#datetime,building,power
2022-04-26T00:00:00,mcc,63.33
2022-04-26T00:01:00,mcc,60.80
2022-04-26T00:02:00,mcc,60.92
2022-04-26T00:03:00,mcc,63.69
2022-04-26T00:04:00,mcc,60.86
2022-04-26T00:05:00,mcc,61.43
2022-04-26T00:06:00,mcc,57.78
2022-04-26T00:07:00,mcc,57.41
2022-04-26T00:08:00,mcc,55.82
2022-04-26T00:09:00,mcc,58.01
2022-04-26T00:10:00,mcc,60.20
2022-04-26T00:11:00,mcc,58.57
2022-04-26T00:12:00,mcc,60.56
2022-04-26T00:13:00,mcc,71.87
2022-04-26T00:14:00,mcc,59.85
2022-04-26T00:15:00,mcc,61.38
2022-04-26T00:16:00,mcc,61.08
2022-04-26T00:17:00,mcc,63.04
2022-04-26T00:18:00,mcc,63.71
2022-04-26T00:19:00,mcc,61.31
2022-04-26T00:20:00,mcc,60.23
2022-04-26T00:21:00,mcc,58.84
2022-04-26T00:22:00,mcc,57.79
2022-04-26T00:23:00,mcc,60.25
2022-04-26T00:24:00,mcc,58.89
2022-04-26T00:25:00,mcc,58.83
2022-04-26T00:26:00,mcc,59.14
2022-04-26T00:27:00,mcc,58.21
2022-04-26T00:28:00,mcc,60.70
2022-04-26T00:29:00,mcc,58.68
2022-04-26T00:30:00,mcc,59.37
2022-04-26T00:31:00,mcc,65.60
2022-04-26T00:32:00,mcc,57.52
2022-04-26T00:33:00,mcc,59.12
2022-04-26T00:34:00,mcc,58.74
2022-04-26T00:35:00,mcc,56.39
2022-04-26T00:36:00,mcc,55.79
2022-04-26T00:37:00,mcc,54.18
2022-04-26T00:38:00,mcc,55.23
2022-04-26T00:39:00,mcc,59.53
2022-04-26T00:40:00,mcc,56.41
2022-04-26T00:41:00,mcc,56.39
2022-04-26T00:42:00,mcc,57.88
2022-04-26T00:43:00,mcc,54.87
2022-04-26T00:44:00,mcc,57.30
2022-04-26T00:45:00,mcc,58.09
2022-04-26T00:46:00,mcc,59.67
2022-04-26T00:47:00,mcc,54.86
2022-04-26T00:48:00,mcc,52.88
2022-04-26T00:49:00,mcc,63.59
2022-04-26T00:50:00,mcc,52.86
2022-04-26T00:51:00,mcc,56.27
2022-04-26T00:52:00,mcc,57.72
2022-04-26T00:53:00,mcc,57.68
2022-04-26T00:54:00,mcc,58.11
2022-04-26T00:55:00,mcc,55.48
2022-04-26T00:56:00,mcc,53.47
2022-04-26T00:57:00,mcc,56.61
2022-04-26T00:58:00,mcc,53.79
2022-04-26T00:59:00,mcc,54.54
2022-04-26T01:00:00,mcc,54.76
2022-04-26T01:01:00,mcc,57.26
2022-04-26T01:02:00,mcc,58.39
2022-04-26T01:03:00,mcc,58.06
2022-04-26T01:04:00,mcc,58.20
2022-04-26T01:05:00,mcc,60.07
2022-04-26T01:06:00,mcc,56.86
2022-04-26T01:07:00,mcc,57.67
2022-04-26T01:08:00,mcc,57.39
2022-04-26T01:09:00,mcc,58.26
2022-04-26T01:10:00,mcc,59.41
2022-04-26T01:11:00,mcc,65.10
2022-04-26T01:12:00,mcc,57.37
2022-04-26T01:13:00,mcc,60.64
2022-04-26T01:14:00,mcc,56.90
2022-04-26T01:15:00,mcc,55.04
2022-04-26T01:16:00,mcc,47.48
2022-04-26T01:17:00,mcc,46.02
2022-04-26T01:18:00,mcc,45.89
2022-04-26T01:19:00,mcc,43.07
2022-04-26T01:20:00,mcc,43.37
2022-04-26T01:21:00,mcc,43.48
2022-04-26T01:22:00,mcc,43.75
2022-04-26T01:23:00,mcc,44.66
2022-04-26T01:24:00,mcc,41.58
2022-04-26T01:25:00,mcc,51.49
2022-04-26T01:26:00,mcc,45.07
2022-04-26T01:27:00,mcc,47.33
2022-04-26T01:28:00,mcc,48.29
2022-04-26T01:29:00,mcc,45.03
2022-04-26T01:30:00,mcc,41.83
2022-04-26T01:31:00,mcc,44.01
2022-04-26T01:32:00,mcc,43.26
2022-04-26T01:33:00,mcc,43.68
2022-04-26T01:34:00,mcc,47.85
2022-04-26T01:35:00,mcc,44.92
2022-04-26T01:36:00,mcc,46.14
2022-04-26T01:37:00,mcc,45.90
2022-04-26T01:38:00,mcc,44.87
2022-04-26T01:39:00,mcc,46.80
2022-04-26T01:40:00,mcc,45.87
2022-04-26T01:41:00,mcc,46.44
2022-04-26T01:42:00,mcc,44.72
2022-04-26T01:43:00,mcc,42.81
2022-04-26T01:44:00,mcc,45.74
2022-04-26T01:45:00,mcc,43.20
2022-04-26T01:46:00,mcc,44.05
2022-04-26T01:47:00,mcc,43.42
2022-04-26T01:48:00,mcc,42.45
2022-04-26T01:49:00,mcc,44.30
2022-04-26T01:50:00,mcc,54.59
2022-04-26T01:51:00,mcc,43.16
2022-04-26T01:52:00,mcc,44.06
2022-04-26T01:53:00,mcc,43.58
2022-04-26T01:54:00,mcc,43.34
2022-04-26T01:55:00,mcc,43.01
2022-04-26T01:56:00,mcc,43.74
2022-04-26T01:57:00,mcc,45.61
2022-04-26T01:58:00,mcc,43.71
2022-04-26T01:59:00,mcc,42.78
2022-04-26T02:00:00,mcc,41.98
2022-04-26T02:01:00,mcc,40.37
2022-04-26T02:02:00,mcc,44.76
2022-04-26T02:03:00,mcc,42.70
2022-04-26T02:04:00,mcc,43.43
2022-04-26T02:05:00,mcc,42.68
2022-04-26T02:06:00,mcc,43.09
2022-04-26T02:07:00,mcc,44.79
2022-04-26T02:08:00,mcc,43.48
2022-04-26T02:09:00,mcc,45.02
2022-04-26T02:10:00,mcc,44.07
2022-04-26T02:11:00,mcc,42.69
2022-04-26T02:12:00,mcc,41.70
2022-04-26T02:13:00,mcc,41.35
2022-04-26T02:14:00,mcc,42.65
2022-04-26T02:15:00,mcc,40.99
2022-04-26T02:16:00,mcc,41.23
2022-04-26T02:17:00,mcc,43.09
2022-04-26T02:18:00,mcc,47.80
2022-04-26T02:19:00,mcc,44.90
2022-04-26T02:20:00,mcc,44.85
2022-04-26T02:21:00,mcc,53.44
2022-04-26T02:22:00,mcc,48.34
2022-04-26T02:23:00,mcc,48.95
2022-04-26T02:24:00,mcc,43.99
2022-04-26T02:25:00,mcc,44.26
2022-04-26T02:26:00,mcc,45.63
2022-04-26T02:27:00,mcc,45.23
2022-04-26T02:28:00,mcc,43.79
2022-04-26T02:29:00,mcc,43.18
2022-04-26T02:30:00,mcc,42.82
2022-04-26T02:31:00,mcc,42.83
2022-04-26T02:32:00,mcc,51.39
2022-04-26T02:33:00,mcc,49.67
2022-04-26T02:34:00,mcc,48.76
2022-04-26T02:35:00,mcc,39.83
2022-04-26T02:36:00,mcc,39.65
2022-04-26T02:37:00,mcc,39.91
2022-04-26T02:38:00,mcc,40.13
2022-04-26T02:39:00,mcc,40.16
2022-04-26T02:40:00,mcc,40.02
2022-04-26T02:41:00,mcc,41.76
2022-04-26T02:42:00,mcc,40.20
2022-04-26T02:43:00,mcc,40.10
2022-04-26T02:44:00,mcc,42.11
2022-04-26T02:45:00,mcc,39.84
2022-04-26T02:46:00,mcc,40.64
2022-04-26T02:47:00,mcc,37.53
2022-04-26T02:48:00,mcc,37.40
2022-04-26T02:49:00,mcc,37.18
2022-04-26T02:50:00,mcc,38.03
2022-04-26T02:51:00,mcc,39.55
2022-04-26T02:52:00,mcc,41.65
2022-04-26T02:53:00,mcc,39.57
2022-04-26T02:54:00,mcc,39.81
2022-04-26T02:55:00,mcc,41.20
2022-04-26T02:56:00,mcc,40.01
2022-04-26T02:57:00,mcc,49.63
2022-04-26T02:58:00,mcc,37.94
2022-04-26T02:59:00,mcc,38.87
2022-04-26T03:00:00,mcc,39.20
2022-04-26T03:01:00,mcc,40.48
2022-04-26T03:02:00,mcc,43.11
2022-04-26T03:03:00,mcc,41.28
2022-04-26T03:04:00,mcc,43.36
2022-04-26T03:05:00,mcc,45.57
2022-04-26T03:06:00,mcc,39.73
2022-04-26T03:07:00,mcc,38.27
2022-04-26T03:08:00,mcc,41.38
2022-04-26T03:09:00,mcc,39.18
2022-04-26T03:10:00,mcc,41.17
2022-04-26T03:11:00,mcc,39.32
2022-04-26T03:12:00,mcc,38.90
2022-04-26T03:13:00,mcc,38.80
2022-04-26T03:14:00,mcc,38.17
2022-04-26T03:15:00,mcc,49.94
2022-04-26T03:16:00,mcc,39.90
2022-04-26T03:17:00,mcc,39.91
2022-04-26T03:18:00,mcc,41.79
2022-04-26T03:19:00,mcc,38.08
2022-04-26T03:20:00,mcc,37.23
2022-04-26T03:21:00,mcc,37.23
2022-04-26T03:22:00,mcc,38.05
2022-04-26T03:23:00,mcc,40.07
2022-04-26T03:24:00,mcc,38.11
2022-04-26T03:25:00,mcc,39.91
2022-04-26T03:26:00,mcc,42.39
2022-04-26T03:27:00,mcc,42.35
2022-04-26T03:28:00,mcc,41.14
2022-04-26T03:29:00,mcc,39.54
2022-04-26T03:30:00,mcc,39.07
2022-04-26T03:31:00,mcc,42.21
2022-04-26T03:32:00,mcc,40.53
2022-04-26T03:33:00,mcc,42.04
2022-04-26T03:34:00,mcc,51.55
2022-04-26T03:35:00,mcc,40.48
2022-04-26T03:36:00,mcc,40.44
2022-04-26T03:37:00,mcc,42.33
2022-04-26T03:38:00,mcc,42.86
2022-04-26T03:39:00,mcc,43.30
2022-04-26T03:40:00,mcc,39.19
2022-04-26T03:41:00,mcc,38.26
2022-04-26T03:42:00,mcc,36.30
2022-04-26T03:43:00,mcc,37.68
2022-04-26T03:44:00,mcc,40.53
2022-04-26T03:45:00,mcc,38.32
2022-04-26T03:46:00,mcc,38.31
2022-04-26T03:47:00,mcc,37.67
2022-04-26T03:48:00,mcc,40.13
2022-04-26T03:49:00,mcc,43.03
2022-04-26T03:50:00,mcc,39.79
2022-04-26T03:51:00,mcc,39.30
2022-04-26T03:52:00,mcc,48.38
2022-04-26T03:53:00,mcc,38.04
2022-04-26T03:54:00,mcc,38.36
2022-04-26T03:55:00,mcc,39.30
2022-04-26T03:56:00,mcc,38.24
2022-04-26T03:57:00,mcc,40.19
2022-04-26T03:58:00,mcc,40.62
2022-04-26T03:59:00,mcc,41.62
2022-04-26T04:00:00,mcc,42.58
2022-04-26T04:01:00,mcc,40.98
2022-04-26T04:02:00,mcc,42.84
2022-04-26T04:03:00,mcc,40.76
2022-04-26T04:04:00,mcc,37.24
2022-04-26T04:05:00,mcc,38.27
2022-04-26T04:06:00,mcc,38.45
2022-04-26T04:07:00,mcc,37.46
2022-04-26T04:08:00,mcc,39.85
2022-04-26T04:09:00,mcc,37.85
2022-04-26T04:10:00,mcc,38.45
2022-04-26T04:11:00,mcc,45.74
2022-04-26T04:12:00,mcc,39.91
2022-04-26T04:13:00,mcc,43.54
2022-04-26T04:14:00,mcc,40.11
2022-04-26T04:15:00,mcc,39.93
2022-04-26T04:16:00,mcc,41.09
2022-04-26T04:17:00,mcc,39.37
2022-04-26T04:18:00,mcc,39.82
2022-04-26T04:19:00,mcc,37.59
2022-04-26T04:20:00,mcc,39.66
2022-04-26T04:21:00,mcc,42.31
2022-04-26T04:22:00,mcc,41.09
2022-04-26T04:23:00,mcc,44.16
2022-04-26T04:24:00,mcc,42.19
2022-04-26T04:25:00,mcc,42.65
2022-04-26T04:26:00,mcc,43.91
2022-04-26T04:27:00,mcc,43.85
2022-04-26T04:28:00,mcc,43.80
2022-04-26T04:29:00,mcc,46.61
2022-04-26T04:30:00,mcc,49.26
2022-04-26T04:31:00,mcc,37.90
2022-04-26T04:32:00,mcc,37.81
2022-04-26T04:33:00,mcc,38.43
2022-04-26T04:34:00,mcc,41.48
2022-04-26T04:35:00,mcc,39.78
2022-04-26T04:36:00,mcc,38.51
2022-04-26T04:37:00,mcc,38.17
2022-04-26T04:38:00,mcc,36.91
2022-04-26T04:39:00,mcc,37.67
2022-04-26T04:40:00,mcc,39.34
2022-04-26T04:41:00,mcc,39.03
2022-04-26T04:42:00,mcc,42.73
2022-04-26T04:43:00,mcc,42.42
2022-04-26T04:44:00,mcc,38.74
2022-04-26T04:45:00,mcc,40.48
2022-04-26T04:46:00,mcc,39.16
2022-04-26T04:47:00,mcc,40.82
2022-04-26T04:48:00,mcc,41.07
2022-04-26T04:49:00,mcc,43.08
2022-04-26T04:50:00,mcc,45.07
2022-04-26T04:51:00,mcc,46.31
2022-04-26T04:52:00,mcc,48.14
2022-04-26T04:53:00,mcc,48.78
2022-04-26T04:54:00,mcc,47.72
2022-04-26T04:55:00,mcc,49.84
2022-04-26T04:56:00,mcc,46.11
2022-04-26T04:57:00,mcc,51.41
2022-04-26T04:58:00,mcc,54.36
2022-04-26T04:59:00,mcc,50.54
2022-04-26T05:00:00,mcc,49.34
2022-04-26T05:01:00,mcc,48.46
2022-04-26T05:02:00,mcc,42.12
2022-04-26T05:03:00,mcc,43.93
2022-04-26T05:04:00,mcc,44.98
2022-04-26T05:05:00,mcc,43.81
2022-04-26T05:06:00,mcc,43.73
2022-04-26T05:07:00,mcc,41.46
2022-04-26T05:08:00,mcc,52.28
2022-04-26T05:09:00,mcc,49.09
2022-04-26T05:10:00,mcc,41.47
2022-04-26T05:11:00,mcc,44.12
2022-04-26T05:12:00,mcc,40.58
2022-04-26T05:13:00,mcc,41.13
2022-04-26T05:14:00,mcc,43.84
2022-04-26T05:15:00,mcc,42.41
2022-04-26T05:16:00,mcc,43.21
2022-04-26T05:17:00,mcc,45.92
2022-04-26T05:18:00,mcc,46.09
2022-04-26T05:19:00,mcc,46.01
2022-04-26T05:20:00,mcc,44.32
2022-04-26T05:21:00,mcc,43.36
2022-04-26T05:22:00,mcc,46.81
2022-04-26T05:23:00,mcc,46.09
2022-04-26T05:24:00,mcc,47.20
2022-04-26T05:25:00,mcc,45.10
2022-04-26T05:26:00,mcc,44.16
2022-04-26T05:27:00,mcc,44.34
2022-04-26T05:28:00,mcc,49.82
2022-04-26T05:29:00,mcc,42.16
2022-04-26T05:30:00,mcc,40.92
2022-04-26T05:31:00,mcc,41.58
2022-04-26T05:32:00,mcc,45.00
2022-04-26T05:33:00,mcc,41.44
2022-04-26T05:34:00,mcc,41.33
2022-04-26T05:35:00,mcc,40.98
2022-04-26T05:36:00,mcc,39.82
2022-04-26T05:37:00,mcc,43.97
2022-04-26T05:38:00,mcc,43.56
2022-04-26T05:39:00,mcc,44.99
2022-04-26T05:40:00,mcc,45.42
2022-04-26T05:41:00,mcc,43.66
2022-04-26T05:42:00,mcc,42.91
2022-04-26T05:43:00,mcc,41.14
2022-04-26T05:44:00,mcc,41.52
2022-04-26T05:45:00,mcc,41.96
2022-04-26T05:46:00,mcc,49.54
2022-04-26T05:47:00,mcc,43.33
2022-04-26T05:48:00,mcc,45.28
2022-04-26T05:49:00,mcc,43.04
2022-04-26T05:50:00,mcc,43.52
2022-04-26T05:51:00,mcc,43.56
2022-04-26T05:52:00,mcc,43.03
2022-04-26T05:53:00,mcc,44.66
2022-04-26T05:54:00,mcc,43.27
2022-04-26T05:55:00,mcc,49.08
2022-04-26T05:56:00,mcc,51.57
2022-04-26T05:57:00,mcc,51.93
2022-04-26T05:58:00,mcc,50.05
2022-04-26T05:59:00,mcc,49.19
2022-04-26T06:00:00,mcc,49.48
2022-04-26T06:01:00,mcc,52.17
2022-04-26T06:02:00,mcc,63.20
2022-04-26T06:03:00,mcc,59.32
2022-04-26T06:04:00,mcc,61.33
2022-04-26T06:05:00,mcc,66.36
2022-04-26T06:06:00,mcc,57.20
2022-04-26T06:07:00,mcc,51.47
2022-04-26T06:08:00,mcc,51.66
2022-04-26T06:09:00,mcc,53.01
2022-04-26T06:10:00,mcc,51.59
2022-04-26T06:11:00,mcc,51.07
2022-04-26T06:12:00,mcc,51.96
2022-04-26T06:13:00,mcc,51.60
2022-04-26T06:14:00,mcc,55.89
2022-04-26T06:15:00,mcc,54.17
2022-04-26T06:16:00,mcc,52.84
2022-04-26T06:17:00,mcc,54.59
2022-04-26T06:18:00,mcc,51.46
2022-04-26T06:19:00,mcc,53.07
2022-04-26T06:20:00,mcc,55.65
2022-04-26T06:21:00,mcc,63.18
2022-04-26T06:22:00,mcc,55.21
2022-04-26T06:23:00,mcc,53.77
2022-04-26T06:24:00,mcc,45.46
2022-04-26T06:25:00,mcc,48.24
2022-04-26T06:26:00,mcc,47.51
2022-04-26T06:27:00,mcc,47.00
2022-04-26T06:28:00,mcc,51.13
2022-04-26T06:29:00,mcc,49.05
2022-04-26T06:30:00,mcc,47.37
2022-04-26T06:31:00,mcc,44.98
2022-04-26T06:32:00,mcc,46.15
2022-04-26T06:33:00,mcc,48.26
2022-04-26T06:34:00,mcc,50.00
2022-04-26T06:35:00,mcc,50.19
2022-04-26T06:36:00,mcc,49.48
2022-04-26T06:37:00,mcc,48.88
2022-04-26T06:38:00,mcc,50.31
2022-04-26T06:39:00,mcc,56.09
2022-04-26T06:40:00,mcc,57.76
2022-04-26T06:41:00,mcc,61.61
2022-04-26T06:42:00,mcc,67.49
2022-04-26T06:43:00,mcc,62.19
2022-04-26T06:44:00,mcc,60.31
2022-04-26T06:45:00,mcc,61.02
2022-04-26T06:46:00,mcc,59.57
2022-04-26T06:47:00,mcc,59.73
2022-04-26T06:48:00,mcc,61.53
2022-04-26T06:49:00,mcc,64.94
2022-04-26T06:50:00,mcc,63.66
2022-04-26T06:51:00,mcc,76.99
2022-04-26T06:52:00,mcc,76.77
2022-04-26T06:53:00,mcc,92.37
2022-04-26T06:54:00,mcc,64.81
2022-04-26T06:55:00,mcc,60.93
2022-04-26T06:56:00,mcc,61.58
2022-04-26T06:57:00,mcc,64.72
2022-04-26T06:58:00,mcc,61.81
2022-04-26T06:59:00,mcc,62.74
2022-04-26T07:00:00,mcc,67.17
2022-04-26T07:01:00,mcc,64.34
2022-04-26T07:02:00,mcc,62.54
2022-04-26T07:03:00,mcc,60.96
2022-04-26T07:04:00,mcc,55.21
2022-04-26T07:05:00,mcc,55.92
2022-04-26T07:06:00,mcc,54.86
2022-04-26T07:07:00,mcc,63.31
2022-04-26T07:08:00,mcc,64.04
2022-04-26T07:09:00,mcc,52.77
2022-04-26T07:10:00,mcc,54.04
2022-04-26T07:11:00,mcc,54.27
2022-04-26T07:12:00,mcc,60.67
2022-04-26T07:13:00,mcc,80.28
2022-04-26T07:14:00,mcc,63.06
2022-04-26T07:15:00,mcc,64.88
2022-04-26T07:16:00,mcc,66.90
2022-04-26T07:17:00,mcc,65.27
2022-04-26T07:18:00,mcc,66.09
2022-04-26T07:19:00,mcc,65.97
2022-04-26T07:20:00,mcc,58.74
2022-04-26T07:21:00,mcc,60.82
2022-04-26T07:22:00,mcc,64.84
2022-04-26T07:23:00,mcc,55.76
2022-04-26T07:24:00,mcc,58.64
2022-04-26T07:25:00,mcc,55.09
2022-04-26T07:26:00,mcc,64.56
2022-04-26T07:27:00,mcc,55.56
2022-04-26T07:28:00,mcc,54.80
2022-04-26T07:29:00,mcc,55.90
2022-04-26T07:30:00,mcc,54.07
2022-04-26T07:31:00,mcc,63.13
2022-04-26T07:32:00,mcc,58.30
2022-04-26T07:33:00,mcc,56.02
2022-04-26T07:34:00,mcc,63.01
2022-04-26T07:35:00,mcc,64.25
2022-04-26T07:36:00,mcc,70.20
2022-04-26T07:37:00,mcc,55.89
2022-04-26T07:38:00,mcc,64.48
2022-04-26T07:39:00,mcc,67.27
2022-04-26T07:40:00,mcc,61.01
2022-04-26T07:41:00,mcc,57.28
2022-04-26T07:42:00,mcc,66.01
2022-04-26T07:43:00,mcc,70.05
2022-04-26T07:44:00,mcc,59.79
2022-04-26T07:45:00,mcc,60.20
2022-04-26T07:46:00,mcc,59.39
2022-04-26T07:47:00,mcc,59.55
2022-04-26T07:48:00,mcc,63.09
2022-04-26T07:49:00,mcc,60.77
2022-04-26T07:50:00,mcc,58.66
2022-04-26T07:51:00,mcc,56.51
2022-04-26T07:52:00,mcc,57.19
2022-04-26T07:53:00,mcc,58.95
2022-04-26T07:54:00,mcc,56.47
2022-04-26T07:55:00,mcc,55.34
2022-04-26T07:56:00,mcc,57.89
2022-04-26T07:57:00,mcc,56.57
2022-04-26T07:58:00,mcc,55.26
2022-04-26T07:59:00,mcc,59.80
2022-04-26T08:00:00,mcc,57.83
2022-04-26T08:01:00,mcc,66.15
2022-04-26T08:02:00,mcc,65.96
2022-04-26T08:03:00,mcc,64.95
2022-04-26T08:04:00,mcc,68.31
2022-04-26T08:05:00,mcc,63.00
2022-04-26T08:06:00,mcc,65.91
2022-04-26T08:07:00,mcc,59.41
2022-04-26T08:08:00,mcc,59.11
2022-04-26T08:09:00,mcc,67.72
2022-04-26T08:10:00,mcc,57.50
2022-04-26T08:11:00,mcc,58.30
2022-04-26T08:12:00,mcc,60.39
2022-04-26T08:13:00,mcc,82.17
2022-04-26T08:14:00,mcc,62.60
2022-04-26T08:15:00,mcc,62.37
2022-04-26T08:16:00,mcc,65.17
2022-04-26T08:17:00,mcc,57.85
2022-04-26T08:18:00,mcc,68.03
2022-04-26T08:19:00,mcc,67.37
2022-04-26T08:20:00,mcc,61.16
2022-04-26T08:21:00,mcc,69.02
2022-04-26T08:22:00,mcc,67.94
2022-04-26T08:23:00,mcc,62.30
2022-04-26T08:24:00,mcc,67.67
2022-04-26T08:25:00,mcc,60.69
2022-04-26T08:26:00,mcc,60.85
2022-04-26T08:27:00,mcc,63.27
2022-04-26T08:28:00,mcc,54.68
2022-04-26T08:29:00,mcc,56.62
2022-04-26T08:30:00,mcc,64.69
2022-04-26T08:31:00,mcc,71.63
2022-04-26T08:32:00,mcc,59.56
2022-04-26T08:33:00,mcc,60.90
2022-04-26T08:34:00,mcc,62.35
2022-04-26T08:35:00,mcc,60.71
2022-04-26T08:36:00,mcc,66.45
2022-04-26T08:37:00,mcc,63.23
2022-04-26T08:38:00,mcc,55.80
2022-04-26T08:39:00,mcc,55.52
2022-04-26T08:40:00,mcc,56.10
2022-04-26T08:41:00,mcc,55.92
2022-04-26T08:42:00,mcc,59.96
2022-04-26T08:43:00,mcc,57.45
2022-04-26T08:44:00,mcc,57.86
2022-04-26T08:45:00,mcc,58.71
2022-04-26T08:46:00,mcc,57.25
2022-04-26T08:47:00,mcc,56.78
2022-04-26T08:48:00,mcc,54.96
2022-04-26T08:49:00,mcc,63.98
2022-04-26T08:50:00,mcc,59.54
2022-04-26T08:51:00,mcc,57.62
2022-04-26T08:52:00,mcc,63.66
2022-04-26T08:53:00,mcc,58.36
2022-04-26T08:54:00,mcc,58.13
2022-04-26T08:55:00,mcc,56.61
2022-04-26T08:56:00,mcc,57.17
2022-04-26T08:57:00,mcc,60.15
2022-04-26T08:58:00,mcc,68.16
2022-04-26T08:59:00,mcc,78.88
2022-04-26T09:00:00,mcc,60.49
2022-04-26T09:01:00,mcc,59.04
2022-04-26T09:02:00,mcc,60.43
2022-04-26T09:03:00,mcc,62.15
2022-04-26T09:04:00,mcc,69.85
2022-04-26T09:05:00,mcc,59.32
2022-04-26T09:06:00,mcc,67.18
2022-04-26T09:07:00,mcc,76.34
2022-04-26T09:08:00,mcc,64.52
2022-04-26T09:09:00,mcc,58.94
2022-04-26T09:10:00,mcc,57.50
2022-04-26T09:11:00,mcc,56.50
2022-04-26T09:12:00,mcc,65.83
2022-04-26T09:13:00,mcc,58.40
2022-04-26T09:14:00,mcc,64.60
2022-04-26T09:15:00,mcc,70.92
2022-04-26T09:16:00,mcc,69.35
2022-04-26T09:17:00,mcc,66.38
2022-04-26T09:18:00,mcc,66.88
2022-04-26T09:19:00,mcc,69.08
2022-04-26T09:20:00,mcc,58.37
2022-04-26T09:21:00,mcc,64.61
2022-04-26T09:22:00,mcc,67.89
2022-04-26T09:23:00,mcc,70.23
2022-04-26T09:24:00,mcc,59.20
2022-04-26T09:25:00,mcc,59.14
2022-04-26T09:26:00,mcc,65.16
2022-04-26T09:27:00,mcc,58.02
2022-04-26T09:28:00,mcc,59.00
2022-04-26T09:29:00,mcc,56.10
2022-04-26T09:30:00,mcc,57.35
2022-04-26T09:31:00,mcc,56.57
2022-04-26T09:32:00,mcc,53.87
2022-04-26T09:33:00,mcc,55.66
2022-04-26T09:34:00,mcc,56.89
2022-04-26T09:35:00,mcc,57.50
2022-04-26T09:36:00,mcc,60.70
2022-04-26T09:37:00,mcc,58.74
2022-04-26T09:38:00,mcc,60.93
2022-04-26T09:39:00,mcc,57.71
2022-04-26T09:40:00,mcc,58.99
2022-04-26T09:41:00,mcc,59.44
2022-04-26T09:42:00,mcc,58.42
2022-04-26T09:43:00,mcc,61.50
2022-04-26T09:44:00,mcc,57.96
2022-04-26T09:45:00,mcc,58.74
2022-04-26T09:46:00,mcc,59.11
2022-04-26T09:47:00,mcc,57.57
2022-04-26T09:48:00,mcc,76.33
2022-04-26T09:49:00,mcc,72.62
2022-04-26T09:50:00,mcc,57.52
2022-04-26T09:51:00,mcc,57.74
2022-04-26T09:52:00,mcc,57.65
2022-04-26T09:53:00,mcc,59.95
2022-04-26T09:54:00,mcc,59.13
2022-04-26T09:55:00,mcc,77.00
2022-04-26T09:56:00,mcc,59.77
2022-04-26T09:57:00,mcc,60.35
2022-04-26T09:58:00,mcc,58.01
2022-04-26T09:59:00,mcc,57.32
2022-04-26T10:00:00,mcc,56.63
2022-04-26T10:01:00,mcc,55.80
2022-04-26T10:02:00,mcc,62.09
2022-04-26T10:03:00,mcc,81.37
2022-04-26T10:04:00,mcc,63.55
2022-04-26T10:05:00,mcc,70.91
2022-04-26T10:06:00,mcc,73.30
2022-04-26T10:07:00,mcc,72.74
2022-04-26T10:08:00,mcc,72.23
2022-04-26T10:09:00,mcc,83.00
2022-04-26T10:10:00,mcc,72.93
2022-04-26T10:11:00,mcc,67.77
2022-04-26T10:12:00,mcc,68.44
2022-04-26T10:13:00,mcc,67.76
2022-04-26T10:14:00,mcc,64.41
2022-04-26T10:15:00,mcc,90.73
2022-04-26T10:16:00,mcc,67.55
2022-04-26T10:17:00,mcc,69.66
2022-04-26T10:18:00,mcc,68.96
2022-04-26T10:19:00,mcc,66.75
2022-04-26T10:20:00,mcc,66.99
2022-04-26T10:21:00,mcc,74.26
2022-04-26T10:22:00,mcc,80.52
2022-04-26T10:23:00,mcc,70.09
2022-04-26T10:24:00,mcc,68.58
2022-04-26T10:25:00,mcc,69.44
2022-04-26T10:26:00,mcc,72.16
2022-04-26T10:27:00,mcc,70.72
2022-04-26T10:28:00,mcc,69.91
2022-04-26T10:29:00,mcc,67.62
2022-04-26T10:30:00,mcc,64.99
2022-04-26T10:31:00,mcc,68.73
2022-04-26T10:32:00,mcc,70.95
2022-04-26T10:33:00,mcc,82.11
2022-04-26T10:34:00,mcc,68.19
2022-04-26T10:35:00,mcc,69.14
2022-04-26T10:36:00,mcc,66.33
2022-04-26T10:37:00,mcc,68.05
2022-04-26T10:38:00,mcc,66.03
2022-04-26T10:39:00,mcc,77.28
2022-04-26T10:40:00,mcc,64.76
2022-04-26T10:41:00,mcc,69.41
2022-04-26T10:42:00,mcc,63.13
2022-04-26T10:43:00,mcc,62.04
2022-04-26T10:44:00,mcc,66.24
2022-04-26T10:45:00,mcc,72.37
2022-04-26T10:46:00,mcc,65.90
2022-04-26T10:47:00,mcc,64.76
2022-04-26T10:48:00,mcc,64.42
2022-04-26T10:49:00,mcc,74.38
2022-04-26T10:50:00,mcc,75.97
2022-04-26T10:51:00,mcc,75.95
2022-04-26T10:52:00,mcc,66.15
2022-04-26T10:53:00,mcc,65.83
2022-04-26T10:54:00,mcc,66.94
2022-04-26T10:55:00,mcc,72.57
2022-04-26T10:56:00,mcc,70.07
2022-04-26T10:57:00,mcc,69.79
2022-04-26T10:58:00,mcc,67.90
2022-04-26T10:59:00,mcc,75.50
2022-04-26T11:00:00,mcc,66.12
2022-04-26T11:01:00,mcc,69.62
2022-04-26T11:02:00,mcc,69.09
2022-04-26T11:03:00,mcc,74.08
2022-04-26T11:04:00,mcc,78.62
2022-04-26T11:05:00,mcc,69.94
2022-04-26T11:06:00,mcc,64.80
2022-04-26T11:07:00,mcc,67.68
2022-04-26T11:08:00,mcc,66.27
2022-04-26T11:09:00,mcc,65.57
2022-04-26T11:10:00,mcc,65.29
2022-04-26T11:11:00,mcc,64.66
2022-04-26T11:12:00,mcc,74.94
2022-04-26T11:13:00,mcc,68.31
2022-04-26T11:14:00,mcc,69.50
2022-04-26T11:15:00,mcc,68.17
2022-04-26T11:16:00,mcc,79.08
2022-04-26T11:17:00,mcc,84.40
2022-04-26T11:18:00,mcc,83.67
2022-04-26T11:19:00,mcc,91.82
2022-04-26T11:20:00,mcc,79.96
2022-04-26T11:21:00,mcc,78.35
2022-04-26T11:22:00,mcc,98.44
2022-04-26T11:23:00,mcc,76.73
2022-04-26T11:24:00,mcc,87.39
2022-04-26T11:25:00,mcc,76.16
2022-04-26T11:26:00,mcc,89.33
2022-04-26T11:27:00,mcc,78.55
2022-04-26T11:28:00,mcc,77.29
2022-04-26T11:29:00,mcc,77.27
2022-04-26T11:30:00,mcc,86.26
2022-04-26T11:31:00,mcc,79.79
2022-04-26T11:32:00,mcc,76.16
2022-04-26T11:33:00,mcc,80.91
2022-04-26T11:34:00,mcc,74.61
2022-04-26T11:35:00,mcc,73.85
2022-04-26T11:36:00,mcc,92.00
2022-04-26T11:37:00,mcc,76.00
2022-04-26T11:38:00,mcc,77.86
2022-04-26T11:39:00,mcc,81.04
2022-04-26T11:40:00,mcc,77.45
2022-04-26T11:41:00,mcc,77.79
2022-04-26T11:42:00,mcc,86.08
2022-04-26T11:43:00,mcc,76.66
2022-04-26T11:44:00,mcc,75.83
2022-04-26T11:45:00,mcc,76.80
2022-04-26T11:46:00,mcc,75.23
2022-04-26T11:47:00,mcc,76.22
2022-04-26T11:48:00,mcc,83.85
2022-04-26T11:49:00,mcc,76.49
2022-04-26T11:50:00,mcc,77.69
2022-04-26T11:51:00,mcc,79.16
2022-04-26T11:52:00,mcc,77.34
2022-04-26T11:53:00,mcc,75.91
2022-04-26T11:54:00,mcc,86.83
2022-04-26T11:55:00,mcc,82.23
2022-04-26T11:56:00,mcc,76.43
2022-04-26T11:57:00,mcc,77.40
2022-04-26T11:58:00,mcc,77.19
2022-04-26T11:59:00,mcc,76.42
2022-04-26T12:00:00,mcc,76.27
2022-04-26T12:01:00,mcc,72.52
2022-04-26T12:02:00,mcc,73.51
2022-04-26T12:03:00,mcc,69.65
2022-04-26T12:04:00,mcc,68.47
2022-04-26T12:05:00,mcc,70.28
2022-04-26T12:06:00,mcc,91.17
2022-04-26T12:07:00,mcc,69.92
2022-04-26T12:08:00,mcc,73.11
2022-04-26T12:09:00,mcc,71.10
2022-04-26T12:10:00,mcc,73.33
2022-04-26T12:11:00,mcc,72.43
2022-04-26T12:12:00,mcc,77.86
2022-04-26T12:13:00,mcc,79.04
2022-04-26T12:14:00,mcc,71.45
2022-04-26T12:15:00,mcc,70.11
2022-04-26T12:16:00,mcc,77.64
2022-04-26T12:17:00,mcc,74.89
2022-04-26T12:18:00,mcc,79.82
2022-04-26T12:19:00,mcc,72.57
2022-04-26T12:20:00,mcc,71.91
2022-04-26T12:21:00,mcc,70.45
2022-04-26T12:22:00,mcc,73.48
2022-04-26T12:23:00,mcc,73.78
2022-04-26T12:24:00,mcc,81.23
2022-04-26T12:25:00,mcc,70.45
2022-04-26T12:26:00,mcc,71.82
2022-04-26T12:27:00,mcc,72.48
2022-04-26T12:28:00,mcc,70.53
2022-04-26T12:29:00,mcc,71.32
2022-04-26T12:30:00,mcc,79.51
2022-04-26T12:31:00,mcc,70.05
2022-04-26T12:32:00,mcc,81.14
2022-04-26T12:33:00,mcc,71.67
2022-04-26T12:34:00,mcc,71.62
2022-04-26T12:35:00,mcc,69.26
2022-04-26T12:36:00,mcc,79.72
2022-04-26T12:37:00,mcc,71.61
2022-04-26T12:38:00,mcc,75.46
2022-04-26T12:39:00,mcc,73.55
2022-04-26T12:40:00,mcc,72.97
2022-04-26T12:41:00,mcc,73.15
2022-04-26T12:42:00,mcc,80.93
2022-04-26T12:43:00,mcc,73.73
2022-04-26T12:44:00,mcc,76.85
2022-04-26T12:45:00,mcc,76.67
2022-04-26T12:46:00,mcc,75.50
2022-04-26T12:47:00,mcc,73.94
2022-04-26T12:48:00,mcc,78.79
2022-04-26T12:49:00,mcc,73.62
2022-04-26T12:50:00,mcc,75.60
2022-04-26T12:51:00,mcc,74.46
2022-04-26T12:52:00,mcc,74.93
2022-04-26T12:53:00,mcc,72.12
2022-04-26T12:54:00,mcc,81.27
2022-04-26T12:55:00,mcc,70.99
2022-04-26T12:56:00,mcc,69.15
2022-04-26T12:57:00,mcc,67.42
2022-04-26T12:58:00,mcc,69.21
2022-04-26T12:59:00,mcc,70.63
2022-04-26T13:00:00,mcc,77.60
2022-04-26T13:01:00,mcc,69.03
2022-04-26T13:02:00,mcc,69.62
2022-04-26T13:03:00,mcc,69.80
2022-04-26T13:04:00,mcc,70.12
2022-04-26T13:05:00,mcc,69.32
2022-04-26T13:06:00,mcc,79.88
2022-04-26T13:07:00,mcc,68.53
2022-04-26T13:08:00,mcc,74.65
2022-04-26T13:09:00,mcc,72.04
2022-04-26T13:10:00,mcc,73.54
2022-04-26T13:11:00,mcc,72.36
2022-04-26T13:12:00,mcc,81.10
2022-04-26T13:13:00,mcc,73.23
2022-04-26T13:14:00,mcc,72.54
2022-04-26T13:15:00,mcc,74.33
2022-04-26T13:16:00,mcc,76.16
2022-04-26T13:17:00,mcc,73.82
2022-04-26T13:18:00,mcc,71.06