#datetime,building,power
2024-01-04T00:00:00,rvs,35.76
2024-01-04T00:01:00,rvs,44.66
2024-01-04T00:02:00,rvs,44.18
2024-01-04T00:03:00,rvs,36.49
2024-01-04T00:04:00,rvs,38.65
2024-01-04T00:05:00,rvs,47.60
2024-01-04T00:06:00,rvs,57.93
2024-01-04T00:07:00,rvs,51.13
2024-01-04T00:08:00,rvs,54.05
2024-01-04T00:09:00,rvs,35.21
2024-01-04T00:10:00,rvs,26.27
2024-01-04T00:11:00,rvs,25.67
2024-01-04T00:12:00,rvs,24.47
2024-01-04T00:13:00,rvs,28.52
2024-01-04T00:14:00,rvs,30.98
2024-01-04T00:15:00,rvs,24.69
2024-01-04T00:16:00,rvs,29.06
2024-01-04T00:17:00,rvs,32.61
2024-01-04T00:18:00,rvs,28.03
2024-01-04T00:19:00,rvs,33.19
2024-01-04T00:20:00,rvs,31.73
2024-01-04T00:21:00,rvs,34.51
2024-01-04T00:22:00,rvs,24.53
2024-01-04T00:23:00,rvs,12.61
2024-01-04T00:24:00,rvs,13.36
2024-01-04T00:25:00,rvs,15.32
2024-01-04T00:26:00,rvs,28.11
2024-01-04T00:27:00,rvs,28.46
2024-01-04T00:28:00,rvs,30.48
2024-01-04T00:29:00,rvs,38.58
2024-01-04T00:30:00,rvs,27.36
2024-01-04T00:31:00,rvs,33.81
2024-01-04T00:32:00,rvs,26.88
2024-01-04T00:33:00,rvs,46.74
2024-01-04T00:34:00,rvs,45.26
2024-01-04T00:35:00,rvs,45.41
2024-01-04T00:36:00,rvs,47.18
2024-01-04T00:37:00,rvs,21.63
2024-01-04T00:38:00,rvs,22.15
2024-01-04T00:39:00,rvs,24.46
2024-01-04T00:40:00,rvs,23.87
2024-01-04T00:41:00,rvs,32.07
2024-01-04T00:42:00,rvs,36.64
2024-01-04T00:43:00,rvs,39.96
2024-01-04T00:44:00,rvs,49.58
2024-01-04T00:45:00,rvs,56.68
2024-01-04T00:46:00,rvs,57.88
2024-01-04T00:47:00,rvs,59.19
2024-01-04T00:48:00,rvs,57.87
2024-01-04T00:49:00,rvs,55.94
2024-01-04T00:50:00,rvs,53.71
2024-01-04T00:51:00,rvs,51.15
2024-01-04T00:52:00,rvs,50.98
2024-01-04T00:53:00,rvs,49.03
2024-01-04T00:54:00,rvs,46.44
2024-01-04T00:55:00,rvs,31.06
2024-01-04T00:56:00,rvs,47.22
2024-01-04T00:57:00,rvs,38.89
2024-01-04T00:58:00,rvs,39.98
2024-01-04T00:59:00,rvs,30.15
2024-01-04T01:00:00,rvs,14.97
2024-01-04T01:01:00,rvs,21.24
2024-01-04T01:02:00,rvs,25.17
2024-01-04T01:03:00,rvs,27.77
2024-01-04T01:04:00,rvs,28.14
2024-01-04T01:05:00,rvs,26.05
2024-01-04T01:06:00,rvs,33.48
2024-01-04T01:07:00,rvs,36.14
2024-01-04T01:08:00,rvs,45.98
2024-01-04T01:09:00,rvs,49.97
2024-01-04T01:10:00,rvs,54.19
2024-01-04T01:11:00,rvs,58.76
2024-01-04T01:12:00,rvs,65.69
2024-01-04T01:13:00,rvs,64.79
2024-01-04T01:14:00,rvs,65.22
2024-01-04T01:15:00,rvs,42.91
2024-01-04T01:16:00,rvs,39.68
2024-01-04T01:17:00,rvs,32.52
2024-01-04T01:18:00,rvs,22.25
2024-01-04T01:19:00,rvs,22.13
2024-01-04T01:20:00,rvs,32.89
2024-01-04T01:21:00,rvs,42.47
2024-01-04T01:22:00,rvs,43.07
2024-01-04T01:23:00,rvs,44.64
2024-01-04T01:24:00,rvs,30.91
2024-01-04T01:25:00,rvs,24.22
2024-01-04T01:26:00,rvs,23.55
2024-01-04T01:27:00,rvs,22.23
2024-01-04T01:28:00,rvs,22.84
2024-01-04T01:29:00,rvs,25.31
2024-01-04T01:30:00,rvs,18.17
2024-01-04T01:31:00,rvs,20.80
2024-01-04T01:32:00,rvs,32.21
2024-01-04T01:33:00,rvs,30.92
2024-01-04T01:34:00,rvs,29.43
2024-01-04T01:35:00,rvs,30.54
2024-01-04T01:36:00,rvs,36.71
2024-01-04T01:37:00,rvs,34.23
2024-01-04T01:38:00,rvs,40.08
2024-01-04T01:39:00,rvs,42.75
2024-01-04T01:40:00,rvs,41.02
2024-01-04T01:41:00,rvs,43.36
2024-01-04T01:42:00,rvs,42.16
2024-01-04T01:43:00,rvs,40.22
2024-01-04T01:44:00,rvs,28.68
2024-01-04T01:45:00,rvs,26.22
2024-01-04T01:46:00,rvs,26.11
2024-01-04T01:47:00,rvs,23.20
2024-01-04T01:48:00,rvs,23.18
2024-01-04T01:49:00,rvs,20.66
2024-01-04T01:50:00,rvs,15.87
2024-01-04T01:51:00,rvs,7.53
2024-01-04T01:52:00,rvs,10.81
2024-01-04T01:53:00,rvs,11.49
2024-01-04T01:54:00,rvs,13.96
2024-01-04T01:55:00,rvs,14.76
2024-01-04T01:56:00,rvs,17.88
2024-01-04T01:57:00,rvs,19.35
2024-01-04T01:58:00,rvs,21.31
2024-01-04T01:59:00,rvs,21.27
2024-01-04T02:00:00,rvs,22.06
2024-01-04T02:01:00,rvs,12.11
2024-01-04T02:02:00,rvs,12.96
2024-01-04T02:03:00,rvs,14.27
2024-01-04T02:04:00,rvs,14.63
2024-01-04T02:05:00,rvs,18.18
2024-01-04T02:06:00,rvs,18.22
2024-01-04T02:07:00,rvs,22.79
2024-01-04T02:08:00,rvs,25.39
2024-01-04T02:09:00,rvs,22.39
2024-01-04T02:10:00,rvs,26.27
2024-01-04T02:11:00,rvs,30.14
2024-01-04T02:12:00,rvs,21.34
2024-01-04T02:13:00,rvs,23.71
2024-01-04T02:14:00,rvs,26.27
2024-01-04T02:15:00,rvs,33.69
2024-01-04T02:16:00,rvs,33.30
2024-01-04T02:17:00,rvs,34.93
2024-01-04T02:18:00,rvs,37.65
2024-01-04T02:19:00,rvs,26.91
2024-01-04T02:20:00,rvs,28.04
2024-01-04T02:21:00,rvs,30.38
2024-01-04T02:22:00,rvs,16.57
2024-01-04T02:23:00,rvs,23.39
2024-01-04T02:24:00,rvs,25.40
2024-01-04T02:25:00,rvs,24.48
2024-01-04T02:26:00,rvs,24.57
2024-01-04T02:27:00,rvs,25.42
2024-01-04T02:28:00,rvs,23.71
2024-01-04T02:29:00,rvs,25.17
2024-01-04T02:30:00,rvs,20.46
2024-01-04T02:31:00,rvs,22.59
2024-01-04T02:32:00,rvs,22.86
2024-01-04T02:33:00,rvs,24.43
2024-01-04T02:34:00,rvs,20.02
2024-01-04T02:35:00,rvs,41.44
2024-01-04T02:36:00,rvs,46.20
2024-01-04T02:37:00,rvs,44.24
2024-01-04T02:38:00,rvs,47.77
2024-01-04T02:39:00,rvs,30.25
2024-01-04T02:40:00,rvs,29.35
2024-01-04T02:41:00,rvs,32.94
2024-01-04T02:42:00,rvs,35.67
2024-01-04T02:43:00,rvs,42.91
2024-01-04T02:44:00,rvs,46.42
2024-01-04T02:45:00,rvs,51.96
2024-01-04T02:46:00,rvs,53.32
2024-01-04T02:47:00,rvs,53.74
2024-01-04T02:48:00,rvs,49.66
2024-01-04T02:49:00,rvs,43.78
2024-01-04T02:50:00,rvs,43.25
2024-01-04T02:51:00,rvs,51.99
2024-01-04T02:52:00,rvs,54.05
2024-01-04T02:53:00,rvs,54.52
2024-01-04T02:54:00,rvs,41.17
2024-01-04T02:55:00,rvs,41.33
2024-01-04T02:56:00,rvs,57.63
2024-01-04T02:57:00,rvs,59.10
2024-01-04T02:58:00,rvs,58.59
2024-01-04T02:59:00,rvs,55.27
2024-01-04T03:00:00,rvs,29.70
2024-01-04T03:01:00,rvs,29.11
2024-01-04T03:02:00,rvs,29.16
2024-01-04T03:03:00,rvs,19.16
2024-01-04T03:04:00,rvs,24.21
2024-01-04T03:05:00,rvs,25.59
2024-01-04T03:06:00,rvs,27.42
2024-01-04T03:07:00,rvs,39.94
2024-01-04T03:08:00,rvs,47.84
2024-01-04T03:09:00,rvs,52.25
2024-01-04T03:10:00,rvs,52.44
2024-01-04T03:11:00,rvs,15.99
2024-01-04T03:12:00,rvs,17.20
2024-01-04T03:13:00,rvs,15.78
2024-01-04T03:14:00,rvs,16.80
2024-01-04T03:15:00,rvs,19.28
2024-01-04T03:16:00,rvs,16.40
2024-01-04T03:17:00,rvs,21.97
2024-01-04T03:18:00,rvs,20.82
2024-01-04T03:19:00,rvs,24.26
2024-01-04T03:20:00,rvs,23.86
2024-01-04T03:21:00,rvs,28.69
2024-01-04T03:22:00,rvs,28.72
2024-01-04T03:23:00,rvs,32.94
2024-01-04T03:24:00,rvs,27.45
2024-01-04T03:25:00,rvs,28.35
2024-01-04T03:26:00,rvs,25.75
2024-01-04T03:27:00,rvs,30.71
2024-01-04T03:28:00,rvs,29.80
2024-01-04T03:29:00,rvs,30.21
2024-01-04T03:30:00,rvs,33.33
2024-01-04T03:31:00,rvs,8.29
2024-01-04T03:32:00,rvs,12.68
2024-01-04T03:33:00,rvs,13.08
2024-01-04T03:34:00,rvs,12.67
2024-01-04T03:35:00,rvs,17.69
2024-01-04T03:36:00,rvs,22.30
2024-01-04T03:37:00,rvs,23.48
2024-01-04T03:38:00,rvs,23.86
2024-01-04T03:39:00,rvs,23.47
2024-01-04T03:40:00,rvs,19.00
2024-01-04T03:41:00,rvs,16.75
2024-01-04T03:42:00,rvs,22.37
2024-01-04T03:43:00,rvs,24.50
2024-01-04T03:44:00,rvs,28.37
2024-01-04T03:45:00,rvs,36.08
2024-01-04T03:46:00,rvs,38.75
2024-01-04T03:47:00,rvs,35.36
2024-01-04T03:48:00,rvs,36.06
2024-01-04T03:49:00,rvs,29.18
2024-01-04T03:50:00,rvs,31.38
2024-01-04T03:51:00,rvs,31.06
2024-01-04T03:52:00,rvs,29.38
2024-01-04T03:53:00,rvs,27.75
2024-01-04T03:54:00,rvs,27.82
2024-01-04T03:55:00,rvs,26.97
2024-01-04T03:56:00,rvs,15.18
2024-01-04T03:57:00,rvs,15.45
2024-01-04T03:58:00,rvs,16.51
2024-01-04T03:59:00,rvs,15.82
2024-01-04T04:00:00,rvs,17.32
2024-01-04T04:01:00,rvs,16.32
2024-01-04T04:02:00,rvs,14.48
2024-01-04T04:03:00,rvs,14.57
2024-01-04T04:04:00,rvs,13.76
2024-01-04T04:05:00,rvs,14.38
2024-01-04T04:06:00,rvs,13.50
2024-01-04T04:07:00,rvs,13.54
2024-01-04T04:08:00,rvs,16.73
2024-01-04T04:09:00,rvs,18.34
2024-01-04T04:10:00,rvs,19.47
2024-01-04T04:11:00,rvs,20.80
2024-01-04T04:12:00,rvs,18.28
2024-01-04T04:13:00,rvs,20.76
2024-01-04T04:14:00,rvs,16.54
2024-01-04T04:15:00,rvs,16.42
2024-01-04T04:16:00,rvs,16.42
2024-01-04T04:17:00,rvs,18.28
2024-01-04T04:18:00,rvs,22.16
2024-01-04T04:19:00,rvs,25.30
2024-01-04T04:20:00,rvs,30.66
2024-01-04T04:21:00,rvs,31.85
2024-01-04T04:22:00,rvs,36.30
2024-01-04T04:23:00,rvs,39.34
2024-01-04T04:24:00,rvs,42.51
2024-01-04T04:25:00,rvs,53.75
2024-01-04T04:26:00,rvs,58.81
2024-01-04T04:27:00,rvs,65.81
2024-01-04T04:28:00,rvs,73.93
2024-01-04T04:29:00,rvs,72.20
2024-01-04T04:30:00,rvs,82.14
2024-01-04T04:31:00,rvs,88.56
2024-01-04T04:32:00,rvs,95.53
2024-01-04T04:33:00,rvs,96.38
2024-01-04T04:34:00,rvs,72.61
2024-01-04T04:35:00,rvs,73.86
2024-01-04T04:36:00,rvs,58.08
2024-01-04T04:37:00,rvs,46.66
2024-01-04T04:38:00,rvs,50.88
2024-01-04T04:39:00,rvs,45.94
2024-01-04T04:40:00,rvs,48.84
2024-01-04T04:41:00,rvs,51.76
2024-01-04T04:42:00,rvs,49.20
2024-01-04T04:43:00,rvs,47.72
2024-01-04T04:44:00,rvs,39.52
2024-01-04T04:45:00,rvs,45.97
2024-01-04T04:46:00,rvs,44.46
2024-01-04T04:47:00,rvs,43.84
2024-01-04T04:48:00,rvs,44.78
2024-01-04T04:49:00,rvs,31.73
2024-01-04T04:50:00,rvs,26.91
2024-01-04T04:51:00,rvs,28.17
2024-01-04T04:52:00,rvs,30.62
2024-01-04T04:53:00,rvs,32.93
2024-01-04T04:54:00,rvs,29.54
2024-01-04T04:55:00,rvs,26.07
2024-01-04T04:56:00,rvs,25.14
2024-01-04T04:57:00,rvs,14.69
2024-01-04T04:58:00,rvs,14.71
2024-01-04T04:59:00,rvs,13.93
2024-01-04T05:00:00,rvs,12.78
2024-01-04T05:01:00,rvs,14.85
2024-01-04T05:02:00,rvs,13.51
2024-01-04T05:03:00,rvs,17.43
2024-01-04T05:04:00,rvs,20.84
2024-01-04T05:05:00,rvs,21.53
2024-01-04T05:06:00,rvs,21.70
2024-01-04T05:07:00,rvs,22.78
2024-01-04T05:08:00,rvs,23.48
2024-01-04T05:09:00,rvs,26.48
2024-01-04T05:10:00,rvs,25.01
2024-01-04T05:11:00,rvs,28.26
2024-01-04T05:12:00,rvs,29.43
2024-01-04T05:13:00,rvs,40.21
2024-01-04T05:14:00,rvs,41.20
2024-01-04T05:15:00,rvs,26.25
2024-01-04T05:16:00,rvs,25.91
2024-01-04T05:17:00,rvs,14.27
2024-01-04T05:18:00,rvs,15.48
2024-01-04T05:19:00,rvs,16.01
2024-01-04T05:20:00,rvs,17.89
2024-01-04T05:21:00,rvs,16.64
2024-01-04T05:22:00,rvs,16.65
2024-01-04T05:23:00,rvs,17.78
2024-01-04T05:24:00,rvs,19.94
2024-01-04T05:25:00,rvs,19.35
2024-01-04T05:26:00,rvs,21.67
2024-01-04T05:27:00,rvs,22.64
2024-01-04T05:28:00,rvs,18.42
2024-01-04T05:29:00,rvs,19.12
2024-01-04T05:30:00,rvs,18.40
2024-01-04T05:31:00,rvs,19.52
2024-01-04T05:32:00,rvs,23.71
2024-01-04T05:33:00,rvs,21.28
2024-01-04T05:34:00,rvs,35.99
2024-01-04T05:35:00,rvs,38.57
2024-01-04T05:36:00,rvs,41.05
2024-01-04T05:37:00,rvs,47.15
2024-01-04T05:38:00,rvs,25.76
2024-01-04T05:39:00,rvs,28.32
2024-01-04T05:40:00,rvs,29.24
2024-01-04T05:41:00,rvs,30.85
2024-01-04T05:42:00,rvs,32.34
2024-01-04T05:43:00,rvs,30.12
2024-01-04T05:44:00,rvs,32.22
2024-01-04T05:45:00,rvs,28.21
2024-01-04T05:46:00,rvs,37.33
2024-01-04T05:47:00,rvs,40.71
2024-01-04T05:48:00,rvs,38.36
2024-01-04T05:49:00,rvs,48.94
2024-01-04T05:50:00,rvs,46.52
2024-01-04T05:51:00,rvs,50.87
2024-01-04T05:52:00,rvs,47.62
2024-01-04T05:53:00,rvs,27.14
2024-01-04T05:54:00,rvs,26.92
2024-01-04T05:55:00,rvs,26.63
2024-01-04T05:56:00,rvs,28.99
2024-01-04T05:57:00,rvs,30.71
2024-01-04T05:58:00,rvs,27.92
2024-01-04T05:59:00,rvs,36.38
2024-01-04T06:00:00,rvs,34.90
2024-01-04T06:01:00,rvs,35.21
2024-01-04T06:02:00,rvs,37.26
2024-01-04T06:03:00,rvs,38.65
2024-01-04T06:04:00,rvs,41.28
2024-01-04T06:05:00,rvs,32.75
2024-01-04T06:06:00,rvs,30.50
2024-01-04T06:07:00,rvs,32.47
2024-01-04T06:08:00,rvs,30.36
2024-01-04T06:09:00,rvs,36.32
2024-01-04T06:10:00,rvs,34.46
2024-01-04T06:11:00,rvs,38.42
2024-01-04T06:12:00,rvs,41.70
2024-01-04T06:13:00,rvs,25.14
2024-01-04T06:14:00,rvs,27.54
2024-01-04T06:15:00,rvs,29.76
2024-01-04T06:16:00,rvs,34.85
2024-01-04T06:17:00,rvs,32.59
2024-01-04T06:18:00,rvs,35.20
2024-01-04T06:19:00,rvs,34.82
2024-01-04T06:20:00,rvs,32.85
2024-01-04T06:21:00,rvs,33.76
2024-01-04T06:22:00,rvs,40.22
2024-01-04T06:23:00,rvs,40.61
2024-01-04T06:24:00,rvs,43.16
2024-01-04T06:25:00,rvs,40.58
2024-01-04T06:26:00,rvs,42.48
2024-01-04T06:27:00,rvs,39.94
2024-01-04T06:28:00,rvs,40.60
2024-01-04T06:29:00,rvs,41.22
2024-01-04T06:30:00,rvs,40.35
2024-01-04T06:31:00,rvs,41.16
2024-01-04T06:32:00,rvs,40.20
2024-01-04T06:33:00,rvs,38.91
2024-01-04T06:34:00,rvs,33.48
2024-01-04T06:35:00,rvs,24.61
2024-01-04T06:36:00,rvs,23.15
2024-01-04T06:37:00,rvs,31.72
2024-01-04T06:38:00,rvs,32.47
2024-01-04T06:39:00,rvs,32.66
2024-01-04T06:40:00,rvs,20.68
2024-01-04T06:41:00,rvs,7.55
2024-01-04T06:42:00,rvs,11.08
2024-01-04T06:43:00,rvs,12.27
2024-01-04T06:44:00,rvs,12.75
2024-01-04T06:45:00,rvs,13.60
2024-01-04T06:46:00,rvs,17.15
2024-01-04T06:47:00,rvs,20.32
2024-01-04T06:48:00,rvs,18.45
2024-01-04T06:49:00,rvs,21.07
2024-01-04T06:50:00,rvs,22.52
2024-01-04T06:51:00,rvs,24.30
2024-01-04T06:52:00,rvs,20.92
2024-01-04T06:53:00,rvs,24.78
2024-01-04T06:54:00,rvs,39.86
2024-01-04T06:55:00,rvs,23.68
2024-01-04T06:56:00,rvs,20.82
2024-01-04T06:57:00,rvs,24.88
2024-01-04T06:58:00,rvs,28.97
2024-01-04T06:59:00,rvs,17.67
2024-01-04T07:00:00,rvs,16.78
2024-01-04T07:01:00,rvs,20.29
2024-01-04T07:02:00,rvs,20.62
2024-01-04T07:03:00,rvs,21.88
2024-01-04T07:04:00,rvs,16.90
2024-01-04T07:05:00,rvs,24.79
2024-01-04T07:06:00,rvs,26.08
2024-01-04T07:07:00,rvs,28.97
2024-01-04T07:08:00,rvs,27.86
2024-01-04T07:09:00,rvs,32.64
2024-01-04T07:10:00,rvs,29.79
2024-01-04T07:11:00,rvs,29.73
2024-01-04T07:12:00,rvs,36.23
2024-01-04T07:13:00,rvs,37.92
2024-01-04T07:14:00,rvs,51.58
2024-01-04T07:15:00,rvs,54.36
2024-01-04T07:16:00,rvs,52.73
2024-01-04T07:17:00,rvs,57.08
2024-01-04T07:18:00,rvs,36.50
2024-01-04T07:19:00,rvs,53.02
2024-01-04T07:20:00,rvs,55.51
2024-01-04T07:21:00,rvs,70.46
2024-01-04T07:22:00,rvs,85.62
2024-01-04T07:23:00,rvs,55.29
2024-01-04T07:24:00,rvs,41.97
2024-01-04T07:25:00,rvs,47.18
2024-01-04T07:26:00,rvs,48.22
2024-01-04T07:27:00,rvs,40.29
2024-01-04T07:28:00,rvs,29.07
2024-01-04T07:29:00,rvs,33.04
2024-01-04T07:30:00,rvs,37.18
2024-01-04T07:31:00,rvs,42.17
2024-01-04T07:32:00,rvs,38.04
2024-01-04T07:33:00,rvs,40.11
2024-01-04T07:34:00,rvs,42.65
2024-01-04T07:35:00,rvs,40.44
2024-01-04T07:36:00,rvs,46.33
2024-01-04T07:37:00,rvs,49.83
2024-01-04T07:38:00,rvs,36.81
2024-01-04T07:39:00,rvs,37.36
2024-01-04T07:40:00,rvs,39.90
2024-01-04T07:41:00,rvs,42.84
2024-01-04T07:42:00,rvs,46.72
2024-01-04T07:43:00,rvs,44.00
2024-01-04T07:44:00,rvs,47.70
2024-01-04T07:45:00,rvs,46.82
2024-01-04T07:46:00,rvs,63.52
2024-01-04T07:47:00,rvs,53.94
2024-01-04T07:48:00,rvs,49.35
2024-01-04T07:49:00,rvs,44.71
2024-01-04T07:50:00,rvs,51.73
2024-01-04T07:51:00,rvs,51.49
2024-01-04T07:52:00,rvs,52.41
2024-01-04T07:53:00,rvs,47.15
2024-01-04T07:54:00,rvs,45.11
2024-01-04T07:55:00,rvs,43.73
2024-01-04T07:56:00,rvs,41.94
2024-01-04T07:57:00,rvs,36.94
2024-01-04T07:58:00,rvs,40.90
2024-01-04T07:59:00,rvs,32.58
2024-01-04T08:00:00,rvs,33.22
2024-01-04T08:01:00,rvs,32.84
2024-01-04T08:02:00,rvs,29.89
2024-01-04T08:03:00,rvs,29.16
2024-01-04T08:04:00,rvs,33.08
2024-01-04T08:05:00,rvs,27.34
2024-01-04T08:06:00,rvs,29.96
2024-01-04T08:07:00,rvs,26.00
2024-01-04T08:08:00,rvs,25.02
2024-01-04T08:09:00,rvs,26.36
2024-01-04T08:10:00,rvs,31.10
2024-01-04T08:11:00,rvs,29.81
2024-01-04T08:12:00,rvs,28.02
2024-01-04T08:13:00,rvs,29.15
2024-01-04T08:14:00,rvs,33.93
2024-01-04T08:15:00,rvs,31.43
2024-01-04T08:16:00,rvs,27.31
2024-01-04T08:17:00,rvs,37.07
2024-01-04T08:18:00,rvs,37.33
2024-01-04T08:19:00,rvs,35.98
2024-01-04T08:20:00,rvs,36.36
2024-01-04T08:21:00,rvs,29.75
2024-01-04T08:22:00,rvs,30.40
2024-01-04T08:23:00,rvs,27.90
2024-01-04T08:24:00,rvs,29.15
2024-01-04T08:25:00,rvs,27.95
2024-01-04T08:26:00,rvs,26.05
2024-01-04T08:27:00,rvs,30.78
2024-01-04T08:28:00,rvs,32.10
2024-01-04T08:29:00,rvs,30.25
2024-01-04T08:30:00,rvs,35.41
2024-01-04T08:31:00,rvs,45.34
2024-01-04T08:32:00,rvs,48.53
2024-01-04T08:33:00,rvs,53.19
2024-01-04T08:34:00,rvs,55.79
2024-01-04T08:35:00,rvs,31.64
2024-01-04T08:36:00,rvs,20.09
2024-01-04T08:37:00,rvs,23.93
2024-01-04T08:38:00,rvs,24.46
2024-01-04T08:39:00,rvs,27.28
2024-01-04T08:40:00,rvs,28.14
2024-01-04T08:41:00,rvs,27.34
2024-01-04T08:42:00,rvs,29.49
2024-01-04T08:43:00,rvs,30.30
2024-01-04T08:44:00,rvs,32.24
2024-01-04T08:45:00,rvs,33.52
2024-01-04T08:46:00,rvs,32.03
2024-01-04T08:47:00,rvs,26.88
2024-01-04T08:48:00,rvs,26.95
2024-01-04T08:49:00,rvs,22.83
2024-01-04T08:50:00,rvs,24.14
2024-01-04T08:51:00,rvs,23.55
2024-01-04T08:52:00,rvs,17.66
2024-01-04T08:53:00,rvs,21.05
2024-01-04T08:54:00,rvs,21.42
2024-01-04T08:55:00,rvs,23.44
2024-01-04T08:56:00,rvs,22.17
2024-01-04T08:57:00,rvs,20.81
2024-01-04T08:58:00,rvs,22.87
2024-01-04T08:59:00,rvs,21.48
2024-01-04T09:00:00,rvs,21.36
2024-01-04T09:01:00,rvs,22.14
2024-01-04T09:02:00,rvs,25.78
2024-01-04T09:03:00,rvs,22.16
2024-01-04T09:04:00,rvs,21.18
2024-01-04T09:05:00,rvs,24.88
2024-01-04T09:06:00,rvs,28.91
2024-01-04T09:07:00,rvs,27.32
2024-01-04T09:08:00,rvs,27.40
2024-01-04T09:09:00,rvs,26.68
2024-01-04T09:10:00,rvs,38.10
2024-01-04T09:11:00,rvs,33.66
2024-01-04T09:12:00,rvs,71.72
2024-01-04T09:13:00,rvs,79.82
2024-01-04T09:14:00,rvs,76.50
2024-01-04T09:15:00,rvs,74.00
2024-01-04T09:16:00,rvs,42.82
2024-01-04T09:17:00,rvs,40.36
2024-01-04T09:18:00,rvs,33.98
2024-01-04T09:19:00,rvs,32.22
2024-01-04T09:20:00,rvs,28.65
2024-01-04T09:21:00,rvs,28.70
2024-01-04T09:22:00,rvs,18.62
2024-01-04T09:23:00,rvs,19.33
2024-01-04T09:24:00,rvs,18.71
2024-01-04T09:25:00,rvs,22.77
2024-01-04T09:26:00,rvs,31.10
2024-01-04T09:27:00,rvs,31.81
2024-01-04T09:28:00,rvs,35.81
2024-01-04T09:29:00,rvs,37.46
2024-01-04T09:30:00,rvs,51.88
2024-01-04T09:31:00,rvs,59.15
2024-01-04T09:32:00,rvs,61.63
2024-01-04T09:33:00,rvs,51.38
2024-01-04T09:34:00,rvs,30.65
2024-01-04T09:35:00,rvs,33.11
2024-01-04T09:36:00,rvs,37.72
2024-01-04T09:37:00,rvs,47.32
2024-01-04T09:38:00,rvs,62.30
2024-01-04T09:39:00,rvs,64.90
2024-01-04T09:40:00,rvs,57.20
2024-01-04T09:41:00,rvs,44.30
2024-01-04T09:42:00,rvs,25.12
2024-01-04T09:43:00,rvs,27.15
2024-01-04T09:44:00,rvs,38.12
2024-01-04T09:45:00,rvs,41.22
2024-01-04T09:46:00,rvs,48.58
2024-01-04T09:47:00,rvs,53.81
2024-01-04T09:48:00,rvs,54.67
2024-01-04T09:49:00,rvs,53.00
2024-01-04T09:50:00,rvs,54.22
2024-01-04T09:51:00,rvs,49.14
2024-01-04T09:52:00,rvs,49.80
2024-01-04T09:53:00,rvs,56.82
2024-01-04T09:54:00,rvs,52.41
2024-01-04T09:55:00,rvs,48.48
2024-01-04T09:56:00,rvs,45.91
2024-01-04T09:57:00,rvs,50.37
2024-01-04T09:58:00,rvs,45.39
2024-01-04T09:59:00,rvs,45.75
2024-01-04T10:00:00,rvs,47.37
2024-01-04T10:01:00,rvs,28.62
2024-01-04T10:02:00,rvs,31.54
2024-01-04T10:03:00,rvs,25.77
2024-01-04T10:04:00,rvs,29.47
2024-01-04T10:05:00,rvs,27.30
2024-01-04T10:06:00,rvs,30.98
2024-01-04T10:07:00,rvs,28.29
2024-01-04T10:08:00,rvs,24.03
2024-01-04T10:09:00,rvs,32.26
2024-01-04T10:10:00,rvs,31.62
2024-01-04T10:11:00,rvs,34.12
2024-01-04T10:12:00,rvs,31.04
2024-01-04T10:13:00,rvs,27.07
2024-01-04T10:14:00,rvs,33.58
2024-01-04T10:15:00,rvs,30.90
2024-01-04T10:16:00,rvs,36.29
2024-01-04T10:17:00,rvs,27.13
2024-01-04T10:18:00,rvs,32.36
2024-01-04T10:19:00,rvs,29.69
2024-01-04T10:20:00,rvs,26.47
2024-01-04T10:21:00,rvs,29.96
2024-01-04T10:22:00,rvs,25.87
2024-01-04T10:23:00,rvs,32.62
2024-01-04T10:24:00,rvs,32.42
2024-01-04T10:25:00,rvs,21.47
2024-01-04T10:26:00,rvs,25.57
2024-01-04T10:27:00,rvs,21.71
2024-01-04T10:28:00,rvs,24.04
2024-01-04T10:29:00,rvs,20.87
2024-01-04T10:30:00,rvs,25.43
2024-01-04T10:31:00,rvs,30.73
2024-01-04T10:32:00,rvs,24.69
2024-01-04T10:33:00,rvs,28.58
2024-01-04T10:34:00,rvs,29.70
2024-01-04T10:35:00,rvs,30.59
2024-01-04T10:36:00,rvs,23.08
2024-01-04T10:37:00,rvs,24.58
2024-01-04T10:38:00,rvs,33.49
2024-01-04T10:39:00,rvs,22.58
2024-01-04T10:40:00,rvs,20.36
2024-01-04T10:41:00,rvs,24.40
2024-01-04T10:42:00,rvs,29.25
2024-01-04T10:43:00,rvs,32.29
2024-01-04T10:44:00,rvs,35.20
2024-01-04T10:45:00,rvs,30.95
2024-01-04T10:46:00,rvs,34.18
2024-01-04T10:47:00,rvs,42.80
2024-01-04T10:48:00,rvs,44.99
2024-01-04T10:49:00,rvs,53.43
2024-01-04T10:50:00,rvs,53.30
2024-01-04T10:51:00,rvs,43.36
2024-01-04T10:52:00,rvs,43.61
2024-01-04T10:53:00,rvs,42.02
2024-01-04T10:54:00,rvs,43.16
2024-01-04T10:55:00,rvs,37.08
2024-01-04T10:56:00,rvs,35.66
2024-01-04T10:57:00,rvs,30.58
2024-01-04T10:58:00,rvs,35.88
2024-01-04T10:59:00,rvs,36.23
2024-01-04T11:00:00,rvs,33.57
2024-01-04T11:01:00,rvs,34.48
2024-01-04T11:02:00,rvs,55.11
2024-01-04T11:03:00,rvs,41.70
2024-01-04T11:04:00,rvs,31.40
2024-01-04T11:05:00,rvs,34.42
2024-01-04T11:06:00,rvs,8.92
2024-01-04T11:07:00,rvs,9.15
2024-01-04T11:08:00,rvs,14.80
2024-01-04T11:09:00,rvs,15.81
2024-01-04T11:10:00,rvs,18.52
2024-01-04T11:11:00,rvs,23.22
2024-01-04T11:12:00,rvs,33.66
2024-01-04T11:13:00,rvs,38.37
2024-01-04T11:14:00,rvs,40.72
2024-01-04T11:15:00,rvs,42.78
2024-01-04T11:16:00,rvs,42.46
2024-01-04T11:17:00,rvs,48.06
2024-01-04T11:18:00,rvs,42.67
2024-01-04T11:19:00,rvs,47.35
2024-01-04T11:20:00,rvs,48.14
2024-01-04T11:21:00,rvs,44.12
2024-01-04T11:22:00,rvs,56.93
2024-01-04T11:23:00,rvs,57.20
2024-01-04T11:24:00,rvs,37.69
2024-01-04T11:25:00,rvs,54.75
2024-01-04T11:26:00,rvs,29.73
2024-01-04T11:27:00,rvs,26.26
2024-01-04T11:28:00,rvs,39.76
2024-01-04T11:29:00,rvs,42.99
2024-01-04T11:30:00,rvs,26.05
2024-01-04T11:31:00,rvs,28.75
2024-01-04T11:32:00,rvs,30.20
2024-01-04T11:33:00,rvs,27.04
2024-01-04T11:34:00,rvs,20.37
2024-01-04T11:35:00,rvs,17.22
2024-01-04T11:36:00,rvs,16.12
2024-01-04T11:37:00,rvs,8.40
2024-01-04T11:38:00,rvs,8.45
2024-01-04T11:39:00,rvs,8.76
2024-01-04T11:40:00,rvs,8.57
2024-01-04T11:41:00,rvs,11.16
2024-01-04T11:42:00,rvs,9.94
2024-01-04T11:43:00,rvs,12.47
2024-01-04T11:44:00,rvs,12.95
2024-01-04T11:45:00,rvs,13.44
2024-01-04T11:46:00,rvs,14.22
2024-01-04T11:47:00,rvs,16.24
2024-01-04T11:48:00,rvs,18.72
2024-01-04T11:49:00,rvs,24.68
2024-01-04T11:50:00,rvs,31.55
2024-01-04T11:51:00,rvs,32.68
2024-01-04T11:52:00,rvs,29.80
2024-01-04T11:53:00,rvs,16.07
2024-01-04T11:54:00,rvs,15.62
2024-01-04T11:55:00,rvs,17.42
2024-01-04T11:56:00,rvs,20.46
2024-01-04T11:57:00,rvs,20.67
2024-01-04T11:58:00,rvs,24.98
2024-01-04T11:59:00,rvs,24.36
2024-01-04T12:00:00,rvs,24.11
2024-01-04T12:01:00,rvs,25.05
2024-01-04T12:02:00,rvs,31.09
2024-01-04T12:03:00,rvs,36.99
2024-01-04T12:04:00,rvs,33.01
2024-01-04T12:05:00,rvs,36.69
2024-01-04T12:06:00,rvs,33.71
2024-01-04T12:07:00,rvs,36.59
2024-01-04T12:08:00,rvs,41.80
2024-01-04T12:09:00,rvs,46.08
2024-01-04T12:10:00,rvs,46.04
2024-01-04T12:11:00,rvs,47.95
2024-01-04T12:12:00,rvs,59.93
2024-01-04T12:13:00,rvs,63.04
2024-01-04T12:14:00,rvs,63.54
2024-01-04T12:15:00,rvs,60.20
2024-01-04T12:16:00,rvs,29.41
2024-01-04T12:17:00,rvs,24.34
2024-01-04T12:18:00,rvs,23.29
2024-01-04T12:19:00,rvs,25.33
2024-01-04T12:20:00,rvs,26.95
2024-01-04T12:21:00,rvs,36.81
2024-01-04T12:22:00,rvs,43.44
2024-01-04T12:23:00,rvs,33.72
2024-01-04T12:24:00,rvs,34.04
2024-01-04T12:25:00,rvs,38.73
2024-01-04T12:26:00,rvs,42.84
2024-01-04T12:27:00,rvs,48.57
2024-01-04T12:28:00,rvs,55.39
2024-01-04T12:29:00,rvs,56.88
2024-01-04T12:30:00,rvs,64.45
2024-01-04T12:31:00,rvs,58.70
2024-01-04T12:32:00,rvs,60.30
2024-01-04T12:33:00,rvs,76.27
2024-01-04T12:34:00,rvs,76.77
2024-01-04T12:35:00,rvs,78.36
2024-01-04T12:36:00,rvs,75.19
2024-01-04T12:37:00,rvs,39.30
2024-01-04T12:38:00,rvs,42.86
2024-01-04T12:39:00,rvs,28.83
2024-01-04T12:40:00,rvs,44.19
2024-01-04T12:41:00,rvs,42.16
2024-01-04T12:42:00,rvs,38.49
2024-01-04T12:43:00,rvs,46.88
2024-01-04T12:44:00,rvs,30.21
2024-01-04T12:45:00,rvs,36.31
2024-01-04T12:46:00,rvs,33.62
2024-01-04T12:47:00,rvs,34.97
2024-01-04T12:48:00,rvs,44.85
2024-01-04T12:49:00,rvs,45.68
2024-01-04T12:50:00,rvs,47.88
2024-01-04T12:51:00,rvs,51.22
2024-01-04T12:52:00,rvs,52.34
2024-01-04T12:53:00,rvs,51.33
2024-01-04T12:54:00,rvs,52.37
2024-01-04T12:55:00,rvs,38.68
2024-01-04T12:56:00,rvs,23.05
2024-01-04T12:57:00,rvs,39.81
2024-01-04T12:58:00,rvs,41.34
2024-01-04T12:59:00,rvs,42.84
2024-01-04T13:00:00,rvs,29.66
2024-01-04T13:01:00,rvs,8.89
2024-01-04T13:02:00,rvs,11.86
2024-01-04T13:03:00,rvs,21.53
2024-01-04T13:04:00,rvs,18.22
2024-01-04T13:05:00,rvs,29.98
2024-01-04T13:06:00,rvs,19.17
2024-01-04T13:07:00,rvs,16.89
2024-01-04T13:08:00,rvs,17.42
2024-01-04T13:09:00,rvs,18.22
2024-01-04T13:10:00,rvs,16.82
2024-01-04T13:11:00,rvs,15.58
2024-01-04T13:12:00,rvs,8.18
2024-01-04T13:13:00,rvs,8.42
2024-01-04T13:14:00,rvs,8.71
2024-01-04T13:15:00,rvs,7.88
2024-01-04T13:16:00,rvs,8.33
2024-01-04T13:17:00,rvs,10.56
2024-01-04T13:18:00,rvs,13.31