#datetime,building,power
2023-02-15T00:00:00,prt,26.86
2023-02-15T00:01:00,prt,32.31
2023-02-15T00:02:00,prt,26.30
2023-02-15T00:03:00,prt,23.15
2023-02-15T00:04:00,prt,23.05
2023-02-15T00:05:00,prt,23.92
2023-02-15T00:06:00,prt,23.08
2023-02-15T00:07:00,prt,23.01
2023-02-15T00:08:00,prt,22.43
2023-02-15T00:09:00,prt,24.00
2023-02-15T00:10:00,prt,23.97
2023-02-15T00:11:00,prt,28.28
2023-02-15T00:12:00,prt,20.98
2023-02-15T00:13:00,prt,29.21
2023-02-15T00:14:00,prt,24.94
2023-02-15T00:15:00,prt,21.71
2023-02-15T00:16:00,prt,23.65
2023-02-15T00:17:00,prt,22.74
2023-02-15T00:18:00,prt,27.91
2023-02-15T00:19:00,prt,25.71
2023-02-15T00:20:00,prt,23.26
2023-02-15T00:21:00,prt,27.85
2023-02-15T00:22:00,prt,21.03
2023-02-15T00:23:00,prt,20.70
2023-02-15T00:24:00,prt,26.20
2023-02-15T00:25:00,prt,25.15
2023-02-15T00:26:00,prt,24.98
2023-02-15T00:27:00,prt,24.78
2023-02-15T00:28:00,prt,25.75
2023-02-15T00:29:00,prt,23.89
2023-02-15T00:30:00,prt,23.95
2023-02-15T00:31:00,prt,28.34
2023-02-15T00:32:00,prt,23.77
2023-02-15T00:33:00,prt,26.77
2023-02-15T00:34:00,prt,23.21
2023-02-15T00:35:00,prt,21.26
2023-02-15T00:36:00,prt,21.73
2023-02-15T00:37:00,prt,22.91
2023-02-15T00:38:00,prt,20.49
2023-02-15T00:39:00,prt,21.04
2023-02-15T00:40:00,prt,24.22
2023-02-15T00:41:00,prt,30.98
2023-02-15T00:42:00,prt,27.06
2023-02-15T00:43:00,prt,23.31
2023-02-15T00:44:00,prt,22.15
2023-02-15T00:45:00,prt,21.31
2023-02-15T00:46:00,prt,22.98
2023-02-15T00:47:00,prt,20.33
2023-02-15T00:48:00,prt,21.89
2023-02-15T00:49:00,prt,21.17
2023-02-15T00:50:00,prt,25.57
2023-02-15T00:51:00,prt,31.30
2023-02-15T00:52:00,prt,27.90
2023-02-15T00:53:00,prt,24.28
2023-02-15T00:54:00,prt,24.81
2023-02-15T00:55:00,prt,22.11
2023-02-15T00:56:00,prt,18.52
2023-02-15T00:57:00,prt,18.02
2023-02-15T00:58:00,prt,17.57
2023-02-15T00:59:00,prt,18.48
2023-02-15T01:00:00,prt,18.55
2023-02-15T01:01:00,prt,24.71
2023-02-15T01:02:00,prt,23.08
2023-02-15T01:03:00,prt,21.42
2023-02-15T01:04:00,prt,23.12
2023-02-15T01:05:00,prt,22.90
2023-02-15T01:06:00,prt,21.47
2023-02-15T01:07:00,prt,24.51
2023-02-15T01:08:00,prt,23.82
2023-02-15T01:09:00,prt,23.91
2023-02-15T01:10:00,prt,22.14
2023-02-15T01:11:00,prt,29.27
2023-02-15T01:12:00,prt,26.10
2023-02-15T01:13:00,prt,21.03
2023-02-15T01:14:00,prt,17.26
2023-02-15T01:15:00,prt,17.66
2023-02-15T01:16:00,prt,23.74
2023-02-15T01:17:00,prt,26.93
2023-02-15T01:18:00,prt,24.23
2023-02-15T01:19:00,prt,23.74
2023-02-15T01:20:00,prt,22.86
2023-02-15T01:21:00,prt,31.39
2023-02-15T01:22:00,prt,26.44
2023-02-15T01:23:00,prt,25.60
2023-02-15T01:24:00,prt,18.95
2023-02-15T01:25:00,prt,19.29
2023-02-15T01:26:00,prt,24.88
2023-02-15T01:27:00,prt,26.76
2023-02-15T01:28:00,prt,22.77
2023-02-15T01:29:00,prt,17.61
2023-02-15T01:30:00,prt,16.29
2023-02-15T01:31:00,prt,22.02
2023-02-15T01:32:00,prt,28.57
2023-02-15T01:33:00,prt,24.25
2023-02-15T01:34:00,prt,24.52
2023-02-15T01:35:00,prt,20.89
2023-02-15T01:36:00,prt,21.37
2023-02-15T01:37:00,prt,22.93
2023-02-15T01:38:00,prt,22.10
2023-02-15T01:39:00,prt,21.54
2023-02-15T01:40:00,prt,19.91
2023-02-15T01:41:00,prt,19.24
2023-02-15T01:42:00,prt,27.39
2023-02-15T01:43:00,prt,25.98
2023-02-15T01:44:00,prt,25.44
2023-02-15T01:45:00,prt,25.44
2023-02-15T01:46:00,prt,23.70
2023-02-15T01:47:00,prt,22.14
2023-02-15T01:48:00,prt,24.80
2023-02-15T01:49:00,prt,22.64
2023-02-15T01:50:00,prt,22.25
2023-02-15T01:51:00,prt,18.44
2023-02-15T01:52:00,prt,28.39
2023-02-15T01:53:00,prt,27.11
2023-02-15T01:54:00,prt,23.00
2023-02-15T01:55:00,prt,20.83
2023-02-15T01:56:00,prt,20.62
2023-02-15T01:57:00,prt,22.48
2023-02-15T01:58:00,prt,20.70
2023-02-15T01:59:00,prt,18.93
2023-02-15T02:00:00,prt,19.36
2023-02-15T02:01:00,prt,20.27
2023-02-15T02:02:00,prt,26.26
2023-02-15T02:03:00,prt,21.94
2023-02-15T02:04:00,prt,17.93
2023-02-15T02:05:00,prt,18.31
2023-02-15T02:06:00,prt,18.51
2023-02-15T02:07:00,prt,17.23
2023-02-15T02:08:00,prt,19.93
2023-02-15T02:09:00,prt,17.48
2023-02-15T02:10:00,prt,21.74
2023-02-15T02:11:00,prt,26.17
2023-02-15T02:12:00,prt,33.49
2023-02-15T02:13:00,prt,30.37
2023-02-15T02:14:00,prt,26.03
2023-02-15T02:15:00,prt,21.66
2023-02-15T02:16:00,prt,21.03
2023-02-15T02:17:00,prt,20.96
2023-02-15T02:18:00,prt,20.26
2023-02-15T02:19:00,prt,19.51
2023-02-15T02:20:00,prt,20.91
2023-02-15T02:21:00,prt,20.27
2023-02-15T02:22:00,prt,24.77
2023-02-15T02:23:00,prt,27.75
2023-02-15T02:24:00,prt,18.84
2023-02-15T02:25:00,prt,17.61
2023-02-15T02:26:00,prt,20.60
2023-02-15T02:27:00,prt,20.21
2023-02-15T02:28:00,prt,21.64
2023-02-15T02:29:00,prt,20.78
2023-02-15T02:30:00,prt,20.37
2023-02-15T02:31:00,prt,25.71
2023-02-15T02:32:00,prt,22.42
2023-02-15T02:33:00,prt,28.94
2023-02-15T02:34:00,prt,25.78
2023-02-15T02:35:00,prt,28.10
2023-02-15T02:36:00,prt,22.53
2023-02-15T02:37:00,prt,21.87
2023-02-15T02:38:00,prt,21.14
2023-02-15T02:39:00,prt,20.42
2023-02-15T02:40:00,prt,19.72
2023-02-15T02:41:00,prt,26.17
2023-02-15T02:42:00,prt,22.14
2023-02-15T02:43:00,prt,27.75
2023-02-15T02:44:00,prt,24.27
2023-02-15T02:45:00,prt,20.09
2023-02-15T02:46:00,prt,19.36
2023-02-15T02:47:00,prt,20.59
2023-02-15T02:48:00,prt,18.18
2023-02-15T02:49:00,prt,18.53
2023-02-15T02:50:00,prt,19.19
2023-02-15T02:51:00,prt,18.35
2023-02-15T02:52:00,prt,19.72
2023-02-15T02:53:00,prt,28.72
2023-02-15T02:54:00,prt,28.64
2023-02-15T02:55:00,prt,22.43
2023-02-15T02:56:00,prt,21.52
2023-02-15T02:57:00,prt,24.09
2023-02-15T02:58:00,prt,22.86
2023-02-15T02:59:00,prt,24.30
2023-02-15T03:00:00,prt,21.82
2023-02-15T03:01:00,prt,23.57
2023-02-15T03:02:00,prt,22.58
2023-02-15T03:03:00,prt,27.94
2023-02-15T03:04:00,prt,30.24
2023-02-15T03:05:00,prt,33.57
2023-02-15T03:06:00,prt,30.20
2023-02-15T03:07:00,prt,27.83
2023-02-15T03:08:00,prt,26.43
2023-02-15T03:09:00,prt,27.36
2023-02-15T03:10:00,prt,28.51
2023-02-15T03:11:00,prt,24.91
2023-02-15T03:12:00,prt,21.88
2023-02-15T03:13:00,prt,26.11
2023-02-15T03:14:00,prt,30.45
2023-02-15T03:15:00,prt,21.69
2023-02-15T03:16:00,prt,20.32
2023-02-15T03:17:00,prt,21.37
2023-02-15T03:18:00,prt,21.71
2023-02-15T03:19:00,prt,24.86
2023-02-15T03:20:00,prt,24.94
2023-02-15T03:21:00,prt,24.18
2023-02-15T03:22:00,prt,20.89
2023-02-15T03:23:00,prt,20.44
2023-02-15T03:24:00,prt,29.22
2023-02-15T03:25:00,prt,24.85
2023-02-15T03:26:00,prt,26.22
2023-02-15T03:27:00,prt,20.82
2023-02-15T03:28:00,prt,20.81
2023-02-15T03:29:00,prt,20.13
2023-02-15T03:30:00,prt,19.63
2023-02-15T03:31:00,prt,22.06
2023-02-15T03:32:00,prt,22.31
2023-02-15T03:33:00,prt,24.70
2023-02-15T03:34:00,prt,31.16
2023-02-15T03:35:00,prt,26.93
2023-02-15T03:36:00,prt,21.01
2023-02-15T03:37:00,prt,20.83
2023-02-15T03:38:00,prt,21.21
2023-02-15T03:39:00,prt,19.83
2023-02-15T03:40:00,prt,19.95
2023-02-15T03:41:00,prt,19.76
2023-02-15T03:42:00,prt,24.63
2023-02-15T03:43:00,prt,22.20
2023-02-15T03:44:00,prt,29.26
2023-02-15T03:45:00,prt,22.07
2023-02-15T03:46:00,prt,18.54
2023-02-15T03:47:00,prt,20.63
2023-02-15T03:48:00,prt,18.84
2023-02-15T03:49:00,prt,20.75
2023-02-15T03:50:00,prt,21.42
2023-02-15T03:51:00,prt,23.65
2023-02-15T03:52:00,prt,22.17
2023-02-15T03:53:00,prt,23.78
2023-02-15T03:54:00,prt,28.47
2023-02-15T03:55:00,prt,26.48
2023-02-15T03:56:00,prt,26.25
2023-02-15T03:57:00,prt,22.15
2023-02-15T03:58:00,prt,23.81
2023-02-15T03:59:00,prt,23.82
2023-02-15T04:00:00,prt,24.27
2023-02-15T04:01:00,prt,28.97
2023-02-15T04:02:00,prt,30.97
2023-02-15T04:03:00,prt,29.10
2023-02-15T04:04:00,prt,35.02
2023-02-15T04:05:00,prt,41.17
2023-02-15T04:06:00,prt,34.70
2023-02-15T04:07:00,prt,31.03
2023-02-15T04:08:00,prt,33.65
2023-02-15T04:09:00,prt,32.81
2023-02-15T04:10:00,prt,26.52
2023-02-15T04:11:00,prt,25.91
2023-02-15T04:12:00,prt,24.78
2023-02-15T04:13:00,prt,25.00
2023-02-15T04:14:00,prt,26.15
2023-02-15T04:15:00,prt,38.31
2023-02-15T04:16:00,prt,34.64
2023-02-15T04:17:00,prt,28.17
2023-02-15T04:18:00,prt,28.77
2023-02-15T04:19:00,prt,28.66
2023-02-15T04:20:00,prt,28.77
2023-02-15T04:21:00,prt,28.30
2023-02-15T04:22:00,prt,29.54
2023-02-15T04:23:00,prt,27.97
2023-02-15T04:24:00,prt,31.82
2023-02-15T04:25:00,prt,33.94
2023-02-15T04:26:00,prt,36.51
2023-02-15T04:27:00,prt,35.67
2023-02-15T04:28:00,prt,36.65
2023-02-15T04:29:00,prt,34.77
2023-02-15T04:30:00,prt,27.92
2023-02-15T04:31:00,prt,27.82
2023-02-15T04:32:00,prt,30.05
2023-02-15T04:33:00,prt,30.50
2023-02-15T04:34:00,prt,30.79
2023-02-15T04:35:00,prt,28.38
2023-02-15T04:36:00,prt,36.42
2023-02-15T04:37:00,prt,34.45
2023-02-15T04:38:00,prt,28.51
2023-02-15T04:39:00,prt,31.07
2023-02-15T04:40:00,prt,27.71
2023-02-15T04:41:00,prt,27.65
2023-02-15T04:42:00,prt,26.98
2023-02-15T04:43:00,prt,28.35
2023-02-15T04:44:00,prt,27.64
2023-02-15T04:45:00,prt,29.06
2023-02-15T04:46:00,prt,30.32
2023-02-15T04:47:00,prt,36.11
2023-02-15T04:48:00,prt,30.53
2023-02-15T04:49:00,prt,35.67
2023-02-15T04:50:00,prt,32.33
2023-02-15T04:51:00,prt,36.26
2023-02-15T04:52:00,prt,36.09
2023-02-15T04:53:00,prt,31.22
2023-02-15T04:54:00,prt,29.27
2023-02-15T04:55:00,prt,29.77
2023-02-15T04:56:00,prt,32.39
2023-02-15T04:57:00,prt,35.76
2023-02-15T04:58:00,prt,33.44
2023-02-15T04:59:00,prt,32.01
2023-02-15T05:00:00,prt,29.48
2023-02-15T05:01:00,prt,28.68
2023-02-15T05:02:00,prt,31.08
2023-02-15T05:03:00,prt,28.44
2023-02-15T05:04:00,prt,29.64
2023-02-15T05:05:00,prt,29.93
2023-02-15T05:06:00,prt,31.97
2023-02-15T05:07:00,prt,31.10
2023-02-15T05:08:00,prt,36.65
2023-02-15T05:09:00,prt,36.27
2023-02-15T05:10:00,prt,30.93
2023-02-15T05:11:00,prt,32.89
2023-02-15T05:12:00,prt,34.72
2023-02-15T05:13:00,prt,49.00
2023-02-15T05:14:00,prt,59.06
2023-02-15T05:15:00,prt,60.80
2023-02-15T05:16:00,prt,58.61
2023-02-15T05:17:00,prt,59.20
2023-02-15T05:18:00,prt,60.38
2023-02-15T05:19:00,prt,62.72
2023-02-15T05:20:00,prt,57.12
2023-02-15T05:21:00,prt,47.87
2023-02-15T05:22:00,prt,42.27
2023-02-15T05:23:00,prt,37.25
2023-02-15T05:24:00,prt,38.09
2023-02-15T05:25:00,prt,38.02
2023-02-15T05:26:00,prt,40.17
2023-02-15T05:27:00,prt,41.20
2023-02-15T05:28:00,prt,45.78
2023-02-15T05:29:00,prt,47.29
2023-02-15T05:30:00,prt,45.34
2023-02-15T05:31:00,prt,48.01
2023-02-15T05:32:00,prt,53.13
2023-02-15T05:33:00,prt,59.86
2023-02-15T05:34:00,prt,58.69
2023-02-15T05:35:00,prt,52.32
2023-02-15T05:36:00,prt,44.87
2023-02-15T05:37:00,prt,45.20
2023-02-15T05:38:00,prt,42.44
2023-02-15T05:39:00,prt,48.43
2023-02-15T05:40:00,prt,45.17
2023-02-15T05:41:00,prt,44.54
2023-02-15T05:42:00,prt,50.32
2023-02-15T05:43:00,prt,50.07
2023-02-15T05:44:00,prt,51.27
2023-02-15T05:45:00,prt,48.82
2023-02-15T05:46:00,prt,46.81
2023-02-15T05:47:00,prt,41.85
2023-02-15T05:48:00,prt,40.38
2023-02-15T05:49:00,prt,42.18
2023-02-15T05:50:00,prt,48.80
2023-02-15T05:51:00,prt,56.40
2023-02-15T05:52:00,prt,58.97
2023-02-15T05:53:00,prt,54.41
2023-02-15T05:54:00,prt,59.65
2023-02-15T05:55:00,prt,61.54
2023-02-15T05:56:00,prt,58.41
2023-02-15T05:57:00,prt,53.96
2023-02-15T05:58:00,prt,62.25
2023-02-15T05:59:00,prt,60.81
2023-02-15T06:00:00,prt,55.97
2023-02-15T06:01:00,prt,56.07
2023-02-15T06:02:00,prt,62.33
2023-02-15T06:03:00,prt,68.26
2023-02-15T06:04:00,prt,63.67
2023-02-15T06:05:00,prt,71.57
2023-02-15T06:06:00,prt,72.59
2023-02-15T06:07:00,prt,73.67
2023-02-15T06:08:00,prt,73.17
2023-02-15T06:09:00,prt,62.72
2023-02-15T06:10:00,prt,65.61
2023-02-15T06:11:00,prt,54.98
2023-02-15T06:12:00,prt,57.01
2023-02-15T06:13:00,prt,62.65
2023-02-15T06:14:00,prt,62.48
2023-02-15T06:15:00,prt,60.80
2023-02-15T06:16:00,prt,62.43
2023-02-15T06:17:00,prt,65.49
2023-02-15T06:18:00,prt,73.45
2023-02-15T06:19:00,prt,62.38
2023-02-15T06:20:00,prt,60.91
2023-02-15T06:21:00,prt,63.52
2023-02-15T06:22:00,prt,69.01
2023-02-15T06:23:00,prt,54.42
2023-02-15T06:24:00,prt,58.65
2023-02-15T06:25:00,prt,67.68
2023-02-15T06:26:00,prt,78.48
2023-02-15T06:27:00,prt,65.97
2023-02-15T06:28:00,prt,69.91
2023-02-15T06:29:00,prt,69.04
2023-02-15T06:30:00,prt,69.92
2023-02-15T06:31:00,prt,66.74
2023-02-15T06:32:00,prt,68.48
2023-02-15T06:33:00,prt,59.66
2023-02-15T06:34:00,prt,56.18
2023-02-15T06:35:00,prt,59.12
2023-02-15T06:36:00,prt,62.52
2023-02-15T06:37:00,prt,64.14
2023-02-15T06:38:00,prt,61.62
2023-02-15T06:39:00,prt,68.92
2023-02-15T06:40:00,prt,68.43
2023-02-15T06:41:00,prt,65.01
2023-02-15T06:42:00,prt,66.27
2023-02-15T06:43:00,prt,67.12
2023-02-15T06:44:00,prt,66.57
2023-02-15T06:45:00,prt,70.80
2023-02-15T06:46:00,prt,72.38
2023-02-15T06:47:00,prt,70.73
2023-02-15T06:48:00,prt,70.69
2023-02-15T06:49:00,prt,66.23
2023-02-15T06:50:00,prt,70.28
2023-02-15T06:51:00,prt,72.61
2023-02-15T06:52:00,prt,69.79
2023-02-15T06:53:00,prt,68.14
2023-02-15T06:54:00,prt,67.88
2023-02-15T06:55:00,prt,67.75
2023-02-15T06:56:00,prt,62.74
2023-02-15T06:57:00,prt,66.04
2023-02-15T06:58:00,prt,64.95
2023-02-15T06:59:00,prt,68.29
2023-02-15T07:00:00,prt,64.33
2023-02-15T07:01:00,prt,71.34
2023-02-15T07:02:00,prt,71.47
2023-02-15T07:03:00,prt,68.69
2023-02-15T07:04:00,prt,65.45
2023-02-15T07:05:00,prt,69.12
2023-02-15T07:06:00,prt,74.61
2023-02-15T07:07:00,prt,78.32
2023-02-15T07:08:00,prt,71.26
2023-02-15T07:09:00,prt,65.58
2023-02-15T07:10:00,prt,66.76
2023-02-15T07:11:00,prt,60.97
2023-02-15T07:12:00,prt,64.49
2023-02-15T07:13:00,prt,71.29
2023-02-15T07:14:00,prt,67.42
2023-02-15T07:15:00,prt,69.20
2023-02-15T07:16:00,prt,64.80
2023-02-15T07:17:00,prt,68.53
2023-02-15T07:18:00,prt,74.37
2023-02-15T07:19:00,prt,72.55
2023-02-15T07:20:00,prt,72.20
2023-02-15T07:21:00,prt,73.28
2023-02-15T07:22:00,prt,81.99
2023-02-15T07:23:00,prt,85.49
2023-02-15T07:24:00,prt,81.72
2023-02-15T07:25:00,prt,81.02
2023-02-15T07:26:00,prt,95.01
2023-02-15T07:27:00,prt,78.95
2023-02-15T07:28:00,prt,76.44
2023-02-15T07:29:00,prt,76.19
2023-02-15T07:30:00,prt,76.26
2023-02-15T07:31:00,prt,87.09
2023-02-15T07:32:00,prt,79.27
2023-02-15T07:33:00,prt,80.49
2023-02-15T07:34:00,prt,82.08
2023-02-15T07:35:00,prt,78.48
2023-02-15T07:36:00,prt,78.98
2023-02-15T07:37:00,prt,78.38
2023-02-15T07:38:00,prt,78.62
2023-02-15T07:39:00,prt,76.50
2023-02-15T07:40:00,prt,77.23
2023-02-15T07:41:00,prt,78.87
2023-02-15T07:42:00,prt,82.30
2023-02-15T07:43:00,prt,80.14
2023-02-15T07:44:00,prt,78.96
2023-02-15T07:45:00,prt,84.68
2023-02-15T07:46:00,prt,80.04
2023-02-15T07:47:00,prt,78.73
2023-02-15T07:48:00,prt,78.72
2023-02-15T07:49:00,prt,76.56
2023-02-15T07:50:00,prt,79.27
2023-02-15T07:51:00,prt,77.69
2023-02-15T07:52:00,prt,81.55
2023-02-15T07:53:00,prt,83.70
2023-02-15T07:54:00,prt,83.42
2023-02-15T07:55:00,prt,90.92
2023-02-15T07:56:00,prt,93.25
2023-02-15T07:57:00,prt,96.13
2023-02-15T07:58:00,prt,82.10
2023-02-15T07:59:00,prt,82.25
2023-02-15T08:00:00,prt,79.28
2023-02-15T08:01:00,prt,76.17
2023-02-15T08:02:00,prt,86.34
2023-02-15T08:03:00,prt,95.15
2023-02-15T08:04:00,prt,83.45
2023-02-15T08:05:00,prt,82.66
2023-02-15T08:06:00,prt,80.71
2023-02-15T08:07:00,prt,77.61
2023-02-15T08:08:00,prt,80.31
2023-02-15T08:09:00,prt,76.97
2023-02-15T08:10:00,prt,79.64
2023-02-15T08:11:00,prt,80.75
2023-02-15T08:12:00,prt,81.03
2023-02-15T08:13:00,prt,82.30
2023-02-15T08:14:00,prt,79.25
2023-02-15T08:15:00,prt,82.31
2023-02-15T08:16:00,prt,87.39
2023-02-15T08:17:00,prt,86.22
2023-02-15T08:18:00,prt,83.21
2023-02-15T08:19:00,prt,89.00
2023-02-15T08:20:00,prt,91.71
2023-02-15T08:21:00,prt,96.86
2023-02-15T08:22:00,prt,92.47
2023-02-15T08:23:00,prt,87.88
2023-02-15T08:24:00,prt,87.91
2023-02-15T08:25:00,prt,88.76
2023-02-15T08:26:00,prt,87.77
2023-02-15T08:27:00,prt,90.68
2023-02-15T08:28:00,prt,96.15
2023-02-15T08:29:00,prt,98.45
2023-02-15T08:30:00,prt,88.36
2023-02-15T08:31:00,prt,83.04
2023-02-15T08:32:00,prt,81.84
2023-02-15T08:33:00,prt,84.41
2023-02-15T08:34:00,prt,90.08
2023-02-15T08:35:00,prt,86.49
2023-02-15T08:36:00,prt,105.29
2023-02-15T08:37:00,prt,90.21
2023-02-15T08:38:00,prt,88.55
2023-02-15T08:39:00,prt,86.17
2023-02-15T08:40:00,prt,82.67
2023-02-15T08:41:00,prt,92.22
2023-02-15T08:42:00,prt,90.58
2023-02-15T08:43:00,prt,96.15
2023-02-15T08:44:00,prt,89.37
2023-02-15T08:45:00,prt,98.97
2023-02-15T08:46:00,prt,106.88
2023-02-15T08:47:00,prt,93.59
2023-02-15T08:48:00,prt,89.02
2023-02-15T08:49:00,prt,84.83
2023-02-15T08:50:00,prt,100.29
2023-02-15T08:51:00,prt,111.17
2023-02-15T08:52:00,prt,108.85
2023-02-15T08:53:00,prt,100.02
2023-02-15T08:54:00,prt,93.32
2023-02-15T08:55:00,prt,98.19
2023-02-15T08:56:00,prt,98.08
2023-02-15T08:57:00,prt,98.17
2023-02-15T08:58:00,prt,89.87
2023-02-15T08:59:00,prt,93.21
2023-02-15T09:00:00,prt,101.74
2023-02-15T09:01:00,prt,105.25
2023-02-15T09:02:00,prt,109.59
2023-02-15T09:03:00,prt,113.32
2023-02-15T09:04:00,prt,102.01
2023-02-15T09:05:00,prt,94.35
2023-02-15T09:06:00,prt,85.20
2023-02-15T09:07:00,prt,89.63
2023-02-15T09:08:00,prt,87.51
2023-02-15T09:09:00,prt,87.07
2023-02-15T09:10:00,prt,95.23
2023-02-15T09:11:00,prt,85.54
2023-02-15T09:12:00,prt,87.28
2023-02-15T09:13:00,prt,89.18
2023-02-15T09:14:00,prt,93.56
2023-02-15T09:15:00,prt,98.65
2023-02-15T09:16:00,prt,103.86
2023-02-15T09:17:00,prt,90.91
2023-02-15T09:18:00,prt,100.74
2023-02-15T09:19:00,prt,95.06
2023-02-15T09:20:00,prt,94.86
2023-02-15T09:21:00,prt,96.81
2023-02-15T09:22:00,prt,92.25
2023-02-15T09:23:00,prt,95.67
2023-02-15T09:24:00,prt,104.15
2023-02-15T09:25:00,prt,106.56
2023-02-15T09:26:00,prt,96.38
2023-02-15T09:27:00,prt,103.81
2023-02-15T09:28:00,prt,103.22
2023-02-15T09:29:00,prt,99.51
2023-02-15T09:30:00,prt,93.22
2023-02-15T09:31:00,prt,112.83
2023-02-15T09:32:00,prt,89.59
2023-02-15T09:33:00,prt,88.13
2023-02-15T09:34:00,prt,87.41
2023-02-15T09:35:00,prt,97.32
2023-02-15T09:36:00,prt,101.99
2023-02-15T09:37:00,prt,108.20
2023-02-15T09:38:00,prt,107.95
2023-02-15T09:39:00,prt,111.51
2023-02-15T09:40:00,prt,113.00
2023-02-15T09:41:00,prt,107.15
2023-02-15T09:42:00,prt,98.29
2023-02-15T09:43:00,prt,94.21
2023-02-15T09:44:00,prt,95.88
2023-02-15T09:45:00,prt,98.10
2023-02-15T09:46:00,prt,94.82
2023-02-15T09:47:00,prt,101.84
2023-02-15T09:48:00,prt,105.35
2023-02-15T09:49:00,prt,97.68
2023-02-15T09:50:00,prt,103.37
2023-02-15T09:51:00,prt,104.23
2023-02-15T09:52:00,prt,107.99
2023-02-15T09:53:00,prt,103.64
2023-02-15T09:54:00,prt,101.80
2023-02-15T09:55:00,prt,101.69
2023-02-15T09:56:00,prt,95.92
2023-02-15T09:57:00,prt,93.47
2023-02-15T09:58:00,prt,89.20
2023-02-15T09:59:00,prt,86.64
2023-02-15T10:00:00,prt,82.98
2023-02-15T10:01:00,prt,82.02
2023-02-15T10:02:00,prt,93.31
2023-02-15T10:03:00,prt,107.28
2023-02-15T10:04:00,prt,108.84
2023-02-15T10:05:00,prt,102.39
2023-02-15T10:06:00,prt,99.34
2023-02-15T10:07:00,prt,104.19
2023-02-15T10:08:00,prt,91.37
2023-02-15T10:09:00,prt,101.47
2023-02-15T10:10:00,prt,106.17
2023-02-15T10:11:00,prt,88.12
2023-02-15T10:12:00,prt,109.66
2023-02-15T10:13:00,prt,86.09
2023-02-15T10:14:00,prt,98.77
2023-02-15T10:15:00,prt,97.67
2023-02-15T10:16:00,prt,110.24
2023-02-15T10:17:00,prt,85.47
2023-02-15T10:18:00,prt,99.42
2023-02-15T10:19:00,prt,91.30
2023-02-15T10:20:00,prt,91.53
2023-02-15T10:21:00,prt,103.45
2023-02-15T10:22:00,prt,92.16
2023-02-15T10:23:00,prt,100.47
2023-02-15T10:24:00,prt,94.81
2023-02-15T10:25:00,prt,105.55
2023-02-15T10:26:00,prt,94.68
2023-02-15T10:27:00,prt,104.58
2023-02-15T10:28:00,prt,105.29
2023-02-15T10:29:00,prt,103.73
2023-02-15T10:30:00,prt,98.68
2023-02-15T10:31:00,prt,93.38
2023-02-15T10:32:00,prt,94.11
2023-02-15T10:33:00,prt,92.80
2023-02-15T10:34:00,prt,88.07
2023-02-15T10:35:00,prt,96.03
2023-02-15T10:36:00,prt,92.32
2023-02-15T10:37:00,prt,108.92
2023-02-15T10:38:00,prt,100.21
2023-02-15T10:39:00,prt,112.00
2023-02-15T10:40:00,prt,107.17
2023-02-15T10:41:00,prt,111.22
2023-02-15T10:42:00,prt,99.26
2023-02-15T10:43:00,prt,87.17
2023-02-15T10:44:00,prt,101.21
2023-02-15T10:45:00,prt,100.82
2023-02-15T10:46:00,prt,107.47
2023-02-15T10:47:00,prt,99.51
2023-02-15T10:48:00,prt,99.98
2023-02-15T10:49:00,prt,104.59
2023-02-15T10:50:00,prt,94.39
2023-02-15T10:51:00,prt,107.82
2023-02-15T10:52:00,prt,91.08
2023-02-15T10:53:00,prt,109.30
2023-02-15T10:54:00,prt,92.27
2023-02-15T10:55:00,prt,93.11
2023-02-15T10:56:00,prt,94.77
2023-02-15T10:57:00,prt,91.18
2023-02-15T10:58:00,prt,105.16
2023-02-15T10:59:00,prt,90.50
2023-02-15T11:00:00,prt,97.91
2023-02-15T11:01:00,prt,103.30
2023-02-15T11:02:00,prt,92.24
2023-02-15T11:03:00,prt,107.69
2023-02-15T11:04:00,prt,106.55
2023-02-15T11:05:00,prt,96.67
2023-02-15T11:06:00,prt,103.77
2023-02-15T11:07:00,prt,95.72
2023-02-15T11:08:00,prt,88.54
2023-02-15T11:09:00,prt,100.41
2023-02-15T11:10:00,prt,97.01
2023-02-15T11:11:00,prt,100.13
2023-02-15T11:12:00,prt,107.95
2023-02-15T11:13:00,prt,101.87
2023-02-15T11:14:00,prt,110.06
2023-02-15T11:15:00,prt,92.37
2023-02-15T11:16:00,prt,92.41
2023-02-15T11:17:00,prt,89.91
2023-02-15T11:18:00,prt,110.45
2023-02-15T11:19:00,prt,101.09
2023-02-15T11:20:00,prt,107.64
2023-02-15T11:21:00,prt,90.86
2023-02-15T11:22:00,prt,115.19
2023-02-15T11:23:00,prt,93.70
2023-02-15T11:24:00,prt,93.21
2023-02-15T11:25:00,prt,107.39
2023-02-15T11:26:00,prt,101.56
2023-02-15T11:27:00,prt,104.88
2023-02-15T11:28:00,prt,105.64
2023-02-15T11:29:00,prt,92.53
2023-02-15T11:30:00,prt,99.93
2023-02-15T11:31:00,prt,97.55
2023-02-15T11:32:00,prt,100.42
2023-02-15T11:33:00,prt,94.72
2023-02-15T11:34:00,prt,102.22
2023-02-15T11:35:00,prt,95.57
2023-02-15T11:36:00,prt,92.08
2023-02-15T11:37:00,prt,102.00
2023-02-15T11:38:00,prt,87.64
2023-02-15T11:39:00,prt,95.44
2023-02-15T11:40:00,prt,97.15
2023-02-15T11:41:00,prt,95.53
2023-02-15T11:42:00,prt,108.28
2023-02-15T11:43:00,prt,96.57
2023-02-15T11:44:00,prt,101.25
2023-02-15T11:45:00,prt,104.91
2023-02-15T11:46:00,prt,87.24
2023-02-15T11:47:00,prt,103.63
2023-02-15T11:48:00,prt,92.36
2023-02-15T11:49:00,prt,88.25
2023-02-15T11:50:00,prt,100.22
2023-02-15T11:51:00,prt,85.39
2023-02-15T11:52:00,prt,90.60
2023-02-15T11:53:00,prt,105.14
2023-02-15T11:54:00,prt,95.58
2023-02-15T11:55:00,prt,101.48
2023-02-15T11:56:00,prt,82.78
2023-02-15T11:57:00,prt,96.99
2023-02-15T11:58:00,prt,94.60
2023-02-15T11:59:00,prt,102.24
2023-02-15T12:00:00,prt,110.47
2023-02-15T12:01:00,prt,103.27
2023-02-15T12:02:00,prt,111.47
2023-02-15T12:03:00,prt,97.24
2023-02-15T12:04:00,prt,96.55
2023-02-15T12:05:00,prt,87.18
2023-02-15T12:06:00,prt,101.14
2023-02-15T12:07:00,prt,104.04
2023-02-15T12:08:00,prt,87.48
2023-02-15T12:09:00,prt,92.14
2023-02-15T12:10:00,prt,99.18
2023-02-15T12:11:00,prt,91.17
2023-02-15T12:12:00,prt,106.19
2023-02-15T12:13:00,prt,99.56
2023-02-15T12:14:00,prt,111.16
2023-02-15T12:15:00,prt,96.75
2023-02-15T12:16:00,prt,94.63
2023-02-15T12:17:00,prt,99.12
2023-02-15T12:18:00,prt,95.47
2023-02-15T12:19:00,prt,93.06
2023-02-15T12:20:00,prt,105.28
2023-02-15T12:21:00,prt,85.97
2023-02-15T12:22:00,prt,98.76
2023-02-15T12:23:00,prt,105.82
2023-02-15T12:24:00,prt,92.04
2023-02-15T12:25:00,prt,94.61
2023-02-15T12:26:00,prt,100.48
2023-02-15T12:27:00,prt,91.60
2023-02-15T12:28:00,prt,98.81
2023-02-15T12:29:00,prt,110.69
2023-02-15T12:30:00,prt,97.60
2023-02-15T12:31:00,prt,101.57
2023-02-15T12:32:00,prt,104.55
2023-02-15T12:33:00,prt,101.56
2023-02-15T12:34:00,prt,109.15
2023-02-15T12:35:00,prt,96.86
2023-02-15T12:36:00,prt,103.53
2023-02-15T12:37:00,prt,99.33
2023-02-15T12:38:00,prt,94.81
2023-02-15T12:39:00,prt,106.68
2023-02-15T12:40:00,prt,97.59
2023-02-15T12:41:00,prt,100.06
2023-02-15T12:42:00,prt,102.11
2023-02-15T12:43:00,prt,92.72
2023-02-15T12:44:00,prt,88.57
2023-02-15T12:45:00,prt,103.62
2023-02-15T12:46:00,prt,93.98
2023-02-15T12:47:00,prt,101.34
2023-02-15T12:48:00,prt,91.48
2023-02-15T12:49:00,prt,87.04
2023-02-15T12:50:00,prt,99.28
2023-02-15T12:51:00,prt,101.20
2023-02-15T12:52:00,prt,93.01
2023-02-15T12:53:00,prt,111.00
2023-02-15T12:54:00,prt,99.44
2023-02-15T12:55:00,prt,106.79
2023-02-15T12:56:00,prt,97.12
2023-02-15T12:57:00,prt,96.01
2023-02-15T12:58:00,prt,104.25
2023-02-15T12:59:00,prt,102.17
2023-02-15T13:00:00,prt,104.72
2023-02-15T13:01:00,prt,105.95
2023-02-15T13:02:00,prt,88.14
2023-02-15T13:03:00,prt,95.93
2023-02-15T13:04:00,prt,96.97
2023-02-15T13:05:00,prt,89.85
2023-02-15T13:06:00,prt,99.70
2023-02-15T13:07:00,prt,103.00
2023-02-15T13:08:00,prt,94.63
2023-02-15T13:09:00,prt,101.37
2023-02-15T13:10:00,prt,93.93
2023-02-15T13:11:00,prt,114.98
2023-02-15T13:12:00,prt,104.54
2023-02-15T13:13:00,prt,104.81
2023-02-15T13:14:00,prt,100.94