#datetime,building,power
2022-01-29T00:00:00,prt,24.49
2022-01-29T00:01:00,prt,23.78
2022-01-29T00:02:00,prt,23.17
2022-01-29T00:03:00,prt,20.04
2022-01-29T00:04:00,prt,19.62
2022-01-29T00:05:00,prt,19.67
2022-01-29T00:06:00,prt,21.63
2022-01-29T00:07:00,prt,18.35
2022-01-29T00:08:00,prt,17.65
2022-01-29T00:09:00,prt,15.89
2022-01-29T00:10:00,prt,16.15
2022-01-29T00:11:00,prt,16.33
2022-01-29T00:12:00,prt,19.79
2022-01-29T00:13:00,prt,20.14
2022-01-29T00:14:00,prt,18.70
2022-01-29T00:15:00,prt,18.40
2022-01-29T00:16:00,prt,16.52
2022-01-29T00:17:00,prt,15.51
2022-01-29T00:18:00,prt,16.55
2022-01-29T00:19:00,prt,18.51
2022-01-29T00:20:00,prt,17.81
2022-01-29T00:21:00,prt,16.43
2022-01-29T00:22:00,prt,17.67
2022-01-29T00:23:00,prt,21.91
2022-01-29T00:24:00,prt,20.81
2022-01-29T00:25:00,prt,19.99
2022-01-29T00:26:00,prt,18.57
2022-01-29T00:27:00,prt,16.21
2022-01-29T00:28:00,prt,23.70
2022-01-29T00:29:00,prt,24.54
2022-01-29T00:30:00,prt,20.39
2022-01-29T00:31:00,prt,19.64
2022-01-29T00:32:00,prt,19.06
2022-01-29T00:33:00,prt,15.75
2022-01-29T00:34:00,prt,16.26
2022-01-29T00:35:00,prt,16.85
2022-01-29T00:36:00,prt,18.77
2022-01-29T00:37:00,prt,17.54
2022-01-29T00:38:00,prt,18.11
2022-01-29T00:39:00,prt,16.47
2022-01-29T00:40:00,prt,16.23
2022-01-29T00:41:00,prt,16.53
2022-01-29T00:42:00,prt,15.91
2022-01-29T00:43:00,prt,16.30
2022-01-29T00:44:00,prt,15.70
2022-01-29T00:45:00,prt,14.55
2022-01-29T00:46:00,prt,16.17
2022-01-29T00:47:00,prt,19.02
2022-01-29T00:48:00,prt,18.20
2022-01-29T00:49:00,prt,16.18
2022-01-29T00:50:00,prt,16.04
2022-01-29T00:51:00,prt,18.26
2022-01-29T00:52:00,prt,18.89
2022-01-29T00:53:00,prt,21.53
2022-01-29T00:54:00,prt,18.93
2022-01-29T00:55:00,prt,15.67
2022-01-29T00:56:00,prt,17.20
2022-01-29T00:57:00,prt,20.67
2022-01-29T00:58:00,prt,19.06
2022-01-29T00:59:00,prt,20.73
2022-01-29T01:00:00,prt,19.20
2022-01-29T01:01:00,prt,20.51
2022-01-29T01:02:00,prt,20.19
2022-01-29T01:03:00,prt,17.11
2022-01-29T01:04:00,prt,16.45
2022-01-29T01:05:00,prt,16.21
2022-01-29T01:06:00,prt,15.03
2022-01-29T01:07:00,prt,15.01
2022-01-29T01:08:00,prt,15.57
2022-01-29T01:09:00,prt,17.88
2022-01-29T01:10:00,prt,18.51
2022-01-29T01:11:00,prt,21.03
2022-01-29T01:12:00,prt,20.39
2022-01-29T01:13:00,prt,18.05
2022-01-29T01:14:00,prt,17.38
2022-01-29T01:15:00,prt,18.51
2022-01-29T01:16:00,prt,17.81
2022-01-29T01:17:00,prt,17.17
2022-01-29T01:18:00,prt,16.69
2022-01-29T01:19:00,prt,16.60
2022-01-29T01:20:00,prt,17.85
2022-01-29T01:21:00,prt,17.15
2022-01-29T01:22:00,prt,16.17
2022-01-29T01:23:00,prt,20.02
2022-01-29T01:24:00,prt,19.64
2022-01-29T01:25:00,prt,20.08
2022-01-29T01:26:00,prt,18.85
2022-01-29T01:27:00,prt,17.82
2022-01-29T01:28:00,prt,23.48
2022-01-29T01:29:00,prt,23.31
2022-01-29T01:30:00,prt,18.28
2022-01-29T01:31:00,prt,15.28
2022-01-29T01:32:00,prt,19.64
2022-01-29T01:33:00,prt,19.77
2022-01-29T01:34:00,prt,23.37
2022-01-29T01:35:00,prt,22.53
2022-01-29T01:36:00,prt,23.58
2022-01-29T01:37:00,prt,20.70
2022-01-29T01:38:00,prt,20.98
2022-01-29T01:39:00,prt,22.12
2022-01-29T01:40:00,prt,20.67
2022-01-29T01:41:00,prt,21.45
2022-01-29T01:42:00,prt,18.91
2022-01-29T01:43:00,prt,19.57
2022-01-29T01:44:00,prt,20.56
2022-01-29T01:45:00,prt,20.28
2022-01-29T01:46:00,prt,18.12
2022-01-29T01:47:00,prt,20.01
2022-01-29T01:48:00,prt,22.73
2022-01-29T01:49:00,prt,25.01
2022-01-29T01:50:00,prt,21.43
2022-01-29T01:51:00,prt,17.35
2022-01-29T01:52:00,prt,16.97
2022-01-29T01:53:00,prt,16.45
2022-01-29T01:54:00,prt,15.44
2022-01-29T01:55:00,prt,15.93
2022-01-29T01:56:00,prt,14.54
2022-01-29T01:57:00,prt,15.12
2022-01-29T01:58:00,prt,20.25
2022-01-29T01:59:00,prt,19.79
2022-01-29T02:00:00,prt,19.39
2022-01-29T02:01:00,prt,14.68
2022-01-29T02:02:00,prt,14.66
2022-01-29T02:03:00,prt,15.00
2022-01-29T02:04:00,prt,14.92
2022-01-29T02:05:00,prt,14.57
2022-01-29T02:06:00,prt,15.71
2022-01-29T02:07:00,prt,17.44
2022-01-29T02:08:00,prt,19.60
2022-01-29T02:09:00,prt,18.88
2022-01-29T02:10:00,prt,17.77
2022-01-29T02:11:00,prt,21.34
2022-01-29T02:12:00,prt,19.62
2022-01-29T02:13:00,prt,20.35
2022-01-29T02:14:00,prt,20.33
2022-01-29T02:15:00,prt,16.94
2022-01-29T02:16:00,prt,16.82
2022-01-29T02:17:00,prt,17.40
2022-01-29T02:18:00,prt,18.45
2022-01-29T02:19:00,prt,17.07
2022-01-29T02:20:00,prt,17.98
2022-01-29T02:21:00,prt,17.36
2022-01-29T02:22:00,prt,17.77
2022-01-29T02:23:00,prt,17.89
2022-01-29T02:24:00,prt,18.47
2022-01-29T02:25:00,prt,20.10
2022-01-29T02:26:00,prt,17.27
2022-01-29T02:27:00,prt,15.42
2022-01-29T02:28:00,prt,16.54
2022-01-29T02:29:00,prt,23.64
2022-01-29T02:30:00,prt,23.62
2022-01-29T02:31:00,prt,20.90
2022-01-29T02:32:00,prt,22.70
2022-01-29T02:33:00,prt,21.41
2022-01-29T02:34:00,prt,18.71
2022-01-29T02:35:00,prt,19.34
2022-01-29T02:36:00,prt,26.46
2022-01-29T02:37:00,prt,24.67
2022-01-29T02:38:00,prt,19.26
2022-01-29T02:39:00,prt,15.84
2022-01-29T02:40:00,prt,15.13
2022-01-29T02:41:00,prt,16.07
2022-01-29T02:42:00,prt,16.25
2022-01-29T02:43:00,prt,16.88
2022-01-29T02:44:00,prt,16.36
2022-01-29T02:45:00,prt,15.78
2022-01-29T02:46:00,prt,13.57
2022-01-29T02:47:00,prt,15.21
2022-01-29T02:48:00,prt,15.11
2022-01-29T02:49:00,prt,18.73
2022-01-29T02:50:00,prt,15.02
2022-01-29T02:51:00,prt,16.78
2022-01-29T02:52:00,prt,17.38
2022-01-29T02:53:00,prt,16.87
2022-01-29T02:54:00,prt,16.11
2022-01-29T02:55:00,prt,14.88
2022-01-29T02:56:00,prt,15.25
2022-01-29T02:57:00,prt,14.81
2022-01-29T02:58:00,prt,14.41
2022-01-29T02:59:00,prt,16.33
2022-01-29T03:00:00,prt,23.29
2022-01-29T03:01:00,prt,21.90
2022-01-29T03:02:00,prt,19.47
2022-01-29T03:03:00,prt,20.59
2022-01-29T03:04:00,prt,19.25
2022-01-29T03:05:00,prt,15.92
2022-01-29T03:06:00,prt,15.56
2022-01-29T03:07:00,prt,19.28
2022-01-29T03:08:00,prt,18.89
2022-01-29T03:09:00,prt,20.86
2022-01-29T03:10:00,prt,21.19
2022-01-29T03:11:00,prt,19.52
2022-01-29T03:12:00,prt,28.44
2022-01-29T03:13:00,prt,24.74
2022-01-29T03:14:00,prt,23.85
2022-01-29T03:15:00,prt,22.16
2022-01-29T03:16:00,prt,22.67
2022-01-29T03:17:00,prt,19.56
2022-01-29T03:18:00,prt,20.29
2022-01-29T03:19:00,prt,20.47
2022-01-29T03:20:00,prt,15.83
2022-01-29T03:21:00,prt,16.29
2022-01-29T03:22:00,prt,16.64
2022-01-29T03:23:00,prt,17.70
2022-01-29T03:24:00,prt,20.96
2022-01-29T03:25:00,prt,20.58
2022-01-29T03:26:00,prt,20.40
2022-01-29T03:27:00,prt,20.95
2022-01-29T03:28:00,prt,18.73
2022-01-29T03:29:00,prt,18.73
2022-01-29T03:30:00,prt,17.94
2022-01-29T03:31:00,prt,23.41
2022-01-29T03:32:00,prt,24.46
2022-01-29T03:33:00,prt,21.00
2022-01-29T03:34:00,prt,17.23
2022-01-29T03:35:00,prt,17.06
2022-01-29T03:36:00,prt,16.23
2022-01-29T03:37:00,prt,14.54
2022-01-29T03:38:00,prt,14.91
2022-01-29T03:39:00,prt,14.74
2022-01-29T03:40:00,prt,14.54
2022-01-29T03:41:00,prt,14.78
2022-01-29T03:42:00,prt,13.84
2022-01-29T03:43:00,prt,13.55
2022-01-29T03:44:00,prt,16.20
2022-01-29T03:45:00,prt,17.96
2022-01-29T03:46:00,prt,15.80
2022-01-29T03:47:00,prt,17.10
2022-01-29T03:48:00,prt,25.20
2022-01-29T03:49:00,prt,23.97
2022-01-29T03:50:00,prt,21.86
2022-01-29T03:51:00,prt,21.73
2022-01-29T03:52:00,prt,20.56
2022-01-29T03:53:00,prt,16.66
2022-01-29T03:54:00,prt,16.86
2022-01-29T03:55:00,prt,16.51
2022-01-29T03:56:00,prt,16.13
2022-01-29T03:57:00,prt,15.62
2022-01-29T03:58:00,prt,17.55
2022-01-29T03:59:00,prt,17.77
2022-01-29T04:00:00,prt,17.63
2022-01-29T04:01:00,prt,30.64
2022-01-29T04:02:00,prt,29.34
2022-01-29T04:03:00,prt,23.31
2022-01-29T04:04:00,prt,24.01
2022-01-29T04:05:00,prt,24.02
2022-01-29T04:06:00,prt,22.20
2022-01-29T04:07:00,prt,21.94
2022-01-29T04:08:00,prt,21.32
2022-01-29T04:09:00,prt,22.25
2022-01-29T04:10:00,prt,21.52
2022-01-29T04:11:00,prt,22.84
2022-01-29T04:12:00,prt,25.82
2022-01-29T04:13:00,prt,26.58
2022-01-29T04:14:00,prt,26.78
2022-01-29T04:15:00,prt,27.78
2022-01-29T04:16:00,prt,23.41
2022-01-29T04:17:00,prt,24.10
2022-01-29T04:18:00,prt,23.01
2022-01-29T04:19:00,prt,24.01
2022-01-29T04:20:00,prt,27.02
2022-01-29T04:21:00,prt,26.43
2022-01-29T04:22:00,prt,23.32
2022-01-29T04:23:00,prt,24.36
2022-01-29T04:24:00,prt,24.63
2022-01-29T04:25:00,prt,25.62
2022-01-29T04:26:00,prt,25.86
2022-01-29T04:27:00,prt,27.94
2022-01-29T04:28:00,prt,27.13
2022-01-29T04:29:00,prt,32.74
2022-01-29T04:30:00,prt,30.58
2022-01-29T04:31:00,prt,30.23
2022-01-29T04:32:00,prt,24.66
2022-01-29T04:33:00,prt,25.34
2022-01-29T04:34:00,prt,22.88
2022-01-29T04:35:00,prt,22.21
2022-01-29T04:36:00,prt,26.11
2022-01-29T04:37:00,prt,26.79
2022-01-29T04:38:00,prt,33.02
2022-01-29T04:39:00,prt,35.66
2022-01-29T04:40:00,prt,27.79
2022-01-29T04:41:00,prt,25.28
2022-01-29T04:42:00,prt,23.17
2022-01-29T04:43:00,prt,23.22
2022-01-29T04:44:00,prt,23.38
2022-01-29T04:45:00,prt,23.83
2022-01-29T04:46:00,prt,23.88
2022-01-29T04:47:00,prt,30.53
2022-01-29T04:48:00,prt,29.43
2022-01-29T04:49:00,prt,28.22
2022-01-29T04:50:00,prt,27.99
2022-01-29T04:51:00,prt,25.40
2022-01-29T04:52:00,prt,24.96
2022-01-29T04:53:00,prt,26.68
2022-01-29T04:54:00,prt,26.89
2022-01-29T04:55:00,prt,22.18
2022-01-29T04:56:00,prt,22.07
2022-01-29T04:57:00,prt,22.00
2022-01-29T04:58:00,prt,25.55
2022-01-29T04:59:00,prt,25.77
2022-01-29T05:00:00,prt,22.90
2022-01-29T05:01:00,prt,26.28
2022-01-29T05:02:00,prt,26.49
2022-01-29T05:03:00,prt,26.54
2022-01-29T05:04:00,prt,22.99
2022-01-29T05:05:00,prt,24.77
2022-01-29T05:06:00,prt,23.20
2022-01-29T05:07:00,prt,26.87
2022-01-29T05:08:00,prt,27.80
2022-01-29T05:09:00,prt,27.22
2022-01-29T05:10:00,prt,26.12
2022-01-29T05:11:00,prt,25.97
2022-01-29T05:12:00,prt,23.84
2022-01-29T05:13:00,prt,25.71
2022-01-29T05:14:00,prt,25.47
2022-01-29T05:15:00,prt,24.38
2022-01-29T05:16:00,prt,25.02
2022-01-29T05:17:00,prt,24.56
2022-01-29T05:18:00,prt,25.21
2022-01-29T05:19:00,prt,25.80
2022-01-29T05:20:00,prt,25.86
2022-01-29T05:21:00,prt,26.25
2022-01-29T05:22:00,prt,25.77
2022-01-29T05:23:00,prt,24.78
2022-01-29T05:24:00,prt,23.13
2022-01-29T05:25:00,prt,25.61
2022-01-29T05:26:00,prt,33.23
2022-01-29T05:27:00,prt,31.86
2022-01-29T05:28:00,prt,31.38
2022-01-29T05:29:00,prt,26.31
2022-01-29T05:30:00,prt,24.94
2022-01-29T05:31:00,prt,24.57
2022-01-29T05:32:00,prt,24.65
2022-01-29T05:33:00,prt,26.05
2022-01-29T05:34:00,prt,25.73
2022-01-29T05:35:00,prt,25.27
2022-01-29T05:36:00,prt,26.21
2022-01-29T05:37:00,prt,24.87
2022-01-29T05:38:00,prt,23.98
2022-01-29T05:39:00,prt,23.48
2022-01-29T05:40:00,prt,24.75
2022-01-29T05:41:00,prt,26.86
2022-01-29T05:42:00,prt,24.90
2022-01-29T05:43:00,prt,24.87
2022-01-29T05:44:00,prt,26.27
2022-01-29T05:45:00,prt,24.64
2022-01-29T05:46:00,prt,29.32
2022-01-29T05:47:00,prt,29.76
2022-01-29T05:48:00,prt,27.40
2022-01-29T05:49:00,prt,27.34
2022-01-29T05:50:00,prt,30.72
2022-01-29T05:51:00,prt,31.40
2022-01-29T05:52:00,prt,31.27
2022-01-29T05:53:00,prt,28.17
2022-01-29T05:54:00,prt,23.86
2022-01-29T05:55:00,prt,24.71
2022-01-29T05:56:00,prt,25.32
2022-01-29T05:57:00,prt,25.04
2022-01-29T05:58:00,prt,24.32
2022-01-29T05:59:00,prt,26.90
2022-01-29T06:00:00,prt,34.15
2022-01-29T06:01:00,prt,40.13
2022-01-29T06:02:00,prt,41.44
2022-01-29T06:03:00,prt,44.97
2022-01-29T06:04:00,prt,47.43
2022-01-29T06:05:00,prt,45.08
2022-01-29T06:06:00,prt,45.04
2022-01-29T06:07:00,prt,48.74
2022-01-29T06:08:00,prt,53.08
2022-01-29T06:09:00,prt,62.40
2022-01-29T06:10:00,prt,67.73
2022-01-29T06:11:00,prt,64.25
2022-01-29T06:12:00,prt,64.19
2022-01-29T06:13:00,prt,70.32
2022-01-29T06:14:00,prt,75.84
2022-01-29T06:15:00,prt,76.55
2022-01-29T06:16:00,prt,71.48
2022-01-29T06:17:00,prt,77.82
2022-01-29T06:18:00,prt,77.97
2022-01-29T06:19:00,prt,76.53
2022-01-29T06:20:00,prt,65.01
2022-01-29T06:21:00,prt,75.52
2022-01-29T06:22:00,prt,67.61
2022-01-29T06:23:00,prt,68.30
2022-01-29T06:24:00,prt,74.23
2022-01-29T06:25:00,prt,66.29
2022-01-29T06:26:00,prt,65.88
2022-01-29T06:27:00,prt,69.74
2022-01-29T06:28:00,prt,68.18
2022-01-29T06:29:00,prt,66.24
2022-01-29T06:30:00,prt,68.50
2022-01-29T06:31:00,prt,57.42
2022-01-29T06:32:00,prt,55.51
2022-01-29T06:33:00,prt,64.86
2022-01-29T06:34:00,prt,67.48
2022-01-29T06:35:00,prt,68.80
2022-01-29T06:36:00,prt,69.47
2022-01-29T06:37:00,prt,72.33
2022-01-29T06:38:00,prt,75.01
2022-01-29T06:39:00,prt,67.43
2022-01-29T06:40:00,prt,67.03
2022-01-29T06:41:00,prt,79.36
2022-01-29T06:42:00,prt,68.70
2022-01-29T06:43:00,prt,74.27
2022-01-29T06:44:00,prt,69.82
2022-01-29T06:45:00,prt,72.71
2022-01-29T06:46:00,prt,71.95
2022-01-29T06:47:00,prt,70.71
2022-01-29T06:48:00,prt,70.00
2022-01-29T06:49:00,prt,69.32
2022-01-29T06:50:00,prt,66.73
2022-01-29T06:51:00,prt,67.64
2022-01-29T06:52:00,prt,68.95
2022-01-29T06:53:00,prt,67.67
2022-01-29T06:54:00,prt,57.26
2022-01-29T06:55:00,prt,58.04
2022-01-29T06:56:00,prt,63.82
2022-01-29T06:57:00,prt,65.06
2022-01-29T06:58:00,prt,66.96
2022-01-29T06:59:00,prt,58.61
2022-01-29T07:00:00,prt,69.55
2022-01-29T07:01:00,prt,60.58
2022-01-29T07:02:00,prt,69.32
2022-01-29T07:03:00,prt,63.21
2022-01-29T07:04:00,prt,76.29
2022-01-29T07:05:00,prt,58.13
2022-01-29T07:06:00,prt,76.69
2022-01-29T07:07:00,prt,66.54
2022-01-29T07:08:00,prt,60.00
2022-01-29T07:09:00,prt,72.83
2022-01-29T07:10:00,prt,66.51
2022-01-29T07:11:00,prt,89.15
2022-01-29T07:12:00,prt,63.28
2022-01-29T07:13:00,prt,85.16
2022-01-29T07:14:00,prt,66.72
2022-01-29T07:15:00,prt,67.07
2022-01-29T07:16:00,prt,84.47
2022-01-29T07:17:00,prt,59.41
2022-01-29T07:18:00,prt,72.87
2022-01-29T07:19:00,prt,64.97
2022-01-29T07:20:00,prt,75.65
2022-01-29T07:21:00,prt,64.21
2022-01-29T07:22:00,prt,74.84
2022-01-29T07:23:00,prt,70.52
2022-01-29T07:24:00,prt,81.47
2022-01-29T07:25:00,prt,69.12
2022-01-29T07:26:00,prt,78.88
2022-01-29T07:27:00,prt,68.00
2022-01-29T07:28:00,prt,68.06
2022-01-29T07:29:00,prt,59.73
2022-01-29T07:30:00,prt,67.29
2022-01-29T07:31:00,prt,66.71
2022-01-29T07:32:00,prt,84.45
2022-01-29T07:33:00,prt,78.72
2022-01-29T07:34:00,prt,81.69
2022-01-29T07:35:00,prt,63.61
2022-01-29T07:36:00,prt,63.77
2022-01-29T07:37:00,prt,59.18
2022-01-29T07:38:00,prt,60.79
2022-01-29T07:39:00,prt,69.42
2022-01-29T07:40:00,prt,65.25
2022-01-29T07:41:00,prt,72.74
2022-01-29T07:42:00,prt,74.31
2022-01-29T07:43:00,prt,71.50
2022-01-29T07:44:00,prt,78.28
2022-01-29T07:45:00,prt,64.54
2022-01-29T07:46:00,prt,62.38
2022-01-29T07:47:00,prt,67.31
2022-01-29T07:48:00,prt,73.99
2022-01-29T07:49:00,prt,74.62
2022-01-29T07:50:00,prt,68.22
2022-01-29T07:51:00,prt,69.92
2022-01-29T07:52:00,prt,79.57
2022-01-29T07:53:00,prt,68.12
2022-01-29T07:54:00,prt,63.16
2022-01-29T07:55:00,prt,68.44
2022-01-29T07:56:00,prt,56.67
2022-01-29T07:57:00,prt,58.90
2022-01-29T07:58:00,prt,65.95
2022-01-29T07:59:00,prt,58.64
2022-01-29T08:00:00,prt,70.77
2022-01-29T08:01:00,prt,84.38
2022-01-29T08:02:00,prt,76.81
2022-01-29T08:03:00,prt,64.15
2022-01-29T08:04:00,prt,73.24
2022-01-29T08:05:00,prt,68.79
2022-01-29T08:06:00,prt,75.74
2022-01-29T08:07:00,prt,70.58
2022-01-29T08:08:00,prt,74.41
2022-01-29T08:09:00,prt,63.58
2022-01-29T08:10:00,prt,66.25
2022-01-29T08:11:00,prt,70.99
2022-01-29T08:12:00,prt,61.90
2022-01-29T08:13:00,prt,70.17
2022-01-29T08:14:00,prt,60.82
2022-01-29T08:15:00,prt,73.02
2022-01-29T08:16:00,prt,63.06
2022-01-29T08:17:00,prt,68.45
2022-01-29T08:18:00,prt,61.76
2022-01-29T08:19:00,prt,66.23
2022-01-29T08:20:00,prt,58.74
2022-01-29T08:21:00,prt,67.71
2022-01-29T08:22:00,prt,69.90
2022-01-29T08:23:00,prt,72.85
2022-01-29T08:24:00,prt,69.71
2022-01-29T08:25:00,prt,58.32
2022-01-29T08:26:00,prt,72.52
2022-01-29T08:27:00,prt,63.24
2022-01-29T08:28:00,prt,78.64
2022-01-29T08:29:00,prt,72.86
2022-01-29T08:30:00,prt,77.59
2022-01-29T08:31:00,prt,71.32
2022-01-29T08:32:00,prt,75.67
2022-01-29T08:33:00,prt,71.46
2022-01-29T08:34:00,prt,81.08
2022-01-29T08:35:00,prt,72.23
2022-01-29T08:36:00,prt,75.88
2022-01-29T08:37:00,prt,59.28
2022-01-29T08:38:00,prt,68.57
2022-01-29T08:39:00,prt,63.66
2022-01-29T08:40:00,prt,72.83
2022-01-29T08:41:00,prt,63.46
2022-01-29T08:42:00,prt,72.91
2022-01-29T08:43:00,prt,67.41
2022-01-29T08:44:00,prt,73.22
2022-01-29T08:45:00,prt,63.02
2022-01-29T08:46:00,prt,70.61
2022-01-29T08:47:00,prt,61.34
2022-01-29T08:48:00,prt,69.13
2022-01-29T08:49:00,prt,64.76
2022-01-29T08:50:00,prt,68.18
2022-01-29T08:51:00,prt,60.90
2022-01-29T08:52:00,prt,70.31
2022-01-29T08:53:00,prt,62.98
2022-01-29T08:54:00,prt,73.40
2022-01-29T08:55:00,prt,77.91
2022-01-29T08:56:00,prt,85.50
2022-01-29T08:57:00,prt,70.60
2022-01-29T08:58:00,prt,76.56
2022-01-29T08:59:00,prt,74.41
2022-01-29T09:00:00,prt,74.20
2022-01-29T09:01:00,prt,73.99
2022-01-29T09:02:00,prt,72.80
2022-01-29T09:03:00,prt,75.56
2022-01-29T09:04:00,prt,76.87
2022-01-29T09:05:00,prt,71.41
2022-01-29T09:06:00,prt,74.71
2022-01-29T09:07:00,prt,97.05
2022-01-29T09:08:00,prt,88.32
2022-01-29T09:09:00,prt,84.73
2022-01-29T09:10:00,prt,91.94
2022-01-29T09:11:00,prt,87.67
2022-01-29T09:12:00,prt,70.28
2022-01-29T09:13:00,prt,74.41
2022-01-29T09:14:00,prt,75.66
2022-01-29T09:15:00,prt,76.34
2022-01-29T09:16:00,prt,66.27
2022-01-29T09:17:00,prt,75.64
2022-01-29T09:18:00,prt,72.23
2022-01-29T09:19:00,prt,78.26
2022-01-29T09:20:00,prt,70.94
2022-01-29T09:21:00,prt,82.93
2022-01-29T09:22:00,prt,75.32
2022-01-29T09:23:00,prt,72.07
2022-01-29T09:24:00,prt,67.74
2022-01-29T09:25:00,prt,74.81
2022-01-29T09:26:00,prt,63.36
2022-01-29T09:27:00,prt,69.87
2022-01-29T09:28:00,prt,72.39
2022-01-29T09:29:00,prt,72.06
2022-01-29T09:30:00,prt,80.40
2022-01-29T09:31:00,prt,86.78
2022-01-29T09:32:00,prt,92.20
2022-01-29T09:33:00,prt,78.84
2022-01-29T09:34:00,prt,86.30
2022-01-29T09:35:00,prt,87.64
2022-01-29T09:36:00,prt,81.72
2022-01-29T09:37:00,prt,83.03
2022-01-29T09:38:00,prt,76.58
2022-01-29T09:39:00,prt,66.40
2022-01-29T09:40:00,prt,79.40
2022-01-29T09:41:00,prt,71.51
2022-01-29T09:42:00,prt,79.26
2022-01-29T09:43:00,prt,83.50
2022-01-29T09:44:00,prt,84.16
2022-01-29T09:45:00,prt,81.62
2022-01-29T09:46:00,prt,79.70
2022-01-29T09:47:00,prt,82.96
2022-01-29T09:48:00,prt,74.71
2022-01-29T09:49:00,prt,76.16
2022-01-29T09:50:00,prt,70.21
2022-01-29T09:51:00,prt,73.98
2022-01-29T09:52:00,prt,65.76
2022-01-29T09:53:00,prt,80.79
2022-01-29T09:54:00,prt,76.17
2022-01-29T09:55:00,prt,75.18
2022-01-29T09:56:00,prt,82.87
2022-01-29T09:57:00,prt,70.23
2022-01-29T09:58:00,prt,88.16
2022-01-29T09:59:00,prt,86.46
2022-01-29T10:00:00,prt,91.85
2022-01-29T10:01:00,prt,93.95
2022-01-29T10:02:00,prt,76.68
2022-01-29T10:03:00,prt,77.66
2022-01-29T10:04:00,prt,69.42
2022-01-29T10:05:00,prt,68.20
2022-01-29T10:06:00,prt,75.05
2022-01-29T10:07:00,prt,76.72
2022-01-29T10:08:00,prt,72.10
2022-01-29T10:09:00,prt,80.34
2022-01-29T10:10:00,prt,82.43
2022-01-29T10:11:00,prt,84.29
2022-01-29T10:12:00,prt,86.18
2022-01-29T10:13:00,prt,75.09
2022-01-29T10:14:00,prt,90.10
2022-01-29T10:15:00,prt,80.39
2022-01-29T10:16:00,prt,87.38
2022-01-29T10:17:00,prt,81.70
2022-01-29T10:18:00,prt,82.41
2022-01-29T10:19:00,prt,87.28
2022-01-29T10:20:00,prt,81.77
2022-01-29T10:21:00,prt,93.01
2022-01-29T10:22:00,prt,81.29
2022-01-29T10:23:00,prt,74.38
2022-01-29T10:24:00,prt,89.53
2022-01-29T10:25:00,prt,84.07
2022-01-29T10:26:00,prt,85.02
2022-01-29T10:27:00,prt,73.70
2022-01-29T10:28:00,prt,72.95
2022-01-29T10:29:00,prt,76.81
2022-01-29T10:30:00,prt,80.54
2022-01-29T10:31:00,prt,79.75
2022-01-29T10:32:00,prt,70.05
2022-01-29T10:33:00,prt,85.58
2022-01-29T10:34:00,prt,67.50
2022-01-29T10:35:00,prt,70.39
2022-01-29T10:36:00,prt,80.59
2022-01-29T10:37:00,prt,86.41
2022-01-29T10:38:00,prt,73.54
2022-01-29T10:39:00,prt,70.15
2022-01-29T10:40:00,prt,81.62
2022-01-29T10:41:00,prt,77.98
2022-01-29T10:42:00,prt,76.92
2022-01-29T10:43:00,prt,80.37
2022-01-29T10:44:00,prt,71.57
2022-01-29T10:45:00,prt,73.97
2022-01-29T10:46:00,prt,76.28
2022-01-29T10:47:00,prt,82.73
2022-01-29T10:48:00,prt,89.58
2022-01-29T10:49:00,prt,93.67
2022-01-29T10:50:00,prt,96.34
2022-01-29T10:51:00,prt,92.15
2022-01-29T10:52:00,prt,101.62
2022-01-29T10:53:00,prt,83.61
2022-01-29T10:54:00,prt,72.88
2022-01-29T10:55:00,prt,88.84
2022-01-29T10:56:00,prt,62.44
2022-01-29T10:57:00,prt,74.27
2022-01-29T10:58:00,prt,71.06
2022-01-29T10:59:00,prt,80.56
2022-01-29T11:00:00,prt,74.15
2022-01-29T11:01:00,prt,88.38
2022-01-29T11:02:00,prt,75.04
2022-01-29T11:03:00,prt,86.21
2022-01-29T11:04:00,prt,70.71
2022-01-29T11:05:00,prt,80.53
2022-01-29T11:06:00,prt,70.26
2022-01-29T11:07:00,prt,77.42
2022-01-29T11:08:00,prt,70.98
2022-01-29T11:09:00,prt,81.07
2022-01-29T11:10:00,prt,82.84
2022-01-29T11:11:00,prt,76.21
2022-01-29T11:12:00,prt,72.04
2022-01-29T11:13:00,prt,80.53
2022-01-29T11:14:00,prt,75.55
2022-01-29T11:15:00,prt,89.51
2022-01-29T11:16:00,prt,76.57
2022-01-29T11:17:00,prt,89.18
2022-01-29T11:18:00,prt,81.81
2022-01-29T11:19:00,prt,91.81
2022-01-29T11:20:00,prt,78.09
2022-01-29T11:21:00,prt,80.23
2022-01-29T11:22:00,prt,64.87
2022-01-29T11:23:00,prt,75.15
2022-01-29T11:24:00,prt,72.53
2022-01-29T11:25:00,prt,74.73
2022-01-29T11:26:00,prt,66.14
2022-01-29T11:27:00,prt,71.13
2022-01-29T11:28:00,prt,77.14
2022-01-29T11:29:00,prt,75.18
2022-01-29T11:30:00,prt,69.09
2022-01-29T11:31:00,prt,81.14
2022-01-29T11:32:00,prt,75.97
2022-01-29T11:33:00,prt,76.81
2022-01-29T11:34:00,prt,72.82
2022-01-29T11:35:00,prt,71.34
2022-01-29T11:36:00,prt,78.95
2022-01-29T11:37:00,prt,68.89
2022-01-29T11:38:00,prt,82.87
2022-01-29T11:39:00,prt,65.14
2022-01-29T11:40:00,prt,79.38
2022-01-29T11:41:00,prt,76.19
2022-01-29T11:42:00,prt,78.77
2022-01-29T11:43:00,prt,82.92
2022-01-29T11:44:00,prt,71.51
2022-01-29T11:45:00,prt,78.84
2022-01-29T11:46:00,prt,76.20
2022-01-29T11:47:00,prt,86.84
2022-01-29T11:48:00,prt,72.38
2022-01-29T11:49:00,prt,81.78
2022-01-29T11:50:00,prt,71.92
2022-01-29T11:51:00,prt,85.67
2022-01-29T11:52:00,prt,74.93
2022-01-29T11:53:00,prt,102.65
2022-01-29T11:54:00,prt,83.37
2022-01-29T11:55:00,prt,77.69
2022-01-29T11:56:00,prt,85.55
2022-01-29T11:57:00,prt,73.95
2022-01-29T11:58:00,prt,86.43
2022-01-29T11:59:00,prt,78.69
2022-01-29T12:00:00,prt,80.79
2022-01-29T12:01:00,prt,76.37
2022-01-29T12:02:00,prt,89.52
2022-01-29T12:03:00,prt,73.62
2022-01-29T12:04:00,prt,68.09
2022-01-29T12:05:00,prt,71.85
2022-01-29T12:06:00,prt,66.19
2022-01-29T12:07:00,prt,85.05
2022-01-29T12:08:00,prt,75.22
2022-01-29T12:09:00,prt,78.90
2022-01-29T12:10:00,prt,79.45
2022-01-29T12:11:00,prt,84.59
2022-01-29T12:12:00,prt,76.71
2022-01-29T12:13:00,prt,91.21
2022-01-29T12:14:00,prt,80.60
2022-01-29T12:15:00,prt,84.91
2022-01-29T12:16:00,prt,94.23
2022-01-29T12:17:00,prt,76.79
2022-01-29T12:18:00,prt,90.74
2022-01-29T12:19:00,prt,78.23
2022-01-29T12:20:00,prt,76.13
2022-01-29T12:21:00,prt,74.20
2022-01-29T12:22:00,prt,78.94
2022-01-29T12:23:00,prt,69.11
2022-01-29T12:24:00,prt,80.42
2022-01-29T12:25:00,prt,67.51
2022-01-29T12:26:00,prt,75.22
2022-01-29T12:27:00,prt,71.33
2022-01-29T12:28:00,prt,69.68
2022-01-29T12:29:00,prt,78.42
2022-01-29T12:30:00,prt,77.96
2022-01-29T12:31:00,prt,87.81
2022-01-29T12:32:00,prt,75.96
2022-01-29T12:33:00,prt,81.46
2022-01-29T12:34:00,prt,82.36
2022-01-29T12:35:00,prt,83.97
2022-01-29T12:36:00,prt,76.25
2022-01-29T12:37:00,prt,85.35
2022-01-29T12:38:00,prt,83.14
2022-01-29T12:39:00,prt,75.64
2022-01-29T12:40:00,prt,83.42
2022-01-29T12:41:00,prt,78.54
2022-01-29T12:42:00,prt,80.74
2022-01-29T12:43:00,prt,69.02
2022-01-29T12:44:00,prt,90.31
2022-01-29T12:45:00,prt,83.69
2022-01-29T12:46:00,prt,97.41
2022-01-29T12:47:00,prt,88.46
2022-01-29T12:48:00,prt,83.82
2022-01-29T12:49:00,prt,94.78
2022-01-29T12:50:00,prt,82.67
2022-01-29T12:51:00,prt,96.27
2022-01-29T12:52:00,prt,87.18
2022-01-29T12:53:00,prt,88.22
2022-01-29T12:54:00,prt,71.86
2022-01-29T12:55:00,prt,81.63
2022-01-29T12:56:00,prt,71.90
2022-01-29T12:57:00,prt,78.73
2022-01-29T12:58:00,prt,69.90
2022-01-29T12:59:00,prt,79.31
2022-01-29T13:00:00,prt,70.18
2022-01-29T13:01:00,prt,86.64
2022-01-29T13:02:00,prt,78.34
2022-01-29T13:03:00,prt,71.44
2022-01-29T13:04:00,prt,74.24
2022-01-29T13:05:00,prt,79.60
2022-01-29T13:06:00,prt,84.96
2022-01-29T13:07:00,prt,76.54
2022-01-29T13:08:00,prt,101.92
2022-01-29T13:09:00,prt,82.09
2022-01-29T13:10:00,prt,84.04
2022-01-29T13:11:00,prt,73.21
2022-01-29T13:12:00,prt,77.36
2022-01-29T13:13:00,prt,74.65
2022-01-29T13:14:00,prt,88.58
2022-01-29T13:15:00,prt,76.98
2022-01-29T13:16:00,prt,75.35
2022-01-29T13:17:00,prt,80.36
2022-01-29T13:18:00,prt,71.57