#datetime,building,power
2023-08-08T00:00:00,atd,21.33
2023-08-08T00:01:00,atd,20.94
2023-08-08T00:02:00,atd,31.79
2023-08-08T00:03:00,atd,22.81
2023-08-08T00:04:00,atd,24.06
2023-08-08T00:05:00,atd,23.77
2023-08-08T00:06:00,atd,20.46
2023-08-08T00:07:00,atd,22.39
2023-08-08T00:08:00,atd,22.38
2023-08-08T00:09:00,atd,23.63
2023-08-08T00:10:00,atd,22.61
2023-08-08T00:11:00,atd,20.91
2023-08-08T00:12:00,atd,20.94
2023-08-08T00:13:00,atd,21.03
2023-08-08T00:14:00,atd,17.16
2023-08-08T00:15:00,atd,18.68
2023-08-08T00:16:00,atd,17.11
2023-08-08T00:17:00,atd,17.88
2023-08-08T00:18:00,atd,17.41
2023-08-08T00:19:00,atd,25.68
2023-08-08T00:20:00,atd,24.70
2023-08-08T00:21:00,atd,25.82
2023-08-08T00:22:00,atd,29.93
2023-08-08T00:23:00,atd,28.63
2023-08-08T00:24:00,atd,27.06
2023-08-08T00:25:00,atd,25.76
2023-08-08T00:26:00,atd,23.47
2023-08-08T00:27:00,atd,24.20
2023-08-08T00:28:00,atd,19.51
2023-08-08T00:29:00,atd,20.60
2023-08-08T00:30:00,atd,28.49
2023-08-08T00:31:00,atd,26.45
2023-08-08T00:32:00,atd,27.26
2023-08-08T00:33:00,atd,29.04
2023-08-08T00:34:00,atd,19.69
2023-08-08T00:35:00,atd,18.83
2023-08-08T00:36:00,atd,21.72
2023-08-08T00:37:00,atd,26.03
2023-08-08T00:38:00,atd,24.29
2023-08-08T00:39:00,atd,23.48
2023-08-08T00:40:00,atd,22.56
2023-08-08T00:41:00,atd,20.16
2023-08-08T00:42:00,atd,21.39
2023-08-08T00:43:00,atd,24.04
2023-08-08T00:44:00,atd,21.94
2023-08-08T00:45:00,atd,20.16
2023-08-08T00:46:00,atd,17.84
2023-08-08T00:47:00,atd,18.29
2023-08-08T00:48:00,atd,16.28
2023-08-08T00:49:00,atd,16.66
2023-08-08T00:50:00,atd,20.22
2023-08-08T00:51:00,atd,22.93
2023-08-08T00:52:00,atd,35.69
2023-08-08T00:53:00,atd,21.41
2023-08-08T00:54:00,atd,21.88
2023-08-08T00:55:00,atd,21.47
2023-08-08T00:56:00,atd,17.54
2023-08-08T00:57:00,atd,18.93
2023-08-08T00:58:00,atd,15.32
2023-08-08T00:59:00,atd,19.20
2023-08-08T01:00:00,atd,18.21
2023-08-08T01:01:00,atd,19.54
2023-08-08T01:02:00,atd,18.81
2023-08-08T01:03:00,atd,17.17
2023-08-08T01:04:00,atd,20.59
2023-08-08T01:05:00,atd,20.22
2023-08-08T01:06:00,atd,23.49
2023-08-08T01:07:00,atd,26.23
2023-08-08T01:08:00,atd,21.37
2023-08-08T01:09:00,atd,16.07
2023-08-08T01:10:00,atd,17.32
2023-08-08T01:11:00,atd,27.43
2023-08-08T01:12:00,atd,18.62
2023-08-08T01:13:00,atd,17.33
2023-08-08T01:14:00,atd,18.62
2023-08-08T01:15:00,atd,17.30
2023-08-08T01:16:00,atd,18.61
2023-08-08T01:17:00,atd,19.47
2023-08-08T01:18:00,atd,23.11
2023-08-08T01:19:00,atd,21.09
2023-08-08T01:20:00,atd,25.25
2023-08-08T01:21:00,atd,22.30
2023-08-08T01:22:00,atd,22.00
2023-08-08T01:23:00,atd,22.93
2023-08-08T01:24:00,atd,20.07
2023-08-08T01:25:00,atd,20.55
2023-08-08T01:26:00,atd,29.48
2023-08-08T01:27:00,atd,30.71
2023-08-08T01:28:00,atd,28.92
2023-08-08T01:29:00,atd,30.40
2023-08-08T01:30:00,atd,17.20
2023-08-08T01:31:00,atd,19.76
2023-08-08T01:32:00,atd,17.38
2023-08-08T01:33:00,atd,23.66
2023-08-08T01:34:00,atd,21.80
2023-08-08T01:35:00,atd,21.89
2023-08-08T01:36:00,atd,24.29
2023-08-08T01:37:00,atd,23.47
2023-08-08T01:38:00,atd,24.27
2023-08-08T01:39:00,atd,20.81
2023-08-08T01:40:00,atd,18.56
2023-08-08T01:41:00,atd,19.98
2023-08-08T01:42:00,atd,20.24
2023-08-08T01:43:00,atd,16.44
2023-08-08T01:44:00,atd,16.57
2023-08-08T01:45:00,atd,18.01
2023-08-08T01:46:00,atd,20.21
2023-08-08T01:47:00,atd,19.82
2023-08-08T01:48:00,atd,18.75
2023-08-08T01:49:00,atd,20.65
2023-08-08T01:50:00,atd,22.99
2023-08-08T01:51:00,atd,20.95
2023-08-08T01:52:00,atd,22.48
2023-08-08T01:53:00,atd,20.70
2023-08-08T01:54:00,atd,23.20
2023-08-08T01:55:00,atd,22.21
2023-08-08T01:56:00,atd,21.56
2023-08-08T01:57:00,atd,23.71
2023-08-08T01:58:00,atd,26.38
2023-08-08T01:59:00,atd,24.10
2023-08-08T02:00:00,atd,24.06
2023-08-08T02:01:00,atd,26.02
2023-08-08T02:02:00,atd,25.89
2023-08-08T02:03:00,atd,23.16
2023-08-08T02:04:00,atd,23.78
2023-08-08T02:05:00,atd,23.26
2023-08-08T02:06:00,atd,24.24
2023-08-08T02:07:00,atd,21.61
2023-08-08T02:08:00,atd,22.29
2023-08-08T02:09:00,atd,22.45
2023-08-08T02:10:00,atd,23.72
2023-08-08T02:11:00,atd,24.90
2023-08-08T02:12:00,atd,23.11
2023-08-08T02:13:00,atd,23.70
2023-08-08T02:14:00,atd,23.69
2023-08-08T02:15:00,atd,22.31
2023-08-08T02:16:00,atd,22.66
2023-08-08T02:17:00,atd,23.64
2023-08-08T02:18:00,atd,23.45
2023-08-08T02:19:00,atd,23.03
2023-08-08T02:20:00,atd,22.38
2023-08-08T02:21:00,atd,23.82
2023-08-08T02:22:00,atd,22.85
2023-08-08T02:23:00,atd,27.79
2023-08-08T02:24:00,atd,26.46
2023-08-08T02:25:00,atd,21.56
2023-08-08T02:26:00,atd,21.02
2023-08-08T02:27:00,atd,19.56
2023-08-08T02:28:00,atd,15.98
2023-08-08T02:29:00,atd,18.02
2023-08-08T02:30:00,atd,17.10
2023-08-08T02:31:00,atd,17.35
2023-08-08T02:32:00,atd,18.36
2023-08-08T02:33:00,atd,19.67
2023-08-08T02:34:00,atd,19.11
2023-08-08T02:35:00,atd,19.82
2023-08-08T02:36:00,atd,21.70
2023-08-08T02:37:00,atd,20.25
2023-08-08T02:38:00,atd,19.84
2023-08-08T02:39:00,atd,22.30
2023-08-08T02:40:00,atd,20.17
2023-08-08T02:41:00,atd,19.00
2023-08-08T02:42:00,atd,18.16
2023-08-08T02:43:00,atd,15.82
2023-08-08T02:44:00,atd,18.44
2023-08-08T02:45:00,atd,17.28
2023-08-08T02:46:00,atd,18.98
2023-08-08T02:47:00,atd,16.02
2023-08-08T02:48:00,atd,29.64
2023-08-08T02:49:00,atd,17.94
2023-08-08T02:50:00,atd,23.02
2023-08-08T02:51:00,atd,21.22
2023-08-08T02:52:00,atd,22.02
2023-08-08T02:53:00,atd,22.18
2023-08-08T02:54:00,atd,21.14
2023-08-08T02:55:00,atd,16.65
2023-08-08T02:56:00,atd,17.71
2023-08-08T02:57:00,atd,15.92
2023-08-08T02:58:00,atd,19.18
2023-08-08T02:59:00,atd,18.69
2023-08-08T03:00:00,atd,18.04
2023-08-08T03:01:00,atd,15.26
2023-08-08T03:02:00,atd,19.29
2023-08-08T03:03:00,atd,16.11
2023-08-08T03:04:00,atd,22.90
2023-08-08T03:05:00,atd,23.51
2023-08-08T03:06:00,atd,24.75
2023-08-08T03:07:00,atd,21.13
2023-08-08T03:08:00,atd,21.89
2023-08-08T03:09:00,atd,22.92
2023-08-08T03:10:00,atd,19.72
2023-08-08T03:11:00,atd,24.32
2023-08-08T03:12:00,atd,24.30
2023-08-08T03:13:00,atd,26.01
2023-08-08T03:14:00,atd,25.07
2023-08-08T03:15:00,atd,22.72
2023-08-08T03:16:00,atd,20.83
2023-08-08T03:17:00,atd,21.93
2023-08-08T03:18:00,atd,21.99
2023-08-08T03:19:00,atd,25.55
2023-08-08T03:20:00,atd,21.99
2023-08-08T03:21:00,atd,23.57
2023-08-08T03:22:00,atd,20.80
2023-08-08T03:23:00,atd,20.99
2023-08-08T03:24:00,atd,19.47
2023-08-08T03:25:00,atd,18.50
2023-08-08T03:26:00,atd,16.23
2023-08-08T03:27:00,atd,21.28
2023-08-08T03:28:00,atd,18.26
2023-08-08T03:29:00,atd,19.18
2023-08-08T03:30:00,atd,21.34
2023-08-08T03:31:00,atd,22.07
2023-08-08T03:32:00,atd,22.88
2023-08-08T03:33:00,atd,24.68
2023-08-08T03:34:00,atd,22.68
2023-08-08T03:35:00,atd,22.90
2023-08-08T03:36:00,atd,21.30
2023-08-08T03:37:00,atd,21.96
2023-08-08T03:38:00,atd,21.92
2023-08-08T03:39:00,atd,19.96
2023-08-08T03:40:00,atd,20.46
2023-08-08T03:41:00,atd,18.67
2023-08-08T03:42:00,atd,17.91
2023-08-08T03:43:00,atd,17.24
2023-08-08T03:44:00,atd,18.75
2023-08-08T03:45:00,atd,22.15
2023-08-08T03:46:00,atd,34.22
2023-08-08T03:47:00,atd,22.26
2023-08-08T03:48:00,atd,24.40
2023-08-08T03:49:00,atd,22.08
2023-08-08T03:50:00,atd,19.57
2023-08-08T03:51:00,atd,19.36
2023-08-08T03:52:00,atd,18.92
2023-08-08T03:53:00,atd,20.67
2023-08-08T03:54:00,atd,19.40
2023-08-08T03:55:00,atd,20.62
2023-08-08T03:56:00,atd,19.29
2023-08-08T03:57:00,atd,20.41
2023-08-08T03:58:00,atd,18.79
2023-08-08T03:59:00,atd,21.53
2023-08-08T04:00:00,atd,21.51
2023-08-08T04:01:00,atd,19.97
2023-08-08T04:02:00,atd,27.77
2023-08-08T04:03:00,atd,29.80
2023-08-08T04:04:00,atd,35.18
2023-08-08T04:05:00,atd,26.57
2023-08-08T04:06:00,atd,18.50
2023-08-08T04:07:00,atd,16.21
2023-08-08T04:08:00,atd,19.24
2023-08-08T04:09:00,atd,19.54
2023-08-08T04:10:00,atd,17.07
2023-08-08T04:11:00,atd,17.38
2023-08-08T04:12:00,atd,16.85
2023-08-08T04:13:00,atd,19.08
2023-08-08T04:14:00,atd,18.86
2023-08-08T04:15:00,atd,19.15
2023-08-08T04:16:00,atd,18.50
2023-08-08T04:17:00,atd,18.04
2023-08-08T04:18:00,atd,16.24
2023-08-08T04:19:00,atd,15.95
2023-08-08T04:20:00,atd,16.14
2023-08-08T04:21:00,atd,16.75
2023-08-08T04:22:00,atd,17.00
2023-08-08T04:23:00,atd,18.02
2023-08-08T04:24:00,atd,28.90
2023-08-08T04:25:00,atd,20.97
2023-08-08T04:26:00,atd,18.69
2023-08-08T04:27:00,atd,23.24
2023-08-08T04:28:00,atd,25.92
2023-08-08T04:29:00,atd,27.81
2023-08-08T04:30:00,atd,25.73
2023-08-08T04:31:00,atd,26.44
2023-08-08T04:32:00,atd,22.34
2023-08-08T04:33:00,atd,20.19
2023-08-08T04:34:00,atd,21.01
2023-08-08T04:35:00,atd,23.08
2023-08-08T04:36:00,atd,18.78
2023-08-08T04:37:00,atd,17.72
2023-08-08T04:38:00,atd,18.61
2023-08-08T04:39:00,atd,21.52
2023-08-08T04:40:00,atd,21.50
2023-08-08T04:41:00,atd,18.94
2023-08-08T04:42:00,atd,21.09
2023-08-08T04:43:00,atd,34.52
2023-08-08T04:44:00,atd,21.68
2023-08-08T04:45:00,atd,21.33
2023-08-08T04:46:00,atd,19.93
2023-08-08T04:47:00,atd,18.67
2023-08-08T04:48:00,atd,17.57
2023-08-08T04:49:00,atd,18.44
2023-08-08T04:50:00,atd,18.98
2023-08-08T04:51:00,atd,18.48
2023-08-08T04:52:00,atd,21.57
2023-08-08T04:53:00,atd,25.44
2023-08-08T04:54:00,atd,21.82
2023-08-08T04:55:00,atd,19.28
2023-08-08T04:56:00,atd,23.04
2023-08-08T04:57:00,atd,21.30
2023-08-08T04:58:00,atd,22.39
2023-08-08T04:59:00,atd,32.89
2023-08-08T05:00:00,atd,31.08
2023-08-08T05:01:00,atd,30.88
2023-08-08T05:02:00,atd,41.95
2023-08-08T05:03:00,atd,20.03
2023-08-08T05:04:00,atd,20.25
2023-08-08T05:05:00,atd,19.73
2023-08-08T05:06:00,atd,22.07
2023-08-08T05:07:00,atd,23.64
2023-08-08T05:08:00,atd,19.94
2023-08-08T05:09:00,atd,19.49
2023-08-08T05:10:00,atd,24.26
2023-08-08T05:11:00,atd,20.74
2023-08-08T05:12:00,atd,23.41
2023-08-08T05:13:00,atd,23.93
2023-08-08T05:14:00,atd,22.15
2023-08-08T05:15:00,atd,22.02
2023-08-08T05:16:00,atd,20.65
2023-08-08T05:17:00,atd,21.23
2023-08-08T05:18:00,atd,19.60
2023-08-08T05:19:00,atd,21.54
2023-08-08T05:20:00,atd,19.50
2023-08-08T05:21:00,atd,21.90
2023-08-08T05:22:00,atd,35.47
2023-08-08T05:23:00,atd,21.20
2023-08-08T05:24:00,atd,22.27
2023-08-08T05:25:00,atd,24.02
2023-08-08T05:26:00,atd,22.51
2023-08-08T05:27:00,atd,23.70
2023-08-08T05:28:00,atd,20.34
2023-08-08T05:29:00,atd,20.03
2023-08-08T05:30:00,atd,20.29
2023-08-08T05:31:00,atd,35.19
2023-08-08T05:32:00,atd,40.08
2023-08-08T05:33:00,atd,96.84
2023-08-08T05:34:00,atd,95.51
2023-08-08T05:35:00,atd,100.43
2023-08-08T05:36:00,atd,108.66
2023-08-08T05:37:00,atd,108.20
2023-08-08T05:38:00,atd,109.41
2023-08-08T05:39:00,atd,111.27
2023-08-08T05:40:00,atd,133.29
2023-08-08T05:41:00,atd,152.72
2023-08-08T05:42:00,atd,148.64
2023-08-08T05:43:00,atd,145.44
2023-08-08T05:44:00,atd,148.10
2023-08-08T05:45:00,atd,146.18
2023-08-08T05:46:00,atd,143.92
2023-08-08T05:47:00,atd,151.05
2023-08-08T05:48:00,atd,161.35
2023-08-08T05:49:00,atd,164.32
2023-08-08T05:50:00,atd,168.12
2023-08-08T05:51:00,atd,168.42
2023-08-08T05:52:00,atd,164.76
2023-08-08T05:53:00,atd,165.83
2023-08-08T05:54:00,atd,164.91
2023-08-08T05:55:00,atd,166.49
2023-08-08T05:56:00,atd,166.87
2023-08-08T05:57:00,atd,163.68
2023-08-08T05:58:00,atd,162.35
2023-08-08T05:59:00,atd,159.35
2023-08-08T06:00:00,atd,158.11
2023-08-08T06:01:00,atd,163.12
2023-08-08T06:02:00,atd,160.70
2023-08-08T06:03:00,atd,160.96
2023-08-08T06:04:00,atd,156.76
2023-08-08T06:05:00,atd,158.41
2023-08-08T06:06:00,atd,157.29
2023-08-08T06:07:00,atd,163.19
2023-08-08T06:08:00,atd,168.15
2023-08-08T06:09:00,atd,164.74
2023-08-08T06:10:00,atd,163.50
2023-08-08T06:11:00,atd,182.29
2023-08-08T06:12:00,atd,180.62
2023-08-08T06:13:00,atd,159.74
2023-08-08T06:14:00,atd,136.68
2023-08-08T06:15:00,atd,117.36
2023-08-08T06:16:00,atd,102.27
2023-08-08T06:17:00,atd,122.15
2023-08-08T06:18:00,atd,120.60
2023-08-08T06:19:00,atd,119.26
2023-08-08T06:20:00,atd,119.48
2023-08-08T06:21:00,atd,120.71
2023-08-08T06:22:00,atd,120.76
2023-08-08T06:23:00,atd,119.47
2023-08-08T06:24:00,atd,115.98
2023-08-08T06:25:00,atd,102.08
2023-08-08T06:26:00,atd,92.75
2023-08-08T06:27:00,atd,84.40
2023-08-08T06:28:00,atd,77.50
2023-08-08T06:29:00,atd,74.09
2023-08-08T06:30:00,atd,71.88
2023-08-08T06:31:00,atd,70.02
2023-08-08T06:32:00,atd,81.64
2023-08-08T06:33:00,atd,73.28
2023-08-08T06:34:00,atd,73.52
2023-08-08T06:35:00,atd,75.59
2023-08-08T06:36:00,atd,79.76
2023-08-08T06:37:00,atd,80.21
2023-08-08T06:38:00,atd,74.44
2023-08-08T06:39:00,atd,75.80
2023-08-08T06:40:00,atd,73.61
2023-08-08T06:41:00,atd,74.90
2023-08-08T06:42:00,atd,73.93
2023-08-08T06:43:00,atd,72.27
2023-08-08T06:44:00,atd,74.98
2023-08-08T06:45:00,atd,73.50
2023-08-08T06:46:00,atd,72.01
2023-08-08T06:47:00,atd,73.75
2023-08-08T06:48:00,atd,86.35
2023-08-08T06:49:00,atd,74.95
2023-08-08T06:50:00,atd,78.89
2023-08-08T06:51:00,atd,76.90
2023-08-08T06:52:00,atd,75.72
2023-08-08T06:53:00,atd,75.47
2023-08-08T06:54:00,atd,71.58
2023-08-08T06:55:00,atd,69.85
2023-08-08T06:56:00,atd,71.18
2023-08-08T06:57:00,atd,76.34
2023-08-08T06:58:00,atd,87.56
2023-08-08T06:59:00,atd,75.26
2023-08-08T07:00:00,atd,75.59
2023-08-08T07:01:00,atd,75.45
2023-08-08T07:02:00,atd,87.42
2023-08-08T07:03:00,atd,77.81
2023-08-08T07:04:00,atd,94.15
2023-08-08T07:05:00,atd,85.15
2023-08-08T07:06:00,atd,80.39
2023-08-08T07:07:00,atd,84.82
2023-08-08T07:08:00,atd,84.19
2023-08-08T07:09:00,atd,81.46
2023-08-08T07:10:00,atd,79.50
2023-08-08T07:11:00,atd,77.34
2023-08-08T07:12:00,atd,80.42
2023-08-08T07:13:00,atd,83.34
2023-08-08T07:14:00,atd,79.14
2023-08-08T07:15:00,atd,79.41
2023-08-08T07:16:00,atd,77.72
2023-08-08T07:17:00,atd,80.56
2023-08-08T07:18:00,atd,77.08
2023-08-08T07:19:00,atd,81.36
2023-08-08T07:20:00,atd,81.72
2023-08-08T07:21:00,atd,81.42
2023-08-08T07:22:00,atd,82.32
2023-08-08T07:23:00,atd,80.50
2023-08-08T07:24:00,atd,79.20
2023-08-08T07:25:00,atd,75.55
2023-08-08T07:26:00,atd,73.37
2023-08-08T07:27:00,atd,78.73
2023-08-08T07:28:00,atd,77.96
2023-08-08T07:29:00,atd,76.88
2023-08-08T07:30:00,atd,75.70
2023-08-08T07:31:00,atd,78.53
2023-08-08T07:32:00,atd,77.34
2023-08-08T07:33:00,atd,89.42
2023-08-08T07:34:00,atd,91.03
2023-08-08T07:35:00,atd,90.06
2023-08-08T07:36:00,atd,88.70
2023-08-08T07:37:00,atd,90.97
2023-08-08T07:38:00,atd,80.55
2023-08-08T07:39:00,atd,81.48
2023-08-08T07:40:00,atd,81.11
2023-08-08T07:41:00,atd,83.18
2023-08-08T07:42:00,atd,83.77
2023-08-08T07:43:00,atd,82.81
2023-08-08T07:44:00,atd,85.15
2023-08-08T07:45:00,atd,84.28
2023-08-08T07:46:00,atd,82.59
2023-08-08T07:47:00,atd,80.23
2023-08-08T07:48:00,atd,81.83
2023-08-08T07:49:00,atd,82.24
2023-08-08T07:50:00,atd,82.52
2023-08-08T07:51:00,atd,81.28
2023-08-08T07:52:00,atd,78.22
2023-08-08T07:53:00,atd,78.66
2023-08-08T07:54:00,atd,73.80
2023-08-08T07:55:00,atd,78.01
2023-08-08T07:56:00,atd,74.86
2023-08-08T07:57:00,atd,79.15
2023-08-08T07:58:00,atd,80.65
2023-08-08T07:59:00,atd,80.35
2023-08-08T08:00:00,atd,85.62
2023-08-08T08:01:00,atd,93.13
2023-08-08T08:02:00,atd,89.16
2023-08-08T08:03:00,atd,88.56
2023-08-08T08:04:00,atd,88.71
2023-08-08T08:05:00,atd,86.45
2023-08-08T08:06:00,atd,89.17
2023-08-08T08:07:00,atd,89.02
2023-08-08T08:08:00,atd,91.02
2023-08-08T08:09:00,atd,89.63
2023-08-08T08:10:00,atd,99.80
2023-08-08T08:11:00,atd,88.85
2023-08-08T08:12:00,atd,89.32
2023-08-08T08:13:00,atd,88.88
2023-08-08T08:14:00,atd,91.39
2023-08-08T08:15:00,atd,88.73
2023-08-08T08:16:00,atd,91.58
2023-08-08T08:17:00,atd,93.06
2023-08-08T08:18:00,atd,88.12
2023-08-08T08:19:00,atd,86.73
2023-08-08T08:20:00,atd,83.30
2023-08-08T08:21:00,atd,85.92
2023-08-08T08:22:00,atd,85.83
2023-08-08T08:23:00,atd,99.37
2023-08-08T08:24:00,atd,99.91
2023-08-08T08:25:00,atd,105.92
2023-08-08T08:26:00,atd,105.42
2023-08-08T08:27:00,atd,102.68
2023-08-08T08:28:00,atd,92.30
2023-08-08T08:29:00,atd,114.28
2023-08-08T08:30:00,atd,121.71
2023-08-08T08:31:00,atd,118.48
2023-08-08T08:32:00,atd,103.78
2023-08-08T08:33:00,atd,103.57
2023-08-08T08:34:00,atd,107.97
2023-08-08T08:35:00,atd,107.73
2023-08-08T08:36:00,atd,108.11
2023-08-08T08:37:00,atd,104.01
2023-08-08T08:38:00,atd,122.36
2023-08-08T08:39:00,atd,128.96
2023-08-08T08:40:00,atd,125.79
2023-08-08T08:41:00,atd,112.06
2023-08-08T08:42:00,atd,108.60
2023-08-08T08:43:00,atd,111.57
2023-08-08T08:44:00,atd,103.94
2023-08-08T08:45:00,atd,97.16
2023-08-08T08:46:00,atd,92.37
2023-08-08T08:47:00,atd,90.75
2023-08-08T08:48:00,atd,87.36
2023-08-08T08:49:00,atd,88.32
2023-08-08T08:50:00,atd,90.85
2023-08-08T08:51:00,atd,88.19
2023-08-08T08:52:00,atd,88.10
2023-08-08T08:53:00,atd,87.93
2023-08-08T08:54:00,atd,91.93
2023-08-08T08:55:00,atd,93.53
2023-08-08T08:56:00,atd,90.91
2023-08-08T08:57:00,atd,85.97
2023-08-08T08:58:00,atd,84.76
2023-08-08T08:59:00,atd,85.44
2023-08-08T09:00:00,atd,83.21
2023-08-08T09:01:00,atd,84.34
2023-08-08T09:02:00,atd,85.30
2023-08-08T09:03:00,atd,86.32
2023-08-08T09:04:00,atd,86.22
2023-08-08T09:05:00,atd,85.00
2023-08-08T09:06:00,atd,90.16
2023-08-08T09:07:00,atd,92.27
2023-08-08T09:08:00,atd,87.77
2023-08-08T09:09:00,atd,89.36
2023-08-08T09:10:00,atd,88.29
2023-08-08T09:11:00,atd,83.57
2023-08-08T09:12:00,atd,86.26
2023-08-08T09:13:00,atd,86.43
2023-08-08T09:14:00,atd,81.33
2023-08-08T09:15:00,atd,81.85
2023-08-08T09:16:00,atd,86.38
2023-08-08T09:17:00,atd,75.79
2023-08-08T09:18:00,atd,75.70
2023-08-08T09:19:00,atd,75.24
2023-08-08T09:20:00,atd,78.54
2023-08-08T09:21:00,atd,84.13
2023-08-08T09:22:00,atd,85.17
2023-08-08T09:23:00,atd,84.51
2023-08-08T09:24:00,atd,82.23
2023-08-08T09:25:00,atd,79.03
2023-08-08T09:26:00,atd,77.50
2023-08-08T09:27:00,atd,76.03
2023-08-08T09:28:00,atd,78.03
2023-08-08T09:29:00,atd,79.19
2023-08-08T09:30:00,atd,81.44
2023-08-08T09:31:00,atd,81.02
2023-08-08T09:32:00,atd,83.52
2023-08-08T09:33:00,atd,95.84
2023-08-08T09:34:00,atd,82.64
2023-08-08T09:35:00,atd,83.44
2023-08-08T09:36:00,atd,85.90
2023-08-08T09:37:00,atd,81.27
2023-08-08T09:38:00,atd,84.83
2023-08-08T09:39:00,atd,85.32
2023-08-08T09:40:00,atd,82.40
2023-08-08T09:41:00,atd,83.81
2023-08-08T09:42:00,atd,83.23
2023-08-08T09:43:00,atd,82.62
2023-08-08T09:44:00,atd,85.73
2023-08-08T09:45:00,atd,83.98
2023-08-08T09:46:00,atd,87.23
2023-08-08T09:47:00,atd,87.53
2023-08-08T09:48:00,atd,91.08
2023-08-08T09:49:00,atd,88.64
2023-08-08T09:50:00,atd,87.26
2023-08-08T09:51:00,atd,85.03
2023-08-08T09:52:00,atd,87.80
2023-08-08T09:53:00,atd,89.25
2023-08-08T09:54:00,atd,93.24
2023-08-08T09:55:00,atd,91.71
2023-08-08T09:56:00,atd,91.51
2023-08-08T09:57:00,atd,84.51
2023-08-08T09:58:00,atd,84.48
2023-08-08T09:59:00,atd,86.45
2023-08-08T10:00:00,atd,85.99
2023-08-08T10:01:00,atd,83.83
2023-08-08T10:02:00,atd,86.50
2023-08-08T10:03:00,atd,86.51
2023-08-08T10:04:00,atd,87.42
2023-08-08T10:05:00,atd,87.58
2023-08-08T10:06:00,atd,104.54
2023-08-08T10:07:00,atd,90.47
2023-08-08T10:08:00,atd,89.81
2023-08-08T10:09:00,atd,87.28
2023-08-08T10:10:00,atd,88.53
2023-08-08T10:11:00,atd,85.11
2023-08-08T10:12:00,atd,100.87
2023-08-08T10:13:00,atd,88.55
2023-08-08T10:14:00,atd,97.45
2023-08-08T10:15:00,atd,98.78
2023-08-08T10:16:00,atd,95.70
2023-08-08T10:17:00,atd,84.63
2023-08-08T10:18:00,atd,84.02
2023-08-08T10:19:00,atd,81.09
2023-08-08T10:20:00,atd,83.91
2023-08-08T10:21:00,atd,86.68
2023-08-08T10:22:00,atd,84.68
2023-08-08T10:23:00,atd,99.78
2023-08-08T10:24:00,atd,87.23
2023-08-08T10:25:00,atd,82.72
2023-08-08T10:26:00,atd,83.41
2023-08-08T10:27:00,atd,86.38
2023-08-08T10:28:00,atd,84.78
2023-08-08T10:29:00,atd,87.13
2023-08-08T10:30:00,atd,85.72
2023-08-08T10:31:00,atd,87.72
2023-08-08T10:32:00,atd,84.64
2023-08-08T10:33:00,atd,86.74
2023-08-08T10:34:00,atd,89.85
2023-08-08T10:35:00,atd,87.68
2023-08-08T10:36:00,atd,86.03
2023-08-08T10:37:00,atd,85.90
2023-08-08T10:38:00,atd,83.43
2023-08-08T10:39:00,atd,88.33
2023-08-08T10:40:00,atd,96.88
2023-08-08T10:41:00,atd,91.72
2023-08-08T10:42:00,atd,93.21
2023-08-08T10:43:00,atd,93.78
2023-08-08T10:44:00,atd,92.23
2023-08-08T10:45:00,atd,82.03
2023-08-08T10:46:00,atd,82.72
2023-08-08T10:47:00,atd,81.35
2023-08-08T10:48:00,atd,81.97
2023-08-08T10:49:00,atd,83.98
2023-08-08T10:50:00,atd,81.17
2023-08-08T10:51:00,atd,84.98
2023-08-08T10:52:00,atd,86.90
2023-08-08T10:53:00,atd,84.08
2023-08-08T10:54:00,atd,84.27
2023-08-08T10:55:00,atd,83.26
2023-08-08T10:56:00,atd,92.03
2023-08-08T10:57:00,atd,79.20
2023-08-08T10:58:00,atd,78.98
2023-08-08T10:59:00,atd,80.43
2023-08-08T11:00:00,atd,85.85
2023-08-08T11:01:00,atd,85.09
2023-08-08T11:02:00,atd,89.72
2023-08-08T11:03:00,atd,90.80
2023-08-08T11:04:00,atd,93.20
2023-08-08T11:05:00,atd,91.93
2023-08-08T11:06:00,atd,88.90
2023-08-08T11:07:00,atd,91.63
2023-08-08T11:08:00,atd,91.69
2023-08-08T11:09:00,atd,90.36
2023-08-08T11:10:00,atd,89.94
2023-08-08T11:11:00,atd,89.07
2023-08-08T11:12:00,atd,90.92
2023-08-08T11:13:00,atd,89.86
2023-08-08T11:14:00,atd,89.54
2023-08-08T11:15:00,atd,89.20
2023-08-08T11:16:00,atd,85.93
2023-08-08T11:17:00,atd,84.20
2023-08-08T11:18:00,atd,84.76
2023-08-08T11:19:00,atd,87.05
2023-08-08T11:20:00,atd,83.32
2023-08-08T11:21:00,atd,86.20
2023-08-08T11:22:00,atd,84.28
2023-08-08T11:23:00,atd,86.08
2023-08-08T11:24:00,atd,85.63
2023-08-08T11:25:00,atd,83.95
2023-08-08T11:26:00,atd,90.89
2023-08-08T11:27:00,atd,93.39
2023-08-08T11:28:00,atd,92.85
2023-08-08T11:29:00,atd,102.67
2023-08-08T11:30:00,atd,94.61
2023-08-08T11:31:00,atd,94.24
2023-08-08T11:32:00,atd,91.23
2023-08-08T11:33:00,atd,96.29
2023-08-08T11:34:00,atd,94.32
2023-08-08T11:35:00,atd,88.65
2023-08-08T11:36:00,atd,87.27
2023-08-08T11:37:00,atd,87.75
2023-08-08T11:38:00,atd,81.90
2023-08-08T11:39:00,atd,79.58
2023-08-08T11:40:00,atd,79.09
2023-08-08T11:41:00,atd,79.84
2023-08-08T11:42:00,atd,82.86
2023-08-08T11:43:00,atd,81.52
2023-08-08T11:44:00,atd,80.27
2023-08-08T11:45:00,atd,83.55
2023-08-08T11:46:00,atd,84.23
2023-08-08T11:47:00,atd,83.14
2023-08-08T11:48:00,atd,87.90
2023-08-08T11:49:00,atd,89.00
2023-08-08T11:50:00,atd,89.52
2023-08-08T11:51:00,atd,91.02
2023-08-08T11:52:00,atd,91.18
2023-08-08T11:53:00,atd,88.93
2023-08-08T11:54:00,atd,87.42
2023-08-08T11:55:00,atd,86.44
2023-08-08T11:56:00,atd,86.26
2023-08-08T11:57:00,atd,86.85
2023-08-08T11:58:00,atd,87.46
2023-08-08T11:59:00,atd,90.90
2023-08-08T12:00:00,atd,91.40
2023-08-08T12:01:00,atd,88.98
2023-08-08T12:02:00,atd,91.61
2023-08-08T12:03:00,atd,104.39
2023-08-08T12:04:00,atd,89.48
2023-08-08T12:05:00,atd,84.75
2023-08-08T12:06:00,atd,86.10
2023-08-08T12:07:00,atd,84.13
2023-08-08T12:08:00,atd,82.95
2023-08-08T12:09:00,atd,96.46
2023-08-08T12:10:00,atd,96.48
2023-08-08T12:11:00,atd,95.70
2023-08-08T12:12:00,atd,94.18
2023-08-08T12:13:00,atd,94.96
2023-08-08T12:14:00,atd,96.70
2023-08-08T12:15:00,atd,86.90
2023-08-08T12:16:00,atd,87.25
2023-08-08T12:17:00,atd,91.62
2023-08-08T12:18:00,atd,93.55
2023-08-08T12:19:00,atd,92.83
2023-08-08T12:20:00,atd,104.81
2023-08-08T12:21:00,atd,96.41
2023-08-08T12:22:00,atd,91.13
2023-08-08T12:23:00,atd,92.87
2023-08-08T12:24:00,atd,94.68
2023-08-08T12:25:00,atd,91.48
2023-08-08T12:26:00,atd,90.84
2023-08-08T12:27:00,atd,90.44
2023-08-08T12:28:00,atd,92.09
2023-08-08T12:29:00,atd,92.14
2023-08-08T12:30:00,atd,93.62
2023-08-08T12:31:00,atd,95.68
2023-08-08T12:32:00,atd,99.02
2023-08-08T12:33:00,atd,95.96
2023-08-08T12:34:00,atd,94.21
2023-08-08T12:35:00,atd,95.83
2023-08-08T12:36:00,atd,96.42
2023-08-08T12:37:00,atd,95.81
2023-08-08T12:38:00,atd,96.81
2023-08-08T12:39:00,atd,96.73
2023-08-08T12:40:00,atd,99.34
2023-08-08T12:41:00,atd,99.94
2023-08-08T12:42:00,atd,96.94
2023-08-08T12:43:00,atd,97.03
2023-08-08T12:44:00,atd,97.03
2023-08-08T12:45:00,atd,116.89
2023-08-08T12:46:00,atd,121.85
2023-08-08T12:47:00,atd,124.39
2023-08-08T12:48:00,atd,109.53
2023-08-08T12:49:00,atd,113.06
2023-08-08T12:50:00,atd,110.75
2023-08-08T12:51:00,atd,107.87
2023-08-08T12:52:00,atd,122.84
2023-08-08T12:53:00,atd,136.21
2023-08-08T12:54:00,atd,107.70
2023-08-08T12:55:00,atd,105.83
2023-08-08T12:56:00,atd,105.59
2023-08-08T12:57:00,atd,107.10
2023-08-08T12:58:00,atd,105.95
2023-08-08T12:59:00,atd,119.67
2023-08-08T13:00:00,atd,107.10
2023-08-08T13:01:00,atd,106.13
2023-08-08T13:02:00,atd,103.38
2023-08-08T13:03:00,atd,103.99
2023-08-08T13:04:00,atd,103.40
2023-08-08T13:05:00,atd,103.02
2023-08-08T13:06:00,atd,100.35
2023-08-08T13:07:00,atd,100.01
2023-08-08T13:08:00,atd,100.81
2023-08-08T13:09:00,atd,96.97
2023-08-08T13:10:00,atd,96.09
2023-08-08T13:11:00,atd,96.99
2023-08-08T13:12:00,atd,96.51
2023-08-08T13:13:00,atd,94.76
2023-08-08T13:14:00,atd,93.68