#datetime,building,power
2024-04-01T00:00:00,mfh,24.34
2024-04-01T00:01:00,mfh,23.94
2024-04-01T00:02:00,mfh,17.38
2024-04-01T00:03:00,mfh,17.91
2024-04-01T00:04:00,mfh,17.94
2024-04-01T00:05:00,mfh,18.55
2024-04-01T00:06:00,mfh,18.67
2024-04-01T00:07:00,mfh,18.30
2024-04-01T00:08:00,mfh,18.00
2024-04-01T00:09:00,mfh,18.12
2024-04-01T00:10:00,mfh,17.31
2024-04-01T00:11:00,mfh,17.64
2024-04-01T00:12:00,mfh,17.34
2024-04-01T00:13:00,mfh,16.69
2024-04-01T00:14:00,mfh,15.93
2024-04-01T00:15:00,mfh,16.07
2024-04-01T00:16:00,mfh,15.98
2024-04-01T00:17:00,mfh,15.92
2024-04-01T00:18:00,mfh,15.93
2024-04-01T00:19:00,mfh,15.22
2024-04-01T00:20:00,mfh,16.25
2024-04-01T00:21:00,mfh,15.14
2024-04-01T00:22:00,mfh,15.82
2024-04-01T00:23:00,mfh,16.55
2024-04-01T00:24:00,mfh,17.30
2024-04-01T00:25:00,mfh,15.89
2024-04-01T00:26:00,mfh,15.60
2024-04-01T00:27:00,mfh,16.63
2024-04-01T00:28:00,mfh,15.58
2024-04-01T00:29:00,mfh,14.89
2024-04-01T00:30:00,mfh,14.91
2024-04-01T00:31:00,mfh,15.68
2024-04-01T00:32:00,mfh,15.24
2024-04-01T00:33:00,mfh,15.24
2024-04-01T00:34:00,mfh,15.24
2024-04-01T00:35:00,mfh,16.05
2024-04-01T00:36:00,mfh,16.08
2024-04-01T00:37:00,mfh,16.35
2024-04-01T00:38:00,mfh,15.38
2024-04-01T00:39:00,mfh,15.45
2024-04-01T00:40:00,mfh,15.41
2024-04-01T00:41:00,mfh,15.40
2024-04-01T00:42:00,mfh,16.04
2024-04-01T00:43:00,mfh,16.13
2024-04-01T00:44:00,mfh,16.11
2024-04-01T00:45:00,mfh,16.27
2024-04-01T00:46:00,mfh,16.28
2024-04-01T00:47:00,mfh,16.27
2024-04-01T00:48:00,mfh,16.54
2024-04-01T00:49:00,mfh,15.88
2024-04-01T00:50:00,mfh,15.83
2024-04-01T00:51:00,mfh,15.76
2024-04-01T00:52:00,mfh,16.33
2024-04-01T00:53:00,mfh,17.35
2024-04-01T00:54:00,mfh,17.36
2024-04-01T00:55:00,mfh,16.35
2024-04-01T00:56:00,mfh,16.65
2024-04-01T00:57:00,mfh,16.82
2024-04-01T00:58:00,mfh,16.38
2024-04-01T00:59:00,mfh,15.70
2024-04-01T01:00:00,mfh,15.65
2024-04-01T01:01:00,mfh,16.72
2024-04-01T01:02:00,mfh,16.79
2024-04-01T01:03:00,mfh,16.49
2024-04-01T01:04:00,mfh,16.42
2024-04-01T01:05:00,mfh,17.43
2024-04-01T01:06:00,mfh,16.38
2024-04-01T01:07:00,mfh,16.90
2024-04-01T01:08:00,mfh,15.61
2024-04-01T01:09:00,mfh,15.61
2024-04-01T01:10:00,mfh,15.60
2024-04-01T01:11:00,mfh,16.20
2024-04-01T01:12:00,mfh,16.25
2024-04-01T01:13:00,mfh,16.36
2024-04-01T01:14:00,mfh,16.39
2024-04-01T01:15:00,mfh,16.38
2024-04-01T01:16:00,mfh,16.77
2024-04-01T01:17:00,mfh,16.22
2024-04-01T01:18:00,mfh,15.52
2024-04-01T01:19:00,mfh,15.47
2024-04-01T01:20:00,mfh,15.36
2024-04-01T01:21:00,mfh,15.95
2024-04-01T01:22:00,mfh,15.99
2024-04-01T01:23:00,mfh,17.96
2024-04-01T01:24:00,mfh,18.25
2024-04-01T01:25:00,mfh,18.13
2024-04-01T01:26:00,mfh,18.79
2024-04-01T01:27:00,mfh,18.31
2024-04-01T01:28:00,mfh,18.80
2024-04-01T01:29:00,mfh,17.49
2024-04-01T01:30:00,mfh,17.53
2024-04-01T01:31:00,mfh,17.62
2024-04-01T01:32:00,mfh,18.25
2024-04-01T01:33:00,mfh,18.23
2024-04-01T01:34:00,mfh,18.35
2024-04-01T01:35:00,mfh,18.56
2024-04-01T01:36:00,mfh,18.65
2024-04-01T01:37:00,mfh,19.38
2024-04-01T01:38:00,mfh,18.75
2024-04-01T01:39:00,mfh,18.49
2024-04-01T01:40:00,mfh,18.16
2024-04-01T01:41:00,mfh,18.85
2024-04-01T01:42:00,mfh,19.59
2024-04-01T01:43:00,mfh,19.64
2024-04-01T01:44:00,mfh,20.17
2024-04-01T01:45:00,mfh,19.59
2024-04-01T01:46:00,mfh,19.64
2024-04-01T01:47:00,mfh,19.52
2024-04-01T01:48:00,mfh,19.43
2024-04-01T01:49:00,mfh,17.94
2024-04-01T01:50:00,mfh,18.02
2024-04-01T01:51:00,mfh,18.01
2024-04-01T01:52:00,mfh,18.37
2024-04-01T01:53:00,mfh,18.31
2024-04-01T01:54:00,mfh,19.26
2024-04-01T01:55:00,mfh,18.09
2024-04-01T01:56:00,mfh,18.04
2024-04-01T01:57:00,mfh,18.15
2024-04-01T01:58:00,mfh,18.69
2024-04-01T01:59:00,mfh,18.55
2024-04-01T02:00:00,mfh,17.59
2024-04-01T02:01:00,mfh,18.72
2024-04-01T02:02:00,mfh,18.22
2024-04-01T02:03:00,mfh,18.27
2024-04-01T02:04:00,mfh,18.29
2024-04-01T02:05:00,mfh,18.23
2024-04-01T02:06:00,mfh,18.20
2024-04-01T02:07:00,mfh,18.23
2024-04-01T02:08:00,mfh,18.23
2024-04-01T02:09:00,mfh,17.51
2024-04-01T02:10:00,mfh,17.51
2024-04-01T02:11:00,mfh,17.50
2024-04-01T02:12:00,mfh,16.50
2024-04-01T02:13:00,mfh,16.12
2024-04-01T02:14:00,mfh,17.31
2024-04-01T02:15:00,mfh,16.32
2024-04-01T02:16:00,mfh,16.71
2024-04-01T02:17:00,mfh,17.48
2024-04-01T02:18:00,mfh,16.29
2024-04-01T02:19:00,mfh,15.59
2024-04-01T02:20:00,mfh,16.54
2024-04-01T02:21:00,mfh,15.84
2024-04-01T02:22:00,mfh,16.53
2024-04-01T02:23:00,mfh,16.54
2024-04-01T02:24:00,mfh,16.53
2024-04-01T02:25:00,mfh,16.52
2024-04-01T02:26:00,mfh,16.59
2024-04-01T02:27:00,mfh,16.62
2024-04-01T02:28:00,mfh,16.98
2024-04-01T02:29:00,mfh,16.89
2024-04-01T02:30:00,mfh,15.49
2024-04-01T02:31:00,mfh,15.63
2024-04-01T02:32:00,mfh,15.70
2024-04-01T02:33:00,mfh,16.34
2024-04-01T02:34:00,mfh,16.32
2024-04-01T02:35:00,mfh,16.30
2024-04-01T02:36:00,mfh,16.42
2024-04-01T02:37:00,mfh,16.44
2024-04-01T02:38:00,mfh,16.49
2024-04-01T02:39:00,mfh,16.22
2024-04-01T02:40:00,mfh,15.86
2024-04-01T02:41:00,mfh,15.86
2024-04-01T02:42:00,mfh,16.39
2024-04-01T02:43:00,mfh,16.36
2024-04-01T02:44:00,mfh,16.35
2024-04-01T02:45:00,mfh,16.42
2024-04-01T02:46:00,mfh,17.43
2024-04-01T02:47:00,mfh,16.39
2024-04-01T02:48:00,mfh,16.46
2024-04-01T02:49:00,mfh,16.38
2024-04-01T02:50:00,mfh,16.40
2024-04-01T02:51:00,mfh,15.76
2024-04-01T02:52:00,mfh,16.48
2024-04-01T02:53:00,mfh,16.69
2024-04-01T02:54:00,mfh,16.58
2024-04-01T02:55:00,mfh,18.14
2024-04-01T02:56:00,mfh,16.75
2024-04-01T02:57:00,mfh,16.77
2024-04-01T02:58:00,mfh,16.79
2024-04-01T02:59:00,mfh,16.00
2024-04-01T03:00:00,mfh,15.99
2024-04-01T03:01:00,mfh,16.00
2024-04-01T03:02:00,mfh,16.58
2024-04-01T03:03:00,mfh,16.68
2024-04-01T03:04:00,mfh,16.67
2024-04-01T03:05:00,mfh,16.65
2024-04-01T03:06:00,mfh,16.61
2024-04-01T03:07:00,mfh,16.40
2024-04-01T03:08:00,mfh,20.23
2024-04-01T03:09:00,mfh,17.69
2024-04-01T03:10:00,mfh,17.64
2024-04-01T03:11:00,mfh,17.68
2024-04-01T03:12:00,mfh,18.94
2024-04-01T03:13:00,mfh,19.14
2024-04-01T03:14:00,mfh,18.91
2024-04-01T03:15:00,mfh,19.03
2024-04-01T03:16:00,mfh,19.02
2024-04-01T03:17:00,mfh,19.93
2024-04-01T03:18:00,mfh,18.87
2024-04-01T03:19:00,mfh,18.26
2024-04-01T03:20:00,mfh,18.25
2024-04-01T03:21:00,mfh,19.00
2024-04-01T03:22:00,mfh,18.28
2024-04-01T03:23:00,mfh,18.89
2024-04-01T03:24:00,mfh,19.62
2024-04-01T03:25:00,mfh,19.00
2024-04-01T03:26:00,mfh,19.02
2024-04-01T03:27:00,mfh,19.14
2024-04-01T03:28:00,mfh,19.18
2024-04-01T03:29:00,mfh,18.57
2024-04-01T03:30:00,mfh,18.37
2024-04-01T03:31:00,mfh,18.13
2024-04-01T03:32:00,mfh,18.14
2024-04-01T03:33:00,mfh,19.00
2024-04-01T03:34:00,mfh,18.98
2024-04-01T03:35:00,mfh,19.28
2024-04-01T03:36:00,mfh,19.36
2024-04-01T03:37:00,mfh,19.40
2024-04-01T03:38:00,mfh,19.81
2024-04-01T03:39:00,mfh,18.65
2024-04-01T03:40:00,mfh,18.65
2024-04-01T03:41:00,mfh,18.64
2024-04-01T03:42:00,mfh,19.23
2024-04-01T03:43:00,mfh,18.94
2024-04-01T03:44:00,mfh,19.03
2024-04-01T03:45:00,mfh,18.90
2024-04-01T03:46:00,mfh,18.94
2024-04-01T03:47:00,mfh,18.94
2024-04-01T03:48:00,mfh,19.06
2024-04-01T03:49:00,mfh,18.35
2024-04-01T03:50:00,mfh,18.36
2024-04-01T03:51:00,mfh,18.64
2024-04-01T03:52:00,mfh,18.53
2024-04-01T03:53:00,mfh,25.55
2024-04-01T03:54:00,mfh,26.30
2024-04-01T03:55:00,mfh,26.14
2024-04-01T03:56:00,mfh,27.27
2024-04-01T03:57:00,mfh,28.01
2024-04-01T03:58:00,mfh,28.04
2024-04-01T03:59:00,mfh,27.40
2024-04-01T04:00:00,mfh,27.92
2024-04-01T04:01:00,mfh,28.17
2024-04-01T04:02:00,mfh,26.05
2024-04-01T04:03:00,mfh,26.21
2024-04-01T04:04:00,mfh,25.34
2024-04-01T04:05:00,mfh,25.32
2024-04-01T04:06:00,mfh,25.29
2024-04-01T04:07:00,mfh,25.96
2024-04-01T04:08:00,mfh,25.28
2024-04-01T04:09:00,mfh,25.22
2024-04-01T04:10:00,mfh,25.53
2024-04-01T04:11:00,mfh,25.06
2024-04-01T04:12:00,mfh,25.84
2024-04-01T04:13:00,mfh,26.13
2024-04-01T04:14:00,mfh,25.53
2024-04-01T04:15:00,mfh,26.31
2024-04-01T04:16:00,mfh,25.92
2024-04-01T04:17:00,mfh,26.41
2024-04-01T04:18:00,mfh,23.86
2024-04-01T04:19:00,mfh,23.96
2024-04-01T04:20:00,mfh,24.03
2024-04-01T04:21:00,mfh,24.55
2024-04-01T04:22:00,mfh,24.60
2024-04-01T04:23:00,mfh,25.77
2024-04-01T04:24:00,mfh,26.39
2024-04-01T04:25:00,mfh,25.83
2024-04-01T04:26:00,mfh,25.82
2024-04-01T04:27:00,mfh,25.82
2024-04-01T04:28:00,mfh,25.89
2024-04-01T04:29:00,mfh,25.14
2024-04-01T04:30:00,mfh,23.97
2024-04-01T04:31:00,mfh,24.27
2024-04-01T04:32:00,mfh,24.54
2024-04-01T04:33:00,mfh,24.53
2024-04-01T04:34:00,mfh,24.56
2024-04-01T04:35:00,mfh,24.59
2024-04-01T04:36:00,mfh,24.67
2024-04-01T04:37:00,mfh,24.61
2024-04-01T04:38:00,mfh,24.12
2024-04-01T04:39:00,mfh,25.08
2024-04-01T04:40:00,mfh,25.14
2024-04-01T04:41:00,mfh,25.70
2024-04-01T04:42:00,mfh,25.70
2024-04-01T04:43:00,mfh,26.86
2024-04-01T04:44:00,mfh,25.73
2024-04-01T04:45:00,mfh,25.70
2024-04-01T04:46:00,mfh,25.72
2024-04-01T04:47:00,mfh,25.68
2024-04-01T04:48:00,mfh,25.79
2024-04-01T04:49:00,mfh,25.97
2024-04-01T04:50:00,mfh,24.94
2024-04-01T04:51:00,mfh,24.81
2024-04-01T04:52:00,mfh,25.42
2024-04-01T04:53:00,mfh,27.78
2024-04-01T04:54:00,mfh,27.44
2024-04-01T04:55:00,mfh,27.40
2024-04-01T04:56:00,mfh,27.28
2024-04-01T04:57:00,mfh,27.30
2024-04-01T04:58:00,mfh,27.45
2024-04-01T04:59:00,mfh,27.38
2024-04-01T05:00:00,mfh,27.93
2024-04-01T05:01:00,mfh,43.81
2024-04-01T05:02:00,mfh,47.52
2024-04-01T05:03:00,mfh,49.13
2024-04-01T05:04:00,mfh,49.50
2024-04-01T05:05:00,mfh,49.29
2024-04-01T05:06:00,mfh,49.12
2024-04-01T05:07:00,mfh,48.93
2024-04-01T05:08:00,mfh,48.33
2024-04-01T05:09:00,mfh,47.75
2024-04-01T05:10:00,mfh,46.85
2024-04-01T05:11:00,mfh,47.34
2024-04-01T05:12:00,mfh,48.42
2024-04-01T05:13:00,mfh,49.63
2024-04-01T05:14:00,mfh,48.75
2024-04-01T05:15:00,mfh,48.74
2024-04-01T05:16:00,mfh,49.79
2024-04-01T05:17:00,mfh,49.05
2024-04-01T05:18:00,mfh,48.48
2024-04-01T05:19:00,mfh,47.78
2024-04-01T05:20:00,mfh,47.23
2024-04-01T05:21:00,mfh,47.26
2024-04-01T05:22:00,mfh,49.55
2024-04-01T05:23:00,mfh,49.47
2024-04-01T05:24:00,mfh,49.59
2024-04-01T05:25:00,mfh,50.21
2024-04-01T05:26:00,mfh,49.57
2024-04-01T05:27:00,mfh,48.66
2024-04-01T05:28:00,mfh,47.95
2024-04-01T05:29:00,mfh,47.07
2024-04-01T05:30:00,mfh,47.79
2024-04-01T05:31:00,mfh,47.07
2024-04-01T05:32:00,mfh,47.80
2024-04-01T05:33:00,mfh,48.33
2024-04-01T05:34:00,mfh,47.58
2024-04-01T05:35:00,mfh,47.78
2024-04-01T05:36:00,mfh,47.98
2024-04-01T05:37:00,mfh,47.94
2024-04-01T05:38:00,mfh,47.28
2024-04-01T05:39:00,mfh,47.37
2024-04-01T05:40:00,mfh,47.25
2024-04-01T05:41:00,mfh,48.10
2024-04-01T05:42:00,mfh,48.13
2024-04-01T05:43:00,mfh,48.68
2024-04-01T05:44:00,mfh,47.61
2024-04-01T05:45:00,mfh,46.71
2024-04-01T05:46:00,mfh,46.91
2024-04-01T05:47:00,mfh,47.58
2024-04-01T05:48:00,mfh,46.46
2024-04-01T05:49:00,mfh,45.74
2024-04-01T05:50:00,mfh,45.95
2024-04-01T05:51:00,mfh,47.46
2024-04-01T05:52:00,mfh,47.45
2024-04-01T05:53:00,mfh,45.92
2024-04-01T05:54:00,mfh,45.96
2024-04-01T05:55:00,mfh,46.62
2024-04-01T05:56:00,mfh,45.97
2024-04-01T05:57:00,mfh,45.97
2024-04-01T05:58:00,mfh,45.22
2024-04-01T05:59:00,mfh,45.61
2024-04-01T06:00:00,mfh,45.14
2024-04-01T06:01:00,mfh,51.54
2024-04-01T06:02:00,mfh,56.71
2024-04-01T06:03:00,mfh,57.40
2024-04-01T06:04:00,mfh,56.68
2024-04-01T06:05:00,mfh,57.37
2024-04-01T06:06:00,mfh,57.27
2024-04-01T06:07:00,mfh,57.33
2024-04-01T06:08:00,mfh,57.09
2024-04-01T06:09:00,mfh,57.20
2024-04-01T06:10:00,mfh,57.90
2024-04-01T06:11:00,mfh,57.21
2024-04-01T06:12:00,mfh,56.33
2024-04-01T06:13:00,mfh,57.12
2024-04-01T06:14:00,mfh,57.32
2024-04-01T06:15:00,mfh,56.51
2024-04-01T06:16:00,mfh,56.61
2024-04-01T06:17:00,mfh,56.59
2024-04-01T06:18:00,mfh,57.38
2024-04-01T06:19:00,mfh,57.23
2024-04-01T06:20:00,mfh,57.22
2024-04-01T06:21:00,mfh,57.39
2024-04-01T06:22:00,mfh,57.59
2024-04-01T06:23:00,mfh,58.23
2024-04-01T06:24:00,mfh,57.70
2024-04-01T06:25:00,mfh,57.29
2024-04-01T06:26:00,mfh,57.03
2024-04-01T06:27:00,mfh,57.52
2024-04-01T06:28:00,mfh,58.04
2024-04-01T06:29:00,mfh,57.87
2024-04-01T06:30:00,mfh,57.29
2024-04-01T06:31:00,mfh,56.97
2024-04-01T06:32:00,mfh,57.88
2024-04-01T06:33:00,mfh,58.72
2024-04-01T06:34:00,mfh,57.67
2024-04-01T06:35:00,mfh,58.34
2024-04-01T06:36:00,mfh,57.63
2024-04-01T06:37:00,mfh,57.48
2024-04-01T06:38:00,mfh,57.47
2024-04-01T06:39:00,mfh,56.82
2024-04-01T06:40:00,mfh,59.57
2024-04-01T06:41:00,mfh,59.73
2024-04-01T06:42:00,mfh,60.22
2024-04-01T06:43:00,mfh,60.23
2024-04-01T06:44:00,mfh,60.23
2024-04-01T06:45:00,mfh,59.61
2024-04-01T06:46:00,mfh,59.98
2024-04-01T06:47:00,mfh,59.48
2024-04-01T06:48:00,mfh,60.34
2024-04-01T06:49:00,mfh,59.13
2024-04-01T06:50:00,mfh,59.27
2024-04-01T06:51:00,mfh,58.96
2024-04-01T06:52:00,mfh,59.52
2024-04-01T06:53:00,mfh,59.62
2024-04-01T06:54:00,mfh,59.53
2024-04-01T06:55:00,mfh,60.01
2024-04-01T06:56:00,mfh,59.46
2024-04-01T06:57:00,mfh,60.11
2024-04-01T06:58:00,mfh,60.11
2024-04-01T06:59:00,mfh,59.83
2024-04-01T07:00:00,mfh,59.40
2024-04-01T07:01:00,mfh,59.85
2024-04-01T07:02:00,mfh,59.95
2024-04-01T07:03:00,mfh,59.84
2024-04-01T07:04:00,mfh,58.18
2024-04-01T07:05:00,mfh,58.78
2024-04-01T07:06:00,mfh,58.21
2024-04-01T07:07:00,mfh,58.97
2024-04-01T07:08:00,mfh,59.54
2024-04-01T07:09:00,mfh,59.03
2024-04-01T07:10:00,mfh,58.84
2024-04-01T07:11:00,mfh,63.00
2024-04-01T07:12:00,mfh,62.75
2024-04-01T07:13:00,mfh,63.21
2024-04-01T07:14:00,mfh,62.89
2024-04-01T07:15:00,mfh,66.75
2024-04-01T07:16:00,mfh,66.15
2024-04-01T07:17:00,mfh,66.18
2024-04-01T07:18:00,mfh,66.19
2024-04-01T07:19:00,mfh,66.31
2024-04-01T07:20:00,mfh,66.19
2024-04-01T07:21:00,mfh,66.22
2024-04-01T07:22:00,mfh,66.27
2024-04-01T07:23:00,mfh,66.11
2024-04-01T07:24:00,mfh,66.09
2024-04-01T07:25:00,mfh,74.49
2024-04-01T07:26:00,mfh,74.95
2024-04-01T07:27:00,mfh,75.59
2024-04-01T07:28:00,mfh,73.22
2024-04-01T07:29:00,mfh,73.35
2024-04-01T07:30:00,mfh,73.08
2024-04-01T07:31:00,mfh,73.32
2024-04-01T07:32:00,mfh,73.11
2024-04-01T07:33:00,mfh,72.98
2024-04-01T07:34:00,mfh,73.13
2024-04-01T07:35:00,mfh,73.00
2024-04-01T07:36:00,mfh,73.10
2024-04-01T07:37:00,mfh,73.19
2024-04-01T07:38:00,mfh,74.35
2024-04-01T07:39:00,mfh,70.30
2024-04-01T07:40:00,mfh,70.86
2024-04-01T07:41:00,mfh,71.01
2024-04-01T07:42:00,mfh,70.29
2024-04-01T07:43:00,mfh,70.80
2024-04-01T07:44:00,mfh,70.78
2024-04-01T07:45:00,mfh,70.48
2024-04-01T07:46:00,mfh,66.16
2024-04-01T07:47:00,mfh,65.79
2024-04-01T07:48:00,mfh,65.68
2024-04-01T07:49:00,mfh,61.56
2024-04-01T07:50:00,mfh,57.73
2024-04-01T07:51:00,mfh,58.45
2024-04-01T07:52:00,mfh,57.60
2024-04-01T07:53:00,mfh,57.24
2024-04-01T07:54:00,mfh,57.58
2024-04-01T07:55:00,mfh,57.84
2024-04-01T07:56:00,mfh,58.11
2024-04-01T07:57:00,mfh,56.98
2024-04-01T07:58:00,mfh,56.20
2024-04-01T07:59:00,mfh,56.64
2024-04-01T08:00:00,mfh,57.40
2024-04-01T08:01:00,mfh,56.79
2024-04-01T08:02:00,mfh,57.04
2024-04-01T08:03:00,mfh,57.04
2024-04-01T08:04:00,mfh,57.51
2024-04-01T08:05:00,mfh,56.59
2024-04-01T08:06:00,mfh,56.84
2024-04-01T08:07:00,mfh,61.42
2024-04-01T08:08:00,mfh,61.51
2024-04-01T08:09:00,mfh,61.29
2024-04-01T08:10:00,mfh,60.61
2024-04-01T08:11:00,mfh,60.07
2024-04-01T08:12:00,mfh,60.14
2024-04-01T08:13:00,mfh,59.92
2024-04-01T08:14:00,mfh,60.94
2024-04-01T08:15:00,mfh,60.34
2024-04-01T08:16:00,mfh,60.59
2024-04-01T08:17:00,mfh,60.46
2024-04-01T08:18:00,mfh,60.12
2024-04-01T08:19:00,mfh,60.25
2024-04-01T08:20:00,mfh,60.59
2024-04-01T08:21:00,mfh,59.85
2024-04-01T08:22:00,mfh,60.03
2024-04-01T08:23:00,mfh,60.26
2024-04-01T08:24:00,mfh,60.52
2024-04-01T08:25:00,mfh,60.65
2024-04-01T08:26:00,mfh,60.08
2024-04-01T08:27:00,mfh,59.54
2024-04-01T08:28:00,mfh,61.63
2024-04-01T08:29:00,mfh,60.75
2024-04-01T08:30:00,mfh,60.83
2024-04-01T08:31:00,mfh,60.66
2024-04-01T08:32:00,mfh,56.92
2024-04-01T08:33:00,mfh,56.85
2024-04-01T08:34:00,mfh,56.72
2024-04-01T08:35:00,mfh,57.53
2024-04-01T08:36:00,mfh,57.52
2024-04-01T08:37:00,mfh,58.84
2024-04-01T08:38:00,mfh,57.95
2024-04-01T08:39:00,mfh,57.83
2024-04-01T08:40:00,mfh,57.90
2024-04-01T08:41:00,mfh,58.72
2024-04-01T08:42:00,mfh,57.22
2024-04-01T08:43:00,mfh,57.42
2024-04-01T08:44:00,mfh,57.42
2024-04-01T08:45:00,mfh,58.00
2024-04-01T08:46:00,mfh,58.15
2024-04-01T08:47:00,mfh,58.01
2024-04-01T08:48:00,mfh,57.97
2024-04-01T08:49:00,mfh,58.08
2024-04-01T08:50:00,mfh,59.22
2024-04-01T08:51:00,mfh,58.39
2024-04-01T08:52:00,mfh,58.36
2024-04-01T08:53:00,mfh,58.84
2024-04-01T08:54:00,mfh,59.35
2024-04-01T08:55:00,mfh,59.18
2024-04-01T08:56:00,mfh,59.97
2024-04-01T08:57:00,mfh,59.41
2024-04-01T08:58:00,mfh,59.58
2024-04-01T08:59:00,mfh,58.76
2024-04-01T09:00:00,mfh,58.91
2024-04-01T09:01:00,mfh,58.98
2024-04-01T09:02:00,mfh,59.89
2024-04-01T09:03:00,mfh,60.23
2024-04-01T09:04:00,mfh,59.99
2024-04-01T09:05:00,mfh,59.04
2024-04-01T09:06:00,mfh,58.39
2024-04-01T09:07:00,mfh,57.00
2024-04-01T09:08:00,mfh,57.08
2024-04-01T09:09:00,mfh,56.84
2024-04-01T09:10:00,mfh,56.76
2024-04-01T09:11:00,mfh,56.19
2024-04-01T09:12:00,mfh,55.40
2024-04-01T09:13:00,mfh,55.38
2024-04-01T09:14:00,mfh,55.71
2024-04-01T09:15:00,mfh,56.46
2024-04-01T09:16:00,mfh,56.53
2024-04-01T09:17:00,mfh,55.51
2024-04-01T09:18:00,mfh,55.29
2024-04-01T09:19:00,mfh,55.07
2024-04-01T09:20:00,mfh,55.14
2024-04-01T09:21:00,mfh,55.19
2024-04-01T09:22:00,mfh,55.06
2024-04-01T09:23:00,mfh,55.92
2024-04-01T09:24:00,mfh,55.55
2024-04-01T09:25:00,mfh,55.59
2024-04-01T09:26:00,mfh,55.68
2024-04-01T09:27:00,mfh,55.61
2024-04-01T09:28:00,mfh,56.06
2024-04-01T09:29:00,mfh,55.96
2024-04-01T09:30:00,mfh,56.76
2024-04-01T09:31:00,mfh,57.22
2024-04-01T09:32:00,mfh,56.60
2024-04-01T09:33:00,mfh,57.43
2024-04-01T09:34:00,mfh,57.66
2024-04-01T09:35:00,mfh,57.07
2024-04-01T09:36:00,mfh,57.04
2024-04-01T09:37:00,mfh,57.62
2024-04-01T09:38:00,mfh,57.34
2024-04-01T09:39:00,mfh,61.43
2024-04-01T09:40:00,mfh,60.46
2024-04-01T09:41:00,mfh,60.61
2024-04-01T09:42:00,mfh,60.67
2024-04-01T09:43:00,mfh,61.07
2024-04-01T09:44:00,mfh,62.11
2024-04-01T09:45:00,mfh,61.37
2024-04-01T09:46:00,mfh,61.78
2024-04-01T09:47:00,mfh,61.12
2024-04-01T09:48:00,mfh,61.12
2024-04-01T09:49:00,mfh,61.41
2024-04-01T09:50:00,mfh,61.77
2024-04-01T09:51:00,mfh,61.39
2024-04-01T09:52:00,mfh,62.43
2024-04-01T09:53:00,mfh,61.23
2024-04-01T09:54:00,mfh,61.93
2024-04-01T09:55:00,mfh,61.20
2024-04-01T09:56:00,mfh,61.32
2024-04-01T09:57:00,mfh,62.17
2024-04-01T09:58:00,mfh,61.95
2024-04-01T09:59:00,mfh,61.84
2024-04-01T10:00:00,mfh,61.90
2024-04-01T10:01:00,mfh,61.99
2024-04-01T10:02:00,mfh,63.14
2024-04-01T10:03:00,mfh,62.95
2024-04-01T10:04:00,mfh,62.39
2024-04-01T10:05:00,mfh,63.35
2024-04-01T10:06:00,mfh,62.52
2024-04-01T10:07:00,mfh,58.43
2024-04-01T10:08:00,mfh,58.51
2024-04-01T10:09:00,mfh,58.34
2024-04-01T10:10:00,mfh,57.52
2024-04-01T10:11:00,mfh,58.43
2024-04-01T10:12:00,mfh,57.80
2024-04-01T10:13:00,mfh,59.39
2024-04-01T10:14:00,mfh,57.55
2024-04-01T10:15:00,mfh,57.37
2024-04-01T10:16:00,mfh,58.05
2024-04-01T10:17:00,mfh,57.29
2024-04-01T10:18:00,mfh,57.64
2024-04-01T10:19:00,mfh,57.17
2024-04-01T10:20:00,mfh,57.51
2024-04-01T10:21:00,mfh,56.90
2024-04-01T10:22:00,mfh,56.84
2024-04-01T10:23:00,mfh,57.57
2024-04-01T10:24:00,mfh,57.23
2024-04-01T10:25:00,mfh,57.21
2024-04-01T10:26:00,mfh,59.42
2024-04-01T10:27:00,mfh,59.36
2024-04-01T10:28:00,mfh,59.10
2024-04-01T10:29:00,mfh,58.18
2024-04-01T10:30:00,mfh,58.85
2024-04-01T10:31:00,mfh,58.41
2024-04-01T10:32:00,mfh,60.98
2024-04-01T10:33:00,mfh,60.20
2024-04-01T10:34:00,mfh,58.94
2024-04-01T10:35:00,mfh,59.05
2024-04-01T10:36:00,mfh,58.94
2024-04-01T10:37:00,mfh,57.50
2024-04-01T10:38:00,mfh,63.80
2024-04-01T10:39:00,mfh,64.01
2024-04-01T10:40:00,mfh,64.08
2024-04-01T10:41:00,mfh,64.21
2024-04-01T10:42:00,mfh,64.01
2024-04-01T10:43:00,mfh,64.25
2024-04-01T10:44:00,mfh,64.07
2024-04-01T10:45:00,mfh,64.86
2024-04-01T10:46:00,mfh,64.81
2024-04-01T10:47:00,mfh,64.35
2024-04-01T10:48:00,mfh,63.78
2024-04-01T10:49:00,mfh,64.59
2024-04-01T10:50:00,mfh,64.64
2024-04-01T10:51:00,mfh,64.25
2024-04-01T10:52:00,mfh,63.58
2024-04-01T10:53:00,mfh,64.08
2024-04-01T10:54:00,mfh,64.95
2024-04-01T10:55:00,mfh,63.31
2024-04-01T10:56:00,mfh,63.87
2024-04-01T10:57:00,mfh,60.14
2024-04-01T10:58:00,mfh,59.63
2024-04-01T10:59:00,mfh,59.61
2024-04-01T11:00:00,mfh,67.83
2024-04-01T11:01:00,mfh,74.66
2024-04-01T11:02:00,mfh,74.71
2024-04-01T11:03:00,mfh,75.24
2024-04-01T11:04:00,mfh,74.48
2024-04-01T11:05:00,mfh,74.53
2024-04-01T11:06:00,mfh,73.93
2024-04-01T11:07:00,mfh,74.81
2024-04-01T11:08:00,mfh,73.21
2024-04-01T11:09:00,mfh,73.23
2024-04-01T11:10:00,mfh,72.99
2024-04-01T11:11:00,mfh,73.01
2024-04-01T11:12:00,mfh,73.24
2024-04-01T11:13:00,mfh,73.01
2024-04-01T11:14:00,mfh,73.41
2024-04-01T11:15:00,mfh,72.89
2024-04-01T11:16:00,mfh,73.23
2024-04-01T11:17:00,mfh,72.81
2024-04-01T11:18:00,mfh,73.70
2024-04-01T11:19:00,mfh,72.86
2024-04-01T11:20:00,mfh,73.02
2024-04-01T11:21:00,mfh,72.80
2024-04-01T11:22:00,mfh,73.67
2024-04-01T11:23:00,mfh,73.52
2024-04-01T11:24:00,mfh,73.30
2024-04-01T11:25:00,mfh,69.27
2024-04-01T11:26:00,mfh,69.83
2024-04-01T11:27:00,mfh,69.54
2024-04-01T11:28:00,mfh,69.42
2024-04-01T11:29:00,mfh,70.02
2024-04-01T11:30:00,mfh,69.65
2024-04-01T11:31:00,mfh,69.72
2024-04-01T11:32:00,mfh,69.90
2024-04-01T11:33:00,mfh,70.63
2024-04-01T11:34:00,mfh,70.09
2024-04-01T11:35:00,mfh,71.26
2024-04-01T11:36:00,mfh,70.81
2024-04-01T11:37:00,mfh,70.34
2024-04-01T11:38:00,mfh,70.41
2024-04-01T11:39:00,mfh,70.45
2024-04-01T11:40:00,mfh,71.21
2024-04-01T11:41:00,mfh,70.17
2024-04-01T11:42:00,mfh,70.23
2024-04-01T11:43:00,mfh,70.66
2024-04-01T11:44:00,mfh,71.05
2024-04-01T11:45:00,mfh,71.95
2024-04-01T11:46:00,mfh,70.84
2024-04-01T11:47:00,mfh,71.69
2024-04-01T11:48:00,mfh,70.57
2024-04-01T11:49:00,mfh,70.37
2024-04-01T11:50:00,mfh,69.73
2024-04-01T11:51:00,mfh,70.81
2024-04-01T11:52:00,mfh,70.17
2024-04-01T11:53:00,mfh,70.17
2024-04-01T11:54:00,mfh,69.82
2024-04-01T11:55:00,mfh,69.79
2024-04-01T11:56:00,mfh,70.03
2024-04-01T11:57:00,mfh,69.68
2024-04-01T11:58:00,mfh,70.18
2024-04-01T11:59:00,mfh,70.33
2024-04-01T12:00:00,mfh,69.75
2024-04-01T12:01:00,mfh,70.08
2024-04-01T12:02:00,mfh,70.19
2024-04-01T12:03:00,mfh,69.66
2024-04-01T12:04:00,mfh,69.54
2024-04-01T12:05:00,mfh,69.47
2024-04-01T12:06:00,mfh,69.50
2024-04-01T12:07:00,mfh,69.43
2024-04-01T12:08:00,mfh,70.39
2024-04-01T12:09:00,mfh,69.72
2024-04-01T12:10:00,mfh,69.81
2024-04-01T12:11:00,mfh,70.36
2024-04-01T12:12:00,mfh,70.65
2024-04-01T12:13:00,mfh,70.79
2024-04-01T12:14:00,mfh,70.64
2024-04-01T12:15:00,mfh,75.98
2024-04-01T12:16:00,mfh,74.49
2024-04-01T12:17:00,mfh,74.64
2024-04-01T12:18:00,mfh,75.28
2024-04-01T12:19:00,mfh,74.25
2024-04-01T12:20:00,mfh,74.43
2024-04-01T12:21:00,mfh,76.04
2024-04-01T12:22:00,mfh,76.86
2024-04-01T12:23:00,mfh,77.11
2024-04-01T12:24:00,mfh,77.61
2024-04-01T12:25:00,mfh,76.13
2024-04-01T12:26:00,mfh,73.90
2024-04-01T12:27:00,mfh,75.32
2024-04-01T12:28:00,mfh,75.57
2024-04-01T12:29:00,mfh,75.23
2024-04-01T12:30:00,mfh,73.83
2024-04-01T12:31:00,mfh,74.03
2024-04-01T12:32:00,mfh,73.92
2024-04-01T12:33:00,mfh,74.13
2024-04-01T12:34:00,mfh,70.38
2024-04-01T12:35:00,mfh,70.79
2024-04-01T12:36:00,mfh,71.43
2024-04-01T12:37:00,mfh,74.94
2024-04-01T12:38:00,mfh,73.38
2024-04-01T12:39:00,mfh,73.31
2024-04-01T12:40:00,mfh,70.88
2024-04-01T12:41:00,mfh,69.66
2024-04-01T12:42:00,mfh,69.62
2024-04-01T12:43:00,mfh,69.32
2024-04-01T12:44:00,mfh,70.03
2024-04-01T12:45:00,mfh,69.94
2024-04-01T12:46:00,mfh,75.15
2024-04-01T12:47:00,mfh,73.89
2024-04-01T12:48:00,mfh,73.40
2024-04-01T12:49:00,mfh,72.04
2024-04-01T12:50:00,mfh,72.17
2024-04-01T12:51:00,mfh,72.55
2024-04-01T12:52:00,mfh,73.00
2024-04-01T12:53:00,mfh,73.64
2024-04-01T12:54:00,mfh,72.96
2024-04-01T12:55:00,mfh,73.63
2024-04-01T12:56:00,mfh,73.33
2024-04-01T12:57:00,mfh,73.21
2024-04-01T12:58:00,mfh,73.19
2024-04-01T12:59:00,mfh,74.03
2024-04-01T13:00:00,mfh,72.89
2024-04-01T13:01:00,mfh,73.20
2024-04-01T13:02:00,mfh,74.36
2024-04-01T13:03:00,mfh,74.61
2024-04-01T13:04:00,mfh,74.45
2024-04-01T13:05:00,mfh,73.92
2024-04-01T13:06:00,mfh,74.75
2024-04-01T13:07:00,mfh,70.79
2024-04-01T13:08:00,mfh,72.85
2024-04-01T13:09:00,mfh,72.31
2024-04-01T13:10:00,mfh,70.90
2024-04-01T13:11:00,mfh,70.91
2024-04-01T13:12:00,mfh,72.56
2024-04-01T13:13:00,mfh,70.89
2024-04-01T13:14:00,mfh,71.04
2024-04-01T13:15:00,mfh,70.98
2024-04-01T13:16:00,mfh,70.98
2024-04-01T13:17:00,mfh,70.88
2024-04-01T13:18:00,mfh,70.64