#datetime,building,power
2023-03-09T00:00:00,axn,34.46
2023-03-09T00:01:00,axn,34.14
2023-03-09T00:02:00,axn,37.27
2023-03-09T00:03:00,axn,37.15
2023-03-09T00:04:00,axn,36.88
2023-03-09T00:05:00,axn,34.46
2023-03-09T00:06:00,axn,34.96
2023-03-09T00:07:00,axn,35.03
2023-03-09T00:08:00,axn,34.30
2023-03-09T00:09:00,axn,34.47
2023-03-09T00:10:00,axn,34.80
2023-03-09T00:11:00,axn,34.59
2023-03-09T00:12:00,axn,34.27
2023-03-09T00:13:00,axn,34.18
2023-03-09T00:14:00,axn,34.64
2023-03-09T00:15:00,axn,34.27
2023-03-09T00:16:00,axn,34.36
2023-03-09T00:17:00,axn,34.16
2023-03-09T00:18:00,axn,34.17
2023-03-09T00:19:00,axn,34.12
2023-03-09T00:20:00,axn,33.73
2023-03-09T00:21:00,axn,33.85
2023-03-09T00:22:00,axn,31.90
2023-03-09T00:23:00,axn,31.60
2023-03-09T00:24:00,axn,31.61
2023-03-09T00:25:00,axn,31.22
2023-03-09T00:26:00,axn,33.34
2023-03-09T00:27:00,axn,33.55
2023-03-09T00:28:00,axn,33.57
2023-03-09T00:29:00,axn,33.70
2023-03-09T00:30:00,axn,34.72
2023-03-09T00:31:00,axn,34.97
2023-03-09T00:32:00,axn,34.42
2023-03-09T00:33:00,axn,33.86
2023-03-09T00:34:00,axn,33.85
2023-03-09T00:35:00,axn,33.84
2023-03-09T00:36:00,axn,33.59
2023-03-09T00:37:00,axn,33.65
2023-03-09T00:38:00,axn,33.64
2023-03-09T00:39:00,axn,33.64
2023-03-09T00:40:00,axn,33.69
2023-03-09T00:41:00,axn,34.26
2023-03-09T00:42:00,axn,34.33
2023-03-09T00:43:00,axn,33.86
2023-03-09T00:44:00,axn,33.67
2023-03-09T00:45:00,axn,33.75
2023-03-09T00:46:00,axn,34.59
2023-03-09T00:47:00,axn,34.19
2023-03-09T00:48:00,axn,33.99
2023-03-09T00:49:00,axn,34.03
2023-03-09T00:50:00,axn,34.22
2023-03-09T00:51:00,axn,33.74
2023-03-09T00:52:00,axn,33.81
2023-03-09T00:53:00,axn,34.25
2023-03-09T00:54:00,axn,33.71
2023-03-09T00:55:00,axn,31.98
2023-03-09T00:56:00,axn,31.74
2023-03-09T00:57:00,axn,32.23
2023-03-09T00:58:00,axn,31.69
2023-03-09T00:59:00,axn,31.67
2023-03-09T01:00:00,axn,31.55
2023-03-09T01:01:00,axn,31.53
2023-03-09T01:02:00,axn,31.78
2023-03-09T01:03:00,axn,31.86
2023-03-09T01:04:00,axn,31.74
2023-03-09T01:05:00,axn,31.91
2023-03-09T01:06:00,axn,31.80
2023-03-09T01:07:00,axn,31.89
2023-03-09T01:08:00,axn,31.53
2023-03-09T01:09:00,axn,31.76
2023-03-09T01:10:00,axn,31.77
2023-03-09T01:11:00,axn,31.99
2023-03-09T01:12:00,axn,31.72
2023-03-09T01:13:00,axn,31.36
2023-03-09T01:14:00,axn,31.51
2023-03-09T01:15:00,axn,31.46
2023-03-09T01:16:00,axn,31.53
2023-03-09T01:17:00,axn,31.67
2023-03-09T01:18:00,axn,31.97
2023-03-09T01:19:00,axn,32.16
2023-03-09T01:20:00,axn,31.83
2023-03-09T01:21:00,axn,31.81
2023-03-09T01:22:00,axn,32.22
2023-03-09T01:23:00,axn,32.15
2023-03-09T01:24:00,axn,31.65
2023-03-09T01:25:00,axn,31.55
2023-03-09T01:26:00,axn,31.98
2023-03-09T01:27:00,axn,31.51
2023-03-09T01:28:00,axn,31.73
2023-03-09T01:29:00,axn,32.09
2023-03-09T01:30:00,axn,32.22
2023-03-09T01:31:00,axn,32.00
2023-03-09T01:32:00,axn,32.04
2023-03-09T01:33:00,axn,31.98
2023-03-09T01:34:00,axn,31.99
2023-03-09T01:35:00,axn,32.02
2023-03-09T01:36:00,axn,31.77
2023-03-09T01:37:00,axn,31.61
2023-03-09T01:38:00,axn,31.38
2023-03-09T01:39:00,axn,31.83
2023-03-09T01:40:00,axn,31.90
2023-03-09T01:41:00,axn,32.19
2023-03-09T01:42:00,axn,31.97
2023-03-09T01:43:00,axn,32.20
2023-03-09T01:44:00,axn,31.71
2023-03-09T01:45:00,axn,32.09
2023-03-09T01:46:00,axn,36.50
2023-03-09T01:47:00,axn,37.29
2023-03-09T01:48:00,axn,36.18
2023-03-09T01:49:00,axn,31.90
2023-03-09T01:50:00,axn,31.93
2023-03-09T01:51:00,axn,32.05
2023-03-09T01:52:00,axn,31.78
2023-03-09T01:53:00,axn,31.75
2023-03-09T01:54:00,axn,31.69
2023-03-09T01:55:00,axn,32.50
2023-03-09T01:56:00,axn,31.50
2023-03-09T01:57:00,axn,31.59
2023-03-09T01:58:00,axn,31.73
2023-03-09T01:59:00,axn,31.62
2023-03-09T02:00:00,axn,31.36
2023-03-09T02:01:00,axn,31.67
2023-03-09T02:02:00,axn,31.94
2023-03-09T02:03:00,axn,28.36
2023-03-09T02:04:00,axn,28.10
2023-03-09T02:05:00,axn,27.26
2023-03-09T02:06:00,axn,26.92
2023-03-09T02:07:00,axn,26.85
2023-03-09T02:08:00,axn,27.00
2023-03-09T02:09:00,axn,32.85
2023-03-09T02:10:00,axn,33.00
2023-03-09T02:11:00,axn,32.91
2023-03-09T02:12:00,axn,27.06
2023-03-09T02:13:00,axn,27.31
2023-03-09T02:14:00,axn,27.27
2023-03-09T02:15:00,axn,27.65
2023-03-09T02:16:00,axn,27.50
2023-03-09T02:17:00,axn,27.92
2023-03-09T02:18:00,axn,27.50
2023-03-09T02:19:00,axn,27.83
2023-03-09T02:20:00,axn,27.68
2023-03-09T02:21:00,axn,27.71
2023-03-09T02:22:00,axn,27.96
2023-03-09T02:23:00,axn,27.62
2023-03-09T02:24:00,axn,27.44
2023-03-09T02:25:00,axn,27.84
2023-03-09T02:26:00,axn,27.64
2023-03-09T02:27:00,axn,28.03
2023-03-09T02:28:00,axn,27.48
2023-03-09T02:29:00,axn,27.89
2023-03-09T02:30:00,axn,27.43
2023-03-09T02:31:00,axn,27.46
2023-03-09T02:32:00,axn,27.54
2023-03-09T02:33:00,axn,27.61
2023-03-09T02:34:00,axn,28.08
2023-03-09T02:35:00,axn,27.59
2023-03-09T02:36:00,axn,27.44
2023-03-09T02:37:00,axn,27.48
2023-03-09T02:38:00,axn,27.50
2023-03-09T02:39:00,axn,38.11
2023-03-09T02:40:00,axn,38.26
2023-03-09T02:41:00,axn,38.12
2023-03-09T02:42:00,axn,37.86
2023-03-09T02:43:00,axn,27.49
2023-03-09T02:44:00,axn,27.81
2023-03-09T02:45:00,axn,27.41
2023-03-09T02:46:00,axn,27.87
2023-03-09T02:47:00,axn,27.48
2023-03-09T02:48:00,axn,27.39
2023-03-09T02:49:00,axn,27.30
2023-03-09T02:50:00,axn,28.24
2023-03-09T02:51:00,axn,30.73
2023-03-09T02:52:00,axn,33.64
2023-03-09T02:53:00,axn,30.36
2023-03-09T02:54:00,axn,27.41
2023-03-09T02:55:00,axn,27.20
2023-03-09T02:56:00,axn,27.18
2023-03-09T02:57:00,axn,27.11
2023-03-09T02:58:00,axn,27.68
2023-03-09T02:59:00,axn,27.49
2023-03-09T03:00:00,axn,27.19
2023-03-09T03:01:00,axn,27.17
2023-03-09T03:02:00,axn,27.15
2023-03-09T03:03:00,axn,27.04
2023-03-09T03:04:00,axn,27.14
2023-03-09T03:05:00,axn,27.14
2023-03-09T03:06:00,axn,27.16
2023-03-09T03:07:00,axn,27.15
2023-03-09T03:08:00,axn,27.31
2023-03-09T03:09:00,axn,27.25
2023-03-09T03:10:00,axn,27.17
2023-03-09T03:11:00,axn,27.70
2023-03-09T03:12:00,axn,27.20
2023-03-09T03:13:00,axn,27.10
2023-03-09T03:14:00,axn,26.94
2023-03-09T03:15:00,axn,27.12
2023-03-09T03:16:00,axn,27.49
2023-03-09T03:17:00,axn,27.26
2023-03-09T03:18:00,axn,27.15
2023-03-09T03:19:00,axn,27.34
2023-03-09T03:20:00,axn,27.31
2023-03-09T03:21:00,axn,27.10
2023-03-09T03:22:00,axn,26.96
2023-03-09T03:23:00,axn,26.97
2023-03-09T03:24:00,axn,29.42
2023-03-09T03:25:00,axn,29.16
2023-03-09T03:26:00,axn,29.24
2023-03-09T03:27:00,axn,29.18
2023-03-09T03:28:00,axn,31.71
2023-03-09T03:29:00,axn,32.86
2023-03-09T03:30:00,axn,32.09
2023-03-09T03:31:00,axn,32.07
2023-03-09T03:32:00,axn,31.66
2023-03-09T03:33:00,axn,31.72
2023-03-09T03:34:00,axn,31.58
2023-03-09T03:35:00,axn,31.46
2023-03-09T03:36:00,axn,31.44
2023-03-09T03:37:00,axn,31.60
2023-03-09T03:38:00,axn,31.64
2023-03-09T03:39:00,axn,31.42
2023-03-09T03:40:00,axn,31.62
2023-03-09T03:41:00,axn,31.51
2023-03-09T03:42:00,axn,31.60
2023-03-09T03:43:00,axn,31.47
2023-03-09T03:44:00,axn,31.73
2023-03-09T03:45:00,axn,31.75
2023-03-09T03:46:00,axn,31.83
2023-03-09T03:47:00,axn,32.18
2023-03-09T03:48:00,axn,31.66
2023-03-09T03:49:00,axn,32.38
2023-03-09T03:50:00,axn,32.15
2023-03-09T03:51:00,axn,31.70
2023-03-09T03:52:00,axn,31.62
2023-03-09T03:53:00,axn,31.88
2023-03-09T03:54:00,axn,32.33
2023-03-09T03:55:00,axn,32.22
2023-03-09T03:56:00,axn,31.68
2023-03-09T03:57:00,axn,31.58
2023-03-09T03:58:00,axn,31.81
2023-03-09T03:59:00,axn,32.08
2023-03-09T04:00:00,axn,32.01
2023-03-09T04:01:00,axn,31.57
2023-03-09T04:02:00,axn,31.91
2023-03-09T04:03:00,axn,31.79
2023-03-09T04:04:00,axn,32.03
2023-03-09T04:05:00,axn,31.79
2023-03-09T04:06:00,axn,31.48
2023-03-09T04:07:00,axn,46.51
2023-03-09T04:08:00,axn,46.16
2023-03-09T04:09:00,axn,46.35
2023-03-09T04:10:00,axn,45.74
2023-03-09T04:11:00,axn,45.85
2023-03-09T04:12:00,axn,45.50
2023-03-09T04:13:00,axn,45.52
2023-03-09T04:14:00,axn,31.53
2023-03-09T04:15:00,axn,31.84
2023-03-09T04:16:00,axn,31.83
2023-03-09T04:17:00,axn,31.32
2023-03-09T04:18:00,axn,31.31
2023-03-09T04:19:00,axn,31.26
2023-03-09T04:20:00,axn,31.36
2023-03-09T04:21:00,axn,31.23
2023-03-09T04:22:00,axn,31.21
2023-03-09T04:23:00,axn,31.33
2023-03-09T04:24:00,axn,31.38
2023-03-09T04:25:00,axn,31.73
2023-03-09T04:26:00,axn,31.53
2023-03-09T04:27:00,axn,31.41
2023-03-09T04:28:00,axn,31.19
2023-03-09T04:29:00,axn,31.33
2023-03-09T04:30:00,axn,31.40
2023-03-09T04:31:00,axn,31.55
2023-03-09T04:32:00,axn,31.33
2023-03-09T04:33:00,axn,31.14
2023-03-09T04:34:00,axn,31.29
2023-03-09T04:35:00,axn,30.99
2023-03-09T04:36:00,axn,31.07
2023-03-09T04:37:00,axn,31.22
2023-03-09T04:38:00,axn,30.90
2023-03-09T04:39:00,axn,31.44
2023-03-09T04:40:00,axn,30.71
2023-03-09T04:41:00,axn,31.01
2023-03-09T04:42:00,axn,30.37
2023-03-09T04:43:00,axn,30.60
2023-03-09T04:44:00,axn,30.60
2023-03-09T04:45:00,axn,30.60
2023-03-09T04:46:00,axn,30.44
2023-03-09T04:47:00,axn,30.37
2023-03-09T04:48:00,axn,30.40
2023-03-09T04:49:00,axn,31.23
2023-03-09T04:50:00,axn,30.70
2023-03-09T04:51:00,axn,30.72
2023-03-09T04:52:00,axn,30.43
2023-03-09T04:53:00,axn,30.86
2023-03-09T04:54:00,axn,30.51
2023-03-09T04:55:00,axn,30.61
2023-03-09T04:56:00,axn,31.61
2023-03-09T04:57:00,axn,32.49
2023-03-09T04:58:00,axn,32.17
2023-03-09T04:59:00,axn,32.42
2023-03-09T05:00:00,axn,32.95
2023-03-09T05:01:00,axn,34.65
2023-03-09T05:02:00,axn,34.88
2023-03-09T05:03:00,axn,35.64
2023-03-09T05:04:00,axn,29.96
2023-03-09T05:05:00,axn,28.92
2023-03-09T05:06:00,axn,29.93
2023-03-09T05:07:00,axn,29.57
2023-03-09T05:08:00,axn,29.30
2023-03-09T05:09:00,axn,31.52
2023-03-09T05:10:00,axn,31.59
2023-03-09T05:11:00,axn,31.56
2023-03-09T05:12:00,axn,31.95
2023-03-09T05:13:00,axn,29.37
2023-03-09T05:14:00,axn,29.36
2023-03-09T05:15:00,axn,29.24
2023-03-09T05:16:00,axn,29.46
2023-03-09T05:17:00,axn,29.97
2023-03-09T05:18:00,axn,29.62
2023-03-09T05:19:00,axn,29.88
2023-03-09T05:20:00,axn,29.40
2023-03-09T05:21:00,axn,29.56
2023-03-09T05:22:00,axn,29.47
2023-03-09T05:23:00,axn,29.40
2023-03-09T05:24:00,axn,29.53
2023-03-09T05:25:00,axn,29.44
2023-03-09T05:26:00,axn,29.32
2023-03-09T05:27:00,axn,29.20
2023-03-09T05:28:00,axn,29.13
2023-03-09T05:29:00,axn,29.29
2023-03-09T05:30:00,axn,29.50
2023-03-09T05:31:00,axn,29.53
2023-03-09T05:32:00,axn,29.35
2023-03-09T05:33:00,axn,29.36
2023-03-09T05:34:00,axn,29.44
2023-03-09T05:35:00,axn,29.35
2023-03-09T05:36:00,axn,29.37
2023-03-09T05:37:00,axn,29.44
2023-03-09T05:38:00,axn,29.03
2023-03-09T05:39:00,axn,29.03
2023-03-09T05:40:00,axn,29.04
2023-03-09T05:41:00,axn,29.08
2023-03-09T05:42:00,axn,29.12
2023-03-09T05:43:00,axn,29.17
2023-03-09T05:44:00,axn,29.52
2023-03-09T05:45:00,axn,26.42
2023-03-09T05:46:00,axn,29.53
2023-03-09T05:47:00,axn,29.02
2023-03-09T05:48:00,axn,29.20
2023-03-09T05:49:00,axn,29.37
2023-03-09T05:50:00,axn,30.13
2023-03-09T05:51:00,axn,29.34
2023-03-09T05:52:00,axn,29.37
2023-03-09T05:53:00,axn,32.65
2023-03-09T05:54:00,axn,32.76
2023-03-09T05:55:00,axn,32.70
2023-03-09T05:56:00,axn,29.85
2023-03-09T05:57:00,axn,32.25
2023-03-09T05:58:00,axn,32.15
2023-03-09T05:59:00,axn,32.20
2023-03-09T06:00:00,axn,32.45
2023-03-09T06:01:00,axn,32.50
2023-03-09T06:02:00,axn,32.33
2023-03-09T06:03:00,axn,32.19
2023-03-09T06:04:00,axn,31.70
2023-03-09T06:05:00,axn,31.97
2023-03-09T06:06:00,axn,32.35
2023-03-09T06:07:00,axn,32.30
2023-03-09T06:08:00,axn,32.27
2023-03-09T06:09:00,axn,32.22
2023-03-09T06:10:00,axn,32.29
2023-03-09T06:11:00,axn,32.37
2023-03-09T06:12:00,axn,32.55
2023-03-09T06:13:00,axn,31.93
2023-03-09T06:14:00,axn,32.08
2023-03-09T06:15:00,axn,35.10
2023-03-09T06:16:00,axn,35.34
2023-03-09T06:17:00,axn,32.45
2023-03-09T06:18:00,axn,32.35
2023-03-09T06:19:00,axn,32.30
2023-03-09T06:20:00,axn,32.52
2023-03-09T06:21:00,axn,32.00
2023-03-09T06:22:00,axn,31.67
2023-03-09T06:23:00,axn,31.60
2023-03-09T06:24:00,axn,31.76
2023-03-09T06:25:00,axn,32.06
2023-03-09T06:26:00,axn,31.72
2023-03-09T06:27:00,axn,31.64
2023-03-09T06:28:00,axn,31.65
2023-03-09T06:29:00,axn,31.99
2023-03-09T06:30:00,axn,31.89
2023-03-09T06:31:00,axn,32.01
2023-03-09T06:32:00,axn,31.39
2023-03-09T06:33:00,axn,31.28
2023-03-09T06:34:00,axn,31.10
2023-03-09T06:35:00,axn,30.94
2023-03-09T06:36:00,axn,31.18
2023-03-09T06:37:00,axn,30.97
2023-03-09T06:38:00,axn,30.94
2023-03-09T06:39:00,axn,32.01
2023-03-09T06:40:00,axn,32.18
2023-03-09T06:41:00,axn,32.08
2023-03-09T06:42:00,axn,32.43
2023-03-09T06:43:00,axn,32.13
2023-03-09T06:44:00,axn,32.09
2023-03-09T06:45:00,axn,32.22
2023-03-09T06:46:00,axn,31.95
2023-03-09T06:47:00,axn,31.90
2023-03-09T06:48:00,axn,32.02
2023-03-09T06:49:00,axn,31.91
2023-03-09T06:50:00,axn,31.88
2023-03-09T06:51:00,axn,32.31
2023-03-09T06:52:00,axn,31.64
2023-03-09T06:53:00,axn,31.78
2023-03-09T06:54:00,axn,32.01
2023-03-09T06:55:00,axn,31.79
2023-03-09T06:56:00,axn,31.83
2023-03-09T06:57:00,axn,31.86
2023-03-09T06:58:00,axn,31.61
2023-03-09T06:59:00,axn,31.92
2023-03-09T07:00:00,axn,31.92
2023-03-09T07:01:00,axn,34.50
2023-03-09T07:02:00,axn,34.91
2023-03-09T07:03:00,axn,34.60
2023-03-09T07:04:00,axn,34.54
2023-03-09T07:05:00,axn,34.74
2023-03-09T07:06:00,axn,34.80
2023-03-09T07:07:00,axn,34.76
2023-03-09T07:08:00,axn,34.94
2023-03-09T07:09:00,axn,35.09
2023-03-09T07:10:00,axn,35.03
2023-03-09T07:11:00,axn,35.03
2023-03-09T07:12:00,axn,35.10
2023-03-09T07:13:00,axn,35.10
2023-03-09T07:14:00,axn,35.00
2023-03-09T07:15:00,axn,35.51
2023-03-09T07:16:00,axn,35.12
2023-03-09T07:17:00,axn,34.93
2023-03-09T07:18:00,axn,34.93
2023-03-09T07:19:00,axn,34.88
2023-03-09T07:20:00,axn,34.94
2023-03-09T07:21:00,axn,35.26
2023-03-09T07:22:00,axn,35.10
2023-03-09T07:23:00,axn,35.10
2023-03-09T07:24:00,axn,35.09
2023-03-09T07:25:00,axn,34.88
2023-03-09T07:26:00,axn,35.11
2023-03-09T07:27:00,axn,35.15
2023-03-09T07:28:00,axn,35.02
2023-03-09T07:29:00,axn,35.11
2023-03-09T07:30:00,axn,35.02
2023-03-09T07:31:00,axn,35.36
2023-03-09T07:32:00,axn,35.38
2023-03-09T07:33:00,axn,35.01
2023-03-09T07:34:00,axn,34.75
2023-03-09T07:35:00,axn,37.34
2023-03-09T07:36:00,axn,38.73
2023-03-09T07:37:00,axn,38.72
2023-03-09T07:38:00,axn,39.45
2023-03-09T07:39:00,axn,40.40
2023-03-09T07:40:00,axn,56.66
2023-03-09T07:41:00,axn,54.42
2023-03-09T07:42:00,axn,54.20
2023-03-09T07:43:00,axn,63.69
2023-03-09T07:44:00,axn,63.17
2023-03-09T07:45:00,axn,49.45
2023-03-09T07:46:00,axn,49.17
2023-03-09T07:47:00,axn,39.06
2023-03-09T07:48:00,axn,39.73
2023-03-09T07:49:00,axn,38.66
2023-03-09T07:50:00,axn,38.98
2023-03-09T07:51:00,axn,39.07
2023-03-09T07:52:00,axn,39.19
2023-03-09T07:53:00,axn,39.17
2023-03-09T07:54:00,axn,39.10
2023-03-09T07:55:00,axn,38.85
2023-03-09T07:56:00,axn,39.17
2023-03-09T07:57:00,axn,39.04
2023-03-09T07:58:00,axn,39.06
2023-03-09T07:59:00,axn,39.29
2023-03-09T08:00:00,axn,39.13
2023-03-09T08:01:00,axn,39.50
2023-03-09T08:02:00,axn,39.06
2023-03-09T08:03:00,axn,38.84
2023-03-09T08:04:00,axn,38.91
2023-03-09T08:05:00,axn,38.06
2023-03-09T08:06:00,axn,38.80
2023-03-09T08:07:00,axn,38.82
2023-03-09T08:08:00,axn,38.73
2023-03-09T08:09:00,axn,38.83
2023-03-09T08:10:00,axn,40.12
2023-03-09T08:11:00,axn,39.79
2023-03-09T08:12:00,axn,40.12
2023-03-09T08:13:00,axn,39.33
2023-03-09T08:14:00,axn,39.72
2023-03-09T08:15:00,axn,39.75
2023-03-09T08:16:00,axn,39.56
2023-03-09T08:17:00,axn,39.56
2023-03-09T08:18:00,axn,39.64
2023-03-09T08:19:00,axn,39.89
2023-03-09T08:20:00,axn,40.49
2023-03-09T08:21:00,axn,39.87
2023-03-09T08:22:00,axn,39.94
2023-03-09T08:23:00,axn,40.12
2023-03-09T08:24:00,axn,39.91
2023-03-09T08:25:00,axn,39.68
2023-03-09T08:26:00,axn,39.89
2023-03-09T08:27:00,axn,39.85
2023-03-09T08:28:00,axn,40.01
2023-03-09T08:29:00,axn,40.32
2023-03-09T08:30:00,axn,40.34
2023-03-09T08:31:00,axn,40.41
2023-03-09T08:32:00,axn,40.73
2023-03-09T08:33:00,axn,41.48
2023-03-09T08:34:00,axn,40.48
2023-03-09T08:35:00,axn,41.14
2023-03-09T08:36:00,axn,40.91
2023-03-09T08:37:00,axn,40.84
2023-03-09T08:38:00,axn,41.01
2023-03-09T08:39:00,axn,41.40
2023-03-09T08:40:00,axn,40.47
2023-03-09T08:41:00,axn,40.23
2023-03-09T08:42:00,axn,40.37
2023-03-09T08:43:00,axn,40.32
2023-03-09T08:44:00,axn,40.36
2023-03-09T08:45:00,axn,40.64
2023-03-09T08:46:00,axn,41.06
2023-03-09T08:47:00,axn,40.31
2023-03-09T08:48:00,axn,40.26
2023-03-09T08:49:00,axn,39.97
2023-03-09T08:50:00,axn,40.12
2023-03-09T08:51:00,axn,40.52
2023-03-09T08:52:00,axn,40.53
2023-03-09T08:53:00,axn,40.85
2023-03-09T08:54:00,axn,41.20
2023-03-09T08:55:00,axn,41.00
2023-03-09T08:56:00,axn,43.53
2023-03-09T08:57:00,axn,43.59
2023-03-09T08:58:00,axn,43.58
2023-03-09T08:59:00,axn,40.80
2023-03-09T09:00:00,axn,41.02
2023-03-09T09:01:00,axn,41.72
2023-03-09T09:02:00,axn,41.98
2023-03-09T09:03:00,axn,41.67
2023-03-09T09:04:00,axn,41.36
2023-03-09T09:05:00,axn,41.40
2023-03-09T09:06:00,axn,41.20
2023-03-09T09:07:00,axn,41.16
2023-03-09T09:08:00,axn,41.34
2023-03-09T09:09:00,axn,41.34
2023-03-09T09:10:00,axn,41.27
2023-03-09T09:11:00,axn,41.21
2023-03-09T09:12:00,axn,41.16
2023-03-09T09:13:00,axn,41.42
2023-03-09T09:14:00,axn,41.20
2023-03-09T09:15:00,axn,41.44
2023-03-09T09:16:00,axn,41.36
2023-03-09T09:17:00,axn,41.19
2023-03-09T09:18:00,axn,40.99
2023-03-09T09:19:00,axn,40.74
2023-03-09T09:20:00,axn,41.06
2023-03-09T09:21:00,axn,41.25
2023-03-09T09:22:00,axn,41.27
2023-03-09T09:23:00,axn,41.05
2023-03-09T09:24:00,axn,40.83
2023-03-09T09:25:00,axn,40.73
2023-03-09T09:26:00,axn,40.57
2023-03-09T09:27:00,axn,40.66
2023-03-09T09:28:00,axn,40.64
2023-03-09T09:29:00,axn,40.49
2023-03-09T09:30:00,axn,40.23
2023-03-09T09:31:00,axn,40.57
2023-03-09T09:32:00,axn,40.13
2023-03-09T09:33:00,axn,40.29
2023-03-09T09:34:00,axn,40.33
2023-03-09T09:35:00,axn,40.73
2023-03-09T09:36:00,axn,40.73
2023-03-09T09:37:00,axn,40.61
2023-03-09T09:38:00,axn,40.79
2023-03-09T09:39:00,axn,41.51
2023-03-09T09:40:00,axn,42.60
2023-03-09T09:41:00,axn,42.40
2023-03-09T09:42:00,axn,47.38
2023-03-09T09:43:00,axn,47.48
2023-03-09T09:44:00,axn,47.60
2023-03-09T09:45:00,axn,51.05
2023-03-09T09:46:00,axn,47.37
2023-03-09T09:47:00,axn,44.96
2023-03-09T09:48:00,axn,45.56
2023-03-09T09:49:00,axn,44.73
2023-03-09T09:50:00,axn,44.38
2023-03-09T09:51:00,axn,44.38
2023-03-09T09:52:00,axn,44.51
2023-03-09T09:53:00,axn,44.13
2023-03-09T09:54:00,axn,44.12
2023-03-09T09:55:00,axn,43.98
2023-03-09T09:56:00,axn,44.54
2023-03-09T09:57:00,axn,44.12
2023-03-09T09:58:00,axn,43.93
2023-03-09T09:59:00,axn,44.28
2023-03-09T10:00:00,axn,44.01
2023-03-09T10:01:00,axn,44.62
2023-03-09T10:02:00,axn,44.40
2023-03-09T10:03:00,axn,44.09
2023-03-09T10:04:00,axn,44.35
2023-03-09T10:05:00,axn,44.09
2023-03-09T10:06:00,axn,44.20
2023-03-09T10:07:00,axn,44.29
2023-03-09T10:08:00,axn,44.50
2023-03-09T10:09:00,axn,45.17
2023-03-09T10:10:00,axn,44.24
2023-03-09T10:11:00,axn,44.12
2023-03-09T10:12:00,axn,58.50
2023-03-09T10:13:00,axn,59.17
2023-03-09T10:14:00,axn,57.89
2023-03-09T10:15:00,axn,57.92
2023-03-09T10:16:00,axn,43.86
2023-03-09T10:17:00,axn,43.78
2023-03-09T10:18:00,axn,43.74
2023-03-09T10:19:00,axn,43.75
2023-03-09T10:20:00,axn,43.77
2023-03-09T10:21:00,axn,43.87
2023-03-09T10:22:00,axn,43.44
2023-03-09T10:23:00,axn,43.70
2023-03-09T10:24:00,axn,43.80
2023-03-09T10:25:00,axn,43.02
2023-03-09T10:26:00,axn,43.92
2023-03-09T10:27:00,axn,43.51
2023-03-09T10:28:00,axn,43.77
2023-03-09T10:29:00,axn,43.73
2023-03-09T10:30:00,axn,43.63
2023-03-09T10:31:00,axn,43.70
2023-03-09T10:32:00,axn,43.65
2023-03-09T10:33:00,axn,44.15
2023-03-09T10:34:00,axn,43.97
2023-03-09T10:35:00,axn,44.20
2023-03-09T10:36:00,axn,43.95
2023-03-09T10:37:00,axn,44.07
2023-03-09T10:38:00,axn,44.16
2023-03-09T10:39:00,axn,44.22
2023-03-09T10:40:00,axn,44.18
2023-03-09T10:41:00,axn,44.12
2023-03-09T10:42:00,axn,46.77
2023-03-09T10:43:00,axn,47.08
2023-03-09T10:44:00,axn,47.03
2023-03-09T10:45:00,axn,48.42
2023-03-09T10:46:00,axn,45.98
2023-03-09T10:47:00,axn,45.09
2023-03-09T10:48:00,axn,44.88
2023-03-09T10:49:00,axn,44.85
2023-03-09T10:50:00,axn,44.90
2023-03-09T10:51:00,axn,44.84
2023-03-09T10:52:00,axn,44.89
2023-03-09T10:53:00,axn,44.96
2023-03-09T10:54:00,axn,44.89
2023-03-09T10:55:00,axn,45.18
2023-03-09T10:56:00,axn,45.05
2023-03-09T10:57:00,axn,45.72
2023-03-09T10:58:00,axn,45.62
2023-03-09T10:59:00,axn,44.65
2023-03-09T11:00:00,axn,44.94
2023-03-09T11:01:00,axn,44.51
2023-03-09T11:02:00,axn,44.62
2023-03-09T11:03:00,axn,45.84
2023-03-09T11:04:00,axn,45.52
2023-03-09T11:05:00,axn,45.41
2023-03-09T11:06:00,axn,45.06
2023-03-09T11:07:00,axn,44.57
2023-03-09T11:08:00,axn,44.42
2023-03-09T11:09:00,axn,44.11
2023-03-09T11:10:00,axn,44.19
2023-03-09T11:11:00,axn,59.83
2023-03-09T11:12:00,axn,63.52
2023-03-09T11:13:00,axn,47.57
2023-03-09T11:14:00,axn,47.94
2023-03-09T11:15:00,axn,47.95
2023-03-09T11:16:00,axn,48.54
2023-03-09T11:17:00,axn,48.41
2023-03-09T11:18:00,axn,48.46
2023-03-09T11:19:00,axn,45.49
2023-03-09T11:20:00,axn,45.92
2023-03-09T11:21:00,axn,45.78
2023-03-09T11:22:00,axn,45.87
2023-03-09T11:23:00,axn,45.86
2023-03-09T11:24:00,axn,45.62
2023-03-09T11:25:00,axn,45.78
2023-03-09T11:26:00,axn,45.43
2023-03-09T11:27:00,axn,45.13
2023-03-09T11:28:00,axn,45.44
2023-03-09T11:29:00,axn,45.36
2023-03-09T11:30:00,axn,45.48
2023-03-09T11:31:00,axn,46.42
2023-03-09T11:32:00,axn,46.15
2023-03-09T11:33:00,axn,46.21
2023-03-09T11:34:00,axn,46.04
2023-03-09T11:35:00,axn,45.95
2023-03-09T11:36:00,axn,45.28
2023-03-09T11:37:00,axn,45.37
2023-03-09T11:38:00,axn,45.16
2023-03-09T11:39:00,axn,45.95
2023-03-09T11:40:00,axn,45.22
2023-03-09T11:41:00,axn,45.45
2023-03-09T11:42:00,axn,45.01
2023-03-09T11:43:00,axn,45.08
2023-03-09T11:44:00,axn,45.45
2023-03-09T11:45:00,axn,46.08
2023-03-09T11:46:00,axn,45.10
2023-03-09T11:47:00,axn,45.08
2023-03-09T11:48:00,axn,50.52
2023-03-09T11:49:00,axn,52.51
2023-03-09T11:50:00,axn,50.52
2023-03-09T11:51:00,axn,44.50
2023-03-09T11:52:00,axn,44.52
2023-03-09T11:53:00,axn,44.62
2023-03-09T11:54:00,axn,56.02
2023-03-09T11:55:00,axn,44.54
2023-03-09T11:56:00,axn,44.44
2023-03-09T11:57:00,axn,44.43
2023-03-09T11:58:00,axn,44.57
2023-03-09T11:59:00,axn,44.31
2023-03-09T12:00:00,axn,44.44
2023-03-09T12:01:00,axn,44.69
2023-03-09T12:02:00,axn,59.72
2023-03-09T12:03:00,axn,43.95
2023-03-09T12:04:00,axn,43.86
2023-03-09T12:05:00,axn,44.50
2023-03-09T12:06:00,axn,43.96
2023-03-09T12:07:00,axn,44.48
2023-03-09T12:08:00,axn,44.06
2023-03-09T12:09:00,axn,44.05
2023-03-09T12:10:00,axn,44.10
2023-03-09T12:11:00,axn,44.12
2023-03-09T12:12:00,axn,55.61
2023-03-09T12:13:00,axn,54.89
2023-03-09T12:14:00,axn,54.43
2023-03-09T12:15:00,axn,54.37
2023-03-09T12:16:00,axn,58.45
2023-03-09T12:17:00,axn,48.65
2023-03-09T12:18:00,axn,48.64
2023-03-09T12:19:00,axn,45.15
2023-03-09T12:20:00,axn,45.12
2023-03-09T12:21:00,axn,45.53
2023-03-09T12:22:00,axn,46.55
2023-03-09T12:23:00,axn,45.90
2023-03-09T12:24:00,axn,45.96
2023-03-09T12:25:00,axn,45.87
2023-03-09T12:26:00,axn,45.57
2023-03-09T12:27:00,axn,45.51
2023-03-09T12:28:00,axn,45.13
2023-03-09T12:29:00,axn,44.96
2023-03-09T12:30:00,axn,45.12
2023-03-09T12:31:00,axn,44.70
2023-03-09T12:32:00,axn,44.73
2023-03-09T12:33:00,axn,44.54
2023-03-09T12:34:00,axn,44.91
2023-03-09T12:35:00,axn,44.73
2023-03-09T12:36:00,axn,44.26
2023-03-09T12:37:00,axn,45.20
2023-03-09T12:38:00,axn,44.16
2023-03-09T12:39:00,axn,44.24
2023-03-09T12:40:00,axn,62.85
2023-03-09T12:41:00,axn,44.23
2023-03-09T12:42:00,axn,47.02
2023-03-09T12:43:00,axn,43.93
2023-03-09T12:44:00,axn,43.90
2023-03-09T12:45:00,axn,43.55
2023-03-09T12:46:00,axn,43.80
2023-03-09T12:47:00,axn,44.14
2023-03-09T12:48:00,axn,43.96
2023-03-09T12:49:00,axn,44.98
2023-03-09T12:50:00,axn,44.51
2023-03-09T12:51:00,axn,43.25
2023-03-09T12:52:00,axn,43.49
2023-03-09T12:53:00,axn,43.53
2023-03-09T12:54:00,axn,43.66
2023-03-09T12:55:00,axn,43.17
2023-03-09T12:56:00,axn,43.09
2023-03-09T12:57:00,axn,42.93
2023-03-09T12:58:00,axn,42.99
2023-03-09T12:59:00,axn,43.18
2023-03-09T13:00:00,axn,43.15
2023-03-09T13:01:00,axn,43.58
2023-03-09T13:02:00,axn,43.28
2023-03-09T13:03:00,axn,42.99
2023-03-09T13:04:00,axn,43.21
2023-03-09T13:05:00,axn,42.98
2023-03-09T13:06:00,axn,43.16
2023-03-09T13:07:00,axn,42.99
2023-03-09T13:08:00,axn,43.36
2023-03-09T13:09:00,axn,43.96
2023-03-09T13:10:00,axn,44.12
2023-03-09T13:11:00,axn,58.55
2023-03-09T13:12:00,axn,58.77
2023-03-09T13:13:00,axn,58.41
2023-03-09T13:14:00,axn,57.66
2023-03-09T13:15:00,axn,57.47
2023-03-09T13:16:00,axn,43.44
2023-03-09T13:17:00,axn,43.41
2023-03-09T13:18:00,axn,46.63