#datetime,building,power
2023-03-03T00:00:00,axn,32.87
2023-03-03T00:01:00,axn,32.55
2023-03-03T00:02:00,axn,32.80
2023-03-03T00:03:00,axn,31.82
2023-03-03T00:04:00,axn,28.91
2023-03-03T00:05:00,axn,28.91
2023-03-03T00:06:00,axn,28.93
2023-03-03T00:07:00,axn,28.92
2023-03-03T00:08:00,axn,28.89
2023-03-03T00:09:00,axn,27.92
2023-03-03T00:10:00,axn,27.44
2023-03-03T00:11:00,axn,27.46
2023-03-03T00:12:00,axn,27.41
2023-03-03T00:13:00,axn,27.61
2023-03-03T00:14:00,axn,27.55
2023-03-03T00:15:00,axn,27.59
2023-03-03T00:16:00,axn,27.56
2023-03-03T00:17:00,axn,27.82
2023-03-03T00:18:00,axn,27.60
2023-03-03T00:19:00,axn,27.84
2023-03-03T00:20:00,axn,27.97
2023-03-03T00:21:00,axn,28.21
2023-03-03T00:22:00,axn,28.01
2023-03-03T00:23:00,axn,44.69
2023-03-03T00:24:00,axn,28.20
2023-03-03T00:25:00,axn,28.07
2023-03-03T00:26:00,axn,28.04
2023-03-03T00:27:00,axn,27.95
2023-03-03T00:28:00,axn,28.05
2023-03-03T00:29:00,axn,28.28
2023-03-03T00:30:00,axn,42.88
2023-03-03T00:31:00,axn,42.98
2023-03-03T00:32:00,axn,42.73
2023-03-03T00:33:00,axn,42.64
2023-03-03T00:34:00,axn,28.27
2023-03-03T00:35:00,axn,28.45
2023-03-03T00:36:00,axn,42.40
2023-03-03T00:37:00,axn,28.32
2023-03-03T00:38:00,axn,28.30
2023-03-03T00:39:00,axn,28.58
2023-03-03T00:40:00,axn,28.34
2023-03-03T00:41:00,axn,28.50
2023-03-03T00:42:00,axn,28.33
2023-03-03T00:43:00,axn,28.45
2023-03-03T00:44:00,axn,28.28
2023-03-03T00:45:00,axn,28.18
2023-03-03T00:46:00,axn,28.51
2023-03-03T00:47:00,axn,28.07
2023-03-03T00:48:00,axn,27.94
2023-03-03T00:49:00,axn,28.06
2023-03-03T00:50:00,axn,28.70
2023-03-03T00:51:00,axn,28.19
2023-03-03T00:52:00,axn,27.93
2023-03-03T00:53:00,axn,28.00
2023-03-03T00:54:00,axn,28.21
2023-03-03T00:55:00,axn,28.12
2023-03-03T00:56:00,axn,28.16
2023-03-03T00:57:00,axn,31.30
2023-03-03T00:58:00,axn,30.94
2023-03-03T00:59:00,axn,28.72
2023-03-03T01:00:00,axn,28.46
2023-03-03T01:01:00,axn,28.73
2023-03-03T01:02:00,axn,28.84
2023-03-03T01:03:00,axn,28.89
2023-03-03T01:04:00,axn,28.87
2023-03-03T01:05:00,axn,28.88
2023-03-03T01:06:00,axn,28.53
2023-03-03T01:07:00,axn,28.77
2023-03-03T01:08:00,axn,28.79
2023-03-03T01:09:00,axn,28.84
2023-03-03T01:10:00,axn,28.84
2023-03-03T01:11:00,axn,28.33
2023-03-03T01:12:00,axn,28.46
2023-03-03T01:13:00,axn,25.71
2023-03-03T01:14:00,axn,42.19
2023-03-03T01:15:00,axn,25.46
2023-03-03T01:16:00,axn,25.91
2023-03-03T01:17:00,axn,26.03
2023-03-03T01:18:00,axn,26.02
2023-03-03T01:19:00,axn,26.10
2023-03-03T01:20:00,axn,26.06
2023-03-03T01:21:00,axn,25.98
2023-03-03T01:22:00,axn,26.15
2023-03-03T01:23:00,axn,25.86
2023-03-03T01:24:00,axn,25.97
2023-03-03T01:25:00,axn,25.85
2023-03-03T01:26:00,axn,25.88
2023-03-03T01:27:00,axn,26.03
2023-03-03T01:28:00,axn,25.85
2023-03-03T01:29:00,axn,26.32
2023-03-03T01:30:00,axn,26.05
2023-03-03T01:31:00,axn,26.18
2023-03-03T01:32:00,axn,26.25
2023-03-03T01:33:00,axn,26.52
2023-03-03T01:34:00,axn,26.00
2023-03-03T01:35:00,axn,25.96
2023-03-03T01:36:00,axn,26.38
2023-03-03T01:37:00,axn,36.84
2023-03-03T01:38:00,axn,36.40
2023-03-03T01:39:00,axn,36.43
2023-03-03T01:40:00,axn,36.32
2023-03-03T01:41:00,axn,26.28
2023-03-03T01:42:00,axn,26.09
2023-03-03T01:43:00,axn,26.13
2023-03-03T01:44:00,axn,26.29
2023-03-03T01:45:00,axn,26.25
2023-03-03T01:46:00,axn,26.15
2023-03-03T01:47:00,axn,25.98
2023-03-03T01:48:00,axn,26.09
2023-03-03T01:49:00,axn,26.30
2023-03-03T01:50:00,axn,26.34
2023-03-03T01:51:00,axn,26.13
2023-03-03T01:52:00,axn,25.47
2023-03-03T01:53:00,axn,26.12
2023-03-03T01:54:00,axn,25.87
2023-03-03T01:55:00,axn,25.89
2023-03-03T01:56:00,axn,25.95
2023-03-03T01:57:00,axn,26.01
2023-03-03T01:58:00,axn,25.82
2023-03-03T01:59:00,axn,25.95
2023-03-03T02:00:00,axn,25.52
2023-03-03T02:01:00,axn,25.65
2023-03-03T02:02:00,axn,25.53
2023-03-03T02:03:00,axn,25.42
2023-03-03T02:04:00,axn,25.46
2023-03-03T02:05:00,axn,25.51
2023-03-03T02:06:00,axn,27.97
2023-03-03T02:07:00,axn,28.09
2023-03-03T02:08:00,axn,25.35
2023-03-03T02:09:00,axn,25.35
2023-03-03T02:10:00,axn,25.39
2023-03-03T02:11:00,axn,25.29
2023-03-03T02:12:00,axn,25.33
2023-03-03T02:13:00,axn,25.51
2023-03-03T02:14:00,axn,25.21
2023-03-03T02:15:00,axn,25.14
2023-03-03T02:16:00,axn,30.83
2023-03-03T02:17:00,axn,30.94
2023-03-03T02:18:00,axn,30.98
2023-03-03T02:19:00,axn,25.21
2023-03-03T02:20:00,axn,25.18
2023-03-03T02:21:00,axn,25.16
2023-03-03T02:22:00,axn,25.07
2023-03-03T02:23:00,axn,25.24
2023-03-03T02:24:00,axn,25.23
2023-03-03T02:25:00,axn,25.14
2023-03-03T02:26:00,axn,24.70
2023-03-03T02:27:00,axn,24.83
2023-03-03T02:28:00,axn,24.90
2023-03-03T02:29:00,axn,24.96
2023-03-03T02:30:00,axn,24.96
2023-03-03T02:31:00,axn,24.86
2023-03-03T02:32:00,axn,24.94
2023-03-03T02:33:00,axn,24.84
2023-03-03T02:34:00,axn,24.80
2023-03-03T02:35:00,axn,24.82
2023-03-03T02:36:00,axn,24.68
2023-03-03T02:37:00,axn,24.64
2023-03-03T02:38:00,axn,24.81
2023-03-03T02:39:00,axn,25.16
2023-03-03T02:40:00,axn,24.70
2023-03-03T02:41:00,axn,24.78
2023-03-03T02:42:00,axn,24.49
2023-03-03T02:43:00,axn,24.66
2023-03-03T02:44:00,axn,24.70
2023-03-03T02:45:00,axn,24.72
2023-03-03T02:46:00,axn,24.77
2023-03-03T02:47:00,axn,24.88
2023-03-03T02:48:00,axn,24.71
2023-03-03T02:49:00,axn,24.76
2023-03-03T02:50:00,axn,24.74
2023-03-03T02:51:00,axn,24.66
2023-03-03T02:52:00,axn,24.54
2023-03-03T02:53:00,axn,24.50
2023-03-03T02:54:00,axn,24.73
2023-03-03T02:55:00,axn,24.91
2023-03-03T02:56:00,axn,24.86
2023-03-03T02:57:00,axn,24.91
2023-03-03T02:58:00,axn,25.56
2023-03-03T02:59:00,axn,30.24
2023-03-03T03:00:00,axn,24.87
2023-03-03T03:01:00,axn,24.76
2023-03-03T03:02:00,axn,24.53
2023-03-03T03:03:00,axn,24.47
2023-03-03T03:04:00,axn,24.50
2023-03-03T03:05:00,axn,24.68
2023-03-03T03:06:00,axn,24.64
2023-03-03T03:07:00,axn,24.79
2023-03-03T03:08:00,axn,24.80
2023-03-03T03:09:00,axn,24.62
2023-03-03T03:10:00,axn,24.78
2023-03-03T03:11:00,axn,24.99
2023-03-03T03:12:00,axn,24.69
2023-03-03T03:13:00,axn,24.95
2023-03-03T03:14:00,axn,24.76
2023-03-03T03:15:00,axn,24.66
2023-03-03T03:16:00,axn,24.77
2023-03-03T03:17:00,axn,24.71
2023-03-03T03:18:00,axn,24.75
2023-03-03T03:19:00,axn,24.95
2023-03-03T03:20:00,axn,24.72
2023-03-03T03:21:00,axn,24.72
2023-03-03T03:22:00,axn,24.84
2023-03-03T03:23:00,axn,24.70
2023-03-03T03:24:00,axn,24.83
2023-03-03T03:25:00,axn,24.65
2023-03-03T03:26:00,axn,24.98
2023-03-03T03:27:00,axn,25.09
2023-03-03T03:28:00,axn,24.89
2023-03-03T03:29:00,axn,25.12
2023-03-03T03:30:00,axn,24.92
2023-03-03T03:31:00,axn,24.80
2023-03-03T03:32:00,axn,25.13
2023-03-03T03:33:00,axn,25.05
2023-03-03T03:34:00,axn,24.77
2023-03-03T03:35:00,axn,24.76
2023-03-03T03:36:00,axn,24.64
2023-03-03T03:37:00,axn,25.01
2023-03-03T03:38:00,axn,25.23
2023-03-03T03:39:00,axn,25.09
2023-03-03T03:40:00,axn,25.23
2023-03-03T03:41:00,axn,25.13
2023-03-03T03:42:00,axn,24.97
2023-03-03T03:43:00,axn,25.27
2023-03-03T03:44:00,axn,25.13
2023-03-03T03:45:00,axn,25.17
2023-03-03T03:46:00,axn,25.00
2023-03-03T03:47:00,axn,25.14
2023-03-03T03:48:00,axn,25.26
2023-03-03T03:49:00,axn,25.48
2023-03-03T03:50:00,axn,25.53
2023-03-03T03:51:00,axn,25.24
2023-03-03T03:52:00,axn,25.23
2023-03-03T03:53:00,axn,25.29
2023-03-03T03:54:00,axn,25.28
2023-03-03T03:55:00,axn,25.29
2023-03-03T03:56:00,axn,25.18
2023-03-03T03:57:00,axn,24.96
2023-03-03T03:58:00,axn,24.81
2023-03-03T03:59:00,axn,25.27
2023-03-03T04:00:00,axn,24.95
2023-03-03T04:01:00,axn,28.27
2023-03-03T04:02:00,axn,28.05
2023-03-03T04:03:00,axn,25.47
2023-03-03T04:04:00,axn,25.18
2023-03-03T04:05:00,axn,25.44
2023-03-03T04:06:00,axn,25.31
2023-03-03T04:07:00,axn,25.41
2023-03-03T04:08:00,axn,25.28
2023-03-03T04:09:00,axn,25.38
2023-03-03T04:10:00,axn,25.32
2023-03-03T04:11:00,axn,25.36
2023-03-03T04:12:00,axn,25.23
2023-03-03T04:13:00,axn,25.70
2023-03-03T04:14:00,axn,25.35
2023-03-03T04:15:00,axn,25.47
2023-03-03T04:16:00,axn,25.18
2023-03-03T04:17:00,axn,25.08
2023-03-03T04:18:00,axn,25.40
2023-03-03T04:19:00,axn,25.44
2023-03-03T04:20:00,axn,25.29
2023-03-03T04:21:00,axn,25.21
2023-03-03T04:22:00,axn,25.10
2023-03-03T04:23:00,axn,25.28
2023-03-03T04:24:00,axn,25.12
2023-03-03T04:25:00,axn,25.45
2023-03-03T04:26:00,axn,25.25
2023-03-03T04:27:00,axn,25.19
2023-03-03T04:28:00,axn,25.01
2023-03-03T04:29:00,axn,25.50
2023-03-03T04:30:00,axn,25.46
2023-03-03T04:31:00,axn,25.28
2023-03-03T04:32:00,axn,25.27
2023-03-03T04:33:00,axn,25.33
2023-03-03T04:34:00,axn,25.17
2023-03-03T04:35:00,axn,25.39
2023-03-03T04:36:00,axn,25.26
2023-03-03T04:37:00,axn,25.31
2023-03-03T04:38:00,axn,25.01
2023-03-03T04:39:00,axn,25.14
2023-03-03T04:40:00,axn,24.96
2023-03-03T04:41:00,axn,24.77
2023-03-03T04:42:00,axn,24.85
2023-03-03T04:43:00,axn,24.74
2023-03-03T04:44:00,axn,24.74
2023-03-03T04:45:00,axn,24.76
2023-03-03T04:46:00,axn,25.18
2023-03-03T04:47:00,axn,24.94
2023-03-03T04:48:00,axn,24.84
2023-03-03T04:49:00,axn,24.96
2023-03-03T04:50:00,axn,24.97
2023-03-03T04:51:00,axn,24.80
2023-03-03T04:52:00,axn,24.84
2023-03-03T04:53:00,axn,24.80
2023-03-03T04:54:00,axn,24.74
2023-03-03T04:55:00,axn,24.84
2023-03-03T04:56:00,axn,24.84
2023-03-03T04:57:00,axn,24.69
2023-03-03T04:58:00,axn,24.70
2023-03-03T04:59:00,axn,24.83
2023-03-03T05:00:00,axn,24.89
2023-03-03T05:01:00,axn,27.07
2023-03-03T05:02:00,axn,31.29
2023-03-03T05:03:00,axn,31.75
2023-03-03T05:04:00,axn,46.47
2023-03-03T05:05:00,axn,43.33
2023-03-03T05:06:00,axn,43.14
2023-03-03T05:07:00,axn,42.84
2023-03-03T05:08:00,axn,43.42
2023-03-03T05:09:00,axn,29.12
2023-03-03T05:10:00,axn,28.90
2023-03-03T05:11:00,axn,29.21
2023-03-03T05:12:00,axn,28.77
2023-03-03T05:13:00,axn,28.84
2023-03-03T05:14:00,axn,29.27
2023-03-03T05:15:00,axn,29.01
2023-03-03T05:16:00,axn,46.61
2023-03-03T05:17:00,axn,28.81
2023-03-03T05:18:00,axn,28.64
2023-03-03T05:19:00,axn,39.98
2023-03-03T05:20:00,axn,28.62
2023-03-03T05:21:00,axn,28.56
2023-03-03T05:22:00,axn,28.45
2023-03-03T05:23:00,axn,28.52
2023-03-03T05:24:00,axn,28.65
2023-03-03T05:25:00,axn,33.04
2023-03-03T05:26:00,axn,47.54
2023-03-03T05:27:00,axn,32.96
2023-03-03T05:28:00,axn,33.08
2023-03-03T05:29:00,axn,29.06
2023-03-03T05:30:00,axn,28.77
2023-03-03T05:31:00,axn,28.63
2023-03-03T05:32:00,axn,28.53
2023-03-03T05:33:00,axn,28.54
2023-03-03T05:34:00,axn,28.55
2023-03-03T05:35:00,axn,29.04
2023-03-03T05:36:00,axn,28.80
2023-03-03T05:37:00,axn,28.78
2023-03-03T05:38:00,axn,28.45
2023-03-03T05:39:00,axn,28.82
2023-03-03T05:40:00,axn,28.73
2023-03-03T05:41:00,axn,29.10
2023-03-03T05:42:00,axn,29.06
2023-03-03T05:43:00,axn,28.80
2023-03-03T05:44:00,axn,28.76
2023-03-03T05:45:00,axn,28.73
2023-03-03T05:46:00,axn,28.58
2023-03-03T05:47:00,axn,28.78
2023-03-03T05:48:00,axn,28.41
2023-03-03T05:49:00,axn,28.96
2023-03-03T05:50:00,axn,28.73
2023-03-03T05:51:00,axn,29.36
2023-03-03T05:52:00,axn,29.82
2023-03-03T05:53:00,axn,29.85
2023-03-03T05:54:00,axn,29.71
2023-03-03T05:55:00,axn,30.31
2023-03-03T05:56:00,axn,32.42
2023-03-03T05:57:00,axn,30.32
2023-03-03T05:58:00,axn,30.06
2023-03-03T05:59:00,axn,30.46
2023-03-03T06:00:00,axn,30.49
2023-03-03T06:01:00,axn,30.44
2023-03-03T06:02:00,axn,30.20
2023-03-03T06:03:00,axn,30.22
2023-03-03T06:04:00,axn,30.57
2023-03-03T06:05:00,axn,30.23
2023-03-03T06:06:00,axn,30.19
2023-03-03T06:07:00,axn,30.24
2023-03-03T06:08:00,axn,30.02
2023-03-03T06:09:00,axn,30.02
2023-03-03T06:10:00,axn,29.99
2023-03-03T06:11:00,axn,30.59
2023-03-03T06:12:00,axn,30.29
2023-03-03T06:13:00,axn,30.07
2023-03-03T06:14:00,axn,30.09
2023-03-03T06:15:00,axn,30.25
2023-03-03T06:16:00,axn,29.84
2023-03-03T06:17:00,axn,29.71
2023-03-03T06:18:00,axn,29.39
2023-03-03T06:19:00,axn,30.36
2023-03-03T06:20:00,axn,30.29
2023-03-03T06:21:00,axn,30.44
2023-03-03T06:22:00,axn,30.26
2023-03-03T06:23:00,axn,30.05
2023-03-03T06:24:00,axn,29.76
2023-03-03T06:25:00,axn,29.69
2023-03-03T06:26:00,axn,29.51
2023-03-03T06:27:00,axn,29.60
2023-03-03T06:28:00,axn,29.51
2023-03-03T06:29:00,axn,29.60
2023-03-03T06:30:00,axn,40.70
2023-03-03T06:31:00,axn,39.96
2023-03-03T06:32:00,axn,39.50
2023-03-03T06:33:00,axn,39.60
2023-03-03T06:34:00,axn,39.24
2023-03-03T06:35:00,axn,30.52
2023-03-03T06:36:00,axn,30.38
2023-03-03T06:37:00,axn,30.16
2023-03-03T06:38:00,axn,30.51
2023-03-03T06:39:00,axn,30.64
2023-03-03T06:40:00,axn,30.47
2023-03-03T06:41:00,axn,30.34
2023-03-03T06:42:00,axn,30.02
2023-03-03T06:43:00,axn,29.82
2023-03-03T06:44:00,axn,29.62
2023-03-03T06:45:00,axn,29.81
2023-03-03T06:46:00,axn,29.63
2023-03-03T06:47:00,axn,30.07
2023-03-03T06:48:00,axn,30.29
2023-03-03T06:49:00,axn,30.28
2023-03-03T06:50:00,axn,30.55
2023-03-03T06:51:00,axn,30.52
2023-03-03T06:52:00,axn,30.65
2023-03-03T06:53:00,axn,30.89
2023-03-03T06:54:00,axn,30.76
2023-03-03T06:55:00,axn,30.25
2023-03-03T06:56:00,axn,30.00
2023-03-03T06:57:00,axn,29.92
2023-03-03T06:58:00,axn,29.98
2023-03-03T06:59:00,axn,30.08
2023-03-03T07:00:00,axn,30.31
2023-03-03T07:01:00,axn,39.41
2023-03-03T07:02:00,axn,40.87
2023-03-03T07:03:00,axn,40.03
2023-03-03T07:04:00,axn,33.26
2023-03-03T07:05:00,axn,33.79
2023-03-03T07:06:00,axn,34.29
2023-03-03T07:07:00,axn,34.21
2023-03-03T07:08:00,axn,34.49
2023-03-03T07:09:00,axn,34.11
2023-03-03T07:10:00,axn,34.09
2023-03-03T07:11:00,axn,33.99
2023-03-03T07:12:00,axn,34.16
2023-03-03T07:13:00,axn,34.09
2023-03-03T07:14:00,axn,34.30
2023-03-03T07:15:00,axn,34.43
2023-03-03T07:16:00,axn,34.28
2023-03-03T07:17:00,axn,33.82
2023-03-03T07:18:00,axn,33.52
2023-03-03T07:19:00,axn,34.20
2023-03-03T07:20:00,axn,33.89
2023-03-03T07:21:00,axn,33.84
2023-03-03T07:22:00,axn,33.27
2023-03-03T07:23:00,axn,33.36
2023-03-03T07:24:00,axn,33.01
2023-03-03T07:25:00,axn,33.23
2023-03-03T07:26:00,axn,33.15
2023-03-03T07:27:00,axn,33.30
2023-03-03T07:28:00,axn,33.40
2023-03-03T07:29:00,axn,33.74
2023-03-03T07:30:00,axn,33.47
2023-03-03T07:31:00,axn,33.95
2023-03-03T07:32:00,axn,33.77
2023-03-03T07:33:00,axn,33.51
2023-03-03T07:34:00,axn,34.23
2023-03-03T07:35:00,axn,34.16
2023-03-03T07:36:00,axn,34.21
2023-03-03T07:37:00,axn,50.65
2023-03-03T07:38:00,axn,34.21
2023-03-03T07:39:00,axn,34.41
2023-03-03T07:40:00,axn,34.98
2023-03-03T07:41:00,axn,34.43
2023-03-03T07:42:00,axn,34.67
2023-03-03T07:43:00,axn,37.68
2023-03-03T07:44:00,axn,34.45
2023-03-03T07:45:00,axn,34.44
2023-03-03T07:46:00,axn,34.58
2023-03-03T07:47:00,axn,34.50
2023-03-03T07:48:00,axn,34.43
2023-03-03T07:49:00,axn,34.81
2023-03-03T07:50:00,axn,34.66
2023-03-03T07:51:00,axn,34.77
2023-03-03T07:52:00,axn,34.82
2023-03-03T07:53:00,axn,34.96
2023-03-03T07:54:00,axn,37.70
2023-03-03T07:55:00,axn,37.95
2023-03-03T07:56:00,axn,37.78
2023-03-03T07:57:00,axn,34.87
2023-03-03T07:58:00,axn,34.88
2023-03-03T07:59:00,axn,34.65
2023-03-03T08:00:00,axn,34.39
2023-03-03T08:01:00,axn,37.01
2023-03-03T08:02:00,axn,38.33
2023-03-03T08:03:00,axn,38.50
2023-03-03T08:04:00,axn,38.68
2023-03-03T08:05:00,axn,38.57
2023-03-03T08:06:00,axn,38.95
2023-03-03T08:07:00,axn,38.86
2023-03-03T08:08:00,axn,39.16
2023-03-03T08:09:00,axn,39.02
2023-03-03T08:10:00,axn,39.01
2023-03-03T08:11:00,axn,39.13
2023-03-03T08:12:00,axn,38.83
2023-03-03T08:13:00,axn,38.90
2023-03-03T08:14:00,axn,38.74
2023-03-03T08:15:00,axn,39.18
2023-03-03T08:16:00,axn,39.50
2023-03-03T08:17:00,axn,39.83
2023-03-03T08:18:00,axn,39.21
2023-03-03T08:19:00,axn,39.23
2023-03-03T08:20:00,axn,39.16
2023-03-03T08:21:00,axn,38.91
2023-03-03T08:22:00,axn,39.13
2023-03-03T08:23:00,axn,39.22
2023-03-03T08:24:00,axn,38.78
2023-03-03T08:25:00,axn,39.41
2023-03-03T08:26:00,axn,39.10
2023-03-03T08:27:00,axn,39.04
2023-03-03T08:28:00,axn,39.32
2023-03-03T08:29:00,axn,39.51
2023-03-03T08:30:00,axn,39.44
2023-03-03T08:31:00,axn,39.49
2023-03-03T08:32:00,axn,39.86
2023-03-03T08:33:00,axn,39.24
2023-03-03T08:34:00,axn,38.92
2023-03-03T08:35:00,axn,38.96
2023-03-03T08:36:00,axn,38.90
2023-03-03T08:37:00,axn,38.90
2023-03-03T08:38:00,axn,39.07
2023-03-03T08:39:00,axn,39.03
2023-03-03T08:40:00,axn,39.02
2023-03-03T08:41:00,axn,39.01
2023-03-03T08:42:00,axn,38.83
2023-03-03T08:43:00,axn,39.08
2023-03-03T08:44:00,axn,39.35
2023-03-03T08:45:00,axn,39.02
2023-03-03T08:46:00,axn,37.98
2023-03-03T08:47:00,axn,37.66
2023-03-03T08:48:00,axn,37.47
2023-03-03T08:49:00,axn,37.37
2023-03-03T08:50:00,axn,37.51
2023-03-03T08:51:00,axn,37.65
2023-03-03T08:52:00,axn,37.78
2023-03-03T08:53:00,axn,37.70
2023-03-03T08:54:00,axn,38.20
2023-03-03T08:55:00,axn,38.29
2023-03-03T08:56:00,axn,38.34
2023-03-03T08:57:00,axn,38.47
2023-03-03T08:58:00,axn,38.50
2023-03-03T08:59:00,axn,38.37
2023-03-03T09:00:00,axn,38.62
2023-03-03T09:01:00,axn,38.61
2023-03-03T09:02:00,axn,38.83
2023-03-03T09:03:00,axn,38.85
2023-03-03T09:04:00,axn,38.76
2023-03-03T09:05:00,axn,38.56
2023-03-03T09:06:00,axn,38.41
2023-03-03T09:07:00,axn,38.19
2023-03-03T09:08:00,axn,38.49
2023-03-03T09:09:00,axn,38.07
2023-03-03T09:10:00,axn,38.27
2023-03-03T09:11:00,axn,38.03
2023-03-03T09:12:00,axn,38.20
2023-03-03T09:13:00,axn,38.32
2023-03-03T09:14:00,axn,38.08
2023-03-03T09:15:00,axn,38.12
2023-03-03T09:16:00,axn,38.19
2023-03-03T09:17:00,axn,38.63
2023-03-03T09:18:00,axn,38.54
2023-03-03T09:19:00,axn,38.43
2023-03-03T09:20:00,axn,38.55
2023-03-03T09:21:00,axn,39.06
2023-03-03T09:22:00,axn,38.70
2023-03-03T09:23:00,axn,38.67
2023-03-03T09:24:00,axn,38.92
2023-03-03T09:25:00,axn,38.60
2023-03-03T09:26:00,axn,39.33
2023-03-03T09:27:00,axn,53.68
2023-03-03T09:28:00,axn,52.88
2023-03-03T09:29:00,axn,52.89
2023-03-03T09:30:00,axn,52.68
2023-03-03T09:31:00,axn,52.46
2023-03-03T09:32:00,axn,52.76
2023-03-03T09:33:00,axn,38.38
2023-03-03T09:34:00,axn,38.65
2023-03-03T09:35:00,axn,38.80
2023-03-03T09:36:00,axn,38.80
2023-03-03T09:37:00,axn,38.91
2023-03-03T09:38:00,axn,38.55
2023-03-03T09:39:00,axn,38.95
2023-03-03T09:40:00,axn,39.23
2023-03-03T09:41:00,axn,40.03
2023-03-03T09:42:00,axn,39.57
2023-03-03T09:43:00,axn,39.92
2023-03-03T09:44:00,axn,39.28
2023-03-03T09:45:00,axn,39.20
2023-03-03T09:46:00,axn,39.31
2023-03-03T09:47:00,axn,39.87
2023-03-03T09:48:00,axn,39.50
2023-03-03T09:49:00,axn,39.82
2023-03-03T09:50:00,axn,39.89
2023-03-03T09:51:00,axn,39.30
2023-03-03T09:52:00,axn,38.95
2023-03-03T09:53:00,axn,38.78
2023-03-03T09:54:00,axn,38.97
2023-03-03T09:55:00,axn,40.20
2023-03-03T09:56:00,axn,40.30
2023-03-03T09:57:00,axn,40.02
2023-03-03T09:58:00,axn,40.12
2023-03-03T09:59:00,axn,40.11
2023-03-03T10:00:00,axn,40.36
2023-03-03T10:01:00,axn,40.44
2023-03-03T10:02:00,axn,40.57
2023-03-03T10:03:00,axn,40.49
2023-03-03T10:04:00,axn,40.39
2023-03-03T10:05:00,axn,40.45
2023-03-03T10:06:00,axn,40.57
2023-03-03T10:07:00,axn,40.34
2023-03-03T10:08:00,axn,40.40
2023-03-03T10:09:00,axn,40.32
2023-03-03T10:10:00,axn,40.34
2023-03-03T10:11:00,axn,40.11
2023-03-03T10:12:00,axn,40.41
2023-03-03T10:13:00,axn,40.04
2023-03-03T10:14:00,axn,40.32
2023-03-03T10:15:00,axn,40.39
2023-03-03T10:16:00,axn,40.25
2023-03-03T10:17:00,axn,40.09
2023-03-03T10:18:00,axn,39.88
2023-03-03T10:19:00,axn,40.16
2023-03-03T10:20:00,axn,39.89
2023-03-03T10:21:00,axn,40.06
2023-03-03T10:22:00,axn,40.00
2023-03-03T10:23:00,axn,39.78
2023-03-03T10:24:00,axn,39.49
2023-03-03T10:25:00,axn,40.01
2023-03-03T10:26:00,axn,40.13
2023-03-03T10:27:00,axn,40.08
2023-03-03T10:28:00,axn,39.80
2023-03-03T10:29:00,axn,39.82
2023-03-03T10:30:00,axn,40.10
2023-03-03T10:31:00,axn,42.25
2023-03-03T10:32:00,axn,42.15
2023-03-03T10:33:00,axn,42.10
2023-03-03T10:34:00,axn,39.43
2023-03-03T10:35:00,axn,39.18
2023-03-03T10:36:00,axn,39.57
2023-03-03T10:37:00,axn,39.90
2023-03-03T10:38:00,axn,39.66
2023-03-03T10:39:00,axn,49.84
2023-03-03T10:40:00,axn,49.70
2023-03-03T10:41:00,axn,49.36
2023-03-03T10:42:00,axn,49.24
2023-03-03T10:43:00,axn,49.26
2023-03-03T10:44:00,axn,39.16
2023-03-03T10:45:00,axn,39.34
2023-03-03T10:46:00,axn,42.18
2023-03-03T10:47:00,axn,42.22
2023-03-03T10:48:00,axn,39.17
2023-03-03T10:49:00,axn,39.34
2023-03-03T10:50:00,axn,39.26
2023-03-03T10:51:00,axn,39.41
2023-03-03T10:52:00,axn,39.44
2023-03-03T10:53:00,axn,39.79
2023-03-03T10:54:00,axn,39.79
2023-03-03T10:55:00,axn,39.15
2023-03-03T10:56:00,axn,39.12
2023-03-03T10:57:00,axn,39.05
2023-03-03T10:58:00,axn,39.23
2023-03-03T10:59:00,axn,40.01
2023-03-03T11:00:00,axn,39.70
2023-03-03T11:01:00,axn,39.91
2023-03-03T11:02:00,axn,40.96
2023-03-03T11:03:00,axn,40.43
2023-03-03T11:04:00,axn,40.39
2023-03-03T11:05:00,axn,40.56
2023-03-03T11:06:00,axn,40.43
2023-03-03T11:07:00,axn,40.77
2023-03-03T11:08:00,axn,40.55
2023-03-03T11:09:00,axn,40.93
2023-03-03T11:10:00,axn,40.90
2023-03-03T11:11:00,axn,40.92
2023-03-03T11:12:00,axn,41.84
2023-03-03T11:13:00,axn,42.08
2023-03-03T11:14:00,axn,41.73
2023-03-03T11:15:00,axn,41.47
2023-03-03T11:16:00,axn,41.93
2023-03-03T11:17:00,axn,41.60
2023-03-03T11:18:00,axn,40.69
2023-03-03T11:19:00,axn,40.51
2023-03-03T11:20:00,axn,40.88
2023-03-03T11:21:00,axn,41.13
2023-03-03T11:22:00,axn,40.73
2023-03-03T11:23:00,axn,40.79
2023-03-03T11:24:00,axn,40.67
2023-03-03T11:25:00,axn,40.95
2023-03-03T11:26:00,axn,40.62
2023-03-03T11:27:00,axn,40.78
2023-03-03T11:28:00,axn,40.54
2023-03-03T11:29:00,axn,40.44
2023-03-03T11:30:00,axn,40.91
2023-03-03T11:31:00,axn,41.10
2023-03-03T11:32:00,axn,41.02
2023-03-03T11:33:00,axn,41.00
2023-03-03T11:34:00,axn,40.95
2023-03-03T11:35:00,axn,40.92
2023-03-03T11:36:00,axn,41.05
2023-03-03T11:37:00,axn,46.37
2023-03-03T11:38:00,axn,41.55
2023-03-03T11:39:00,axn,41.08
2023-03-03T11:40:00,axn,41.26
2023-03-03T11:41:00,axn,40.89
2023-03-03T11:42:00,axn,40.99
2023-03-03T11:43:00,axn,41.53
2023-03-03T11:44:00,axn,41.27
2023-03-03T11:45:00,axn,41.27
2023-03-03T11:46:00,axn,41.34
2023-03-03T11:47:00,axn,41.32
2023-03-03T11:48:00,axn,41.09
2023-03-03T11:49:00,axn,40.85
2023-03-03T11:50:00,axn,40.63
2023-03-03T11:51:00,axn,40.95
2023-03-03T11:52:00,axn,40.72
2023-03-03T11:53:00,axn,40.75
2023-03-03T11:54:00,axn,40.88
2023-03-03T11:55:00,axn,40.71
2023-03-03T11:56:00,axn,41.37
2023-03-03T11:57:00,axn,41.09
2023-03-03T11:58:00,axn,40.98
2023-03-03T11:59:00,axn,55.65
2023-03-03T12:00:00,axn,56.00
2023-03-03T12:01:00,axn,55.61
2023-03-03T12:02:00,axn,55.04
2023-03-03T12:03:00,axn,55.02
2023-03-03T12:04:00,axn,54.74
2023-03-03T12:05:00,axn,41.47
2023-03-03T12:06:00,axn,41.44
2023-03-03T12:07:00,axn,41.46
2023-03-03T12:08:00,axn,42.04
2023-03-03T12:09:00,axn,41.48
2023-03-03T12:10:00,axn,41.59
2023-03-03T12:11:00,axn,41.68
2023-03-03T12:12:00,axn,42.30
2023-03-03T12:13:00,axn,41.77
2023-03-03T12:14:00,axn,41.63
2023-03-03T12:15:00,axn,41.44
2023-03-03T12:16:00,axn,42.48
2023-03-03T12:17:00,axn,41.98
2023-03-03T12:18:00,axn,41.04
2023-03-03T12:19:00,axn,40.92
2023-03-03T12:20:00,axn,41.16
2023-03-03T12:21:00,axn,40.69
2023-03-03T12:22:00,axn,40.60
2023-03-03T12:23:00,axn,44.27
2023-03-03T12:24:00,axn,57.73
2023-03-03T12:25:00,axn,43.86
2023-03-03T12:26:00,axn,41.21
2023-03-03T12:27:00,axn,41.65
2023-03-03T12:28:00,axn,41.60
2023-03-03T12:29:00,axn,41.27
2023-03-03T12:30:00,axn,41.57
2023-03-03T12:31:00,axn,41.33
2023-03-03T12:32:00,axn,41.88
2023-03-03T12:33:00,axn,41.49
2023-03-03T12:34:00,axn,41.34
2023-03-03T12:35:00,axn,41.10
2023-03-03T12:36:00,axn,41.18
2023-03-03T12:37:00,axn,40.57
2023-03-03T12:38:00,axn,40.84
2023-03-03T12:39:00,axn,41.75
2023-03-03T12:40:00,axn,41.52
2023-03-03T12:41:00,axn,41.19
2023-03-03T12:42:00,axn,40.64
2023-03-03T12:43:00,axn,40.99
2023-03-03T12:44:00,axn,40.99
2023-03-03T12:45:00,axn,40.98
2023-03-03T12:46:00,axn,41.53
2023-03-03T12:47:00,axn,42.30
2023-03-03T12:48:00,axn,41.68
2023-03-03T12:49:00,axn,41.47
2023-03-03T12:50:00,axn,41.23
2023-03-03T12:51:00,axn,41.33
2023-03-03T12:52:00,axn,41.40
2023-03-03T12:53:00,axn,41.51
2023-03-03T12:54:00,axn,41.20
2023-03-03T12:55:00,axn,41.33
2023-03-03T12:56:00,axn,44.18
2023-03-03T12:57:00,axn,41.20
2023-03-03T12:58:00,axn,41.06
2023-03-03T12:59:00,axn,41.47
2023-03-03T13:00:00,axn,45.69
2023-03-03T13:01:00,axn,45.83
2023-03-03T13:02:00,axn,45.56
2023-03-03T13:03:00,axn,45.81
2023-03-03T13:04:00,axn,41.34
2023-03-03T13:05:00,axn,41.59
2023-03-03T13:06:00,axn,41.26
2023-03-03T13:07:00,axn,41.24
2023-03-03T13:08:00,axn,41.60
2023-03-03T13:09:00,axn,41.74
2023-03-03T13:10:00,axn,41.07
2023-03-03T13:11:00,axn,40.89
2023-03-03T13:12:00,axn,41.11
2023-03-03T13:13:00,axn,41.03
2023-03-03T13:14:00,axn,43.91
2023-03-03T13:15:00,axn,43.43
2023-03-03T13:16:00,axn,40.43
2023-03-03T13:17:00,axn,39.96
2023-03-03T13:18:00,axn,40.06