#datetime,building,power
2022-02-28T00:00:00,mfh,16.32
2022-02-28T00:01:00,mfh,17.76
2022-02-28T00:02:00,mfh,16.73
2022-02-28T00:03:00,mfh,16.79
2022-02-28T00:04:00,mfh,16.78
2022-02-28T00:05:00,mfh,16.76
2022-02-28T00:06:00,mfh,16.31
2022-02-28T00:07:00,mfh,16.27
2022-02-28T00:08:00,mfh,16.18
2022-02-28T00:09:00,mfh,16.43
2022-02-28T00:10:00,mfh,17.07
2022-02-28T00:11:00,mfh,17.22
2022-02-28T00:12:00,mfh,17.19
2022-02-28T00:13:00,mfh,17.21
2022-02-28T00:14:00,mfh,16.32
2022-02-28T00:15:00,mfh,16.35
2022-02-28T00:16:00,mfh,16.44
2022-02-28T00:17:00,mfh,16.27
2022-02-28T00:18:00,mfh,16.89
2022-02-28T00:19:00,mfh,17.47
2022-02-28T00:20:00,mfh,18.84
2022-02-28T00:21:00,mfh,19.86
2022-02-28T00:22:00,mfh,18.90
2022-02-28T00:23:00,mfh,18.29
2022-02-28T00:24:00,mfh,18.76
2022-02-28T00:25:00,mfh,29.41
2022-02-28T00:26:00,mfh,35.98
2022-02-28T00:27:00,mfh,38.68
2022-02-28T00:28:00,mfh,40.35
2022-02-28T00:29:00,mfh,40.80
2022-02-28T00:30:00,mfh,40.88
2022-02-28T00:31:00,mfh,40.21
2022-02-28T00:32:00,mfh,40.11
2022-02-28T00:33:00,mfh,39.91
2022-02-28T00:34:00,mfh,39.75
2022-02-28T00:35:00,mfh,40.30
2022-02-28T00:36:00,mfh,40.08
2022-02-28T00:37:00,mfh,40.01
2022-02-28T00:38:00,mfh,39.94
2022-02-28T00:39:00,mfh,39.50
2022-02-28T00:40:00,mfh,39.26
2022-02-28T00:41:00,mfh,38.90
2022-02-28T00:42:00,mfh,39.10
2022-02-28T00:43:00,mfh,39.05
2022-02-28T00:44:00,mfh,25.98
2022-02-28T00:45:00,mfh,18.34
2022-02-28T00:46:00,mfh,17.48
2022-02-28T00:47:00,mfh,17.26
2022-02-28T00:48:00,mfh,16.64
2022-02-28T00:49:00,mfh,16.64
2022-02-28T00:50:00,mfh,16.63
2022-02-28T00:51:00,mfh,16.54
2022-02-28T00:52:00,mfh,17.35
2022-02-28T00:53:00,mfh,17.37
2022-02-28T00:54:00,mfh,17.40
2022-02-28T00:55:00,mfh,17.63
2022-02-28T00:56:00,mfh,17.18
2022-02-28T00:57:00,mfh,17.31
2022-02-28T00:58:00,mfh,16.82
2022-02-28T00:59:00,mfh,17.29
2022-02-28T01:00:00,mfh,17.60
2022-02-28T01:01:00,mfh,17.10
2022-02-28T01:02:00,mfh,17.06
2022-02-28T01:03:00,mfh,17.11
2022-02-28T01:04:00,mfh,16.32
2022-02-28T01:05:00,mfh,16.34
2022-02-28T01:06:00,mfh,16.49
2022-02-28T01:07:00,mfh,16.47
2022-02-28T01:08:00,mfh,17.20
2022-02-28T01:09:00,mfh,17.46
2022-02-28T01:10:00,mfh,17.43
2022-02-28T01:11:00,mfh,17.42
2022-02-28T01:12:00,mfh,16.75
2022-02-28T01:13:00,mfh,16.81
2022-02-28T01:14:00,mfh,17.67
2022-02-28T01:15:00,mfh,17.25
2022-02-28T01:16:00,mfh,17.32
2022-02-28T01:17:00,mfh,17.75
2022-02-28T01:18:00,mfh,16.93
2022-02-28T01:19:00,mfh,16.97
2022-02-28T01:20:00,mfh,16.98
2022-02-28T01:21:00,mfh,16.39
2022-02-28T01:22:00,mfh,16.77
2022-02-28T01:23:00,mfh,16.60
2022-02-28T01:24:00,mfh,18.92
2022-02-28T01:25:00,mfh,19.20
2022-02-28T01:26:00,mfh,19.28
2022-02-28T01:27:00,mfh,19.32
2022-02-28T01:28:00,mfh,19.07
2022-02-28T01:29:00,mfh,19.42
2022-02-28T01:30:00,mfh,18.56
2022-02-28T01:31:00,mfh,19.13
2022-02-28T01:32:00,mfh,18.60
2022-02-28T01:33:00,mfh,19.28
2022-02-28T01:34:00,mfh,19.20
2022-02-28T01:35:00,mfh,19.19
2022-02-28T01:36:00,mfh,19.21
2022-02-28T01:37:00,mfh,18.55
2022-02-28T01:38:00,mfh,18.61
2022-02-28T01:39:00,mfh,18.61
2022-02-28T01:40:00,mfh,18.79
2022-02-28T01:41:00,mfh,19.35
2022-02-28T01:42:00,mfh,19.10
2022-02-28T01:43:00,mfh,19.25
2022-02-28T01:44:00,mfh,19.61
2022-02-28T01:45:00,mfh,19.59
2022-02-28T01:46:00,mfh,18.47
2022-02-28T01:47:00,mfh,18.49
2022-02-28T01:48:00,mfh,19.19
2022-02-28T01:49:00,mfh,18.66
2022-02-28T01:50:00,mfh,17.43
2022-02-28T01:51:00,mfh,17.69
2022-02-28T01:52:00,mfh,17.77
2022-02-28T01:53:00,mfh,17.72
2022-02-28T01:54:00,mfh,17.56
2022-02-28T01:55:00,mfh,16.92
2022-02-28T01:56:00,mfh,16.60
2022-02-28T01:57:00,mfh,16.54
2022-02-28T01:58:00,mfh,17.43
2022-02-28T01:59:00,mfh,17.09
2022-02-28T02:00:00,mfh,17.13
2022-02-28T02:01:00,mfh,17.14
2022-02-28T02:02:00,mfh,17.83
2022-02-28T02:03:00,mfh,16.65
2022-02-28T02:04:00,mfh,16.58
2022-02-28T02:05:00,mfh,17.51
2022-02-28T02:06:00,mfh,17.11
2022-02-28T02:07:00,mfh,17.45
2022-02-28T02:08:00,mfh,17.68
2022-02-28T02:09:00,mfh,17.72
2022-02-28T02:10:00,mfh,17.47
2022-02-28T02:11:00,mfh,16.99
2022-02-28T02:12:00,mfh,16.91
2022-02-28T02:13:00,mfh,17.04
2022-02-28T02:14:00,mfh,17.05
2022-02-28T02:15:00,mfh,17.71
2022-02-28T02:16:00,mfh,17.57
2022-02-28T02:17:00,mfh,18.04
2022-02-28T02:18:00,mfh,17.53
2022-02-28T02:19:00,mfh,17.25
2022-02-28T02:20:00,mfh,17.12
2022-02-28T02:21:00,mfh,17.19
2022-02-28T02:22:00,mfh,17.54
2022-02-28T02:23:00,mfh,17.77
2022-02-28T02:24:00,mfh,17.71
2022-02-28T02:25:00,mfh,19.63
2022-02-28T02:26:00,mfh,19.54
2022-02-28T02:27:00,mfh,18.79
2022-02-28T02:28:00,mfh,19.01
2022-02-28T02:29:00,mfh,19.02
2022-02-28T02:30:00,mfh,18.93
2022-02-28T02:31:00,mfh,19.54
2022-02-28T02:32:00,mfh,19.55
2022-02-28T02:33:00,mfh,19.49
2022-02-28T02:34:00,mfh,19.49
2022-02-28T02:35:00,mfh,19.37
2022-02-28T02:36:00,mfh,18.50
2022-02-28T02:37:00,mfh,18.77
2022-02-28T02:38:00,mfh,18.77
2022-02-28T02:39:00,mfh,19.42
2022-02-28T02:40:00,mfh,20.14
2022-02-28T02:41:00,mfh,19.95
2022-02-28T02:42:00,mfh,19.46
2022-02-28T02:43:00,mfh,19.48
2022-02-28T02:44:00,mfh,19.27
2022-02-28T02:45:00,mfh,18.86
2022-02-28T02:46:00,mfh,18.86
2022-02-28T02:47:00,mfh,19.38
2022-02-28T02:48:00,mfh,19.67
2022-02-28T02:49:00,mfh,19.63
2022-02-28T02:50:00,mfh,20.10
2022-02-28T02:51:00,mfh,20.34
2022-02-28T02:52:00,mfh,19.76
2022-02-28T02:53:00,mfh,17.49
2022-02-28T02:54:00,mfh,17.02
2022-02-28T02:55:00,mfh,17.15
2022-02-28T02:56:00,mfh,17.62
2022-02-28T02:57:00,mfh,17.11
2022-02-28T02:58:00,mfh,17.20
2022-02-28T02:59:00,mfh,17.07
2022-02-28T03:00:00,mfh,17.06
2022-02-28T03:01:00,mfh,16.47
2022-02-28T03:02:00,mfh,16.47
2022-02-28T03:03:00,mfh,16.49
2022-02-28T03:04:00,mfh,17.15
2022-02-28T03:05:00,mfh,18.29
2022-02-28T03:06:00,mfh,17.49
2022-02-28T03:07:00,mfh,17.41
2022-02-28T03:08:00,mfh,17.64
2022-02-28T03:09:00,mfh,16.94
2022-02-28T03:10:00,mfh,16.96
2022-02-28T03:11:00,mfh,16.96
2022-02-28T03:12:00,mfh,16.91
2022-02-28T03:13:00,mfh,17.59
2022-02-28T03:14:00,mfh,17.79
2022-02-28T03:15:00,mfh,17.61
2022-02-28T03:16:00,mfh,18.75
2022-02-28T03:17:00,mfh,16.99
2022-02-28T03:18:00,mfh,16.99
2022-02-28T03:19:00,mfh,16.94
2022-02-28T03:20:00,mfh,17.47
2022-02-28T03:21:00,mfh,17.82
2022-02-28T03:22:00,mfh,18.74
2022-02-28T03:23:00,mfh,18.84
2022-02-28T03:24:00,mfh,18.77
2022-02-28T03:25:00,mfh,18.92
2022-02-28T03:26:00,mfh,19.96
2022-02-28T03:27:00,mfh,19.47
2022-02-28T03:28:00,mfh,19.77
2022-02-28T03:29:00,mfh,20.28
2022-02-28T03:30:00,mfh,20.85
2022-02-28T03:31:00,mfh,19.49
2022-02-28T03:32:00,mfh,19.39
2022-02-28T03:33:00,mfh,19.40
2022-02-28T03:34:00,mfh,19.21
2022-02-28T03:35:00,mfh,19.80
2022-02-28T03:36:00,mfh,19.74
2022-02-28T03:37:00,mfh,19.73
2022-02-28T03:38:00,mfh,20.05
2022-02-28T03:39:00,mfh,19.40
2022-02-28T03:40:00,mfh,19.37
2022-02-28T03:41:00,mfh,19.37
2022-02-28T03:42:00,mfh,19.40
2022-02-28T03:43:00,mfh,19.73
2022-02-28T03:44:00,mfh,19.70
2022-02-28T03:45:00,mfh,19.82
2022-02-28T03:46:00,mfh,19.85
2022-02-28T03:47:00,mfh,19.35
2022-02-28T03:48:00,mfh,19.41
2022-02-28T03:49:00,mfh,19.23
2022-02-28T03:50:00,mfh,19.16
2022-02-28T03:51:00,mfh,20.07
2022-02-28T03:52:00,mfh,20.19
2022-02-28T03:53:00,mfh,20.23
2022-02-28T03:54:00,mfh,18.22
2022-02-28T03:55:00,mfh,18.26
2022-02-28T03:56:00,mfh,17.55
2022-02-28T03:57:00,mfh,17.49
2022-02-28T03:58:00,mfh,17.49
2022-02-28T03:59:00,mfh,17.48
2022-02-28T04:00:00,mfh,18.72
2022-02-28T04:01:00,mfh,18.55
2022-02-28T04:02:00,mfh,18.16
2022-02-28T04:03:00,mfh,18.26
2022-02-28T04:04:00,mfh,17.66
2022-02-28T04:05:00,mfh,17.68
2022-02-28T04:06:00,mfh,18.24
2022-02-28T04:07:00,mfh,17.91
2022-02-28T04:08:00,mfh,18.46
2022-02-28T04:09:00,mfh,18.86
2022-02-28T04:10:00,mfh,20.14
2022-02-28T04:11:00,mfh,20.16
2022-02-28T04:12:00,mfh,19.42
2022-02-28T04:13:00,mfh,19.37
2022-02-28T04:14:00,mfh,19.27
2022-02-28T04:15:00,mfh,19.04
2022-02-28T04:16:00,mfh,17.98
2022-02-28T04:17:00,mfh,17.62
2022-02-28T04:18:00,mfh,18.45
2022-02-28T04:19:00,mfh,17.99
2022-02-28T04:20:00,mfh,18.00
2022-02-28T04:21:00,mfh,17.28
2022-02-28T04:22:00,mfh,17.28
2022-02-28T04:23:00,mfh,17.29
2022-02-28T04:24:00,mfh,17.27
2022-02-28T04:25:00,mfh,18.03
2022-02-28T04:26:00,mfh,20.69
2022-02-28T04:27:00,mfh,21.20
2022-02-28T04:28:00,mfh,20.51
2022-02-28T04:29:00,mfh,19.98
2022-02-28T04:30:00,mfh,19.98
2022-02-28T04:31:00,mfh,28.85
2022-02-28T04:32:00,mfh,29.82
2022-02-28T04:33:00,mfh,30.40
2022-02-28T04:34:00,mfh,30.07
2022-02-28T04:35:00,mfh,30.11
2022-02-28T04:36:00,mfh,31.23
2022-02-28T04:37:00,mfh,31.31
2022-02-28T04:38:00,mfh,30.39
2022-02-28T04:39:00,mfh,30.54
2022-02-28T04:40:00,mfh,31.29
2022-02-28T04:41:00,mfh,30.30
2022-02-28T04:42:00,mfh,31.12
2022-02-28T04:43:00,mfh,30.97
2022-02-28T04:44:00,mfh,31.15
2022-02-28T04:45:00,mfh,30.82
2022-02-28T04:46:00,mfh,30.86
2022-02-28T04:47:00,mfh,30.81
2022-02-28T04:48:00,mfh,30.84
2022-02-28T04:49:00,mfh,30.91
2022-02-28T04:50:00,mfh,30.19
2022-02-28T04:51:00,mfh,31.39
2022-02-28T04:52:00,mfh,31.46
2022-02-28T04:53:00,mfh,31.29
2022-02-28T04:54:00,mfh,30.65
2022-02-28T04:55:00,mfh,30.61
2022-02-28T04:56:00,mfh,27.51
2022-02-28T04:57:00,mfh,28.11
2022-02-28T04:58:00,mfh,28.82
2022-02-28T04:59:00,mfh,30.01
2022-02-28T05:00:00,mfh,30.13
2022-02-28T05:01:00,mfh,50.69
2022-02-28T05:02:00,mfh,50.74
2022-02-28T05:03:00,mfh,50.18
2022-02-28T05:04:00,mfh,50.20
2022-02-28T05:05:00,mfh,49.16
2022-02-28T05:06:00,mfh,49.32
2022-02-28T05:07:00,mfh,49.63
2022-02-28T05:08:00,mfh,50.68
2022-02-28T05:09:00,mfh,51.63
2022-02-28T05:10:00,mfh,51.92
2022-02-28T05:11:00,mfh,51.85
2022-02-28T05:12:00,mfh,50.37
2022-02-28T05:13:00,mfh,50.58
2022-02-28T05:14:00,mfh,50.17
2022-02-28T05:15:00,mfh,49.71
2022-02-28T05:16:00,mfh,50.70
2022-02-28T05:17:00,mfh,50.81
2022-02-28T05:18:00,mfh,51.79
2022-02-28T05:19:00,mfh,52.71
2022-02-28T05:20:00,mfh,51.58
2022-02-28T05:21:00,mfh,51.76
2022-02-28T05:22:00,mfh,51.53
2022-02-28T05:23:00,mfh,52.19
2022-02-28T05:24:00,mfh,52.32
2022-02-28T05:25:00,mfh,51.86
2022-02-28T05:26:00,mfh,52.11
2022-02-28T05:27:00,mfh,52.12
2022-02-28T05:28:00,mfh,51.28
2022-02-28T05:29:00,mfh,53.33
2022-02-28T05:30:00,mfh,53.40
2022-02-28T05:31:00,mfh,54.07
2022-02-28T05:32:00,mfh,54.77
2022-02-28T05:33:00,mfh,54.57
2022-02-28T05:34:00,mfh,54.73
2022-02-28T05:35:00,mfh,55.39
2022-02-28T05:36:00,mfh,54.03
2022-02-28T05:37:00,mfh,54.13
2022-02-28T05:38:00,mfh,55.62
2022-02-28T05:39:00,mfh,54.29
2022-02-28T05:40:00,mfh,54.11
2022-02-28T05:41:00,mfh,54.11
2022-02-28T05:42:00,mfh,53.49
2022-02-28T05:43:00,mfh,53.55
2022-02-28T05:44:00,mfh,54.59
2022-02-28T05:45:00,mfh,52.70
2022-02-28T05:46:00,mfh,52.68
2022-02-28T05:47:00,mfh,52.52
2022-02-28T05:48:00,mfh,53.50
2022-02-28T05:49:00,mfh,53.65
2022-02-28T05:50:00,mfh,53.05
2022-02-28T05:51:00,mfh,53.10
2022-02-28T05:52:00,mfh,52.89
2022-02-28T05:53:00,mfh,52.04
2022-02-28T05:54:00,mfh,52.06
2022-02-28T05:55:00,mfh,51.44
2022-02-28T05:56:00,mfh,52.55
2022-02-28T05:57:00,mfh,52.34
2022-02-28T05:58:00,mfh,52.38
2022-02-28T05:59:00,mfh,50.58
2022-02-28T06:00:00,mfh,51.15
2022-02-28T06:01:00,mfh,50.34
2022-02-28T06:02:00,mfh,50.59
2022-02-28T06:03:00,mfh,49.95
2022-02-28T06:04:00,mfh,50.60
2022-02-28T06:05:00,mfh,51.39
2022-02-28T06:06:00,mfh,51.49
2022-02-28T06:07:00,mfh,51.37
2022-02-28T06:08:00,mfh,51.25
2022-02-28T06:09:00,mfh,50.87
2022-02-28T06:10:00,mfh,50.06
2022-02-28T06:11:00,mfh,50.34
2022-02-28T06:12:00,mfh,50.41
2022-02-28T06:13:00,mfh,50.17
2022-02-28T06:14:00,mfh,50.90
2022-02-28T06:15:00,mfh,50.74
2022-02-28T06:16:00,mfh,50.74
2022-02-28T06:17:00,mfh,50.92
2022-02-28T06:18:00,mfh,50.44
2022-02-28T06:19:00,mfh,49.75
2022-02-28T06:20:00,mfh,49.75
2022-02-28T06:21:00,mfh,49.89
2022-02-28T06:22:00,mfh,50.80
2022-02-28T06:23:00,mfh,50.90
2022-02-28T06:24:00,mfh,50.75
2022-02-28T06:25:00,mfh,50.90
2022-02-28T06:26:00,mfh,50.81
2022-02-28T06:27:00,mfh,50.06
2022-02-28T06:28:00,mfh,50.19
2022-02-28T06:29:00,mfh,50.27
2022-02-28T06:30:00,mfh,51.31
2022-02-28T06:31:00,mfh,51.41
2022-02-28T06:32:00,mfh,52.57
2022-02-28T06:33:00,mfh,52.47
2022-02-28T06:34:00,mfh,52.43
2022-02-28T06:35:00,mfh,51.73
2022-02-28T06:36:00,mfh,51.82
2022-02-28T06:37:00,mfh,51.81
2022-02-28T06:38:00,mfh,51.79
2022-02-28T06:39:00,mfh,52.35
2022-02-28T06:40:00,mfh,52.36
2022-02-28T06:41:00,mfh,52.42
2022-02-28T06:42:00,mfh,52.39
2022-02-28T06:43:00,mfh,51.67
2022-02-28T06:44:00,mfh,51.87
2022-02-28T06:45:00,mfh,52.06
2022-02-28T06:46:00,mfh,51.91
2022-02-28T06:47:00,mfh,52.44
2022-02-28T06:48:00,mfh,52.98
2022-02-28T06:49:00,mfh,52.80
2022-02-28T06:50:00,mfh,53.36
2022-02-28T06:51:00,mfh,53.40
2022-02-28T06:52:00,mfh,52.91
2022-02-28T06:53:00,mfh,52.77
2022-02-28T06:54:00,mfh,53.18
2022-02-28T06:55:00,mfh,53.84
2022-02-28T06:56:00,mfh,53.91
2022-02-28T06:57:00,mfh,53.48
2022-02-28T06:58:00,mfh,53.68
2022-02-28T06:59:00,mfh,54.25
2022-02-28T07:00:00,mfh,52.97
2022-02-28T07:01:00,mfh,53.43
2022-02-28T07:02:00,mfh,52.52
2022-02-28T07:03:00,mfh,53.22
2022-02-28T07:04:00,mfh,52.06
2022-02-28T07:05:00,mfh,51.12
2022-02-28T07:06:00,mfh,51.20
2022-02-28T07:07:00,mfh,50.43
2022-02-28T07:08:00,mfh,49.70
2022-02-28T07:09:00,mfh,50.29
2022-02-28T07:10:00,mfh,50.65
2022-02-28T07:11:00,mfh,51.19
2022-02-28T07:12:00,mfh,51.84
2022-02-28T07:13:00,mfh,52.40
2022-02-28T07:14:00,mfh,52.49
2022-02-28T07:15:00,mfh,52.17
2022-02-28T07:16:00,mfh,50.79
2022-02-28T07:17:00,mfh,50.98
2022-02-28T07:18:00,mfh,50.83
2022-02-28T07:19:00,mfh,50.73
2022-02-28T07:20:00,mfh,51.23
2022-02-28T07:21:00,mfh,50.98
2022-02-28T07:22:00,mfh,50.72
2022-02-28T07:23:00,mfh,50.83
2022-02-28T07:24:00,mfh,51.10
2022-02-28T07:25:00,mfh,50.40
2022-02-28T07:26:00,mfh,50.36
2022-02-28T07:27:00,mfh,52.48
2022-02-28T07:28:00,mfh,51.40
2022-02-28T07:29:00,mfh,51.61
2022-02-28T07:30:00,mfh,51.70
2022-02-28T07:31:00,mfh,52.28
2022-02-28T07:32:00,mfh,51.55
2022-02-28T07:33:00,mfh,50.72
2022-02-28T07:34:00,mfh,57.66
2022-02-28T07:35:00,mfh,70.85
2022-02-28T07:36:00,mfh,73.01
2022-02-28T07:37:00,mfh,74.91
2022-02-28T07:38:00,mfh,75.06
2022-02-28T07:39:00,mfh,75.36
2022-02-28T07:40:00,mfh,75.26
2022-02-28T07:41:00,mfh,74.93
2022-02-28T07:42:00,mfh,83.34
2022-02-28T07:43:00,mfh,83.28
2022-02-28T07:44:00,mfh,85.32
2022-02-28T07:45:00,mfh,85.72
2022-02-28T07:46:00,mfh,85.98
2022-02-28T07:47:00,mfh,85.91
2022-02-28T07:48:00,mfh,85.43
2022-02-28T07:49:00,mfh,85.42
2022-02-28T07:50:00,mfh,85.44
2022-02-28T07:51:00,mfh,85.79
2022-02-28T07:52:00,mfh,79.92
2022-02-28T07:53:00,mfh,80.49
2022-02-28T07:54:00,mfh,81.17
2022-02-28T07:55:00,mfh,79.72
2022-02-28T07:56:00,mfh,79.88
2022-02-28T07:57:00,mfh,79.84
2022-02-28T07:58:00,mfh,79.60
2022-02-28T07:59:00,mfh,80.27
2022-02-28T08:00:00,mfh,76.15
2022-02-28T08:01:00,mfh,68.58
2022-02-28T08:02:00,mfh,63.30
2022-02-28T08:03:00,mfh,62.91
2022-02-28T08:04:00,mfh,62.43
2022-02-28T08:05:00,mfh,62.27
2022-02-28T08:06:00,mfh,61.18
2022-02-28T08:07:00,mfh,59.33
2022-02-28T08:08:00,mfh,59.19
2022-02-28T08:09:00,mfh,59.98
2022-02-28T08:10:00,mfh,60.30
2022-02-28T08:11:00,mfh,59.59
2022-02-28T08:12:00,mfh,60.21
2022-02-28T08:13:00,mfh,59.76
2022-02-28T08:14:00,mfh,59.80
2022-02-28T08:15:00,mfh,59.62
2022-02-28T08:16:00,mfh,60.01
2022-02-28T08:17:00,mfh,59.58
2022-02-28T08:18:00,mfh,60.54
2022-02-28T08:19:00,mfh,60.47
2022-02-28T08:20:00,mfh,60.52
2022-02-28T08:21:00,mfh,60.70
2022-02-28T08:22:00,mfh,60.14
2022-02-28T08:23:00,mfh,60.23
2022-02-28T08:24:00,mfh,60.03
2022-02-28T08:25:00,mfh,60.21
2022-02-28T08:26:00,mfh,60.46
2022-02-28T08:27:00,mfh,60.21
2022-02-28T08:28:00,mfh,60.12
2022-02-28T08:29:00,mfh,60.14
2022-02-28T08:30:00,mfh,60.35
2022-02-28T08:31:00,mfh,59.67
2022-02-28T08:32:00,mfh,60.15
2022-02-28T08:33:00,mfh,60.43
2022-02-28T08:34:00,mfh,61.19
2022-02-28T08:35:00,mfh,61.92
2022-02-28T08:36:00,mfh,61.37
2022-02-28T08:37:00,mfh,60.80
2022-02-28T08:38:00,mfh,61.22
2022-02-28T08:39:00,mfh,60.64
2022-02-28T08:40:00,mfh,60.16
2022-02-28T08:41:00,mfh,60.17
2022-02-28T08:42:00,mfh,62.57
2022-02-28T08:43:00,mfh,64.17
2022-02-28T08:44:00,mfh,64.87
2022-02-28T08:45:00,mfh,64.90
2022-02-28T08:46:00,mfh,64.37
2022-02-28T08:47:00,mfh,63.60
2022-02-28T08:48:00,mfh,64.02
2022-02-28T08:49:00,mfh,63.88
2022-02-28T08:50:00,mfh,63.74
2022-02-28T08:51:00,mfh,64.87
2022-02-28T08:52:00,mfh,65.19
2022-02-28T08:53:00,mfh,66.56
2022-02-28T08:54:00,mfh,66.11
2022-02-28T08:55:00,mfh,64.50
2022-02-28T08:56:00,mfh,64.85
2022-02-28T08:57:00,mfh,64.07
2022-02-28T08:58:00,mfh,64.76
2022-02-28T08:59:00,mfh,65.53
2022-02-28T09:00:00,mfh,65.58
2022-02-28T09:01:00,mfh,65.24
2022-02-28T09:02:00,mfh,65.53
2022-02-28T09:03:00,mfh,64.55
2022-02-28T09:04:00,mfh,63.16
2022-02-28T09:05:00,mfh,64.41
2022-02-28T09:06:00,mfh,63.73
2022-02-28T09:07:00,mfh,63.96
2022-02-28T09:08:00,mfh,65.27
2022-02-28T09:09:00,mfh,64.44
2022-02-28T09:10:00,mfh,65.93
2022-02-28T09:11:00,mfh,64.87
2022-02-28T09:12:00,mfh,63.45
2022-02-28T09:13:00,mfh,63.29
2022-02-28T09:14:00,mfh,63.09
2022-02-28T09:15:00,mfh,63.70
2022-02-28T09:16:00,mfh,64.18
2022-02-28T09:17:00,mfh,63.19
2022-02-28T09:18:00,mfh,64.24
2022-02-28T09:19:00,mfh,64.46
2022-02-28T09:20:00,mfh,64.30
2022-02-28T09:21:00,mfh,63.85
2022-02-28T09:22:00,mfh,64.76
2022-02-28T09:23:00,mfh,64.85
2022-02-28T09:24:00,mfh,64.69
2022-02-28T09:25:00,mfh,63.05
2022-02-28T09:26:00,mfh,63.52
2022-02-28T09:27:00,mfh,64.52
2022-02-28T09:28:00,mfh,64.05
2022-02-28T09:29:00,mfh,63.66
2022-02-28T09:30:00,mfh,64.04
2022-02-28T09:31:00,mfh,63.10
2022-02-28T09:32:00,mfh,63.98
2022-02-28T09:33:00,mfh,63.95
2022-02-28T09:34:00,mfh,63.61
2022-02-28T09:35:00,mfh,63.35
2022-02-28T09:36:00,mfh,75.17
2022-02-28T09:37:00,mfh,76.79
2022-02-28T09:38:00,mfh,77.82
2022-02-28T09:39:00,mfh,77.42
2022-02-28T09:40:00,mfh,77.81
2022-02-28T09:41:00,mfh,78.23
2022-02-28T09:42:00,mfh,78.42
2022-02-28T09:43:00,mfh,79.04
2022-02-28T09:44:00,mfh,78.06
2022-02-28T09:45:00,mfh,77.41
2022-02-28T09:46:00,mfh,76.79
2022-02-28T09:47:00,mfh,78.74
2022-02-28T09:48:00,mfh,78.33
2022-02-28T09:49:00,mfh,78.84
2022-02-28T09:50:00,mfh,78.50
2022-02-28T09:51:00,mfh,79.04
2022-02-28T09:52:00,mfh,77.97
2022-02-28T09:53:00,mfh,77.61
2022-02-28T09:54:00,mfh,71.82
2022-02-28T09:55:00,mfh,63.62
2022-02-28T09:56:00,mfh,63.91
2022-02-28T09:57:00,mfh,65.25
2022-02-28T09:58:00,mfh,65.51
2022-02-28T09:59:00,mfh,66.26
2022-02-28T10:00:00,mfh,65.94
2022-02-28T10:01:00,mfh,63.67
2022-02-28T10:02:00,mfh,63.56
2022-02-28T10:03:00,mfh,63.54
2022-02-28T10:04:00,mfh,63.81
2022-02-28T10:05:00,mfh,64.16
2022-02-28T10:06:00,mfh,63.62
2022-02-28T10:07:00,mfh,63.28
2022-02-28T10:08:00,mfh,81.48
2022-02-28T10:09:00,mfh,83.10
2022-02-28T10:10:00,mfh,83.27
2022-02-28T10:11:00,mfh,82.39
2022-02-28T10:12:00,mfh,82.31
2022-02-28T10:13:00,mfh,82.00
2022-02-28T10:14:00,mfh,82.51
2022-02-28T10:15:00,mfh,82.87
2022-02-28T10:16:00,mfh,82.53
2022-02-28T10:17:00,mfh,83.38
2022-02-28T10:18:00,mfh,81.91
2022-02-28T10:19:00,mfh,84.37
2022-02-28T10:20:00,mfh,84.94
2022-02-28T10:21:00,mfh,84.97
2022-02-28T10:22:00,mfh,85.56
2022-02-28T10:23:00,mfh,85.22
2022-02-28T10:24:00,mfh,80.48
2022-02-28T10:25:00,mfh,80.34
2022-02-28T10:26:00,mfh,80.59
2022-02-28T10:27:00,mfh,75.47
2022-02-28T10:28:00,mfh,75.74
2022-02-28T10:29:00,mfh,75.66
2022-02-28T10:30:00,mfh,76.17
2022-02-28T10:31:00,mfh,76.50
2022-02-28T10:32:00,mfh,77.71
2022-02-28T10:33:00,mfh,77.51
2022-02-28T10:34:00,mfh,77.08
2022-02-28T10:35:00,mfh,83.47
2022-02-28T10:36:00,mfh,76.45
2022-02-28T10:37:00,mfh,72.31
2022-02-28T10:38:00,mfh,72.13
2022-02-28T10:39:00,mfh,72.25
2022-02-28T10:40:00,mfh,72.52
2022-02-28T10:41:00,mfh,77.90
2022-02-28T10:42:00,mfh,78.73
2022-02-28T10:43:00,mfh,77.73
2022-02-28T10:44:00,mfh,77.83
2022-02-28T10:45:00,mfh,78.89
2022-02-28T10:46:00,mfh,78.95
2022-02-28T10:47:00,mfh,78.18
2022-02-28T10:48:00,mfh,77.33
2022-02-28T10:49:00,mfh,77.34
2022-02-28T10:50:00,mfh,77.63
2022-02-28T10:51:00,mfh,76.79
2022-02-28T10:52:00,mfh,76.10
2022-02-28T10:53:00,mfh,76.56
2022-02-28T10:54:00,mfh,75.72
2022-02-28T10:55:00,mfh,77.20
2022-02-28T10:56:00,mfh,77.36
2022-02-28T10:57:00,mfh,76.88
2022-02-28T10:58:00,mfh,76.69
2022-02-28T10:59:00,mfh,77.29
2022-02-28T11:00:00,mfh,76.79
2022-02-28T11:01:00,mfh,76.92
2022-02-28T11:02:00,mfh,77.28
2022-02-28T11:03:00,mfh,76.75
2022-02-28T11:04:00,mfh,77.24
2022-02-28T11:05:00,mfh,77.11
2022-02-28T11:06:00,mfh,77.38
2022-02-28T11:07:00,mfh,77.50
2022-02-28T11:08:00,mfh,77.17
2022-02-28T11:09:00,mfh,76.66
2022-02-28T11:10:00,mfh,77.13
2022-02-28T11:11:00,mfh,77.41
2022-02-28T11:12:00,mfh,77.49
2022-02-28T11:13:00,mfh,76.75
2022-02-28T11:14:00,mfh,76.48
2022-02-28T11:15:00,mfh,77.06
2022-02-28T11:16:00,mfh,77.26
2022-02-28T11:17:00,mfh,76.88
2022-02-28T11:18:00,mfh,76.20
2022-02-28T11:19:00,mfh,75.71
2022-02-28T11:20:00,mfh,76.18
2022-02-28T11:21:00,mfh,76.64
2022-02-28T11:22:00,mfh,83.05
2022-02-28T11:23:00,mfh,82.82
2022-02-28T11:24:00,mfh,82.54
2022-02-28T11:25:00,mfh,82.30
2022-02-28T11:26:00,mfh,85.08
2022-02-28T11:27:00,mfh,85.53
2022-02-28T11:28:00,mfh,85.83
2022-02-28T11:29:00,mfh,85.91
2022-02-28T11:30:00,mfh,85.83
2022-02-28T11:31:00,mfh,85.79
2022-02-28T11:32:00,mfh,85.72
2022-02-28T11:33:00,mfh,85.69
2022-02-28T11:34:00,mfh,85.51
2022-02-28T11:35:00,mfh,85.68
2022-02-28T11:36:00,mfh,85.46
2022-02-28T11:37:00,mfh,85.73
2022-02-28T11:38:00,mfh,85.86
2022-02-28T11:39:00,mfh,85.66
2022-02-28T11:40:00,mfh,85.64
2022-02-28T11:41:00,mfh,85.62
2022-02-28T11:42:00,mfh,85.46
2022-02-28T11:43:00,mfh,85.96
2022-02-28T11:44:00,mfh,83.33
2022-02-28T11:45:00,mfh,82.78
2022-02-28T11:46:00,mfh,82.83
2022-02-28T11:47:00,mfh,85.79
2022-02-28T11:48:00,mfh,85.67
2022-02-28T11:49:00,mfh,85.62
2022-02-28T11:50:00,mfh,85.36
2022-02-28T11:51:00,mfh,85.44
2022-02-28T11:52:00,mfh,85.65
2022-02-28T11:53:00,mfh,86.09
2022-02-28T11:54:00,mfh,85.91
2022-02-28T11:55:00,mfh,85.90
2022-02-28T11:56:00,mfh,86.05
2022-02-28T11:57:00,mfh,86.10
2022-02-28T11:58:00,mfh,86.03
2022-02-28T11:59:00,mfh,86.01
2022-02-28T12:00:00,mfh,85.98
2022-02-28T12:01:00,mfh,82.98
2022-02-28T12:02:00,mfh,83.13
2022-02-28T12:03:00,mfh,78.54
2022-02-28T12:04:00,mfh,71.66
2022-02-28T12:05:00,mfh,71.97
2022-02-28T12:06:00,mfh,63.97
2022-02-28T12:07:00,mfh,64.24
2022-02-28T12:08:00,mfh,63.01
2022-02-28T12:09:00,mfh,63.43
2022-02-28T12:10:00,mfh,65.51
2022-02-28T12:11:00,mfh,74.02
2022-02-28T12:12:00,mfh,80.58
2022-02-28T12:13:00,mfh,84.98
2022-02-28T12:14:00,mfh,84.81
2022-02-28T12:15:00,mfh,84.67
2022-02-28T12:16:00,mfh,84.81
2022-02-28T12:17:00,mfh,85.41
2022-02-28T12:18:00,mfh,85.38
2022-02-28T12:19:00,mfh,85.33
2022-02-28T12:20:00,mfh,85.35
2022-02-28T12:21:00,mfh,85.30
2022-02-28T12:22:00,mfh,85.10
2022-02-28T12:23:00,mfh,85.03
2022-02-28T12:24:00,mfh,85.20
2022-02-28T12:25:00,mfh,85.10
2022-02-28T12:26:00,mfh,80.20
2022-02-28T12:27:00,mfh,74.59
2022-02-28T12:28:00,mfh,73.77
2022-02-28T12:29:00,mfh,73.55
2022-02-28T12:30:00,mfh,65.83
2022-02-28T12:31:00,mfh,65.40
2022-02-28T12:32:00,mfh,65.46
2022-02-28T12:33:00,mfh,65.88
2022-02-28T12:34:00,mfh,65.03
2022-02-28T12:35:00,mfh,64.46
2022-02-28T12:36:00,mfh,64.17
2022-02-28T12:37:00,mfh,62.98
2022-02-28T12:38:00,mfh,63.10
2022-02-28T12:39:00,mfh,62.88
2022-02-28T12:40:00,mfh,62.45
2022-02-28T12:41:00,mfh,62.26
2022-02-28T12:42:00,mfh,63.56
2022-02-28T12:43:00,mfh,64.11
2022-02-28T12:44:00,mfh,64.44
2022-02-28T12:45:00,mfh,64.87
2022-02-28T12:46:00,mfh,64.97
2022-02-28T12:47:00,mfh,64.97
2022-02-28T12:48:00,mfh,64.60
2022-02-28T12:49:00,mfh,63.70
2022-02-28T12:50:00,mfh,64.41
2022-02-28T12:51:00,mfh,63.49
2022-02-28T12:52:00,mfh,64.35
2022-02-28T12:53:00,mfh,64.50
2022-02-28T12:54:00,mfh,64.39
2022-02-28T12:55:00,mfh,63.99
2022-02-28T12:56:00,mfh,64.00
2022-02-28T12:57:00,mfh,64.12
2022-02-28T12:58:00,mfh,63.06
2022-02-28T12:59:00,mfh,64.49
2022-02-28T13:00:00,mfh,76.65
2022-02-28T13:01:00,mfh,77.91
2022-02-28T13:02:00,mfh,78.55
2022-02-28T13:03:00,mfh,86.50
2022-02-28T13:04:00,mfh,86.52
2022-02-28T13:05:00,mfh,86.72
2022-02-28T13:06:00,mfh,86.63
2022-02-28T13:07:00,mfh,86.65
2022-02-28T13:08:00,mfh,86.78
2022-02-28T13:09:00,mfh,86.99
2022-02-28T13:10:00,mfh,86.67
2022-02-28T13:11:00,mfh,86.59
2022-02-28T13:12:00,mfh,86.63
2022-02-28T13:13:00,mfh,86.41
2022-02-28T13:14:00,mfh,86.54
2022-02-28T13:15:00,mfh,86.44
2022-02-28T13:16:00,mfh,86.44
2022-02-28T13:17:00,mfh,86.63
2022-02-28T13:18:00,mfh,82.02