#datetime,building,power
2023-04-10T00:00:00,prt,25.80
2023-04-10T00:01:00,prt,26.30
2023-04-10T00:02:00,prt,26.67
2023-04-10T00:03:00,prt,24.89
2023-04-10T00:04:00,prt,24.89
2023-04-10T00:05:00,prt,25.39
2023-04-10T00:06:00,prt,24.72
2023-04-10T00:07:00,prt,28.92
2023-04-10T00:08:00,prt,23.31
2023-04-10T00:09:00,prt,24.87
2023-04-10T00:10:00,prt,24.83
2023-04-10T00:11:00,prt,26.76
2023-04-10T00:12:00,prt,29.53
2023-04-10T00:13:00,prt,29.45
2023-04-10T00:14:00,prt,29.54
2023-04-10T00:15:00,prt,33.35
2023-04-10T00:16:00,prt,34.21
2023-04-10T00:17:00,prt,33.33
2023-04-10T00:18:00,prt,27.29
2023-04-10T00:19:00,prt,29.43
2023-04-10T00:20:00,prt,29.00
2023-04-10T00:21:00,prt,28.34
2023-04-10T00:22:00,prt,28.75
2023-04-10T00:23:00,prt,29.36
2023-04-10T00:24:00,prt,28.55
2023-04-10T00:25:00,prt,28.06
2023-04-10T00:26:00,prt,27.54
2023-04-10T00:27:00,prt,25.23
2023-04-10T00:28:00,prt,24.79
2023-04-10T00:29:00,prt,27.57
2023-04-10T00:30:00,prt,27.60
2023-04-10T00:31:00,prt,25.92
2023-04-10T00:32:00,prt,25.31
2023-04-10T00:33:00,prt,27.36
2023-04-10T00:34:00,prt,27.77
2023-04-10T00:35:00,prt,28.56
2023-04-10T00:36:00,prt,29.89
2023-04-10T00:37:00,prt,28.62
2023-04-10T00:38:00,prt,26.45
2023-04-10T00:39:00,prt,27.40
2023-04-10T00:40:00,prt,26.56
2023-04-10T00:41:00,prt,28.75
2023-04-10T00:42:00,prt,29.36
2023-04-10T00:43:00,prt,29.62
2023-04-10T00:44:00,prt,28.48
2023-04-10T00:45:00,prt,24.65
2023-04-10T00:46:00,prt,24.42
2023-04-10T00:47:00,prt,24.03
2023-04-10T00:48:00,prt,24.85
2023-04-10T00:49:00,prt,24.13
2023-04-10T00:50:00,prt,24.83
2023-04-10T00:51:00,prt,25.25
2023-04-10T00:52:00,prt,26.58
2023-04-10T00:53:00,prt,26.86
2023-04-10T00:54:00,prt,26.56
2023-04-10T00:55:00,prt,24.99
2023-04-10T00:56:00,prt,28.99
2023-04-10T00:57:00,prt,32.97
2023-04-10T00:58:00,prt,33.56
2023-04-10T00:59:00,prt,29.47
2023-04-10T01:00:00,prt,28.46
2023-04-10T01:01:00,prt,28.57
2023-04-10T01:02:00,prt,30.66
2023-04-10T01:03:00,prt,30.48
2023-04-10T01:04:00,prt,27.27
2023-04-10T01:05:00,prt,27.32
2023-04-10T01:06:00,prt,25.83
2023-04-10T01:07:00,prt,28.15
2023-04-10T01:08:00,prt,30.92
2023-04-10T01:09:00,prt,31.91
2023-04-10T01:10:00,prt,28.93
2023-04-10T01:11:00,prt,29.92
2023-04-10T01:12:00,prt,35.47
2023-04-10T01:13:00,prt,31.37
2023-04-10T01:14:00,prt,29.99
2023-04-10T01:15:00,prt,27.13
2023-04-10T01:16:00,prt,27.85
2023-04-10T01:17:00,prt,33.42
2023-04-10T01:18:00,prt,29.39
2023-04-10T01:19:00,prt,30.10
2023-04-10T01:20:00,prt,26.35
2023-04-10T01:21:00,prt,26.19
2023-04-10T01:22:00,prt,26.58
2023-04-10T01:23:00,prt,26.95
2023-04-10T01:24:00,prt,29.28
2023-04-10T01:25:00,prt,29.48
2023-04-10T01:26:00,prt,28.05
2023-04-10T01:27:00,prt,27.32
2023-04-10T01:28:00,prt,28.35
2023-04-10T01:29:00,prt,27.82
2023-04-10T01:30:00,prt,27.26
2023-04-10T01:31:00,prt,26.23
2023-04-10T01:32:00,prt,25.22
2023-04-10T01:33:00,prt,24.86
2023-04-10T01:34:00,prt,24.81
2023-04-10T01:35:00,prt,30.47
2023-04-10T01:36:00,prt,31.96
2023-04-10T01:37:00,prt,35.86
2023-04-10T01:38:00,prt,34.87
2023-04-10T01:39:00,prt,35.62
2023-04-10T01:40:00,prt,29.00
2023-04-10T01:41:00,prt,28.30
2023-04-10T01:42:00,prt,26.67
2023-04-10T01:43:00,prt,27.22
2023-04-10T01:44:00,prt,28.19
2023-04-10T01:45:00,prt,29.21
2023-04-10T01:46:00,prt,29.21
2023-04-10T01:47:00,prt,27.79
2023-04-10T01:48:00,prt,26.13
2023-04-10T01:49:00,prt,25.92
2023-04-10T01:50:00,prt,25.26
2023-04-10T01:51:00,prt,25.49
2023-04-10T01:52:00,prt,25.39
2023-04-10T01:53:00,prt,25.52
2023-04-10T01:54:00,prt,24.08
2023-04-10T01:55:00,prt,24.46
2023-04-10T01:56:00,prt,24.93
2023-04-10T01:57:00,prt,26.35
2023-04-10T01:58:00,prt,28.35
2023-04-10T01:59:00,prt,27.63
2023-04-10T02:00:00,prt,27.70
2023-04-10T02:01:00,prt,27.02
2023-04-10T02:02:00,prt,27.10
2023-04-10T02:03:00,prt,28.78
2023-04-10T02:04:00,prt,29.20
2023-04-10T02:05:00,prt,27.05
2023-04-10T02:06:00,prt,26.27
2023-04-10T02:07:00,prt,27.44
2023-04-10T02:08:00,prt,27.34
2023-04-10T02:09:00,prt,24.56
2023-04-10T02:10:00,prt,23.89
2023-04-10T02:11:00,prt,23.47
2023-04-10T02:12:00,prt,25.29
2023-04-10T02:13:00,prt,26.28
2023-04-10T02:14:00,prt,25.58
2023-04-10T02:15:00,prt,25.58
2023-04-10T02:16:00,prt,26.32
2023-04-10T02:17:00,prt,27.42
2023-04-10T02:18:00,prt,29.11
2023-04-10T02:19:00,prt,33.47
2023-04-10T02:20:00,prt,33.59
2023-04-10T02:21:00,prt,25.27
2023-04-10T02:22:00,prt,24.88
2023-04-10T02:23:00,prt,24.03
2023-04-10T02:24:00,prt,24.31
2023-04-10T02:25:00,prt,23.90
2023-04-10T02:26:00,prt,24.90
2023-04-10T02:27:00,prt,23.03
2023-04-10T02:28:00,prt,23.97
2023-04-10T02:29:00,prt,26.81
2023-04-10T02:30:00,prt,29.48
2023-04-10T02:31:00,prt,29.83
2023-04-10T02:32:00,prt,28.72
2023-04-10T02:33:00,prt,31.44
2023-04-10T02:34:00,prt,28.59
2023-04-10T02:35:00,prt,28.39
2023-04-10T02:36:00,prt,25.07
2023-04-10T02:37:00,prt,24.94
2023-04-10T02:38:00,prt,24.55
2023-04-10T02:39:00,prt,29.71
2023-04-10T02:40:00,prt,31.32
2023-04-10T02:41:00,prt,28.87
2023-04-10T02:42:00,prt,25.01
2023-04-10T02:43:00,prt,27.65
2023-04-10T02:44:00,prt,24.17
2023-04-10T02:45:00,prt,24.17
2023-04-10T02:46:00,prt,24.86
2023-04-10T02:47:00,prt,23.71
2023-04-10T02:48:00,prt,23.84
2023-04-10T02:49:00,prt,24.69
2023-04-10T02:50:00,prt,23.88
2023-04-10T02:51:00,prt,23.48
2023-04-10T02:52:00,prt,25.75
2023-04-10T02:53:00,prt,26.30
2023-04-10T02:54:00,prt,28.54
2023-04-10T02:55:00,prt,28.69
2023-04-10T02:56:00,prt,29.14
2023-04-10T02:57:00,prt,28.79
2023-04-10T02:58:00,prt,28.18
2023-04-10T02:59:00,prt,33.09
2023-04-10T03:00:00,prt,31.03
2023-04-10T03:01:00,prt,32.25
2023-04-10T03:02:00,prt,27.92
2023-04-10T03:03:00,prt,29.43
2023-04-10T03:04:00,prt,28.33
2023-04-10T03:05:00,prt,26.01
2023-04-10T03:06:00,prt,25.33
2023-04-10T03:07:00,prt,24.28
2023-04-10T03:08:00,prt,24.38
2023-04-10T03:09:00,prt,23.53
2023-04-10T03:10:00,prt,23.52
2023-04-10T03:11:00,prt,25.28
2023-04-10T03:12:00,prt,28.87
2023-04-10T03:13:00,prt,30.59
2023-04-10T03:14:00,prt,26.65
2023-04-10T03:15:00,prt,25.77
2023-04-10T03:16:00,prt,25.36
2023-04-10T03:17:00,prt,25.68
2023-04-10T03:18:00,prt,22.95
2023-04-10T03:19:00,prt,33.78
2023-04-10T03:20:00,prt,30.76
2023-04-10T03:21:00,prt,26.97
2023-04-10T03:22:00,prt,26.06
2023-04-10T03:23:00,prt,23.65
2023-04-10T03:24:00,prt,24.58
2023-04-10T03:25:00,prt,23.57
2023-04-10T03:26:00,prt,23.66
2023-04-10T03:27:00,prt,24.52
2023-04-10T03:28:00,prt,26.77
2023-04-10T03:29:00,prt,26.45
2023-04-10T03:30:00,prt,25.86
2023-04-10T03:31:00,prt,28.00
2023-04-10T03:32:00,prt,28.07
2023-04-10T03:33:00,prt,27.19
2023-04-10T03:34:00,prt,27.35
2023-04-10T03:35:00,prt,27.71
2023-04-10T03:36:00,prt,26.55
2023-04-10T03:37:00,prt,26.67
2023-04-10T03:38:00,prt,26.15
2023-04-10T03:39:00,prt,25.86
2023-04-10T03:40:00,prt,28.46
2023-04-10T03:41:00,prt,28.18
2023-04-10T03:42:00,prt,26.45
2023-04-10T03:43:00,prt,23.61
2023-04-10T03:44:00,prt,24.93
2023-04-10T03:45:00,prt,24.32
2023-04-10T03:46:00,prt,25.27
2023-04-10T03:47:00,prt,27.00
2023-04-10T03:48:00,prt,29.56
2023-04-10T03:49:00,prt,29.42
2023-04-10T03:50:00,prt,28.92
2023-04-10T03:51:00,prt,32.61
2023-04-10T03:52:00,prt,29.19
2023-04-10T03:53:00,prt,33.36
2023-04-10T03:54:00,prt,29.68
2023-04-10T03:55:00,prt,31.65
2023-04-10T03:56:00,prt,31.19
2023-04-10T03:57:00,prt,31.16
2023-04-10T03:58:00,prt,32.18
2023-04-10T03:59:00,prt,32.33
2023-04-10T04:00:00,prt,30.81
2023-04-10T04:01:00,prt,34.91
2023-04-10T04:02:00,prt,37.82
2023-04-10T04:03:00,prt,36.36
2023-04-10T04:04:00,prt,35.10
2023-04-10T04:05:00,prt,34.79
2023-04-10T04:06:00,prt,35.60
2023-04-10T04:07:00,prt,35.76
2023-04-10T04:08:00,prt,34.94
2023-04-10T04:09:00,prt,34.86
2023-04-10T04:10:00,prt,38.94
2023-04-10T04:11:00,prt,38.17
2023-04-10T04:12:00,prt,38.60
2023-04-10T04:13:00,prt,35.30
2023-04-10T04:14:00,prt,35.27
2023-04-10T04:15:00,prt,36.58
2023-04-10T04:16:00,prt,37.07
2023-04-10T04:17:00,prt,36.60
2023-04-10T04:18:00,prt,35.99
2023-04-10T04:19:00,prt,33.35
2023-04-10T04:20:00,prt,32.83
2023-04-10T04:21:00,prt,35.52
2023-04-10T04:22:00,prt,35.97
2023-04-10T04:23:00,prt,40.03
2023-04-10T04:24:00,prt,39.94
2023-04-10T04:25:00,prt,37.54
2023-04-10T04:26:00,prt,37.28
2023-04-10T04:27:00,prt,37.29
2023-04-10T04:28:00,prt,38.82
2023-04-10T04:29:00,prt,35.01
2023-04-10T04:30:00,prt,34.48
2023-04-10T04:31:00,prt,32.63
2023-04-10T04:32:00,prt,34.04
2023-04-10T04:33:00,prt,33.33
2023-04-10T04:34:00,prt,33.83
2023-04-10T04:35:00,prt,32.68
2023-04-10T04:36:00,prt,32.85
2023-04-10T04:37:00,prt,34.32
2023-04-10T04:38:00,prt,35.62
2023-04-10T04:39:00,prt,36.19
2023-04-10T04:40:00,prt,40.24
2023-04-10T04:41:00,prt,41.40
2023-04-10T04:42:00,prt,41.25
2023-04-10T04:43:00,prt,41.05
2023-04-10T04:44:00,prt,38.81
2023-04-10T04:45:00,prt,35.27
2023-04-10T04:46:00,prt,35.66
2023-04-10T04:47:00,prt,34.24
2023-04-10T04:48:00,prt,33.31
2023-04-10T04:49:00,prt,34.61
2023-04-10T04:50:00,prt,38.22
2023-04-10T04:51:00,prt,39.30
2023-04-10T04:52:00,prt,39.76
2023-04-10T04:53:00,prt,39.28
2023-04-10T04:54:00,prt,38.72
2023-04-10T04:55:00,prt,39.78
2023-04-10T04:56:00,prt,41.73
2023-04-10T04:57:00,prt,42.14
2023-04-10T04:58:00,prt,40.06
2023-04-10T04:59:00,prt,42.81
2023-04-10T05:00:00,prt,44.88
2023-04-10T05:01:00,prt,45.79
2023-04-10T05:02:00,prt,50.09
2023-04-10T05:03:00,prt,49.29
2023-04-10T05:04:00,prt,43.77
2023-04-10T05:05:00,prt,39.76
2023-04-10T05:06:00,prt,39.80
2023-04-10T05:07:00,prt,39.44
2023-04-10T05:08:00,prt,40.32
2023-04-10T05:09:00,prt,44.48
2023-04-10T05:10:00,prt,46.09
2023-04-10T05:11:00,prt,44.24
2023-04-10T05:12:00,prt,39.65
2023-04-10T05:13:00,prt,40.69
2023-04-10T05:14:00,prt,40.43
2023-04-10T05:15:00,prt,41.36
2023-04-10T05:16:00,prt,40.61
2023-04-10T05:17:00,prt,40.43
2023-04-10T05:18:00,prt,41.49
2023-04-10T05:19:00,prt,44.33
2023-04-10T05:20:00,prt,44.24
2023-04-10T05:21:00,prt,42.91
2023-04-10T05:22:00,prt,46.55
2023-04-10T05:23:00,prt,49.35
2023-04-10T05:24:00,prt,50.78
2023-04-10T05:25:00,prt,50.03
2023-04-10T05:26:00,prt,48.39
2023-04-10T05:27:00,prt,42.16
2023-04-10T05:28:00,prt,49.93
2023-04-10T05:29:00,prt,58.86
2023-04-10T05:30:00,prt,60.86
2023-04-10T05:31:00,prt,57.44
2023-04-10T05:32:00,prt,59.40
2023-04-10T05:33:00,prt,59.05
2023-04-10T05:34:00,prt,55.01
2023-04-10T05:35:00,prt,55.71
2023-04-10T05:36:00,prt,52.66
2023-04-10T05:37:00,prt,54.25
2023-04-10T05:38:00,prt,51.72
2023-04-10T05:39:00,prt,54.59
2023-04-10T05:40:00,prt,53.40
2023-04-10T05:41:00,prt,49.77
2023-04-10T05:42:00,prt,53.70
2023-04-10T05:43:00,prt,55.58
2023-04-10T05:44:00,prt,64.03
2023-04-10T05:45:00,prt,63.40
2023-04-10T05:46:00,prt,72.34
2023-04-10T05:47:00,prt,67.57
2023-04-10T05:48:00,prt,72.84
2023-04-10T05:49:00,prt,78.41
2023-04-10T05:50:00,prt,76.25
2023-04-10T05:51:00,prt,75.61
2023-04-10T05:52:00,prt,68.79
2023-04-10T05:53:00,prt,62.73
2023-04-10T05:54:00,prt,64.60
2023-04-10T05:55:00,prt,78.48
2023-04-10T05:56:00,prt,66.10
2023-04-10T05:57:00,prt,62.22
2023-04-10T05:58:00,prt,66.97
2023-04-10T05:59:00,prt,68.51
2023-04-10T06:00:00,prt,75.68
2023-04-10T06:01:00,prt,74.47
2023-04-10T06:02:00,prt,76.28
2023-04-10T06:03:00,prt,75.12
2023-04-10T06:04:00,prt,73.01
2023-04-10T06:05:00,prt,73.01
2023-04-10T06:06:00,prt,62.87
2023-04-10T06:07:00,prt,62.59
2023-04-10T06:08:00,prt,68.75
2023-04-10T06:09:00,prt,69.66
2023-04-10T06:10:00,prt,67.88
2023-04-10T06:11:00,prt,69.02
2023-04-10T06:12:00,prt,65.30
2023-04-10T06:13:00,prt,71.14
2023-04-10T06:14:00,prt,68.98
2023-04-10T06:15:00,prt,69.31
2023-04-10T06:16:00,prt,73.11
2023-04-10T06:17:00,prt,72.49
2023-04-10T06:18:00,prt,69.53
2023-04-10T06:19:00,prt,62.34
2023-04-10T06:20:00,prt,60.52
2023-04-10T06:21:00,prt,64.50
2023-04-10T06:22:00,prt,61.47
2023-04-10T06:23:00,prt,62.94
2023-04-10T06:24:00,prt,64.97
2023-04-10T06:25:00,prt,73.68
2023-04-10T06:26:00,prt,67.52
2023-04-10T06:27:00,prt,68.23
2023-04-10T06:28:00,prt,58.67
2023-04-10T06:29:00,prt,57.13
2023-04-10T06:30:00,prt,60.78
2023-04-10T06:31:00,prt,60.34
2023-04-10T06:32:00,prt,60.26
2023-04-10T06:33:00,prt,68.78
2023-04-10T06:34:00,prt,73.85
2023-04-10T06:35:00,prt,71.78
2023-04-10T06:36:00,prt,68.38
2023-04-10T06:37:00,prt,60.32
2023-04-10T06:38:00,prt,61.96
2023-04-10T06:39:00,prt,68.74
2023-04-10T06:40:00,prt,63.56
2023-04-10T06:41:00,prt,65.51
2023-04-10T06:42:00,prt,70.35
2023-04-10T06:43:00,prt,74.47
2023-04-10T06:44:00,prt,71.46
2023-04-10T06:45:00,prt,69.10
2023-04-10T06:46:00,prt,73.46
2023-04-10T06:47:00,prt,69.74
2023-04-10T06:48:00,prt,62.66
2023-04-10T06:49:00,prt,62.59
2023-04-10T06:50:00,prt,59.23
2023-04-10T06:51:00,prt,63.39
2023-04-10T06:52:00,prt,59.07
2023-04-10T06:53:00,prt,56.40
2023-04-10T06:54:00,prt,54.37
2023-04-10T06:55:00,prt,65.71
2023-04-10T06:56:00,prt,66.58
2023-04-10T06:57:00,prt,64.70
2023-04-10T06:58:00,prt,66.80
2023-04-10T06:59:00,prt,67.73
2023-04-10T07:00:00,prt,69.48
2023-04-10T07:01:00,prt,68.80
2023-04-10T07:02:00,prt,66.66
2023-04-10T07:03:00,prt,71.03
2023-04-10T07:04:00,prt,88.96
2023-04-10T07:05:00,prt,66.58
2023-04-10T07:06:00,prt,76.28
2023-04-10T07:07:00,prt,65.13
2023-04-10T07:08:00,prt,73.59
2023-04-10T07:09:00,prt,73.12
2023-04-10T07:10:00,prt,70.86
2023-04-10T07:11:00,prt,68.43
2023-04-10T07:12:00,prt,63.51
2023-04-10T07:13:00,prt,66.44
2023-04-10T07:14:00,prt,67.00
2023-04-10T07:15:00,prt,72.30
2023-04-10T07:16:00,prt,61.13
2023-04-10T07:17:00,prt,68.06
2023-04-10T07:18:00,prt,67.19
2023-04-10T07:19:00,prt,72.36
2023-04-10T07:20:00,prt,70.22
2023-04-10T07:21:00,prt,75.84
2023-04-10T07:22:00,prt,92.45
2023-04-10T07:23:00,prt,70.21
2023-04-10T07:24:00,prt,63.32
2023-04-10T07:25:00,prt,65.38
2023-04-10T07:26:00,prt,82.18
2023-04-10T07:27:00,prt,77.25
2023-04-10T07:28:00,prt,81.01
2023-04-10T07:29:00,prt,88.12
2023-04-10T07:30:00,prt,86.08
2023-04-10T07:31:00,prt,94.40
2023-04-10T07:32:00,prt,88.30
2023-04-10T07:33:00,prt,83.17
2023-04-10T07:34:00,prt,89.04
2023-04-10T07:35:00,prt,79.90
2023-04-10T07:36:00,prt,76.03
2023-04-10T07:37:00,prt,87.64
2023-04-10T07:38:00,prt,88.18
2023-04-10T07:39:00,prt,95.53
2023-04-10T07:40:00,prt,96.22
2023-04-10T07:41:00,prt,90.25
2023-04-10T07:42:00,prt,83.87
2023-04-10T07:43:00,prt,81.48
2023-04-10T07:44:00,prt,90.90
2023-04-10T07:45:00,prt,88.69
2023-04-10T07:46:00,prt,83.44
2023-04-10T07:47:00,prt,84.02
2023-04-10T07:48:00,prt,82.22
2023-04-10T07:49:00,prt,75.56
2023-04-10T07:50:00,prt,79.20
2023-04-10T07:51:00,prt,80.81
2023-04-10T07:52:00,prt,80.04
2023-04-10T07:53:00,prt,83.06
2023-04-10T07:54:00,prt,83.56
2023-04-10T07:55:00,prt,91.48
2023-04-10T07:56:00,prt,106.25
2023-04-10T07:57:00,prt,90.32
2023-04-10T07:58:00,prt,84.52
2023-04-10T07:59:00,prt,83.98
2023-04-10T08:00:00,prt,83.61
2023-04-10T08:01:00,prt,87.09
2023-04-10T08:02:00,prt,94.45
2023-04-10T08:03:00,prt,90.24
2023-04-10T08:04:00,prt,92.38
2023-04-10T08:05:00,prt,78.55
2023-04-10T08:06:00,prt,77.25
2023-04-10T08:07:00,prt,76.55
2023-04-10T08:08:00,prt,72.68
2023-04-10T08:09:00,prt,77.17
2023-04-10T08:10:00,prt,76.75
2023-04-10T08:11:00,prt,78.16
2023-04-10T08:12:00,prt,89.58
2023-04-10T08:13:00,prt,94.83
2023-04-10T08:14:00,prt,91.21
2023-04-10T08:15:00,prt,95.19
2023-04-10T08:16:00,prt,88.17
2023-04-10T08:17:00,prt,83.57
2023-04-10T08:18:00,prt,76.62
2023-04-10T08:19:00,prt,87.82
2023-04-10T08:20:00,prt,89.76
2023-04-10T08:21:00,prt,80.18
2023-04-10T08:22:00,prt,80.12
2023-04-10T08:23:00,prt,81.67
2023-04-10T08:24:00,prt,80.67
2023-04-10T08:25:00,prt,99.91
2023-04-10T08:26:00,prt,93.27
2023-04-10T08:27:00,prt,99.13
2023-04-10T08:28:00,prt,94.63
2023-04-10T08:29:00,prt,86.52
2023-04-10T08:30:00,prt,96.45
2023-04-10T08:31:00,prt,95.99
2023-04-10T08:32:00,prt,93.54
2023-04-10T08:33:00,prt,87.33
2023-04-10T08:34:00,prt,88.67
2023-04-10T08:35:00,prt,95.89
2023-04-10T08:36:00,prt,96.96
2023-04-10T08:37:00,prt,99.79
2023-04-10T08:38:00,prt,99.38
2023-04-10T08:39:00,prt,86.79
2023-04-10T08:40:00,prt,93.43
2023-04-10T08:41:00,prt,98.51
2023-04-10T08:42:00,prt,98.84
2023-04-10T08:43:00,prt,101.06
2023-04-10T08:44:00,prt,93.66
2023-04-10T08:45:00,prt,90.12
2023-04-10T08:46:00,prt,89.45
2023-04-10T08:47:00,prt,91.60
2023-04-10T08:48:00,prt,97.89
2023-04-10T08:49:00,prt,88.26
2023-04-10T08:50:00,prt,88.35
2023-04-10T08:51:00,prt,87.80
2023-04-10T08:52:00,prt,78.66
2023-04-10T08:53:00,prt,95.38
2023-04-10T08:54:00,prt,91.15
2023-04-10T08:55:00,prt,93.47
2023-04-10T08:56:00,prt,89.40
2023-04-10T08:57:00,prt,84.94
2023-04-10T08:58:00,prt,100.78
2023-04-10T08:59:00,prt,101.94
2023-04-10T09:00:00,prt,110.59
2023-04-10T09:01:00,prt,96.44
2023-04-10T09:02:00,prt,78.54
2023-04-10T09:03:00,prt,87.14
2023-04-10T09:04:00,prt,85.47
2023-04-10T09:05:00,prt,87.63
2023-04-10T09:06:00,prt,83.46
2023-04-10T09:07:00,prt,82.04
2023-04-10T09:08:00,prt,94.03
2023-04-10T09:09:00,prt,106.37
2023-04-10T09:10:00,prt,107.91
2023-04-10T09:11:00,prt,110.44
2023-04-10T09:12:00,prt,104.51
2023-04-10T09:13:00,prt,95.91
2023-04-10T09:14:00,prt,100.61
2023-04-10T09:15:00,prt,91.70
2023-04-10T09:16:00,prt,98.79
2023-04-10T09:17:00,prt,95.01
2023-04-10T09:18:00,prt,97.24
2023-04-10T09:19:00,prt,101.47
2023-04-10T09:20:00,prt,92.91
2023-04-10T09:21:00,prt,93.54
2023-04-10T09:22:00,prt,86.45
2023-04-10T09:23:00,prt,86.58
2023-04-10T09:24:00,prt,98.45
2023-04-10T09:25:00,prt,85.28
2023-04-10T09:26:00,prt,94.52
2023-04-10T09:27:00,prt,88.82
2023-04-10T09:28:00,prt,101.59
2023-04-10T09:29:00,prt,105.23
2023-04-10T09:30:00,prt,94.01
2023-04-10T09:31:00,prt,101.77
2023-04-10T09:32:00,prt,91.84
2023-04-10T09:33:00,prt,94.28
2023-04-10T09:34:00,prt,86.59
2023-04-10T09:35:00,prt,89.13
2023-04-10T09:36:00,prt,105.37
2023-04-10T09:37:00,prt,100.31
2023-04-10T09:38:00,prt,107.81
2023-04-10T09:39:00,prt,98.48
2023-04-10T09:40:00,prt,96.53
2023-04-10T09:41:00,prt,100.73
2023-04-10T09:42:00,prt,92.10
2023-04-10T09:43:00,prt,91.66
2023-04-10T09:44:00,prt,101.65
2023-04-10T09:45:00,prt,93.56
2023-04-10T09:46:00,prt,82.44
2023-04-10T09:47:00,prt,101.48
2023-04-10T09:48:00,prt,106.81
2023-04-10T09:49:00,prt,102.12
2023-04-10T09:50:00,prt,104.12
2023-04-10T09:51:00,prt,93.11
2023-04-10T09:52:00,prt,112.14
2023-04-10T09:53:00,prt,96.09
2023-04-10T09:54:00,prt,94.06
2023-04-10T09:55:00,prt,97.23
2023-04-10T09:56:00,prt,97.00
2023-04-10T09:57:00,prt,94.98
2023-04-10T09:58:00,prt,86.72
2023-04-10T09:59:00,prt,94.02
2023-04-10T10:00:00,prt,101.55
2023-04-10T10:01:00,prt,97.72
2023-04-10T10:02:00,prt,119.83
2023-04-10T10:03:00,prt,119.75
2023-04-10T10:04:00,prt,112.92
2023-04-10T10:05:00,prt,112.65
2023-04-10T10:06:00,prt,99.71
2023-04-10T10:07:00,prt,86.65
2023-04-10T10:08:00,prt,84.09
2023-04-10T10:09:00,prt,85.55
2023-04-10T10:10:00,prt,89.58
2023-04-10T10:11:00,prt,96.08
2023-04-10T10:12:00,prt,92.36
2023-04-10T10:13:00,prt,99.03
2023-04-10T10:14:00,prt,91.84
2023-04-10T10:15:00,prt,114.82
2023-04-10T10:16:00,prt,109.70
2023-04-10T10:17:00,prt,96.80
2023-04-10T10:18:00,prt,95.75
2023-04-10T10:19:00,prt,102.94
2023-04-10T10:20:00,prt,98.21
2023-04-10T10:21:00,prt,96.34
2023-04-10T10:22:00,prt,99.77
2023-04-10T10:23:00,prt,85.50
2023-04-10T10:24:00,prt,98.91
2023-04-10T10:25:00,prt,94.59
2023-04-10T10:26:00,prt,88.48
2023-04-10T10:27:00,prt,94.81
2023-04-10T10:28:00,prt,106.23
2023-04-10T10:29:00,prt,107.85
2023-04-10T10:30:00,prt,110.06
2023-04-10T10:31:00,prt,93.62
2023-04-10T10:32:00,prt,91.58
2023-04-10T10:33:00,prt,92.63
2023-04-10T10:34:00,prt,83.36
2023-04-10T10:35:00,prt,84.67
2023-04-10T10:36:00,prt,85.12
2023-04-10T10:37:00,prt,84.18
2023-04-10T10:38:00,prt,105.82
2023-04-10T10:39:00,prt,98.82
2023-04-10T10:40:00,prt,94.28
2023-04-10T10:41:00,prt,98.10
2023-04-10T10:42:00,prt,101.21
2023-04-10T10:43:00,prt,103.00
2023-04-10T10:44:00,prt,108.49
2023-04-10T10:45:00,prt,109.71
2023-04-10T10:46:00,prt,95.92
2023-04-10T10:47:00,prt,88.00
2023-04-10T10:48:00,prt,88.13
2023-04-10T10:49:00,prt,93.93
2023-04-10T10:50:00,prt,98.03
2023-04-10T10:51:00,prt,87.89
2023-04-10T10:52:00,prt,95.48
2023-04-10T10:53:00,prt,102.45
2023-04-10T10:54:00,prt,103.94
2023-04-10T10:55:00,prt,97.89
2023-04-10T10:56:00,prt,92.76
2023-04-10T10:57:00,prt,96.60
2023-04-10T10:58:00,prt,98.75
2023-04-10T10:59:00,prt,104.47
2023-04-10T11:00:00,prt,100.92
2023-04-10T11:01:00,prt,91.53
2023-04-10T11:02:00,prt,92.44
2023-04-10T11:03:00,prt,101.53
2023-04-10T11:04:00,prt,101.94
2023-04-10T11:05:00,prt,94.85
2023-04-10T11:06:00,prt,102.20
2023-04-10T11:07:00,prt,94.84
2023-04-10T11:08:00,prt,97.43
2023-04-10T11:09:00,prt,103.79
2023-04-10T11:10:00,prt,101.56
2023-04-10T11:11:00,prt,96.34
2023-04-10T11:12:00,prt,99.93
2023-04-10T11:13:00,prt,103.62
2023-04-10T11:14:00,prt,94.57
2023-04-10T11:15:00,prt,98.84
2023-04-10T11:16:00,prt,95.63
2023-04-10T11:17:00,prt,96.60
2023-04-10T11:18:00,prt,87.64
2023-04-10T11:19:00,prt,93.24
2023-04-10T11:20:00,prt,100.69
2023-04-10T11:21:00,prt,95.79
2023-04-10T11:22:00,prt,89.59
2023-04-10T11:23:00,prt,88.48
2023-04-10T11:24:00,prt,99.89
2023-04-10T11:25:00,prt,94.54
2023-04-10T11:26:00,prt,106.15
2023-04-10T11:27:00,prt,104.08
2023-04-10T11:28:00,prt,101.24
2023-04-10T11:29:00,prt,89.41
2023-04-10T11:30:00,prt,86.48
2023-04-10T11:31:00,prt,93.91
2023-04-10T11:32:00,prt,94.48
2023-04-10T11:33:00,prt,92.45
2023-04-10T11:34:00,prt,90.80
2023-04-10T11:35:00,prt,91.96
2023-04-10T11:36:00,prt,96.51
2023-04-10T11:37:00,prt,91.54
2023-04-10T11:38:00,prt,96.22
2023-04-10T11:39:00,prt,96.66
2023-04-10T11:40:00,prt,115.37
2023-04-10T11:41:00,prt,100.05
2023-04-10T11:42:00,prt,89.65
2023-04-10T11:43:00,prt,89.81
2023-04-10T11:44:00,prt,99.41
2023-04-10T11:45:00,prt,87.52
2023-04-10T11:46:00,prt,92.68
2023-04-10T11:47:00,prt,93.03
2023-04-10T11:48:00,prt,95.32
2023-04-10T11:49:00,prt,99.74
2023-04-10T11:50:00,prt,90.18
2023-04-10T11:51:00,prt,98.24
2023-04-10T11:52:00,prt,102.87
2023-04-10T11:53:00,prt,100.25
2023-04-10T11:54:00,prt,91.20
2023-04-10T11:55:00,prt,87.90
2023-04-10T11:56:00,prt,92.31
2023-04-10T11:57:00,prt,96.53
2023-04-10T11:58:00,prt,95.88
2023-04-10T11:59:00,prt,95.88
2023-04-10T12:00:00,prt,97.34
2023-04-10T12:01:00,prt,111.11
2023-04-10T12:02:00,prt,95.25
2023-04-10T12:03:00,prt,95.53
2023-04-10T12:04:00,prt,101.59
2023-04-10T12:05:00,prt,104.12
2023-04-10T12:06:00,prt,105.07
2023-04-10T12:07:00,prt,116.91
2023-04-10T12:08:00,prt,100.51
2023-04-10T12:09:00,prt,92.40
2023-04-10T12:10:00,prt,93.45
2023-04-10T12:11:00,prt,100.43
2023-04-10T12:12:00,prt,86.88
2023-04-10T12:13:00,prt,95.07
2023-04-10T12:14:00,prt,84.93
2023-04-10T12:15:00,prt,85.19
2023-04-10T12:16:00,prt,99.29
2023-04-10T12:17:00,prt,96.13
2023-04-10T12:18:00,prt,101.13
2023-04-10T12:19:00,prt,95.78
2023-04-10T12:20:00,prt,102.62
2023-04-10T12:21:00,prt,92.87
2023-04-10T12:22:00,prt,93.66
2023-04-10T12:23:00,prt,97.53
2023-04-10T12:24:00,prt,106.65
2023-04-10T12:25:00,prt,96.34
2023-04-10T12:26:00,prt,98.41
2023-04-10T12:27:00,prt,93.42
2023-04-10T12:28:00,prt,97.83
2023-04-10T12:29:00,prt,97.38
2023-04-10T12:30:00,prt,92.56
2023-04-10T12:31:00,prt,90.72
2023-04-10T12:32:00,prt,94.63
2023-04-10T12:33:00,prt,92.16
2023-04-10T12:34:00,prt,94.13
2023-04-10T12:35:00,prt,100.30
2023-04-10T12:36:00,prt,96.28
2023-04-10T12:37:00,prt,101.30
2023-04-10T12:38:00,prt,105.52
2023-04-10T12:39:00,prt,101.76
2023-04-10T12:40:00,prt,96.32
2023-04-10T12:41:00,prt,110.71
2023-04-10T12:42:00,prt,109.22
2023-04-10T12:43:00,prt,104.15
2023-04-10T12:44:00,prt,93.65
2023-04-10T12:45:00,prt,97.85
2023-04-10T12:46:00,prt,92.41
2023-04-10T12:47:00,prt,102.05
2023-04-10T12:48:00,prt,110.49
2023-04-10T12:49:00,prt,99.12
2023-04-10T12:50:00,prt,90.90
2023-04-10T12:51:00,prt,88.51
2023-04-10T12:52:00,prt,96.95
2023-04-10T12:53:00,prt,98.62
2023-04-10T12:54:00,prt,102.06
2023-04-10T12:55:00,prt,109.40
2023-04-10T12:56:00,prt,97.84
2023-04-10T12:57:00,prt,103.14
2023-04-10T12:58:00,prt,92.45
2023-04-10T12:59:00,prt,97.38
2023-04-10T13:00:00,prt,109.76
2023-04-10T13:01:00,prt,95.09
2023-04-10T13:02:00,prt,92.12
2023-04-10T13:03:00,prt,90.35
2023-04-10T13:04:00,prt,89.51
2023-04-10T13:05:00,prt,107.63
2023-04-10T13:06:00,prt,95.19
2023-04-10T13:07:00,prt,96.57
2023-04-10T13:08:00,prt,100.38
2023-04-10T13:09:00,prt,91.37
2023-04-10T13:10:00,prt,94.94
2023-04-10T13:11:00,prt,91.35
2023-04-10T13:12:00,prt,98.74
2023-04-10T13:13:00,prt,98.25
2023-04-10T13:14:00,prt,89.26
2023-04-10T13:15:00,prt,94.45