#datetime,building,power
2023-12-16T00:00:00,axn,30.40
2023-12-16T00:01:00,axn,29.80
2023-12-16T00:02:00,axn,31.90
2023-12-16T00:03:00,axn,31.14
2023-12-16T00:04:00,axn,30.49
2023-12-16T00:05:00,axn,30.78
2023-12-16T00:06:00,axn,30.65
2023-12-16T00:07:00,axn,30.26
2023-12-16T00:08:00,axn,30.40
2023-12-16T00:09:00,axn,30.38
2023-12-16T00:10:00,axn,31.94
2023-12-16T00:11:00,axn,31.12
2023-12-16T00:12:00,axn,31.97
2023-12-16T00:13:00,axn,31.42
2023-12-16T00:14:00,axn,30.31
2023-12-16T00:15:00,axn,29.99
2023-12-16T00:16:00,axn,30.07
2023-12-16T00:17:00,axn,30.64
2023-12-16T00:18:00,axn,30.45
2023-12-16T00:19:00,axn,30.45
2023-12-16T00:20:00,axn,31.32
2023-12-16T00:21:00,axn,30.75
2023-12-16T00:22:00,axn,30.32
2023-12-16T00:23:00,axn,30.43
2023-12-16T00:24:00,axn,30.95
2023-12-16T00:25:00,axn,31.52
2023-12-16T00:26:00,axn,31.44
2023-12-16T00:27:00,axn,31.65
2023-12-16T00:28:00,axn,30.42
2023-12-16T00:29:00,axn,32.62
2023-12-16T00:30:00,axn,32.95
2023-12-16T00:31:00,axn,35.63
2023-12-16T00:32:00,axn,38.71
2023-12-16T00:33:00,axn,38.76
2023-12-16T00:34:00,axn,38.73
2023-12-16T00:35:00,axn,39.24
2023-12-16T00:36:00,axn,38.79
2023-12-16T00:37:00,axn,38.70
2023-12-16T00:38:00,axn,39.09
2023-12-16T00:39:00,axn,39.03
2023-12-16T00:40:00,axn,39.47
2023-12-16T00:41:00,axn,38.92
2023-12-16T00:42:00,axn,38.83
2023-12-16T00:43:00,axn,41.03
2023-12-16T00:44:00,axn,38.97
2023-12-16T00:45:00,axn,39.10
2023-12-16T00:46:00,axn,38.22
2023-12-16T00:47:00,axn,40.29
2023-12-16T00:48:00,axn,41.20
2023-12-16T00:49:00,axn,40.47
2023-12-16T00:50:00,axn,40.31
2023-12-16T00:51:00,axn,40.67
2023-12-16T00:52:00,axn,40.73
2023-12-16T00:53:00,axn,41.02
2023-12-16T00:54:00,axn,39.14
2023-12-16T00:55:00,axn,40.32
2023-12-16T00:56:00,axn,40.80
2023-12-16T00:57:00,axn,40.32
2023-12-16T00:58:00,axn,40.27
2023-12-16T00:59:00,axn,40.46
2023-12-16T01:00:00,axn,37.63
2023-12-16T01:01:00,axn,39.22
2023-12-16T01:02:00,axn,42.37
2023-12-16T01:03:00,axn,54.52
2023-12-16T01:04:00,axn,55.76
2023-12-16T01:05:00,axn,53.27
2023-12-16T01:06:00,axn,49.80
2023-12-16T01:07:00,axn,38.42
2023-12-16T01:08:00,axn,37.95
2023-12-16T01:09:00,axn,40.98
2023-12-16T01:10:00,axn,32.35
2023-12-16T01:11:00,axn,29.23
2023-12-16T01:12:00,axn,29.20
2023-12-16T01:13:00,axn,29.13
2023-12-16T01:14:00,axn,29.39
2023-12-16T01:15:00,axn,29.15
2023-12-16T01:16:00,axn,29.06
2023-12-16T01:17:00,axn,29.03
2023-12-16T01:18:00,axn,29.29
2023-12-16T01:19:00,axn,28.94
2023-12-16T01:20:00,axn,29.12
2023-12-16T01:21:00,axn,28.84
2023-12-16T01:22:00,axn,29.03
2023-12-16T01:23:00,axn,28.95
2023-12-16T01:24:00,axn,28.71
2023-12-16T01:25:00,axn,28.46
2023-12-16T01:26:00,axn,28.67
2023-12-16T01:27:00,axn,28.31
2023-12-16T01:28:00,axn,28.71
2023-12-16T01:29:00,axn,28.45
2023-12-16T01:30:00,axn,28.49
2023-12-16T01:31:00,axn,28.47
2023-12-16T01:32:00,axn,28.60
2023-12-16T01:33:00,axn,29.09
2023-12-16T01:34:00,axn,28.67
2023-12-16T01:35:00,axn,28.64
2023-12-16T01:36:00,axn,28.21
2023-12-16T01:37:00,axn,28.20
2023-12-16T01:38:00,axn,28.49
2023-12-16T01:39:00,axn,28.22
2023-12-16T01:40:00,axn,28.14
2023-12-16T01:41:00,axn,28.11
2023-12-16T01:42:00,axn,28.13
2023-12-16T01:43:00,axn,28.44
2023-12-16T01:44:00,axn,28.01
2023-12-16T01:45:00,axn,28.17
2023-12-16T01:46:00,axn,28.95
2023-12-16T01:47:00,axn,31.46
2023-12-16T01:48:00,axn,31.62
2023-12-16T01:49:00,axn,34.02
2023-12-16T01:50:00,axn,40.18
2023-12-16T01:51:00,axn,39.98
2023-12-16T01:52:00,axn,38.46
2023-12-16T01:53:00,axn,36.35
2023-12-16T01:54:00,axn,35.61
2023-12-16T01:55:00,axn,35.93
2023-12-16T01:56:00,axn,35.72
2023-12-16T01:57:00,axn,35.08
2023-12-16T01:58:00,axn,34.65
2023-12-16T01:59:00,axn,36.37
2023-12-16T02:00:00,axn,36.17
2023-12-16T02:01:00,axn,34.82
2023-12-16T02:02:00,axn,37.81
2023-12-16T02:03:00,axn,38.88
2023-12-16T02:04:00,axn,35.84
2023-12-16T02:05:00,axn,35.52
2023-12-16T02:06:00,axn,36.32
2023-12-16T02:07:00,axn,35.99
2023-12-16T02:08:00,axn,34.98
2023-12-16T02:09:00,axn,34.28
2023-12-16T02:10:00,axn,34.02
2023-12-16T02:11:00,axn,35.46
2023-12-16T02:12:00,axn,34.75
2023-12-16T02:13:00,axn,33.70
2023-12-16T02:14:00,axn,34.23
2023-12-16T02:15:00,axn,34.68
2023-12-16T02:16:00,axn,35.17
2023-12-16T02:17:00,axn,34.67
2023-12-16T02:18:00,axn,34.12
2023-12-16T02:19:00,axn,34.43
2023-12-16T02:20:00,axn,34.82
2023-12-16T02:21:00,axn,33.60
2023-12-16T02:22:00,axn,33.58
2023-12-16T02:23:00,axn,34.57
2023-12-16T02:24:00,axn,30.77
2023-12-16T02:25:00,axn,27.40
2023-12-16T02:26:00,axn,27.40
2023-12-16T02:27:00,axn,27.26
2023-12-16T02:28:00,axn,27.66
2023-12-16T02:29:00,axn,27.82
2023-12-16T02:30:00,axn,27.57
2023-12-16T02:31:00,axn,27.45
2023-12-16T02:32:00,axn,27.66
2023-12-16T02:33:00,axn,27.27
2023-12-16T02:34:00,axn,27.68
2023-12-16T02:35:00,axn,27.54
2023-12-16T02:36:00,axn,27.48
2023-12-16T02:37:00,axn,27.49
2023-12-16T02:38:00,axn,27.57
2023-12-16T02:39:00,axn,27.53
2023-12-16T02:40:00,axn,27.39
2023-12-16T02:41:00,axn,27.79
2023-12-16T02:42:00,axn,27.41
2023-12-16T02:43:00,axn,27.40
2023-12-16T02:44:00,axn,27.48
2023-12-16T02:45:00,axn,27.47
2023-12-16T02:46:00,axn,27.62
2023-12-16T02:47:00,axn,27.36
2023-12-16T02:48:00,axn,27.41
2023-12-16T02:49:00,axn,27.34
2023-12-16T02:50:00,axn,28.69
2023-12-16T02:51:00,axn,28.39
2023-12-16T02:52:00,axn,27.03
2023-12-16T02:53:00,axn,27.06
2023-12-16T02:54:00,axn,27.07
2023-12-16T02:55:00,axn,27.03
2023-12-16T02:56:00,axn,27.62
2023-12-16T02:57:00,axn,28.06
2023-12-16T02:58:00,axn,27.71
2023-12-16T02:59:00,axn,27.24
2023-12-16T03:00:00,axn,27.64
2023-12-16T03:01:00,axn,27.39
2023-12-16T03:02:00,axn,27.52
2023-12-16T03:03:00,axn,27.48
2023-12-16T03:04:00,axn,27.41
2023-12-16T03:05:00,axn,27.76
2023-12-16T03:06:00,axn,27.78
2023-12-16T03:07:00,axn,32.77
2023-12-16T03:08:00,axn,27.62
2023-12-16T03:09:00,axn,27.49
2023-12-16T03:10:00,axn,27.34
2023-12-16T03:11:00,axn,27.42
2023-12-16T03:12:00,axn,27.31
2023-12-16T03:13:00,axn,27.15
2023-12-16T03:14:00,axn,27.40
2023-12-16T03:15:00,axn,27.18
2023-12-16T03:16:00,axn,26.99
2023-12-16T03:17:00,axn,27.17
2023-12-16T03:18:00,axn,27.02
2023-12-16T03:19:00,axn,27.45
2023-12-16T03:20:00,axn,27.37
2023-12-16T03:21:00,axn,27.10
2023-12-16T03:22:00,axn,27.46
2023-12-16T03:23:00,axn,27.21
2023-12-16T03:24:00,axn,27.55
2023-12-16T03:25:00,axn,27.46
2023-12-16T03:26:00,axn,27.30
2023-12-16T03:27:00,axn,27.37
2023-12-16T03:28:00,axn,27.50
2023-12-16T03:29:00,axn,27.29
2023-12-16T03:30:00,axn,27.43
2023-12-16T03:31:00,axn,27.16
2023-12-16T03:32:00,axn,27.08
2023-12-16T03:33:00,axn,27.11
2023-12-16T03:34:00,axn,27.24
2023-12-16T03:35:00,axn,27.35
2023-12-16T03:36:00,axn,27.24
2023-12-16T03:37:00,axn,27.20
2023-12-16T03:38:00,axn,27.20
2023-12-16T03:39:00,axn,27.24
2023-12-16T03:40:00,axn,27.88
2023-12-16T03:41:00,axn,27.60
2023-12-16T03:42:00,axn,27.57
2023-12-16T03:43:00,axn,27.88
2023-12-16T03:44:00,axn,27.40
2023-12-16T03:45:00,axn,27.34
2023-12-16T03:46:00,axn,27.40
2023-12-16T03:47:00,axn,33.62
2023-12-16T03:48:00,axn,33.90
2023-12-16T03:49:00,axn,33.58
2023-12-16T03:50:00,axn,30.41
2023-12-16T03:51:00,axn,28.37
2023-12-16T03:52:00,axn,27.61
2023-12-16T03:53:00,axn,27.60
2023-12-16T03:54:00,axn,27.32
2023-12-16T03:55:00,axn,27.34
2023-12-16T03:56:00,axn,27.33
2023-12-16T03:57:00,axn,27.98
2023-12-16T03:58:00,axn,27.36
2023-12-16T03:59:00,axn,27.26
2023-12-16T04:00:00,axn,27.52
2023-12-16T04:01:00,axn,27.45
2023-12-16T04:02:00,axn,26.99
2023-12-16T04:03:00,axn,26.95
2023-12-16T04:04:00,axn,27.24
2023-12-16T04:05:00,axn,26.78
2023-12-16T04:06:00,axn,27.01
2023-12-16T04:07:00,axn,26.92
2023-12-16T04:08:00,axn,26.82
2023-12-16T04:09:00,axn,26.78
2023-12-16T04:10:00,axn,26.51
2023-12-16T04:11:00,axn,26.65
2023-12-16T04:12:00,axn,26.64
2023-12-16T04:13:00,axn,26.74
2023-12-16T04:14:00,axn,27.18
2023-12-16T04:15:00,axn,25.87
2023-12-16T04:16:00,axn,25.67
2023-12-16T04:17:00,axn,26.08
2023-12-16T04:18:00,axn,25.83
2023-12-16T04:19:00,axn,26.02
2023-12-16T04:20:00,axn,26.00
2023-12-16T04:21:00,axn,25.79
2023-12-16T04:22:00,axn,25.81
2023-12-16T04:23:00,axn,25.85
2023-12-16T04:24:00,axn,25.77
2023-12-16T04:25:00,axn,25.68
2023-12-16T04:26:00,axn,25.70
2023-12-16T04:27:00,axn,25.93
2023-12-16T04:28:00,axn,25.91
2023-12-16T04:29:00,axn,25.74
2023-12-16T04:30:00,axn,25.70
2023-12-16T04:31:00,axn,26.41
2023-12-16T04:32:00,axn,25.87
2023-12-16T04:33:00,axn,25.79
2023-12-16T04:34:00,axn,25.87
2023-12-16T04:35:00,axn,25.97
2023-12-16T04:36:00,axn,25.97
2023-12-16T04:37:00,axn,25.91
2023-12-16T04:38:00,axn,25.97
2023-12-16T04:39:00,axn,26.26
2023-12-16T04:40:00,axn,26.00
2023-12-16T04:41:00,axn,26.12
2023-12-16T04:42:00,axn,26.04
2023-12-16T04:43:00,axn,25.93
2023-12-16T04:44:00,axn,26.03
2023-12-16T04:45:00,axn,25.86
2023-12-16T04:46:00,axn,25.75
2023-12-16T04:47:00,axn,25.74
2023-12-16T04:48:00,axn,25.83
2023-12-16T04:49:00,axn,25.80
2023-12-16T04:50:00,axn,25.99
2023-12-16T04:51:00,axn,26.61
2023-12-16T04:52:00,axn,25.90
2023-12-16T04:53:00,axn,25.89
2023-12-16T04:54:00,axn,25.98
2023-12-16T04:55:00,axn,25.84
2023-12-16T04:56:00,axn,25.68
2023-12-16T04:57:00,axn,25.83
2023-12-16T04:58:00,axn,26.26
2023-12-16T04:59:00,axn,26.19
2023-12-16T05:00:00,axn,25.95
2023-12-16T05:01:00,axn,47.49
2023-12-16T05:02:00,axn,31.70
2023-12-16T05:03:00,axn,47.69
2023-12-16T05:04:00,axn,46.82
2023-12-16T05:05:00,axn,46.61
2023-12-16T05:06:00,axn,49.22
2023-12-16T05:07:00,axn,32.35
2023-12-16T05:08:00,axn,46.89
2023-12-16T05:09:00,axn,31.84
2023-12-16T05:10:00,axn,31.53
2023-12-16T05:11:00,axn,31.78
2023-12-16T05:12:00,axn,31.91
2023-12-16T05:13:00,axn,31.34
2023-12-16T05:14:00,axn,30.91
2023-12-16T05:15:00,axn,31.39
2023-12-16T05:16:00,axn,31.37
2023-12-16T05:17:00,axn,31.57
2023-12-16T05:18:00,axn,32.56
2023-12-16T05:19:00,axn,32.35
2023-12-16T05:20:00,axn,32.10
2023-12-16T05:21:00,axn,31.78
2023-12-16T05:22:00,axn,31.39
2023-12-16T05:23:00,axn,31.20
2023-12-16T05:24:00,axn,31.16
2023-12-16T05:25:00,axn,31.29
2023-12-16T05:26:00,axn,31.31
2023-12-16T05:27:00,axn,30.75
2023-12-16T05:28:00,axn,30.84
2023-12-16T05:29:00,axn,30.68
2023-12-16T05:30:00,axn,30.96
2023-12-16T05:31:00,axn,32.28
2023-12-16T05:32:00,axn,32.61
2023-12-16T05:33:00,axn,32.05
2023-12-16T05:34:00,axn,31.68
2023-12-16T05:35:00,axn,32.26
2023-12-16T05:36:00,axn,31.62
2023-12-16T05:37:00,axn,31.62
2023-12-16T05:38:00,axn,31.56
2023-12-16T05:39:00,axn,31.75
2023-12-16T05:40:00,axn,31.95
2023-12-16T05:41:00,axn,31.71
2023-12-16T05:42:00,axn,34.95
2023-12-16T05:43:00,axn,34.82
2023-12-16T05:44:00,axn,31.94
2023-12-16T05:45:00,axn,31.67
2023-12-16T05:46:00,axn,31.39
2023-12-16T05:47:00,axn,31.46
2023-12-16T05:48:00,axn,31.33
2023-12-16T05:49:00,axn,31.10
2023-12-16T05:50:00,axn,31.07
2023-12-16T05:51:00,axn,31.37
2023-12-16T05:52:00,axn,31.42
2023-12-16T05:53:00,axn,31.54
2023-12-16T05:54:00,axn,31.65
2023-12-16T05:55:00,axn,31.40
2023-12-16T05:56:00,axn,31.85
2023-12-16T05:57:00,axn,33.05
2023-12-16T05:58:00,axn,31.15
2023-12-16T05:59:00,axn,41.68
2023-12-16T06:00:00,axn,41.58
2023-12-16T06:01:00,axn,41.53
2023-12-16T06:02:00,axn,41.07
2023-12-16T06:03:00,axn,30.99
2023-12-16T06:04:00,axn,31.01
2023-12-16T06:05:00,axn,31.01
2023-12-16T06:06:00,axn,30.80
2023-12-16T06:07:00,axn,30.91
2023-12-16T06:08:00,axn,31.01
2023-12-16T06:09:00,axn,30.77
2023-12-16T06:10:00,axn,30.61
2023-12-16T06:11:00,axn,31.44
2023-12-16T06:12:00,axn,31.23
2023-12-16T06:13:00,axn,30.59
2023-12-16T06:14:00,axn,30.24
2023-12-16T06:15:00,axn,30.19
2023-12-16T06:16:00,axn,30.51
2023-12-16T06:17:00,axn,30.53
2023-12-16T06:18:00,axn,30.31
2023-12-16T06:19:00,axn,30.45
2023-12-16T06:20:00,axn,30.35
2023-12-16T06:21:00,axn,30.63
2023-12-16T06:22:00,axn,30.20
2023-12-16T06:23:00,axn,30.60
2023-12-16T06:24:00,axn,30.82
2023-12-16T06:25:00,axn,30.67
2023-12-16T06:26:00,axn,30.65
2023-12-16T06:27:00,axn,30.71
2023-12-16T06:28:00,axn,30.82
2023-12-16T06:29:00,axn,30.68
2023-12-16T06:30:00,axn,30.72
2023-12-16T06:31:00,axn,31.09
2023-12-16T06:32:00,axn,30.80
2023-12-16T06:33:00,axn,30.96
2023-12-16T06:34:00,axn,30.64
2023-12-16T06:35:00,axn,30.48
2023-12-16T06:36:00,axn,30.54
2023-12-16T06:37:00,axn,30.48
2023-12-16T06:38:00,axn,30.36
2023-12-16T06:39:00,axn,30.40
2023-12-16T06:40:00,axn,30.65
2023-12-16T06:41:00,axn,31.19
2023-12-16T06:42:00,axn,30.57
2023-12-16T06:43:00,axn,30.53
2023-12-16T06:44:00,axn,30.40
2023-12-16T06:45:00,axn,30.33
2023-12-16T06:46:00,axn,30.21
2023-12-16T06:47:00,axn,30.19
2023-12-16T06:48:00,axn,30.19
2023-12-16T06:49:00,axn,30.05
2023-12-16T06:50:00,axn,30.13
2023-12-16T06:51:00,axn,30.21
2023-12-16T06:52:00,axn,30.32
2023-12-16T06:53:00,axn,30.17
2023-12-16T06:54:00,axn,29.93
2023-12-16T06:55:00,axn,30.19
2023-12-16T06:56:00,axn,30.57
2023-12-16T06:57:00,axn,30.67
2023-12-16T06:58:00,axn,30.26
2023-12-16T06:59:00,axn,30.22
2023-12-16T07:00:00,axn,30.18
2023-12-16T07:01:00,axn,31.15
2023-12-16T07:02:00,axn,31.99
2023-12-16T07:03:00,axn,34.72
2023-12-16T07:04:00,axn,33.26
2023-12-16T07:05:00,axn,33.16
2023-12-16T07:06:00,axn,32.20
2023-12-16T07:07:00,axn,32.11
2023-12-16T07:08:00,axn,31.90
2023-12-16T07:09:00,axn,31.54
2023-12-16T07:10:00,axn,31.37
2023-12-16T07:11:00,axn,31.62
2023-12-16T07:12:00,axn,31.39
2023-12-16T07:13:00,axn,31.01
2023-12-16T07:14:00,axn,30.80
2023-12-16T07:15:00,axn,30.84
2023-12-16T07:16:00,axn,31.00
2023-12-16T07:17:00,axn,30.90
2023-12-16T07:18:00,axn,31.25
2023-12-16T07:19:00,axn,30.83
2023-12-16T07:20:00,axn,30.90
2023-12-16T07:21:00,axn,30.79
2023-12-16T07:22:00,axn,30.91
2023-12-16T07:23:00,axn,31.44
2023-12-16T07:24:00,axn,31.36
2023-12-16T07:25:00,axn,31.17
2023-12-16T07:26:00,axn,30.79
2023-12-16T07:27:00,axn,30.74
2023-12-16T07:28:00,axn,30.97
2023-12-16T07:29:00,axn,31.53
2023-12-16T07:30:00,axn,30.85
2023-12-16T07:31:00,axn,31.81
2023-12-16T07:32:00,axn,32.25
2023-12-16T07:33:00,axn,31.53
2023-12-16T07:34:00,axn,32.42
2023-12-16T07:35:00,axn,32.52
2023-12-16T07:36:00,axn,32.43
2023-12-16T07:37:00,axn,31.82
2023-12-16T07:38:00,axn,33.46
2023-12-16T07:39:00,axn,32.04
2023-12-16T07:40:00,axn,33.82
2023-12-16T07:41:00,axn,34.67
2023-12-16T07:42:00,axn,33.02
2023-12-16T07:43:00,axn,36.26
2023-12-16T07:44:00,axn,36.66
2023-12-16T07:45:00,axn,34.76
2023-12-16T07:46:00,axn,37.78
2023-12-16T07:47:00,axn,35.43
2023-12-16T07:48:00,axn,35.29
2023-12-16T07:49:00,axn,37.80
2023-12-16T07:50:00,axn,36.39
2023-12-16T07:51:00,axn,38.10
2023-12-16T07:52:00,axn,38.55
2023-12-16T07:53:00,axn,38.11
2023-12-16T07:54:00,axn,36.63
2023-12-16T07:55:00,axn,37.85
2023-12-16T07:56:00,axn,37.52
2023-12-16T07:57:00,axn,36.66
2023-12-16T07:58:00,axn,37.28
2023-12-16T07:59:00,axn,36.94
2023-12-16T08:00:00,axn,36.48
2023-12-16T08:01:00,axn,38.32
2023-12-16T08:02:00,axn,39.71
2023-12-16T08:03:00,axn,38.61
2023-12-16T08:04:00,axn,38.65
2023-12-16T08:05:00,axn,37.81
2023-12-16T08:06:00,axn,38.56
2023-12-16T08:07:00,axn,38.12
2023-12-16T08:08:00,axn,38.84
2023-12-16T08:09:00,axn,40.32
2023-12-16T08:10:00,axn,40.88
2023-12-16T08:11:00,axn,40.25
2023-12-16T08:12:00,axn,39.85
2023-12-16T08:13:00,axn,40.21
2023-12-16T08:14:00,axn,40.18
2023-12-16T08:15:00,axn,40.50
2023-12-16T08:16:00,axn,41.49
2023-12-16T08:17:00,axn,41.85
2023-12-16T08:18:00,axn,39.51
2023-12-16T08:19:00,axn,41.74
2023-12-16T08:20:00,axn,42.14
2023-12-16T08:21:00,axn,40.60
2023-12-16T08:22:00,axn,39.91
2023-12-16T08:23:00,axn,39.38
2023-12-16T08:24:00,axn,40.75
2023-12-16T08:25:00,axn,38.68
2023-12-16T08:26:00,axn,39.36
2023-12-16T08:27:00,axn,38.81
2023-12-16T08:28:00,axn,41.56
2023-12-16T08:29:00,axn,42.07
2023-12-16T08:30:00,axn,41.10
2023-12-16T08:31:00,axn,38.55
2023-12-16T08:32:00,axn,39.21
2023-12-16T08:33:00,axn,39.92
2023-12-16T08:34:00,axn,40.95
2023-12-16T08:35:00,axn,42.43
2023-12-16T08:36:00,axn,41.31
2023-12-16T08:37:00,axn,40.34
2023-12-16T08:38:00,axn,45.69
2023-12-16T08:39:00,axn,40.78
2023-12-16T08:40:00,axn,39.63
2023-12-16T08:41:00,axn,42.04
2023-12-16T08:42:00,axn,46.41
2023-12-16T08:43:00,axn,45.08
2023-12-16T08:44:00,axn,44.45
2023-12-16T08:45:00,axn,47.61
2023-12-16T08:46:00,axn,41.75
2023-12-16T08:47:00,axn,42.09
2023-12-16T08:48:00,axn,41.10
2023-12-16T08:49:00,axn,40.66
2023-12-16T08:50:00,axn,40.35
2023-12-16T08:51:00,axn,39.75
2023-12-16T08:52:00,axn,42.22
2023-12-16T08:53:00,axn,42.05
2023-12-16T08:54:00,axn,42.45
2023-12-16T08:55:00,axn,42.66
2023-12-16T08:56:00,axn,40.05
2023-12-16T08:57:00,axn,42.60
2023-12-16T08:58:00,axn,42.66
2023-12-16T08:59:00,axn,42.57
2023-12-16T09:00:00,axn,42.86
2023-12-16T09:01:00,axn,40.38
2023-12-16T09:02:00,axn,41.75
2023-12-16T09:03:00,axn,41.80
2023-12-16T09:04:00,axn,42.19
2023-12-16T09:05:00,axn,43.87
2023-12-16T09:06:00,axn,40.92
2023-12-16T09:07:00,axn,41.36
2023-12-16T09:08:00,axn,40.30
2023-12-16T09:09:00,axn,42.70
2023-12-16T09:10:00,axn,41.33
2023-12-16T09:11:00,axn,43.52
2023-12-16T09:12:00,axn,43.55
2023-12-16T09:13:00,axn,43.59
2023-12-16T09:14:00,axn,44.06
2023-12-16T09:15:00,axn,43.83
2023-12-16T09:16:00,axn,42.05
2023-12-16T09:17:00,axn,42.35
2023-12-16T09:18:00,axn,44.34
2023-12-16T09:19:00,axn,43.87
2023-12-16T09:20:00,axn,44.21
2023-12-16T09:21:00,axn,42.22
2023-12-16T09:22:00,axn,42.34
2023-12-16T09:23:00,axn,41.47
2023-12-16T09:24:00,axn,43.61
2023-12-16T09:25:00,axn,41.44
2023-12-16T09:26:00,axn,43.50
2023-12-16T09:27:00,axn,43.78
2023-12-16T09:28:00,axn,43.45
2023-12-16T09:29:00,axn,44.76
2023-12-16T09:30:00,axn,45.32
2023-12-16T09:31:00,axn,44.02
2023-12-16T09:32:00,axn,43.51
2023-12-16T09:33:00,axn,42.90
2023-12-16T09:34:00,axn,40.99
2023-12-16T09:35:00,axn,41.79
2023-12-16T09:36:00,axn,43.71
2023-12-16T09:37:00,axn,43.97
2023-12-16T09:38:00,axn,43.12
2023-12-16T09:39:00,axn,43.01
2023-12-16T09:40:00,axn,41.55
2023-12-16T09:41:00,axn,44.21
2023-12-16T09:42:00,axn,41.39
2023-12-16T09:43:00,axn,42.24
2023-12-16T09:44:00,axn,43.69
2023-12-16T09:45:00,axn,41.38
2023-12-16T09:46:00,axn,44.11
2023-12-16T09:47:00,axn,43.73
2023-12-16T09:48:00,axn,41.91
2023-12-16T09:49:00,axn,57.85
2023-12-16T09:50:00,axn,56.58
2023-12-16T09:51:00,axn,56.15
2023-12-16T09:52:00,axn,55.96
2023-12-16T09:53:00,axn,42.33
2023-12-16T09:54:00,axn,43.36
2023-12-16T09:55:00,axn,43.11
2023-12-16T09:56:00,axn,44.07
2023-12-16T09:57:00,axn,43.51
2023-12-16T09:58:00,axn,42.81
2023-12-16T09:59:00,axn,41.64
2023-12-16T10:00:00,axn,42.32
2023-12-16T10:01:00,axn,43.00
2023-12-16T10:02:00,axn,40.73
2023-12-16T10:03:00,axn,43.31
2023-12-16T10:04:00,axn,42.87
2023-12-16T10:05:00,axn,42.86
2023-12-16T10:06:00,axn,42.94
2023-12-16T10:07:00,axn,41.50
2023-12-16T10:08:00,axn,41.07
2023-12-16T10:09:00,axn,41.93
2023-12-16T10:10:00,axn,42.98
2023-12-16T10:11:00,axn,42.59
2023-12-16T10:12:00,axn,42.72
2023-12-16T10:13:00,axn,46.73
2023-12-16T10:14:00,axn,46.36
2023-12-16T10:15:00,axn,41.72
2023-12-16T10:16:00,axn,44.38
2023-12-16T10:17:00,axn,40.87
2023-12-16T10:18:00,axn,44.12
2023-12-16T10:19:00,axn,41.66
2023-12-16T10:20:00,axn,43.12
2023-12-16T10:21:00,axn,44.26
2023-12-16T10:22:00,axn,42.08
2023-12-16T10:23:00,axn,43.52
2023-12-16T10:24:00,axn,43.84
2023-12-16T10:25:00,axn,41.93
2023-12-16T10:26:00,axn,41.49
2023-12-16T10:27:00,axn,41.87
2023-12-16T10:28:00,axn,43.97
2023-12-16T10:29:00,axn,43.17
2023-12-16T10:30:00,axn,44.51
2023-12-16T10:31:00,axn,54.58
2023-12-16T10:32:00,axn,53.68
2023-12-16T10:33:00,axn,51.80
2023-12-16T10:34:00,axn,51.87
2023-12-16T10:35:00,axn,43.43
2023-12-16T10:36:00,axn,41.34
2023-12-16T10:37:00,axn,41.57
2023-12-16T10:38:00,axn,42.30
2023-12-16T10:39:00,axn,41.70
2023-12-16T10:40:00,axn,41.47
2023-12-16T10:41:00,axn,41.95
2023-12-16T10:42:00,axn,42.55
2023-12-16T10:43:00,axn,41.18
2023-12-16T10:44:00,axn,43.10
2023-12-16T10:45:00,axn,42.72
2023-12-16T10:46:00,axn,43.19
2023-12-16T10:47:00,axn,42.43
2023-12-16T10:48:00,axn,42.93
2023-12-16T10:49:00,axn,41.36
2023-12-16T10:50:00,axn,41.64
2023-12-16T10:51:00,axn,43.28
2023-12-16T10:52:00,axn,41.55
2023-12-16T10:53:00,axn,41.36
2023-12-16T10:54:00,axn,42.22
2023-12-16T10:55:00,axn,42.48
2023-12-16T10:56:00,axn,41.75
2023-12-16T10:57:00,axn,42.00
2023-12-16T10:58:00,axn,46.37
2023-12-16T10:59:00,axn,42.19
2023-12-16T11:00:00,axn,42.11
2023-12-16T11:01:00,axn,41.80
2023-12-16T11:02:00,axn,41.65
2023-12-16T11:03:00,axn,41.51
2023-12-16T11:04:00,axn,41.73
2023-12-16T11:05:00,axn,41.83
2023-12-16T11:06:00,axn,41.90
2023-12-16T11:07:00,axn,41.93
2023-12-16T11:08:00,axn,41.75
2023-12-16T11:09:00,axn,42.16
2023-12-16T11:10:00,axn,42.22
2023-12-16T11:11:00,axn,41.90
2023-12-16T11:12:00,axn,41.98
2023-12-16T11:13:00,axn,42.16
2023-12-16T11:14:00,axn,41.86
2023-12-16T11:15:00,axn,42.95
2023-12-16T11:16:00,axn,43.22
2023-12-16T11:17:00,axn,43.82
2023-12-16T11:18:00,axn,42.59
2023-12-16T11:19:00,axn,42.93
2023-12-16T11:20:00,axn,41.49
2023-12-16T11:21:00,axn,41.57
2023-12-16T11:22:00,axn,41.39
2023-12-16T11:23:00,axn,41.32
2023-12-16T11:24:00,axn,41.32
2023-12-16T11:25:00,axn,41.43
2023-12-16T11:26:00,axn,41.55
2023-12-16T11:27:00,axn,42.39
2023-12-16T11:28:00,axn,42.72
2023-12-16T11:29:00,axn,41.56
2023-12-16T11:30:00,axn,41.27
2023-12-16T11:31:00,axn,41.53
2023-12-16T11:32:00,axn,42.09
2023-12-16T11:33:00,axn,41.43
2023-12-16T11:34:00,axn,41.40
2023-12-16T11:35:00,axn,41.30
2023-12-16T11:36:00,axn,41.53
2023-12-16T11:37:00,axn,41.44
2023-12-16T11:38:00,axn,41.15
2023-12-16T11:39:00,axn,41.13
2023-12-16T11:40:00,axn,41.32
2023-12-16T11:41:00,axn,41.00
2023-12-16T11:42:00,axn,41.46
2023-12-16T11:43:00,axn,41.57
2023-12-16T11:44:00,axn,41.52
2023-12-16T11:45:00,axn,41.36
2023-12-16T11:46:00,axn,41.95
2023-12-16T11:47:00,axn,41.82
2023-12-16T11:48:00,axn,40.88
2023-12-16T11:49:00,axn,40.20
2023-12-16T11:50:00,axn,40.11
2023-12-16T11:51:00,axn,40.23
2023-12-16T11:52:00,axn,40.50
2023-12-16T11:53:00,axn,40.20
2023-12-16T11:54:00,axn,40.29
2023-12-16T11:55:00,axn,41.35
2023-12-16T11:56:00,axn,40.19
2023-12-16T11:57:00,axn,40.38
2023-12-16T11:58:00,axn,40.44
2023-12-16T11:59:00,axn,40.58
2023-12-16T12:00:00,axn,40.63
2023-12-16T12:01:00,axn,40.95
2023-12-16T12:02:00,axn,46.31
2023-12-16T12:03:00,axn,46.36
2023-12-16T12:04:00,axn,46.08
2023-12-16T12:05:00,axn,40.16
2023-12-16T12:06:00,axn,40.04
2023-12-16T12:07:00,axn,40.30
2023-12-16T12:08:00,axn,40.22
2023-12-16T12:09:00,axn,40.44
2023-12-16T12:10:00,axn,40.37
2023-12-16T12:11:00,axn,39.90
2023-12-16T12:12:00,axn,39.96
2023-12-16T12:13:00,axn,40.14
2023-12-16T12:14:00,axn,40.44
2023-12-16T12:15:00,axn,40.91
2023-12-16T12:16:00,axn,40.75
2023-12-16T12:17:00,axn,40.57
2023-12-16T12:18:00,axn,40.76
2023-12-16T12:19:00,axn,40.85
2023-12-16T12:20:00,axn,40.65
2023-12-16T12:21:00,axn,40.61
2023-12-16T12:22:00,axn,40.22
2023-12-16T12:23:00,axn,40.40
2023-12-16T12:24:00,axn,40.14
2023-12-16T12:25:00,axn,40.42
2023-12-16T12:26:00,axn,40.27
2023-12-16T12:27:00,axn,40.56
2023-12-16T12:28:00,axn,40.50
2023-12-16T12:29:00,axn,40.05
2023-12-16T12:30:00,axn,40.09
2023-12-16T12:31:00,axn,40.26
2023-12-16T12:32:00,axn,40.09
2023-12-16T12:33:00,axn,40.01
2023-12-16T12:34:00,axn,40.42
2023-12-16T12:35:00,axn,40.54
2023-12-16T12:36:00,axn,40.03
2023-12-16T12:37:00,axn,40.32
2023-12-16T12:38:00,axn,40.47
2023-12-16T12:39:00,axn,40.64
2023-12-16T12:40:00,axn,40.93
2023-12-16T12:41:00,axn,40.22
2023-12-16T12:42:00,axn,40.03
2023-12-16T12:43:00,axn,39.89
2023-12-16T12:44:00,axn,39.97
2023-12-16T12:45:00,axn,40.04
2023-12-16T12:46:00,axn,39.82
2023-12-16T12:47:00,axn,40.03
2023-12-16T12:48:00,axn,40.11
2023-12-16T12:49:00,axn,40.19
2023-12-16T12:50:00,axn,40.63
2023-12-16T12:51:00,axn,39.91
2023-12-16T12:52:00,axn,39.87
2023-12-16T12:53:00,axn,39.91
2023-12-16T12:54:00,axn,39.98
2023-12-16T12:55:00,axn,55.25
2023-12-16T12:56:00,axn,55.07
2023-12-16T12:57:00,axn,55.23
2023-12-16T12:58:00,axn,54.95
2023-12-16T12:59:00,axn,55.15
2023-12-16T13:00:00,axn,55.18
2023-12-16T13:01:00,axn,41.59
2023-12-16T13:02:00,axn,40.79
2023-12-16T13:03:00,axn,40.92
2023-12-16T13:04:00,axn,40.78
2023-12-16T13:05:00,axn,40.74
2023-12-16T13:06:00,axn,40.61
2023-12-16T13:07:00,axn,40.53
2023-12-16T13:08:00,axn,41.01
2023-12-16T13:09:00,axn,40.59
2023-12-16T13:10:00,axn,40.78
2023-12-16T13:11:00,axn,40.70
2023-12-16T13:12:00,axn,40.94
2023-12-16T13:13:00,axn,40.53
2023-12-16T13:14:00,axn,40.50
2023-12-16T13:15:00,axn,43.59
2023-12-16T13:16:00,axn,43.42
2023-12-16T13:17:00,axn,40.59
2023-12-16T13:18:00,axn,40.65