#datetime,building,power
2022-05-12T00:01:00,pkn,9.60
2022-05-12T00:03:00,pkn,2.40
2022-05-12T00:05:00,pkn,1.20
2022-05-12T00:06:00,pkn,1.20
2022-05-12T00:08:00,pkn,1.20
2022-05-12T00:09:00,pkn,1.20
2022-05-12T00:11:00,pkn,2.40
2022-05-12T00:13:00,pkn,1.20
2022-05-12T00:15:00,pkn,2.40
2022-05-12T00:17:00,pkn,1.20
2022-05-12T00:18:00,pkn,1.20
2022-05-12T00:20:00,pkn,1.20
2022-05-12T00:22:00,pkn,2.40
2022-05-12T00:23:00,pkn,1.20
2022-05-12T00:24:00,pkn,3.60
2022-05-12T00:26:00,pkn,4.80
2022-05-12T00:28:00,pkn,14.40
2022-05-12T00:30:00,pkn,9.60
2022-05-12T00:32:00,pkn,10.80
2022-05-12T00:34:00,pkn,8.40
2022-05-12T00:35:00,pkn,3.60
2022-05-12T00:37:00,pkn,1.20
2022-05-12T00:38:00,pkn,1.20
2022-05-12T00:40:00,pkn,2.40
2022-05-12T00:42:00,pkn,1.20
2022-05-12T00:44:00,pkn,2.40
2022-05-12T00:46:00,pkn,1.20
2022-05-12T00:48:00,pkn,2.40
2022-05-12T00:51:00,pkn,2.40
2022-05-12T00:53:00,pkn,2.40
2022-05-12T00:55:00,pkn,1.20
2022-05-12T00:57:00,pkn,2.40
2022-05-12T00:59:00,pkn,1.20
2022-05-12T01:01:00,pkn,1.20
2022-05-12T01:02:00,pkn,3.60
2022-05-12T01:03:00,pkn,6.00
2022-05-12T01:04:00,pkn,6.00
2022-05-12T01:06:00,pkn,9.60
2022-05-12T01:08:00,pkn,9.60
2022-05-12T01:10:00,pkn,6.00
2022-05-12T01:11:00,pkn,1.20
2022-05-12T01:13:00,pkn,1.20
2022-05-12T01:15:00,pkn,1.20
2022-05-12T01:16:00,pkn,1.20
2022-05-12T01:18:00,pkn,2.40
2022-05-12T01:21:00,pkn,2.40
2022-05-12T01:23:00,pkn,1.20
2022-05-12T01:25:00,pkn,2.40
2022-05-12T01:27:00,pkn,1.20
2022-05-12T01:29:00,pkn,2.40
2022-05-12T01:31:00,pkn,1.20
2022-05-12T01:33:00,pkn,1.20
2022-05-12T01:35:00,pkn,1.20
2022-05-12T01:37:00,pkn,3.60
2022-05-12T01:39:00,pkn,9.60
2022-05-12T01:41:00,pkn,9.60
2022-05-12T01:43:00,pkn,9.60
2022-05-12T01:44:00,pkn,4.80
2022-05-12T01:46:00,pkn,1.20
2022-05-12T01:48:00,pkn,1.20
2022-05-12T01:49:00,pkn,1.20
2022-05-12T01:51:00,pkn,1.20
2022-05-12T01:53:00,pkn,1.20
2022-05-12T01:55:00,pkn,1.20
2022-05-12T01:57:00,pkn,1.20
2022-05-12T01:59:00,pkn,1.20
2022-05-12T02:00:00,pkn,1.20
2022-05-12T02:02:00,pkn,1.20
2022-05-12T02:05:00,pkn,1.20
2022-05-12T02:06:00,pkn,1.20
2022-05-12T02:07:00,pkn,1.20
2022-05-12T02:09:00,pkn,1.20
2022-05-12T02:11:00,pkn,1.20
2022-05-12T02:13:00,pkn,1.20
2022-05-12T02:14:00,pkn,1.20
2022-05-12T02:16:00,pkn,1.20
2022-05-12T02:20:00,pkn,1.20
2022-05-12T02:21:00,pkn,6.00
2022-05-12T02:23:00,pkn,9.60
2022-05-12T02:25:00,pkn,12.00
2022-05-12T02:26:00,pkn,7.20
2022-05-12T02:27:00,pkn,6.00
2022-05-12T02:29:00,pkn,12.00
2022-05-12T02:31:00,pkn,3.60
2022-05-12T02:33:00,pkn,1.20
2022-05-12T02:35:00,pkn,1.20
2022-05-12T02:37:00,pkn,1.20
2022-05-12T02:38:00,pkn,1.20
2022-05-12T02:41:00,pkn,2.40
2022-05-12T02:44:00,pkn,2.40
2022-05-12T02:46:00,pkn,1.20
2022-05-12T02:48:00,pkn,1.20
2022-05-12T02:50:00,pkn,1.20
2022-05-12T02:52:00,pkn,1.20
2022-05-12T02:53:00,pkn,1.20
2022-05-12T02:55:00,pkn,1.20
2022-05-12T02:57:00,pkn,1.20
2022-05-12T02:59:00,pkn,1.20
2022-05-12T03:01:00,pkn,1.20
2022-05-12T03:03:00,pkn,1.20
2022-05-12T03:06:00,pkn,2.40
2022-05-12T03:09:00,pkn,2.40
2022-05-12T03:11:00,pkn,1.20
2022-05-12T03:13:00,pkn,2.40
2022-05-12T03:15:00,pkn,1.20
2022-05-12T03:16:00,pkn,1.20
2022-05-12T03:18:00,pkn,1.20
2022-05-12T03:20:00,pkn,1.20
2022-05-12T03:21:00,pkn,1.20
2022-05-12T03:23:00,pkn,2.40
2022-05-12T03:25:00,pkn,7.20
2022-05-12T03:27:00,pkn,9.60
2022-05-12T03:29:00,pkn,10.80
2022-05-12T03:31:00,pkn,8.40
2022-05-12T03:32:00,pkn,2.40
2022-05-12T03:34:00,pkn,2.40
2022-05-12T03:36:00,pkn,1.20
2022-05-12T03:37:00,pkn,1.20
2022-05-12T03:39:00,pkn,1.20
2022-05-12T03:41:00,pkn,1.20
2022-05-12T03:43:00,pkn,1.20
2022-05-12T03:44:00,pkn,1.20
2022-05-12T03:47:00,pkn,2.40
2022-05-12T03:50:00,pkn,1.20
2022-05-12T03:52:00,pkn,2.40
2022-05-12T03:54:00,pkn,1.20
2022-05-12T03:56:00,pkn,2.40
2022-05-12T03:59:00,pkn,2.40
2022-05-12T04:01:00,pkn,1.20
2022-05-12T04:03:00,pkn,2.40
2022-05-12T04:05:00,pkn,1.20
2022-05-12T04:07:00,pkn,1.20
2022-05-12T04:09:00,pkn,2.40
2022-05-12T04:11:00,pkn,1.20
2022-05-12T04:12:00,pkn,1.20
2022-05-12T04:14:00,pkn,1.20
2022-05-12T04:16:00,pkn,1.20
2022-05-12T04:18:00,pkn,1.20
2022-05-12T04:20:00,pkn,1.20
2022-05-12T04:21:00,pkn,1.20
2022-05-12T04:23:00,pkn,1.20
2022-05-12T04:25:00,pkn,2.40
2022-05-12T04:27:00,pkn,1.20
2022-05-12T04:29:00,pkn,1.20
2022-05-12T04:31:00,pkn,2.40
2022-05-12T04:33:00,pkn,1.20
2022-05-12T04:34:00,pkn,1.20
2022-05-12T04:36:00,pkn,1.20
2022-05-12T04:37:00,pkn,1.20
2022-05-12T04:39:00,pkn,3.60
2022-05-12T04:41:00,pkn,9.60
2022-05-12T04:43:00,pkn,9.60
2022-05-12T04:45:00,pkn,8.40
2022-05-12T04:46:00,pkn,6.00
2022-05-12T04:48:00,pkn,1.20
2022-05-12T04:51:00,pkn,1.20
2022-05-12T04:55:00,pkn,1.20
2022-05-12T04:58:00,pkn,1.20
2022-05-12T05:00:00,pkn,1.20
2022-05-12T05:02:00,pkn,1.20
2022-05-12T05:05:00,pkn,1.20
2022-05-12T05:07:00,pkn,1.20
2022-05-12T05:09:00,pkn,1.20
2022-05-12T05:11:00,pkn,1.20
2022-05-12T05:15:00,pkn,1.20
2022-05-12T05:16:00,pkn,1.20
2022-05-12T05:20:00,pkn,1.20
2022-05-12T05:22:00,pkn,1.20
2022-05-12T05:24:00,pkn,1.20
2022-05-12T05:26:00,pkn,1.20
2022-05-12T05:30:00,pkn,1.20
2022-05-12T05:32:00,pkn,1.20
2022-05-12T05:35:00,pkn,1.20
2022-05-12T05:38:00,pkn,1.20
2022-05-12T05:40:00,pkn,1.20
2022-05-12T05:43:00,pkn,1.20
2022-05-12T05:47:00,pkn,1.20
2022-05-12T05:49:00,pkn,1.20
2022-05-12T05:52:00,pkn,1.20
2022-05-12T05:54:00,pkn,1.20
2022-05-12T05:57:00,pkn,1.20
2022-05-12T06:00:00,pkn,1.20
2022-05-12T06:02:00,pkn,1.20
2022-05-12T06:07:00,pkn,6.00
2022-05-12T06:09:00,pkn,8.40
2022-05-12T06:11:00,pkn,9.60
2022-05-12T06:12:00,pkn,6.00
2022-05-12T06:13:00,pkn,2.40
2022-05-12T06:15:00,pkn,1.20
2022-05-12T06:16:00,pkn,1.20
2022-05-12T06:18:00,pkn,1.20
2022-05-12T06:22:00,pkn,1.20
2022-05-12T06:25:00,pkn,1.20
2022-05-12T06:27:00,pkn,1.20
2022-05-12T06:29:00,pkn,1.20
2022-05-12T06:31:00,pkn,1.20
2022-05-12T06:34:00,pkn,1.20
2022-05-12T06:36:00,pkn,1.20
2022-05-12T06:38:00,pkn,1.20
2022-05-12T06:40:00,pkn,1.20
2022-05-12T06:43:00,pkn,1.20
2022-05-12T06:46:00,pkn,1.20
2022-05-12T06:48:00,pkn,1.20
2022-05-12T06:52:00,pkn,1.20
2022-05-12T06:55:00,pkn,3.60
2022-05-12T06:57:00,pkn,9.60
2022-05-12T06:59:00,pkn,8.40
2022-05-12T07:01:00,pkn,9.60
2022-05-12T07:03:00,pkn,8.40
2022-05-12T07:05:00,pkn,8.40
2022-05-12T07:06:00,pkn,1.20
2022-05-12T07:07:00,pkn,8.40
2022-05-12T07:08:00,pkn,1.20
2022-05-12T07:09:00,pkn,4.80
2022-05-12T07:10:00,pkn,1.20
2022-05-12T07:13:00,pkn,1.20
2022-05-12T07:15:00,pkn,1.20
2022-05-12T07:19:00,pkn,1.20
2022-05-12T07:20:00,pkn,1.20
2022-05-12T07:23:00,pkn,1.20
2022-05-12T07:27:00,pkn,1.20
2022-05-12T07:29:00,pkn,1.20
2022-05-12T07:31:00,pkn,1.20
2022-05-12T07:33:00,pkn,3.60
2022-05-12T07:35:00,pkn,8.40
2022-05-12T07:37:00,pkn,9.60
2022-05-12T07:38:00,pkn,6.00
2022-05-12T07:40:00,pkn,13.20
2022-05-12T07:42:00,pkn,9.60
2022-05-12T07:44:00,pkn,3.60
2022-05-12T07:45:00,pkn,3.60
2022-05-12T07:46:00,pkn,2.40
2022-05-12T07:47:00,pkn,2.40
2022-05-12T07:49:00,pkn,2.40
2022-05-12T07:52:00,pkn,1.20
2022-05-12T07:54:00,pkn,1.20
2022-05-12T07:56:00,pkn,1.20
2022-05-12T07:57:00,pkn,1.20
2022-05-12T07:59:00,pkn,1.20
2022-05-12T08:03:00,pkn,1.20
2022-05-12T08:05:00,pkn,1.20
2022-05-12T08:07:00,pkn,1.20
2022-05-12T08:09:00,pkn,6.00
2022-05-12T08:11:00,pkn,12.00
2022-05-12T08:13:00,pkn,9.60
2022-05-12T08:15:00,pkn,9.60
2022-05-12T08:17:00,pkn,4.80
2022-05-12T08:20:00,pkn,1.20
2022-05-12T08:24:00,pkn,1.20
2022-05-12T08:27:00,pkn,1.20
2022-05-12T08:31:00,pkn,1.20
2022-05-12T08:33:00,pkn,1.20
2022-05-12T08:36:00,pkn,1.20
2022-05-12T08:38:00,pkn,1.20
2022-05-12T08:41:00,pkn,4.80
2022-05-12T08:43:00,pkn,8.40
2022-05-12T08:45:00,pkn,9.60
2022-05-12T08:47:00,pkn,8.40
2022-05-12T08:49:00,pkn,8.40
2022-05-12T08:51:00,pkn,9.60
2022-05-12T08:52:00,pkn,3.60
2022-05-12T08:54:00,pkn,9.60
2022-05-12T08:56:00,pkn,8.40
2022-05-12T08:57:00,pkn,3.60
2022-05-12T08:59:00,pkn,9.60
2022-05-12T09:00:00,pkn,1.20
2022-05-12T09:01:00,pkn,7.20
2022-05-12T09:02:00,pkn,4.80
2022-05-12T09:03:00,pkn,4.80
2022-05-12T09:05:00,pkn,8.40
2022-05-12T09:06:00,pkn,4.80
2022-05-12T09:08:00,pkn,9.60
2022-05-12T09:10:00,pkn,8.40
2022-05-12T09:11:00,pkn,2.40
2022-05-12T09:13:00,pkn,3.60
2022-05-12T09:15:00,pkn,2.40
2022-05-12T09:17:00,pkn,3.60
2022-05-12T09:19:00,pkn,3.60
2022-05-12T09:21:00,pkn,2.40
2022-05-12T09:22:00,pkn,1.20
2022-05-12T09:24:00,pkn,2.40
2022-05-12T09:26:00,pkn,9.60
2022-05-12T09:27:00,pkn,4.80
2022-05-12T09:29:00,pkn,8.40
2022-05-12T09:30:00,pkn,4.80
2022-05-12T09:32:00,pkn,8.40
2022-05-12T09:34:00,pkn,10.80
2022-05-12T09:36:00,pkn,8.40
2022-05-12T09:38:00,pkn,1.20
2022-05-12T09:40:00,pkn,2.40
2022-05-12T09:42:00,pkn,1.20
2022-05-12T09:44:00,pkn,1.20
2022-05-12T09:46:00,pkn,1.20
2022-05-12T09:48:00,pkn,1.20
2022-05-12T09:51:00,pkn,1.20
2022-05-12T09:53:00,pkn,4.80
2022-05-12T09:54:00,pkn,3.60
2022-05-12T09:55:00,pkn,1.20
2022-05-12T09:56:00,pkn,9.60
2022-05-12T09:58:00,pkn,9.60
2022-05-12T10:00:00,pkn,7.20
2022-05-12T10:01:00,pkn,6.00
2022-05-12T10:02:00,pkn,3.60
2022-05-12T10:04:00,pkn,3.60
2022-05-12T10:08:00,pkn,1.20
2022-05-12T10:10:00,pkn,1.20
2022-05-12T10:13:00,pkn,1.20
2022-05-12T10:16:00,pkn,1.20
2022-05-12T10:19:00,pkn,1.20
2022-05-12T10:21:00,pkn,1.20
2022-05-12T10:24:00,pkn,2.40
2022-05-12T10:26:00,pkn,9.60
2022-05-12T10:28:00,pkn,8.40
2022-05-12T10:29:00,pkn,4.80
2022-05-12T10:31:00,pkn,8.40
2022-05-12T10:32:00,pkn,4.80
2022-05-12T10:34:00,pkn,8.40
2022-05-12T10:35:00,pkn,1.20
2022-05-12T10:38:00,pkn,1.20
2022-05-12T10:41:00,pkn,1.20
2022-05-12T10:45:00,pkn,1.20
2022-05-12T10:48:00,pkn,1.20
2022-05-12T10:51:00,pkn,1.20
2022-05-12T10:54:00,pkn,1.20
2022-05-12T10:57:00,pkn,1.20
2022-05-12T11:00:00,pkn,8.40
2022-05-12T11:01:00,pkn,3.60
2022-05-12T11:03:00,pkn,9.60
2022-05-12T11:05:00,pkn,8.40
2022-05-12T11:06:00,pkn,4.80
2022-05-12T11:08:00,pkn,3.60
2022-05-12T11:10:00,pkn,1.20
2022-05-12T11:12:00,pkn,1.20
2022-05-12T11:14:00,pkn,1.20
2022-05-12T11:17:00,pkn,1.20
2022-05-12T11:21:00,pkn,1.20
2022-05-12T11:23:00,pkn,1.20
2022-05-12T11:26:00,pkn,1.20
2022-05-12T11:30:00,pkn,1.20
2022-05-12T11:32:00,pkn,6.00
2022-05-12T11:34:00,pkn,9.60
2022-05-12T11:35:00,pkn,4.80
2022-05-12T11:37:00,pkn,8.40
2022-05-12T11:39:00,pkn,7.20
2022-05-12T11:41:00,pkn,1.20
2022-05-12T11:43:00,pkn,1.20
2022-05-12T11:47:00,pkn,1.20
2022-05-12T11:48:00,pkn,1.20
2022-05-12T11:52:00,pkn,1.20
2022-05-12T11:55:00,pkn,1.20
2022-05-12T11:57:00,pkn,1.20
2022-05-12T12:00:00,pkn,1.20
2022-05-12T12:04:00,pkn,1.20
2022-05-12T12:08:00,pkn,2.40
2022-05-12T12:10:00,pkn,9.60
2022-05-12T12:12:00,pkn,9.60
2022-05-12T12:13:00,pkn,3.60
2022-05-12T12:15:00,pkn,9.60
2022-05-12T12:17:00,pkn,4.80
2022-05-12T12:20:00,pkn,1.20
2022-05-12T12:21:00,pkn,1.20
2022-05-12T12:25:00,pkn,1.20
2022-05-12T12:27:00,pkn,1.20
2022-05-12T12:29:00,pkn,1.20
2022-05-12T12:32:00,pkn,2.40
2022-05-12T12:33:00,pkn,3.60
2022-05-12T12:34:00,pkn,3.60
2022-05-12T12:35:00,pkn,6.00
2022-05-12T12:36:00,pkn,3.60
2022-05-12T12:38:00,pkn,8.40
2022-05-12T12:40:00,pkn,9.60
2022-05-12T12:41:00,pkn,3.60
2022-05-12T12:43:00,pkn,6.00
2022-05-12T12:45:00,pkn,1.20
2022-05-12T12:49:00,pkn,1.20
2022-05-12T12:51:00,pkn,1.20
2022-05-12T12:55:00,pkn,1.20
2022-05-12T12:57:00,pkn,1.20
2022-05-12T12:59:00,pkn,1.20
2022-05-12T13:01:00,pkn,1.20
2022-05-12T13:03:00,pkn,1.20
2022-05-12T13:05:00,pkn,1.20
2022-05-12T13:06:00,pkn,1.20
2022-05-12T13:08:00,pkn,1.20
2022-05-12T13:10:00,pkn,1.20
2022-05-12T13:13:00,pkn,6.00
2022-05-12T13:15:00,pkn,8.40
2022-05-12T13:16:00,pkn,4.80
2022-05-12T13:18:00,pkn,8.40
2022-05-12T13:20:00,pkn,6.00
2022-05-12T13:21:00,pkn,1.20
2022-05-12T13:25:00,pkn,1.20
2022-05-12T13:27:00,pkn,1.20
2022-05-12T13:28:00,pkn,1.20
2022-05-12T13:30:00,pkn,1.20
2022-05-12T13:32:00,pkn,1.20
2022-05-12T13:34:00,pkn,1.20
2022-05-12T13:36:00,pkn,1.20
2022-05-12T13:38:00,pkn,1.20
2022-05-12T13:39:00,pkn,1.20
2022-05-12T13:41:00,pkn,1.20
2022-05-12T13:44:00,pkn,1.20
2022-05-12T13:45:00,pkn,1.20
2022-05-12T13:47:00,pkn,1.20
2022-05-12T13:50:00,pkn,1.20
2022-05-12T13:53:00,pkn,1.20
2022-05-12T13:54:00,pkn,1.20
2022-05-12T13:56:00,pkn,3.60
2022-05-12T13:58:00,pkn,9.60
2022-05-12T14:00:00,pkn,7.20
2022-05-12T14:02:00,pkn,9.60
2022-05-12T14:04:00,pkn,9.60
2022-05-12T14:06:00,pkn,1.20
2022-05-12T14:09:00,pkn,1.20
2022-05-12T14:11:00,pkn,2.40
2022-05-12T14:13:00,pkn,1.20
2022-05-12T14:15:00,pkn,1.20
2022-05-12T14:17:00,pkn,1.20
2022-05-12T14:19:00,pkn,1.20
2022-05-12T14:22:00,pkn,1.20
2022-05-12T14:25:00,pkn,1.20
2022-05-12T14:27:00,pkn,1.20
2022-05-12T14:29:00,pkn,1.20
2022-05-12T14:31:00,pkn,1.20
2022-05-12T14:35:00,pkn,1.20
2022-05-12T14:36:00,pkn,1.20
2022-05-12T14:40:00,pkn,1.20
2022-05-12T14:42:00,pkn,1.20
2022-05-12T14:44:00,pkn,1.20
2022-05-12T14:47:00,pkn,1.20
2022-05-12T14:48:00,pkn,1.20
2022-05-12T14:50:00,pkn,1.20
2022-05-12T14:52:00,pkn,1.20
2022-05-12T14:54:00,pkn,2.40
2022-05-12T14:55:00,pkn,4.80
2022-05-12T14:56:00,pkn,4.80
2022-05-12T14:58:00,pkn,9.60
2022-05-12T14:59:00,pkn,3.60
2022-05-12T15:00:00,pkn,6.00
2022-05-12T15:02:00,pkn,6.00
2022-05-12T15:05:00,pkn,1.20
2022-05-12T15:07:00,pkn,1.20
2022-05-12T15:08:00,pkn,1.20
2022-05-12T15:10:00,pkn,1.20
2022-05-12T15:12:00,pkn,1.20
2022-05-12T15:14:00,pkn,1.20
2022-05-12T15:16:00,pkn,1.20
2022-05-12T15:18:00,pkn,1.20
2022-05-12T15:20:00,pkn,1.20
2022-05-12T15:22:00,pkn,1.20
2022-05-12T15:25:00,pkn,1.20
2022-05-12T15:27:00,pkn,1.20
2022-05-12T15:28:00,pkn,1.20
2022-05-12T15:30:00,pkn,1.20
2022-05-12T15:33:00,pkn,1.20
2022-05-12T15:35:00,pkn,1.20
2022-05-12T15:37:00,pkn,1.20
2022-05-12T15:39:00,pkn,1.20
2022-05-12T15:42:00,pkn,1.20
2022-05-12T15:45:00,pkn,1.20
2022-05-12T15:47:00,pkn,1.20
2022-05-12T15:50:00,pkn,1.20
2022-05-12T15:53:00,pkn,1.20
2022-05-12T15:57:00,pkn,3.60
2022-05-12T15:59:00,pkn,8.40
2022-05-12T16:01:00,pkn,9.60
2022-05-12T16:03:00,pkn,8.40
2022-05-12T16:05:00,pkn,1.20
2022-05-12T16:09:00,pkn,1.20
2022-05-12T16:10:00,pkn,1.20
2022-05-12T16:12:00,pkn,1.20
2022-05-12T16:14:00,pkn,1.20
2022-05-12T16:17:00,pkn,1.20
2022-05-12T16:20:00,pkn,1.20
2022-05-12T16:23:00,pkn,1.20
2022-05-12T16:25:00,pkn,1.20
2022-05-12T16:28:00,pkn,1.20
2022-05-12T16:30:00,pkn,1.20
2022-05-12T16:33:00,pkn,1.20
2022-05-12T16:36:00,pkn,1.20
2022-05-12T16:38:00,pkn,1.20
2022-05-12T16:39:00,pkn,1.20
2022-05-12T16:41:00,pkn,1.20
2022-05-12T16:43:00,pkn,1.20
2022-05-12T16:45:00,pkn,1.20
2022-05-12T16:48:00,pkn,1.20
2022-05-12T16:50:00,pkn,1.20
2022-05-12T16:52:00,pkn,1.20
2022-05-12T16:54:00,pkn,1.20
2022-05-12T16:55:00,pkn,1.20
2022-05-12T16:57:00,pkn,1.20
2022-05-12T17:01:00,pkn,6.00
2022-05-12T17:03:00,pkn,9.60
2022-05-12T17:05:00,pkn,8.40
2022-05-12T17:07:00,pkn,8.40
2022-05-12T17:09:00,pkn,1.20
2022-05-12T17:11:00,pkn,1.20
2022-05-12T17:15:00,pkn,2.40
2022-05-12T17:17:00,pkn,1.20
2022-05-12T17:19:00,pkn,1.20
2022-05-12T17:22:00,pkn,1.20
2022-05-12T17:24:00,pkn,1.20
2022-05-12T17:25:00,pkn,1.20
2022-05-12T17:27:00,pkn,1.20
2022-05-12T17:29:00,pkn,1.20
2022-05-12T17:31:00,pkn,1.20
2022-05-12T17:33:00,pkn,1.20
2022-05-12T17:37:00,pkn,1.20
2022-05-12T17:39:00,pkn,1.20
2022-05-12T17:41:00,pkn,1.20
2022-05-12T17:43:00,pkn,1.20
2022-05-12T17:45:00,pkn,1.20
2022-05-12T17:48:00,pkn,1.20
2022-05-12T17:50:00,pkn,1.20
2022-05-12T17:53:00,pkn,1.20
2022-05-12T17:55:00,pkn,1.20
2022-05-12T17:58:00,pkn,1.20
2022-05-12T17:59:00,pkn,1.20
2022-05-12T18:01:00,pkn,3.60
2022-05-12T18:03:00,pkn,3.60
2022-05-12T18:04:00,pkn,1.20
2022-05-12T18:05:00,pkn,3.60
2022-05-12T18:07:00,pkn,8.40
2022-05-12T18:09:00,pkn,9.60
2022-05-12T18:11:00,pkn,8.40
2022-05-12T18:12:00,pkn,4.80
2022-05-12T18:14:00,pkn,9.60
2022-05-12T18:15:00,pkn,3.60
2022-05-12T18:17:00,pkn,9.60
2022-05-12T18:18:00,pkn,3.60
2022-05-12T18:20:00,pkn,4.80
2022-05-12T18:22:00,pkn,1.20
2022-05-12T18:24:00,pkn,1.20
2022-05-12T18:27:00,pkn,1.20
2022-05-12T18:29:00,pkn,1.20
2022-05-12T18:31:00,pkn,1.20
2022-05-12T18:32:00,pkn,1.20
2022-05-12T18:34:00,pkn,4.80
2022-05-12T18:36:00,pkn,8.40
2022-05-12T18:38:00,pkn,9.60
2022-05-12T18:40:00,pkn,9.60
2022-05-12T18:42:00,pkn,9.60
2022-05-12T18:44:00,pkn,8.40
2022-05-12T18:46:00,pkn,9.60
2022-05-12T18:48:00,pkn,8.40
2022-05-12T18:50:00,pkn,9.60
2022-05-12T18:52:00,pkn,9.60
2022-05-12T18:53:00,pkn,3.60
2022-05-12T18:55:00,pkn,6.00
2022-05-12T18:57:00,pkn,1.20
2022-05-12T19:00:00,pkn,1.20
2022-05-12T19:02:00,pkn,1.20
2022-05-12T19:04:00,pkn,1.20
2022-05-12T19:05:00,pkn,2.40
2022-05-12T19:07:00,pkn,9.60
2022-05-12T19:09:00,pkn,8.40
2022-05-12T19:10:00,pkn,4.80
2022-05-12T19:12:00,pkn,8.40
2022-05-12T19:14:00,pkn,9.60
2022-05-12T19:15:00,pkn,3.60
2022-05-12T19:17:00,pkn,7.20
2022-05-12T19:20:00,pkn,1.20
2022-05-12T19:22:00,pkn,1.20
2022-05-12T19:24:00,pkn,1.20
2022-05-12T19:26:00,pkn,1.20
2022-05-12T19:28:00,pkn,1.20
2022-05-12T19:30:00,pkn,1.20
2022-05-12T19:32:00,pkn,4.80
2022-05-12T19:34:00,pkn,9.60
2022-05-12T19:35:00,pkn,6.00
2022-05-12T19:37:00,pkn,8.40
2022-05-12T19:39:00,pkn,9.60
2022-05-12T19:41:00,pkn,7.20
2022-05-12T19:44:00,pkn,1.20
2022-05-12T19:46:00,pkn,1.20
2022-05-12T19:48:00,pkn,1.20
2022-05-12T19:51:00,pkn,1.20
2022-05-12T19:55:00,pkn,1.20
2022-05-12T19:57:00,pkn,1.20
2022-05-12T19:58:00,pkn,1.20
2022-05-12T20:00:00,pkn,9.60
2022-05-12T20:02:00,pkn,7.20
2022-05-12T20:03:00,pkn,6.00
2022-05-12T20:05:00,pkn,9.60
2022-05-12T20:07:00,pkn,8.40
2022-05-12T20:09:00,pkn,9.60
2022-05-12T20:10:00,pkn,1.20
2022-05-12T20:12:00,pkn,1.20
2022-05-12T20:14:00,pkn,1.20
2022-05-12T20:16:00,pkn,1.20
2022-05-12T20:18:00,pkn,1.20
2022-05-12T20:20:00,pkn,1.20
2022-05-12T20:21:00,pkn,1.20
2022-05-12T20:23:00,pkn,1.20
2022-05-12T20:25:00,pkn,2.40
2022-05-12T20:27:00,pkn,1.20
2022-05-12T20:29:00,pkn,1.20
2022-05-12T20:31:00,pkn,2.40
2022-05-12T20:33:00,pkn,1.20
2022-05-12T20:34:00,pkn,3.60
2022-05-12T20:35:00,pkn,4.80
2022-05-12T20:37:00,pkn,10.80
2022-05-12T20:39:00,pkn,10.80
2022-05-12T20:41:00,pkn,10.80
2022-05-12T20:43:00,pkn,4.80
2022-05-12T20:44:00,pkn,1.20
2022-05-12T20:45:00,pkn,1.20
2022-05-12T20:47:00,pkn,2.40
2022-05-12T20:48:00,pkn,1.20
2022-05-12T20:50:00,pkn,2.40
2022-05-12T20:52:00,pkn,2.40
2022-05-12T20:53:00,pkn,1.20
2022-05-12T20:54:00,pkn,1.20
2022-05-12T20:56:00,pkn,2.40
2022-05-12T20:58:00,pkn,2.40
2022-05-12T21:00:00,pkn,2.40
2022-05-12T21:01:00,pkn,1.20
2022-05-12T21:03:00,pkn,3.60
2022-05-12T21:05:00,pkn,10.80
2022-05-12T21:07:00,pkn,10.80
2022-05-12T21:09:00,pkn,8.40
2022-05-12T21:10:00,pkn,4.80
2022-05-12T21:11:00,pkn,2.40
2022-05-12T21:12:00,pkn,7.20
2022-05-12T21:13:00,pkn,2.40
2022-05-12T21:15:00,pkn,1.20
2022-05-12T21:16:00,pkn,1.20
2022-05-12T21:18:00,pkn,2.40
2022-05-12T21:20:00,pkn,2.40
2022-05-12T21:22:00,pkn,1.20
2022-05-12T21:24:00,pkn,2.40
2022-05-12T21:25:00,pkn,1.20
2022-05-12T21:27:00,pkn,2.40
2022-05-12T21:28:00,pkn,1.20
2022-05-12T21:29:00,pkn,1.20
2022-05-12T21:31:00,pkn,1.20
2022-05-12T21:32:00,pkn,1.20
2022-05-12T21:34:00,pkn,14.40
2022-05-12T21:36:00,pkn,12.00
2022-05-12T21:37:00,pkn,6.00
2022-05-12T21:38:00,pkn,6.00
2022-05-12T21:40:00,pkn,13.20
2022-05-12T21:41:00,pkn,6.00
2022-05-12T21:43:00,pkn,4.80
2022-05-12T21:45:00,pkn,3.60
2022-05-12T21:47:00,pkn,4.80
2022-05-12T21:49:00,pkn,2.40
2022-05-12T21:51:00,pkn,2.40
2022-05-12T21:52:00,pkn,1.20
2022-05-12T21:54:00,pkn,3.60
2022-05-12T21:55:00,pkn,4.80
2022-05-12T21:57:00,pkn,10.80
2022-05-12T21:59:00,pkn,10.80
2022-05-12T22:00:00,pkn,6.00
2022-05-12T22:02:00,pkn,10.80
2022-05-12T22:03:00,pkn,6.00
2022-05-12T22:05:00,pkn,10.80
2022-05-12T22:07:00,pkn,10.80
2022-05-12T22:08:00,pkn,2.40
2022-05-12T22:09:00,pkn,8.40
2022-05-12T22:10:00,pkn,2.40
2022-05-12T22:11:00,pkn,8.40
2022-05-12T22:12:00,pkn,2.40
2022-05-12T22:13:00,pkn,8.40
2022-05-12T22:14:00,pkn,6.00
2022-05-12T22:15:00,pkn,4.80
2022-05-12T22:17:00,pkn,3.60
2022-05-12T22:19:00,pkn,2.40
2022-05-12T22:20:00,pkn,1.20
2022-05-12T22:22:00,pkn,2.40
2022-05-12T22:24:00,pkn,2.40
2022-05-12T22:26:00,pkn,2.40
2022-05-12T22:28:00,pkn,6.00
2022-05-12T22:30:00,pkn,10.80
2022-05-12T22:31:00,pkn,6.00
2022-05-12T22:33:00,pkn,10.80
2022-05-12T22:34:00,pkn,4.80
2022-05-12T22:36:00,pkn,10.80
2022-05-12T22:38:00,pkn,6.00
2022-05-12T22:39:00,pkn,1.20
2022-05-12T22:41:00,pkn,2.40
2022-05-12T22:43:00,pkn,2.40
2022-05-12T22:45:00,pkn,1.20
2022-05-12T22:47:00,pkn,2.40
2022-05-12T22:48:00,pkn,2.40
2022-05-12T22:49:00,pkn,1.20
2022-05-12T22:50:00,pkn,7.20
2022-05-12T22:52:00,pkn,10.80
2022-05-12T22:54:00,pkn,10.80
2022-05-12T22:56:00,pkn,10.80
2022-05-12T22:57:00,pkn,3.60
2022-05-12T22:58:00,pkn,6.00
2022-05-12T23:00:00,pkn,10.80
2022-05-12T23:01:00,pkn,2.40
2022-05-12T23:03:00,pkn,2.40
2022-05-12T23:04:00,pkn,1.20
2022-05-12T23:06:00,pkn,2.40
2022-05-12T23:07:00,pkn,1.20
2022-05-12T23:08:00,pkn,1.20
2022-05-12T23:09:00,pkn,1.20
2022-05-12T23:11:00,pkn,2.40
2022-05-12T23:13:00,pkn,1.20
2022-05-12T23:15:00,pkn,2.40
2022-05-12T23:17:00,pkn,3.60
2022-05-12T23:18:00,pkn,4.80
2022-05-12T23:20:00,pkn,13.20
2022-05-12T23:22:00,pkn,16.80
2022-05-12T23:24:00,pkn,15.60
2022-05-12T23:26:00,pkn,12.00
2022-05-12T23:28:00,pkn,7.20
2022-05-12T23:30:00,pkn,8.40
2022-05-12T23:31:00,pkn,2.40
2022-05-12T23:33:00,pkn,4.80
2022-05-12T23:35:00,pkn,1.20
2022-05-12T23:37:00,pkn,1.20
2022-05-12T23:39:00,pkn,2.40
2022-05-12T23:41:00,pkn,2.40
2022-05-12T23:43:00,pkn,6.00
2022-05-12T23:44:00,pkn,7.20
2022-05-12T23:46:00,pkn,13.20
2022-05-12T23:48:00,pkn,14.40
2022-05-12T23:50:00,pkn,10.80
2022-05-12T23:51:00,pkn,4.80
2022-05-12T23:53:00,pkn,9.60
2022-05-12T23:55:00,pkn,4.80
2022-05-12T23:57:00,pkn,1.20
2022-05-12T23:58:00,pkn,1.20
