#datetime,building,power
2024-03-31T00:00:00,mfh,23.45
2024-03-31T00:01:00,mfh,22.84
2024-03-31T00:02:00,mfh,22.50
2024-03-31T00:03:00,mfh,23.09
2024-03-31T00:04:00,mfh,23.12
2024-03-31T00:05:00,mfh,23.55
2024-03-31T00:06:00,mfh,23.20
2024-03-31T00:07:00,mfh,24.69
2024-03-31T00:08:00,mfh,24.85
2024-03-31T00:09:00,mfh,25.40
2024-03-31T00:10:00,mfh,26.07
2024-03-31T00:11:00,mfh,24.68
2024-03-31T00:12:00,mfh,20.80
2024-03-31T00:13:00,mfh,21.49
2024-03-31T00:14:00,mfh,21.96
2024-03-31T00:15:00,mfh,21.33
2024-03-31T00:16:00,mfh,21.37
2024-03-31T00:17:00,mfh,21.23
2024-03-31T00:18:00,mfh,21.29
2024-03-31T00:19:00,mfh,21.31
2024-03-31T00:20:00,mfh,20.73
2024-03-31T00:21:00,mfh,20.90
2024-03-31T00:22:00,mfh,20.81
2024-03-31T00:23:00,mfh,20.83
2024-03-31T00:24:00,mfh,21.28
2024-03-31T00:25:00,mfh,21.92
2024-03-31T00:26:00,mfh,21.47
2024-03-31T00:27:00,mfh,21.46
2024-03-31T00:28:00,mfh,21.43
2024-03-31T00:29:00,mfh,21.41
2024-03-31T00:30:00,mfh,21.48
2024-03-31T00:31:00,mfh,20.87
2024-03-31T00:32:00,mfh,20.87
2024-03-31T00:33:00,mfh,20.87
2024-03-31T00:34:00,mfh,21.53
2024-03-31T00:35:00,mfh,22.17
2024-03-31T00:36:00,mfh,20.74
2024-03-31T00:37:00,mfh,21.26
2024-03-31T00:38:00,mfh,20.73
2024-03-31T00:39:00,mfh,20.73
2024-03-31T00:40:00,mfh,21.48
2024-03-31T00:41:00,mfh,21.31
2024-03-31T00:42:00,mfh,21.31
2024-03-31T00:43:00,mfh,21.31
2024-03-31T00:44:00,mfh,21.38
2024-03-31T00:45:00,mfh,21.51
2024-03-31T00:46:00,mfh,21.05
2024-03-31T00:47:00,mfh,20.81
2024-03-31T00:48:00,mfh,20.76
2024-03-31T00:49:00,mfh,21.39
2024-03-31T00:50:00,mfh,21.41
2024-03-31T00:51:00,mfh,22.20
2024-03-31T00:52:00,mfh,21.30
2024-03-31T00:53:00,mfh,21.29
2024-03-31T00:54:00,mfh,21.36
2024-03-31T00:55:00,mfh,21.33
2024-03-31T00:56:00,mfh,21.94
2024-03-31T00:57:00,mfh,21.91
2024-03-31T00:58:00,mfh,20.61
2024-03-31T00:59:00,mfh,20.66
2024-03-31T01:00:00,mfh,21.51
2024-03-31T01:01:00,mfh,21.28
2024-03-31T01:02:00,mfh,21.35
2024-03-31T01:03:00,mfh,21.32
2024-03-31T01:04:00,mfh,21.39
2024-03-31T01:05:00,mfh,21.45
2024-03-31T01:06:00,mfh,21.32
2024-03-31T01:07:00,mfh,20.76
2024-03-31T01:08:00,mfh,20.76
2024-03-31T01:09:00,mfh,20.77
2024-03-31T01:10:00,mfh,22.25
2024-03-31T01:11:00,mfh,21.35
2024-03-31T01:12:00,mfh,22.05
2024-03-31T01:13:00,mfh,21.99
2024-03-31T01:14:00,mfh,22.16
2024-03-31T01:15:00,mfh,21.46
2024-03-31T01:16:00,mfh,21.90
2024-03-31T01:17:00,mfh,20.91
2024-03-31T01:18:00,mfh,20.96
2024-03-31T01:19:00,mfh,20.96
2024-03-31T01:20:00,mfh,21.72
2024-03-31T01:21:00,mfh,21.77
2024-03-31T01:22:00,mfh,21.79
2024-03-31T01:23:00,mfh,21.97
2024-03-31T01:24:00,mfh,22.28
2024-03-31T01:25:00,mfh,23.20
2024-03-31T01:26:00,mfh,22.69
2024-03-31T01:27:00,mfh,22.11
2024-03-31T01:28:00,mfh,23.44
2024-03-31T01:29:00,mfh,24.12
2024-03-31T01:30:00,mfh,24.00
2024-03-31T01:31:00,mfh,24.06
2024-03-31T01:32:00,mfh,24.34
2024-03-31T01:33:00,mfh,23.93
2024-03-31T01:34:00,mfh,23.96
2024-03-31T01:35:00,mfh,23.97
2024-03-31T01:36:00,mfh,24.01
2024-03-31T01:37:00,mfh,23.93
2024-03-31T01:38:00,mfh,23.17
2024-03-31T01:39:00,mfh,23.38
2024-03-31T01:40:00,mfh,23.99
2024-03-31T01:41:00,mfh,24.71
2024-03-31T01:42:00,mfh,24.74
2024-03-31T01:43:00,mfh,24.72
2024-03-31T01:44:00,mfh,24.71
2024-03-31T01:45:00,mfh,24.73
2024-03-31T01:46:00,mfh,24.37
2024-03-31T01:47:00,mfh,23.55
2024-03-31T01:48:00,mfh,22.86
2024-03-31T01:49:00,mfh,22.86
2024-03-31T01:50:00,mfh,22.83
2024-03-31T01:51:00,mfh,23.44
2024-03-31T01:52:00,mfh,23.91
2024-03-31T01:53:00,mfh,23.52
2024-03-31T01:54:00,mfh,23.64
2024-03-31T01:55:00,mfh,23.45
2024-03-31T01:56:00,mfh,23.41
2024-03-31T01:57:00,mfh,23.41
2024-03-31T01:58:00,mfh,23.41
2024-03-31T01:59:00,mfh,22.89
2024-03-31T02:00:00,mfh,22.90
2024-03-31T02:01:00,mfh,23.00
2024-03-31T02:02:00,mfh,23.00
2024-03-31T02:03:00,mfh,23.56
2024-03-31T02:04:00,mfh,23.61
2024-03-31T02:05:00,mfh,23.73
2024-03-31T02:06:00,mfh,24.25
2024-03-31T02:07:00,mfh,23.57
2024-03-31T02:08:00,mfh,23.64
2024-03-31T02:09:00,mfh,22.91
2024-03-31T02:10:00,mfh,21.19
2024-03-31T02:11:00,mfh,20.95
2024-03-31T02:12:00,mfh,21.55
2024-03-31T02:13:00,mfh,21.62
2024-03-31T02:14:00,mfh,21.85
2024-03-31T02:15:00,mfh,21.90
2024-03-31T02:16:00,mfh,21.97
2024-03-31T02:17:00,mfh,22.02
2024-03-31T02:18:00,mfh,21.93
2024-03-31T02:19:00,mfh,21.82
2024-03-31T02:20:00,mfh,21.16
2024-03-31T02:21:00,mfh,21.16
2024-03-31T02:22:00,mfh,21.14
2024-03-31T02:23:00,mfh,21.91
2024-03-31T02:24:00,mfh,21.80
2024-03-31T02:25:00,mfh,21.76
2024-03-31T02:26:00,mfh,21.85
2024-03-31T02:27:00,mfh,21.63
2024-03-31T02:28:00,mfh,21.68
2024-03-31T02:29:00,mfh,21.27
2024-03-31T02:30:00,mfh,21.13
2024-03-31T02:31:00,mfh,21.08
2024-03-31T02:32:00,mfh,21.24
2024-03-31T02:33:00,mfh,22.03
2024-03-31T02:34:00,mfh,21.82
2024-03-31T02:35:00,mfh,21.78
2024-03-31T02:36:00,mfh,21.78
2024-03-31T02:37:00,mfh,23.04
2024-03-31T02:38:00,mfh,22.73
2024-03-31T02:39:00,mfh,21.90
2024-03-31T02:40:00,mfh,21.93
2024-03-31T02:41:00,mfh,21.17
2024-03-31T02:42:00,mfh,21.72
2024-03-31T02:43:00,mfh,21.69
2024-03-31T02:44:00,mfh,22.23
2024-03-31T02:45:00,mfh,21.88
2024-03-31T02:46:00,mfh,22.29
2024-03-31T02:47:00,mfh,22.21
2024-03-31T02:48:00,mfh,21.64
2024-03-31T02:49:00,mfh,21.20
2024-03-31T02:50:00,mfh,20.99
2024-03-31T02:51:00,mfh,21.03
2024-03-31T02:52:00,mfh,21.62
2024-03-31T02:53:00,mfh,21.64
2024-03-31T02:54:00,mfh,21.61
2024-03-31T02:55:00,mfh,21.63
2024-03-31T02:56:00,mfh,21.66
2024-03-31T02:57:00,mfh,21.92
2024-03-31T02:58:00,mfh,21.76
2024-03-31T02:59:00,mfh,21.82
2024-03-31T03:00:00,mfh,21.11
2024-03-31T03:01:00,mfh,21.21
2024-03-31T03:02:00,mfh,21.84
2024-03-31T03:03:00,mfh,22.47
2024-03-31T03:04:00,mfh,21.95
2024-03-31T03:05:00,mfh,21.98
2024-03-31T03:06:00,mfh,21.83
2024-03-31T03:07:00,mfh,21.89
2024-03-31T03:08:00,mfh,21.84
2024-03-31T03:09:00,mfh,21.14
2024-03-31T03:10:00,mfh,21.26
2024-03-31T03:11:00,mfh,21.91
2024-03-31T03:12:00,mfh,21.36
2024-03-31T03:13:00,mfh,22.48
2024-03-31T03:14:00,mfh,22.62
2024-03-31T03:15:00,mfh,22.03
2024-03-31T03:16:00,mfh,24.04
2024-03-31T03:17:00,mfh,23.91
2024-03-31T03:18:00,mfh,23.76
2024-03-31T03:19:00,mfh,23.76
2024-03-31T03:20:00,mfh,23.09
2024-03-31T03:21:00,mfh,23.12
2024-03-31T03:22:00,mfh,23.04
2024-03-31T03:23:00,mfh,23.70
2024-03-31T03:24:00,mfh,23.58
2024-03-31T03:25:00,mfh,23.75
2024-03-31T03:26:00,mfh,24.14
2024-03-31T03:27:00,mfh,23.97
2024-03-31T03:28:00,mfh,24.69
2024-03-31T03:29:00,mfh,23.96
2024-03-31T03:30:00,mfh,23.22
2024-03-31T03:31:00,mfh,23.68
2024-03-31T03:32:00,mfh,23.07
2024-03-31T03:33:00,mfh,23.72
2024-03-31T03:34:00,mfh,23.68
2024-03-31T03:35:00,mfh,23.75
2024-03-31T03:36:00,mfh,23.74
2024-03-31T03:37:00,mfh,23.75
2024-03-31T03:38:00,mfh,23.64
2024-03-31T03:39:00,mfh,24.06
2024-03-31T03:40:00,mfh,22.98
2024-03-31T03:41:00,mfh,22.95
2024-03-31T03:42:00,mfh,22.91
2024-03-31T03:43:00,mfh,23.10
2024-03-31T03:44:00,mfh,23.51
2024-03-31T03:45:00,mfh,23.68
2024-03-31T03:46:00,mfh,23.75
2024-03-31T03:47:00,mfh,23.72
2024-03-31T03:48:00,mfh,23.79
2024-03-31T03:49:00,mfh,23.83
2024-03-31T03:50:00,mfh,23.32
2024-03-31T03:51:00,mfh,23.19
2024-03-31T03:52:00,mfh,23.61
2024-03-31T03:53:00,mfh,23.81
2024-03-31T03:54:00,mfh,24.22
2024-03-31T03:55:00,mfh,23.85
2024-03-31T03:56:00,mfh,23.77
2024-03-31T03:57:00,mfh,22.32
2024-03-31T03:58:00,mfh,22.54
2024-03-31T03:59:00,mfh,23.39
2024-03-31T04:00:00,mfh,21.88
2024-03-31T04:01:00,mfh,21.88
2024-03-31T04:02:00,mfh,21.93
2024-03-31T04:03:00,mfh,22.55
2024-03-31T04:04:00,mfh,21.79
2024-03-31T04:05:00,mfh,22.28
2024-03-31T04:06:00,mfh,21.79
2024-03-31T04:07:00,mfh,21.70
2024-03-31T04:08:00,mfh,21.70
2024-03-31T04:09:00,mfh,21.71
2024-03-31T04:10:00,mfh,21.03
2024-03-31T04:11:00,mfh,21.00
2024-03-31T04:12:00,mfh,21.02
2024-03-31T04:13:00,mfh,22.40
2024-03-31T04:14:00,mfh,21.62
2024-03-31T04:15:00,mfh,21.67
2024-03-31T04:16:00,mfh,21.68
2024-03-31T04:17:00,mfh,21.68
2024-03-31T04:18:00,mfh,21.68
2024-03-31T04:19:00,mfh,22.14
2024-03-31T04:20:00,mfh,21.68
2024-03-31T04:21:00,mfh,21.12
2024-03-31T04:22:00,mfh,21.10
2024-03-31T04:23:00,mfh,21.13
2024-03-31T04:24:00,mfh,22.39
2024-03-31T04:25:00,mfh,22.26
2024-03-31T04:26:00,mfh,21.89
2024-03-31T04:27:00,mfh,21.88
2024-03-31T04:28:00,mfh,21.89
2024-03-31T04:29:00,mfh,21.97
2024-03-31T04:30:00,mfh,21.31
2024-03-31T04:31:00,mfh,21.26
2024-03-31T04:32:00,mfh,21.24
2024-03-31T04:33:00,mfh,22.44
2024-03-31T04:34:00,mfh,21.74
2024-03-31T04:35:00,mfh,21.82
2024-03-31T04:36:00,mfh,21.89
2024-03-31T04:37:00,mfh,22.57
2024-03-31T04:38:00,mfh,21.87
2024-03-31T04:39:00,mfh,21.86
2024-03-31T04:40:00,mfh,21.95
2024-03-31T04:41:00,mfh,21.19
2024-03-31T04:42:00,mfh,21.20
2024-03-31T04:43:00,mfh,21.10
2024-03-31T04:44:00,mfh,23.47
2024-03-31T04:45:00,mfh,21.93
2024-03-31T04:46:00,mfh,22.02
2024-03-31T04:47:00,mfh,22.33
2024-03-31T04:48:00,mfh,21.96
2024-03-31T04:49:00,mfh,21.96
2024-03-31T04:50:00,mfh,21.93
2024-03-31T04:51:00,mfh,21.34
2024-03-31T04:52:00,mfh,21.33
2024-03-31T04:53:00,mfh,21.21
2024-03-31T04:54:00,mfh,21.89
2024-03-31T04:55:00,mfh,21.90
2024-03-31T04:56:00,mfh,21.86
2024-03-31T04:57:00,mfh,21.82
2024-03-31T04:58:00,mfh,21.77
2024-03-31T04:59:00,mfh,24.42
2024-03-31T05:00:00,mfh,23.92
2024-03-31T05:01:00,mfh,40.30
2024-03-31T05:02:00,mfh,44.63
2024-03-31T05:03:00,mfh,44.64
2024-03-31T05:04:00,mfh,45.43
2024-03-31T05:05:00,mfh,45.23
2024-03-31T05:06:00,mfh,44.96
2024-03-31T05:07:00,mfh,44.60
2024-03-31T05:08:00,mfh,44.11
2024-03-31T05:09:00,mfh,43.63
2024-03-31T05:10:00,mfh,43.64
2024-03-31T05:11:00,mfh,42.51
2024-03-31T05:12:00,mfh,42.71
2024-03-31T05:13:00,mfh,43.47
2024-03-31T05:14:00,mfh,43.52
2024-03-31T05:15:00,mfh,44.48
2024-03-31T05:16:00,mfh,43.25
2024-03-31T05:17:00,mfh,43.07
2024-03-31T05:18:00,mfh,43.23
2024-03-31T05:19:00,mfh,43.70
2024-03-31T05:20:00,mfh,43.96
2024-03-31T05:21:00,mfh,43.93
2024-03-31T05:22:00,mfh,43.95
2024-03-31T05:23:00,mfh,43.82
2024-03-31T05:24:00,mfh,44.20
2024-03-31T05:25:00,mfh,45.20
2024-03-31T05:26:00,mfh,44.58
2024-03-31T05:27:00,mfh,44.27
2024-03-31T05:28:00,mfh,44.69
2024-03-31T05:29:00,mfh,44.12
2024-03-31T05:30:00,mfh,44.15
2024-03-31T05:31:00,mfh,44.24
2024-03-31T05:32:00,mfh,44.99
2024-03-31T05:33:00,mfh,44.06
2024-03-31T05:34:00,mfh,44.61
2024-03-31T05:35:00,mfh,44.43
2024-03-31T05:36:00,mfh,44.85
2024-03-31T05:37:00,mfh,44.61
2024-03-31T05:38:00,mfh,43.69
2024-03-31T05:39:00,mfh,42.43
2024-03-31T05:40:00,mfh,42.55
2024-03-31T05:41:00,mfh,42.40
2024-03-31T05:42:00,mfh,42.45
2024-03-31T05:43:00,mfh,42.41
2024-03-31T05:44:00,mfh,42.53
2024-03-31T05:45:00,mfh,42.49
2024-03-31T05:46:00,mfh,41.75
2024-03-31T05:47:00,mfh,41.76
2024-03-31T05:48:00,mfh,41.90
2024-03-31T05:49:00,mfh,42.58
2024-03-31T05:50:00,mfh,43.09
2024-03-31T05:51:00,mfh,43.25
2024-03-31T05:52:00,mfh,43.14
2024-03-31T05:53:00,mfh,43.48
2024-03-31T05:54:00,mfh,42.73
2024-03-31T05:55:00,mfh,42.73
2024-03-31T05:56:00,mfh,41.86
2024-03-31T05:57:00,mfh,42.04
2024-03-31T05:58:00,mfh,42.06
2024-03-31T05:59:00,mfh,43.63
2024-03-31T06:00:00,mfh,43.05
2024-03-31T06:01:00,mfh,42.67
2024-03-31T06:02:00,mfh,42.79
2024-03-31T06:03:00,mfh,43.54
2024-03-31T06:04:00,mfh,42.84
2024-03-31T06:05:00,mfh,43.65
2024-03-31T06:06:00,mfh,42.04
2024-03-31T06:07:00,mfh,41.73
2024-03-31T06:08:00,mfh,41.59
2024-03-31T06:09:00,mfh,42.11
2024-03-31T06:10:00,mfh,42.77
2024-03-31T06:11:00,mfh,42.88
2024-03-31T06:12:00,mfh,42.85
2024-03-31T06:13:00,mfh,43.15
2024-03-31T06:14:00,mfh,43.26
2024-03-31T06:15:00,mfh,43.26
2024-03-31T06:16:00,mfh,42.47
2024-03-31T06:17:00,mfh,41.74
2024-03-31T06:18:00,mfh,41.65
2024-03-31T06:19:00,mfh,42.29
2024-03-31T06:20:00,mfh,43.12
2024-03-31T06:21:00,mfh,42.60
2024-03-31T06:22:00,mfh,43.29
2024-03-31T06:23:00,mfh,42.98
2024-03-31T06:24:00,mfh,43.06
2024-03-31T06:25:00,mfh,43.03
2024-03-31T06:26:00,mfh,42.65
2024-03-31T06:27:00,mfh,42.76
2024-03-31T06:28:00,mfh,43.05
2024-03-31T06:29:00,mfh,43.55
2024-03-31T06:30:00,mfh,43.40
2024-03-31T06:31:00,mfh,43.51
2024-03-31T06:32:00,mfh,43.48
2024-03-31T06:33:00,mfh,43.39
2024-03-31T06:34:00,mfh,43.96
2024-03-31T06:35:00,mfh,44.14
2024-03-31T06:36:00,mfh,42.69
2024-03-31T06:37:00,mfh,43.28
2024-03-31T06:38:00,mfh,42.83
2024-03-31T06:39:00,mfh,42.78
2024-03-31T06:40:00,mfh,44.08
2024-03-31T06:41:00,mfh,43.46
2024-03-31T06:42:00,mfh,43.50
2024-03-31T06:43:00,mfh,44.29
2024-03-31T06:44:00,mfh,43.56
2024-03-31T06:45:00,mfh,43.38
2024-03-31T06:46:00,mfh,42.72
2024-03-31T06:47:00,mfh,42.84
2024-03-31T06:48:00,mfh,42.96
2024-03-31T06:49:00,mfh,45.33
2024-03-31T06:50:00,mfh,45.46
2024-03-31T06:51:00,mfh,45.17
2024-03-31T06:52:00,mfh,45.25
2024-03-31T06:53:00,mfh,45.13
2024-03-31T06:54:00,mfh,45.13
2024-03-31T06:55:00,mfh,44.41
2024-03-31T06:56:00,mfh,44.51
2024-03-31T06:57:00,mfh,45.16
2024-03-31T06:58:00,mfh,44.20
2024-03-31T06:59:00,mfh,44.69
2024-03-31T07:00:00,mfh,44.54
2024-03-31T07:01:00,mfh,45.29
2024-03-31T07:02:00,mfh,46.60
2024-03-31T07:03:00,mfh,47.34
2024-03-31T07:04:00,mfh,46.96
2024-03-31T07:05:00,mfh,46.22
2024-03-31T07:06:00,mfh,46.47
2024-03-31T07:07:00,mfh,46.33
2024-03-31T07:08:00,mfh,46.81
2024-03-31T07:09:00,mfh,47.19
2024-03-31T07:10:00,mfh,46.43
2024-03-31T07:11:00,mfh,46.54
2024-03-31T07:12:00,mfh,46.48
2024-03-31T07:13:00,mfh,46.42
2024-03-31T07:14:00,mfh,46.82
2024-03-31T07:15:00,mfh,46.49
2024-03-31T07:16:00,mfh,44.77
2024-03-31T07:17:00,mfh,44.77
2024-03-31T07:18:00,mfh,45.18
2024-03-31T07:19:00,mfh,45.25
2024-03-31T07:20:00,mfh,45.22
2024-03-31T07:21:00,mfh,45.16
2024-03-31T07:22:00,mfh,45.26
2024-03-31T07:23:00,mfh,45.81
2024-03-31T07:24:00,mfh,45.11
2024-03-31T07:25:00,mfh,44.50
2024-03-31T07:26:00,mfh,44.48
2024-03-31T07:27:00,mfh,45.04
2024-03-31T07:28:00,mfh,47.66
2024-03-31T07:29:00,mfh,45.41
2024-03-31T07:30:00,mfh,44.77
2024-03-31T07:31:00,mfh,44.98
2024-03-31T07:32:00,mfh,44.65
2024-03-31T07:33:00,mfh,43.18
2024-03-31T07:34:00,mfh,43.26
2024-03-31T07:35:00,mfh,43.56
2024-03-31T07:36:00,mfh,42.64
2024-03-31T07:37:00,mfh,42.55
2024-03-31T07:38:00,mfh,42.63
2024-03-31T07:39:00,mfh,43.27
2024-03-31T07:40:00,mfh,43.32
2024-03-31T07:41:00,mfh,43.36
2024-03-31T07:42:00,mfh,43.47
2024-03-31T07:43:00,mfh,43.52
2024-03-31T07:44:00,mfh,43.78
2024-03-31T07:45:00,mfh,43.31
2024-03-31T07:46:00,mfh,43.11
2024-03-31T07:47:00,mfh,43.06
2024-03-31T07:48:00,mfh,42.88
2024-03-31T07:49:00,mfh,43.41
2024-03-31T07:50:00,mfh,43.40
2024-03-31T07:51:00,mfh,43.47
2024-03-31T07:52:00,mfh,43.50
2024-03-31T07:53:00,mfh,44.60
2024-03-31T07:54:00,mfh,43.63
2024-03-31T07:55:00,mfh,42.79
2024-03-31T07:56:00,mfh,42.79
2024-03-31T07:57:00,mfh,42.92
2024-03-31T07:58:00,mfh,43.46
2024-03-31T07:59:00,mfh,43.49
2024-03-31T08:00:00,mfh,43.50
2024-03-31T08:01:00,mfh,44.01
2024-03-31T08:02:00,mfh,43.22
2024-03-31T08:03:00,mfh,43.59
2024-03-31T08:04:00,mfh,43.24
2024-03-31T08:05:00,mfh,42.62
2024-03-31T08:06:00,mfh,42.60
2024-03-31T08:07:00,mfh,43.09
2024-03-31T08:08:00,mfh,43.79
2024-03-31T08:09:00,mfh,43.82
2024-03-31T08:10:00,mfh,43.24
2024-03-31T08:11:00,mfh,47.65
2024-03-31T08:12:00,mfh,47.65
2024-03-31T08:13:00,mfh,47.79
2024-03-31T08:14:00,mfh,47.89
2024-03-31T08:15:00,mfh,47.34
2024-03-31T08:16:00,mfh,47.47
2024-03-31T08:17:00,mfh,50.98
2024-03-31T08:18:00,mfh,51.46
2024-03-31T08:19:00,mfh,51.45
2024-03-31T08:20:00,mfh,52.05
2024-03-31T08:21:00,mfh,51.34
2024-03-31T08:22:00,mfh,51.37
2024-03-31T08:23:00,mfh,51.20
2024-03-31T08:24:00,mfh,51.18
2024-03-31T08:25:00,mfh,52.18
2024-03-31T08:26:00,mfh,50.99
2024-03-31T08:27:00,mfh,50.78
2024-03-31T08:28:00,mfh,50.89
2024-03-31T08:29:00,mfh,51.04
2024-03-31T08:30:00,mfh,51.20
2024-03-31T08:31:00,mfh,56.20
2024-03-31T08:32:00,mfh,55.88
2024-03-31T08:33:00,mfh,56.63
2024-03-31T08:34:00,mfh,56.40
2024-03-31T08:35:00,mfh,56.88
2024-03-31T08:36:00,mfh,56.98
2024-03-31T08:37:00,mfh,56.44
2024-03-31T08:38:00,mfh,56.54
2024-03-31T08:39:00,mfh,57.57
2024-03-31T08:40:00,mfh,56.21
2024-03-31T08:41:00,mfh,55.61
2024-03-31T08:42:00,mfh,57.56
2024-03-31T08:43:00,mfh,58.28
2024-03-31T08:44:00,mfh,57.63
2024-03-31T08:45:00,mfh,57.86
2024-03-31T08:46:00,mfh,57.61
2024-03-31T08:47:00,mfh,57.47
2024-03-31T08:48:00,mfh,57.36
2024-03-31T08:49:00,mfh,57.73
2024-03-31T08:50:00,mfh,57.91
2024-03-31T08:51:00,mfh,57.14
2024-03-31T08:52:00,mfh,57.24
2024-03-31T08:53:00,mfh,58.14
2024-03-31T08:54:00,mfh,58.37
2024-03-31T08:55:00,mfh,57.71
2024-03-31T08:56:00,mfh,57.73
2024-03-31T08:57:00,mfh,57.70
2024-03-31T08:58:00,mfh,56.95
2024-03-31T08:59:00,mfh,56.86
2024-03-31T09:00:00,mfh,56.90
2024-03-31T09:01:00,mfh,57.47
2024-03-31T09:02:00,mfh,57.89
2024-03-31T09:03:00,mfh,57.61
2024-03-31T09:04:00,mfh,57.65
2024-03-31T09:05:00,mfh,57.86
2024-03-31T09:06:00,mfh,58.04
2024-03-31T09:07:00,mfh,57.45
2024-03-31T09:08:00,mfh,57.47
2024-03-31T09:09:00,mfh,58.38
2024-03-31T09:10:00,mfh,57.43
2024-03-31T09:11:00,mfh,57.90
2024-03-31T09:12:00,mfh,57.30
2024-03-31T09:13:00,mfh,56.65
2024-03-31T09:14:00,mfh,56.78
2024-03-31T09:15:00,mfh,57.24
2024-03-31T09:16:00,mfh,57.44
2024-03-31T09:17:00,mfh,55.77
2024-03-31T09:18:00,mfh,55.69
2024-03-31T09:19:00,mfh,56.18
2024-03-31T09:20:00,mfh,55.55
2024-03-31T09:21:00,mfh,55.51
2024-03-31T09:22:00,mfh,51.96
2024-03-31T09:23:00,mfh,51.76
2024-03-31T09:24:00,mfh,52.02
2024-03-31T09:25:00,mfh,51.75
2024-03-31T09:26:00,mfh,52.04
2024-03-31T09:27:00,mfh,52.09
2024-03-31T09:28:00,mfh,52.41
2024-03-31T09:29:00,mfh,48.15
2024-03-31T09:30:00,mfh,47.63
2024-03-31T09:31:00,mfh,47.64
2024-03-31T09:32:00,mfh,47.45
2024-03-31T09:33:00,mfh,48.08
2024-03-31T09:34:00,mfh,48.40
2024-03-31T09:35:00,mfh,48.65
2024-03-31T09:36:00,mfh,48.60
2024-03-31T09:37:00,mfh,47.72
2024-03-31T09:38:00,mfh,47.66
2024-03-31T09:39:00,mfh,48.24
2024-03-31T09:40:00,mfh,47.64
2024-03-31T09:41:00,mfh,48.16
2024-03-31T09:42:00,mfh,47.71
2024-03-31T09:43:00,mfh,48.12
2024-03-31T09:44:00,mfh,47.33
2024-03-31T09:45:00,mfh,47.54
2024-03-31T09:46:00,mfh,46.46
2024-03-31T09:47:00,mfh,47.11
2024-03-31T09:48:00,mfh,47.16
2024-03-31T09:49:00,mfh,47.18
2024-03-31T09:50:00,mfh,47.35
2024-03-31T09:51:00,mfh,47.36
2024-03-31T09:52:00,mfh,47.29
2024-03-31T09:53:00,mfh,47.82
2024-03-31T09:54:00,mfh,47.61
2024-03-31T09:55:00,mfh,47.51
2024-03-31T09:56:00,mfh,52.08
2024-03-31T09:57:00,mfh,55.67
2024-03-31T09:58:00,mfh,55.61
2024-03-31T09:59:00,mfh,56.20
2024-03-31T10:00:00,mfh,63.08
2024-03-31T10:01:00,mfh,63.57
2024-03-31T10:02:00,mfh,63.55
2024-03-31T10:03:00,mfh,63.62
2024-03-31T10:04:00,mfh,63.36
2024-03-31T10:05:00,mfh,63.34
2024-03-31T10:06:00,mfh,64.16
2024-03-31T10:07:00,mfh,64.00
2024-03-31T10:08:00,mfh,63.46
2024-03-31T10:09:00,mfh,63.37
2024-03-31T10:10:00,mfh,63.19
2024-03-31T10:11:00,mfh,63.65
2024-03-31T10:12:00,mfh,63.52
2024-03-31T10:13:00,mfh,63.18
2024-03-31T10:14:00,mfh,62.89
2024-03-31T10:15:00,mfh,63.10
2024-03-31T10:16:00,mfh,63.03
2024-03-31T10:17:00,mfh,63.12
2024-03-31T10:18:00,mfh,63.18
2024-03-31T10:19:00,mfh,63.32
2024-03-31T10:20:00,mfh,60.02
2024-03-31T10:21:00,mfh,59.16
2024-03-31T10:22:00,mfh,61.07
2024-03-31T10:23:00,mfh,60.86
2024-03-31T10:24:00,mfh,60.27
2024-03-31T10:25:00,mfh,60.60
2024-03-31T10:26:00,mfh,60.35
2024-03-31T10:27:00,mfh,61.01
2024-03-31T10:28:00,mfh,60.33
2024-03-31T10:29:00,mfh,60.10
2024-03-31T10:30:00,mfh,60.12
2024-03-31T10:31:00,mfh,60.24
2024-03-31T10:32:00,mfh,60.12
2024-03-31T10:33:00,mfh,60.44
2024-03-31T10:34:00,mfh,61.36
2024-03-31T10:35:00,mfh,60.23
2024-03-31T10:36:00,mfh,59.88
2024-03-31T10:37:00,mfh,60.01
2024-03-31T10:38:00,mfh,64.62
2024-03-31T10:39:00,mfh,64.96
2024-03-31T10:40:00,mfh,65.30
2024-03-31T10:41:00,mfh,64.93
2024-03-31T10:42:00,mfh,66.33
2024-03-31T10:43:00,mfh,65.39
2024-03-31T10:44:00,mfh,64.85
2024-03-31T10:45:00,mfh,65.12
2024-03-31T10:46:00,mfh,64.87
2024-03-31T10:47:00,mfh,64.84
2024-03-31T10:48:00,mfh,64.67
2024-03-31T10:49:00,mfh,65.09
2024-03-31T10:50:00,mfh,64.97
2024-03-31T10:51:00,mfh,63.72
2024-03-31T10:52:00,mfh,63.72
2024-03-31T10:53:00,mfh,63.97
2024-03-31T10:54:00,mfh,64.12
2024-03-31T10:55:00,mfh,63.49
2024-03-31T10:56:00,mfh,63.37
2024-03-31T10:57:00,mfh,63.33
2024-03-31T10:58:00,mfh,63.80
2024-03-31T10:59:00,mfh,63.41
2024-03-31T11:00:00,mfh,64.01
2024-03-31T11:01:00,mfh,63.42
2024-03-31T11:02:00,mfh,64.14
2024-03-31T11:03:00,mfh,63.51
2024-03-31T11:04:00,mfh,63.47
2024-03-31T11:05:00,mfh,63.78
2024-03-31T11:06:00,mfh,63.52
2024-03-31T11:07:00,mfh,59.36
2024-03-31T11:08:00,mfh,59.97
2024-03-31T11:09:00,mfh,59.26
2024-03-31T11:10:00,mfh,58.51
2024-03-31T11:11:00,mfh,58.05
2024-03-31T11:12:00,mfh,57.96
2024-03-31T11:13:00,mfh,59.18
2024-03-31T11:14:00,mfh,59.97
2024-03-31T11:15:00,mfh,59.57
2024-03-31T11:16:00,mfh,59.86
2024-03-31T11:17:00,mfh,59.69
2024-03-31T11:18:00,mfh,59.72
2024-03-31T11:19:00,mfh,59.79
2024-03-31T11:20:00,mfh,60.04
2024-03-31T11:21:00,mfh,62.18
2024-03-31T11:22:00,mfh,61.79
2024-03-31T11:23:00,mfh,57.57
2024-03-31T11:24:00,mfh,58.39
2024-03-31T11:25:00,mfh,56.91
2024-03-31T11:26:00,mfh,57.49
2024-03-31T11:27:00,mfh,57.48
2024-03-31T11:28:00,mfh,57.46
2024-03-31T11:29:00,mfh,57.73
2024-03-31T11:30:00,mfh,57.59
2024-03-31T11:31:00,mfh,57.79
2024-03-31T11:32:00,mfh,57.41
2024-03-31T11:33:00,mfh,57.19
2024-03-31T11:34:00,mfh,57.45
2024-03-31T11:35:00,mfh,57.21
2024-03-31T11:36:00,mfh,57.31
2024-03-31T11:37:00,mfh,57.18
2024-03-31T11:38:00,mfh,57.27
2024-03-31T11:39:00,mfh,58.42
2024-03-31T11:40:00,mfh,58.73
2024-03-31T11:41:00,mfh,59.41
2024-03-31T11:42:00,mfh,58.66
2024-03-31T11:43:00,mfh,58.21
2024-03-31T11:44:00,mfh,58.35
2024-03-31T11:45:00,mfh,56.97
2024-03-31T11:46:00,mfh,57.32
2024-03-31T11:47:00,mfh,57.27
2024-03-31T11:48:00,mfh,57.36
2024-03-31T11:49:00,mfh,57.12
2024-03-31T11:50:00,mfh,57.13
2024-03-31T11:51:00,mfh,55.90
2024-03-31T11:52:00,mfh,55.49
2024-03-31T11:53:00,mfh,55.41
2024-03-31T11:54:00,mfh,59.51
2024-03-31T11:55:00,mfh,63.29
2024-03-31T11:56:00,mfh,63.31
2024-03-31T11:57:00,mfh,63.30
2024-03-31T11:58:00,mfh,63.54
2024-03-31T11:59:00,mfh,63.75
2024-03-31T12:00:00,mfh,63.01
2024-03-31T12:01:00,mfh,62.79
2024-03-31T12:02:00,mfh,62.99
2024-03-31T12:03:00,mfh,63.55
2024-03-31T12:04:00,mfh,63.65
2024-03-31T12:05:00,mfh,63.93
2024-03-31T12:06:00,mfh,64.27
2024-03-31T12:07:00,mfh,63.86
2024-03-31T12:08:00,mfh,63.64
2024-03-31T12:09:00,mfh,63.02
2024-03-31T12:10:00,mfh,63.01
2024-03-31T12:11:00,mfh,63.41
2024-03-31T12:12:00,mfh,62.89
2024-03-31T12:13:00,mfh,63.56
2024-03-31T12:14:00,mfh,63.81
2024-03-31T12:15:00,mfh,63.14
2024-03-31T12:16:00,mfh,64.36
2024-03-31T12:17:00,mfh,63.20
2024-03-31T12:18:00,mfh,63.29
2024-03-31T12:19:00,mfh,63.02
2024-03-31T12:20:00,mfh,63.15
2024-03-31T12:21:00,mfh,62.44
2024-03-31T12:22:00,mfh,62.37
2024-03-31T12:23:00,mfh,62.77
2024-03-31T12:24:00,mfh,62.54
2024-03-31T12:25:00,mfh,62.93
2024-03-31T12:26:00,mfh,62.79
2024-03-31T12:27:00,mfh,63.05
2024-03-31T12:28:00,mfh,63.05
2024-03-31T12:29:00,mfh,63.03
2024-03-31T12:30:00,mfh,62.91
2024-03-31T12:31:00,mfh,62.62
2024-03-31T12:32:00,mfh,62.24
2024-03-31T12:33:00,mfh,61.85
2024-03-31T12:34:00,mfh,61.98
2024-03-31T12:35:00,mfh,61.53
2024-03-31T12:36:00,mfh,62.70
2024-03-31T12:37:00,mfh,61.94
2024-03-31T12:38:00,mfh,54.60
2024-03-31T12:39:00,mfh,55.04
2024-03-31T12:40:00,mfh,55.73
2024-03-31T12:41:00,mfh,56.05
2024-03-31T12:42:00,mfh,56.00
2024-03-31T12:43:00,mfh,56.05
2024-03-31T12:44:00,mfh,55.87
2024-03-31T12:45:00,mfh,55.84
2024-03-31T12:46:00,mfh,51.68
2024-03-31T12:47:00,mfh,51.70
2024-03-31T12:48:00,mfh,48.60
2024-03-31T12:49:00,mfh,48.27
2024-03-31T12:50:00,mfh,48.68
2024-03-31T12:51:00,mfh,48.26
2024-03-31T12:52:00,mfh,48.17
2024-03-31T12:53:00,mfh,48.24
2024-03-31T12:54:00,mfh,48.52
2024-03-31T12:55:00,mfh,49.63
2024-03-31T12:56:00,mfh,47.95
2024-03-31T12:57:00,mfh,47.97
2024-03-31T12:58:00,mfh,47.79
2024-03-31T12:59:00,mfh,47.16
2024-03-31T13:00:00,mfh,47.29
2024-03-31T13:01:00,mfh,48.40
2024-03-31T13:02:00,mfh,48.65
2024-03-31T13:03:00,mfh,48.05
2024-03-31T13:04:00,mfh,48.15
2024-03-31T13:05:00,mfh,48.94
2024-03-31T13:06:00,mfh,48.10
2024-03-31T13:07:00,mfh,47.41
2024-03-31T13:08:00,mfh,47.34
2024-03-31T13:09:00,mfh,48.18
2024-03-31T13:10:00,mfh,47.45
2024-03-31T13:11:00,mfh,47.46
2024-03-31T13:12:00,mfh,47.51
2024-03-31T13:13:00,mfh,47.59
2024-03-31T13:14:00,mfh,47.99
2024-03-31T13:15:00,mfh,46.95
2024-03-31T13:16:00,mfh,46.80
2024-03-31T13:17:00,mfh,47.11
2024-03-31T13:18:00,mfh,47.14