#datetime,building,power
2023-07-31T00:00:00,mfh,44.38
2023-07-31T00:01:00,mfh,42.12
2023-07-31T00:02:00,mfh,41.60
2023-07-31T00:03:00,mfh,41.69
2023-07-31T00:04:00,mfh,41.44
2023-07-31T00:05:00,mfh,42.29
2023-07-31T00:06:00,mfh,42.27
2023-07-31T00:07:00,mfh,42.33
2023-07-31T00:08:00,mfh,42.13
2023-07-31T00:09:00,mfh,42.23
2023-07-31T00:10:00,mfh,42.19
2023-07-31T00:11:00,mfh,42.13
2023-07-31T00:12:00,mfh,41.32
2023-07-31T00:13:00,mfh,41.75
2023-07-31T00:14:00,mfh,41.72
2023-07-31T00:15:00,mfh,42.28
2023-07-31T00:16:00,mfh,42.16
2023-07-31T00:17:00,mfh,42.11
2023-07-31T00:18:00,mfh,42.08
2023-07-31T00:19:00,mfh,41.90
2023-07-31T00:20:00,mfh,42.03
2023-07-31T00:21:00,mfh,41.40
2023-07-31T00:22:00,mfh,41.22
2023-07-31T00:23:00,mfh,41.37
2023-07-31T00:24:00,mfh,42.08
2023-07-31T00:25:00,mfh,42.26
2023-07-31T00:26:00,mfh,42.64
2023-07-31T00:27:00,mfh,42.35
2023-07-31T00:28:00,mfh,42.37
2023-07-31T00:29:00,mfh,42.55
2023-07-31T00:30:00,mfh,42.78
2023-07-31T00:31:00,mfh,41.58
2023-07-31T00:32:00,mfh,41.61
2023-07-31T00:33:00,mfh,41.43
2023-07-31T00:34:00,mfh,42.81
2023-07-31T00:35:00,mfh,43.36
2023-07-31T00:36:00,mfh,42.88
2023-07-31T00:37:00,mfh,42.73
2023-07-31T00:38:00,mfh,42.72
2023-07-31T00:39:00,mfh,43.08
2023-07-31T00:40:00,mfh,42.25
2023-07-31T00:41:00,mfh,43.47
2023-07-31T00:42:00,mfh,42.44
2023-07-31T00:43:00,mfh,42.96
2023-07-31T00:44:00,mfh,42.14
2023-07-31T00:45:00,mfh,41.79
2023-07-31T00:46:00,mfh,41.93
2023-07-31T00:47:00,mfh,40.93
2023-07-31T00:48:00,mfh,42.13
2023-07-31T00:49:00,mfh,42.06
2023-07-31T00:50:00,mfh,41.58
2023-07-31T00:51:00,mfh,41.63
2023-07-31T00:52:00,mfh,41.96
2023-07-31T00:53:00,mfh,41.84
2023-07-31T00:54:00,mfh,41.85
2023-07-31T00:55:00,mfh,41.98
2023-07-31T00:56:00,mfh,42.30
2023-07-31T00:57:00,mfh,42.61
2023-07-31T00:58:00,mfh,40.22
2023-07-31T00:59:00,mfh,40.22
2023-07-31T01:00:00,mfh,40.08
2023-07-31T01:01:00,mfh,40.02
2023-07-31T01:02:00,mfh,41.09
2023-07-31T01:03:00,mfh,40.36
2023-07-31T01:04:00,mfh,40.35
2023-07-31T01:05:00,mfh,40.83
2023-07-31T01:06:00,mfh,40.41
2023-07-31T01:07:00,mfh,40.48
2023-07-31T01:08:00,mfh,39.71
2023-07-31T01:09:00,mfh,39.83
2023-07-31T01:10:00,mfh,40.00
2023-07-31T01:11:00,mfh,40.08
2023-07-31T01:12:00,mfh,40.64
2023-07-31T01:13:00,mfh,40.68
2023-07-31T01:14:00,mfh,40.64
2023-07-31T01:15:00,mfh,40.77
2023-07-31T01:16:00,mfh,40.92
2023-07-31T01:17:00,mfh,40.34
2023-07-31T01:18:00,mfh,40.03
2023-07-31T01:19:00,mfh,40.12
2023-07-31T01:20:00,mfh,40.26
2023-07-31T01:21:00,mfh,40.69
2023-07-31T01:22:00,mfh,40.84
2023-07-31T01:23:00,mfh,40.87
2023-07-31T01:24:00,mfh,40.80
2023-07-31T01:25:00,mfh,40.73
2023-07-31T01:26:00,mfh,40.76
2023-07-31T01:27:00,mfh,40.17
2023-07-31T01:28:00,mfh,40.09
2023-07-31T01:29:00,mfh,40.08
2023-07-31T01:30:00,mfh,40.78
2023-07-31T01:31:00,mfh,40.74
2023-07-31T01:32:00,mfh,41.49
2023-07-31T01:33:00,mfh,41.57
2023-07-31T01:34:00,mfh,41.99
2023-07-31T01:35:00,mfh,40.88
2023-07-31T01:36:00,mfh,41.27
2023-07-31T01:37:00,mfh,40.79
2023-07-31T01:38:00,mfh,40.78
2023-07-31T01:39:00,mfh,41.41
2023-07-31T01:40:00,mfh,41.36
2023-07-31T01:41:00,mfh,41.32
2023-07-31T01:42:00,mfh,40.62
2023-07-31T01:43:00,mfh,40.62
2023-07-31T01:44:00,mfh,40.93
2023-07-31T01:45:00,mfh,40.36
2023-07-31T01:46:00,mfh,39.96
2023-07-31T01:47:00,mfh,40.79
2023-07-31T01:48:00,mfh,41.53
2023-07-31T01:49:00,mfh,41.65
2023-07-31T01:50:00,mfh,41.73
2023-07-31T01:51:00,mfh,41.91
2023-07-31T01:52:00,mfh,40.71
2023-07-31T01:53:00,mfh,40.10
2023-07-31T01:54:00,mfh,40.85
2023-07-31T01:55:00,mfh,41.77
2023-07-31T01:56:00,mfh,41.93
2023-07-31T01:57:00,mfh,41.95
2023-07-31T01:58:00,mfh,42.25
2023-07-31T01:59:00,mfh,42.23
2023-07-31T02:00:00,mfh,42.34
2023-07-31T02:01:00,mfh,42.39
2023-07-31T02:02:00,mfh,40.77
2023-07-31T02:03:00,mfh,40.75
2023-07-31T02:04:00,mfh,40.73
2023-07-31T02:05:00,mfh,41.57
2023-07-31T02:06:00,mfh,40.80
2023-07-31T02:07:00,mfh,40.85
2023-07-31T02:08:00,mfh,41.37
2023-07-31T02:09:00,mfh,41.31
2023-07-31T02:10:00,mfh,40.77
2023-07-31T02:11:00,mfh,40.81
2023-07-31T02:12:00,mfh,41.30
2023-07-31T02:13:00,mfh,40.58
2023-07-31T02:14:00,mfh,41.91
2023-07-31T02:15:00,mfh,40.60
2023-07-31T02:16:00,mfh,40.50
2023-07-31T02:17:00,mfh,40.53
2023-07-31T02:18:00,mfh,40.05
2023-07-31T02:19:00,mfh,40.07
2023-07-31T02:20:00,mfh,40.69
2023-07-31T02:21:00,mfh,40.60
2023-07-31T02:22:00,mfh,41.06
2023-07-31T02:23:00,mfh,41.10
2023-07-31T02:24:00,mfh,40.41
2023-07-31T02:25:00,mfh,40.57
2023-07-31T02:26:00,mfh,40.46
2023-07-31T02:27:00,mfh,39.81
2023-07-31T02:28:00,mfh,39.93
2023-07-31T02:29:00,mfh,39.95
2023-07-31T02:30:00,mfh,41.56
2023-07-31T02:31:00,mfh,40.57
2023-07-31T02:32:00,mfh,41.81
2023-07-31T02:33:00,mfh,41.96
2023-07-31T02:34:00,mfh,42.05
2023-07-31T02:35:00,mfh,42.12
2023-07-31T02:36:00,mfh,41.39
2023-07-31T02:37:00,mfh,40.17
2023-07-31T02:38:00,mfh,40.22
2023-07-31T02:39:00,mfh,42.63
2023-07-31T02:40:00,mfh,41.93
2023-07-31T02:41:00,mfh,42.08
2023-07-31T02:42:00,mfh,42.10
2023-07-31T02:43:00,mfh,42.21
2023-07-31T02:44:00,mfh,41.47
2023-07-31T02:45:00,mfh,42.44
2023-07-31T02:46:00,mfh,42.56
2023-07-31T02:47:00,mfh,41.91
2023-07-31T02:48:00,mfh,41.52
2023-07-31T02:49:00,mfh,41.33
2023-07-31T02:50:00,mfh,42.38
2023-07-31T02:51:00,mfh,40.50
2023-07-31T02:52:00,mfh,40.86
2023-07-31T02:53:00,mfh,39.75
2023-07-31T02:54:00,mfh,39.77
2023-07-31T02:55:00,mfh,39.76
2023-07-31T02:56:00,mfh,40.35
2023-07-31T02:57:00,mfh,40.45
2023-07-31T02:58:00,mfh,40.33
2023-07-31T02:59:00,mfh,40.33
2023-07-31T03:00:00,mfh,40.51
2023-07-31T03:01:00,mfh,39.84
2023-07-31T03:02:00,mfh,39.81
2023-07-31T03:03:00,mfh,39.85
2023-07-31T03:04:00,mfh,40.01
2023-07-31T03:05:00,mfh,40.71
2023-07-31T03:06:00,mfh,40.69
2023-07-31T03:07:00,mfh,40.87
2023-07-31T03:08:00,mfh,40.66
2023-07-31T03:09:00,mfh,40.59
2023-07-31T03:10:00,mfh,40.00
2023-07-31T03:11:00,mfh,40.35
2023-07-31T03:12:00,mfh,39.85
2023-07-31T03:13:00,mfh,40.02
2023-07-31T03:14:00,mfh,40.68
2023-07-31T03:15:00,mfh,40.73
2023-07-31T03:16:00,mfh,40.70
2023-07-31T03:17:00,mfh,40.69
2023-07-31T03:18:00,mfh,40.67
2023-07-31T03:19:00,mfh,39.98
2023-07-31T03:20:00,mfh,39.96
2023-07-31T03:21:00,mfh,39.99
2023-07-31T03:22:00,mfh,41.29
2023-07-31T03:23:00,mfh,41.42
2023-07-31T03:24:00,mfh,41.30
2023-07-31T03:25:00,mfh,42.25
2023-07-31T03:26:00,mfh,42.00
2023-07-31T03:27:00,mfh,49.46
2023-07-31T03:28:00,mfh,49.91
2023-07-31T03:29:00,mfh,50.51
2023-07-31T03:30:00,mfh,50.11
2023-07-31T03:31:00,mfh,50.18
2023-07-31T03:32:00,mfh,50.20
2023-07-31T03:33:00,mfh,50.09
2023-07-31T03:34:00,mfh,49.93
2023-07-31T03:35:00,mfh,51.47
2023-07-31T03:36:00,mfh,50.15
2023-07-31T03:37:00,mfh,50.34
2023-07-31T03:38:00,mfh,50.90
2023-07-31T03:39:00,mfh,50.97
2023-07-31T03:40:00,mfh,50.32
2023-07-31T03:41:00,mfh,50.17
2023-07-31T03:42:00,mfh,50.10
2023-07-31T03:43:00,mfh,50.16
2023-07-31T03:44:00,mfh,50.38
2023-07-31T03:45:00,mfh,49.83
2023-07-31T03:46:00,mfh,49.78
2023-07-31T03:47:00,mfh,50.85
2023-07-31T03:48:00,mfh,50.90
2023-07-31T03:49:00,mfh,50.73
2023-07-31T03:50:00,mfh,50.65
2023-07-31T03:51:00,mfh,51.69
2023-07-31T03:52:00,mfh,50.45
2023-07-31T03:53:00,mfh,49.74
2023-07-31T03:54:00,mfh,49.14
2023-07-31T03:55:00,mfh,49.12
2023-07-31T03:56:00,mfh,49.01
2023-07-31T03:57:00,mfh,50.41
2023-07-31T03:58:00,mfh,51.80
2023-07-31T03:59:00,mfh,51.87
2023-07-31T04:00:00,mfh,51.86
2023-07-31T04:01:00,mfh,52.23
2023-07-31T04:02:00,mfh,50.57
2023-07-31T04:03:00,mfh,49.73
2023-07-31T04:04:00,mfh,48.92
2023-07-31T04:05:00,mfh,48.89
2023-07-31T04:06:00,mfh,49.43
2023-07-31T04:07:00,mfh,48.94
2023-07-31T04:08:00,mfh,49.69
2023-07-31T04:09:00,mfh,50.01
2023-07-31T04:10:00,mfh,49.63
2023-07-31T04:11:00,mfh,48.88
2023-07-31T04:12:00,mfh,50.05
2023-07-31T04:13:00,mfh,49.02
2023-07-31T04:14:00,mfh,49.79
2023-07-31T04:15:00,mfh,50.51
2023-07-31T04:16:00,mfh,49.88
2023-07-31T04:17:00,mfh,49.86
2023-07-31T04:18:00,mfh,49.85
2023-07-31T04:19:00,mfh,49.99
2023-07-31T04:20:00,mfh,50.14
2023-07-31T04:21:00,mfh,50.51
2023-07-31T04:22:00,mfh,50.45
2023-07-31T04:23:00,mfh,51.19
2023-07-31T04:24:00,mfh,49.92
2023-07-31T04:25:00,mfh,48.90
2023-07-31T04:26:00,mfh,48.86
2023-07-31T04:27:00,mfh,49.82
2023-07-31T04:28:00,mfh,49.86
2023-07-31T04:29:00,mfh,49.56
2023-07-31T04:30:00,mfh,50.49
2023-07-31T04:31:00,mfh,51.55
2023-07-31T04:32:00,mfh,52.06
2023-07-31T04:33:00,mfh,50.71
2023-07-31T04:34:00,mfh,50.28
2023-07-31T04:35:00,mfh,50.11
2023-07-31T04:36:00,mfh,50.09
2023-07-31T04:37:00,mfh,49.42
2023-07-31T04:38:00,mfh,49.18
2023-07-31T04:39:00,mfh,49.18
2023-07-31T04:40:00,mfh,50.06
2023-07-31T04:41:00,mfh,49.77
2023-07-31T04:42:00,mfh,49.73
2023-07-31T04:43:00,mfh,48.65
2023-07-31T04:44:00,mfh,48.47
2023-07-31T04:45:00,mfh,47.87
2023-07-31T04:46:00,mfh,47.89
2023-07-31T04:47:00,mfh,47.97
2023-07-31T04:48:00,mfh,48.72
2023-07-31T04:49:00,mfh,49.50
2023-07-31T04:50:00,mfh,49.61
2023-07-31T04:51:00,mfh,49.85
2023-07-31T04:52:00,mfh,50.00
2023-07-31T04:53:00,mfh,50.05
2023-07-31T04:54:00,mfh,49.31
2023-07-31T04:55:00,mfh,49.23
2023-07-31T04:56:00,mfh,49.86
2023-07-31T04:57:00,mfh,51.19
2023-07-31T04:58:00,mfh,50.59
2023-07-31T04:59:00,mfh,50.95
2023-07-31T05:00:00,mfh,49.61
2023-07-31T05:01:00,mfh,68.83
2023-07-31T05:02:00,mfh,68.62
2023-07-31T05:03:00,mfh,68.92
2023-07-31T05:04:00,mfh,69.71
2023-07-31T05:05:00,mfh,70.92
2023-07-31T05:06:00,mfh,71.36
2023-07-31T05:07:00,mfh,71.24
2023-07-31T05:08:00,mfh,71.34
2023-07-31T05:09:00,mfh,71.45
2023-07-31T05:10:00,mfh,71.29
2023-07-31T05:11:00,mfh,70.77
2023-07-31T05:12:00,mfh,70.68
2023-07-31T05:13:00,mfh,69.57
2023-07-31T05:14:00,mfh,68.90
2023-07-31T05:15:00,mfh,69.35
2023-07-31T05:16:00,mfh,69.54
2023-07-31T05:17:00,mfh,69.96
2023-07-31T05:18:00,mfh,70.69
2023-07-31T05:19:00,mfh,70.72
2023-07-31T05:20:00,mfh,70.87
2023-07-31T05:21:00,mfh,70.94
2023-07-31T05:22:00,mfh,69.73
2023-07-31T05:23:00,mfh,70.29
2023-07-31T05:24:00,mfh,70.29
2023-07-31T05:25:00,mfh,71.89
2023-07-31T05:26:00,mfh,72.06
2023-07-31T05:27:00,mfh,70.37
2023-07-31T05:28:00,mfh,70.66
2023-07-31T05:29:00,mfh,69.93
2023-07-31T05:30:00,mfh,70.14
2023-07-31T05:31:00,mfh,69.31
2023-07-31T05:32:00,mfh,69.88
2023-07-31T05:33:00,mfh,68.85
2023-07-31T05:34:00,mfh,68.32
2023-07-31T05:35:00,mfh,68.16
2023-07-31T05:36:00,mfh,68.48
2023-07-31T05:37:00,mfh,70.02
2023-07-31T05:38:00,mfh,69.86
2023-07-31T05:39:00,mfh,70.09
2023-07-31T05:40:00,mfh,69.92
2023-07-31T05:41:00,mfh,69.14
2023-07-31T05:42:00,mfh,68.96
2023-07-31T05:43:00,mfh,70.07
2023-07-31T05:44:00,mfh,69.58
2023-07-31T05:45:00,mfh,70.53
2023-07-31T05:46:00,mfh,70.43
2023-07-31T05:47:00,mfh,71.49
2023-07-31T05:48:00,mfh,71.80
2023-07-31T05:49:00,mfh,72.04
2023-07-31T05:50:00,mfh,70.44
2023-07-31T05:51:00,mfh,70.29
2023-07-31T05:52:00,mfh,70.73
2023-07-31T05:53:00,mfh,70.62
2023-07-31T05:54:00,mfh,71.31
2023-07-31T05:55:00,mfh,71.74
2023-07-31T05:56:00,mfh,70.40
2023-07-31T05:57:00,mfh,70.20
2023-07-31T05:58:00,mfh,70.44
2023-07-31T05:59:00,mfh,70.02
2023-07-31T06:00:00,mfh,70.12
2023-07-31T06:01:00,mfh,71.23
2023-07-31T06:02:00,mfh,70.12
2023-07-31T06:03:00,mfh,70.22
2023-07-31T06:04:00,mfh,70.90
2023-07-31T06:05:00,mfh,71.77
2023-07-31T06:06:00,mfh,72.13
2023-07-31T06:07:00,mfh,72.57
2023-07-31T06:08:00,mfh,71.43
2023-07-31T06:09:00,mfh,71.61
2023-07-31T06:10:00,mfh,70.10
2023-07-31T06:11:00,mfh,70.36
2023-07-31T06:12:00,mfh,70.83
2023-07-31T06:13:00,mfh,71.67
2023-07-31T06:14:00,mfh,73.50
2023-07-31T06:15:00,mfh,72.74
2023-07-31T06:16:00,mfh,72.21
2023-07-31T06:17:00,mfh,72.14
2023-07-31T06:18:00,mfh,72.10
2023-07-31T06:19:00,mfh,71.98
2023-07-31T06:20:00,mfh,72.13
2023-07-31T06:21:00,mfh,72.15
2023-07-31T06:22:00,mfh,72.68
2023-07-31T06:23:00,mfh,72.31
2023-07-31T06:24:00,mfh,72.38
2023-07-31T06:25:00,mfh,71.89
2023-07-31T06:26:00,mfh,72.69
2023-07-31T06:27:00,mfh,71.97
2023-07-31T06:28:00,mfh,72.06
2023-07-31T06:29:00,mfh,72.69
2023-07-31T06:30:00,mfh,72.51
2023-07-31T06:31:00,mfh,71.53
2023-07-31T06:32:00,mfh,71.33
2023-07-31T06:33:00,mfh,71.49
2023-07-31T06:34:00,mfh,70.80
2023-07-31T06:35:00,mfh,71.02
2023-07-31T06:36:00,mfh,70.98
2023-07-31T06:37:00,mfh,71.81
2023-07-31T06:38:00,mfh,72.50
2023-07-31T06:39:00,mfh,72.61
2023-07-31T06:40:00,mfh,72.16
2023-07-31T06:41:00,mfh,71.88
2023-07-31T06:42:00,mfh,71.28
2023-07-31T06:43:00,mfh,72.39
2023-07-31T06:44:00,mfh,72.24
2023-07-31T06:45:00,mfh,72.24
2023-07-31T06:46:00,mfh,73.50
2023-07-31T06:47:00,mfh,72.94
2023-07-31T06:48:00,mfh,73.15
2023-07-31T06:49:00,mfh,72.93
2023-07-31T06:50:00,mfh,73.15
2023-07-31T06:51:00,mfh,71.49
2023-07-31T06:52:00,mfh,71.28
2023-07-31T06:53:00,mfh,71.58
2023-07-31T06:54:00,mfh,72.82
2023-07-31T06:55:00,mfh,72.72
2023-07-31T06:56:00,mfh,72.79
2023-07-31T06:57:00,mfh,71.84
2023-07-31T06:58:00,mfh,71.04
2023-07-31T06:59:00,mfh,70.78
2023-07-31T07:00:00,mfh,70.47
2023-07-31T07:01:00,mfh,70.14
2023-07-31T07:02:00,mfh,69.93
2023-07-31T07:03:00,mfh,71.18
2023-07-31T07:04:00,mfh,72.42
2023-07-31T07:05:00,mfh,72.33
2023-07-31T07:06:00,mfh,72.86
2023-07-31T07:07:00,mfh,73.21
2023-07-31T07:08:00,mfh,72.53
2023-07-31T07:09:00,mfh,71.28
2023-07-31T07:10:00,mfh,70.89
2023-07-31T07:11:00,mfh,71.08
2023-07-31T07:12:00,mfh,71.44
2023-07-31T07:13:00,mfh,71.00
2023-07-31T07:14:00,mfh,71.04
2023-07-31T07:15:00,mfh,71.06
2023-07-31T07:16:00,mfh,70.92
2023-07-31T07:17:00,mfh,70.22
2023-07-31T07:18:00,mfh,70.19
2023-07-31T07:19:00,mfh,70.54
2023-07-31T07:20:00,mfh,70.67
2023-07-31T07:21:00,mfh,70.54
2023-07-31T07:22:00,mfh,71.18
2023-07-31T07:23:00,mfh,70.87
2023-07-31T07:24:00,mfh,71.55
2023-07-31T07:25:00,mfh,71.32
2023-07-31T07:26:00,mfh,71.14
2023-07-31T07:27:00,mfh,70.93
2023-07-31T07:28:00,mfh,69.75
2023-07-31T07:29:00,mfh,69.46
2023-07-31T07:30:00,mfh,69.62
2023-07-31T07:31:00,mfh,70.63
2023-07-31T07:32:00,mfh,70.60
2023-07-31T07:33:00,mfh,70.70
2023-07-31T07:34:00,mfh,70.78
2023-07-31T07:35:00,mfh,71.33
2023-07-31T07:36:00,mfh,71.05
2023-07-31T07:37:00,mfh,71.37
2023-07-31T07:38:00,mfh,72.19
2023-07-31T07:39:00,mfh,71.15
2023-07-31T07:40:00,mfh,71.11
2023-07-31T07:41:00,mfh,71.15
2023-07-31T07:42:00,mfh,71.42
2023-07-31T07:43:00,mfh,71.33
2023-07-31T07:44:00,mfh,71.46
2023-07-31T07:45:00,mfh,72.42
2023-07-31T07:46:00,mfh,72.82
2023-07-31T07:47:00,mfh,74.31
2023-07-31T07:48:00,mfh,72.09
2023-07-31T07:49:00,mfh,72.07
2023-07-31T07:50:00,mfh,72.05
2023-07-31T07:51:00,mfh,70.56
2023-07-31T07:52:00,mfh,71.06
2023-07-31T07:53:00,mfh,70.61
2023-07-31T07:54:00,mfh,71.97
2023-07-31T07:55:00,mfh,72.68
2023-07-31T07:56:00,mfh,72.70
2023-07-31T07:57:00,mfh,73.14
2023-07-31T07:58:00,mfh,73.30
2023-07-31T07:59:00,mfh,73.40
2023-07-31T08:00:00,mfh,71.09
2023-07-31T08:01:00,mfh,71.03
2023-07-31T08:02:00,mfh,71.84
2023-07-31T08:03:00,mfh,72.63
2023-07-31T08:04:00,mfh,73.80
2023-07-31T08:05:00,mfh,74.30
2023-07-31T08:06:00,mfh,74.49
2023-07-31T08:07:00,mfh,73.40
2023-07-31T08:08:00,mfh,73.25
2023-07-31T08:09:00,mfh,72.61
2023-07-31T08:10:00,mfh,73.05
2023-07-31T08:11:00,mfh,73.40
2023-07-31T08:12:00,mfh,74.37
2023-07-31T08:13:00,mfh,74.47
2023-07-31T08:14:00,mfh,74.34
2023-07-31T08:15:00,mfh,74.80
2023-07-31T08:16:00,mfh,73.64
2023-07-31T08:17:00,mfh,73.95
2023-07-31T08:18:00,mfh,73.81
2023-07-31T08:19:00,mfh,74.48
2023-07-31T08:20:00,mfh,75.46
2023-07-31T08:21:00,mfh,75.53
2023-07-31T08:22:00,mfh,75.57
2023-07-31T08:23:00,mfh,75.38
2023-07-31T08:24:00,mfh,74.50
2023-07-31T08:25:00,mfh,74.54
2023-07-31T08:26:00,mfh,74.34
2023-07-31T08:27:00,mfh,74.20
2023-07-31T08:28:00,mfh,74.00
2023-07-31T08:29:00,mfh,74.16
2023-07-31T08:30:00,mfh,74.59
2023-07-31T08:31:00,mfh,74.55
2023-07-31T08:32:00,mfh,74.71
2023-07-31T08:33:00,mfh,73.80
2023-07-31T08:34:00,mfh,74.09
2023-07-31T08:35:00,mfh,73.26
2023-07-31T08:36:00,mfh,73.05
2023-07-31T08:37:00,mfh,74.08
2023-07-31T08:38:00,mfh,74.33
2023-07-31T08:39:00,mfh,74.47
2023-07-31T08:40:00,mfh,74.45
2023-07-31T08:41:00,mfh,74.31
2023-07-31T08:42:00,mfh,73.50
2023-07-31T08:43:00,mfh,74.49
2023-07-31T08:44:00,mfh,73.66
2023-07-31T08:45:00,mfh,73.74
2023-07-31T08:46:00,mfh,75.22
2023-07-31T08:47:00,mfh,75.19
2023-07-31T08:48:00,mfh,76.09
2023-07-31T08:49:00,mfh,75.05
2023-07-31T08:50:00,mfh,75.50
2023-07-31T08:51:00,mfh,74.68
2023-07-31T08:52:00,mfh,73.92
2023-07-31T08:53:00,mfh,74.42
2023-07-31T08:54:00,mfh,74.00
2023-07-31T08:55:00,mfh,74.37
2023-07-31T08:56:00,mfh,75.46
2023-07-31T08:57:00,mfh,75.60
2023-07-31T08:58:00,mfh,75.20
2023-07-31T08:59:00,mfh,75.16
2023-07-31T09:00:00,mfh,74.88
2023-07-31T09:01:00,mfh,73.33
2023-07-31T09:02:00,mfh,73.65
2023-07-31T09:03:00,mfh,73.19
2023-07-31T09:04:00,mfh,74.35
2023-07-31T09:05:00,mfh,75.26
2023-07-31T09:06:00,mfh,74.24
2023-07-31T09:07:00,mfh,74.34
2023-07-31T09:08:00,mfh,74.29
2023-07-31T09:09:00,mfh,73.78
2023-07-31T09:10:00,mfh,73.03
2023-07-31T09:11:00,mfh,73.08
2023-07-31T09:12:00,mfh,73.82
2023-07-31T09:13:00,mfh,73.81
2023-07-31T09:14:00,mfh,75.62
2023-07-31T09:15:00,mfh,73.00
2023-07-31T09:16:00,mfh,72.23
2023-07-31T09:17:00,mfh,72.13
2023-07-31T09:18:00,mfh,72.08
2023-07-31T09:19:00,mfh,71.54
2023-07-31T09:20:00,mfh,71.51
2023-07-31T09:21:00,mfh,72.45
2023-07-31T09:22:00,mfh,73.10
2023-07-31T09:23:00,mfh,73.44
2023-07-31T09:24:00,mfh,73.12
2023-07-31T09:25:00,mfh,73.67
2023-07-31T09:26:00,mfh,72.32
2023-07-31T09:27:00,mfh,72.51
2023-07-31T09:28:00,mfh,71.90
2023-07-31T09:29:00,mfh,72.90
2023-07-31T09:30:00,mfh,72.86
2023-07-31T09:31:00,mfh,72.91
2023-07-31T09:32:00,mfh,73.79
2023-07-31T09:33:00,mfh,73.41
2023-07-31T09:34:00,mfh,72.49
2023-07-31T09:35:00,mfh,73.95
2023-07-31T09:36:00,mfh,74.01
2023-07-31T09:37:00,mfh,75.05
2023-07-31T09:38:00,mfh,73.75
2023-07-31T09:39:00,mfh,73.85
2023-07-31T09:40:00,mfh,74.27
2023-07-31T09:41:00,mfh,74.81
2023-07-31T09:42:00,mfh,73.86
2023-07-31T09:43:00,mfh,74.68
2023-07-31T09:44:00,mfh,73.95
2023-07-31T09:45:00,mfh,73.34
2023-07-31T09:46:00,mfh,73.25
2023-07-31T09:47:00,mfh,74.78
2023-07-31T09:48:00,mfh,73.99
2023-07-31T09:49:00,mfh,75.74
2023-07-31T09:50:00,mfh,75.18
2023-07-31T09:51:00,mfh,74.40
2023-07-31T09:52:00,mfh,74.34
2023-07-31T09:53:00,mfh,74.23
2023-07-31T09:54:00,mfh,73.78
2023-07-31T09:55:00,mfh,72.73
2023-07-31T09:56:00,mfh,73.14
2023-07-31T09:57:00,mfh,79.13
2023-07-31T09:58:00,mfh,79.32
2023-07-31T09:59:00,mfh,79.22
2023-07-31T10:00:00,mfh,79.23
2023-07-31T10:01:00,mfh,79.34
2023-07-31T10:02:00,mfh,83.22
2023-07-31T10:03:00,mfh,83.54
2023-07-31T10:04:00,mfh,83.79
2023-07-31T10:05:00,mfh,83.76
2023-07-31T10:06:00,mfh,84.14
2023-07-31T10:07:00,mfh,83.95
2023-07-31T10:08:00,mfh,87.93
2023-07-31T10:09:00,mfh,87.81
2023-07-31T10:10:00,mfh,87.83
2023-07-31T10:11:00,mfh,87.43
2023-07-31T10:12:00,mfh,87.49
2023-07-31T10:13:00,mfh,87.49
2023-07-31T10:14:00,mfh,87.45
2023-07-31T10:15:00,mfh,85.27
2023-07-31T10:16:00,mfh,85.20
2023-07-31T10:17:00,mfh,84.99
2023-07-31T10:18:00,mfh,84.47
2023-07-31T10:19:00,mfh,84.32
2023-07-31T10:20:00,mfh,84.32
2023-07-31T10:21:00,mfh,84.50
2023-07-31T10:22:00,mfh,84.31
2023-07-31T10:23:00,mfh,84.78
2023-07-31T10:24:00,mfh,84.83
2023-07-31T10:25:00,mfh,84.90
2023-07-31T10:26:00,mfh,84.47
2023-07-31T10:27:00,mfh,84.37
2023-07-31T10:28:00,mfh,84.20
2023-07-31T10:29:00,mfh,84.30
2023-07-31T10:30:00,mfh,84.31
2023-07-31T10:31:00,mfh,84.71
2023-07-31T10:32:00,mfh,84.61
2023-07-31T10:33:00,mfh,84.60
2023-07-31T10:34:00,mfh,86.98
2023-07-31T10:35:00,mfh,86.84
2023-07-31T10:36:00,mfh,86.83
2023-07-31T10:37:00,mfh,86.89
2023-07-31T10:38:00,mfh,86.70
2023-07-31T10:39:00,mfh,86.68
2023-07-31T10:40:00,mfh,85.81
2023-07-31T10:41:00,mfh,86.34
2023-07-31T10:42:00,mfh,86.38
2023-07-31T10:43:00,mfh,86.68
2023-07-31T10:44:00,mfh,86.23
2023-07-31T10:45:00,mfh,86.33
2023-07-31T10:46:00,mfh,86.62
2023-07-31T10:47:00,mfh,84.30
2023-07-31T10:48:00,mfh,84.14
2023-07-31T10:49:00,mfh,84.68
2023-07-31T10:50:00,mfh,84.55
2023-07-31T10:51:00,mfh,84.85
2023-07-31T10:52:00,mfh,84.73
2023-07-31T10:53:00,mfh,87.09
2023-07-31T10:54:00,mfh,87.00
2023-07-31T10:55:00,mfh,87.13
2023-07-31T10:56:00,mfh,87.31
2023-07-31T10:57:00,mfh,87.50
2023-07-31T10:58:00,mfh,87.06
2023-07-31T10:59:00,mfh,86.90
2023-07-31T11:00:00,mfh,86.82
2023-07-31T11:01:00,mfh,86.95
2023-07-31T11:02:00,mfh,87.04
2023-07-31T11:03:00,mfh,87.05
2023-07-31T11:04:00,mfh,87.04
2023-07-31T11:05:00,mfh,87.20
2023-07-31T11:06:00,mfh,87.06
2023-07-31T11:07:00,mfh,87.02
2023-07-31T11:08:00,mfh,86.93
2023-07-31T11:09:00,mfh,86.58
2023-07-31T11:10:00,mfh,86.73
2023-07-31T11:11:00,mfh,86.81
2023-07-31T11:12:00,mfh,86.95
2023-07-31T11:13:00,mfh,86.76
2023-07-31T11:14:00,mfh,86.69
2023-07-31T11:15:00,mfh,86.48
2023-07-31T11:16:00,mfh,86.64
2023-07-31T11:17:00,mfh,86.54
2023-07-31T11:18:00,mfh,86.70
2023-07-31T11:19:00,mfh,86.73
2023-07-31T11:20:00,mfh,86.54
2023-07-31T11:21:00,mfh,86.49
2023-07-31T11:22:00,mfh,86.55
2023-07-31T11:23:00,mfh,86.50
2023-07-31T11:24:00,mfh,86.45
2023-07-31T11:25:00,mfh,86.48
2023-07-31T11:26:00,mfh,86.53
2023-07-31T11:27:00,mfh,86.57
2023-07-31T11:28:00,mfh,86.63
2023-07-31T11:29:00,mfh,86.70
2023-07-31T11:30:00,mfh,86.49
2023-07-31T11:31:00,mfh,86.17
2023-07-31T11:32:00,mfh,86.29
2023-07-31T11:33:00,mfh,86.30
2023-07-31T11:34:00,mfh,86.47
2023-07-31T11:35:00,mfh,86.49
2023-07-31T11:36:00,mfh,86.50
2023-07-31T11:37:00,mfh,86.36
2023-07-31T11:38:00,mfh,86.58
2023-07-31T11:39:00,mfh,86.37
2023-07-31T11:40:00,mfh,86.33
2023-07-31T11:41:00,mfh,86.20
2023-07-31T11:42:00,mfh,86.18
2023-07-31T11:43:00,mfh,86.14
2023-07-31T11:44:00,mfh,86.15
2023-07-31T11:45:00,mfh,86.20
2023-07-31T11:46:00,mfh,86.27
2023-07-31T11:47:00,mfh,85.92
2023-07-31T11:48:00,mfh,85.85
2023-07-31T11:49:00,mfh,85.93
2023-07-31T11:50:00,mfh,86.21
2023-07-31T11:51:00,mfh,86.21
2023-07-31T11:52:00,mfh,84.44
2023-07-31T11:53:00,mfh,84.58
2023-07-31T11:54:00,mfh,84.56
2023-07-31T11:55:00,mfh,84.39
2023-07-31T11:56:00,mfh,84.95
2023-07-31T11:57:00,mfh,84.91
2023-07-31T11:58:00,mfh,85.35
2023-07-31T11:59:00,mfh,85.24
2023-07-31T12:00:00,mfh,82.55
2023-07-31T12:01:00,mfh,82.49
2023-07-31T12:02:00,mfh,73.25
2023-07-31T12:03:00,mfh,71.54
2023-07-31T12:04:00,mfh,71.49
2023-07-31T12:05:00,mfh,71.63
2023-07-31T12:06:00,mfh,73.01
2023-07-31T12:07:00,mfh,73.32
2023-07-31T12:08:00,mfh,73.59
2023-07-31T12:09:00,mfh,73.85
2023-07-31T12:10:00,mfh,73.92
2023-07-31T12:11:00,mfh,72.80
2023-07-31T12:12:00,mfh,72.96
2023-07-31T12:13:00,mfh,72.60
2023-07-31T12:14:00,mfh,73.17
2023-07-31T12:15:00,mfh,73.14
2023-07-31T12:16:00,mfh,73.67
2023-07-31T12:17:00,mfh,73.44
2023-07-31T12:18:00,mfh,73.67
2023-07-31T12:19:00,mfh,74.27
2023-07-31T12:20:00,mfh,73.13
2023-07-31T12:21:00,mfh,73.43
2023-07-31T12:22:00,mfh,72.76
2023-07-31T12:23:00,mfh,73.81
2023-07-31T12:24:00,mfh,73.11
2023-07-31T12:25:00,mfh,73.26
2023-07-31T12:26:00,mfh,73.34
2023-07-31T12:27:00,mfh,74.17
2023-07-31T12:28:00,mfh,73.28
2023-07-31T12:29:00,mfh,73.57
2023-07-31T12:30:00,mfh,73.83
2023-07-31T12:31:00,mfh,75.14
2023-07-31T12:32:00,mfh,74.53
2023-07-31T12:33:00,mfh,74.59
2023-07-31T12:34:00,mfh,73.57
2023-07-31T12:35:00,mfh,74.08
2023-07-31T12:36:00,mfh,74.00
2023-07-31T12:37:00,mfh,73.84
2023-07-31T12:38:00,mfh,74.08
2023-07-31T12:39:00,mfh,72.48
2023-07-31T12:40:00,mfh,73.09
2023-07-31T12:41:00,mfh,73.37
2023-07-31T12:42:00,mfh,74.48
2023-07-31T12:43:00,mfh,74.83
2023-07-31T12:44:00,mfh,74.61
2023-07-31T12:45:00,mfh,80.95
2023-07-31T12:46:00,mfh,80.13
2023-07-31T12:47:00,mfh,80.72
2023-07-31T12:48:00,mfh,80.92
2023-07-31T12:49:00,mfh,81.11
2023-07-31T12:50:00,mfh,81.08
2023-07-31T12:51:00,mfh,81.03
2023-07-31T12:52:00,mfh,81.01
2023-07-31T12:53:00,mfh,81.16
2023-07-31T12:54:00,mfh,80.83
2023-07-31T12:55:00,mfh,80.63
2023-07-31T12:56:00,mfh,80.19
2023-07-31T12:57:00,mfh,74.55
2023-07-31T12:58:00,mfh,75.12
2023-07-31T12:59:00,mfh,75.79
2023-07-31T13:00:00,mfh,75.74
2023-07-31T13:01:00,mfh,76.24
2023-07-31T13:02:00,mfh,81.87
2023-07-31T13:03:00,mfh,81.84
2023-07-31T13:04:00,mfh,81.50
2023-07-31T13:05:00,mfh,81.41
2023-07-31T13:06:00,mfh,81.03
2023-07-31T13:07:00,mfh,80.72
2023-07-31T13:08:00,mfh,80.66
2023-07-31T13:09:00,mfh,80.56
2023-07-31T13:10:00,mfh,81.00
2023-07-31T13:11:00,mfh,81.01
2023-07-31T13:12:00,mfh,80.58
2023-07-31T13:13:00,mfh,79.82
2023-07-31T13:14:00,mfh,73.75
2023-07-31T13:15:00,mfh,74.40
2023-07-31T13:16:00,mfh,74.73
2023-07-31T13:17:00,mfh,74.05
2023-07-31T13:18:00,mfh,73.77