#datetime,building,power
2024-03-29T00:00:00,prt,23.59
2024-03-29T00:01:00,prt,21.04
2024-03-29T00:02:00,prt,22.51
2024-03-29T00:03:00,prt,29.75
2024-03-29T00:04:00,prt,25.68
2024-03-29T00:05:00,prt,21.53
2024-03-29T00:06:00,prt,19.97
2024-03-29T00:07:00,prt,20.56
2024-03-29T00:08:00,prt,20.25
2024-03-29T00:09:00,prt,19.42
2024-03-29T00:10:00,prt,22.93
2024-03-29T00:11:00,prt,21.40
2024-03-29T00:12:00,prt,22.27
2024-03-29T00:13:00,prt,22.05
2024-03-29T00:14:00,prt,25.85
2024-03-29T00:15:00,prt,33.55
2024-03-29T00:16:00,prt,30.36
2024-03-29T00:17:00,prt,32.97
2024-03-29T00:18:00,prt,24.08
2024-03-29T00:19:00,prt,23.86
2024-03-29T00:20:00,prt,23.67
2024-03-29T00:21:00,prt,23.73
2024-03-29T00:22:00,prt,23.40
2024-03-29T00:23:00,prt,23.28
2024-03-29T00:24:00,prt,22.60
2024-03-29T00:25:00,prt,19.18
2024-03-29T00:26:00,prt,19.39
2024-03-29T00:27:00,prt,20.20
2024-03-29T00:28:00,prt,19.55
2024-03-29T00:29:00,prt,25.43
2024-03-29T00:30:00,prt,25.15
2024-03-29T00:31:00,prt,29.00
2024-03-29T00:32:00,prt,29.24
2024-03-29T00:33:00,prt,24.51
2024-03-29T00:34:00,prt,23.85
2024-03-29T00:35:00,prt,22.51
2024-03-29T00:36:00,prt,21.85
2024-03-29T00:37:00,prt,24.20
2024-03-29T00:38:00,prt,25.22
2024-03-29T00:39:00,prt,22.59
2024-03-29T00:40:00,prt,23.20
2024-03-29T00:41:00,prt,22.81
2024-03-29T00:42:00,prt,20.15
2024-03-29T00:43:00,prt,19.64
2024-03-29T00:44:00,prt,20.02
2024-03-29T00:45:00,prt,21.58
2024-03-29T00:46:00,prt,27.34
2024-03-29T00:47:00,prt,31.57
2024-03-29T00:48:00,prt,28.62
2024-03-29T00:49:00,prt,25.33
2024-03-29T00:50:00,prt,24.66
2024-03-29T00:51:00,prt,26.93
2024-03-29T00:52:00,prt,25.19
2024-03-29T00:53:00,prt,24.09
2024-03-29T00:54:00,prt,23.24
2024-03-29T00:55:00,prt,23.44
2024-03-29T00:56:00,prt,25.89
2024-03-29T00:57:00,prt,24.26
2024-03-29T00:58:00,prt,22.65
2024-03-29T00:59:00,prt,23.09
2024-03-29T01:00:00,prt,23.34
2024-03-29T01:01:00,prt,23.32
2024-03-29T01:02:00,prt,23.59
2024-03-29T01:03:00,prt,24.89
2024-03-29T01:04:00,prt,24.13
2024-03-29T01:05:00,prt,23.81
2024-03-29T01:06:00,prt,23.81
2024-03-29T01:07:00,prt,23.53
2024-03-29T01:08:00,prt,23.89
2024-03-29T01:09:00,prt,23.00
2024-03-29T01:10:00,prt,21.50
2024-03-29T01:11:00,prt,21.81
2024-03-29T01:12:00,prt,25.82
2024-03-29T01:13:00,prt,24.80
2024-03-29T01:14:00,prt,25.55
2024-03-29T01:15:00,prt,27.76
2024-03-29T01:16:00,prt,24.63
2024-03-29T01:17:00,prt,24.11
2024-03-29T01:18:00,prt,23.68
2024-03-29T01:19:00,prt,22.72
2024-03-29T01:20:00,prt,22.34
2024-03-29T01:21:00,prt,23.25
2024-03-29T01:22:00,prt,23.46
2024-03-29T01:23:00,prt,27.15
2024-03-29T01:24:00,prt,29.21
2024-03-29T01:25:00,prt,27.41
2024-03-29T01:26:00,prt,28.90
2024-03-29T01:27:00,prt,27.24
2024-03-29T01:28:00,prt,26.08
2024-03-29T01:29:00,prt,25.94
2024-03-29T01:30:00,prt,28.42
2024-03-29T01:31:00,prt,28.36
2024-03-29T01:32:00,prt,27.01
2024-03-29T01:33:00,prt,24.73
2024-03-29T01:34:00,prt,24.37
2024-03-29T01:35:00,prt,23.72
2024-03-29T01:36:00,prt,22.60
2024-03-29T01:37:00,prt,22.60
2024-03-29T01:38:00,prt,23.43
2024-03-29T01:39:00,prt,23.53
2024-03-29T01:40:00,prt,24.40
2024-03-29T01:41:00,prt,24.91
2024-03-29T01:42:00,prt,25.21
2024-03-29T01:43:00,prt,26.60
2024-03-29T01:44:00,prt,23.87
2024-03-29T01:45:00,prt,22.78
2024-03-29T01:46:00,prt,23.19
2024-03-29T01:47:00,prt,24.07
2024-03-29T01:48:00,prt,24.08
2024-03-29T01:49:00,prt,22.92
2024-03-29T01:50:00,prt,22.10
2024-03-29T01:51:00,prt,22.94
2024-03-29T01:52:00,prt,23.14
2024-03-29T01:53:00,prt,20.01
2024-03-29T01:54:00,prt,22.92
2024-03-29T01:55:00,prt,23.27
2024-03-29T01:56:00,prt,22.95
2024-03-29T01:57:00,prt,24.13
2024-03-29T01:58:00,prt,24.50
2024-03-29T01:59:00,prt,22.07
2024-03-29T02:00:00,prt,22.19
2024-03-29T02:01:00,prt,21.45
2024-03-29T02:02:00,prt,20.77
2024-03-29T02:03:00,prt,21.55
2024-03-29T02:04:00,prt,21.95
2024-03-29T02:05:00,prt,21.69
2024-03-29T02:06:00,prt,21.41
2024-03-29T02:07:00,prt,22.03
2024-03-29T02:08:00,prt,20.82
2024-03-29T02:09:00,prt,20.53
2024-03-29T02:10:00,prt,20.31
2024-03-29T02:11:00,prt,19.22
2024-03-29T02:12:00,prt,19.05
2024-03-29T02:13:00,prt,18.89
2024-03-29T02:14:00,prt,19.97
2024-03-29T02:15:00,prt,20.10
2024-03-29T02:16:00,prt,22.61
2024-03-29T02:17:00,prt,22.14
2024-03-29T02:18:00,prt,25.26
2024-03-29T02:19:00,prt,25.42
2024-03-29T02:20:00,prt,24.60
2024-03-29T02:21:00,prt,24.78
2024-03-29T02:22:00,prt,24.96
2024-03-29T02:23:00,prt,24.68
2024-03-29T02:24:00,prt,26.42
2024-03-29T02:25:00,prt,26.24
2024-03-29T02:26:00,prt,26.77
2024-03-29T02:27:00,prt,22.12
2024-03-29T02:28:00,prt,19.11
2024-03-29T02:29:00,prt,19.66
2024-03-29T02:30:00,prt,21.64
2024-03-29T02:31:00,prt,21.24
2024-03-29T02:32:00,prt,20.92
2024-03-29T02:33:00,prt,21.78
2024-03-29T02:34:00,prt,21.82
2024-03-29T02:35:00,prt,21.46
2024-03-29T02:36:00,prt,20.73
2024-03-29T02:37:00,prt,20.73
2024-03-29T02:38:00,prt,24.47
2024-03-29T02:39:00,prt,23.50
2024-03-29T02:40:00,prt,23.69
2024-03-29T02:41:00,prt,26.01
2024-03-29T02:42:00,prt,25.03
2024-03-29T02:43:00,prt,22.42
2024-03-29T02:44:00,prt,22.65
2024-03-29T02:45:00,prt,20.43
2024-03-29T02:46:00,prt,19.55
2024-03-29T02:47:00,prt,20.46
2024-03-29T02:48:00,prt,19.07
2024-03-29T02:49:00,prt,20.33
2024-03-29T02:50:00,prt,26.08
2024-03-29T02:51:00,prt,27.78
2024-03-29T02:52:00,prt,27.22
2024-03-29T02:53:00,prt,26.74
2024-03-29T02:54:00,prt,24.88
2024-03-29T02:55:00,prt,27.40
2024-03-29T02:56:00,prt,26.47
2024-03-29T02:57:00,prt,23.58
2024-03-29T02:58:00,prt,24.26
2024-03-29T02:59:00,prt,24.69
2024-03-29T03:00:00,prt,22.72
2024-03-29T03:01:00,prt,22.78
2024-03-29T03:02:00,prt,21.23
2024-03-29T03:03:00,prt,22.69
2024-03-29T03:04:00,prt,21.89
2024-03-29T03:05:00,prt,21.77
2024-03-29T03:06:00,prt,25.88
2024-03-29T03:07:00,prt,22.55
2024-03-29T03:08:00,prt,20.46
2024-03-29T03:09:00,prt,20.24
2024-03-29T03:10:00,prt,21.67
2024-03-29T03:11:00,prt,22.71
2024-03-29T03:12:00,prt,20.17
2024-03-29T03:13:00,prt,22.09
2024-03-29T03:14:00,prt,26.63
2024-03-29T03:15:00,prt,26.48
2024-03-29T03:16:00,prt,20.59
2024-03-29T03:17:00,prt,19.65
2024-03-29T03:18:00,prt,20.31
2024-03-29T03:19:00,prt,23.37
2024-03-29T03:20:00,prt,24.03
2024-03-29T03:21:00,prt,27.31
2024-03-29T03:22:00,prt,26.78
2024-03-29T03:23:00,prt,22.46
2024-03-29T03:24:00,prt,21.64
2024-03-29T03:25:00,prt,18.91
2024-03-29T03:26:00,prt,18.92
2024-03-29T03:27:00,prt,20.30
2024-03-29T03:28:00,prt,19.68
2024-03-29T03:29:00,prt,21.44
2024-03-29T03:30:00,prt,21.64
2024-03-29T03:31:00,prt,22.05
2024-03-29T03:32:00,prt,24.87
2024-03-29T03:33:00,prt,23.98
2024-03-29T03:34:00,prt,24.59
2024-03-29T03:35:00,prt,22.89
2024-03-29T03:36:00,prt,23.66
2024-03-29T03:37:00,prt,23.91
2024-03-29T03:38:00,prt,23.57
2024-03-29T03:39:00,prt,23.19
2024-03-29T03:40:00,prt,19.63
2024-03-29T03:41:00,prt,18.32
2024-03-29T03:42:00,prt,19.85
2024-03-29T03:43:00,prt,20.88
2024-03-29T03:44:00,prt,21.03
2024-03-29T03:45:00,prt,21.84
2024-03-29T03:46:00,prt,22.23
2024-03-29T03:47:00,prt,21.56
2024-03-29T03:48:00,prt,21.96
2024-03-29T03:49:00,prt,21.08
2024-03-29T03:50:00,prt,19.85
2024-03-29T03:51:00,prt,19.49
2024-03-29T03:52:00,prt,19.66
2024-03-29T03:53:00,prt,20.79
2024-03-29T03:54:00,prt,20.66
2024-03-29T03:55:00,prt,20.55
2024-03-29T03:56:00,prt,21.29
2024-03-29T03:57:00,prt,20.09
2024-03-29T03:58:00,prt,17.78
2024-03-29T03:59:00,prt,17.77
2024-03-29T04:00:00,prt,17.39
2024-03-29T04:01:00,prt,24.08
2024-03-29T04:02:00,prt,26.60
2024-03-29T04:03:00,prt,27.26
2024-03-29T04:04:00,prt,30.41
2024-03-29T04:05:00,prt,31.18
2024-03-29T04:06:00,prt,31.50
2024-03-29T04:07:00,prt,29.95
2024-03-29T04:08:00,prt,28.95
2024-03-29T04:09:00,prt,32.36
2024-03-29T04:10:00,prt,31.67
2024-03-29T04:11:00,prt,31.78
2024-03-29T04:12:00,prt,32.10
2024-03-29T04:13:00,prt,32.44
2024-03-29T04:14:00,prt,30.58
2024-03-29T04:15:00,prt,31.21
2024-03-29T04:16:00,prt,26.89
2024-03-29T04:17:00,prt,28.07
2024-03-29T04:18:00,prt,29.52
2024-03-29T04:19:00,prt,28.55
2024-03-29T04:20:00,prt,30.37
2024-03-29T04:21:00,prt,28.55
2024-03-29T04:22:00,prt,30.27
2024-03-29T04:23:00,prt,29.91
2024-03-29T04:24:00,prt,28.08
2024-03-29T04:25:00,prt,27.29
2024-03-29T04:26:00,prt,28.18
2024-03-29T04:27:00,prt,27.44
2024-03-29T04:28:00,prt,26.79
2024-03-29T04:29:00,prt,27.15
2024-03-29T04:30:00,prt,26.87
2024-03-29T04:31:00,prt,29.85
2024-03-29T04:32:00,prt,27.25
2024-03-29T04:33:00,prt,27.37
2024-03-29T04:34:00,prt,28.19
2024-03-29T04:35:00,prt,28.94
2024-03-29T04:36:00,prt,29.40
2024-03-29T04:37:00,prt,29.87
2024-03-29T04:38:00,prt,30.13
2024-03-29T04:39:00,prt,31.33
2024-03-29T04:40:00,prt,31.78
2024-03-29T04:41:00,prt,29.31
2024-03-29T04:42:00,prt,29.52
2024-03-29T04:43:00,prt,27.85
2024-03-29T04:44:00,prt,27.57
2024-03-29T04:45:00,prt,27.75
2024-03-29T04:46:00,prt,38.07
2024-03-29T04:47:00,prt,51.92
2024-03-29T04:48:00,prt,50.32
2024-03-29T04:49:00,prt,52.83
2024-03-29T04:50:00,prt,44.47
2024-03-29T04:51:00,prt,38.96
2024-03-29T04:52:00,prt,40.27
2024-03-29T04:53:00,prt,40.24
2024-03-29T04:54:00,prt,42.11
2024-03-29T04:55:00,prt,44.72
2024-03-29T04:56:00,prt,44.50
2024-03-29T04:57:00,prt,44.20
2024-03-29T04:58:00,prt,45.27
2024-03-29T04:59:00,prt,48.41
2024-03-29T05:00:00,prt,49.91
2024-03-29T05:01:00,prt,47.20
2024-03-29T05:02:00,prt,47.37
2024-03-29T05:03:00,prt,47.72
2024-03-29T05:04:00,prt,44.89
2024-03-29T05:05:00,prt,43.31
2024-03-29T05:06:00,prt,42.44
2024-03-29T05:07:00,prt,46.15
2024-03-29T05:08:00,prt,47.30
2024-03-29T05:09:00,prt,43.42
2024-03-29T05:10:00,prt,46.55
2024-03-29T05:11:00,prt,45.44
2024-03-29T05:12:00,prt,42.25
2024-03-29T05:13:00,prt,45.16
2024-03-29T05:14:00,prt,45.50
2024-03-29T05:15:00,prt,42.11
2024-03-29T05:16:00,prt,42.48
2024-03-29T05:17:00,prt,41.23
2024-03-29T05:18:00,prt,40.96
2024-03-29T05:19:00,prt,44.08
2024-03-29T05:20:00,prt,40.70
2024-03-29T05:21:00,prt,39.51
2024-03-29T05:22:00,prt,43.01
2024-03-29T05:23:00,prt,40.04
2024-03-29T05:24:00,prt,40.95
2024-03-29T05:25:00,prt,43.06
2024-03-29T05:26:00,prt,42.41
2024-03-29T05:27:00,prt,43.49
2024-03-29T05:28:00,prt,39.11
2024-03-29T05:29:00,prt,45.00
2024-03-29T05:30:00,prt,44.10
2024-03-29T05:31:00,prt,46.91
2024-03-29T05:32:00,prt,46.68
2024-03-29T05:33:00,prt,50.21
2024-03-29T05:34:00,prt,50.65
2024-03-29T05:35:00,prt,48.28
2024-03-29T05:36:00,prt,49.69
2024-03-29T05:37:00,prt,48.23
2024-03-29T05:38:00,prt,46.27
2024-03-29T05:39:00,prt,51.27
2024-03-29T05:40:00,prt,50.94
2024-03-29T05:41:00,prt,54.43
2024-03-29T05:42:00,prt,61.60
2024-03-29T05:43:00,prt,51.76
2024-03-29T05:44:00,prt,51.56
2024-03-29T05:45:00,prt,53.04
2024-03-29T05:46:00,prt,50.51
2024-03-29T05:47:00,prt,48.93
2024-03-29T05:48:00,prt,50.41
2024-03-29T05:49:00,prt,53.10
2024-03-29T05:50:00,prt,56.51
2024-03-29T05:51:00,prt,58.31
2024-03-29T05:52:00,prt,59.70
2024-03-29T05:53:00,prt,57.74
2024-03-29T05:54:00,prt,55.95
2024-03-29T05:55:00,prt,55.97
2024-03-29T05:56:00,prt,55.84
2024-03-29T05:57:00,prt,53.99
2024-03-29T05:58:00,prt,54.19
2024-03-29T05:59:00,prt,74.35
2024-03-29T06:00:00,prt,59.94
2024-03-29T06:01:00,prt,62.07
2024-03-29T06:02:00,prt,63.52
2024-03-29T06:03:00,prt,63.78
2024-03-29T06:04:00,prt,66.53
2024-03-29T06:05:00,prt,67.56
2024-03-29T06:06:00,prt,65.94
2024-03-29T06:07:00,prt,80.30
2024-03-29T06:08:00,prt,61.97
2024-03-29T06:09:00,prt,67.65
2024-03-29T06:10:00,prt,61.17
2024-03-29T06:11:00,prt,62.37
2024-03-29T06:12:00,prt,66.20
2024-03-29T06:13:00,prt,66.11
2024-03-29T06:14:00,prt,63.81
2024-03-29T06:15:00,prt,62.79
2024-03-29T06:16:00,prt,64.05
2024-03-29T06:17:00,prt,67.03
2024-03-29T06:18:00,prt,65.99
2024-03-29T06:19:00,prt,67.68
2024-03-29T06:20:00,prt,64.34
2024-03-29T06:21:00,prt,65.22
2024-03-29T06:22:00,prt,64.42
2024-03-29T06:23:00,prt,58.19
2024-03-29T06:24:00,prt,58.51
2024-03-29T06:25:00,prt,63.21
2024-03-29T06:26:00,prt,57.82
2024-03-29T06:27:00,prt,56.23
2024-03-29T06:28:00,prt,58.43
2024-03-29T06:29:00,prt,58.80
2024-03-29T06:30:00,prt,64.03
2024-03-29T06:31:00,prt,64.91
2024-03-29T06:32:00,prt,64.21
2024-03-29T06:33:00,prt,64.69
2024-03-29T06:34:00,prt,62.88
2024-03-29T06:35:00,prt,64.43
2024-03-29T06:36:00,prt,62.13
2024-03-29T06:37:00,prt,65.25
2024-03-29T06:38:00,prt,65.04
2024-03-29T06:39:00,prt,71.11
2024-03-29T06:40:00,prt,74.98
2024-03-29T06:41:00,prt,80.67
2024-03-29T06:42:00,prt,77.02
2024-03-29T06:43:00,prt,76.94
2024-03-29T06:44:00,prt,76.98
2024-03-29T06:45:00,prt,76.89
2024-03-29T06:46:00,prt,74.42
2024-03-29T06:47:00,prt,74.18
2024-03-29T06:48:00,prt,76.12
2024-03-29T06:49:00,prt,70.51
2024-03-29T06:50:00,prt,74.25
2024-03-29T06:51:00,prt,74.84
2024-03-29T06:52:00,prt,75.33
2024-03-29T06:53:00,prt,88.84
2024-03-29T06:54:00,prt,75.92
2024-03-29T06:55:00,prt,75.73
2024-03-29T06:56:00,prt,75.15
2024-03-29T06:57:00,prt,73.08
2024-03-29T06:58:00,prt,78.21
2024-03-29T06:59:00,prt,71.11
2024-03-29T07:00:00,prt,71.65
2024-03-29T07:01:00,prt,69.97
2024-03-29T07:02:00,prt,68.27
2024-03-29T07:03:00,prt,66.55
2024-03-29T07:04:00,prt,66.43
2024-03-29T07:05:00,prt,71.45
2024-03-29T07:06:00,prt,69.03
2024-03-29T07:07:00,prt,78.88
2024-03-29T07:08:00,prt,80.53
2024-03-29T07:09:00,prt,81.24
2024-03-29T07:10:00,prt,81.15
2024-03-29T07:11:00,prt,78.52
2024-03-29T07:12:00,prt,78.63
2024-03-29T07:13:00,prt,80.26
2024-03-29T07:14:00,prt,77.42
2024-03-29T07:15:00,prt,77.42
2024-03-29T07:16:00,prt,76.77
2024-03-29T07:17:00,prt,78.57
2024-03-29T07:18:00,prt,76.96
2024-03-29T07:19:00,prt,76.73
2024-03-29T07:20:00,prt,70.20
2024-03-29T07:21:00,prt,68.09
2024-03-29T07:22:00,prt,71.37
2024-03-29T07:23:00,prt,79.09
2024-03-29T07:24:00,prt,80.62
2024-03-29T07:25:00,prt,77.45
2024-03-29T07:26:00,prt,82.94
2024-03-29T07:27:00,prt,86.23
2024-03-29T07:28:00,prt,85.21
2024-03-29T07:29:00,prt,85.32
2024-03-29T07:30:00,prt,79.28
2024-03-29T07:31:00,prt,83.65
2024-03-29T07:32:00,prt,76.60
2024-03-29T07:33:00,prt,82.40
2024-03-29T07:34:00,prt,83.85
2024-03-29T07:35:00,prt,85.59
2024-03-29T07:36:00,prt,85.65
2024-03-29T07:37:00,prt,82.22
2024-03-29T07:38:00,prt,76.02
2024-03-29T07:39:00,prt,76.45
2024-03-29T07:40:00,prt,69.55
2024-03-29T07:41:00,prt,68.27
2024-03-29T07:42:00,prt,70.92
2024-03-29T07:43:00,prt,72.97
2024-03-29T07:44:00,prt,81.31
2024-03-29T07:45:00,prt,80.27
2024-03-29T07:46:00,prt,82.11
2024-03-29T07:47:00,prt,79.30
2024-03-29T07:48:00,prt,78.27
2024-03-29T07:49:00,prt,77.06
2024-03-29T07:50:00,prt,80.59
2024-03-29T07:51:00,prt,77.34
2024-03-29T07:52:00,prt,77.91
2024-03-29T07:53:00,prt,69.35
2024-03-29T07:54:00,prt,69.65
2024-03-29T07:55:00,prt,68.22
2024-03-29T07:56:00,prt,66.55
2024-03-29T07:57:00,prt,65.21
2024-03-29T07:58:00,prt,68.28
2024-03-29T07:59:00,prt,69.84
2024-03-29T08:00:00,prt,72.79
2024-03-29T08:01:00,prt,72.34
2024-03-29T08:02:00,prt,72.15
2024-03-29T08:03:00,prt,85.63
2024-03-29T08:04:00,prt,85.23
2024-03-29T08:05:00,prt,91.20
2024-03-29T08:06:00,prt,97.84
2024-03-29T08:07:00,prt,89.04
2024-03-29T08:08:00,prt,89.26
2024-03-29T08:09:00,prt,81.83
2024-03-29T08:10:00,prt,71.31
2024-03-29T08:11:00,prt,85.77
2024-03-29T08:12:00,prt,85.53
2024-03-29T08:13:00,prt,87.06
2024-03-29T08:14:00,prt,86.67
2024-03-29T08:15:00,prt,85.86
2024-03-29T08:16:00,prt,92.61
2024-03-29T08:17:00,prt,79.75
2024-03-29T08:18:00,prt,85.49
2024-03-29T08:19:00,prt,82.16
2024-03-29T08:20:00,prt,90.64
2024-03-29T08:21:00,prt,83.03
2024-03-29T08:22:00,prt,94.87
2024-03-29T08:23:00,prt,85.33
2024-03-29T08:24:00,prt,87.21
2024-03-29T08:25:00,prt,99.31
2024-03-29T08:26:00,prt,85.29
2024-03-29T08:27:00,prt,95.40
2024-03-29T08:28:00,prt,81.24
2024-03-29T08:29:00,prt,84.21
2024-03-29T08:30:00,prt,79.57
2024-03-29T08:31:00,prt,90.03
2024-03-29T08:32:00,prt,80.38
2024-03-29T08:33:00,prt,82.46
2024-03-29T08:34:00,prt,96.89
2024-03-29T08:35:00,prt,93.03
2024-03-29T08:36:00,prt,93.09
2024-03-29T08:37:00,prt,85.57
2024-03-29T08:38:00,prt,86.37
2024-03-29T08:39:00,prt,82.00
2024-03-29T08:40:00,prt,87.41
2024-03-29T08:41:00,prt,92.38
2024-03-29T08:42:00,prt,84.43
2024-03-29T08:43:00,prt,81.43
2024-03-29T08:44:00,prt,88.38
2024-03-29T08:45:00,prt,91.18
2024-03-29T08:46:00,prt,80.58
2024-03-29T08:47:00,prt,85.51
2024-03-29T08:48:00,prt,84.28
2024-03-29T08:49:00,prt,88.09
2024-03-29T08:50:00,prt,84.75
2024-03-29T08:51:00,prt,86.42
2024-03-29T08:52:00,prt,94.46
2024-03-29T08:53:00,prt,88.36
2024-03-29T08:54:00,prt,92.16
2024-03-29T08:55:00,prt,93.74
2024-03-29T08:56:00,prt,97.09
2024-03-29T08:57:00,prt,96.99
2024-03-29T08:58:00,prt,97.90
2024-03-29T08:59:00,prt,98.41
2024-03-29T09:00:00,prt,118.43
2024-03-29T09:01:00,prt,99.70
2024-03-29T09:02:00,prt,104.49
2024-03-29T09:03:00,prt,86.78
2024-03-29T09:04:00,prt,100.35
2024-03-29T09:05:00,prt,98.01
2024-03-29T09:06:00,prt,85.79
2024-03-29T09:07:00,prt,93.08
2024-03-29T09:08:00,prt,83.51
2024-03-29T09:09:00,prt,88.66
2024-03-29T09:10:00,prt,80.59
2024-03-29T09:11:00,prt,97.16
2024-03-29T09:12:00,prt,116.25
2024-03-29T09:13:00,prt,87.53
2024-03-29T09:14:00,prt,98.15
2024-03-29T09:15:00,prt,89.59
2024-03-29T09:16:00,prt,96.66
2024-03-29T09:17:00,prt,85.55
2024-03-29T09:18:00,prt,88.40
2024-03-29T09:19:00,prt,94.54
2024-03-29T09:20:00,prt,84.77
2024-03-29T09:21:00,prt,97.67
2024-03-29T09:22:00,prt,89.58
2024-03-29T09:23:00,prt,97.64
2024-03-29T09:24:00,prt,103.52
2024-03-29T09:25:00,prt,90.42
2024-03-29T09:26:00,prt,96.08
2024-03-29T09:27:00,prt,86.90
2024-03-29T09:28:00,prt,94.56
2024-03-29T09:29:00,prt,92.49
2024-03-29T09:30:00,prt,82.67
2024-03-29T09:31:00,prt,89.14
2024-03-29T09:32:00,prt,90.75
2024-03-29T09:33:00,prt,98.52
2024-03-29T09:34:00,prt,90.23
2024-03-29T09:35:00,prt,92.73
2024-03-29T09:36:00,prt,90.80
2024-03-29T09:37:00,prt,86.95
2024-03-29T09:38:00,prt,94.48
2024-03-29T09:39:00,prt,93.84
2024-03-29T09:40:00,prt,79.40
2024-03-29T09:41:00,prt,91.51
2024-03-29T09:42:00,prt,96.45
2024-03-29T09:43:00,prt,90.37
2024-03-29T09:44:00,prt,100.31
2024-03-29T09:45:00,prt,88.43
2024-03-29T09:46:00,prt,95.90
2024-03-29T09:47:00,prt,82.71
2024-03-29T09:48:00,prt,83.83
2024-03-29T09:49:00,prt,92.51
2024-03-29T09:50:00,prt,83.24
2024-03-29T09:51:00,prt,101.38
2024-03-29T09:52:00,prt,90.71
2024-03-29T09:53:00,prt,86.09
2024-03-29T09:54:00,prt,93.86
2024-03-29T09:55:00,prt,81.67
2024-03-29T09:56:00,prt,88.27
2024-03-29T09:57:00,prt,82.10
2024-03-29T09:58:00,prt,88.27
2024-03-29T09:59:00,prt,75.98
2024-03-29T10:00:00,prt,76.53
2024-03-29T10:01:00,prt,89.87
2024-03-29T10:02:00,prt,80.56
2024-03-29T10:03:00,prt,107.43
2024-03-29T10:04:00,prt,108.32
2024-03-29T10:05:00,prt,100.20
2024-03-29T10:06:00,prt,104.96
2024-03-29T10:07:00,prt,93.79
2024-03-29T10:08:00,prt,103.75
2024-03-29T10:09:00,prt,86.56
2024-03-29T10:10:00,prt,85.21
2024-03-29T10:11:00,prt,84.21
2024-03-29T10:12:00,prt,87.20
2024-03-29T10:13:00,prt,109.20
2024-03-29T10:14:00,prt,85.94
2024-03-29T10:15:00,prt,96.09
2024-03-29T10:16:00,prt,81.61
2024-03-29T10:17:00,prt,93.53
2024-03-29T10:18:00,prt,106.01
2024-03-29T10:19:00,prt,86.55
2024-03-29T10:20:00,prt,96.94
2024-03-29T10:21:00,prt,87.97
2024-03-29T10:22:00,prt,108.04
2024-03-29T10:23:00,prt,111.01
2024-03-29T10:24:00,prt,89.06
2024-03-29T10:25:00,prt,99.81
2024-03-29T10:26:00,prt,91.38
2024-03-29T10:27:00,prt,85.40
2024-03-29T10:28:00,prt,97.12
2024-03-29T10:29:00,prt,86.38
2024-03-29T10:30:00,prt,100.11
2024-03-29T10:31:00,prt,101.13
2024-03-29T10:32:00,prt,82.91
2024-03-29T10:33:00,prt,89.18
2024-03-29T10:34:00,prt,81.79
2024-03-29T10:35:00,prt,90.33
2024-03-29T10:36:00,prt,92.20
2024-03-29T10:37:00,prt,87.81
2024-03-29T10:38:00,prt,92.71
2024-03-29T10:39:00,prt,93.92
2024-03-29T10:40:00,prt,104.00
2024-03-29T10:41:00,prt,90.37
2024-03-29T10:42:00,prt,91.90
2024-03-29T10:43:00,prt,111.02
2024-03-29T10:44:00,prt,93.98
2024-03-29T10:45:00,prt,100.24
2024-03-29T10:46:00,prt,89.56
2024-03-29T10:47:00,prt,89.38
2024-03-29T10:48:00,prt,96.45
2024-03-29T10:49:00,prt,90.02
2024-03-29T10:50:00,prt,99.46
2024-03-29T10:51:00,prt,90.92
2024-03-29T10:52:00,prt,91.97
2024-03-29T10:53:00,prt,99.08
2024-03-29T10:54:00,prt,93.37
2024-03-29T10:55:00,prt,101.59
2024-03-29T10:56:00,prt,98.36
2024-03-29T10:57:00,prt,81.01
2024-03-29T10:58:00,prt,91.80
2024-03-29T10:59:00,prt,83.93
2024-03-29T11:00:00,prt,82.86
2024-03-29T11:01:00,prt,102.30
2024-03-29T11:02:00,prt,90.98
2024-03-29T11:03:00,prt,100.23
2024-03-29T11:04:00,prt,83.71
2024-03-29T11:05:00,prt,82.69
2024-03-29T11:06:00,prt,99.01
2024-03-29T11:07:00,prt,85.15
2024-03-29T11:08:00,prt,93.76
2024-03-29T11:09:00,prt,88.28
2024-03-29T11:10:00,prt,100.48
2024-03-29T11:11:00,prt,110.09
2024-03-29T11:12:00,prt,98.29
2024-03-29T11:13:00,prt,104.26
2024-03-29T11:14:00,prt,96.42
2024-03-29T11:15:00,prt,103.40
2024-03-29T11:16:00,prt,106.01
2024-03-29T11:17:00,prt,95.48
2024-03-29T11:18:00,prt,101.08
2024-03-29T11:19:00,prt,100.53
2024-03-29T11:20:00,prt,99.53
2024-03-29T11:21:00,prt,99.67
2024-03-29T11:22:00,prt,91.00
2024-03-29T11:23:00,prt,102.14
2024-03-29T11:24:00,prt,94.60
2024-03-29T11:25:00,prt,112.64
2024-03-29T11:26:00,prt,106.49
2024-03-29T11:27:00,prt,95.70
2024-03-29T11:28:00,prt,99.52
2024-03-29T11:29:00,prt,98.86
2024-03-29T11:30:00,prt,99.03
2024-03-29T11:31:00,prt,99.14
2024-03-29T11:32:00,prt,93.28
2024-03-29T11:33:00,prt,95.52
2024-03-29T11:34:00,prt,87.31
2024-03-29T11:35:00,prt,95.50
2024-03-29T11:36:00,prt,91.15
2024-03-29T11:37:00,prt,87.64
2024-03-29T11:38:00,prt,99.50
2024-03-29T11:39:00,prt,88.65
2024-03-29T11:40:00,prt,98.12
2024-03-29T11:41:00,prt,92.94
2024-03-29T11:42:00,prt,86.38
2024-03-29T11:43:00,prt,95.52
2024-03-29T11:44:00,prt,93.79
2024-03-29T11:45:00,prt,86.86
2024-03-29T11:46:00,prt,97.68
2024-03-29T11:47:00,prt,89.65
2024-03-29T11:48:00,prt,98.75
2024-03-29T11:49:00,prt,97.42
2024-03-29T11:50:00,prt,92.36
2024-03-29T11:51:00,prt,100.27
2024-03-29T11:52:00,prt,92.96
2024-03-29T11:53:00,prt,97.69
2024-03-29T11:54:00,prt,92.63
2024-03-29T11:55:00,prt,93.17
2024-03-29T11:56:00,prt,106.98
2024-03-29T11:57:00,prt,95.75
2024-03-29T11:58:00,prt,101.02
2024-03-29T11:59:00,prt,88.42
2024-03-29T12:00:00,prt,90.21
2024-03-29T12:01:00,prt,97.07
2024-03-29T12:02:00,prt,102.92
2024-03-29T12:03:00,prt,94.08
2024-03-29T12:04:00,prt,90.27
2024-03-29T12:05:00,prt,93.34
2024-03-29T12:06:00,prt,103.01
2024-03-29T12:07:00,prt,96.75
2024-03-29T12:08:00,prt,89.04
2024-03-29T12:09:00,prt,105.72
2024-03-29T12:10:00,prt,87.84
2024-03-29T12:11:00,prt,93.53
2024-03-29T12:12:00,prt,86.72
2024-03-29T12:13:00,prt,95.17
2024-03-29T12:14:00,prt,87.56
2024-03-29T12:15:00,prt,88.08
2024-03-29T12:16:00,prt,97.15
2024-03-29T12:17:00,prt,87.50
2024-03-29T12:18:00,prt,97.33
2024-03-29T12:19:00,prt,95.98
2024-03-29T12:20:00,prt,88.80
2024-03-29T12:21:00,prt,98.55
2024-03-29T12:22:00,prt,88.34
2024-03-29T12:23:00,prt,97.66
2024-03-29T12:24:00,prt,84.20
2024-03-29T12:25:00,prt,87.00
2024-03-29T12:26:00,prt,96.21
2024-03-29T12:27:00,prt,89.89
2024-03-29T12:28:00,prt,100.74
2024-03-29T12:29:00,prt,92.64
2024-03-29T12:30:00,prt,89.99
2024-03-29T12:31:00,prt,94.53
2024-03-29T12:32:00,prt,91.67
2024-03-29T12:33:00,prt,90.43
2024-03-29T12:34:00,prt,101.67
2024-03-29T12:35:00,prt,95.19
2024-03-29T12:36:00,prt,101.85
2024-03-29T12:37:00,prt,106.62
2024-03-29T12:38:00,prt,106.10
2024-03-29T12:39:00,prt,95.30
2024-03-29T12:40:00,prt,93.90
2024-03-29T12:41:00,prt,106.55
2024-03-29T12:42:00,prt,102.45
2024-03-29T12:43:00,prt,111.92
2024-03-29T12:44:00,prt,93.83
2024-03-29T12:45:00,prt,90.88
2024-03-29T12:46:00,prt,96.44
2024-03-29T12:47:00,prt,90.45
2024-03-29T12:48:00,prt,96.96
2024-03-29T12:49:00,prt,92.82
2024-03-29T12:50:00,prt,92.89
2024-03-29T12:51:00,prt,103.06
2024-03-29T12:52:00,prt,94.37
2024-03-29T12:53:00,prt,105.41
2024-03-29T12:54:00,prt,85.47
2024-03-29T12:55:00,prt,95.39
2024-03-29T12:56:00,prt,94.61
2024-03-29T12:57:00,prt,86.94
2024-03-29T12:58:00,prt,92.38
2024-03-29T12:59:00,prt,82.67
2024-03-29T13:00:00,prt,86.70
2024-03-29T13:01:00,prt,96.75
2024-03-29T13:02:00,prt,83.47
2024-03-29T13:03:00,prt,90.49
2024-03-29T13:04:00,prt,89.63
2024-03-29T13:05:00,prt,87.23
2024-03-29T13:06:00,prt,92.78
2024-03-29T13:07:00,prt,87.84
2024-03-29T13:08:00,prt,85.39
2024-03-29T13:09:00,prt,94.93
2024-03-29T13:10:00,prt,89.08
2024-03-29T13:11:00,prt,94.98
2024-03-29T13:12:00,prt,83.59
2024-03-29T13:13:00,prt,85.96
2024-03-29T13:14:00,prt,93.55
2024-03-29T13:15:00,prt,89.57
2024-03-29T13:16:00,prt,98.07