#datetime,building,power
2023-01-24T00:00:00,rvs,62.38
2023-01-24T00:01:00,rvs,63.61
2023-01-24T00:02:00,rvs,67.18
2023-01-24T00:03:00,rvs,73.34
2023-01-24T00:04:00,rvs,66.56
2023-01-24T00:05:00,rvs,69.81
2023-01-24T00:06:00,rvs,67.86
2023-01-24T00:07:00,rvs,59.25
2023-01-24T00:08:00,rvs,71.36
2023-01-24T00:09:00,rvs,56.54
2023-01-24T00:10:00,rvs,64.27
2023-01-24T00:11:00,rvs,63.27
2023-01-24T00:12:00,rvs,63.82
2023-01-24T00:13:00,rvs,67.76
2023-01-24T00:14:00,rvs,50.07
2023-01-24T00:15:00,rvs,52.26
2023-01-24T00:16:00,rvs,56.25
2023-01-24T00:17:00,rvs,52.94
2023-01-24T00:18:00,rvs,55.08
2023-01-24T00:19:00,rvs,61.77
2023-01-24T00:20:00,rvs,69.15
2023-01-24T00:21:00,rvs,74.15
2023-01-24T00:22:00,rvs,83.55
2023-01-24T00:23:00,rvs,47.21
2023-01-24T00:24:00,rvs,37.63
2023-01-24T00:25:00,rvs,43.22
2023-01-24T00:26:00,rvs,51.56
2023-01-24T00:27:00,rvs,57.40
2023-01-24T00:28:00,rvs,65.02
2023-01-24T00:29:00,rvs,74.72
2023-01-24T00:30:00,rvs,63.36
2023-01-24T00:31:00,rvs,59.55
2023-01-24T00:32:00,rvs,59.57
2023-01-24T00:33:00,rvs,63.97
2023-01-24T00:34:00,rvs,71.40
2023-01-24T00:35:00,rvs,85.55
2023-01-24T00:36:00,rvs,81.21
2023-01-24T00:37:00,rvs,83.15
2023-01-24T00:38:00,rvs,79.87
2023-01-24T00:39:00,rvs,84.40
2023-01-24T00:40:00,rvs,76.42
2023-01-24T00:41:00,rvs,73.20
2023-01-24T00:42:00,rvs,68.36
2023-01-24T00:43:00,rvs,77.86
2023-01-24T00:44:00,rvs,78.32
2023-01-24T00:45:00,rvs,76.29
2023-01-24T00:46:00,rvs,73.17
2023-01-24T00:47:00,rvs,45.82
2023-01-24T00:48:00,rvs,33.35
2023-01-24T00:49:00,rvs,30.93
2023-01-24T00:50:00,rvs,31.18
2023-01-24T00:51:00,rvs,34.28
2023-01-24T00:52:00,rvs,32.10
2023-01-24T00:53:00,rvs,33.34
2023-01-24T00:54:00,rvs,39.00
2023-01-24T00:55:00,rvs,44.16
2023-01-24T00:56:00,rvs,41.42
2023-01-24T00:57:00,rvs,42.88
2023-01-24T00:58:00,rvs,49.91
2023-01-24T00:59:00,rvs,51.81
2023-01-24T01:00:00,rvs,49.42
2023-01-24T01:01:00,rvs,56.18
2023-01-24T01:02:00,rvs,58.74
2023-01-24T01:03:00,rvs,59.30
2023-01-24T01:04:00,rvs,60.17
2023-01-24T01:05:00,rvs,55.18
2023-01-24T01:06:00,rvs,38.64
2023-01-24T01:07:00,rvs,42.20
2023-01-24T01:08:00,rvs,44.63
2023-01-24T01:09:00,rvs,46.66
2023-01-24T01:10:00,rvs,46.25
2023-01-24T01:11:00,rvs,45.61
2023-01-24T01:12:00,rvs,39.91
2023-01-24T01:13:00,rvs,39.43
2023-01-24T01:14:00,rvs,26.03
2023-01-24T01:15:00,rvs,25.77
2023-01-24T01:16:00,rvs,24.86
2023-01-24T01:17:00,rvs,25.03
2023-01-24T01:18:00,rvs,24.82
2023-01-24T01:19:00,rvs,25.03
2023-01-24T01:20:00,rvs,28.64
2023-01-24T01:21:00,rvs,30.84
2023-01-24T01:22:00,rvs,25.66
2023-01-24T01:23:00,rvs,21.20
2023-01-24T01:24:00,rvs,20.67
2023-01-24T01:25:00,rvs,19.64
2023-01-24T01:26:00,rvs,19.66
2023-01-24T01:27:00,rvs,20.24
2023-01-24T01:28:00,rvs,24.23
2023-01-24T01:29:00,rvs,20.04
2023-01-24T01:30:00,rvs,20.54
2023-01-24T01:31:00,rvs,23.59
2023-01-24T01:32:00,rvs,24.03
2023-01-24T01:33:00,rvs,16.46
2023-01-24T01:34:00,rvs,19.25
2023-01-24T01:35:00,rvs,20.41
2023-01-24T01:36:00,rvs,23.64
2023-01-24T01:37:00,rvs,29.02
2023-01-24T01:38:00,rvs,32.04
2023-01-24T01:39:00,rvs,24.33
2023-01-24T01:40:00,rvs,9.43
2023-01-24T01:41:00,rvs,9.41
2023-01-24T01:42:00,rvs,9.39
2023-01-24T01:43:00,rvs,9.29
2023-01-24T01:44:00,rvs,12.33
2023-01-24T01:45:00,rvs,12.70
2023-01-24T01:46:00,rvs,16.73
2023-01-24T01:47:00,rvs,19.08
2023-01-24T01:48:00,rvs,35.16
2023-01-24T01:49:00,rvs,40.88
2023-01-24T01:50:00,rvs,39.64
2023-01-24T01:51:00,rvs,40.62
2023-01-24T01:52:00,rvs,33.43
2023-01-24T01:53:00,rvs,33.22
2023-01-24T01:54:00,rvs,31.55
2023-01-24T01:55:00,rvs,41.29
2023-01-24T01:56:00,rvs,48.63
2023-01-24T01:57:00,rvs,56.89
2023-01-24T01:58:00,rvs,57.19
2023-01-24T01:59:00,rvs,41.54
2023-01-24T02:00:00,rvs,27.28
2023-01-24T02:01:00,rvs,25.15
2023-01-24T02:02:00,rvs,28.48
2023-01-24T02:03:00,rvs,37.15
2023-01-24T02:04:00,rvs,40.72
2023-01-24T02:05:00,rvs,54.95
2023-01-24T02:06:00,rvs,63.23
2023-01-24T02:07:00,rvs,71.60
2023-01-24T02:08:00,rvs,81.78
2023-01-24T02:09:00,rvs,59.20
2023-01-24T02:10:00,rvs,57.87
2023-01-24T02:11:00,rvs,64.54
2023-01-24T02:12:00,rvs,66.00
2023-01-24T02:13:00,rvs,55.77
2023-01-24T02:14:00,rvs,59.29
2023-01-24T02:15:00,rvs,42.52
2023-01-24T02:16:00,rvs,43.99
2023-01-24T02:17:00,rvs,45.43
2023-01-24T02:18:00,rvs,49.09
2023-01-24T02:19:00,rvs,52.34
2023-01-24T02:20:00,rvs,60.61
2023-01-24T02:21:00,rvs,66.39
2023-01-24T02:22:00,rvs,67.20
2023-01-24T02:23:00,rvs,71.22
2023-01-24T02:24:00,rvs,73.79
2023-01-24T02:25:00,rvs,63.72
2023-01-24T02:26:00,rvs,59.22
2023-01-24T02:27:00,rvs,55.11
2023-01-24T02:28:00,rvs,54.26
2023-01-24T02:29:00,rvs,45.43
2023-01-24T02:30:00,rvs,51.41
2023-01-24T02:31:00,rvs,53.49
2023-01-24T02:32:00,rvs,51.46
2023-01-24T02:33:00,rvs,51.66
2023-01-24T02:34:00,rvs,54.38
2023-01-24T02:35:00,rvs,45.00
2023-01-24T02:36:00,rvs,47.92
2023-01-24T02:37:00,rvs,52.91
2023-01-24T02:38:00,rvs,44.34
2023-01-24T02:39:00,rvs,37.35
2023-01-24T02:40:00,rvs,17.06
2023-01-24T02:41:00,rvs,20.14
2023-01-24T02:42:00,rvs,24.01
2023-01-24T02:43:00,rvs,9.32
2023-01-24T02:44:00,rvs,19.50
2023-01-24T02:45:00,rvs,19.28
2023-01-24T02:46:00,rvs,21.36
2023-01-24T02:47:00,rvs,17.99
2023-01-24T02:48:00,rvs,28.91
2023-01-24T02:49:00,rvs,28.02
2023-01-24T02:50:00,rvs,36.25
2023-01-24T02:51:00,rvs,38.99
2023-01-24T02:52:00,rvs,34.87
2023-01-24T02:53:00,rvs,46.54
2023-01-24T02:54:00,rvs,28.89
2023-01-24T02:55:00,rvs,34.55
2023-01-24T02:56:00,rvs,38.08
2023-01-24T02:57:00,rvs,21.63
2023-01-24T02:58:00,rvs,28.80
2023-01-24T02:59:00,rvs,24.44
2023-01-24T03:00:00,rvs,32.02
2023-01-24T03:01:00,rvs,25.95
2023-01-24T03:02:00,rvs,23.77
2023-01-24T03:03:00,rvs,32.91
2023-01-24T03:04:00,rvs,29.18
2023-01-24T03:05:00,rvs,44.92
2023-01-24T03:06:00,rvs,57.89
2023-01-24T03:07:00,rvs,43.75
2023-01-24T03:08:00,rvs,51.58
2023-01-24T03:09:00,rvs,44.00
2023-01-24T03:10:00,rvs,57.30
2023-01-24T03:11:00,rvs,55.46
2023-01-24T03:12:00,rvs,68.71
2023-01-24T03:13:00,rvs,69.68
2023-01-24T03:14:00,rvs,65.17
2023-01-24T03:15:00,rvs,63.58
2023-01-24T03:16:00,rvs,52.71
2023-01-24T03:17:00,rvs,66.50
2023-01-24T03:18:00,rvs,59.38
2023-01-24T03:19:00,rvs,73.76
2023-01-24T03:20:00,rvs,79.60
2023-01-24T03:21:00,rvs,71.97
2023-01-24T03:22:00,rvs,69.67
2023-01-24T03:23:00,rvs,44.75
2023-01-24T03:24:00,rvs,44.03
2023-01-24T03:25:00,rvs,44.55
2023-01-24T03:26:00,rvs,34.97
2023-01-24T03:27:00,rvs,36.92
2023-01-24T03:28:00,rvs,36.97
2023-01-24T03:29:00,rvs,39.64
2023-01-24T03:30:00,rvs,41.52
2023-01-24T03:31:00,rvs,42.12
2023-01-24T03:32:00,rvs,14.43
2023-01-24T03:33:00,rvs,19.57
2023-01-24T03:34:00,rvs,22.91
2023-01-24T03:35:00,rvs,23.55
2023-01-24T03:36:00,rvs,23.48
2023-01-24T03:37:00,rvs,28.69
2023-01-24T03:38:00,rvs,32.95
2023-01-24T03:39:00,rvs,27.75
2023-01-24T03:40:00,rvs,27.46
2023-01-24T03:41:00,rvs,27.80
2023-01-24T03:42:00,rvs,29.64
2023-01-24T03:43:00,rvs,51.51
2023-01-24T03:44:00,rvs,55.16
2023-01-24T03:45:00,rvs,51.54
2023-01-24T03:46:00,rvs,60.14
2023-01-24T03:47:00,rvs,67.39
2023-01-24T03:48:00,rvs,77.63
2023-01-24T03:49:00,rvs,82.32
2023-01-24T03:50:00,rvs,85.84
2023-01-24T03:51:00,rvs,62.66
2023-01-24T03:52:00,rvs,64.70
2023-01-24T03:53:00,rvs,66.78
2023-01-24T03:54:00,rvs,60.07
2023-01-24T03:55:00,rvs,33.14
2023-01-24T03:56:00,rvs,31.83
2023-01-24T03:57:00,rvs,38.09
2023-01-24T03:58:00,rvs,46.63
2023-01-24T03:59:00,rvs,48.04
2023-01-24T04:00:00,rvs,44.28
2023-01-24T04:01:00,rvs,51.33
2023-01-24T04:02:00,rvs,50.29
2023-01-24T04:03:00,rvs,38.79
2023-01-24T04:04:00,rvs,41.03
2023-01-24T04:05:00,rvs,44.99
2023-01-24T04:06:00,rvs,46.47
2023-01-24T04:07:00,rvs,54.44
2023-01-24T04:08:00,rvs,46.28
2023-01-24T04:09:00,rvs,34.44
2023-01-24T04:10:00,rvs,38.70
2023-01-24T04:11:00,rvs,32.68
2023-01-24T04:12:00,rvs,34.95
2023-01-24T04:13:00,rvs,30.41
2023-01-24T04:14:00,rvs,28.31
2023-01-24T04:15:00,rvs,39.63
2023-01-24T04:16:00,rvs,42.17
2023-01-24T04:17:00,rvs,40.99
2023-01-24T04:18:00,rvs,35.09
2023-01-24T04:19:00,rvs,29.94
2023-01-24T04:20:00,rvs,33.29
2023-01-24T04:21:00,rvs,42.91
2023-01-24T04:22:00,rvs,48.83
2023-01-24T04:23:00,rvs,49.58
2023-01-24T04:24:00,rvs,50.29
2023-01-24T04:25:00,rvs,61.13
2023-01-24T04:26:00,rvs,71.25
2023-01-24T04:27:00,rvs,78.41
2023-01-24T04:28:00,rvs,79.89
2023-01-24T04:29:00,rvs,58.82
2023-01-24T04:30:00,rvs,53.15
2023-01-24T04:31:00,rvs,49.36
2023-01-24T04:32:00,rvs,43.50
2023-01-24T04:33:00,rvs,49.06
2023-01-24T04:34:00,rvs,55.23
2023-01-24T04:35:00,rvs,59.07
2023-01-24T04:36:00,rvs,61.77
2023-01-24T04:37:00,rvs,63.65
2023-01-24T04:38:00,rvs,45.23
2023-01-24T04:39:00,rvs,49.47
2023-01-24T04:40:00,rvs,46.72
2023-01-24T04:41:00,rvs,43.19
2023-01-24T04:42:00,rvs,38.72
2023-01-24T04:43:00,rvs,36.60
2023-01-24T04:44:00,rvs,26.44
2023-01-24T04:45:00,rvs,26.83
2023-01-24T04:46:00,rvs,28.07
2023-01-24T04:47:00,rvs,30.60
2023-01-24T04:48:00,rvs,32.23
2023-01-24T04:49:00,rvs,24.88
2023-01-24T04:50:00,rvs,26.70
2023-01-24T04:51:00,rvs,32.10
2023-01-24T04:52:00,rvs,33.91
2023-01-24T04:53:00,rvs,32.72
2023-01-24T04:54:00,rvs,21.68
2023-01-24T04:55:00,rvs,23.96
2023-01-24T04:56:00,rvs,24.53
2023-01-24T04:57:00,rvs,25.25
2023-01-24T04:58:00,rvs,17.75
2023-01-24T04:59:00,rvs,18.92
2023-01-24T05:00:00,rvs,24.55
2023-01-24T05:01:00,rvs,24.15
2023-01-24T05:02:00,rvs,26.10
2023-01-24T05:03:00,rvs,27.15
2023-01-24T05:04:00,rvs,29.21
2023-01-24T05:05:00,rvs,30.35
2023-01-24T05:06:00,rvs,31.25
2023-01-24T05:07:00,rvs,34.20
2023-01-24T05:08:00,rvs,40.41
2023-01-24T05:09:00,rvs,36.26
2023-01-24T05:10:00,rvs,26.55
2023-01-24T05:11:00,rvs,24.54
2023-01-24T05:12:00,rvs,18.59
2023-01-24T05:13:00,rvs,18.73
2023-01-24T05:14:00,rvs,17.68
2023-01-24T05:15:00,rvs,18.48
2023-01-24T05:16:00,rvs,20.98
2023-01-24T05:17:00,rvs,36.76
2023-01-24T05:18:00,rvs,36.91
2023-01-24T05:19:00,rvs,38.72
2023-01-24T05:20:00,rvs,33.81
2023-01-24T05:21:00,rvs,35.95
2023-01-24T05:22:00,rvs,26.37
2023-01-24T05:23:00,rvs,24.79
2023-01-24T05:24:00,rvs,26.91
2023-01-24T05:25:00,rvs,34.00
2023-01-24T05:26:00,rvs,24.42
2023-01-24T05:27:00,rvs,29.05
2023-01-24T05:28:00,rvs,30.53
2023-01-24T05:29:00,rvs,39.10
2023-01-24T05:30:00,rvs,55.91
2023-01-24T05:31:00,rvs,57.25
2023-01-24T05:32:00,rvs,65.58
2023-01-24T05:33:00,rvs,66.96
2023-01-24T05:34:00,rvs,51.41
2023-01-24T05:35:00,rvs,52.21
2023-01-24T05:36:00,rvs,56.50
2023-01-24T05:37:00,rvs,55.54
2023-01-24T05:38:00,rvs,56.11
2023-01-24T05:39:00,rvs,28.24
2023-01-24T05:40:00,rvs,30.30
2023-01-24T05:41:00,rvs,34.32
2023-01-24T05:42:00,rvs,41.40
2023-01-24T05:43:00,rvs,40.03
2023-01-24T05:44:00,rvs,39.65
2023-01-24T05:45:00,rvs,40.26
2023-01-24T05:46:00,rvs,41.73
2023-01-24T05:47:00,rvs,42.86
2023-01-24T05:48:00,rvs,34.29
2023-01-24T05:49:00,rvs,35.63
2023-01-24T05:50:00,rvs,37.02
2023-01-24T05:51:00,rvs,35.08
2023-01-24T05:52:00,rvs,33.76
2023-01-24T05:53:00,rvs,17.64
2023-01-24T05:54:00,rvs,17.52
2023-01-24T05:55:00,rvs,8.90
2023-01-24T05:56:00,rvs,8.81
2023-01-24T05:57:00,rvs,8.87
2023-01-24T05:58:00,rvs,9.68
2023-01-24T05:59:00,rvs,15.93
2023-01-24T06:00:00,rvs,16.06
2023-01-24T06:01:00,rvs,17.75
2023-01-24T06:02:00,rvs,20.30
2023-01-24T06:03:00,rvs,14.22
2023-01-24T06:04:00,rvs,24.32
2023-01-24T06:05:00,rvs,19.98
2023-01-24T06:06:00,rvs,28.40
2023-01-24T06:07:00,rvs,23.99
2023-01-24T06:08:00,rvs,30.33
2023-01-24T06:09:00,rvs,36.01
2023-01-24T06:10:00,rvs,33.52
2023-01-24T06:11:00,rvs,47.87
2023-01-24T06:12:00,rvs,43.17
2023-01-24T06:13:00,rvs,49.30
2023-01-24T06:14:00,rvs,34.15
2023-01-24T06:15:00,rvs,34.02
2023-01-24T06:16:00,rvs,27.93
2023-01-24T06:17:00,rvs,36.73
2023-01-24T06:18:00,rvs,37.86
2023-01-24T06:19:00,rvs,46.87
2023-01-24T06:20:00,rvs,50.03
2023-01-24T06:21:00,rvs,54.90
2023-01-24T06:22:00,rvs,59.67
2023-01-24T06:23:00,rvs,61.65
2023-01-24T06:24:00,rvs,54.89
2023-01-24T06:25:00,rvs,64.36
2023-01-24T06:26:00,rvs,68.91
2023-01-24T06:27:00,rvs,71.55
2023-01-24T06:28:00,rvs,75.26
2023-01-24T06:29:00,rvs,84.03
2023-01-24T06:30:00,rvs,86.15
2023-01-24T06:31:00,rvs,82.01
2023-01-24T06:32:00,rvs,88.66
2023-01-24T06:33:00,rvs,90.08
2023-01-24T06:34:00,rvs,67.62
2023-01-24T06:35:00,rvs,62.52
2023-01-24T06:36:00,rvs,37.54
2023-01-24T06:37:00,rvs,40.55
2023-01-24T06:38:00,rvs,58.97
2023-01-24T06:39:00,rvs,67.85
2023-01-24T06:40:00,rvs,76.91
2023-01-24T06:41:00,rvs,82.20
2023-01-24T06:42:00,rvs,90.71
2023-01-24T06:43:00,rvs,90.31
2023-01-24T06:44:00,rvs,87.39
2023-01-24T06:45:00,rvs,72.92
2023-01-24T06:46:00,rvs,75.03
2023-01-24T06:47:00,rvs,69.50
2023-01-24T06:48:00,rvs,74.31
2023-01-24T06:49:00,rvs,76.17
2023-01-24T06:50:00,rvs,48.61
2023-01-24T06:51:00,rvs,43.15
2023-01-24T06:52:00,rvs,35.07
2023-01-24T06:53:00,rvs,36.71
2023-01-24T06:54:00,rvs,38.16
2023-01-24T06:55:00,rvs,33.60
2023-01-24T06:56:00,rvs,34.08
2023-01-24T06:57:00,rvs,35.75
2023-01-24T06:58:00,rvs,26.47
2023-01-24T06:59:00,rvs,23.13
2023-01-24T07:00:00,rvs,23.86
2023-01-24T07:01:00,rvs,20.18
2023-01-24T07:02:00,rvs,18.76
2023-01-24T07:03:00,rvs,16.99
2023-01-24T07:04:00,rvs,16.01
2023-01-24T07:05:00,rvs,18.23
2023-01-24T07:06:00,rvs,18.25
2023-01-24T07:07:00,rvs,18.86
2023-01-24T07:08:00,rvs,21.43
2023-01-24T07:09:00,rvs,23.97
2023-01-24T07:10:00,rvs,23.24
2023-01-24T07:11:00,rvs,23.23
2023-01-24T07:12:00,rvs,22.94
2023-01-24T07:13:00,rvs,22.87
2023-01-24T07:14:00,rvs,22.44
2023-01-24T07:15:00,rvs,15.55
2023-01-24T07:16:00,rvs,10.09
2023-01-24T07:17:00,rvs,9.99
2023-01-24T07:18:00,rvs,9.97
2023-01-24T07:19:00,rvs,10.32
2023-01-24T07:20:00,rvs,17.32
2023-01-24T07:21:00,rvs,20.34
2023-01-24T07:22:00,rvs,15.67
2023-01-24T07:23:00,rvs,26.26
2023-01-24T07:24:00,rvs,27.54
2023-01-24T07:25:00,rvs,37.20
2023-01-24T07:26:00,rvs,31.91
2023-01-24T07:27:00,rvs,33.52
2023-01-24T07:28:00,rvs,35.05
2023-01-24T07:29:00,rvs,47.57
2023-01-24T07:30:00,rvs,54.95
2023-01-24T07:31:00,rvs,61.52
2023-01-24T07:32:00,rvs,67.91
2023-01-24T07:33:00,rvs,60.25
2023-01-24T07:34:00,rvs,53.84
2023-01-24T07:35:00,rvs,55.22
2023-01-24T07:36:00,rvs,41.34
2023-01-24T07:37:00,rvs,43.22
2023-01-24T07:38:00,rvs,53.22
2023-01-24T07:39:00,rvs,47.21
2023-01-24T07:40:00,rvs,47.81
2023-01-24T07:41:00,rvs,38.60
2023-01-24T07:42:00,rvs,49.82
2023-01-24T07:43:00,rvs,49.32
2023-01-24T07:44:00,rvs,58.04
2023-01-24T07:45:00,rvs,55.96
2023-01-24T07:46:00,rvs,48.70
2023-01-24T07:47:00,rvs,41.89
2023-01-24T07:48:00,rvs,23.04
2023-01-24T07:49:00,rvs,27.30
2023-01-24T07:50:00,rvs,31.25
2023-01-24T07:51:00,rvs,35.96
2023-01-24T07:52:00,rvs,43.75
2023-01-24T07:53:00,rvs,34.11
2023-01-24T07:54:00,rvs,31.90
2023-01-24T07:55:00,rvs,29.24
2023-01-24T07:56:00,rvs,31.14
2023-01-24T07:57:00,rvs,32.08
2023-01-24T07:58:00,rvs,33.61
2023-01-24T07:59:00,rvs,41.27
2023-01-24T08:00:00,rvs,36.63
2023-01-24T08:01:00,rvs,35.66
2023-01-24T08:02:00,rvs,53.41
2023-01-24T08:03:00,rvs,58.43
2023-01-24T08:04:00,rvs,61.89
2023-01-24T08:05:00,rvs,66.35
2023-01-24T08:06:00,rvs,46.87
2023-01-24T08:07:00,rvs,52.76
2023-01-24T08:08:00,rvs,57.37
2023-01-24T08:09:00,rvs,57.34
2023-01-24T08:10:00,rvs,55.76
2023-01-24T08:11:00,rvs,45.39
2023-01-24T08:12:00,rvs,51.07
2023-01-24T08:13:00,rvs,51.72
2023-01-24T08:14:00,rvs,53.41
2023-01-24T08:15:00,rvs,41.19
2023-01-24T08:16:00,rvs,39.68
2023-01-24T08:17:00,rvs,40.37
2023-01-24T08:18:00,rvs,48.69
2023-01-24T08:19:00,rvs,44.88
2023-01-24T08:20:00,rvs,47.31
2023-01-24T08:21:00,rvs,49.82
2023-01-24T08:22:00,rvs,52.90
2023-01-24T08:23:00,rvs,49.73
2023-01-24T08:24:00,rvs,35.63
2023-01-24T08:25:00,rvs,36.89
2023-01-24T08:26:00,rvs,28.50
2023-01-24T08:27:00,rvs,22.20
2023-01-24T08:28:00,rvs,22.25
2023-01-24T08:29:00,rvs,20.93
2023-01-24T08:30:00,rvs,20.91
2023-01-24T08:31:00,rvs,15.77
2023-01-24T08:32:00,rvs,15.97
2023-01-24T08:33:00,rvs,15.60
2023-01-24T08:34:00,rvs,14.59
2023-01-24T08:35:00,rvs,14.69
2023-01-24T08:36:00,rvs,14.67
2023-01-24T08:37:00,rvs,17.38
2023-01-24T08:38:00,rvs,22.79
2023-01-24T08:39:00,rvs,23.11
2023-01-24T08:40:00,rvs,23.69
2023-01-24T08:41:00,rvs,28.23
2023-01-24T08:42:00,rvs,34.41
2023-01-24T08:43:00,rvs,36.31
2023-01-24T08:44:00,rvs,37.53
2023-01-24T08:45:00,rvs,27.37
2023-01-24T08:46:00,rvs,30.54
2023-01-24T08:47:00,rvs,29.91
2023-01-24T08:48:00,rvs,27.26
2023-01-24T08:49:00,rvs,14.85
2023-01-24T08:50:00,rvs,14.66
2023-01-24T08:51:00,rvs,23.88
2023-01-24T08:52:00,rvs,23.33
2023-01-24T08:53:00,rvs,27.44
2023-01-24T08:54:00,rvs,28.49
2023-01-24T08:55:00,rvs,28.31
2023-01-24T08:56:00,rvs,28.18
2023-01-24T08:57:00,rvs,27.08
2023-01-24T08:58:00,rvs,23.44
2023-01-24T08:59:00,rvs,23.82
2023-01-24T09:00:00,rvs,26.82
2023-01-24T09:01:00,rvs,26.88
2023-01-24T09:02:00,rvs,36.80
2023-01-24T09:03:00,rvs,40.33
2023-01-24T09:04:00,rvs,45.30
2023-01-24T09:05:00,rvs,43.89
2023-01-24T09:06:00,rvs,54.04
2023-01-24T09:07:00,rvs,56.36
2023-01-24T09:08:00,rvs,54.76
2023-01-24T09:09:00,rvs,60.13
2023-01-24T09:10:00,rvs,69.61
2023-01-24T09:11:00,rvs,78.10
2023-01-24T09:12:00,rvs,77.26
2023-01-24T09:13:00,rvs,73.08
2023-01-24T09:14:00,rvs,47.98
2023-01-24T09:15:00,rvs,57.39
2023-01-24T09:16:00,rvs,60.22
2023-01-24T09:17:00,rvs,63.79
2023-01-24T09:18:00,rvs,68.14
2023-01-24T09:19:00,rvs,68.14
2023-01-24T09:20:00,rvs,54.70
2023-01-24T09:21:00,rvs,57.28
2023-01-24T09:22:00,rvs,57.43
2023-01-24T09:23:00,rvs,60.77
2023-01-24T09:24:00,rvs,59.59
2023-01-24T09:25:00,rvs,56.88
2023-01-24T09:26:00,rvs,63.32
2023-01-24T09:27:00,rvs,46.57
2023-01-24T09:28:00,rvs,49.43
2023-01-24T09:29:00,rvs,39.07
2023-01-24T09:30:00,rvs,39.81
2023-01-24T09:31:00,rvs,46.47
2023-01-24T09:32:00,rvs,49.98
2023-01-24T09:33:00,rvs,37.36
2023-01-24T09:34:00,rvs,43.40
2023-01-24T09:35:00,rvs,48.04
2023-01-24T09:36:00,rvs,42.45
2023-01-24T09:37:00,rvs,47.73
2023-01-24T09:38:00,rvs,47.66
2023-01-24T09:39:00,rvs,35.70
2023-01-24T09:40:00,rvs,38.97
2023-01-24T09:41:00,rvs,36.24
2023-01-24T09:42:00,rvs,29.73
2023-01-24T09:43:00,rvs,29.45
2023-01-24T09:44:00,rvs,37.22
2023-01-24T09:45:00,rvs,44.72
2023-01-24T09:46:00,rvs,44.26
2023-01-24T09:47:00,rvs,45.34
2023-01-24T09:48:00,rvs,37.81
2023-01-24T09:49:00,rvs,43.16
2023-01-24T09:50:00,rvs,41.11
2023-01-24T09:51:00,rvs,46.83
2023-01-24T09:52:00,rvs,54.69
2023-01-24T09:53:00,rvs,42.15
2023-01-24T09:54:00,rvs,40.36
2023-01-24T09:55:00,rvs,43.02
2023-01-24T09:56:00,rvs,44.92
2023-01-24T09:57:00,rvs,44.32
2023-01-24T09:58:00,rvs,34.51
2023-01-24T09:59:00,rvs,38.26
2023-01-24T10:00:00,rvs,35.82
2023-01-24T10:01:00,rvs,34.00
2023-01-24T10:02:00,rvs,36.60
2023-01-24T10:03:00,rvs,40.28
2023-01-24T10:04:00,rvs,46.74
2023-01-24T10:05:00,rvs,54.76
2023-01-24T10:06:00,rvs,59.95
2023-01-24T10:07:00,rvs,65.33
2023-01-24T10:08:00,rvs,68.59
2023-01-24T10:09:00,rvs,70.01
2023-01-24T10:10:00,rvs,69.84
2023-01-24T10:11:00,rvs,67.85
2023-01-24T10:12:00,rvs,65.25
2023-01-24T10:13:00,rvs,58.96
2023-01-24T10:14:00,rvs,75.65
2023-01-24T10:15:00,rvs,76.16
2023-01-24T10:16:00,rvs,79.45
2023-01-24T10:17:00,rvs,65.42
2023-01-24T10:18:00,rvs,51.73
2023-01-24T10:19:00,rvs,48.34
2023-01-24T10:20:00,rvs,58.09
2023-01-24T10:21:00,rvs,65.96
2023-01-24T10:22:00,rvs,68.54
2023-01-24T10:23:00,rvs,61.86
2023-01-24T10:24:00,rvs,40.71
2023-01-24T10:25:00,rvs,41.83
2023-01-24T10:26:00,rvs,46.30
2023-01-24T10:27:00,rvs,55.96
2023-01-24T10:28:00,rvs,64.00
2023-01-24T10:29:00,rvs,84.69
2023-01-24T10:30:00,rvs,65.26
2023-01-24T10:31:00,rvs,82.20
2023-01-24T10:32:00,rvs,79.51
2023-01-24T10:33:00,rvs,70.70
2023-01-24T10:34:00,rvs,72.32
2023-01-24T10:35:00,rvs,56.63
2023-01-24T10:36:00,rvs,57.82
2023-01-24T10:37:00,rvs,59.87
2023-01-24T10:38:00,rvs,57.70
2023-01-24T10:39:00,rvs,28.11
2023-01-24T10:40:00,rvs,30.73
2023-01-24T10:41:00,rvs,34.90
2023-01-24T10:42:00,rvs,40.27
2023-01-24T10:43:00,rvs,48.83
2023-01-24T10:44:00,rvs,55.31
2023-01-24T10:45:00,rvs,40.89
2023-01-24T10:46:00,rvs,38.33
2023-01-24T10:47:00,rvs,40.14
2023-01-24T10:48:00,rvs,39.52
2023-01-24T10:49:00,rvs,31.93
2023-01-24T10:50:00,rvs,38.72
2023-01-24T10:51:00,rvs,33.55
2023-01-24T10:52:00,rvs,52.16
2023-01-24T10:53:00,rvs,45.71
2023-01-24T10:54:00,rvs,56.21
2023-01-24T10:55:00,rvs,38.70
2023-01-24T10:56:00,rvs,43.92
2023-01-24T10:57:00,rvs,37.35
2023-01-24T10:58:00,rvs,32.56
2023-01-24T10:59:00,rvs,31.39
2023-01-24T11:00:00,rvs,45.47
2023-01-24T11:01:00,rvs,48.57
2023-01-24T11:02:00,rvs,59.45
2023-01-24T11:03:00,rvs,60.77
2023-01-24T11:04:00,rvs,61.15
2023-01-24T11:05:00,rvs,60.63
2023-01-24T11:06:00,rvs,55.12
2023-01-24T11:07:00,rvs,63.60
2023-01-24T11:08:00,rvs,46.76
2023-01-24T11:09:00,rvs,55.28
2023-01-24T11:10:00,rvs,49.90
2023-01-24T11:11:00,rvs,56.51
2023-01-24T11:12:00,rvs,49.68
2023-01-24T11:13:00,rvs,52.68
2023-01-24T11:14:00,rvs,49.16
2023-01-24T11:15:00,rvs,52.82
2023-01-24T11:16:00,rvs,60.05
2023-01-24T11:17:00,rvs,47.63
2023-01-24T11:18:00,rvs,40.81
2023-01-24T11:19:00,rvs,39.48
2023-01-24T11:20:00,rvs,42.81
2023-01-24T11:21:00,rvs,43.64
2023-01-24T11:22:00,rvs,32.35
2023-01-24T11:23:00,rvs,35.84
2023-01-24T11:24:00,rvs,39.23
2023-01-24T11:25:00,rvs,27.21
2023-01-24T11:26:00,rvs,29.89
2023-01-24T11:27:00,rvs,32.11
2023-01-24T11:28:00,rvs,31.69
2023-01-24T11:29:00,rvs,35.97
2023-01-24T11:30:00,rvs,36.88
2023-01-24T11:31:00,rvs,40.72
2023-01-24T11:32:00,rvs,42.79
2023-01-24T11:33:00,rvs,43.37
2023-01-24T11:34:00,rvs,45.50
2023-01-24T11:35:00,rvs,40.25
2023-01-24T11:36:00,rvs,44.39
2023-01-24T11:37:00,rvs,32.06
2023-01-24T11:38:00,rvs,37.00
2023-01-24T11:39:00,rvs,36.58
2023-01-24T11:40:00,rvs,35.23
2023-01-24T11:41:00,rvs,34.71
2023-01-24T11:42:00,rvs,39.14
2023-01-24T11:43:00,rvs,36.25
2023-01-24T11:44:00,rvs,34.02
2023-01-24T11:45:00,rvs,40.54
2023-01-24T11:46:00,rvs,31.54
2023-01-24T11:47:00,rvs,38.21
2023-01-24T11:48:00,rvs,33.97
2023-01-24T11:49:00,rvs,30.75
2023-01-24T11:50:00,rvs,20.60
2023-01-24T11:51:00,rvs,19.69
2023-01-24T11:52:00,rvs,25.68
2023-01-24T11:53:00,rvs,21.87
2023-01-24T11:54:00,rvs,35.03
2023-01-24T11:55:00,rvs,31.14
2023-01-24T11:56:00,rvs,41.37
2023-01-24T11:57:00,rvs,37.68
2023-01-24T11:58:00,rvs,32.31
2023-01-24T11:59:00,rvs,30.94
2023-01-24T12:00:00,rvs,29.89
2023-01-24T12:01:00,rvs,26.22
2023-01-24T12:02:00,rvs,29.01
2023-01-24T12:03:00,rvs,25.39
2023-01-24T12:04:00,rvs,33.75
2023-01-24T12:05:00,rvs,30.12
2023-01-24T12:06:00,rvs,27.65
2023-01-24T12:07:00,rvs,22.77
2023-01-24T12:08:00,rvs,30.18
2023-01-24T12:09:00,rvs,30.14
2023-01-24T12:10:00,rvs,30.83
2023-01-24T12:11:00,rvs,31.46
2023-01-24T12:12:00,rvs,33.76
2023-01-24T12:13:00,rvs,36.06
2023-01-24T12:14:00,rvs,30.35
2023-01-24T12:15:00,rvs,39.47
2023-01-24T12:16:00,rvs,33.54
2023-01-24T12:17:00,rvs,40.63
2023-01-24T12:18:00,rvs,40.29
2023-01-24T12:19:00,rvs,43.15
2023-01-24T12:20:00,rvs,40.47
2023-01-24T12:21:00,rvs,50.37
2023-01-24T12:22:00,rvs,55.85
2023-01-24T12:23:00,rvs,53.88
2023-01-24T12:24:00,rvs,53.49
2023-01-24T12:25:00,rvs,30.41
2023-01-24T12:26:00,rvs,25.19
2023-01-24T12:27:00,rvs,26.56
2023-01-24T12:28:00,rvs,25.79
2023-01-24T12:29:00,rvs,21.03
2023-01-24T12:30:00,rvs,20.38
2023-01-24T12:31:00,rvs,22.69
2023-01-24T12:32:00,rvs,25.89
2023-01-24T12:33:00,rvs,27.45
2023-01-24T12:34:00,rvs,35.64
2023-01-24T12:35:00,rvs,40.97
2023-01-24T12:36:00,rvs,42.93
2023-01-24T12:37:00,rvs,43.69
2023-01-24T12:38:00,rvs,42.31
2023-01-24T12:39:00,rvs,43.76
2023-01-24T12:40:00,rvs,44.61
2023-01-24T12:41:00,rvs,43.73
2023-01-24T12:42:00,rvs,35.80
2023-01-24T12:43:00,rvs,34.91
2023-01-24T12:44:00,rvs,34.47
2023-01-24T12:45:00,rvs,32.01
2023-01-24T12:46:00,rvs,31.25
2023-01-24T12:47:00,rvs,27.66
2023-01-24T12:48:00,rvs,27.31
2023-01-24T12:49:00,rvs,24.64
2023-01-24T12:50:00,rvs,23.86
2023-01-24T12:51:00,rvs,18.82
2023-01-24T12:52:00,rvs,18.61
2023-01-24T12:53:00,rvs,14.58
2023-01-24T12:54:00,rvs,14.32
2023-01-24T12:55:00,rvs,21.55
2023-01-24T12:56:00,rvs,22.24
2023-01-24T12:57:00,rvs,23.04
2023-01-24T12:58:00,rvs,19.43
2023-01-24T12:59:00,rvs,21.74
2023-01-24T13:00:00,rvs,21.74
2023-01-24T13:01:00,rvs,38.26
2023-01-24T13:02:00,rvs,49.96
2023-01-24T13:03:00,rvs,50.26
2023-01-24T13:04:00,rvs,48.33
2023-01-24T13:05:00,rvs,27.31
2023-01-24T13:06:00,rvs,30.83
2023-01-24T13:07:00,rvs,28.77
2023-01-24T13:08:00,rvs,26.06
2023-01-24T13:09:00,rvs,29.06
2023-01-24T13:10:00,rvs,34.55
2023-01-24T13:11:00,rvs,42.25
2023-01-24T13:12:00,rvs,46.74
2023-01-24T13:13:00,rvs,45.12
2023-01-24T13:14:00,rvs,55.70
2023-01-24T13:15:00,rvs,58.02
2023-01-24T13:16:00,rvs,57.19
2023-01-24T13:17:00,rvs,65.02
2023-01-24T13:18:00,rvs,55.85