#datetime,building,power
2023-04-07T00:00:00,kyn,12.01
2023-04-07T00:01:00,kyn,23.96
2023-04-07T00:03:00,kyn,12.01
2023-04-07T00:04:00,kyn,35.98
2023-04-07T00:05:00,kyn,24.02
2023-04-07T00:07:00,kyn,35.98
2023-04-07T00:09:00,kyn,36.04
2023-04-07T00:10:00,kyn,12.01
2023-04-07T00:11:00,kyn,23.96
2023-04-07T00:13:00,kyn,47.99
2023-04-07T00:15:00,kyn,48.05
2023-04-07T00:17:00,kyn,35.98
2023-04-07T00:18:00,kyn,12.01
2023-04-07T00:20:00,kyn,47.99
2023-04-07T00:22:00,kyn,35.98
2023-04-07T00:24:00,kyn,36.04
2023-04-07T00:25:00,kyn,12.01
2023-04-07T00:26:00,kyn,23.96
2023-04-07T00:28:00,kyn,24.02
2023-04-07T00:30:00,kyn,47.99
2023-04-07T00:31:00,kyn,12.01
2023-04-07T00:32:00,kyn,23.96
2023-04-07T00:34:00,kyn,24.02
2023-04-07T00:36:00,kyn,35.98
2023-04-07T00:38:00,kyn,36.04
2023-04-07T00:39:00,kyn,23.96
2023-04-07T00:40:00,kyn,24.02
2023-04-07T00:42:00,kyn,35.98
2023-04-07T00:44:00,kyn,36.04
2023-04-07T00:45:00,kyn,12.01
2023-04-07T00:47:00,kyn,35.98
2023-04-07T00:49:00,kyn,35.98
2023-04-07T00:51:00,kyn,36.04
2023-04-07T00:52:00,kyn,12.01
2023-04-07T00:54:00,kyn,35.98
2023-04-07T00:56:00,kyn,35.98
2023-04-07T00:57:00,kyn,24.02
2023-04-07T00:59:00,kyn,24.02
2023-04-07T01:00:00,kyn,23.96
2023-04-07T01:02:00,kyn,24.02
2023-04-07T01:04:00,kyn,35.98
2023-04-07T01:06:00,kyn,36.04
2023-04-07T01:08:00,kyn,23.96
2023-04-07T01:09:00,kyn,24.02
2023-04-07T01:12:00,kyn,47.99
2023-04-07T01:13:00,kyn,24.02
2023-04-07T01:14:00,kyn,23.96
2023-04-07T01:16:00,kyn,36.04
2023-04-07T01:17:00,kyn,11.95
2023-04-07T01:18:00,kyn,12.01
2023-04-07T01:20:00,kyn,47.99
2023-04-07T01:22:00,kyn,24.02
2023-04-07T01:25:00,kyn,47.99
2023-04-07T01:27:00,kyn,36.04
2023-04-07T01:28:00,kyn,23.96
2023-04-07T01:29:00,kyn,12.01
2023-04-07T01:31:00,kyn,35.98
2023-04-07T01:33:00,kyn,36.04
2023-04-07T01:35:00,kyn,35.98
2023-04-07T01:36:00,kyn,12.01
2023-04-07T01:38:00,kyn,35.98
2023-04-07T01:39:00,kyn,24.02
2023-04-07T01:42:00,kyn,35.98
2023-04-07T01:43:00,kyn,24.02
2023-04-07T01:44:00,kyn,12.01
2023-04-07T01:45:00,kyn,23.96
2023-04-07T01:46:00,kyn,12.01
2023-04-07T01:48:00,kyn,47.99
2023-04-07T01:49:00,kyn,12.01
2023-04-07T01:51:00,kyn,36.04
2023-04-07T01:52:00,kyn,11.95
2023-04-07T01:54:00,kyn,36.04
2023-04-07T01:56:00,kyn,35.98
2023-04-07T01:58:00,kyn,36.04
2023-04-07T01:59:00,kyn,11.95
2023-04-07T02:00:00,kyn,24.02
2023-04-07T02:01:00,kyn,12.01
2023-04-07T02:04:00,kyn,35.98
2023-04-07T02:06:00,kyn,24.02
2023-04-07T02:08:00,kyn,35.98
2023-04-07T02:09:00,kyn,36.04
2023-04-07T02:12:00,kyn,47.99
2023-04-07T02:15:00,kyn,35.98
2023-04-07T02:16:00,kyn,36.04
2023-04-07T02:18:00,kyn,11.95
2023-04-07T02:19:00,kyn,24.02
2023-04-07T02:21:00,kyn,35.98
2023-04-07T02:23:00,kyn,36.04
2023-04-07T02:25:00,kyn,35.98
2023-04-07T02:26:00,kyn,12.01
2023-04-07T02:28:00,kyn,47.99
2023-04-07T02:29:00,kyn,12.01
2023-04-07T02:31:00,kyn,35.98
2023-04-07T02:33:00,kyn,36.04
2023-04-07T02:34:00,kyn,23.96
2023-04-07T02:37:00,kyn,36.04
2023-04-07T02:38:00,kyn,47.99
2023-04-07T02:41:00,kyn,60.00
2023-04-07T02:43:00,kyn,35.98
2023-04-07T02:45:00,kyn,36.04
2023-04-07T02:46:00,kyn,12.01
2023-04-07T02:47:00,kyn,11.95
2023-04-07T02:49:00,kyn,36.04
2023-04-07T02:51:00,kyn,47.99
2023-04-07T02:53:00,kyn,35.98
2023-04-07T02:55:00,kyn,36.04
2023-04-07T02:57:00,kyn,12.01
2023-04-07T02:59:00,kyn,35.98
2023-04-07T03:01:00,kyn,35.98
2023-04-07T03:03:00,kyn,36.04
2023-04-07T03:04:00,kyn,12.01
2023-04-07T03:06:00,kyn,35.98
2023-04-07T03:07:00,kyn,24.02
2023-04-07T03:08:00,kyn,35.98
2023-04-07T03:11:00,kyn,35.98
2023-04-07T03:12:00,kyn,12.01
2023-04-07T03:13:00,kyn,36.04
2023-04-07T03:16:00,kyn,35.98
2023-04-07T03:17:00,kyn,12.01
2023-04-07T03:18:00,kyn,23.96
2023-04-07T03:20:00,kyn,24.02
2023-04-07T03:21:00,kyn,24.02
2023-04-07T03:23:00,kyn,47.99
2023-04-07T03:26:00,kyn,35.98
2023-04-07T03:28:00,kyn,36.04
2023-04-07T03:29:00,kyn,35.98
2023-04-07T03:31:00,kyn,12.01
2023-04-07T03:33:00,kyn,35.98
2023-04-07T03:34:00,kyn,24.02
2023-04-07T03:36:00,kyn,23.96
2023-04-07T03:38:00,kyn,48.05
2023-04-07T03:40:00,kyn,35.98
2023-04-07T03:42:00,kyn,35.98
2023-04-07T03:43:00,kyn,24.02
2023-04-07T03:44:00,kyn,24.02
2023-04-07T03:46:00,kyn,47.99
2023-04-07T03:48:00,kyn,35.98
2023-04-07T03:50:00,kyn,47.99
2023-04-07T03:52:00,kyn,36.04
2023-04-07T03:54:00,kyn,35.98
2023-04-07T03:56:00,kyn,47.99
2023-04-07T03:58:00,kyn,48.05
2023-04-07T03:59:00,kyn,11.95
2023-04-07T04:00:00,kyn,48.05
2023-04-07T04:02:00,kyn,35.98
2023-04-07T04:04:00,kyn,35.98
2023-04-07T04:06:00,kyn,48.05
2023-04-07T04:07:00,kyn,23.96
2023-04-07T04:09:00,kyn,36.04
2023-04-07T04:11:00,kyn,47.99
2023-04-07T04:12:00,kyn,23.96
2023-04-07T04:14:00,kyn,36.04
2023-04-07T04:16:00,kyn,35.98
2023-04-07T04:17:00,kyn,24.02
2023-04-07T04:19:00,kyn,47.99
2023-04-07T04:21:00,kyn,47.99
2023-04-07T04:23:00,kyn,47.99
2023-04-07T04:25:00,kyn,48.05
2023-04-07T04:27:00,kyn,47.99
2023-04-07T04:30:00,kyn,60.00
2023-04-07T04:32:00,kyn,47.99
2023-04-07T04:33:00,kyn,24.02
2023-04-07T04:36:00,kyn,35.98
2023-04-07T04:37:00,kyn,47.99
2023-04-07T04:39:00,kyn,36.04
2023-04-07T04:40:00,kyn,23.96
2023-04-07T04:41:00,kyn,24.02
2023-04-07T04:43:00,kyn,35.98
2023-04-07T04:44:00,kyn,24.02
2023-04-07T04:46:00,kyn,47.99
2023-04-07T04:48:00,kyn,47.99
2023-04-07T04:50:00,kyn,24.02
2023-04-07T04:51:00,kyn,35.98
2023-04-07T04:52:00,kyn,24.02
2023-04-07T04:54:00,kyn,35.98
2023-04-07T04:56:00,kyn,36.04
2023-04-07T04:58:00,kyn,47.99
2023-04-07T04:59:00,kyn,23.96
2023-04-07T05:02:00,kyn,60.00
2023-04-07T05:04:00,kyn,36.04
2023-04-07T05:05:00,kyn,35.98
2023-04-07T05:07:00,kyn,60.00
2023-04-07T05:09:00,kyn,60.00
2023-04-07T05:11:00,kyn,36.04
2023-04-07T05:13:00,kyn,47.99
2023-04-07T05:14:00,kyn,23.96
2023-04-07T05:16:00,kyn,60.00
2023-04-07T05:18:00,kyn,48.05
2023-04-07T05:19:00,kyn,23.96
2023-04-07T05:22:00,kyn,72.01
2023-04-07T05:23:00,kyn,24.02
2023-04-07T05:25:00,kyn,47.99
2023-04-07T05:27:00,kyn,47.99
2023-04-07T05:29:00,kyn,47.99
2023-04-07T05:31:00,kyn,36.04
2023-04-07T05:33:00,kyn,47.99
2023-04-07T05:36:00,kyn,35.98
2023-04-07T05:37:00,kyn,60.00
2023-04-07T05:39:00,kyn,47.99
2023-04-07T05:40:00,kyn,36.04
2023-04-07T05:41:00,kyn,23.96
2023-04-07T05:43:00,kyn,48.05
2023-04-07T05:45:00,kyn,47.99
2023-04-07T05:47:00,kyn,47.99
2023-04-07T05:49:00,kyn,47.99
2023-04-07T05:50:00,kyn,24.02
2023-04-07T05:54:00,kyn,72.01
2023-04-07T05:55:00,kyn,60.00
2023-04-07T05:57:00,kyn,47.99
2023-04-07T05:59:00,kyn,60.00
2023-04-07T06:00:00,kyn,23.96
2023-04-07T06:02:00,kyn,48.05
2023-04-07T06:05:00,kyn,71.95
2023-04-07T06:06:00,kyn,71.95
2023-04-07T06:08:00,kyn,48.05
2023-04-07T06:09:00,kyn,60.00
2023-04-07T06:10:00,kyn,23.96
2023-04-07T06:12:00,kyn,47.99
2023-04-07T06:13:00,kyn,24.02
2023-04-07T06:15:00,kyn,47.99
2023-04-07T06:17:00,kyn,60.00
2023-04-07T06:20:00,kyn,84.02
2023-04-07T06:22:00,kyn,35.98
2023-04-07T06:23:00,kyn,24.02
2023-04-07T06:25:00,kyn,47.99
2023-04-07T06:27:00,kyn,47.99
2023-04-07T06:29:00,kyn,60.00
2023-04-07T06:31:00,kyn,47.99
2023-04-07T06:33:00,kyn,60.00
2023-04-07T06:34:00,kyn,60.00
2023-04-07T06:35:00,kyn,84.02
2023-04-07T06:37:00,kyn,155.98
2023-04-07T06:39:00,kyn,156.04
2023-04-07T06:42:00,kyn,240.00
2023-04-07T06:43:00,kyn,72.01
2023-04-07T06:45:00,kyn,155.98
2023-04-07T06:47:00,kyn,155.98
2023-04-07T06:48:00,kyn,72.01
2023-04-07T06:50:00,kyn,156.04
2023-04-07T06:52:00,kyn,155.98
2023-04-07T06:53:00,kyn,72.01
2023-04-07T06:55:00,kyn,155.98
2023-04-07T06:56:00,kyn,84.02
2023-04-07T06:57:00,kyn,72.01
2023-04-07T06:59:00,kyn,143.96
2023-04-07T07:01:00,kyn,156.04
2023-04-07T07:02:00,kyn,83.96
2023-04-07T07:04:00,kyn,156.04
2023-04-07T07:06:00,kyn,155.98
2023-04-07T07:07:00,kyn,72.01
2023-04-07T07:08:00,kyn,72.01
2023-04-07T07:10:00,kyn,155.98
2023-04-07T07:12:00,kyn,155.98
2023-04-07T07:14:00,kyn,156.04
2023-04-07T07:16:00,kyn,143.96
2023-04-07T07:18:00,kyn,84.02
2023-04-07T07:19:00,kyn,144.02
2023-04-07T07:21:00,kyn,155.98
2023-04-07T07:23:00,kyn,144.02
2023-04-07T07:24:00,kyn,71.95
2023-04-07T07:26:00,kyn,156.04
2023-04-07T07:27:00,kyn,72.01
2023-04-07T07:29:00,kyn,155.98
2023-04-07T07:31:00,kyn,167.99
2023-04-07T07:33:00,kyn,180.00
2023-04-07T07:35:00,kyn,156.04
2023-04-07T07:37:00,kyn,155.98
2023-04-07T07:39:00,kyn,155.98
2023-04-07T07:41:00,kyn,156.04
2023-04-07T07:42:00,kyn,83.96
2023-04-07T07:45:00,kyn,144.02
2023-04-07T07:46:00,kyn,155.98
2023-04-07T07:48:00,kyn,156.04
2023-04-07T07:50:00,kyn,155.98
2023-04-07T07:52:00,kyn,167.99
2023-04-07T07:53:00,kyn,72.01
2023-04-07T07:55:00,kyn,167.99
2023-04-07T07:56:00,kyn,72.01
2023-04-07T07:58:00,kyn,167.99
2023-04-07T08:00:00,kyn,156.04
2023-04-07T08:02:00,kyn,155.98
2023-04-07T08:03:00,kyn,96.04
2023-04-07T08:05:00,kyn,155.98
2023-04-07T08:06:00,kyn,84.02
2023-04-07T08:09:00,kyn,251.95
2023-04-07T08:11:00,kyn,168.05
2023-04-07T08:12:00,kyn,83.96
2023-04-07T08:14:00,kyn,167.99
2023-04-07T08:15:00,kyn,84.02
2023-04-07T08:17:00,kyn,167.99
2023-04-07T08:18:00,kyn,84.02
2023-04-07T08:20:00,kyn,155.98
2023-04-07T08:22:00,kyn,167.99
2023-04-07T08:24:00,kyn,168.05
2023-04-07T08:26:00,kyn,167.99
2023-04-07T08:28:00,kyn,167.99
2023-04-07T08:31:00,kyn,180.00
2023-04-07T08:32:00,kyn,167.99
2023-04-07T08:35:00,kyn,167.99
2023-04-07T08:36:00,kyn,180.00
2023-04-07T08:38:00,kyn,168.05
2023-04-07T08:39:00,kyn,83.96
2023-04-07T08:41:00,kyn,156.04
2023-04-07T08:42:00,kyn,83.96
2023-04-07T08:44:00,kyn,167.99
2023-04-07T08:46:00,kyn,180.00
2023-04-07T08:48:00,kyn,168.05
2023-04-07T08:50:00,kyn,167.99
2023-04-07T08:52:00,kyn,167.99
2023-04-07T08:54:00,kyn,167.99
2023-04-07T08:56:00,kyn,167.99
2023-04-07T08:58:00,kyn,168.05
2023-04-07T08:59:00,kyn,83.96
2023-04-07T09:00:00,kyn,84.02
2023-04-07T09:02:00,kyn,167.99
2023-04-07T09:04:00,kyn,167.99
2023-04-07T09:05:00,kyn,84.02
2023-04-07T09:07:00,kyn,167.99
2023-04-07T09:08:00,kyn,84.02
2023-04-07T09:10:00,kyn,167.99
2023-04-07T09:12:00,kyn,167.99
2023-04-07T09:14:00,kyn,155.98
2023-04-07T09:16:00,kyn,168.05
2023-04-07T09:18:00,kyn,167.99
2023-04-07T09:20:00,kyn,167.99
2023-04-07T09:22:00,kyn,167.99
2023-04-07T09:24:00,kyn,167.99
2023-04-07T09:26:00,kyn,168.05
2023-04-07T09:27:00,kyn,95.98
2023-04-07T09:28:00,kyn,84.02
2023-04-07T09:30:00,kyn,83.96
2023-04-07T09:31:00,kyn,167.99
2023-04-07T09:32:00,kyn,84.02
2023-04-07T09:33:00,kyn,72.01
2023-04-07T09:35:00,kyn,167.99
2023-04-07T09:36:00,kyn,84.02
2023-04-07T09:38:00,kyn,167.99
2023-04-07T09:39:00,kyn,83.96
2023-04-07T09:41:00,kyn,168.05
2023-04-07T09:43:00,kyn,167.99
2023-04-07T09:45:00,kyn,155.98
2023-04-07T09:47:00,kyn,167.99
2023-04-07T09:49:00,kyn,168.05
2023-04-07T09:50:00,kyn,83.96
2023-04-07T09:52:00,kyn,156.04
2023-04-07T09:53:00,kyn,83.96
2023-04-07T09:56:00,kyn,252.01
2023-04-07T09:58:00,kyn,167.99
2023-04-07T10:00:00,kyn,167.99
2023-04-07T10:02:00,kyn,156.04
2023-04-07T10:03:00,kyn,83.96
2023-04-07T10:05:00,kyn,168.05
2023-04-07T10:08:00,kyn,167.99
2023-04-07T10:09:00,kyn,167.99
2023-04-07T10:11:00,kyn,167.99
2023-04-07T10:12:00,kyn,84.02
2023-04-07T10:14:00,kyn,155.98
2023-04-07T10:16:00,kyn,84.02
2023-04-07T10:17:00,kyn,167.99
2023-04-07T10:18:00,kyn,84.02
2023-04-07T10:20:00,kyn,167.99
2023-04-07T10:22:00,kyn,167.99
2023-04-07T10:24:00,kyn,155.98
2023-04-07T10:26:00,kyn,168.05
2023-04-07T10:28:00,kyn,167.99
2023-04-07T10:31:00,kyn,167.99
2023-04-07T10:32:00,kyn,167.99
2023-04-07T10:34:00,kyn,167.99
2023-04-07T10:35:00,kyn,84.02
2023-04-07T10:37:00,kyn,180.00
2023-04-07T10:39:00,kyn,167.99
2023-04-07T10:41:00,kyn,156.04
2023-04-07T10:42:00,kyn,95.98
2023-04-07T10:45:00,kyn,167.99
2023-04-07T10:46:00,kyn,192.01
2023-04-07T10:48:00,kyn,192.01
2023-04-07T10:50:00,kyn,167.99
2023-04-07T10:51:00,kyn,84.02
2023-04-07T10:53:00,kyn,167.99
2023-04-07T10:55:00,kyn,167.99
2023-04-07T10:56:00,kyn,84.02
2023-04-07T10:58:00,kyn,180.00
2023-04-07T11:00:00,kyn,167.99
2023-04-07T11:02:00,kyn,167.99
2023-04-07T11:04:00,kyn,167.99
2023-04-07T11:06:00,kyn,167.99
2023-04-07T11:08:00,kyn,168.05
2023-04-07T11:10:00,kyn,167.99
2023-04-07T11:12:00,kyn,167.99
2023-04-07T11:14:00,kyn,167.99
2023-04-07T11:16:00,kyn,167.99
2023-04-07T11:17:00,kyn,84.02
2023-04-07T11:20:00,kyn,192.01
2023-04-07T11:22:00,kyn,167.99
2023-04-07T11:24:00,kyn,155.98
2023-04-07T11:25:00,kyn,72.01
2023-04-07T11:26:00,kyn,84.02
2023-04-07T11:28:00,kyn,155.98
2023-04-07T11:30:00,kyn,156.04
2023-04-07T11:33:00,kyn,240.00
2023-04-07T11:35:00,kyn,155.98
2023-04-07T11:37:00,kyn,167.99
2023-04-07T11:38:00,kyn,72.01
2023-04-07T11:40:00,kyn,155.98
2023-04-07T11:42:00,kyn,144.02
2023-04-07T11:44:00,kyn,155.98
2023-04-07T11:46:00,kyn,168.05
2023-04-07T11:47:00,kyn,71.95
2023-04-07T11:48:00,kyn,84.02
2023-04-07T11:50:00,kyn,155.98
2023-04-07T11:53:00,kyn,156.04
2023-04-07T11:54:00,kyn,155.98
2023-04-07T11:56:00,kyn,167.99
2023-04-07T11:57:00,kyn,84.02
2023-04-07T11:59:00,kyn,155.98
2023-04-07T12:01:00,kyn,156.04
2023-04-07T12:03:00,kyn,167.99
2023-04-07T12:04:00,kyn,72.01
2023-04-07T12:05:00,kyn,83.96
2023-04-07T12:07:00,kyn,168.05
2023-04-07T12:08:00,kyn,71.95
2023-04-07T12:10:00,kyn,168.05
2023-04-07T12:12:00,kyn,155.98
2023-04-07T12:14:00,kyn,155.98
2023-04-07T12:16:00,kyn,156.04
2023-04-07T12:18:00,kyn,167.99
2023-04-07T12:21:00,kyn,155.98
2023-04-07T12:22:00,kyn,168.05
2023-04-07T12:23:00,kyn,83.96
2023-04-07T12:25:00,kyn,167.99
2023-04-07T12:26:00,kyn,84.02
2023-04-07T12:28:00,kyn,167.99
2023-04-07T12:30:00,kyn,167.99
2023-04-07T12:31:00,kyn,84.02
2023-04-07T12:33:00,kyn,167.99
2023-04-07T12:36:00,kyn,180.00
2023-04-07T12:37:00,kyn,167.99
2023-04-07T12:39:00,kyn,180.00
2023-04-07T12:40:00,kyn,96.04
2023-04-07T12:42:00,kyn,180.00
2023-04-07T12:43:00,kyn,72.01
2023-04-07T12:45:00,kyn,180.00
2023-04-07T12:47:00,kyn,155.98
2023-04-07T12:48:00,kyn,84.02
2023-04-07T12:50:00,kyn,167.99
2023-04-07T12:51:00,kyn,83.96
2023-04-07T12:54:00,kyn,252.01
2023-04-07T12:56:00,kyn,167.99
2023-04-07T12:58:00,kyn,168.05
2023-04-07T13:00:00,kyn,180.00
2023-04-07T13:01:00,kyn,83.96
2023-04-07T13:03:00,kyn,167.99
2023-04-07T13:05:00,kyn,84.02
2023-04-07T13:06:00,kyn,167.99
2023-04-07T13:08:00,kyn,167.99
2023-04-07T13:09:00,kyn,84.02
2023-04-07T13:11:00,kyn,167.99
2023-04-07T13:13:00,kyn,167.99
2023-04-07T13:14:00,kyn,72.01
2023-04-07T13:16:00,kyn,120.00
2023-04-07T13:18:00,kyn,167.99
2023-04-07T13:19:00,kyn,108.05
2023-04-07T13:21:00,kyn,203.96
2023-04-07T13:22:00,kyn,107.99
2023-04-07T13:24:00,kyn,204.02
2023-04-07T13:25:00,kyn,107.99
2023-04-07T13:27:00,kyn,204.02
2023-04-07T13:29:00,kyn,203.96
2023-04-07T13:31:00,kyn,216.04
2023-04-07T13:33:00,kyn,215.98
2023-04-07T13:35:00,kyn,216.04
2023-04-07T13:36:00,kyn,95.98
2023-04-07T13:38:00,kyn,215.98
2023-04-07T13:40:00,kyn,204.02
2023-04-07T13:42:00,kyn,215.98
2023-04-07T13:43:00,kyn,108.05
2023-04-07T13:45:00,kyn,215.98
2023-04-07T13:47:00,kyn,204.02
2023-04-07T13:48:00,kyn,107.99
2023-04-07T13:50:00,kyn,215.98
2023-04-07T13:51:00,kyn,107.99
2023-04-07T13:53:00,kyn,216.04
2023-04-07T13:55:00,kyn,227.99
2023-04-07T13:56:00,kyn,107.99
2023-04-07T13:57:00,kyn,107.99
2023-04-07T13:59:00,kyn,216.04
2023-04-07T14:01:00,kyn,215.98
2023-04-07T14:03:00,kyn,227.99
2023-04-07T14:05:00,kyn,216.04
2023-04-07T14:07:00,kyn,203.96
2023-04-07T14:08:00,kyn,108.05
2023-04-07T14:09:00,kyn,107.99
2023-04-07T14:11:00,kyn,203.96
2023-04-07T14:13:00,kyn,108.05
2023-04-07T14:14:00,kyn,215.98
2023-04-07T14:17:00,kyn,312.01
2023-04-07T14:18:00,kyn,107.99
2023-04-07T14:20:00,kyn,215.98
2023-04-07T14:22:00,kyn,216.04
2023-04-07T14:24:00,kyn,203.96
2023-04-07T14:26:00,kyn,228.05
2023-04-07T14:27:00,kyn,107.99
2023-04-07T14:29:00,kyn,215.98
2023-04-07T14:31:00,kyn,216.04
2023-04-07T14:33:00,kyn,227.99
2023-04-07T14:34:00,kyn,107.99
2023-04-07T14:36:00,kyn,215.98
2023-04-07T14:38:00,kyn,216.04
2023-04-07T14:40:00,kyn,215.98
2023-04-07T14:41:00,kyn,107.99
2023-04-07T14:43:00,kyn,216.04
2023-04-07T14:44:00,kyn,107.99
2023-04-07T14:46:00,kyn,215.98
2023-04-07T14:47:00,kyn,108.05
2023-04-07T14:48:00,kyn,120.00
2023-04-07T14:49:00,kyn,107.99
2023-04-07T14:51:00,kyn,215.98
2023-04-07T14:52:00,kyn,120.00
2023-04-07T14:53:00,kyn,120.00
2023-04-07T14:54:00,kyn,107.99
2023-04-07T14:55:00,kyn,216.04
2023-04-07T14:56:00,kyn,107.99
2023-04-07T14:58:00,kyn,227.99
2023-04-07T15:00:00,kyn,240.00
2023-04-07T15:01:00,kyn,107.99
2023-04-07T15:03:00,kyn,216.04
2023-04-07T15:05:00,kyn,215.98
2023-04-07T15:06:00,kyn,96.04
2023-04-07T15:08:00,kyn,215.98
2023-04-07T15:09:00,kyn,107.99
2023-04-07T15:11:00,kyn,107.99
2023-04-07T15:12:00,kyn,228.05
2023-04-07T15:14:00,kyn,215.98
2023-04-07T15:16:00,kyn,215.98
2023-04-07T15:19:00,kyn,324.02
2023-04-07T15:20:00,kyn,95.98
2023-04-07T15:22:00,kyn,228.05
2023-04-07T15:23:00,kyn,107.99
2023-04-07T15:25:00,kyn,215.98
2023-04-07T15:26:00,kyn,107.99
2023-04-07T15:28:00,kyn,216.04
2023-04-07T15:30:00,kyn,215.98
2023-04-07T15:32:00,kyn,204.02
2023-04-07T15:34:00,kyn,215.98
2023-04-07T15:35:00,kyn,107.99
2023-04-07T15:37:00,kyn,204.02
2023-04-07T15:38:00,kyn,107.99
2023-04-07T15:40:00,kyn,216.04
2023-04-07T15:42:00,kyn,227.99
2023-04-07T15:43:00,kyn,107.99
2023-04-07T15:45:00,kyn,215.98
2023-04-07T15:47:00,kyn,216.04
2023-04-07T15:48:00,kyn,107.99
2023-04-07T15:50:00,kyn,227.99
2023-04-07T15:52:00,kyn,216.04
2023-04-07T15:53:00,kyn,107.99
2023-04-07T15:55:00,kyn,215.98
2023-04-07T15:56:00,kyn,107.99
2023-04-07T15:58:00,kyn,228.05
2023-04-07T16:00:00,kyn,215.98
2023-04-07T16:02:00,kyn,215.98
2023-04-07T16:04:00,kyn,204.02
2023-04-07T16:06:00,kyn,215.98
2023-04-07T16:08:00,kyn,204.02
2023-04-07T16:09:00,kyn,107.99
2023-04-07T16:10:00,kyn,107.99
2023-04-07T16:12:00,kyn,216.04
2023-04-07T16:14:00,kyn,215.98
2023-04-07T16:16:00,kyn,204.02
2023-04-07T16:17:00,kyn,107.99
2023-04-07T16:20:00,kyn,312.01
2023-04-07T16:21:00,kyn,107.99
2023-04-07T16:23:00,kyn,215.98
2023-04-07T16:25:00,kyn,228.05
2023-04-07T16:26:00,kyn,107.99
2023-04-07T16:27:00,kyn,107.99
2023-04-07T16:30:00,kyn,215.98
2023-04-07T16:31:00,kyn,216.04
2023-04-07T16:33:00,kyn,215.98
2023-04-07T16:35:00,kyn,227.99
2023-04-07T16:37:00,kyn,216.04
2023-04-07T16:38:00,kyn,107.99
2023-04-07T16:39:00,kyn,107.99
2023-04-07T16:41:00,kyn,227.99
2023-04-07T16:42:00,kyn,108.05
2023-04-07T16:43:00,kyn,107.99
2023-04-07T16:45:00,kyn,215.98
2023-04-07T16:46:00,kyn,107.99
2023-04-07T16:48:00,kyn,228.05
2023-04-07T16:50:00,kyn,215.98
2023-04-07T16:52:00,kyn,215.98
2023-04-07T16:54:00,kyn,216.04
2023-04-07T16:56:00,kyn,215.98
2023-04-07T16:57:00,kyn,107.99
2023-04-07T16:59:00,kyn,216.04
2023-04-07T17:00:00,kyn,107.99
2023-04-07T17:03:00,kyn,227.99
2023-04-07T17:04:00,kyn,216.04
2023-04-07T17:06:00,kyn,215.98
2023-04-07T17:08:00,kyn,215.98
2023-04-07T17:09:00,kyn,108.05
2023-04-07T17:10:00,kyn,83.96
2023-04-07T17:13:00,kyn,167.99
2023-04-07T17:14:00,kyn,180.00
2023-04-07T17:16:00,kyn,168.05
2023-04-07T17:18:00,kyn,83.96
2023-04-07T17:19:00,kyn,167.99
2023-04-07T17:21:00,kyn,168.05
2023-04-07T17:22:00,kyn,83.96
2023-04-07T17:23:00,kyn,84.02
2023-04-07T17:25:00,kyn,180.00
2023-04-07T17:27:00,kyn,192.01
2023-04-07T17:28:00,kyn,83.96
2023-04-07T17:29:00,kyn,84.02
2023-04-07T17:30:00,kyn,83.96
2023-04-07T17:31:00,kyn,96.04
2023-04-07T17:32:00,kyn,83.96
2023-04-07T17:34:00,kyn,168.05
2023-04-07T17:36:00,kyn,167.99
2023-04-07T17:38:00,kyn,167.99
2023-04-07T17:39:00,kyn,84.02
2023-04-07T17:40:00,kyn,83.96
2023-04-07T17:41:00,kyn,96.04
2023-04-07T17:42:00,kyn,83.96
2023-04-07T17:44:00,kyn,156.04
2023-04-07T17:45:00,kyn,83.96
2023-04-07T17:46:00,kyn,84.02
2023-04-07T17:47:00,kyn,83.96
2023-04-07T17:48:00,kyn,84.02
2023-04-07T17:50:00,kyn,167.99
2023-04-07T17:52:00,kyn,167.99
2023-04-07T17:55:00,kyn,252.01
2023-04-07T17:56:00,kyn,72.01
2023-04-07T17:57:00,kyn,84.02
2023-04-07T17:59:00,kyn,167.99
2023-04-07T18:01:00,kyn,155.98
2023-04-07T18:03:00,kyn,132.01
2023-04-07T18:05:00,kyn,47.99
2023-04-07T18:07:00,kyn,47.99
2023-04-07T18:08:00,kyn,24.02
2023-04-07T18:10:00,kyn,47.99
2023-04-07T18:12:00,kyn,47.99
2023-04-07T18:13:00,kyn,24.02
2023-04-07T18:15:00,kyn,60.00
2023-04-07T18:17:00,kyn,60.00
2023-04-07T18:20:00,kyn,47.99
2023-04-07T18:21:00,kyn,60.00
2023-04-07T18:23:00,kyn,47.99
2023-04-07T18:25:00,kyn,24.02
2023-04-07T18:26:00,kyn,47.99
2023-04-07T18:27:00,kyn,24.02
2023-04-07T18:29:00,kyn,60.00
2023-04-07T18:30:00,kyn,23.96
2023-04-07T18:32:00,kyn,60.00
2023-04-07T18:33:00,kyn,24.02
2023-04-07T18:36:00,kyn,72.01
2023-04-07T18:38:00,kyn,60.00
2023-04-07T18:40:00,kyn,47.99
2023-04-07T18:42:00,kyn,47.99
2023-04-07T18:44:00,kyn,60.00
2023-04-07T18:46:00,kyn,47.99
2023-04-07T18:48:00,kyn,48.05
2023-04-07T18:50:00,kyn,47.99
2023-04-07T18:52:00,kyn,60.00
2023-04-07T18:53:00,kyn,23.96
2023-04-07T18:55:00,kyn,48.05
2023-04-07T18:56:00,kyn,35.98
2023-04-07T18:57:00,kyn,24.02
2023-04-07T18:59:00,kyn,47.99
2023-04-07T19:01:00,kyn,60.00
2023-04-07T19:02:00,kyn,23.96
2023-04-07T19:03:00,kyn,24.02
2023-04-07T19:05:00,kyn,60.00
2023-04-07T19:06:00,kyn,24.02
2023-04-07T19:08:00,kyn,60.00
2023-04-07T19:10:00,kyn,47.99
2023-04-07T19:12:00,kyn,60.00
2023-04-07T19:14:00,kyn,47.99
2023-04-07T19:16:00,kyn,47.99
2023-04-07T19:17:00,kyn,24.02
2023-04-07T19:19:00,kyn,47.99
2023-04-07T19:21:00,kyn,47.99
2023-04-07T19:22:00,kyn,24.02
2023-04-07T19:23:00,kyn,24.02
2023-04-07T19:24:00,kyn,47.99
2023-04-07T19:25:00,kyn,24.02
2023-04-07T19:27:00,kyn,35.98
2023-04-07T19:28:00,kyn,24.02
2023-04-07T19:29:00,kyn,35.98
2023-04-07T19:31:00,kyn,35.98
2023-04-07T19:34:00,kyn,72.01
2023-04-07T19:36:00,kyn,60.00
2023-04-07T19:38:00,kyn,47.99
2023-04-07T19:40:00,kyn,60.00
2023-04-07T19:42:00,kyn,48.05
2023-04-07T19:43:00,kyn,23.96
2023-04-07T19:45:00,kyn,60.00
2023-04-07T19:47:00,kyn,47.99
2023-04-07T19:49:00,kyn,60.00
2023-04-07T19:51:00,kyn,48.05
2023-04-07T19:53:00,kyn,71.95
2023-04-07T19:55:00,kyn,60.00
2023-04-07T19:56:00,kyn,36.04
2023-04-07T19:58:00,kyn,60.00
2023-04-07T20:00:00,kyn,47.99
2023-04-07T20:02:00,kyn,60.00
2023-04-07T20:03:00,kyn,24.02
2023-04-07T20:05:00,kyn,47.99
2023-04-07T20:06:00,kyn,35.98
2023-04-07T20:08:00,kyn,60.00
2023-04-07T20:09:00,kyn,24.02
2023-04-07T20:10:00,kyn,23.96
2023-04-07T20:13:00,kyn,60.00
2023-04-07T20:14:00,kyn,48.05
2023-04-07T20:16:00,kyn,60.00
2023-04-07T20:19:00,kyn,60.00
2023-04-07T20:20:00,kyn,47.99
2023-04-07T20:22:00,kyn,60.00
2023-04-07T20:24:00,kyn,47.99
2023-04-07T20:26:00,kyn,47.99
2023-04-07T20:28:00,kyn,60.00
2023-04-07T20:29:00,kyn,24.02
2023-04-07T20:31:00,kyn,47.99
2023-04-07T20:33:00,kyn,24.02
2023-04-07T20:34:00,kyn,60.00
2023-04-07T20:36:00,kyn,60.00
2023-04-07T20:38:00,kyn,47.99
2023-04-07T20:40:00,kyn,60.00
2023-04-07T20:42:00,kyn,47.99
2023-04-07T20:45:00,kyn,72.01
2023-04-07T20:47:00,kyn,60.00
2023-04-07T20:49:00,kyn,47.99
2023-04-07T20:50:00,kyn,35.98
2023-04-07T20:52:00,kyn,48.05
2023-04-07T20:53:00,kyn,23.96
2023-04-07T20:55:00,kyn,60.00
2023-04-07T20:56:00,kyn,24.02
2023-04-07T20:57:00,kyn,35.98
2023-04-07T20:59:00,kyn,47.99
2023-04-07T21:01:00,kyn,48.05
2023-04-07T21:03:00,kyn,60.00
2023-04-07T21:05:00,kyn,60.00
2023-04-07T21:06:00,kyn,23.96
2023-04-07T21:08:00,kyn,60.00
2023-04-07T21:10:00,kyn,60.00
2023-04-07T21:12:00,kyn,47.99
2023-04-07T21:14:00,kyn,60.00
2023-04-07T21:15:00,kyn,24.02
2023-04-07T21:17:00,kyn,47.99
2023-04-07T21:19:00,kyn,60.00
2023-04-07T21:21:00,kyn,47.99
2023-04-07T21:22:00,kyn,24.02
2023-04-07T21:24:00,kyn,24.02
2023-04-07T21:25:00,kyn,60.00
2023-04-07T21:27:00,kyn,47.99
2023-04-07T21:28:00,kyn,35.98
2023-04-07T21:30:00,kyn,47.99
2023-04-07T21:31:00,kyn,24.02
2023-04-07T21:32:00,kyn,24.02
2023-04-07T21:34:00,kyn,60.00
2023-04-07T21:36:00,kyn,60.00
2023-04-07T21:37:00,kyn,35.98
2023-04-07T21:39:00,kyn,47.99
2023-04-07T21:40:00,kyn,24.02
2023-04-07T21:41:00,kyn,23.96
2023-04-07T21:43:00,kyn,60.00
2023-04-07T21:45:00,kyn,48.05
2023-04-07T21:46:00,kyn,35.98
2023-04-07T21:48:00,kyn,47.99
2023-04-07T21:49:00,kyn,24.02
2023-04-07T21:51:00,kyn,60.00
2023-04-07T21:53:00,kyn,47.99
2023-04-07T21:55:00,kyn,60.00
2023-04-07T21:56:00,kyn,24.02
2023-04-07T21:58:00,kyn,60.00
2023-04-07T22:00:00,kyn,47.99
2023-04-07T22:01:00,kyn,35.98
2023-04-07T22:03:00,kyn,47.99
2023-04-07T22:05:00,kyn,60.00
2023-04-07T22:06:00,kyn,24.02
2023-04-07T22:07:00,kyn,35.98
2023-04-07T22:09:00,kyn,48.05
2023-04-07T22:11:00,kyn,47.99
2023-04-07T22:12:00,kyn,23.96
2023-04-07T22:15:00,kyn,48.05
2023-04-07T22:16:00,kyn,60.00
2023-04-07T22:18:00,kyn,47.99
2023-04-07T22:19:00,kyn,35.98