#datetime,building,power
2023-01-03T00:00:00,prt,21.27
2023-01-03T00:01:00,prt,20.61
2023-01-03T00:02:00,prt,21.64
2023-01-03T00:03:00,prt,21.44
2023-01-03T00:04:00,prt,25.03
2023-01-03T00:05:00,prt,21.49
2023-01-03T00:06:00,prt,25.12
2023-01-03T00:07:00,prt,24.64
2023-01-03T00:08:00,prt,23.10
2023-01-03T00:09:00,prt,19.85
2023-01-03T00:10:00,prt,21.15
2023-01-03T00:11:00,prt,21.10
2023-01-03T00:12:00,prt,21.12
2023-01-03T00:13:00,prt,20.46
2023-01-03T00:14:00,prt,20.10
2023-01-03T00:15:00,prt,20.16
2023-01-03T00:16:00,prt,26.25
2023-01-03T00:17:00,prt,26.91
2023-01-03T00:18:00,prt,25.97
2023-01-03T00:19:00,prt,25.15
2023-01-03T00:20:00,prt,24.38
2023-01-03T00:21:00,prt,21.13
2023-01-03T00:22:00,prt,22.26
2023-01-03T00:23:00,prt,21.89
2023-01-03T00:24:00,prt,21.70
2023-01-03T00:25:00,prt,21.64
2023-01-03T00:26:00,prt,19.75
2023-01-03T00:27:00,prt,20.15
2023-01-03T00:28:00,prt,20.76
2023-01-03T00:29:00,prt,23.98
2023-01-03T00:30:00,prt,23.93
2023-01-03T00:31:00,prt,22.20
2023-01-03T00:32:00,prt,18.95
2023-01-03T00:33:00,prt,19.31
2023-01-03T00:34:00,prt,20.87
2023-01-03T00:35:00,prt,21.43
2023-01-03T00:36:00,prt,21.77
2023-01-03T00:37:00,prt,21.90
2023-01-03T00:38:00,prt,19.91
2023-01-03T00:39:00,prt,20.57
2023-01-03T00:40:00,prt,20.63
2023-01-03T00:41:00,prt,20.66
2023-01-03T00:42:00,prt,22.26
2023-01-03T00:43:00,prt,22.14
2023-01-03T00:44:00,prt,21.31
2023-01-03T00:45:00,prt,21.00
2023-01-03T00:46:00,prt,22.31
2023-01-03T00:47:00,prt,19.75
2023-01-03T00:48:00,prt,19.26
2023-01-03T00:49:00,prt,19.57
2023-01-03T00:50:00,prt,18.82
2023-01-03T00:51:00,prt,21.13
2023-01-03T00:52:00,prt,25.42
2023-01-03T00:53:00,prt,29.02
2023-01-03T00:54:00,prt,24.07
2023-01-03T00:55:00,prt,19.09
2023-01-03T00:56:00,prt,21.03
2023-01-03T00:57:00,prt,21.06
2023-01-03T00:58:00,prt,22.59
2023-01-03T00:59:00,prt,23.20
2023-01-03T01:00:00,prt,22.83
2023-01-03T01:01:00,prt,22.66
2023-01-03T01:02:00,prt,21.99
2023-01-03T01:03:00,prt,22.59
2023-01-03T01:04:00,prt,22.50
2023-01-03T01:05:00,prt,19.55
2023-01-03T01:06:00,prt,19.79
2023-01-03T01:07:00,prt,21.84
2023-01-03T01:08:00,prt,23.09
2023-01-03T01:09:00,prt,23.96
2023-01-03T01:10:00,prt,24.43
2023-01-03T01:11:00,prt,24.31
2023-01-03T01:12:00,prt,22.16
2023-01-03T01:13:00,prt,21.71
2023-01-03T01:14:00,prt,21.46
2023-01-03T01:15:00,prt,24.60
2023-01-03T01:16:00,prt,26.00
2023-01-03T01:17:00,prt,26.30
2023-01-03T01:18:00,prt,20.44
2023-01-03T01:19:00,prt,20.82
2023-01-03T01:20:00,prt,21.34
2023-01-03T01:21:00,prt,21.99
2023-01-03T01:22:00,prt,22.76
2023-01-03T01:23:00,prt,22.26
2023-01-03T01:24:00,prt,22.62
2023-01-03T01:25:00,prt,22.39
2023-01-03T01:26:00,prt,21.51
2023-01-03T01:27:00,prt,21.53
2023-01-03T01:28:00,prt,20.93
2023-01-03T01:29:00,prt,20.52
2023-01-03T01:30:00,prt,19.76
2023-01-03T01:31:00,prt,20.23
2023-01-03T01:32:00,prt,20.23
2023-01-03T01:33:00,prt,23.25
2023-01-03T01:34:00,prt,23.76
2023-01-03T01:35:00,prt,23.63
2023-01-03T01:36:00,prt,22.74
2023-01-03T01:37:00,prt,22.14
2023-01-03T01:38:00,prt,21.82
2023-01-03T01:39:00,prt,23.37
2023-01-03T01:40:00,prt,23.53
2023-01-03T01:41:00,prt,19.98
2023-01-03T01:42:00,prt,19.51
2023-01-03T01:43:00,prt,21.40
2023-01-03T01:44:00,prt,21.36
2023-01-03T01:45:00,prt,22.23
2023-01-03T01:46:00,prt,21.83
2023-01-03T01:47:00,prt,22.23
2023-01-03T01:48:00,prt,21.39
2023-01-03T01:49:00,prt,21.07
2023-01-03T01:50:00,prt,20.32
2023-01-03T01:51:00,prt,21.40
2023-01-03T01:52:00,prt,20.37
2023-01-03T01:53:00,prt,20.59
2023-01-03T01:54:00,prt,21.10
2023-01-03T01:55:00,prt,21.13
2023-01-03T01:56:00,prt,20.04
2023-01-03T01:57:00,prt,18.63
2023-01-03T01:58:00,prt,19.21
2023-01-03T01:59:00,prt,22.99
2023-01-03T02:00:00,prt,23.13
2023-01-03T02:01:00,prt,28.34
2023-01-03T02:02:00,prt,27.86
2023-01-03T02:03:00,prt,27.89
2023-01-03T02:04:00,prt,21.53
2023-01-03T02:05:00,prt,21.71
2023-01-03T02:06:00,prt,22.35
2023-01-03T02:07:00,prt,20.85
2023-01-03T02:08:00,prt,24.54
2023-01-03T02:09:00,prt,22.51
2023-01-03T02:10:00,prt,18.80
2023-01-03T02:11:00,prt,19.24
2023-01-03T02:12:00,prt,19.18
2023-01-03T02:13:00,prt,18.85
2023-01-03T02:14:00,prt,18.33
2023-01-03T02:15:00,prt,18.47
2023-01-03T02:16:00,prt,18.82
2023-01-03T02:17:00,prt,19.60
2023-01-03T02:18:00,prt,20.72
2023-01-03T02:19:00,prt,20.14
2023-01-03T02:20:00,prt,20.45
2023-01-03T02:21:00,prt,19.03
2023-01-03T02:22:00,prt,19.84
2023-01-03T02:23:00,prt,19.85
2023-01-03T02:24:00,prt,23.64
2023-01-03T02:25:00,prt,26.75
2023-01-03T02:26:00,prt,25.90
2023-01-03T02:27:00,prt,23.30
2023-01-03T02:28:00,prt,23.75
2023-01-03T02:29:00,prt,25.33
2023-01-03T02:30:00,prt,22.20
2023-01-03T02:31:00,prt,20.82
2023-01-03T02:32:00,prt,19.64
2023-01-03T02:33:00,prt,19.53
2023-01-03T02:34:00,prt,20.64
2023-01-03T02:35:00,prt,21.35
2023-01-03T02:36:00,prt,21.47
2023-01-03T02:37:00,prt,23.11
2023-01-03T02:38:00,prt,22.94
2023-01-03T02:39:00,prt,22.75
2023-01-03T02:40:00,prt,23.73
2023-01-03T02:41:00,prt,24.36
2023-01-03T02:42:00,prt,23.53
2023-01-03T02:43:00,prt,21.11
2023-01-03T02:44:00,prt,21.10
2023-01-03T02:45:00,prt,20.76
2023-01-03T02:46:00,prt,21.54
2023-01-03T02:47:00,prt,22.31
2023-01-03T02:48:00,prt,21.88
2023-01-03T02:49:00,prt,22.19
2023-01-03T02:50:00,prt,18.74
2023-01-03T02:51:00,prt,22.07
2023-01-03T02:52:00,prt,22.61
2023-01-03T02:53:00,prt,23.55
2023-01-03T02:54:00,prt,22.21
2023-01-03T02:55:00,prt,21.81
2023-01-03T02:56:00,prt,18.63
2023-01-03T02:57:00,prt,19.16
2023-01-03T02:58:00,prt,19.60
2023-01-03T02:59:00,prt,19.57
2023-01-03T03:00:00,prt,19.69
2023-01-03T03:01:00,prt,20.03
2023-01-03T03:02:00,prt,19.23
2023-01-03T03:03:00,prt,18.05
2023-01-03T03:04:00,prt,18.94
2023-01-03T03:05:00,prt,18.72
2023-01-03T03:06:00,prt,17.97
2023-01-03T03:07:00,prt,18.87
2023-01-03T03:08:00,prt,18.94
2023-01-03T03:09:00,prt,21.22
2023-01-03T03:10:00,prt,24.29
2023-01-03T03:11:00,prt,25.51
2023-01-03T03:12:00,prt,26.61
2023-01-03T03:13:00,prt,21.35
2023-01-03T03:14:00,prt,20.50
2023-01-03T03:15:00,prt,20.48
2023-01-03T03:16:00,prt,21.12
2023-01-03T03:17:00,prt,23.41
2023-01-03T03:18:00,prt,23.57
2023-01-03T03:19:00,prt,22.99
2023-01-03T03:20:00,prt,26.57
2023-01-03T03:21:00,prt,26.02
2023-01-03T03:22:00,prt,19.83
2023-01-03T03:23:00,prt,21.05
2023-01-03T03:24:00,prt,20.36
2023-01-03T03:25:00,prt,20.68
2023-01-03T03:26:00,prt,21.08
2023-01-03T03:27:00,prt,20.41
2023-01-03T03:28:00,prt,20.69
2023-01-03T03:29:00,prt,22.16
2023-01-03T03:30:00,prt,22.37
2023-01-03T03:31:00,prt,21.28
2023-01-03T03:32:00,prt,21.19
2023-01-03T03:33:00,prt,25.33
2023-01-03T03:34:00,prt,25.40
2023-01-03T03:35:00,prt,24.72
2023-01-03T03:36:00,prt,21.60
2023-01-03T03:37:00,prt,21.52
2023-01-03T03:38:00,prt,21.52
2023-01-03T03:39:00,prt,18.67
2023-01-03T03:40:00,prt,19.20
2023-01-03T03:41:00,prt,19.62
2023-01-03T03:42:00,prt,19.20
2023-01-03T03:43:00,prt,23.05
2023-01-03T03:44:00,prt,24.05
2023-01-03T03:45:00,prt,24.84
2023-01-03T03:46:00,prt,24.26
2023-01-03T03:47:00,prt,25.15
2023-01-03T03:48:00,prt,21.53
2023-01-03T03:49:00,prt,21.51
2023-01-03T03:50:00,prt,20.57
2023-01-03T03:51:00,prt,19.33
2023-01-03T03:52:00,prt,19.32
2023-01-03T03:53:00,prt,19.27
2023-01-03T03:54:00,prt,19.27
2023-01-03T03:55:00,prt,19.29
2023-01-03T03:56:00,prt,23.61
2023-01-03T03:57:00,prt,21.00
2023-01-03T03:58:00,prt,24.72
2023-01-03T03:59:00,prt,24.59
2023-01-03T04:00:00,prt,20.67
2023-01-03T04:01:00,prt,24.64
2023-01-03T04:02:00,prt,28.69
2023-01-03T04:03:00,prt,28.43
2023-01-03T04:04:00,prt,27.98
2023-01-03T04:05:00,prt,27.55
2023-01-03T04:06:00,prt,28.07
2023-01-03T04:07:00,prt,27.95
2023-01-03T04:08:00,prt,28.14
2023-01-03T04:09:00,prt,27.63
2023-01-03T04:10:00,prt,30.09
2023-01-03T04:11:00,prt,29.95
2023-01-03T04:12:00,prt,29.56
2023-01-03T04:13:00,prt,29.41
2023-01-03T04:14:00,prt,26.07
2023-01-03T04:15:00,prt,25.68
2023-01-03T04:16:00,prt,25.13
2023-01-03T04:17:00,prt,25.16
2023-01-03T04:18:00,prt,30.86
2023-01-03T04:19:00,prt,31.36
2023-01-03T04:20:00,prt,30.80
2023-01-03T04:21:00,prt,30.75
2023-01-03T04:22:00,prt,28.55
2023-01-03T04:23:00,prt,27.98
2023-01-03T04:24:00,prt,28.80
2023-01-03T04:25:00,prt,29.04
2023-01-03T04:26:00,prt,29.09
2023-01-03T04:27:00,prt,28.31
2023-01-03T04:28:00,prt,27.79
2023-01-03T04:29:00,prt,28.73
2023-01-03T04:30:00,prt,27.19
2023-01-03T04:31:00,prt,29.85
2023-01-03T04:32:00,prt,33.06
2023-01-03T04:33:00,prt,28.75
2023-01-03T04:34:00,prt,27.57
2023-01-03T04:35:00,prt,27.20
2023-01-03T04:36:00,prt,31.87
2023-01-03T04:37:00,prt,32.54
2023-01-03T04:38:00,prt,32.84
2023-01-03T04:39:00,prt,32.38
2023-01-03T04:40:00,prt,30.06
2023-01-03T04:41:00,prt,32.26
2023-01-03T04:42:00,prt,33.12
2023-01-03T04:43:00,prt,33.80
2023-01-03T04:44:00,prt,29.54
2023-01-03T04:45:00,prt,28.74
2023-01-03T04:46:00,prt,27.40
2023-01-03T04:47:00,prt,28.74
2023-01-03T04:48:00,prt,28.24
2023-01-03T04:49:00,prt,28.81
2023-01-03T04:50:00,prt,30.07
2023-01-03T04:51:00,prt,29.20
2023-01-03T04:52:00,prt,28.64
2023-01-03T04:53:00,prt,29.90
2023-01-03T04:54:00,prt,28.68
2023-01-03T04:55:00,prt,30.13
2023-01-03T04:56:00,prt,29.19
2023-01-03T04:57:00,prt,27.75
2023-01-03T04:58:00,prt,27.38
2023-01-03T04:59:00,prt,28.09
2023-01-03T05:00:00,prt,28.35
2023-01-03T05:01:00,prt,32.63
2023-01-03T05:02:00,prt,33.38
2023-01-03T05:03:00,prt,34.76
2023-01-03T05:04:00,prt,37.55
2023-01-03T05:05:00,prt,37.75
2023-01-03T05:06:00,prt,35.17
2023-01-03T05:07:00,prt,30.29
2023-01-03T05:08:00,prt,30.71
2023-01-03T05:09:00,prt,30.48
2023-01-03T05:10:00,prt,32.21
2023-01-03T05:11:00,prt,32.32
2023-01-03T05:12:00,prt,34.17
2023-01-03T05:13:00,prt,33.27
2023-01-03T05:14:00,prt,32.99
2023-01-03T05:15:00,prt,32.72
2023-01-03T05:16:00,prt,32.76
2023-01-03T05:17:00,prt,33.04
2023-01-03T05:18:00,prt,34.04
2023-01-03T05:19:00,prt,33.04
2023-01-03T05:20:00,prt,33.08
2023-01-03T05:21:00,prt,32.07
2023-01-03T05:22:00,prt,33.35
2023-01-03T05:23:00,prt,32.76
2023-01-03T05:24:00,prt,32.52
2023-01-03T05:25:00,prt,36.19
2023-01-03T05:26:00,prt,36.44
2023-01-03T05:27:00,prt,39.93
2023-01-03T05:28:00,prt,42.63
2023-01-03T05:29:00,prt,40.69
2023-01-03T05:30:00,prt,34.67
2023-01-03T05:31:00,prt,34.96
2023-01-03T05:32:00,prt,36.78
2023-01-03T05:33:00,prt,34.55
2023-01-03T05:34:00,prt,34.51
2023-01-03T05:35:00,prt,34.25
2023-01-03T05:36:00,prt,34.29
2023-01-03T05:37:00,prt,32.68
2023-01-03T05:38:00,prt,32.32
2023-01-03T05:39:00,prt,32.76
2023-01-03T05:40:00,prt,32.87
2023-01-03T05:41:00,prt,32.68
2023-01-03T05:42:00,prt,38.98
2023-01-03T05:43:00,prt,39.49
2023-01-03T05:44:00,prt,35.10
2023-01-03T05:45:00,prt,36.00
2023-01-03T05:46:00,prt,35.69
2023-01-03T05:47:00,prt,36.33
2023-01-03T05:48:00,prt,38.38
2023-01-03T05:49:00,prt,39.05
2023-01-03T05:50:00,prt,43.40
2023-01-03T05:51:00,prt,43.28
2023-01-03T05:52:00,prt,41.46
2023-01-03T05:53:00,prt,36.20
2023-01-03T05:54:00,prt,36.09
2023-01-03T05:55:00,prt,36.42
2023-01-03T05:56:00,prt,36.43
2023-01-03T05:57:00,prt,36.75
2023-01-03T05:58:00,prt,37.49
2023-01-03T05:59:00,prt,37.42
2023-01-03T06:00:00,prt,37.62
2023-01-03T06:01:00,prt,41.28
2023-01-03T06:02:00,prt,42.64
2023-01-03T06:03:00,prt,41.05
2023-01-03T06:04:00,prt,41.78
2023-01-03T06:05:00,prt,41.09
2023-01-03T06:06:00,prt,40.15
2023-01-03T06:07:00,prt,40.10
2023-01-03T06:08:00,prt,40.98
2023-01-03T06:09:00,prt,42.61
2023-01-03T06:10:00,prt,43.22
2023-01-03T06:11:00,prt,45.88
2023-01-03T06:12:00,prt,47.08
2023-01-03T06:13:00,prt,45.44
2023-01-03T06:14:00,prt,43.95
2023-01-03T06:15:00,prt,40.76
2023-01-03T06:16:00,prt,37.83
2023-01-03T06:17:00,prt,39.43
2023-01-03T06:18:00,prt,38.85
2023-01-03T06:19:00,prt,38.53
2023-01-03T06:20:00,prt,45.58
2023-01-03T06:21:00,prt,49.41
2023-01-03T06:22:00,prt,42.48
2023-01-03T06:23:00,prt,41.89
2023-01-03T06:24:00,prt,41.77
2023-01-03T06:25:00,prt,40.49
2023-01-03T06:26:00,prt,41.64
2023-01-03T06:27:00,prt,41.87
2023-01-03T06:28:00,prt,42.49
2023-01-03T06:29:00,prt,41.54
2023-01-03T06:30:00,prt,41.99
2023-01-03T06:31:00,prt,41.58
2023-01-03T06:32:00,prt,41.97
2023-01-03T06:33:00,prt,41.68
2023-01-03T06:34:00,prt,42.48
2023-01-03T06:35:00,prt,49.48
2023-01-03T06:36:00,prt,47.84
2023-01-03T06:37:00,prt,46.00
2023-01-03T06:38:00,prt,44.12
2023-01-03T06:39:00,prt,44.48
2023-01-03T06:40:00,prt,42.18
2023-01-03T06:41:00,prt,41.59
2023-01-03T06:42:00,prt,40.76
2023-01-03T06:43:00,prt,41.32
2023-01-03T06:44:00,prt,41.22
2023-01-03T06:45:00,prt,43.44
2023-01-03T06:46:00,prt,40.50
2023-01-03T06:47:00,prt,41.04
2023-01-03T06:48:00,prt,40.90
2023-01-03T06:49:00,prt,40.14
2023-01-03T06:50:00,prt,40.22
2023-01-03T06:51:00,prt,39.13
2023-01-03T06:52:00,prt,38.93
2023-01-03T06:53:00,prt,39.07
2023-01-03T06:54:00,prt,39.33
2023-01-03T06:55:00,prt,40.96
2023-01-03T06:56:00,prt,39.78
2023-01-03T06:57:00,prt,40.23
2023-01-03T06:58:00,prt,47.15
2023-01-03T06:59:00,prt,47.64
2023-01-03T07:00:00,prt,51.22
2023-01-03T07:01:00,prt,54.98
2023-01-03T07:02:00,prt,46.22
2023-01-03T07:03:00,prt,51.09
2023-01-03T07:04:00,prt,52.47
2023-01-03T07:05:00,prt,52.84
2023-01-03T07:06:00,prt,53.83
2023-01-03T07:07:00,prt,52.76
2023-01-03T07:08:00,prt,52.85
2023-01-03T07:09:00,prt,52.92
2023-01-03T07:10:00,prt,68.03
2023-01-03T07:11:00,prt,53.79
2023-01-03T07:12:00,prt,53.39
2023-01-03T07:13:00,prt,57.10
2023-01-03T07:14:00,prt,53.77
2023-01-03T07:15:00,prt,50.50
2023-01-03T07:16:00,prt,47.28
2023-01-03T07:17:00,prt,46.82
2023-01-03T07:18:00,prt,46.36
2023-01-03T07:19:00,prt,46.62
2023-01-03T07:20:00,prt,46.81
2023-01-03T07:21:00,prt,46.99
2023-01-03T07:22:00,prt,46.83
2023-01-03T07:23:00,prt,46.80
2023-01-03T07:24:00,prt,46.99
2023-01-03T07:25:00,prt,50.65
2023-01-03T07:26:00,prt,50.11
2023-01-03T07:27:00,prt,49.28
2023-01-03T07:28:00,prt,48.26
2023-01-03T07:29:00,prt,48.63
2023-01-03T07:30:00,prt,48.52
2023-01-03T07:31:00,prt,50.93
2023-01-03T07:32:00,prt,42.93
2023-01-03T07:33:00,prt,46.62
2023-01-03T07:34:00,prt,50.94
2023-01-03T07:35:00,prt,50.99
2023-01-03T07:36:00,prt,47.50
2023-01-03T07:37:00,prt,48.04
2023-01-03T07:38:00,prt,50.45
2023-01-03T07:39:00,prt,51.09
2023-01-03T07:40:00,prt,49.18
2023-01-03T07:41:00,prt,47.42
2023-01-03T07:42:00,prt,46.84
2023-01-03T07:43:00,prt,47.26
2023-01-03T07:44:00,prt,46.48
2023-01-03T07:45:00,prt,46.92
2023-01-03T07:46:00,prt,48.43
2023-01-03T07:47:00,prt,47.74
2023-01-03T07:48:00,prt,45.05
2023-01-03T07:49:00,prt,44.93
2023-01-03T07:50:00,prt,45.96
2023-01-03T07:51:00,prt,44.88
2023-01-03T07:52:00,prt,50.15
2023-01-03T07:53:00,prt,48.54
2023-01-03T07:54:00,prt,50.14
2023-01-03T07:55:00,prt,46.79
2023-01-03T07:56:00,prt,46.33
2023-01-03T07:57:00,prt,44.62
2023-01-03T07:58:00,prt,46.47
2023-01-03T07:59:00,prt,50.36
2023-01-03T08:00:00,prt,47.67
2023-01-03T08:01:00,prt,60.96
2023-01-03T08:02:00,prt,52.03
2023-01-03T08:03:00,prt,64.18
2023-01-03T08:04:00,prt,58.43
2023-01-03T08:05:00,prt,51.78
2023-01-03T08:06:00,prt,53.01
2023-01-03T08:07:00,prt,51.59
2023-01-03T08:08:00,prt,51.95
2023-01-03T08:09:00,prt,47.78
2023-01-03T08:10:00,prt,50.31
2023-01-03T08:11:00,prt,65.12
2023-01-03T08:12:00,prt,63.44
2023-01-03T08:13:00,prt,63.90
2023-01-03T08:14:00,prt,62.15
2023-01-03T08:15:00,prt,64.11
2023-01-03T08:16:00,prt,65.27
2023-01-03T08:17:00,prt,62.69
2023-01-03T08:18:00,prt,58.81
2023-01-03T08:19:00,prt,59.60
2023-01-03T08:20:00,prt,59.04
2023-01-03T08:21:00,prt,56.76
2023-01-03T08:22:00,prt,59.85
2023-01-03T08:23:00,prt,78.84
2023-01-03T08:24:00,prt,62.64
2023-01-03T08:25:00,prt,63.71
2023-01-03T08:26:00,prt,65.49
2023-01-03T08:27:00,prt,64.71
2023-01-03T08:28:00,prt,69.95
2023-01-03T08:29:00,prt,70.19
2023-01-03T08:30:00,prt,68.09
2023-01-03T08:31:00,prt,65.97
2023-01-03T08:32:00,prt,66.75
2023-01-03T08:33:00,prt,78.94
2023-01-03T08:34:00,prt,64.26
2023-01-03T08:35:00,prt,59.83
2023-01-03T08:36:00,prt,60.50
2023-01-03T08:37:00,prt,59.64
2023-01-03T08:38:00,prt,58.37
2023-01-03T08:39:00,prt,60.54
2023-01-03T08:40:00,prt,63.84
2023-01-03T08:41:00,prt,67.03
2023-01-03T08:42:00,prt,64.05
2023-01-03T08:43:00,prt,65.04
2023-01-03T08:44:00,prt,62.52
2023-01-03T08:45:00,prt,68.46
2023-01-03T08:46:00,prt,60.91
2023-01-03T08:47:00,prt,59.67
2023-01-03T08:48:00,prt,59.65
2023-01-03T08:49:00,prt,60.02
2023-01-03T08:50:00,prt,64.80
2023-01-03T08:51:00,prt,65.42
2023-01-03T08:52:00,prt,59.48
2023-01-03T08:53:00,prt,59.68
2023-01-03T08:54:00,prt,59.97
2023-01-03T08:55:00,prt,61.42
2023-01-03T08:56:00,prt,60.49
2023-01-03T08:57:00,prt,59.81
2023-01-03T08:58:00,prt,58.54
2023-01-03T08:59:00,prt,64.15
2023-01-03T09:00:00,prt,65.41
2023-01-03T09:01:00,prt,61.60
2023-01-03T09:02:00,prt,64.62
2023-01-03T09:03:00,prt,64.38
2023-01-03T09:04:00,prt,61.86
2023-01-03T09:05:00,prt,59.48
2023-01-03T09:06:00,prt,60.19
2023-01-03T09:07:00,prt,62.24
2023-01-03T09:08:00,prt,57.99
2023-01-03T09:09:00,prt,57.58
2023-01-03T09:10:00,prt,55.90
2023-01-03T09:11:00,prt,59.53
2023-01-03T09:12:00,prt,59.32
2023-01-03T09:13:00,prt,61.28
2023-01-03T09:14:00,prt,60.00
2023-01-03T09:15:00,prt,59.23
2023-01-03T09:16:00,prt,57.35
2023-01-03T09:17:00,prt,56.24
2023-01-03T09:18:00,prt,65.01
2023-01-03T09:19:00,prt,60.32
2023-01-03T09:20:00,prt,58.58
2023-01-03T09:21:00,prt,57.77
2023-01-03T09:22:00,prt,58.80
2023-01-03T09:23:00,prt,60.82
2023-01-03T09:24:00,prt,61.48
2023-01-03T09:25:00,prt,60.23
2023-01-03T09:26:00,prt,57.66
2023-01-03T09:27:00,prt,57.34
2023-01-03T09:28:00,prt,60.68
2023-01-03T09:29:00,prt,66.17
2023-01-03T09:30:00,prt,65.68
2023-01-03T09:31:00,prt,63.30
2023-01-03T09:32:00,prt,62.48
2023-01-03T09:33:00,prt,61.39
2023-01-03T09:34:00,prt,62.91
2023-01-03T09:35:00,prt,62.54
2023-01-03T09:36:00,prt,59.91
2023-01-03T09:37:00,prt,59.86
2023-01-03T09:38:00,prt,62.45
2023-01-03T09:39:00,prt,61.15
2023-01-03T09:40:00,prt,57.77
2023-01-03T09:41:00,prt,54.44
2023-01-03T09:42:00,prt,57.45
2023-01-03T09:43:00,prt,58.13
2023-01-03T09:44:00,prt,58.40
2023-01-03T09:45:00,prt,58.39
2023-01-03T09:46:00,prt,53.23
2023-01-03T09:47:00,prt,51.56
2023-01-03T09:48:00,prt,49.63
2023-01-03T09:49:00,prt,51.86
2023-01-03T09:50:00,prt,51.14
2023-01-03T09:51:00,prt,49.94
2023-01-03T09:52:00,prt,48.74
2023-01-03T09:53:00,prt,51.54
2023-01-03T09:54:00,prt,50.74
2023-01-03T09:55:00,prt,51.58
2023-01-03T09:56:00,prt,51.56
2023-01-03T09:57:00,prt,56.04
2023-01-03T09:58:00,prt,56.18
2023-01-03T09:59:00,prt,56.78
2023-01-03T10:00:00,prt,54.81
2023-01-03T10:01:00,prt,53.02
2023-01-03T10:02:00,prt,53.44
2023-01-03T10:03:00,prt,52.27
2023-01-03T10:04:00,prt,54.26
2023-01-03T10:05:00,prt,49.20
2023-01-03T10:06:00,prt,48.16
2023-01-03T10:07:00,prt,47.44
2023-01-03T10:08:00,prt,48.19
2023-01-03T10:09:00,prt,48.49
2023-01-03T10:10:00,prt,48.17
2023-01-03T10:11:00,prt,47.25
2023-01-03T10:12:00,prt,48.89
2023-01-03T10:13:00,prt,62.16
2023-01-03T10:14:00,prt,50.78
2023-01-03T10:15:00,prt,51.09
2023-01-03T10:16:00,prt,50.56
2023-01-03T10:17:00,prt,48.37
2023-01-03T10:18:00,prt,48.70
2023-01-03T10:19:00,prt,48.95
2023-01-03T10:20:00,prt,48.55
2023-01-03T10:21:00,prt,47.79
2023-01-03T10:22:00,prt,49.43
2023-01-03T10:23:00,prt,49.79
2023-01-03T10:24:00,prt,52.63
2023-01-03T10:25:00,prt,53.10
2023-01-03T10:26:00,prt,57.38
2023-01-03T10:27:00,prt,58.41
2023-01-03T10:28:00,prt,53.08
2023-01-03T10:29:00,prt,52.02
2023-01-03T10:30:00,prt,55.57
2023-01-03T10:31:00,prt,56.93
2023-01-03T10:32:00,prt,57.06
2023-01-03T10:33:00,prt,53.83
2023-01-03T10:34:00,prt,50.32
2023-01-03T10:35:00,prt,49.73
2023-01-03T10:36:00,prt,49.10
2023-01-03T10:37:00,prt,49.46
2023-01-03T10:38:00,prt,48.07
2023-01-03T10:39:00,prt,47.31
2023-01-03T10:40:00,prt,48.10
2023-01-03T10:41:00,prt,49.40
2023-01-03T10:42:00,prt,49.29
2023-01-03T10:43:00,prt,49.74
2023-01-03T10:44:00,prt,56.72
2023-01-03T10:45:00,prt,56.31
2023-01-03T10:46:00,prt,57.50
2023-01-03T10:47:00,prt,53.48
2023-01-03T10:48:00,prt,56.61
2023-01-03T10:49:00,prt,50.50
2023-01-03T10:50:00,prt,49.93
2023-01-03T10:51:00,prt,49.44
2023-01-03T10:52:00,prt,54.99
2023-01-03T10:53:00,prt,53.28
2023-01-03T10:54:00,prt,50.44
2023-01-03T10:55:00,prt,51.36
2023-01-03T10:56:00,prt,49.77
2023-01-03T10:57:00,prt,49.93
2023-01-03T10:58:00,prt,50.78
2023-01-03T10:59:00,prt,51.09
2023-01-03T11:00:00,prt,50.46
2023-01-03T11:01:00,prt,55.69
2023-01-03T11:02:00,prt,52.17
2023-01-03T11:03:00,prt,53.81
2023-01-03T11:04:00,prt,54.95
2023-01-03T11:05:00,prt,56.50
2023-01-03T11:06:00,prt,53.17
2023-01-03T11:07:00,prt,50.91
2023-01-03T11:08:00,prt,51.81
2023-01-03T11:09:00,prt,52.21
2023-01-03T11:10:00,prt,49.30
2023-01-03T11:11:00,prt,55.77
2023-01-03T11:12:00,prt,52.50
2023-01-03T11:13:00,prt,48.09
2023-01-03T11:14:00,prt,48.24
2023-01-03T11:15:00,prt,48.93
2023-01-03T11:16:00,prt,50.91
2023-01-03T11:17:00,prt,50.82
2023-01-03T11:18:00,prt,52.47
2023-01-03T11:19:00,prt,54.35
2023-01-03T11:20:00,prt,64.16
2023-01-03T11:21:00,prt,59.65
2023-01-03T11:22:00,prt,52.64
2023-01-03T11:23:00,prt,50.02
2023-01-03T11:24:00,prt,48.28
2023-01-03T11:25:00,prt,48.14
2023-01-03T11:26:00,prt,53.40
2023-01-03T11:27:00,prt,52.83
2023-01-03T11:28:00,prt,53.14
2023-01-03T11:29:00,prt,54.94
2023-01-03T11:30:00,prt,60.29
2023-01-03T11:31:00,prt,57.72
2023-01-03T11:32:00,prt,53.13
2023-01-03T11:33:00,prt,52.16
2023-01-03T11:34:00,prt,51.20
2023-01-03T11:35:00,prt,50.21
2023-01-03T11:36:00,prt,51.68
2023-01-03T11:37:00,prt,52.47
2023-01-03T11:38:00,prt,52.74
2023-01-03T11:39:00,prt,48.88
2023-01-03T11:40:00,prt,54.91
2023-01-03T11:41:00,prt,57.47
2023-01-03T11:42:00,prt,54.78
2023-01-03T11:43:00,prt,51.14
2023-01-03T11:44:00,prt,50.88
2023-01-03T11:45:00,prt,49.00
2023-01-03T11:46:00,prt,50.02
2023-01-03T11:47:00,prt,59.17
2023-01-03T11:48:00,prt,53.56
2023-01-03T11:49:00,prt,57.88
2023-01-03T11:50:00,prt,49.81
2023-01-03T11:51:00,prt,49.13
2023-01-03T11:52:00,prt,48.49
2023-01-03T11:53:00,prt,50.79
2023-01-03T11:54:00,prt,51.52
2023-01-03T11:55:00,prt,51.29
2023-01-03T11:56:00,prt,46.52
2023-01-03T11:57:00,prt,48.82
2023-01-03T11:58:00,prt,49.28
2023-01-03T11:59:00,prt,49.73
2023-01-03T12:00:00,prt,50.36
2023-01-03T12:01:00,prt,49.11
2023-01-03T12:02:00,prt,49.33
2023-01-03T12:03:00,prt,48.84
2023-01-03T12:04:00,prt,50.12
2023-01-03T12:05:00,prt,48.81
2023-01-03T12:06:00,prt,48.33
2023-01-03T12:07:00,prt,48.13
2023-01-03T12:08:00,prt,46.19
2023-01-03T12:09:00,prt,49.49
2023-01-03T12:10:00,prt,54.69
2023-01-03T12:11:00,prt,53.13
2023-01-03T12:12:00,prt,51.99
2023-01-03T12:13:00,prt,55.25
2023-01-03T12:14:00,prt,52.52
2023-01-03T12:15:00,prt,47.83
2023-01-03T12:16:00,prt,44.97
2023-01-03T12:17:00,prt,43.93
2023-01-03T12:18:00,prt,43.85
2023-01-03T12:19:00,prt,44.39
2023-01-03T12:20:00,prt,44.82
2023-01-03T12:21:00,prt,44.82
2023-01-03T12:22:00,prt,45.27
2023-01-03T12:23:00,prt,44.85
2023-01-03T12:24:00,prt,45.55
2023-01-03T12:25:00,prt,44.49
2023-01-03T12:26:00,prt,44.65
2023-01-03T12:27:00,prt,45.17
2023-01-03T12:28:00,prt,46.80
2023-01-03T12:29:00,prt,46.70
2023-01-03T12:30:00,prt,49.66
2023-01-03T12:31:00,prt,52.84
2023-01-03T12:32:00,prt,50.61
2023-01-03T12:33:00,prt,49.19
2023-01-03T12:34:00,prt,48.16
2023-01-03T12:35:00,prt,48.15
2023-01-03T12:36:00,prt,51.27
2023-01-03T12:37:00,prt,46.25
2023-01-03T12:38:00,prt,43.87
2023-01-03T12:39:00,prt,45.92
2023-01-03T12:40:00,prt,44.45
2023-01-03T12:41:00,prt,46.39
2023-01-03T12:42:00,prt,48.31
2023-01-03T12:43:00,prt,47.07
2023-01-03T12:44:00,prt,47.79
2023-01-03T12:45:00,prt,48.49
2023-01-03T12:46:00,prt,48.22
2023-01-03T12:47:00,prt,46.11
2023-01-03T12:48:00,prt,48.72
2023-01-03T12:49:00,prt,50.20
2023-01-03T12:50:00,prt,50.29
2023-01-03T12:51:00,prt,53.11
2023-01-03T12:52:00,prt,50.91
2023-01-03T12:53:00,prt,47.67
2023-01-03T12:54:00,prt,46.80
2023-01-03T12:55:00,prt,43.78
2023-01-03T12:56:00,prt,43.36
2023-01-03T12:57:00,prt,42.77
2023-01-03T12:58:00,prt,44.18
2023-01-03T12:59:00,prt,44.43
2023-01-03T13:00:00,prt,45.09
2023-01-03T13:01:00,prt,45.95
2023-01-03T13:02:00,prt,44.53
2023-01-03T13:03:00,prt,45.52
2023-01-03T13:04:00,prt,45.04
2023-01-03T13:05:00,prt,46.67
2023-01-03T13:06:00,prt,46.26
2023-01-03T13:07:00,prt,47.81
2023-01-03T13:08:00,prt,48.35
2023-01-03T13:09:00,prt,48.26
2023-01-03T13:10:00,prt,48.05
2023-01-03T13:11:00,prt,50.99
2023-01-03T13:12:00,prt,51.85
2023-01-03T13:13:00,prt,51.46
2023-01-03T13:14:00,prt,49.35
2023-01-03T13:15:00,prt,45.64
2023-01-03T13:16:00,prt,47.20
2023-01-03T13:17:00,prt,48.79
2023-01-03T13:19:00,prt,47.90