#datetime,building,power
2023-12-05T00:00:00,rvs,27.42
2023-12-05T00:01:00,rvs,28.34
2023-12-05T00:02:00,rvs,32.46
2023-12-05T00:03:00,rvs,31.65
2023-12-05T00:04:00,rvs,24.96
2023-12-05T00:05:00,rvs,27.86
2023-12-05T00:06:00,rvs,44.69
2023-12-05T00:07:00,rvs,50.88
2023-12-05T00:08:00,rvs,52.08
2023-12-05T00:09:00,rvs,44.02
2023-12-05T00:10:00,rvs,27.39
2023-12-05T00:11:00,rvs,28.45
2023-12-05T00:12:00,rvs,32.89
2023-12-05T00:13:00,rvs,21.43
2023-12-05T00:14:00,rvs,19.73
2023-12-05T00:15:00,rvs,29.25
2023-12-05T00:16:00,rvs,30.96
2023-12-05T00:17:00,rvs,33.18
2023-12-05T00:18:00,rvs,34.62
2023-12-05T00:19:00,rvs,32.30
2023-12-05T00:20:00,rvs,34.80
2023-12-05T00:21:00,rvs,38.25
2023-12-05T00:22:00,rvs,42.78
2023-12-05T00:23:00,rvs,47.26
2023-12-05T00:24:00,rvs,51.86
2023-12-05T00:25:00,rvs,63.24
2023-12-05T00:26:00,rvs,66.62
2023-12-05T00:27:00,rvs,68.37
2023-12-05T00:28:00,rvs,59.36
2023-12-05T00:29:00,rvs,73.66
2023-12-05T00:30:00,rvs,71.57
2023-12-05T00:31:00,rvs,68.83
2023-12-05T00:32:00,rvs,62.52
2023-12-05T00:33:00,rvs,24.77
2023-12-05T00:34:00,rvs,24.65
2023-12-05T00:35:00,rvs,24.02
2023-12-05T00:36:00,rvs,22.14
2023-12-05T00:37:00,rvs,24.22
2023-12-05T00:38:00,rvs,26.89
2023-12-05T00:39:00,rvs,41.67
2023-12-05T00:40:00,rvs,42.25
2023-12-05T00:41:00,rvs,43.31
2023-12-05T00:42:00,rvs,35.36
2023-12-05T00:43:00,rvs,26.72
2023-12-05T00:44:00,rvs,29.51
2023-12-05T00:45:00,rvs,28.32
2023-12-05T00:46:00,rvs,34.13
2023-12-05T00:47:00,rvs,39.78
2023-12-05T00:48:00,rvs,37.80
2023-12-05T00:49:00,rvs,38.50
2023-12-05T00:50:00,rvs,42.19
2023-12-05T00:51:00,rvs,47.50
2023-12-05T00:52:00,rvs,50.95
2023-12-05T00:53:00,rvs,47.31
2023-12-05T00:54:00,rvs,44.12
2023-12-05T00:55:00,rvs,43.14
2023-12-05T00:56:00,rvs,45.71
2023-12-05T00:57:00,rvs,51.81
2023-12-05T00:58:00,rvs,40.93
2023-12-05T00:59:00,rvs,45.18
2023-12-05T01:00:00,rvs,43.77
2023-12-05T01:01:00,rvs,42.82
2023-12-05T01:02:00,rvs,47.07
2023-12-05T01:03:00,rvs,51.26
2023-12-05T01:04:00,rvs,49.92
2023-12-05T01:05:00,rvs,36.81
2023-12-05T01:06:00,rvs,19.44
2023-12-05T01:07:00,rvs,24.96
2023-12-05T01:08:00,rvs,27.40
2023-12-05T01:09:00,rvs,31.91
2023-12-05T01:10:00,rvs,32.84
2023-12-05T01:11:00,rvs,36.20
2023-12-05T01:12:00,rvs,41.43
2023-12-05T01:13:00,rvs,47.88
2023-12-05T01:14:00,rvs,53.34
2023-12-05T01:15:00,rvs,51.59
2023-12-05T01:16:00,rvs,50.08
2023-12-05T01:17:00,rvs,51.91
2023-12-05T01:18:00,rvs,45.63
2023-12-05T01:19:00,rvs,51.88
2023-12-05T01:20:00,rvs,41.88
2023-12-05T01:21:00,rvs,44.76
2023-12-05T01:22:00,rvs,40.64
2023-12-05T01:23:00,rvs,38.82
2023-12-05T01:24:00,rvs,40.03
2023-12-05T01:25:00,rvs,40.20
2023-12-05T01:26:00,rvs,43.61
2023-12-05T01:27:00,rvs,53.24
2023-12-05T01:28:00,rvs,55.75
2023-12-05T01:29:00,rvs,57.19
2023-12-05T01:30:00,rvs,52.60
2023-12-05T01:31:00,rvs,35.66
2023-12-05T01:32:00,rvs,39.68
2023-12-05T01:33:00,rvs,51.16
2023-12-05T01:34:00,rvs,54.51
2023-12-05T01:35:00,rvs,55.41
2023-12-05T01:36:00,rvs,66.77
2023-12-05T01:37:00,rvs,67.21
2023-12-05T01:38:00,rvs,70.43
2023-12-05T01:39:00,rvs,72.99
2023-12-05T01:40:00,rvs,53.82
2023-12-05T01:41:00,rvs,54.85
2023-12-05T01:42:00,rvs,57.22
2023-12-05T01:43:00,rvs,56.74
2023-12-05T01:44:00,rvs,57.43
2023-12-05T01:45:00,rvs,40.52
2023-12-05T01:46:00,rvs,35.19
2023-12-05T01:47:00,rvs,35.58
2023-12-05T01:48:00,rvs,35.94
2023-12-05T01:49:00,rvs,37.85
2023-12-05T01:50:00,rvs,30.76
2023-12-05T01:51:00,rvs,33.73
2023-12-05T01:52:00,rvs,29.83
2023-12-05T01:53:00,rvs,29.97
2023-12-05T01:54:00,rvs,30.51
2023-12-05T01:55:00,rvs,34.78
2023-12-05T01:56:00,rvs,33.79
2023-12-05T01:57:00,rvs,29.52
2023-12-05T01:58:00,rvs,30.10
2023-12-05T01:59:00,rvs,38.87
2023-12-05T02:00:00,rvs,42.20
2023-12-05T02:01:00,rvs,43.93
2023-12-05T02:02:00,rvs,43.79
2023-12-05T02:03:00,rvs,20.10
2023-12-05T02:04:00,rvs,18.99
2023-12-05T02:05:00,rvs,18.61
2023-12-05T02:06:00,rvs,18.67
2023-12-05T02:07:00,rvs,19.31
2023-12-05T02:08:00,rvs,17.61
2023-12-05T02:09:00,rvs,17.78
2023-12-05T02:10:00,rvs,18.32
2023-12-05T02:11:00,rvs,17.73
2023-12-05T02:12:00,rvs,15.10
2023-12-05T02:13:00,rvs,16.52
2023-12-05T02:14:00,rvs,17.53
2023-12-05T02:15:00,rvs,17.69
2023-12-05T02:16:00,rvs,23.64
2023-12-05T02:17:00,rvs,20.41
2023-12-05T02:18:00,rvs,20.57
2023-12-05T02:19:00,rvs,16.97
2023-12-05T02:20:00,rvs,18.09
2023-12-05T02:21:00,rvs,17.89
2023-12-05T02:22:00,rvs,16.89
2023-12-05T02:23:00,rvs,24.65
2023-12-05T02:24:00,rvs,28.48
2023-12-05T02:25:00,rvs,30.71
2023-12-05T02:26:00,rvs,32.95
2023-12-05T02:27:00,rvs,32.64
2023-12-05T02:28:00,rvs,31.78
2023-12-05T02:29:00,rvs,30.24
2023-12-05T02:30:00,rvs,31.24
2023-12-05T02:31:00,rvs,31.43
2023-12-05T02:32:00,rvs,36.23
2023-12-05T02:33:00,rvs,55.85
2023-12-05T02:34:00,rvs,59.19
2023-12-05T02:35:00,rvs,55.29
2023-12-05T02:36:00,rvs,51.78
2023-12-05T02:37:00,rvs,35.68
2023-12-05T02:38:00,rvs,41.30
2023-12-05T02:39:00,rvs,47.93
2023-12-05T02:40:00,rvs,54.75
2023-12-05T02:41:00,rvs,56.39
2023-12-05T02:42:00,rvs,56.12
2023-12-05T02:43:00,rvs,49.85
2023-12-05T02:44:00,rvs,47.34
2023-12-05T02:45:00,rvs,49.31
2023-12-05T02:46:00,rvs,50.17
2023-12-05T02:47:00,rvs,50.96
2023-12-05T02:48:00,rvs,37.25
2023-12-05T02:49:00,rvs,38.16
2023-12-05T02:50:00,rvs,38.77
2023-12-05T02:51:00,rvs,37.30
2023-12-05T02:52:00,rvs,41.83
2023-12-05T02:53:00,rvs,48.39
2023-12-05T02:54:00,rvs,53.04
2023-12-05T02:55:00,rvs,55.58
2023-12-05T02:56:00,rvs,61.97
2023-12-05T02:57:00,rvs,56.23
2023-12-05T02:58:00,rvs,59.33
2023-12-05T02:59:00,rvs,43.22
2023-12-05T03:00:00,rvs,36.21
2023-12-05T03:01:00,rvs,36.15
2023-12-05T03:02:00,rvs,34.99
2023-12-05T03:03:00,rvs,36.28
2023-12-05T03:04:00,rvs,40.66
2023-12-05T03:05:00,rvs,50.91
2023-12-05T03:06:00,rvs,58.51
2023-12-05T03:07:00,rvs,50.23
2023-12-05T03:08:00,rvs,56.21
2023-12-05T03:09:00,rvs,56.05
2023-12-05T03:10:00,rvs,55.41
2023-12-05T03:11:00,rvs,42.25
2023-12-05T03:12:00,rvs,44.89
2023-12-05T03:13:00,rvs,47.17
2023-12-05T03:14:00,rvs,37.80
2023-12-05T03:15:00,rvs,38.84
2023-12-05T03:16:00,rvs,37.98
2023-12-05T03:17:00,rvs,37.56
2023-12-05T03:18:00,rvs,43.01
2023-12-05T03:19:00,rvs,30.60
2023-12-05T03:20:00,rvs,26.65
2023-12-05T03:21:00,rvs,27.02
2023-12-05T03:22:00,rvs,29.80
2023-12-05T03:23:00,rvs,30.15
2023-12-05T03:24:00,rvs,30.74
2023-12-05T03:25:00,rvs,28.02
2023-12-05T03:26:00,rvs,19.43
2023-12-05T03:27:00,rvs,13.71
2023-12-05T03:28:00,rvs,17.09
2023-12-05T03:29:00,rvs,18.28
2023-12-05T03:30:00,rvs,18.35
2023-12-05T03:31:00,rvs,19.88
2023-12-05T03:32:00,rvs,24.00
2023-12-05T03:33:00,rvs,22.98
2023-12-05T03:34:00,rvs,24.54
2023-12-05T03:35:00,rvs,22.93
2023-12-05T03:36:00,rvs,22.32
2023-12-05T03:37:00,rvs,21.89
2023-12-05T03:38:00,rvs,21.29
2023-12-05T03:39:00,rvs,21.74
2023-12-05T03:40:00,rvs,22.00
2023-12-05T03:41:00,rvs,22.74
2023-12-05T03:42:00,rvs,20.97
2023-12-05T03:43:00,rvs,20.97
2023-12-05T03:44:00,rvs,21.89
2023-12-05T03:45:00,rvs,22.59
2023-12-05T03:46:00,rvs,23.67
2023-12-05T03:47:00,rvs,18.65
2023-12-05T03:48:00,rvs,18.89
2023-12-05T03:49:00,rvs,18.62
2023-12-05T03:50:00,rvs,14.47
2023-12-05T03:51:00,rvs,17.84
2023-12-05T03:52:00,rvs,22.69
2023-12-05T03:53:00,rvs,29.05
2023-12-05T03:54:00,rvs,31.24
2023-12-05T03:55:00,rvs,40.62
2023-12-05T03:56:00,rvs,45.74
2023-12-05T03:57:00,rvs,35.95
2023-12-05T03:58:00,rvs,37.38
2023-12-05T03:59:00,rvs,40.51
2023-12-05T04:00:00,rvs,52.07
2023-12-05T04:01:00,rvs,60.81
2023-12-05T04:02:00,rvs,60.77
2023-12-05T04:03:00,rvs,62.53
2023-12-05T04:04:00,rvs,47.78
2023-12-05T04:05:00,rvs,39.72
2023-12-05T04:06:00,rvs,40.68
2023-12-05T04:07:00,rvs,45.54
2023-12-05T04:08:00,rvs,47.17
2023-12-05T04:09:00,rvs,57.56
2023-12-05T04:10:00,rvs,60.34
2023-12-05T04:11:00,rvs,53.48
2023-12-05T04:12:00,rvs,54.99
2023-12-05T04:13:00,rvs,33.99
2023-12-05T04:14:00,rvs,30.46
2023-12-05T04:15:00,rvs,26.83
2023-12-05T04:16:00,rvs,26.49
2023-12-05T04:17:00,rvs,27.42
2023-12-05T04:18:00,rvs,30.92
2023-12-05T04:19:00,rvs,32.77
2023-12-05T04:20:00,rvs,38.28
2023-12-05T04:21:00,rvs,29.86
2023-12-05T04:22:00,rvs,30.64
2023-12-05T04:23:00,rvs,30.77
2023-12-05T04:24:00,rvs,33.40
2023-12-05T04:25:00,rvs,33.94
2023-12-05T04:26:00,rvs,31.61
2023-12-05T04:27:00,rvs,29.93
2023-12-05T04:28:00,rvs,35.04
2023-12-05T04:29:00,rvs,39.07
2023-12-05T04:30:00,rvs,41.44
2023-12-05T04:31:00,rvs,41.32
2023-12-05T04:32:00,rvs,40.48
2023-12-05T04:33:00,rvs,45.53
2023-12-05T04:34:00,rvs,49.64
2023-12-05T04:35:00,rvs,49.13
2023-12-05T04:36:00,rvs,59.45
2023-12-05T04:37:00,rvs,63.80
2023-12-05T04:38:00,rvs,53.86
2023-12-05T04:39:00,rvs,49.48
2023-12-05T04:40:00,rvs,50.34
2023-12-05T04:41:00,rvs,45.35
2023-12-05T04:42:00,rvs,47.26
2023-12-05T04:43:00,rvs,48.26
2023-12-05T04:44:00,rvs,50.85
2023-12-05T04:45:00,rvs,51.73
2023-12-05T04:46:00,rvs,41.94
2023-12-05T04:47:00,rvs,42.90
2023-12-05T04:48:00,rvs,32.26
2023-12-05T04:49:00,rvs,40.99
2023-12-05T04:50:00,rvs,43.97
2023-12-05T04:51:00,rvs,50.00
2023-12-05T04:52:00,rvs,33.18
2023-12-05T04:53:00,rvs,31.41
2023-12-05T04:54:00,rvs,38.51
2023-12-05T04:55:00,rvs,43.21
2023-12-05T04:56:00,rvs,49.15
2023-12-05T04:57:00,rvs,54.20
2023-12-05T04:58:00,rvs,60.28
2023-12-05T04:59:00,rvs,72.48
2023-12-05T05:00:00,rvs,82.78
2023-12-05T05:01:00,rvs,64.35
2023-12-05T05:02:00,rvs,67.62
2023-12-05T05:03:00,rvs,49.95
2023-12-05T05:04:00,rvs,52.09
2023-12-05T05:05:00,rvs,57.03
2023-12-05T05:06:00,rvs,59.91
2023-12-05T05:07:00,rvs,50.51
2023-12-05T05:08:00,rvs,47.30
2023-12-05T05:09:00,rvs,53.66
2023-12-05T05:10:00,rvs,54.99
2023-12-05T05:11:00,rvs,59.21
2023-12-05T05:12:00,rvs,68.85
2023-12-05T05:13:00,rvs,67.96
2023-12-05T05:14:00,rvs,71.77
2023-12-05T05:15:00,rvs,67.84
2023-12-05T05:16:00,rvs,53.34
2023-12-05T05:17:00,rvs,54.07
2023-12-05T05:18:00,rvs,58.54
2023-12-05T05:19:00,rvs,63.02
2023-12-05T05:20:00,rvs,63.35
2023-12-05T05:21:00,rvs,66.89
2023-12-05T05:22:00,rvs,64.22
2023-12-05T05:23:00,rvs,54.01
2023-12-05T05:24:00,rvs,53.52
2023-12-05T05:25:00,rvs,46.03
2023-12-05T05:26:00,rvs,65.51
2023-12-05T05:27:00,rvs,67.56
2023-12-05T05:28:00,rvs,65.92
2023-12-05T05:29:00,rvs,78.65
2023-12-05T05:30:00,rvs,58.18
2023-12-05T05:31:00,rvs,33.05
2023-12-05T05:32:00,rvs,33.23
2023-12-05T05:33:00,rvs,13.60
2023-12-05T05:34:00,rvs,15.56
2023-12-05T05:35:00,rvs,15.42
2023-12-05T05:36:00,rvs,17.50
2023-12-05T05:37:00,rvs,20.86
2023-12-05T05:38:00,rvs,22.19
2023-12-05T05:39:00,rvs,16.36
2023-12-05T05:40:00,rvs,18.72
2023-12-05T05:41:00,rvs,17.13
2023-12-05T05:42:00,rvs,24.19
2023-12-05T05:43:00,rvs,28.10
2023-12-05T05:44:00,rvs,26.50
2023-12-05T05:45:00,rvs,27.35
2023-12-05T05:46:00,rvs,29.82
2023-12-05T05:47:00,rvs,29.40
2023-12-05T05:48:00,rvs,25.04
2023-12-05T05:49:00,rvs,28.30
2023-12-05T05:50:00,rvs,30.39
2023-12-05T05:51:00,rvs,17.09
2023-12-05T05:52:00,rvs,17.28
2023-12-05T05:53:00,rvs,16.01
2023-12-05T05:54:00,rvs,15.77
2023-12-05T05:55:00,rvs,14.46
2023-12-05T05:56:00,rvs,17.94
2023-12-05T05:57:00,rvs,11.25
2023-12-05T05:58:00,rvs,11.60
2023-12-05T05:59:00,rvs,13.14
2023-12-05T06:00:00,rvs,16.26
2023-12-05T06:01:00,rvs,18.87
2023-12-05T06:02:00,rvs,19.96
2023-12-05T06:03:00,rvs,18.90
2023-12-05T06:04:00,rvs,16.39
2023-12-05T06:05:00,rvs,18.91
2023-12-05T06:06:00,rvs,17.64
2023-12-05T06:07:00,rvs,15.71
2023-12-05T06:08:00,rvs,15.94
2023-12-05T06:09:00,rvs,16.33
2023-12-05T06:10:00,rvs,16.83
2023-12-05T06:11:00,rvs,15.28
2023-12-05T06:12:00,rvs,15.68
2023-12-05T06:13:00,rvs,13.57
2023-12-05T06:14:00,rvs,13.01
2023-12-05T06:15:00,rvs,9.04
2023-12-05T06:16:00,rvs,7.92
2023-12-05T06:17:00,rvs,8.01
2023-12-05T06:18:00,rvs,8.00
2023-12-05T06:19:00,rvs,8.26
2023-12-05T06:20:00,rvs,9.65
2023-12-05T06:21:00,rvs,12.04
2023-12-05T06:22:00,rvs,11.97
2023-12-05T06:23:00,rvs,11.27
2023-12-05T06:24:00,rvs,18.41
2023-12-05T06:25:00,rvs,21.85
2023-12-05T06:26:00,rvs,28.85
2023-12-05T06:27:00,rvs,30.05
2023-12-05T06:28:00,rvs,32.72
2023-12-05T06:29:00,rvs,29.41
2023-12-05T06:30:00,rvs,32.33
2023-12-05T06:31:00,rvs,34.52
2023-12-05T06:32:00,rvs,42.27
2023-12-05T06:33:00,rvs,46.92
2023-12-05T06:34:00,rvs,47.61
2023-12-05T06:35:00,rvs,49.59
2023-12-05T06:36:00,rvs,44.65
2023-12-05T06:37:00,rvs,42.62
2023-12-05T06:38:00,rvs,36.97
2023-12-05T06:39:00,rvs,26.56
2023-12-05T06:40:00,rvs,32.79
2023-12-05T06:41:00,rvs,33.62
2023-12-05T06:42:00,rvs,30.36
2023-12-05T06:43:00,rvs,31.08
2023-12-05T06:44:00,rvs,24.11
2023-12-05T06:45:00,rvs,21.62
2023-12-05T06:46:00,rvs,24.02
2023-12-05T06:47:00,rvs,25.26
2023-12-05T06:48:00,rvs,23.55
2023-12-05T06:49:00,rvs,35.40
2023-12-05T06:50:00,rvs,54.05
2023-12-05T06:51:00,rvs,59.55
2023-12-05T06:52:00,rvs,66.03
2023-12-05T06:53:00,rvs,54.77
2023-12-05T06:54:00,rvs,54.77
2023-12-05T06:55:00,rvs,58.33
2023-12-05T06:56:00,rvs,65.52
2023-12-05T06:57:00,rvs,51.12
2023-12-05T06:58:00,rvs,54.91
2023-12-05T06:59:00,rvs,56.74
2023-12-05T07:00:00,rvs,60.84
2023-12-05T07:01:00,rvs,52.35
2023-12-05T07:02:00,rvs,51.45
2023-12-05T07:03:00,rvs,33.88
2023-12-05T07:04:00,rvs,54.51
2023-12-05T07:05:00,rvs,58.20
2023-12-05T07:06:00,rvs,59.07
2023-12-05T07:07:00,rvs,60.35
2023-12-05T07:08:00,rvs,49.82
2023-12-05T07:09:00,rvs,59.46
2023-12-05T07:10:00,rvs,62.29
2023-12-05T07:11:00,rvs,72.06
2023-12-05T07:12:00,rvs,81.06
2023-12-05T07:13:00,rvs,74.26
2023-12-05T07:14:00,rvs,81.70
2023-12-05T07:15:00,rvs,80.28
2023-12-05T07:16:00,rvs,76.48
2023-12-05T07:17:00,rvs,66.39
2023-12-05T07:18:00,rvs,69.72
2023-12-05T07:19:00,rvs,68.86
2023-12-05T07:20:00,rvs,64.85
2023-12-05T07:21:00,rvs,67.58
2023-12-05T07:22:00,rvs,75.72
2023-12-05T07:23:00,rvs,84.50
2023-12-05T07:24:00,rvs,76.14
2023-12-05T07:25:00,rvs,78.59
2023-12-05T07:26:00,rvs,66.09
2023-12-05T07:27:00,rvs,66.20
2023-12-05T07:28:00,rvs,72.52
2023-12-05T07:29:00,rvs,65.76
2023-12-05T07:30:00,rvs,54.12
2023-12-05T07:31:00,rvs,44.54
2023-12-05T07:32:00,rvs,47.98
2023-12-05T07:33:00,rvs,50.80
2023-12-05T07:34:00,rvs,54.78
2023-12-05T07:35:00,rvs,44.21
2023-12-05T07:36:00,rvs,42.35
2023-12-05T07:37:00,rvs,41.40
2023-12-05T07:38:00,rvs,42.64
2023-12-05T07:39:00,rvs,35.14
2023-12-05T07:40:00,rvs,36.49
2023-12-05T07:41:00,rvs,40.42
2023-12-05T07:42:00,rvs,42.78
2023-12-05T07:43:00,rvs,49.81
2023-12-05T07:44:00,rvs,45.56
2023-12-05T07:45:00,rvs,61.23
2023-12-05T07:46:00,rvs,63.52
2023-12-05T07:47:00,rvs,66.01
2023-12-05T07:48:00,rvs,67.91
2023-12-05T07:49:00,rvs,39.83
2023-12-05T07:50:00,rvs,41.96
2023-12-05T07:51:00,rvs,46.56
2023-12-05T07:52:00,rvs,47.12
2023-12-05T07:53:00,rvs,34.61
2023-12-05T07:54:00,rvs,39.96
2023-12-05T07:55:00,rvs,30.98
2023-12-05T07:56:00,rvs,33.06
2023-12-05T07:57:00,rvs,38.83
2023-12-05T07:58:00,rvs,41.77
2023-12-05T07:59:00,rvs,39.32
2023-12-05T08:00:00,rvs,42.91
2023-12-05T08:01:00,rvs,42.24
2023-12-05T08:02:00,rvs,41.57
2023-12-05T08:03:00,rvs,35.85
2023-12-05T08:04:00,rvs,31.97
2023-12-05T08:05:00,rvs,34.92
2023-12-05T08:06:00,rvs,36.89
2023-12-05T08:07:00,rvs,28.89
2023-12-05T08:08:00,rvs,33.71
2023-12-05T08:09:00,rvs,34.24
2023-12-05T08:10:00,rvs,36.02
2023-12-05T08:11:00,rvs,39.04
2023-12-05T08:12:00,rvs,39.19
2023-12-05T08:13:00,rvs,46.28
2023-12-05T08:14:00,rvs,44.62
2023-12-05T08:15:00,rvs,45.60
2023-12-05T08:16:00,rvs,44.34
2023-12-05T08:17:00,rvs,52.73
2023-12-05T08:18:00,rvs,54.26
2023-12-05T08:19:00,rvs,57.73
2023-12-05T08:20:00,rvs,49.19
2023-12-05T08:21:00,rvs,50.75
2023-12-05T08:22:00,rvs,23.85
2023-12-05T08:23:00,rvs,19.90
2023-12-05T08:24:00,rvs,21.52
2023-12-05T08:25:00,rvs,21.60
2023-12-05T08:26:00,rvs,21.82
2023-12-05T08:27:00,rvs,17.41
2023-12-05T08:28:00,rvs,17.94
2023-12-05T08:29:00,rvs,18.63
2023-12-05T08:30:00,rvs,20.10
2023-12-05T08:31:00,rvs,25.26
2023-12-05T08:32:00,rvs,31.35
2023-12-05T08:33:00,rvs,39.16
2023-12-05T08:34:00,rvs,39.28
2023-12-05T08:35:00,rvs,43.42
2023-12-05T08:36:00,rvs,44.06
2023-12-05T08:37:00,rvs,49.94
2023-12-05T08:38:00,rvs,62.69
2023-12-05T08:39:00,rvs,68.85
2023-12-05T08:40:00,rvs,66.80
2023-12-05T08:41:00,rvs,37.76
2023-12-05T08:42:00,rvs,32.91
2023-12-05T08:43:00,rvs,38.26
2023-12-05T08:44:00,rvs,44.39
2023-12-05T08:45:00,rvs,49.16
2023-12-05T08:46:00,rvs,38.81
2023-12-05T08:47:00,rvs,42.63
2023-12-05T08:48:00,rvs,25.04
2023-12-05T08:49:00,rvs,25.86
2023-12-05T08:50:00,rvs,30.52
2023-12-05T08:51:00,rvs,34.20
2023-12-05T08:52:00,rvs,38.60
2023-12-05T08:53:00,rvs,39.84
2023-12-05T08:54:00,rvs,41.24
2023-12-05T08:55:00,rvs,46.98
2023-12-05T08:56:00,rvs,39.68
2023-12-05T08:57:00,rvs,36.02
2023-12-05T08:58:00,rvs,34.04
2023-12-05T08:59:00,rvs,32.53
2023-12-05T09:00:00,rvs,33.63
2023-12-05T09:01:00,rvs,35.04
2023-12-05T09:02:00,rvs,35.88
2023-12-05T09:03:00,rvs,37.43
2023-12-05T09:04:00,rvs,44.51
2023-12-05T09:05:00,rvs,46.12
2023-12-05T09:06:00,rvs,49.34
2023-12-05T09:07:00,rvs,56.23
2023-12-05T09:08:00,rvs,54.09
2023-12-05T09:09:00,rvs,58.52
2023-12-05T09:10:00,rvs,58.63
2023-12-05T09:11:00,rvs,63.72
2023-12-05T09:12:00,rvs,65.01
2023-12-05T09:13:00,rvs,53.15
2023-12-05T09:14:00,rvs,52.46
2023-12-05T09:15:00,rvs,43.33
2023-12-05T09:16:00,rvs,45.58
2023-12-05T09:17:00,rvs,46.63
2023-12-05T09:18:00,rvs,48.28
2023-12-05T09:19:00,rvs,49.11
2023-12-05T09:20:00,rvs,37.95
2023-12-05T09:21:00,rvs,44.45
2023-12-05T09:22:00,rvs,48.78
2023-12-05T09:23:00,rvs,52.96
2023-12-05T09:24:00,rvs,55.32
2023-12-05T09:25:00,rvs,48.78
2023-12-05T09:26:00,rvs,55.98
2023-12-05T09:27:00,rvs,57.75
2023-12-05T09:28:00,rvs,55.22
2023-12-05T09:29:00,rvs,51.84
2023-12-05T09:30:00,rvs,51.96
2023-12-05T09:31:00,rvs,51.04
2023-12-05T09:32:00,rvs,45.66
2023-12-05T09:33:00,rvs,19.20
2023-12-05T09:34:00,rvs,19.58
2023-12-05T09:35:00,rvs,10.75
2023-12-05T09:36:00,rvs,12.52
2023-12-05T09:37:00,rvs,15.39
2023-12-05T09:38:00,rvs,19.17
2023-12-05T09:39:00,rvs,23.12
2023-12-05T09:40:00,rvs,26.21
2023-12-05T09:41:00,rvs,15.09
2023-12-05T09:42:00,rvs,13.99
2023-12-05T09:43:00,rvs,17.32
2023-12-05T09:44:00,rvs,19.77
2023-12-05T09:45:00,rvs,17.95
2023-12-05T09:46:00,rvs,25.24
2023-12-05T09:47:00,rvs,24.76
2023-12-05T09:48:00,rvs,25.17
2023-12-05T09:49:00,rvs,28.55
2023-12-05T09:50:00,rvs,30.47
2023-12-05T09:51:00,rvs,37.73
2023-12-05T09:52:00,rvs,34.39
2023-12-05T09:53:00,rvs,36.09
2023-12-05T09:54:00,rvs,40.21
2023-12-05T09:55:00,rvs,37.09
2023-12-05T09:56:00,rvs,42.21
2023-12-05T09:57:00,rvs,45.78
2023-12-05T09:58:00,rvs,50.21
2023-12-05T09:59:00,rvs,54.11
2023-12-05T10:00:00,rvs,64.26
2023-12-05T10:01:00,rvs,76.43
2023-12-05T10:02:00,rvs,72.89
2023-12-05T10:03:00,rvs,73.32
2023-12-05T10:04:00,rvs,67.31
2023-12-05T10:05:00,rvs,71.58
2023-12-05T10:06:00,rvs,74.58
2023-12-05T10:07:00,rvs,57.94
2023-12-05T10:08:00,rvs,55.19
2023-12-05T10:09:00,rvs,57.20
2023-12-05T10:10:00,rvs,97.94
2023-12-05T10:11:00,rvs,100.65
2023-12-05T10:12:00,rvs,103.38
2023-12-05T10:13:00,rvs,80.05
2023-12-05T10:14:00,rvs,38.43
2023-12-05T10:15:00,rvs,11.96
2023-12-05T10:16:00,rvs,12.73
2023-12-05T10:17:00,rvs,19.87
2023-12-05T10:18:00,rvs,22.38
2023-12-05T10:19:00,rvs,23.23
2023-12-05T10:20:00,rvs,26.89
2023-12-05T10:21:00,rvs,34.15
2023-12-05T10:22:00,rvs,38.67
2023-12-05T10:23:00,rvs,44.05
2023-12-05T10:24:00,rvs,37.02
2023-12-05T10:25:00,rvs,36.57
2023-12-05T10:26:00,rvs,35.69
2023-12-05T10:27:00,rvs,32.49
2023-12-05T10:28:00,rvs,9.62
2023-12-05T10:29:00,rvs,9.82
2023-12-05T10:30:00,rvs,9.80
2023-12-05T10:31:00,rvs,10.13
2023-12-05T10:32:00,rvs,13.01
2023-12-05T10:33:00,rvs,13.35
2023-12-05T10:34:00,rvs,12.98
2023-12-05T10:35:00,rvs,17.11
2023-12-05T10:36:00,rvs,18.45
2023-12-05T10:37:00,rvs,19.21
2023-12-05T10:38:00,rvs,22.98
2023-12-05T10:39:00,rvs,17.11
2023-12-05T10:40:00,rvs,16.45
2023-12-05T10:41:00,rvs,16.54
2023-12-05T10:42:00,rvs,16.59
2023-12-05T10:43:00,rvs,16.55
2023-12-05T10:44:00,rvs,31.20
2023-12-05T10:45:00,rvs,8.14
2023-12-05T10:46:00,rvs,7.94
2023-12-05T10:47:00,rvs,8.05
2023-12-05T10:48:00,rvs,8.51
2023-12-05T10:49:00,rvs,8.37
2023-12-05T10:50:00,rvs,15.79
2023-12-05T10:51:00,rvs,15.90
2023-12-05T10:52:00,rvs,18.73
2023-12-05T10:53:00,rvs,23.68
2023-12-05T10:54:00,rvs,22.51
2023-12-05T10:55:00,rvs,31.50
2023-12-05T10:56:00,rvs,36.48
2023-12-05T10:57:00,rvs,37.97
2023-12-05T10:58:00,rvs,44.75
2023-12-05T10:59:00,rvs,47.58
2023-12-05T11:00:00,rvs,46.59
2023-12-05T11:01:00,rvs,45.58
2023-12-05T11:02:00,rvs,45.48
2023-12-05T11:03:00,rvs,45.95
2023-12-05T11:04:00,rvs,48.75
2023-12-05T11:05:00,rvs,48.96
2023-12-05T11:06:00,rvs,40.60
2023-12-05T11:07:00,rvs,28.75
2023-12-05T11:08:00,rvs,26.07
2023-12-05T11:09:00,rvs,29.37
2023-12-05T11:10:00,rvs,30.45
2023-12-05T11:11:00,rvs,22.01
2023-12-05T11:12:00,rvs,22.39
2023-12-05T11:13:00,rvs,23.57
2023-12-05T11:14:00,rvs,27.28
2023-12-05T11:15:00,rvs,31.51
2023-12-05T11:16:00,rvs,20.70
2023-12-05T11:17:00,rvs,30.84
2023-12-05T11:18:00,rvs,33.28
2023-12-05T11:19:00,rvs,38.68
2023-12-05T11:20:00,rvs,48.03
2023-12-05T11:21:00,rvs,53.76
2023-12-05T11:22:00,rvs,61.81
2023-12-05T11:23:00,rvs,62.21
2023-12-05T11:24:00,rvs,60.12
2023-12-05T11:25:00,rvs,59.19
2023-12-05T11:26:00,rvs,61.54
2023-12-05T11:27:00,rvs,62.52
2023-12-05T11:28:00,rvs,54.68
2023-12-05T11:29:00,rvs,50.34
2023-12-05T11:30:00,rvs,49.76
2023-12-05T11:31:00,rvs,51.00
2023-12-05T11:32:00,rvs,48.82
2023-12-05T11:33:00,rvs,52.01
2023-12-05T11:34:00,rvs,52.22
2023-12-05T11:35:00,rvs,51.25
2023-12-05T11:36:00,rvs,52.03
2023-12-05T11:37:00,rvs,53.39
2023-12-05T11:38:00,rvs,53.94
2023-12-05T11:39:00,rvs,55.78
2023-12-05T11:40:00,rvs,50.55
2023-12-05T11:41:00,rvs,51.28
2023-12-05T11:42:00,rvs,51.20
2023-12-05T11:43:00,rvs,48.89
2023-12-05T11:44:00,rvs,46.56
2023-12-05T11:45:00,rvs,45.56
2023-12-05T11:46:00,rvs,34.32
2023-12-05T11:47:00,rvs,34.57
2023-12-05T11:48:00,rvs,24.27
2023-12-05T11:49:00,rvs,26.61
2023-12-05T11:50:00,rvs,23.31
2023-12-05T11:51:00,rvs,27.26
2023-12-05T11:52:00,rvs,22.86
2023-12-05T11:53:00,rvs,21.45
2023-12-05T11:54:00,rvs,26.58
2023-12-05T11:55:00,rvs,28.90
2023-12-05T11:56:00,rvs,25.69
2023-12-05T11:57:00,rvs,33.37
2023-12-05T11:58:00,rvs,30.94
2023-12-05T11:59:00,rvs,47.17
2023-12-05T12:00:00,rvs,49.56
2023-12-05T12:01:00,rvs,55.33
2023-12-05T12:02:00,rvs,42.35
2023-12-05T12:03:00,rvs,25.11
2023-12-05T12:04:00,rvs,30.09
2023-12-05T12:05:00,rvs,29.95
2023-12-05T12:06:00,rvs,30.09
2023-12-05T12:07:00,rvs,36.29
2023-12-05T12:08:00,rvs,39.99
2023-12-05T12:09:00,rvs,42.88
2023-12-05T12:10:00,rvs,27.35
2023-12-05T12:11:00,rvs,34.12
2023-12-05T12:12:00,rvs,34.69
2023-12-05T12:13:00,rvs,40.91
2023-12-05T12:14:00,rvs,38.80
2023-12-05T12:15:00,rvs,40.25
2023-12-05T12:16:00,rvs,42.05
2023-12-05T12:17:00,rvs,40.61
2023-12-05T12:18:00,rvs,42.64
2023-12-05T12:19:00,rvs,45.98
2023-12-05T12:20:00,rvs,44.44
2023-12-05T12:21:00,rvs,52.52
2023-12-05T12:22:00,rvs,53.58
2023-12-05T12:23:00,rvs,55.71
2023-12-05T12:24:00,rvs,56.06
2023-12-05T12:25:00,rvs,54.87
2023-12-05T12:26:00,rvs,43.70
2023-12-05T12:27:00,rvs,43.15
2023-12-05T12:28:00,rvs,43.75
2023-12-05T12:29:00,rvs,45.47
2023-12-05T12:30:00,rvs,53.67
2023-12-05T12:31:00,rvs,65.34
2023-12-05T12:32:00,rvs,69.21
2023-12-05T12:33:00,rvs,74.08
2023-12-05T12:34:00,rvs,47.97
2023-12-05T12:35:00,rvs,44.02
2023-12-05T12:36:00,rvs,32.74
2023-12-05T12:37:00,rvs,30.56
2023-12-05T12:38:00,rvs,37.18
2023-12-05T12:39:00,rvs,53.85
2023-12-05T12:40:00,rvs,34.39
2023-12-05T12:41:00,rvs,34.52
2023-12-05T12:42:00,rvs,34.78
2023-12-05T12:43:00,rvs,35.14
2023-12-05T12:44:00,rvs,38.57
2023-12-05T12:45:00,rvs,24.44
2023-12-05T12:46:00,rvs,24.14
2023-12-05T12:47:00,rvs,25.52
2023-12-05T12:48:00,rvs,26.77
2023-12-05T12:49:00,rvs,31.14
2023-12-05T12:50:00,rvs,33.94
2023-12-05T12:51:00,rvs,35.89
2023-12-05T12:52:00,rvs,38.89
2023-12-05T12:53:00,rvs,27.18
2023-12-05T12:54:00,rvs,27.99
2023-12-05T12:55:00,rvs,15.33
2023-12-05T12:56:00,rvs,13.17
2023-12-05T12:57:00,rvs,17.61
2023-12-05T12:58:00,rvs,20.37
2023-12-05T12:59:00,rvs,20.97
2023-12-05T13:00:00,rvs,23.50
2023-12-05T13:01:00,rvs,26.84
2023-12-05T13:02:00,rvs,28.73
2023-12-05T13:03:00,rvs,30.63
2023-12-05T13:04:00,rvs,33.46
2023-12-05T13:05:00,rvs,40.17
2023-12-05T13:06:00,rvs,39.17
2023-12-05T13:07:00,rvs,40.18
2023-12-05T13:08:00,rvs,31.47
2023-12-05T13:09:00,rvs,19.83
2023-12-05T13:10:00,rvs,20.76
2023-12-05T13:11:00,rvs,12.70
2023-12-05T13:12:00,rvs,13.62
2023-12-05T13:13:00,rvs,13.61
2023-12-05T13:14:00,rvs,15.61
2023-12-05T13:15:00,rvs,15.11
2023-12-05T13:16:00,rvs,25.14
2023-12-05T13:17:00,rvs,26.81
2023-12-05T13:18:00,rvs,28.55