#datetime,building,power
2022-01-31T00:00:00,pkn,9.60
2022-01-31T00:02:00,pkn,2.40
2022-01-31T00:04:00,pkn,1.20
2022-01-31T00:06:00,pkn,2.40
2022-01-31T00:07:00,pkn,1.20
2022-01-31T00:09:00,pkn,1.20
2022-01-31T00:11:00,pkn,2.40
2022-01-31T00:13:00,pkn,2.40
2022-01-31T00:14:00,pkn,1.20
2022-01-31T00:17:00,pkn,2.40
2022-01-31T00:19:00,pkn,2.40
2022-01-31T00:20:00,pkn,3.60
2022-01-31T00:22:00,pkn,9.60
2022-01-31T00:24:00,pkn,9.60
2022-01-31T00:25:00,pkn,6.00
2022-01-31T00:26:00,pkn,4.80
2022-01-31T00:27:00,pkn,4.80
2022-01-31T00:29:00,pkn,9.60
2022-01-31T00:31:00,pkn,6.00
2022-01-31T00:33:00,pkn,2.40
2022-01-31T00:36:00,pkn,2.40
2022-01-31T00:37:00,pkn,1.20
2022-01-31T00:39:00,pkn,1.20
2022-01-31T00:41:00,pkn,2.40
2022-01-31T00:43:00,pkn,2.40
2022-01-31T00:45:00,pkn,1.20
2022-01-31T00:46:00,pkn,1.20
2022-01-31T00:48:00,pkn,2.40
2022-01-31T00:50:00,pkn,1.20
2022-01-31T00:52:00,pkn,2.40
2022-01-31T00:54:00,pkn,6.00
2022-01-31T00:55:00,pkn,4.80
2022-01-31T00:56:00,pkn,1.20
2022-01-31T00:57:00,pkn,8.40
2022-01-31T00:58:00,pkn,7.20
2022-01-31T01:00:00,pkn,9.60
2022-01-31T01:01:00,pkn,4.80
2022-01-31T01:03:00,pkn,8.40
2022-01-31T01:04:00,pkn,1.20
2022-01-31T01:06:00,pkn,2.40
2022-01-31T01:08:00,pkn,1.20
2022-01-31T01:09:00,pkn,1.20
2022-01-31T01:11:00,pkn,2.40
2022-01-31T01:13:00,pkn,1.20
2022-01-31T01:15:00,pkn,1.20
2022-01-31T01:17:00,pkn,2.40
2022-01-31T01:19:00,pkn,1.20
2022-01-31T01:21:00,pkn,1.20
2022-01-31T01:22:00,pkn,1.20
2022-01-31T01:24:00,pkn,2.40
2022-01-31T01:25:00,pkn,1.20
2022-01-31T01:27:00,pkn,3.60
2022-01-31T01:29:00,pkn,9.60
2022-01-31T01:30:00,pkn,4.80
2022-01-31T01:32:00,pkn,9.60
2022-01-31T01:33:00,pkn,3.60
2022-01-31T01:34:00,pkn,2.40
2022-01-31T01:35:00,pkn,8.40
2022-01-31T01:36:00,pkn,2.40
2022-01-31T01:37:00,pkn,1.20
2022-01-31T01:38:00,pkn,2.40
2022-01-31T01:40:00,pkn,1.20
2022-01-31T01:42:00,pkn,2.40
2022-01-31T01:44:00,pkn,2.40
2022-01-31T01:46:00,pkn,1.20
2022-01-31T01:47:00,pkn,1.20
2022-01-31T01:50:00,pkn,2.40
2022-01-31T01:52:00,pkn,1.20
2022-01-31T01:54:00,pkn,2.40
2022-01-31T01:57:00,pkn,2.40
2022-01-31T01:58:00,pkn,1.20
2022-01-31T02:00:00,pkn,1.20
2022-01-31T02:02:00,pkn,1.20
2022-01-31T02:04:00,pkn,2.40
2022-01-31T02:06:00,pkn,9.60
2022-01-31T02:08:00,pkn,9.60
2022-01-31T02:09:00,pkn,4.80
2022-01-31T02:11:00,pkn,9.59
2022-01-31T02:13:00,pkn,9.60
2022-01-31T02:14:00,pkn,4.80
2022-01-31T02:16:00,pkn,1.20
2022-01-31T02:18:00,pkn,1.20
2022-01-31T02:19:00,pkn,1.20
2022-01-31T02:21:00,pkn,1.20
2022-01-31T02:23:00,pkn,2.40
2022-01-31T02:25:00,pkn,1.20
2022-01-31T02:27:00,pkn,1.20
2022-01-31T02:28:00,pkn,1.20
2022-01-31T02:30:00,pkn,1.20
2022-01-31T02:31:00,pkn,1.20
2022-01-31T02:34:00,pkn,1.20
2022-01-31T02:36:00,pkn,2.40
2022-01-31T02:38:00,pkn,1.20
2022-01-31T02:40:00,pkn,1.20
2022-01-31T02:42:00,pkn,2.40
2022-01-31T02:44:00,pkn,1.20
2022-01-31T02:46:00,pkn,1.20
2022-01-31T02:48:00,pkn,1.20
2022-01-31T02:50:00,pkn,2.40
2022-01-31T02:53:00,pkn,2.40
2022-01-31T02:54:00,pkn,2.40
2022-01-31T02:56:00,pkn,10.80
2022-01-31T02:58:00,pkn,9.60
2022-01-31T03:00:00,pkn,9.60
2022-01-31T03:02:00,pkn,7.20
2022-01-31T03:04:00,pkn,1.20
2022-01-31T03:06:00,pkn,2.40
2022-01-31T03:08:00,pkn,1.20
2022-01-31T03:10:00,pkn,1.20
2022-01-31T03:11:00,pkn,1.20
2022-01-31T03:13:00,pkn,1.20
2022-01-31T03:14:00,pkn,1.20
2022-01-31T03:16:00,pkn,1.20
2022-01-31T03:18:00,pkn,1.20
2022-01-31T03:20:00,pkn,2.40
2022-01-31T03:23:00,pkn,2.40
2022-01-31T03:25:00,pkn,1.20
2022-01-31T03:27:00,pkn,1.20
2022-01-31T03:29:00,pkn,2.40
2022-01-31T03:31:00,pkn,1.20
2022-01-31T03:33:00,pkn,1.20
2022-01-31T03:35:00,pkn,1.20
2022-01-31T03:37:00,pkn,1.20
2022-01-31T03:39:00,pkn,2.40
2022-01-31T03:41:00,pkn,1.20
2022-01-31T03:43:00,pkn,1.20
2022-01-31T03:45:00,pkn,1.20
2022-01-31T03:47:00,pkn,2.40
2022-01-31T03:50:00,pkn,2.40
2022-01-31T03:51:00,pkn,4.80
2022-01-31T03:53:00,pkn,9.60
2022-01-31T03:54:00,pkn,1.20
2022-01-31T03:55:00,pkn,8.40
2022-01-31T03:57:00,pkn,10.80
2022-01-31T03:59:00,pkn,3.60
2022-01-31T04:01:00,pkn,2.40
2022-01-31T04:03:00,pkn,1.20
2022-01-31T04:05:00,pkn,1.20
2022-01-31T04:06:00,pkn,1.20
2022-01-31T04:08:00,pkn,1.20
2022-01-31T04:10:00,pkn,2.40
2022-01-31T04:12:00,pkn,1.20
2022-01-31T04:14:00,pkn,2.40
2022-01-31T04:16:00,pkn,1.20
2022-01-31T04:17:00,pkn,1.20
2022-01-31T04:19:00,pkn,1.20
2022-01-31T04:21:00,pkn,2.40
2022-01-31T04:22:00,pkn,1.20
2022-01-31T04:25:00,pkn,2.40
2022-01-31T04:27:00,pkn,1.20
2022-01-31T04:28:00,pkn,1.20
2022-01-31T04:29:00,pkn,1.20
2022-01-31T04:31:00,pkn,1.20
2022-01-31T04:33:00,pkn,2.40
2022-01-31T04:35:00,pkn,1.20
2022-01-31T04:36:00,pkn,1.20
2022-01-31T04:38:00,pkn,1.20
2022-01-31T04:40:00,pkn,1.20
2022-01-31T04:42:00,pkn,1.20
2022-01-31T04:44:00,pkn,2.40
2022-01-31T04:46:00,pkn,1.20
2022-01-31T04:48:00,pkn,1.20
2022-01-31T04:50:00,pkn,2.40
2022-01-31T04:52:00,pkn,1.20
2022-01-31T04:53:00,pkn,1.20
2022-01-31T04:56:00,pkn,6.00
2022-01-31T04:58:00,pkn,8.40
2022-01-31T04:59:00,pkn,4.80
2022-01-31T05:01:00,pkn,10.80
2022-01-31T05:02:00,pkn,3.60
2022-01-31T05:03:00,pkn,1.20
2022-01-31T05:04:00,pkn,3.60
2022-01-31T05:05:00,pkn,1.20
2022-01-31T05:06:00,pkn,1.20
2022-01-31T05:08:00,pkn,1.20
2022-01-31T05:10:00,pkn,1.20
2022-01-31T05:12:00,pkn,2.40
2022-01-31T05:15:00,pkn,2.40
2022-01-31T05:17:00,pkn,1.20
2022-01-31T05:18:00,pkn,1.20
2022-01-31T05:20:00,pkn,1.20
2022-01-31T05:22:00,pkn,1.20
2022-01-31T05:24:00,pkn,1.20
2022-01-31T05:26:00,pkn,2.40
2022-01-31T05:29:00,pkn,1.20
2022-01-31T05:30:00,pkn,1.20
2022-01-31T05:31:00,pkn,1.20
2022-01-31T05:33:00,pkn,1.20
2022-01-31T05:35:00,pkn,1.20
2022-01-31T05:37:00,pkn,1.20
2022-01-31T05:39:00,pkn,2.40
2022-01-31T05:41:00,pkn,1.20
2022-01-31T05:43:00,pkn,1.20
2022-01-31T05:45:00,pkn,1.20
2022-01-31T05:47:00,pkn,2.40
2022-01-31T05:50:00,pkn,2.40
2022-01-31T05:52:00,pkn,1.20
2022-01-31T05:54:00,pkn,1.20
2022-01-31T05:56:00,pkn,1.20
2022-01-31T05:58:00,pkn,2.40
2022-01-31T06:00:00,pkn,1.20
2022-01-31T06:02:00,pkn,1.20
2022-01-31T06:05:00,pkn,2.40
2022-01-31T06:07:00,pkn,1.20
2022-01-31T06:10:00,pkn,2.40
2022-01-31T06:12:00,pkn,1.20
2022-01-31T06:13:00,pkn,2.40
2022-01-31T06:14:00,pkn,3.60
2022-01-31T06:16:00,pkn,9.60
2022-01-31T06:18:00,pkn,9.60
2022-01-31T06:20:00,pkn,9.60
2022-01-31T06:22:00,pkn,6.00
2022-01-31T06:25:00,pkn,2.40
2022-01-31T06:27:00,pkn,1.20
2022-01-31T06:29:00,pkn,2.40
2022-01-31T06:31:00,pkn,1.20
2022-01-31T06:33:00,pkn,1.20
2022-01-31T06:35:00,pkn,2.40
2022-01-31T06:37:00,pkn,1.20
2022-01-31T06:39:00,pkn,1.20
2022-01-31T06:40:00,pkn,1.20
2022-01-31T06:42:00,pkn,7.20
2022-01-31T06:44:00,pkn,9.60
2022-01-31T06:46:00,pkn,10.80
2022-01-31T06:48:00,pkn,9.60
2022-01-31T06:50:00,pkn,8.40
2022-01-31T06:52:00,pkn,10.80
2022-01-31T06:53:00,pkn,3.60
2022-01-31T06:55:00,pkn,10.80
2022-01-31T06:56:00,pkn,4.80
2022-01-31T06:57:00,pkn,1.20
2022-01-31T06:58:00,pkn,7.20
2022-01-31T06:59:00,pkn,1.20
2022-01-31T07:00:00,pkn,8.40
2022-01-31T07:01:00,pkn,1.20
2022-01-31T07:02:00,pkn,9.60
2022-01-31T07:04:00,pkn,10.80
2022-01-31T07:05:00,pkn,2.40
2022-01-31T07:07:00,pkn,1.20
2022-01-31T07:09:00,pkn,2.40
2022-01-31T07:11:00,pkn,1.20
2022-01-31T07:13:00,pkn,1.20
2022-01-31T07:15:00,pkn,1.20
2022-01-31T07:17:00,pkn,2.40
2022-01-31T07:19:00,pkn,8.40
2022-01-31T07:21:00,pkn,9.60
2022-01-31T07:23:00,pkn,9.60
2022-01-31T07:25:00,pkn,9.60
2022-01-31T07:27:00,pkn,9.60
2022-01-31T07:29:00,pkn,10.80
2022-01-31T07:31:00,pkn,8.40
2022-01-31T07:33:00,pkn,6.00
2022-01-31T07:35:00,pkn,3.60
2022-01-31T07:37:00,pkn,3.60
2022-01-31T07:39:00,pkn,2.40
2022-01-31T07:41:00,pkn,2.40
2022-01-31T07:43:00,pkn,3.60
2022-01-31T07:45:00,pkn,2.40
2022-01-31T07:47:00,pkn,2.40
2022-01-31T07:49:00,pkn,6.00
2022-01-31T07:51:00,pkn,3.60
2022-01-31T07:52:00,pkn,2.40
2022-01-31T07:54:00,pkn,10.80
2022-01-31T07:56:00,pkn,8.40
2022-01-31T07:57:00,pkn,6.00
2022-01-31T07:59:00,pkn,8.40
2022-01-31T08:00:00,pkn,6.00
2022-01-31T08:02:00,pkn,7.20
2022-01-31T08:04:00,pkn,1.20
2022-01-31T08:06:00,pkn,1.20
2022-01-31T08:08:00,pkn,1.20
2022-01-31T08:09:00,pkn,1.20
2022-01-31T08:11:00,pkn,1.20
2022-01-31T08:13:00,pkn,2.40
2022-01-31T08:15:00,pkn,2.40
2022-01-31T08:17:00,pkn,3.60
2022-01-31T08:18:00,pkn,1.20
2022-01-31T08:20:00,pkn,3.60
2022-01-31T08:22:00,pkn,4.80
2022-01-31T08:24:00,pkn,1.20
2022-01-31T08:26:00,pkn,1.20
2022-01-31T08:28:00,pkn,2.40
2022-01-31T08:30:00,pkn,6.00
2022-01-31T08:32:00,pkn,9.60
2022-01-31T08:34:00,pkn,10.80
2022-01-31T08:36:00,pkn,8.40
2022-01-31T08:37:00,pkn,6.00
2022-01-31T08:39:00,pkn,6.00
2022-01-31T08:41:00,pkn,2.40
2022-01-31T08:42:00,pkn,1.20
2022-01-31T08:44:00,pkn,2.40
2022-01-31T08:46:00,pkn,2.40
2022-01-31T08:48:00,pkn,1.20
2022-01-31T08:49:00,pkn,1.20
2022-01-31T08:51:00,pkn,1.20
2022-01-31T08:53:00,pkn,1.20
2022-01-31T08:55:00,pkn,2.40
2022-01-31T08:57:00,pkn,1.20
2022-01-31T08:59:00,pkn,1.20
2022-01-31T09:01:00,pkn,1.20
2022-01-31T09:03:00,pkn,1.20
2022-01-31T09:05:00,pkn,2.40
2022-01-31T09:06:00,pkn,1.20
2022-01-31T09:08:00,pkn,1.20
2022-01-31T09:10:00,pkn,2.40
2022-01-31T09:11:00,pkn,6.00
2022-01-31T09:13:00,pkn,9.60
2022-01-31T09:15:00,pkn,8.40
2022-01-31T09:17:00,pkn,10.80
2022-01-31T09:19:00,pkn,3.60
2022-01-31T09:21:00,pkn,1.20
2022-01-31T09:23:00,pkn,1.20
2022-01-31T09:25:00,pkn,2.40
2022-01-31T09:26:00,pkn,1.20
2022-01-31T09:28:00,pkn,1.20
2022-01-31T09:30:00,pkn,1.20
2022-01-31T09:31:00,pkn,1.20
2022-01-31T09:33:00,pkn,1.20
2022-01-31T09:36:00,pkn,2.40
2022-01-31T09:39:00,pkn,1.20
2022-01-31T09:41:00,pkn,2.40
2022-01-31T09:43:00,pkn,1.20
2022-01-31T09:46:00,pkn,2.40
2022-01-31T09:48:00,pkn,1.20
2022-01-31T09:49:00,pkn,1.20
2022-01-31T09:51:00,pkn,1.20
2022-01-31T09:52:00,pkn,1.20
2022-01-31T09:54:00,pkn,8.40
2022-01-31T09:56:00,pkn,10.80
2022-01-31T09:58:00,pkn,9.60
2022-01-31T10:00:00,pkn,10.80
2022-01-31T10:01:00,pkn,3.60
2022-01-31T10:03:00,pkn,7.20
2022-01-31T10:05:00,pkn,1.20
2022-01-31T10:06:00,pkn,1.20
2022-01-31T10:08:00,pkn,1.20
2022-01-31T10:10:00,pkn,1.20
2022-01-31T10:12:00,pkn,2.40
2022-01-31T10:15:00,pkn,2.40
2022-01-31T10:17:00,pkn,1.20
2022-01-31T10:18:00,pkn,1.20
2022-01-31T10:20:00,pkn,1.20
2022-01-31T10:22:00,pkn,1.20
2022-01-31T10:24:00,pkn,1.20
2022-01-31T10:26:00,pkn,2.40
2022-01-31T10:28:00,pkn,1.20
2022-01-31T10:30:00,pkn,1.20
2022-01-31T10:32:00,pkn,1.20
2022-01-31T10:33:00,pkn,1.20
2022-01-31T10:35:00,pkn,1.20
2022-01-31T10:36:00,pkn,7.20
2022-01-31T10:37:00,pkn,6.00
2022-01-31T10:38:00,pkn,4.80
2022-01-31T10:40:00,pkn,13.20
2022-01-31T10:42:00,pkn,10.80
2022-01-31T10:44:00,pkn,4.80
2022-01-31T10:46:00,pkn,3.60
2022-01-31T10:48:00,pkn,2.40
2022-01-31T10:50:00,pkn,1.20
2022-01-31T10:53:00,pkn,1.20
2022-01-31T10:55:00,pkn,2.40
2022-01-31T10:57:00,pkn,1.20
2022-01-31T10:58:00,pkn,1.20
2022-01-31T11:00:00,pkn,1.20
2022-01-31T11:02:00,pkn,1.20
2022-01-31T11:04:00,pkn,1.20
2022-01-31T11:06:00,pkn,2.40
2022-01-31T11:08:00,pkn,1.20
2022-01-31T11:09:00,pkn,1.20
2022-01-31T11:11:00,pkn,1.20
2022-01-31T11:13:00,pkn,2.40
2022-01-31T11:15:00,pkn,9.60
2022-01-31T11:16:00,pkn,4.80
2022-01-31T11:17:00,pkn,4.80
2022-01-31T11:19:00,pkn,10.80
2022-01-31T11:20:00,pkn,4.80
2022-01-31T11:22:00,pkn,9.59
2022-01-31T11:24:00,pkn,9.60
2022-01-31T11:25:00,pkn,4.80
2022-01-31T11:27:00,pkn,10.80
2022-01-31T11:29:00,pkn,9.60
2022-01-31T11:31:00,pkn,7.20
2022-01-31T11:33:00,pkn,2.40
2022-01-31T11:35:00,pkn,1.20
2022-01-31T11:37:00,pkn,1.20
2022-01-31T11:39:00,pkn,2.40
2022-01-31T11:41:00,pkn,1.20
2022-01-31T11:42:00,pkn,1.20
2022-01-31T11:44:00,pkn,1.20
2022-01-31T11:46:00,pkn,1.20
2022-01-31T11:48:00,pkn,1.20
2022-01-31T11:50:00,pkn,4.80
2022-01-31T11:52:00,pkn,9.60
2022-01-31T11:54:00,pkn,9.60
2022-01-31T11:56:00,pkn,9.60
2022-01-31T11:58:00,pkn,9.60
2022-01-31T11:59:00,pkn,3.60
2022-01-31T12:01:00,pkn,1.20
2022-01-31T12:03:00,pkn,2.40
2022-01-31T12:05:00,pkn,1.20
2022-01-31T12:07:00,pkn,1.20
2022-01-31T12:09:00,pkn,1.20
2022-01-31T12:11:00,pkn,1.20
2022-01-31T12:13:00,pkn,1.20
2022-01-31T12:14:00,pkn,1.20
2022-01-31T12:16:00,pkn,1.20
2022-01-31T12:19:00,pkn,1.20
2022-01-31T12:21:00,pkn,1.20
2022-01-31T12:23:00,pkn,1.20
2022-01-31T12:25:00,pkn,1.20
2022-01-31T12:26:00,pkn,1.20
2022-01-31T12:28:00,pkn,7.20
2022-01-31T12:30:00,pkn,9.60
2022-01-31T12:32:00,pkn,8.40
2022-01-31T12:34:00,pkn,9.60
2022-01-31T12:35:00,pkn,6.00
2022-01-31T12:37:00,pkn,3.60
2022-01-31T12:39:00,pkn,1.20
2022-01-31T12:40:00,pkn,1.20
2022-01-31T12:42:00,pkn,1.20
2022-01-31T12:44:00,pkn,1.20
2022-01-31T12:46:00,pkn,1.20
2022-01-31T12:48:00,pkn,1.20
2022-01-31T12:49:00,pkn,1.20
2022-01-31T12:51:00,pkn,1.20
2022-01-31T12:53:00,pkn,1.20
2022-01-31T12:55:00,pkn,2.40
2022-01-31T12:57:00,pkn,1.20
2022-01-31T12:59:00,pkn,1.20
2022-01-31T13:01:00,pkn,1.20
2022-01-31T13:03:00,pkn,2.40
2022-01-31T13:05:00,pkn,1.20
2022-01-31T13:06:00,pkn,1.20
2022-01-31T13:08:00,pkn,1.20
2022-01-31T13:09:00,pkn,1.20
2022-01-31T13:11:00,pkn,1.20
2022-01-31T13:14:00,pkn,2.40
2022-01-31T13:16:00,pkn,6.00
2022-01-31T13:18:00,pkn,9.60
2022-01-31T13:20:00,pkn,9.60
2022-01-31T13:22:00,pkn,9.60
2022-01-31T13:24:00,pkn,6.00
2022-01-31T13:26:00,pkn,1.20
2022-01-31T13:27:00,pkn,1.20
2022-01-31T13:29:00,pkn,1.20
2022-01-31T13:31:00,pkn,2.40
2022-01-31T13:33:00,pkn,1.20
2022-01-31T13:35:00,pkn,2.40
2022-01-31T13:37:00,pkn,1.20
2022-01-31T13:38:00,pkn,1.20
2022-01-31T13:39:00,pkn,1.20
2022-01-31T13:41:00,pkn,1.20
2022-01-31T13:43:00,pkn,2.40
2022-01-31T13:45:00,pkn,1.20
2022-01-31T13:47:00,pkn,2.40
2022-01-31T13:49:00,pkn,1.20
2022-01-31T13:50:00,pkn,1.20
2022-01-31T13:52:00,pkn,1.20
2022-01-31T13:54:00,pkn,2.40
2022-01-31T13:56:00,pkn,1.20
2022-01-31T13:58:00,pkn,1.20
2022-01-31T13:59:00,pkn,1.20
2022-01-31T14:01:00,pkn,2.40
2022-01-31T14:03:00,pkn,1.20
2022-01-31T14:05:00,pkn,2.40
2022-01-31T14:07:00,pkn,2.40
2022-01-31T14:09:00,pkn,10.80
2022-01-31T14:11:00,pkn,8.40
2022-01-31T14:13:00,pkn,10.80
2022-01-31T14:15:00,pkn,7.20
2022-01-31T14:17:00,pkn,2.40
2022-01-31T14:19:00,pkn,1.20
2022-01-31T14:21:00,pkn,1.20
2022-01-31T14:22:00,pkn,1.20
2022-01-31T14:24:00,pkn,2.40
2022-01-31T14:26:00,pkn,1.20
2022-01-31T14:27:00,pkn,1.20
2022-01-31T14:29:00,pkn,1.20
2022-01-31T14:31:00,pkn,2.40
2022-01-31T14:33:00,pkn,1.20
2022-01-31T14:34:00,pkn,1.20
2022-01-31T14:36:00,pkn,1.20
2022-01-31T14:38:00,pkn,2.40
2022-01-31T14:40:00,pkn,1.20
2022-01-31T14:42:00,pkn,2.40
2022-01-31T14:44:00,pkn,2.40
2022-01-31T14:46:00,pkn,1.20
2022-01-31T14:48:00,pkn,2.40
2022-01-31T14:50:00,pkn,2.40
2022-01-31T14:52:00,pkn,1.20
2022-01-31T14:53:00,pkn,1.20
2022-01-31T14:55:00,pkn,2.40
2022-01-31T14:57:00,pkn,1.20
2022-01-31T14:59:00,pkn,2.40
2022-01-31T15:01:00,pkn,1.20
2022-01-31T15:03:00,pkn,2.40
2022-01-31T15:04:00,pkn,6.00
2022-01-31T15:06:00,pkn,9.60
2022-01-31T15:08:00,pkn,10.80
2022-01-31T15:10:00,pkn,8.40
2022-01-31T15:11:00,pkn,4.80
2022-01-31T15:13:00,pkn,2.40
2022-01-31T15:16:00,pkn,2.40
2022-01-31T15:18:00,pkn,1.20
2022-01-31T15:20:00,pkn,2.40
2022-01-31T15:22:00,pkn,2.40
2022-01-31T15:25:00,pkn,6.00
2022-01-31T15:27:00,pkn,6.00
2022-01-31T15:29:00,pkn,1.20
2022-01-31T15:31:00,pkn,2.40
2022-01-31T15:32:00,pkn,1.20
2022-01-31T15:34:00,pkn,2.40
2022-01-31T15:36:00,pkn,1.20
2022-01-31T15:38:00,pkn,2.40
2022-01-31T15:40:00,pkn,2.40
2022-01-31T15:42:00,pkn,2.40
2022-01-31T15:44:00,pkn,1.20
2022-01-31T15:46:00,pkn,2.40
2022-01-31T15:48:00,pkn,2.40
2022-01-31T15:50:00,pkn,1.20
2022-01-31T15:51:00,pkn,1.20
2022-01-31T15:53:00,pkn,2.40
2022-01-31T15:55:00,pkn,1.20
2022-01-31T15:57:00,pkn,2.40
2022-01-31T15:59:00,pkn,1.20
2022-01-31T16:01:00,pkn,7.20
2022-01-31T16:03:00,pkn,8.40
2022-01-31T16:04:00,pkn,6.00
2022-01-31T16:06:00,pkn,10.80
2022-01-31T16:07:00,pkn,3.60
2022-01-31T16:09:00,pkn,4.80
2022-01-31T16:11:00,pkn,1.20
2022-01-31T16:13:00,pkn,2.40
2022-01-31T16:15:00,pkn,2.40
2022-01-31T16:17:00,pkn,1.20
2022-01-31T16:19:00,pkn,2.40
2022-01-31T16:21:00,pkn,1.20
2022-01-31T16:23:00,pkn,1.20
2022-01-31T16:25:00,pkn,2.40
2022-01-31T16:27:00,pkn,1.20
2022-01-31T16:29:00,pkn,2.40
2022-01-31T16:31:00,pkn,1.20
2022-01-31T16:33:00,pkn,2.40
2022-01-31T16:35:00,pkn,1.20
2022-01-31T16:36:00,pkn,1.20
2022-01-31T16:37:00,pkn,1.20
2022-01-31T16:39:00,pkn,2.40
2022-01-31T16:42:00,pkn,2.40
2022-01-31T16:44:00,pkn,2.40
2022-01-31T16:46:00,pkn,2.40
2022-01-31T16:49:00,pkn,2.40
2022-01-31T16:51:00,pkn,2.40
2022-01-31T16:52:00,pkn,1.20
2022-01-31T16:55:00,pkn,2.40
2022-01-31T16:57:00,pkn,2.40
2022-01-31T16:59:00,pkn,1.20
2022-01-31T17:01:00,pkn,2.40
2022-01-31T17:02:00,pkn,1.20
2022-01-31T17:03:00,pkn,1.20
2022-01-31T17:05:00,pkn,3.60
2022-01-31T17:07:00,pkn,9.60
2022-01-31T17:09:00,pkn,9.60
2022-01-31T17:11:00,pkn,9.60
2022-01-31T17:13:00,pkn,7.20
2022-01-31T17:14:00,pkn,1.20
2022-01-31T17:16:00,pkn,2.40
2022-01-31T17:18:00,pkn,2.40
2022-01-31T17:20:00,pkn,1.20
2022-01-31T17:22:00,pkn,2.40
2022-01-31T17:24:00,pkn,2.40
2022-01-31T17:26:00,pkn,2.40
2022-01-31T17:28:00,pkn,2.40
2022-01-31T17:30:00,pkn,2.40
2022-01-31T17:32:00,pkn,1.20
2022-01-31T17:34:00,pkn,2.40
2022-01-31T17:36:00,pkn,2.40
2022-01-31T17:38:00,pkn,2.40
2022-01-31T17:40:00,pkn,2.40
2022-01-31T17:41:00,pkn,1.20
2022-01-31T17:43:00,pkn,2.40
2022-01-31T17:44:00,pkn,1.20
2022-01-31T17:46:00,pkn,2.40
2022-01-31T17:48:00,pkn,10.80
2022-01-31T17:49:00,pkn,4.80
2022-01-31T17:50:00,pkn,6.00
2022-01-31T17:52:00,pkn,10.80
2022-01-31T17:53:00,pkn,3.60
2022-01-31T17:54:00,pkn,2.40
2022-01-31T17:55:00,pkn,8.40
2022-01-31T17:56:00,pkn,6.00
2022-01-31T17:58:00,pkn,9.60
2022-01-31T18:00:00,pkn,4.80
2022-01-31T18:02:00,pkn,1.20
2022-01-31T18:03:00,pkn,1.20
2022-01-31T18:04:00,pkn,1.20
2022-01-31T18:06:00,pkn,3.60
2022-01-31T18:08:00,pkn,1.20
2022-01-31T18:10:00,pkn,2.40
2022-01-31T18:11:00,pkn,1.20
2022-01-31T18:12:00,pkn,1.20
2022-01-31T18:14:00,pkn,2.40
2022-01-31T18:15:00,pkn,1.20
2022-01-31T18:16:00,pkn,1.20
2022-01-31T18:18:00,pkn,2.40
2022-01-31T18:20:00,pkn,1.20
2022-01-31T18:22:00,pkn,2.40
2022-01-31T18:24:00,pkn,2.40
2022-01-31T18:25:00,pkn,1.20
2022-01-31T18:27:00,pkn,2.40
2022-01-31T18:29:00,pkn,2.40
2022-01-31T18:31:00,pkn,2.40
2022-01-31T18:33:00,pkn,2.40
2022-01-31T18:35:00,pkn,2.40
2022-01-31T18:36:00,pkn,6.00
2022-01-31T18:38:00,pkn,9.60
2022-01-31T18:40:00,pkn,10.80
2022-01-31T18:41:00,pkn,4.80
2022-01-31T18:43:00,pkn,10.80
2022-01-31T18:45:00,pkn,10.80
2022-01-31T18:47:00,pkn,7.20
2022-01-31T18:49:00,pkn,7.20
2022-01-31T18:50:00,pkn,2.40
2022-01-31T18:52:00,pkn,3.60
2022-01-31T18:54:00,pkn,4.80
2022-01-31T18:56:00,pkn,10.80
2022-01-31T18:58:00,pkn,10.80
2022-01-31T19:00:00,pkn,6.00
2022-01-31T19:02:00,pkn,4.80
2022-01-31T19:03:00,pkn,1.20
2022-01-31T19:05:00,pkn,6.00
2022-01-31T19:06:00,pkn,4.80
2022-01-31T19:08:00,pkn,6.00
2022-01-31T19:09:00,pkn,2.40
2022-01-31T19:11:00,pkn,7.20
2022-01-31T19:12:00,pkn,2.40
2022-01-31T19:14:00,pkn,6.00
2022-01-31T19:15:00,pkn,6.00
2022-01-31T19:17:00,pkn,13.20
2022-01-31T19:18:00,pkn,8.40
2022-01-31T19:20:00,pkn,12.00
2022-01-31T19:21:00,pkn,7.20
2022-01-31T19:23:00,pkn,12.00
2022-01-31T19:25:00,pkn,8.40
2022-01-31T19:27:00,pkn,9.60
2022-01-31T19:29:00,pkn,8.40
2022-01-31T19:31:00,pkn,8.40
2022-01-31T19:32:00,pkn,3.60
2022-01-31T19:33:00,pkn,3.60
2022-01-31T19:35:00,pkn,9.60
2022-01-31T19:36:00,pkn,4.80
2022-01-31T19:37:00,pkn,6.00
2022-01-31T19:39:00,pkn,10.80
2022-01-31T19:41:00,pkn,6.00
2022-01-31T19:42:00,pkn,2.40
2022-01-31T19:44:00,pkn,10.80
2022-01-31T19:46:00,pkn,9.60
2022-01-31T19:47:00,pkn,7.20
2022-01-31T19:49:00,pkn,16.80
2022-01-31T19:51:00,pkn,20.40
2022-01-31T19:53:00,pkn,18.00
2022-01-31T19:54:00,pkn,10.80
2022-01-31T19:55:00,pkn,9.60
2022-01-31T19:57:00,pkn,18.00
2022-01-31T19:59:00,pkn,8.40
2022-01-31T20:00:00,pkn,2.40
2022-01-31T20:02:00,pkn,2.40
2022-01-31T20:03:00,pkn,2.40
2022-01-31T20:04:00,pkn,3.60
2022-01-31T20:06:00,pkn,4.80
2022-01-31T20:08:00,pkn,6.00
2022-01-31T20:09:00,pkn,3.60
2022-01-31T20:11:00,pkn,14.40
2022-01-31T20:13:00,pkn,15.60
2022-01-31T20:15:00,pkn,14.40
2022-01-31T20:17:00,pkn,14.40
2022-01-31T20:19:00,pkn,13.20
2022-01-31T20:20:00,pkn,7.20
2022-01-31T20:22:00,pkn,15.60
2022-01-31T20:24:00,pkn,16.80
2022-01-31T20:25:00,pkn,9.60
2022-01-31T20:27:00,pkn,16.80
2022-01-31T20:28:00,pkn,8.40
2022-01-31T20:30:00,pkn,7.20
2022-01-31T20:31:00,pkn,1.20
2022-01-31T20:33:00,pkn,3.60
2022-01-31T20:35:00,pkn,3.60
2022-01-31T20:36:00,pkn,2.40
2022-01-31T20:38:00,pkn,6.00
2022-01-31T20:40:00,pkn,4.80
2022-01-31T20:42:00,pkn,4.80
2022-01-31T20:43:00,pkn,1.20
2022-01-31T20:45:00,pkn,4.80
2022-01-31T20:46:00,pkn,1.20
2022-01-31T20:48:00,pkn,9.60
2022-01-31T20:49:00,pkn,6.00
2022-01-31T20:51:00,pkn,10.80
2022-01-31T20:52:00,pkn,4.80
2022-01-31T20:54:00,pkn,10.80
2022-01-31T20:55:00,pkn,6.00
2022-01-31T20:57:00,pkn,7.20
2022-01-31T20:59:00,pkn,2.40
2022-01-31T21:01:00,pkn,2.40
2022-01-31T21:03:00,pkn,2.40
2022-01-31T21:05:00,pkn,3.60
2022-01-31T21:07:00,pkn,2.40
2022-01-31T21:09:00,pkn,4.80
2022-01-31T21:11:00,pkn,10.80
2022-01-31T21:13:00,pkn,12.00
2022-01-31T21:14:00,pkn,6.00
2022-01-31T21:16:00,pkn,9.60
2022-01-31T21:18:00,pkn,10.80
2022-01-31T21:20:00,pkn,10.80
2022-01-31T21:21:00,pkn,6.00
2022-01-31T21:23:00,pkn,10.80
2022-01-31T21:24:00,pkn,4.80
2022-01-31T21:26:00,pkn,9.60
2022-01-31T21:28:00,pkn,4.80
2022-01-31T21:30:00,pkn,4.80
2022-01-31T21:32:00,pkn,4.80
2022-01-31T21:34:00,pkn,4.80
2022-01-31T21:36:00,pkn,10.80
2022-01-31T21:38:00,pkn,9.60
2022-01-31T21:40:00,pkn,12.00
2022-01-31T21:42:00,pkn,12.00
2022-01-31T21:43:00,pkn,6.00
2022-01-31T21:45:00,pkn,10.80
2022-01-31T21:46:00,pkn,7.20
2022-01-31T21:48:00,pkn,8.40
2022-01-31T21:50:00,pkn,6.00
2022-01-31T21:52:00,pkn,3.60
2022-01-31T21:53:00,pkn,1.20
2022-01-31T21:55:00,pkn,3.60
2022-01-31T21:56:00,pkn,1.20
2022-01-31T21:58:00,pkn,2.40
2022-01-31T22:00:00,pkn,2.40
2022-01-31T22:02:00,pkn,2.40
2022-01-31T22:03:00,pkn,1.20
2022-01-31T22:05:00,pkn,3.60
2022-01-31T22:07:00,pkn,6.00
2022-01-31T22:09:00,pkn,10.80
2022-01-31T22:10:00,pkn,4.80
2022-01-31T22:12:00,pkn,10.80
2022-01-31T22:14:00,pkn,10.80
2022-01-31T22:16:00,pkn,9.60
2022-01-31T22:18:00,pkn,2.40
2022-01-31T22:20:00,pkn,2.40
2022-01-31T22:21:00,pkn,1.20
2022-01-31T22:22:00,pkn,1.20
2022-01-31T22:24:00,pkn,2.40
2022-01-31T22:26:00,pkn,2.40
2022-01-31T22:28:00,pkn,10.80
2022-01-31T22:30:00,pkn,9.60
2022-01-31T22:32:00,pkn,10.80
2022-01-31T22:34:00,pkn,13.20
2022-01-31T22:35:00,pkn,7.20
2022-01-31T22:37:00,pkn,10.80
2022-01-31T22:38:00,pkn,1.20
2022-01-31T22:40:00,pkn,2.40
2022-01-31T22:42:00,pkn,2.40
2022-01-31T22:44:00,pkn,2.40
2022-01-31T22:46:00,pkn,2.40
2022-01-31T22:48:00,pkn,2.40
2022-01-31T22:50:00,pkn,3.60
2022-01-31T22:52:00,pkn,9.60
2022-01-31T22:54:00,pkn,10.80
2022-01-31T22:55:00,pkn,4.80
2022-01-31T22:57:00,pkn,10.80
2022-01-31T22:59:00,pkn,9.60
2022-01-31T23:00:00,pkn,1.20
2022-01-31T23:01:00,pkn,7.20
2022-01-31T23:02:00,pkn,7.20
2022-01-31T23:04:00,pkn,8.40
2022-01-31T23:06:00,pkn,10.80
2022-01-31T23:08:00,pkn,10.80
2022-01-31T23:09:00,pkn,4.80
2022-01-31T23:11:00,pkn,10.80
2022-01-31T23:12:00,pkn,4.80
2022-01-31T23:13:00,pkn,2.40
2022-01-31T23:14:00,pkn,7.20
2022-01-31T23:15:00,pkn,6.00
2022-01-31T23:17:00,pkn,10.80
2022-01-31T23:19:00,pkn,9.60
2022-01-31T23:20:00,pkn,2.40
2022-01-31T23:21:00,pkn,1.20
2022-01-31T23:23:00,pkn,2.40
2022-01-31T23:25:00,pkn,1.20
2022-01-31T23:27:00,pkn,2.40
2022-01-31T23:29:00,pkn,3.60
2022-01-31T23:30:00,pkn,1.20
2022-01-31T23:31:00,pkn,7.20
2022-01-31T23:32:00,pkn,2.40
2022-01-31T23:33:00,pkn,9.60
2022-01-31T23:35:00,pkn,10.80
2022-01-31T23:36:00,pkn,4.80
2022-01-31T23:38:00,pkn,10.80
2022-01-31T23:40:00,pkn,10.80
2022-01-31T23:42:00,pkn,9.60
2022-01-31T23:43:00,pkn,4.80
2022-01-31T23:45:00,pkn,10.80
2022-01-31T23:47:00,pkn,2.40
2022-01-31T23:49:00,pkn,1.20
2022-01-31T23:51:00,pkn,2.40
2022-01-31T23:53:00,pkn,2.40
2022-01-31T23:54:00,pkn,1.20
2022-01-31T23:56:00,pkn,1.20
2022-01-31T23:58:00,pkn,2.40
