#datetime,building,power
2023-05-29T00:00:00,prt,27.21
2023-05-29T00:01:00,prt,26.42
2023-05-29T00:02:00,prt,24.66
2023-05-29T00:03:00,prt,23.16
2023-05-29T00:04:00,prt,21.76
2023-05-29T00:05:00,prt,23.63
2023-05-29T00:06:00,prt,23.17
2023-05-29T00:07:00,prt,24.09
2023-05-29T00:08:00,prt,22.80
2023-05-29T00:09:00,prt,21.22
2023-05-29T00:10:00,prt,29.45
2023-05-29T00:11:00,prt,45.17
2023-05-29T00:12:00,prt,50.27
2023-05-29T00:13:00,prt,54.70
2023-05-29T00:14:00,prt,53.42
2023-05-29T00:15:00,prt,64.95
2023-05-29T00:16:00,prt,61.53
2023-05-29T00:17:00,prt,63.42
2023-05-29T00:18:00,prt,54.93
2023-05-29T00:19:00,prt,34.43
2023-05-29T00:20:00,prt,35.04
2023-05-29T00:21:00,prt,30.92
2023-05-29T00:22:00,prt,34.39
2023-05-29T00:23:00,prt,35.81
2023-05-29T00:24:00,prt,33.13
2023-05-29T00:25:00,prt,32.54
2023-05-29T00:26:00,prt,33.93
2023-05-29T00:27:00,prt,31.56
2023-05-29T00:28:00,prt,32.31
2023-05-29T00:29:00,prt,30.19
2023-05-29T00:30:00,prt,26.74
2023-05-29T00:31:00,prt,22.75
2023-05-29T00:32:00,prt,30.10
2023-05-29T00:33:00,prt,28.51
2023-05-29T00:34:00,prt,30.26
2023-05-29T00:35:00,prt,36.87
2023-05-29T00:36:00,prt,41.27
2023-05-29T00:37:00,prt,43.09
2023-05-29T00:38:00,prt,51.61
2023-05-29T00:39:00,prt,58.03
2023-05-29T00:40:00,prt,55.24
2023-05-29T00:41:00,prt,53.57
2023-05-29T00:42:00,prt,29.98
2023-05-29T00:43:00,prt,30.65
2023-05-29T00:44:00,prt,28.63
2023-05-29T00:45:00,prt,30.98
2023-05-29T00:46:00,prt,23.81
2023-05-29T00:47:00,prt,25.98
2023-05-29T00:48:00,prt,25.24
2023-05-29T00:49:00,prt,26.67
2023-05-29T00:50:00,prt,22.22
2023-05-29T00:51:00,prt,25.23
2023-05-29T00:52:00,prt,23.43
2023-05-29T00:53:00,prt,24.16
2023-05-29T00:54:00,prt,24.40
2023-05-29T00:55:00,prt,25.06
2023-05-29T00:56:00,prt,22.30
2023-05-29T00:57:00,prt,26.02
2023-05-29T00:58:00,prt,33.05
2023-05-29T00:59:00,prt,37.43
2023-05-29T01:00:00,prt,36.49
2023-05-29T01:01:00,prt,37.05
2023-05-29T01:02:00,prt,42.57
2023-05-29T01:03:00,prt,42.20
2023-05-29T01:04:00,prt,36.01
2023-05-29T01:05:00,prt,34.75
2023-05-29T01:06:00,prt,37.28
2023-05-29T01:07:00,prt,32.51
2023-05-29T01:08:00,prt,33.36
2023-05-29T01:09:00,prt,29.40
2023-05-29T01:10:00,prt,27.49
2023-05-29T01:11:00,prt,28.29
2023-05-29T01:12:00,prt,27.24
2023-05-29T01:13:00,prt,28.71
2023-05-29T01:14:00,prt,26.72
2023-05-29T01:15:00,prt,28.80
2023-05-29T01:16:00,prt,24.06
2023-05-29T01:17:00,prt,24.54
2023-05-29T01:18:00,prt,26.42
2023-05-29T01:19:00,prt,25.42
2023-05-29T01:20:00,prt,29.97
2023-05-29T01:21:00,prt,30.40
2023-05-29T01:22:00,prt,31.61
2023-05-29T01:23:00,prt,41.61
2023-05-29T01:24:00,prt,41.14
2023-05-29T01:25:00,prt,39.97
2023-05-29T01:26:00,prt,46.57
2023-05-29T01:27:00,prt,30.84
2023-05-29T01:28:00,prt,29.54
2023-05-29T01:29:00,prt,30.91
2023-05-29T01:30:00,prt,32.45
2023-05-29T01:31:00,prt,29.07
2023-05-29T01:32:00,prt,28.67
2023-05-29T01:33:00,prt,27.47
2023-05-29T01:34:00,prt,31.29
2023-05-29T01:35:00,prt,31.58
2023-05-29T01:36:00,prt,30.24
2023-05-29T01:37:00,prt,31.04
2023-05-29T01:38:00,prt,30.04
2023-05-29T01:39:00,prt,31.97
2023-05-29T01:40:00,prt,36.05
2023-05-29T01:41:00,prt,34.46
2023-05-29T01:42:00,prt,29.77
2023-05-29T01:43:00,prt,24.28
2023-05-29T01:44:00,prt,25.74
2023-05-29T01:45:00,prt,24.64
2023-05-29T01:46:00,prt,26.03
2023-05-29T01:47:00,prt,23.82
2023-05-29T01:48:00,prt,25.11
2023-05-29T01:49:00,prt,22.86
2023-05-29T01:50:00,prt,23.66
2023-05-29T01:51:00,prt,22.02
2023-05-29T01:52:00,prt,24.05
2023-05-29T01:53:00,prt,25.67
2023-05-29T01:54:00,prt,25.09
2023-05-29T01:55:00,prt,23.29
2023-05-29T01:56:00,prt,28.07
2023-05-29T01:57:00,prt,26.98
2023-05-29T01:58:00,prt,29.21
2023-05-29T01:59:00,prt,27.87
2023-05-29T02:00:00,prt,32.54
2023-05-29T02:01:00,prt,32.01
2023-05-29T02:02:00,prt,32.88
2023-05-29T02:03:00,prt,34.01
2023-05-29T02:04:00,prt,43.96
2023-05-29T02:05:00,prt,48.71
2023-05-29T02:06:00,prt,49.45
2023-05-29T02:07:00,prt,51.42
2023-05-29T02:08:00,prt,28.04
2023-05-29T02:09:00,prt,29.89
2023-05-29T02:10:00,prt,29.50
2023-05-29T02:11:00,prt,30.92
2023-05-29T02:12:00,prt,30.25
2023-05-29T02:13:00,prt,28.21
2023-05-29T02:14:00,prt,26.83
2023-05-29T02:15:00,prt,28.35
2023-05-29T02:16:00,prt,29.20
2023-05-29T02:17:00,prt,27.70
2023-05-29T02:18:00,prt,24.53
2023-05-29T02:19:00,prt,24.97
2023-05-29T02:20:00,prt,26.69
2023-05-29T02:21:00,prt,28.66
2023-05-29T02:22:00,prt,32.35
2023-05-29T02:23:00,prt,33.41
2023-05-29T02:24:00,prt,30.89
2023-05-29T02:25:00,prt,30.52
2023-05-29T02:26:00,prt,29.28
2023-05-29T02:27:00,prt,30.64
2023-05-29T02:28:00,prt,28.86
2023-05-29T02:29:00,prt,29.93
2023-05-29T02:30:00,prt,28.14
2023-05-29T02:31:00,prt,26.51
2023-05-29T02:32:00,prt,26.36
2023-05-29T02:33:00,prt,26.41
2023-05-29T02:34:00,prt,24.23
2023-05-29T02:35:00,prt,22.85
2023-05-29T02:36:00,prt,24.58
2023-05-29T02:37:00,prt,24.00
2023-05-29T02:38:00,prt,24.68
2023-05-29T02:39:00,prt,24.50
2023-05-29T02:40:00,prt,26.05
2023-05-29T02:41:00,prt,27.59
2023-05-29T02:42:00,prt,29.46
2023-05-29T02:43:00,prt,27.71
2023-05-29T02:44:00,prt,27.15
2023-05-29T02:45:00,prt,24.34
2023-05-29T02:46:00,prt,27.66
2023-05-29T02:47:00,prt,26.46
2023-05-29T02:48:00,prt,27.54
2023-05-29T02:49:00,prt,29.35
2023-05-29T02:50:00,prt,31.44
2023-05-29T02:51:00,prt,32.49
2023-05-29T02:52:00,prt,30.11
2023-05-29T02:53:00,prt,30.21
2023-05-29T02:54:00,prt,27.24
2023-05-29T02:55:00,prt,26.14
2023-05-29T02:56:00,prt,23.30
2023-05-29T02:57:00,prt,24.75
2023-05-29T02:58:00,prt,23.95
2023-05-29T02:59:00,prt,25.46
2023-05-29T03:00:00,prt,21.64
2023-05-29T03:01:00,prt,22.09
2023-05-29T03:02:00,prt,24.85
2023-05-29T03:03:00,prt,25.57
2023-05-29T03:04:00,prt,20.54
2023-05-29T03:05:00,prt,21.99
2023-05-29T03:06:00,prt,19.91
2023-05-29T03:07:00,prt,22.07
2023-05-29T03:08:00,prt,22.33
2023-05-29T03:09:00,prt,20.08
2023-05-29T03:10:00,prt,23.35
2023-05-29T03:11:00,prt,20.88
2023-05-29T03:12:00,prt,19.97
2023-05-29T03:13:00,prt,19.38
2023-05-29T03:14:00,prt,19.60
2023-05-29T03:15:00,prt,20.05
2023-05-29T03:16:00,prt,22.76
2023-05-29T03:17:00,prt,23.54
2023-05-29T03:18:00,prt,22.09
2023-05-29T03:19:00,prt,22.96
2023-05-29T03:20:00,prt,21.39
2023-05-29T03:21:00,prt,22.60
2023-05-29T03:22:00,prt,29.83
2023-05-29T03:23:00,prt,30.45
2023-05-29T03:24:00,prt,31.02
2023-05-29T03:25:00,prt,25.76
2023-05-29T03:26:00,prt,24.22
2023-05-29T03:27:00,prt,23.02
2023-05-29T03:28:00,prt,21.85
2023-05-29T03:29:00,prt,22.10
2023-05-29T03:30:00,prt,18.89
2023-05-29T03:31:00,prt,18.38
2023-05-29T03:32:00,prt,18.86
2023-05-29T03:33:00,prt,19.07
2023-05-29T03:34:00,prt,19.16
2023-05-29T03:35:00,prt,19.88
2023-05-29T03:36:00,prt,19.71
2023-05-29T03:37:00,prt,20.37
2023-05-29T03:38:00,prt,19.52
2023-05-29T03:39:00,prt,21.91
2023-05-29T03:40:00,prt,19.86
2023-05-29T03:41:00,prt,22.42
2023-05-29T03:42:00,prt,20.13
2023-05-29T03:43:00,prt,28.28
2023-05-29T03:44:00,prt,26.80
2023-05-29T03:45:00,prt,24.22
2023-05-29T03:46:00,prt,24.01
2023-05-29T03:47:00,prt,24.14
2023-05-29T03:48:00,prt,23.96
2023-05-29T03:49:00,prt,22.61
2023-05-29T03:50:00,prt,24.16
2023-05-29T03:51:00,prt,22.39
2023-05-29T03:52:00,prt,24.02
2023-05-29T03:53:00,prt,19.22
2023-05-29T03:54:00,prt,22.05
2023-05-29T03:55:00,prt,21.85
2023-05-29T03:56:00,prt,20.90
2023-05-29T03:57:00,prt,23.20
2023-05-29T03:58:00,prt,22.35
2023-05-29T03:59:00,prt,20.84
2023-05-29T04:00:00,prt,24.31
2023-05-29T04:01:00,prt,23.44
2023-05-29T04:02:00,prt,25.18
2023-05-29T04:03:00,prt,27.62
2023-05-29T04:04:00,prt,28.28
2023-05-29T04:05:00,prt,26.82
2023-05-29T04:06:00,prt,21.26
2023-05-29T04:07:00,prt,21.58
2023-05-29T04:08:00,prt,19.77
2023-05-29T04:09:00,prt,25.56
2023-05-29T04:10:00,prt,24.24
2023-05-29T04:11:00,prt,25.13
2023-05-29T04:12:00,prt,22.95
2023-05-29T04:13:00,prt,23.92
2023-05-29T04:14:00,prt,22.46
2023-05-29T04:15:00,prt,22.05
2023-05-29T04:16:00,prt,23.15
2023-05-29T04:17:00,prt,22.82
2023-05-29T04:18:00,prt,24.42
2023-05-29T04:19:00,prt,19.10
2023-05-29T04:20:00,prt,19.71
2023-05-29T04:21:00,prt,20.33
2023-05-29T04:22:00,prt,21.98
2023-05-29T04:23:00,prt,20.17
2023-05-29T04:24:00,prt,24.13
2023-05-29T04:25:00,prt,23.84
2023-05-29T04:26:00,prt,22.61
2023-05-29T04:27:00,prt,20.64
2023-05-29T04:28:00,prt,21.27
2023-05-29T04:29:00,prt,21.30
2023-05-29T04:30:00,prt,20.53
2023-05-29T04:31:00,prt,21.56
2023-05-29T04:32:00,prt,20.59
2023-05-29T04:33:00,prt,24.04
2023-05-29T04:34:00,prt,23.49
2023-05-29T04:35:00,prt,22.24
2023-05-29T04:36:00,prt,26.64
2023-05-29T04:37:00,prt,27.49
2023-05-29T04:38:00,prt,26.34
2023-05-29T04:39:00,prt,24.92
2023-05-29T04:40:00,prt,27.56
2023-05-29T04:41:00,prt,23.83
2023-05-29T04:42:00,prt,25.70
2023-05-29T04:43:00,prt,24.11
2023-05-29T04:44:00,prt,28.00
2023-05-29T04:45:00,prt,28.30
2023-05-29T04:46:00,prt,26.20
2023-05-29T04:47:00,prt,20.49
2023-05-29T04:48:00,prt,22.37
2023-05-29T04:49:00,prt,22.23
2023-05-29T04:50:00,prt,20.09
2023-05-29T04:51:00,prt,23.59
2023-05-29T04:52:00,prt,21.51
2023-05-29T04:53:00,prt,20.95
2023-05-29T04:54:00,prt,22.42
2023-05-29T04:55:00,prt,19.95
2023-05-29T04:56:00,prt,22.56
2023-05-29T04:57:00,prt,21.05
2023-05-29T04:58:00,prt,23.80
2023-05-29T04:59:00,prt,20.88
2023-05-29T05:00:00,prt,22.26
2023-05-29T05:01:00,prt,20.09
2023-05-29T05:02:00,prt,21.55
2023-05-29T05:03:00,prt,23.21
2023-05-29T05:04:00,prt,25.17
2023-05-29T05:05:00,prt,28.64
2023-05-29T05:06:00,prt,26.94
2023-05-29T05:07:00,prt,26.19
2023-05-29T05:08:00,prt,23.84
2023-05-29T05:09:00,prt,25.23
2023-05-29T05:10:00,prt,24.82
2023-05-29T05:11:00,prt,26.85
2023-05-29T05:12:00,prt,28.03
2023-05-29T05:13:00,prt,26.83
2023-05-29T05:14:00,prt,24.29
2023-05-29T05:15:00,prt,24.47
2023-05-29T05:16:00,prt,22.38
2023-05-29T05:17:00,prt,22.39
2023-05-29T05:18:00,prt,20.82
2023-05-29T05:19:00,prt,20.33
2023-05-29T05:20:00,prt,22.07
2023-05-29T05:21:00,prt,20.83
2023-05-29T05:22:00,prt,22.90
2023-05-29T05:23:00,prt,23.05
2023-05-29T05:24:00,prt,24.04
2023-05-29T05:25:00,prt,20.85
2023-05-29T05:26:00,prt,26.16
2023-05-29T05:27:00,prt,25.51
2023-05-29T05:28:00,prt,24.18
2023-05-29T05:29:00,prt,19.58
2023-05-29T05:30:00,prt,21.89
2023-05-29T05:31:00,prt,23.47
2023-05-29T05:32:00,prt,25.35
2023-05-29T05:33:00,prt,23.02
2023-05-29T05:34:00,prt,24.94
2023-05-29T05:35:00,prt,23.31
2023-05-29T05:36:00,prt,23.68
2023-05-29T05:37:00,prt,26.03
2023-05-29T05:38:00,prt,24.96
2023-05-29T05:39:00,prt,25.77
2023-05-29T05:40:00,prt,20.63
2023-05-29T05:41:00,prt,18.81
2023-05-29T05:42:00,prt,22.18
2023-05-29T05:43:00,prt,20.62
2023-05-29T05:44:00,prt,24.50
2023-05-29T05:45:00,prt,22.54
2023-05-29T05:46:00,prt,26.85
2023-05-29T05:47:00,prt,25.28
2023-05-29T05:48:00,prt,25.25
2023-05-29T05:49:00,prt,21.03
2023-05-29T05:50:00,prt,21.76
2023-05-29T05:51:00,prt,21.63
2023-05-29T05:52:00,prt,20.48
2023-05-29T05:53:00,prt,18.46
2023-05-29T05:54:00,prt,17.79
2023-05-29T05:55:00,prt,19.42
2023-05-29T05:56:00,prt,16.92
2023-05-29T05:57:00,prt,19.05
2023-05-29T05:58:00,prt,22.02
2023-05-29T05:59:00,prt,23.99
2023-05-29T06:00:00,prt,22.41
2023-05-29T06:01:00,prt,23.25
2023-05-29T06:02:00,prt,22.74
2023-05-29T06:03:00,prt,21.64
2023-05-29T06:04:00,prt,24.44
2023-05-29T06:05:00,prt,23.26
2023-05-29T06:06:00,prt,23.96
2023-05-29T06:07:00,prt,24.83
2023-05-29T06:08:00,prt,25.17
2023-05-29T06:09:00,prt,20.36
2023-05-29T06:10:00,prt,19.64
2023-05-29T06:11:00,prt,18.12
2023-05-29T06:12:00,prt,19.50
2023-05-29T06:13:00,prt,18.89
2023-05-29T06:14:00,prt,21.25
2023-05-29T06:15:00,prt,20.63
2023-05-29T06:16:00,prt,19.85
2023-05-29T06:17:00,prt,19.29
2023-05-29T06:18:00,prt,20.31
2023-05-29T06:19:00,prt,19.11
2023-05-29T06:20:00,prt,21.00
2023-05-29T06:21:00,prt,19.61
2023-05-29T06:22:00,prt,21.16
2023-05-29T06:23:00,prt,19.47
2023-05-29T06:24:00,prt,20.56
2023-05-29T06:25:00,prt,18.61
2023-05-29T06:26:00,prt,23.26
2023-05-29T06:27:00,prt,25.09
2023-05-29T06:28:00,prt,25.96
2023-05-29T06:29:00,prt,25.09
2023-05-29T06:30:00,prt,23.53
2023-05-29T06:31:00,prt,25.93
2023-05-29T06:32:00,prt,26.17
2023-05-29T06:33:00,prt,25.58
2023-05-29T06:34:00,prt,27.40
2023-05-29T06:35:00,prt,22.02
2023-05-29T06:36:00,prt,23.26
2023-05-29T06:37:00,prt,22.06
2023-05-29T06:38:00,prt,22.58
2023-05-29T06:39:00,prt,23.89
2023-05-29T06:40:00,prt,21.88
2023-05-29T06:41:00,prt,23.06
2023-05-29T06:42:00,prt,21.98
2023-05-29T06:43:00,prt,23.94
2023-05-29T06:44:00,prt,20.70
2023-05-29T06:45:00,prt,20.62
2023-05-29T06:46:00,prt,20.99
2023-05-29T06:47:00,prt,22.50
2023-05-29T06:48:00,prt,22.99
2023-05-29T06:49:00,prt,22.84
2023-05-29T06:50:00,prt,22.73
2023-05-29T06:51:00,prt,18.59
2023-05-29T06:52:00,prt,20.60
2023-05-29T06:53:00,prt,19.09
2023-05-29T06:54:00,prt,24.10
2023-05-29T06:55:00,prt,23.06
2023-05-29T06:56:00,prt,23.12
2023-05-29T06:57:00,prt,23.00
2023-05-29T06:58:00,prt,24.21
2023-05-29T06:59:00,prt,26.33
2023-05-29T07:00:00,prt,25.73
2023-05-29T07:01:00,prt,26.32
2023-05-29T07:02:00,prt,27.70
2023-05-29T07:03:00,prt,22.69
2023-05-29T07:04:00,prt,23.62
2023-05-29T07:05:00,prt,22.40
2023-05-29T07:06:00,prt,24.08
2023-05-29T07:07:00,prt,22.80
2023-05-29T07:08:00,prt,24.71
2023-05-29T07:09:00,prt,26.59
2023-05-29T07:10:00,prt,24.35
2023-05-29T07:11:00,prt,19.72
2023-05-29T07:12:00,prt,22.44
2023-05-29T07:13:00,prt,21.20
2023-05-29T07:14:00,prt,22.14
2023-05-29T07:15:00,prt,22.39
2023-05-29T07:16:00,prt,23.26
2023-05-29T07:17:00,prt,21.53
2023-05-29T07:18:00,prt,23.44
2023-05-29T07:19:00,prt,21.00
2023-05-29T07:20:00,prt,18.82
2023-05-29T07:21:00,prt,20.73
2023-05-29T07:22:00,prt,23.65
2023-05-29T07:23:00,prt,22.19
2023-05-29T07:24:00,prt,23.92
2023-05-29T07:25:00,prt,23.22
2023-05-29T07:26:00,prt,23.28
2023-05-29T07:27:00,prt,23.99
2023-05-29T07:28:00,prt,21.65
2023-05-29T07:29:00,prt,25.79
2023-05-29T07:30:00,prt,26.45
2023-05-29T07:31:00,prt,24.75
2023-05-29T07:32:00,prt,21.58
2023-05-29T07:33:00,prt,19.71
2023-05-29T07:34:00,prt,22.57
2023-05-29T07:35:00,prt,20.47
2023-05-29T07:36:00,prt,19.50
2023-05-29T07:37:00,prt,20.96
2023-05-29T07:38:00,prt,19.74
2023-05-29T07:39:00,prt,21.16
2023-05-29T07:40:00,prt,18.55
2023-05-29T07:41:00,prt,17.98
2023-05-29T07:42:00,prt,19.05
2023-05-29T07:43:00,prt,17.35
2023-05-29T07:44:00,prt,19.89
2023-05-29T07:45:00,prt,18.04
2023-05-29T07:46:00,prt,17.89
2023-05-29T07:47:00,prt,22.40
2023-05-29T07:48:00,prt,23.55
2023-05-29T07:49:00,prt,28.94
2023-05-29T07:50:00,prt,27.30
2023-05-29T07:51:00,prt,30.56
2023-05-29T07:52:00,prt,27.19
2023-05-29T07:53:00,prt,26.71
2023-05-29T07:54:00,prt,27.08
2023-05-29T07:55:00,prt,25.64
2023-05-29T07:56:00,prt,25.30
2023-05-29T07:57:00,prt,23.88
2023-05-29T07:58:00,prt,24.12
2023-05-29T07:59:00,prt,25.24
2023-05-29T08:00:00,prt,20.61
2023-05-29T08:01:00,prt,21.04
2023-05-29T08:02:00,prt,20.45
2023-05-29T08:03:00,prt,22.72
2023-05-29T08:04:00,prt,20.67
2023-05-29T08:05:00,prt,22.13
2023-05-29T08:06:00,prt,20.99
2023-05-29T08:07:00,prt,18.89
2023-05-29T08:08:00,prt,19.41
2023-05-29T08:09:00,prt,17.91
2023-05-29T08:10:00,prt,22.15
2023-05-29T08:11:00,prt,21.67
2023-05-29T08:12:00,prt,20.30
2023-05-29T08:13:00,prt,19.09
2023-05-29T08:14:00,prt,17.50
2023-05-29T08:15:00,prt,19.49
2023-05-29T08:16:00,prt,18.76
2023-05-29T08:17:00,prt,20.15
2023-05-29T08:18:00,prt,19.19
2023-05-29T08:19:00,prt,20.11
2023-05-29T08:20:00,prt,21.25
2023-05-29T08:21:00,prt,23.01
2023-05-29T08:22:00,prt,25.70
2023-05-29T08:23:00,prt,24.47
2023-05-29T08:24:00,prt,25.53
2023-05-29T08:25:00,prt,24.91
2023-05-29T08:26:00,prt,26.18
2023-05-29T08:27:00,prt,24.78
2023-05-29T08:28:00,prt,25.90
2023-05-29T08:29:00,prt,22.48
2023-05-29T08:30:00,prt,19.95
2023-05-29T08:31:00,prt,21.80
2023-05-29T08:32:00,prt,22.09
2023-05-29T08:33:00,prt,18.89
2023-05-29T08:34:00,prt,17.94
2023-05-29T08:35:00,prt,20.84
2023-05-29T08:36:00,prt,18.85
2023-05-29T08:37:00,prt,19.60
2023-05-29T08:38:00,prt,18.07
2023-05-29T08:39:00,prt,22.14
2023-05-29T08:40:00,prt,19.82
2023-05-29T08:41:00,prt,22.14
2023-05-29T08:42:00,prt,20.64
2023-05-29T08:43:00,prt,22.98
2023-05-29T08:44:00,prt,20.52
2023-05-29T08:45:00,prt,19.36
2023-05-29T08:46:00,prt,19.64
2023-05-29T08:47:00,prt,18.44
2023-05-29T08:48:00,prt,18.41
2023-05-29T08:49:00,prt,23.88
2023-05-29T08:50:00,prt,22.59
2023-05-29T08:51:00,prt,26.83
2023-05-29T08:52:00,prt,24.72
2023-05-29T08:53:00,prt,26.16
2023-05-29T08:54:00,prt,22.79
2023-05-29T08:55:00,prt,21.65
2023-05-29T08:56:00,prt,22.86
2023-05-29T08:57:00,prt,23.66
2023-05-29T08:58:00,prt,23.64
2023-05-29T08:59:00,prt,21.97
2023-05-29T09:00:00,prt,22.89
2023-05-29T09:01:00,prt,22.17
2023-05-29T09:02:00,prt,22.19
2023-05-29T09:03:00,prt,24.50
2023-05-29T09:04:00,prt,23.22
2023-05-29T09:05:00,prt,25.11
2023-05-29T09:06:00,prt,21.72
2023-05-29T09:07:00,prt,22.54
2023-05-29T09:08:00,prt,23.27
2023-05-29T09:09:00,prt,21.43
2023-05-29T09:10:00,prt,24.44
2023-05-29T09:11:00,prt,21.07
2023-05-29T09:12:00,prt,24.16
2023-05-29T09:13:00,prt,25.09
2023-05-29T09:14:00,prt,22.22
2023-05-29T09:15:00,prt,20.46
2023-05-29T09:16:00,prt,18.39
2023-05-29T09:17:00,prt,22.44
2023-05-29T09:18:00,prt,25.45
2023-05-29T09:19:00,prt,28.05
2023-05-29T09:20:00,prt,27.49
2023-05-29T09:21:00,prt,30.15
2023-05-29T09:22:00,prt,28.87
2023-05-29T09:23:00,prt,26.58
2023-05-29T09:24:00,prt,26.07
2023-05-29T09:25:00,prt,24.53
2023-05-29T09:26:00,prt,25.57
2023-05-29T09:27:00,prt,25.38
2023-05-29T09:28:00,prt,20.99
2023-05-29T09:29:00,prt,22.63
2023-05-29T09:30:00,prt,20.80
2023-05-29T09:31:00,prt,22.93
2023-05-29T09:32:00,prt,25.42
2023-05-29T09:33:00,prt,30.04
2023-05-29T09:34:00,prt,29.53
2023-05-29T09:35:00,prt,26.22
2023-05-29T09:36:00,prt,28.57
2023-05-29T09:37:00,prt,27.01
2023-05-29T09:38:00,prt,28.49
2023-05-29T09:39:00,prt,25.94
2023-05-29T09:40:00,prt,26.64
2023-05-29T09:41:00,prt,23.84
2023-05-29T09:42:00,prt,22.39
2023-05-29T09:43:00,prt,23.66
2023-05-29T09:44:00,prt,23.14
2023-05-29T09:45:00,prt,23.15
2023-05-29T09:46:00,prt,26.38
2023-05-29T09:47:00,prt,25.49
2023-05-29T09:48:00,prt,27.30
2023-05-29T09:49:00,prt,25.78
2023-05-29T09:50:00,prt,26.63
2023-05-29T09:51:00,prt,26.24
2023-05-29T09:52:00,prt,26.43
2023-05-29T09:53:00,prt,28.62
2023-05-29T09:54:00,prt,29.02
2023-05-29T09:55:00,prt,25.35
2023-05-29T09:56:00,prt,23.38
2023-05-29T09:57:00,prt,24.89
2023-05-29T09:58:00,prt,24.25
2023-05-29T09:59:00,prt,26.54
2023-05-29T10:00:00,prt,26.16
2023-05-29T10:01:00,prt,28.03
2023-05-29T10:02:00,prt,27.00
2023-05-29T10:03:00,prt,27.72
2023-05-29T10:04:00,prt,27.66
2023-05-29T10:05:00,prt,28.58
2023-05-29T10:06:00,prt,27.74
2023-05-29T10:07:00,prt,26.24
2023-05-29T10:08:00,prt,29.83
2023-05-29T10:09:00,prt,30.86
2023-05-29T10:10:00,prt,31.30
2023-05-29T10:11:00,prt,29.92
2023-05-29T10:12:00,prt,31.31
2023-05-29T10:13:00,prt,34.68
2023-05-29T10:14:00,prt,36.85
2023-05-29T10:15:00,prt,35.40
2023-05-29T10:16:00,prt,35.32
2023-05-29T10:17:00,prt,42.79
2023-05-29T10:18:00,prt,50.44
2023-05-29T10:19:00,prt,54.58
2023-05-29T10:20:00,prt,60.41
2023-05-29T10:21:00,prt,73.87
2023-05-29T10:22:00,prt,75.73
2023-05-29T10:23:00,prt,74.26
2023-05-29T10:24:00,prt,74.93
2023-05-29T10:25:00,prt,73.71
2023-05-29T10:26:00,prt,67.13
2023-05-29T10:27:00,prt,36.01
2023-05-29T10:28:00,prt,36.61
2023-05-29T10:29:00,prt,34.56
2023-05-29T10:30:00,prt,35.30
2023-05-29T10:31:00,prt,37.43
2023-05-29T10:32:00,prt,28.70
2023-05-29T10:33:00,prt,29.61
2023-05-29T10:34:00,prt,31.36
2023-05-29T10:35:00,prt,36.23
2023-05-29T10:36:00,prt,34.09
2023-05-29T10:37:00,prt,30.94
2023-05-29T10:38:00,prt,40.30
2023-05-29T10:39:00,prt,41.48
2023-05-29T10:40:00,prt,42.40
2023-05-29T10:41:00,prt,38.44
2023-05-29T10:42:00,prt,32.24
2023-05-29T10:43:00,prt,32.68
2023-05-29T10:44:00,prt,34.34
2023-05-29T10:45:00,prt,37.06
2023-05-29T10:46:00,prt,31.29
2023-05-29T10:47:00,prt,29.99
2023-05-29T10:48:00,prt,32.33
2023-05-29T10:49:00,prt,36.57
2023-05-29T10:50:00,prt,46.14
2023-05-29T10:51:00,prt,47.45
2023-05-29T10:52:00,prt,43.44
2023-05-29T10:53:00,prt,54.68
2023-05-29T10:54:00,prt,56.55
2023-05-29T10:55:00,prt,37.33
2023-05-29T10:56:00,prt,37.68
2023-05-29T10:57:00,prt,29.86
2023-05-29T10:58:00,prt,30.71
2023-05-29T10:59:00,prt,25.49
2023-05-29T11:00:00,prt,22.70
2023-05-29T11:01:00,prt,23.10
2023-05-29T11:02:00,prt,21.98
2023-05-29T11:03:00,prt,23.23
2023-05-29T11:04:00,prt,21.48
2023-05-29T11:05:00,prt,23.15
2023-05-29T11:06:00,prt,21.80
2023-05-29T11:07:00,prt,22.89
2023-05-29T11:08:00,prt,22.24
2023-05-29T11:09:00,prt,24.12
2023-05-29T11:10:00,prt,21.06
2023-05-29T11:11:00,prt,26.49
2023-05-29T11:12:00,prt,37.64
2023-05-29T11:13:00,prt,35.19
2023-05-29T11:14:00,prt,34.62
2023-05-29T11:15:00,prt,48.97
2023-05-29T11:16:00,prt,47.86
2023-05-29T11:17:00,prt,28.94
2023-05-29T11:18:00,prt,27.56
2023-05-29T11:19:00,prt,28.86
2023-05-29T11:20:00,prt,30.16
2023-05-29T11:21:00,prt,25.10
2023-05-29T11:22:00,prt,27.44
2023-05-29T11:23:00,prt,28.27
2023-05-29T11:24:00,prt,26.65
2023-05-29T11:25:00,prt,26.78
2023-05-29T11:26:00,prt,25.28
2023-05-29T11:27:00,prt,25.32
2023-05-29T11:28:00,prt,22.50
2023-05-29T11:29:00,prt,20.45
2023-05-29T11:30:00,prt,19.25
2023-05-29T11:31:00,prt,18.56
2023-05-29T11:32:00,prt,20.26
2023-05-29T11:33:00,prt,19.36
2023-05-29T11:34:00,prt,19.62
2023-05-29T11:35:00,prt,27.07
2023-05-29T11:36:00,prt,27.24
2023-05-29T11:37:00,prt,28.37
2023-05-29T11:38:00,prt,36.99
2023-05-29T11:39:00,prt,40.55
2023-05-29T11:40:00,prt,37.21
2023-05-29T11:41:00,prt,45.39
2023-05-29T11:42:00,prt,29.97
2023-05-29T11:43:00,prt,27.33
2023-05-29T11:44:00,prt,27.65
2023-05-29T11:45:00,prt,25.68
2023-05-29T11:46:00,prt,26.24
2023-05-29T11:47:00,prt,21.98
2023-05-29T11:48:00,prt,20.79
2023-05-29T11:49:00,prt,25.73
2023-05-29T11:50:00,prt,24.66
2023-05-29T11:51:00,prt,26.28
2023-05-29T11:52:00,prt,28.85
2023-05-29T11:53:00,prt,27.18
2023-05-29T11:54:00,prt,27.93
2023-05-29T11:55:00,prt,27.73
2023-05-29T11:56:00,prt,46.10
2023-05-29T11:57:00,prt,33.48
2023-05-29T11:58:00,prt,30.72
2023-05-29T11:59:00,prt,30.00
2023-05-29T12:00:00,prt,24.43
2023-05-29T12:01:00,prt,25.98
2023-05-29T12:02:00,prt,25.42
2023-05-29T12:03:00,prt,27.23
2023-05-29T12:04:00,prt,26.28
2023-05-29T12:05:00,prt,24.93
2023-05-29T12:06:00,prt,27.73
2023-05-29T12:07:00,prt,38.86
2023-05-29T12:08:00,prt,41.57
2023-05-29T12:09:00,prt,39.84
2023-05-29T12:10:00,prt,45.45
2023-05-29T12:11:00,prt,52.02
2023-05-29T12:12:00,prt,50.60
2023-05-29T12:13:00,prt,52.08
2023-05-29T12:14:00,prt,32.21
2023-05-29T12:15:00,prt,30.57
2023-05-29T12:16:00,prt,35.06
2023-05-29T12:17:00,prt,34.87
2023-05-29T12:18:00,prt,29.23
2023-05-29T12:19:00,prt,27.52
2023-05-29T12:20:00,prt,28.36
2023-05-29T12:21:00,prt,35.10
2023-05-29T12:22:00,prt,34.21
2023-05-29T12:23:00,prt,32.31
2023-05-29T12:24:00,prt,30.74
2023-05-29T12:25:00,prt,32.14
2023-05-29T12:26:00,prt,30.79
2023-05-29T12:27:00,prt,30.50
2023-05-29T12:28:00,prt,33.46
2023-05-29T12:29:00,prt,33.21
2023-05-29T12:30:00,prt,46.52
2023-05-29T12:31:00,prt,50.68
2023-05-29T12:32:00,prt,45.95
2023-05-29T12:33:00,prt,53.59
2023-05-29T12:34:00,prt,38.53
2023-05-29T12:35:00,prt,36.07
2023-05-29T12:36:00,prt,37.15
2023-05-29T12:37:00,prt,38.42
2023-05-29T12:38:00,prt,33.99
2023-05-29T12:39:00,prt,32.02
2023-05-29T12:40:00,prt,27.00
2023-05-29T12:41:00,prt,28.03
2023-05-29T12:42:00,prt,26.78
2023-05-29T12:43:00,prt,26.52
2023-05-29T12:44:00,prt,23.32
2023-05-29T12:45:00,prt,25.21
2023-05-29T12:46:00,prt,24.27
2023-05-29T12:47:00,prt,25.46
2023-05-29T12:48:00,prt,26.34
2023-05-29T12:49:00,prt,26.10
2023-05-29T12:50:00,prt,25.36
2023-05-29T12:51:00,prt,26.11
2023-05-29T12:52:00,prt,33.10
2023-05-29T12:53:00,prt,42.88
2023-05-29T12:54:00,prt,42.77
2023-05-29T12:55:00,prt,42.54
2023-05-29T12:56:00,prt,48.47
2023-05-29T12:57:00,prt,54.83
2023-05-29T12:58:00,prt,37.39
2023-05-29T12:59:00,prt,37.90
2023-05-29T13:00:00,prt,34.15
2023-05-29T13:01:00,prt,33.07
2023-05-29T13:02:00,prt,34.65
2023-05-29T13:03:00,prt,26.11
2023-05-29T13:04:00,prt,25.93
2023-05-29T13:05:00,prt,26.30
2023-05-29T13:06:00,prt,24.53
2023-05-29T13:07:00,prt,27.36
2023-05-29T13:08:00,prt,27.83
2023-05-29T13:09:00,prt,40.05
2023-05-29T13:10:00,prt,43.28
2023-05-29T13:11:00,prt,42.33
2023-05-29T13:12:00,prt,32.94
2023-05-29T13:13:00,prt,30.64
2023-05-29T13:14:00,prt,32.60
2023-05-29T13:15:00,prt,30.70
2023-05-29T13:16:00,prt,28.99
2023-05-29T13:17:00,prt,23.38
2023-05-29T13:18:00,prt,28.09