#datetime,building,power
2022-11-07T00:00:00,axn,29.59
2022-11-07T00:01:00,axn,29.61
2022-11-07T00:02:00,axn,30.55
2022-11-07T00:03:00,axn,29.97
2022-11-07T00:04:00,axn,30.07
2022-11-07T00:05:00,axn,30.02
2022-11-07T00:06:00,axn,29.70
2022-11-07T00:07:00,axn,29.30
2022-11-07T00:08:00,axn,29.20
2022-11-07T00:09:00,axn,29.08
2022-11-07T00:10:00,axn,29.31
2022-11-07T00:11:00,axn,29.24
2022-11-07T00:12:00,axn,29.09
2022-11-07T00:13:00,axn,29.66
2022-11-07T00:14:00,axn,28.62
2022-11-07T00:15:00,axn,28.71
2022-11-07T00:16:00,axn,28.31
2022-11-07T00:17:00,axn,28.59
2022-11-07T00:18:00,axn,28.21
2022-11-07T00:19:00,axn,28.11
2022-11-07T00:20:00,axn,28.38
2022-11-07T00:21:00,axn,31.30
2022-11-07T00:22:00,axn,30.62
2022-11-07T00:23:00,axn,27.54
2022-11-07T00:24:00,axn,27.56
2022-11-07T00:25:00,axn,27.66
2022-11-07T00:26:00,axn,27.40
2022-11-07T00:27:00,axn,27.60
2022-11-07T00:28:00,axn,27.65
2022-11-07T00:29:00,axn,27.08
2022-11-07T00:30:00,axn,27.52
2022-11-07T00:31:00,axn,27.16
2022-11-07T00:32:00,axn,27.17
2022-11-07T00:33:00,axn,27.29
2022-11-07T00:34:00,axn,27.25
2022-11-07T00:35:00,axn,27.28
2022-11-07T00:36:00,axn,27.24
2022-11-07T00:37:00,axn,26.68
2022-11-07T00:38:00,axn,26.78
2022-11-07T00:39:00,axn,26.64
2022-11-07T00:40:00,axn,26.41
2022-11-07T00:41:00,axn,26.44
2022-11-07T00:42:00,axn,26.50
2022-11-07T00:43:00,axn,26.67
2022-11-07T00:44:00,axn,27.42
2022-11-07T00:45:00,axn,27.05
2022-11-07T00:46:00,axn,26.54
2022-11-07T00:47:00,axn,36.75
2022-11-07T00:48:00,axn,36.98
2022-11-07T00:49:00,axn,37.02
2022-11-07T00:50:00,axn,36.66
2022-11-07T00:51:00,axn,27.01
2022-11-07T00:52:00,axn,26.93
2022-11-07T00:53:00,axn,26.45
2022-11-07T00:54:00,axn,26.77
2022-11-07T00:55:00,axn,26.72
2022-11-07T00:56:00,axn,26.87
2022-11-07T00:57:00,axn,27.02
2022-11-07T00:58:00,axn,26.82
2022-11-07T00:59:00,axn,26.65
2022-11-07T01:00:00,axn,26.74
2022-11-07T01:01:00,axn,26.74
2022-11-07T01:02:00,axn,26.66
2022-11-07T01:03:00,axn,26.54
2022-11-07T01:04:00,axn,26.83
2022-11-07T01:05:00,axn,27.13
2022-11-07T01:06:00,axn,26.76
2022-11-07T01:07:00,axn,26.56
2022-11-07T01:08:00,axn,26.68
2022-11-07T01:09:00,axn,27.26
2022-11-07T01:10:00,axn,27.10
2022-11-07T01:11:00,axn,27.62
2022-11-07T01:12:00,axn,27.29
2022-11-07T01:13:00,axn,27.23
2022-11-07T01:14:00,axn,27.31
2022-11-07T01:15:00,axn,27.36
2022-11-07T01:16:00,axn,27.37
2022-11-07T01:17:00,axn,27.25
2022-11-07T01:18:00,axn,27.28
2022-11-07T01:19:00,axn,27.19
2022-11-07T01:20:00,axn,27.26
2022-11-07T01:21:00,axn,27.33
2022-11-07T01:22:00,axn,27.41
2022-11-07T01:23:00,axn,27.38
2022-11-07T01:24:00,axn,27.20
2022-11-07T01:25:00,axn,27.16
2022-11-07T01:26:00,axn,27.54
2022-11-07T01:27:00,axn,27.36
2022-11-07T01:28:00,axn,27.25
2022-11-07T01:29:00,axn,27.28
2022-11-07T01:30:00,axn,27.44
2022-11-07T01:31:00,axn,27.15
2022-11-07T01:32:00,axn,27.32
2022-11-07T01:33:00,axn,27.75
2022-11-07T01:34:00,axn,27.42
2022-11-07T01:35:00,axn,27.52
2022-11-07T01:36:00,axn,27.44
2022-11-07T01:37:00,axn,27.59
2022-11-07T01:38:00,axn,27.53
2022-11-07T01:39:00,axn,28.49
2022-11-07T01:40:00,axn,31.92
2022-11-07T01:41:00,axn,32.54
2022-11-07T01:42:00,axn,32.23
2022-11-07T01:43:00,axn,27.74
2022-11-07T01:44:00,axn,27.46
2022-11-07T01:45:00,axn,27.36
2022-11-07T01:46:00,axn,27.66
2022-11-07T01:47:00,axn,27.46
2022-11-07T01:48:00,axn,27.44
2022-11-07T01:49:00,axn,27.48
2022-11-07T01:50:00,axn,27.52
2022-11-07T01:51:00,axn,27.52
2022-11-07T01:52:00,axn,28.01
2022-11-07T01:53:00,axn,27.68
2022-11-07T01:54:00,axn,27.53
2022-11-07T01:55:00,axn,27.33
2022-11-07T01:56:00,axn,27.34
2022-11-07T01:57:00,axn,27.40
2022-11-07T01:58:00,axn,27.61
2022-11-07T01:59:00,axn,27.47
2022-11-07T02:00:00,axn,27.51
2022-11-07T02:01:00,axn,27.61
2022-11-07T02:02:00,axn,27.39
2022-11-07T02:03:00,axn,26.89
2022-11-07T02:04:00,axn,27.10
2022-11-07T02:05:00,axn,26.97
2022-11-07T02:06:00,axn,26.93
2022-11-07T02:07:00,axn,27.01
2022-11-07T02:08:00,axn,27.02
2022-11-07T02:09:00,axn,27.36
2022-11-07T02:10:00,axn,27.02
2022-11-07T02:11:00,axn,26.96
2022-11-07T02:12:00,axn,27.57
2022-11-07T02:13:00,axn,26.77
2022-11-07T02:14:00,axn,26.82
2022-11-07T02:15:00,axn,26.75
2022-11-07T02:16:00,axn,26.85
2022-11-07T02:17:00,axn,26.76
2022-11-07T02:18:00,axn,26.66
2022-11-07T02:19:00,axn,26.69
2022-11-07T02:20:00,axn,26.72
2022-11-07T02:21:00,axn,26.56
2022-11-07T02:22:00,axn,27.09
2022-11-07T02:23:00,axn,27.83
2022-11-07T02:24:00,axn,29.67
2022-11-07T02:25:00,axn,29.62
2022-11-07T02:26:00,axn,29.70
2022-11-07T02:27:00,axn,26.79
2022-11-07T02:28:00,axn,26.88
2022-11-07T02:29:00,axn,26.92
2022-11-07T02:30:00,axn,26.86
2022-11-07T02:31:00,axn,27.25
2022-11-07T02:32:00,axn,27.01
2022-11-07T02:33:00,axn,26.94
2022-11-07T02:34:00,axn,27.04
2022-11-07T02:35:00,axn,27.02
2022-11-07T02:36:00,axn,27.04
2022-11-07T02:37:00,axn,26.93
2022-11-07T02:38:00,axn,26.97
2022-11-07T02:39:00,axn,27.05
2022-11-07T02:40:00,axn,27.29
2022-11-07T02:41:00,axn,27.35
2022-11-07T02:42:00,axn,27.18
2022-11-07T02:43:00,axn,27.30
2022-11-07T02:44:00,axn,27.28
2022-11-07T02:45:00,axn,27.34
2022-11-07T02:46:00,axn,27.73
2022-11-07T02:47:00,axn,27.37
2022-11-07T02:48:00,axn,27.51
2022-11-07T02:49:00,axn,27.33
2022-11-07T02:50:00,axn,33.27
2022-11-07T02:51:00,axn,33.26
2022-11-07T02:52:00,axn,33.10
2022-11-07T02:53:00,axn,27.11
2022-11-07T02:54:00,axn,27.53
2022-11-07T02:55:00,axn,27.06
2022-11-07T02:56:00,axn,27.15
2022-11-07T02:57:00,axn,27.12
2022-11-07T02:58:00,axn,26.99
2022-11-07T02:59:00,axn,27.11
2022-11-07T03:00:00,axn,27.00
2022-11-07T03:01:00,axn,26.90
2022-11-07T03:02:00,axn,27.34
2022-11-07T03:03:00,axn,27.03
2022-11-07T03:04:00,axn,26.98
2022-11-07T03:05:00,axn,27.16
2022-11-07T03:06:00,axn,26.93
2022-11-07T03:07:00,axn,26.87
2022-11-07T03:08:00,axn,26.77
2022-11-07T03:09:00,axn,41.68
2022-11-07T03:10:00,axn,44.14
2022-11-07T03:11:00,axn,41.07
2022-11-07T03:12:00,axn,40.81
2022-11-07T03:13:00,axn,40.58
2022-11-07T03:14:00,axn,26.53
2022-11-07T03:15:00,axn,26.43
2022-11-07T03:16:00,axn,26.47
2022-11-07T03:17:00,axn,26.57
2022-11-07T03:18:00,axn,26.54
2022-11-07T03:19:00,axn,26.51
2022-11-07T03:20:00,axn,26.65
2022-11-07T03:21:00,axn,26.75
2022-11-07T03:22:00,axn,26.89
2022-11-07T03:23:00,axn,26.88
2022-11-07T03:24:00,axn,26.87
2022-11-07T03:25:00,axn,26.89
2022-11-07T03:26:00,axn,26.94
2022-11-07T03:27:00,axn,26.99
2022-11-07T03:28:00,axn,26.88
2022-11-07T03:29:00,axn,26.99
2022-11-07T03:30:00,axn,27.59
2022-11-07T03:31:00,axn,27.09
2022-11-07T03:32:00,axn,26.90
2022-11-07T03:33:00,axn,27.02
2022-11-07T03:34:00,axn,26.65
2022-11-07T03:35:00,axn,26.70
2022-11-07T03:36:00,axn,26.70
2022-11-07T03:37:00,axn,26.59
2022-11-07T03:38:00,axn,26.59
2022-11-07T03:39:00,axn,26.51
2022-11-07T03:40:00,axn,26.57
2022-11-07T03:41:00,axn,26.56
2022-11-07T03:42:00,axn,26.50
2022-11-07T03:43:00,axn,26.93
2022-11-07T03:44:00,axn,26.59
2022-11-07T03:45:00,axn,26.60
2022-11-07T03:46:00,axn,26.71
2022-11-07T03:47:00,axn,26.89
2022-11-07T03:48:00,axn,27.20
2022-11-07T03:49:00,axn,27.23
2022-11-07T03:50:00,axn,27.04
2022-11-07T03:51:00,axn,26.96
2022-11-07T03:52:00,axn,26.76
2022-11-07T03:53:00,axn,26.67
2022-11-07T03:54:00,axn,26.77
2022-11-07T03:55:00,axn,27.06
2022-11-07T03:56:00,axn,26.64
2022-11-07T03:57:00,axn,26.71
2022-11-07T03:58:00,axn,26.68
2022-11-07T03:59:00,axn,26.62
2022-11-07T04:00:00,axn,26.79
2022-11-07T04:01:00,axn,26.74
2022-11-07T04:02:00,axn,26.66
2022-11-07T04:03:00,axn,26.45
2022-11-07T04:04:00,axn,26.34
2022-11-07T04:05:00,axn,26.75
2022-11-07T04:06:00,axn,26.38
2022-11-07T04:07:00,axn,26.31
2022-11-07T04:08:00,axn,26.44
2022-11-07T04:09:00,axn,26.24
2022-11-07T04:10:00,axn,26.10
2022-11-07T04:11:00,axn,26.14
2022-11-07T04:12:00,axn,26.19
2022-11-07T04:13:00,axn,26.16
2022-11-07T04:14:00,axn,26.22
2022-11-07T04:15:00,axn,26.14
2022-11-07T04:16:00,axn,26.33
2022-11-07T04:17:00,axn,26.19
2022-11-07T04:18:00,axn,26.30
2022-11-07T04:19:00,axn,26.38
2022-11-07T04:20:00,axn,26.34
2022-11-07T04:21:00,axn,26.38
2022-11-07T04:22:00,axn,26.80
2022-11-07T04:23:00,axn,26.35
2022-11-07T04:24:00,axn,26.85
2022-11-07T04:25:00,axn,26.45
2022-11-07T04:26:00,axn,26.78
2022-11-07T04:27:00,axn,26.45
2022-11-07T04:28:00,axn,42.94
2022-11-07T04:29:00,axn,26.49
2022-11-07T04:30:00,axn,26.36
2022-11-07T04:31:00,axn,26.65
2022-11-07T04:32:00,axn,26.48
2022-11-07T04:33:00,axn,26.82
2022-11-07T04:34:00,axn,26.52
2022-11-07T04:35:00,axn,26.53
2022-11-07T04:36:00,axn,26.86
2022-11-07T04:37:00,axn,26.52
2022-11-07T04:38:00,axn,26.28
2022-11-07T04:39:00,axn,27.58
2022-11-07T04:40:00,axn,26.95
2022-11-07T04:41:00,axn,27.36
2022-11-07T04:42:00,axn,27.35
2022-11-07T04:43:00,axn,27.98
2022-11-07T04:44:00,axn,28.20
2022-11-07T04:45:00,axn,28.16
2022-11-07T04:46:00,axn,28.10
2022-11-07T04:47:00,axn,28.64
2022-11-07T04:48:00,axn,28.01
2022-11-07T04:49:00,axn,28.06
2022-11-07T04:50:00,axn,28.30
2022-11-07T04:51:00,axn,28.07
2022-11-07T04:52:00,axn,28.19
2022-11-07T04:53:00,axn,28.07
2022-11-07T04:54:00,axn,27.86
2022-11-07T04:55:00,axn,28.04
2022-11-07T04:56:00,axn,28.28
2022-11-07T04:57:00,axn,28.11
2022-11-07T04:58:00,axn,28.22
2022-11-07T04:59:00,axn,28.30
2022-11-07T05:00:00,axn,28.17
2022-11-07T05:01:00,axn,26.65
2022-11-07T05:02:00,axn,26.73
2022-11-07T05:03:00,axn,26.92
2022-11-07T05:04:00,axn,27.28
2022-11-07T05:05:00,axn,26.87
2022-11-07T05:06:00,axn,44.03
2022-11-07T05:07:00,axn,26.92
2022-11-07T05:08:00,axn,26.95
2022-11-07T05:09:00,axn,26.73
2022-11-07T05:10:00,axn,27.04
2022-11-07T05:11:00,axn,27.07
2022-11-07T05:12:00,axn,27.08
2022-11-07T05:13:00,axn,26.84
2022-11-07T05:14:00,axn,26.91
2022-11-07T05:15:00,axn,26.86
2022-11-07T05:16:00,axn,27.20
2022-11-07T05:17:00,axn,26.87
2022-11-07T05:18:00,axn,26.87
2022-11-07T05:19:00,axn,26.94
2022-11-07T05:20:00,axn,27.02
2022-11-07T05:21:00,axn,26.66
2022-11-07T05:22:00,axn,27.12
2022-11-07T05:23:00,axn,27.25
2022-11-07T05:24:00,axn,27.17
2022-11-07T05:25:00,axn,27.31
2022-11-07T05:26:00,axn,28.14
2022-11-07T05:27:00,axn,27.87
2022-11-07T05:28:00,axn,27.84
2022-11-07T05:29:00,axn,27.78
2022-11-07T05:30:00,axn,27.73
2022-11-07T05:31:00,axn,27.81
2022-11-07T05:32:00,axn,27.59
2022-11-07T05:33:00,axn,27.60
2022-11-07T05:34:00,axn,27.59
2022-11-07T05:35:00,axn,27.34
2022-11-07T05:36:00,axn,27.47
2022-11-07T05:37:00,axn,27.56
2022-11-07T05:38:00,axn,27.59
2022-11-07T05:39:00,axn,27.89
2022-11-07T05:40:00,axn,28.05
2022-11-07T05:41:00,axn,28.20
2022-11-07T05:42:00,axn,27.74
2022-11-07T05:43:00,axn,27.55
2022-11-07T05:44:00,axn,27.74
2022-11-07T05:45:00,axn,28.41
2022-11-07T05:46:00,axn,28.20
2022-11-07T05:47:00,axn,30.65
2022-11-07T05:48:00,axn,30.63
2022-11-07T05:49:00,axn,30.70
2022-11-07T05:50:00,axn,30.68
2022-11-07T05:51:00,axn,30.30
2022-11-07T05:52:00,axn,30.67
2022-11-07T05:53:00,axn,30.29
2022-11-07T05:54:00,axn,29.98
2022-11-07T05:55:00,axn,32.79
2022-11-07T05:56:00,axn,32.86
2022-11-07T05:57:00,axn,32.91
2022-11-07T05:58:00,axn,30.12
2022-11-07T05:59:00,axn,30.72
2022-11-07T06:00:00,axn,30.10
2022-11-07T06:01:00,axn,30.60
2022-11-07T06:02:00,axn,30.50
2022-11-07T06:03:00,axn,30.07
2022-11-07T06:04:00,axn,32.61
2022-11-07T06:05:00,axn,32.36
2022-11-07T06:06:00,axn,29.41
2022-11-07T06:07:00,axn,29.68
2022-11-07T06:08:00,axn,29.76
2022-11-07T06:09:00,axn,29.87
2022-11-07T06:10:00,axn,30.02
2022-11-07T06:11:00,axn,29.94
2022-11-07T06:12:00,axn,30.41
2022-11-07T06:13:00,axn,42.09
2022-11-07T06:14:00,axn,30.76
2022-11-07T06:15:00,axn,30.59
2022-11-07T06:16:00,axn,30.54
2022-11-07T06:17:00,axn,30.47
2022-11-07T06:18:00,axn,30.53
2022-11-07T06:19:00,axn,30.46
2022-11-07T06:20:00,axn,30.42
2022-11-07T06:21:00,axn,29.99
2022-11-07T06:22:00,axn,29.92
2022-11-07T06:23:00,axn,30.04
2022-11-07T06:24:00,axn,29.98
2022-11-07T06:25:00,axn,30.04
2022-11-07T06:26:00,axn,30.19
2022-11-07T06:27:00,axn,29.83
2022-11-07T06:28:00,axn,29.57
2022-11-07T06:29:00,axn,29.92
2022-11-07T06:30:00,axn,29.77
2022-11-07T06:31:00,axn,29.81
2022-11-07T06:32:00,axn,29.65
2022-11-07T06:33:00,axn,29.43
2022-11-07T06:34:00,axn,30.01
2022-11-07T06:35:00,axn,29.46
2022-11-07T06:36:00,axn,29.26
2022-11-07T06:37:00,axn,29.40
2022-11-07T06:38:00,axn,29.36
2022-11-07T06:39:00,axn,29.56
2022-11-07T06:40:00,axn,29.16
2022-11-07T06:41:00,axn,29.00
2022-11-07T06:42:00,axn,29.06
2022-11-07T06:43:00,axn,34.70
2022-11-07T06:44:00,axn,34.70
2022-11-07T06:45:00,axn,34.62
2022-11-07T06:46:00,axn,28.89
2022-11-07T06:47:00,axn,28.96
2022-11-07T06:48:00,axn,29.08
2022-11-07T06:49:00,axn,28.65
2022-11-07T06:50:00,axn,28.94
2022-11-07T06:51:00,axn,28.66
2022-11-07T06:52:00,axn,29.15
2022-11-07T06:53:00,axn,29.28
2022-11-07T06:54:00,axn,29.37
2022-11-07T06:55:00,axn,29.26
2022-11-07T06:56:00,axn,39.50
2022-11-07T06:57:00,axn,39.78
2022-11-07T06:58:00,axn,39.85
2022-11-07T06:59:00,axn,39.51
2022-11-07T07:00:00,axn,29.28
2022-11-07T07:01:00,axn,34.61
2022-11-07T07:02:00,axn,37.24
2022-11-07T07:03:00,axn,40.26
2022-11-07T07:04:00,axn,39.95
2022-11-07T07:05:00,axn,39.33
2022-11-07T07:06:00,axn,39.35
2022-11-07T07:07:00,axn,39.75
2022-11-07T07:08:00,axn,39.27
2022-11-07T07:09:00,axn,39.30
2022-11-07T07:10:00,axn,40.23
2022-11-07T07:11:00,axn,38.94
2022-11-07T07:12:00,axn,39.87
2022-11-07T07:13:00,axn,39.65
2022-11-07T07:14:00,axn,39.65
2022-11-07T07:15:00,axn,39.31
2022-11-07T07:16:00,axn,39.04
2022-11-07T07:17:00,axn,38.73
2022-11-07T07:18:00,axn,39.04
2022-11-07T07:19:00,axn,38.75
2022-11-07T07:20:00,axn,38.79
2022-11-07T07:21:00,axn,39.00
2022-11-07T07:22:00,axn,38.86
2022-11-07T07:23:00,axn,38.96
2022-11-07T07:24:00,axn,39.14
2022-11-07T07:25:00,axn,39.00
2022-11-07T07:26:00,axn,38.51
2022-11-07T07:27:00,axn,37.84
2022-11-07T07:28:00,axn,38.18
2022-11-07T07:29:00,axn,53.31
2022-11-07T07:30:00,axn,38.26
2022-11-07T07:31:00,axn,38.05
2022-11-07T07:32:00,axn,37.95
2022-11-07T07:33:00,axn,34.53
2022-11-07T07:34:00,axn,38.02
2022-11-07T07:35:00,axn,38.06
2022-11-07T07:36:00,axn,38.66
2022-11-07T07:37:00,axn,38.37
2022-11-07T07:38:00,axn,39.15
2022-11-07T07:39:00,axn,39.45
2022-11-07T07:40:00,axn,39.09
2022-11-07T07:41:00,axn,39.30
2022-11-07T07:42:00,axn,39.57
2022-11-07T07:43:00,axn,39.47
2022-11-07T07:44:00,axn,39.16
2022-11-07T07:45:00,axn,39.73
2022-11-07T07:46:00,axn,39.28
2022-11-07T07:47:00,axn,39.95
2022-11-07T07:48:00,axn,40.01
2022-11-07T07:49:00,axn,39.21
2022-11-07T07:50:00,axn,39.06
2022-11-07T07:51:00,axn,40.45
2022-11-07T07:52:00,axn,40.38
2022-11-07T07:53:00,axn,40.41
2022-11-07T07:54:00,axn,40.96
2022-11-07T07:55:00,axn,41.16
2022-11-07T07:56:00,axn,41.02
2022-11-07T07:57:00,axn,40.82
2022-11-07T07:58:00,axn,41.20
2022-11-07T07:59:00,axn,41.36
2022-11-07T08:00:00,axn,41.48
2022-11-07T08:01:00,axn,41.97
2022-11-07T08:02:00,axn,45.48
2022-11-07T08:03:00,axn,45.50
2022-11-07T08:04:00,axn,44.94
2022-11-07T08:05:00,axn,49.32
2022-11-07T08:06:00,axn,50.18
2022-11-07T08:07:00,axn,49.73
2022-11-07T08:08:00,axn,49.37
2022-11-07T08:09:00,axn,45.51
2022-11-07T08:10:00,axn,44.72
2022-11-07T08:11:00,axn,44.65
2022-11-07T08:12:00,axn,44.93
2022-11-07T08:13:00,axn,44.30
2022-11-07T08:14:00,axn,43.88
2022-11-07T08:15:00,axn,44.11
2022-11-07T08:16:00,axn,45.85
2022-11-07T08:17:00,axn,45.33
2022-11-07T08:18:00,axn,45.23
2022-11-07T08:19:00,axn,45.11
2022-11-07T08:20:00,axn,45.49
2022-11-07T08:21:00,axn,45.13
2022-11-07T08:22:00,axn,44.98
2022-11-07T08:23:00,axn,45.49
2022-11-07T08:24:00,axn,45.92
2022-11-07T08:25:00,axn,44.52
2022-11-07T08:26:00,axn,46.89
2022-11-07T08:27:00,axn,61.65
2022-11-07T08:28:00,axn,60.76
2022-11-07T08:29:00,axn,60.76
2022-11-07T08:30:00,axn,60.64
2022-11-07T08:31:00,axn,60.00
2022-11-07T08:32:00,axn,60.06
2022-11-07T08:33:00,axn,46.79
2022-11-07T08:34:00,axn,46.85
2022-11-07T08:35:00,axn,46.81
2022-11-07T08:36:00,axn,47.05
2022-11-07T08:37:00,axn,47.09
2022-11-07T08:38:00,axn,48.08
2022-11-07T08:39:00,axn,46.85
2022-11-07T08:40:00,axn,47.28
2022-11-07T08:41:00,axn,46.58
2022-11-07T08:42:00,axn,45.98
2022-11-07T08:43:00,axn,46.07
2022-11-07T08:44:00,axn,46.31
2022-11-07T08:45:00,axn,45.80
2022-11-07T08:46:00,axn,46.21
2022-11-07T08:47:00,axn,49.20
2022-11-07T08:48:00,axn,50.17
2022-11-07T08:49:00,axn,47.05
2022-11-07T08:50:00,axn,46.08
2022-11-07T08:51:00,axn,45.73
2022-11-07T08:52:00,axn,46.55
2022-11-07T08:53:00,axn,47.08
2022-11-07T08:54:00,axn,46.41
2022-11-07T08:55:00,axn,46.69
2022-11-07T08:56:00,axn,46.12
2022-11-07T08:57:00,axn,46.26
2022-11-07T08:58:00,axn,45.81
2022-11-07T08:59:00,axn,45.72
2022-11-07T09:00:00,axn,46.34
2022-11-07T09:01:00,axn,47.15
2022-11-07T09:02:00,axn,46.47
2022-11-07T09:03:00,axn,45.92
2022-11-07T09:04:00,axn,48.48
2022-11-07T09:05:00,axn,47.71
2022-11-07T09:06:00,axn,48.56
2022-11-07T09:07:00,axn,51.60
2022-11-07T09:08:00,axn,50.25
2022-11-07T09:09:00,axn,50.86
2022-11-07T09:10:00,axn,47.93
2022-11-07T09:11:00,axn,50.22
2022-11-07T09:12:00,axn,48.58
2022-11-07T09:13:00,axn,48.26
2022-11-07T09:14:00,axn,46.26
2022-11-07T09:15:00,axn,48.05
2022-11-07T09:16:00,axn,46.23
2022-11-07T09:17:00,axn,47.81
2022-11-07T09:18:00,axn,47.19
2022-11-07T09:19:00,axn,47.66
2022-11-07T09:20:00,axn,65.09
2022-11-07T09:21:00,axn,46.53
2022-11-07T09:22:00,axn,47.10
2022-11-07T09:23:00,axn,48.04
2022-11-07T09:24:00,axn,48.12
2022-11-07T09:25:00,axn,47.90
2022-11-07T09:26:00,axn,46.42
2022-11-07T09:27:00,axn,48.15
2022-11-07T09:28:00,axn,48.09
2022-11-07T09:29:00,axn,49.34
2022-11-07T09:30:00,axn,46.62
2022-11-07T09:31:00,axn,48.15
2022-11-07T09:32:00,axn,48.35
2022-11-07T09:33:00,axn,48.74
2022-11-07T09:34:00,axn,49.08
2022-11-07T09:35:00,axn,49.24
2022-11-07T09:36:00,axn,48.67
2022-11-07T09:37:00,axn,48.59
2022-11-07T09:38:00,axn,48.71
2022-11-07T09:39:00,axn,49.52
2022-11-07T09:40:00,axn,48.11
2022-11-07T09:41:00,axn,47.96
2022-11-07T09:42:00,axn,48.37
2022-11-07T09:43:00,axn,48.29
2022-11-07T09:44:00,axn,48.96
2022-11-07T09:45:00,axn,48.88
2022-11-07T09:46:00,axn,49.02
2022-11-07T09:47:00,axn,48.65
2022-11-07T09:48:00,axn,48.04
2022-11-07T09:49:00,axn,47.92
2022-11-07T09:50:00,axn,48.67
2022-11-07T09:51:00,axn,47.98
2022-11-07T09:52:00,axn,47.80
2022-11-07T09:53:00,axn,47.62
2022-11-07T09:54:00,axn,47.91
2022-11-07T09:55:00,axn,47.52
2022-11-07T09:56:00,axn,48.04
2022-11-07T09:57:00,axn,47.68
2022-11-07T09:58:00,axn,46.28
2022-11-07T09:59:00,axn,46.14
2022-11-07T10:00:00,axn,46.88
2022-11-07T10:01:00,axn,47.09
2022-11-07T10:02:00,axn,46.67
2022-11-07T10:03:00,axn,46.27
2022-11-07T10:04:00,axn,46.59
2022-11-07T10:05:00,axn,46.87
2022-11-07T10:06:00,axn,47.27
2022-11-07T10:07:00,axn,47.07
2022-11-07T10:08:00,axn,47.17
2022-11-07T10:09:00,axn,47.17
2022-11-07T10:10:00,axn,47.49
2022-11-07T10:11:00,axn,48.67
2022-11-07T10:12:00,axn,64.45
2022-11-07T10:13:00,axn,48.66
2022-11-07T10:14:00,axn,50.00
2022-11-07T10:15:00,axn,49.12
2022-11-07T10:16:00,axn,49.17
2022-11-07T10:17:00,axn,48.96
2022-11-07T10:18:00,axn,49.02
2022-11-07T10:19:00,axn,48.70
2022-11-07T10:20:00,axn,49.91
2022-11-07T10:21:00,axn,49.34
2022-11-07T10:22:00,axn,48.69
2022-11-07T10:23:00,axn,48.98
2022-11-07T10:24:00,axn,66.44
2022-11-07T10:25:00,axn,48.77
2022-11-07T10:26:00,axn,48.99
2022-11-07T10:27:00,axn,49.82
2022-11-07T10:28:00,axn,50.03
2022-11-07T10:29:00,axn,49.63
2022-11-07T10:30:00,axn,49.85
2022-11-07T10:31:00,axn,50.17
2022-11-07T10:32:00,axn,50.00
2022-11-07T10:33:00,axn,49.80
2022-11-07T10:34:00,axn,50.24
2022-11-07T10:35:00,axn,50.61
2022-11-07T10:36:00,axn,49.80
2022-11-07T10:37:00,axn,49.35
2022-11-07T10:38:00,axn,49.59
2022-11-07T10:39:00,axn,50.08
2022-11-07T10:40:00,axn,49.90
2022-11-07T10:41:00,axn,50.02
2022-11-07T10:42:00,axn,49.88
2022-11-07T10:43:00,axn,49.64
2022-11-07T10:44:00,axn,48.97
2022-11-07T10:45:00,axn,49.42
2022-11-07T10:46:00,axn,53.03
2022-11-07T10:47:00,axn,52.82
2022-11-07T10:48:00,axn,50.10
2022-11-07T10:49:00,axn,49.55
2022-11-07T10:50:00,axn,50.05
2022-11-07T10:51:00,axn,49.96
2022-11-07T10:52:00,axn,50.06
2022-11-07T10:53:00,axn,49.59
2022-11-07T10:54:00,axn,49.61
2022-11-07T10:55:00,axn,48.93
2022-11-07T10:56:00,axn,49.05
2022-11-07T10:57:00,axn,50.25
2022-11-07T10:58:00,axn,49.55
2022-11-07T10:59:00,axn,49.22
2022-11-07T11:00:00,axn,49.53
2022-11-07T11:01:00,axn,48.72
2022-11-07T11:02:00,axn,48.96
2022-11-07T11:03:00,axn,51.48
2022-11-07T11:04:00,axn,52.21
2022-11-07T11:05:00,axn,53.09
2022-11-07T11:06:00,axn,49.14
2022-11-07T11:07:00,axn,49.60
2022-11-07T11:08:00,axn,49.50
2022-11-07T11:09:00,axn,48.37
2022-11-07T11:10:00,axn,50.88
2022-11-07T11:11:00,axn,49.11
2022-11-07T11:12:00,axn,49.26
2022-11-07T11:13:00,axn,49.19
2022-11-07T11:14:00,axn,50.39
2022-11-07T11:15:00,axn,49.53
2022-11-07T11:16:00,axn,50.08
2022-11-07T11:17:00,axn,49.87
2022-11-07T11:18:00,axn,50.39
2022-11-07T11:19:00,axn,50.01
2022-11-07T11:20:00,axn,50.63
2022-11-07T11:21:00,axn,49.74
2022-11-07T11:22:00,axn,50.04
2022-11-07T11:23:00,axn,50.01
2022-11-07T11:24:00,axn,49.83
2022-11-07T11:25:00,axn,51.45
2022-11-07T11:26:00,axn,50.32
2022-11-07T11:27:00,axn,50.38
2022-11-07T11:28:00,axn,50.08
2022-11-07T11:29:00,axn,50.28
2022-11-07T11:30:00,axn,50.22
2022-11-07T11:31:00,axn,50.36
2022-11-07T11:32:00,axn,50.31
2022-11-07T11:33:00,axn,50.52
2022-11-07T11:34:00,axn,50.58
2022-11-07T11:35:00,axn,50.60
2022-11-07T11:36:00,axn,50.75
2022-11-07T11:37:00,axn,50.05
2022-11-07T11:38:00,axn,50.40
2022-11-07T11:39:00,axn,50.47
2022-11-07T11:40:00,axn,50.15
2022-11-07T11:41:00,axn,50.26
2022-11-07T11:42:00,axn,50.51
2022-11-07T11:43:00,axn,50.47
2022-11-07T11:44:00,axn,50.61
2022-11-07T11:45:00,axn,50.02
2022-11-07T11:46:00,axn,50.93
2022-11-07T11:47:00,axn,49.92
2022-11-07T11:48:00,axn,65.22
2022-11-07T11:49:00,axn,49.93
2022-11-07T11:50:00,axn,63.84
2022-11-07T11:51:00,axn,63.99
2022-11-07T11:52:00,axn,63.51
2022-11-07T11:53:00,axn,63.56
2022-11-07T11:54:00,axn,63.58
2022-11-07T11:55:00,axn,49.16
2022-11-07T11:56:00,axn,49.18
2022-11-07T11:57:00,axn,49.09
2022-11-07T11:58:00,axn,49.01
2022-11-07T11:59:00,axn,59.92
2022-11-07T12:00:00,axn,59.40
2022-11-07T12:01:00,axn,59.01
2022-11-07T12:02:00,axn,59.21
2022-11-07T12:03:00,axn,48.80
2022-11-07T12:04:00,axn,49.80
2022-11-07T12:05:00,axn,49.59
2022-11-07T12:06:00,axn,49.73
2022-11-07T12:07:00,axn,50.18
2022-11-07T12:08:00,axn,48.71
2022-11-07T12:09:00,axn,50.15
2022-11-07T12:10:00,axn,50.53
2022-11-07T12:11:00,axn,49.47
2022-11-07T12:12:00,axn,48.91
2022-11-07T12:13:00,axn,49.50
2022-11-07T12:14:00,axn,50.46
2022-11-07T12:15:00,axn,50.34
2022-11-07T12:16:00,axn,50.77
2022-11-07T12:17:00,axn,51.07
2022-11-07T12:18:00,axn,51.17
2022-11-07T12:19:00,axn,53.96
2022-11-07T12:20:00,axn,50.71
2022-11-07T12:21:00,axn,51.55
2022-11-07T12:22:00,axn,51.15
2022-11-07T12:23:00,axn,51.38
2022-11-07T12:24:00,axn,51.48
2022-11-07T12:25:00,axn,51.51
2022-11-07T12:26:00,axn,51.36
2022-11-07T12:27:00,axn,51.28
2022-11-07T12:28:00,axn,51.20
2022-11-07T12:29:00,axn,51.71
2022-11-07T12:30:00,axn,54.43
2022-11-07T12:31:00,axn,51.98
2022-11-07T12:32:00,axn,53.80
2022-11-07T12:33:00,axn,51.83
2022-11-07T12:34:00,axn,54.93
2022-11-07T12:35:00,axn,54.62
2022-11-07T12:36:00,axn,54.70
2022-11-07T12:37:00,axn,52.11
2022-11-07T12:38:00,axn,52.60
2022-11-07T12:39:00,axn,52.42
2022-11-07T12:40:00,axn,52.63
2022-11-07T12:41:00,axn,68.73
2022-11-07T12:42:00,axn,53.31
2022-11-07T12:43:00,axn,53.44
2022-11-07T12:44:00,axn,53.29
2022-11-07T12:45:00,axn,52.78
2022-11-07T12:46:00,axn,52.84
2022-11-07T12:47:00,axn,52.89
2022-11-07T12:48:00,axn,52.83
2022-11-07T12:49:00,axn,52.77
2022-11-07T12:50:00,axn,52.93
2022-11-07T12:51:00,axn,54.90
2022-11-07T12:52:00,axn,53.21
2022-11-07T12:53:00,axn,53.06
2022-11-07T12:54:00,axn,53.59
2022-11-07T12:55:00,axn,53.21
2022-11-07T12:56:00,axn,52.56
2022-11-07T12:57:00,axn,51.97
2022-11-07T12:58:00,axn,51.72
2022-11-07T12:59:00,axn,52.54
2022-11-07T13:00:00,axn,52.88
2022-11-07T13:01:00,axn,52.78
2022-11-07T13:02:00,axn,53.30
2022-11-07T13:03:00,axn,52.85
2022-11-07T13:04:00,axn,53.17
2022-11-07T13:05:00,axn,53.08
2022-11-07T13:06:00,axn,53.24
2022-11-07T13:07:00,axn,53.34
2022-11-07T13:08:00,axn,53.32
2022-11-07T13:09:00,axn,53.39
2022-11-07T13:10:00,axn,53.11
2022-11-07T13:11:00,axn,53.18
2022-11-07T13:12:00,axn,53.29
2022-11-07T13:13:00,axn,52.94
2022-11-07T13:14:00,axn,52.70
2022-11-07T13:15:00,axn,52.58
2022-11-07T13:16:00,axn,52.61
2022-11-07T13:17:00,axn,52.80
2022-11-07T13:18:00,axn,52.69