#datetime,building,power
2024-04-21T00:00:00,rvs,19.43
2024-04-21T00:01:00,rvs,11.16
2024-04-21T00:02:00,rvs,11.28
2024-04-21T00:03:00,rvs,11.35
2024-04-21T00:04:00,rvs,11.26
2024-04-21T00:05:00,rvs,11.28
2024-04-21T00:06:00,rvs,11.32
2024-04-21T00:07:00,rvs,11.15
2024-04-21T00:08:00,rvs,11.19
2024-04-21T00:09:00,rvs,11.40
2024-04-21T00:10:00,rvs,11.35
2024-04-21T00:11:00,rvs,11.47
2024-04-21T00:12:00,rvs,11.36
2024-04-21T00:13:00,rvs,11.30
2024-04-21T00:14:00,rvs,10.75
2024-04-21T00:15:00,rvs,11.53
2024-04-21T00:16:00,rvs,15.71
2024-04-21T00:17:00,rvs,16.27
2024-04-21T00:18:00,rvs,17.26
2024-04-21T00:19:00,rvs,19.48
2024-04-21T00:20:00,rvs,22.20
2024-04-21T00:21:00,rvs,20.48
2024-04-21T00:22:00,rvs,26.12
2024-04-21T00:23:00,rvs,26.77
2024-04-21T00:24:00,rvs,29.03
2024-04-21T00:25:00,rvs,28.75
2024-04-21T00:26:00,rvs,29.77
2024-04-21T00:27:00,rvs,30.53
2024-04-21T00:28:00,rvs,33.10
2024-04-21T00:29:00,rvs,47.43
2024-04-21T00:30:00,rvs,51.54
2024-04-21T00:31:00,rvs,51.65
2024-04-21T00:32:00,rvs,46.02
2024-04-21T00:33:00,rvs,24.71
2024-04-21T00:34:00,rvs,21.24
2024-04-21T00:35:00,rvs,15.43
2024-04-21T00:36:00,rvs,21.14
2024-04-21T00:37:00,rvs,21.62
2024-04-21T00:38:00,rvs,20.36
2024-04-21T00:39:00,rvs,19.09
2024-04-21T00:40:00,rvs,19.59
2024-04-21T00:41:00,rvs,20.10
2024-04-21T00:42:00,rvs,22.32
2024-04-21T00:43:00,rvs,22.77
2024-04-21T00:44:00,rvs,23.46
2024-04-21T00:45:00,rvs,23.91
2024-04-21T00:46:00,rvs,21.91
2024-04-21T00:47:00,rvs,18.70
2024-04-21T00:48:00,rvs,10.34
2024-04-21T00:49:00,rvs,10.22
2024-04-21T00:50:00,rvs,10.67
2024-04-21T00:51:00,rvs,30.79
2024-04-21T00:52:00,rvs,12.32
2024-04-21T00:53:00,rvs,15.33
2024-04-21T00:54:00,rvs,15.15
2024-04-21T00:55:00,rvs,15.49
2024-04-21T00:56:00,rvs,19.65
2024-04-21T00:57:00,rvs,19.10
2024-04-21T00:58:00,rvs,19.78
2024-04-21T00:59:00,rvs,16.68
2024-04-21T01:00:00,rvs,18.53
2024-04-21T01:01:00,rvs,16.83
2024-04-21T01:02:00,rvs,17.80
2024-04-21T01:03:00,rvs,18.24
2024-04-21T01:04:00,rvs,18.95
2024-04-21T01:05:00,rvs,23.50
2024-04-21T01:06:00,rvs,23.81
2024-04-21T01:07:00,rvs,24.87
2024-04-21T01:08:00,rvs,24.23
2024-04-21T01:09:00,rvs,22.27
2024-04-21T01:10:00,rvs,15.08
2024-04-21T01:11:00,rvs,21.42
2024-04-21T01:12:00,rvs,21.89
2024-04-21T01:13:00,rvs,16.99
2024-04-21T01:14:00,rvs,11.76
2024-04-21T01:15:00,rvs,11.82
2024-04-21T01:16:00,rvs,10.42
2024-04-21T01:17:00,rvs,10.25
2024-04-21T01:18:00,rvs,10.36
2024-04-21T01:19:00,rvs,17.28
2024-04-21T01:20:00,rvs,17.79
2024-04-21T01:21:00,rvs,17.55
2024-04-21T01:22:00,rvs,10.41
2024-04-21T01:23:00,rvs,9.96
2024-04-21T01:24:00,rvs,9.97
2024-04-21T01:25:00,rvs,10.02
2024-04-21T01:26:00,rvs,9.97
2024-04-21T01:27:00,rvs,23.09
2024-04-21T01:28:00,rvs,23.69
2024-04-21T01:29:00,rvs,23.68
2024-04-21T01:30:00,rvs,23.51
2024-04-21T01:31:00,rvs,10.16
2024-04-21T01:32:00,rvs,10.21
2024-04-21T01:33:00,rvs,17.17
2024-04-21T01:34:00,rvs,17.16
2024-04-21T01:35:00,rvs,17.37
2024-04-21T01:36:00,rvs,12.60
2024-04-21T01:37:00,rvs,10.82
2024-04-21T01:38:00,rvs,12.43
2024-04-21T01:39:00,rvs,15.11
2024-04-21T01:40:00,rvs,15.95
2024-04-21T01:41:00,rvs,23.09
2024-04-21T01:42:00,rvs,22.30
2024-04-21T01:43:00,rvs,24.60
2024-04-21T01:44:00,rvs,30.16
2024-04-21T01:45:00,rvs,21.57
2024-04-21T01:46:00,rvs,26.46
2024-04-21T01:47:00,rvs,23.99
2024-04-21T01:48:00,rvs,23.68
2024-04-21T01:49:00,rvs,24.62
2024-04-21T01:50:00,rvs,26.69
2024-04-21T01:51:00,rvs,25.62
2024-04-21T01:52:00,rvs,26.33
2024-04-21T01:53:00,rvs,24.99
2024-04-21T01:54:00,rvs,24.69
2024-04-21T01:55:00,rvs,28.97
2024-04-21T01:56:00,rvs,28.76
2024-04-21T01:57:00,rvs,29.47
2024-04-21T01:58:00,rvs,29.09
2024-04-21T01:59:00,rvs,23.55
2024-04-21T02:00:00,rvs,19.71
2024-04-21T02:01:00,rvs,29.25
2024-04-21T02:02:00,rvs,23.32
2024-04-21T02:03:00,rvs,23.48
2024-04-21T02:04:00,rvs,22.50
2024-04-21T02:05:00,rvs,31.44
2024-04-21T02:06:00,rvs,21.50
2024-04-21T02:07:00,rvs,21.91
2024-04-21T02:08:00,rvs,22.03
2024-04-21T02:09:00,rvs,24.65
2024-04-21T02:10:00,rvs,17.57
2024-04-21T02:11:00,rvs,17.71
2024-04-21T02:12:00,rvs,16.55
2024-04-21T02:13:00,rvs,17.75
2024-04-21T02:14:00,rvs,24.97
2024-04-21T02:15:00,rvs,27.12
2024-04-21T02:16:00,rvs,26.40
2024-04-21T02:17:00,rvs,26.52
2024-04-21T02:18:00,rvs,19.16
2024-04-21T02:19:00,rvs,18.66
2024-04-21T02:20:00,rvs,16.16
2024-04-21T02:21:00,rvs,21.63
2024-04-21T02:22:00,rvs,20.90
2024-04-21T02:23:00,rvs,23.00
2024-04-21T02:24:00,rvs,22.16
2024-04-21T02:25:00,rvs,26.43
2024-04-21T02:26:00,rvs,21.20
2024-04-21T02:27:00,rvs,25.80
2024-04-21T02:28:00,rvs,26.02
2024-04-21T02:29:00,rvs,27.95
2024-04-21T02:30:00,rvs,28.24
2024-04-21T02:31:00,rvs,27.73
2024-04-21T02:32:00,rvs,31.70
2024-04-21T02:33:00,rvs,31.98
2024-04-21T02:34:00,rvs,29.91
2024-04-21T02:35:00,rvs,30.24
2024-04-21T02:36:00,rvs,28.49
2024-04-21T02:37:00,rvs,29.01
2024-04-21T02:38:00,rvs,17.26
2024-04-21T02:39:00,rvs,30.38
2024-04-21T02:40:00,rvs,32.88
2024-04-21T02:41:00,rvs,28.43
2024-04-21T02:42:00,rvs,31.51
2024-04-21T02:43:00,rvs,20.00
2024-04-21T02:44:00,rvs,24.76
2024-04-21T02:45:00,rvs,25.85
2024-04-21T02:46:00,rvs,26.88
2024-04-21T02:47:00,rvs,22.73
2024-04-21T02:48:00,rvs,28.52
2024-04-21T02:49:00,rvs,26.37
2024-04-21T02:50:00,rvs,31.08
2024-04-21T02:51:00,rvs,48.00
2024-04-21T02:52:00,rvs,60.24
2024-04-21T02:53:00,rvs,59.31
2024-04-21T02:54:00,rvs,58.81
2024-04-21T02:55:00,rvs,39.55
2024-04-21T02:56:00,rvs,42.43
2024-04-21T02:57:00,rvs,41.22
2024-04-21T02:58:00,rvs,47.19
2024-04-21T02:59:00,rvs,43.16
2024-04-21T03:00:00,rvs,42.19
2024-04-21T03:01:00,rvs,45.76
2024-04-21T03:02:00,rvs,45.57
2024-04-21T03:03:00,rvs,48.20
2024-04-21T03:04:00,rvs,47.09
2024-04-21T03:05:00,rvs,44.51
2024-04-21T03:06:00,rvs,40.95
2024-04-21T03:07:00,rvs,30.90
2024-04-21T03:08:00,rvs,30.82
2024-04-21T03:09:00,rvs,30.03
2024-04-21T03:10:00,rvs,27.95
2024-04-21T03:11:00,rvs,32.39
2024-04-21T03:12:00,rvs,35.76
2024-04-21T03:13:00,rvs,40.89
2024-04-21T03:14:00,rvs,30.62
2024-04-21T03:15:00,rvs,33.04
2024-04-21T03:16:00,rvs,24.37
2024-04-21T03:17:00,rvs,20.64
2024-04-21T03:18:00,rvs,21.49
2024-04-21T03:19:00,rvs,30.47
2024-04-21T03:20:00,rvs,28.46
2024-04-21T03:21:00,rvs,23.64
2024-04-21T03:22:00,rvs,18.16
2024-04-21T03:23:00,rvs,12.36
2024-04-21T03:24:00,rvs,9.26
2024-04-21T03:25:00,rvs,10.65
2024-04-21T03:26:00,rvs,11.11
2024-04-21T03:27:00,rvs,14.20
2024-04-21T03:28:00,rvs,15.23
2024-04-21T03:29:00,rvs,16.76
2024-04-21T03:30:00,rvs,19.88
2024-04-21T03:31:00,rvs,21.86
2024-04-21T03:32:00,rvs,22.61
2024-04-21T03:33:00,rvs,22.22
2024-04-21T03:34:00,rvs,25.07
2024-04-21T03:35:00,rvs,21.04
2024-04-21T03:36:00,rvs,26.20
2024-04-21T03:37:00,rvs,20.56
2024-04-21T03:38:00,rvs,33.68
2024-04-21T03:39:00,rvs,35.92
2024-04-21T03:40:00,rvs,36.97
2024-04-21T03:41:00,rvs,38.92
2024-04-21T03:42:00,rvs,12.16
2024-04-21T03:43:00,rvs,14.84
2024-04-21T03:44:00,rvs,18.31
2024-04-21T03:45:00,rvs,20.14
2024-04-21T03:46:00,rvs,21.79
2024-04-21T03:47:00,rvs,25.27
2024-04-21T03:48:00,rvs,23.28
2024-04-21T03:49:00,rvs,27.99
2024-04-21T03:50:00,rvs,29.54
2024-04-21T03:51:00,rvs,33.18
2024-04-21T03:52:00,rvs,34.34
2024-04-21T03:53:00,rvs,32.35
2024-04-21T03:54:00,rvs,34.24
2024-04-21T03:55:00,rvs,35.59
2024-04-21T03:56:00,rvs,33.22
2024-04-21T03:57:00,rvs,34.21
2024-04-21T03:58:00,rvs,32.81
2024-04-21T03:59:00,rvs,32.34
2024-04-21T04:00:00,rvs,33.34
2024-04-21T04:01:00,rvs,29.77
2024-04-21T04:02:00,rvs,32.43
2024-04-21T04:03:00,rvs,36.53
2024-04-21T04:04:00,rvs,34.35
2024-04-21T04:05:00,rvs,35.76
2024-04-21T04:06:00,rvs,36.50
2024-04-21T04:07:00,rvs,39.53
2024-04-21T04:08:00,rvs,34.42
2024-04-21T04:09:00,rvs,30.33
2024-04-21T04:10:00,rvs,20.10
2024-04-21T04:11:00,rvs,18.98
2024-04-21T04:12:00,rvs,17.15
2024-04-21T04:13:00,rvs,13.21
2024-04-21T04:14:00,rvs,9.12
2024-04-21T04:15:00,rvs,9.09
2024-04-21T04:16:00,rvs,10.50
2024-04-21T04:17:00,rvs,10.96
2024-04-21T04:18:00,rvs,17.31
2024-04-21T04:19:00,rvs,15.30
2024-04-21T04:20:00,rvs,16.50
2024-04-21T04:21:00,rvs,21.59
2024-04-21T04:22:00,rvs,15.02
2024-04-21T04:23:00,rvs,19.15
2024-04-21T04:24:00,rvs,18.48
2024-04-21T04:25:00,rvs,18.56
2024-04-21T04:26:00,rvs,19.78
2024-04-21T04:27:00,rvs,18.54
2024-04-21T04:28:00,rvs,23.44
2024-04-21T04:29:00,rvs,22.53
2024-04-21T04:30:00,rvs,21.46
2024-04-21T04:31:00,rvs,20.38
2024-04-21T04:32:00,rvs,21.88
2024-04-21T04:33:00,rvs,20.11
2024-04-21T04:34:00,rvs,8.55
2024-04-21T04:35:00,rvs,8.67
2024-04-21T04:36:00,rvs,8.87
2024-04-21T04:37:00,rvs,11.69
2024-04-21T04:38:00,rvs,11.98
2024-04-21T04:39:00,rvs,8.84
2024-04-21T04:40:00,rvs,8.85
2024-04-21T04:41:00,rvs,11.41
2024-04-21T04:42:00,rvs,13.07
2024-04-21T04:43:00,rvs,12.60
2024-04-21T04:44:00,rvs,15.43
2024-04-21T04:45:00,rvs,21.20
2024-04-21T04:46:00,rvs,18.89
2024-04-21T04:47:00,rvs,22.89
2024-04-21T04:48:00,rvs,24.34
2024-04-21T04:49:00,rvs,34.77
2024-04-21T04:50:00,rvs,28.44
2024-04-21T04:51:00,rvs,30.32
2024-04-21T04:52:00,rvs,34.20
2024-04-21T04:53:00,rvs,37.97
2024-04-21T04:54:00,rvs,31.82
2024-04-21T04:55:00,rvs,28.45
2024-04-21T04:56:00,rvs,18.89
2024-04-21T04:57:00,rvs,27.83
2024-04-21T04:58:00,rvs,23.69
2024-04-21T04:59:00,rvs,26.04
2024-04-21T05:00:00,rvs,27.88
2024-04-21T05:01:00,rvs,24.24
2024-04-21T05:02:00,rvs,23.38
2024-04-21T05:03:00,rvs,24.55
2024-04-21T05:04:00,rvs,30.80
2024-04-21T05:05:00,rvs,31.96
2024-04-21T05:06:00,rvs,36.30
2024-04-21T05:07:00,rvs,31.24
2024-04-21T05:08:00,rvs,21.95
2024-04-21T05:09:00,rvs,25.45
2024-04-21T05:10:00,rvs,32.17
2024-04-21T05:11:00,rvs,26.65
2024-04-21T05:12:00,rvs,25.74
2024-04-21T05:13:00,rvs,46.81
2024-04-21T05:14:00,rvs,49.54
2024-04-21T05:15:00,rvs,50.05
2024-04-21T05:16:00,rvs,43.19
2024-04-21T05:17:00,rvs,27.60
2024-04-21T05:18:00,rvs,35.24
2024-04-21T05:19:00,rvs,37.00
2024-04-21T05:20:00,rvs,38.37
2024-04-21T05:21:00,rvs,41.52
2024-04-21T05:22:00,rvs,42.96
2024-04-21T05:23:00,rvs,42.74
2024-04-21T05:24:00,rvs,43.03
2024-04-21T05:25:00,rvs,47.18
2024-04-21T05:26:00,rvs,46.96
2024-04-21T05:27:00,rvs,46.64
2024-04-21T05:28:00,rvs,45.09
2024-04-21T05:29:00,rvs,49.72
2024-04-21T05:30:00,rvs,47.74
2024-04-21T05:31:00,rvs,51.92
2024-04-21T05:32:00,rvs,43.28
2024-04-21T05:33:00,rvs,38.40
2024-04-21T05:34:00,rvs,28.33
2024-04-21T05:35:00,rvs,31.03
2024-04-21T05:36:00,rvs,30.28
2024-04-21T05:37:00,rvs,30.84
2024-04-21T05:38:00,rvs,29.60
2024-04-21T05:39:00,rvs,21.00
2024-04-21T05:40:00,rvs,24.82
2024-04-21T05:41:00,rvs,23.54
2024-04-21T05:42:00,rvs,27.04
2024-04-21T05:43:00,rvs,32.80
2024-04-21T05:44:00,rvs,30.83
2024-04-21T05:45:00,rvs,26.57
2024-04-21T05:46:00,rvs,30.75
2024-04-21T05:47:00,rvs,33.39
2024-04-21T05:48:00,rvs,30.15
2024-04-21T05:49:00,rvs,31.25
2024-04-21T05:50:00,rvs,33.21
2024-04-21T05:51:00,rvs,36.29
2024-04-21T05:52:00,rvs,23.88
2024-04-21T05:53:00,rvs,27.41
2024-04-21T05:54:00,rvs,19.62
2024-04-21T05:55:00,rvs,21.46
2024-04-21T05:56:00,rvs,26.56
2024-04-21T05:57:00,rvs,24.51
2024-04-21T05:58:00,rvs,27.56
2024-04-21T05:59:00,rvs,28.14
2024-04-21T06:00:00,rvs,29.89
2024-04-21T06:01:00,rvs,35.39
2024-04-21T06:02:00,rvs,35.70
2024-04-21T06:03:00,rvs,36.11
2024-04-21T06:04:00,rvs,38.07
2024-04-21T06:05:00,rvs,23.97
2024-04-21T06:06:00,rvs,22.23
2024-04-21T06:07:00,rvs,24.16
2024-04-21T06:08:00,rvs,27.32
2024-04-21T06:09:00,rvs,23.07
2024-04-21T06:10:00,rvs,24.56
2024-04-21T06:11:00,rvs,24.75
2024-04-21T06:12:00,rvs,26.75
2024-04-21T06:13:00,rvs,26.05
2024-04-21T06:14:00,rvs,19.48
2024-04-21T06:15:00,rvs,26.04
2024-04-21T06:16:00,rvs,28.41
2024-04-21T06:17:00,rvs,14.55
2024-04-21T06:18:00,rvs,12.54
2024-04-21T06:19:00,rvs,14.10
2024-04-21T06:20:00,rvs,15.72
2024-04-21T06:21:00,rvs,12.88
2024-04-21T06:22:00,rvs,7.85
2024-04-21T06:23:00,rvs,9.76
2024-04-21T06:24:00,rvs,14.45
2024-04-21T06:25:00,rvs,15.93
2024-04-21T06:26:00,rvs,17.33
2024-04-21T06:27:00,rvs,16.00
2024-04-21T06:28:00,rvs,16.70
2024-04-21T06:29:00,rvs,16.11
2024-04-21T06:30:00,rvs,14.84
2024-04-21T06:31:00,rvs,15.15
2024-04-21T06:32:00,rvs,23.84
2024-04-21T06:33:00,rvs,21.25
2024-04-21T06:34:00,rvs,21.04
2024-04-21T06:35:00,rvs,23.30
2024-04-21T06:36:00,rvs,12.17
2024-04-21T06:37:00,rvs,18.38
2024-04-21T06:38:00,rvs,16.58
2024-04-21T06:39:00,rvs,21.15
2024-04-21T06:40:00,rvs,21.25
2024-04-21T06:41:00,rvs,24.37
2024-04-21T06:42:00,rvs,24.99
2024-04-21T06:43:00,rvs,28.61
2024-04-21T06:44:00,rvs,31.20
2024-04-21T06:45:00,rvs,32.41
2024-04-21T06:46:00,rvs,24.73
2024-04-21T06:47:00,rvs,23.64
2024-04-21T06:48:00,rvs,21.93
2024-04-21T06:49:00,rvs,23.72
2024-04-21T06:50:00,rvs,22.20
2024-04-21T06:51:00,rvs,23.15
2024-04-21T06:52:00,rvs,21.36
2024-04-21T06:53:00,rvs,21.27
2024-04-21T06:54:00,rvs,15.10
2024-04-21T06:55:00,rvs,16.50
2024-04-21T06:56:00,rvs,15.64
2024-04-21T06:57:00,rvs,17.44
2024-04-21T06:58:00,rvs,17.12
2024-04-21T06:59:00,rvs,21.25
2024-04-21T07:00:00,rvs,19.12
2024-04-21T07:01:00,rvs,18.23
2024-04-21T07:02:00,rvs,22.85
2024-04-21T07:03:00,rvs,29.72
2024-04-21T07:04:00,rvs,33.09
2024-04-21T07:05:00,rvs,31.35
2024-04-21T07:06:00,rvs,29.89
2024-04-21T07:07:00,rvs,17.44
2024-04-21T07:08:00,rvs,20.20
2024-04-21T07:09:00,rvs,20.96
2024-04-21T07:10:00,rvs,23.05
2024-04-21T07:11:00,rvs,20.36
2024-04-21T07:12:00,rvs,22.72
2024-04-21T07:13:00,rvs,22.08
2024-04-21T07:14:00,rvs,29.92
2024-04-21T07:15:00,rvs,31.27
2024-04-21T07:16:00,rvs,30.96
2024-04-21T07:17:00,rvs,26.90
2024-04-21T07:18:00,rvs,30.51
2024-04-21T07:19:00,rvs,25.74
2024-04-21T07:20:00,rvs,27.22
2024-04-21T07:21:00,rvs,24.83
2024-04-21T07:22:00,rvs,28.24
2024-04-21T07:23:00,rvs,19.38
2024-04-21T07:24:00,rvs,22.32
2024-04-21T07:25:00,rvs,21.00
2024-04-21T07:26:00,rvs,23.27
2024-04-21T07:27:00,rvs,21.48
2024-04-21T07:28:00,rvs,25.66
2024-04-21T07:29:00,rvs,26.50
2024-04-21T07:30:00,rvs,26.68
2024-04-21T07:31:00,rvs,27.52
2024-04-21T07:32:00,rvs,28.45
2024-04-21T07:33:00,rvs,25.60
2024-04-21T07:34:00,rvs,24.30
2024-04-21T07:35:00,rvs,27.60
2024-04-21T07:36:00,rvs,15.54
2024-04-21T07:37:00,rvs,15.49
2024-04-21T07:38:00,rvs,9.72
2024-04-21T07:39:00,rvs,11.93
2024-04-21T07:40:00,rvs,9.55
2024-04-21T07:41:00,rvs,9.39
2024-04-21T07:42:00,rvs,11.57
2024-04-21T07:43:00,rvs,12.53
2024-04-21T07:44:00,rvs,8.01
2024-04-21T07:45:00,rvs,7.98
2024-04-21T07:46:00,rvs,14.20
2024-04-21T07:47:00,rvs,15.46
2024-04-21T07:48:00,rvs,14.07
2024-04-21T07:49:00,rvs,14.05
2024-04-21T07:50:00,rvs,17.07
2024-04-21T07:51:00,rvs,22.92
2024-04-21T07:52:00,rvs,23.64
2024-04-21T07:53:00,rvs,25.48
2024-04-21T07:54:00,rvs,48.13
2024-04-21T07:55:00,rvs,48.55
2024-04-21T07:56:00,rvs,49.92
2024-04-21T07:57:00,rvs,40.61
2024-04-21T07:58:00,rvs,42.09
2024-04-21T07:59:00,rvs,43.95
2024-04-21T08:00:00,rvs,42.45
2024-04-21T08:01:00,rvs,29.63
2024-04-21T08:02:00,rvs,18.96
2024-04-21T08:03:00,rvs,26.66
2024-04-21T08:04:00,rvs,31.62
2024-04-21T08:05:00,rvs,27.87
2024-04-21T08:06:00,rvs,30.71
2024-04-21T08:07:00,rvs,32.14
2024-04-21T08:08:00,rvs,35.43
2024-04-21T08:09:00,rvs,38.28
2024-04-21T08:10:00,rvs,43.32
2024-04-21T08:11:00,rvs,40.96
2024-04-21T08:12:00,rvs,42.02
2024-04-21T08:13:00,rvs,26.24
2024-04-21T08:14:00,rvs,16.92
2024-04-21T08:15:00,rvs,17.37
2024-04-21T08:16:00,rvs,17.59
2024-04-21T08:17:00,rvs,15.34
2024-04-21T08:18:00,rvs,15.12
2024-04-21T08:19:00,rvs,14.83
2024-04-21T08:20:00,rvs,20.46
2024-04-21T08:21:00,rvs,19.86
2024-04-21T08:22:00,rvs,20.64
2024-04-21T08:23:00,rvs,19.21
2024-04-21T08:24:00,rvs,22.99
2024-04-21T08:25:00,rvs,15.27
2024-04-21T08:26:00,rvs,18.68
2024-04-21T08:27:00,rvs,18.07
2024-04-21T08:28:00,rvs,23.38
2024-04-21T08:29:00,rvs,22.28
2024-04-21T08:30:00,rvs,24.29
2024-04-21T08:31:00,rvs,24.13
2024-04-21T08:32:00,rvs,29.49
2024-04-21T08:33:00,rvs,32.22
2024-04-21T08:34:00,rvs,33.82
2024-04-21T08:35:00,rvs,22.95
2024-04-21T08:36:00,rvs,28.02
2024-04-21T08:37:00,rvs,29.72
2024-04-21T08:38:00,rvs,28.48
2024-04-21T08:39:00,rvs,12.94
2024-04-21T08:40:00,rvs,15.22
2024-04-21T08:41:00,rvs,15.47
2024-04-21T08:42:00,rvs,17.16
2024-04-21T08:43:00,rvs,19.87
2024-04-21T08:44:00,rvs,23.71
2024-04-21T08:45:00,rvs,21.51
2024-04-21T08:46:00,rvs,18.91
2024-04-21T08:47:00,rvs,20.86
2024-04-21T08:48:00,rvs,19.09
2024-04-21T08:49:00,rvs,23.98
2024-04-21T08:50:00,rvs,19.05
2024-04-21T08:51:00,rvs,23.63
2024-04-21T08:52:00,rvs,24.17
2024-04-21T08:53:00,rvs,22.89
2024-04-21T08:54:00,rvs,24.20
2024-04-21T08:55:00,rvs,27.39
2024-04-21T08:56:00,rvs,24.29
2024-04-21T08:57:00,rvs,28.24
2024-04-21T08:58:00,rvs,24.23
2024-04-21T08:59:00,rvs,28.69
2024-04-21T09:00:00,rvs,28.97
2024-04-21T09:01:00,rvs,33.38
2024-04-21T09:02:00,rvs,25.64
2024-04-21T09:03:00,rvs,18.77
2024-04-21T09:04:00,rvs,19.18
2024-04-21T09:05:00,rvs,28.39
2024-04-21T09:06:00,rvs,24.17
2024-04-21T09:07:00,rvs,27.39
2024-04-21T09:08:00,rvs,20.57
2024-04-21T09:09:00,rvs,31.51
2024-04-21T09:10:00,rvs,30.60
2024-04-21T09:11:00,rvs,36.05
2024-04-21T09:12:00,rvs,21.98
2024-04-21T09:13:00,rvs,25.19
2024-04-21T09:14:00,rvs,20.48
2024-04-21T09:15:00,rvs,23.48
2024-04-21T09:16:00,rvs,34.56
2024-04-21T09:17:00,rvs,43.42
2024-04-21T09:18:00,rvs,42.92
2024-04-21T09:19:00,rvs,38.00
2024-04-21T09:20:00,rvs,14.92
2024-04-21T09:21:00,rvs,19.13
2024-04-21T09:22:00,rvs,17.66
2024-04-21T09:23:00,rvs,19.01
2024-04-21T09:24:00,rvs,25.38
2024-04-21T09:25:00,rvs,23.01
2024-04-21T09:26:00,rvs,25.13
2024-04-21T09:27:00,rvs,28.69
2024-04-21T09:28:00,rvs,29.69
2024-04-21T09:29:00,rvs,24.40
2024-04-21T09:30:00,rvs,25.70
2024-04-21T09:31:00,rvs,21.56
2024-04-21T09:32:00,rvs,22.88
2024-04-21T09:33:00,rvs,21.09
2024-04-21T09:34:00,rvs,22.74
2024-04-21T09:35:00,rvs,20.51
2024-04-21T09:36:00,rvs,22.18
2024-04-21T09:37:00,rvs,23.73
2024-04-21T09:38:00,rvs,26.59
2024-04-21T09:39:00,rvs,24.50
2024-04-21T09:40:00,rvs,26.72
2024-04-21T09:41:00,rvs,9.00
2024-04-21T09:42:00,rvs,13.51
2024-04-21T09:43:00,rvs,11.04
2024-04-21T09:44:00,rvs,9.61
2024-04-21T09:45:00,rvs,11.58
2024-04-21T09:46:00,rvs,12.05
2024-04-21T09:47:00,rvs,9.36
2024-04-21T09:48:00,rvs,11.91
2024-04-21T09:49:00,rvs,14.25
2024-04-21T09:50:00,rvs,23.63
2024-04-21T09:51:00,rvs,23.03
2024-04-21T09:52:00,rvs,25.77
2024-04-21T09:53:00,rvs,32.43
2024-04-21T09:54:00,rvs,33.48
2024-04-21T09:55:00,rvs,37.67
2024-04-21T09:56:00,rvs,36.85
2024-04-21T09:57:00,rvs,35.63
2024-04-21T09:58:00,rvs,37.74
2024-04-21T09:59:00,rvs,32.05
2024-04-21T10:00:00,rvs,37.22
2024-04-21T10:01:00,rvs,35.40
2024-04-21T10:02:00,rvs,36.49
2024-04-21T10:03:00,rvs,22.67
2024-04-21T10:04:00,rvs,9.25
2024-04-21T10:05:00,rvs,10.93
2024-04-21T10:06:00,rvs,15.22
2024-04-21T10:07:00,rvs,11.03
2024-04-21T10:08:00,rvs,11.19
2024-04-21T10:09:00,rvs,10.51
2024-04-21T10:10:00,rvs,19.40
2024-04-21T10:11:00,rvs,13.45
2024-04-21T10:12:00,rvs,15.16
2024-04-21T10:13:00,rvs,18.06
2024-04-21T10:14:00,rvs,20.97
2024-04-21T10:15:00,rvs,18.30
2024-04-21T10:16:00,rvs,18.55
2024-04-21T10:17:00,rvs,17.58
2024-04-21T10:18:00,rvs,23.46
2024-04-21T10:19:00,rvs,27.03
2024-04-21T10:20:00,rvs,30.44
2024-04-21T10:21:00,rvs,33.02
2024-04-21T10:22:00,rvs,39.05
2024-04-21T10:23:00,rvs,37.54
2024-04-21T10:24:00,rvs,52.31
2024-04-21T10:25:00,rvs,54.23
2024-04-21T10:26:00,rvs,54.99
2024-04-21T10:27:00,rvs,55.48
2024-04-21T10:28:00,rvs,29.31
2024-04-21T10:29:00,rvs,29.02
2024-04-21T10:30:00,rvs,27.78
2024-04-21T10:31:00,rvs,30.97
2024-04-21T10:32:00,rvs,33.49
2024-04-21T10:33:00,rvs,31.28
2024-04-21T10:34:00,rvs,27.20
2024-04-21T10:35:00,rvs,31.35
2024-04-21T10:36:00,rvs,31.02
2024-04-21T10:37:00,rvs,17.62
2024-04-21T10:38:00,rvs,17.70
2024-04-21T10:39:00,rvs,23.35
2024-04-21T10:40:00,rvs,22.16
2024-04-21T10:41:00,rvs,23.13
2024-04-21T10:42:00,rvs,26.00
2024-04-21T10:43:00,rvs,24.58
2024-04-21T10:44:00,rvs,22.98
2024-04-21T10:45:00,rvs,22.29
2024-04-21T10:46:00,rvs,25.77
2024-04-21T10:47:00,rvs,24.13
2024-04-21T10:48:00,rvs,25.50
2024-04-21T10:49:00,rvs,25.25
2024-04-21T10:50:00,rvs,23.22
2024-04-21T10:51:00,rvs,25.59
2024-04-21T10:52:00,rvs,25.00
2024-04-21T10:53:00,rvs,23.37
2024-04-21T10:54:00,rvs,23.63
2024-04-21T10:55:00,rvs,21.72
2024-04-21T10:56:00,rvs,17.26
2024-04-21T10:57:00,rvs,18.93
2024-04-21T10:58:00,rvs,10.40
2024-04-21T10:59:00,rvs,12.74
2024-04-21T11:00:00,rvs,10.44
2024-04-21T11:01:00,rvs,10.45
2024-04-21T11:02:00,rvs,16.95
2024-04-21T11:03:00,rvs,15.61
2024-04-21T11:04:00,rvs,15.19
2024-04-21T11:05:00,rvs,9.83
2024-04-21T11:06:00,rvs,13.07
2024-04-21T11:07:00,rvs,15.56
2024-04-21T11:08:00,rvs,8.85
2024-04-21T11:09:00,rvs,9.33
2024-04-21T11:10:00,rvs,11.39
2024-04-21T11:11:00,rvs,13.18
2024-04-21T11:12:00,rvs,10.76
2024-04-21T11:13:00,rvs,11.29
2024-04-21T11:14:00,rvs,10.76
2024-04-21T11:15:00,rvs,19.72
2024-04-21T11:16:00,rvs,18.55
2024-04-21T11:17:00,rvs,21.75
2024-04-21T11:18:00,rvs,18.26
2024-04-21T11:19:00,rvs,23.81
2024-04-21T11:20:00,rvs,21.36
2024-04-21T11:21:00,rvs,21.29
2024-04-21T11:22:00,rvs,24.60
2024-04-21T11:23:00,rvs,21.60
2024-04-21T11:24:00,rvs,16.34
2024-04-21T11:25:00,rvs,16.35
2024-04-21T11:26:00,rvs,21.14
2024-04-21T11:27:00,rvs,23.58
2024-04-21T11:28:00,rvs,29.84
2024-04-21T11:29:00,rvs,34.22
2024-04-21T11:30:00,rvs,36.97
2024-04-21T11:31:00,rvs,32.37
2024-04-21T11:32:00,rvs,31.98
2024-04-21T11:33:00,rvs,28.26
2024-04-21T11:34:00,rvs,28.46
2024-04-21T11:35:00,rvs,30.04
2024-04-21T11:36:00,rvs,34.46
2024-04-21T11:37:00,rvs,35.06
2024-04-21T11:38:00,rvs,35.82
2024-04-21T11:39:00,rvs,33.65
2024-04-21T11:40:00,rvs,41.32
2024-04-21T11:41:00,rvs,39.59
2024-04-21T11:42:00,rvs,38.54
2024-04-21T11:43:00,rvs,39.03
2024-04-21T11:44:00,rvs,41.35
2024-04-21T11:45:00,rvs,31.19
2024-04-21T11:46:00,rvs,31.92
2024-04-21T11:47:00,rvs,27.12
2024-04-21T11:48:00,rvs,31.32
2024-04-21T11:49:00,rvs,21.07
2024-04-21T11:50:00,rvs,21.48
2024-04-21T11:51:00,rvs,19.98
2024-04-21T11:52:00,rvs,22.95
2024-04-21T11:53:00,rvs,21.00
2024-04-21T11:54:00,rvs,23.15
2024-04-21T11:55:00,rvs,20.48
2024-04-21T11:56:00,rvs,23.06
2024-04-21T11:57:00,rvs,18.73
2024-04-21T11:58:00,rvs,16.02
2024-04-21T11:59:00,rvs,14.21
2024-04-21T12:00:00,rvs,18.27
2024-04-21T12:01:00,rvs,9.41
2024-04-21T12:02:00,rvs,15.83
2024-04-21T12:03:00,rvs,13.82
2024-04-21T12:04:00,rvs,18.23
2024-04-21T12:05:00,rvs,15.56
2024-04-21T12:06:00,rvs,15.65
2024-04-21T12:07:00,rvs,15.90
2024-04-21T12:08:00,rvs,18.10
2024-04-21T12:09:00,rvs,18.37
2024-04-21T12:10:00,rvs,17.12
2024-04-21T12:11:00,rvs,15.36
2024-04-21T12:12:00,rvs,16.40
2024-04-21T12:13:00,rvs,13.78
2024-04-21T12:14:00,rvs,14.04
2024-04-21T12:15:00,rvs,15.20
2024-04-21T12:16:00,rvs,15.18
2024-04-21T12:17:00,rvs,13.37
2024-04-21T12:18:00,rvs,20.67
2024-04-21T12:19:00,rvs,19.86
2024-04-21T12:20:00,rvs,21.03
2024-04-21T12:21:00,rvs,21.43
2024-04-21T12:22:00,rvs,15.58
2024-04-21T12:23:00,rvs,13.47
2024-04-21T12:24:00,rvs,14.05
2024-04-21T12:25:00,rvs,17.36
2024-04-21T12:26:00,rvs,15.30
2024-04-21T12:27:00,rvs,14.45
2024-04-21T12:28:00,rvs,13.41
2024-04-21T12:29:00,rvs,15.88
2024-04-21T12:30:00,rvs,15.56
2024-04-21T12:31:00,rvs,15.90
2024-04-21T12:32:00,rvs,16.94
2024-04-21T12:33:00,rvs,19.28
2024-04-21T12:34:00,rvs,15.19
2024-04-21T12:35:00,rvs,14.38
2024-04-21T12:36:00,rvs,14.78
2024-04-21T12:37:00,rvs,21.22
2024-04-21T12:38:00,rvs,18.66
2024-04-21T12:39:00,rvs,18.68
2024-04-21T12:40:00,rvs,19.78
2024-04-21T12:41:00,rvs,20.48
2024-04-21T12:42:00,rvs,19.33
2024-04-21T12:43:00,rvs,18.03
2024-04-21T12:44:00,rvs,16.07
2024-04-21T12:45:00,rvs,14.12
2024-04-21T12:46:00,rvs,19.48
2024-04-21T12:47:00,rvs,15.50
2024-04-21T12:48:00,rvs,18.32
2024-04-21T12:49:00,rvs,23.17
2024-04-21T12:50:00,rvs,34.56
2024-04-21T12:51:00,rvs,34.14
2024-04-21T12:52:00,rvs,38.24
2024-04-21T12:53:00,rvs,44.00
2024-04-21T12:54:00,rvs,25.61
2024-04-21T12:55:00,rvs,23.60
2024-04-21T12:56:00,rvs,26.26
2024-04-21T12:57:00,rvs,27.40
2024-04-21T12:58:00,rvs,22.00
2024-04-21T12:59:00,rvs,25.99
2024-04-21T13:00:00,rvs,16.75
2024-04-21T13:01:00,rvs,18.00
2024-04-21T13:02:00,rvs,14.38
2024-04-21T13:03:00,rvs,10.68
2024-04-21T13:04:00,rvs,11.56
2024-04-21T13:05:00,rvs,20.61
2024-04-21T13:06:00,rvs,18.57
2024-04-21T13:07:00,rvs,16.82
2024-04-21T13:08:00,rvs,10.38
2024-04-21T13:09:00,rvs,17.61
2024-04-21T13:10:00,rvs,13.23
2024-04-21T13:11:00,rvs,9.31
2024-04-21T13:12:00,rvs,9.62
2024-04-21T13:13:00,rvs,17.73
2024-04-21T13:14:00,rvs,15.04
2024-04-21T13:15:00,rvs,11.28
2024-04-21T13:16:00,rvs,9.29
2024-04-21T13:17:00,rvs,12.06
2024-04-21T13:18:00,rvs,13.31
2024-04-21T13:19:00,rvs,10.47