#datetime,building,power
2022-11-15T00:00:00,atd,22.39
2022-11-15T00:01:00,atd,22.29
2022-11-15T00:02:00,atd,24.23
2022-11-15T00:03:00,atd,25.10
2022-11-15T00:04:00,atd,24.98
2022-11-15T00:05:00,atd,25.92
2022-11-15T00:06:00,atd,23.51
2022-11-15T00:07:00,atd,22.90
2022-11-15T00:08:00,atd,24.77
2022-11-15T00:09:00,atd,24.92
2022-11-15T00:10:00,atd,25.17
2022-11-15T00:11:00,atd,25.08
2022-11-15T00:12:00,atd,33.16
2022-11-15T00:13:00,atd,28.81
2022-11-15T00:14:00,atd,27.13
2022-11-15T00:15:00,atd,25.77
2022-11-15T00:16:00,atd,24.29
2022-11-15T00:17:00,atd,37.37
2022-11-15T00:18:00,atd,23.39
2022-11-15T00:19:00,atd,20.17
2022-11-15T00:20:00,atd,21.39
2022-11-15T00:21:00,atd,19.76
2022-11-15T00:22:00,atd,18.55
2022-11-15T00:23:00,atd,24.63
2022-11-15T00:24:00,atd,23.46
2022-11-15T00:25:00,atd,22.29
2022-11-15T00:26:00,atd,23.80
2022-11-15T00:27:00,atd,25.34
2022-11-15T00:28:00,atd,23.88
2022-11-15T00:29:00,atd,21.24
2022-11-15T00:30:00,atd,23.84
2022-11-15T00:31:00,atd,19.46
2022-11-15T00:32:00,atd,18.51
2022-11-15T00:33:00,atd,26.96
2022-11-15T00:34:00,atd,28.26
2022-11-15T00:35:00,atd,19.82
2022-11-15T00:36:00,atd,21.86
2022-11-15T00:37:00,atd,18.73
2022-11-15T00:38:00,atd,21.41
2022-11-15T00:39:00,atd,27.19
2022-11-15T00:40:00,atd,28.73
2022-11-15T00:41:00,atd,31.07
2022-11-15T00:42:00,atd,26.66
2022-11-15T00:43:00,atd,25.29
2022-11-15T00:44:00,atd,24.20
2022-11-15T00:45:00,atd,22.25
2022-11-15T00:46:00,atd,22.95
2022-11-15T00:47:00,atd,19.37
2022-11-15T00:48:00,atd,23.76
2022-11-15T00:49:00,atd,19.85
2022-11-15T00:50:00,atd,22.16
2022-11-15T00:51:00,atd,21.34
2022-11-15T00:52:00,atd,23.00
2022-11-15T00:53:00,atd,25.28
2022-11-15T00:54:00,atd,21.77
2022-11-15T00:55:00,atd,35.58
2022-11-15T00:56:00,atd,26.35
2022-11-15T00:57:00,atd,23.90
2022-11-15T00:58:00,atd,28.19
2022-11-15T00:59:00,atd,27.56
2022-11-15T01:00:00,atd,26.53
2022-11-15T01:01:00,atd,20.96
2022-11-15T01:02:00,atd,19.66
2022-11-15T01:03:00,atd,23.71
2022-11-15T01:04:00,atd,28.68
2022-11-15T01:05:00,atd,31.07
2022-11-15T01:06:00,atd,29.28
2022-11-15T01:07:00,atd,33.16
2022-11-15T01:08:00,atd,20.55
2022-11-15T01:09:00,atd,23.25
2022-11-15T01:10:00,atd,21.60
2022-11-15T01:11:00,atd,21.57
2022-11-15T01:12:00,atd,26.64
2022-11-15T01:13:00,atd,23.40
2022-11-15T01:14:00,atd,24.49
2022-11-15T01:15:00,atd,21.06
2022-11-15T01:16:00,atd,25.68
2022-11-15T01:17:00,atd,24.40
2022-11-15T01:18:00,atd,24.07
2022-11-15T01:19:00,atd,21.41
2022-11-15T01:20:00,atd,21.72
2022-11-15T01:21:00,atd,22.25
2022-11-15T01:22:00,atd,20.58
2022-11-15T01:23:00,atd,19.78
2022-11-15T01:24:00,atd,20.37
2022-11-15T01:25:00,atd,21.69
2022-11-15T01:26:00,atd,20.86
2022-11-15T01:27:00,atd,20.65
2022-11-15T01:28:00,atd,21.91
2022-11-15T01:29:00,atd,23.44
2022-11-15T01:30:00,atd,25.35
2022-11-15T01:31:00,atd,24.35
2022-11-15T01:32:00,atd,23.69
2022-11-15T01:33:00,atd,24.07
2022-11-15T01:34:00,atd,19.47
2022-11-15T01:35:00,atd,32.40
2022-11-15T01:36:00,atd,20.62
2022-11-15T01:37:00,atd,25.23
2022-11-15T01:38:00,atd,24.46
2022-11-15T01:39:00,atd,25.47
2022-11-15T01:40:00,atd,23.03
2022-11-15T01:41:00,atd,22.79
2022-11-15T01:42:00,atd,23.21
2022-11-15T01:43:00,atd,25.77
2022-11-15T01:44:00,atd,19.80
2022-11-15T01:45:00,atd,25.10
2022-11-15T01:46:00,atd,24.91
2022-11-15T01:47:00,atd,22.51
2022-11-15T01:48:00,atd,23.45
2022-11-15T01:49:00,atd,25.55
2022-11-15T01:50:00,atd,25.97
2022-11-15T01:51:00,atd,20.12
2022-11-15T01:52:00,atd,24.91
2022-11-15T01:53:00,atd,21.86
2022-11-15T01:54:00,atd,21.85
2022-11-15T01:55:00,atd,22.32
2022-11-15T01:56:00,atd,25.94
2022-11-15T01:57:00,atd,22.68
2022-11-15T01:58:00,atd,22.41
2022-11-15T01:59:00,atd,22.80
2022-11-15T02:00:00,atd,21.91
2022-11-15T02:01:00,atd,23.16
2022-11-15T02:02:00,atd,24.92
2022-11-15T02:03:00,atd,27.96
2022-11-15T02:04:00,atd,21.13
2022-11-15T02:05:00,atd,24.20
2022-11-15T02:06:00,atd,21.33
2022-11-15T02:07:00,atd,26.00
2022-11-15T02:08:00,atd,21.12
2022-11-15T02:09:00,atd,20.31
2022-11-15T02:10:00,atd,20.72
2022-11-15T02:11:00,atd,20.26
2022-11-15T02:12:00,atd,17.80
2022-11-15T02:13:00,atd,18.06
2022-11-15T02:14:00,atd,31.59
2022-11-15T02:15:00,atd,22.63
2022-11-15T02:16:00,atd,21.18
2022-11-15T02:17:00,atd,26.94
2022-11-15T02:18:00,atd,35.91
2022-11-15T02:19:00,atd,30.02
2022-11-15T02:20:00,atd,30.74
2022-11-15T02:21:00,atd,27.31
2022-11-15T02:22:00,atd,30.60
2022-11-15T02:23:00,atd,26.92
2022-11-15T02:24:00,atd,26.53
2022-11-15T02:25:00,atd,34.40
2022-11-15T02:26:00,atd,31.37
2022-11-15T02:27:00,atd,20.78
2022-11-15T02:28:00,atd,21.88
2022-11-15T02:29:00,atd,21.51
2022-11-15T02:30:00,atd,22.94
2022-11-15T02:31:00,atd,21.94
2022-11-15T02:32:00,atd,21.02
2022-11-15T02:33:00,atd,22.19
2022-11-15T02:34:00,atd,21.55
2022-11-15T02:35:00,atd,25.58
2022-11-15T02:36:00,atd,22.33
2022-11-15T02:37:00,atd,25.90
2022-11-15T02:38:00,atd,23.67
2022-11-15T02:39:00,atd,25.00
2022-11-15T02:40:00,atd,27.61
2022-11-15T02:41:00,atd,22.09
2022-11-15T02:42:00,atd,24.06
2022-11-15T02:43:00,atd,20.57
2022-11-15T02:44:00,atd,24.39
2022-11-15T02:45:00,atd,22.94
2022-11-15T02:46:00,atd,23.94
2022-11-15T02:47:00,atd,19.74
2022-11-15T02:48:00,atd,23.57
2022-11-15T02:49:00,atd,20.67
2022-11-15T02:50:00,atd,22.93
2022-11-15T02:51:00,atd,22.10
2022-11-15T02:52:00,atd,24.00
2022-11-15T02:53:00,atd,24.47
2022-11-15T02:54:00,atd,25.58
2022-11-15T02:55:00,atd,41.06
2022-11-15T02:56:00,atd,24.44
2022-11-15T02:57:00,atd,26.59
2022-11-15T02:58:00,atd,21.21
2022-11-15T02:59:00,atd,23.27
2022-11-15T03:00:00,atd,20.71
2022-11-15T03:01:00,atd,22.64
2022-11-15T03:02:00,atd,21.91
2022-11-15T03:03:00,atd,22.69
2022-11-15T03:04:00,atd,21.43
2022-11-15T03:05:00,atd,21.73
2022-11-15T03:06:00,atd,21.36
2022-11-15T03:07:00,atd,19.95
2022-11-15T03:08:00,atd,22.24
2022-11-15T03:09:00,atd,22.53
2022-11-15T03:10:00,atd,27.90
2022-11-15T03:11:00,atd,24.93
2022-11-15T03:12:00,atd,23.46
2022-11-15T03:13:00,atd,23.02
2022-11-15T03:14:00,atd,23.03
2022-11-15T03:15:00,atd,30.95
2022-11-15T03:16:00,atd,25.07
2022-11-15T03:17:00,atd,23.78
2022-11-15T03:18:00,atd,27.92
2022-11-15T03:19:00,atd,26.91
2022-11-15T03:20:00,atd,24.56
2022-11-15T03:21:00,atd,25.08
2022-11-15T03:22:00,atd,24.55
2022-11-15T03:23:00,atd,23.14
2022-11-15T03:24:00,atd,33.57
2022-11-15T03:25:00,atd,32.52
2022-11-15T03:26:00,atd,34.44
2022-11-15T03:27:00,atd,37.37
2022-11-15T03:28:00,atd,26.69
2022-11-15T03:29:00,atd,24.63
2022-11-15T03:30:00,atd,24.96
2022-11-15T03:31:00,atd,21.92
2022-11-15T03:32:00,atd,23.98
2022-11-15T03:33:00,atd,21.08
2022-11-15T03:34:00,atd,23.08
2022-11-15T03:35:00,atd,32.95
2022-11-15T03:36:00,atd,21.75
2022-11-15T03:37:00,atd,21.72
2022-11-15T03:38:00,atd,21.24
2022-11-15T03:39:00,atd,20.55
2022-11-15T03:40:00,atd,19.58
2022-11-15T03:41:00,atd,24.34
2022-11-15T03:42:00,atd,23.61
2022-11-15T03:43:00,atd,25.05
2022-11-15T03:44:00,atd,24.82
2022-11-15T03:45:00,atd,24.33
2022-11-15T03:46:00,atd,26.67
2022-11-15T03:47:00,atd,31.33
2022-11-15T03:48:00,atd,29.35
2022-11-15T03:49:00,atd,25.57
2022-11-15T03:50:00,atd,27.38
2022-11-15T03:51:00,atd,26.99
2022-11-15T03:52:00,atd,26.60
2022-11-15T03:53:00,atd,24.60
2022-11-15T03:54:00,atd,26.02
2022-11-15T03:55:00,atd,39.32
2022-11-15T03:56:00,atd,21.20
2022-11-15T03:57:00,atd,20.19
2022-11-15T03:58:00,atd,23.41
2022-11-15T03:59:00,atd,22.15
2022-11-15T04:00:00,atd,25.10
2022-11-15T04:01:00,atd,29.29
2022-11-15T04:02:00,atd,24.97
2022-11-15T04:03:00,atd,24.28
2022-11-15T04:04:00,atd,23.89
2022-11-15T04:05:00,atd,21.87
2022-11-15T04:06:00,atd,19.68
2022-11-15T04:07:00,atd,22.11
2022-11-15T04:08:00,atd,27.59
2022-11-15T04:09:00,atd,24.82
2022-11-15T04:10:00,atd,25.69
2022-11-15T04:11:00,atd,17.47
2022-11-15T04:12:00,atd,20.98
2022-11-15T04:13:00,atd,21.53
2022-11-15T04:14:00,atd,24.76
2022-11-15T04:15:00,atd,24.66
2022-11-15T04:16:00,atd,27.73
2022-11-15T04:17:00,atd,26.20
2022-11-15T04:18:00,atd,24.02
2022-11-15T04:19:00,atd,23.93
2022-11-15T04:20:00,atd,27.55
2022-11-15T04:21:00,atd,25.24
2022-11-15T04:22:00,atd,20.28
2022-11-15T04:23:00,atd,20.60
2022-11-15T04:24:00,atd,19.83
2022-11-15T04:25:00,atd,19.12
2022-11-15T04:26:00,atd,20.56
2022-11-15T04:27:00,atd,24.12
2022-11-15T04:28:00,atd,20.78
2022-11-15T04:29:00,atd,22.67
2022-11-15T04:30:00,atd,23.71
2022-11-15T04:31:00,atd,26.62
2022-11-15T04:32:00,atd,36.53
2022-11-15T04:33:00,atd,36.63
2022-11-15T04:34:00,atd,36.15
2022-11-15T04:35:00,atd,32.94
2022-11-15T04:36:00,atd,28.11
2022-11-15T04:37:00,atd,25.37
2022-11-15T04:38:00,atd,27.00
2022-11-15T04:39:00,atd,22.76
2022-11-15T04:40:00,atd,19.22
2022-11-15T04:41:00,atd,20.96
2022-11-15T04:42:00,atd,23.94
2022-11-15T04:43:00,atd,23.71
2022-11-15T04:44:00,atd,24.95
2022-11-15T04:45:00,atd,24.27
2022-11-15T04:46:00,atd,24.03
2022-11-15T04:47:00,atd,24.98
2022-11-15T04:48:00,atd,24.01
2022-11-15T04:49:00,atd,22.81
2022-11-15T04:50:00,atd,20.06
2022-11-15T04:51:00,atd,25.94
2022-11-15T04:52:00,atd,24.47
2022-11-15T04:53:00,atd,25.99
2022-11-15T04:54:00,atd,22.44
2022-11-15T04:55:00,atd,26.69
2022-11-15T04:56:00,atd,21.34
2022-11-15T04:57:00,atd,23.03
2022-11-15T04:58:00,atd,21.29
2022-11-15T04:59:00,atd,25.08
2022-11-15T05:00:00,atd,23.62
2022-11-15T05:01:00,atd,24.18
2022-11-15T05:02:00,atd,21.46
2022-11-15T05:03:00,atd,22.87
2022-11-15T05:04:00,atd,22.67
2022-11-15T05:05:00,atd,24.63
2022-11-15T05:06:00,atd,22.49
2022-11-15T05:07:00,atd,22.57
2022-11-15T05:08:00,atd,24.00
2022-11-15T05:09:00,atd,26.99
2022-11-15T05:10:00,atd,24.31
2022-11-15T05:11:00,atd,25.42
2022-11-15T05:12:00,atd,23.20
2022-11-15T05:13:00,atd,22.89
2022-11-15T05:14:00,atd,21.21
2022-11-15T05:15:00,atd,34.18
2022-11-15T05:16:00,atd,22.91
2022-11-15T05:17:00,atd,20.08
2022-11-15T05:18:00,atd,22.82
2022-11-15T05:19:00,atd,20.36
2022-11-15T05:20:00,atd,19.46
2022-11-15T05:21:00,atd,21.58
2022-11-15T05:22:00,atd,22.18
2022-11-15T05:23:00,atd,22.42
2022-11-15T05:24:00,atd,23.29
2022-11-15T05:25:00,atd,25.77
2022-11-15T05:26:00,atd,27.34
2022-11-15T05:27:00,atd,27.79
2022-11-15T05:28:00,atd,27.17
2022-11-15T05:29:00,atd,26.22
2022-11-15T05:30:00,atd,35.93
2022-11-15T05:31:00,atd,26.01
2022-11-15T05:32:00,atd,27.05
2022-11-15T05:33:00,atd,25.31
2022-11-15T05:34:00,atd,27.99
2022-11-15T05:35:00,atd,31.56
2022-11-15T05:36:00,atd,21.75
2022-11-15T05:37:00,atd,22.71
2022-11-15T05:38:00,atd,20.35
2022-11-15T05:39:00,atd,21.08
2022-11-15T05:40:00,atd,19.84
2022-11-15T05:41:00,atd,20.89
2022-11-15T05:42:00,atd,28.62
2022-11-15T05:43:00,atd,30.43
2022-11-15T05:44:00,atd,31.55
2022-11-15T05:45:00,atd,29.77
2022-11-15T05:46:00,atd,25.25
2022-11-15T05:47:00,atd,27.86
2022-11-15T05:48:00,atd,22.86
2022-11-15T05:49:00,atd,25.99
2022-11-15T05:50:00,atd,22.11
2022-11-15T05:51:00,atd,23.26
2022-11-15T05:52:00,atd,23.13
2022-11-15T05:53:00,atd,23.85
2022-11-15T05:54:00,atd,24.65
2022-11-15T05:55:00,atd,37.00
2022-11-15T05:56:00,atd,21.93
2022-11-15T05:57:00,atd,22.03
2022-11-15T05:58:00,atd,26.87
2022-11-15T05:59:00,atd,26.96
2022-11-15T06:00:00,atd,25.58
2022-11-15T06:01:00,atd,32.59
2022-11-15T06:02:00,atd,33.78
2022-11-15T06:03:00,atd,38.37
2022-11-15T06:04:00,atd,36.77
2022-11-15T06:05:00,atd,35.35
2022-11-15T06:06:00,atd,37.43
2022-11-15T06:07:00,atd,35.75
2022-11-15T06:08:00,atd,34.29
2022-11-15T06:09:00,atd,39.13
2022-11-15T06:10:00,atd,36.43
2022-11-15T06:11:00,atd,39.26
2022-11-15T06:12:00,atd,37.09
2022-11-15T06:13:00,atd,36.39
2022-11-15T06:14:00,atd,38.66
2022-11-15T06:15:00,atd,52.15
2022-11-15T06:16:00,atd,38.31
2022-11-15T06:17:00,atd,41.90
2022-11-15T06:18:00,atd,39.25
2022-11-15T06:19:00,atd,41.54
2022-11-15T06:20:00,atd,36.72
2022-11-15T06:21:00,atd,37.83
2022-11-15T06:22:00,atd,41.97
2022-11-15T06:23:00,atd,43.52
2022-11-15T06:24:00,atd,40.71
2022-11-15T06:25:00,atd,43.44
2022-11-15T06:26:00,atd,39.86
2022-11-15T06:27:00,atd,42.01
2022-11-15T06:28:00,atd,40.50
2022-11-15T06:29:00,atd,39.86
2022-11-15T06:30:00,atd,41.23
2022-11-15T06:31:00,atd,38.89
2022-11-15T06:32:00,atd,45.15
2022-11-15T06:33:00,atd,56.59
2022-11-15T06:34:00,atd,47.90
2022-11-15T06:35:00,atd,51.46
2022-11-15T06:36:00,atd,50.23
2022-11-15T06:37:00,atd,43.97
2022-11-15T06:38:00,atd,45.97
2022-11-15T06:39:00,atd,45.16
2022-11-15T06:40:00,atd,45.36
2022-11-15T06:41:00,atd,43.98
2022-11-15T06:42:00,atd,45.62
2022-11-15T06:43:00,atd,45.25
2022-11-15T06:44:00,atd,45.24
2022-11-15T06:45:00,atd,46.49
2022-11-15T06:46:00,atd,42.86
2022-11-15T06:47:00,atd,43.41
2022-11-15T06:48:00,atd,42.74
2022-11-15T06:49:00,atd,44.08
2022-11-15T06:50:00,atd,41.59
2022-11-15T06:51:00,atd,55.13
2022-11-15T06:52:00,atd,44.17
2022-11-15T06:53:00,atd,48.62
2022-11-15T06:54:00,atd,53.25
2022-11-15T06:55:00,atd,53.13
2022-11-15T06:56:00,atd,53.89
2022-11-15T06:57:00,atd,55.17
2022-11-15T06:58:00,atd,56.21
2022-11-15T06:59:00,atd,42.18
2022-11-15T07:00:00,atd,37.19
2022-11-15T07:01:00,atd,43.77
2022-11-15T07:02:00,atd,44.69
2022-11-15T07:03:00,atd,49.15
2022-11-15T07:04:00,atd,45.48
2022-11-15T07:05:00,atd,47.42
2022-11-15T07:06:00,atd,43.85
2022-11-15T07:07:00,atd,40.78
2022-11-15T07:08:00,atd,44.10
2022-11-15T07:09:00,atd,38.64
2022-11-15T07:10:00,atd,37.73
2022-11-15T07:11:00,atd,47.86
2022-11-15T07:12:00,atd,50.64
2022-11-15T07:13:00,atd,43.45
2022-11-15T07:14:00,atd,45.56
2022-11-15T07:15:00,atd,43.79
2022-11-15T07:16:00,atd,38.97
2022-11-15T07:17:00,atd,39.26
2022-11-15T07:18:00,atd,40.55
2022-11-15T07:19:00,atd,42.24
2022-11-15T07:20:00,atd,42.86
2022-11-15T07:21:00,atd,41.98
2022-11-15T07:22:00,atd,43.38
2022-11-15T07:23:00,atd,39.88
2022-11-15T07:24:00,atd,38.35
2022-11-15T07:25:00,atd,49.29
2022-11-15T07:26:00,atd,37.77
2022-11-15T07:27:00,atd,35.60
2022-11-15T07:28:00,atd,36.48
2022-11-15T07:29:00,atd,37.47
2022-11-15T07:30:00,atd,40.08
2022-11-15T07:31:00,atd,48.24
2022-11-15T07:32:00,atd,48.90
2022-11-15T07:33:00,atd,56.08
2022-11-15T07:34:00,atd,50.52
2022-11-15T07:35:00,atd,53.68
2022-11-15T07:36:00,atd,49.44
2022-11-15T07:37:00,atd,50.92
2022-11-15T07:38:00,atd,54.22
2022-11-15T07:39:00,atd,51.69
2022-11-15T07:40:00,atd,52.31
2022-11-15T07:41:00,atd,50.34
2022-11-15T07:42:00,atd,61.41
2022-11-15T07:43:00,atd,63.65
2022-11-15T07:44:00,atd,56.53
2022-11-15T07:45:00,atd,72.03
2022-11-15T07:46:00,atd,64.59
2022-11-15T07:47:00,atd,62.42
2022-11-15T07:48:00,atd,61.78
2022-11-15T07:49:00,atd,51.40
2022-11-15T07:50:00,atd,41.68
2022-11-15T07:51:00,atd,35.83
2022-11-15T07:52:00,atd,42.75
2022-11-15T07:53:00,atd,41.56
2022-11-15T07:54:00,atd,45.44
2022-11-15T07:55:00,atd,46.21
2022-11-15T07:56:00,atd,46.64
2022-11-15T07:57:00,atd,47.92
2022-11-15T07:58:00,atd,46.26
2022-11-15T07:59:00,atd,46.48
2022-11-15T08:00:00,atd,54.34
2022-11-15T08:01:00,atd,48.70
2022-11-15T08:02:00,atd,51.41
2022-11-15T08:03:00,atd,50.59
2022-11-15T08:04:00,atd,50.77
2022-11-15T08:05:00,atd,49.63
2022-11-15T08:06:00,atd,51.08
2022-11-15T08:07:00,atd,52.27
2022-11-15T08:08:00,atd,50.42
2022-11-15T08:09:00,atd,52.85
2022-11-15T08:10:00,atd,48.32
2022-11-15T08:11:00,atd,60.09
2022-11-15T08:12:00,atd,49.89
2022-11-15T08:13:00,atd,50.45
2022-11-15T08:14:00,atd,49.91
2022-11-15T08:15:00,atd,50.27
2022-11-15T08:16:00,atd,51.64
2022-11-15T08:17:00,atd,46.86
2022-11-15T08:18:00,atd,51.03
2022-11-15T08:19:00,atd,50.95
2022-11-15T08:20:00,atd,52.98
2022-11-15T08:21:00,atd,49.08
2022-11-15T08:22:00,atd,55.08
2022-11-15T08:23:00,atd,54.70
2022-11-15T08:24:00,atd,51.14
2022-11-15T08:25:00,atd,50.03
2022-11-15T08:26:00,atd,50.24
2022-11-15T08:27:00,atd,50.09
2022-11-15T08:28:00,atd,67.28
2022-11-15T08:29:00,atd,52.61
2022-11-15T08:30:00,atd,54.56
2022-11-15T08:31:00,atd,53.47
2022-11-15T08:32:00,atd,53.73
2022-11-15T08:33:00,atd,54.79
2022-11-15T08:34:00,atd,56.42
2022-11-15T08:35:00,atd,67.99
2022-11-15T08:36:00,atd,68.41
2022-11-15T08:37:00,atd,54.01
2022-11-15T08:38:00,atd,71.89
2022-11-15T08:39:00,atd,66.46
2022-11-15T08:40:00,atd,51.73
2022-11-15T08:41:00,atd,52.60
2022-11-15T08:42:00,atd,58.70
2022-11-15T08:43:00,atd,51.52
2022-11-15T08:44:00,atd,51.10
2022-11-15T08:45:00,atd,49.16
2022-11-15T08:46:00,atd,48.59
2022-11-15T08:47:00,atd,49.42
2022-11-15T08:48:00,atd,49.79
2022-11-15T08:49:00,atd,52.31
2022-11-15T08:50:00,atd,57.99
2022-11-15T08:51:00,atd,68.47
2022-11-15T08:52:00,atd,57.86
2022-11-15T08:53:00,atd,59.53
2022-11-15T08:54:00,atd,59.42
2022-11-15T08:55:00,atd,59.22
2022-11-15T08:56:00,atd,57.51
2022-11-15T08:57:00,atd,57.15
2022-11-15T08:58:00,atd,57.32
2022-11-15T08:59:00,atd,73.40
2022-11-15T09:00:00,atd,60.17
2022-11-15T09:01:00,atd,57.63
2022-11-15T09:02:00,atd,55.91
2022-11-15T09:03:00,atd,59.53
2022-11-15T09:04:00,atd,61.24
2022-11-15T09:05:00,atd,61.28
2022-11-15T09:06:00,atd,53.57
2022-11-15T09:07:00,atd,58.68
2022-11-15T09:08:00,atd,69.77
2022-11-15T09:09:00,atd,56.02
2022-11-15T09:10:00,atd,59.33
2022-11-15T09:11:00,atd,60.40
2022-11-15T09:12:00,atd,60.79
2022-11-15T09:13:00,atd,58.51
2022-11-15T09:14:00,atd,61.54
2022-11-15T09:15:00,atd,62.73
2022-11-15T09:16:00,atd,60.30
2022-11-15T09:17:00,atd,57.57
2022-11-15T09:18:00,atd,63.96
2022-11-15T09:19:00,atd,63.02
2022-11-15T09:20:00,atd,62.72
2022-11-15T09:21:00,atd,61.51
2022-11-15T09:22:00,atd,57.61
2022-11-15T09:23:00,atd,57.05
2022-11-15T09:24:00,atd,56.91
2022-11-15T09:25:00,atd,53.69
2022-11-15T09:26:00,atd,59.10
2022-11-15T09:27:00,atd,59.51
2022-11-15T09:28:00,atd,56.28
2022-11-15T09:29:00,atd,55.59
2022-11-15T09:30:00,atd,57.58
2022-11-15T09:31:00,atd,57.22
2022-11-15T09:32:00,atd,53.71
2022-11-15T09:33:00,atd,52.84
2022-11-15T09:34:00,atd,56.25
2022-11-15T09:35:00,atd,60.22
2022-11-15T09:36:00,atd,68.93
2022-11-15T09:37:00,atd,56.20
2022-11-15T09:38:00,atd,60.69
2022-11-15T09:39:00,atd,56.99
2022-11-15T09:40:00,atd,53.29
2022-11-15T09:41:00,atd,57.28
2022-11-15T09:42:00,atd,53.19
2022-11-15T09:43:00,atd,61.82
2022-11-15T09:44:00,atd,52.62
2022-11-15T09:45:00,atd,65.22
2022-11-15T09:46:00,atd,49.31
2022-11-15T09:47:00,atd,55.54
2022-11-15T09:48:00,atd,55.92
2022-11-15T09:49:00,atd,52.94
2022-11-15T09:50:00,atd,58.22
2022-11-15T09:51:00,atd,56.91
2022-11-15T09:52:00,atd,56.71
2022-11-15T09:53:00,atd,69.69
2022-11-15T09:54:00,atd,64.74
2022-11-15T09:55:00,atd,67.91
2022-11-15T09:56:00,atd,65.58
2022-11-15T09:57:00,atd,61.43
2022-11-15T09:58:00,atd,62.92
2022-11-15T09:59:00,atd,71.67
2022-11-15T10:00:00,atd,60.03
2022-11-15T10:01:00,atd,61.43
2022-11-15T10:02:00,atd,61.23
2022-11-15T10:03:00,atd,64.92
2022-11-15T10:04:00,atd,64.24
2022-11-15T10:05:00,atd,61.84
2022-11-15T10:06:00,atd,63.75
2022-11-15T10:07:00,atd,61.84
2022-11-15T10:08:00,atd,85.30
2022-11-15T10:09:00,atd,70.09
2022-11-15T10:10:00,atd,67.13
2022-11-15T10:11:00,atd,61.40
2022-11-15T10:12:00,atd,62.23
2022-11-15T10:13:00,atd,64.77
2022-11-15T10:14:00,atd,64.21
2022-11-15T10:15:00,atd,66.09
2022-11-15T10:16:00,atd,67.62
2022-11-15T10:17:00,atd,77.65
2022-11-15T10:18:00,atd,64.77
2022-11-15T10:19:00,atd,60.85
2022-11-15T10:20:00,atd,72.94
2022-11-15T10:21:00,atd,65.65
2022-11-15T10:22:00,atd,67.04
2022-11-15T10:23:00,atd,63.51
2022-11-15T10:24:00,atd,62.60
2022-11-15T10:25:00,atd,57.98
2022-11-15T10:26:00,atd,64.77
2022-11-15T10:27:00,atd,66.61
2022-11-15T10:28:00,atd,64.12
2022-11-15T10:29:00,atd,71.45
2022-11-15T10:30:00,atd,73.04
2022-11-15T10:31:00,atd,76.06
2022-11-15T10:32:00,atd,65.07
2022-11-15T10:33:00,atd,71.76
2022-11-15T10:34:00,atd,75.67
2022-11-15T10:35:00,atd,62.73
2022-11-15T10:36:00,atd,70.45
2022-11-15T10:37:00,atd,92.78
2022-11-15T10:38:00,atd,79.12
2022-11-15T10:39:00,atd,80.48
2022-11-15T10:40:00,atd,67.88
2022-11-15T10:41:00,atd,73.27
2022-11-15T10:42:00,atd,63.71
2022-11-15T10:43:00,atd,70.40
2022-11-15T10:44:00,atd,59.02
2022-11-15T10:45:00,atd,64.53
2022-11-15T10:46:00,atd,58.72
2022-11-15T10:47:00,atd,64.68
2022-11-15T10:48:00,atd,64.75
2022-11-15T10:49:00,atd,60.05
2022-11-15T10:50:00,atd,66.38
2022-11-15T10:51:00,atd,67.10
2022-11-15T10:52:00,atd,61.22
2022-11-15T10:53:00,atd,66.63
2022-11-15T10:54:00,atd,56.27
2022-11-15T10:55:00,atd,59.36
2022-11-15T10:56:00,atd,72.41
2022-11-15T10:57:00,atd,72.55
2022-11-15T10:58:00,atd,63.03
2022-11-15T10:59:00,atd,60.71
2022-11-15T11:00:00,atd,69.80
2022-11-15T11:01:00,atd,63.63
2022-11-15T11:02:00,atd,59.15
2022-11-15T11:03:00,atd,66.81
2022-11-15T11:04:00,atd,62.92
2022-11-15T11:05:00,atd,64.90
2022-11-15T11:06:00,atd,78.71
2022-11-15T11:07:00,atd,59.44
2022-11-15T11:08:00,atd,56.05
2022-11-15T11:09:00,atd,66.45
2022-11-15T11:10:00,atd,56.32
2022-11-15T11:11:00,atd,59.52
2022-11-15T11:12:00,atd,69.40
2022-11-15T11:13:00,atd,75.47
2022-11-15T11:14:00,atd,71.99
2022-11-15T11:15:00,atd,64.02
2022-11-15T11:16:00,atd,61.90
2022-11-15T11:17:00,atd,64.44
2022-11-15T11:18:00,atd,55.33
2022-11-15T11:19:00,atd,51.58
2022-11-15T11:20:00,atd,66.31
2022-11-15T11:21:00,atd,57.93
2022-11-15T11:22:00,atd,56.98
2022-11-15T11:23:00,atd,66.69
2022-11-15T11:24:00,atd,64.88
2022-11-15T11:25:00,atd,82.06
2022-11-15T11:26:00,atd,64.50
2022-11-15T11:27:00,atd,59.98
2022-11-15T11:28:00,atd,69.48
2022-11-15T11:29:00,atd,71.91
2022-11-15T11:30:00,atd,66.48
2022-11-15T11:31:00,atd,58.77
2022-11-15T11:32:00,atd,70.67
2022-11-15T11:33:00,atd,73.82
2022-11-15T11:34:00,atd,66.90
2022-11-15T11:35:00,atd,70.90
2022-11-15T11:36:00,atd,56.91
2022-11-15T11:37:00,atd,56.54
2022-11-15T11:38:00,atd,66.28
2022-11-15T11:39:00,atd,58.02
2022-11-15T11:40:00,atd,86.24
2022-11-15T11:41:00,atd,61.19
2022-11-15T11:42:00,atd,60.12
2022-11-15T11:43:00,atd,66.63
2022-11-15T11:44:00,atd,63.69
2022-11-15T11:45:00,atd,75.76
2022-11-15T11:46:00,atd,64.99
2022-11-15T11:47:00,atd,63.27
2022-11-15T11:48:00,atd,64.80
2022-11-15T11:49:00,atd,58.37
2022-11-15T11:50:00,atd,60.42
2022-11-15T11:51:00,atd,68.97
2022-11-15T11:52:00,atd,79.12
2022-11-15T11:53:00,atd,72.76
2022-11-15T11:54:00,atd,74.05
2022-11-15T11:55:00,atd,82.27
2022-11-15T11:56:00,atd,64.76
2022-11-15T11:57:00,atd,82.83
2022-11-15T11:58:00,atd,75.69
2022-11-15T11:59:00,atd,74.37
2022-11-15T12:00:00,atd,80.46
2022-11-15T12:01:00,atd,72.56
2022-11-15T12:02:00,atd,79.91
2022-11-15T12:03:00,atd,72.78
2022-11-15T12:04:00,atd,70.15
2022-11-15T12:05:00,atd,69.93
2022-11-15T12:06:00,atd,76.08
2022-11-15T12:07:00,atd,76.17
2022-11-15T12:08:00,atd,87.04
2022-11-15T12:09:00,atd,65.44
2022-11-15T12:10:00,atd,70.44
2022-11-15T12:11:00,atd,75.67
2022-11-15T12:12:00,atd,61.53
2022-11-15T12:13:00,atd,80.36
2022-11-15T12:14:00,atd,62.13
2022-11-15T12:15:00,atd,68.42
2022-11-15T12:16:00,atd,72.31
2022-11-15T12:17:00,atd,78.90
2022-11-15T12:18:00,atd,71.92
2022-11-15T12:19:00,atd,76.88
2022-11-15T12:20:00,atd,73.03
2022-11-15T12:21:00,atd,94.11
2022-11-15T12:22:00,atd,83.24
2022-11-15T12:23:00,atd,67.78
2022-11-15T12:24:00,atd,67.95
2022-11-15T12:25:00,atd,69.58
2022-11-15T12:26:00,atd,85.85
2022-11-15T12:27:00,atd,79.87
2022-11-15T12:28:00,atd,74.41
2022-11-15T12:29:00,atd,74.30
2022-11-15T12:30:00,atd,81.87
2022-11-15T12:31:00,atd,74.12
2022-11-15T12:32:00,atd,61.44
2022-11-15T12:33:00,atd,60.93
2022-11-15T12:34:00,atd,72.62
2022-11-15T12:35:00,atd,63.79
2022-11-15T12:36:00,atd,83.02
2022-11-15T12:37:00,atd,69.17
2022-11-15T12:38:00,atd,73.80
2022-11-15T12:39:00,atd,68.95
2022-11-15T12:40:00,atd,77.72
2022-11-15T12:41:00,atd,74.12
2022-11-15T12:42:00,atd,73.55
2022-11-15T12:43:00,atd,76.87
2022-11-15T12:44:00,atd,74.08
2022-11-15T12:45:00,atd,68.28
2022-11-15T12:46:00,atd,59.00
2022-11-15T12:47:00,atd,77.48
2022-11-15T12:48:00,atd,73.31
2022-11-15T12:49:00,atd,71.23
2022-11-15T12:50:00,atd,69.18
2022-11-15T12:51:00,atd,70.34
2022-11-15T12:52:00,atd,62.41
2022-11-15T12:53:00,atd,73.27
2022-11-15T12:54:00,atd,65.32
2022-11-15T12:55:00,atd,77.83
2022-11-15T12:56:00,atd,65.34
2022-11-15T12:57:00,atd,66.31
2022-11-15T12:58:00,atd,68.60
2022-11-15T12:59:00,atd,72.78
2022-11-15T13:00:00,atd,58.16
2022-11-15T13:01:00,atd,64.68
2022-11-15T13:02:00,atd,64.83
2022-11-15T13:03:00,atd,73.92
2022-11-15T13:04:00,atd,81.48
2022-11-15T13:05:00,atd,71.92
2022-11-15T13:06:00,atd,61.88
2022-11-15T13:07:00,atd,62.64
2022-11-15T13:08:00,atd,68.31
2022-11-15T13:09:00,atd,74.34
2022-11-15T13:10:00,atd,66.41
2022-11-15T13:11:00,atd,61.46
2022-11-15T13:12:00,atd,62.64
2022-11-15T13:13:00,atd,68.46
2022-11-15T13:14:00,atd,60.74
2022-11-15T13:15:00,atd,68.46
2022-11-15T13:16:00,atd,67.89
2022-11-15T13:17:00,atd,71.73
2022-11-15T13:18:00,atd,64.62