#datetime,building,power
2024-01-04T00:00:00,mcc,38.83
2024-01-04T00:01:00,mcc,43.02
2024-01-04T00:02:00,mcc,43.02
2024-01-04T00:03:00,mcc,50.57
2024-01-04T00:04:00,mcc,49.82
2024-01-04T00:05:00,mcc,47.41
2024-01-04T00:06:00,mcc,47.20
2024-01-04T00:07:00,mcc,47.65
2024-01-04T00:08:00,mcc,37.71
2024-01-04T00:09:00,mcc,35.29
2024-01-04T00:10:00,mcc,33.32
2024-01-04T00:11:00,mcc,35.32
2024-01-04T00:12:00,mcc,34.96
2024-01-04T00:13:00,mcc,35.17
2024-01-04T00:14:00,mcc,35.38
2024-01-04T00:15:00,mcc,36.22
2024-01-04T00:16:00,mcc,34.31
2024-01-04T00:17:00,mcc,33.93
2024-01-04T00:18:00,mcc,32.53
2024-01-04T00:19:00,mcc,33.35
2024-01-04T00:20:00,mcc,35.93
2024-01-04T00:21:00,mcc,36.71
2024-01-04T00:22:00,mcc,36.56
2024-01-04T00:23:00,mcc,37.81
2024-01-04T00:24:00,mcc,39.34
2024-01-04T00:25:00,mcc,44.11
2024-01-04T00:26:00,mcc,34.94
2024-01-04T00:27:00,mcc,36.93
2024-01-04T00:28:00,mcc,34.79
2024-01-04T00:29:00,mcc,35.57
2024-01-04T00:30:00,mcc,40.98
2024-01-04T00:31:00,mcc,38.87
2024-01-04T00:32:00,mcc,36.87
2024-01-04T00:33:00,mcc,36.55
2024-01-04T00:34:00,mcc,35.35
2024-01-04T00:35:00,mcc,36.47
2024-01-04T00:36:00,mcc,38.96
2024-01-04T00:37:00,mcc,36.70
2024-01-04T00:38:00,mcc,37.02
2024-01-04T00:39:00,mcc,34.64
2024-01-04T00:40:00,mcc,34.55
2024-01-04T00:41:00,mcc,35.35
2024-01-04T00:42:00,mcc,35.14
2024-01-04T00:43:00,mcc,36.10
2024-01-04T00:44:00,mcc,37.91
2024-01-04T00:45:00,mcc,35.50
2024-01-04T00:46:00,mcc,45.20
2024-01-04T00:47:00,mcc,47.35
2024-01-04T00:48:00,mcc,44.69
2024-01-04T00:49:00,mcc,35.66
2024-01-04T00:50:00,mcc,39.24
2024-01-04T00:51:00,mcc,38.79
2024-01-04T00:52:00,mcc,37.43
2024-01-04T00:53:00,mcc,36.75
2024-01-04T00:54:00,mcc,36.84
2024-01-04T00:55:00,mcc,36.92
2024-01-04T00:56:00,mcc,35.84
2024-01-04T00:57:00,mcc,36.19
2024-01-04T00:58:00,mcc,37.29
2024-01-04T00:59:00,mcc,38.16
2024-01-04T01:00:00,mcc,39.66
2024-01-04T01:01:00,mcc,41.41
2024-01-04T01:02:00,mcc,39.14
2024-01-04T01:03:00,mcc,38.63
2024-01-04T01:04:00,mcc,46.40
2024-01-04T01:05:00,mcc,34.65
2024-01-04T01:06:00,mcc,33.03
2024-01-04T01:07:00,mcc,36.18
2024-01-04T01:08:00,mcc,35.44
2024-01-04T01:09:00,mcc,35.60
2024-01-04T01:10:00,mcc,36.93
2024-01-04T01:11:00,mcc,36.46
2024-01-04T01:12:00,mcc,38.14
2024-01-04T01:13:00,mcc,36.71
2024-01-04T01:14:00,mcc,36.22
2024-01-04T01:15:00,mcc,37.04
2024-01-04T01:16:00,mcc,39.60
2024-01-04T01:17:00,mcc,36.75
2024-01-04T01:18:00,mcc,34.91
2024-01-04T01:19:00,mcc,36.82
2024-01-04T01:20:00,mcc,34.25
2024-01-04T01:21:00,mcc,37.72
2024-01-04T01:22:00,mcc,37.00
2024-01-04T01:23:00,mcc,44.21
2024-01-04T01:24:00,mcc,36.45
2024-01-04T01:25:00,mcc,35.15
2024-01-04T01:26:00,mcc,36.66
2024-01-04T01:27:00,mcc,40.04
2024-01-04T01:28:00,mcc,38.33
2024-01-04T01:29:00,mcc,36.99
2024-01-04T01:30:00,mcc,41.65
2024-01-04T01:31:00,mcc,40.26
2024-01-04T01:32:00,mcc,39.02
2024-01-04T01:33:00,mcc,40.30
2024-01-04T01:34:00,mcc,37.97
2024-01-04T01:35:00,mcc,37.33
2024-01-04T01:36:00,mcc,35.92
2024-01-04T01:37:00,mcc,34.96
2024-01-04T01:38:00,mcc,35.55
2024-01-04T01:39:00,mcc,33.66
2024-01-04T01:40:00,mcc,35.03
2024-01-04T01:41:00,mcc,32.69
2024-01-04T01:42:00,mcc,41.70
2024-01-04T01:43:00,mcc,31.47
2024-01-04T01:44:00,mcc,32.01
2024-01-04T01:45:00,mcc,31.67
2024-01-04T01:46:00,mcc,32.71
2024-01-04T01:47:00,mcc,32.48
2024-01-04T01:48:00,mcc,35.01
2024-01-04T01:49:00,mcc,31.85
2024-01-04T01:50:00,mcc,35.50
2024-01-04T01:51:00,mcc,34.97
2024-01-04T01:52:00,mcc,35.15
2024-01-04T01:53:00,mcc,37.39
2024-01-04T01:54:00,mcc,35.29
2024-01-04T01:55:00,mcc,35.33
2024-01-04T01:56:00,mcc,37.18
2024-01-04T01:57:00,mcc,34.84
2024-01-04T01:58:00,mcc,35.31
2024-01-04T01:59:00,mcc,38.70
2024-01-04T02:00:00,mcc,35.69
2024-01-04T02:01:00,mcc,34.30
2024-01-04T02:02:00,mcc,41.48
2024-01-04T02:03:00,mcc,33.62
2024-01-04T02:04:00,mcc,34.41
2024-01-04T02:05:00,mcc,34.51
2024-01-04T02:06:00,mcc,33.61
2024-01-04T02:07:00,mcc,36.05
2024-01-04T02:08:00,mcc,37.46
2024-01-04T02:09:00,mcc,35.26
2024-01-04T02:10:00,mcc,35.05
2024-01-04T02:11:00,mcc,33.49
2024-01-04T02:12:00,mcc,35.01
2024-01-04T02:13:00,mcc,37.10
2024-01-04T02:14:00,mcc,32.91
2024-01-04T02:15:00,mcc,32.87
2024-01-04T02:16:00,mcc,36.77
2024-01-04T02:17:00,mcc,34.12
2024-01-04T02:18:00,mcc,34.87
2024-01-04T02:19:00,mcc,35.99
2024-01-04T02:20:00,mcc,32.95
2024-01-04T02:21:00,mcc,42.05
2024-01-04T02:22:00,mcc,35.56
2024-01-04T02:23:00,mcc,33.59
2024-01-04T02:24:00,mcc,34.93
2024-01-04T02:25:00,mcc,37.86
2024-01-04T02:26:00,mcc,38.52
2024-01-04T02:27:00,mcc,37.20
2024-01-04T02:28:00,mcc,36.31
2024-01-04T02:29:00,mcc,34.67
2024-01-04T02:30:00,mcc,35.79
2024-01-04T02:31:00,mcc,35.03
2024-01-04T02:32:00,mcc,34.88
2024-01-04T02:33:00,mcc,34.30
2024-01-04T02:34:00,mcc,35.03
2024-01-04T02:35:00,mcc,35.18
2024-01-04T02:36:00,mcc,37.52
2024-01-04T02:37:00,mcc,36.72
2024-01-04T02:38:00,mcc,35.16
2024-01-04T02:39:00,mcc,35.37
2024-01-04T02:40:00,mcc,34.52
2024-01-04T02:41:00,mcc,35.04
2024-01-04T02:42:00,mcc,36.63
2024-01-04T02:43:00,mcc,35.94
2024-01-04T02:44:00,mcc,37.52
2024-01-04T02:45:00,mcc,39.54
2024-01-04T02:46:00,mcc,35.40
2024-01-04T02:47:00,mcc,32.37
2024-01-04T02:48:00,mcc,34.30
2024-01-04T02:49:00,mcc,34.30
2024-01-04T02:50:00,mcc,34.76
2024-01-04T02:51:00,mcc,37.00
2024-01-04T02:52:00,mcc,33.76
2024-01-04T02:53:00,mcc,37.38
2024-01-04T02:54:00,mcc,37.52
2024-01-04T02:55:00,mcc,37.27
2024-01-04T02:56:00,mcc,35.87
2024-01-04T02:57:00,mcc,36.65
2024-01-04T02:58:00,mcc,34.01
2024-01-04T02:59:00,mcc,34.58
2024-01-04T03:00:00,mcc,32.06
2024-01-04T03:01:00,mcc,31.46
2024-01-04T03:02:00,mcc,34.67
2024-01-04T03:03:00,mcc,31.86
2024-01-04T03:04:00,mcc,34.60
2024-01-04T03:05:00,mcc,36.61
2024-01-04T03:06:00,mcc,34.32
2024-01-04T03:07:00,mcc,34.80
2024-01-04T03:08:00,mcc,36.19
2024-01-04T03:09:00,mcc,34.53
2024-01-04T03:10:00,mcc,34.66
2024-01-04T03:11:00,mcc,33.39
2024-01-04T03:12:00,mcc,32.62
2024-01-04T03:13:00,mcc,33.61
2024-01-04T03:14:00,mcc,34.01
2024-01-04T03:15:00,mcc,36.52
2024-01-04T03:16:00,mcc,36.13
2024-01-04T03:17:00,mcc,36.83
2024-01-04T03:18:00,mcc,35.78
2024-01-04T03:19:00,mcc,36.56
2024-01-04T03:20:00,mcc,34.41
2024-01-04T03:21:00,mcc,33.75
2024-01-04T03:22:00,mcc,36.75
2024-01-04T03:23:00,mcc,35.37
2024-01-04T03:24:00,mcc,35.83
2024-01-04T03:25:00,mcc,36.23
2024-01-04T03:26:00,mcc,33.94
2024-01-04T03:27:00,mcc,31.69
2024-01-04T03:28:00,mcc,33.03
2024-01-04T03:29:00,mcc,31.91
2024-01-04T03:30:00,mcc,30.98
2024-01-04T03:31:00,mcc,33.58
2024-01-04T03:32:00,mcc,30.35
2024-01-04T03:33:00,mcc,30.37
2024-01-04T03:34:00,mcc,34.40
2024-01-04T03:35:00,mcc,32.41
2024-01-04T03:36:00,mcc,33.77
2024-01-04T03:37:00,mcc,34.80
2024-01-04T03:38:00,mcc,33.36
2024-01-04T03:39:00,mcc,41.89
2024-01-04T03:40:00,mcc,33.29
2024-01-04T03:41:00,mcc,31.39
2024-01-04T03:42:00,mcc,32.12
2024-01-04T03:43:00,mcc,31.85
2024-01-04T03:44:00,mcc,32.88
2024-01-04T03:45:00,mcc,32.80
2024-01-04T03:46:00,mcc,34.61
2024-01-04T03:47:00,mcc,34.46
2024-01-04T03:48:00,mcc,36.32
2024-01-04T03:49:00,mcc,35.88
2024-01-04T03:50:00,mcc,37.54
2024-01-04T03:51:00,mcc,39.29
2024-01-04T03:52:00,mcc,35.99
2024-01-04T03:53:00,mcc,34.07
2024-01-04T03:54:00,mcc,34.80
2024-01-04T03:55:00,mcc,31.75
2024-01-04T03:56:00,mcc,32.63
2024-01-04T03:57:00,mcc,34.27
2024-01-04T03:58:00,mcc,31.22
2024-01-04T03:59:00,mcc,31.28
2024-01-04T04:00:00,mcc,32.54
2024-01-04T04:01:00,mcc,33.34
2024-01-04T04:02:00,mcc,33.37
2024-01-04T04:03:00,mcc,36.37
2024-01-04T04:04:00,mcc,34.48
2024-01-04T04:05:00,mcc,32.85
2024-01-04T04:06:00,mcc,34.92
2024-01-04T04:07:00,mcc,31.36
2024-01-04T04:08:00,mcc,31.61
2024-01-04T04:09:00,mcc,31.32
2024-01-04T04:10:00,mcc,31.73
2024-01-04T04:11:00,mcc,33.04
2024-01-04T04:12:00,mcc,32.79
2024-01-04T04:13:00,mcc,32.70
2024-01-04T04:14:00,mcc,40.62
2024-01-04T04:15:00,mcc,40.79
2024-01-04T04:16:00,mcc,42.04
2024-01-04T04:17:00,mcc,52.47
2024-01-04T04:18:00,mcc,34.17
2024-01-04T04:19:00,mcc,34.34
2024-01-04T04:20:00,mcc,34.44
2024-01-04T04:21:00,mcc,31.34
2024-01-04T04:22:00,mcc,31.52
2024-01-04T04:23:00,mcc,32.74
2024-01-04T04:24:00,mcc,41.84
2024-01-04T04:25:00,mcc,42.51
2024-01-04T04:26:00,mcc,45.04
2024-01-04T04:27:00,mcc,32.15
2024-01-04T04:28:00,mcc,32.68
2024-01-04T04:29:00,mcc,35.91
2024-01-04T04:30:00,mcc,35.89
2024-01-04T04:31:00,mcc,34.53
2024-01-04T04:32:00,mcc,37.76
2024-01-04T04:33:00,mcc,33.64
2024-01-04T04:34:00,mcc,34.23
2024-01-04T04:35:00,mcc,35.60
2024-01-04T04:36:00,mcc,33.19
2024-01-04T04:37:00,mcc,40.45
2024-01-04T04:38:00,mcc,37.06
2024-01-04T04:39:00,mcc,34.72
2024-01-04T04:40:00,mcc,38.25
2024-01-04T04:41:00,mcc,33.18
2024-01-04T04:42:00,mcc,32.39
2024-01-04T04:43:00,mcc,32.31
2024-01-04T04:44:00,mcc,34.80
2024-01-04T04:45:00,mcc,35.57
2024-01-04T04:46:00,mcc,38.00
2024-01-04T04:47:00,mcc,34.70
2024-01-04T04:48:00,mcc,33.21
2024-01-04T04:49:00,mcc,32.66
2024-01-04T04:50:00,mcc,36.93
2024-01-04T04:51:00,mcc,40.23
2024-01-04T04:52:00,mcc,33.02
2024-01-04T04:53:00,mcc,31.33
2024-01-04T04:54:00,mcc,31.20
2024-01-04T04:55:00,mcc,34.25
2024-01-04T04:56:00,mcc,32.54
2024-01-04T04:57:00,mcc,32.59
2024-01-04T04:58:00,mcc,31.99
2024-01-04T04:59:00,mcc,31.83
2024-01-04T05:00:00,mcc,31.51
2024-01-04T05:01:00,mcc,33.50
2024-01-04T05:02:00,mcc,31.32
2024-01-04T05:03:00,mcc,33.91
2024-01-04T05:04:00,mcc,33.97
2024-01-04T05:05:00,mcc,36.58
2024-01-04T05:06:00,mcc,38.67
2024-01-04T05:07:00,mcc,35.79
2024-01-04T05:08:00,mcc,34.34
2024-01-04T05:09:00,mcc,36.05
2024-01-04T05:10:00,mcc,35.70
2024-01-04T05:11:00,mcc,35.55
2024-01-04T05:12:00,mcc,36.71
2024-01-04T05:13:00,mcc,36.78
2024-01-04T05:14:00,mcc,35.68
2024-01-04T05:15:00,mcc,37.91
2024-01-04T05:16:00,mcc,34.16
2024-01-04T05:17:00,mcc,30.83
2024-01-04T05:18:00,mcc,36.54
2024-01-04T05:19:00,mcc,33.53
2024-01-04T05:20:00,mcc,35.59
2024-01-04T05:21:00,mcc,37.00
2024-01-04T05:22:00,mcc,34.10
2024-01-04T05:23:00,mcc,34.52
2024-01-04T05:24:00,mcc,34.80
2024-01-04T05:25:00,mcc,34.29
2024-01-04T05:26:00,mcc,33.92
2024-01-04T05:27:00,mcc,36.18
2024-01-04T05:28:00,mcc,34.94
2024-01-04T05:29:00,mcc,33.88
2024-01-04T05:30:00,mcc,33.03
2024-01-04T05:31:00,mcc,33.12
2024-01-04T05:32:00,mcc,35.27
2024-01-04T05:33:00,mcc,36.28
2024-01-04T05:34:00,mcc,34.48
2024-01-04T05:35:00,mcc,39.97
2024-01-04T05:36:00,mcc,34.81
2024-01-04T05:37:00,mcc,34.36
2024-01-04T05:38:00,mcc,38.49
2024-01-04T05:39:00,mcc,37.27
2024-01-04T05:40:00,mcc,36.03
2024-01-04T05:41:00,mcc,39.16
2024-01-04T05:42:00,mcc,35.14
2024-01-04T05:43:00,mcc,35.35
2024-01-04T05:44:00,mcc,36.65
2024-01-04T05:45:00,mcc,33.74
2024-01-04T05:46:00,mcc,32.64
2024-01-04T05:47:00,mcc,35.99
2024-01-04T05:48:00,mcc,32.34
2024-01-04T05:49:00,mcc,31.56
2024-01-04T05:50:00,mcc,34.16
2024-01-04T05:51:00,mcc,32.52
2024-01-04T05:52:00,mcc,30.81
2024-01-04T05:53:00,mcc,33.89
2024-01-04T05:54:00,mcc,33.18
2024-01-04T05:55:00,mcc,38.97
2024-01-04T05:56:00,mcc,34.31
2024-01-04T05:57:00,mcc,31.39
2024-01-04T05:58:00,mcc,31.79
2024-01-04T05:59:00,mcc,33.86
2024-01-04T06:00:00,mcc,32.36
2024-01-04T06:01:00,mcc,33.89
2024-01-04T06:02:00,mcc,35.05
2024-01-04T06:03:00,mcc,31.46
2024-01-04T06:04:00,mcc,31.94
2024-01-04T06:05:00,mcc,33.85
2024-01-04T06:06:00,mcc,35.24
2024-01-04T06:07:00,mcc,34.70
2024-01-04T06:08:00,mcc,35.32
2024-01-04T06:09:00,mcc,39.69
2024-01-04T06:10:00,mcc,39.94
2024-01-04T06:11:00,mcc,45.79
2024-01-04T06:12:00,mcc,36.23
2024-01-04T06:13:00,mcc,34.95
2024-01-04T06:14:00,mcc,35.83
2024-01-04T06:15:00,mcc,35.34
2024-01-04T06:16:00,mcc,35.16
2024-01-04T06:17:00,mcc,39.16
2024-01-04T06:18:00,mcc,42.50
2024-01-04T06:19:00,mcc,42.80
2024-01-04T06:20:00,mcc,45.37
2024-01-04T06:21:00,mcc,44.14
2024-01-04T06:22:00,mcc,43.70
2024-01-04T06:23:00,mcc,42.54
2024-01-04T06:24:00,mcc,43.03
2024-01-04T06:25:00,mcc,43.43
2024-01-04T06:26:00,mcc,40.07
2024-01-04T06:27:00,mcc,43.84
2024-01-04T06:28:00,mcc,44.24
2024-01-04T06:29:00,mcc,42.79
2024-01-04T06:30:00,mcc,41.81
2024-01-04T06:31:00,mcc,43.63
2024-01-04T06:32:00,mcc,41.86
2024-01-04T06:33:00,mcc,45.83
2024-01-04T06:34:00,mcc,49.46
2024-01-04T06:35:00,mcc,44.29
2024-01-04T06:36:00,mcc,44.19
2024-01-04T06:37:00,mcc,47.89
2024-01-04T06:38:00,mcc,42.36
2024-01-04T06:39:00,mcc,41.75
2024-01-04T06:40:00,mcc,44.29
2024-01-04T06:41:00,mcc,37.44
2024-01-04T06:42:00,mcc,40.22
2024-01-04T06:43:00,mcc,43.05
2024-01-04T06:44:00,mcc,41.99
2024-01-04T06:45:00,mcc,44.66
2024-01-04T06:46:00,mcc,42.14
2024-01-04T06:47:00,mcc,43.24
2024-01-04T06:48:00,mcc,40.70
2024-01-04T06:49:00,mcc,37.29
2024-01-04T06:50:00,mcc,58.93
2024-01-04T06:51:00,mcc,50.34
2024-01-04T06:52:00,mcc,48.04
2024-01-04T06:53:00,mcc,48.03
2024-01-04T06:54:00,mcc,47.68
2024-01-04T06:55:00,mcc,49.67
2024-01-04T06:56:00,mcc,49.93
2024-01-04T06:57:00,mcc,50.93
2024-01-04T06:58:00,mcc,49.17
2024-01-04T06:59:00,mcc,51.49
2024-01-04T07:00:00,mcc,51.45
2024-01-04T07:01:00,mcc,57.48
2024-01-04T07:02:00,mcc,60.02
2024-01-04T07:03:00,mcc,60.62
2024-01-04T07:04:00,mcc,57.47
2024-01-04T07:05:00,mcc,58.16
2024-01-04T07:06:00,mcc,61.64
2024-01-04T07:07:00,mcc,58.78
2024-01-04T07:08:00,mcc,53.09
2024-01-04T07:09:00,mcc,52.84
2024-01-04T07:10:00,mcc,50.11
2024-01-04T07:11:00,mcc,47.14
2024-01-04T07:12:00,mcc,66.43
2024-01-04T07:13:00,mcc,54.71
2024-01-04T07:14:00,mcc,47.25
2024-01-04T07:15:00,mcc,52.29
2024-01-04T07:16:00,mcc,48.95
2024-01-04T07:17:00,mcc,58.97
2024-01-04T07:18:00,mcc,64.18
2024-01-04T07:19:00,mcc,60.75
2024-01-04T07:20:00,mcc,52.75
2024-01-04T07:21:00,mcc,55.90
2024-01-04T07:22:00,mcc,64.01
2024-01-04T07:23:00,mcc,60.47
2024-01-04T07:24:00,mcc,71.36
2024-01-04T07:25:00,mcc,55.75
2024-01-04T07:26:00,mcc,66.24
2024-01-04T07:27:00,mcc,58.02
2024-01-04T07:28:00,mcc,48.86
2024-01-04T07:29:00,mcc,64.50
2024-01-04T07:30:00,mcc,61.47
2024-01-04T07:31:00,mcc,52.47
2024-01-04T07:32:00,mcc,58.85
2024-01-04T07:33:00,mcc,49.08
2024-01-04T07:34:00,mcc,50.70
2024-01-04T07:35:00,mcc,79.79
2024-01-04T07:36:00,mcc,63.98
2024-01-04T07:37:00,mcc,55.80
2024-01-04T07:38:00,mcc,65.44
2024-01-04T07:39:00,mcc,57.99
2024-01-04T07:40:00,mcc,56.16
2024-01-04T07:41:00,mcc,56.66
2024-01-04T07:42:00,mcc,56.86
2024-01-04T07:43:00,mcc,56.20
2024-01-04T07:44:00,mcc,56.41
2024-01-04T07:45:00,mcc,57.80
2024-01-04T07:46:00,mcc,54.32
2024-01-04T07:47:00,mcc,55.50
2024-01-04T07:48:00,mcc,57.38
2024-01-04T07:49:00,mcc,53.40
2024-01-04T07:50:00,mcc,55.75
2024-01-04T07:51:00,mcc,60.12
2024-01-04T07:52:00,mcc,55.84
2024-01-04T07:53:00,mcc,55.84
2024-01-04T07:54:00,mcc,57.32
2024-01-04T07:55:00,mcc,57.89
2024-01-04T07:56:00,mcc,54.55
2024-01-04T07:57:00,mcc,55.94
2024-01-04T07:58:00,mcc,55.73
2024-01-04T07:59:00,mcc,55.24
2024-01-04T08:00:00,mcc,65.54
2024-01-04T08:01:00,mcc,55.59
2024-01-04T08:02:00,mcc,51.78
2024-01-04T08:03:00,mcc,54.82
2024-01-04T08:04:00,mcc,62.07
2024-01-04T08:05:00,mcc,78.19
2024-01-04T08:06:00,mcc,70.32
2024-01-04T08:07:00,mcc,79.38
2024-01-04T08:08:00,mcc,51.86
2024-01-04T08:09:00,mcc,54.67
2024-01-04T08:10:00,mcc,63.34
2024-01-04T08:11:00,mcc,62.88
2024-01-04T08:12:00,mcc,66.35
2024-01-04T08:13:00,mcc,61.87
2024-01-04T08:14:00,mcc,60.16
2024-01-04T08:15:00,mcc,59.43
2024-01-04T08:16:00,mcc,57.63
2024-01-04T08:17:00,mcc,55.47
2024-01-04T08:18:00,mcc,52.19
2024-01-04T08:19:00,mcc,60.08
2024-01-04T08:20:00,mcc,63.03
2024-01-04T08:21:00,mcc,74.85
2024-01-04T08:22:00,mcc,65.65
2024-01-04T08:23:00,mcc,66.75
2024-01-04T08:24:00,mcc,57.14
2024-01-04T08:25:00,mcc,87.71
2024-01-04T08:26:00,mcc,61.72
2024-01-04T08:27:00,mcc,54.39
2024-01-04T08:28:00,mcc,54.07
2024-01-04T08:29:00,mcc,51.44
2024-01-04T08:30:00,mcc,53.81
2024-01-04T08:31:00,mcc,61.23
2024-01-04T08:32:00,mcc,62.75
2024-01-04T08:33:00,mcc,62.25
2024-01-04T08:34:00,mcc,69.64
2024-01-04T08:35:00,mcc,70.24
2024-01-04T08:36:00,mcc,70.66
2024-01-04T08:37:00,mcc,64.38
2024-01-04T08:38:00,mcc,61.94
2024-01-04T08:39:00,mcc,57.68
2024-01-04T08:40:00,mcc,69.66
2024-01-04T08:41:00,mcc,66.50
2024-01-04T08:42:00,mcc,59.89
2024-01-04T08:43:00,mcc,59.97
2024-01-04T08:44:00,mcc,73.53
2024-01-04T08:45:00,mcc,80.84
2024-01-04T08:46:00,mcc,60.75
2024-01-04T08:47:00,mcc,58.99
2024-01-04T08:48:00,mcc,62.33
2024-01-04T08:49:00,mcc,58.47
2024-01-04T08:50:00,mcc,58.79
2024-01-04T08:51:00,mcc,61.38
2024-01-04T08:52:00,mcc,64.04
2024-01-04T08:53:00,mcc,65.38
2024-01-04T08:54:00,mcc,64.54
2024-01-04T08:55:00,mcc,66.84
2024-01-04T08:56:00,mcc,68.17
2024-01-04T08:57:00,mcc,65.48
2024-01-04T08:58:00,mcc,61.90
2024-01-04T08:59:00,mcc,65.57
2024-01-04T09:00:00,mcc,63.32
2024-01-04T09:01:00,mcc,61.61
2024-01-04T09:02:00,mcc,65.47
2024-01-04T09:03:00,mcc,62.01
2024-01-04T09:04:00,mcc,59.73
2024-01-04T09:05:00,mcc,66.05
2024-01-04T09:06:00,mcc,62.34
2024-01-04T09:07:00,mcc,67.38
2024-01-04T09:08:00,mcc,64.50
2024-01-04T09:09:00,mcc,63.49
2024-01-04T09:10:00,mcc,63.87
2024-01-04T09:11:00,mcc,79.28
2024-01-04T09:12:00,mcc,62.43
2024-01-04T09:13:00,mcc,60.55
2024-01-04T09:14:00,mcc,63.32
2024-01-04T09:15:00,mcc,61.66
2024-01-04T09:16:00,mcc,77.89
2024-01-04T09:17:00,mcc,60.02
2024-01-04T09:18:00,mcc,61.30
2024-01-04T09:19:00,mcc,64.74
2024-01-04T09:20:00,mcc,66.09
2024-01-04T09:21:00,mcc,80.48
2024-01-04T09:22:00,mcc,63.45
2024-01-04T09:23:00,mcc,63.37
2024-01-04T09:24:00,mcc,66.33
2024-01-04T09:25:00,mcc,80.37
2024-01-04T09:26:00,mcc,66.52
2024-01-04T09:27:00,mcc,74.46
2024-01-04T09:28:00,mcc,63.67
2024-01-04T09:29:00,mcc,64.33
2024-01-04T09:30:00,mcc,66.52
2024-01-04T09:31:00,mcc,63.27
2024-01-04T09:32:00,mcc,60.39
2024-01-04T09:33:00,mcc,74.47
2024-01-04T09:34:00,mcc,68.52
2024-01-04T09:35:00,mcc,67.22
2024-01-04T09:36:00,mcc,68.13
2024-01-04T09:37:00,mcc,63.58
2024-01-04T09:38:00,mcc,64.80
2024-01-04T09:39:00,mcc,74.36
2024-01-04T09:40:00,mcc,68.59
2024-01-04T09:41:00,mcc,65.45
2024-01-04T09:42:00,mcc,66.72
2024-01-04T09:43:00,mcc,61.80
2024-01-04T09:44:00,mcc,62.98
2024-01-04T09:45:00,mcc,72.72
2024-01-04T09:46:00,mcc,62.99
2024-01-04T09:47:00,mcc,63.15
2024-01-04T09:48:00,mcc,68.40
2024-01-04T09:49:00,mcc,65.59
2024-01-04T09:50:00,mcc,63.77
2024-01-04T09:51:00,mcc,75.78
2024-01-04T09:52:00,mcc,63.50
2024-01-04T09:53:00,mcc,67.32
2024-01-04T09:54:00,mcc,68.78
2024-01-04T09:55:00,mcc,66.90
2024-01-04T09:56:00,mcc,66.71
2024-01-04T09:57:00,mcc,74.42
2024-01-04T09:58:00,mcc,65.56
2024-01-04T09:59:00,mcc,72.65
2024-01-04T10:00:00,mcc,67.23
2024-01-04T10:01:00,mcc,65.43
2024-01-04T10:02:00,mcc,64.75
2024-01-04T10:03:00,mcc,72.35
2024-01-04T10:04:00,mcc,63.26
2024-01-04T10:05:00,mcc,62.33
2024-01-04T10:06:00,mcc,65.62
2024-01-04T10:07:00,mcc,65.62
2024-01-04T10:08:00,mcc,65.45
2024-01-04T10:09:00,mcc,71.03
2024-01-04T10:10:00,mcc,62.44
2024-01-04T10:11:00,mcc,67.75
2024-01-04T10:12:00,mcc,61.43
2024-01-04T10:13:00,mcc,64.70
2024-01-04T10:14:00,mcc,64.52
2024-01-04T10:15:00,mcc,69.81
2024-01-04T10:16:00,mcc,65.39
2024-01-04T10:17:00,mcc,62.02
2024-01-04T10:18:00,mcc,64.68
2024-01-04T10:19:00,mcc,63.58
2024-01-04T10:20:00,mcc,63.90
2024-01-04T10:21:00,mcc,71.88
2024-01-04T10:22:00,mcc,66.82
2024-01-04T10:23:00,mcc,70.31
2024-01-04T10:24:00,mcc,62.55
2024-01-04T10:25:00,mcc,66.58
2024-01-04T10:26:00,mcc,62.35
2024-01-04T10:27:00,mcc,70.37
2024-01-04T10:28:00,mcc,66.59
2024-01-04T10:29:00,mcc,82.75
2024-01-04T10:30:00,mcc,62.55
2024-01-04T10:31:00,mcc,70.71
2024-01-04T10:32:00,mcc,66.88
2024-01-04T10:33:00,mcc,65.10
2024-01-04T10:34:00,mcc,65.30
2024-01-04T10:35:00,mcc,60.71
2024-01-04T10:36:00,mcc,68.24
2024-01-04T10:37:00,mcc,77.44
2024-01-04T10:38:00,mcc,61.70
2024-01-04T10:39:00,mcc,62.25
2024-01-04T10:40:00,mcc,63.35
2024-01-04T10:41:00,mcc,59.28
2024-01-04T10:42:00,mcc,63.06
2024-01-04T10:43:00,mcc,61.11
2024-01-04T10:44:00,mcc,59.94
2024-01-04T10:45:00,mcc,70.27
2024-01-04T10:46:00,mcc,73.11
2024-01-04T10:47:00,mcc,72.04
2024-01-04T10:48:00,mcc,66.80
2024-01-04T10:49:00,mcc,61.58
2024-01-04T10:50:00,mcc,62.91
2024-01-04T10:51:00,mcc,61.71
2024-01-04T10:52:00,mcc,62.69
2024-01-04T10:53:00,mcc,67.68
2024-01-04T10:54:00,mcc,75.68
2024-01-04T10:55:00,mcc,64.00
2024-01-04T10:56:00,mcc,68.68
2024-01-04T10:57:00,mcc,69.55
2024-01-04T10:58:00,mcc,72.33
2024-01-04T10:59:00,mcc,75.50
2024-01-04T11:00:00,mcc,61.89
2024-01-04T11:01:00,mcc,64.67
2024-01-04T11:02:00,mcc,62.35
2024-01-04T11:03:00,mcc,70.57
2024-01-04T11:04:00,mcc,69.51
2024-01-04T11:05:00,mcc,71.14
2024-01-04T11:06:00,mcc,65.22
2024-01-04T11:07:00,mcc,63.16
2024-01-04T11:08:00,mcc,66.44
2024-01-04T11:09:00,mcc,66.68
2024-01-04T11:10:00,mcc,64.00
2024-01-04T11:11:00,mcc,69.82
2024-01-04T11:12:00,mcc,66.23
2024-01-04T11:13:00,mcc,67.60
2024-01-04T11:14:00,mcc,73.16
2024-01-04T11:15:00,mcc,74.15
2024-01-04T11:16:00,mcc,75.78
2024-01-04T11:17:00,mcc,74.93
2024-01-04T11:18:00,mcc,75.57
2024-01-04T11:19:00,mcc,92.50
2024-01-04T11:20:00,mcc,73.11
2024-01-04T11:21:00,mcc,71.13
2024-01-04T11:22:00,mcc,69.31
2024-01-04T11:23:00,mcc,70.28
2024-01-04T11:24:00,mcc,77.08
2024-01-04T11:25:00,mcc,70.83
2024-01-04T11:26:00,mcc,78.60
2024-01-04T11:27:00,mcc,66.50
2024-01-04T11:28:00,mcc,65.12
2024-01-04T11:29:00,mcc,65.73
2024-01-04T11:30:00,mcc,64.99
2024-01-04T11:31:00,mcc,64.34
2024-01-04T11:32:00,mcc,69.54
2024-01-04T11:33:00,mcc,66.48
2024-01-04T11:34:00,mcc,73.57
2024-01-04T11:35:00,mcc,66.94
2024-01-04T11:36:00,mcc,65.10
2024-01-04T11:37:00,mcc,63.16
2024-01-04T11:38:00,mcc,65.57
2024-01-04T11:39:00,mcc,77.17
2024-01-04T11:40:00,mcc,69.75
2024-01-04T11:41:00,mcc,65.05
2024-01-04T11:42:00,mcc,64.63
2024-01-04T11:43:00,mcc,64.48
2024-01-04T11:44:00,mcc,70.70
2024-01-04T11:45:00,mcc,65.07
2024-01-04T11:46:00,mcc,64.48
2024-01-04T11:47:00,mcc,62.64
2024-01-04T11:48:00,mcc,63.99
2024-01-04T11:49:00,mcc,81.62
2024-01-04T11:50:00,mcc,73.24
2024-01-04T11:51:00,mcc,72.61
2024-01-04T11:52:00,mcc,79.27
2024-01-04T11:53:00,mcc,61.18
2024-01-04T11:54:00,mcc,73.08
2024-01-04T11:55:00,mcc,62.01
2024-01-04T11:56:00,mcc,65.87
2024-01-04T11:57:00,mcc,69.78
2024-01-04T11:58:00,mcc,66.95
2024-01-04T11:59:00,mcc,75.42
2024-01-04T12:00:00,mcc,70.19
2024-01-04T12:01:00,mcc,71.16
2024-01-04T12:02:00,mcc,63.76
2024-01-04T12:03:00,mcc,63.94
2024-01-04T12:04:00,mcc,72.59
2024-01-04T12:05:00,mcc,62.42
2024-01-04T12:06:00,mcc,58.91
2024-01-04T12:07:00,mcc,59.30
2024-01-04T12:08:00,mcc,64.31
2024-01-04T12:09:00,mcc,72.85
2024-01-04T12:10:00,mcc,60.21
2024-01-04T12:11:00,mcc,63.70
2024-01-04T12:12:00,mcc,61.21
2024-01-04T12:13:00,mcc,59.72
2024-01-04T12:14:00,mcc,65.50
2024-01-04T12:15:00,mcc,61.09
2024-01-04T12:16:00,mcc,64.06
2024-01-04T12:17:00,mcc,59.08
2024-01-04T12:18:00,mcc,62.28
2024-01-04T12:19:00,mcc,61.13
2024-01-04T12:20:00,mcc,62.25
2024-01-04T12:21:00,mcc,64.09
2024-01-04T12:22:00,mcc,66.29
2024-01-04T12:23:00,mcc,64.20
2024-01-04T12:24:00,mcc,62.87
2024-01-04T12:25:00,mcc,64.41
2024-01-04T12:26:00,mcc,63.25
2024-01-04T12:27:00,mcc,65.63
2024-01-04T12:28:00,mcc,62.01
2024-01-04T12:29:00,mcc,68.28
2024-01-04T12:30:00,mcc,65.88
2024-01-04T12:31:00,mcc,65.73
2024-01-04T12:32:00,mcc,59.14
2024-01-04T12:33:00,mcc,59.97
2024-01-04T12:34:00,mcc,65.33
2024-01-04T12:35:00,mcc,61.98
2024-01-04T12:36:00,mcc,64.46
2024-01-04T12:37:00,mcc,60.58
2024-01-04T12:38:00,mcc,63.39
2024-01-04T12:39:00,mcc,65.13
2024-01-04T12:40:00,mcc,68.80
2024-01-04T12:41:00,mcc,71.22
2024-01-04T12:42:00,mcc,67.90
2024-01-04T12:43:00,mcc,68.71
2024-01-04T12:44:00,mcc,73.39
2024-01-04T12:45:00,mcc,65.81
2024-01-04T12:46:00,mcc,62.74
2024-01-04T12:47:00,mcc,66.21
2024-01-04T12:48:00,mcc,76.12
2024-01-04T12:49:00,mcc,65.34
2024-01-04T12:50:00,mcc,70.40
2024-01-04T12:51:00,mcc,67.78
2024-01-04T12:52:00,mcc,84.39
2024-01-04T12:53:00,mcc,66.09
2024-01-04T12:54:00,mcc,68.55
2024-01-04T12:55:00,mcc,74.45
2024-01-04T12:56:00,mcc,61.26
2024-01-04T12:57:00,mcc,60.79
2024-01-04T12:58:00,mcc,64.80
2024-01-04T12:59:00,mcc,62.53
2024-01-04T13:00:00,mcc,61.68
2024-01-04T13:01:00,mcc,62.87
2024-01-04T13:02:00,mcc,63.47
2024-01-04T13:03:00,mcc,62.90
2024-01-04T13:04:00,mcc,61.78
2024-01-04T13:05:00,mcc,60.20
2024-01-04T13:06:00,mcc,62.16
2024-01-04T13:07:00,mcc,72.38
2024-01-04T13:08:00,mcc,64.07
2024-01-04T13:09:00,mcc,66.66
2024-01-04T13:10:00,mcc,64.39
2024-01-04T13:11:00,mcc,64.31
2024-01-04T13:12:00,mcc,65.73
2024-01-04T13:13:00,mcc,65.09
2024-01-04T13:14:00,mcc,67.53
2024-01-04T13:15:00,mcc,68.97
2024-01-04T13:16:00,mcc,65.76
2024-01-04T13:17:00,mcc,59.05
2024-01-04T13:18:00,mcc,59.52