#datetime,building,power
2022-02-13T00:00:00,prt,22.63
2022-02-13T00:01:00,prt,21.85
2022-02-13T00:02:00,prt,21.91
2022-02-13T00:03:00,prt,22.44
2022-02-13T00:04:00,prt,21.16
2022-02-13T00:05:00,prt,21.11
2022-02-13T00:06:00,prt,19.73
2022-02-13T00:07:00,prt,21.46
2022-02-13T00:08:00,prt,22.72
2022-02-13T00:09:00,prt,23.47
2022-02-13T00:10:00,prt,19.95
2022-02-13T00:11:00,prt,19.97
2022-02-13T00:12:00,prt,22.94
2022-02-13T00:13:00,prt,24.25
2022-02-13T00:14:00,prt,21.24
2022-02-13T00:15:00,prt,24.24
2022-02-13T00:16:00,prt,24.84
2022-02-13T00:17:00,prt,18.44
2022-02-13T00:18:00,prt,21.48
2022-02-13T00:19:00,prt,25.28
2022-02-13T00:20:00,prt,24.78
2022-02-13T00:21:00,prt,22.70
2022-02-13T00:22:00,prt,20.94
2022-02-13T00:23:00,prt,20.44
2022-02-13T00:24:00,prt,23.17
2022-02-13T00:25:00,prt,22.92
2022-02-13T00:26:00,prt,21.75
2022-02-13T00:27:00,prt,22.45
2022-02-13T00:28:00,prt,20.43
2022-02-13T00:29:00,prt,24.32
2022-02-13T00:30:00,prt,24.34
2022-02-13T00:31:00,prt,28.70
2022-02-13T00:32:00,prt,25.90
2022-02-13T00:33:00,prt,17.93
2022-02-13T00:34:00,prt,16.98
2022-02-13T00:35:00,prt,16.56
2022-02-13T00:36:00,prt,19.99
2022-02-13T00:37:00,prt,16.72
2022-02-13T00:38:00,prt,16.13
2022-02-13T00:39:00,prt,15.80
2022-02-13T00:40:00,prt,18.79
2022-02-13T00:41:00,prt,17.14
2022-02-13T00:42:00,prt,18.06
2022-02-13T00:43:00,prt,17.30
2022-02-13T00:44:00,prt,16.03
2022-02-13T00:45:00,prt,17.36
2022-02-13T00:46:00,prt,19.64
2022-02-13T00:47:00,prt,21.80
2022-02-13T00:48:00,prt,20.68
2022-02-13T00:49:00,prt,17.86
2022-02-13T00:50:00,prt,17.83
2022-02-13T00:51:00,prt,18.27
2022-02-13T00:52:00,prt,19.33
2022-02-13T00:53:00,prt,18.18
2022-02-13T00:54:00,prt,26.25
2022-02-13T00:55:00,prt,25.58
2022-02-13T00:56:00,prt,23.98
2022-02-13T00:57:00,prt,23.52
2022-02-13T00:58:00,prt,21.36
2022-02-13T00:59:00,prt,19.04
2022-02-13T01:00:00,prt,16.89
2022-02-13T01:01:00,prt,18.39
2022-02-13T01:02:00,prt,23.02
2022-02-13T01:03:00,prt,23.10
2022-02-13T01:04:00,prt,20.87
2022-02-13T01:05:00,prt,19.93
2022-02-13T01:06:00,prt,18.21
2022-02-13T01:07:00,prt,18.30
2022-02-13T01:08:00,prt,18.15
2022-02-13T01:09:00,prt,18.95
2022-02-13T01:10:00,prt,20.98
2022-02-13T01:11:00,prt,20.71
2022-02-13T01:12:00,prt,20.59
2022-02-13T01:13:00,prt,26.28
2022-02-13T01:14:00,prt,23.31
2022-02-13T01:15:00,prt,22.72
2022-02-13T01:16:00,prt,22.51
2022-02-13T01:17:00,prt,23.11
2022-02-13T01:18:00,prt,21.85
2022-02-13T01:19:00,prt,23.13
2022-02-13T01:20:00,prt,20.89
2022-02-13T01:21:00,prt,20.99
2022-02-13T01:22:00,prt,20.79
2022-02-13T01:23:00,prt,23.36
2022-02-13T01:24:00,prt,23.70
2022-02-13T01:25:00,prt,22.06
2022-02-13T01:26:00,prt,22.66
2022-02-13T01:27:00,prt,20.80
2022-02-13T01:28:00,prt,20.44
2022-02-13T01:29:00,prt,22.63
2022-02-13T01:30:00,prt,19.68
2022-02-13T01:31:00,prt,19.35
2022-02-13T01:32:00,prt,25.71
2022-02-13T01:33:00,prt,19.70
2022-02-13T01:34:00,prt,19.55
2022-02-13T01:35:00,prt,24.28
2022-02-13T01:36:00,prt,28.63
2022-02-13T01:37:00,prt,28.22
2022-02-13T01:38:00,prt,25.15
2022-02-13T01:39:00,prt,24.17
2022-02-13T01:40:00,prt,21.41
2022-02-13T01:41:00,prt,26.60
2022-02-13T01:42:00,prt,24.11
2022-02-13T01:43:00,prt,20.50
2022-02-13T01:44:00,prt,19.86
2022-02-13T01:45:00,prt,18.93
2022-02-13T01:46:00,prt,18.27
2022-02-13T01:47:00,prt,18.46
2022-02-13T01:48:00,prt,21.57
2022-02-13T01:49:00,prt,23.40
2022-02-13T01:50:00,prt,23.13
2022-02-13T01:51:00,prt,21.11
2022-02-13T01:52:00,prt,23.91
2022-02-13T01:53:00,prt,18.78
2022-02-13T01:54:00,prt,18.97
2022-02-13T01:55:00,prt,20.66
2022-02-13T01:56:00,prt,21.66
2022-02-13T01:57:00,prt,24.10
2022-02-13T01:58:00,prt,23.12
2022-02-13T01:59:00,prt,22.55
2022-02-13T02:00:00,prt,22.27
2022-02-13T02:01:00,prt,24.97
2022-02-13T02:02:00,prt,25.45
2022-02-13T02:03:00,prt,24.23
2022-02-13T02:04:00,prt,23.50
2022-02-13T02:05:00,prt,23.77
2022-02-13T02:06:00,prt,23.33
2022-02-13T02:07:00,prt,22.30
2022-02-13T02:08:00,prt,24.18
2022-02-13T02:09:00,prt,28.58
2022-02-13T02:10:00,prt,30.24
2022-02-13T02:11:00,prt,27.34
2022-02-13T02:12:00,prt,21.74
2022-02-13T02:13:00,prt,21.82
2022-02-13T02:14:00,prt,18.04
2022-02-13T02:15:00,prt,17.93
2022-02-13T02:16:00,prt,24.49
2022-02-13T02:17:00,prt,24.67
2022-02-13T02:18:00,prt,24.85
2022-02-13T02:19:00,prt,23.95
2022-02-13T02:20:00,prt,20.77
2022-02-13T02:21:00,prt,18.76
2022-02-13T02:22:00,prt,19.18
2022-02-13T02:23:00,prt,17.80
2022-02-13T02:24:00,prt,19.91
2022-02-13T02:25:00,prt,19.14
2022-02-13T02:26:00,prt,17.46
2022-02-13T02:27:00,prt,17.35
2022-02-13T02:28:00,prt,19.66
2022-02-13T02:29:00,prt,23.42
2022-02-13T02:30:00,prt,20.76
2022-02-13T02:31:00,prt,20.36
2022-02-13T02:32:00,prt,20.10
2022-02-13T02:33:00,prt,18.00
2022-02-13T02:34:00,prt,18.25
2022-02-13T02:35:00,prt,17.33
2022-02-13T02:36:00,prt,18.01
2022-02-13T02:37:00,prt,18.64
2022-02-13T02:38:00,prt,18.16
2022-02-13T02:39:00,prt,18.03
2022-02-13T02:40:00,prt,17.20
2022-02-13T02:41:00,prt,19.39
2022-02-13T02:42:00,prt,17.41
2022-02-13T02:43:00,prt,20.35
2022-02-13T02:44:00,prt,18.78
2022-02-13T02:45:00,prt,22.31
2022-02-13T02:46:00,prt,20.90
2022-02-13T02:47:00,prt,20.65
2022-02-13T02:48:00,prt,17.48
2022-02-13T02:49:00,prt,17.70
2022-02-13T02:50:00,prt,19.32
2022-02-13T02:51:00,prt,19.65
2022-02-13T02:52:00,prt,21.11
2022-02-13T02:53:00,prt,20.91
2022-02-13T02:54:00,prt,19.81
2022-02-13T02:55:00,prt,19.33
2022-02-13T02:56:00,prt,21.25
2022-02-13T02:57:00,prt,23.86
2022-02-13T02:58:00,prt,22.86
2022-02-13T02:59:00,prt,20.94
2022-02-13T03:00:00,prt,20.21
2022-02-13T03:01:00,prt,20.17
2022-02-13T03:02:00,prt,17.32
2022-02-13T03:03:00,prt,20.32
2022-02-13T03:04:00,prt,17.73
2022-02-13T03:05:00,prt,18.43
2022-02-13T03:06:00,prt,21.75
2022-02-13T03:07:00,prt,19.01
2022-02-13T03:08:00,prt,22.88
2022-02-13T03:09:00,prt,24.81
2022-02-13T03:10:00,prt,26.35
2022-02-13T03:11:00,prt,25.30
2022-02-13T03:12:00,prt,24.26
2022-02-13T03:13:00,prt,24.84
2022-02-13T03:14:00,prt,21.45
2022-02-13T03:15:00,prt,23.21
2022-02-13T03:16:00,prt,26.44
2022-02-13T03:17:00,prt,27.21
2022-02-13T03:18:00,prt,26.96
2022-02-13T03:19:00,prt,28.78
2022-02-13T03:20:00,prt,30.17
2022-02-13T03:21:00,prt,27.13
2022-02-13T03:22:00,prt,25.07
2022-02-13T03:23:00,prt,19.43
2022-02-13T03:24:00,prt,24.54
2022-02-13T03:25:00,prt,24.10
2022-02-13T03:26:00,prt,22.00
2022-02-13T03:27:00,prt,21.74
2022-02-13T03:28:00,prt,20.59
2022-02-13T03:29:00,prt,20.70
2022-02-13T03:30:00,prt,19.53
2022-02-13T03:31:00,prt,19.34
2022-02-13T03:32:00,prt,21.09
2022-02-13T03:33:00,prt,17.81
2022-02-13T03:34:00,prt,17.62
2022-02-13T03:35:00,prt,17.77
2022-02-13T03:36:00,prt,19.70
2022-02-13T03:37:00,prt,20.35
2022-02-13T03:38:00,prt,24.45
2022-02-13T03:39:00,prt,24.63
2022-02-13T03:40:00,prt,20.64
2022-02-13T03:41:00,prt,23.40
2022-02-13T03:42:00,prt,24.38
2022-02-13T03:43:00,prt,19.08
2022-02-13T03:44:00,prt,18.47
2022-02-13T03:45:00,prt,20.04
2022-02-13T03:46:00,prt,19.72
2022-02-13T03:47:00,prt,19.35
2022-02-13T03:48:00,prt,19.20
2022-02-13T03:49:00,prt,19.39
2022-02-13T03:50:00,prt,20.74
2022-02-13T03:51:00,prt,17.70
2022-02-13T03:52:00,prt,17.65
2022-02-13T03:53:00,prt,17.47
2022-02-13T03:54:00,prt,17.79
2022-02-13T03:55:00,prt,18.65
2022-02-13T03:56:00,prt,17.96
2022-02-13T03:57:00,prt,18.88
2022-02-13T03:58:00,prt,24.50
2022-02-13T03:59:00,prt,23.80
2022-02-13T04:00:00,prt,20.06
2022-02-13T04:01:00,prt,23.45
2022-02-13T04:02:00,prt,29.54
2022-02-13T04:03:00,prt,29.90
2022-02-13T04:04:00,prt,29.24
2022-02-13T04:05:00,prt,28.98
2022-02-13T04:06:00,prt,28.90
2022-02-13T04:07:00,prt,26.05
2022-02-13T04:08:00,prt,27.33
2022-02-13T04:09:00,prt,25.10
2022-02-13T04:10:00,prt,25.09
2022-02-13T04:11:00,prt,25.07
2022-02-13T04:12:00,prt,25.77
2022-02-13T04:13:00,prt,26.19
2022-02-13T04:14:00,prt,24.58
2022-02-13T04:15:00,prt,27.81
2022-02-13T04:16:00,prt,27.84
2022-02-13T04:17:00,prt,25.30
2022-02-13T04:18:00,prt,25.98
2022-02-13T04:19:00,prt,29.40
2022-02-13T04:20:00,prt,31.80
2022-02-13T04:21:00,prt,32.41
2022-02-13T04:22:00,prt,34.32
2022-02-13T04:23:00,prt,32.65
2022-02-13T04:24:00,prt,26.72
2022-02-13T04:25:00,prt,24.47
2022-02-13T04:26:00,prt,25.94
2022-02-13T04:27:00,prt,22.81
2022-02-13T04:28:00,prt,24.14
2022-02-13T04:29:00,prt,24.75
2022-02-13T04:30:00,prt,28.09
2022-02-13T04:31:00,prt,31.16
2022-02-13T04:32:00,prt,29.46
2022-02-13T04:33:00,prt,30.32
2022-02-13T04:34:00,prt,26.42
2022-02-13T04:35:00,prt,23.64
2022-02-13T04:36:00,prt,27.60
2022-02-13T04:37:00,prt,27.71
2022-02-13T04:38:00,prt,27.41
2022-02-13T04:39:00,prt,27.08
2022-02-13T04:40:00,prt,26.72
2022-02-13T04:41:00,prt,26.61
2022-02-13T04:42:00,prt,26.15
2022-02-13T04:43:00,prt,24.73
2022-02-13T04:44:00,prt,24.33
2022-02-13T04:45:00,prt,25.09
2022-02-13T04:46:00,prt,27.44
2022-02-13T04:47:00,prt,25.84
2022-02-13T04:48:00,prt,25.61
2022-02-13T04:49:00,prt,24.79
2022-02-13T04:50:00,prt,27.72
2022-02-13T04:51:00,prt,26.26
2022-02-13T04:52:00,prt,28.18
2022-02-13T04:53:00,prt,30.14
2022-02-13T04:54:00,prt,27.76
2022-02-13T04:55:00,prt,28.64
2022-02-13T04:56:00,prt,27.56
2022-02-13T04:57:00,prt,30.55
2022-02-13T04:58:00,prt,31.00
2022-02-13T04:59:00,prt,32.13
2022-02-13T05:00:00,prt,32.76
2022-02-13T05:01:00,prt,31.25
2022-02-13T05:02:00,prt,30.39
2022-02-13T05:03:00,prt,28.43
2022-02-13T05:04:00,prt,29.62
2022-02-13T05:05:00,prt,25.75
2022-02-13T05:06:00,prt,30.47
2022-02-13T05:07:00,prt,31.76
2022-02-13T05:08:00,prt,31.48
2022-02-13T05:09:00,prt,30.93
2022-02-13T05:10:00,prt,32.84
2022-02-13T05:11:00,prt,26.70
2022-02-13T05:12:00,prt,26.34
2022-02-13T05:13:00,prt,27.29
2022-02-13T05:14:00,prt,26.98
2022-02-13T05:15:00,prt,26.93
2022-02-13T05:16:00,prt,26.63
2022-02-13T05:17:00,prt,31.46
2022-02-13T05:18:00,prt,32.12
2022-02-13T05:19:00,prt,31.59
2022-02-13T05:20:00,prt,34.87
2022-02-13T05:21:00,prt,33.24
2022-02-13T05:22:00,prt,35.53
2022-02-13T05:23:00,prt,34.21
2022-02-13T05:24:00,prt,30.73
2022-02-13T05:25:00,prt,30.04
2022-02-13T05:26:00,prt,30.46
2022-02-13T05:27:00,prt,27.93
2022-02-13T05:28:00,prt,28.84
2022-02-13T05:29:00,prt,32.37
2022-02-13T05:30:00,prt,28.37
2022-02-13T05:31:00,prt,29.01
2022-02-13T05:32:00,prt,30.16
2022-02-13T05:33:00,prt,29.34
2022-02-13T05:34:00,prt,27.12
2022-02-13T05:35:00,prt,27.40
2022-02-13T05:36:00,prt,27.42
2022-02-13T05:37:00,prt,26.82
2022-02-13T05:38:00,prt,32.16
2022-02-13T05:39:00,prt,29.36
2022-02-13T05:40:00,prt,29.75
2022-02-13T05:41:00,prt,29.57
2022-02-13T05:42:00,prt,35.69
2022-02-13T05:43:00,prt,35.46
2022-02-13T05:44:00,prt,34.37
2022-02-13T05:45:00,prt,34.23
2022-02-13T05:46:00,prt,34.38
2022-02-13T05:47:00,prt,32.27
2022-02-13T05:48:00,prt,29.14
2022-02-13T05:49:00,prt,28.37
2022-02-13T05:50:00,prt,26.83
2022-02-13T05:51:00,prt,26.84
2022-02-13T05:52:00,prt,28.82
2022-02-13T05:53:00,prt,32.36
2022-02-13T05:54:00,prt,32.61
2022-02-13T05:55:00,prt,30.85
2022-02-13T05:56:00,prt,30.30
2022-02-13T05:57:00,prt,32.34
2022-02-13T05:58:00,prt,37.66
2022-02-13T05:59:00,prt,39.49
2022-02-13T06:00:00,prt,41.01
2022-02-13T06:01:00,prt,43.69
2022-02-13T06:02:00,prt,44.12
2022-02-13T06:03:00,prt,48.18
2022-02-13T06:04:00,prt,50.23
2022-02-13T06:05:00,prt,54.41
2022-02-13T06:06:00,prt,51.01
2022-02-13T06:07:00,prt,48.23
2022-02-13T06:08:00,prt,53.77
2022-02-13T06:09:00,prt,60.18
2022-02-13T06:10:00,prt,54.53
2022-02-13T06:11:00,prt,54.69
2022-02-13T06:12:00,prt,57.12
2022-02-13T06:13:00,prt,56.11
2022-02-13T06:14:00,prt,64.33
2022-02-13T06:15:00,prt,52.01
2022-02-13T06:16:00,prt,52.39
2022-02-13T06:17:00,prt,51.51
2022-02-13T06:18:00,prt,61.75
2022-02-13T06:19:00,prt,63.86
2022-02-13T06:20:00,prt,64.66
2022-02-13T06:21:00,prt,68.01
2022-02-13T06:22:00,prt,65.16
2022-02-13T06:23:00,prt,65.88
2022-02-13T06:24:00,prt,67.54
2022-02-13T06:25:00,prt,64.80
2022-02-13T06:26:00,prt,56.50
2022-02-13T06:27:00,prt,57.57
2022-02-13T06:28:00,prt,58.76
2022-02-13T06:29:00,prt,65.71
2022-02-13T06:30:00,prt,70.95
2022-02-13T06:31:00,prt,68.79
2022-02-13T06:32:00,prt,67.68
2022-02-13T06:33:00,prt,65.35
2022-02-13T06:34:00,prt,67.28
2022-02-13T06:35:00,prt,68.52
2022-02-13T06:36:00,prt,66.36
2022-02-13T06:37:00,prt,66.14
2022-02-13T06:38:00,prt,70.51
2022-02-13T06:39:00,prt,64.80
2022-02-13T06:40:00,prt,69.98
2022-02-13T06:41:00,prt,68.64
2022-02-13T06:42:00,prt,67.04
2022-02-13T06:43:00,prt,65.21
2022-02-13T06:44:00,prt,68.03
2022-02-13T06:45:00,prt,60.13
2022-02-13T06:46:00,prt,69.30
2022-02-13T06:47:00,prt,61.94
2022-02-13T06:48:00,prt,69.98
2022-02-13T06:49:00,prt,62.94
2022-02-13T06:50:00,prt,63.72
2022-02-13T06:51:00,prt,58.04
2022-02-13T06:52:00,prt,68.12
2022-02-13T06:53:00,prt,56.05
2022-02-13T06:54:00,prt,57.20
2022-02-13T06:55:00,prt,73.66
2022-02-13T06:56:00,prt,61.16
2022-02-13T06:57:00,prt,66.33
2022-02-13T06:58:00,prt,53.30
2022-02-13T06:59:00,prt,65.20
2022-02-13T07:00:00,prt,65.60
2022-02-13T07:01:00,prt,75.85
2022-02-13T07:02:00,prt,64.48
2022-02-13T07:03:00,prt,70.82
2022-02-13T07:04:00,prt,60.74
2022-02-13T07:05:00,prt,65.78
2022-02-13T07:06:00,prt,60.70
2022-02-13T07:07:00,prt,58.84
2022-02-13T07:08:00,prt,72.54
2022-02-13T07:09:00,prt,68.82
2022-02-13T07:10:00,prt,65.59
2022-02-13T07:11:00,prt,74.48
2022-02-13T07:12:00,prt,75.02
2022-02-13T07:13:00,prt,62.10
2022-02-13T07:14:00,prt,71.60
2022-02-13T07:15:00,prt,74.82
2022-02-13T07:16:00,prt,72.86
2022-02-13T07:17:00,prt,66.85
2022-02-13T07:18:00,prt,64.29
2022-02-13T07:19:00,prt,68.20
2022-02-13T07:20:00,prt,85.61
2022-02-13T07:21:00,prt,68.25
2022-02-13T07:22:00,prt,68.55
2022-02-13T07:23:00,prt,80.17
2022-02-13T07:24:00,prt,76.95
2022-02-13T07:25:00,prt,80.13
2022-02-13T07:26:00,prt,65.30
2022-02-13T07:27:00,prt,62.26
2022-02-13T07:28:00,prt,62.53
2022-02-13T07:29:00,prt,62.69
2022-02-13T07:30:00,prt,71.12
2022-02-13T07:31:00,prt,61.75
2022-02-13T07:32:00,prt,60.91
2022-02-13T07:33:00,prt,58.72
2022-02-13T07:34:00,prt,75.18
2022-02-13T07:35:00,prt,59.05
2022-02-13T07:36:00,prt,75.82
2022-02-13T07:37:00,prt,60.38
2022-02-13T07:38:00,prt,75.68
2022-02-13T07:39:00,prt,60.03
2022-02-13T07:40:00,prt,71.00
2022-02-13T07:41:00,prt,61.37
2022-02-13T07:42:00,prt,62.61
2022-02-13T07:43:00,prt,65.69
2022-02-13T07:44:00,prt,64.94
2022-02-13T07:45:00,prt,62.56
2022-02-13T07:46:00,prt,60.82
2022-02-13T07:47:00,prt,57.78
2022-02-13T07:48:00,prt,63.52
2022-02-13T07:49:00,prt,66.07
2022-02-13T07:50:00,prt,56.59
2022-02-13T07:51:00,prt,61.83
2022-02-13T07:52:00,prt,74.75
2022-02-13T07:53:00,prt,65.17
2022-02-13T07:54:00,prt,64.27
2022-02-13T07:55:00,prt,73.33
2022-02-13T07:56:00,prt,72.33
2022-02-13T07:57:00,prt,65.03
2022-02-13T07:58:00,prt,67.36
2022-02-13T07:59:00,prt,73.50
2022-02-13T08:00:00,prt,72.74
2022-02-13T08:01:00,prt,64.53
2022-02-13T08:02:00,prt,59.90
2022-02-13T08:03:00,prt,55.68
2022-02-13T08:04:00,prt,65.30
2022-02-13T08:05:00,prt,66.42
2022-02-13T08:06:00,prt,58.88
2022-02-13T08:07:00,prt,56.85
2022-02-13T08:08:00,prt,58.33
2022-02-13T08:09:00,prt,70.63
2022-02-13T08:10:00,prt,67.68
2022-02-13T08:11:00,prt,67.49
2022-02-13T08:12:00,prt,68.19
2022-02-13T08:13:00,prt,86.64
2022-02-13T08:14:00,prt,69.02
2022-02-13T08:15:00,prt,67.61
2022-02-13T08:16:00,prt,65.23
2022-02-13T08:17:00,prt,62.74
2022-02-13T08:18:00,prt,61.80
2022-02-13T08:19:00,prt,60.64
2022-02-13T08:20:00,prt,57.53
2022-02-13T08:21:00,prt,67.21
2022-02-13T08:22:00,prt,80.33
2022-02-13T08:23:00,prt,80.56
2022-02-13T08:24:00,prt,67.01
2022-02-13T08:25:00,prt,62.60
2022-02-13T08:26:00,prt,73.65
2022-02-13T08:27:00,prt,63.12
2022-02-13T08:28:00,prt,60.41
2022-02-13T08:29:00,prt,61.96
2022-02-13T08:30:00,prt,71.10
2022-02-13T08:31:00,prt,76.92
2022-02-13T08:32:00,prt,77.95
2022-02-13T08:33:00,prt,79.70
2022-02-13T08:34:00,prt,77.05
2022-02-13T08:35:00,prt,72.77
2022-02-13T08:36:00,prt,80.57
2022-02-13T08:37:00,prt,67.34
2022-02-13T08:38:00,prt,70.41
2022-02-13T08:39:00,prt,69.24
2022-02-13T08:40:00,prt,73.59
2022-02-13T08:41:00,prt,80.76
2022-02-13T08:42:00,prt,85.79
2022-02-13T08:43:00,prt,81.30
2022-02-13T08:44:00,prt,76.53
2022-02-13T08:45:00,prt,78.74
2022-02-13T08:46:00,prt,65.87
2022-02-13T08:47:00,prt,79.22
2022-02-13T08:48:00,prt,72.73
2022-02-13T08:49:00,prt,76.36
2022-02-13T08:50:00,prt,69.61
2022-02-13T08:51:00,prt,80.11
2022-02-13T08:52:00,prt,80.63
2022-02-13T08:53:00,prt,82.51
2022-02-13T08:54:00,prt,79.56
2022-02-13T08:55:00,prt,85.12
2022-02-13T08:56:00,prt,82.79
2022-02-13T08:57:00,prt,69.54
2022-02-13T08:58:00,prt,79.20
2022-02-13T08:59:00,prt,67.22
2022-02-13T09:00:00,prt,79.20
2022-02-13T09:01:00,prt,75.55
2022-02-13T09:02:00,prt,80.97
2022-02-13T09:03:00,prt,67.98
2022-02-13T09:04:00,prt,76.23
2022-02-13T09:05:00,prt,71.17
2022-02-13T09:06:00,prt,85.56
2022-02-13T09:07:00,prt,74.22
2022-02-13T09:08:00,prt,85.19
2022-02-13T09:09:00,prt,82.11
2022-02-13T09:10:00,prt,74.05
2022-02-13T09:11:00,prt,85.65
2022-02-13T09:12:00,prt,77.64
2022-02-13T09:13:00,prt,83.06
2022-02-13T09:14:00,prt,71.04
2022-02-13T09:15:00,prt,78.21
2022-02-13T09:16:00,prt,69.55
2022-02-13T09:17:00,prt,83.54
2022-02-13T09:18:00,prt,72.37
2022-02-13T09:19:00,prt,77.24
2022-02-13T09:20:00,prt,85.25
2022-02-13T09:21:00,prt,79.24
2022-02-13T09:22:00,prt,76.85
2022-02-13T09:23:00,prt,66.74
2022-02-13T09:24:00,prt,82.98
2022-02-13T09:25:00,prt,78.25
2022-02-13T09:26:00,prt,74.34
2022-02-13T09:27:00,prt,72.67
2022-02-13T09:28:00,prt,74.79
2022-02-13T09:29:00,prt,88.32
2022-02-13T09:30:00,prt,73.01
2022-02-13T09:31:00,prt,72.76
2022-02-13T09:32:00,prt,69.81
2022-02-13T09:33:00,prt,75.25
2022-02-13T09:34:00,prt,76.35
2022-02-13T09:35:00,prt,79.96
2022-02-13T09:36:00,prt,69.54
2022-02-13T09:37:00,prt,70.42
2022-02-13T09:38:00,prt,80.11
2022-02-13T09:39:00,prt,68.03
2022-02-13T09:40:00,prt,71.94
2022-02-13T09:41:00,prt,95.75
2022-02-13T09:42:00,prt,86.46
2022-02-13T09:43:00,prt,69.08
2022-02-13T09:44:00,prt,66.72
2022-02-13T09:45:00,prt,78.73
2022-02-13T09:46:00,prt,65.85
2022-02-13T09:47:00,prt,68.62
2022-02-13T09:48:00,prt,68.13
2022-02-13T09:49:00,prt,85.06
2022-02-13T09:50:00,prt,81.42
2022-02-13T09:51:00,prt,82.79
2022-02-13T09:52:00,prt,86.00
2022-02-13T09:53:00,prt,96.18
2022-02-13T09:54:00,prt,82.06
2022-02-13T09:55:00,prt,78.61
2022-02-13T09:56:00,prt,74.76
2022-02-13T09:57:00,prt,93.57
2022-02-13T09:58:00,prt,90.12
2022-02-13T09:59:00,prt,80.96
2022-02-13T10:00:00,prt,74.19
2022-02-13T10:01:00,prt,71.66
2022-02-13T10:02:00,prt,83.33
2022-02-13T10:03:00,prt,78.32
2022-02-13T10:04:00,prt,67.88
2022-02-13T10:05:00,prt,80.91
2022-02-13T10:06:00,prt,80.00
2022-02-13T10:07:00,prt,72.83
2022-02-13T10:08:00,prt,72.25
2022-02-13T10:09:00,prt,71.55
2022-02-13T10:10:00,prt,73.53
2022-02-13T10:11:00,prt,80.95
2022-02-13T10:12:00,prt,76.60
2022-02-13T10:13:00,prt,78.50
2022-02-13T10:14:00,prt,86.62
2022-02-13T10:15:00,prt,73.05
2022-02-13T10:16:00,prt,83.48
2022-02-13T10:17:00,prt,90.91
2022-02-13T10:18:00,prt,74.20
2022-02-13T10:19:00,prt,74.57
2022-02-13T10:20:00,prt,74.65
2022-02-13T10:21:00,prt,70.21
2022-02-13T10:22:00,prt,76.88
2022-02-13T10:23:00,prt,67.83
2022-02-13T10:24:00,prt,70.58
2022-02-13T10:25:00,prt,80.56
2022-02-13T10:26:00,prt,81.09
2022-02-13T10:27:00,prt,77.55
2022-02-13T10:28:00,prt,74.20
2022-02-13T10:29:00,prt,82.73
2022-02-13T10:30:00,prt,69.48
2022-02-13T10:31:00,prt,72.54
2022-02-13T10:32:00,prt,76.96
2022-02-13T10:33:00,prt,72.64
2022-02-13T10:34:00,prt,65.80
2022-02-13T10:35:00,prt,65.88
2022-02-13T10:36:00,prt,68.14
2022-02-13T10:37:00,prt,68.84
2022-02-13T10:38:00,prt,73.92
2022-02-13T10:39:00,prt,75.61
2022-02-13T10:40:00,prt,69.84
2022-02-13T10:41:00,prt,81.98
2022-02-13T10:42:00,prt,70.50
2022-02-13T10:43:00,prt,70.49
2022-02-13T10:44:00,prt,75.05
2022-02-13T10:45:00,prt,72.55
2022-02-13T10:46:00,prt,82.22
2022-02-13T10:47:00,prt,84.45
2022-02-13T10:48:00,prt,69.59
2022-02-13T10:49:00,prt,69.90
2022-02-13T10:50:00,prt,68.78
2022-02-13T10:51:00,prt,67.48
2022-02-13T10:52:00,prt,68.68
2022-02-13T10:53:00,prt,82.76
2022-02-13T10:54:00,prt,78.68
2022-02-13T10:55:00,prt,74.62
2022-02-13T10:56:00,prt,71.37
2022-02-13T10:57:00,prt,74.22
2022-02-13T10:58:00,prt,75.83
2022-02-13T10:59:00,prt,69.40
2022-02-13T11:00:00,prt,69.16
2022-02-13T11:01:00,prt,75.64
2022-02-13T11:02:00,prt,77.77
2022-02-13T11:03:00,prt,77.19
2022-02-13T11:04:00,prt,76.07
2022-02-13T11:05:00,prt,89.98
2022-02-13T11:06:00,prt,70.90
2022-02-13T11:07:00,prt,79.78
2022-02-13T11:08:00,prt,73.86
2022-02-13T11:09:00,prt,75.18
2022-02-13T11:10:00,prt,73.41
2022-02-13T11:11:00,prt,70.75
2022-02-13T11:12:00,prt,72.81
2022-02-13T11:13:00,prt,71.38
2022-02-13T11:14:00,prt,69.73
2022-02-13T11:15:00,prt,74.59
2022-02-13T11:16:00,prt,72.89
2022-02-13T11:17:00,prt,71.38
2022-02-13T11:18:00,prt,67.46
2022-02-13T11:19:00,prt,71.99
2022-02-13T11:20:00,prt,71.61
2022-02-13T11:21:00,prt,73.30
2022-02-13T11:22:00,prt,67.55
2022-02-13T11:23:00,prt,68.37
2022-02-13T11:24:00,prt,67.58
2022-02-13T11:25:00,prt,66.98
2022-02-13T11:26:00,prt,75.05
2022-02-13T11:27:00,prt,72.50
2022-02-13T11:28:00,prt,80.36
2022-02-13T11:29:00,prt,68.47
2022-02-13T11:30:00,prt,86.63
2022-02-13T11:31:00,prt,71.33
2022-02-13T11:32:00,prt,69.39
2022-02-13T11:33:00,prt,69.18
2022-02-13T11:34:00,prt,72.98
2022-02-13T11:35:00,prt,71.88
2022-02-13T11:36:00,prt,70.92
2022-02-13T11:37:00,prt,68.41
2022-02-13T11:38:00,prt,76.51
2022-02-13T11:39:00,prt,77.42
2022-02-13T11:40:00,prt,70.68
2022-02-13T11:41:00,prt,71.49
2022-02-13T11:42:00,prt,69.23
2022-02-13T11:43:00,prt,69.01
2022-02-13T11:44:00,prt,66.07
2022-02-13T11:45:00,prt,68.85
2022-02-13T11:46:00,prt,73.21
2022-02-13T11:47:00,prt,75.19
2022-02-13T11:48:00,prt,71.37
2022-02-13T11:49:00,prt,72.45
2022-02-13T11:50:00,prt,72.57
2022-02-13T11:51:00,prt,72.89
2022-02-13T11:52:00,prt,71.40
2022-02-13T11:53:00,prt,72.31
2022-02-13T11:54:00,prt,76.42
2022-02-13T11:55:00,prt,77.55
2022-02-13T11:56:00,prt,69.26
2022-02-13T11:57:00,prt,67.09
2022-02-13T11:58:00,prt,74.96
2022-02-13T11:59:00,prt,76.12
2022-02-13T12:00:00,prt,76.53
2022-02-13T12:01:00,prt,84.35
2022-02-13T12:02:00,prt,82.39
2022-02-13T12:03:00,prt,78.12
2022-02-13T12:04:00,prt,71.95
2022-02-13T12:05:00,prt,69.58
2022-02-13T12:06:00,prt,75.30
2022-02-13T12:07:00,prt,81.76
2022-02-13T12:08:00,prt,78.57
2022-02-13T12:09:00,prt,81.98
2022-02-13T12:10:00,prt,77.01
2022-02-13T12:11:00,prt,80.63
2022-02-13T12:12:00,prt,73.67
2022-02-13T12:13:00,prt,74.41
2022-02-13T12:14:00,prt,75.16
2022-02-13T12:15:00,prt,70.28
2022-02-13T12:16:00,prt,73.47
2022-02-13T12:17:00,prt,79.53
2022-02-13T12:18:00,prt,75.50
2022-02-13T12:19:00,prt,72.03
2022-02-13T12:20:00,prt,81.00
2022-02-13T12:21:00,prt,79.69
2022-02-13T12:22:00,prt,77.69
2022-02-13T12:23:00,prt,70.57
2022-02-13T12:24:00,prt,69.08
2022-02-13T12:25:00,prt,66.51
2022-02-13T12:26:00,prt,75.18
2022-02-13T12:27:00,prt,73.24
2022-02-13T12:28:00,prt,75.14
2022-02-13T12:29:00,prt,70.15
2022-02-13T12:30:00,prt,69.15
2022-02-13T12:31:00,prt,71.84
2022-02-13T12:32:00,prt,72.85
2022-02-13T12:33:00,prt,74.07
2022-02-13T12:34:00,prt,75.57
2022-02-13T12:35:00,prt,72.74
2022-02-13T12:36:00,prt,72.69
2022-02-13T12:37:00,prt,74.04
2022-02-13T12:38:00,prt,71.78
2022-02-13T12:39:00,prt,77.33
2022-02-13T12:40:00,prt,75.55
2022-02-13T12:41:00,prt,70.21
2022-02-13T12:42:00,prt,72.16
2022-02-13T12:43:00,prt,70.52
2022-02-13T12:44:00,prt,70.55
2022-02-13T12:45:00,prt,74.22
2022-02-13T12:46:00,prt,83.14
2022-02-13T12:47:00,prt,78.06
2022-02-13T12:48:00,prt,73.71
2022-02-13T12:49:00,prt,87.70
2022-02-13T12:50:00,prt,77.20
2022-02-13T12:51:00,prt,75.00
2022-02-13T12:52:00,prt,73.54
2022-02-13T12:53:00,prt,78.58
2022-02-13T12:54:00,prt,75.65
2022-02-13T12:55:00,prt,76.91
2022-02-13T12:56:00,prt,80.09
2022-02-13T12:57:00,prt,77.59
2022-02-13T12:58:00,prt,75.36
2022-02-13T12:59:00,prt,72.78
2022-02-13T13:00:00,prt,70.33
2022-02-13T13:01:00,prt,75.32
2022-02-13T13:02:00,prt,68.87
2022-02-13T13:03:00,prt,61.79
2022-02-13T13:04:00,prt,64.59
2022-02-13T13:05:00,prt,79.14
2022-02-13T13:06:00,prt,73.71
2022-02-13T13:07:00,prt,75.63
2022-02-13T13:08:00,prt,78.77
2022-02-13T13:09:00,prt,83.30
2022-02-13T13:10:00,prt,76.96
2022-02-13T13:11:00,prt,73.94
2022-02-13T13:12:00,prt,69.90
2022-02-13T13:13:00,prt,69.63
2022-02-13T13:14:00,prt,69.57
2022-02-13T13:15:00,prt,71.27
2022-02-13T13:16:00,prt,70.68
2022-02-13T13:17:00,prt,85.08
2022-02-13T13:18:00,prt,81.94