#datetime,building,power
2022-08-09T00:00:00,rvs,25.13
2022-08-09T00:01:00,rvs,25.39
2022-08-09T00:02:00,rvs,25.63
2022-08-09T00:03:00,rvs,24.89
2022-08-09T00:04:00,rvs,25.14
2022-08-09T00:05:00,rvs,27.82
2022-08-09T00:06:00,rvs,24.41
2022-08-09T00:07:00,rvs,24.61
2022-08-09T00:08:00,rvs,25.57
2022-08-09T00:09:00,rvs,27.53
2022-08-09T00:10:00,rvs,29.87
2022-08-09T00:11:00,rvs,33.53
2022-08-09T00:12:00,rvs,33.92
2022-08-09T00:13:00,rvs,27.15
2022-08-09T00:14:00,rvs,27.96
2022-08-09T00:15:00,rvs,28.69
2022-08-09T00:16:00,rvs,27.87
2022-08-09T00:17:00,rvs,27.73
2022-08-09T00:18:00,rvs,27.34
2022-08-09T00:19:00,rvs,30.97
2022-08-09T00:20:00,rvs,31.57
2022-08-09T00:21:00,rvs,31.86
2022-08-09T00:22:00,rvs,29.57
2022-08-09T00:23:00,rvs,29.48
2022-08-09T00:24:00,rvs,28.82
2022-08-09T00:25:00,rvs,30.37
2022-08-09T00:26:00,rvs,30.87
2022-08-09T00:27:00,rvs,27.85
2022-08-09T00:28:00,rvs,30.03
2022-08-09T00:29:00,rvs,25.93
2022-08-09T00:30:00,rvs,26.37
2022-08-09T00:31:00,rvs,24.76
2022-08-09T00:32:00,rvs,24.51
2022-08-09T00:33:00,rvs,24.65
2022-08-09T00:34:00,rvs,21.19
2022-08-09T00:35:00,rvs,22.17
2022-08-09T00:36:00,rvs,25.00
2022-08-09T00:37:00,rvs,24.50
2022-08-09T00:38:00,rvs,21.16
2022-08-09T00:39:00,rvs,21.54
2022-08-09T00:40:00,rvs,21.62
2022-08-09T00:41:00,rvs,16.40
2022-08-09T00:42:00,rvs,16.54
2022-08-09T00:43:00,rvs,16.35
2022-08-09T00:44:00,rvs,19.43
2022-08-09T00:45:00,rvs,19.90
2022-08-09T00:46:00,rvs,20.10
2022-08-09T00:47:00,rvs,20.41
2022-08-09T00:48:00,rvs,21.39
2022-08-09T00:49:00,rvs,17.11
2022-08-09T00:50:00,rvs,16.88
2022-08-09T00:51:00,rvs,19.88
2022-08-09T00:52:00,rvs,19.33
2022-08-09T00:53:00,rvs,22.38
2022-08-09T00:54:00,rvs,23.41
2022-08-09T00:55:00,rvs,24.54
2022-08-09T00:56:00,rvs,24.37
2022-08-09T00:57:00,rvs,23.48
2022-08-09T00:58:00,rvs,25.49
2022-08-09T00:59:00,rvs,26.53
2022-08-09T01:00:00,rvs,23.19
2022-08-09T01:01:00,rvs,23.62
2022-08-09T01:02:00,rvs,20.86
2022-08-09T01:03:00,rvs,21.00
2022-08-09T01:04:00,rvs,16.85
2022-08-09T01:05:00,rvs,16.88
2022-08-09T01:06:00,rvs,21.92
2022-08-09T01:07:00,rvs,23.40
2022-08-09T01:08:00,rvs,24.14
2022-08-09T01:09:00,rvs,25.95
2022-08-09T01:10:00,rvs,29.20
2022-08-09T01:11:00,rvs,27.72
2022-08-09T01:12:00,rvs,41.27
2022-08-09T01:13:00,rvs,46.75
2022-08-09T01:14:00,rvs,43.50
2022-08-09T01:15:00,rvs,30.53
2022-08-09T01:16:00,rvs,30.86
2022-08-09T01:17:00,rvs,40.65
2022-08-09T01:18:00,rvs,31.14
2022-08-09T01:19:00,rvs,32.13
2022-08-09T01:20:00,rvs,34.91
2022-08-09T01:21:00,rvs,35.62
2022-08-09T01:22:00,rvs,37.01
2022-08-09T01:23:00,rvs,38.02
2022-08-09T01:24:00,rvs,38.75
2022-08-09T01:25:00,rvs,36.78
2022-08-09T01:26:00,rvs,39.02
2022-08-09T01:27:00,rvs,38.59
2022-08-09T01:28:00,rvs,34.82
2022-08-09T01:29:00,rvs,34.91
2022-08-09T01:30:00,rvs,36.09
2022-08-09T01:31:00,rvs,33.96
2022-08-09T01:32:00,rvs,32.58
2022-08-09T01:33:00,rvs,29.13
2022-08-09T01:34:00,rvs,27.86
2022-08-09T01:35:00,rvs,23.84
2022-08-09T01:36:00,rvs,24.21
2022-08-09T01:37:00,rvs,24.53
2022-08-09T01:38:00,rvs,24.54
2022-08-09T01:39:00,rvs,22.54
2022-08-09T01:40:00,rvs,25.44
2022-08-09T01:41:00,rvs,25.40
2022-08-09T01:42:00,rvs,26.41
2022-08-09T01:43:00,rvs,24.13
2022-08-09T01:44:00,rvs,24.95
2022-08-09T01:45:00,rvs,18.94
2022-08-09T01:46:00,rvs,21.88
2022-08-09T01:47:00,rvs,21.93
2022-08-09T01:48:00,rvs,22.49
2022-08-09T01:49:00,rvs,19.66
2022-08-09T01:50:00,rvs,19.62
2022-08-09T01:51:00,rvs,17.33
2022-08-09T01:52:00,rvs,16.80
2022-08-09T01:53:00,rvs,15.22
2022-08-09T01:54:00,rvs,16.09
2022-08-09T01:55:00,rvs,16.64
2022-08-09T01:56:00,rvs,16.61
2022-08-09T01:57:00,rvs,16.46
2022-08-09T01:58:00,rvs,16.66
2022-08-09T01:59:00,rvs,14.27
2022-08-09T02:00:00,rvs,14.98
2022-08-09T02:01:00,rvs,15.06
2022-08-09T02:02:00,rvs,15.80
2022-08-09T02:03:00,rvs,16.13
2022-08-09T02:04:00,rvs,15.62
2022-08-09T02:05:00,rvs,16.79
2022-08-09T02:06:00,rvs,21.12
2022-08-09T02:07:00,rvs,25.89
2022-08-09T02:08:00,rvs,25.62
2022-08-09T02:09:00,rvs,26.43
2022-08-09T02:10:00,rvs,30.84
2022-08-09T02:11:00,rvs,30.36
2022-08-09T02:12:00,rvs,33.54
2022-08-09T02:13:00,rvs,34.49
2022-08-09T02:14:00,rvs,35.60
2022-08-09T02:15:00,rvs,31.81
2022-08-09T02:16:00,rvs,31.45
2022-08-09T02:17:00,rvs,31.17
2022-08-09T02:18:00,rvs,30.87
2022-08-09T02:19:00,rvs,35.58
2022-08-09T02:20:00,rvs,36.45
2022-08-09T02:21:00,rvs,33.08
2022-08-09T02:22:00,rvs,33.65
2022-08-09T02:23:00,rvs,29.55
2022-08-09T02:24:00,rvs,22.26
2022-08-09T02:25:00,rvs,21.88
2022-08-09T02:26:00,rvs,22.18
2022-08-09T02:27:00,rvs,24.51
2022-08-09T02:28:00,rvs,24.92
2022-08-09T02:29:00,rvs,25.75
2022-08-09T02:30:00,rvs,25.53
2022-08-09T02:31:00,rvs,26.52
2022-08-09T02:32:00,rvs,26.72
2022-08-09T02:33:00,rvs,25.08
2022-08-09T02:34:00,rvs,18.81
2022-08-09T02:35:00,rvs,21.51
2022-08-09T02:36:00,rvs,21.92
2022-08-09T02:37:00,rvs,21.78
2022-08-09T02:38:00,rvs,23.16
2022-08-09T02:39:00,rvs,18.54
2022-08-09T02:40:00,rvs,18.41
2022-08-09T02:41:00,rvs,20.81
2022-08-09T02:42:00,rvs,22.24
2022-08-09T02:43:00,rvs,22.80
2022-08-09T02:44:00,rvs,23.21
2022-08-09T02:45:00,rvs,21.02
2022-08-09T02:46:00,rvs,21.17
2022-08-09T02:47:00,rvs,21.74
2022-08-09T02:48:00,rvs,23.72
2022-08-09T02:49:00,rvs,24.47
2022-08-09T02:50:00,rvs,22.89
2022-08-09T02:51:00,rvs,22.62
2022-08-09T02:52:00,rvs,22.34
2022-08-09T02:53:00,rvs,21.23
2022-08-09T02:54:00,rvs,21.15
2022-08-09T02:55:00,rvs,20.74
2022-08-09T02:56:00,rvs,20.24
2022-08-09T02:57:00,rvs,21.38
2022-08-09T02:58:00,rvs,21.25
2022-08-09T02:59:00,rvs,22.34
2022-08-09T03:00:00,rvs,24.48
2022-08-09T03:01:00,rvs,25.25
2022-08-09T03:02:00,rvs,25.26
2022-08-09T03:03:00,rvs,25.86
2022-08-09T03:04:00,rvs,21.62
2022-08-09T03:05:00,rvs,21.90
2022-08-09T03:06:00,rvs,22.09
2022-08-09T03:07:00,rvs,22.94
2022-08-09T03:08:00,rvs,19.55
2022-08-09T03:09:00,rvs,19.51
2022-08-09T03:10:00,rvs,18.77
2022-08-09T03:11:00,rvs,13.96
2022-08-09T03:12:00,rvs,11.31
2022-08-09T03:13:00,rvs,14.50
2022-08-09T03:14:00,rvs,16.82
2022-08-09T03:15:00,rvs,18.26
2022-08-09T03:16:00,rvs,18.26
2022-08-09T03:17:00,rvs,18.92
2022-08-09T03:18:00,rvs,18.98
2022-08-09T03:19:00,rvs,19.43
2022-08-09T03:20:00,rvs,19.70
2022-08-09T03:21:00,rvs,21.87
2022-08-09T03:22:00,rvs,24.13
2022-08-09T03:23:00,rvs,27.07
2022-08-09T03:24:00,rvs,27.67
2022-08-09T03:25:00,rvs,30.01
2022-08-09T03:26:00,rvs,26.64
2022-08-09T03:27:00,rvs,27.25
2022-08-09T03:28:00,rvs,26.90
2022-08-09T03:29:00,rvs,27.21
2022-08-09T03:30:00,rvs,28.13
2022-08-09T03:31:00,rvs,28.70
2022-08-09T03:32:00,rvs,28.09
2022-08-09T03:33:00,rvs,23.41
2022-08-09T03:34:00,rvs,26.28
2022-08-09T03:35:00,rvs,27.16
2022-08-09T03:36:00,rvs,26.41
2022-08-09T03:37:00,rvs,22.93
2022-08-09T03:38:00,rvs,19.07
2022-08-09T03:39:00,rvs,18.79
2022-08-09T03:40:00,rvs,21.53
2022-08-09T03:41:00,rvs,18.94
2022-08-09T03:42:00,rvs,19.38
2022-08-09T03:43:00,rvs,20.48
2022-08-09T03:44:00,rvs,20.53
2022-08-09T03:45:00,rvs,20.00
2022-08-09T03:46:00,rvs,19.78
2022-08-09T03:47:00,rvs,21.95
2022-08-09T03:48:00,rvs,21.98
2022-08-09T03:49:00,rvs,22.32
2022-08-09T03:50:00,rvs,23.34
2022-08-09T03:51:00,rvs,25.57
2022-08-09T03:52:00,rvs,24.19
2022-08-09T03:53:00,rvs,27.67
2022-08-09T03:54:00,rvs,26.72
2022-08-09T03:55:00,rvs,27.59
2022-08-09T03:56:00,rvs,28.07
2022-08-09T03:57:00,rvs,37.93
2022-08-09T03:58:00,rvs,37.53
2022-08-09T03:59:00,rvs,36.52
2022-08-09T04:00:00,rvs,36.39
2022-08-09T04:01:00,rvs,26.63
2022-08-09T04:02:00,rvs,26.05
2022-08-09T04:03:00,rvs,25.63
2022-08-09T04:04:00,rvs,26.05
2022-08-09T04:05:00,rvs,27.26
2022-08-09T04:06:00,rvs,19.15
2022-08-09T04:07:00,rvs,19.34
2022-08-09T04:08:00,rvs,19.05
2022-08-09T04:09:00,rvs,19.55
2022-08-09T04:10:00,rvs,19.38
2022-08-09T04:11:00,rvs,19.32
2022-08-09T04:12:00,rvs,22.29
2022-08-09T04:13:00,rvs,22.85
2022-08-09T04:14:00,rvs,18.85
2022-08-09T04:15:00,rvs,19.29
2022-08-09T04:16:00,rvs,22.15
2022-08-09T04:17:00,rvs,23.16
2022-08-09T04:18:00,rvs,23.05
2022-08-09T04:19:00,rvs,24.77
2022-08-09T04:20:00,rvs,22.68
2022-08-09T04:21:00,rvs,25.06
2022-08-09T04:22:00,rvs,25.38
2022-08-09T04:23:00,rvs,25.76
2022-08-09T04:24:00,rvs,25.09
2022-08-09T04:25:00,rvs,24.73
2022-08-09T04:26:00,rvs,21.72
2022-08-09T04:27:00,rvs,21.27
2022-08-09T04:28:00,rvs,21.30
2022-08-09T04:29:00,rvs,19.47
2022-08-09T04:30:00,rvs,21.48
2022-08-09T04:31:00,rvs,22.11
2022-08-09T04:32:00,rvs,22.53
2022-08-09T04:33:00,rvs,25.46
2022-08-09T04:34:00,rvs,24.72
2022-08-09T04:35:00,rvs,18.90
2022-08-09T04:36:00,rvs,18.80
2022-08-09T04:37:00,rvs,18.73
2022-08-09T04:38:00,rvs,21.65
2022-08-09T04:39:00,rvs,25.25
2022-08-09T04:40:00,rvs,25.36
2022-08-09T04:41:00,rvs,27.14
2022-08-09T04:42:00,rvs,23.96
2022-08-09T04:43:00,rvs,23.79
2022-08-09T04:44:00,rvs,19.81
2022-08-09T04:45:00,rvs,20.14
2022-08-09T04:46:00,rvs,20.59
2022-08-09T04:47:00,rvs,19.47
2022-08-09T04:48:00,rvs,19.59
2022-08-09T04:49:00,rvs,19.61
2022-08-09T04:50:00,rvs,18.71
2022-08-09T04:51:00,rvs,14.93
2022-08-09T04:52:00,rvs,14.99
2022-08-09T04:53:00,rvs,14.67
2022-08-09T04:54:00,rvs,14.73
2022-08-09T04:55:00,rvs,15.61
2022-08-09T04:56:00,rvs,17.43
2022-08-09T04:57:00,rvs,18.40
2022-08-09T04:58:00,rvs,19.07
2022-08-09T04:59:00,rvs,21.91
2022-08-09T05:00:00,rvs,22.76
2022-08-09T05:01:00,rvs,36.86
2022-08-09T05:02:00,rvs,20.71
2022-08-09T05:03:00,rvs,20.08
2022-08-09T05:04:00,rvs,22.12
2022-08-09T05:05:00,rvs,25.77
2022-08-09T05:06:00,rvs,26.45
2022-08-09T05:07:00,rvs,26.32
2022-08-09T05:08:00,rvs,26.88
2022-08-09T05:09:00,rvs,31.52
2022-08-09T05:10:00,rvs,31.20
2022-08-09T05:11:00,rvs,31.85
2022-08-09T05:12:00,rvs,33.38
2022-08-09T05:13:00,rvs,32.78
2022-08-09T05:14:00,rvs,33.26
2022-08-09T05:15:00,rvs,33.69
2022-08-09T05:16:00,rvs,34.46
2022-08-09T05:17:00,rvs,33.22
2022-08-09T05:18:00,rvs,32.88
2022-08-09T05:19:00,rvs,33.30
2022-08-09T05:20:00,rvs,33.60
2022-08-09T05:21:00,rvs,28.61
2022-08-09T05:22:00,rvs,28.89
2022-08-09T05:23:00,rvs,19.50
2022-08-09T05:24:00,rvs,19.32
2022-08-09T05:25:00,rvs,19.41
2022-08-09T05:26:00,rvs,20.04
2022-08-09T05:27:00,rvs,20.79
2022-08-09T05:28:00,rvs,23.24
2022-08-09T05:29:00,rvs,26.28
2022-08-09T05:30:00,rvs,28.12
2022-08-09T05:31:00,rvs,29.28
2022-08-09T05:32:00,rvs,30.20
2022-08-09T05:33:00,rvs,27.20
2022-08-09T05:34:00,rvs,25.84
2022-08-09T05:35:00,rvs,25.72
2022-08-09T05:36:00,rvs,25.83
2022-08-09T05:37:00,rvs,25.71
2022-08-09T05:38:00,rvs,27.08
2022-08-09T05:39:00,rvs,28.83
2022-08-09T05:40:00,rvs,28.55
2022-08-09T05:41:00,rvs,27.76
2022-08-09T05:42:00,rvs,19.40
2022-08-09T05:43:00,rvs,15.70
2022-08-09T05:44:00,rvs,15.92
2022-08-09T05:45:00,rvs,18.78
2022-08-09T05:46:00,rvs,14.30
2022-08-09T05:47:00,rvs,14.51
2022-08-09T05:48:00,rvs,16.27
2022-08-09T05:49:00,rvs,17.04
2022-08-09T05:50:00,rvs,15.96
2022-08-09T05:51:00,rvs,18.64
2022-08-09T05:52:00,rvs,19.22
2022-08-09T05:53:00,rvs,19.32
2022-08-09T05:54:00,rvs,20.31
2022-08-09T05:55:00,rvs,21.38
2022-08-09T05:56:00,rvs,21.91
2022-08-09T05:57:00,rvs,21.67
2022-08-09T05:58:00,rvs,23.66
2022-08-09T05:59:00,rvs,23.98
2022-08-09T06:00:00,rvs,20.29
2022-08-09T06:01:00,rvs,21.23
2022-08-09T06:02:00,rvs,20.95
2022-08-09T06:03:00,rvs,24.78
2022-08-09T06:04:00,rvs,24.41
2022-08-09T06:05:00,rvs,26.21
2022-08-09T06:06:00,rvs,28.02
2022-08-09T06:07:00,rvs,27.76
2022-08-09T06:08:00,rvs,27.39
2022-08-09T06:09:00,rvs,28.28
2022-08-09T06:10:00,rvs,22.89
2022-08-09T06:11:00,rvs,22.44
2022-08-09T06:12:00,rvs,23.56
2022-08-09T06:13:00,rvs,22.36
2022-08-09T06:14:00,rvs,22.87
2022-08-09T06:15:00,rvs,22.89
2022-08-09T06:16:00,rvs,25.80
2022-08-09T06:17:00,rvs,27.53
2022-08-09T06:18:00,rvs,23.53
2022-08-09T06:19:00,rvs,24.14
2022-08-09T06:20:00,rvs,23.95
2022-08-09T06:21:00,rvs,19.07
2022-08-09T06:22:00,rvs,20.17
2022-08-09T06:23:00,rvs,20.18
2022-08-09T06:24:00,rvs,22.88
2022-08-09T06:25:00,rvs,23.05
2022-08-09T06:26:00,rvs,25.40
2022-08-09T06:27:00,rvs,26.34
2022-08-09T06:28:00,rvs,27.27
2022-08-09T06:29:00,rvs,27.89
2022-08-09T06:30:00,rvs,27.64
2022-08-09T06:31:00,rvs,27.01
2022-08-09T06:32:00,rvs,26.80
2022-08-09T06:33:00,rvs,27.07
2022-08-09T06:34:00,rvs,23.59
2022-08-09T06:35:00,rvs,26.10
2022-08-09T06:36:00,rvs,25.66
2022-08-09T06:37:00,rvs,25.38
2022-08-09T06:38:00,rvs,25.59
2022-08-09T06:39:00,rvs,23.67
2022-08-09T06:40:00,rvs,23.92
2022-08-09T06:41:00,rvs,28.79
2022-08-09T06:42:00,rvs,29.28
2022-08-09T06:43:00,rvs,30.61
2022-08-09T06:44:00,rvs,32.45
2022-08-09T06:45:00,rvs,45.53
2022-08-09T06:46:00,rvs,44.82
2022-08-09T06:47:00,rvs,44.34
2022-08-09T06:48:00,rvs,45.09
2022-08-09T06:49:00,rvs,32.26
2022-08-09T06:50:00,rvs,25.73
2022-08-09T06:51:00,rvs,19.60
2022-08-09T06:52:00,rvs,19.41
2022-08-09T06:53:00,rvs,19.60
2022-08-09T06:54:00,rvs,23.64
2022-08-09T06:55:00,rvs,19.06
2022-08-09T06:56:00,rvs,16.81
2022-08-09T06:57:00,rvs,17.25
2022-08-09T06:58:00,rvs,17.34
2022-08-09T06:59:00,rvs,20.44
2022-08-09T07:00:00,rvs,19.61
2022-08-09T07:01:00,rvs,20.06
2022-08-09T07:02:00,rvs,20.57
2022-08-09T07:03:00,rvs,22.04
2022-08-09T07:04:00,rvs,21.69
2022-08-09T07:05:00,rvs,20.62
2022-08-09T07:06:00,rvs,20.39
2022-08-09T07:07:00,rvs,23.54
2022-08-09T07:08:00,rvs,25.53
2022-08-09T07:09:00,rvs,21.82
2022-08-09T07:10:00,rvs,23.87
2022-08-09T07:11:00,rvs,27.15
2022-08-09T07:12:00,rvs,29.03
2022-08-09T07:13:00,rvs,29.73
2022-08-09T07:14:00,rvs,33.04
2022-08-09T07:15:00,rvs,36.13
2022-08-09T07:16:00,rvs,33.07
2022-08-09T07:17:00,rvs,32.61
2022-08-09T07:18:00,rvs,33.19
2022-08-09T07:19:00,rvs,36.36
2022-08-09T07:20:00,rvs,36.60
2022-08-09T07:21:00,rvs,36.57
2022-08-09T07:22:00,rvs,28.63
2022-08-09T07:23:00,rvs,31.54
2022-08-09T07:24:00,rvs,28.06
2022-08-09T07:25:00,rvs,28.87
2022-08-09T07:26:00,rvs,29.18
2022-08-09T07:27:00,rvs,30.17
2022-08-09T07:28:00,rvs,29.86
2022-08-09T07:29:00,rvs,26.62
2022-08-09T07:30:00,rvs,26.67
2022-08-09T07:31:00,rvs,29.09
2022-08-09T07:32:00,rvs,32.21
2022-08-09T07:33:00,rvs,36.07
2022-08-09T07:34:00,rvs,37.61
2022-08-09T07:35:00,rvs,37.70
2022-08-09T07:36:00,rvs,32.83
2022-08-09T07:37:00,rvs,32.88
2022-08-09T07:38:00,rvs,35.82
2022-08-09T07:39:00,rvs,34.73
2022-08-09T07:40:00,rvs,35.11
2022-08-09T07:41:00,rvs,29.38
2022-08-09T07:42:00,rvs,25.14
2022-08-09T07:43:00,rvs,26.63
2022-08-09T07:44:00,rvs,28.32
2022-08-09T07:45:00,rvs,49.70
2022-08-09T07:46:00,rvs,28.96
2022-08-09T07:47:00,rvs,30.05
2022-08-09T07:48:00,rvs,38.78
2022-08-09T07:49:00,rvs,37.27
2022-08-09T07:50:00,rvs,45.36
2022-08-09T07:51:00,rvs,27.88
2022-08-09T07:52:00,rvs,32.52
2022-08-09T07:53:00,rvs,36.69
2022-08-09T07:54:00,rvs,33.55
2022-08-09T07:55:00,rvs,30.93
2022-08-09T07:56:00,rvs,34.12
2022-08-09T07:57:00,rvs,35.46
2022-08-09T07:58:00,rvs,33.52
2022-08-09T07:59:00,rvs,36.70
2022-08-09T08:00:00,rvs,32.56
2022-08-09T08:01:00,rvs,33.12
2022-08-09T08:02:00,rvs,33.11
2022-08-09T08:03:00,rvs,33.48
2022-08-09T08:04:00,rvs,33.12
2022-08-09T08:05:00,rvs,33.93
2022-08-09T08:06:00,rvs,34.38
2022-08-09T08:07:00,rvs,35.51
2022-08-09T08:08:00,rvs,33.89
2022-08-09T08:09:00,rvs,31.73
2022-08-09T08:10:00,rvs,26.12
2022-08-09T08:11:00,rvs,25.84
2022-08-09T08:12:00,rvs,26.72
2022-08-09T08:13:00,rvs,28.36
2022-08-09T08:14:00,rvs,31.37
2022-08-09T08:15:00,rvs,32.44
2022-08-09T08:16:00,rvs,34.68
2022-08-09T08:17:00,rvs,35.70
2022-08-09T08:18:00,rvs,35.42
2022-08-09T08:19:00,rvs,33.06
2022-08-09T08:20:00,rvs,32.76
2022-08-09T08:21:00,rvs,34.23
2022-08-09T08:22:00,rvs,36.04
2022-08-09T08:23:00,rvs,40.55
2022-08-09T08:24:00,rvs,35.63
2022-08-09T08:25:00,rvs,35.48
2022-08-09T08:26:00,rvs,35.42
2022-08-09T08:27:00,rvs,35.39
2022-08-09T08:28:00,rvs,31.87
2022-08-09T08:29:00,rvs,31.94
2022-08-09T08:30:00,rvs,31.58
2022-08-09T08:31:00,rvs,31.61
2022-08-09T08:32:00,rvs,31.65
2022-08-09T08:33:00,rvs,31.58
2022-08-09T08:34:00,rvs,26.78
2022-08-09T08:35:00,rvs,28.87
2022-08-09T08:36:00,rvs,29.09
2022-08-09T08:37:00,rvs,29.71
2022-08-09T08:38:00,rvs,29.88
2022-08-09T08:39:00,rvs,30.19
2022-08-09T08:40:00,rvs,31.89
2022-08-09T08:41:00,rvs,31.02
2022-08-09T08:42:00,rvs,31.16
2022-08-09T08:43:00,rvs,33.23
2022-08-09T08:44:00,rvs,34.34
2022-08-09T08:45:00,rvs,35.21
2022-08-09T08:46:00,rvs,35.46
2022-08-09T08:47:00,rvs,35.02
2022-08-09T08:48:00,rvs,34.95
2022-08-09T08:49:00,rvs,36.83
2022-08-09T08:50:00,rvs,40.40
2022-08-09T08:51:00,rvs,41.05
2022-08-09T08:52:00,rvs,40.81
2022-08-09T08:53:00,rvs,41.35
2022-08-09T08:54:00,rvs,43.63
2022-08-09T08:55:00,rvs,39.20
2022-08-09T08:56:00,rvs,40.85
2022-08-09T08:57:00,rvs,43.98
2022-08-09T08:58:00,rvs,41.09
2022-08-09T08:59:00,rvs,42.22
2022-08-09T09:00:00,rvs,43.43
2022-08-09T09:01:00,rvs,44.74
2022-08-09T09:02:00,rvs,47.16
2022-08-09T09:03:00,rvs,43.09
2022-08-09T09:04:00,rvs,45.18
2022-08-09T09:05:00,rvs,45.59
2022-08-09T09:06:00,rvs,45.74
2022-08-09T09:07:00,rvs,45.08
2022-08-09T09:08:00,rvs,38.60
2022-08-09T09:09:00,rvs,42.55
2022-08-09T09:10:00,rvs,39.41
2022-08-09T09:11:00,rvs,40.90
2022-08-09T09:12:00,rvs,44.47
2022-08-09T09:13:00,rvs,44.79
2022-08-09T09:14:00,rvs,44.52
2022-08-09T09:15:00,rvs,40.16
2022-08-09T09:16:00,rvs,44.51
2022-08-09T09:17:00,rvs,45.69
2022-08-09T09:18:00,rvs,39.08
2022-08-09T09:19:00,rvs,41.18
2022-08-09T09:20:00,rvs,36.24
2022-08-09T09:21:00,rvs,35.82
2022-08-09T09:22:00,rvs,42.26
2022-08-09T09:23:00,rvs,44.70
2022-08-09T09:24:00,rvs,44.75
2022-08-09T09:25:00,rvs,41.54
2022-08-09T09:26:00,rvs,40.07
2022-08-09T09:27:00,rvs,35.76
2022-08-09T09:28:00,rvs,31.80
2022-08-09T09:29:00,rvs,31.95
2022-08-09T09:30:00,rvs,28.03
2022-08-09T09:31:00,rvs,27.75
2022-08-09T09:32:00,rvs,25.54
2022-08-09T09:33:00,rvs,29.72
2022-08-09T09:34:00,rvs,22.03
2022-08-09T09:35:00,rvs,21.05
2022-08-09T09:36:00,rvs,21.54
2022-08-09T09:37:00,rvs,22.04
2022-08-09T09:38:00,rvs,17.94
2022-08-09T09:39:00,rvs,18.58
2022-08-09T09:40:00,rvs,18.70
2022-08-09T09:41:00,rvs,18.26
2022-08-09T09:42:00,rvs,15.74
2022-08-09T09:43:00,rvs,15.86
2022-08-09T09:44:00,rvs,15.05
2022-08-09T09:45:00,rvs,12.98
2022-08-09T09:46:00,rvs,14.25
2022-08-09T09:47:00,rvs,14.49
2022-08-09T09:48:00,rvs,14.99
2022-08-09T09:49:00,rvs,15.57
2022-08-09T09:50:00,rvs,19.09
2022-08-09T09:51:00,rvs,19.17
2022-08-09T09:52:00,rvs,18.93
2022-08-09T09:53:00,rvs,19.89
2022-08-09T09:54:00,rvs,20.51
2022-08-09T09:55:00,rvs,20.53
2022-08-09T09:56:00,rvs,21.11
2022-08-09T09:57:00,rvs,15.85
2022-08-09T09:58:00,rvs,16.09
2022-08-09T09:59:00,rvs,16.68
2022-08-09T10:00:00,rvs,17.79
2022-08-09T10:01:00,rvs,17.42
2022-08-09T10:02:00,rvs,19.88
2022-08-09T10:03:00,rvs,19.51
2022-08-09T10:04:00,rvs,19.72
2022-08-09T10:05:00,rvs,22.94
2022-08-09T10:06:00,rvs,25.47
2022-08-09T10:07:00,rvs,25.55
2022-08-09T10:08:00,rvs,19.46
2022-08-09T10:09:00,rvs,21.57
2022-08-09T10:10:00,rvs,21.03
2022-08-09T10:11:00,rvs,20.01
2022-08-09T10:12:00,rvs,20.11
2022-08-09T10:13:00,rvs,20.25
2022-08-09T10:14:00,rvs,20.28
2022-08-09T10:15:00,rvs,33.97
2022-08-09T10:16:00,rvs,33.72
2022-08-09T10:17:00,rvs,30.20
2022-08-09T10:18:00,rvs,29.78
2022-08-09T10:19:00,rvs,29.87
2022-08-09T10:20:00,rvs,15.75
2022-08-09T10:21:00,rvs,17.15
2022-08-09T10:22:00,rvs,18.50
2022-08-09T10:23:00,rvs,21.79
2022-08-09T10:24:00,rvs,22.65
2022-08-09T10:25:00,rvs,39.25
2022-08-09T10:26:00,rvs,22.95
2022-08-09T10:27:00,rvs,24.46
2022-08-09T10:28:00,rvs,24.15
2022-08-09T10:29:00,rvs,27.91
2022-08-09T10:30:00,rvs,29.30
2022-08-09T10:31:00,rvs,29.76
2022-08-09T10:32:00,rvs,31.19
2022-08-09T10:33:00,rvs,28.84
2022-08-09T10:34:00,rvs,25.34
2022-08-09T10:35:00,rvs,24.89
2022-08-09T10:36:00,rvs,24.48
2022-08-09T10:37:00,rvs,25.81
2022-08-09T10:38:00,rvs,28.80
2022-08-09T10:39:00,rvs,33.72
2022-08-09T10:40:00,rvs,32.19
2022-08-09T10:41:00,rvs,32.30
2022-08-09T10:42:00,rvs,33.09
2022-08-09T10:43:00,rvs,34.20
2022-08-09T10:44:00,rvs,28.33
2022-08-09T10:45:00,rvs,34.53
2022-08-09T10:46:00,rvs,31.96
2022-08-09T10:47:00,rvs,33.19
2022-08-09T10:48:00,rvs,35.40
2022-08-09T10:49:00,rvs,36.75
2022-08-09T10:50:00,rvs,33.00
2022-08-09T10:51:00,rvs,37.91
2022-08-09T10:52:00,rvs,38.62
2022-08-09T10:53:00,rvs,39.26
2022-08-09T10:54:00,rvs,36.27
2022-08-09T10:55:00,rvs,37.73
2022-08-09T10:56:00,rvs,38.07
2022-08-09T10:57:00,rvs,32.77
2022-08-09T10:58:00,rvs,37.67
2022-08-09T10:59:00,rvs,34.29
2022-08-09T11:00:00,rvs,28.81
2022-08-09T11:01:00,rvs,25.22
2022-08-09T11:02:00,rvs,29.35
2022-08-09T11:03:00,rvs,36.05
2022-08-09T11:04:00,rvs,31.44
2022-08-09T11:05:00,rvs,31.67
2022-08-09T11:06:00,rvs,28.10
2022-08-09T11:07:00,rvs,33.86
2022-08-09T11:08:00,rvs,31.99
2022-08-09T11:09:00,rvs,24.02
2022-08-09T11:10:00,rvs,24.18
2022-08-09T11:11:00,rvs,20.25
2022-08-09T11:12:00,rvs,24.15
2022-08-09T11:13:00,rvs,27.50
2022-08-09T11:14:00,rvs,18.94
2022-08-09T11:15:00,rvs,22.47
2022-08-09T11:16:00,rvs,18.42
2022-08-09T11:17:00,rvs,29.76
2022-08-09T11:18:00,rvs,25.88
2022-08-09T11:19:00,rvs,26.41
2022-08-09T11:20:00,rvs,30.31
2022-08-09T11:21:00,rvs,29.12
2022-08-09T11:22:00,rvs,33.09
2022-08-09T11:23:00,rvs,25.14
2022-08-09T11:24:00,rvs,25.13
2022-08-09T11:25:00,rvs,32.50
2022-08-09T11:26:00,rvs,24.15
2022-08-09T11:27:00,rvs,24.73
2022-08-09T11:28:00,rvs,20.51
2022-08-09T11:29:00,rvs,20.61
2022-08-09T11:30:00,rvs,29.21
2022-08-09T11:31:00,rvs,25.25
2022-08-09T11:32:00,rvs,25.28
2022-08-09T11:33:00,rvs,21.24
2022-08-09T11:34:00,rvs,21.84
2022-08-09T11:35:00,rvs,24.90
2022-08-09T11:36:00,rvs,16.88
2022-08-09T11:37:00,rvs,16.60
2022-08-09T11:38:00,rvs,12.21
2022-08-09T11:39:00,rvs,16.22
2022-08-09T11:40:00,rvs,18.34
2022-08-09T11:41:00,rvs,15.20
2022-08-09T11:42:00,rvs,15.46
2022-08-09T11:43:00,rvs,15.69
2022-08-09T11:44:00,rvs,16.41
2022-08-09T11:45:00,rvs,16.23
2022-08-09T11:46:00,rvs,15.94
2022-08-09T11:47:00,rvs,16.74
2022-08-09T11:48:00,rvs,15.51
2022-08-09T11:49:00,rvs,15.85
2022-08-09T11:50:00,rvs,18.67
2022-08-09T11:51:00,rvs,18.11
2022-08-09T11:52:00,rvs,18.64
2022-08-09T11:53:00,rvs,19.40
2022-08-09T11:54:00,rvs,21.28
2022-08-09T11:55:00,rvs,22.14
2022-08-09T11:56:00,rvs,23.28
2022-08-09T11:57:00,rvs,26.62
2022-08-09T11:58:00,rvs,27.98
2022-08-09T11:59:00,rvs,27.87
2022-08-09T12:00:00,rvs,24.05
2022-08-09T12:01:00,rvs,21.77
2022-08-09T12:02:00,rvs,22.60
2022-08-09T12:03:00,rvs,22.02
2022-08-09T12:04:00,rvs,22.34
2022-08-09T12:05:00,rvs,22.03
2022-08-09T12:06:00,rvs,18.99
2022-08-09T12:07:00,rvs,18.84
2022-08-09T12:08:00,rvs,19.38
2022-08-09T12:09:00,rvs,21.89
2022-08-09T12:10:00,rvs,22.68
2022-08-09T12:11:00,rvs,22.62
2022-08-09T12:12:00,rvs,23.66
2022-08-09T12:13:00,rvs,23.90
2022-08-09T12:14:00,rvs,20.24
2022-08-09T12:15:00,rvs,19.72
2022-08-09T12:16:00,rvs,20.25
2022-08-09T12:17:00,rvs,20.13
2022-08-09T12:18:00,rvs,36.50
2022-08-09T12:19:00,rvs,22.86
2022-08-09T12:20:00,rvs,24.04
2022-08-09T12:21:00,rvs,24.24
2022-08-09T12:22:00,rvs,24.73
2022-08-09T12:23:00,rvs,24.93
2022-08-09T12:24:00,rvs,25.29
2022-08-09T12:25:00,rvs,25.24
2022-08-09T12:26:00,rvs,24.91
2022-08-09T12:27:00,rvs,20.91
2022-08-09T12:28:00,rvs,20.82
2022-08-09T12:29:00,rvs,20.89
2022-08-09T12:30:00,rvs,22.34
2022-08-09T12:31:00,rvs,19.30
2022-08-09T12:32:00,rvs,19.44
2022-08-09T12:33:00,rvs,19.63
2022-08-09T12:34:00,rvs,19.73
2022-08-09T12:35:00,rvs,20.24
2022-08-09T12:36:00,rvs,20.00
2022-08-09T12:37:00,rvs,20.19
2022-08-09T12:38:00,rvs,20.45
2022-08-09T12:39:00,rvs,20.24
2022-08-09T12:40:00,rvs,20.42
2022-08-09T12:41:00,rvs,16.23
2022-08-09T12:42:00,rvs,16.21
2022-08-09T12:43:00,rvs,16.26
2022-08-09T12:44:00,rvs,21.16
2022-08-09T12:45:00,rvs,22.23
2022-08-09T12:46:00,rvs,19.06
2022-08-09T12:47:00,rvs,16.54
2022-08-09T12:48:00,rvs,16.32
2022-08-09T12:49:00,rvs,18.76
2022-08-09T12:50:00,rvs,19.67
2022-08-09T12:51:00,rvs,19.99
2022-08-09T12:52:00,rvs,22.16
2022-08-09T12:53:00,rvs,23.34
2022-08-09T12:54:00,rvs,22.91
2022-08-09T12:55:00,rvs,23.69
2022-08-09T12:56:00,rvs,23.44
2022-08-09T12:57:00,rvs,21.88
2022-08-09T12:58:00,rvs,28.38
2022-08-09T12:59:00,rvs,28.76
2022-08-09T13:00:00,rvs,31.82
2022-08-09T13:01:00,rvs,31.87
2022-08-09T13:02:00,rvs,44.45
2022-08-09T13:03:00,rvs,43.40
2022-08-09T13:04:00,rvs,44.87
2022-08-09T13:05:00,rvs,39.27
2022-08-09T13:06:00,rvs,23.47
2022-08-09T13:07:00,rvs,23.73
2022-08-09T13:08:00,rvs,23.27
2022-08-09T13:09:00,rvs,22.90
2022-08-09T13:10:00,rvs,23.26
2022-08-09T13:11:00,rvs,26.83
2022-08-09T13:12:00,rvs,22.78
2022-08-09T13:13:00,rvs,18.18
2022-08-09T13:14:00,rvs,18.23
2022-08-09T13:15:00,rvs,18.60
2022-08-09T13:16:00,rvs,19.20
2022-08-09T13:17:00,rvs,18.67
2022-08-09T13:18:00,rvs,18.88