#datetime,building,power
2023-01-04T00:00:00,mfh,28.38
2023-01-04T00:01:00,mfh,28.09
2023-01-04T00:02:00,mfh,28.02
2023-01-04T00:03:00,mfh,27.45
2023-01-04T00:04:00,mfh,27.39
2023-01-04T00:05:00,mfh,27.54
2023-01-04T00:06:00,mfh,27.95
2023-01-04T00:07:00,mfh,29.43
2023-01-04T00:08:00,mfh,29.95
2023-01-04T00:09:00,mfh,30.04
2023-01-04T00:10:00,mfh,29.78
2023-01-04T00:11:00,mfh,29.91
2023-01-04T00:12:00,mfh,29.82
2023-01-04T00:13:00,mfh,29.79
2023-01-04T00:14:00,mfh,29.73
2023-01-04T00:15:00,mfh,29.22
2023-01-04T00:16:00,mfh,29.37
2023-01-04T00:17:00,mfh,29.34
2023-01-04T00:18:00,mfh,30.02
2023-01-04T00:19:00,mfh,29.95
2023-01-04T00:20:00,mfh,29.98
2023-01-04T00:21:00,mfh,30.46
2023-01-04T00:22:00,mfh,29.45
2023-01-04T00:23:00,mfh,29.13
2023-01-04T00:24:00,mfh,29.24
2023-01-04T00:25:00,mfh,29.20
2023-01-04T00:26:00,mfh,29.15
2023-01-04T00:27:00,mfh,29.35
2023-01-04T00:28:00,mfh,30.04
2023-01-04T00:29:00,mfh,28.22
2023-01-04T00:30:00,mfh,28.22
2023-01-04T00:31:00,mfh,28.62
2023-01-04T00:32:00,mfh,28.10
2023-01-04T00:33:00,mfh,28.02
2023-01-04T00:34:00,mfh,28.06
2023-01-04T00:35:00,mfh,27.37
2023-01-04T00:36:00,mfh,27.45
2023-01-04T00:37:00,mfh,27.52
2023-01-04T00:38:00,mfh,28.00
2023-01-04T00:39:00,mfh,28.10
2023-01-04T00:40:00,mfh,28.11
2023-01-04T00:41:00,mfh,28.11
2023-01-04T00:42:00,mfh,28.42
2023-01-04T00:43:00,mfh,27.64
2023-01-04T00:44:00,mfh,28.28
2023-01-04T00:45:00,mfh,27.54
2023-01-04T00:46:00,mfh,28.25
2023-01-04T00:47:00,mfh,27.66
2023-01-04T00:48:00,mfh,28.65
2023-01-04T00:49:00,mfh,28.21
2023-01-04T00:50:00,mfh,28.14
2023-01-04T00:51:00,mfh,28.06
2023-01-04T00:52:00,mfh,28.13
2023-01-04T00:53:00,mfh,28.72
2023-01-04T00:54:00,mfh,27.81
2023-01-04T00:55:00,mfh,27.26
2023-01-04T00:56:00,mfh,27.26
2023-01-04T00:57:00,mfh,27.53
2023-01-04T00:58:00,mfh,27.82
2023-01-04T00:59:00,mfh,27.84
2023-01-04T01:00:00,mfh,28.01
2023-01-04T01:01:00,mfh,28.14
2023-01-04T01:02:00,mfh,27.61
2023-01-04T01:03:00,mfh,27.53
2023-01-04T01:04:00,mfh,27.51
2023-01-04T01:05:00,mfh,27.49
2023-01-04T01:06:00,mfh,27.88
2023-01-04T01:07:00,mfh,27.51
2023-01-04T01:08:00,mfh,28.09
2023-01-04T01:09:00,mfh,28.11
2023-01-04T01:10:00,mfh,28.34
2023-01-04T01:11:00,mfh,28.55
2023-01-04T01:12:00,mfh,28.49
2023-01-04T01:13:00,mfh,28.43
2023-01-04T01:14:00,mfh,28.88
2023-01-04T01:15:00,mfh,27.66
2023-01-04T01:16:00,mfh,27.76
2023-01-04T01:17:00,mfh,27.99
2023-01-04T01:18:00,mfh,28.06
2023-01-04T01:19:00,mfh,28.11
2023-01-04T01:20:00,mfh,28.05
2023-01-04T01:21:00,mfh,28.16
2023-01-04T01:22:00,mfh,28.28
2023-01-04T01:23:00,mfh,27.58
2023-01-04T01:24:00,mfh,27.50
2023-01-04T01:25:00,mfh,27.50
2023-01-04T01:26:00,mfh,27.49
2023-01-04T01:27:00,mfh,28.44
2023-01-04T01:28:00,mfh,30.10
2023-01-04T01:29:00,mfh,30.24
2023-01-04T01:30:00,mfh,30.13
2023-01-04T01:31:00,mfh,30.82
2023-01-04T01:32:00,mfh,30.27
2023-01-04T01:33:00,mfh,30.39
2023-01-04T01:34:00,mfh,30.73
2023-01-04T01:35:00,mfh,29.73
2023-01-04T01:36:00,mfh,29.69
2023-01-04T01:37:00,mfh,30.50
2023-01-04T01:38:00,mfh,31.23
2023-01-04T01:39:00,mfh,31.02
2023-01-04T01:40:00,mfh,31.00
2023-01-04T01:41:00,mfh,30.89
2023-01-04T01:42:00,mfh,30.06
2023-01-04T01:43:00,mfh,29.43
2023-01-04T01:44:00,mfh,29.53
2023-01-04T01:45:00,mfh,29.41
2023-01-04T01:46:00,mfh,29.29
2023-01-04T01:47:00,mfh,29.30
2023-01-04T01:48:00,mfh,29.82
2023-01-04T01:49:00,mfh,29.78
2023-01-04T01:50:00,mfh,28.01
2023-01-04T01:51:00,mfh,27.94
2023-01-04T01:52:00,mfh,27.93
2023-01-04T01:53:00,mfh,27.87
2023-01-04T01:54:00,mfh,27.87
2023-01-04T01:55:00,mfh,27.31
2023-01-04T01:56:00,mfh,27.27
2023-01-04T01:57:00,mfh,27.10
2023-01-04T01:58:00,mfh,27.23
2023-01-04T01:59:00,mfh,27.82
2023-01-04T02:00:00,mfh,27.82
2023-01-04T02:01:00,mfh,27.81
2023-01-04T02:02:00,mfh,27.93
2023-01-04T02:03:00,mfh,27.32
2023-01-04T02:04:00,mfh,27.22
2023-01-04T02:05:00,mfh,27.16
2023-01-04T02:06:00,mfh,27.21
2023-01-04T02:07:00,mfh,27.32
2023-01-04T02:08:00,mfh,27.91
2023-01-04T02:09:00,mfh,27.99
2023-01-04T02:10:00,mfh,28.11
2023-01-04T02:11:00,mfh,28.19
2023-01-04T02:12:00,mfh,28.22
2023-01-04T02:13:00,mfh,28.27
2023-01-04T02:14:00,mfh,28.15
2023-01-04T02:15:00,mfh,27.56
2023-01-04T02:16:00,mfh,27.51
2023-01-04T02:17:00,mfh,27.54
2023-01-04T02:18:00,mfh,29.58
2023-01-04T02:19:00,mfh,29.72
2023-01-04T02:20:00,mfh,29.82
2023-01-04T02:21:00,mfh,30.03
2023-01-04T02:22:00,mfh,30.69
2023-01-04T02:23:00,mfh,27.65
2023-01-04T02:24:00,mfh,27.64
2023-01-04T02:25:00,mfh,27.71
2023-01-04T02:26:00,mfh,27.32
2023-01-04T02:27:00,mfh,27.31
2023-01-04T02:28:00,mfh,28.38
2023-01-04T02:29:00,mfh,27.82
2023-01-04T02:30:00,mfh,27.85
2023-01-04T02:31:00,mfh,27.99
2023-01-04T02:32:00,mfh,28.11
2023-01-04T02:33:00,mfh,28.13
2023-01-04T02:34:00,mfh,28.17
2023-01-04T02:35:00,mfh,27.59
2023-01-04T02:36:00,mfh,27.66
2023-01-04T02:37:00,mfh,27.71
2023-01-04T02:38:00,mfh,27.79
2023-01-04T02:39:00,mfh,28.36
2023-01-04T02:40:00,mfh,28.29
2023-01-04T02:41:00,mfh,28.31
2023-01-04T02:42:00,mfh,28.32
2023-01-04T02:43:00,mfh,27.55
2023-01-04T02:44:00,mfh,27.55
2023-01-04T02:45:00,mfh,27.67
2023-01-04T02:46:00,mfh,27.61
2023-01-04T02:47:00,mfh,27.55
2023-01-04T02:48:00,mfh,29.56
2023-01-04T02:49:00,mfh,30.06
2023-01-04T02:50:00,mfh,29.95
2023-01-04T02:51:00,mfh,30.81
2023-01-04T02:52:00,mfh,30.01
2023-01-04T02:53:00,mfh,30.10
2023-01-04T02:54:00,mfh,20.02
2023-01-04T02:55:00,mfh,19.27
2023-01-04T02:56:00,mfh,19.25
2023-01-04T02:57:00,mfh,19.17
2023-01-04T02:58:00,mfh,19.18
2023-01-04T02:59:00,mfh,19.82
2023-01-04T03:00:00,mfh,19.86
2023-01-04T03:01:00,mfh,19.79
2023-01-04T03:02:00,mfh,19.69
2023-01-04T03:03:00,mfh,20.63
2023-01-04T03:04:00,mfh,19.79
2023-01-04T03:05:00,mfh,19.21
2023-01-04T03:06:00,mfh,19.32
2023-01-04T03:07:00,mfh,19.64
2023-01-04T03:08:00,mfh,19.55
2023-01-04T03:09:00,mfh,20.09
2023-01-04T03:10:00,mfh,18.22
2023-01-04T03:11:00,mfh,18.30
2023-01-04T03:12:00,mfh,18.22
2023-01-04T03:13:00,mfh,18.22
2023-01-04T03:14:00,mfh,18.26
2023-01-04T03:15:00,mfh,17.43
2023-01-04T03:16:00,mfh,17.49
2023-01-04T03:17:00,mfh,17.37
2023-01-04T03:18:00,mfh,17.45
2023-01-04T03:19:00,mfh,18.57
2023-01-04T03:20:00,mfh,18.00
2023-01-04T03:21:00,mfh,18.32
2023-01-04T03:22:00,mfh,18.03
2023-01-04T03:23:00,mfh,18.03
2023-01-04T03:24:00,mfh,17.91
2023-01-04T03:25:00,mfh,17.27
2023-01-04T03:26:00,mfh,17.28
2023-01-04T03:27:00,mfh,17.79
2023-01-04T03:28:00,mfh,17.25
2023-01-04T03:29:00,mfh,18.05
2023-01-04T03:30:00,mfh,18.49
2023-01-04T03:31:00,mfh,18.18
2023-01-04T03:32:00,mfh,18.29
2023-01-04T03:33:00,mfh,18.48
2023-01-04T03:34:00,mfh,18.35
2023-01-04T03:35:00,mfh,17.48
2023-01-04T03:36:00,mfh,17.41
2023-01-04T03:37:00,mfh,17.50
2023-01-04T03:38:00,mfh,17.47
2023-01-04T03:39:00,mfh,18.02
2023-01-04T03:40:00,mfh,18.53
2023-01-04T03:41:00,mfh,18.13
2023-01-04T03:42:00,mfh,18.06
2023-01-04T03:43:00,mfh,17.37
2023-01-04T03:44:00,mfh,17.35
2023-01-04T03:45:00,mfh,17.31
2023-01-04T03:46:00,mfh,17.28
2023-01-04T03:47:00,mfh,17.29
2023-01-04T03:48:00,mfh,18.13
2023-01-04T03:49:00,mfh,17.87
2023-01-04T03:50:00,mfh,17.80
2023-01-04T03:51:00,mfh,18.19
2023-01-04T03:52:00,mfh,17.86
2023-01-04T03:53:00,mfh,18.19
2023-01-04T03:54:00,mfh,18.22
2023-01-04T03:55:00,mfh,18.21
2023-01-04T03:56:00,mfh,18.05
2023-01-04T03:57:00,mfh,17.61
2023-01-04T03:58:00,mfh,17.60
2023-01-04T03:59:00,mfh,18.27
2023-01-04T04:00:00,mfh,18.42
2023-01-04T04:01:00,mfh,18.39
2023-01-04T04:02:00,mfh,18.04
2023-01-04T04:03:00,mfh,18.14
2023-01-04T04:04:00,mfh,18.13
2023-01-04T04:05:00,mfh,17.54
2023-01-04T04:06:00,mfh,17.45
2023-01-04T04:07:00,mfh,19.39
2023-01-04T04:08:00,mfh,19.38
2023-01-04T04:09:00,mfh,20.00
2023-01-04T04:10:00,mfh,28.81
2023-01-04T04:11:00,mfh,30.51
2023-01-04T04:12:00,mfh,30.67
2023-01-04T04:13:00,mfh,30.60
2023-01-04T04:14:00,mfh,30.57
2023-01-04T04:15:00,mfh,29.92
2023-01-04T04:16:00,mfh,29.94
2023-01-04T04:17:00,mfh,29.85
2023-01-04T04:18:00,mfh,29.70
2023-01-04T04:19:00,mfh,30.31
2023-01-04T04:20:00,mfh,31.14
2023-01-04T04:21:00,mfh,31.16
2023-01-04T04:22:00,mfh,31.17
2023-01-04T04:23:00,mfh,31.01
2023-01-04T04:24:00,mfh,30.45
2023-01-04T04:25:00,mfh,29.69
2023-01-04T04:26:00,mfh,29.69
2023-01-04T04:27:00,mfh,29.77
2023-01-04T04:28:00,mfh,29.69
2023-01-04T04:29:00,mfh,28.41
2023-01-04T04:30:00,mfh,28.41
2023-01-04T04:31:00,mfh,28.50
2023-01-04T04:32:00,mfh,28.49
2023-01-04T04:33:00,mfh,28.49
2023-01-04T04:34:00,mfh,28.45
2023-01-04T04:35:00,mfh,27.81
2023-01-04T04:36:00,mfh,27.59
2023-01-04T04:37:00,mfh,27.62
2023-01-04T04:38:00,mfh,27.78
2023-01-04T04:39:00,mfh,28.34
2023-01-04T04:40:00,mfh,29.55
2023-01-04T04:41:00,mfh,29.08
2023-01-04T04:42:00,mfh,28.80
2023-01-04T04:43:00,mfh,28.75
2023-01-04T04:44:00,mfh,28.00
2023-01-04T04:45:00,mfh,28.09
2023-01-04T04:46:00,mfh,27.96
2023-01-04T04:47:00,mfh,27.88
2023-01-04T04:48:00,mfh,28.38
2023-01-04T04:49:00,mfh,28.64
2023-01-04T04:50:00,mfh,28.24
2023-01-04T04:51:00,mfh,28.31
2023-01-04T04:52:00,mfh,28.34
2023-01-04T04:53:00,mfh,28.32
2023-01-04T04:54:00,mfh,28.35
2023-01-04T04:55:00,mfh,28.45
2023-01-04T04:56:00,mfh,27.93
2023-01-04T04:57:00,mfh,29.62
2023-01-04T04:58:00,mfh,28.59
2023-01-04T04:59:00,mfh,29.24
2023-01-04T05:00:00,mfh,29.27
2023-01-04T05:01:00,mfh,47.08
2023-01-04T05:02:00,mfh,50.78
2023-01-04T05:03:00,mfh,51.09
2023-01-04T05:04:00,mfh,50.56
2023-01-04T05:05:00,mfh,50.30
2023-01-04T05:06:00,mfh,50.34
2023-01-04T05:07:00,mfh,49.33
2023-01-04T05:08:00,mfh,48.76
2023-01-04T05:09:00,mfh,49.06
2023-01-04T05:10:00,mfh,48.95
2023-01-04T05:11:00,mfh,48.72
2023-01-04T05:12:00,mfh,48.76
2023-01-04T05:13:00,mfh,49.31
2023-01-04T05:14:00,mfh,49.51
2023-01-04T05:15:00,mfh,51.11
2023-01-04T05:16:00,mfh,50.49
2023-01-04T05:17:00,mfh,50.80
2023-01-04T05:18:00,mfh,50.76
2023-01-04T05:19:00,mfh,52.02
2023-01-04T05:20:00,mfh,49.67
2023-01-04T05:21:00,mfh,49.68
2023-01-04T05:22:00,mfh,49.59
2023-01-04T05:23:00,mfh,49.98
2023-01-04T05:24:00,mfh,56.48
2023-01-04T05:25:00,mfh,56.95
2023-01-04T05:26:00,mfh,59.55
2023-01-04T05:27:00,mfh,59.61
2023-01-04T05:28:00,mfh,59.79
2023-01-04T05:29:00,mfh,60.40
2023-01-04T05:30:00,mfh,60.48
2023-01-04T05:31:00,mfh,60.40
2023-01-04T05:32:00,mfh,60.16
2023-01-04T05:33:00,mfh,60.12
2023-01-04T05:34:00,mfh,59.97
2023-01-04T05:35:00,mfh,59.81
2023-01-04T05:36:00,mfh,51.30
2023-01-04T05:37:00,mfh,51.54
2023-01-04T05:38:00,mfh,51.45
2023-01-04T05:39:00,mfh,52.57
2023-01-04T05:40:00,mfh,52.80
2023-01-04T05:41:00,mfh,53.80
2023-01-04T05:42:00,mfh,53.74
2023-01-04T05:43:00,mfh,53.65
2023-01-04T05:44:00,mfh,53.02
2023-01-04T05:45:00,mfh,53.26
2023-01-04T05:46:00,mfh,54.46
2023-01-04T05:47:00,mfh,51.66
2023-01-04T05:48:00,mfh,51.03
2023-01-04T05:49:00,mfh,51.65
2023-01-04T05:50:00,mfh,52.36
2023-01-04T05:51:00,mfh,52.17
2023-01-04T05:52:00,mfh,51.77
2023-01-04T05:53:00,mfh,51.70
2023-01-04T05:54:00,mfh,51.80
2023-01-04T05:55:00,mfh,51.74
2023-01-04T05:56:00,mfh,51.14
2023-01-04T05:57:00,mfh,50.97
2023-01-04T05:58:00,mfh,51.01
2023-01-04T05:59:00,mfh,51.49
2023-01-04T06:00:00,mfh,51.91
2023-01-04T06:01:00,mfh,55.97
2023-01-04T06:02:00,mfh,56.63
2023-01-04T06:03:00,mfh,55.79
2023-01-04T06:04:00,mfh,55.83
2023-01-04T06:05:00,mfh,56.09
2023-01-04T06:06:00,mfh,56.08
2023-01-04T06:07:00,mfh,56.36
2023-01-04T06:08:00,mfh,55.94
2023-01-04T06:09:00,mfh,54.68
2023-01-04T06:10:00,mfh,55.22
2023-01-04T06:11:00,mfh,55.37
2023-01-04T06:12:00,mfh,55.44
2023-01-04T06:13:00,mfh,55.47
2023-01-04T06:14:00,mfh,55.12
2023-01-04T06:15:00,mfh,55.11
2023-01-04T06:16:00,mfh,55.47
2023-01-04T06:17:00,mfh,55.66
2023-01-04T06:18:00,mfh,55.47
2023-01-04T06:19:00,mfh,55.70
2023-01-04T06:20:00,mfh,54.88
2023-01-04T06:21:00,mfh,54.77
2023-01-04T06:22:00,mfh,54.58
2023-01-04T06:23:00,mfh,64.62
2023-01-04T06:24:00,mfh,64.70
2023-01-04T06:25:00,mfh,65.48
2023-01-04T06:26:00,mfh,63.92
2023-01-04T06:27:00,mfh,64.08
2023-01-04T06:28:00,mfh,63.75
2023-01-04T06:29:00,mfh,63.71
2023-01-04T06:30:00,mfh,63.58
2023-01-04T06:31:00,mfh,62.66
2023-01-04T06:32:00,mfh,63.40
2023-01-04T06:33:00,mfh,63.61
2023-01-04T06:34:00,mfh,62.96
2023-01-04T06:35:00,mfh,63.52
2023-01-04T06:36:00,mfh,63.54
2023-01-04T06:37:00,mfh,63.78
2023-01-04T06:38:00,mfh,63.22
2023-01-04T06:39:00,mfh,63.26
2023-01-04T06:40:00,mfh,63.27
2023-01-04T06:41:00,mfh,63.32
2023-01-04T06:42:00,mfh,64.09
2023-01-04T06:43:00,mfh,63.26
2023-01-04T06:44:00,mfh,69.85
2023-01-04T06:45:00,mfh,71.01
2023-01-04T06:46:00,mfh,70.77
2023-01-04T06:47:00,mfh,71.26
2023-01-04T06:48:00,mfh,71.06
2023-01-04T06:49:00,mfh,74.08
2023-01-04T06:50:00,mfh,74.29
2023-01-04T06:51:00,mfh,73.19
2023-01-04T06:52:00,mfh,73.70
2023-01-04T06:53:00,mfh,72.95
2023-01-04T06:54:00,mfh,73.65
2023-01-04T06:55:00,mfh,73.30
2023-01-04T06:56:00,mfh,64.65
2023-01-04T06:57:00,mfh,64.71
2023-01-04T06:58:00,mfh,64.70
2023-01-04T06:59:00,mfh,65.14
2023-01-04T07:00:00,mfh,65.03
2023-01-04T07:01:00,mfh,65.30
2023-01-04T07:02:00,mfh,65.34
2023-01-04T07:03:00,mfh,65.57
2023-01-04T07:04:00,mfh,65.51
2023-01-04T07:05:00,mfh,64.94
2023-01-04T07:06:00,mfh,72.33
2023-01-04T07:07:00,mfh,74.25
2023-01-04T07:08:00,mfh,73.68
2023-01-04T07:09:00,mfh,73.62
2023-01-04T07:10:00,mfh,71.59
2023-01-04T07:11:00,mfh,71.95
2023-01-04T07:12:00,mfh,71.38
2023-01-04T07:13:00,mfh,72.05
2023-01-04T07:14:00,mfh,73.64
2023-01-04T07:15:00,mfh,72.44
2023-01-04T07:16:00,mfh,72.23
2023-01-04T07:17:00,mfh,72.30
2023-01-04T07:18:00,mfh,72.34
2023-01-04T07:19:00,mfh,71.84
2023-01-04T07:20:00,mfh,63.99
2023-01-04T07:21:00,mfh,63.03
2023-01-04T07:22:00,mfh,62.58
2023-01-04T07:23:00,mfh,62.61
2023-01-04T07:24:00,mfh,62.65
2023-01-04T07:25:00,mfh,63.23
2023-01-04T07:26:00,mfh,63.27
2023-01-04T07:27:00,mfh,62.96
2023-01-04T07:28:00,mfh,62.53
2023-01-04T07:29:00,mfh,62.91
2023-01-04T07:30:00,mfh,63.16
2023-01-04T07:31:00,mfh,62.59
2023-01-04T07:32:00,mfh,61.48
2023-01-04T07:33:00,mfh,61.60
2023-01-04T07:34:00,mfh,61.95
2023-01-04T07:35:00,mfh,61.77
2023-01-04T07:36:00,mfh,62.44
2023-01-04T07:37:00,mfh,62.31
2023-01-04T07:38:00,mfh,62.26
2023-01-04T07:39:00,mfh,62.42
2023-01-04T07:40:00,mfh,62.29
2023-01-04T07:41:00,mfh,63.00
2023-01-04T07:42:00,mfh,62.39
2023-01-04T07:43:00,mfh,62.15
2023-01-04T07:44:00,mfh,62.06
2023-01-04T07:45:00,mfh,61.99
2023-01-04T07:46:00,mfh,62.08
2023-01-04T07:47:00,mfh,61.50
2023-01-04T07:48:00,mfh,61.34
2023-01-04T07:49:00,mfh,61.69
2023-01-04T07:50:00,mfh,61.89
2023-01-04T07:51:00,mfh,61.73
2023-01-04T07:52:00,mfh,61.79
2023-01-04T07:53:00,mfh,61.76
2023-01-04T07:54:00,mfh,62.07
2023-01-04T07:55:00,mfh,61.97
2023-01-04T07:56:00,mfh,62.03
2023-01-04T07:57:00,mfh,61.25
2023-01-04T07:58:00,mfh,62.08
2023-01-04T07:59:00,mfh,61.76
2023-01-04T08:00:00,mfh,61.43
2023-01-04T08:01:00,mfh,62.78
2023-01-04T08:02:00,mfh,62.66
2023-01-04T08:03:00,mfh,62.32
2023-01-04T08:04:00,mfh,62.41
2023-01-04T08:05:00,mfh,62.67
2023-01-04T08:06:00,mfh,62.64
2023-01-04T08:07:00,mfh,62.33
2023-01-04T08:08:00,mfh,62.40
2023-01-04T08:09:00,mfh,62.36
2023-01-04T08:10:00,mfh,62.32
2023-01-04T08:11:00,mfh,62.32
2023-01-04T08:12:00,mfh,62.39
2023-01-04T08:13:00,mfh,63.70
2023-01-04T08:14:00,mfh,63.40
2023-01-04T08:15:00,mfh,64.01
2023-01-04T08:16:00,mfh,63.86
2023-01-04T08:17:00,mfh,64.35
2023-01-04T08:18:00,mfh,65.75
2023-01-04T08:19:00,mfh,65.95
2023-01-04T08:20:00,mfh,66.27
2023-01-04T08:21:00,mfh,66.23
2023-01-04T08:22:00,mfh,66.40
2023-01-04T08:23:00,mfh,64.28
2023-01-04T08:24:00,mfh,65.12
2023-01-04T08:25:00,mfh,65.48
2023-01-04T08:26:00,mfh,66.31
2023-01-04T08:27:00,mfh,65.81
2023-01-04T08:28:00,mfh,66.00
2023-01-04T08:29:00,mfh,66.08
2023-01-04T08:30:00,mfh,66.06
2023-01-04T08:31:00,mfh,66.37
2023-01-04T08:32:00,mfh,66.36
2023-01-04T08:33:00,mfh,65.88
2023-01-04T08:34:00,mfh,66.06
2023-01-04T08:35:00,mfh,64.22
2023-01-04T08:36:00,mfh,64.16
2023-01-04T08:37:00,mfh,63.33
2023-01-04T08:38:00,mfh,63.61
2023-01-04T08:39:00,mfh,63.79
2023-01-04T08:40:00,mfh,64.33
2023-01-04T08:41:00,mfh,64.57
2023-01-04T08:42:00,mfh,64.71
2023-01-04T08:43:00,mfh,64.49
2023-01-04T08:44:00,mfh,64.56
2023-01-04T08:45:00,mfh,64.56
2023-01-04T08:46:00,mfh,82.22
2023-01-04T08:47:00,mfh,83.63
2023-01-04T08:48:00,mfh,83.93
2023-01-04T08:49:00,mfh,83.27
2023-01-04T08:50:00,mfh,82.29
2023-01-04T08:51:00,mfh,81.93
2023-01-04T08:52:00,mfh,82.74
2023-01-04T08:53:00,mfh,82.17
2023-01-04T08:54:00,mfh,82.46
2023-01-04T08:55:00,mfh,82.41
2023-01-04T08:56:00,mfh,82.55
2023-01-04T08:57:00,mfh,78.62
2023-01-04T08:58:00,mfh,72.06
2023-01-04T08:59:00,mfh,64.92
2023-01-04T09:00:00,mfh,65.17
2023-01-04T09:01:00,mfh,65.12
2023-01-04T09:02:00,mfh,64.84
2023-01-04T09:03:00,mfh,64.45
2023-01-04T09:04:00,mfh,63.63
2023-01-04T09:05:00,mfh,64.19
2023-01-04T09:06:00,mfh,64.68
2023-01-04T09:07:00,mfh,64.81
2023-01-04T09:08:00,mfh,65.15
2023-01-04T09:09:00,mfh,65.33
2023-01-04T09:10:00,mfh,65.68
2023-01-04T09:11:00,mfh,65.27
2023-01-04T09:12:00,mfh,65.37
2023-01-04T09:13:00,mfh,64.66
2023-01-04T09:14:00,mfh,64.87
2023-01-04T09:15:00,mfh,65.02
2023-01-04T09:16:00,mfh,64.41
2023-01-04T09:17:00,mfh,64.60
2023-01-04T09:18:00,mfh,71.33
2023-01-04T09:19:00,mfh,81.96
2023-01-04T09:20:00,mfh,83.12
2023-01-04T09:21:00,mfh,83.60
2023-01-04T09:22:00,mfh,83.69
2023-01-04T09:23:00,mfh,83.37
2023-01-04T09:24:00,mfh,83.64
2023-01-04T09:25:00,mfh,83.46
2023-01-04T09:26:00,mfh,83.45
2023-01-04T09:27:00,mfh,83.24
2023-01-04T09:28:00,mfh,83.04
2023-01-04T09:29:00,mfh,83.01
2023-01-04T09:30:00,mfh,79.61
2023-01-04T09:31:00,mfh,72.72
2023-01-04T09:32:00,mfh,72.58
2023-01-04T09:33:00,mfh,73.31
2023-01-04T09:34:00,mfh,72.58
2023-01-04T09:35:00,mfh,72.76
2023-01-04T09:36:00,mfh,72.98
2023-01-04T09:37:00,mfh,72.90
2023-01-04T09:38:00,mfh,72.87
2023-01-04T09:39:00,mfh,72.21
2023-01-04T09:40:00,mfh,71.82
2023-01-04T09:41:00,mfh,71.93
2023-01-04T09:42:00,mfh,73.55
2023-01-04T09:43:00,mfh,74.08
2023-01-04T09:44:00,mfh,66.96
2023-01-04T09:45:00,mfh,66.85
2023-01-04T09:46:00,mfh,66.63
2023-01-04T09:47:00,mfh,66.61
2023-01-04T09:48:00,mfh,66.93
2023-01-04T09:49:00,mfh,66.89
2023-01-04T09:50:00,mfh,66.45
2023-01-04T09:51:00,mfh,65.76
2023-01-04T09:52:00,mfh,65.86
2023-01-04T09:53:00,mfh,66.05
2023-01-04T09:54:00,mfh,65.37
2023-01-04T09:55:00,mfh,65.28
2023-01-04T09:56:00,mfh,65.06
2023-01-04T09:57:00,mfh,66.80
2023-01-04T09:58:00,mfh,65.98
2023-01-04T09:59:00,mfh,66.00
2023-01-04T10:00:00,mfh,65.81
2023-01-04T10:01:00,mfh,65.99
2023-01-04T10:02:00,mfh,63.82
2023-01-04T10:03:00,mfh,63.92
2023-01-04T10:04:00,mfh,63.18
2023-01-04T10:05:00,mfh,63.30
2023-01-04T10:06:00,mfh,62.84
2023-01-04T10:07:00,mfh,63.18
2023-01-04T10:08:00,mfh,62.90
2023-01-04T10:09:00,mfh,71.20
2023-01-04T10:10:00,mfh,72.26
2023-01-04T10:11:00,mfh,72.56
2023-01-04T10:12:00,mfh,72.29
2023-01-04T10:13:00,mfh,72.14
2023-01-04T10:14:00,mfh,72.29
2023-01-04T10:15:00,mfh,72.16
2023-01-04T10:16:00,mfh,72.46
2023-01-04T10:17:00,mfh,72.71
2023-01-04T10:18:00,mfh,71.53
2023-01-04T10:19:00,mfh,72.09
2023-01-04T10:20:00,mfh,72.66
2023-01-04T10:21:00,mfh,72.57
2023-01-04T10:22:00,mfh,72.82
2023-01-04T10:23:00,mfh,72.86
2023-01-04T10:24:00,mfh,72.48
2023-01-04T10:25:00,mfh,72.67
2023-01-04T10:26:00,mfh,72.45
2023-01-04T10:27:00,mfh,72.31
2023-01-04T10:28:00,mfh,72.90
2023-01-04T10:29:00,mfh,72.89
2023-01-04T10:30:00,mfh,71.91
2023-01-04T10:31:00,mfh,71.94
2023-01-04T10:32:00,mfh,72.05
2023-01-04T10:33:00,mfh,72.49
2023-01-04T10:34:00,mfh,72.08
2023-01-04T10:35:00,mfh,72.30
2023-01-04T10:36:00,mfh,72.63
2023-01-04T10:37:00,mfh,72.97
2023-01-04T10:38:00,mfh,73.31
2023-01-04T10:39:00,mfh,74.20
2023-01-04T10:40:00,mfh,73.08
2023-01-04T10:41:00,mfh,73.66
2023-01-04T10:42:00,mfh,73.10
2023-01-04T10:43:00,mfh,77.55
2023-01-04T10:44:00,mfh,77.18
2023-01-04T10:45:00,mfh,77.43
2023-01-04T10:46:00,mfh,77.38
2023-01-04T10:47:00,mfh,77.78
2023-01-04T10:48:00,mfh,77.47
2023-01-04T10:49:00,mfh,82.21
2023-01-04T10:50:00,mfh,82.67
2023-01-04T10:51:00,mfh,82.86
2023-01-04T10:52:00,mfh,82.89
2023-01-04T10:53:00,mfh,82.63
2023-01-04T10:54:00,mfh,83.10
2023-01-04T10:55:00,mfh,82.55
2023-01-04T10:56:00,mfh,82.74
2023-01-04T10:57:00,mfh,83.72
2023-01-04T10:58:00,mfh,83.24
2023-01-04T10:59:00,mfh,82.79
2023-01-04T11:00:00,mfh,77.30
2023-01-04T11:01:00,mfh,83.02
2023-01-04T11:02:00,mfh,82.90
2023-01-04T11:03:00,mfh,82.91
2023-01-04T11:04:00,mfh,82.77
2023-01-04T11:05:00,mfh,82.63
2023-01-04T11:06:00,mfh,82.78
2023-01-04T11:07:00,mfh,83.07
2023-01-04T11:08:00,mfh,83.33
2023-01-04T11:09:00,mfh,83.36
2023-01-04T11:10:00,mfh,83.04
2023-01-04T11:11:00,mfh,83.99
2023-01-04T11:12:00,mfh,83.48
2023-01-04T11:13:00,mfh,83.10
2023-01-04T11:14:00,mfh,83.27
2023-01-04T11:15:00,mfh,83.20
2023-01-04T11:16:00,mfh,78.31
2023-01-04T11:17:00,mfh,83.58
2023-01-04T11:18:00,mfh,84.71
2023-01-04T11:19:00,mfh,83.61
2023-01-04T11:20:00,mfh,83.60
2023-01-04T11:21:00,mfh,83.48
2023-01-04T11:22:00,mfh,83.62
2023-01-04T11:23:00,mfh,83.63
2023-01-04T11:24:00,mfh,83.69
2023-01-04T11:25:00,mfh,83.91
2023-01-04T11:26:00,mfh,84.03
2023-01-04T11:27:00,mfh,83.97
2023-01-04T11:28:00,mfh,83.96
2023-01-04T11:29:00,mfh,83.97
2023-01-04T11:30:00,mfh,83.43
2023-01-04T11:31:00,mfh,83.56
2023-01-04T11:32:00,mfh,83.64
2023-01-04T11:33:00,mfh,84.28
2023-01-04T11:34:00,mfh,84.36
2023-01-04T11:35:00,mfh,84.11
2023-01-04T11:36:00,mfh,84.03
2023-01-04T11:37:00,mfh,85.95
2023-01-04T11:38:00,mfh,86.42
2023-01-04T11:39:00,mfh,86.44
2023-01-04T11:40:00,mfh,86.17
2023-01-04T11:41:00,mfh,85.89
2023-01-04T11:42:00,mfh,86.21
2023-01-04T11:43:00,mfh,86.03
2023-01-04T11:44:00,mfh,85.93
2023-01-04T11:45:00,mfh,83.47
2023-01-04T11:46:00,mfh,85.87
2023-01-04T11:47:00,mfh,85.96
2023-01-04T11:48:00,mfh,85.96
2023-01-04T11:49:00,mfh,86.40
2023-01-04T11:50:00,mfh,86.09
2023-01-04T11:51:00,mfh,86.03
2023-01-04T11:52:00,mfh,86.19
2023-01-04T11:53:00,mfh,85.94
2023-01-04T11:54:00,mfh,85.89
2023-01-04T11:55:00,mfh,85.68
2023-01-04T11:56:00,mfh,83.36
2023-01-04T11:57:00,mfh,83.72
2023-01-04T11:58:00,mfh,77.42
2023-01-04T11:59:00,mfh,77.19
2023-01-04T12:00:00,mfh,77.00
2023-01-04T12:01:00,mfh,76.89
2023-01-04T12:02:00,mfh,76.95
2023-01-04T12:03:00,mfh,78.34
2023-01-04T12:04:00,mfh,78.30
2023-01-04T12:05:00,mfh,78.38
2023-01-04T12:06:00,mfh,78.55
2023-01-04T12:07:00,mfh,78.79
2023-01-04T12:08:00,mfh,78.64
2023-01-04T12:09:00,mfh,79.19
2023-01-04T12:10:00,mfh,79.15
2023-01-04T12:11:00,mfh,77.93
2023-01-04T12:12:00,mfh,78.21
2023-01-04T12:13:00,mfh,78.42
2023-01-04T12:14:00,mfh,77.79
2023-01-04T12:15:00,mfh,80.99
2023-01-04T12:16:00,mfh,80.49
2023-01-04T12:17:00,mfh,80.36
2023-01-04T12:18:00,mfh,80.27
2023-01-04T12:19:00,mfh,79.97
2023-01-04T12:20:00,mfh,80.19
2023-01-04T12:21:00,mfh,79.96
2023-01-04T12:22:00,mfh,79.67
2023-01-04T12:23:00,mfh,79.80
2023-01-04T12:24:00,mfh,79.96
2023-01-04T12:25:00,mfh,79.86
2023-01-04T12:26:00,mfh,78.98
2023-01-04T12:27:00,mfh,79.13
2023-01-04T12:28:00,mfh,80.18
2023-01-04T12:29:00,mfh,80.09
2023-01-04T12:30:00,mfh,80.17
2023-01-04T12:31:00,mfh,80.25
2023-01-04T12:32:00,mfh,80.11
2023-01-04T12:33:00,mfh,80.63
2023-01-04T12:34:00,mfh,80.11
2023-01-04T12:35:00,mfh,79.88
2023-01-04T12:36:00,mfh,79.53
2023-01-04T12:37:00,mfh,79.24
2023-01-04T12:38:00,mfh,78.57
2023-01-04T12:39:00,mfh,79.15
2023-01-04T12:40:00,mfh,79.45
2023-01-04T12:41:00,mfh,81.25
2023-01-04T12:42:00,mfh,80.92
2023-01-04T12:43:00,mfh,80.81
2023-01-04T12:44:00,mfh,81.01
2023-01-04T12:45:00,mfh,80.92
2023-01-04T12:46:00,mfh,81.26
2023-01-04T12:47:00,mfh,81.07
2023-01-04T12:48:00,mfh,80.78
2023-01-04T12:49:00,mfh,80.53
2023-01-04T12:50:00,mfh,80.09
2023-01-04T12:51:00,mfh,79.61
2023-01-04T12:52:00,mfh,79.12
2023-01-04T12:53:00,mfh,79.33
2023-01-04T12:54:00,mfh,80.65
2023-01-04T12:55:00,mfh,80.79
2023-01-04T12:56:00,mfh,80.97
2023-01-04T12:57:00,mfh,82.31
2023-01-04T12:58:00,mfh,81.18
2023-01-04T12:59:00,mfh,80.93
2023-01-04T13:00:00,mfh,80.88
2023-01-04T13:01:00,mfh,80.60
2023-01-04T13:02:00,mfh,80.29
2023-01-04T13:03:00,mfh,80.68
2023-01-04T13:04:00,mfh,79.84
2023-01-04T13:05:00,mfh,79.55
2023-01-04T13:06:00,mfh,80.41
2023-01-04T13:07:00,mfh,81.63
2023-01-04T13:08:00,mfh,83.61
2023-01-04T13:09:00,mfh,83.52
2023-01-04T13:10:00,mfh,82.73
2023-01-04T13:11:00,mfh,82.75
2023-01-04T13:12:00,mfh,82.84
2023-01-04T13:13:00,mfh,83.38
2023-01-04T13:14:00,mfh,83.29
2023-01-04T13:15:00,mfh,83.15
2023-01-04T13:16:00,mfh,83.26
2023-01-04T13:17:00,mfh,83.09
2023-01-04T13:18:00,mfh,83.42