#datetime,building,power
2022-09-23T00:00:00,prt,25.81
2022-09-23T00:01:00,prt,27.42
2022-09-23T00:02:00,prt,26.13
2022-09-23T00:03:00,prt,25.93
2022-09-23T00:04:00,prt,27.34
2022-09-23T00:05:00,prt,27.28
2022-09-23T00:06:00,prt,25.76
2022-09-23T00:07:00,prt,24.68
2022-09-23T00:08:00,prt,27.24
2022-09-23T00:09:00,prt,25.32
2022-09-23T00:10:00,prt,27.00
2022-09-23T00:11:00,prt,28.67
2022-09-23T00:12:00,prt,29.96
2022-09-23T00:13:00,prt,25.97
2022-09-23T00:14:00,prt,27.44
2022-09-23T00:15:00,prt,25.83
2022-09-23T00:16:00,prt,24.33
2022-09-23T00:17:00,prt,26.60
2022-09-23T00:18:00,prt,25.33
2022-09-23T00:19:00,prt,29.89
2022-09-23T00:20:00,prt,29.44
2022-09-23T00:21:00,prt,28.34
2022-09-23T00:22:00,prt,30.09
2022-09-23T00:23:00,prt,28.80
2022-09-23T00:24:00,prt,26.03
2022-09-23T00:25:00,prt,26.06
2022-09-23T00:26:00,prt,24.59
2022-09-23T00:27:00,prt,23.00
2022-09-23T00:28:00,prt,22.46
2022-09-23T00:29:00,prt,24.62
2022-09-23T00:30:00,prt,23.53
2022-09-23T00:31:00,prt,30.28
2022-09-23T00:32:00,prt,35.48
2022-09-23T00:33:00,prt,29.57
2022-09-23T00:34:00,prt,25.76
2022-09-23T00:35:00,prt,26.94
2022-09-23T00:36:00,prt,27.91
2022-09-23T00:37:00,prt,27.09
2022-09-23T00:38:00,prt,27.85
2022-09-23T00:39:00,prt,27.32
2022-09-23T00:40:00,prt,26.46
2022-09-23T00:41:00,prt,26.82
2022-09-23T00:42:00,prt,26.71
2022-09-23T00:43:00,prt,27.91
2022-09-23T00:44:00,prt,27.57
2022-09-23T00:45:00,prt,27.00
2022-09-23T00:46:00,prt,26.35
2022-09-23T00:47:00,prt,24.47
2022-09-23T00:48:00,prt,23.39
2022-09-23T00:49:00,prt,22.92
2022-09-23T00:50:00,prt,25.07
2022-09-23T00:51:00,prt,24.90
2022-09-23T00:52:00,prt,24.74
2022-09-23T00:53:00,prt,25.11
2022-09-23T00:54:00,prt,24.34
2022-09-23T00:55:00,prt,24.85
2022-09-23T00:56:00,prt,24.07
2022-09-23T00:57:00,prt,25.37
2022-09-23T00:58:00,prt,25.57
2022-09-23T00:59:00,prt,26.70
2022-09-23T01:00:00,prt,24.64
2022-09-23T01:01:00,prt,25.04
2022-09-23T01:02:00,prt,23.78
2022-09-23T01:03:00,prt,27.89
2022-09-23T01:04:00,prt,30.36
2022-09-23T01:05:00,prt,29.84
2022-09-23T01:06:00,prt,28.28
2022-09-23T01:07:00,prt,26.91
2022-09-23T01:08:00,prt,22.88
2022-09-23T01:09:00,prt,27.33
2022-09-23T01:10:00,prt,24.53
2022-09-23T01:11:00,prt,25.26
2022-09-23T01:12:00,prt,23.37
2022-09-23T01:13:00,prt,25.75
2022-09-23T01:14:00,prt,23.43
2022-09-23T01:15:00,prt,25.22
2022-09-23T01:16:00,prt,26.61
2022-09-23T01:17:00,prt,24.72
2022-09-23T01:18:00,prt,24.26
2022-09-23T01:19:00,prt,23.31
2022-09-23T01:20:00,prt,22.88
2022-09-23T01:21:00,prt,25.63
2022-09-23T01:22:00,prt,25.27
2022-09-23T01:23:00,prt,24.79
2022-09-23T01:24:00,prt,26.44
2022-09-23T01:25:00,prt,27.40
2022-09-23T01:26:00,prt,26.34
2022-09-23T01:27:00,prt,28.25
2022-09-23T01:28:00,prt,25.45
2022-09-23T01:29:00,prt,25.37
2022-09-23T01:30:00,prt,27.67
2022-09-23T01:31:00,prt,26.90
2022-09-23T01:32:00,prt,26.19
2022-09-23T01:33:00,prt,24.33
2022-09-23T01:34:00,prt,23.88
2022-09-23T01:35:00,prt,25.39
2022-09-23T01:36:00,prt,25.96
2022-09-23T01:37:00,prt,27.79
2022-09-23T01:38:00,prt,27.91
2022-09-23T01:39:00,prt,27.84
2022-09-23T01:40:00,prt,28.72
2022-09-23T01:41:00,prt,27.06
2022-09-23T01:42:00,prt,25.31
2022-09-23T01:43:00,prt,25.69
2022-09-23T01:44:00,prt,24.38
2022-09-23T01:45:00,prt,27.70
2022-09-23T01:46:00,prt,28.34
2022-09-23T01:47:00,prt,28.79
2022-09-23T01:48:00,prt,29.75
2022-09-23T01:49:00,prt,31.14
2022-09-23T01:50:00,prt,30.72
2022-09-23T01:51:00,prt,31.48
2022-09-23T01:52:00,prt,29.26
2022-09-23T01:53:00,prt,24.77
2022-09-23T01:54:00,prt,25.38
2022-09-23T01:55:00,prt,24.74
2022-09-23T01:56:00,prt,24.51
2022-09-23T01:57:00,prt,24.01
2022-09-23T01:58:00,prt,25.63
2022-09-23T01:59:00,prt,27.49
2022-09-23T02:00:00,prt,29.24
2022-09-23T02:01:00,prt,27.04
2022-09-23T02:02:00,prt,25.50
2022-09-23T02:03:00,prt,25.90
2022-09-23T02:04:00,prt,27.49
2022-09-23T02:05:00,prt,28.16
2022-09-23T02:06:00,prt,26.43
2022-09-23T02:07:00,prt,25.91
2022-09-23T02:08:00,prt,28.99
2022-09-23T02:09:00,prt,26.74
2022-09-23T02:10:00,prt,25.09
2022-09-23T02:11:00,prt,25.19
2022-09-23T02:12:00,prt,24.63
2022-09-23T02:13:00,prt,22.07
2022-09-23T02:14:00,prt,22.18
2022-09-23T02:15:00,prt,26.16
2022-09-23T02:16:00,prt,25.33
2022-09-23T02:17:00,prt,23.48
2022-09-23T02:18:00,prt,26.97
2022-09-23T02:19:00,prt,26.58
2022-09-23T02:20:00,prt,22.49
2022-09-23T02:21:00,prt,23.42
2022-09-23T02:22:00,prt,24.82
2022-09-23T02:23:00,prt,26.62
2022-09-23T02:24:00,prt,28.94
2022-09-23T02:25:00,prt,28.60
2022-09-23T02:26:00,prt,27.85
2022-09-23T02:27:00,prt,24.47
2022-09-23T02:28:00,prt,23.67
2022-09-23T02:29:00,prt,24.95
2022-09-23T02:30:00,prt,25.34
2022-09-23T02:31:00,prt,27.84
2022-09-23T02:32:00,prt,25.75
2022-09-23T02:33:00,prt,27.78
2022-09-23T02:34:00,prt,30.17
2022-09-23T02:35:00,prt,30.95
2022-09-23T02:36:00,prt,30.76
2022-09-23T02:37:00,prt,30.99
2022-09-23T02:38:00,prt,27.46
2022-09-23T02:39:00,prt,28.55
2022-09-23T02:40:00,prt,30.40
2022-09-23T02:41:00,prt,32.54
2022-09-23T02:42:00,prt,31.42
2022-09-23T02:43:00,prt,26.53
2022-09-23T02:44:00,prt,24.25
2022-09-23T02:45:00,prt,25.84
2022-09-23T02:46:00,prt,25.19
2022-09-23T02:47:00,prt,25.41
2022-09-23T02:48:00,prt,26.27
2022-09-23T02:49:00,prt,24.95
2022-09-23T02:50:00,prt,25.63
2022-09-23T02:51:00,prt,25.02
2022-09-23T02:52:00,prt,25.14
2022-09-23T02:53:00,prt,26.86
2022-09-23T02:54:00,prt,24.80
2022-09-23T02:55:00,prt,26.96
2022-09-23T02:56:00,prt,28.71
2022-09-23T02:57:00,prt,24.22
2022-09-23T02:58:00,prt,24.21
2022-09-23T02:59:00,prt,26.33
2022-09-23T03:00:00,prt,25.97
2022-09-23T03:01:00,prt,26.02
2022-09-23T03:02:00,prt,25.46
2022-09-23T03:03:00,prt,24.13
2022-09-23T03:04:00,prt,22.85
2022-09-23T03:05:00,prt,25.21
2022-09-23T03:06:00,prt,25.20
2022-09-23T03:07:00,prt,24.37
2022-09-23T03:08:00,prt,24.34
2022-09-23T03:09:00,prt,26.40
2022-09-23T03:10:00,prt,25.92
2022-09-23T03:11:00,prt,24.58
2022-09-23T03:12:00,prt,24.75
2022-09-23T03:13:00,prt,28.95
2022-09-23T03:14:00,prt,25.69
2022-09-23T03:15:00,prt,23.46
2022-09-23T03:16:00,prt,22.85
2022-09-23T03:17:00,prt,28.85
2022-09-23T03:18:00,prt,27.93
2022-09-23T03:19:00,prt,25.96
2022-09-23T03:20:00,prt,28.10
2022-09-23T03:21:00,prt,27.35
2022-09-23T03:22:00,prt,23.50
2022-09-23T03:23:00,prt,22.34
2022-09-23T03:24:00,prt,21.09
2022-09-23T03:25:00,prt,23.02
2022-09-23T03:26:00,prt,25.92
2022-09-23T03:27:00,prt,32.30
2022-09-23T03:28:00,prt,33.79
2022-09-23T03:29:00,prt,31.49
2022-09-23T03:30:00,prt,28.57
2022-09-23T03:31:00,prt,27.50
2022-09-23T03:32:00,prt,26.39
2022-09-23T03:33:00,prt,26.93
2022-09-23T03:34:00,prt,30.10
2022-09-23T03:35:00,prt,27.56
2022-09-23T03:36:00,prt,28.50
2022-09-23T03:37:00,prt,27.01
2022-09-23T03:38:00,prt,27.79
2022-09-23T03:39:00,prt,26.67
2022-09-23T03:40:00,prt,25.84
2022-09-23T03:41:00,prt,26.29
2022-09-23T03:42:00,prt,24.15
2022-09-23T03:43:00,prt,26.39
2022-09-23T03:44:00,prt,29.55
2022-09-23T03:45:00,prt,25.73
2022-09-23T03:46:00,prt,25.25
2022-09-23T03:47:00,prt,26.71
2022-09-23T03:48:00,prt,26.94
2022-09-23T03:49:00,prt,27.20
2022-09-23T03:50:00,prt,28.37
2022-09-23T03:51:00,prt,26.14
2022-09-23T03:52:00,prt,25.79
2022-09-23T03:53:00,prt,25.44
2022-09-23T03:54:00,prt,26.08
2022-09-23T03:55:00,prt,27.27
2022-09-23T03:56:00,prt,27.85
2022-09-23T03:57:00,prt,27.55
2022-09-23T03:58:00,prt,26.44
2022-09-23T03:59:00,prt,26.23
2022-09-23T04:00:00,prt,25.53
2022-09-23T04:01:00,prt,28.49
2022-09-23T04:02:00,prt,32.31
2022-09-23T04:03:00,prt,32.41
2022-09-23T04:04:00,prt,33.56
2022-09-23T04:05:00,prt,33.52
2022-09-23T04:06:00,prt,32.87
2022-09-23T04:07:00,prt,29.92
2022-09-23T04:08:00,prt,30.44
2022-09-23T04:09:00,prt,32.36
2022-09-23T04:10:00,prt,29.40
2022-09-23T04:11:00,prt,30.19
2022-09-23T04:12:00,prt,32.21
2022-09-23T04:13:00,prt,32.07
2022-09-23T04:14:00,prt,32.05
2022-09-23T04:15:00,prt,30.75
2022-09-23T04:16:00,prt,32.33
2022-09-23T04:17:00,prt,32.47
2022-09-23T04:18:00,prt,30.15
2022-09-23T04:19:00,prt,30.12
2022-09-23T04:20:00,prt,30.51
2022-09-23T04:21:00,prt,30.34
2022-09-23T04:22:00,prt,29.05
2022-09-23T04:23:00,prt,29.05
2022-09-23T04:24:00,prt,28.77
2022-09-23T04:25:00,prt,28.43
2022-09-23T04:26:00,prt,28.35
2022-09-23T04:27:00,prt,31.10
2022-09-23T04:28:00,prt,31.93
2022-09-23T04:29:00,prt,30.12
2022-09-23T04:30:00,prt,30.62
2022-09-23T04:31:00,prt,29.72
2022-09-23T04:32:00,prt,31.33
2022-09-23T04:33:00,prt,29.27
2022-09-23T04:34:00,prt,30.03
2022-09-23T04:35:00,prt,28.61
2022-09-23T04:36:00,prt,31.95
2022-09-23T04:37:00,prt,30.89
2022-09-23T04:38:00,prt,28.63
2022-09-23T04:39:00,prt,29.36
2022-09-23T04:40:00,prt,26.09
2022-09-23T04:41:00,prt,26.78
2022-09-23T04:42:00,prt,26.75
2022-09-23T04:43:00,prt,29.85
2022-09-23T04:44:00,prt,30.44
2022-09-23T04:45:00,prt,31.73
2022-09-23T04:46:00,prt,34.24
2022-09-23T04:47:00,prt,35.04
2022-09-23T04:48:00,prt,33.03
2022-09-23T04:49:00,prt,34.23
2022-09-23T04:50:00,prt,35.87
2022-09-23T04:51:00,prt,34.25
2022-09-23T04:52:00,prt,33.91
2022-09-23T04:53:00,prt,36.84
2022-09-23T04:54:00,prt,34.05
2022-09-23T04:55:00,prt,31.52
2022-09-23T04:56:00,prt,32.17
2022-09-23T04:57:00,prt,34.69
2022-09-23T04:58:00,prt,29.92
2022-09-23T04:59:00,prt,31.27
2022-09-23T05:00:00,prt,31.82
2022-09-23T05:01:00,prt,30.98
2022-09-23T05:02:00,prt,29.21
2022-09-23T05:03:00,prt,33.74
2022-09-23T05:04:00,prt,33.95
2022-09-23T05:05:00,prt,34.69
2022-09-23T05:06:00,prt,35.10
2022-09-23T05:07:00,prt,47.84
2022-09-23T05:08:00,prt,55.39
2022-09-23T05:09:00,prt,57.85
2022-09-23T05:10:00,prt,58.42
2022-09-23T05:11:00,prt,55.61
2022-09-23T05:12:00,prt,54.68
2022-09-23T05:13:00,prt,58.95
2022-09-23T05:14:00,prt,51.19
2022-09-23T05:15:00,prt,48.84
2022-09-23T05:16:00,prt,50.56
2022-09-23T05:17:00,prt,50.04
2022-09-23T05:18:00,prt,50.75
2022-09-23T05:19:00,prt,48.91
2022-09-23T05:20:00,prt,48.93
2022-09-23T05:21:00,prt,53.46
2022-09-23T05:22:00,prt,52.68
2022-09-23T05:23:00,prt,54.15
2022-09-23T05:24:00,prt,50.87
2022-09-23T05:25:00,prt,56.15
2022-09-23T05:26:00,prt,56.37
2022-09-23T05:27:00,prt,59.47
2022-09-23T05:28:00,prt,57.76
2022-09-23T05:29:00,prt,58.90
2022-09-23T05:30:00,prt,50.61
2022-09-23T05:31:00,prt,52.77
2022-09-23T05:32:00,prt,55.06
2022-09-23T05:33:00,prt,51.91
2022-09-23T05:34:00,prt,45.83
2022-09-23T05:35:00,prt,44.78
2022-09-23T05:36:00,prt,47.89
2022-09-23T05:37:00,prt,53.25
2022-09-23T05:38:00,prt,50.52
2022-09-23T05:39:00,prt,47.22
2022-09-23T05:40:00,prt,51.66
2022-09-23T05:41:00,prt,53.54
2022-09-23T05:42:00,prt,51.05
2022-09-23T05:43:00,prt,47.65
2022-09-23T05:44:00,prt,52.29
2022-09-23T05:45:00,prt,50.79
2022-09-23T05:46:00,prt,48.73
2022-09-23T05:47:00,prt,44.49
2022-09-23T05:48:00,prt,45.35
2022-09-23T05:49:00,prt,43.65
2022-09-23T05:50:00,prt,57.32
2022-09-23T05:51:00,prt,54.66
2022-09-23T05:52:00,prt,53.06
2022-09-23T05:53:00,prt,57.32
2022-09-23T05:54:00,prt,50.95
2022-09-23T05:55:00,prt,61.27
2022-09-23T05:56:00,prt,65.71
2022-09-23T05:57:00,prt,75.64
2022-09-23T05:58:00,prt,78.05
2022-09-23T05:59:00,prt,80.96
2022-09-23T06:00:00,prt,82.71
2022-09-23T06:01:00,prt,78.87
2022-09-23T06:02:00,prt,82.01
2022-09-23T06:03:00,prt,81.49
2022-09-23T06:04:00,prt,81.72
2022-09-23T06:05:00,prt,80.81
2022-09-23T06:06:00,prt,85.26
2022-09-23T06:07:00,prt,71.36
2022-09-23T06:08:00,prt,76.87
2022-09-23T06:09:00,prt,70.42
2022-09-23T06:10:00,prt,72.39
2022-09-23T06:11:00,prt,77.26
2022-09-23T06:12:00,prt,71.86
2022-09-23T06:13:00,prt,63.79
2022-09-23T06:14:00,prt,74.43
2022-09-23T06:15:00,prt,67.75
2022-09-23T06:16:00,prt,77.90
2022-09-23T06:17:00,prt,83.07
2022-09-23T06:18:00,prt,83.20
2022-09-23T06:19:00,prt,82.58
2022-09-23T06:20:00,prt,78.75
2022-09-23T06:21:00,prt,73.76
2022-09-23T06:22:00,prt,74.79
2022-09-23T06:23:00,prt,70.72
2022-09-23T06:24:00,prt,75.41
2022-09-23T06:25:00,prt,68.42
2022-09-23T06:26:00,prt,72.70
2022-09-23T06:27:00,prt,62.14
2022-09-23T06:28:00,prt,61.15
2022-09-23T06:29:00,prt,64.70
2022-09-23T06:30:00,prt,66.50
2022-09-23T06:31:00,prt,77.03
2022-09-23T06:32:00,prt,67.17
2022-09-23T06:33:00,prt,64.44
2022-09-23T06:34:00,prt,67.77
2022-09-23T06:35:00,prt,67.84
2022-09-23T06:36:00,prt,69.55
2022-09-23T06:37:00,prt,71.77
2022-09-23T06:38:00,prt,63.17
2022-09-23T06:39:00,prt,66.80
2022-09-23T06:40:00,prt,69.63
2022-09-23T06:41:00,prt,85.12
2022-09-23T06:42:00,prt,85.64
2022-09-23T06:43:00,prt,86.05
2022-09-23T06:44:00,prt,77.59
2022-09-23T06:45:00,prt,81.50
2022-09-23T06:46:00,prt,85.51
2022-09-23T06:47:00,prt,82.22
2022-09-23T06:48:00,prt,77.46
2022-09-23T06:49:00,prt,76.11
2022-09-23T06:50:00,prt,68.01
2022-09-23T06:51:00,prt,65.76
2022-09-23T06:52:00,prt,67.28
2022-09-23T06:53:00,prt,81.58
2022-09-23T06:54:00,prt,75.33
2022-09-23T06:55:00,prt,83.62
2022-09-23T06:56:00,prt,74.99
2022-09-23T06:57:00,prt,74.20
2022-09-23T06:58:00,prt,86.67
2022-09-23T06:59:00,prt,76.41
2022-09-23T07:00:00,prt,74.62
2022-09-23T07:01:00,prt,80.42
2022-09-23T07:02:00,prt,78.80
2022-09-23T07:03:00,prt,85.37
2022-09-23T07:04:00,prt,84.95
2022-09-23T07:05:00,prt,71.76
2022-09-23T07:06:00,prt,86.05
2022-09-23T07:07:00,prt,87.57
2022-09-23T07:08:00,prt,74.77
2022-09-23T07:09:00,prt,74.72
2022-09-23T07:10:00,prt,80.86
2022-09-23T07:11:00,prt,76.01
2022-09-23T07:12:00,prt,76.25
2022-09-23T07:13:00,prt,81.03
2022-09-23T07:14:00,prt,86.55
2022-09-23T07:15:00,prt,78.77
2022-09-23T07:16:00,prt,86.93
2022-09-23T07:17:00,prt,76.61
2022-09-23T07:18:00,prt,78.50
2022-09-23T07:19:00,prt,76.16
2022-09-23T07:20:00,prt,84.24
2022-09-23T07:21:00,prt,74.47
2022-09-23T07:22:00,prt,74.54
2022-09-23T07:23:00,prt,81.25
2022-09-23T07:24:00,prt,78.56
2022-09-23T07:25:00,prt,83.61
2022-09-23T07:26:00,prt,86.00
2022-09-23T07:27:00,prt,75.14
2022-09-23T07:28:00,prt,78.68
2022-09-23T07:29:00,prt,77.42
2022-09-23T07:30:00,prt,82.49
2022-09-23T07:31:00,prt,75.12
2022-09-23T07:32:00,prt,92.64
2022-09-23T07:33:00,prt,82.60
2022-09-23T07:34:00,prt,90.16
2022-09-23T07:35:00,prt,86.14
2022-09-23T07:36:00,prt,83.90
2022-09-23T07:37:00,prt,84.53
2022-09-23T07:38:00,prt,89.75
2022-09-23T07:39:00,prt,89.64
2022-09-23T07:40:00,prt,81.37
2022-09-23T07:41:00,prt,87.57
2022-09-23T07:42:00,prt,89.09
2022-09-23T07:43:00,prt,97.26
2022-09-23T07:44:00,prt,90.51
2022-09-23T07:45:00,prt,89.23
2022-09-23T07:46:00,prt,84.59
2022-09-23T07:47:00,prt,81.97
2022-09-23T07:48:00,prt,81.58
2022-09-23T07:49:00,prt,78.82
2022-09-23T07:50:00,prt,76.84
2022-09-23T07:51:00,prt,96.70
2022-09-23T07:52:00,prt,87.11
2022-09-23T07:53:00,prt,86.58
2022-09-23T07:54:00,prt,85.45
2022-09-23T07:55:00,prt,85.70
2022-09-23T07:56:00,prt,91.77
2022-09-23T07:57:00,prt,86.19
2022-09-23T07:58:00,prt,77.25
2022-09-23T07:59:00,prt,86.37
2022-09-23T08:00:00,prt,82.11
2022-09-23T08:01:00,prt,82.75
2022-09-23T08:02:00,prt,75.95
2022-09-23T08:03:00,prt,82.66
2022-09-23T08:04:00,prt,85.93
2022-09-23T08:05:00,prt,82.86
2022-09-23T08:06:00,prt,82.62
2022-09-23T08:07:00,prt,79.79
2022-09-23T08:08:00,prt,82.52
2022-09-23T08:09:00,prt,80.45
2022-09-23T08:10:00,prt,93.75
2022-09-23T08:11:00,prt,81.49
2022-09-23T08:12:00,prt,79.02
2022-09-23T08:13:00,prt,74.51
2022-09-23T08:14:00,prt,72.89
2022-09-23T08:15:00,prt,83.02
2022-09-23T08:16:00,prt,86.83
2022-09-23T08:17:00,prt,88.52
2022-09-23T08:18:00,prt,87.04
2022-09-23T08:19:00,prt,83.27
2022-09-23T08:20:00,prt,89.48
2022-09-23T08:21:00,prt,80.87
2022-09-23T08:22:00,prt,84.79
2022-09-23T08:23:00,prt,85.69
2022-09-23T08:24:00,prt,88.66
2022-09-23T08:25:00,prt,84.23
2022-09-23T08:26:00,prt,93.20
2022-09-23T08:27:00,prt,92.43
2022-09-23T08:28:00,prt,84.64
2022-09-23T08:29:00,prt,85.23
2022-09-23T08:30:00,prt,81.07
2022-09-23T08:31:00,prt,87.63
2022-09-23T08:32:00,prt,82.96
2022-09-23T08:33:00,prt,82.92
2022-09-23T08:34:00,prt,94.64
2022-09-23T08:35:00,prt,89.32
2022-09-23T08:36:00,prt,95.19
2022-09-23T08:37:00,prt,96.83
2022-09-23T08:38:00,prt,94.86
2022-09-23T08:39:00,prt,85.89
2022-09-23T08:40:00,prt,88.46
2022-09-23T08:41:00,prt,94.57
2022-09-23T08:42:00,prt,88.70
2022-09-23T08:43:00,prt,79.76
2022-09-23T08:44:00,prt,92.94
2022-09-23T08:45:00,prt,92.29
2022-09-23T08:46:00,prt,92.04
2022-09-23T08:47:00,prt,85.88
2022-09-23T08:48:00,prt,94.89
2022-09-23T08:49:00,prt,85.70
2022-09-23T08:50:00,prt,100.31
2022-09-23T08:51:00,prt,97.76
2022-09-23T08:52:00,prt,104.58
2022-09-23T08:53:00,prt,90.69
2022-09-23T08:54:00,prt,113.36
2022-09-23T08:55:00,prt,101.22
2022-09-23T08:56:00,prt,95.02
2022-09-23T08:57:00,prt,101.82
2022-09-23T08:58:00,prt,99.49
2022-09-23T08:59:00,prt,100.23
2022-09-23T09:00:00,prt,98.37
2022-09-23T09:01:00,prt,97.97
2022-09-23T09:02:00,prt,97.01
2022-09-23T09:03:00,prt,92.82
2022-09-23T09:04:00,prt,90.55
2022-09-23T09:05:00,prt,99.93
2022-09-23T09:06:00,prt,96.48
2022-09-23T09:07:00,prt,99.88
2022-09-23T09:08:00,prt,103.96
2022-09-23T09:09:00,prt,84.26
2022-09-23T09:10:00,prt,90.73
2022-09-23T09:11:00,prt,85.42
2022-09-23T09:12:00,prt,94.15
2022-09-23T09:13:00,prt,92.80
2022-09-23T09:14:00,prt,95.70
2022-09-23T09:15:00,prt,95.78
2022-09-23T09:16:00,prt,86.51
2022-09-23T09:17:00,prt,88.78
2022-09-23T09:18:00,prt,89.20
2022-09-23T09:19:00,prt,95.83
2022-09-23T09:20:00,prt,93.38
2022-09-23T09:21:00,prt,102.96
2022-09-23T09:22:00,prt,100.24
2022-09-23T09:23:00,prt,108.40
2022-09-23T09:24:00,prt,105.77
2022-09-23T09:25:00,prt,101.75
2022-09-23T09:26:00,prt,91.21
2022-09-23T09:27:00,prt,93.54
2022-09-23T09:28:00,prt,92.41
2022-09-23T09:29:00,prt,90.02
2022-09-23T09:30:00,prt,88.03
2022-09-23T09:31:00,prt,82.52
2022-09-23T09:32:00,prt,86.52
2022-09-23T09:33:00,prt,87.14
2022-09-23T09:34:00,prt,85.38
2022-09-23T09:35:00,prt,87.62
2022-09-23T09:36:00,prt,102.27
2022-09-23T09:37:00,prt,101.42
2022-09-23T09:38:00,prt,95.43
2022-09-23T09:39:00,prt,94.31
2022-09-23T09:40:00,prt,108.36
2022-09-23T09:41:00,prt,90.45
2022-09-23T09:42:00,prt,99.66
2022-09-23T09:43:00,prt,102.55
2022-09-23T09:44:00,prt,103.54
2022-09-23T09:45:00,prt,95.36
2022-09-23T09:46:00,prt,98.76
2022-09-23T09:47:00,prt,99.49
2022-09-23T09:48:00,prt,87.58
2022-09-23T09:49:00,prt,98.42
2022-09-23T09:50:00,prt,97.00
2022-09-23T09:51:00,prt,86.26
2022-09-23T09:52:00,prt,88.48
2022-09-23T09:53:00,prt,90.99
2022-09-23T09:54:00,prt,93.07
2022-09-23T09:55:00,prt,92.40
2022-09-23T09:56:00,prt,98.90
2022-09-23T09:57:00,prt,88.28
2022-09-23T09:58:00,prt,89.91
2022-09-23T09:59:00,prt,84.55
2022-09-23T10:00:00,prt,90.61
2022-09-23T10:01:00,prt,92.13
2022-09-23T10:02:00,prt,99.90
2022-09-23T10:03:00,prt,90.47
2022-09-23T10:04:00,prt,87.77
2022-09-23T10:05:00,prt,88.00
2022-09-23T10:06:00,prt,86.88
2022-09-23T10:07:00,prt,81.70
2022-09-23T10:08:00,prt,90.60
2022-09-23T10:09:00,prt,92.55
2022-09-23T10:10:00,prt,81.98
2022-09-23T10:11:00,prt,98.36
2022-09-23T10:12:00,prt,97.12
2022-09-23T10:13:00,prt,116.41
2022-09-23T10:14:00,prt,106.28
2022-09-23T10:15:00,prt,95.20
2022-09-23T10:16:00,prt,91.18
2022-09-23T10:17:00,prt,105.51
2022-09-23T10:18:00,prt,96.24
2022-09-23T10:19:00,prt,96.33
2022-09-23T10:20:00,prt,90.18
2022-09-23T10:21:00,prt,94.38
2022-09-23T10:22:00,prt,85.63
2022-09-23T10:23:00,prt,81.38
2022-09-23T10:24:00,prt,81.14
2022-09-23T10:25:00,prt,83.46
2022-09-23T10:26:00,prt,90.06
2022-09-23T10:27:00,prt,95.60
2022-09-23T10:28:00,prt,94.59
2022-09-23T10:29:00,prt,87.11
2022-09-23T10:30:00,prt,90.49
2022-09-23T10:31:00,prt,96.83
2022-09-23T10:32:00,prt,98.99
2022-09-23T10:33:00,prt,97.30
2022-09-23T10:34:00,prt,103.58
2022-09-23T10:35:00,prt,86.83
2022-09-23T10:36:00,prt,90.56
2022-09-23T10:37:00,prt,88.96
2022-09-23T10:38:00,prt,86.88
2022-09-23T10:39:00,prt,80.17
2022-09-23T10:40:00,prt,92.47
2022-09-23T10:41:00,prt,91.61
2022-09-23T10:42:00,prt,87.64
2022-09-23T10:43:00,prt,96.01
2022-09-23T10:44:00,prt,98.91
2022-09-23T10:45:00,prt,103.70
2022-09-23T10:46:00,prt,95.61
2022-09-23T10:47:00,prt,92.72
2022-09-23T10:48:00,prt,95.06
2022-09-23T10:49:00,prt,92.24
2022-09-23T10:50:00,prt,91.39
2022-09-23T10:51:00,prt,91.89
2022-09-23T10:52:00,prt,88.60
2022-09-23T10:53:00,prt,102.18
2022-09-23T10:54:00,prt,89.31
2022-09-23T10:55:00,prt,84.10
2022-09-23T10:56:00,prt,83.39
2022-09-23T10:57:00,prt,90.03
2022-09-23T10:58:00,prt,89.57
2022-09-23T10:59:00,prt,98.14
2022-09-23T11:00:00,prt,100.85
2022-09-23T11:01:00,prt,89.05
2022-09-23T11:02:00,prt,90.66
2022-09-23T11:03:00,prt,87.65
2022-09-23T11:04:00,prt,87.65
2022-09-23T11:05:00,prt,87.83
2022-09-23T11:06:00,prt,98.34
2022-09-23T11:07:00,prt,86.76
2022-09-23T11:08:00,prt,96.09
2022-09-23T11:09:00,prt,98.58
2022-09-23T11:10:00,prt,93.09
2022-09-23T11:11:00,prt,91.59
2022-09-23T11:12:00,prt,93.98
2022-09-23T11:13:00,prt,100.35
2022-09-23T11:14:00,prt,101.17
2022-09-23T11:15:00,prt,97.86
2022-09-23T11:16:00,prt,99.05
2022-09-23T11:17:00,prt,100.17
2022-09-23T11:18:00,prt,97.60
2022-09-23T11:19:00,prt,97.52
2022-09-23T11:20:00,prt,95.73
2022-09-23T11:21:00,prt,103.49
2022-09-23T11:22:00,prt,100.25
2022-09-23T11:23:00,prt,100.09
2022-09-23T11:24:00,prt,100.72
2022-09-23T11:25:00,prt,104.24
2022-09-23T11:26:00,prt,102.33
2022-09-23T11:27:00,prt,98.75
2022-09-23T11:28:00,prt,95.89
2022-09-23T11:29:00,prt,93.54
2022-09-23T11:30:00,prt,87.74
2022-09-23T11:31:00,prt,89.21
2022-09-23T11:32:00,prt,87.02
2022-09-23T11:33:00,prt,89.16
2022-09-23T11:34:00,prt,86.43
2022-09-23T11:35:00,prt,86.16
2022-09-23T11:36:00,prt,95.05
2022-09-23T11:37:00,prt,80.94
2022-09-23T11:38:00,prt,95.82
2022-09-23T11:39:00,prt,90.06
2022-09-23T11:40:00,prt,98.91
2022-09-23T11:41:00,prt,94.90
2022-09-23T11:42:00,prt,96.13
2022-09-23T11:43:00,prt,93.79
2022-09-23T11:44:00,prt,89.70
2022-09-23T11:45:00,prt,95.33
2022-09-23T11:46:00,prt,86.99
2022-09-23T11:47:00,prt,89.13
2022-09-23T11:48:00,prt,87.57
2022-09-23T11:49:00,prt,90.05
2022-09-23T11:50:00,prt,86.72
2022-09-23T11:51:00,prt,91.47
2022-09-23T11:52:00,prt,88.95
2022-09-23T11:53:00,prt,93.31
2022-09-23T11:54:00,prt,88.28
2022-09-23T11:55:00,prt,91.45
2022-09-23T11:56:00,prt,98.13
2022-09-23T11:57:00,prt,97.18
2022-09-23T11:58:00,prt,104.42
2022-09-23T11:59:00,prt,101.58
2022-09-23T12:00:00,prt,101.73
2022-09-23T12:01:00,prt,101.17
2022-09-23T12:02:00,prt,97.07
2022-09-23T12:03:00,prt,84.19
2022-09-23T12:04:00,prt,88.49
2022-09-23T12:05:00,prt,90.94
2022-09-23T12:06:00,prt,98.82
2022-09-23T12:07:00,prt,100.51
2022-09-23T12:08:00,prt,92.04
2022-09-23T12:09:00,prt,91.73
2022-09-23T12:10:00,prt,92.28
2022-09-23T12:11:00,prt,93.03
2022-09-23T12:12:00,prt,89.29
2022-09-23T12:13:00,prt,89.82
2022-09-23T12:14:00,prt,89.22
2022-09-23T12:15:00,prt,85.36
2022-09-23T12:16:00,prt,87.95
2022-09-23T12:17:00,prt,100.27
2022-09-23T12:18:00,prt,91.41
2022-09-23T12:19:00,prt,89.30
2022-09-23T12:20:00,prt,96.47
2022-09-23T12:21:00,prt,92.85
2022-09-23T12:22:00,prt,99.41
2022-09-23T12:23:00,prt,98.63
2022-09-23T12:24:00,prt,95.40
2022-09-23T12:25:00,prt,88.42
2022-09-23T12:26:00,prt,97.71
2022-09-23T12:27:00,prt,92.44
2022-09-23T12:28:00,prt,93.32
2022-09-23T12:29:00,prt,91.30
2022-09-23T12:30:00,prt,97.43
2022-09-23T12:31:00,prt,95.18
2022-09-23T12:32:00,prt,98.24
2022-09-23T12:33:00,prt,101.73
2022-09-23T12:34:00,prt,101.05
2022-09-23T12:35:00,prt,92.23
2022-09-23T12:36:00,prt,89.47
2022-09-23T12:37:00,prt,90.85
2022-09-23T12:38:00,prt,89.36
2022-09-23T12:39:00,prt,98.85
2022-09-23T12:40:00,prt,92.81
2022-09-23T12:41:00,prt,93.66
2022-09-23T12:42:00,prt,92.51
2022-09-23T12:43:00,prt,92.25
2022-09-23T12:44:00,prt,92.25
2022-09-23T12:45:00,prt,89.81
2022-09-23T12:46:00,prt,95.35
2022-09-23T12:47:00,prt,89.38
2022-09-23T12:48:00,prt,85.80
2022-09-23T12:49:00,prt,91.64
2022-09-23T12:50:00,prt,96.15
2022-09-23T12:51:00,prt,90.72
2022-09-23T12:52:00,prt,90.62
2022-09-23T12:53:00,prt,86.41
2022-09-23T12:54:00,prt,83.86
2022-09-23T12:55:00,prt,85.80
2022-09-23T12:56:00,prt,90.88
2022-09-23T12:57:00,prt,88.12
2022-09-23T12:58:00,prt,91.39
2022-09-23T12:59:00,prt,88.53
2022-09-23T13:00:00,prt,88.19
2022-09-23T13:01:00,prt,93.42
2022-09-23T13:02:00,prt,84.10
2022-09-23T13:03:00,prt,83.37
2022-09-23T13:04:00,prt,86.57
2022-09-23T13:05:00,prt,93.78
2022-09-23T13:06:00,prt,96.18
2022-09-23T13:07:00,prt,101.92
2022-09-23T13:08:00,prt,99.41
2022-09-23T13:09:00,prt,89.40
2022-09-23T13:10:00,prt,85.56
2022-09-23T13:11:00,prt,85.41
2022-09-23T13:12:00,prt,95.68
2022-09-23T13:13:00,prt,94.65
2022-09-23T13:14:00,prt,89.23
2022-09-23T13:15:00,prt,84.93
2022-09-23T13:16:00,prt,87.75