#datetime,building,power
2024-01-30T00:00:00,rvs,30.84
2024-01-30T00:01:00,rvs,25.68
2024-01-30T00:02:00,rvs,35.14
2024-01-30T00:03:00,rvs,33.68
2024-01-30T00:04:00,rvs,38.52
2024-01-30T00:05:00,rvs,29.27
2024-01-30T00:06:00,rvs,36.97
2024-01-30T00:07:00,rvs,29.66
2024-01-30T00:08:00,rvs,37.26
2024-01-30T00:09:00,rvs,28.15
2024-01-30T00:10:00,rvs,23.29
2024-01-30T00:11:00,rvs,19.23
2024-01-30T00:12:00,rvs,27.54
2024-01-30T00:13:00,rvs,20.91
2024-01-30T00:14:00,rvs,27.28
2024-01-30T00:15:00,rvs,22.63
2024-01-30T00:16:00,rvs,25.05
2024-01-30T00:17:00,rvs,24.94
2024-01-30T00:18:00,rvs,24.28
2024-01-30T00:19:00,rvs,27.06
2024-01-30T00:20:00,rvs,26.86
2024-01-30T00:21:00,rvs,31.33
2024-01-30T00:22:00,rvs,31.96
2024-01-30T00:23:00,rvs,20.70
2024-01-30T00:24:00,rvs,22.94
2024-01-30T00:25:00,rvs,25.00
2024-01-30T00:26:00,rvs,30.11
2024-01-30T00:27:00,rvs,32.44
2024-01-30T00:28:00,rvs,32.87
2024-01-30T00:29:00,rvs,33.27
2024-01-30T00:30:00,rvs,20.21
2024-01-30T00:31:00,rvs,24.30
2024-01-30T00:32:00,rvs,26.12
2024-01-30T00:33:00,rvs,22.34
2024-01-30T00:34:00,rvs,27.16
2024-01-30T00:35:00,rvs,35.02
2024-01-30T00:36:00,rvs,32.37
2024-01-30T00:37:00,rvs,43.44
2024-01-30T00:38:00,rvs,45.60
2024-01-30T00:39:00,rvs,40.11
2024-01-30T00:40:00,rvs,50.26
2024-01-30T00:41:00,rvs,47.93
2024-01-30T00:42:00,rvs,58.37
2024-01-30T00:43:00,rvs,51.38
2024-01-30T00:44:00,rvs,57.44
2024-01-30T00:45:00,rvs,65.70
2024-01-30T00:46:00,rvs,59.44
2024-01-30T00:47:00,rvs,65.76
2024-01-30T00:48:00,rvs,43.34
2024-01-30T00:49:00,rvs,42.16
2024-01-30T00:50:00,rvs,47.28
2024-01-30T00:51:00,rvs,44.46
2024-01-30T00:52:00,rvs,47.42
2024-01-30T00:53:00,rvs,39.11
2024-01-30T00:54:00,rvs,43.18
2024-01-30T00:55:00,rvs,34.18
2024-01-30T00:56:00,rvs,36.44
2024-01-30T00:57:00,rvs,40.68
2024-01-30T00:58:00,rvs,36.12
2024-01-30T00:59:00,rvs,34.44
2024-01-30T01:00:00,rvs,27.54
2024-01-30T01:01:00,rvs,36.50
2024-01-30T01:02:00,rvs,36.26
2024-01-30T01:03:00,rvs,31.00
2024-01-30T01:04:00,rvs,39.79
2024-01-30T01:05:00,rvs,30.14
2024-01-30T01:06:00,rvs,43.60
2024-01-30T01:07:00,rvs,43.42
2024-01-30T01:08:00,rvs,42.48
2024-01-30T01:09:00,rvs,46.01
2024-01-30T01:10:00,rvs,49.42
2024-01-30T01:11:00,rvs,59.05
2024-01-30T01:12:00,rvs,65.23
2024-01-30T01:13:00,rvs,69.81
2024-01-30T01:14:00,rvs,67.57
2024-01-30T01:15:00,rvs,56.06
2024-01-30T01:16:00,rvs,53.35
2024-01-30T01:17:00,rvs,62.39
2024-01-30T01:18:00,rvs,60.45
2024-01-30T01:19:00,rvs,62.24
2024-01-30T01:20:00,rvs,68.44
2024-01-30T01:21:00,rvs,70.22
2024-01-30T01:22:00,rvs,70.04
2024-01-30T01:23:00,rvs,60.10
2024-01-30T01:24:00,rvs,51.28
2024-01-30T01:25:00,rvs,48.99
2024-01-30T01:26:00,rvs,53.56
2024-01-30T01:27:00,rvs,46.40
2024-01-30T01:28:00,rvs,46.63
2024-01-30T01:29:00,rvs,36.33
2024-01-30T01:30:00,rvs,30.03
2024-01-30T01:31:00,rvs,35.55
2024-01-30T01:32:00,rvs,34.55
2024-01-30T01:33:00,rvs,32.70
2024-01-30T01:34:00,rvs,32.75
2024-01-30T01:35:00,rvs,31.68
2024-01-30T01:36:00,rvs,31.17
2024-01-30T01:37:00,rvs,35.02
2024-01-30T01:38:00,rvs,34.68
2024-01-30T01:39:00,rvs,37.64
2024-01-30T01:40:00,rvs,40.96
2024-01-30T01:41:00,rvs,31.87
2024-01-30T01:42:00,rvs,35.27
2024-01-30T01:43:00,rvs,36.60
2024-01-30T01:44:00,rvs,37.72
2024-01-30T01:45:00,rvs,44.03
2024-01-30T01:46:00,rvs,20.91
2024-01-30T01:47:00,rvs,18.09
2024-01-30T01:48:00,rvs,18.11
2024-01-30T01:49:00,rvs,11.65
2024-01-30T01:50:00,rvs,17.92
2024-01-30T01:51:00,rvs,19.71
2024-01-30T01:52:00,rvs,21.28
2024-01-30T01:53:00,rvs,20.99
2024-01-30T01:54:00,rvs,14.99
2024-01-30T01:55:00,rvs,23.55
2024-01-30T01:56:00,rvs,15.23
2024-01-30T01:57:00,rvs,28.22
2024-01-30T01:58:00,rvs,30.77
2024-01-30T01:59:00,rvs,31.68
2024-01-30T02:00:00,rvs,33.32
2024-01-30T02:01:00,rvs,28.89
2024-01-30T02:02:00,rvs,37.38
2024-01-30T02:03:00,rvs,30.46
2024-01-30T02:04:00,rvs,36.53
2024-01-30T02:05:00,rvs,42.02
2024-01-30T02:06:00,rvs,32.14
2024-01-30T02:07:00,rvs,41.32
2024-01-30T02:08:00,rvs,31.47
2024-01-30T02:09:00,rvs,38.48
2024-01-30T02:10:00,rvs,41.96
2024-01-30T02:11:00,rvs,35.74
2024-01-30T02:12:00,rvs,37.09
2024-01-30T02:13:00,rvs,33.95
2024-01-30T02:14:00,rvs,46.47
2024-01-30T02:15:00,rvs,43.72
2024-01-30T02:16:00,rvs,47.94
2024-01-30T02:17:00,rvs,54.55
2024-01-30T02:18:00,rvs,43.22
2024-01-30T02:19:00,rvs,52.55
2024-01-30T02:20:00,rvs,53.93
2024-01-30T02:21:00,rvs,27.80
2024-01-30T02:22:00,rvs,42.39
2024-01-30T02:23:00,rvs,37.02
2024-01-30T02:24:00,rvs,44.62
2024-01-30T02:25:00,rvs,44.84
2024-01-30T02:26:00,rvs,24.64
2024-01-30T02:27:00,rvs,25.44
2024-01-30T02:28:00,rvs,19.79
2024-01-30T02:29:00,rvs,27.60
2024-01-30T02:30:00,rvs,33.38
2024-01-30T02:31:00,rvs,41.45
2024-01-30T02:32:00,rvs,37.53
2024-01-30T02:33:00,rvs,30.22
2024-01-30T02:34:00,rvs,35.69
2024-01-30T02:35:00,rvs,26.90
2024-01-30T02:36:00,rvs,29.20
2024-01-30T02:37:00,rvs,34.22
2024-01-30T02:38:00,rvs,28.51
2024-01-30T02:39:00,rvs,38.16
2024-01-30T02:40:00,rvs,26.59
2024-01-30T02:41:00,rvs,32.01
2024-01-30T02:42:00,rvs,31.69
2024-01-30T02:43:00,rvs,46.00
2024-01-30T02:44:00,rvs,52.45
2024-01-30T02:45:00,rvs,50.94
2024-01-30T02:46:00,rvs,49.76
2024-01-30T02:47:00,rvs,25.88
2024-01-30T02:48:00,rvs,29.11
2024-01-30T02:49:00,rvs,25.34
2024-01-30T02:50:00,rvs,33.03
2024-01-30T02:51:00,rvs,30.22
2024-01-30T02:52:00,rvs,26.75
2024-01-30T02:53:00,rvs,36.05
2024-01-30T02:54:00,rvs,27.36
2024-01-30T02:55:00,rvs,25.17
2024-01-30T02:56:00,rvs,29.32
2024-01-30T02:57:00,rvs,31.68
2024-01-30T02:58:00,rvs,35.18
2024-01-30T02:59:00,rvs,37.56
2024-01-30T03:00:00,rvs,38.01
2024-01-30T03:01:00,rvs,29.91
2024-01-30T03:02:00,rvs,39.62
2024-01-30T03:03:00,rvs,38.51
2024-01-30T03:04:00,rvs,46.80
2024-01-30T03:05:00,rvs,49.56
2024-01-30T03:06:00,rvs,45.44
2024-01-30T03:07:00,rvs,64.38
2024-01-30T03:08:00,rvs,68.19
2024-01-30T03:09:00,rvs,76.89
2024-01-30T03:10:00,rvs,61.97
2024-01-30T03:11:00,rvs,56.42
2024-01-30T03:12:00,rvs,51.08
2024-01-30T03:13:00,rvs,60.45
2024-01-30T03:14:00,rvs,74.28
2024-01-30T03:15:00,rvs,73.09
2024-01-30T03:16:00,rvs,86.59
2024-01-30T03:17:00,rvs,87.86
2024-01-30T03:18:00,rvs,86.00
2024-01-30T03:19:00,rvs,85.75
2024-01-30T03:20:00,rvs,72.01
2024-01-30T03:21:00,rvs,76.52
2024-01-30T03:22:00,rvs,70.81
2024-01-30T03:23:00,rvs,67.88
2024-01-30T03:24:00,rvs,62.69
2024-01-30T03:25:00,rvs,46.27
2024-01-30T03:26:00,rvs,53.70
2024-01-30T03:27:00,rvs,62.11
2024-01-30T03:28:00,rvs,66.70
2024-01-30T03:29:00,rvs,58.32
2024-01-30T03:30:00,rvs,59.49
2024-01-30T03:31:00,rvs,46.13
2024-01-30T03:32:00,rvs,43.16
2024-01-30T03:33:00,rvs,39.28
2024-01-30T03:34:00,rvs,47.15
2024-01-30T03:35:00,rvs,47.19
2024-01-30T03:36:00,rvs,47.91
2024-01-30T03:37:00,rvs,49.24
2024-01-30T03:38:00,rvs,53.31
2024-01-30T03:39:00,rvs,52.77
2024-01-30T03:40:00,rvs,61.75
2024-01-30T03:41:00,rvs,63.63
2024-01-30T03:42:00,rvs,65.01
2024-01-30T03:43:00,rvs,66.13
2024-01-30T03:44:00,rvs,41.55
2024-01-30T03:45:00,rvs,23.17
2024-01-30T03:46:00,rvs,30.34
2024-01-30T03:47:00,rvs,32.72
2024-01-30T03:48:00,rvs,30.69
2024-01-30T03:49:00,rvs,41.36
2024-01-30T03:50:00,rvs,37.57
2024-01-30T03:51:00,rvs,37.23
2024-01-30T03:52:00,rvs,39.11
2024-01-30T03:53:00,rvs,34.09
2024-01-30T03:54:00,rvs,40.18
2024-01-30T03:55:00,rvs,43.09
2024-01-30T03:56:00,rvs,40.44
2024-01-30T03:57:00,rvs,40.05
2024-01-30T03:58:00,rvs,35.94
2024-01-30T03:59:00,rvs,44.83
2024-01-30T04:00:00,rvs,42.77
2024-01-30T04:01:00,rvs,46.33
2024-01-30T04:02:00,rvs,48.92
2024-01-30T04:03:00,rvs,43.74
2024-01-30T04:04:00,rvs,61.92
2024-01-30T04:05:00,rvs,54.52
2024-01-30T04:06:00,rvs,57.48
2024-01-30T04:07:00,rvs,58.31
2024-01-30T04:08:00,rvs,30.33
2024-01-30T04:09:00,rvs,39.52
2024-01-30T04:10:00,rvs,42.47
2024-01-30T04:11:00,rvs,41.62
2024-01-30T04:12:00,rvs,42.33
2024-01-30T04:13:00,rvs,22.66
2024-01-30T04:14:00,rvs,28.90
2024-01-30T04:15:00,rvs,30.53
2024-01-30T04:16:00,rvs,24.10
2024-01-30T04:17:00,rvs,34.18
2024-01-30T04:18:00,rvs,35.29
2024-01-30T04:19:00,rvs,21.73
2024-01-30T04:20:00,rvs,26.54
2024-01-30T04:21:00,rvs,22.92
2024-01-30T04:22:00,rvs,33.04
2024-01-30T04:23:00,rvs,34.91
2024-01-30T04:24:00,rvs,17.96
2024-01-30T04:25:00,rvs,28.04
2024-01-30T04:26:00,rvs,25.97
2024-01-30T04:27:00,rvs,39.49
2024-01-30T04:28:00,rvs,43.10
2024-01-30T04:29:00,rvs,37.77
2024-01-30T04:30:00,rvs,48.75
2024-01-30T04:31:00,rvs,46.93
2024-01-30T04:32:00,rvs,47.59
2024-01-30T04:33:00,rvs,47.93
2024-01-30T04:34:00,rvs,30.27
2024-01-30T04:35:00,rvs,37.57
2024-01-30T04:36:00,rvs,37.30
2024-01-30T04:37:00,rvs,27.73
2024-01-30T04:38:00,rvs,36.00
2024-01-30T04:39:00,rvs,38.42
2024-01-30T04:40:00,rvs,31.59
2024-01-30T04:41:00,rvs,40.58
2024-01-30T04:42:00,rvs,37.90
2024-01-30T04:43:00,rvs,33.68
2024-01-30T04:44:00,rvs,38.08
2024-01-30T04:45:00,rvs,35.35
2024-01-30T04:46:00,rvs,35.55
2024-01-30T04:47:00,rvs,35.82
2024-01-30T04:48:00,rvs,27.15
2024-01-30T04:49:00,rvs,33.42
2024-01-30T04:50:00,rvs,32.47
2024-01-30T04:51:00,rvs,25.04
2024-01-30T04:52:00,rvs,28.06
2024-01-30T04:53:00,rvs,27.97
2024-01-30T04:54:00,rvs,15.46
2024-01-30T04:55:00,rvs,21.33
2024-01-30T04:56:00,rvs,14.80
2024-01-30T04:57:00,rvs,13.83
2024-01-30T04:58:00,rvs,14.32
2024-01-30T04:59:00,rvs,14.71
2024-01-30T05:00:00,rvs,19.20
2024-01-30T05:01:00,rvs,17.38
2024-01-30T05:02:00,rvs,17.78
2024-01-30T05:03:00,rvs,17.80
2024-01-30T05:04:00,rvs,17.43
2024-01-30T05:05:00,rvs,14.19
2024-01-30T05:06:00,rvs,17.53
2024-01-30T05:07:00,rvs,18.33
2024-01-30T05:08:00,rvs,17.60
2024-01-30T05:09:00,rvs,19.85
2024-01-30T05:10:00,rvs,19.19
2024-01-30T05:11:00,rvs,37.84
2024-01-30T05:12:00,rvs,48.61
2024-01-30T05:13:00,rvs,50.54
2024-01-30T05:14:00,rvs,67.70
2024-01-30T05:15:00,rvs,52.67
2024-01-30T05:16:00,rvs,52.37
2024-01-30T05:17:00,rvs,46.79
2024-01-30T05:18:00,rvs,27.18
2024-01-30T05:19:00,rvs,37.29
2024-01-30T05:20:00,rvs,39.00
2024-01-30T05:21:00,rvs,41.24
2024-01-30T05:22:00,rvs,46.82
2024-01-30T05:23:00,rvs,48.22
2024-01-30T05:24:00,rvs,51.90
2024-01-30T05:25:00,rvs,54.19
2024-01-30T05:26:00,rvs,68.38
2024-01-30T05:27:00,rvs,70.08
2024-01-30T05:28:00,rvs,66.73
2024-01-30T05:29:00,rvs,64.91
2024-01-30T05:30:00,rvs,64.75
2024-01-30T05:31:00,rvs,57.18
2024-01-30T05:32:00,rvs,44.28
2024-01-30T05:33:00,rvs,50.21
2024-01-30T05:34:00,rvs,48.54
2024-01-30T05:35:00,rvs,54.92
2024-01-30T05:36:00,rvs,53.74
2024-01-30T05:37:00,rvs,31.19
2024-01-30T05:38:00,rvs,43.16
2024-01-30T05:39:00,rvs,48.85
2024-01-30T05:40:00,rvs,46.23
2024-01-30T05:41:00,rvs,55.20
2024-01-30T05:42:00,rvs,49.02
2024-01-30T05:43:00,rvs,42.83
2024-01-30T05:44:00,rvs,52.59
2024-01-30T05:45:00,rvs,56.58
2024-01-30T05:46:00,rvs,52.41
2024-01-30T05:47:00,rvs,59.54
2024-01-30T05:48:00,rvs,63.36
2024-01-30T05:49:00,rvs,57.74
2024-01-30T05:50:00,rvs,67.32
2024-01-30T05:51:00,rvs,78.77
2024-01-30T05:52:00,rvs,72.88
2024-01-30T05:53:00,rvs,74.07
2024-01-30T05:54:00,rvs,58.05
2024-01-30T05:55:00,rvs,46.66
2024-01-30T05:56:00,rvs,36.19
2024-01-30T05:57:00,rvs,37.26
2024-01-30T05:58:00,rvs,40.25
2024-01-30T05:59:00,rvs,42.30
2024-01-30T06:00:00,rvs,40.52
2024-01-30T06:01:00,rvs,42.43
2024-01-30T06:02:00,rvs,35.04
2024-01-30T06:03:00,rvs,45.09
2024-01-30T06:04:00,rvs,46.87
2024-01-30T06:05:00,rvs,41.12
2024-01-30T06:06:00,rvs,47.44
2024-01-30T06:07:00,rvs,44.94
2024-01-30T06:08:00,rvs,29.46
2024-01-30T06:09:00,rvs,34.63
2024-01-30T06:10:00,rvs,31.21
2024-01-30T06:11:00,rvs,26.23
2024-01-30T06:12:00,rvs,28.82
2024-01-30T06:13:00,rvs,28.73
2024-01-30T06:14:00,rvs,23.73
2024-01-30T06:15:00,rvs,18.98
2024-01-30T06:16:00,rvs,23.72
2024-01-30T06:17:00,rvs,23.51
2024-01-30T06:18:00,rvs,30.90
2024-01-30T06:19:00,rvs,28.50
2024-01-30T06:20:00,rvs,22.70
2024-01-30T06:21:00,rvs,24.33
2024-01-30T06:22:00,rvs,26.74
2024-01-30T06:23:00,rvs,15.22
2024-01-30T06:24:00,rvs,16.19
2024-01-30T06:25:00,rvs,29.03
2024-01-30T06:26:00,rvs,25.86
2024-01-30T06:27:00,rvs,26.73
2024-01-30T06:28:00,rvs,20.94
2024-01-30T06:29:00,rvs,19.14
2024-01-30T06:30:00,rvs,21.75
2024-01-30T06:31:00,rvs,27.75
2024-01-30T06:32:00,rvs,29.20
2024-01-30T06:33:00,rvs,30.55
2024-01-30T06:34:00,rvs,26.97
2024-01-30T06:35:00,rvs,28.48
2024-01-30T06:36:00,rvs,32.44
2024-01-30T06:37:00,rvs,36.68
2024-01-30T06:38:00,rvs,44.42
2024-01-30T06:39:00,rvs,47.04
2024-01-30T06:40:00,rvs,48.58
2024-01-30T06:41:00,rvs,40.43
2024-01-30T06:42:00,rvs,51.14
2024-01-30T06:43:00,rvs,44.98
2024-01-30T06:44:00,rvs,42.78
2024-01-30T06:45:00,rvs,53.52
2024-01-30T06:46:00,rvs,52.12
2024-01-30T06:47:00,rvs,44.75
2024-01-30T06:48:00,rvs,59.25
2024-01-30T06:49:00,rvs,59.97
2024-01-30T06:50:00,rvs,62.61
2024-01-30T06:51:00,rvs,60.60
2024-01-30T06:52:00,rvs,35.99
2024-01-30T06:53:00,rvs,26.91
2024-01-30T06:54:00,rvs,24.75
2024-01-30T06:55:00,rvs,13.11
2024-01-30T06:56:00,rvs,22.04
2024-01-30T06:57:00,rvs,14.73
2024-01-30T06:58:00,rvs,24.47
2024-01-30T06:59:00,rvs,21.57
2024-01-30T07:00:00,rvs,38.79
2024-01-30T07:01:00,rvs,39.58
2024-01-30T07:02:00,rvs,33.22
2024-01-30T07:03:00,rvs,56.82
2024-01-30T07:04:00,rvs,59.16
2024-01-30T07:05:00,rvs,52.29
2024-01-30T07:06:00,rvs,62.68
2024-01-30T07:07:00,rvs,46.24
2024-01-30T07:08:00,rvs,37.91
2024-01-30T07:09:00,rvs,45.16
2024-01-30T07:10:00,rvs,53.65
2024-01-30T07:11:00,rvs,55.47
2024-01-30T07:12:00,rvs,59.00
2024-01-30T07:13:00,rvs,56.90
2024-01-30T07:14:00,rvs,32.15
2024-01-30T07:15:00,rvs,42.66
2024-01-30T07:16:00,rvs,46.06
2024-01-30T07:17:00,rvs,38.75
2024-01-30T07:18:00,rvs,44.08
2024-01-30T07:19:00,rvs,41.18
2024-01-30T07:20:00,rvs,40.29
2024-01-30T07:21:00,rvs,51.54
2024-01-30T07:22:00,rvs,51.45
2024-01-30T07:23:00,rvs,47.54
2024-01-30T07:24:00,rvs,52.86
2024-01-30T07:25:00,rvs,49.11
2024-01-30T07:26:00,rvs,31.98
2024-01-30T07:27:00,rvs,40.27
2024-01-30T07:28:00,rvs,48.56
2024-01-30T07:29:00,rvs,45.00
2024-01-30T07:30:00,rvs,54.10
2024-01-30T07:31:00,rvs,49.84
2024-01-30T07:32:00,rvs,44.52
2024-01-30T07:33:00,rvs,29.39
2024-01-30T07:34:00,rvs,26.57
2024-01-30T07:35:00,rvs,7.00
2024-01-30T07:36:00,rvs,14.14
2024-01-30T07:37:00,rvs,15.08
2024-01-30T07:38:00,rvs,8.58
2024-01-30T07:39:00,rvs,12.38
2024-01-30T07:40:00,rvs,13.93
2024-01-30T07:41:00,rvs,13.97
2024-01-30T07:42:00,rvs,14.83
2024-01-30T07:43:00,rvs,19.13
2024-01-30T07:44:00,rvs,19.78
2024-01-30T07:45:00,rvs,22.72
2024-01-30T07:46:00,rvs,28.14
2024-01-30T07:47:00,rvs,31.06
2024-01-30T07:48:00,rvs,33.99
2024-01-30T07:49:00,rvs,40.40
2024-01-30T07:50:00,rvs,43.03
2024-01-30T07:51:00,rvs,42.09
2024-01-30T07:52:00,rvs,42.26
2024-01-30T07:53:00,rvs,40.34
2024-01-30T07:54:00,rvs,41.14
2024-01-30T07:55:00,rvs,42.56
2024-01-30T07:56:00,rvs,50.86
2024-01-30T07:57:00,rvs,44.61
2024-01-30T07:58:00,rvs,33.56
2024-01-30T07:59:00,rvs,39.76
2024-01-30T08:00:00,rvs,36.64
2024-01-30T08:01:00,rvs,36.87
2024-01-30T08:02:00,rvs,40.89
2024-01-30T08:03:00,rvs,44.84
2024-01-30T08:04:00,rvs,30.96
2024-01-30T08:05:00,rvs,32.62
2024-01-30T08:06:00,rvs,26.25
2024-01-30T08:07:00,rvs,31.73
2024-01-30T08:08:00,rvs,35.60
2024-01-30T08:09:00,rvs,36.24
2024-01-30T08:10:00,rvs,37.80
2024-01-30T08:11:00,rvs,37.65
2024-01-30T08:12:00,rvs,28.95
2024-01-30T08:13:00,rvs,28.71
2024-01-30T08:14:00,rvs,33.05
2024-01-30T08:15:00,rvs,21.53
2024-01-30T08:16:00,rvs,30.54
2024-01-30T08:17:00,rvs,28.92
2024-01-30T08:18:00,rvs,32.20
2024-01-30T08:19:00,rvs,22.48
2024-01-30T08:20:00,rvs,17.72
2024-01-30T08:21:00,rvs,21.55
2024-01-30T08:22:00,rvs,22.28
2024-01-30T08:23:00,rvs,17.30
2024-01-30T08:24:00,rvs,25.63
2024-01-30T08:25:00,rvs,24.08
2024-01-30T08:26:00,rvs,20.45
2024-01-30T08:27:00,rvs,29.08
2024-01-30T08:28:00,rvs,30.59
2024-01-30T08:29:00,rvs,22.23
2024-01-30T08:30:00,rvs,26.95
2024-01-30T08:31:00,rvs,26.21
2024-01-30T08:32:00,rvs,18.43
2024-01-30T08:33:00,rvs,39.64
2024-01-30T08:34:00,rvs,42.31
2024-01-30T08:35:00,rvs,40.68
2024-01-30T08:36:00,rvs,48.53
2024-01-30T08:37:00,rvs,30.06
2024-01-30T08:38:00,rvs,22.48
2024-01-30T08:39:00,rvs,29.10
2024-01-30T08:40:00,rvs,24.60
2024-01-30T08:41:00,rvs,22.02
2024-01-30T08:42:00,rvs,28.79
2024-01-30T08:43:00,rvs,34.83
2024-01-30T08:44:00,rvs,22.51
2024-01-30T08:45:00,rvs,33.06
2024-01-30T08:46:00,rvs,37.82
2024-01-30T08:47:00,rvs,23.48
2024-01-30T08:48:00,rvs,34.96
2024-01-30T08:49:00,rvs,29.23
2024-01-30T08:50:00,rvs,28.46
2024-01-30T08:51:00,rvs,32.21
2024-01-30T08:52:00,rvs,30.25
2024-01-30T08:53:00,rvs,27.92
2024-01-30T08:54:00,rvs,33.65
2024-01-30T08:55:00,rvs,39.25
2024-01-30T08:56:00,rvs,43.37
2024-01-30T08:57:00,rvs,61.34
2024-01-30T08:58:00,rvs,56.77
2024-01-30T08:59:00,rvs,55.00
2024-01-30T09:00:00,rvs,45.18
2024-01-30T09:01:00,rvs,37.46
2024-01-30T09:02:00,rvs,52.58
2024-01-30T09:03:00,rvs,54.60
2024-01-30T09:04:00,rvs,58.43
2024-01-30T09:05:00,rvs,51.29
2024-01-30T09:06:00,rvs,40.17
2024-01-30T09:07:00,rvs,35.95
2024-01-30T09:08:00,rvs,39.26
2024-01-30T09:09:00,rvs,52.67
2024-01-30T09:10:00,rvs,51.65
2024-01-30T09:11:00,rvs,47.08
2024-01-30T09:12:00,rvs,27.88
2024-01-30T09:13:00,rvs,32.12
2024-01-30T09:14:00,rvs,27.70
2024-01-30T09:15:00,rvs,29.96
2024-01-30T09:16:00,rvs,38.25
2024-01-30T09:17:00,rvs,32.93
2024-01-30T09:18:00,rvs,45.05
2024-01-30T09:19:00,rvs,41.99
2024-01-30T09:20:00,rvs,44.46
2024-01-30T09:21:00,rvs,54.72
2024-01-30T09:22:00,rvs,50.85
2024-01-30T09:23:00,rvs,49.99
2024-01-30T09:24:00,rvs,36.67
2024-01-30T09:25:00,rvs,34.94
2024-01-30T09:26:00,rvs,33.59
2024-01-30T09:27:00,rvs,43.35
2024-01-30T09:28:00,rvs,42.44
2024-01-30T09:29:00,rvs,54.19
2024-01-30T09:30:00,rvs,57.51
2024-01-30T09:31:00,rvs,60.40
2024-01-30T09:32:00,rvs,67.29
2024-01-30T09:33:00,rvs,38.88
2024-01-30T09:34:00,rvs,41.87
2024-01-30T09:35:00,rvs,35.11
2024-01-30T09:36:00,rvs,36.61
2024-01-30T09:37:00,rvs,41.00
2024-01-30T09:38:00,rvs,48.41
2024-01-30T09:39:00,rvs,63.58
2024-01-30T09:40:00,rvs,61.97
2024-01-30T09:41:00,rvs,63.97
2024-01-30T09:42:00,rvs,62.70
2024-01-30T09:43:00,rvs,56.00
2024-01-30T09:44:00,rvs,38.83
2024-01-30T09:45:00,rvs,45.45
2024-01-30T09:46:00,rvs,46.90
2024-01-30T09:47:00,rvs,41.08
2024-01-30T09:48:00,rvs,54.85
2024-01-30T09:49:00,rvs,53.75
2024-01-30T09:50:00,rvs,47.83
2024-01-30T09:51:00,rvs,56.89
2024-01-30T09:52:00,rvs,63.68
2024-01-30T09:53:00,rvs,58.30
2024-01-30T09:54:00,rvs,65.30
2024-01-30T09:55:00,rvs,59.48
2024-01-30T09:56:00,rvs,46.27
2024-01-30T09:57:00,rvs,56.17
2024-01-30T09:58:00,rvs,59.18
2024-01-30T09:59:00,rvs,54.96
2024-01-30T10:00:00,rvs,55.63
2024-01-30T10:01:00,rvs,56.14
2024-01-30T10:02:00,rvs,54.10
2024-01-30T10:03:00,rvs,53.45
2024-01-30T10:04:00,rvs,55.55
2024-01-30T10:05:00,rvs,54.58
2024-01-30T10:06:00,rvs,48.51
2024-01-30T10:07:00,rvs,57.25
2024-01-30T10:08:00,rvs,58.23
2024-01-30T10:09:00,rvs,41.06
2024-01-30T10:10:00,rvs,39.32
2024-01-30T10:11:00,rvs,39.70
2024-01-30T10:12:00,rvs,33.06
2024-01-30T10:13:00,rvs,40.26
2024-01-30T10:14:00,rvs,43.46
2024-01-30T10:15:00,rvs,43.44
2024-01-30T10:16:00,rvs,45.13
2024-01-30T10:17:00,rvs,44.75
2024-01-30T10:18:00,rvs,44.23
2024-01-30T10:19:00,rvs,45.14
2024-01-30T10:20:00,rvs,39.89
2024-01-30T10:21:00,rvs,46.65
2024-01-30T10:22:00,rvs,47.99
2024-01-30T10:23:00,rvs,38.43
2024-01-30T10:24:00,rvs,51.16
2024-01-30T10:25:00,rvs,52.72
2024-01-30T10:26:00,rvs,42.04
2024-01-30T10:27:00,rvs,59.41
2024-01-30T10:28:00,rvs,61.47
2024-01-30T10:29:00,rvs,58.25
2024-01-30T10:30:00,rvs,53.07
2024-01-30T10:31:00,rvs,60.31
2024-01-30T10:32:00,rvs,53.89
2024-01-30T10:33:00,rvs,42.22
2024-01-30T10:34:00,rvs,50.17
2024-01-30T10:35:00,rvs,52.84
2024-01-30T10:36:00,rvs,56.66
2024-01-30T10:37:00,rvs,62.58
2024-01-30T10:38:00,rvs,58.22
2024-01-30T10:39:00,rvs,56.13
2024-01-30T10:40:00,rvs,50.49
2024-01-30T10:41:00,rvs,70.65
2024-01-30T10:42:00,rvs,69.76
2024-01-30T10:43:00,rvs,69.35
2024-01-30T10:44:00,rvs,81.84
2024-01-30T10:45:00,rvs,85.68
2024-01-30T10:46:00,rvs,84.61
2024-01-30T10:47:00,rvs,82.17
2024-01-30T10:48:00,rvs,58.33
2024-01-30T10:49:00,rvs,65.57
2024-01-30T10:50:00,rvs,72.74
2024-01-30T10:51:00,rvs,63.76
2024-01-30T10:52:00,rvs,59.98
2024-01-30T10:53:00,rvs,50.71
2024-01-30T10:54:00,rvs,56.40
2024-01-30T10:55:00,rvs,50.22
2024-01-30T10:56:00,rvs,38.37
2024-01-30T10:57:00,rvs,42.90
2024-01-30T10:58:00,rvs,53.43
2024-01-30T10:59:00,rvs,49.41
2024-01-30T11:00:00,rvs,61.84
2024-01-30T11:01:00,rvs,58.08
2024-01-30T11:02:00,rvs,55.96
2024-01-30T11:03:00,rvs,60.11
2024-01-30T11:04:00,rvs,47.35
2024-01-30T11:05:00,rvs,64.28
2024-01-30T11:06:00,rvs,75.22
2024-01-30T11:07:00,rvs,74.77
2024-01-30T11:08:00,rvs,73.53
2024-01-30T11:09:00,rvs,55.19
2024-01-30T11:10:00,rvs,51.88
2024-01-30T11:11:00,rvs,44.17
2024-01-30T11:12:00,rvs,51.86
2024-01-30T11:13:00,rvs,60.02
2024-01-30T11:14:00,rvs,69.99
2024-01-30T11:15:00,rvs,84.66
2024-01-30T11:16:00,rvs,88.50
2024-01-30T11:17:00,rvs,73.02
2024-01-30T11:18:00,rvs,72.19
2024-01-30T11:19:00,rvs,51.15
2024-01-30T11:20:00,rvs,48.17
2024-01-30T11:21:00,rvs,54.56
2024-01-30T11:22:00,rvs,48.74
2024-01-30T11:23:00,rvs,48.30
2024-01-30T11:24:00,rvs,53.93
2024-01-30T11:25:00,rvs,43.65
2024-01-30T11:26:00,rvs,47.46
2024-01-30T11:27:00,rvs,37.33
2024-01-30T11:28:00,rvs,51.27
2024-01-30T11:29:00,rvs,51.12
2024-01-30T11:30:00,rvs,51.46
2024-01-30T11:31:00,rvs,43.15
2024-01-30T11:32:00,rvs,35.72
2024-01-30T11:33:00,rvs,40.62
2024-01-30T11:34:00,rvs,40.70
2024-01-30T11:35:00,rvs,49.52
2024-01-30T11:36:00,rvs,41.29
2024-01-30T11:37:00,rvs,41.95
2024-01-30T11:38:00,rvs,35.06
2024-01-30T11:39:00,rvs,32.72
2024-01-30T11:40:00,rvs,50.61
2024-01-30T11:41:00,rvs,56.07
2024-01-30T11:42:00,rvs,51.07
2024-01-30T11:43:00,rvs,57.71
2024-01-30T11:44:00,rvs,46.46
2024-01-30T11:45:00,rvs,46.80
2024-01-30T11:46:00,rvs,44.77
2024-01-30T11:47:00,rvs,39.04
2024-01-30T11:48:00,rvs,43.33
2024-01-30T11:49:00,rvs,43.34
2024-01-30T11:50:00,rvs,45.49
2024-01-30T11:51:00,rvs,56.42
2024-01-30T11:52:00,rvs,42.65
2024-01-30T11:53:00,rvs,40.69
2024-01-30T11:54:00,rvs,26.87
2024-01-30T11:55:00,rvs,32.92
2024-01-30T11:56:00,rvs,30.75
2024-01-30T11:57:00,rvs,11.76
2024-01-30T11:58:00,rvs,18.52
2024-01-30T11:59:00,rvs,12.12
2024-01-30T12:00:00,rvs,20.46
2024-01-30T12:01:00,rvs,20.70
2024-01-30T12:02:00,rvs,22.16
2024-01-30T12:03:00,rvs,19.46
2024-01-30T12:04:00,rvs,12.82
2024-01-30T12:05:00,rvs,19.58
2024-01-30T12:06:00,rvs,13.46
2024-01-30T12:07:00,rvs,21.08
2024-01-30T12:08:00,rvs,12.15
2024-01-30T12:09:00,rvs,21.78
2024-01-30T12:10:00,rvs,13.64
2024-01-30T12:11:00,rvs,20.41
2024-01-30T12:12:00,rvs,18.85
2024-01-30T12:13:00,rvs,20.33
2024-01-30T12:14:00,rvs,20.77
2024-01-30T12:15:00,rvs,14.91
2024-01-30T12:16:00,rvs,23.13
2024-01-30T12:17:00,rvs,14.57
2024-01-30T12:18:00,rvs,26.56
2024-01-30T12:19:00,rvs,23.86
2024-01-30T12:20:00,rvs,34.05
2024-01-30T12:21:00,rvs,35.67
2024-01-30T12:22:00,rvs,35.45
2024-01-30T12:23:00,rvs,28.79
2024-01-30T12:24:00,rvs,22.05
2024-01-30T12:25:00,rvs,17.21
2024-01-30T12:26:00,rvs,18.42
2024-01-30T12:27:00,rvs,20.51
2024-01-30T12:28:00,rvs,19.36
2024-01-30T12:29:00,rvs,18.93
2024-01-30T12:30:00,rvs,21.14
2024-01-30T12:31:00,rvs,11.14
2024-01-30T12:32:00,rvs,10.92
2024-01-30T12:33:00,rvs,11.45
2024-01-30T12:34:00,rvs,10.80
2024-01-30T12:35:00,rvs,10.95
2024-01-30T12:36:00,rvs,11.13
2024-01-30T12:37:00,rvs,11.20
2024-01-30T12:38:00,rvs,17.29
2024-01-30T12:39:00,rvs,16.72
2024-01-30T12:40:00,rvs,16.97
2024-01-30T12:41:00,rvs,18.21
2024-01-30T12:42:00,rvs,13.55
2024-01-30T12:43:00,rvs,24.92
2024-01-30T12:44:00,rvs,25.64
2024-01-30T12:45:00,rvs,26.51
2024-01-30T12:46:00,rvs,31.71
2024-01-30T12:47:00,rvs,25.02
2024-01-30T12:48:00,rvs,37.13
2024-01-30T12:49:00,rvs,43.71
2024-01-30T12:50:00,rvs,47.06
2024-01-30T12:51:00,rvs,42.60
2024-01-30T12:52:00,rvs,36.55
2024-01-30T12:53:00,rvs,44.36
2024-01-30T12:54:00,rvs,42.84
2024-01-30T12:55:00,rvs,50.13
2024-01-30T12:56:00,rvs,45.88
2024-01-30T12:57:00,rvs,51.11
2024-01-30T12:58:00,rvs,52.46
2024-01-30T12:59:00,rvs,44.53
2024-01-30T13:00:00,rvs,48.14
2024-01-30T13:01:00,rvs,38.37
2024-01-30T13:02:00,rvs,41.80
2024-01-30T13:03:00,rvs,36.43
2024-01-30T13:04:00,rvs,40.97
2024-01-30T13:05:00,rvs,35.92
2024-01-30T13:06:00,rvs,43.11
2024-01-30T13:07:00,rvs,42.61
2024-01-30T13:08:00,rvs,34.22
2024-01-30T13:09:00,rvs,55.15
2024-01-30T13:10:00,rvs,53.71
2024-01-30T13:11:00,rvs,62.91
2024-01-30T13:12:00,rvs,63.37
2024-01-30T13:13:00,rvs,28.38
2024-01-30T13:14:00,rvs,32.02
2024-01-30T13:15:00,rvs,27.37
2024-01-30T13:16:00,rvs,31.10
2024-01-30T13:17:00,rvs,37.28
2024-01-30T13:18:00,rvs,29.17