#datetime,building,power
2022-06-10T00:00:00,sdl,19.63
2022-06-10T00:01:00,sdl,19.23
2022-06-10T00:02:00,sdl,19.18
2022-06-10T00:03:00,sdl,19.34
2022-06-10T00:04:00,sdl,19.21
2022-06-10T00:05:00,sdl,19.57
2022-06-10T00:06:00,sdl,20.71
2022-06-10T00:07:00,sdl,19.18
2022-06-10T00:08:00,sdl,19.18
2022-06-10T00:09:00,sdl,19.19
2022-06-10T00:10:00,sdl,19.50
2022-06-10T00:11:00,sdl,19.71
2022-06-10T00:12:00,sdl,19.67
2022-06-10T00:13:00,sdl,17.42
2022-06-10T00:14:00,sdl,17.41
2022-06-10T00:15:00,sdl,17.45
2022-06-10T00:16:00,sdl,17.48
2022-06-10T00:17:00,sdl,17.45
2022-06-10T00:18:00,sdl,17.40
2022-06-10T00:19:00,sdl,17.43
2022-06-10T00:20:00,sdl,17.03
2022-06-10T00:21:00,sdl,17.01
2022-06-10T00:22:00,sdl,17.03
2022-06-10T00:23:00,sdl,18.02
2022-06-10T00:24:00,sdl,16.92
2022-06-10T00:25:00,sdl,16.89
2022-06-10T00:26:00,sdl,16.85
2022-06-10T00:27:00,sdl,16.78
2022-06-10T00:28:00,sdl,17.23
2022-06-10T00:29:00,sdl,17.12
2022-06-10T00:30:00,sdl,17.10
2022-06-10T00:31:00,sdl,17.11
2022-06-10T00:32:00,sdl,17.19
2022-06-10T00:33:00,sdl,17.25
2022-06-10T00:34:00,sdl,17.18
2022-06-10T00:35:00,sdl,17.20
2022-06-10T00:36:00,sdl,17.29
2022-06-10T00:37:00,sdl,17.27
2022-06-10T00:38:00,sdl,17.27
2022-06-10T00:39:00,sdl,17.33
2022-06-10T00:40:00,sdl,16.92
2022-06-10T00:41:00,sdl,16.94
2022-06-10T00:42:00,sdl,16.79
2022-06-10T00:43:00,sdl,16.67
2022-06-10T00:44:00,sdl,16.65
2022-06-10T00:45:00,sdl,16.73
2022-06-10T00:46:00,sdl,16.71
2022-06-10T00:47:00,sdl,16.85
2022-06-10T00:48:00,sdl,19.01
2022-06-10T00:49:00,sdl,19.10
2022-06-10T00:50:00,sdl,19.10
2022-06-10T00:51:00,sdl,19.08
2022-06-10T00:52:00,sdl,19.08
2022-06-10T00:53:00,sdl,20.12
2022-06-10T00:54:00,sdl,18.76
2022-06-10T00:55:00,sdl,18.67
2022-06-10T00:56:00,sdl,18.58
2022-06-10T00:57:00,sdl,18.56
2022-06-10T00:58:00,sdl,18.65
2022-06-10T00:59:00,sdl,18.57
2022-06-10T01:00:00,sdl,18.58
2022-06-10T01:01:00,sdl,18.74
2022-06-10T01:02:00,sdl,18.77
2022-06-10T01:03:00,sdl,19.16
2022-06-10T01:04:00,sdl,19.05
2022-06-10T01:05:00,sdl,16.80
2022-06-10T01:06:00,sdl,16.89
2022-06-10T01:07:00,sdl,16.81
2022-06-10T01:08:00,sdl,16.71
2022-06-10T01:09:00,sdl,17.62
2022-06-10T01:10:00,sdl,16.54
2022-06-10T01:11:00,sdl,16.69
2022-06-10T01:12:00,sdl,17.00
2022-06-10T01:13:00,sdl,16.59
2022-06-10T01:14:00,sdl,16.32
2022-06-10T01:15:00,sdl,16.38
2022-06-10T01:16:00,sdl,16.85
2022-06-10T01:17:00,sdl,16.43
2022-06-10T01:18:00,sdl,16.88
2022-06-10T01:19:00,sdl,16.84
2022-06-10T01:20:00,sdl,17.41
2022-06-10T01:21:00,sdl,17.30
2022-06-10T01:22:00,sdl,17.31
2022-06-10T01:23:00,sdl,17.23
2022-06-10T01:24:00,sdl,18.36
2022-06-10T01:25:00,sdl,17.22
2022-06-10T01:26:00,sdl,17.24
2022-06-10T01:27:00,sdl,17.29
2022-06-10T01:28:00,sdl,18.49
2022-06-10T01:29:00,sdl,16.77
2022-06-10T01:30:00,sdl,16.78
2022-06-10T01:31:00,sdl,16.76
2022-06-10T01:32:00,sdl,16.75
2022-06-10T01:33:00,sdl,16.66
2022-06-10T01:34:00,sdl,16.66
2022-06-10T01:35:00,sdl,16.71
2022-06-10T01:36:00,sdl,16.66
2022-06-10T01:37:00,sdl,16.71
2022-06-10T01:38:00,sdl,17.15
2022-06-10T01:39:00,sdl,17.10
2022-06-10T01:40:00,sdl,17.34
2022-06-10T01:41:00,sdl,17.16
2022-06-10T01:42:00,sdl,17.51
2022-06-10T01:43:00,sdl,17.51
2022-06-10T01:44:00,sdl,17.29
2022-06-10T01:45:00,sdl,17.32
2022-06-10T01:46:00,sdl,17.23
2022-06-10T01:47:00,sdl,16.79
2022-06-10T01:48:00,sdl,19.01
2022-06-10T01:49:00,sdl,19.04
2022-06-10T01:50:00,sdl,18.95
2022-06-10T01:51:00,sdl,19.67
2022-06-10T01:52:00,sdl,19.68
2022-06-10T01:53:00,sdl,20.02
2022-06-10T01:54:00,sdl,20.98
2022-06-10T01:55:00,sdl,20.51
2022-06-10T01:56:00,sdl,20.47
2022-06-10T01:57:00,sdl,20.50
2022-06-10T01:58:00,sdl,20.48
2022-06-10T01:59:00,sdl,20.37
2022-06-10T02:00:00,sdl,19.48
2022-06-10T02:01:00,sdl,21.50
2022-06-10T02:02:00,sdl,21.46
2022-06-10T02:03:00,sdl,21.48
2022-06-10T02:04:00,sdl,21.00
2022-06-10T02:05:00,sdl,21.11
2022-06-10T02:06:00,sdl,20.61
2022-06-10T02:07:00,sdl,20.56
2022-06-10T02:08:00,sdl,21.56
2022-06-10T02:09:00,sdl,20.59
2022-06-10T02:10:00,sdl,20.56
2022-06-10T02:11:00,sdl,20.58
2022-06-10T02:12:00,sdl,20.49
2022-06-10T02:13:00,sdl,20.95
2022-06-10T02:14:00,sdl,21.01
2022-06-10T02:15:00,sdl,23.21
2022-06-10T02:16:00,sdl,23.15
2022-06-10T02:17:00,sdl,23.47
2022-06-10T02:18:00,sdl,23.49
2022-06-10T02:19:00,sdl,23.17
2022-06-10T02:20:00,sdl,23.21
2022-06-10T02:21:00,sdl,22.77
2022-06-10T02:22:00,sdl,22.69
2022-06-10T02:23:00,sdl,22.74
2022-06-10T02:24:00,sdl,23.57
2022-06-10T02:25:00,sdl,22.60
2022-06-10T02:26:00,sdl,22.71
2022-06-10T02:27:00,sdl,22.65
2022-06-10T02:28:00,sdl,20.45
2022-06-10T02:29:00,sdl,20.50
2022-06-10T02:30:00,sdl,21.13
2022-06-10T02:31:00,sdl,21.11
2022-06-10T02:32:00,sdl,21.08
2022-06-10T02:33:00,sdl,21.04
2022-06-10T02:34:00,sdl,21.10
2022-06-10T02:35:00,sdl,20.98
2022-06-10T02:36:00,sdl,20.91
2022-06-10T02:37:00,sdl,20.92
2022-06-10T02:38:00,sdl,20.88
2022-06-10T02:39:00,sdl,20.42
2022-06-10T02:40:00,sdl,20.47
2022-06-10T02:41:00,sdl,20.40
2022-06-10T02:42:00,sdl,20.94
2022-06-10T02:43:00,sdl,20.91
2022-06-10T02:44:00,sdl,21.09
2022-06-10T02:45:00,sdl,21.02
2022-06-10T02:46:00,sdl,21.05
2022-06-10T02:47:00,sdl,21.11
2022-06-10T02:48:00,sdl,21.54
2022-06-10T02:49:00,sdl,21.54
2022-06-10T02:50:00,sdl,21.84
2022-06-10T02:51:00,sdl,21.88
2022-06-10T02:52:00,sdl,21.55
2022-06-10T02:53:00,sdl,21.54
2022-06-10T02:54:00,sdl,21.75
2022-06-10T02:55:00,sdl,21.63
2022-06-10T02:56:00,sdl,21.71
2022-06-10T02:57:00,sdl,21.21
2022-06-10T02:58:00,sdl,21.15
2022-06-10T02:59:00,sdl,21.26
2022-06-10T03:00:00,sdl,21.19
2022-06-10T03:01:00,sdl,21.18
2022-06-10T03:02:00,sdl,21.18
2022-06-10T03:03:00,sdl,23.41
2022-06-10T03:04:00,sdl,23.37
2022-06-10T03:05:00,sdl,23.92
2022-06-10T03:06:00,sdl,23.89
2022-06-10T03:07:00,sdl,23.89
2022-06-10T03:08:00,sdl,23.85
2022-06-10T03:09:00,sdl,24.85
2022-06-10T03:10:00,sdl,24.01
2022-06-10T03:11:00,sdl,24.01
2022-06-10T03:12:00,sdl,23.96
2022-06-10T03:13:00,sdl,23.55
2022-06-10T03:14:00,sdl,23.64
2022-06-10T03:15:00,sdl,23.43
2022-06-10T03:16:00,sdl,23.44
2022-06-10T03:17:00,sdl,23.43
2022-06-10T03:18:00,sdl,23.38
2022-06-10T03:19:00,sdl,23.39
2022-06-10T03:20:00,sdl,23.37
2022-06-10T03:21:00,sdl,21.57
2022-06-10T03:22:00,sdl,22.09
2022-06-10T03:23:00,sdl,21.69
2022-06-10T03:24:00,sdl,21.72
2022-06-10T03:25:00,sdl,21.72
2022-06-10T03:26:00,sdl,21.78
2022-06-10T03:27:00,sdl,21.41
2022-06-10T03:28:00,sdl,21.25
2022-06-10T03:29:00,sdl,21.27
2022-06-10T03:30:00,sdl,20.81
2022-06-10T03:31:00,sdl,20.84
2022-06-10T03:32:00,sdl,20.81
2022-06-10T03:33:00,sdl,20.77
2022-06-10T03:34:00,sdl,20.86
2022-06-10T03:35:00,sdl,20.82
2022-06-10T03:36:00,sdl,20.72
2022-06-10T03:37:00,sdl,20.84
2022-06-10T03:38:00,sdl,21.29
2022-06-10T03:39:00,sdl,21.36
2022-06-10T03:40:00,sdl,22.19
2022-06-10T03:41:00,sdl,21.16
2022-06-10T03:42:00,sdl,21.14
2022-06-10T03:43:00,sdl,21.22
2022-06-10T03:44:00,sdl,21.26
2022-06-10T03:45:00,sdl,21.22
2022-06-10T03:46:00,sdl,20.81
2022-06-10T03:47:00,sdl,20.78
2022-06-10T03:48:00,sdl,20.73
2022-06-10T03:49:00,sdl,20.60
2022-06-10T03:50:00,sdl,20.58
2022-06-10T03:51:00,sdl,20.51
2022-06-10T03:52:00,sdl,20.86
2022-06-10T03:53:00,sdl,20.87
2022-06-10T03:54:00,sdl,21.61
2022-06-10T03:55:00,sdl,21.91
2022-06-10T03:56:00,sdl,20.90
2022-06-10T03:57:00,sdl,20.92
2022-06-10T03:58:00,sdl,20.94
2022-06-10T03:59:00,sdl,20.91
2022-06-10T04:00:00,sdl,21.04
2022-06-10T04:01:00,sdl,21.15
2022-06-10T04:02:00,sdl,20.69
2022-06-10T04:03:00,sdl,20.65
2022-06-10T04:04:00,sdl,21.05
2022-06-10T04:05:00,sdl,23.42
2022-06-10T04:06:00,sdl,23.30
2022-06-10T04:07:00,sdl,23.25
2022-06-10T04:08:00,sdl,24.45
2022-06-10T04:09:00,sdl,23.21
2022-06-10T04:10:00,sdl,23.67
2022-06-10T04:11:00,sdl,23.63
2022-06-10T04:12:00,sdl,23.76
2022-06-10T04:13:00,sdl,23.68
2022-06-10T04:14:00,sdl,23.59
2022-06-10T04:15:00,sdl,23.60
2022-06-10T04:16:00,sdl,23.58
2022-06-10T04:17:00,sdl,23.57
2022-06-10T04:18:00,sdl,23.13
2022-06-10T04:19:00,sdl,20.86
2022-06-10T04:20:00,sdl,20.86
2022-06-10T04:21:00,sdl,20.83
2022-06-10T04:22:00,sdl,20.89
2022-06-10T04:23:00,sdl,21.26
2022-06-10T04:24:00,sdl,21.15
2022-06-10T04:25:00,sdl,21.34
2022-06-10T04:26:00,sdl,21.36
2022-06-10T04:27:00,sdl,21.33
2022-06-10T04:28:00,sdl,21.39
2022-06-10T04:29:00,sdl,21.38
2022-06-10T04:30:00,sdl,21.48
2022-06-10T04:31:00,sdl,21.41
2022-06-10T04:32:00,sdl,21.32
2022-06-10T04:33:00,sdl,23.12
2022-06-10T04:34:00,sdl,23.01
2022-06-10T04:35:00,sdl,23.16
2022-06-10T04:36:00,sdl,23.20
2022-06-10T04:37:00,sdl,23.21
2022-06-10T04:38:00,sdl,23.41
2022-06-10T04:39:00,sdl,23.04
2022-06-10T04:40:00,sdl,23.61
2022-06-10T04:41:00,sdl,24.70
2022-06-10T04:42:00,sdl,23.57
2022-06-10T04:43:00,sdl,23.56
2022-06-10T04:44:00,sdl,23.50
2022-06-10T04:45:00,sdl,21.18
2022-06-10T04:46:00,sdl,21.08
2022-06-10T04:47:00,sdl,20.98
2022-06-10T04:48:00,sdl,20.58
2022-06-10T04:49:00,sdl,20.64
2022-06-10T04:50:00,sdl,20.62
2022-06-10T04:51:00,sdl,20.67
2022-06-10T04:52:00,sdl,20.67
2022-06-10T04:53:00,sdl,20.73
2022-06-10T04:54:00,sdl,21.21
2022-06-10T04:55:00,sdl,21.15
2022-06-10T04:56:00,sdl,21.49
2022-06-10T04:57:00,sdl,21.80
2022-06-10T04:58:00,sdl,21.85
2022-06-10T04:59:00,sdl,21.43
2022-06-10T05:00:00,sdl,21.41
2022-06-10T05:01:00,sdl,21.41
2022-06-10T05:02:00,sdl,21.40
2022-06-10T05:03:00,sdl,21.01
2022-06-10T05:04:00,sdl,20.95
2022-06-10T05:05:00,sdl,21.00
2022-06-10T05:06:00,sdl,20.99
2022-06-10T05:07:00,sdl,20.96
2022-06-10T05:08:00,sdl,20.97
2022-06-10T05:09:00,sdl,20.97
2022-06-10T05:10:00,sdl,21.12
2022-06-10T05:11:00,sdl,22.57
2022-06-10T05:12:00,sdl,21.60
2022-06-10T05:13:00,sdl,21.58
2022-06-10T05:14:00,sdl,21.59
2022-06-10T05:15:00,sdl,21.46
2022-06-10T05:16:00,sdl,21.61
2022-06-10T05:17:00,sdl,21.59
2022-06-10T05:18:00,sdl,21.20
2022-06-10T05:19:00,sdl,21.05
2022-06-10T05:20:00,sdl,21.01
2022-06-10T05:21:00,sdl,21.02
2022-06-10T05:22:00,sdl,23.09
2022-06-10T05:23:00,sdl,23.09
2022-06-10T05:24:00,sdl,23.13
2022-06-10T05:25:00,sdl,23.13
2022-06-10T05:26:00,sdl,23.44
2022-06-10T05:27:00,sdl,24.54
2022-06-10T05:28:00,sdl,23.95
2022-06-10T05:29:00,sdl,24.00
2022-06-10T05:30:00,sdl,23.60
2022-06-10T05:31:00,sdl,23.64
2022-06-10T05:32:00,sdl,23.44
2022-06-10T05:33:00,sdl,23.50
2022-06-10T05:34:00,sdl,23.38
2022-06-10T05:35:00,sdl,22.54
2022-06-10T05:36:00,sdl,22.50
2022-06-10T05:37:00,sdl,22.51
2022-06-10T05:38:00,sdl,22.62
2022-06-10T05:39:00,sdl,22.57
2022-06-10T05:40:00,sdl,20.38
2022-06-10T05:41:00,sdl,20.43
2022-06-10T05:42:00,sdl,20.76
2022-06-10T05:43:00,sdl,20.90
2022-06-10T05:44:00,sdl,20.84
2022-06-10T05:45:00,sdl,20.89
2022-06-10T05:46:00,sdl,20.85
2022-06-10T05:47:00,sdl,20.82
2022-06-10T05:48:00,sdl,20.73
2022-06-10T05:49:00,sdl,22.64
2022-06-10T05:50:00,sdl,20.21
2022-06-10T05:51:00,sdl,20.21
2022-06-10T05:52:00,sdl,20.23
2022-06-10T05:53:00,sdl,20.26
2022-06-10T05:54:00,sdl,20.39
2022-06-10T05:55:00,sdl,20.34
2022-06-10T05:56:00,sdl,20.34
2022-06-10T05:57:00,sdl,21.34
2022-06-10T05:58:00,sdl,20.35
2022-06-10T05:59:00,sdl,20.71
2022-06-10T06:00:00,sdl,21.16
2022-06-10T06:01:00,sdl,21.22
2022-06-10T06:02:00,sdl,20.89
2022-06-10T06:03:00,sdl,20.89
2022-06-10T06:04:00,sdl,20.99
2022-06-10T06:05:00,sdl,20.90
2022-06-10T06:06:00,sdl,20.42
2022-06-10T06:07:00,sdl,20.46
2022-06-10T06:08:00,sdl,21.05
2022-06-10T06:09:00,sdl,21.12
2022-06-10T06:10:00,sdl,21.09
2022-06-10T06:11:00,sdl,21.08
2022-06-10T06:12:00,sdl,21.01
2022-06-10T06:13:00,sdl,21.05
2022-06-10T06:14:00,sdl,20.95
2022-06-10T06:15:00,sdl,22.05
2022-06-10T06:16:00,sdl,22.79
2022-06-10T06:17:00,sdl,22.74
2022-06-10T06:18:00,sdl,22.70
2022-06-10T06:19:00,sdl,22.84
2022-06-10T06:20:00,sdl,22.97
2022-06-10T06:21:00,sdl,23.14
2022-06-10T06:22:00,sdl,32.75
2022-06-10T06:23:00,sdl,34.19
2022-06-10T06:24:00,sdl,37.90
2022-06-10T06:25:00,sdl,38.24
2022-06-10T06:26:00,sdl,38.52
2022-06-10T06:27:00,sdl,38.64
2022-06-10T06:28:00,sdl,38.64
2022-06-10T06:29:00,sdl,38.81
2022-06-10T06:30:00,sdl,38.97
2022-06-10T06:31:00,sdl,47.84
2022-06-10T06:32:00,sdl,48.34
2022-06-10T06:33:00,sdl,48.75
2022-06-10T06:34:00,sdl,48.76
2022-06-10T06:35:00,sdl,49.27
2022-06-10T06:36:00,sdl,49.79
2022-06-10T06:37:00,sdl,47.91
2022-06-10T06:38:00,sdl,48.39
2022-06-10T06:39:00,sdl,49.01
2022-06-10T06:40:00,sdl,48.57
2022-06-10T06:41:00,sdl,46.42
2022-06-10T06:42:00,sdl,47.40
2022-06-10T06:43:00,sdl,46.37
2022-06-10T06:44:00,sdl,46.34
2022-06-10T06:45:00,sdl,46.25
2022-06-10T06:46:00,sdl,46.22
2022-06-10T06:47:00,sdl,46.18
2022-06-10T06:48:00,sdl,46.80
2022-06-10T06:49:00,sdl,46.77
2022-06-10T06:50:00,sdl,48.99
2022-06-10T06:51:00,sdl,48.68
2022-06-10T06:52:00,sdl,48.41
2022-06-10T06:53:00,sdl,48.56
2022-06-10T06:54:00,sdl,48.43
2022-06-10T06:55:00,sdl,47.87
2022-06-10T06:56:00,sdl,47.91
2022-06-10T06:57:00,sdl,48.84
2022-06-10T06:58:00,sdl,47.90
2022-06-10T06:59:00,sdl,47.84
2022-06-10T07:00:00,sdl,47.84
2022-06-10T07:01:00,sdl,47.80
2022-06-10T07:02:00,sdl,47.81
2022-06-10T07:03:00,sdl,46.43
2022-06-10T07:04:00,sdl,46.39
2022-06-10T07:05:00,sdl,45.80
2022-06-10T07:06:00,sdl,45.74
2022-06-10T07:07:00,sdl,45.83
2022-06-10T07:08:00,sdl,45.79
2022-06-10T07:09:00,sdl,45.79
2022-06-10T07:10:00,sdl,45.50
2022-06-10T07:11:00,sdl,45.49
2022-06-10T07:12:00,sdl,45.53
2022-06-10T07:13:00,sdl,45.42
2022-06-10T07:14:00,sdl,45.45
2022-06-10T07:15:00,sdl,45.36
2022-06-10T07:16:00,sdl,45.31
2022-06-10T07:17:00,sdl,45.38
2022-06-10T07:18:00,sdl,45.78
2022-06-10T07:19:00,sdl,45.69
2022-06-10T07:20:00,sdl,45.79
2022-06-10T07:21:00,sdl,45.79
2022-06-10T07:22:00,sdl,45.77
2022-06-10T07:23:00,sdl,45.77
2022-06-10T07:24:00,sdl,45.88
2022-06-10T07:25:00,sdl,45.90
2022-06-10T07:26:00,sdl,45.47
2022-06-10T07:27:00,sdl,46.50
2022-06-10T07:28:00,sdl,45.97
2022-06-10T07:29:00,sdl,47.15
2022-06-10T07:30:00,sdl,45.55
2022-06-10T07:31:00,sdl,45.56
2022-06-10T07:32:00,sdl,46.02
2022-06-10T07:33:00,sdl,46.02
2022-06-10T07:34:00,sdl,46.42
2022-06-10T07:35:00,sdl,46.02
2022-06-10T07:36:00,sdl,48.33
2022-06-10T07:37:00,sdl,48.41
2022-06-10T07:38:00,sdl,48.46
2022-06-10T07:39:00,sdl,48.59
2022-06-10T07:40:00,sdl,48.49
2022-06-10T07:41:00,sdl,48.59
2022-06-10T07:42:00,sdl,48.52
2022-06-10T07:43:00,sdl,30.46
2022-06-10T07:44:00,sdl,26.90
2022-06-10T07:45:00,sdl,26.97
2022-06-10T07:46:00,sdl,27.00
2022-06-10T07:47:00,sdl,26.69
2022-06-10T07:48:00,sdl,26.64
2022-06-10T07:49:00,sdl,26.71
2022-06-10T07:50:00,sdl,26.63
2022-06-10T07:51:00,sdl,26.84
2022-06-10T07:52:00,sdl,27.25
2022-06-10T07:53:00,sdl,27.96
2022-06-10T07:54:00,sdl,26.03
2022-06-10T07:55:00,sdl,26.06
2022-06-10T07:56:00,sdl,26.06
2022-06-10T07:57:00,sdl,26.12
2022-06-10T07:58:00,sdl,26.14
2022-06-10T07:59:00,sdl,26.14
2022-06-10T08:00:00,sdl,26.12
2022-06-10T08:01:00,sdl,26.21
2022-06-10T08:02:00,sdl,25.42
2022-06-10T08:03:00,sdl,26.23
2022-06-10T08:04:00,sdl,26.44
2022-06-10T08:05:00,sdl,25.38
2022-06-10T08:06:00,sdl,25.07
2022-06-10T08:07:00,sdl,24.97
2022-06-10T08:08:00,sdl,24.54
2022-06-10T08:09:00,sdl,24.03
2022-06-10T08:10:00,sdl,24.68
2022-06-10T08:11:00,sdl,25.60
2022-06-10T08:12:00,sdl,26.36
2022-06-10T08:13:00,sdl,26.27
2022-06-10T08:14:00,sdl,26.08
2022-06-10T08:15:00,sdl,27.31
2022-06-10T08:16:00,sdl,26.48
2022-06-10T08:17:00,sdl,26.52
2022-06-10T08:18:00,sdl,26.91
2022-06-10T08:19:00,sdl,26.80
2022-06-10T08:20:00,sdl,27.77
2022-06-10T08:21:00,sdl,26.96
2022-06-10T08:22:00,sdl,29.60
2022-06-10T08:23:00,sdl,29.28
2022-06-10T08:24:00,sdl,29.18
2022-06-10T08:25:00,sdl,29.08
2022-06-10T08:26:00,sdl,29.82
2022-06-10T08:27:00,sdl,28.95
2022-06-10T08:28:00,sdl,28.90
2022-06-10T08:29:00,sdl,28.95
2022-06-10T08:30:00,sdl,28.88
2022-06-10T08:31:00,sdl,50.23
2022-06-10T08:32:00,sdl,52.98
2022-06-10T08:33:00,sdl,53.74
2022-06-10T08:34:00,sdl,51.62
2022-06-10T08:35:00,sdl,51.44
2022-06-10T08:36:00,sdl,51.77
2022-06-10T08:37:00,sdl,52.14
2022-06-10T08:38:00,sdl,52.59
2022-06-10T08:39:00,sdl,53.01
2022-06-10T08:40:00,sdl,54.24
2022-06-10T08:41:00,sdl,53.41
2022-06-10T08:42:00,sdl,62.76
2022-06-10T08:43:00,sdl,62.87
2022-06-10T08:44:00,sdl,75.75
2022-06-10T08:45:00,sdl,63.61
2022-06-10T08:46:00,sdl,64.17
2022-06-10T08:47:00,sdl,66.50
2022-06-10T08:48:00,sdl,66.52
2022-06-10T08:49:00,sdl,75.59
2022-06-10T08:50:00,sdl,75.85
2022-06-10T08:51:00,sdl,76.12
2022-06-10T08:52:00,sdl,76.26
2022-06-10T08:53:00,sdl,76.52
2022-06-10T08:54:00,sdl,76.63
2022-06-10T08:55:00,sdl,76.82
2022-06-10T08:56:00,sdl,76.83
2022-06-10T08:57:00,sdl,77.58
2022-06-10T08:58:00,sdl,76.96
2022-06-10T08:59:00,sdl,76.92
2022-06-10T09:00:00,sdl,55.53
2022-06-10T09:01:00,sdl,55.69
2022-06-10T09:02:00,sdl,55.62
2022-06-10T09:03:00,sdl,53.78
2022-06-10T09:04:00,sdl,53.98
2022-06-10T09:05:00,sdl,53.82
2022-06-10T09:06:00,sdl,53.72
2022-06-10T09:07:00,sdl,53.67
2022-06-10T09:08:00,sdl,53.61
2022-06-10T09:09:00,sdl,53.44
2022-06-10T09:10:00,sdl,53.20
2022-06-10T09:11:00,sdl,53.16
2022-06-10T09:12:00,sdl,53.00
2022-06-10T09:13:00,sdl,53.03
2022-06-10T09:14:00,sdl,53.01
2022-06-10T09:15:00,sdl,53.31
2022-06-10T09:16:00,sdl,53.32
2022-06-10T09:17:00,sdl,53.56
2022-06-10T09:18:00,sdl,53.49
2022-06-10T09:19:00,sdl,53.65
2022-06-10T09:20:00,sdl,53.80
2022-06-10T09:21:00,sdl,53.76
2022-06-10T09:22:00,sdl,53.68
2022-06-10T09:23:00,sdl,53.73
2022-06-10T09:24:00,sdl,53.74
2022-06-10T09:25:00,sdl,54.63
2022-06-10T09:26:00,sdl,54.18
2022-06-10T09:27:00,sdl,54.51
2022-06-10T09:28:00,sdl,54.23
2022-06-10T09:29:00,sdl,55.99
2022-06-10T09:30:00,sdl,55.64
2022-06-10T09:31:00,sdl,55.87
2022-06-10T09:32:00,sdl,55.86
2022-06-10T09:33:00,sdl,55.88
2022-06-10T09:34:00,sdl,55.87
2022-06-10T09:35:00,sdl,56.15
2022-06-10T09:36:00,sdl,56.27
2022-06-10T09:37:00,sdl,56.20
2022-06-10T09:38:00,sdl,56.12
2022-06-10T09:39:00,sdl,56.06
2022-06-10T09:40:00,sdl,66.51
2022-06-10T09:41:00,sdl,65.55
2022-06-10T09:42:00,sdl,65.67
2022-06-10T09:43:00,sdl,66.06
2022-06-10T09:44:00,sdl,66.23
2022-06-10T09:45:00,sdl,66.35
2022-06-10T09:46:00,sdl,66.56
2022-06-10T09:47:00,sdl,75.98
2022-06-10T09:48:00,sdl,75.66
2022-06-10T09:49:00,sdl,75.96
2022-06-10T09:50:00,sdl,75.96
2022-06-10T09:51:00,sdl,76.16
2022-06-10T09:52:00,sdl,75.06
2022-06-10T09:53:00,sdl,74.81
2022-06-10T09:54:00,sdl,75.11
2022-06-10T09:55:00,sdl,75.15
2022-06-10T09:56:00,sdl,75.10
2022-06-10T09:57:00,sdl,74.86
2022-06-10T09:58:00,sdl,74.70
2022-06-10T09:59:00,sdl,74.68
2022-06-10T10:00:00,sdl,74.31
2022-06-10T10:01:00,sdl,74.24
2022-06-10T10:02:00,sdl,73.17
2022-06-10T10:03:00,sdl,52.70
2022-06-10T10:04:00,sdl,52.63
2022-06-10T10:05:00,sdl,52.58
2022-06-10T10:06:00,sdl,52.55
2022-06-10T10:07:00,sdl,52.72
2022-06-10T10:08:00,sdl,52.45
2022-06-10T10:09:00,sdl,52.78
2022-06-10T10:10:00,sdl,52.26
2022-06-10T10:11:00,sdl,52.14
2022-06-10T10:12:00,sdl,51.99
2022-06-10T10:13:00,sdl,51.91
2022-06-10T10:14:00,sdl,51.93
2022-06-10T10:15:00,sdl,52.83
2022-06-10T10:16:00,sdl,51.30
2022-06-10T10:17:00,sdl,51.44
2022-06-10T10:18:00,sdl,51.37
2022-06-10T10:19:00,sdl,51.89
2022-06-10T10:20:00,sdl,54.14
2022-06-10T10:21:00,sdl,54.28
2022-06-10T10:22:00,sdl,53.90
2022-06-10T10:23:00,sdl,54.05
2022-06-10T10:24:00,sdl,53.87
2022-06-10T10:25:00,sdl,53.82
2022-06-10T10:26:00,sdl,53.89
2022-06-10T10:27:00,sdl,53.90
2022-06-10T10:28:00,sdl,53.83
2022-06-10T10:29:00,sdl,53.98
2022-06-10T10:30:00,sdl,53.79
2022-06-10T10:31:00,sdl,53.83
2022-06-10T10:32:00,sdl,55.23
2022-06-10T10:33:00,sdl,54.21
2022-06-10T10:34:00,sdl,54.24
2022-06-10T10:35:00,sdl,54.21
2022-06-10T10:36:00,sdl,54.27
2022-06-10T10:37:00,sdl,54.37
2022-06-10T10:38:00,sdl,52.20
2022-06-10T10:39:00,sdl,52.27
2022-06-10T10:40:00,sdl,52.23
2022-06-10T10:41:00,sdl,52.19
2022-06-10T10:42:00,sdl,52.11
2022-06-10T10:43:00,sdl,52.12
2022-06-10T10:44:00,sdl,52.20
2022-06-10T10:45:00,sdl,52.64
2022-06-10T10:46:00,sdl,52.61
2022-06-10T10:47:00,sdl,52.31
2022-06-10T10:48:00,sdl,52.30
2022-06-10T10:49:00,sdl,52.26
2022-06-10T10:50:00,sdl,52.29
2022-06-10T10:51:00,sdl,52.18
2022-06-10T10:52:00,sdl,54.44
2022-06-10T10:53:00,sdl,54.26
2022-06-10T10:54:00,sdl,54.42
2022-06-10T10:55:00,sdl,54.37
2022-06-10T10:56:00,sdl,54.36
2022-06-10T10:57:00,sdl,54.29
2022-06-10T10:58:00,sdl,54.33
2022-06-10T10:59:00,sdl,54.52
2022-06-10T11:00:00,sdl,54.65
2022-06-10T11:01:00,sdl,54.62
2022-06-10T11:02:00,sdl,55.55
2022-06-10T11:03:00,sdl,56.76
2022-06-10T11:04:00,sdl,53.14
2022-06-10T11:05:00,sdl,53.27
2022-06-10T11:06:00,sdl,54.44
2022-06-10T11:07:00,sdl,53.23
2022-06-10T11:08:00,sdl,53.16
2022-06-10T11:09:00,sdl,53.20
2022-06-10T11:10:00,sdl,53.11
2022-06-10T11:11:00,sdl,52.70
2022-06-10T11:12:00,sdl,67.80
2022-06-10T11:13:00,sdl,53.48
2022-06-10T11:14:00,sdl,53.95
2022-06-10T11:15:00,sdl,53.73
2022-06-10T11:16:00,sdl,53.28
2022-06-10T11:17:00,sdl,53.22
2022-06-10T11:18:00,sdl,53.14
2022-06-10T11:19:00,sdl,54.57
2022-06-10T11:20:00,sdl,53.02
2022-06-10T11:21:00,sdl,52.35
2022-06-10T11:22:00,sdl,52.52
2022-06-10T11:23:00,sdl,53.67
2022-06-10T11:24:00,sdl,54.86
2022-06-10T11:25:00,sdl,54.85
2022-06-10T11:26:00,sdl,54.79
2022-06-10T11:27:00,sdl,54.85
2022-06-10T11:28:00,sdl,54.84
2022-06-10T11:29:00,sdl,54.92
2022-06-10T11:30:00,sdl,54.87
2022-06-10T11:31:00,sdl,55.26
2022-06-10T11:32:00,sdl,55.10
2022-06-10T11:33:00,sdl,54.80
2022-06-10T11:34:00,sdl,54.73
2022-06-10T11:35:00,sdl,54.68
2022-06-10T11:36:00,sdl,54.54
2022-06-10T11:37:00,sdl,55.03
2022-06-10T11:38:00,sdl,55.01
2022-06-10T11:39:00,sdl,55.11
2022-06-10T11:40:00,sdl,54.99
2022-06-10T11:41:00,sdl,54.68
2022-06-10T11:42:00,sdl,55.16
2022-06-10T11:43:00,sdl,55.50
2022-06-10T11:44:00,sdl,55.13
2022-06-10T11:45:00,sdl,55.35
2022-06-10T11:46:00,sdl,53.14
2022-06-10T11:47:00,sdl,53.18
2022-06-10T11:48:00,sdl,53.06
2022-06-10T11:49:00,sdl,50.94
2022-06-10T11:50:00,sdl,50.88
2022-06-10T11:51:00,sdl,52.72
2022-06-10T11:52:00,sdl,50.90
2022-06-10T11:53:00,sdl,52.35
2022-06-10T11:54:00,sdl,51.21
2022-06-10T11:55:00,sdl,51.20
2022-06-10T11:56:00,sdl,51.09
2022-06-10T11:57:00,sdl,51.02
2022-06-10T11:58:00,sdl,51.06
2022-06-10T11:59:00,sdl,51.02
2022-06-10T12:00:00,sdl,51.09
2022-06-10T12:01:00,sdl,51.18
2022-06-10T12:02:00,sdl,51.21
2022-06-10T12:03:00,sdl,51.42
2022-06-10T12:04:00,sdl,51.31
2022-06-10T12:05:00,sdl,51.76
2022-06-10T12:06:00,sdl,51.74
2022-06-10T12:07:00,sdl,52.93
2022-06-10T12:08:00,sdl,52.95
2022-06-10T12:09:00,sdl,53.01
2022-06-10T12:10:00,sdl,52.86
2022-06-10T12:11:00,sdl,47.46
2022-06-10T12:12:00,sdl,43.88
2022-06-10T12:13:00,sdl,45.45
2022-06-10T12:14:00,sdl,44.47
2022-06-10T12:15:00,sdl,37.60
2022-06-10T12:16:00,sdl,36.39
2022-06-10T12:17:00,sdl,36.45
2022-06-10T12:18:00,sdl,36.61
2022-06-10T12:19:00,sdl,36.95
2022-06-10T12:20:00,sdl,36.90
2022-06-10T12:21:00,sdl,36.79
2022-06-10T12:22:00,sdl,36.80
2022-06-10T12:23:00,sdl,42.22
2022-06-10T12:24:00,sdl,52.98
2022-06-10T12:25:00,sdl,52.42
2022-06-10T12:26:00,sdl,53.03
2022-06-10T12:27:00,sdl,53.29
2022-06-10T12:28:00,sdl,53.54
2022-06-10T12:29:00,sdl,53.41
2022-06-10T12:30:00,sdl,53.45
2022-06-10T12:31:00,sdl,44.50
2022-06-10T12:32:00,sdl,44.60
2022-06-10T12:33:00,sdl,44.56
2022-06-10T12:34:00,sdl,44.82
2022-06-10T12:35:00,sdl,44.89
2022-06-10T12:36:00,sdl,44.15
2022-06-10T12:37:00,sdl,44.29
2022-06-10T12:38:00,sdl,44.26
2022-06-10T12:39:00,sdl,41.96
2022-06-10T12:40:00,sdl,50.78
2022-06-10T12:41:00,sdl,51.08
2022-06-10T12:42:00,sdl,51.06
2022-06-10T12:43:00,sdl,50.99
2022-06-10T12:44:00,sdl,50.91
2022-06-10T12:45:00,sdl,51.04
2022-06-10T12:46:00,sdl,50.86
2022-06-10T12:47:00,sdl,42.15
2022-06-10T12:48:00,sdl,40.12
2022-06-10T12:49:00,sdl,40.09
2022-06-10T12:50:00,sdl,40.12
2022-06-10T12:51:00,sdl,40.02
2022-06-10T12:52:00,sdl,40.17
2022-06-10T12:53:00,sdl,40.32
2022-06-10T12:54:00,sdl,40.20
2022-06-10T12:55:00,sdl,40.23
2022-06-10T12:56:00,sdl,48.95
2022-06-10T12:57:00,sdl,50.38
2022-06-10T12:58:00,sdl,44.01
2022-06-10T12:59:00,sdl,44.34
2022-06-10T13:00:00,sdl,48.73
2022-06-10T13:01:00,sdl,50.42
2022-06-10T13:02:00,sdl,43.87
2022-06-10T13:03:00,sdl,35.88
2022-06-10T13:04:00,sdl,36.82
2022-06-10T13:05:00,sdl,36.82
2022-06-10T13:06:00,sdl,36.74
2022-06-10T13:07:00,sdl,36.90
2022-06-10T13:08:00,sdl,37.06
2022-06-10T13:09:00,sdl,36.99
2022-06-10T13:10:00,sdl,36.25
2022-06-10T13:11:00,sdl,36.18
2022-06-10T13:12:00,sdl,21.46
2022-06-10T13:13:00,sdl,25.56
2022-06-10T13:14:00,sdl,24.79
2022-06-10T13:15:00,sdl,19.48
2022-06-10T13:16:00,sdl,32.85
2022-06-10T13:17:00,sdl,34.20
2022-06-10T13:18:00,sdl,34.20