#datetime,meter,power
2021-01-01T07:00:00,07,0.81
2021-01-01T07:02:00,07,0.81
2021-01-01T07:03:00,07,1.03
2021-01-01T07:04:00,07,1.05
2021-01-01T07:05:00,07,1.03
2021-01-01T07:06:00,07,1.03
2021-01-01T07:07:00,07,1.03
2021-01-01T07:08:00,07,1.03
2021-01-01T07:09:00,07,0.83
2021-01-01T07:10:00,07,0.82
2021-01-01T07:11:00,07,0.83
2021-01-01T07:12:00,07,0.80
2021-01-01T07:13:00,07,0.80
2021-01-01T07:14:00,07,0.81
2021-01-01T07:15:00,07,0.80
2021-01-01T07:16:00,07,0.81
2021-01-01T07:17:00,07,0.81
2021-01-01T07:18:00,07,0.81
2021-01-01T07:19:00,07,0.80
2021-01-01T07:20:00,07,0.81
2021-01-01T07:21:00,07,0.81
2021-01-01T07:22:00,07,1.04
2021-01-01T07:23:00,07,1.04
2021-01-01T07:24:00,07,1.03
2021-01-01T07:25:00,07,1.03
2021-01-01T07:26:00,07,1.03
2021-01-01T07:27:00,07,1.03
2021-01-01T07:28:00,07,0.82
2021-01-01T07:29:00,07,0.82
2021-01-01T07:30:00,07,0.83
2021-01-01T07:31:00,07,0.81
2021-01-01T07:32:00,07,0.80
2021-01-01T07:33:00,07,0.81
2021-01-01T07:34:00,07,0.81
2021-01-01T07:35:00,07,0.81
2021-01-01T07:36:00,07,0.81
2021-01-01T07:37:00,07,0.81
2021-01-01T07:38:00,07,0.81
2021-01-01T07:39:00,07,0.81
2021-01-01T07:40:00,07,0.81
2021-01-01T07:41:00,07,0.81
2021-01-01T07:42:00,07,1.27
2021-01-01T07:43:00,07,1.07
2021-01-01T07:44:00,07,1.05
2021-01-01T07:45:00,07,1.05
2021-01-01T07:46:00,07,1.18
2021-01-01T07:47:00,07,1.18
2021-01-01T07:48:00,07,1.17
2021-01-01T07:49:00,07,0.97
2021-01-01T07:50:00,07,0.97
2021-01-01T07:51:00,07,0.97
2021-01-01T07:52:00,07,0.95
2021-01-01T07:53:00,07,0.95
2021-01-01T07:54:00,07,0.95
2021-01-01T07:55:00,07,0.95
2021-01-01T07:56:00,07,0.81
2021-01-01T07:57:00,07,0.81
2021-01-01T07:58:00,07,1.51
2021-01-01T07:59:00,07,0.93
2021-01-02T07:00:00,07,1.02
2021-01-02T07:01:00,07,1.01
2021-01-02T07:02:00,07,1.01
2021-01-02T07:03:00,07,0.81
2021-01-02T07:04:00,07,0.81
2021-01-02T07:05:00,07,0.81
2021-01-02T07:06:00,07,0.79
2021-01-02T07:07:00,07,0.79
2021-01-02T07:08:00,07,0.79
2021-01-02T07:09:00,07,0.79
2021-01-02T07:10:00,07,0.79
2021-01-02T07:11:00,07,0.79
2021-01-02T07:12:00,07,0.79
2021-01-02T07:13:00,07,0.79
2021-01-02T07:14:00,07,0.79
2021-01-02T07:15:00,07,0.79
2021-01-02T07:16:00,07,0.79
2021-01-02T07:17:00,07,0.79
2021-01-02T07:18:00,07,1.01
2021-01-02T07:19:00,07,1.02
2021-01-02T07:20:00,07,1.01
2021-01-02T07:21:00,07,1.01
2021-01-02T07:22:00,07,1.01
2021-01-02T07:24:00,07,0.81
2021-01-02T07:25:00,07,0.81
2021-01-02T07:26:00,07,0.81
2021-01-02T07:27:00,07,0.79
2021-01-02T07:28:00,07,0.79
2021-01-02T07:29:00,07,0.79
2021-01-02T07:30:00,07,0.79
2021-01-02T07:31:00,07,0.79
2021-01-02T07:32:00,07,0.79
2021-01-02T07:33:00,07,0.79
2021-01-02T07:34:00,07,0.79
2021-01-02T07:35:00,07,0.79
2021-01-02T07:36:00,07,0.93
2021-01-02T07:37:00,07,0.91
2021-01-02T07:38:00,07,0.90
2021-01-02T07:39:00,07,0.91
2021-01-02T07:40:00,07,1.13
2021-01-02T07:41:00,07,1.14
2021-01-02T07:42:00,07,1.12
2021-01-02T07:43:00,07,1.12
2021-01-02T07:44:00,07,1.12
2021-01-02T07:45:00,07,1.12
2021-01-02T07:46:00,07,0.92
2021-01-02T07:47:00,07,0.92
2021-01-02T07:48:00,07,1.14
2021-01-02T07:49:00,07,0.92
2021-01-02T07:50:00,07,0.92
2021-01-02T07:51:00,07,0.92
2021-01-02T07:52:00,07,0.90
2021-01-02T07:53:00,07,0.89
2021-01-02T07:54:00,07,0.89
2021-01-02T07:55:00,07,0.89
2021-01-02T07:56:00,07,0.89
2021-01-02T07:57:00,07,0.89
2021-01-02T07:58:00,07,0.89
2021-01-02T07:59:00,07,0.89
2021-01-03T07:00:00,07,1.03
2021-01-03T07:01:00,07,1.05
2021-01-03T07:02:00,07,1.02
2021-01-03T07:03:00,07,1.02
2021-01-03T07:04:00,07,1.02
2021-01-03T07:05:00,07,1.02
2021-01-03T07:06:00,07,0.82
2021-01-03T07:07:00,07,0.81
2021-01-03T07:08:00,07,0.82
2021-01-03T07:09:00,07,0.80
2021-01-03T07:10:00,07,0.80
2021-01-03T07:11:00,07,0.93
2021-01-03T07:12:00,07,0.91
2021-01-03T07:13:00,07,0.92
2021-01-03T07:14:00,07,0.91
2021-01-03T07:15:00,07,0.91
2021-01-03T07:16:00,07,0.91
2021-01-03T07:17:00,07,0.91
2021-01-03T07:18:00,07,0.90
2021-01-03T07:19:00,07,0.90
2021-01-03T07:20:00,07,1.14
2021-01-03T07:21:00,07,1.15
2021-01-03T07:22:00,07,1.13
2021-01-03T07:23:00,07,1.12
2021-01-03T07:24:00,07,1.12
2021-01-03T07:25:00,07,1.12
2021-01-03T07:26:00,07,0.92
2021-01-03T07:27:00,07,0.92
2021-01-03T07:28:00,07,0.91
2021-01-03T07:29:00,07,0.90
2021-01-03T07:30:00,07,0.90
2021-01-03T07:31:00,07,0.89
2021-01-03T07:32:00,07,0.89
2021-01-03T07:33:00,07,0.89
2021-01-03T07:34:00,07,0.90
2021-01-03T07:35:00,07,0.80
2021-01-03T07:36:00,07,0.80
2021-01-03T07:37:00,07,0.80
2021-01-03T07:38:00,07,0.80
2021-01-03T07:39:00,07,0.80
2021-01-03T07:40:00,07,0.79
2021-01-03T07:41:00,07,1.02
2021-01-03T07:42:00,07,1.04
2021-01-03T07:43:00,07,1.02
2021-01-03T07:44:00,07,1.02
2021-01-03T07:46:00,07,1.02
2021-01-03T07:47:00,07,1.02
2021-01-03T07:48:00,07,0.82
2021-01-03T07:49:00,07,0.81
2021-01-03T07:50:00,07,0.82
2021-01-03T07:51:00,07,0.80
2021-01-03T07:52:00,07,0.80
2021-01-03T07:53:00,07,0.80
2021-01-03T07:54:00,07,1.02
2021-01-03T07:55:00,07,0.82
2021-01-03T07:56:00,07,0.81
2021-01-03T07:57:00,07,0.82
2021-01-03T07:58:00,07,0.80
2021-01-03T07:59:00,07,0.80
2021-01-04T07:00:00,07,1.12
2021-01-04T07:01:00,07,1.12
2021-01-04T07:02:00,07,0.92
2021-01-04T07:03:00,07,0.91
2021-01-04T07:04:00,07,0.92
2021-01-04T07:06:00,07,0.90
2021-01-04T07:07:00,07,0.89
2021-01-04T07:08:00,07,0.89
2021-01-04T07:09:00,07,0.89
2021-01-04T07:10:00,07,0.89
2021-01-04T07:11:00,07,0.89
2021-01-04T07:12:00,07,0.89
2021-01-04T07:13:00,07,0.79
2021-01-04T07:14:00,07,0.79
2021-01-04T07:15:00,07,0.79
2021-01-04T07:16:00,07,0.79
2021-01-04T07:17:00,07,0.80
2021-01-04T07:18:00,07,0.79
2021-01-04T07:19:00,07,0.79
2021-01-04T07:20:00,07,1.02
2021-01-04T07:21:00,07,1.04
2021-01-04T07:22:00,07,1.02
2021-01-04T07:23:00,07,1.02
2021-01-04T07:24:00,07,1.02
2021-01-04T07:25:00,07,0.81
2021-01-04T07:26:00,07,0.81
2021-01-04T07:27:00,07,0.81
2021-01-04T07:28:00,07,0.79
2021-01-04T07:29:00,07,0.79
2021-01-04T07:30:00,07,0.79
2021-01-04T07:31:00,07,0.79
2021-01-04T07:32:00,07,0.79
2021-01-04T07:33:00,07,0.79
2021-01-04T07:34:00,07,0.79
2021-01-04T07:35:00,07,0.79
2021-01-04T07:36:00,07,0.79
2021-01-04T07:37:00,07,0.79
2021-01-04T07:38:00,07,0.80
2021-01-04T07:39:00,07,0.79
2021-01-04T07:40:00,07,0.80
2021-01-04T07:41:00,07,0.79
2021-01-04T07:42:00,07,1.01
2021-01-04T07:43:00,07,1.03
2021-01-04T07:44:00,07,1.02
2021-01-04T07:45:00,07,1.02
2021-01-04T07:46:00,07,1.02
2021-01-04T07:47:00,07,0.81
2021-01-04T07:48:00,07,0.81
2021-01-04T07:49:00,07,0.81
2021-01-04T07:50:00,07,0.79
2021-01-04T07:51:00,07,0.79
2021-01-04T07:52:00,07,0.79
2021-01-04T07:53:00,07,0.79
2021-01-04T07:54:00,07,0.79
2021-01-04T07:55:00,07,0.79
2021-01-04T07:56:00,07,0.79
2021-01-04T07:57:00,07,0.79
2021-01-04T07:58:00,07,0.79
2021-01-04T07:59:00,07,0.90
2021-01-05T07:00:00,07,0.79
2021-01-05T07:01:00,07,0.79
2021-01-05T07:02:00,07,0.79
2021-01-05T07:03:00,07,0.79
2021-01-05T07:04:00,07,0.79
2021-01-05T07:05:00,07,0.79
2021-01-05T07:06:00,07,1.02
2021-01-05T07:07:00,07,1.03
2021-01-05T07:08:00,07,1.01
2021-01-05T07:09:00,07,1.01
2021-01-05T07:10:00,07,1.01
2021-01-05T07:11:00,07,0.81
2021-01-05T07:12:00,07,0.81
2021-01-05T07:13:00,07,0.81
2021-01-05T07:14:00,07,0.79
2021-01-05T07:15:00,07,0.79
2021-01-05T07:16:00,07,0.79
2021-01-05T07:17:00,07,0.79
2021-01-05T07:18:00,07,0.79
2021-01-05T07:19:00,07,0.79
2021-01-05T07:20:00,07,0.78
2021-01-05T07:21:00,07,0.79
2021-01-05T07:22:00,07,0.79
2021-01-05T07:23:00,07,0.79
2021-01-05T07:24:00,07,0.79
2021-01-05T07:25:00,07,0.79
2021-01-05T07:26:00,07,1.01
2021-01-05T07:28:00,07,1.03
2021-01-05T07:29:00,07,1.01
2021-01-05T07:30:00,07,1.01
2021-01-05T07:31:00,07,1.01
2021-01-05T07:32:00,07,1.01
2021-01-05T07:33:00,07,0.80
2021-01-05T07:34:00,07,0.81
2021-01-05T07:35:00,07,0.81
2021-01-05T07:36:00,07,0.79
2021-01-05T07:37:00,07,0.79
2021-01-05T07:38:00,07,0.79
2021-01-05T07:39:00,07,0.79
2021-01-05T07:40:00,07,0.79
2021-01-05T07:41:00,07,0.79
2021-01-05T07:42:00,07,0.79
2021-01-05T07:43:00,07,0.79
2021-01-05T07:44:00,07,0.79
2021-01-05T07:45:00,07,0.79
2021-01-05T07:46:00,07,0.79
2021-01-05T07:47:00,07,0.79
2021-01-05T07:48:00,07,1.01
2021-01-05T07:49:00,07,1.01
2021-01-05T07:50:00,07,1.01
2021-01-05T07:51:00,07,1.01
2021-01-05T07:52:00,07,1.01
2021-01-05T07:53:00,07,0.81
2021-01-05T07:54:00,07,0.81
2021-01-05T07:55:00,07,0.81
2021-01-05T07:56:00,07,0.79
2021-01-05T07:57:00,07,0.79
2021-01-05T07:58:00,07,0.79
2021-01-05T07:59:00,07,0.79
2021-01-06T07:00:00,07,0.79
2021-01-06T07:01:00,07,0.79
2021-01-06T07:02:00,07,0.79
2021-01-06T07:03:00,07,0.79
2021-01-06T07:04:00,07,0.79
2021-01-06T07:05:00,07,0.79
2021-01-06T07:06:00,07,0.79
2021-01-06T07:07:00,07,0.79
2021-01-06T07:08:00,07,0.79
2021-01-06T07:09:00,07,0.79
2021-01-06T07:10:00,07,0.79
2021-01-06T07:11:00,07,0.79
2021-01-06T07:12:00,07,1.01
2021-01-06T07:13:00,07,1.01
2021-01-06T07:14:00,07,1.01
2021-01-06T07:15:00,07,1.01
2021-01-06T07:16:00,07,1.01
2021-01-06T07:17:00,07,1.02
2021-01-06T07:18:00,07,0.81
2021-01-06T07:19:00,07,0.81
2021-01-06T07:20:00,07,0.81
2021-01-06T07:21:00,07,0.79
2021-01-06T07:22:00,07,0.79
2021-01-06T07:23:00,07,0.79
2021-01-06T07:24:00,07,0.79
2021-01-06T07:25:00,07,0.79
2021-01-06T07:26:00,07,0.80
2021-01-06T07:27:00,07,0.79
2021-01-06T07:28:00,07,0.79
2021-01-06T07:29:00,07,0.79
2021-01-06T07:30:00,07,0.79
2021-01-06T07:31:00,07,0.79
2021-01-06T07:32:00,07,1.01
2021-01-06T07:33:00,07,1.01
2021-01-06T07:34:00,07,1.01
2021-01-06T07:35:00,07,1.01
2021-01-06T07:36:00,07,1.01
2021-01-06T07:37:00,07,1.01
2021-01-06T07:38:00,07,0.81
2021-01-06T07:39:00,07,0.81
2021-01-06T07:40:00,07,0.81
2021-01-06T07:41:00,07,0.79
2021-01-06T07:42:00,07,0.79
2021-01-06T07:43:00,07,0.79
2021-01-06T07:44:00,07,0.79
2021-01-06T07:45:00,07,0.79
2021-01-06T07:46:00,07,0.79
2021-01-06T07:47:00,07,0.79
2021-01-06T07:48:00,07,0.79
2021-01-06T07:50:00,07,0.79
2021-01-06T07:51:00,07,0.79
2021-01-06T07:52:00,07,1.01
2021-01-06T07:53:00,07,1.02
2021-01-06T07:54:00,07,1.01
2021-01-06T07:55:00,07,1.14
2021-01-06T07:56:00,07,1.14
2021-01-06T07:57:00,07,1.13
2021-01-06T07:58:00,07,0.92
2021-01-06T07:59:00,07,0.92
2021-01-07T07:00:00,07,1.01
2021-01-07T07:01:00,07,1.01
2021-01-07T07:02:00,07,1.01
2021-01-07T07:03:00,07,0.81
2021-01-07T07:04:00,07,0.81
2021-01-07T07:05:00,07,0.79
2021-01-07T07:06:00,07,0.79
2021-01-07T07:07:00,07,0.79
2021-01-07T07:08:00,07,0.79
2021-01-07T07:09:00,07,0.79
2021-01-07T07:11:00,07,0.79
2021-01-07T07:12:00,07,0.79
2021-01-07T07:13:00,07,0.79
2021-01-07T07:14:00,07,0.79
2021-01-07T07:15:00,07,0.79
2021-01-07T07:16:00,07,0.79
2021-01-07T07:17:00,07,1.01
2021-01-07T07:18:00,07,1.02
2021-01-07T07:19:00,07,1.01
2021-01-07T07:20:00,07,1.01
2021-01-07T07:21:00,07,1.01
2021-01-07T07:22:00,07,1.01
2021-01-07T07:23:00,07,0.81
2021-01-07T07:24:00,07,0.81
2021-01-07T07:25:00,07,0.81
2021-01-07T07:26:00,07,0.79
2021-01-07T07:27:00,07,0.79
2021-01-07T07:28:00,07,0.79
2021-01-07T07:29:00,07,0.79
2021-01-07T07:30:00,07,0.79
2021-01-07T07:31:00,07,0.79
2021-01-07T07:32:00,07,0.79
2021-01-07T07:33:00,07,0.79
2021-01-07T07:34:00,07,0.79
2021-01-07T07:35:00,07,0.79
2021-01-07T07:36:00,07,1.01
2021-01-07T07:37:00,07,1.15
2021-01-07T07:38:00,07,1.13
2021-01-07T07:39:00,07,1.13
2021-01-07T07:40:00,07,1.13
2021-01-07T07:41:00,07,1.12
2021-01-07T07:42:00,07,0.92
2021-01-07T07:43:00,07,0.92
2021-01-07T07:44:00,07,0.92
2021-01-07T07:45:00,07,0.90
2021-01-07T07:46:00,07,0.90
2021-01-07T07:47:00,07,0.90
2021-01-07T07:48:00,07,0.90
2021-01-07T07:49:00,07,0.89
2021-01-07T07:50:00,07,0.90
2021-01-07T07:51:00,07,0.89
2021-01-07T07:52:00,07,0.90
2021-01-07T07:53:00,07,0.89
2021-01-07T07:54:00,07,0.89
2021-01-07T07:55:00,07,1.12
2021-01-07T07:56:00,07,1.11
2021-01-07T07:57:00,07,1.11
2021-01-07T07:58:00,07,1.11
2021-01-07T07:59:00,07,1.11
2021-01-08T07:00:00,07,0.81
2021-01-08T07:01:00,07,0.81
2021-01-08T07:02:00,07,0.79
2021-01-08T07:03:00,07,0.79
2021-01-08T07:04:00,07,0.79
2021-01-08T07:05:00,07,0.79
2021-01-08T07:06:00,07,0.79
2021-01-08T07:07:00,07,0.79
2021-01-08T07:08:00,07,0.79
2021-01-08T07:09:00,07,0.79
2021-01-08T07:10:00,07,0.79
2021-01-08T07:11:00,07,1.02
2021-01-08T07:12:00,07,1.03
2021-01-08T07:13:00,07,1.01
2021-01-08T07:14:00,07,1.01
2021-01-08T07:15:00,07,1.02
2021-01-08T07:16:00,07,1.03
2021-01-08T07:17:00,07,1.01
2021-01-08T07:18:00,07,0.81
2021-01-08T07:19:00,07,0.81
2021-01-08T07:20:00,07,0.94
2021-01-08T07:21:00,07,0.91
2021-01-08T07:22:00,07,0.91
2021-01-08T07:23:00,07,0.90
2021-01-08T07:24:00,07,0.91
2021-01-08T07:25:00,07,0.90
2021-01-08T07:26:00,07,0.90
2021-01-08T07:27:00,07,0.90
2021-01-08T07:28:00,07,0.90
2021-01-08T07:29:00,07,0.90
2021-01-08T07:30:00,07,1.11
2021-01-08T07:31:00,07,1.12
2021-01-08T07:33:00,07,1.12
2021-01-08T07:34:00,07,1.11
2021-01-08T07:35:00,07,1.11
2021-01-08T07:36:00,07,1.11
2021-01-08T07:37:00,07,0.91
2021-01-08T07:38:00,07,0.91
2021-01-08T07:39:00,07,0.91
2021-01-08T07:40:00,07,0.89
2021-01-08T07:41:00,07,0.89
2021-01-08T07:42:00,07,0.89
2021-01-08T07:43:00,07,0.89
2021-01-08T07:44:00,07,0.79
2021-01-08T07:45:00,07,0.79
2021-01-08T07:46:00,07,0.79
2021-01-08T07:47:00,07,0.79
2021-01-08T07:48:00,07,0.79
2021-01-08T07:49:00,07,0.79
2021-01-08T07:50:00,07,1.02
2021-01-08T07:51:00,07,1.01
2021-01-08T07:52:00,07,1.02
2021-01-08T07:53:00,07,1.01
2021-01-08T07:54:00,07,1.01
2021-01-08T07:55:00,07,1.01
2021-01-08T07:56:00,07,1.01
2021-01-08T07:57:00,07,0.81
2021-01-08T07:58:00,07,0.81
2021-01-08T07:59:00,07,0.81
2021-01-09T07:00:00,07,1.01
2021-01-09T07:01:00,07,1.01
2021-01-09T07:02:00,07,1.01
2021-01-09T07:03:00,07,1.13
2021-01-09T07:04:00,07,0.92
2021-01-09T07:05:00,07,0.92
2021-01-09T07:06:00,07,0.92
2021-01-09T07:07:00,07,0.90
2021-01-09T07:08:00,07,0.90
2021-01-09T07:09:00,07,0.90
2021-01-09T07:10:00,07,0.90
2021-01-09T07:11:00,07,0.90
2021-01-09T07:12:00,07,0.90
2021-01-09T07:13:00,07,0.89
2021-01-09T07:14:00,07,0.89
2021-01-09T07:15:00,07,0.90
2021-01-09T07:16:00,07,1.12
2021-01-09T07:17:00,07,1.12
2021-01-09T07:18:00,07,1.13
2021-01-09T07:19:00,07,1.12
2021-01-09T07:20:00,07,1.11
2021-01-09T07:21:00,07,1.11
2021-01-09T07:22:00,07,0.91
2021-01-09T07:23:00,07,0.91
2021-01-09T07:24:00,07,0.91
2021-01-09T07:25:00,07,0.88
2021-01-09T07:26:00,07,0.79
2021-01-09T07:27:00,07,0.79
2021-01-09T07:28:00,07,0.79
2021-01-09T07:29:00,07,0.79
2021-01-09T07:30:00,07,0.79
2021-01-09T07:31:00,07,0.79
2021-01-09T07:32:00,07,0.79
2021-01-09T07:33:00,07,0.79
2021-01-09T07:34:00,07,0.79
2021-01-09T07:35:00,07,1.00
2021-01-09T07:36:00,07,1.03
2021-01-09T07:37:00,07,1.01
2021-01-09T07:38:00,07,1.01
2021-01-09T07:39:00,07,1.01
2021-01-09T07:40:00,07,1.01
2021-01-09T07:41:00,07,1.01
2021-01-09T07:42:00,07,0.81
2021-01-09T07:43:00,07,0.81
2021-01-09T07:44:00,07,0.81
2021-01-09T07:45:00,07,0.79
2021-01-09T07:46:00,07,0.79
2021-01-09T07:47:00,07,0.79
2021-01-09T07:48:00,07,0.79
2021-01-09T07:49:00,07,0.79
2021-01-09T07:50:00,07,0.79
2021-01-09T07:51:00,07,0.79
2021-01-09T07:52:00,07,0.79
2021-01-09T07:53:00,07,1.01
2021-01-09T07:55:00,07,1.03
2021-01-09T07:56:00,07,1.01
2021-01-09T07:57:00,07,1.01
2021-01-09T07:58:00,07,1.01
2021-01-09T07:59:00,07,1.01
2021-01-10T07:00:00,07,1.12
2021-01-10T07:01:00,07,1.12
2021-01-10T07:02:00,07,0.91
2021-01-10T07:03:00,07,0.92
2021-01-10T07:04:00,07,0.92
2021-01-10T07:05:00,07,0.89
2021-01-10T07:06:00,07,0.89
2021-01-10T07:07:00,07,0.89
2021-01-10T07:08:00,07,0.89
2021-01-10T07:09:00,07,0.90
2021-01-10T07:10:00,07,0.89
2021-01-10T07:11:00,07,0.79
2021-01-10T07:12:00,07,0.79
2021-01-10T07:13:00,07,0.79
2021-01-10T07:14:00,07,0.79
2021-01-10T07:16:00,07,1.03
2021-01-10T07:17:00,07,1.01
2021-01-10T07:18:00,07,1.02
2021-01-10T07:19:00,07,1.02
2021-01-10T07:20:00,07,1.02
2021-01-10T07:21:00,07,1.01
2021-01-10T07:22:00,07,1.02
2021-01-10T07:23:00,07,0.81
2021-01-10T07:24:00,07,0.81
2021-01-10T07:25:00,07,0.81
2021-01-10T07:26:00,07,0.79
2021-01-10T07:27:00,07,0.79
2021-01-10T07:28:00,07,0.79
2021-01-10T07:29:00,07,0.80
2021-01-10T07:30:00,07,0.79
2021-01-10T07:31:00,07,0.79
2021-01-10T07:32:00,07,0.79
2021-01-10T07:33:00,07,0.79
2021-01-10T07:34:00,07,0.79
2021-01-10T07:35:00,07,0.79
2021-01-10T07:36:00,07,0.79
2021-01-10T07:37:00,07,1.03
2021-01-10T07:38:00,07,1.04
2021-01-10T07:39:00,07,1.02
2021-01-10T07:40:00,07,1.02
2021-01-10T07:41:00,07,1.02
2021-01-10T07:42:00,07,1.01
2021-01-10T07:43:00,07,1.02
2021-01-10T07:44:00,07,0.81
2021-01-10T07:45:00,07,0.81
2021-01-10T07:46:00,07,0.81
2021-01-10T07:47:00,07,0.79
2021-01-10T07:48:00,07,0.79
2021-01-10T07:49:00,07,0.80
2021-01-10T07:50:00,07,0.80
2021-01-10T07:51:00,07,0.79
2021-01-10T07:52:00,07,0.80
2021-01-10T07:53:00,07,0.80
2021-01-10T07:54:00,07,0.80
2021-01-10T07:55:00,07,0.79
2021-01-10T07:56:00,07,0.80
2021-01-10T07:57:00,07,1.03
2021-01-10T07:58:00,07,1.04
2021-01-10T07:59:00,07,1.02
2021-01-11T07:00:00,07,0.80
2021-01-11T07:01:00,07,0.79
2021-01-11T07:02:00,07,0.80
2021-01-11T07:03:00,07,0.92
2021-01-11T07:04:00,07,0.91
2021-01-11T07:05:00,07,1.14
2021-01-11T07:06:00,07,1.15
2021-01-11T07:07:00,07,1.13
2021-01-11T07:08:00,07,1.13
2021-01-11T07:09:00,07,1.13
2021-01-11T07:10:00,07,1.14
2021-01-11T07:11:00,07,1.14
2021-01-11T07:12:00,07,0.91
2021-01-11T07:13:00,07,0.92
2021-01-11T07:14:00,07,0.92
2021-01-11T07:15:00,07,0.90
2021-01-11T07:16:00,07,0.90
2021-01-11T07:17:00,07,0.90
2021-01-11T07:18:00,07,0.90
2021-01-11T07:19:00,07,0.90
2021-01-11T07:20:00,07,0.90
2021-01-11T07:21:00,07,0.89
2021-01-11T07:22:00,07,0.89
2021-01-11T07:23:00,07,0.89
2021-01-11T07:24:00,07,0.95
2021-01-11T07:25:00,07,1.12
2021-01-11T07:26:00,07,1.02
2021-01-11T07:27:00,07,1.02
2021-01-11T07:28:00,07,1.02
2021-01-11T07:29:00,07,1.01
2021-01-11T07:30:00,07,1.01
2021-01-11T07:31:00,07,0.81
2021-01-11T07:32:00,07,0.81
2021-01-11T07:33:00,07,0.79
2021-01-11T07:34:00,07,0.79
2021-01-11T07:35:00,07,0.79
2021-01-11T07:37:00,07,0.79
2021-01-11T07:38:00,07,0.79
2021-01-11T07:39:00,07,0.79
2021-01-11T07:40:00,07,0.79
2021-01-11T07:41:00,07,0.80
2021-01-11T07:42:00,07,0.79
2021-01-11T07:43:00,07,0.79
2021-01-11T07:44:00,07,1.01
2021-01-11T07:45:00,07,1.03
2021-01-11T07:46:00,07,1.02
2021-01-11T07:47:00,07,1.01
2021-01-11T07:48:00,07,1.01
2021-01-11T07:49:00,07,1.02
2021-01-11T07:50:00,07,1.01
2021-01-11T07:51:00,07,0.81
2021-01-11T07:52:00,07,0.81
2021-01-11T07:53:00,07,0.82
2021-01-11T07:54:00,07,0.79
2021-01-11T07:55:00,07,0.79
2021-01-11T07:56:00,07,0.79
2021-01-11T07:57:00,07,0.79
2021-01-11T07:58:00,07,0.79
2021-01-11T07:59:00,07,0.79
2021-01-12T07:00:00,07,0.89
2021-01-12T07:01:00,07,0.89
2021-01-12T07:02:00,07,0.89
2021-01-12T07:03:00,07,0.89
2021-01-12T07:04:00,07,0.89
2021-01-12T07:05:00,07,0.89
2021-01-12T07:06:00,07,0.89
2021-01-12T07:07:00,07,0.89
2021-01-12T07:08:00,07,0.89
2021-01-12T07:09:00,07,0.89
2021-01-12T07:10:00,07,0.97
2021-01-12T07:11:00,07,1.12
2021-01-12T07:12:00,07,1.11
2021-01-12T07:13:00,07,1.11
2021-01-12T07:14:00,07,1.10
2021-01-12T07:15:00,07,1.01
2021-01-12T07:16:00,07,0.80
2021-01-12T07:17:00,07,0.80
2021-01-12T07:18:00,07,0.80
2021-01-12T07:19:00,07,0.78
2021-01-12T07:20:00,07,0.79
2021-01-12T07:21:00,07,0.79
2021-01-12T07:22:00,07,0.79
2021-01-12T07:23:00,07,0.78
2021-01-12T07:24:00,07,0.79
2021-01-12T07:25:00,07,0.78
2021-01-12T07:26:00,07,0.78
2021-01-12T07:27:00,07,0.79
2021-01-12T07:28:00,07,0.79
2021-01-12T07:29:00,07,0.79
2021-01-12T07:30:00,07,0.79
2021-01-12T07:31:00,07,1.02
2021-01-12T07:32:00,07,1.03
2021-01-12T07:33:00,07,1.00
2021-01-12T07:34:00,07,1.00
2021-01-12T07:35:00,07,1.01
2021-01-12T07:36:00,07,1.01
2021-01-12T07:37:00,07,0.81
2021-01-12T07:38:00,07,0.81
2021-01-12T07:39:00,07,0.81
2021-01-12T07:40:00,07,0.78
2021-01-12T07:41:00,07,0.78
2021-01-12T07:42:00,07,0.78
2021-01-12T07:43:00,07,0.78
2021-01-12T07:44:00,07,0.78
2021-01-12T07:45:00,07,0.79
2021-01-12T07:46:00,07,0.78
2021-01-12T07:47:00,07,0.79
2021-01-12T07:48:00,07,0.78
2021-01-12T07:49:00,07,0.79
2021-01-12T07:50:00,07,0.79
2021-01-12T07:51:00,07,0.78
2021-01-12T07:52:00,07,1.00
2021-01-12T07:53:00,07,1.01
2021-01-12T07:54:00,07,1.01
2021-01-12T07:55:00,07,1.01
2021-01-12T07:56:00,07,1.01
2021-01-12T07:57:00,07,0.80
2021-01-12T07:59:00,07,0.81
2021-01-13T07:00:00,07,0.79
2021-01-13T07:01:00,07,1.01
2021-01-13T07:02:00,07,1.00
2021-01-13T07:03:00,07,1.01
2021-01-13T07:04:00,07,1.00
2021-01-13T07:05:00,07,1.00
2021-01-13T07:06:00,07,1.00
2021-01-13T07:07:00,07,0.80
2021-01-13T07:08:00,07,0.80
2021-01-13T07:09:00,07,0.80
2021-01-13T07:10:00,07,0.78
2021-01-13T07:11:00,07,0.78
2021-01-13T07:12:00,07,0.78
2021-01-13T07:13:00,07,0.79
2021-01-13T07:14:00,07,0.78
2021-01-13T07:15:00,07,0.78
2021-01-13T07:16:00,07,0.78
2021-01-13T07:17:00,07,0.78
2021-01-13T07:18:00,07,0.78
2021-01-13T07:20:00,07,0.78
2021-01-13T07:21:00,07,0.78
2021-01-13T07:22:00,07,1.01
2021-01-13T07:23:00,07,1.02
2021-01-13T07:24:00,07,1.00
2021-01-13T07:25:00,07,1.00
2021-01-13T07:26:00,07,1.00
2021-01-13T07:27:00,07,1.00
2021-01-13T07:28:00,07,0.80
2021-01-13T07:29:00,07,0.80
2021-01-13T07:30:00,07,0.80
2021-01-13T07:31:00,07,0.78
2021-01-13T07:32:00,07,0.78
2021-01-13T07:33:00,07,0.78
2021-01-13T07:34:00,07,0.78
2021-01-13T07:35:00,07,0.78
2021-01-13T07:36:00,07,0.78
2021-01-13T07:37:00,07,0.78
2021-01-13T07:38:00,07,0.78
2021-01-13T07:39:00,07,0.78
2021-01-13T07:40:00,07,0.78
2021-01-13T07:41:00,07,0.78
2021-01-13T07:42:00,07,0.79
2021-01-13T07:43:00,07,1.00
2021-01-13T07:44:00,07,1.01
2021-01-13T07:45:00,07,1.00
2021-01-13T07:46:00,07,1.00
2021-01-13T07:47:00,07,1.00
2021-01-13T07:48:00,07,1.00
2021-01-13T07:49:00,07,0.80
2021-01-13T07:50:00,07,0.80
2021-01-13T07:51:00,07,0.80
2021-01-13T07:52:00,07,0.78
2021-01-13T07:53:00,07,0.78
2021-01-13T07:54:00,07,0.78
2021-01-13T07:55:00,07,0.78
2021-01-13T07:56:00,07,0.78
2021-01-13T07:57:00,07,0.78
2021-01-13T07:58:00,07,0.92
2021-01-13T07:59:00,07,0.90
2021-01-14T07:00:00,07,1.03
2021-01-14T07:01:00,07,1.02
2021-01-14T07:02:00,07,1.02
2021-01-14T07:03:00,07,1.02
2021-01-14T07:04:00,07,1.00
2021-01-14T07:05:00,07,1.00
2021-01-14T07:06:00,07,1.23
2021-01-14T07:07:00,07,1.15
2021-01-14T07:08:00,07,1.13
2021-01-14T07:09:00,07,1.12
2021-01-14T07:10:00,07,1.13
2021-01-14T07:11:00,07,1.13
2021-01-14T07:12:00,07,0.92
2021-01-14T07:13:00,07,0.92
2021-01-14T07:14:00,07,0.93
2021-01-14T07:15:00,07,0.91
2021-01-14T07:16:00,07,0.91
2021-01-14T07:17:00,07,0.91
2021-01-14T07:18:00,07,0.91
2021-01-14T07:19:00,07,0.91
2021-01-14T07:20:00,07,0.91
2021-01-14T07:21:00,07,0.91
2021-01-14T07:22:00,07,0.91
2021-01-14T07:23:00,07,0.91
2021-01-14T07:24:00,07,0.91
2021-01-14T07:25:00,07,1.12
2021-01-14T07:26:00,07,1.14
2021-01-14T07:27:00,07,1.13
2021-01-14T07:28:00,07,1.08
2021-01-14T07:29:00,07,1.08
2021-01-14T07:30:00,07,1.09
2021-01-14T07:31:00,07,0.88
2021-01-14T07:32:00,07,0.88
2021-01-14T07:33:00,07,0.82
2021-01-14T07:34:00,07,0.78
2021-01-14T07:35:00,07,0.78
2021-01-14T07:36:00,07,0.78
2021-01-14T07:37:00,07,0.78
2021-01-14T07:38:00,07,0.80
2021-01-14T07:39:00,07,0.78
2021-01-14T07:40:00,07,0.78
2021-01-14T07:42:00,07,0.78
2021-01-14T07:43:00,07,1.01
2021-01-14T07:44:00,07,1.00
2021-01-14T07:45:00,07,1.00
2021-01-14T07:46:00,07,1.00
2021-01-14T07:47:00,07,1.00
2021-01-14T07:48:00,07,0.80
2021-01-14T07:49:00,07,0.80
2021-01-14T07:50:00,07,0.80
2021-01-14T07:51:00,07,0.78
2021-01-14T07:52:00,07,0.78
2021-01-14T07:53:00,07,0.78
2021-01-14T07:54:00,07,0.78
2021-01-14T07:55:00,07,0.78
2021-01-14T07:56:00,07,0.78
2021-01-14T07:57:00,07,0.78
2021-01-14T07:58:00,07,0.78
2021-01-14T07:59:00,07,0.78
2021-01-15T07:00:00,07,0.79
2021-01-15T07:02:00,07,0.79
2021-01-15T07:03:00,07,0.79
2021-01-15T07:04:00,07,0.79
2021-01-15T07:05:00,07,0.80
2021-01-15T07:06:00,07,1.03
2021-01-15T07:07:00,07,1.04
2021-01-15T07:08:00,07,1.02
2021-01-15T07:09:00,07,1.01
2021-01-15T07:10:00,07,1.02
2021-01-15T07:11:00,07,1.01
2021-01-15T07:12:00,07,0.81
2021-01-15T07:13:00,07,0.81
2021-01-15T07:14:00,07,0.81
2021-01-15T07:15:00,07,0.79
2021-01-15T07:16:00,07,0.79
2021-01-15T07:17:00,07,0.79
2021-01-15T07:18:00,07,0.79
2021-01-15T07:19:00,07,0.79
2021-01-15T07:20:00,07,0.79
2021-01-15T07:21:00,07,0.79
2021-01-15T07:22:00,07,0.80
2021-01-15T07:23:00,07,0.79
2021-01-15T07:24:00,07,0.79
2021-01-15T07:25:00,07,0.79
2021-01-15T07:26:00,07,1.03
2021-01-15T07:27:00,07,1.04
2021-01-15T07:28:00,07,1.14
2021-01-15T07:29:00,07,1.12
2021-01-15T07:30:00,07,1.12