#datetime,building,power
2022-08-21T00:00:00,pkn,4.80
2022-08-21T00:02:00,pkn,1.20
2022-08-21T00:05:00,pkn,1.20
2022-08-21T00:08:00,pkn,1.20
2022-08-21T00:11:00,pkn,1.20
2022-08-21T00:15:00,pkn,1.20
2022-08-21T00:19:00,pkn,1.20
2022-08-21T00:21:00,pkn,1.20
2022-08-21T00:26:00,pkn,1.20
2022-08-21T00:28:00,pkn,1.20
2022-08-21T00:31:00,pkn,1.20
2022-08-21T00:35:00,pkn,1.20
2022-08-21T00:39:00,pkn,1.20
2022-08-21T00:42:00,pkn,1.20
2022-08-21T00:44:00,pkn,1.20
2022-08-21T00:49:00,pkn,1.20
2022-08-21T00:52:00,pkn,1.20
2022-08-21T00:54:00,pkn,1.20
2022-08-21T00:58:00,pkn,1.20
2022-08-21T01:00:00,pkn,1.20
2022-08-21T01:03:00,pkn,1.20
2022-08-21T01:07:00,pkn,1.20
2022-08-21T01:09:00,pkn,1.20
2022-08-21T01:12:00,pkn,1.20
2022-08-21T01:16:00,pkn,1.20
2022-08-21T01:19:00,pkn,3.60
2022-08-21T01:21:00,pkn,8.40
2022-08-21T01:23:00,pkn,9.60
2022-08-21T01:25:00,pkn,8.40
2022-08-21T01:27:00,pkn,3.60
2022-08-21T01:31:00,pkn,1.20
2022-08-21T01:34:00,pkn,1.20
2022-08-21T01:38:00,pkn,1.20
2022-08-21T01:41:00,pkn,1.20
2022-08-21T01:46:00,pkn,1.20
2022-08-21T01:50:00,pkn,1.20
2022-08-21T01:54:00,pkn,1.20
2022-08-21T01:57:00,pkn,1.20
2022-08-21T02:00:00,pkn,1.20
2022-08-21T02:04:00,pkn,1.20
2022-08-21T02:09:00,pkn,1.20
2022-08-21T02:11:00,pkn,1.20
2022-08-21T02:15:00,pkn,1.20
2022-08-21T02:18:00,pkn,1.20
2022-08-21T02:20:00,pkn,1.20
2022-08-21T02:24:00,pkn,1.20
2022-08-21T02:26:00,pkn,1.20
2022-08-21T02:28:00,pkn,1.20
2022-08-21T02:32:00,pkn,1.20
2022-08-21T02:35:00,pkn,1.20
2022-08-21T02:39:00,pkn,1.20
2022-08-21T02:42:00,pkn,1.20
2022-08-21T02:46:00,pkn,1.20
2022-08-21T02:50:00,pkn,1.20
2022-08-21T02:55:00,pkn,1.20
2022-08-21T02:58:00,pkn,1.20
2022-08-21T03:02:00,pkn,1.20
2022-08-21T03:05:00,pkn,1.20
2022-08-21T03:09:00,pkn,1.20
2022-08-21T03:12:00,pkn,1.20
2022-08-21T03:17:00,pkn,1.20
2022-08-21T03:19:00,pkn,2.40
2022-08-21T03:21:00,pkn,9.60
2022-08-21T03:23:00,pkn,7.20
2022-08-21T03:24:00,pkn,6.00
2022-08-21T03:26:00,pkn,8.40
2022-08-21T03:28:00,pkn,6.00
2022-08-21T03:31:00,pkn,1.20
2022-08-21T03:34:00,pkn,1.20
2022-08-21T03:37:00,pkn,1.20
2022-08-21T03:40:00,pkn,1.20
2022-08-21T03:41:00,pkn,1.20
2022-08-21T03:42:00,pkn,1.20
2022-08-21T03:45:00,pkn,1.20
2022-08-21T03:48:00,pkn,1.20
2022-08-21T03:52:00,pkn,1.20
2022-08-21T03:57:00,pkn,1.20
2022-08-21T03:59:00,pkn,1.20
2022-08-21T04:03:00,pkn,1.20
2022-08-21T04:06:00,pkn,1.20
2022-08-21T04:11:00,pkn,1.20
2022-08-21T04:14:00,pkn,1.20
2022-08-21T04:18:00,pkn,1.20
2022-08-21T04:22:00,pkn,1.20
2022-08-21T04:25:00,pkn,1.20
2022-08-21T04:29:00,pkn,1.20
2022-08-21T04:32:00,pkn,1.20
2022-08-21T04:36:00,pkn,1.20
2022-08-21T04:41:00,pkn,1.20
2022-08-21T04:44:00,pkn,1.20
2022-08-21T04:47:00,pkn,1.20
2022-08-21T04:51:00,pkn,1.20
2022-08-21T04:54:00,pkn,1.20
2022-08-21T04:58:00,pkn,1.20
2022-08-21T04:59:00,pkn,1.20
2022-08-21T05:03:00,pkn,1.20
2022-08-21T05:05:00,pkn,1.20
2022-08-21T05:08:00,pkn,1.20
2022-08-21T05:11:00,pkn,1.20
2022-08-21T05:15:00,pkn,1.20
2022-08-21T05:19:00,pkn,1.20
2022-08-21T05:22:00,pkn,1.20
2022-08-21T05:27:00,pkn,1.20
2022-08-21T05:31:00,pkn,1.20
2022-08-21T05:34:00,pkn,1.20
2022-08-21T05:38:00,pkn,1.20
2022-08-21T05:42:00,pkn,1.20
2022-08-21T05:46:00,pkn,1.20
2022-08-21T05:48:00,pkn,1.20
2022-08-21T05:53:00,pkn,1.20
2022-08-21T05:57:00,pkn,1.20
2022-08-21T06:01:00,pkn,1.20
2022-08-21T06:03:00,pkn,1.20
2022-08-21T06:07:00,pkn,1.20
2022-08-21T06:12:00,pkn,1.20
2022-08-21T06:14:00,pkn,1.20
2022-08-21T06:18:00,pkn,1.20
2022-08-21T06:20:00,pkn,1.20
2022-08-21T06:23:00,pkn,1.20
2022-08-21T06:26:00,pkn,1.20
2022-08-21T06:30:00,pkn,1.20
2022-08-21T06:32:00,pkn,1.20
2022-08-21T06:35:00,pkn,8.40
2022-08-21T06:37:00,pkn,9.60
2022-08-21T06:39:00,pkn,8.40
2022-08-21T06:41:00,pkn,6.00
2022-08-21T06:44:00,pkn,1.20
2022-08-21T06:48:00,pkn,1.20
2022-08-21T06:51:00,pkn,1.20
2022-08-21T06:55:00,pkn,1.20
2022-08-21T06:59:00,pkn,1.20
2022-08-21T07:04:00,pkn,1.20
2022-08-21T07:08:00,pkn,1.20
2022-08-21T07:11:00,pkn,1.20
2022-08-21T07:15:00,pkn,1.20
2022-08-21T07:19:00,pkn,1.20
2022-08-21T07:24:00,pkn,1.20
2022-08-21T07:28:00,pkn,1.20
2022-08-21T07:31:00,pkn,1.20
2022-08-21T07:35:00,pkn,1.20
2022-08-21T07:38:00,pkn,1.20
2022-08-21T07:40:00,pkn,1.20
2022-08-21T07:43:00,pkn,1.20
2022-08-21T07:46:00,pkn,1.20
2022-08-21T07:49:00,pkn,1.20
2022-08-21T07:52:00,pkn,1.20
2022-08-21T07:56:00,pkn,1.20
2022-08-21T08:01:00,pkn,1.20
2022-08-21T08:05:00,pkn,1.20
2022-08-21T08:09:00,pkn,1.20
2022-08-21T08:11:00,pkn,1.20
2022-08-21T08:16:00,pkn,1.20
2022-08-21T08:19:00,pkn,1.20
2022-08-21T08:24:00,pkn,1.20
2022-08-21T08:28:00,pkn,1.20
2022-08-21T08:31:00,pkn,1.20
2022-08-21T08:36:00,pkn,1.20
2022-08-21T08:39:00,pkn,1.20
2022-08-21T08:43:00,pkn,1.20
2022-08-21T08:47:00,pkn,1.20
2022-08-21T08:51:00,pkn,1.20
2022-08-21T08:56:00,pkn,1.20
2022-08-21T08:58:00,pkn,1.20
2022-08-21T09:01:00,pkn,1.20
2022-08-21T09:05:00,pkn,1.20
2022-08-21T09:08:00,pkn,1.20
2022-08-21T09:10:00,pkn,1.20
2022-08-21T09:13:00,pkn,1.20
2022-08-21T09:17:00,pkn,1.20
2022-08-21T09:20:00,pkn,1.20
2022-08-21T09:24:00,pkn,1.20
2022-08-21T09:28:00,pkn,1.20
2022-08-21T09:32:00,pkn,1.20
2022-08-21T09:36:00,pkn,1.20
2022-08-21T09:37:00,pkn,1.20
2022-08-21T09:39:00,pkn,8.40
2022-08-21T09:41:00,pkn,8.40
2022-08-21T09:43:00,pkn,9.60
2022-08-21T09:45:00,pkn,8.40
2022-08-21T09:47:00,pkn,7.20
2022-08-21T09:50:00,pkn,1.20
2022-08-21T09:55:00,pkn,1.20
2022-08-21T09:58:00,pkn,1.20
2022-08-21T10:02:00,pkn,1.20
2022-08-21T10:07:00,pkn,1.20
2022-08-21T10:10:00,pkn,1.20
2022-08-21T10:15:00,pkn,1.20
2022-08-21T10:18:00,pkn,1.20
2022-08-21T10:20:00,pkn,1.20
2022-08-21T10:23:00,pkn,1.20
2022-08-21T10:26:00,pkn,1.20
2022-08-21T10:29:00,pkn,1.20
2022-08-21T10:33:00,pkn,1.20
2022-08-21T10:36:00,pkn,1.20
2022-08-21T10:37:00,pkn,3.60
2022-08-21T10:39:00,pkn,9.60
2022-08-21T10:40:00,pkn,3.60
2022-08-21T10:42:00,pkn,9.60
2022-08-21T10:44:00,pkn,6.00
2022-08-21T10:46:00,pkn,1.20
2022-08-21T10:50:00,pkn,1.20
2022-08-21T10:54:00,pkn,1.20
2022-08-21T10:58:00,pkn,1.20
2022-08-21T11:02:00,pkn,1.20
2022-08-21T11:06:00,pkn,1.20
2022-08-21T11:10:00,pkn,1.20
2022-08-21T11:14:00,pkn,1.20
2022-08-21T11:19:00,pkn,1.20
2022-08-21T11:22:00,pkn,1.20
2022-08-21T11:26:00,pkn,1.20
2022-08-21T11:30:00,pkn,1.20
2022-08-21T11:34:00,pkn,1.20
2022-08-21T11:36:00,pkn,1.20
2022-08-21T11:39:00,pkn,1.20
2022-08-21T11:43:00,pkn,1.20
2022-08-21T11:46:00,pkn,1.20
2022-08-21T11:48:00,pkn,1.20
2022-08-21T11:52:00,pkn,1.20
2022-08-21T11:55:00,pkn,1.20
2022-08-21T11:59:00,pkn,1.20
2022-08-21T12:03:00,pkn,1.20
2022-08-21T12:06:00,pkn,1.20
2022-08-21T12:10:00,pkn,1.20
2022-08-21T12:13:00,pkn,1.20
2022-08-21T12:15:00,pkn,9.60
2022-08-21T12:16:00,pkn,3.60
2022-08-21T12:18:00,pkn,9.60
2022-08-21T12:19:00,pkn,3.60
2022-08-21T12:21:00,pkn,3.60
2022-08-21T12:22:00,pkn,1.20
2022-08-21T12:27:00,pkn,1.20
2022-08-21T12:31:00,pkn,1.20
2022-08-21T12:35:00,pkn,1.20
2022-08-21T12:37:00,pkn,1.20
2022-08-21T12:42:00,pkn,1.20
2022-08-21T12:46:00,pkn,1.20
2022-08-21T12:50:00,pkn,1.20
2022-08-21T12:52:00,pkn,1.20
2022-08-21T12:54:00,pkn,1.20
2022-08-21T12:58:00,pkn,1.20
2022-08-21T13:00:00,pkn,1.20
2022-08-21T13:03:00,pkn,1.20
2022-08-21T13:07:00,pkn,1.20
2022-08-21T13:10:00,pkn,1.20
2022-08-21T13:14:00,pkn,1.20
2022-08-21T13:19:00,pkn,1.20
2022-08-21T13:22:00,pkn,1.20
2022-08-21T13:27:00,pkn,1.20
2022-08-21T13:30:00,pkn,1.20
2022-08-21T13:34:00,pkn,1.20
2022-08-21T13:39:00,pkn,1.20
2022-08-21T13:42:00,pkn,1.20
2022-08-21T13:47:00,pkn,1.20
2022-08-21T13:50:00,pkn,1.20
2022-08-21T13:54:00,pkn,1.20
2022-08-21T13:58:00,pkn,1.20
2022-08-21T14:00:00,pkn,1.20
2022-08-21T14:04:00,pkn,1.20
2022-08-21T14:07:00,pkn,1.20
2022-08-21T14:09:00,pkn,1.20
2022-08-21T14:12:00,pkn,1.20
2022-08-21T14:14:00,pkn,2.40
2022-08-21T14:15:00,pkn,6.00
2022-08-21T14:17:00,pkn,7.20
2022-08-21T14:18:00,pkn,6.00
2022-08-21T14:20:00,pkn,7.20
2022-08-21T14:22:00,pkn,6.00
2022-08-21T14:27:00,pkn,1.20
2022-08-21T14:31:00,pkn,1.20
2022-08-21T14:34:00,pkn,1.20
2022-08-21T14:38:00,pkn,1.20
2022-08-21T14:42:00,pkn,1.20
2022-08-21T14:46:00,pkn,1.20
2022-08-21T14:49:00,pkn,1.20
2022-08-21T14:54:00,pkn,1.20
2022-08-21T14:57:00,pkn,1.20
2022-08-21T15:01:00,pkn,1.20
2022-08-21T15:04:00,pkn,1.20
2022-08-21T15:07:00,pkn,1.20
2022-08-21T15:11:00,pkn,1.20
2022-08-21T15:12:00,pkn,1.20
2022-08-21T15:15:00,pkn,1.20
2022-08-21T15:19:00,pkn,1.20
2022-08-21T15:22:00,pkn,1.20
2022-08-21T15:23:00,pkn,1.20
2022-08-21T15:26:00,pkn,1.20
2022-08-21T15:29:00,pkn,1.20
2022-08-21T15:33:00,pkn,1.20
2022-08-21T15:36:00,pkn,1.20
2022-08-21T15:40:00,pkn,1.20
2022-08-21T15:43:00,pkn,1.20
2022-08-21T15:47:00,pkn,1.20
2022-08-21T15:52:00,pkn,1.20
2022-08-21T15:54:00,pkn,1.20
2022-08-21T15:58:00,pkn,1.20
2022-08-21T16:01:00,pkn,1.20
2022-08-21T16:06:00,pkn,1.20
2022-08-21T16:08:00,pkn,1.20
2022-08-21T16:12:00,pkn,1.20
2022-08-21T16:16:00,pkn,1.20
2022-08-21T16:19:00,pkn,1.20
2022-08-21T16:21:00,pkn,1.20
2022-08-21T16:23:00,pkn,1.20
2022-08-21T16:26:00,pkn,1.20
2022-08-21T16:28:00,pkn,1.20
2022-08-21T16:31:00,pkn,1.20
2022-08-21T16:34:00,pkn,1.20
2022-08-21T16:37:00,pkn,1.20
2022-08-21T16:41:00,pkn,1.20
2022-08-21T16:44:00,pkn,1.20
2022-08-21T16:48:00,pkn,1.20
2022-08-21T16:52:00,pkn,1.20
2022-08-21T16:53:00,pkn,3.60
2022-08-21T16:54:00,pkn,4.80
2022-08-21T16:56:00,pkn,8.40
2022-08-21T16:58:00,pkn,8.40
2022-08-21T17:00:00,pkn,6.00
2022-08-21T17:02:00,pkn,1.20
2022-08-21T17:04:00,pkn,1.20
2022-08-21T17:08:00,pkn,1.20
2022-08-21T17:12:00,pkn,1.20
2022-08-21T17:15:00,pkn,1.20
2022-08-21T17:20:00,pkn,1.20
2022-08-21T17:22:00,pkn,1.20
2022-08-21T17:25:00,pkn,1.20
2022-08-21T17:29:00,pkn,1.20
2022-08-21T17:32:00,pkn,1.20
2022-08-21T17:34:00,pkn,1.20
2022-08-21T17:37:00,pkn,1.20
2022-08-21T17:41:00,pkn,1.20
2022-08-21T17:44:00,pkn,1.20
2022-08-21T17:47:00,pkn,1.20
2022-08-21T17:51:00,pkn,1.20
2022-08-21T17:55:00,pkn,1.20
2022-08-21T18:00:00,pkn,1.20
2022-08-21T18:04:00,pkn,1.20
2022-08-21T18:07:00,pkn,1.20
2022-08-21T18:12:00,pkn,1.20
2022-08-21T18:16:00,pkn,1.20
2022-08-21T18:18:00,pkn,1.20
2022-08-21T18:23:00,pkn,1.20
2022-08-21T18:27:00,pkn,1.20
2022-08-21T18:30:00,pkn,1.20
2022-08-21T18:33:00,pkn,1.20
2022-08-21T18:36:00,pkn,1.20
2022-08-21T18:39:00,pkn,1.20
2022-08-21T18:42:00,pkn,1.20
2022-08-21T18:45:00,pkn,1.20
2022-08-21T18:48:00,pkn,1.20
2022-08-21T18:52:00,pkn,1.20
2022-08-21T18:54:00,pkn,1.20
2022-08-21T18:58:00,pkn,1.20
2022-08-21T19:00:00,pkn,1.20
2022-08-21T19:03:00,pkn,1.20
2022-08-21T19:07:00,pkn,1.20
2022-08-21T19:09:00,pkn,1.20
2022-08-21T19:13:00,pkn,1.20
2022-08-21T19:15:00,pkn,1.20
2022-08-21T19:18:00,pkn,1.20
2022-08-21T19:21:00,pkn,1.20
2022-08-21T19:24:00,pkn,1.20
2022-08-21T19:27:00,pkn,1.20
2022-08-21T19:29:00,pkn,1.20
2022-08-21T19:31:00,pkn,1.20
2022-08-21T19:34:00,pkn,1.20
2022-08-21T19:36:00,pkn,1.20
2022-08-21T19:39:00,pkn,1.20
2022-08-21T19:42:00,pkn,1.20
2022-08-21T19:44:00,pkn,1.20
2022-08-21T19:47:00,pkn,1.20
2022-08-21T19:49:00,pkn,1.20
2022-08-21T19:51:00,pkn,1.20
2022-08-21T19:54:00,pkn,1.20
2022-08-21T19:58:00,pkn,1.20
2022-08-21T20:01:00,pkn,1.20
2022-08-21T20:03:00,pkn,1.20
2022-08-21T20:05:00,pkn,4.80
2022-08-21T20:06:00,pkn,4.80
2022-08-21T20:08:00,pkn,8.40
2022-08-21T20:10:00,pkn,9.60
2022-08-21T20:12:00,pkn,6.00
2022-08-21T20:16:00,pkn,1.20
2022-08-21T20:18:00,pkn,1.20
2022-08-21T20:22:00,pkn,1.20
2022-08-21T20:24:00,pkn,1.20
2022-08-21T20:28:00,pkn,1.20
2022-08-21T20:31:00,pkn,1.20
2022-08-21T20:32:00,pkn,1.20
2022-08-21T20:35:00,pkn,1.20
2022-08-21T20:38:00,pkn,1.20
2022-08-21T20:41:00,pkn,1.20
2022-08-21T20:44:00,pkn,1.20
2022-08-21T20:46:00,pkn,1.20
2022-08-21T20:48:00,pkn,1.20
2022-08-21T20:51:00,pkn,1.20
2022-08-21T20:53:00,pkn,1.20
2022-08-21T20:56:00,pkn,1.20
2022-08-21T20:58:00,pkn,1.20
2022-08-21T21:01:00,pkn,1.20
2022-08-21T21:02:00,pkn,1.20
2022-08-21T21:06:00,pkn,1.20
2022-08-21T21:08:00,pkn,1.20
2022-08-21T21:12:00,pkn,1.20
2022-08-21T21:14:00,pkn,1.20
2022-08-21T21:17:00,pkn,1.20
2022-08-21T21:19:00,pkn,1.20
2022-08-21T21:22:00,pkn,1.20
2022-08-21T21:25:00,pkn,1.20
2022-08-21T21:29:00,pkn,1.20
2022-08-21T21:31:00,pkn,1.20
2022-08-21T21:35:00,pkn,1.20
2022-08-21T21:37:00,pkn,1.20
2022-08-21T21:40:00,pkn,1.20
2022-08-21T21:44:00,pkn,1.20
2022-08-21T21:47:00,pkn,1.20
2022-08-21T21:49:00,pkn,1.20
2022-08-21T21:52:00,pkn,1.20
2022-08-21T21:56:00,pkn,1.20
2022-08-21T21:58:00,pkn,1.20
2022-08-21T22:00:00,pkn,1.20
2022-08-21T22:03:00,pkn,1.20
2022-08-21T22:05:00,pkn,1.20
2022-08-21T22:08:00,pkn,1.20
2022-08-21T22:10:00,pkn,1.20
2022-08-21T22:12:00,pkn,1.20
2022-08-21T22:15:00,pkn,1.20
2022-08-21T22:18:00,pkn,1.20
2022-08-21T22:20:00,pkn,1.20
2022-08-21T22:22:00,pkn,1.20
2022-08-21T22:25:00,pkn,1.20
2022-08-21T22:26:00,pkn,1.20
2022-08-21T22:29:00,pkn,1.20
2022-08-21T22:31:00,pkn,1.20
2022-08-21T22:34:00,pkn,1.20
2022-08-21T22:36:00,pkn,1.20
2022-08-21T22:37:00,pkn,1.20
2022-08-21T22:38:00,pkn,3.60
2022-08-21T22:39:00,pkn,1.20
2022-08-21T22:40:00,pkn,8.40
2022-08-21T22:42:00,pkn,9.60
2022-08-21T22:43:00,pkn,3.60
2022-08-21T22:45:00,pkn,9.60
2022-08-21T22:47:00,pkn,9.60
2022-08-21T22:49:00,pkn,9.60
2022-08-21T22:51:00,pkn,9.60
2022-08-21T22:52:00,pkn,3.60
2022-08-21T22:56:00,pkn,1.20
2022-08-21T22:58:00,pkn,1.20
2022-08-21T23:02:00,pkn,1.20
2022-08-21T23:04:00,pkn,1.20
2022-08-21T23:08:00,pkn,1.20
2022-08-21T23:12:00,pkn,1.20
2022-08-21T23:14:00,pkn,1.20
2022-08-21T23:16:00,pkn,4.80
2022-08-21T23:18:00,pkn,9.60
2022-08-21T23:20:00,pkn,8.40
2022-08-21T23:22:00,pkn,8.40
2022-08-21T23:23:00,pkn,6.00
2022-08-21T23:25:00,pkn,6.00
2022-08-21T23:27:00,pkn,1.20
2022-08-21T23:31:00,pkn,1.20
2022-08-21T23:33:00,pkn,1.20
2022-08-21T23:37:00,pkn,1.20
2022-08-21T23:40:00,pkn,1.20
2022-08-21T23:44:00,pkn,1.20
2022-08-21T23:47:00,pkn,1.20
2022-08-21T23:50:00,pkn,1.20
2022-08-21T23:53:00,pkn,1.20
2022-08-21T23:55:00,pkn,1.20
2022-08-21T23:58:00,pkn,1.20
