#datetime,building,power
2023-07-02T00:00:00,mfh,18.59
2023-07-02T00:01:00,mfh,18.57
2023-07-02T00:02:00,mfh,18.61
2023-07-02T00:03:00,mfh,17.88
2023-07-02T00:04:00,mfh,17.88
2023-07-02T00:05:00,mfh,17.97
2023-07-02T00:06:00,mfh,17.90
2023-07-02T00:07:00,mfh,18.56
2023-07-02T00:08:00,mfh,18.71
2023-07-02T00:09:00,mfh,18.70
2023-07-02T00:10:00,mfh,18.67
2023-07-02T00:11:00,mfh,18.73
2023-07-02T00:12:00,mfh,17.95
2023-07-02T00:13:00,mfh,18.03
2023-07-02T00:14:00,mfh,18.00
2023-07-02T00:15:00,mfh,18.70
2023-07-02T00:16:00,mfh,18.72
2023-07-02T00:17:00,mfh,18.72
2023-07-02T00:18:00,mfh,18.75
2023-07-02T00:19:00,mfh,18.76
2023-07-02T00:20:00,mfh,19.00
2023-07-02T00:21:00,mfh,18.28
2023-07-02T00:22:00,mfh,18.27
2023-07-02T00:23:00,mfh,18.10
2023-07-02T00:24:00,mfh,18.72
2023-07-02T00:25:00,mfh,18.96
2023-07-02T00:26:00,mfh,18.68
2023-07-02T00:27:00,mfh,18.83
2023-07-02T00:28:00,mfh,19.43
2023-07-02T00:29:00,mfh,18.17
2023-07-02T00:30:00,mfh,18.54
2023-07-02T00:31:00,mfh,18.17
2023-07-02T00:32:00,mfh,18.67
2023-07-02T00:33:00,mfh,19.23
2023-07-02T00:34:00,mfh,18.80
2023-07-02T00:35:00,mfh,18.65
2023-07-02T00:36:00,mfh,18.65
2023-07-02T00:37:00,mfh,17.98
2023-07-02T00:38:00,mfh,18.05
2023-07-02T00:39:00,mfh,18.15
2023-07-02T00:40:00,mfh,18.02
2023-07-02T00:41:00,mfh,19.35
2023-07-02T00:42:00,mfh,18.05
2023-07-02T00:43:00,mfh,18.17
2023-07-02T00:44:00,mfh,18.23
2023-07-02T00:45:00,mfh,18.73
2023-07-02T00:46:00,mfh,18.73
2023-07-02T00:47:00,mfh,18.93
2023-07-02T00:48:00,mfh,18.93
2023-07-02T00:49:00,mfh,18.89
2023-07-02T00:50:00,mfh,18.88
2023-07-02T00:51:00,mfh,18.20
2023-07-02T00:52:00,mfh,18.10
2023-07-02T00:53:00,mfh,18.10
2023-07-02T00:54:00,mfh,18.65
2023-07-02T00:55:00,mfh,18.78
2023-07-02T00:56:00,mfh,18.82
2023-07-02T00:57:00,mfh,18.73
2023-07-02T00:58:00,mfh,36.08
2023-07-02T00:59:00,mfh,38.52
2023-07-02T01:00:00,mfh,45.28
2023-07-02T01:01:00,mfh,45.12
2023-07-02T01:02:00,mfh,44.26
2023-07-02T01:03:00,mfh,44.08
2023-07-02T01:04:00,mfh,44.01
2023-07-02T01:05:00,mfh,43.64
2023-07-02T01:06:00,mfh,43.44
2023-07-02T01:07:00,mfh,43.44
2023-07-02T01:08:00,mfh,42.80
2023-07-02T01:09:00,mfh,44.09
2023-07-02T01:10:00,mfh,44.27
2023-07-02T01:11:00,mfh,38.82
2023-07-02T01:12:00,mfh,39.39
2023-07-02T01:13:00,mfh,27.01
2023-07-02T01:14:00,mfh,25.42
2023-07-02T01:15:00,mfh,25.45
2023-07-02T01:16:00,mfh,24.69
2023-07-02T01:17:00,mfh,17.96
2023-07-02T01:18:00,mfh,18.55
2023-07-02T01:19:00,mfh,18.10
2023-07-02T01:20:00,mfh,18.84
2023-07-02T01:21:00,mfh,19.17
2023-07-02T01:22:00,mfh,18.91
2023-07-02T01:23:00,mfh,19.39
2023-07-02T01:24:00,mfh,19.15
2023-07-02T01:25:00,mfh,18.35
2023-07-02T01:26:00,mfh,18.28
2023-07-02T01:27:00,mfh,18.26
2023-07-02T01:28:00,mfh,18.24
2023-07-02T01:29:00,mfh,18.86
2023-07-02T01:30:00,mfh,18.88
2023-07-02T01:31:00,mfh,19.27
2023-07-02T01:32:00,mfh,18.96
2023-07-02T01:33:00,mfh,18.97
2023-07-02T01:34:00,mfh,18.19
2023-07-02T01:35:00,mfh,18.17
2023-07-02T01:36:00,mfh,18.17
2023-07-02T01:37:00,mfh,18.89
2023-07-02T01:38:00,mfh,18.86
2023-07-02T01:39:00,mfh,18.91
2023-07-02T01:40:00,mfh,19.42
2023-07-02T01:41:00,mfh,19.22
2023-07-02T01:42:00,mfh,18.94
2023-07-02T01:43:00,mfh,18.54
2023-07-02T01:44:00,mfh,18.63
2023-07-02T01:45:00,mfh,18.62
2023-07-02T01:46:00,mfh,19.33
2023-07-02T01:47:00,mfh,19.15
2023-07-02T01:48:00,mfh,19.14
2023-07-02T01:49:00,mfh,19.17
2023-07-02T01:50:00,mfh,19.34
2023-07-02T01:51:00,mfh,18.70
2023-07-02T01:52:00,mfh,18.45
2023-07-02T01:53:00,mfh,18.48
2023-07-02T01:54:00,mfh,18.47
2023-07-02T01:55:00,mfh,19.69
2023-07-02T01:56:00,mfh,18.25
2023-07-02T01:57:00,mfh,18.18
2023-07-02T01:58:00,mfh,18.15
2023-07-02T01:59:00,mfh,18.78
2023-07-02T02:00:00,mfh,18.87
2023-07-02T02:01:00,mfh,18.72
2023-07-02T02:02:00,mfh,18.67
2023-07-02T02:03:00,mfh,19.14
2023-07-02T02:04:00,mfh,18.20
2023-07-02T02:05:00,mfh,18.17
2023-07-02T02:06:00,mfh,18.43
2023-07-02T02:07:00,mfh,18.09
2023-07-02T02:08:00,mfh,18.81
2023-07-02T02:09:00,mfh,18.78
2023-07-02T02:10:00,mfh,18.75
2023-07-02T02:11:00,mfh,18.79
2023-07-02T02:12:00,mfh,18.72
2023-07-02T02:13:00,mfh,18.03
2023-07-02T02:14:00,mfh,18.00
2023-07-02T02:15:00,mfh,18.01
2023-07-02T02:16:00,mfh,18.12
2023-07-02T02:17:00,mfh,18.72
2023-07-02T02:18:00,mfh,18.72
2023-07-02T02:19:00,mfh,18.68
2023-07-02T02:20:00,mfh,18.78
2023-07-02T02:21:00,mfh,18.73
2023-07-02T02:22:00,mfh,18.13
2023-07-02T02:23:00,mfh,18.14
2023-07-02T02:24:00,mfh,18.22
2023-07-02T02:25:00,mfh,18.86
2023-07-02T02:26:00,mfh,18.97
2023-07-02T02:27:00,mfh,19.01
2023-07-02T02:28:00,mfh,19.08
2023-07-02T02:29:00,mfh,19.01
2023-07-02T02:30:00,mfh,18.28
2023-07-02T02:31:00,mfh,18.13
2023-07-02T02:32:00,mfh,18.13
2023-07-02T02:33:00,mfh,18.14
2023-07-02T02:34:00,mfh,19.66
2023-07-02T02:35:00,mfh,18.80
2023-07-02T02:36:00,mfh,18.84
2023-07-02T02:37:00,mfh,18.80
2023-07-02T02:38:00,mfh,18.57
2023-07-02T02:39:00,mfh,18.26
2023-07-02T02:40:00,mfh,18.22
2023-07-02T02:41:00,mfh,18.18
2023-07-02T02:42:00,mfh,18.71
2023-07-02T02:43:00,mfh,18.79
2023-07-02T02:44:00,mfh,19.03
2023-07-02T02:45:00,mfh,19.03
2023-07-02T02:46:00,mfh,19.17
2023-07-02T02:47:00,mfh,19.05
2023-07-02T02:48:00,mfh,18.34
2023-07-02T02:49:00,mfh,18.45
2023-07-02T02:50:00,mfh,18.34
2023-07-02T02:51:00,mfh,19.08
2023-07-02T02:52:00,mfh,19.17
2023-07-02T02:53:00,mfh,19.17
2023-07-02T02:54:00,mfh,19.06
2023-07-02T02:55:00,mfh,19.11
2023-07-02T02:56:00,mfh,18.34
2023-07-02T02:57:00,mfh,18.30
2023-07-02T02:58:00,mfh,18.28
2023-07-02T02:59:00,mfh,18.38
2023-07-02T03:00:00,mfh,19.52
2023-07-02T03:01:00,mfh,18.98
2023-07-02T03:02:00,mfh,18.98
2023-07-02T03:03:00,mfh,19.14
2023-07-02T03:04:00,mfh,19.12
2023-07-02T03:05:00,mfh,18.37
2023-07-02T03:06:00,mfh,18.25
2023-07-02T03:07:00,mfh,18.28
2023-07-02T03:08:00,mfh,18.26
2023-07-02T03:09:00,mfh,18.90
2023-07-02T03:10:00,mfh,19.14
2023-07-02T03:11:00,mfh,19.50
2023-07-02T03:12:00,mfh,19.56
2023-07-02T03:13:00,mfh,18.86
2023-07-02T03:14:00,mfh,18.99
2023-07-02T03:15:00,mfh,18.98
2023-07-02T03:16:00,mfh,18.99
2023-07-02T03:17:00,mfh,18.82
2023-07-02T03:18:00,mfh,19.97
2023-07-02T03:19:00,mfh,19.19
2023-07-02T03:20:00,mfh,19.26
2023-07-02T03:21:00,mfh,19.25
2023-07-02T03:22:00,mfh,18.60
2023-07-02T03:23:00,mfh,18.66
2023-07-02T03:24:00,mfh,18.65
2023-07-02T03:25:00,mfh,19.80
2023-07-02T03:26:00,mfh,19.90
2023-07-02T03:27:00,mfh,19.85
2023-07-02T03:28:00,mfh,19.82
2023-07-02T03:29:00,mfh,19.81
2023-07-02T03:30:00,mfh,19.12
2023-07-02T03:31:00,mfh,19.22
2023-07-02T03:32:00,mfh,18.95
2023-07-02T03:33:00,mfh,19.52
2023-07-02T03:34:00,mfh,19.57
2023-07-02T03:35:00,mfh,19.62
2023-07-02T03:36:00,mfh,19.65
2023-07-02T03:37:00,mfh,19.63
2023-07-02T03:38:00,mfh,19.80
2023-07-02T03:39:00,mfh,19.12
2023-07-02T03:40:00,mfh,19.07
2023-07-02T03:41:00,mfh,18.97
2023-07-02T03:42:00,mfh,19.53
2023-07-02T03:43:00,mfh,20.24
2023-07-02T03:44:00,mfh,19.57
2023-07-02T03:45:00,mfh,19.66
2023-07-02T03:46:00,mfh,19.69
2023-07-02T03:47:00,mfh,19.06
2023-07-02T03:48:00,mfh,19.04
2023-07-02T03:49:00,mfh,19.05
2023-07-02T03:50:00,mfh,19.12
2023-07-02T03:51:00,mfh,19.66
2023-07-02T03:52:00,mfh,20.00
2023-07-02T03:53:00,mfh,19.64
2023-07-02T03:54:00,mfh,19.55
2023-07-02T03:55:00,mfh,19.64
2023-07-02T03:56:00,mfh,18.94
2023-07-02T03:57:00,mfh,19.05
2023-07-02T03:58:00,mfh,18.85
2023-07-02T03:59:00,mfh,18.81
2023-07-02T04:00:00,mfh,19.75
2023-07-02T04:01:00,mfh,19.88
2023-07-02T04:02:00,mfh,19.79
2023-07-02T04:03:00,mfh,19.80
2023-07-02T04:04:00,mfh,20.19
2023-07-02T04:05:00,mfh,19.59
2023-07-02T04:06:00,mfh,19.11
2023-07-02T04:07:00,mfh,19.02
2023-07-02T04:08:00,mfh,20.02
2023-07-02T04:09:00,mfh,19.65
2023-07-02T04:10:00,mfh,19.63
2023-07-02T04:11:00,mfh,19.60
2023-07-02T04:12:00,mfh,20.63
2023-07-02T04:13:00,mfh,19.23
2023-07-02T04:14:00,mfh,19.12
2023-07-02T04:15:00,mfh,19.04
2023-07-02T04:16:00,mfh,18.95
2023-07-02T04:17:00,mfh,19.21
2023-07-02T04:18:00,mfh,19.28
2023-07-02T04:19:00,mfh,19.66
2023-07-02T04:20:00,mfh,19.70
2023-07-02T04:21:00,mfh,19.70
2023-07-02T04:22:00,mfh,19.08
2023-07-02T04:23:00,mfh,19.32
2023-07-02T04:24:00,mfh,19.27
2023-07-02T04:25:00,mfh,19.89
2023-07-02T04:26:00,mfh,19.96
2023-07-02T04:27:00,mfh,19.79
2023-07-02T04:28:00,mfh,19.86
2023-07-02T04:29:00,mfh,19.81
2023-07-02T04:30:00,mfh,22.84
2023-07-02T04:31:00,mfh,22.69
2023-07-02T04:32:00,mfh,22.67
2023-07-02T04:33:00,mfh,22.50
2023-07-02T04:34:00,mfh,22.96
2023-07-02T04:35:00,mfh,22.94
2023-07-02T04:36:00,mfh,24.60
2023-07-02T04:37:00,mfh,24.62
2023-07-02T04:38:00,mfh,24.72
2023-07-02T04:39:00,mfh,24.02
2023-07-02T04:40:00,mfh,24.07
2023-07-02T04:41:00,mfh,22.12
2023-07-02T04:42:00,mfh,22.02
2023-07-02T04:43:00,mfh,22.71
2023-07-02T04:44:00,mfh,22.73
2023-07-02T04:45:00,mfh,22.63
2023-07-02T04:46:00,mfh,22.65
2023-07-02T04:47:00,mfh,22.66
2023-07-02T04:48:00,mfh,22.06
2023-07-02T04:49:00,mfh,22.07
2023-07-02T04:50:00,mfh,22.04
2023-07-02T04:51:00,mfh,22.45
2023-07-02T04:52:00,mfh,22.41
2023-07-02T04:53:00,mfh,22.46
2023-07-02T04:54:00,mfh,22.56
2023-07-02T04:55:00,mfh,22.52
2023-07-02T04:56:00,mfh,21.83
2023-07-02T04:57:00,mfh,21.86
2023-07-02T04:58:00,mfh,21.92
2023-07-02T04:59:00,mfh,21.93
2023-07-02T05:00:00,mfh,22.55
2023-07-02T05:01:00,mfh,40.62
2023-07-02T05:02:00,mfh,42.87
2023-07-02T05:03:00,mfh,42.52
2023-07-02T05:04:00,mfh,42.74
2023-07-02T05:05:00,mfh,42.52
2023-07-02T05:06:00,mfh,42.03
2023-07-02T05:07:00,mfh,41.68
2023-07-02T05:08:00,mfh,41.76
2023-07-02T05:09:00,mfh,42.30
2023-07-02T05:10:00,mfh,42.27
2023-07-02T05:11:00,mfh,42.97
2023-07-02T05:12:00,mfh,42.22
2023-07-02T05:13:00,mfh,42.19
2023-07-02T05:14:00,mfh,41.44
2023-07-02T05:15:00,mfh,41.36
2023-07-02T05:16:00,mfh,41.40
2023-07-02T05:17:00,mfh,41.33
2023-07-02T05:18:00,mfh,42.07
2023-07-02T05:19:00,mfh,42.79
2023-07-02T05:20:00,mfh,42.03
2023-07-02T05:21:00,mfh,42.20
2023-07-02T05:22:00,mfh,41.98
2023-07-02T05:23:00,mfh,42.19
2023-07-02T05:24:00,mfh,42.18
2023-07-02T05:25:00,mfh,41.60
2023-07-02T05:26:00,mfh,42.05
2023-07-02T05:27:00,mfh,42.64
2023-07-02T05:28:00,mfh,42.05
2023-07-02T05:29:00,mfh,42.14
2023-07-02T05:30:00,mfh,42.13
2023-07-02T05:31:00,mfh,41.48
2023-07-02T05:32:00,mfh,40.33
2023-07-02T05:33:00,mfh,40.92
2023-07-02T05:34:00,mfh,40.77
2023-07-02T05:35:00,mfh,41.05
2023-07-02T05:36:00,mfh,40.91
2023-07-02T05:37:00,mfh,40.98
2023-07-02T05:38:00,mfh,40.94
2023-07-02T05:39:00,mfh,40.32
2023-07-02T05:40:00,mfh,40.26
2023-07-02T05:41:00,mfh,40.94
2023-07-02T05:42:00,mfh,40.47
2023-07-02T05:43:00,mfh,41.04
2023-07-02T05:44:00,mfh,41.14
2023-07-02T05:45:00,mfh,41.99
2023-07-02T05:46:00,mfh,41.22
2023-07-02T05:47:00,mfh,40.51
2023-07-02T05:48:00,mfh,40.45
2023-07-02T05:49:00,mfh,40.51
2023-07-02T05:50:00,mfh,40.33
2023-07-02T05:51:00,mfh,40.89
2023-07-02T05:52:00,mfh,40.75
2023-07-02T05:53:00,mfh,40.89
2023-07-02T05:54:00,mfh,40.74
2023-07-02T05:55:00,mfh,40.99
2023-07-02T05:56:00,mfh,40.86
2023-07-02T05:57:00,mfh,40.23
2023-07-02T05:58:00,mfh,40.02
2023-07-02T05:59:00,mfh,40.27
2023-07-02T06:00:00,mfh,40.81
2023-07-02T06:01:00,mfh,40.29
2023-07-02T06:02:00,mfh,40.29
2023-07-02T06:03:00,mfh,40.39
2023-07-02T06:04:00,mfh,39.61
2023-07-02T06:05:00,mfh,39.57
2023-07-02T06:06:00,mfh,39.45
2023-07-02T06:07:00,mfh,39.72
2023-07-02T06:08:00,mfh,39.97
2023-07-02T06:09:00,mfh,40.19
2023-07-02T06:10:00,mfh,40.08
2023-07-02T06:11:00,mfh,40.30
2023-07-02T06:12:00,mfh,40.06
2023-07-02T06:13:00,mfh,39.72
2023-07-02T06:14:00,mfh,39.32
2023-07-02T06:15:00,mfh,39.29
2023-07-02T06:16:00,mfh,39.25
2023-07-02T06:17:00,mfh,39.83
2023-07-02T06:18:00,mfh,40.10
2023-07-02T06:19:00,mfh,40.48
2023-07-02T06:20:00,mfh,40.21
2023-07-02T06:21:00,mfh,39.46
2023-07-02T06:22:00,mfh,39.48
2023-07-02T06:23:00,mfh,39.63
2023-07-02T06:24:00,mfh,39.73
2023-07-02T06:25:00,mfh,40.20
2023-07-02T06:26:00,mfh,40.30
2023-07-02T06:27:00,mfh,40.27
2023-07-02T06:28:00,mfh,40.22
2023-07-02T06:29:00,mfh,40.39
2023-07-02T06:30:00,mfh,40.23
2023-07-02T06:31:00,mfh,39.59
2023-07-02T06:32:00,mfh,39.68
2023-07-02T06:33:00,mfh,39.72
2023-07-02T06:34:00,mfh,40.27
2023-07-02T06:35:00,mfh,40.38
2023-07-02T06:36:00,mfh,40.21
2023-07-02T06:37:00,mfh,40.08
2023-07-02T06:38:00,mfh,40.73
2023-07-02T06:39:00,mfh,40.33
2023-07-02T06:40:00,mfh,39.62
2023-07-02T06:41:00,mfh,39.62
2023-07-02T06:42:00,mfh,39.26
2023-07-02T06:43:00,mfh,40.00
2023-07-02T06:44:00,mfh,39.85
2023-07-02T06:45:00,mfh,39.92
2023-07-02T06:46:00,mfh,39.93
2023-07-02T06:47:00,mfh,40.19
2023-07-02T06:48:00,mfh,39.48
2023-07-02T06:49:00,mfh,39.40
2023-07-02T06:50:00,mfh,39.23
2023-07-02T06:51:00,mfh,39.80
2023-07-02T06:52:00,mfh,39.83
2023-07-02T06:53:00,mfh,40.03
2023-07-02T06:54:00,mfh,39.78
2023-07-02T06:55:00,mfh,39.87
2023-07-02T06:56:00,mfh,39.40
2023-07-02T06:57:00,mfh,39.33
2023-07-02T06:58:00,mfh,39.30
2023-07-02T06:59:00,mfh,39.31
2023-07-02T07:00:00,mfh,40.00
2023-07-02T07:01:00,mfh,39.99
2023-07-02T07:02:00,mfh,40.12
2023-07-02T07:03:00,mfh,40.11
2023-07-02T07:04:00,mfh,40.19
2023-07-02T07:05:00,mfh,39.26
2023-07-02T07:06:00,mfh,39.35
2023-07-02T07:07:00,mfh,39.46
2023-07-02T07:08:00,mfh,40.10
2023-07-02T07:09:00,mfh,40.07
2023-07-02T07:10:00,mfh,40.21
2023-07-02T07:11:00,mfh,40.06
2023-07-02T07:12:00,mfh,40.10
2023-07-02T07:13:00,mfh,39.26
2023-07-02T07:14:00,mfh,39.38
2023-07-02T07:15:00,mfh,39.36
2023-07-02T07:16:00,mfh,39.39
2023-07-02T07:17:00,mfh,40.20
2023-07-02T07:18:00,mfh,40.03
2023-07-02T07:19:00,mfh,40.05
2023-07-02T07:20:00,mfh,39.93
2023-07-02T07:21:00,mfh,39.83
2023-07-02T07:22:00,mfh,39.53
2023-07-02T07:23:00,mfh,39.21
2023-07-02T07:24:00,mfh,40.09
2023-07-02T07:25:00,mfh,39.16
2023-07-02T07:26:00,mfh,39.95
2023-07-02T07:27:00,mfh,40.10
2023-07-02T07:28:00,mfh,40.09
2023-07-02T07:29:00,mfh,40.43
2023-07-02T07:30:00,mfh,39.43
2023-07-02T07:31:00,mfh,39.19
2023-07-02T07:32:00,mfh,39.36
2023-07-02T07:33:00,mfh,39.16
2023-07-02T07:34:00,mfh,39.96
2023-07-02T07:35:00,mfh,40.09
2023-07-02T07:36:00,mfh,39.88
2023-07-02T07:37:00,mfh,39.63
2023-07-02T07:38:00,mfh,39.83
2023-07-02T07:39:00,mfh,39.18
2023-07-02T07:40:00,mfh,39.57
2023-07-02T07:41:00,mfh,39.21
2023-07-02T07:42:00,mfh,39.24
2023-07-02T07:43:00,mfh,40.21
2023-07-02T07:44:00,mfh,39.81
2023-07-02T07:45:00,mfh,39.84
2023-07-02T07:46:00,mfh,39.90
2023-07-02T07:47:00,mfh,39.29
2023-07-02T07:48:00,mfh,39.27
2023-07-02T07:49:00,mfh,39.06
2023-07-02T07:50:00,mfh,39.11
2023-07-02T07:51:00,mfh,39.81
2023-07-02T07:52:00,mfh,39.89
2023-07-02T07:53:00,mfh,39.97
2023-07-02T07:54:00,mfh,39.89
2023-07-02T07:55:00,mfh,40.08
2023-07-02T07:56:00,mfh,39.20
2023-07-02T07:57:00,mfh,39.37
2023-07-02T07:58:00,mfh,40.78
2023-07-02T07:59:00,mfh,41.64
2023-07-02T08:00:00,mfh,41.66
2023-07-02T08:01:00,mfh,41.77
2023-07-02T08:02:00,mfh,41.66
2023-07-02T08:03:00,mfh,41.79
2023-07-02T08:04:00,mfh,39.50
2023-07-02T08:05:00,mfh,39.50
2023-07-02T08:06:00,mfh,39.56
2023-07-02T08:07:00,mfh,39.33
2023-07-02T08:08:00,mfh,39.85
2023-07-02T08:09:00,mfh,39.74
2023-07-02T08:10:00,mfh,39.84
2023-07-02T08:11:00,mfh,39.82
2023-07-02T08:12:00,mfh,40.10
2023-07-02T08:13:00,mfh,39.16
2023-07-02T08:14:00,mfh,39.33
2023-07-02T08:15:00,mfh,39.23
2023-07-02T08:16:00,mfh,39.29
2023-07-02T08:17:00,mfh,39.64
2023-07-02T08:18:00,mfh,39.94
2023-07-02T08:19:00,mfh,39.18
2023-07-02T08:20:00,mfh,39.21
2023-07-02T08:21:00,mfh,39.16
2023-07-02T08:22:00,mfh,39.61
2023-07-02T08:23:00,mfh,39.35
2023-07-02T08:24:00,mfh,39.39
2023-07-02T08:25:00,mfh,39.98
2023-07-02T08:26:00,mfh,40.00
2023-07-02T08:27:00,mfh,39.25
2023-07-02T08:28:00,mfh,39.31
2023-07-02T08:29:00,mfh,39.37
2023-07-02T08:30:00,mfh,38.60
2023-07-02T08:31:00,mfh,42.62
2023-07-02T08:32:00,mfh,42.40
2023-07-02T08:33:00,mfh,43.71
2023-07-02T08:34:00,mfh,43.09
2023-07-02T08:35:00,mfh,43.19
2023-07-02T08:36:00,mfh,43.25
2023-07-02T08:37:00,mfh,43.33
2023-07-02T08:38:00,mfh,43.09
2023-07-02T08:39:00,mfh,43.29
2023-07-02T08:40:00,mfh,42.62
2023-07-02T08:41:00,mfh,42.65
2023-07-02T08:42:00,mfh,42.56
2023-07-02T08:43:00,mfh,43.41
2023-07-02T08:44:00,mfh,43.23
2023-07-02T08:45:00,mfh,43.27
2023-07-02T08:46:00,mfh,43.86
2023-07-02T08:47:00,mfh,44.44
2023-07-02T08:48:00,mfh,43.96
2023-07-02T08:49:00,mfh,44.36
2023-07-02T08:50:00,mfh,44.25
2023-07-02T08:51:00,mfh,43.29
2023-07-02T08:52:00,mfh,43.08
2023-07-02T08:53:00,mfh,43.00
2023-07-02T08:54:00,mfh,43.67
2023-07-02T08:55:00,mfh,43.50
2023-07-02T08:56:00,mfh,43.93
2023-07-02T08:57:00,mfh,43.49
2023-07-02T08:58:00,mfh,43.71
2023-07-02T08:59:00,mfh,43.75
2023-07-02T09:00:00,mfh,43.53
2023-07-02T09:01:00,mfh,42.79
2023-07-02T09:02:00,mfh,42.90
2023-07-02T09:03:00,mfh,43.62
2023-07-02T09:04:00,mfh,44.35
2023-07-02T09:05:00,mfh,45.03
2023-07-02T09:06:00,mfh,44.20
2023-07-02T09:07:00,mfh,44.86
2023-07-02T09:08:00,mfh,45.13
2023-07-02T09:09:00,mfh,44.98
2023-07-02T09:10:00,mfh,44.90
2023-07-02T09:11:00,mfh,44.35
2023-07-02T09:12:00,mfh,45.50
2023-07-02T09:13:00,mfh,45.03
2023-07-02T09:14:00,mfh,45.73
2023-07-02T09:15:00,mfh,45.44
2023-07-02T09:16:00,mfh,45.46
2023-07-02T09:17:00,mfh,46.02
2023-07-02T09:18:00,mfh,45.85
2023-07-02T09:19:00,mfh,46.45
2023-07-02T09:20:00,mfh,45.79
2023-07-02T09:21:00,mfh,45.54
2023-07-02T09:22:00,mfh,45.58
2023-07-02T09:23:00,mfh,44.98
2023-07-02T09:24:00,mfh,46.21
2023-07-02T09:25:00,mfh,46.24
2023-07-02T09:26:00,mfh,45.77
2023-07-02T09:27:00,mfh,45.89
2023-07-02T09:28:00,mfh,46.37
2023-07-02T09:29:00,mfh,46.41
2023-07-02T09:30:00,mfh,47.20
2023-07-02T09:31:00,mfh,46.84
2023-07-02T09:32:00,mfh,45.66
2023-07-02T09:33:00,mfh,45.58
2023-07-02T09:34:00,mfh,45.72
2023-07-02T09:35:00,mfh,47.09
2023-07-02T09:36:00,mfh,46.82
2023-07-02T09:37:00,mfh,46.84
2023-07-02T09:38:00,mfh,46.99
2023-07-02T09:39:00,mfh,47.06
2023-07-02T09:40:00,mfh,46.71
2023-07-02T09:41:00,mfh,46.65
2023-07-02T09:42:00,mfh,46.29
2023-07-02T09:43:00,mfh,46.53
2023-07-02T09:44:00,mfh,46.75
2023-07-02T09:45:00,mfh,46.16
2023-07-02T09:46:00,mfh,46.20
2023-07-02T09:47:00,mfh,46.46
2023-07-02T09:48:00,mfh,46.95
2023-07-02T09:49:00,mfh,46.73
2023-07-02T09:50:00,mfh,46.84
2023-07-02T09:51:00,mfh,46.73
2023-07-02T09:52:00,mfh,45.64
2023-07-02T09:53:00,mfh,45.56
2023-07-02T09:54:00,mfh,46.62
2023-07-02T09:55:00,mfh,46.35
2023-07-02T09:56:00,mfh,46.23
2023-07-02T09:57:00,mfh,45.21
2023-07-02T09:58:00,mfh,50.34
2023-07-02T09:59:00,mfh,50.77
2023-07-02T10:00:00,mfh,51.61
2023-07-02T10:01:00,mfh,51.56
2023-07-02T10:02:00,mfh,51.61
2023-07-02T10:03:00,mfh,51.37
2023-07-02T10:04:00,mfh,51.47
2023-07-02T10:05:00,mfh,51.48
2023-07-02T10:06:00,mfh,51.85
2023-07-02T10:07:00,mfh,51.17
2023-07-02T10:08:00,mfh,51.64
2023-07-02T10:09:00,mfh,66.01
2023-07-02T10:10:00,mfh,66.93
2023-07-02T10:11:00,mfh,79.67
2023-07-02T10:12:00,mfh,79.76
2023-07-02T10:13:00,mfh,79.57
2023-07-02T10:14:00,mfh,83.69
2023-07-02T10:15:00,mfh,83.37
2023-07-02T10:16:00,mfh,83.12
2023-07-02T10:17:00,mfh,82.03
2023-07-02T10:18:00,mfh,81.77
2023-07-02T10:19:00,mfh,82.11
2023-07-02T10:20:00,mfh,76.75
2023-07-02T10:21:00,mfh,77.18
2023-07-02T10:22:00,mfh,75.57
2023-07-02T10:23:00,mfh,70.48
2023-07-02T10:24:00,mfh,70.53
2023-07-02T10:25:00,mfh,70.63
2023-07-02T10:26:00,mfh,70.34
2023-07-02T10:27:00,mfh,69.88
2023-07-02T10:28:00,mfh,69.84
2023-07-02T10:29:00,mfh,69.63
2023-07-02T10:30:00,mfh,70.21
2023-07-02T10:31:00,mfh,70.47
2023-07-02T10:32:00,mfh,70.54
2023-07-02T10:33:00,mfh,70.53
2023-07-02T10:34:00,mfh,71.24
2023-07-02T10:35:00,mfh,71.19
2023-07-02T10:36:00,mfh,71.36
2023-07-02T10:37:00,mfh,71.76
2023-07-02T10:38:00,mfh,71.77
2023-07-02T10:39:00,mfh,71.46
2023-07-02T10:40:00,mfh,71.29
2023-07-02T10:41:00,mfh,71.48
2023-07-02T10:42:00,mfh,71.11
2023-07-02T10:43:00,mfh,76.85
2023-07-02T10:44:00,mfh,77.41
2023-07-02T10:45:00,mfh,77.39
2023-07-02T10:46:00,mfh,76.92
2023-07-02T10:47:00,mfh,76.54
2023-07-02T10:48:00,mfh,76.55
2023-07-02T10:49:00,mfh,75.75
2023-07-02T10:50:00,mfh,75.71
2023-07-02T10:51:00,mfh,76.31
2023-07-02T10:52:00,mfh,76.34
2023-07-02T10:53:00,mfh,75.95
2023-07-02T10:54:00,mfh,76.45
2023-07-02T10:55:00,mfh,71.15
2023-07-02T10:56:00,mfh,71.06
2023-07-02T10:57:00,mfh,71.49
2023-07-02T10:58:00,mfh,70.95
2023-07-02T10:59:00,mfh,70.16
2023-07-02T11:00:00,mfh,70.27
2023-07-02T11:01:00,mfh,70.36
2023-07-02T11:02:00,mfh,71.01
2023-07-02T11:03:00,mfh,70.94
2023-07-02T11:04:00,mfh,71.65
2023-07-02T11:05:00,mfh,71.88
2023-07-02T11:06:00,mfh,71.74
2023-07-02T11:07:00,mfh,71.44
2023-07-02T11:08:00,mfh,78.69
2023-07-02T11:09:00,mfh,79.08
2023-07-02T11:10:00,mfh,77.51
2023-07-02T11:11:00,mfh,82.17
2023-07-02T11:12:00,mfh,82.60
2023-07-02T11:13:00,mfh,82.22
2023-07-02T11:14:00,mfh,82.26
2023-07-02T11:15:00,mfh,85.68
2023-07-02T11:16:00,mfh,85.38
2023-07-02T11:17:00,mfh,85.23
2023-07-02T11:18:00,mfh,84.89
2023-07-02T11:19:00,mfh,85.18
2023-07-02T11:20:00,mfh,84.70
2023-07-02T11:21:00,mfh,84.76
2023-07-02T11:22:00,mfh,84.61
2023-07-02T11:23:00,mfh,84.70
2023-07-02T11:24:00,mfh,84.84
2023-07-02T11:25:00,mfh,84.59
2023-07-02T11:26:00,mfh,84.53
2023-07-02T11:27:00,mfh,84.45
2023-07-02T11:28:00,mfh,84.57
2023-07-02T11:29:00,mfh,84.54
2023-07-02T11:30:00,mfh,84.29
2023-07-02T11:31:00,mfh,84.28
2023-07-02T11:32:00,mfh,84.33
2023-07-02T11:33:00,mfh,84.28
2023-07-02T11:34:00,mfh,81.81
2023-07-02T11:35:00,mfh,81.98
2023-07-02T11:36:00,mfh,82.12
2023-07-02T11:37:00,mfh,82.13
2023-07-02T11:38:00,mfh,82.12
2023-07-02T11:39:00,mfh,82.05
2023-07-02T11:40:00,mfh,82.15
2023-07-02T11:41:00,mfh,81.75
2023-07-02T11:42:00,mfh,81.84
2023-07-02T11:43:00,mfh,82.19
2023-07-02T11:44:00,mfh,82.19
2023-07-02T11:45:00,mfh,82.22
2023-07-02T11:46:00,mfh,81.82
2023-07-02T11:47:00,mfh,81.95
2023-07-02T11:48:00,mfh,81.91
2023-07-02T11:49:00,mfh,81.84
2023-07-02T11:50:00,mfh,81.99
2023-07-02T11:51:00,mfh,81.34
2023-07-02T11:52:00,mfh,81.19
2023-07-02T11:53:00,mfh,81.08
2023-07-02T11:54:00,mfh,81.12
2023-07-02T11:55:00,mfh,81.46
2023-07-02T11:56:00,mfh,81.37
2023-07-02T11:57:00,mfh,81.51
2023-07-02T11:58:00,mfh,81.49
2023-07-02T11:59:00,mfh,81.54
2023-07-02T12:00:00,mfh,81.51
2023-07-02T12:01:00,mfh,81.76
2023-07-02T12:02:00,mfh,81.45
2023-07-02T12:03:00,mfh,81.24
2023-07-02T12:04:00,mfh,81.75
2023-07-02T12:05:00,mfh,81.95
2023-07-02T12:06:00,mfh,82.31
2023-07-02T12:07:00,mfh,82.45
2023-07-02T12:08:00,mfh,82.51
2023-07-02T12:09:00,mfh,82.40
2023-07-02T12:10:00,mfh,82.19
2023-07-02T12:11:00,mfh,82.14
2023-07-02T12:12:00,mfh,81.67
2023-07-02T12:13:00,mfh,81.95
2023-07-02T12:14:00,mfh,81.81
2023-07-02T12:15:00,mfh,81.66
2023-07-02T12:16:00,mfh,84.98
2023-07-02T12:17:00,mfh,83.00
2023-07-02T12:18:00,mfh,86.09
2023-07-02T12:19:00,mfh,85.81
2023-07-02T12:20:00,mfh,85.81
2023-07-02T12:21:00,mfh,86.22
2023-07-02T12:22:00,mfh,85.66
2023-07-02T12:23:00,mfh,85.40
2023-07-02T12:24:00,mfh,85.37
2023-07-02T12:25:00,mfh,85.33
2023-07-02T12:26:00,mfh,85.48
2023-07-02T12:27:00,mfh,85.40
2023-07-02T12:28:00,mfh,85.38
2023-07-02T12:29:00,mfh,85.65
2023-07-02T12:30:00,mfh,85.34
2023-07-02T12:31:00,mfh,85.47
2023-07-02T12:32:00,mfh,85.31
2023-07-02T12:33:00,mfh,85.35
2023-07-02T12:34:00,mfh,84.89
2023-07-02T12:35:00,mfh,84.91
2023-07-02T12:36:00,mfh,81.57
2023-07-02T12:37:00,mfh,81.39
2023-07-02T12:38:00,mfh,81.36
2023-07-02T12:39:00,mfh,78.24
2023-07-02T12:40:00,mfh,78.19
2023-07-02T12:41:00,mfh,78.09
2023-07-02T12:42:00,mfh,78.33
2023-07-02T12:43:00,mfh,78.16
2023-07-02T12:44:00,mfh,77.53
2023-07-02T12:45:00,mfh,77.53
2023-07-02T12:46:00,mfh,77.72
2023-07-02T12:47:00,mfh,78.69
2023-07-02T12:48:00,mfh,78.55
2023-07-02T12:49:00,mfh,78.53
2023-07-02T12:50:00,mfh,82.20
2023-07-02T12:51:00,mfh,82.19
2023-07-02T12:52:00,mfh,82.23
2023-07-02T12:53:00,mfh,82.13
2023-07-02T12:54:00,mfh,81.70
2023-07-02T12:55:00,mfh,81.75
2023-07-02T12:56:00,mfh,81.64
2023-07-02T12:57:00,mfh,81.82
2023-07-02T12:58:00,mfh,81.75
2023-07-02T12:59:00,mfh,81.70
2023-07-02T13:00:00,mfh,81.79
2023-07-02T13:01:00,mfh,82.05
2023-07-02T13:02:00,mfh,81.99
2023-07-02T13:03:00,mfh,78.94
2023-07-02T13:04:00,mfh,79.53
2023-07-02T13:05:00,mfh,79.47
2023-07-02T13:06:00,mfh,79.39
2023-07-02T13:07:00,mfh,79.55
2023-07-02T13:08:00,mfh,86.10
2023-07-02T13:09:00,mfh,86.16
2023-07-02T13:10:00,mfh,86.08
2023-07-02T13:11:00,mfh,85.86
2023-07-02T13:12:00,mfh,85.78
2023-07-02T13:13:00,mfh,85.65
2023-07-02T13:14:00,mfh,85.69
2023-07-02T13:15:00,mfh,85.03
2023-07-02T13:16:00,mfh,81.33
2023-07-02T13:17:00,mfh,81.33
2023-07-02T13:18:00,mfh,81.55