#datetime,building,power
2023-01-09T00:00:00,mfh,25.71
2023-01-09T00:01:00,mfh,25.69
2023-01-09T00:02:00,mfh,25.72
2023-01-09T00:03:00,mfh,26.33
2023-01-09T00:04:00,mfh,26.27
2023-01-09T00:05:00,mfh,26.71
2023-01-09T00:06:00,mfh,26.29
2023-01-09T00:07:00,mfh,26.56
2023-01-09T00:08:00,mfh,26.66
2023-01-09T00:09:00,mfh,26.53
2023-01-09T00:10:00,mfh,25.86
2023-01-09T00:11:00,mfh,25.78
2023-01-09T00:12:00,mfh,25.91
2023-01-09T00:13:00,mfh,25.77
2023-01-09T00:14:00,mfh,26.07
2023-01-09T00:15:00,mfh,26.20
2023-01-09T00:16:00,mfh,26.27
2023-01-09T00:17:00,mfh,26.46
2023-01-09T00:18:00,mfh,25.79
2023-01-09T00:19:00,mfh,25.72
2023-01-09T00:20:00,mfh,25.88
2023-01-09T00:21:00,mfh,26.49
2023-01-09T00:22:00,mfh,26.05
2023-01-09T00:23:00,mfh,26.54
2023-01-09T00:24:00,mfh,27.09
2023-01-09T00:25:00,mfh,26.89
2023-01-09T00:26:00,mfh,27.39
2023-01-09T00:27:00,mfh,27.18
2023-01-09T00:28:00,mfh,31.32
2023-01-09T00:29:00,mfh,31.69
2023-01-09T00:30:00,mfh,30.46
2023-01-09T00:31:00,mfh,30.17
2023-01-09T00:32:00,mfh,30.04
2023-01-09T00:33:00,mfh,29.48
2023-01-09T00:34:00,mfh,29.15
2023-01-09T00:35:00,mfh,28.96
2023-01-09T00:36:00,mfh,29.27
2023-01-09T00:37:00,mfh,29.29
2023-01-09T00:38:00,mfh,28.21
2023-01-09T00:39:00,mfh,28.32
2023-01-09T00:40:00,mfh,28.28
2023-01-09T00:41:00,mfh,28.34
2023-01-09T00:42:00,mfh,28.33
2023-01-09T00:43:00,mfh,29.33
2023-01-09T00:44:00,mfh,29.71
2023-01-09T00:45:00,mfh,29.34
2023-01-09T00:46:00,mfh,29.33
2023-01-09T00:47:00,mfh,29.58
2023-01-09T00:48:00,mfh,29.59
2023-01-09T00:49:00,mfh,28.73
2023-01-09T00:50:00,mfh,29.07
2023-01-09T00:51:00,mfh,29.11
2023-01-09T00:52:00,mfh,28.54
2023-01-09T00:53:00,mfh,29.30
2023-01-09T00:54:00,mfh,29.24
2023-01-09T00:55:00,mfh,27.21
2023-01-09T00:56:00,mfh,27.11
2023-01-09T00:57:00,mfh,26.42
2023-01-09T00:58:00,mfh,26.76
2023-01-09T00:59:00,mfh,26.47
2023-01-09T01:00:00,mfh,26.45
2023-01-09T01:01:00,mfh,26.44
2023-01-09T01:02:00,mfh,27.07
2023-01-09T01:03:00,mfh,27.14
2023-01-09T01:04:00,mfh,27.16
2023-01-09T01:05:00,mfh,27.16
2023-01-09T01:06:00,mfh,28.21
2023-01-09T01:07:00,mfh,27.18
2023-01-09T01:08:00,mfh,27.21
2023-01-09T01:09:00,mfh,26.69
2023-01-09T01:10:00,mfh,27.32
2023-01-09T01:11:00,mfh,27.15
2023-01-09T01:12:00,mfh,26.66
2023-01-09T01:13:00,mfh,27.94
2023-01-09T01:14:00,mfh,27.28
2023-01-09T01:15:00,mfh,27.74
2023-01-09T01:16:00,mfh,27.17
2023-01-09T01:17:00,mfh,26.51
2023-01-09T01:18:00,mfh,26.44
2023-01-09T01:19:00,mfh,27.51
2023-01-09T01:20:00,mfh,26.66
2023-01-09T01:21:00,mfh,26.65
2023-01-09T01:22:00,mfh,27.14
2023-01-09T01:23:00,mfh,27.19
2023-01-09T01:24:00,mfh,27.31
2023-01-09T01:25:00,mfh,27.30
2023-01-09T01:26:00,mfh,27.43
2023-01-09T01:27:00,mfh,27.01
2023-01-09T01:28:00,mfh,27.15
2023-01-09T01:29:00,mfh,26.46
2023-01-09T01:30:00,mfh,26.37
2023-01-09T01:31:00,mfh,28.35
2023-01-09T01:32:00,mfh,28.76
2023-01-09T01:33:00,mfh,28.36
2023-01-09T01:34:00,mfh,28.98
2023-01-09T01:35:00,mfh,30.18
2023-01-09T01:36:00,mfh,29.09
2023-01-09T01:37:00,mfh,29.07
2023-01-09T01:38:00,mfh,29.09
2023-01-09T01:39:00,mfh,29.15
2023-01-09T01:40:00,mfh,29.17
2023-01-09T01:41:00,mfh,28.31
2023-01-09T01:42:00,mfh,28.44
2023-01-09T01:43:00,mfh,28.41
2023-01-09T01:44:00,mfh,28.99
2023-01-09T01:45:00,mfh,29.00
2023-01-09T01:46:00,mfh,28.96
2023-01-09T01:47:00,mfh,29.81
2023-01-09T01:48:00,mfh,28.97
2023-01-09T01:49:00,mfh,28.27
2023-01-09T01:50:00,mfh,28.35
2023-01-09T01:51:00,mfh,29.54
2023-01-09T01:52:00,mfh,29.10
2023-01-09T01:53:00,mfh,29.15
2023-01-09T01:54:00,mfh,29.82
2023-01-09T01:55:00,mfh,30.32
2023-01-09T01:56:00,mfh,29.15
2023-01-09T01:57:00,mfh,29.35
2023-01-09T01:58:00,mfh,29.57
2023-01-09T01:59:00,mfh,29.21
2023-01-09T02:00:00,mfh,27.27
2023-01-09T02:01:00,mfh,26.62
2023-01-09T02:02:00,mfh,26.35
2023-01-09T02:03:00,mfh,27.14
2023-01-09T02:04:00,mfh,27.07
2023-01-09T02:05:00,mfh,27.07
2023-01-09T02:06:00,mfh,27.09
2023-01-09T02:07:00,mfh,26.91
2023-01-09T02:08:00,mfh,26.87
2023-01-09T02:09:00,mfh,26.27
2023-01-09T02:10:00,mfh,26.34
2023-01-09T02:11:00,mfh,26.23
2023-01-09T02:12:00,mfh,26.26
2023-01-09T02:13:00,mfh,26.20
2023-01-09T02:14:00,mfh,26.87
2023-01-09T02:15:00,mfh,26.85
2023-01-09T02:16:00,mfh,27.85
2023-01-09T02:17:00,mfh,26.90
2023-01-09T02:18:00,mfh,26.89
2023-01-09T02:19:00,mfh,26.87
2023-01-09T02:20:00,mfh,27.01
2023-01-09T02:21:00,mfh,26.55
2023-01-09T02:22:00,mfh,26.91
2023-01-09T02:23:00,mfh,26.40
2023-01-09T02:24:00,mfh,27.11
2023-01-09T02:25:00,mfh,27.22
2023-01-09T02:26:00,mfh,27.17
2023-01-09T02:27:00,mfh,26.98
2023-01-09T02:28:00,mfh,27.08
2023-01-09T02:29:00,mfh,26.58
2023-01-09T02:30:00,mfh,26.48
2023-01-09T02:31:00,mfh,27.37
2023-01-09T02:32:00,mfh,26.53
2023-01-09T02:33:00,mfh,26.50
2023-01-09T02:34:00,mfh,27.07
2023-01-09T02:35:00,mfh,28.92
2023-01-09T02:36:00,mfh,29.10
2023-01-09T02:37:00,mfh,28.85
2023-01-09T02:38:00,mfh,28.88
2023-01-09T02:39:00,mfh,28.97
2023-01-09T02:40:00,mfh,28.89
2023-01-09T02:41:00,mfh,28.34
2023-01-09T02:42:00,mfh,28.47
2023-01-09T02:43:00,mfh,28.43
2023-01-09T02:44:00,mfh,29.02
2023-01-09T02:45:00,mfh,29.48
2023-01-09T02:46:00,mfh,29.68
2023-01-09T02:47:00,mfh,29.63
2023-01-09T02:48:00,mfh,29.64
2023-01-09T02:49:00,mfh,29.30
2023-01-09T02:50:00,mfh,29.41
2023-01-09T02:51:00,mfh,30.77
2023-01-09T02:52:00,mfh,30.96
2023-01-09T02:53:00,mfh,30.91
2023-01-09T02:54:00,mfh,31.47
2023-01-09T02:55:00,mfh,31.61
2023-01-09T02:56:00,mfh,31.56
2023-01-09T02:57:00,mfh,31.60
2023-01-09T02:58:00,mfh,32.16
2023-01-09T02:59:00,mfh,31.60
2023-01-09T03:00:00,mfh,30.92
2023-01-09T03:01:00,mfh,31.03
2023-01-09T03:02:00,mfh,30.97
2023-01-09T03:03:00,mfh,30.00
2023-01-09T03:04:00,mfh,28.71
2023-01-09T03:05:00,mfh,28.69
2023-01-09T03:06:00,mfh,28.67
2023-01-09T03:07:00,mfh,28.57
2023-01-09T03:08:00,mfh,27.93
2023-01-09T03:09:00,mfh,28.00
2023-01-09T03:10:00,mfh,27.80
2023-01-09T03:11:00,mfh,28.06
2023-01-09T03:12:00,mfh,29.41
2023-01-09T03:13:00,mfh,29.98
2023-01-09T03:14:00,mfh,31.21
2023-01-09T03:15:00,mfh,31.22
2023-01-09T03:16:00,mfh,31.27
2023-01-09T03:17:00,mfh,29.51
2023-01-09T03:18:00,mfh,29.38
2023-01-09T03:19:00,mfh,30.37
2023-01-09T03:20:00,mfh,30.02
2023-01-09T03:21:00,mfh,28.93
2023-01-09T03:22:00,mfh,28.88
2023-01-09T03:23:00,mfh,29.33
2023-01-09T03:24:00,mfh,28.44
2023-01-09T03:25:00,mfh,28.50
2023-01-09T03:26:00,mfh,28.61
2023-01-09T03:27:00,mfh,28.61
2023-01-09T03:28:00,mfh,28.60
2023-01-09T03:29:00,mfh,28.84
2023-01-09T03:30:00,mfh,28.75
2023-01-09T03:31:00,mfh,27.54
2023-01-09T03:32:00,mfh,27.59
2023-01-09T03:33:00,mfh,27.70
2023-01-09T03:34:00,mfh,28.30
2023-01-09T03:35:00,mfh,29.15
2023-01-09T03:36:00,mfh,28.53
2023-01-09T03:37:00,mfh,28.49
2023-01-09T03:38:00,mfh,30.49
2023-01-09T03:39:00,mfh,30.39
2023-01-09T03:40:00,mfh,29.62
2023-01-09T03:41:00,mfh,29.69
2023-01-09T03:42:00,mfh,29.78
2023-01-09T03:43:00,mfh,29.53
2023-01-09T03:44:00,mfh,30.83
2023-01-09T03:45:00,mfh,31.59
2023-01-09T03:46:00,mfh,31.03
2023-01-09T03:47:00,mfh,32.05
2023-01-09T03:48:00,mfh,31.04
2023-01-09T03:49:00,mfh,29.52
2023-01-09T03:50:00,mfh,29.48
2023-01-09T03:51:00,mfh,29.61
2023-01-09T03:52:00,mfh,37.84
2023-01-09T03:53:00,mfh,38.66
2023-01-09T03:54:00,mfh,39.57
2023-01-09T03:55:00,mfh,39.95
2023-01-09T03:56:00,mfh,40.69
2023-01-09T03:57:00,mfh,40.65
2023-01-09T03:58:00,mfh,39.39
2023-01-09T03:59:00,mfh,40.47
2023-01-09T04:00:00,mfh,39.78
2023-01-09T04:01:00,mfh,39.67
2023-01-09T04:02:00,mfh,39.66
2023-01-09T04:03:00,mfh,40.40
2023-01-09T04:04:00,mfh,40.07
2023-01-09T04:05:00,mfh,40.79
2023-01-09T04:06:00,mfh,40.82
2023-01-09T04:07:00,mfh,37.80
2023-01-09T04:08:00,mfh,39.34
2023-01-09T04:09:00,mfh,38.42
2023-01-09T04:10:00,mfh,39.16
2023-01-09T04:11:00,mfh,38.55
2023-01-09T04:12:00,mfh,37.44
2023-01-09T04:13:00,mfh,38.12
2023-01-09T04:14:00,mfh,38.17
2023-01-09T04:15:00,mfh,38.45
2023-01-09T04:16:00,mfh,38.48
2023-01-09T04:17:00,mfh,38.26
2023-01-09T04:18:00,mfh,38.40
2023-01-09T04:19:00,mfh,38.21
2023-01-09T04:20:00,mfh,37.81
2023-01-09T04:21:00,mfh,37.72
2023-01-09T04:22:00,mfh,37.72
2023-01-09T04:23:00,mfh,38.32
2023-01-09T04:24:00,mfh,38.54
2023-01-09T04:25:00,mfh,38.59
2023-01-09T04:26:00,mfh,38.81
2023-01-09T04:27:00,mfh,38.69
2023-01-09T04:28:00,mfh,38.72
2023-01-09T04:29:00,mfh,39.02
2023-01-09T04:30:00,mfh,39.10
2023-01-09T04:31:00,mfh,39.10
2023-01-09T04:32:00,mfh,39.71
2023-01-09T04:33:00,mfh,39.05
2023-01-09T04:34:00,mfh,39.73
2023-01-09T04:35:00,mfh,39.63
2023-01-09T04:36:00,mfh,39.88
2023-01-09T04:37:00,mfh,40.08
2023-01-09T04:38:00,mfh,40.10
2023-01-09T04:39:00,mfh,40.05
2023-01-09T04:40:00,mfh,39.32
2023-01-09T04:41:00,mfh,41.38
2023-01-09T04:42:00,mfh,41.34
2023-01-09T04:43:00,mfh,41.55
2023-01-09T04:44:00,mfh,42.02
2023-01-09T04:45:00,mfh,42.03
2023-01-09T04:46:00,mfh,41.12
2023-01-09T04:47:00,mfh,41.13
2023-01-09T04:48:00,mfh,42.19
2023-01-09T04:49:00,mfh,41.63
2023-01-09T04:50:00,mfh,41.16
2023-01-09T04:51:00,mfh,41.26
2023-01-09T04:52:00,mfh,40.28
2023-01-09T04:53:00,mfh,39.93
2023-01-09T04:54:00,mfh,41.59
2023-01-09T04:55:00,mfh,41.55
2023-01-09T04:56:00,mfh,41.77
2023-01-09T04:57:00,mfh,41.70
2023-01-09T04:58:00,mfh,41.72
2023-01-09T04:59:00,mfh,41.76
2023-01-09T05:00:00,mfh,41.33
2023-01-09T05:01:00,mfh,61.94
2023-01-09T05:02:00,mfh,62.74
2023-01-09T05:03:00,mfh,62.75
2023-01-09T05:04:00,mfh,63.59
2023-01-09T05:05:00,mfh,63.55
2023-01-09T05:06:00,mfh,62.59
2023-01-09T05:07:00,mfh,61.70
2023-01-09T05:08:00,mfh,61.35
2023-01-09T05:09:00,mfh,61.66
2023-01-09T05:10:00,mfh,60.42
2023-01-09T05:11:00,mfh,59.63
2023-01-09T05:12:00,mfh,59.81
2023-01-09T05:13:00,mfh,60.03
2023-01-09T05:14:00,mfh,60.75
2023-01-09T05:15:00,mfh,61.64
2023-01-09T05:16:00,mfh,60.34
2023-01-09T05:17:00,mfh,61.21
2023-01-09T05:18:00,mfh,61.06
2023-01-09T05:19:00,mfh,61.06
2023-01-09T05:20:00,mfh,61.28
2023-01-09T05:21:00,mfh,61.32
2023-01-09T05:22:00,mfh,61.06
2023-01-09T05:23:00,mfh,62.10
2023-01-09T05:24:00,mfh,61.54
2023-01-09T05:25:00,mfh,61.53
2023-01-09T05:26:00,mfh,61.22
2023-01-09T05:27:00,mfh,60.94
2023-01-09T05:28:00,mfh,61.34
2023-01-09T05:29:00,mfh,60.47
2023-01-09T05:30:00,mfh,60.36
2023-01-09T05:31:00,mfh,60.34
2023-01-09T05:32:00,mfh,60.49
2023-01-09T05:33:00,mfh,60.88
2023-01-09T05:34:00,mfh,61.08
2023-01-09T05:35:00,mfh,61.07
2023-01-09T05:36:00,mfh,61.20
2023-01-09T05:37:00,mfh,61.88
2023-01-09T05:38:00,mfh,61.86
2023-01-09T05:39:00,mfh,61.85
2023-01-09T05:40:00,mfh,62.07
2023-01-09T05:41:00,mfh,60.91
2023-01-09T05:42:00,mfh,60.82
2023-01-09T05:43:00,mfh,60.89
2023-01-09T05:44:00,mfh,62.01
2023-01-09T05:45:00,mfh,62.06
2023-01-09T05:46:00,mfh,62.22
2023-01-09T05:47:00,mfh,62.14
2023-01-09T05:48:00,mfh,62.64
2023-01-09T05:49:00,mfh,62.62
2023-01-09T05:50:00,mfh,62.00
2023-01-09T05:51:00,mfh,62.15
2023-01-09T05:52:00,mfh,62.16
2023-01-09T05:53:00,mfh,62.66
2023-01-09T05:54:00,mfh,62.05
2023-01-09T05:55:00,mfh,62.31
2023-01-09T05:56:00,mfh,62.66
2023-01-09T05:57:00,mfh,62.62
2023-01-09T05:58:00,mfh,62.95
2023-01-09T05:59:00,mfh,64.09
2023-01-09T06:00:00,mfh,63.99
2023-01-09T06:01:00,mfh,68.05
2023-01-09T06:02:00,mfh,68.61
2023-01-09T06:03:00,mfh,68.55
2023-01-09T06:04:00,mfh,68.98
2023-01-09T06:05:00,mfh,67.09
2023-01-09T06:06:00,mfh,67.06
2023-01-09T06:07:00,mfh,67.22
2023-01-09T06:08:00,mfh,67.18
2023-01-09T06:09:00,mfh,67.22
2023-01-09T06:10:00,mfh,66.79
2023-01-09T06:11:00,mfh,66.64
2023-01-09T06:12:00,mfh,66.50
2023-01-09T06:13:00,mfh,66.58
2023-01-09T06:14:00,mfh,67.41
2023-01-09T06:15:00,mfh,65.02
2023-01-09T06:16:00,mfh,71.37
2023-01-09T06:17:00,mfh,72.85
2023-01-09T06:18:00,mfh,73.12
2023-01-09T06:19:00,mfh,73.19
2023-01-09T06:20:00,mfh,73.12
2023-01-09T06:21:00,mfh,72.90
2023-01-09T06:22:00,mfh,72.91
2023-01-09T06:23:00,mfh,72.47
2023-01-09T06:24:00,mfh,73.00
2023-01-09T06:25:00,mfh,72.21
2023-01-09T06:26:00,mfh,72.21
2023-01-09T06:27:00,mfh,72.02
2023-01-09T06:28:00,mfh,72.48
2023-01-09T06:29:00,mfh,72.79
2023-01-09T06:30:00,mfh,72.63
2023-01-09T06:31:00,mfh,72.87
2023-01-09T06:32:00,mfh,72.85
2023-01-09T06:33:00,mfh,72.90
2023-01-09T06:34:00,mfh,65.50
2023-01-09T06:35:00,mfh,64.82
2023-01-09T06:36:00,mfh,65.33
2023-01-09T06:37:00,mfh,66.10
2023-01-09T06:38:00,mfh,65.38
2023-01-09T06:39:00,mfh,73.60
2023-01-09T06:40:00,mfh,74.21
2023-01-09T06:41:00,mfh,74.06
2023-01-09T06:42:00,mfh,73.85
2023-01-09T06:43:00,mfh,74.26
2023-01-09T06:44:00,mfh,79.00
2023-01-09T06:45:00,mfh,79.06
2023-01-09T06:46:00,mfh,79.22
2023-01-09T06:47:00,mfh,79.93
2023-01-09T06:48:00,mfh,79.34
2023-01-09T06:49:00,mfh,78.76
2023-01-09T06:50:00,mfh,78.66
2023-01-09T06:51:00,mfh,78.06
2023-01-09T06:52:00,mfh,78.21
2023-01-09T06:53:00,mfh,78.54
2023-01-09T06:54:00,mfh,78.80
2023-01-09T06:55:00,mfh,78.83
2023-01-09T06:56:00,mfh,77.92
2023-01-09T06:57:00,mfh,71.18
2023-01-09T06:58:00,mfh,71.18
2023-01-09T06:59:00,mfh,78.17
2023-01-09T07:00:00,mfh,78.43
2023-01-09T07:01:00,mfh,78.72
2023-01-09T07:02:00,mfh,78.27
2023-01-09T07:03:00,mfh,78.24
2023-01-09T07:04:00,mfh,78.04
2023-01-09T07:05:00,mfh,77.76
2023-01-09T07:06:00,mfh,78.34
2023-01-09T07:07:00,mfh,78.26
2023-01-09T07:08:00,mfh,78.19
2023-01-09T07:09:00,mfh,78.12
2023-01-09T07:10:00,mfh,78.04
2023-01-09T07:11:00,mfh,78.18
2023-01-09T07:12:00,mfh,79.94
2023-01-09T07:13:00,mfh,79.74
2023-01-09T07:14:00,mfh,76.74
2023-01-09T07:15:00,mfh,77.08
2023-01-09T07:16:00,mfh,76.64
2023-01-09T07:17:00,mfh,76.15
2023-01-09T07:18:00,mfh,68.48
2023-01-09T07:19:00,mfh,68.15
2023-01-09T07:20:00,mfh,69.06
2023-01-09T07:21:00,mfh,68.82
2023-01-09T07:22:00,mfh,67.98
2023-01-09T07:23:00,mfh,68.65
2023-01-09T07:24:00,mfh,68.25
2023-01-09T07:25:00,mfh,68.87
2023-01-09T07:26:00,mfh,69.15
2023-01-09T07:27:00,mfh,70.15
2023-01-09T07:28:00,mfh,68.32
2023-01-09T07:29:00,mfh,68.53
2023-01-09T07:30:00,mfh,68.59
2023-01-09T07:31:00,mfh,68.82
2023-01-09T07:32:00,mfh,68.73
2023-01-09T07:33:00,mfh,69.63
2023-01-09T07:34:00,mfh,69.12
2023-01-09T07:35:00,mfh,68.58
2023-01-09T07:36:00,mfh,68.72
2023-01-09T07:37:00,mfh,69.43
2023-01-09T07:38:00,mfh,69.23
2023-01-09T07:39:00,mfh,68.75
2023-01-09T07:40:00,mfh,68.69
2023-01-09T07:41:00,mfh,68.18
2023-01-09T07:42:00,mfh,68.00
2023-01-09T07:43:00,mfh,68.44
2023-01-09T07:44:00,mfh,67.83
2023-01-09T07:45:00,mfh,67.98
2023-01-09T07:46:00,mfh,68.24
2023-01-09T07:47:00,mfh,68.74
2023-01-09T07:48:00,mfh,68.55
2023-01-09T07:49:00,mfh,68.31
2023-01-09T07:50:00,mfh,68.30
2023-01-09T07:51:00,mfh,68.46
2023-01-09T07:52:00,mfh,67.96
2023-01-09T07:53:00,mfh,68.40
2023-01-09T07:54:00,mfh,68.48
2023-01-09T07:55:00,mfh,68.27
2023-01-09T07:56:00,mfh,67.86
2023-01-09T07:57:00,mfh,66.67
2023-01-09T07:58:00,mfh,66.50
2023-01-09T07:59:00,mfh,66.66
2023-01-09T08:00:00,mfh,68.97
2023-01-09T08:01:00,mfh,68.93
2023-01-09T08:02:00,mfh,69.79
2023-01-09T08:03:00,mfh,69.59
2023-01-09T08:04:00,mfh,69.14
2023-01-09T08:05:00,mfh,68.67
2023-01-09T08:06:00,mfh,68.87
2023-01-09T08:07:00,mfh,85.24
2023-01-09T08:08:00,mfh,86.41
2023-01-09T08:09:00,mfh,86.66
2023-01-09T08:10:00,mfh,86.78
2023-01-09T08:11:00,mfh,86.72
2023-01-09T08:12:00,mfh,86.64
2023-01-09T08:13:00,mfh,86.66
2023-01-09T08:14:00,mfh,86.54
2023-01-09T08:15:00,mfh,86.61
2023-01-09T08:16:00,mfh,86.48
2023-01-09T08:17:00,mfh,86.43
2023-01-09T08:18:00,mfh,86.37
2023-01-09T08:19:00,mfh,86.54
2023-01-09T08:20:00,mfh,83.37
2023-01-09T08:21:00,mfh,83.23
2023-01-09T08:22:00,mfh,83.31
2023-01-09T08:23:00,mfh,86.48
2023-01-09T08:24:00,mfh,86.11
2023-01-09T08:25:00,mfh,86.15
2023-01-09T08:26:00,mfh,84.01
2023-01-09T08:27:00,mfh,84.46
2023-01-09T08:28:00,mfh,84.35
2023-01-09T08:29:00,mfh,84.04
2023-01-09T08:30:00,mfh,84.30
2023-01-09T08:31:00,mfh,84.29
2023-01-09T08:32:00,mfh,84.23
2023-01-09T08:33:00,mfh,84.42
2023-01-09T08:34:00,mfh,84.40
2023-01-09T08:35:00,mfh,84.44
2023-01-09T08:36:00,mfh,84.22
2023-01-09T08:37:00,mfh,84.26
2023-01-09T08:38:00,mfh,84.25
2023-01-09T08:39:00,mfh,83.97
2023-01-09T08:40:00,mfh,83.98
2023-01-09T08:41:00,mfh,83.87
2023-01-09T08:42:00,mfh,84.05
2023-01-09T08:43:00,mfh,84.42
2023-01-09T08:44:00,mfh,84.31
2023-01-09T08:45:00,mfh,84.23
2023-01-09T08:46:00,mfh,84.13
2023-01-09T08:47:00,mfh,84.74
2023-01-09T08:48:00,mfh,84.20
2023-01-09T08:49:00,mfh,84.37
2023-01-09T08:50:00,mfh,84.34
2023-01-09T08:51:00,mfh,84.17
2023-01-09T08:52:00,mfh,83.91
2023-01-09T08:53:00,mfh,83.84
2023-01-09T08:54:00,mfh,84.45
2023-01-09T08:55:00,mfh,84.26
2023-01-09T08:56:00,mfh,84.26
2023-01-09T08:57:00,mfh,84.33
2023-01-09T08:58:00,mfh,84.50
2023-01-09T08:59:00,mfh,84.44
2023-01-09T09:00:00,mfh,84.71
2023-01-09T09:01:00,mfh,84.50
2023-01-09T09:02:00,mfh,84.58
2023-01-09T09:03:00,mfh,84.31
2023-01-09T09:04:00,mfh,84.44
2023-01-09T09:05:00,mfh,84.50
2023-01-09T09:06:00,mfh,83.87
2023-01-09T09:07:00,mfh,84.10
2023-01-09T09:08:00,mfh,79.45
2023-01-09T09:09:00,mfh,79.57
2023-01-09T09:10:00,mfh,82.90
2023-01-09T09:11:00,mfh,87.09
2023-01-09T09:12:00,mfh,87.33
2023-01-09T09:13:00,mfh,87.33
2023-01-09T09:14:00,mfh,87.42
2023-01-09T09:15:00,mfh,87.28
2023-01-09T09:16:00,mfh,87.30
2023-01-09T09:17:00,mfh,87.20
2023-01-09T09:18:00,mfh,87.12
2023-01-09T09:19:00,mfh,87.19
2023-01-09T09:20:00,mfh,87.09
2023-01-09T09:21:00,mfh,87.01
2023-01-09T09:22:00,mfh,87.08
2023-01-09T09:23:00,mfh,87.10
2023-01-09T09:24:00,mfh,87.09
2023-01-09T09:25:00,mfh,87.19
2023-01-09T09:26:00,mfh,85.35
2023-01-09T09:27:00,mfh,84.37
2023-01-09T09:28:00,mfh,81.44
2023-01-09T09:29:00,mfh,81.65
2023-01-09T09:30:00,mfh,81.22
2023-01-09T09:31:00,mfh,81.38
2023-01-09T09:32:00,mfh,81.79
2023-01-09T09:33:00,mfh,81.19
2023-01-09T09:34:00,mfh,80.61
2023-01-09T09:35:00,mfh,80.51
2023-01-09T09:36:00,mfh,80.59
2023-01-09T09:37:00,mfh,81.13
2023-01-09T09:38:00,mfh,80.05
2023-01-09T09:39:00,mfh,80.05
2023-01-09T09:40:00,mfh,80.11
2023-01-09T09:41:00,mfh,79.63
2023-01-09T09:42:00,mfh,79.98
2023-01-09T09:43:00,mfh,79.95
2023-01-09T09:44:00,mfh,80.04
2023-01-09T09:45:00,mfh,79.91
2023-01-09T09:46:00,mfh,79.15
2023-01-09T09:47:00,mfh,79.20
2023-01-09T09:48:00,mfh,79.33
2023-01-09T09:49:00,mfh,79.18
2023-01-09T09:50:00,mfh,80.00
2023-01-09T09:51:00,mfh,79.67
2023-01-09T09:52:00,mfh,79.61
2023-01-09T09:53:00,mfh,79.61
2023-01-09T09:54:00,mfh,80.38
2023-01-09T09:55:00,mfh,80.34
2023-01-09T09:56:00,mfh,79.99
2023-01-09T09:57:00,mfh,80.23
2023-01-09T09:58:00,mfh,79.94
2023-01-09T09:59:00,mfh,79.74
2023-01-09T10:00:00,mfh,80.17
2023-01-09T10:01:00,mfh,79.88
2023-01-09T10:02:00,mfh,84.22
2023-01-09T10:03:00,mfh,84.60
2023-01-09T10:04:00,mfh,84.73
2023-01-09T10:05:00,mfh,84.94
2023-01-09T10:06:00,mfh,85.19
2023-01-09T10:07:00,mfh,85.25
2023-01-09T10:08:00,mfh,85.21
2023-01-09T10:09:00,mfh,85.44
2023-01-09T10:10:00,mfh,85.53
2023-01-09T10:11:00,mfh,85.68
2023-01-09T10:12:00,mfh,85.59
2023-01-09T10:13:00,mfh,85.15
2023-01-09T10:14:00,mfh,85.29
2023-01-09T10:15:00,mfh,80.60
2023-01-09T10:16:00,mfh,81.03
2023-01-09T10:17:00,mfh,81.36
2023-01-09T10:18:00,mfh,80.91
2023-01-09T10:19:00,mfh,78.55
2023-01-09T10:20:00,mfh,78.30
2023-01-09T10:21:00,mfh,71.90
2023-01-09T10:22:00,mfh,72.28
2023-01-09T10:23:00,mfh,85.44
2023-01-09T10:24:00,mfh,85.42
2023-01-09T10:25:00,mfh,85.46
2023-01-09T10:26:00,mfh,85.52
2023-01-09T10:27:00,mfh,85.42
2023-01-09T10:28:00,mfh,85.28
2023-01-09T10:29:00,mfh,84.86
2023-01-09T10:30:00,mfh,84.96
2023-01-09T10:31:00,mfh,85.23
2023-01-09T10:32:00,mfh,85.34
2023-01-09T10:33:00,mfh,85.15
2023-01-09T10:34:00,mfh,85.20
2023-01-09T10:35:00,mfh,80.66
2023-01-09T10:36:00,mfh,80.88
2023-01-09T10:37:00,mfh,80.89
2023-01-09T10:38:00,mfh,80.45
2023-01-09T10:39:00,mfh,78.12
2023-01-09T10:40:00,mfh,77.29
2023-01-09T10:41:00,mfh,70.31
2023-01-09T10:42:00,mfh,71.51
2023-01-09T10:43:00,mfh,70.42
2023-01-09T10:44:00,mfh,70.55
2023-01-09T10:45:00,mfh,70.24
2023-01-09T10:46:00,mfh,70.56
2023-01-09T10:47:00,mfh,70.06
2023-01-09T10:48:00,mfh,70.25
2023-01-09T10:49:00,mfh,70.41
2023-01-09T10:50:00,mfh,79.64
2023-01-09T10:51:00,mfh,86.70
2023-01-09T10:52:00,mfh,87.76
2023-01-09T10:53:00,mfh,87.81
2023-01-09T10:54:00,mfh,87.83
2023-01-09T10:55:00,mfh,88.02
2023-01-09T10:56:00,mfh,87.83
2023-01-09T10:57:00,mfh,87.61
2023-01-09T10:58:00,mfh,87.73
2023-01-09T10:59:00,mfh,87.60
2023-01-09T11:00:00,mfh,87.35
2023-01-09T11:01:00,mfh,87.29
2023-01-09T11:02:00,mfh,87.37
2023-01-09T11:03:00,mfh,84.11
2023-01-09T11:04:00,mfh,84.13
2023-01-09T11:05:00,mfh,84.17
2023-01-09T11:06:00,mfh,83.96
2023-01-09T11:07:00,mfh,82.14
2023-01-09T11:08:00,mfh,77.46
2023-01-09T11:09:00,mfh,77.23
2023-01-09T11:10:00,mfh,76.82
2023-01-09T11:11:00,mfh,76.23
2023-01-09T11:12:00,mfh,76.93
2023-01-09T11:13:00,mfh,77.22
2023-01-09T11:14:00,mfh,68.89
2023-01-09T11:15:00,mfh,69.68
2023-01-09T11:16:00,mfh,70.48
2023-01-09T11:17:00,mfh,70.36
2023-01-09T11:18:00,mfh,69.89
2023-01-09T11:19:00,mfh,71.38
2023-01-09T11:20:00,mfh,69.15
2023-01-09T11:21:00,mfh,69.54
2023-01-09T11:22:00,mfh,69.36
2023-01-09T11:23:00,mfh,69.54
2023-01-09T11:24:00,mfh,69.92
2023-01-09T11:25:00,mfh,69.52
2023-01-09T11:26:00,mfh,69.42
2023-01-09T11:27:00,mfh,68.94
2023-01-09T11:28:00,mfh,69.06
2023-01-09T11:29:00,mfh,68.87
2023-01-09T11:30:00,mfh,68.85
2023-01-09T11:31:00,mfh,68.31
2023-01-09T11:32:00,mfh,68.47
2023-01-09T11:33:00,mfh,70.07
2023-01-09T11:34:00,mfh,70.29
2023-01-09T11:35:00,mfh,68.54
2023-01-09T11:36:00,mfh,68.95
2023-01-09T11:37:00,mfh,69.20
2023-01-09T11:38:00,mfh,72.31
2023-01-09T11:39:00,mfh,71.24
2023-01-09T11:40:00,mfh,76.39
2023-01-09T11:41:00,mfh,84.82
2023-01-09T11:42:00,mfh,85.78
2023-01-09T11:43:00,mfh,86.21
2023-01-09T11:44:00,mfh,86.33
2023-01-09T11:45:00,mfh,86.24
2023-01-09T11:46:00,mfh,86.21
2023-01-09T11:47:00,mfh,86.54
2023-01-09T11:48:00,mfh,86.06
2023-01-09T11:49:00,mfh,85.98
2023-01-09T11:50:00,mfh,86.16
2023-01-09T11:51:00,mfh,86.03
2023-01-09T11:52:00,mfh,86.07
2023-01-09T11:53:00,mfh,82.34
2023-01-09T11:54:00,mfh,82.48
2023-01-09T11:55:00,mfh,81.79
2023-01-09T11:56:00,mfh,81.46
2023-01-09T11:57:00,mfh,82.31
2023-01-09T11:58:00,mfh,84.33
2023-01-09T11:59:00,mfh,87.82
2023-01-09T12:00:00,mfh,84.92
2023-01-09T12:01:00,mfh,85.02
2023-01-09T12:02:00,mfh,85.56
2023-01-09T12:03:00,mfh,84.76
2023-01-09T12:04:00,mfh,85.02
2023-01-09T12:05:00,mfh,85.53
2023-01-09T12:06:00,mfh,84.69
2023-01-09T12:07:00,mfh,85.07
2023-01-09T12:08:00,mfh,85.24
2023-01-09T12:09:00,mfh,84.96
2023-01-09T12:10:00,mfh,85.30
2023-01-09T12:11:00,mfh,79.72
2023-01-09T12:12:00,mfh,80.80
2023-01-09T12:13:00,mfh,80.18
2023-01-09T12:14:00,mfh,77.14
2023-01-09T12:15:00,mfh,76.15
2023-01-09T12:16:00,mfh,71.62
2023-01-09T12:17:00,mfh,72.17
2023-01-09T12:18:00,mfh,71.17
2023-01-09T12:19:00,mfh,70.26
2023-01-09T12:20:00,mfh,70.22
2023-01-09T12:21:00,mfh,70.40
2023-01-09T12:22:00,mfh,69.06
2023-01-09T12:23:00,mfh,69.48
2023-01-09T12:24:00,mfh,69.72
2023-01-09T12:25:00,mfh,69.64
2023-01-09T12:26:00,mfh,69.03
2023-01-09T12:27:00,mfh,68.35
2023-01-09T12:28:00,mfh,67.58
2023-01-09T12:29:00,mfh,68.25
2023-01-09T12:30:00,mfh,68.09
2023-01-09T12:31:00,mfh,68.52
2023-01-09T12:32:00,mfh,68.17
2023-01-09T12:33:00,mfh,68.73
2023-01-09T12:34:00,mfh,68.02
2023-01-09T12:35:00,mfh,68.24
2023-01-09T12:36:00,mfh,68.17
2023-01-09T12:37:00,mfh,67.97
2023-01-09T12:38:00,mfh,68.34
2023-01-09T12:39:00,mfh,67.98
2023-01-09T12:40:00,mfh,67.65
2023-01-09T12:41:00,mfh,69.43
2023-01-09T12:42:00,mfh,67.52
2023-01-09T12:43:00,mfh,68.53
2023-01-09T12:44:00,mfh,79.16
2023-01-09T12:45:00,mfh,80.14
2023-01-09T12:46:00,mfh,80.90
2023-01-09T12:47:00,mfh,82.72
2023-01-09T12:48:00,mfh,82.89
2023-01-09T12:49:00,mfh,82.46
2023-01-09T12:50:00,mfh,81.45
2023-01-09T12:51:00,mfh,81.24
2023-01-09T12:52:00,mfh,81.30
2023-01-09T12:53:00,mfh,81.11
2023-01-09T12:54:00,mfh,81.06
2023-01-09T12:55:00,mfh,81.59
2023-01-09T12:56:00,mfh,78.20
2023-01-09T12:57:00,mfh,78.59
2023-01-09T12:58:00,mfh,78.88
2023-01-09T12:59:00,mfh,78.65
2023-01-09T13:00:00,mfh,78.29
2023-01-09T13:01:00,mfh,78.33
2023-01-09T13:02:00,mfh,80.23
2023-01-09T13:03:00,mfh,81.46
2023-01-09T13:04:00,mfh,81.55
2023-01-09T13:05:00,mfh,81.92
2023-01-09T13:06:00,mfh,81.89
2023-01-09T13:07:00,mfh,82.04
2023-01-09T13:08:00,mfh,81.79
2023-01-09T13:09:00,mfh,81.86
2023-01-09T13:10:00,mfh,81.72
2023-01-09T13:11:00,mfh,82.03
2023-01-09T13:12:00,mfh,81.48
2023-01-09T13:13:00,mfh,81.46
2023-01-09T13:14:00,mfh,81.24
2023-01-09T13:15:00,mfh,81.18
2023-01-09T13:16:00,mfh,81.17
2023-01-09T13:17:00,mfh,81.35
2023-01-09T13:18:00,mfh,80.73