#datetime,building,power
2023-08-29T00:01:00,pkn,1.20
2023-08-29T00:02:00,pkn,1.20
2023-08-29T00:04:00,pkn,1.20
2023-08-29T00:07:00,pkn,1.20
2023-08-29T00:09:00,pkn,2.40
2023-08-29T00:11:00,pkn,1.20
2023-08-29T00:13:00,pkn,1.20
2023-08-29T00:15:00,pkn,1.20
2023-08-29T00:18:00,pkn,1.20
2023-08-29T00:20:00,pkn,1.20
2023-08-29T00:22:00,pkn,1.20
2023-08-29T00:23:00,pkn,1.20
2023-08-29T00:25:00,pkn,1.20
2023-08-29T00:26:00,pkn,1.20
2023-08-29T00:28:00,pkn,1.20
2023-08-29T00:30:00,pkn,1.20
2023-08-29T00:32:00,pkn,1.20
2023-08-29T00:34:00,pkn,1.20
2023-08-29T00:37:00,pkn,1.20
2023-08-29T00:38:00,pkn,1.20
2023-08-29T00:40:00,pkn,1.20
2023-08-29T00:42:00,pkn,1.20
2023-08-29T00:44:00,pkn,1.20
2023-08-29T00:47:00,pkn,1.20
2023-08-29T00:49:00,pkn,1.20
2023-08-29T00:50:00,pkn,1.20
2023-08-29T00:52:00,pkn,1.20
2023-08-29T00:54:00,pkn,1.20
2023-08-29T00:56:00,pkn,1.20
2023-08-29T00:58:00,pkn,6.00
2023-08-29T00:59:00,pkn,6.00
2023-08-29T01:01:00,pkn,8.40
2023-08-29T01:03:00,pkn,9.60
2023-08-29T01:04:00,pkn,4.80
2023-08-29T01:07:00,pkn,1.20
2023-08-29T01:08:00,pkn,1.20
2023-08-29T01:11:00,pkn,2.40
2023-08-29T01:13:00,pkn,1.20
2023-08-29T01:15:00,pkn,1.20
2023-08-29T01:17:00,pkn,1.20
2023-08-29T01:18:00,pkn,1.20
2023-08-29T01:21:00,pkn,1.20
2023-08-29T01:23:00,pkn,2.40
2023-08-29T01:25:00,pkn,1.20
2023-08-29T01:27:00,pkn,1.20
2023-08-29T01:29:00,pkn,1.20
2023-08-29T01:31:00,pkn,1.20
2023-08-29T01:33:00,pkn,1.20
2023-08-29T01:35:00,pkn,1.20
2023-08-29T01:37:00,pkn,1.20
2023-08-29T01:38:00,pkn,1.20
2023-08-29T01:40:00,pkn,1.20
2023-08-29T01:42:00,pkn,1.20
2023-08-29T01:44:00,pkn,1.20
2023-08-29T01:46:00,pkn,1.20
2023-08-29T01:48:00,pkn,1.20
2023-08-29T01:51:00,pkn,2.40
2023-08-29T01:54:00,pkn,1.20
2023-08-29T01:56:00,pkn,1.20
2023-08-29T01:58:00,pkn,1.20
2023-08-29T02:00:00,pkn,1.20
2023-08-29T02:02:00,pkn,1.20
2023-08-29T02:04:00,pkn,1.20
2023-08-29T02:06:00,pkn,1.20
2023-08-29T02:08:00,pkn,1.20
2023-08-29T02:09:00,pkn,1.20
2023-08-29T02:12:00,pkn,3.60
2023-08-29T02:13:00,pkn,6.00
2023-08-29T02:14:00,pkn,3.60
2023-08-29T02:16:00,pkn,10.80
2023-08-29T02:17:00,pkn,3.60
2023-08-29T02:19:00,pkn,1.20
2023-08-29T02:21:00,pkn,1.20
2023-08-29T02:22:00,pkn,1.20
2023-08-29T02:24:00,pkn,1.20
2023-08-29T02:26:00,pkn,1.20
2023-08-29T02:28:00,pkn,1.20
2023-08-29T02:31:00,pkn,1.20
2023-08-29T02:33:00,pkn,1.20
2023-08-29T02:34:00,pkn,1.20
2023-08-29T02:37:00,pkn,1.20
2023-08-29T02:39:00,pkn,1.20
2023-08-29T02:40:00,pkn,1.20
2023-08-29T02:42:00,pkn,1.20
2023-08-29T02:44:00,pkn,1.20
2023-08-29T02:46:00,pkn,2.40
2023-08-29T02:48:00,pkn,1.20
2023-08-29T02:51:00,pkn,2.40
2023-08-29T02:53:00,pkn,1.20
2023-08-29T02:55:00,pkn,1.20
2023-08-29T02:57:00,pkn,1.20
2023-08-29T02:59:00,pkn,1.20
2023-08-29T03:00:00,pkn,1.20
2023-08-29T03:02:00,pkn,1.20
2023-08-29T03:04:00,pkn,1.20
2023-08-29T03:05:00,pkn,1.20
2023-08-29T03:08:00,pkn,1.20
2023-08-29T03:10:00,pkn,1.20
2023-08-29T03:12:00,pkn,1.20
2023-08-29T03:14:00,pkn,1.20
2023-08-29T03:15:00,pkn,1.20
2023-08-29T03:17:00,pkn,1.20
2023-08-29T03:19:00,pkn,1.20
2023-08-29T03:22:00,pkn,1.20
2023-08-29T03:24:00,pkn,1.20
2023-08-29T03:26:00,pkn,9.60
2023-08-29T03:28:00,pkn,10.80
2023-08-29T03:30:00,pkn,9.60
2023-08-29T03:32:00,pkn,1.20
2023-08-29T03:34:00,pkn,1.20
2023-08-29T03:35:00,pkn,1.20
2023-08-29T03:38:00,pkn,1.20
2023-08-29T03:39:00,pkn,1.20
2023-08-29T03:41:00,pkn,1.20
2023-08-29T03:44:00,pkn,1.20
2023-08-29T03:46:00,pkn,1.20
2023-08-29T03:47:00,pkn,1.20
2023-08-29T03:49:00,pkn,1.20
2023-08-29T03:52:00,pkn,1.20
2023-08-29T03:54:00,pkn,1.20
2023-08-29T03:56:00,pkn,1.20
2023-08-29T03:57:00,pkn,1.20
2023-08-29T03:59:00,pkn,1.20
2023-08-29T04:01:00,pkn,1.20
2023-08-29T04:03:00,pkn,1.20
2023-08-29T04:06:00,pkn,1.20
2023-08-29T04:07:00,pkn,1.20
2023-08-29T04:09:00,pkn,1.20
2023-08-29T04:11:00,pkn,1.20
2023-08-29T04:13:00,pkn,1.20
2023-08-29T04:14:00,pkn,1.20
2023-08-29T04:16:00,pkn,1.20
2023-08-29T04:19:00,pkn,1.20
2023-08-29T04:21:00,pkn,2.40
2023-08-29T04:23:00,pkn,1.20
2023-08-29T04:25:00,pkn,1.20
2023-08-29T04:27:00,pkn,1.20
2023-08-29T04:28:00,pkn,1.20
2023-08-29T04:30:00,pkn,1.20
2023-08-29T04:33:00,pkn,2.40
2023-08-29T04:36:00,pkn,1.20
2023-08-29T04:37:00,pkn,1.20
2023-08-29T04:40:00,pkn,1.20
2023-08-29T04:41:00,pkn,1.20
2023-08-29T04:43:00,pkn,4.80
2023-08-29T04:44:00,pkn,4.80
2023-08-29T04:46:00,pkn,9.60
2023-08-29T04:47:00,pkn,3.60
2023-08-29T04:48:00,pkn,6.00
2023-08-29T04:50:00,pkn,1.20
2023-08-29T04:53:00,pkn,1.20
2023-08-29T04:54:00,pkn,1.20
2023-08-29T04:56:00,pkn,1.20
2023-08-29T04:59:00,pkn,1.20
2023-08-29T05:00:00,pkn,1.20
2023-08-29T05:02:00,pkn,1.20
2023-08-29T05:05:00,pkn,1.20
2023-08-29T05:07:00,pkn,1.20
2023-08-29T05:09:00,pkn,1.20
2023-08-29T05:11:00,pkn,1.20
2023-08-29T05:13:00,pkn,1.20
2023-08-29T05:15:00,pkn,1.20
2023-08-29T05:17:00,pkn,1.20
2023-08-29T05:18:00,pkn,1.20
2023-08-29T05:20:00,pkn,1.20
2023-08-29T05:22:00,pkn,1.20
2023-08-29T05:24:00,pkn,1.20
2023-08-29T05:26:00,pkn,1.20
2023-08-29T05:27:00,pkn,1.20
2023-08-29T05:29:00,pkn,1.20
2023-08-29T05:31:00,pkn,1.20
2023-08-29T05:33:00,pkn,1.20
2023-08-29T05:35:00,pkn,1.20
2023-08-29T05:37:00,pkn,1.20
2023-08-29T05:40:00,pkn,1.20
2023-08-29T05:41:00,pkn,1.20
2023-08-29T05:43:00,pkn,1.20
2023-08-29T05:45:00,pkn,1.20
2023-08-29T05:47:00,pkn,1.20
2023-08-29T05:50:00,pkn,1.20
2023-08-29T05:51:00,pkn,1.20
2023-08-29T05:53:00,pkn,1.20
2023-08-29T05:55:00,pkn,1.20
2023-08-29T05:57:00,pkn,1.20
2023-08-29T05:59:00,pkn,2.40
2023-08-29T06:02:00,pkn,7.20
2023-08-29T06:03:00,pkn,3.60
2023-08-29T06:04:00,pkn,1.20
2023-08-29T06:05:00,pkn,8.40
2023-08-29T06:07:00,pkn,9.60
2023-08-29T06:09:00,pkn,9.60
2023-08-29T06:11:00,pkn,1.20
2023-08-29T06:13:00,pkn,1.20
2023-08-29T06:14:00,pkn,1.20
2023-08-29T06:16:00,pkn,1.20
2023-08-29T06:19:00,pkn,1.20
2023-08-29T06:21:00,pkn,2.40
2023-08-29T06:23:00,pkn,2.40
2023-08-29T06:25:00,pkn,1.20
2023-08-29T06:27:00,pkn,1.20
2023-08-29T06:30:00,pkn,1.20
2023-08-29T06:32:00,pkn,2.40
2023-08-29T06:34:00,pkn,1.20
2023-08-29T06:36:00,pkn,7.20
2023-08-29T06:37:00,pkn,4.80
2023-08-29T06:38:00,pkn,3.60
2023-08-29T06:40:00,pkn,9.60
2023-08-29T06:41:00,pkn,4.80
2023-08-29T06:43:00,pkn,2.40
2023-08-29T06:45:00,pkn,1.20
2023-08-29T06:47:00,pkn,1.20
2023-08-29T06:48:00,pkn,1.20
2023-08-29T06:50:00,pkn,1.20
2023-08-29T06:52:00,pkn,1.20
2023-08-29T06:53:00,pkn,1.20
2023-08-29T06:56:00,pkn,1.20
2023-08-29T06:57:00,pkn,1.20
2023-08-29T06:59:00,pkn,1.20
2023-08-29T07:01:00,pkn,1.20
2023-08-29T07:04:00,pkn,1.20
2023-08-29T07:05:00,pkn,1.20
2023-08-29T07:07:00,pkn,1.20
2023-08-29T07:10:00,pkn,1.20
2023-08-29T07:12:00,pkn,1.20
2023-08-29T07:13:00,pkn,1.20
2023-08-29T07:15:00,pkn,1.20
2023-08-29T07:17:00,pkn,1.20
2023-08-29T07:18:00,pkn,3.60
2023-08-29T07:20:00,pkn,9.60
2023-08-29T07:22:00,pkn,9.60
2023-08-29T07:23:00,pkn,3.60
2023-08-29T07:24:00,pkn,1.20
2023-08-29T07:25:00,pkn,1.20
2023-08-29T07:28:00,pkn,1.20
2023-08-29T07:30:00,pkn,1.20
2023-08-29T07:32:00,pkn,1.20
2023-08-29T07:35:00,pkn,1.20
2023-08-29T07:36:00,pkn,1.20
2023-08-29T07:39:00,pkn,1.20
2023-08-29T07:41:00,pkn,1.20
2023-08-29T07:44:00,pkn,1.20
2023-08-29T07:46:00,pkn,1.20
2023-08-29T07:48:00,pkn,1.20
2023-08-29T07:50:00,pkn,1.20
2023-08-29T07:51:00,pkn,1.20
2023-08-29T07:53:00,pkn,1.20
2023-08-29T07:56:00,pkn,1.20
2023-08-29T07:57:00,pkn,1.20
2023-08-29T07:59:00,pkn,7.20
2023-08-29T08:01:00,pkn,8.40
2023-08-29T08:02:00,pkn,4.80
2023-08-29T08:03:00,pkn,4.80
2023-08-29T08:05:00,pkn,8.40
2023-08-29T08:07:00,pkn,1.20
2023-08-29T08:10:00,pkn,1.20
2023-08-29T08:12:00,pkn,1.20
2023-08-29T08:14:00,pkn,1.20
2023-08-29T08:15:00,pkn,1.20
2023-08-29T08:17:00,pkn,1.20
2023-08-29T08:20:00,pkn,1.20
2023-08-29T08:22:00,pkn,1.20
2023-08-29T08:24:00,pkn,2.40
2023-08-29T08:25:00,pkn,1.20
2023-08-29T08:27:00,pkn,1.20
2023-08-29T08:28:00,pkn,1.20
2023-08-29T08:29:00,pkn,1.20
2023-08-29T08:31:00,pkn,1.20
2023-08-29T08:32:00,pkn,1.20
2023-08-29T08:34:00,pkn,1.20
2023-08-29T08:37:00,pkn,2.40
2023-08-29T08:40:00,pkn,2.40
2023-08-29T08:41:00,pkn,7.20
2023-08-29T08:42:00,pkn,4.80
2023-08-29T08:44:00,pkn,9.60
2023-08-29T08:45:00,pkn,3.60
2023-08-29T08:47:00,pkn,7.20
2023-08-29T08:49:00,pkn,1.20
2023-08-29T08:52:00,pkn,1.20
2023-08-29T08:55:00,pkn,1.20
2023-08-29T08:56:00,pkn,1.20
2023-08-29T08:58:00,pkn,1.20
2023-08-29T09:00:00,pkn,1.20
2023-08-29T09:03:00,pkn,1.20
2023-08-29T09:05:00,pkn,1.20
2023-08-29T09:07:00,pkn,1.20
2023-08-29T09:08:00,pkn,1.20
2023-08-29T09:10:00,pkn,1.20
2023-08-29T09:12:00,pkn,1.20
2023-08-29T09:16:00,pkn,1.20
2023-08-29T09:17:00,pkn,1.20
2023-08-29T09:19:00,pkn,1.20
2023-08-29T09:21:00,pkn,1.20
2023-08-29T09:23:00,pkn,1.20
2023-08-29T09:25:00,pkn,1.20
2023-08-29T09:28:00,pkn,1.20
2023-08-29T09:30:00,pkn,1.20
2023-08-29T09:32:00,pkn,1.20
2023-08-29T09:34:00,pkn,1.20
2023-08-29T09:36:00,pkn,1.20
2023-08-29T09:38:00,pkn,1.20
2023-08-29T09:39:00,pkn,1.20
2023-08-29T09:41:00,pkn,8.40
2023-08-29T09:43:00,pkn,8.40
2023-08-29T09:45:00,pkn,9.60
2023-08-29T09:47:00,pkn,3.60
2023-08-29T09:49:00,pkn,1.20
2023-08-29T09:51:00,pkn,1.20
2023-08-29T09:53:00,pkn,1.20
2023-08-29T09:57:00,pkn,1.20
2023-08-29T09:58:00,pkn,1.20
2023-08-29T10:02:00,pkn,1.20
2023-08-29T10:03:00,pkn,1.20
2023-08-29T10:07:00,pkn,1.20
2023-08-29T10:09:00,pkn,1.20
2023-08-29T10:11:00,pkn,1.20
2023-08-29T10:15:00,pkn,1.20
2023-08-29T10:16:00,pkn,1.20
2023-08-29T10:19:00,pkn,1.20
2023-08-29T10:21:00,pkn,1.20
2023-08-29T10:24:00,pkn,1.20
2023-08-29T10:25:00,pkn,1.20
2023-08-29T10:28:00,pkn,1.20
2023-08-29T10:30:00,pkn,1.20
2023-08-29T10:32:00,pkn,1.20
2023-08-29T10:36:00,pkn,1.20
2023-08-29T10:37:00,pkn,1.20
2023-08-29T10:40:00,pkn,1.20
2023-08-29T10:43:00,pkn,1.20
2023-08-29T10:45:00,pkn,1.20
2023-08-29T10:48:00,pkn,1.20
2023-08-29T10:50:00,pkn,1.20
2023-08-29T10:52:00,pkn,1.20
2023-08-29T10:54:00,pkn,1.20
2023-08-29T10:55:00,pkn,1.20
2023-08-29T10:57:00,pkn,1.20
2023-08-29T11:00:00,pkn,1.20
2023-08-29T11:01:00,pkn,1.20
2023-08-29T11:03:00,pkn,4.80
2023-08-29T11:05:00,pkn,9.60
2023-08-29T11:06:00,pkn,3.60
2023-08-29T11:08:00,pkn,9.60
2023-08-29T11:09:00,pkn,4.80
2023-08-29T11:11:00,pkn,1.20
2023-08-29T11:12:00,pkn,1.20
2023-08-29T11:15:00,pkn,1.20
2023-08-29T11:18:00,pkn,1.20
2023-08-29T11:20:00,pkn,1.20
2023-08-29T11:24:00,pkn,1.20
2023-08-29T11:26:00,pkn,1.20
2023-08-29T11:30:00,pkn,1.20
2023-08-29T11:32:00,pkn,1.20
2023-08-29T11:34:00,pkn,1.20
2023-08-29T11:38:00,pkn,1.20
2023-08-29T11:40:00,pkn,1.20
2023-08-29T11:43:00,pkn,1.20
2023-08-29T11:46:00,pkn,1.20
2023-08-29T11:48:00,pkn,1.20
2023-08-29T11:49:00,pkn,2.40
2023-08-29T11:51:00,pkn,9.60
2023-08-29T11:52:00,pkn,3.60
2023-08-29T11:53:00,pkn,6.00
2023-08-29T11:55:00,pkn,7.20
2023-08-29T11:56:00,pkn,1.20
2023-08-29T11:59:00,pkn,1.20
2023-08-29T12:02:00,pkn,1.20
2023-08-29T12:05:00,pkn,1.20
2023-08-29T12:08:00,pkn,1.20
2023-08-29T12:11:00,pkn,1.20
2023-08-29T12:13:00,pkn,1.20
2023-08-29T12:16:00,pkn,1.20
2023-08-29T12:17:00,pkn,1.20
2023-08-29T12:19:00,pkn,1.20
2023-08-29T12:22:00,pkn,1.20
2023-08-29T12:24:00,pkn,1.20
2023-08-29T12:25:00,pkn,1.20
2023-08-29T12:29:00,pkn,1.20
2023-08-29T12:30:00,pkn,1.20
2023-08-29T12:32:00,pkn,1.20
2023-08-29T12:36:00,pkn,1.20
2023-08-29T12:37:00,pkn,1.20
2023-08-29T12:40:00,pkn,1.20
2023-08-29T12:44:00,pkn,2.40
2023-08-29T12:46:00,pkn,1.20
2023-08-29T12:48:00,pkn,1.20
2023-08-29T12:51:00,pkn,1.20
2023-08-29T12:53:00,pkn,1.20
2023-08-29T12:54:00,pkn,1.20
2023-08-29T12:56:00,pkn,1.20
2023-08-29T12:58:00,pkn,6.00
2023-08-29T13:00:00,pkn,9.60
2023-08-29T13:02:00,pkn,8.40
2023-08-29T13:03:00,pkn,6.00
2023-08-29T13:05:00,pkn,1.20
2023-08-29T13:07:00,pkn,1.20
2023-08-29T13:09:00,pkn,1.20
2023-08-29T13:11:00,pkn,1.20
2023-08-29T13:14:00,pkn,1.20
2023-08-29T13:16:00,pkn,1.20
2023-08-29T13:17:00,pkn,1.20
2023-08-29T13:19:00,pkn,1.20
2023-08-29T13:21:00,pkn,1.20
2023-08-29T13:23:00,pkn,1.20
2023-08-29T13:25:00,pkn,1.20
2023-08-29T13:27:00,pkn,1.20
2023-08-29T13:29:00,pkn,1.20
2023-08-29T13:31:00,pkn,1.20
2023-08-29T13:33:00,pkn,2.40
2023-08-29T13:35:00,pkn,1.20
2023-08-29T13:37:00,pkn,1.20
2023-08-29T13:39:00,pkn,1.20
2023-08-29T13:40:00,pkn,1.20
2023-08-29T13:42:00,pkn,1.20
2023-08-29T13:43:00,pkn,1.20
2023-08-29T13:45:00,pkn,1.20
2023-08-29T13:46:00,pkn,1.20
2023-08-29T13:48:00,pkn,1.20
2023-08-29T13:51:00,pkn,2.40
2023-08-29T13:53:00,pkn,1.20
2023-08-29T13:55:00,pkn,1.20
2023-08-29T13:57:00,pkn,1.20
2023-08-29T13:59:00,pkn,1.20
2023-08-29T14:00:00,pkn,1.20
2023-08-29T14:02:00,pkn,1.20
2023-08-29T14:03:00,pkn,1.20
2023-08-29T14:05:00,pkn,1.20
2023-08-29T14:07:00,pkn,2.40
2023-08-29T14:09:00,pkn,1.20
2023-08-29T14:11:00,pkn,1.20
2023-08-29T14:13:00,pkn,1.20
2023-08-29T14:16:00,pkn,1.20
2023-08-29T14:18:00,pkn,1.20
2023-08-29T14:19:00,pkn,1.20
2023-08-29T14:21:00,pkn,1.20
2023-08-29T14:23:00,pkn,1.20
2023-08-29T14:26:00,pkn,1.20
2023-08-29T14:28:00,pkn,1.20
2023-08-29T14:30:00,pkn,1.20
2023-08-29T14:31:00,pkn,1.20
2023-08-29T14:34:00,pkn,1.20
2023-08-29T14:36:00,pkn,4.80
2023-08-29T14:38:00,pkn,9.60
2023-08-29T14:40:00,pkn,9.60
2023-08-29T14:42:00,pkn,4.80
2023-08-29T14:44:00,pkn,1.20
2023-08-29T14:47:00,pkn,1.20
2023-08-29T14:49:00,pkn,2.40
2023-08-29T14:51:00,pkn,1.20
2023-08-29T14:53:00,pkn,1.20
2023-08-29T14:55:00,pkn,1.20
2023-08-29T14:57:00,pkn,1.20
2023-08-29T14:58:00,pkn,1.20
2023-08-29T15:00:00,pkn,1.20
2023-08-29T15:02:00,pkn,1.20
2023-08-29T15:04:00,pkn,1.20
2023-08-29T15:07:00,pkn,1.20
2023-08-29T15:09:00,pkn,1.20
2023-08-29T15:10:00,pkn,1.20
2023-08-29T15:12:00,pkn,1.20
2023-08-29T15:14:00,pkn,1.20
2023-08-29T15:16:00,pkn,1.20
2023-08-29T15:19:00,pkn,1.20
2023-08-29T15:21:00,pkn,1.20
2023-08-29T15:23:00,pkn,1.20
2023-08-29T15:26:00,pkn,1.20
2023-08-29T15:27:00,pkn,1.20
2023-08-29T15:29:00,pkn,1.20
2023-08-29T15:32:00,pkn,1.20
2023-08-29T15:35:00,pkn,1.20
2023-08-29T15:38:00,pkn,1.20
2023-08-29T15:40:00,pkn,1.20
2023-08-29T15:43:00,pkn,1.20
2023-08-29T15:45:00,pkn,1.20
2023-08-29T15:49:00,pkn,1.20
2023-08-29T15:51:00,pkn,1.20
2023-08-29T15:54:00,pkn,1.20
2023-08-29T15:56:00,pkn,1.20
2023-08-29T15:57:00,pkn,1.20
2023-08-29T15:59:00,pkn,1.20
2023-08-29T16:03:00,pkn,1.20
2023-08-29T16:04:00,pkn,1.20
2023-08-29T16:06:00,pkn,1.20
2023-08-29T16:09:00,pkn,1.20
2023-08-29T16:11:00,pkn,1.20
2023-08-29T16:14:00,pkn,1.20
2023-08-29T16:16:00,pkn,1.20
2023-08-29T16:19:00,pkn,1.20
2023-08-29T16:21:00,pkn,1.20
2023-08-29T16:23:00,pkn,1.20
2023-08-29T16:26:00,pkn,1.20
2023-08-29T16:28:00,pkn,8.40
2023-08-29T16:30:00,pkn,9.60
2023-08-29T16:32:00,pkn,8.40
2023-08-29T16:34:00,pkn,2.40
2023-08-29T16:35:00,pkn,1.20
2023-08-29T16:38:00,pkn,1.20
2023-08-29T16:42:00,pkn,1.20
2023-08-29T16:44:00,pkn,1.20
2023-08-29T16:46:00,pkn,1.20
2023-08-29T16:49:00,pkn,1.20
2023-08-29T16:53:00,pkn,1.20
2023-08-29T16:55:00,pkn,1.20
2023-08-29T16:57:00,pkn,1.20
2023-08-29T17:00:00,pkn,1.20
2023-08-29T17:01:00,pkn,1.20
2023-08-29T17:03:00,pkn,1.20
2023-08-29T17:05:00,pkn,1.20
2023-08-29T17:08:00,pkn,1.20
2023-08-29T17:09:00,pkn,1.20
2023-08-29T17:11:00,pkn,1.20
2023-08-29T17:13:00,pkn,1.20
2023-08-29T17:15:00,pkn,1.20
2023-08-29T17:16:00,pkn,1.20
2023-08-29T17:18:00,pkn,1.20
2023-08-29T17:20:00,pkn,1.20
2023-08-29T17:22:00,pkn,1.20
2023-08-29T17:24:00,pkn,1.20
2023-08-29T17:26:00,pkn,1.20
2023-08-29T17:29:00,pkn,1.20
2023-08-29T17:30:00,pkn,1.20
2023-08-29T17:32:00,pkn,1.20
2023-08-29T17:33:00,pkn,1.20
2023-08-29T17:35:00,pkn,1.20
2023-08-29T17:37:00,pkn,1.20
2023-08-29T17:38:00,pkn,1.20
2023-08-29T17:40:00,pkn,1.20
2023-08-29T17:42:00,pkn,1.20
2023-08-29T17:43:00,pkn,1.20
2023-08-29T17:45:00,pkn,1.20
2023-08-29T17:47:00,pkn,1.20
2023-08-29T17:49:00,pkn,1.20
2023-08-29T17:51:00,pkn,1.20
2023-08-29T17:53:00,pkn,2.40
2023-08-29T17:55:00,pkn,1.20
2023-08-29T17:57:00,pkn,1.20
2023-08-29T18:00:00,pkn,1.20
2023-08-29T18:02:00,pkn,1.20
2023-08-29T18:04:00,pkn,1.20
2023-08-29T18:06:00,pkn,1.20
2023-08-29T18:08:00,pkn,1.20
2023-08-29T18:09:00,pkn,1.20
2023-08-29T18:12:00,pkn,1.20
2023-08-29T18:14:00,pkn,1.20
2023-08-29T18:16:00,pkn,1.20
2023-08-29T18:17:00,pkn,1.20
2023-08-29T18:19:00,pkn,1.20
2023-08-29T18:21:00,pkn,1.20
2023-08-29T18:23:00,pkn,1.20
2023-08-29T18:24:00,pkn,1.20
2023-08-29T18:26:00,pkn,1.20
2023-08-29T18:29:00,pkn,1.20
2023-08-29T18:30:00,pkn,1.20
2023-08-29T18:31:00,pkn,1.20
2023-08-29T18:33:00,pkn,1.20
2023-08-29T18:35:00,pkn,1.20
2023-08-29T18:37:00,pkn,1.20
2023-08-29T18:39:00,pkn,1.20
2023-08-29T18:42:00,pkn,1.20
2023-08-29T18:43:00,pkn,1.20
2023-08-29T18:46:00,pkn,1.20
2023-08-29T18:48:00,pkn,1.20
2023-08-29T18:49:00,pkn,1.20
2023-08-29T18:51:00,pkn,1.20
2023-08-29T18:54:00,pkn,1.20
2023-08-29T18:56:00,pkn,1.20
2023-08-29T18:57:00,pkn,1.20
2023-08-29T18:59:00,pkn,1.20
2023-08-29T19:01:00,pkn,1.20
2023-08-29T19:03:00,pkn,4.80
2023-08-29T19:05:00,pkn,7.20
2023-08-29T19:07:00,pkn,10.80
2023-08-29T19:08:00,pkn,6.00
2023-08-29T19:09:00,pkn,2.40
2023-08-29T19:11:00,pkn,1.20
2023-08-29T19:13:00,pkn,1.20
2023-08-29T19:15:00,pkn,1.20
2023-08-29T19:16:00,pkn,1.20
2023-08-29T19:17:00,pkn,1.20
2023-08-29T19:20:00,pkn,1.20
2023-08-29T19:22:00,pkn,2.40
2023-08-29T19:25:00,pkn,2.40
2023-08-29T19:28:00,pkn,2.40
2023-08-29T19:30:00,pkn,1.20
2023-08-29T19:32:00,pkn,1.20
2023-08-29T19:35:00,pkn,1.20
2023-08-29T19:36:00,pkn,1.20
2023-08-29T19:38:00,pkn,1.20
2023-08-29T19:39:00,pkn,1.20
2023-08-29T19:41:00,pkn,1.20
2023-08-29T19:42:00,pkn,1.20
2023-08-29T19:44:00,pkn,1.20
2023-08-29T19:46:00,pkn,1.20
2023-08-29T19:49:00,pkn,2.40
2023-08-29T19:51:00,pkn,1.20
2023-08-29T19:53:00,pkn,1.20
2023-08-29T19:55:00,pkn,1.20
2023-08-29T19:56:00,pkn,1.20
2023-08-29T19:59:00,pkn,1.20
2023-08-29T20:01:00,pkn,1.20
2023-08-29T20:03:00,pkn,2.40
2023-08-29T20:06:00,pkn,1.20
2023-08-29T20:08:00,pkn,1.20
2023-08-29T20:09:00,pkn,1.20
2023-08-29T20:11:00,pkn,1.20
2023-08-29T20:13:00,pkn,1.20
2023-08-29T20:14:00,pkn,1.20
2023-08-29T20:17:00,pkn,2.40
2023-08-29T20:20:00,pkn,1.20
2023-08-29T20:21:00,pkn,1.20
2023-08-29T20:23:00,pkn,1.20
2023-08-29T20:24:00,pkn,1.20
2023-08-29T20:26:00,pkn,1.20
2023-08-29T20:28:00,pkn,1.20
2023-08-29T20:30:00,pkn,2.40
2023-08-29T20:33:00,pkn,2.40
2023-08-29T20:36:00,pkn,2.40
2023-08-29T20:39:00,pkn,1.20
2023-08-29T20:40:00,pkn,1.20
2023-08-29T20:41:00,pkn,1.20
2023-08-29T20:43:00,pkn,1.20
2023-08-29T20:44:00,pkn,1.20
2023-08-29T20:46:00,pkn,1.20
2023-08-29T20:47:00,pkn,1.20
2023-08-29T20:49:00,pkn,1.20
2023-08-29T20:50:00,pkn,1.20
2023-08-29T20:53:00,pkn,1.20
2023-08-29T20:55:00,pkn,2.40
2023-08-29T20:58:00,pkn,1.20
2023-08-29T20:59:00,pkn,1.20
2023-08-29T21:01:00,pkn,1.20
2023-08-29T21:03:00,pkn,1.20
2023-08-29T21:04:00,pkn,1.20
2023-08-29T21:06:00,pkn,1.20
2023-08-29T21:08:00,pkn,2.40
2023-08-29T21:11:00,pkn,2.40
2023-08-29T21:13:00,pkn,1.20
2023-08-29T21:15:00,pkn,2.40
2023-08-29T21:17:00,pkn,1.20
2023-08-29T21:19:00,pkn,2.40
2023-08-29T21:21:00,pkn,1.20
2023-08-29T21:22:00,pkn,1.20
2023-08-29T21:24:00,pkn,2.40
2023-08-29T21:27:00,pkn,2.40
2023-08-29T21:29:00,pkn,1.20
2023-08-29T21:31:00,pkn,2.40
2023-08-29T21:32:00,pkn,1.20
2023-08-29T21:33:00,pkn,1.20
2023-08-29T21:36:00,pkn,2.40
2023-08-29T21:37:00,pkn,1.20
2023-08-29T21:39:00,pkn,1.20
2023-08-29T21:42:00,pkn,1.20
2023-08-29T21:43:00,pkn,1.20
2023-08-29T21:44:00,pkn,1.20
2023-08-29T21:46:00,pkn,1.20
2023-08-29T21:48:00,pkn,1.20
2023-08-29T21:50:00,pkn,1.20
2023-08-29T21:52:00,pkn,1.20
2023-08-29T21:55:00,pkn,2.40
2023-08-29T21:58:00,pkn,1.20
2023-08-29T22:00:00,pkn,2.40
2023-08-29T22:02:00,pkn,1.20
2023-08-29T22:06:00,pkn,2.40
2023-08-29T22:07:00,pkn,1.20
2023-08-29T22:09:00,pkn,1.20
2023-08-29T22:11:00,pkn,1.20
2023-08-29T22:13:00,pkn,2.40
2023-08-29T22:15:00,pkn,6.00
2023-08-29T22:17:00,pkn,9.60
2023-08-29T22:19:00,pkn,8.40
2023-08-29T22:21:00,pkn,7.20
2023-08-29T22:24:00,pkn,2.40
2023-08-29T22:26:00,pkn,1.20
2023-08-29T22:29:00,pkn,2.40
2023-08-29T22:31:00,pkn,1.20
2023-08-29T22:33:00,pkn,1.20
2023-08-29T22:35:00,pkn,1.20
2023-08-29T22:37:00,pkn,1.20
2023-08-29T22:39:00,pkn,1.20
2023-08-29T22:42:00,pkn,2.40
2023-08-29T22:45:00,pkn,1.20
2023-08-29T22:47:00,pkn,1.20
2023-08-29T22:49:00,pkn,1.20
2023-08-29T22:51:00,pkn,1.20
2023-08-29T22:53:00,pkn,2.40
2023-08-29T22:56:00,pkn,1.20
2023-08-29T22:57:00,pkn,1.20
2023-08-29T22:59:00,pkn,1.20
2023-08-29T23:01:00,pkn,1.20
2023-08-29T23:03:00,pkn,2.40
2023-08-29T23:05:00,pkn,1.20
2023-08-29T23:07:00,pkn,1.20
2023-08-29T23:10:00,pkn,2.40
2023-08-29T23:12:00,pkn,1.20
2023-08-29T23:14:00,pkn,1.20
2023-08-29T23:16:00,pkn,1.20
2023-08-29T23:18:00,pkn,6.00
2023-08-29T23:19:00,pkn,4.80
2023-08-29T23:21:00,pkn,9.60
2023-08-29T23:22:00,pkn,3.60
2023-08-29T23:23:00,pkn,4.80
2023-08-29T23:25:00,pkn,2.40
2023-08-29T23:26:00,pkn,1.20
2023-08-29T23:29:00,pkn,1.20
2023-08-29T23:30:00,pkn,2.40
2023-08-29T23:32:00,pkn,1.20
2023-08-29T23:34:00,pkn,1.20
2023-08-29T23:36:00,pkn,2.40
2023-08-29T23:38:00,pkn,1.20
2023-08-29T23:40:00,pkn,1.20
2023-08-29T23:41:00,pkn,1.20
2023-08-29T23:42:00,pkn,1.20
2023-08-29T23:44:00,pkn,1.20
2023-08-29T23:46:00,pkn,1.20
2023-08-29T23:48:00,pkn,1.20
2023-08-29T23:50:00,pkn,1.20
2023-08-29T23:52:00,pkn,1.20
2023-08-29T23:54:00,pkn,1.20
2023-08-29T23:55:00,pkn,1.20
2023-08-29T23:57:00,pkn,1.20
2023-08-29T23:59:00,pkn,1.20
