#datetime,meter,power
2022-01-16T00:00:00,10,0.92
2022-01-16T00:01:00,10,0.91
2022-01-16T00:02:00,10,0.95
2022-01-16T00:03:00,10,0.96
2022-01-16T00:04:00,10,0.94
2022-01-16T00:05:00,10,0.93
2022-01-16T00:06:00,10,0.96
2022-01-16T00:07:00,10,0.98
2022-01-16T00:08:00,10,1.15
2022-01-16T00:09:00,10,1.14
2022-01-16T00:10:00,10,1.11
2022-01-16T00:11:00,10,1.22
2022-01-16T00:12:00,10,1.19
2022-01-16T00:13:00,10,1.16
2022-01-16T00:14:00,10,1.16
2022-01-16T00:15:00,10,2.06
2022-01-16T00:16:00,10,2.06
2022-01-16T00:17:00,10,2.04
2022-01-16T00:18:00,10,2.09
2022-01-16T00:19:00,10,2.08
2022-01-16T00:20:00,10,2.09
2022-01-16T00:21:00,10,1.94
2022-01-16T00:22:00,10,1.89
2022-01-16T00:23:00,10,2.00
2022-01-16T00:24:00,10,1.12
2022-01-16T00:25:00,10,1.10
2022-01-16T00:26:00,10,1.13
2022-01-16T00:27:00,10,1.10
2022-01-16T00:28:00,10,0.97
2022-01-16T00:29:00,10,0.95
2022-01-16T00:30:00,10,0.92
2022-01-16T00:31:00,10,0.88
2022-01-16T00:32:00,10,0.89
2022-01-16T00:33:00,10,0.87
2022-01-16T00:34:00,10,0.96
2022-01-16T00:35:00,10,0.93
2022-01-16T00:36:00,10,0.93
2022-01-16T00:37:00,10,0.96
2022-01-16T00:38:00,10,1.02
2022-01-16T00:39:00,10,1.02
2022-01-16T00:40:00,10,0.96
2022-01-16T00:41:00,10,1.12
2022-01-16T00:42:00,10,1.17
2022-01-16T00:43:00,10,1.19
2022-01-16T00:44:00,10,1.12
2022-01-16T00:45:00,10,1.12
2022-01-16T00:46:00,10,1.10
2022-01-16T00:47:00,10,1.11
2022-01-16T00:48:00,10,0.96
2022-01-16T00:49:00,10,0.94
2022-01-16T00:50:00,10,0.96
2022-01-16T00:51:00,10,0.84
2022-01-16T00:52:00,10,1.70
2022-01-16T00:53:00,10,1.74
2022-01-16T00:54:00,10,1.73
2022-01-16T00:55:00,10,1.89
2022-01-16T00:56:00,10,1.90
2022-01-16T00:57:00,10,1.96
2022-01-16T00:58:00,10,1.95
2022-01-16T00:59:00,10,1.95
2022-01-16T01:00:00,10,1.94
2022-01-16T01:01:00,10,1.07
2022-01-16T01:02:00,10,1.03
2022-01-16T01:03:00,10,1.03
2022-01-16T01:04:00,10,1.02
2022-01-16T01:05:00,10,1.03
2022-01-16T01:06:00,10,1.11
2022-01-16T01:07:00,10,1.26
2022-01-16T01:08:00,10,1.29
2022-01-16T01:09:00,10,1.25
2022-01-16T01:10:00,10,1.21
2022-01-16T01:11:00,10,1.36
2022-01-16T01:12:00,10,1.37
2022-01-16T01:13:00,10,1.35
2022-01-16T01:14:00,10,1.36
2022-01-16T01:15:00,10,1.14
2022-01-16T01:16:00,10,1.10
2022-01-16T01:17:00,10,1.17
2022-01-16T01:18:00,10,1.13
2022-01-16T01:19:00,10,1.11
2022-01-16T01:20:00,10,1.12
2022-01-16T01:21:00,10,0.97
2022-01-16T01:22:00,10,0.97
2022-01-16T01:23:00,10,0.90
2022-01-16T01:24:00,10,0.90
2022-01-16T01:25:00,10,0.90
2022-01-16T01:26:00,10,1.10
2022-01-16T01:27:00,10,1.25
2022-01-16T01:28:00,10,1.23
2022-01-16T01:29:00,10,1.89
2022-01-16T01:30:00,10,1.92
2022-01-16T01:31:00,10,1.88
2022-01-16T01:32:00,10,1.89
2022-01-16T01:33:00,10,1.90
2022-01-16T01:34:00,10,1.88
2022-01-16T01:35:00,10,1.85
2022-01-16T01:36:00,10,1.85
2022-01-16T01:37:00,10,0.96
2022-01-16T01:38:00,10,0.97
2022-01-16T01:39:00,10,0.95
2022-01-16T01:40:00,10,0.94
2022-01-16T01:41:00,10,0.95
2022-01-16T01:42:00,10,0.93
2022-01-16T01:43:00,10,0.97
2022-01-16T01:44:00,10,0.95
2022-01-16T01:45:00,10,0.96
2022-01-16T01:46:00,10,0.82
2022-01-16T01:47:00,10,0.79
2022-01-16T01:48:00,10,0.80
2022-01-16T01:49:00,10,0.81
2022-01-16T01:50:00,10,0.87
2022-01-16T01:51:00,10,0.91
2022-01-16T01:52:00,10,0.91
2022-01-16T01:53:00,10,0.96
2022-01-16T01:54:00,10,0.95
2022-01-16T01:55:00,10,0.93
2022-01-16T01:56:00,10,0.93
2022-01-16T01:57:00,10,0.95
2022-01-16T01:58:00,10,0.93
2022-01-16T01:59:00,10,1.18
2022-01-16T02:00:00,10,0.96
2022-01-16T02:01:00,10,1.04
2022-01-16T02:02:00,10,1.09
2022-01-16T02:03:00,10,1.06
2022-01-16T02:04:00,10,1.06
2022-01-16T02:05:00,10,0.98
2022-01-16T02:06:00,10,1.89
2022-01-16T02:07:00,10,2.06
2022-01-16T02:08:00,10,2.03
2022-01-16T02:09:00,10,2.02
2022-01-16T02:10:00,10,2.03
2022-01-16T02:11:00,10,2.01
2022-01-16T02:12:00,10,2.01
2022-01-16T02:13:00,10,2.02
2022-01-16T02:14:00,10,2.01
2022-01-16T02:15:00,10,1.15
2022-01-16T02:16:00,10,1.06
2022-01-16T02:17:00,10,1.09
2022-01-16T02:18:00,10,1.09
2022-01-16T02:19:00,10,1.01
2022-01-16T02:20:00,10,0.93
2022-01-16T02:21:00,10,0.93
2022-01-16T02:22:00,10,0.97
2022-01-16T02:23:00,10,0.97
2022-01-16T02:24:00,10,0.97
2022-01-16T02:25:00,10,0.95
2022-01-16T02:26:00,10,0.97
2022-01-16T02:27:00,10,0.81
2022-01-16T02:28:00,10,0.83
2022-01-16T02:29:00,10,0.80
2022-01-16T02:30:00,10,0.82
2022-01-16T02:31:00,10,0.84
2022-01-16T02:32:00,10,0.82
2022-01-16T02:33:00,10,0.82
2022-01-16T02:34:00,10,0.81
2022-01-16T02:35:00,10,0.89
2022-01-16T02:36:00,10,0.89
2022-01-16T02:37:00,10,1.01
2022-01-16T02:38:00,10,1.00
2022-01-16T02:39:00,10,1.00
2022-01-16T02:40:00,10,0.99
2022-01-16T02:41:00,10,0.98
2022-01-16T02:42:00,10,0.94
2022-01-16T02:43:00,10,0.99
2022-01-16T02:44:00,10,1.01
2022-01-16T02:45:00,10,0.97
2022-01-16T02:46:00,10,1.00
2022-01-16T02:47:00,10,0.87
2022-01-16T02:48:00,10,0.78
2022-01-16T02:49:00,10,0.80
2022-01-16T02:50:00,10,0.79
2022-01-16T02:51:00,10,1.68
2022-01-16T02:52:00,10,1.84
2022-01-16T02:53:00,10,1.88
2022-01-16T02:54:00,10,1.89
2022-01-16T02:55:00,10,1.89
2022-01-16T02:56:00,10,1.86
2022-01-16T02:57:00,10,1.88
2022-01-16T02:58:00,10,1.86
2022-01-16T02:59:00,10,0.98
2022-01-16T03:00:00,10,1.01
2022-01-16T03:01:00,10,1.05
2022-01-16T03:02:00,10,1.04
2022-01-16T03:03:00,10,1.03
2022-01-16T03:04:00,10,1.01
2022-01-16T03:05:00,10,1.02
2022-01-16T03:06:00,10,1.00
2022-01-16T03:07:00,10,0.98
2022-01-16T03:08:00,10,1.01
2022-01-16T03:09:00,10,0.99
2022-01-16T03:10:00,10,0.99
2022-01-16T03:11:00,10,0.98
2022-01-16T03:12:00,10,0.83
2022-01-16T03:13:00,10,0.81
2022-01-16T03:14:00,10,0.74
2022-01-16T03:15:00,10,0.75
2022-01-16T03:16:00,10,0.78
2022-01-16T03:17:00,10,0.77
2022-01-16T03:18:00,10,0.78
2022-01-16T03:19:00,10,0.76
2022-01-16T03:20:00,10,0.76
2022-01-16T03:21:00,10,0.82
2022-01-16T03:22:00,10,0.81
2022-01-16T03:23:00,10,0.75
2022-01-16T03:24:00,10,0.99
2022-01-16T03:25:00,10,0.95
2022-01-16T03:26:00,10,1.01
2022-01-16T03:27:00,10,1.02
2022-01-16T03:28:00,10,1.00
2022-01-16T03:29:00,10,0.79
2022-01-16T03:30:00,10,0.76
2022-01-16T03:31:00,10,0.72
2022-01-16T03:32:00,10,0.70
2022-01-16T03:33:00,10,1.63
2022-01-16T03:34:00,10,1.74
2022-01-16T03:35:00,10,1.79
2022-01-16T03:36:00,10,1.74
