#datetime,building,power
2024-04-06T00:00:00,mfh,27.24
2024-04-06T00:01:00,mfh,27.49
2024-04-06T00:02:00,mfh,26.98
2024-04-06T00:03:00,mfh,26.32
2024-04-06T00:04:00,mfh,27.25
2024-04-06T00:05:00,mfh,27.21
2024-04-06T00:06:00,mfh,27.76
2024-04-06T00:07:00,mfh,27.96
2024-04-06T00:08:00,mfh,28.23
2024-04-06T00:09:00,mfh,28.14
2024-04-06T00:10:00,mfh,28.25
2024-04-06T00:11:00,mfh,28.17
2024-04-06T00:12:00,mfh,27.70
2024-04-06T00:13:00,mfh,27.81
2024-04-06T00:14:00,mfh,25.93
2024-04-06T00:15:00,mfh,27.29
2024-04-06T00:16:00,mfh,27.20
2024-04-06T00:17:00,mfh,27.20
2024-04-06T00:18:00,mfh,27.26
2024-04-06T00:19:00,mfh,27.72
2024-04-06T00:20:00,mfh,27.27
2024-04-06T00:21:00,mfh,26.74
2024-04-06T00:22:00,mfh,26.52
2024-04-06T00:23:00,mfh,25.88
2024-04-06T00:24:00,mfh,25.95
2024-04-06T00:25:00,mfh,25.96
2024-04-06T00:26:00,mfh,26.51
2024-04-06T00:27:00,mfh,27.03
2024-04-06T00:28:00,mfh,26.98
2024-04-06T00:29:00,mfh,26.54
2024-04-06T00:30:00,mfh,26.31
2024-04-06T00:31:00,mfh,26.27
2024-04-06T00:32:00,mfh,26.31
2024-04-06T00:33:00,mfh,25.70
2024-04-06T00:34:00,mfh,25.85
2024-04-06T00:35:00,mfh,25.84
2024-04-06T00:36:00,mfh,26.33
2024-04-06T00:37:00,mfh,26.42
2024-04-06T00:38:00,mfh,26.47
2024-04-06T00:39:00,mfh,26.56
2024-04-06T00:40:00,mfh,26.48
2024-04-06T00:41:00,mfh,26.31
2024-04-06T00:42:00,mfh,26.24
2024-04-06T00:43:00,mfh,25.62
2024-04-06T00:44:00,mfh,25.55
2024-04-06T00:45:00,mfh,26.95
2024-04-06T00:46:00,mfh,26.46
2024-04-06T00:47:00,mfh,27.05
2024-04-06T00:48:00,mfh,26.35
2024-04-06T00:49:00,mfh,26.71
2024-04-06T00:50:00,mfh,26.51
2024-04-06T00:51:00,mfh,27.08
2024-04-06T00:52:00,mfh,26.65
2024-04-06T00:53:00,mfh,26.64
2024-04-06T00:54:00,mfh,25.37
2024-04-06T00:55:00,mfh,25.36
2024-04-06T00:56:00,mfh,25.39
2024-04-06T00:57:00,mfh,26.07
2024-04-06T00:58:00,mfh,26.09
2024-04-06T00:59:00,mfh,26.51
2024-04-06T01:00:00,mfh,26.57
2024-04-06T01:01:00,mfh,26.35
2024-04-06T01:02:00,mfh,26.15
2024-04-06T01:03:00,mfh,25.37
2024-04-06T01:04:00,mfh,25.37
2024-04-06T01:05:00,mfh,25.34
2024-04-06T01:06:00,mfh,25.35
2024-04-06T01:07:00,mfh,25.96
2024-04-06T01:08:00,mfh,25.95
2024-04-06T01:09:00,mfh,25.89
2024-04-06T01:10:00,mfh,25.93
2024-04-06T01:11:00,mfh,25.93
2024-04-06T01:12:00,mfh,26.73
2024-04-06T01:13:00,mfh,26.60
2024-04-06T01:14:00,mfh,25.31
2024-04-06T01:15:00,mfh,25.50
2024-04-06T01:16:00,mfh,26.37
2024-04-06T01:17:00,mfh,26.12
2024-04-06T01:18:00,mfh,26.18
2024-04-06T01:19:00,mfh,28.62
2024-04-06T01:20:00,mfh,28.23
2024-04-06T01:21:00,mfh,27.76
2024-04-06T01:22:00,mfh,27.29
2024-04-06T01:23:00,mfh,26.51
2024-04-06T01:24:00,mfh,27.25
2024-04-06T01:25:00,mfh,26.72
2024-04-06T01:26:00,mfh,27.64
2024-04-06T01:27:00,mfh,27.01
2024-04-06T01:28:00,mfh,27.54
2024-04-06T01:29:00,mfh,27.15
2024-04-06T01:30:00,mfh,27.05
2024-04-06T01:31:00,mfh,27.09
2024-04-06T01:32:00,mfh,27.80
2024-04-06T01:33:00,mfh,27.16
2024-04-06T01:34:00,mfh,26.50
2024-04-06T01:35:00,mfh,26.47
2024-04-06T01:36:00,mfh,26.47
2024-04-06T01:37:00,mfh,27.12
2024-04-06T01:38:00,mfh,27.12
2024-04-06T01:39:00,mfh,27.11
2024-04-06T01:40:00,mfh,27.09
2024-04-06T01:41:00,mfh,28.08
2024-04-06T01:42:00,mfh,27.12
2024-04-06T01:43:00,mfh,27.64
2024-04-06T01:44:00,mfh,26.56
2024-04-06T01:45:00,mfh,26.56
2024-04-06T01:46:00,mfh,27.82
2024-04-06T01:47:00,mfh,27.12
2024-04-06T01:48:00,mfh,27.20
2024-04-06T01:49:00,mfh,27.63
2024-04-06T01:50:00,mfh,28.60
2024-04-06T01:51:00,mfh,27.67
2024-04-06T01:52:00,mfh,27.36
2024-04-06T01:53:00,mfh,27.01
2024-04-06T01:54:00,mfh,26.77
2024-04-06T01:55:00,mfh,26.79
2024-04-06T01:56:00,mfh,28.02
2024-04-06T01:57:00,mfh,27.36
2024-04-06T01:58:00,mfh,27.34
2024-04-06T01:59:00,mfh,27.70
2024-04-06T02:00:00,mfh,27.31
2024-04-06T02:01:00,mfh,27.81
2024-04-06T02:02:00,mfh,27.12
2024-04-06T02:03:00,mfh,26.46
2024-04-06T02:04:00,mfh,24.69
2024-04-06T02:05:00,mfh,24.54
2024-04-06T02:06:00,mfh,24.49
2024-04-06T02:07:00,mfh,25.36
2024-04-06T02:08:00,mfh,26.24
2024-04-06T02:09:00,mfh,25.38
2024-04-06T02:10:00,mfh,25.22
2024-04-06T02:11:00,mfh,25.22
2024-04-06T02:12:00,mfh,25.35
2024-04-06T02:13:00,mfh,24.52
2024-04-06T02:14:00,mfh,24.58
2024-04-06T02:15:00,mfh,24.68
2024-04-06T02:16:00,mfh,24.66
2024-04-06T02:17:00,mfh,25.88
2024-04-06T02:18:00,mfh,25.68
2024-04-06T02:19:00,mfh,25.23
2024-04-06T02:20:00,mfh,25.89
2024-04-06T02:21:00,mfh,26.46
2024-04-06T02:22:00,mfh,26.20
2024-04-06T02:23:00,mfh,25.86
2024-04-06T02:24:00,mfh,25.25
2024-04-06T02:25:00,mfh,26.05
2024-04-06T02:26:00,mfh,25.19
2024-04-06T02:27:00,mfh,25.18
2024-04-06T02:28:00,mfh,25.18
2024-04-06T02:29:00,mfh,25.15
2024-04-06T02:30:00,mfh,25.18
2024-04-06T02:31:00,mfh,25.27
2024-04-06T02:32:00,mfh,25.29
2024-04-06T02:33:00,mfh,24.56
2024-04-06T02:34:00,mfh,24.54
2024-04-06T02:35:00,mfh,24.53
2024-04-06T02:36:00,mfh,25.12
2024-04-06T02:37:00,mfh,27.32
2024-04-06T02:38:00,mfh,26.76
2024-04-06T02:39:00,mfh,26.85
2024-04-06T02:40:00,mfh,27.63
2024-04-06T02:41:00,mfh,26.12
2024-04-06T02:42:00,mfh,24.73
2024-04-06T02:43:00,mfh,24.36
2024-04-06T02:44:00,mfh,24.81
2024-04-06T02:45:00,mfh,24.20
2024-04-06T02:46:00,mfh,24.86
2024-04-06T02:47:00,mfh,24.82
2024-04-06T02:48:00,mfh,25.19
2024-04-06T02:49:00,mfh,24.82
2024-04-06T02:50:00,mfh,24.83
2024-04-06T02:51:00,mfh,24.98
2024-04-06T02:52:00,mfh,24.90
2024-04-06T02:53:00,mfh,24.93
2024-04-06T02:54:00,mfh,24.68
2024-04-06T02:55:00,mfh,25.37
2024-04-06T02:56:00,mfh,24.88
2024-04-06T02:57:00,mfh,24.89
2024-04-06T02:58:00,mfh,24.89
2024-04-06T02:59:00,mfh,24.88
2024-04-06T03:00:00,mfh,25.14
2024-04-06T03:01:00,mfh,24.96
2024-04-06T03:02:00,mfh,24.36
2024-04-06T03:03:00,mfh,24.36
2024-04-06T03:04:00,mfh,26.29
2024-04-06T03:05:00,mfh,26.32
2024-04-06T03:06:00,mfh,27.65
2024-04-06T03:07:00,mfh,27.52
2024-04-06T03:08:00,mfh,26.96
2024-04-06T03:09:00,mfh,27.17
2024-04-06T03:10:00,mfh,26.96
2024-04-06T03:11:00,mfh,27.07
2024-04-06T03:12:00,mfh,26.91
2024-04-06T03:13:00,mfh,26.23
2024-04-06T03:14:00,mfh,26.32
2024-04-06T03:15:00,mfh,26.80
2024-04-06T03:16:00,mfh,26.94
2024-04-06T03:17:00,mfh,27.12
2024-04-06T03:18:00,mfh,27.40
2024-04-06T03:19:00,mfh,27.59
2024-04-06T03:20:00,mfh,27.34
2024-04-06T03:21:00,mfh,27.30
2024-04-06T03:22:00,mfh,26.57
2024-04-06T03:23:00,mfh,26.89
2024-04-06T03:24:00,mfh,26.86
2024-04-06T03:25:00,mfh,27.54
2024-04-06T03:26:00,mfh,27.44
2024-04-06T03:27:00,mfh,27.06
2024-04-06T03:28:00,mfh,27.07
2024-04-06T03:29:00,mfh,27.13
2024-04-06T03:30:00,mfh,27.36
2024-04-06T03:31:00,mfh,27.16
2024-04-06T03:32:00,mfh,27.04
2024-04-06T03:33:00,mfh,26.36
2024-04-06T03:34:00,mfh,26.83
2024-04-06T03:35:00,mfh,26.44
2024-04-06T03:36:00,mfh,27.03
2024-04-06T03:37:00,mfh,27.37
2024-04-06T03:38:00,mfh,27.21
2024-04-06T03:39:00,mfh,27.19
2024-04-06T03:40:00,mfh,27.48
2024-04-06T03:41:00,mfh,27.50
2024-04-06T03:42:00,mfh,27.05
2024-04-06T03:43:00,mfh,27.01
2024-04-06T03:44:00,mfh,26.92
2024-04-06T03:45:00,mfh,26.99
2024-04-06T03:46:00,mfh,27.51
2024-04-06T03:47:00,mfh,27.34
2024-04-06T03:48:00,mfh,28.14
2024-04-06T03:49:00,mfh,28.51
2024-04-06T03:50:00,mfh,27.71
2024-04-06T03:51:00,mfh,25.42
2024-04-06T03:52:00,mfh,25.37
2024-04-06T03:53:00,mfh,24.71
2024-04-06T03:54:00,mfh,24.69
2024-04-06T03:55:00,mfh,26.01
2024-04-06T03:56:00,mfh,25.37
2024-04-06T03:57:00,mfh,25.11
2024-04-06T03:58:00,mfh,25.18
2024-04-06T03:59:00,mfh,25.78
2024-04-06T04:00:00,mfh,25.12
2024-04-06T04:01:00,mfh,25.19
2024-04-06T04:02:00,mfh,25.17
2024-04-06T04:03:00,mfh,24.51
2024-04-06T04:04:00,mfh,24.53
2024-04-06T04:05:00,mfh,24.51
2024-04-06T04:06:00,mfh,25.87
2024-04-06T04:07:00,mfh,25.04
2024-04-06T04:08:00,mfh,25.03
2024-04-06T04:09:00,mfh,25.36
2024-04-06T04:10:00,mfh,32.83
2024-04-06T04:11:00,mfh,32.95
2024-04-06T04:12:00,mfh,32.00
2024-04-06T04:13:00,mfh,32.15
2024-04-06T04:14:00,mfh,31.60
2024-04-06T04:15:00,mfh,31.60
2024-04-06T04:16:00,mfh,31.71
2024-04-06T04:17:00,mfh,32.27
2024-04-06T04:18:00,mfh,36.59
2024-04-06T04:19:00,mfh,36.43
2024-04-06T04:20:00,mfh,36.53
2024-04-06T04:21:00,mfh,36.43
2024-04-06T04:22:00,mfh,36.74
2024-04-06T04:23:00,mfh,36.28
2024-04-06T04:24:00,mfh,36.70
2024-04-06T04:25:00,mfh,36.70
2024-04-06T04:26:00,mfh,37.78
2024-04-06T04:27:00,mfh,37.30
2024-04-06T04:28:00,mfh,38.29
2024-04-06T04:29:00,mfh,37.44
2024-04-06T04:30:00,mfh,38.05
2024-04-06T04:31:00,mfh,36.54
2024-04-06T04:32:00,mfh,36.56
2024-04-06T04:33:00,mfh,36.37
2024-04-06T04:34:00,mfh,35.53
2024-04-06T04:35:00,mfh,35.57
2024-04-06T04:36:00,mfh,32.05
2024-04-06T04:37:00,mfh,32.19
2024-04-06T04:38:00,mfh,32.17
2024-04-06T04:39:00,mfh,32.09
2024-04-06T04:40:00,mfh,32.36
2024-04-06T04:41:00,mfh,32.82
2024-04-06T04:42:00,mfh,32.17
2024-04-06T04:43:00,mfh,32.12
2024-04-06T04:44:00,mfh,31.41
2024-04-06T04:45:00,mfh,31.39
2024-04-06T04:46:00,mfh,31.28
2024-04-06T04:47:00,mfh,31.85
2024-04-06T04:48:00,mfh,31.87
2024-04-06T04:49:00,mfh,37.52
2024-04-06T04:50:00,mfh,33.58
2024-04-06T04:51:00,mfh,34.82
2024-04-06T04:52:00,mfh,33.76
2024-04-06T04:53:00,mfh,34.76
2024-04-06T04:54:00,mfh,32.96
2024-04-06T04:55:00,mfh,33.50
2024-04-06T04:56:00,mfh,33.42
2024-04-06T04:57:00,mfh,33.19
2024-04-06T04:58:00,mfh,33.79
2024-04-06T04:59:00,mfh,35.32
2024-04-06T05:00:00,mfh,34.56
2024-04-06T05:01:00,mfh,54.96
2024-04-06T05:02:00,mfh,55.49
2024-04-06T05:03:00,mfh,56.32
2024-04-06T05:04:00,mfh,54.61
2024-04-06T05:05:00,mfh,54.68
2024-04-06T05:06:00,mfh,54.55
2024-04-06T05:07:00,mfh,54.00
2024-04-06T05:08:00,mfh,54.12
2024-04-06T05:09:00,mfh,53.45
2024-04-06T05:10:00,mfh,53.08
2024-04-06T05:11:00,mfh,53.01
2024-04-06T05:12:00,mfh,53.59
2024-04-06T05:13:00,mfh,54.17
2024-04-06T05:14:00,mfh,53.70
2024-04-06T05:15:00,mfh,53.35
2024-04-06T05:16:00,mfh,54.45
2024-04-06T05:17:00,mfh,53.48
2024-04-06T05:18:00,mfh,53.88
2024-04-06T05:19:00,mfh,54.04
2024-04-06T05:20:00,mfh,53.70
2024-04-06T05:21:00,mfh,53.80
2024-04-06T05:22:00,mfh,53.75
2024-04-06T05:23:00,mfh,53.90
2024-04-06T05:24:00,mfh,53.32
2024-04-06T05:25:00,mfh,53.37
2024-04-06T05:26:00,mfh,53.37
2024-04-06T05:27:00,mfh,58.33
2024-04-06T05:28:00,mfh,58.50
2024-04-06T05:29:00,mfh,58.51
2024-04-06T05:30:00,mfh,58.54
2024-04-06T05:31:00,mfh,58.49
2024-04-06T05:32:00,mfh,58.57
2024-04-06T05:33:00,mfh,56.56
2024-04-06T05:34:00,mfh,56.45
2024-04-06T05:35:00,mfh,55.80
2024-04-06T05:36:00,mfh,55.60
2024-04-06T05:37:00,mfh,55.48
2024-04-06T05:38:00,mfh,55.72
2024-04-06T05:39:00,mfh,55.75
2024-04-06T05:40:00,mfh,55.74
2024-04-06T05:41:00,mfh,55.65
2024-04-06T05:42:00,mfh,55.99
2024-04-06T05:43:00,mfh,55.56
2024-04-06T05:44:00,mfh,50.85
2024-04-06T05:45:00,mfh,51.18
2024-04-06T05:46:00,mfh,50.64
2024-04-06T05:47:00,mfh,51.35
2024-04-06T05:48:00,mfh,51.70
2024-04-06T05:49:00,mfh,51.06
2024-04-06T05:50:00,mfh,50.92
2024-04-06T05:51:00,mfh,51.20
2024-04-06T05:52:00,mfh,51.38
2024-04-06T05:53:00,mfh,51.29
2024-04-06T05:54:00,mfh,50.55
2024-04-06T05:55:00,mfh,50.29
2024-04-06T05:56:00,mfh,50.20
2024-04-06T05:57:00,mfh,50.92
2024-04-06T05:58:00,mfh,50.82
2024-04-06T05:59:00,mfh,50.85
2024-04-06T06:00:00,mfh,50.86
2024-04-06T06:01:00,mfh,50.70
2024-04-06T06:02:00,mfh,50.90
2024-04-06T06:03:00,mfh,50.27
2024-04-06T06:04:00,mfh,50.27
2024-04-06T06:05:00,mfh,50.26
2024-04-06T06:06:00,mfh,50.73
2024-04-06T06:07:00,mfh,50.83
2024-04-06T06:08:00,mfh,50.76
2024-04-06T06:09:00,mfh,51.13
2024-04-06T06:10:00,mfh,50.67
2024-04-06T06:11:00,mfh,50.95
2024-04-06T06:12:00,mfh,50.88
2024-04-06T06:13:00,mfh,50.87
2024-04-06T06:14:00,mfh,50.33
2024-04-06T06:15:00,mfh,50.56
2024-04-06T06:16:00,mfh,50.45
2024-04-06T06:17:00,mfh,50.53
2024-04-06T06:18:00,mfh,50.48
2024-04-06T06:19:00,mfh,51.07
2024-04-06T06:20:00,mfh,50.48
2024-04-06T06:21:00,mfh,50.56
2024-04-06T06:22:00,mfh,50.36
2024-04-06T06:23:00,mfh,50.30
2024-04-06T06:24:00,mfh,49.57
2024-04-06T06:25:00,mfh,49.72
2024-04-06T06:26:00,mfh,50.63
2024-04-06T06:27:00,mfh,50.65
2024-04-06T06:28:00,mfh,50.44
2024-04-06T06:29:00,mfh,50.69
2024-04-06T06:30:00,mfh,51.09
2024-04-06T06:31:00,mfh,50.57
2024-04-06T06:32:00,mfh,50.55
2024-04-06T06:33:00,mfh,49.77
2024-04-06T06:34:00,mfh,50.90
2024-04-06T06:35:00,mfh,49.76
2024-04-06T06:36:00,mfh,49.59
2024-04-06T06:37:00,mfh,51.00
2024-04-06T06:38:00,mfh,50.18
2024-04-06T06:39:00,mfh,50.98
2024-04-06T06:40:00,mfh,51.46
2024-04-06T06:41:00,mfh,51.83
2024-04-06T06:42:00,mfh,51.77
2024-04-06T06:43:00,mfh,50.37
2024-04-06T06:44:00,mfh,50.25
2024-04-06T06:45:00,mfh,52.24
2024-04-06T06:46:00,mfh,52.32
2024-04-06T06:47:00,mfh,52.55
2024-04-06T06:48:00,mfh,52.28
2024-04-06T06:49:00,mfh,52.31
2024-04-06T06:50:00,mfh,52.27
2024-04-06T06:51:00,mfh,52.97
2024-04-06T06:52:00,mfh,51.63
2024-04-06T06:53:00,mfh,51.69
2024-04-06T06:54:00,mfh,51.87
2024-04-06T06:55:00,mfh,51.51
2024-04-06T06:56:00,mfh,52.21
2024-04-06T06:57:00,mfh,52.35
2024-04-06T06:58:00,mfh,52.21
2024-04-06T06:59:00,mfh,52.34
2024-04-06T07:00:00,mfh,52.15
2024-04-06T07:01:00,mfh,52.23
2024-04-06T07:02:00,mfh,51.54
2024-04-06T07:03:00,mfh,52.41
2024-04-06T07:04:00,mfh,51.76
2024-04-06T07:05:00,mfh,52.91
2024-04-06T07:06:00,mfh,52.26
2024-04-06T07:07:00,mfh,52.32
2024-04-06T07:08:00,mfh,52.07
2024-04-06T07:09:00,mfh,52.22
2024-04-06T07:10:00,mfh,52.05
2024-04-06T07:11:00,mfh,51.28
2024-04-06T07:12:00,mfh,51.52
2024-04-06T07:13:00,mfh,51.11
2024-04-06T07:14:00,mfh,51.72
2024-04-06T07:15:00,mfh,51.91
2024-04-06T07:16:00,mfh,51.79
2024-04-06T07:17:00,mfh,51.77
2024-04-06T07:18:00,mfh,51.71
2024-04-06T07:19:00,mfh,51.77
2024-04-06T07:20:00,mfh,51.44
2024-04-06T07:21:00,mfh,51.15
2024-04-06T07:22:00,mfh,51.73
2024-04-06T07:23:00,mfh,52.60
2024-04-06T07:24:00,mfh,52.06
2024-04-06T07:25:00,mfh,53.00
2024-04-06T07:26:00,mfh,50.66
2024-04-06T07:27:00,mfh,50.43
2024-04-06T07:28:00,mfh,51.04
2024-04-06T07:29:00,mfh,50.24
2024-04-06T07:30:00,mfh,50.15
2024-04-06T07:31:00,mfh,49.20
2024-04-06T07:32:00,mfh,49.42
2024-04-06T07:33:00,mfh,49.93
2024-04-06T07:34:00,mfh,49.80
2024-04-06T07:35:00,mfh,49.76
2024-04-06T07:36:00,mfh,49.80
2024-04-06T07:37:00,mfh,50.50
2024-04-06T07:38:00,mfh,49.91
2024-04-06T07:39:00,mfh,50.06
2024-04-06T07:40:00,mfh,49.69
2024-04-06T07:41:00,mfh,49.84
2024-04-06T07:42:00,mfh,50.81
2024-04-06T07:43:00,mfh,50.25
2024-04-06T07:44:00,mfh,49.77
2024-04-06T07:45:00,mfh,49.73
2024-04-06T07:46:00,mfh,49.93
2024-04-06T07:47:00,mfh,50.12
2024-04-06T07:48:00,mfh,49.87
2024-04-06T07:49:00,mfh,49.26
2024-04-06T07:50:00,mfh,49.36
2024-04-06T07:51:00,mfh,49.41
2024-04-06T07:52:00,mfh,49.62
2024-04-06T07:53:00,mfh,50.10
2024-04-06T07:54:00,mfh,50.15
2024-04-06T07:55:00,mfh,50.10
2024-04-06T07:56:00,mfh,53.31
2024-04-06T07:57:00,mfh,53.12
2024-04-06T07:58:00,mfh,53.04
2024-04-06T07:59:00,mfh,52.51
2024-04-06T08:00:00,mfh,52.40
2024-04-06T08:01:00,mfh,52.47
2024-04-06T08:02:00,mfh,57.43
2024-04-06T08:03:00,mfh,57.43
2024-04-06T08:04:00,mfh,59.20
2024-04-06T08:05:00,mfh,67.51
2024-04-06T08:06:00,mfh,68.18
2024-04-06T08:07:00,mfh,67.02
2024-04-06T08:08:00,mfh,66.30
2024-04-06T08:09:00,mfh,64.53
2024-04-06T08:10:00,mfh,64.75
2024-04-06T08:11:00,mfh,64.52
2024-04-06T08:12:00,mfh,64.40
2024-04-06T08:13:00,mfh,65.04
2024-04-06T08:14:00,mfh,65.61
2024-04-06T08:15:00,mfh,65.12
2024-04-06T08:16:00,mfh,66.41
2024-04-06T08:17:00,mfh,64.89
2024-04-06T08:18:00,mfh,64.37
2024-04-06T08:19:00,mfh,61.74
2024-04-06T08:20:00,mfh,61.09
2024-04-06T08:21:00,mfh,57.32
2024-04-06T08:22:00,mfh,53.77
2024-04-06T08:23:00,mfh,53.91
2024-04-06T08:24:00,mfh,53.78
2024-04-06T08:25:00,mfh,53.91
2024-04-06T08:26:00,mfh,49.87
2024-04-06T08:27:00,mfh,49.87
2024-04-06T08:28:00,mfh,49.19
2024-04-06T08:29:00,mfh,49.32
2024-04-06T08:30:00,mfh,49.74
2024-04-06T08:31:00,mfh,56.23
2024-04-06T08:32:00,mfh,55.91
2024-04-06T08:33:00,mfh,55.78
2024-04-06T08:34:00,mfh,56.46
2024-04-06T08:35:00,mfh,55.97
2024-04-06T08:36:00,mfh,55.95
2024-04-06T08:37:00,mfh,56.02
2024-04-06T08:38:00,mfh,56.24
2024-04-06T08:39:00,mfh,56.72
2024-04-06T08:40:00,mfh,58.66
2024-04-06T08:41:00,mfh,58.66
2024-04-06T08:42:00,mfh,58.66
2024-04-06T08:43:00,mfh,64.42
2024-04-06T08:44:00,mfh,66.89
2024-04-06T08:45:00,mfh,66.49
2024-04-06T08:46:00,mfh,67.51
2024-04-06T08:47:00,mfh,71.13
2024-04-06T08:48:00,mfh,71.33
2024-04-06T08:49:00,mfh,71.83
2024-04-06T08:50:00,mfh,71.87
2024-04-06T08:51:00,mfh,71.79
2024-04-06T08:52:00,mfh,72.11
2024-04-06T08:53:00,mfh,72.01
2024-04-06T08:54:00,mfh,71.58
2024-04-06T08:55:00,mfh,72.76
2024-04-06T08:56:00,mfh,72.23
2024-04-06T08:57:00,mfh,71.69
2024-04-06T08:58:00,mfh,71.73
2024-04-06T08:59:00,mfh,71.68
2024-04-06T09:00:00,mfh,71.73
2024-04-06T09:01:00,mfh,71.94
2024-04-06T09:02:00,mfh,73.05
2024-04-06T09:03:00,mfh,73.47
2024-04-06T09:04:00,mfh,68.69
2024-04-06T09:05:00,mfh,68.78
2024-04-06T09:06:00,mfh,68.75
2024-04-06T09:07:00,mfh,71.55
2024-04-06T09:08:00,mfh,71.28
2024-04-06T09:09:00,mfh,70.15
2024-04-06T09:10:00,mfh,70.17
2024-04-06T09:11:00,mfh,70.06
2024-04-06T09:12:00,mfh,70.65
2024-04-06T09:13:00,mfh,71.17
2024-04-06T09:14:00,mfh,70.97
2024-04-06T09:15:00,mfh,69.76
2024-04-06T09:16:00,mfh,73.21
2024-04-06T09:17:00,mfh,79.56
2024-04-06T09:18:00,mfh,81.72
2024-04-06T09:19:00,mfh,81.62
2024-04-06T09:20:00,mfh,81.06
2024-04-06T09:21:00,mfh,81.12
2024-04-06T09:22:00,mfh,81.44
2024-04-06T09:23:00,mfh,81.81
2024-04-06T09:24:00,mfh,81.51
2024-04-06T09:25:00,mfh,82.08
2024-04-06T09:26:00,mfh,82.02
2024-04-06T09:27:00,mfh,82.03
2024-04-06T09:28:00,mfh,82.33
2024-04-06T09:29:00,mfh,81.86
2024-04-06T09:30:00,mfh,81.80
2024-04-06T09:31:00,mfh,82.20
2024-04-06T09:32:00,mfh,82.09
2024-04-06T09:33:00,mfh,82.35
2024-04-06T09:34:00,mfh,76.59
2024-04-06T09:35:00,mfh,75.70
2024-04-06T09:36:00,mfh,75.70
2024-04-06T09:37:00,mfh,78.84
2024-04-06T09:38:00,mfh,82.14
2024-04-06T09:39:00,mfh,82.13
2024-04-06T09:40:00,mfh,82.04
2024-04-06T09:41:00,mfh,82.14
2024-04-06T09:42:00,mfh,81.42
2024-04-06T09:43:00,mfh,81.26
2024-04-06T09:44:00,mfh,82.00
2024-04-06T09:45:00,mfh,81.68
2024-04-06T09:46:00,mfh,82.66
2024-04-06T09:47:00,mfh,81.94
2024-04-06T09:48:00,mfh,81.84
2024-04-06T09:49:00,mfh,81.50
2024-04-06T09:50:00,mfh,82.69
2024-04-06T09:51:00,mfh,81.60
2024-04-06T09:52:00,mfh,81.52
2024-04-06T09:53:00,mfh,81.65
2024-04-06T09:54:00,mfh,81.29
2024-04-06T09:55:00,mfh,81.55
2024-04-06T09:56:00,mfh,81.30
2024-04-06T09:57:00,mfh,81.70
2024-04-06T09:58:00,mfh,81.78
2024-04-06T09:59:00,mfh,81.14
2024-04-06T10:00:00,mfh,81.65
2024-04-06T10:01:00,mfh,81.67
2024-04-06T10:02:00,mfh,81.67
2024-04-06T10:03:00,mfh,81.73
2024-04-06T10:04:00,mfh,82.36
2024-04-06T10:05:00,mfh,81.66
2024-04-06T10:06:00,mfh,82.13
2024-04-06T10:07:00,mfh,81.98
2024-04-06T10:08:00,mfh,81.51
2024-04-06T10:09:00,mfh,81.68
2024-04-06T10:10:00,mfh,81.69
2024-04-06T10:11:00,mfh,81.57
2024-04-06T10:12:00,mfh,81.76
2024-04-06T10:13:00,mfh,82.28
2024-04-06T10:14:00,mfh,82.40
2024-04-06T10:15:00,mfh,82.48
2024-04-06T10:16:00,mfh,82.40
2024-04-06T10:17:00,mfh,82.41
2024-04-06T10:18:00,mfh,82.28
2024-04-06T10:19:00,mfh,81.81
2024-04-06T10:20:00,mfh,81.70
2024-04-06T10:21:00,mfh,82.21
2024-04-06T10:22:00,mfh,81.59
2024-04-06T10:23:00,mfh,81.46
2024-04-06T10:24:00,mfh,81.56
2024-04-06T10:25:00,mfh,82.58
2024-04-06T10:26:00,mfh,82.58
2024-04-06T10:27:00,mfh,82.48
2024-04-06T10:28:00,mfh,82.52
2024-04-06T10:29:00,mfh,82.73
2024-04-06T10:30:00,mfh,82.60
2024-04-06T10:31:00,mfh,82.51
2024-04-06T10:32:00,mfh,82.91
2024-04-06T10:33:00,mfh,82.87
2024-04-06T10:34:00,mfh,83.01
2024-04-06T10:35:00,mfh,82.41
2024-04-06T10:36:00,mfh,82.12
2024-04-06T10:37:00,mfh,82.06
2024-04-06T10:38:00,mfh,82.08
2024-04-06T10:39:00,mfh,81.94
2024-04-06T10:40:00,mfh,81.89
2024-04-06T10:41:00,mfh,81.75
2024-04-06T10:42:00,mfh,81.83
2024-04-06T10:43:00,mfh,81.96
2024-04-06T10:44:00,mfh,81.83
2024-04-06T10:45:00,mfh,81.37
2024-04-06T10:46:00,mfh,80.94
2024-04-06T10:47:00,mfh,80.81
2024-04-06T10:48:00,mfh,80.80
2024-04-06T10:49:00,mfh,80.86
2024-04-06T10:50:00,mfh,81.08
2024-04-06T10:51:00,mfh,81.27
2024-04-06T10:52:00,mfh,80.96
2024-04-06T10:53:00,mfh,81.91
2024-04-06T10:54:00,mfh,81.38
2024-04-06T10:55:00,mfh,81.32
2024-04-06T10:56:00,mfh,81.05
2024-04-06T10:57:00,mfh,82.07
2024-04-06T10:58:00,mfh,81.09
2024-04-06T10:59:00,mfh,81.89
2024-04-06T11:00:00,mfh,81.63
2024-04-06T11:01:00,mfh,82.20
2024-04-06T11:02:00,mfh,82.08
2024-04-06T11:03:00,mfh,82.78
2024-04-06T11:04:00,mfh,82.29
2024-04-06T11:05:00,mfh,82.38
2024-04-06T11:06:00,mfh,82.49
2024-04-06T11:07:00,mfh,82.53
2024-04-06T11:08:00,mfh,82.39
2024-04-06T11:09:00,mfh,82.44
2024-04-06T11:10:00,mfh,82.37
2024-04-06T11:11:00,mfh,82.12
2024-04-06T11:12:00,mfh,82.71
2024-04-06T11:13:00,mfh,82.27
2024-04-06T11:14:00,mfh,81.82
2024-04-06T11:15:00,mfh,82.17
2024-04-06T11:16:00,mfh,81.97
2024-04-06T11:17:00,mfh,82.27
2024-04-06T11:18:00,mfh,80.34
2024-04-06T11:19:00,mfh,80.24
2024-04-06T11:20:00,mfh,80.54
2024-04-06T11:21:00,mfh,83.16
2024-04-06T11:22:00,mfh,82.79
2024-04-06T11:23:00,mfh,82.65
2024-04-06T11:24:00,mfh,83.29
2024-04-06T11:25:00,mfh,83.40
2024-04-06T11:26:00,mfh,82.78
2024-04-06T11:27:00,mfh,82.44
2024-04-06T11:28:00,mfh,82.26
2024-04-06T11:29:00,mfh,82.26
2024-04-06T11:30:00,mfh,82.42
2024-04-06T11:31:00,mfh,82.54
2024-04-06T11:32:00,mfh,82.41
2024-04-06T11:33:00,mfh,82.57
2024-04-06T11:34:00,mfh,82.58
2024-04-06T11:35:00,mfh,82.79
2024-04-06T11:36:00,mfh,83.07
2024-04-06T11:37:00,mfh,82.86
2024-04-06T11:38:00,mfh,82.79
2024-04-06T11:39:00,mfh,83.31
2024-04-06T11:40:00,mfh,83.08
2024-04-06T11:41:00,mfh,82.89
2024-04-06T11:42:00,mfh,83.18
2024-04-06T11:43:00,mfh,82.97
2024-04-06T11:44:00,mfh,83.15
2024-04-06T11:45:00,mfh,83.18
2024-04-06T11:46:00,mfh,83.32
2024-04-06T11:47:00,mfh,83.26
2024-04-06T11:48:00,mfh,82.99
2024-04-06T11:49:00,mfh,83.00
2024-04-06T11:50:00,mfh,82.98
2024-04-06T11:51:00,mfh,82.95
2024-04-06T11:52:00,mfh,82.47
2024-04-06T11:53:00,mfh,82.43
2024-04-06T11:54:00,mfh,82.27
2024-04-06T11:55:00,mfh,82.11
2024-04-06T11:56:00,mfh,82.61
2024-04-06T11:57:00,mfh,82.48
2024-04-06T11:58:00,mfh,83.46
2024-04-06T11:59:00,mfh,83.48
2024-04-06T12:00:00,mfh,82.66
2024-04-06T12:01:00,mfh,83.18
2024-04-06T12:02:00,mfh,82.89
2024-04-06T12:03:00,mfh,82.92
2024-04-06T12:04:00,mfh,83.15
2024-04-06T12:05:00,mfh,83.04
2024-04-06T12:06:00,mfh,82.90
2024-04-06T12:07:00,mfh,82.77
2024-04-06T12:08:00,mfh,83.05
2024-04-06T12:09:00,mfh,82.72
2024-04-06T12:10:00,mfh,82.77
2024-04-06T12:11:00,mfh,83.17
2024-04-06T12:12:00,mfh,82.82
2024-04-06T12:13:00,mfh,82.94
2024-04-06T12:14:00,mfh,82.84
2024-04-06T12:15:00,mfh,83.62
2024-04-06T12:16:00,mfh,82.56
2024-04-06T12:17:00,mfh,83.59
2024-04-06T12:18:00,mfh,82.99
2024-04-06T12:19:00,mfh,82.75
2024-04-06T12:20:00,mfh,82.70
2024-04-06T12:21:00,mfh,82.54
2024-04-06T12:22:00,mfh,82.24
2024-04-06T12:23:00,mfh,82.20
2024-04-06T12:24:00,mfh,82.39
2024-04-06T12:25:00,mfh,82.28
2024-04-06T12:26:00,mfh,82.39
2024-04-06T12:27:00,mfh,82.34
2024-04-06T12:28:00,mfh,82.27
2024-04-06T12:29:00,mfh,82.21
2024-04-06T12:30:00,mfh,82.27
2024-04-06T12:31:00,mfh,82.27
2024-04-06T12:32:00,mfh,81.93
2024-04-06T12:33:00,mfh,81.79
2024-04-06T12:34:00,mfh,82.37
2024-04-06T12:35:00,mfh,82.51
2024-04-06T12:36:00,mfh,82.49
2024-04-06T12:37:00,mfh,83.05
2024-04-06T12:38:00,mfh,82.75
2024-04-06T12:39:00,mfh,82.52
2024-04-06T12:40:00,mfh,83.01
2024-04-06T12:41:00,mfh,82.97
2024-04-06T12:42:00,mfh,83.04
2024-04-06T12:43:00,mfh,83.18
2024-04-06T12:44:00,mfh,83.60
2024-04-06T12:45:00,mfh,83.18
2024-04-06T12:46:00,mfh,83.31
2024-04-06T12:47:00,mfh,83.09
2024-04-06T12:48:00,mfh,83.08
2024-04-06T12:49:00,mfh,82.99
2024-04-06T12:50:00,mfh,83.03
2024-04-06T12:51:00,mfh,82.96
2024-04-06T12:52:00,mfh,83.11
2024-04-06T12:53:00,mfh,83.01
2024-04-06T12:54:00,mfh,83.30
2024-04-06T12:55:00,mfh,82.57
2024-04-06T12:56:00,mfh,82.84
2024-04-06T12:57:00,mfh,82.92
2024-04-06T12:58:00,mfh,82.66
2024-04-06T12:59:00,mfh,83.42
2024-04-06T13:00:00,mfh,83.56
2024-04-06T13:01:00,mfh,82.97
2024-04-06T13:02:00,mfh,83.07
2024-04-06T13:03:00,mfh,83.20
2024-04-06T13:04:00,mfh,83.13
2024-04-06T13:05:00,mfh,83.12
2024-04-06T13:06:00,mfh,83.09
2024-04-06T13:07:00,mfh,83.07
2024-04-06T13:08:00,mfh,83.17
2024-04-06T13:09:00,mfh,83.05
2024-04-06T13:10:00,mfh,82.77
2024-04-06T13:11:00,mfh,82.82
2024-04-06T13:12:00,mfh,83.20
2024-04-06T13:13:00,mfh,83.18
2024-04-06T13:14:00,mfh,83.30
2024-04-06T13:15:00,mfh,83.50
2024-04-06T13:16:00,mfh,83.18
2024-04-06T13:17:00,mfh,83.34
2024-04-06T13:18:00,mfh,83.18