#datetime,building,power
2023-10-26T00:00:00,mcc,67.68
2023-10-26T00:01:00,mcc,63.52
2023-10-26T00:02:00,mcc,61.90
2023-10-26T00:03:00,mcc,65.92
2023-10-26T00:04:00,mcc,61.56
2023-10-26T00:05:00,mcc,59.30
2023-10-26T00:06:00,mcc,57.92
2023-10-26T00:07:00,mcc,66.42
2023-10-26T00:08:00,mcc,57.97
2023-10-26T00:09:00,mcc,59.34
2023-10-26T00:10:00,mcc,58.89
2023-10-26T00:11:00,mcc,59.09
2023-10-26T00:12:00,mcc,59.01
2023-10-26T00:13:00,mcc,61.47
2023-10-26T00:14:00,mcc,58.22
2023-10-26T00:15:00,mcc,57.27
2023-10-26T00:16:00,mcc,58.91
2023-10-26T00:17:00,mcc,55.40
2023-10-26T00:18:00,mcc,57.92
2023-10-26T00:19:00,mcc,59.90
2023-10-26T00:20:00,mcc,56.73
2023-10-26T00:21:00,mcc,55.67
2023-10-26T00:22:00,mcc,58.01
2023-10-26T00:23:00,mcc,55.83
2023-10-26T00:24:00,mcc,56.70
2023-10-26T00:25:00,mcc,67.61
2023-10-26T00:26:00,mcc,55.37
2023-10-26T00:27:00,mcc,64.14
2023-10-26T00:28:00,mcc,58.84
2023-10-26T00:29:00,mcc,59.19
2023-10-26T00:30:00,mcc,60.01
2023-10-26T00:31:00,mcc,60.47
2023-10-26T00:32:00,mcc,58.36
2023-10-26T00:33:00,mcc,58.53
2023-10-26T00:34:00,mcc,56.14
2023-10-26T00:35:00,mcc,55.85
2023-10-26T00:36:00,mcc,55.49
2023-10-26T00:37:00,mcc,55.77
2023-10-26T00:38:00,mcc,58.24
2023-10-26T00:39:00,mcc,57.68
2023-10-26T00:40:00,mcc,57.25
2023-10-26T00:41:00,mcc,58.50
2023-10-26T00:42:00,mcc,55.40
2023-10-26T00:43:00,mcc,57.41
2023-10-26T00:44:00,mcc,60.40
2023-10-26T00:45:00,mcc,58.99
2023-10-26T00:46:00,mcc,57.39
2023-10-26T00:47:00,mcc,68.81
2023-10-26T00:48:00,mcc,66.66
2023-10-26T00:49:00,mcc,59.26
2023-10-26T00:50:00,mcc,60.53
2023-10-26T00:51:00,mcc,57.40
2023-10-26T00:52:00,mcc,58.05
2023-10-26T00:53:00,mcc,58.56
2023-10-26T00:54:00,mcc,57.92
2023-10-26T00:55:00,mcc,57.83
2023-10-26T00:56:00,mcc,61.37
2023-10-26T00:57:00,mcc,64.50
2023-10-26T00:58:00,mcc,60.69
2023-10-26T00:59:00,mcc,59.90
2023-10-26T01:00:00,mcc,62.34
2023-10-26T01:01:00,mcc,60.16
2023-10-26T01:02:00,mcc,57.01
2023-10-26T01:03:00,mcc,60.71
2023-10-26T01:04:00,mcc,58.79
2023-10-26T01:05:00,mcc,58.25
2023-10-26T01:06:00,mcc,61.52
2023-10-26T01:07:00,mcc,65.89
2023-10-26T01:08:00,mcc,57.95
2023-10-26T01:09:00,mcc,60.32
2023-10-26T01:10:00,mcc,58.53
2023-10-26T01:11:00,mcc,56.97
2023-10-26T01:12:00,mcc,57.16
2023-10-26T01:13:00,mcc,56.87
2023-10-26T01:14:00,mcc,57.48
2023-10-26T01:15:00,mcc,57.36
2023-10-26T01:16:00,mcc,58.98
2023-10-26T01:17:00,mcc,57.46
2023-10-26T01:18:00,mcc,57.25
2023-10-26T01:19:00,mcc,57.52
2023-10-26T01:20:00,mcc,57.82
2023-10-26T01:21:00,mcc,58.73
2023-10-26T01:22:00,mcc,58.59
2023-10-26T01:23:00,mcc,57.40
2023-10-26T01:24:00,mcc,58.99
2023-10-26T01:25:00,mcc,59.87
2023-10-26T01:26:00,mcc,58.45
2023-10-26T01:27:00,mcc,57.77
2023-10-26T01:28:00,mcc,60.38
2023-10-26T01:29:00,mcc,57.70
2023-10-26T01:30:00,mcc,57.57
2023-10-26T01:31:00,mcc,59.80
2023-10-26T01:32:00,mcc,71.71
2023-10-26T01:33:00,mcc,57.67
2023-10-26T01:34:00,mcc,58.82
2023-10-26T01:35:00,mcc,54.83
2023-10-26T01:36:00,mcc,54.65
2023-10-26T01:37:00,mcc,55.47
2023-10-26T01:38:00,mcc,54.45
2023-10-26T01:39:00,mcc,54.07
2023-10-26T01:40:00,mcc,54.93
2023-10-26T01:41:00,mcc,58.33
2023-10-26T01:42:00,mcc,57.00
2023-10-26T01:43:00,mcc,55.67
2023-10-26T01:44:00,mcc,55.76
2023-10-26T01:45:00,mcc,54.84
2023-10-26T01:46:00,mcc,54.24
2023-10-26T01:47:00,mcc,54.08
2023-10-26T01:48:00,mcc,64.80
2023-10-26T01:49:00,mcc,65.66
2023-10-26T01:50:00,mcc,65.70
2023-10-26T01:51:00,mcc,53.27
2023-10-26T01:52:00,mcc,54.02
2023-10-26T01:53:00,mcc,53.79
2023-10-26T01:54:00,mcc,55.07
2023-10-26T01:55:00,mcc,56.61
2023-10-26T01:56:00,mcc,58.07
2023-10-26T01:57:00,mcc,61.98
2023-10-26T01:58:00,mcc,57.44
2023-10-26T01:59:00,mcc,58.75
2023-10-26T02:00:00,mcc,61.84
2023-10-26T02:01:00,mcc,59.85
2023-10-26T02:02:00,mcc,60.10
2023-10-26T02:03:00,mcc,60.18
2023-10-26T02:04:00,mcc,57.34
2023-10-26T02:05:00,mcc,58.87
2023-10-26T02:06:00,mcc,59.86
2023-10-26T02:07:00,mcc,59.87
2023-10-26T02:08:00,mcc,58.39
2023-10-26T02:09:00,mcc,60.84
2023-10-26T02:10:00,mcc,58.24
2023-10-26T02:11:00,mcc,57.27
2023-10-26T02:12:00,mcc,56.94
2023-10-26T02:13:00,mcc,57.14
2023-10-26T02:14:00,mcc,57.77
2023-10-26T02:15:00,mcc,58.18
2023-10-26T02:16:00,mcc,58.72
2023-10-26T02:17:00,mcc,57.42
2023-10-26T02:18:00,mcc,57.91
2023-10-26T02:19:00,mcc,57.09
2023-10-26T02:20:00,mcc,56.37
2023-10-26T02:21:00,mcc,56.54
2023-10-26T02:22:00,mcc,59.39
2023-10-26T02:23:00,mcc,57.82
2023-10-26T02:24:00,mcc,57.45
2023-10-26T02:25:00,mcc,62.47
2023-10-26T02:26:00,mcc,60.67
2023-10-26T02:27:00,mcc,64.65
2023-10-26T02:28:00,mcc,65.76
2023-10-26T02:29:00,mcc,63.68
2023-10-26T02:30:00,mcc,63.60
2023-10-26T02:31:00,mcc,60.32
2023-10-26T02:32:00,mcc,62.24
2023-10-26T02:33:00,mcc,59.98
2023-10-26T02:34:00,mcc,57.82
2023-10-26T02:35:00,mcc,60.09
2023-10-26T02:36:00,mcc,57.33
2023-10-26T02:37:00,mcc,55.53
2023-10-26T02:38:00,mcc,56.91
2023-10-26T02:39:00,mcc,54.28
2023-10-26T02:40:00,mcc,54.45
2023-10-26T02:41:00,mcc,57.29
2023-10-26T02:42:00,mcc,68.36
2023-10-26T02:43:00,mcc,69.41
2023-10-26T02:44:00,mcc,60.86
2023-10-26T02:45:00,mcc,58.40
2023-10-26T02:46:00,mcc,65.15
2023-10-26T02:47:00,mcc,56.39
2023-10-26T02:48:00,mcc,56.28
2023-10-26T02:49:00,mcc,56.19
2023-10-26T02:50:00,mcc,54.68
2023-10-26T02:51:00,mcc,54.16
2023-10-26T02:52:00,mcc,55.45
2023-10-26T02:53:00,mcc,54.25
2023-10-26T02:54:00,mcc,59.99
2023-10-26T02:55:00,mcc,56.33
2023-10-26T02:56:00,mcc,57.82
2023-10-26T02:57:00,mcc,58.39
2023-10-26T02:58:00,mcc,58.64
2023-10-26T02:59:00,mcc,57.67
2023-10-26T03:00:00,mcc,60.95
2023-10-26T03:01:00,mcc,58.31
2023-10-26T03:02:00,mcc,58.31
2023-10-26T03:03:00,mcc,59.16
2023-10-26T03:04:00,mcc,59.08
2023-10-26T03:05:00,mcc,58.75
2023-10-26T03:06:00,mcc,65.82
2023-10-26T03:07:00,mcc,57.25
2023-10-26T03:08:00,mcc,56.27
2023-10-26T03:09:00,mcc,56.02
2023-10-26T03:10:00,mcc,59.19
2023-10-26T03:11:00,mcc,58.62
2023-10-26T03:12:00,mcc,57.43
2023-10-26T03:13:00,mcc,58.36
2023-10-26T03:14:00,mcc,56.02
2023-10-26T03:15:00,mcc,56.99
2023-10-26T03:16:00,mcc,56.88
2023-10-26T03:17:00,mcc,55.59
2023-10-26T03:18:00,mcc,55.14
2023-10-26T03:19:00,mcc,57.94
2023-10-26T03:20:00,mcc,56.90
2023-10-26T03:21:00,mcc,57.17
2023-10-26T03:22:00,mcc,54.93
2023-10-26T03:23:00,mcc,58.78
2023-10-26T03:24:00,mcc,57.92
2023-10-26T03:25:00,mcc,67.00
2023-10-26T03:26:00,mcc,60.02
2023-10-26T03:27:00,mcc,61.02
2023-10-26T03:28:00,mcc,60.17
2023-10-26T03:29:00,mcc,61.25
2023-10-26T03:30:00,mcc,56.92
2023-10-26T03:31:00,mcc,57.72
2023-10-26T03:32:00,mcc,57.64
2023-10-26T03:33:00,mcc,57.54
2023-10-26T03:34:00,mcc,56.88
2023-10-26T03:35:00,mcc,55.69
2023-10-26T03:36:00,mcc,57.28
2023-10-26T03:37:00,mcc,60.93
2023-10-26T03:38:00,mcc,60.51
2023-10-26T03:39:00,mcc,60.43
2023-10-26T03:40:00,mcc,60.12
2023-10-26T03:41:00,mcc,58.94
2023-10-26T03:42:00,mcc,59.89
2023-10-26T03:43:00,mcc,55.83
2023-10-26T03:44:00,mcc,56.90
2023-10-26T03:45:00,mcc,79.71
2023-10-26T03:46:00,mcc,73.29
2023-10-26T03:47:00,mcc,63.37
2023-10-26T03:48:00,mcc,64.83
2023-10-26T03:49:00,mcc,63.96
2023-10-26T03:50:00,mcc,65.72
2023-10-26T03:51:00,mcc,58.98
2023-10-26T03:52:00,mcc,59.50
2023-10-26T03:53:00,mcc,60.19
2023-10-26T03:54:00,mcc,59.35
2023-10-26T03:55:00,mcc,58.93
2023-10-26T03:56:00,mcc,55.59
2023-10-26T03:57:00,mcc,56.80
2023-10-26T03:58:00,mcc,59.44
2023-10-26T03:59:00,mcc,56.22
2023-10-26T04:00:00,mcc,57.79
2023-10-26T04:01:00,mcc,57.89
2023-10-26T04:02:00,mcc,55.85
2023-10-26T04:03:00,mcc,54.81
2023-10-26T04:04:00,mcc,55.54
2023-10-26T04:05:00,mcc,56.89
2023-10-26T04:06:00,mcc,64.69
2023-10-26T04:07:00,mcc,59.09
2023-10-26T04:08:00,mcc,61.20
2023-10-26T04:09:00,mcc,58.32
2023-10-26T04:10:00,mcc,59.32
2023-10-26T04:11:00,mcc,61.59
2023-10-26T04:12:00,mcc,58.83
2023-10-26T04:13:00,mcc,60.91
2023-10-26T04:14:00,mcc,61.39
2023-10-26T04:15:00,mcc,59.17
2023-10-26T04:16:00,mcc,57.33
2023-10-26T04:17:00,mcc,58.34
2023-10-26T04:18:00,mcc,58.51
2023-10-26T04:19:00,mcc,57.70
2023-10-26T04:20:00,mcc,59.50
2023-10-26T04:21:00,mcc,62.96
2023-10-26T04:22:00,mcc,61.94
2023-10-26T04:23:00,mcc,59.90
2023-10-26T04:24:00,mcc,64.87
2023-10-26T04:25:00,mcc,62.38
2023-10-26T04:26:00,mcc,62.85
2023-10-26T04:27:00,mcc,58.57
2023-10-26T04:28:00,mcc,53.97
2023-10-26T04:29:00,mcc,51.37
2023-10-26T04:30:00,mcc,53.80
2023-10-26T04:31:00,mcc,50.97
2023-10-26T04:32:00,mcc,45.60
2023-10-26T04:33:00,mcc,51.05
2023-10-26T04:34:00,mcc,50.89
2023-10-26T04:35:00,mcc,49.01
2023-10-26T04:36:00,mcc,53.96
2023-10-26T04:37:00,mcc,55.27
2023-10-26T04:38:00,mcc,55.23
2023-10-26T04:39:00,mcc,52.88
2023-10-26T04:40:00,mcc,56.02
2023-10-26T04:41:00,mcc,52.00
2023-10-26T04:42:00,mcc,47.71
2023-10-26T04:43:00,mcc,51.82
2023-10-26T04:44:00,mcc,47.11
2023-10-26T04:45:00,mcc,47.96
2023-10-26T04:46:00,mcc,46.70
2023-10-26T04:47:00,mcc,46.12
2023-10-26T04:48:00,mcc,57.85
2023-10-26T04:49:00,mcc,47.33
2023-10-26T04:50:00,mcc,48.53
2023-10-26T04:51:00,mcc,49.12
2023-10-26T04:52:00,mcc,47.64
2023-10-26T04:53:00,mcc,50.46
2023-10-26T04:54:00,mcc,46.19
2023-10-26T04:55:00,mcc,49.21
2023-10-26T04:56:00,mcc,49.27
2023-10-26T04:57:00,mcc,50.04
2023-10-26T04:58:00,mcc,47.48
2023-10-26T04:59:00,mcc,48.24
2023-10-26T05:00:00,mcc,46.80
2023-10-26T05:01:00,mcc,46.37
2023-10-26T05:02:00,mcc,46.96
2023-10-26T05:03:00,mcc,48.69
2023-10-26T05:04:00,mcc,46.55
2023-10-26T05:05:00,mcc,46.66
2023-10-26T05:06:00,mcc,57.29
2023-10-26T05:07:00,mcc,49.29
2023-10-26T05:08:00,mcc,48.48
2023-10-26T05:09:00,mcc,49.32
2023-10-26T05:10:00,mcc,48.13
2023-10-26T05:11:00,mcc,47.12
2023-10-26T05:12:00,mcc,48.70
2023-10-26T05:13:00,mcc,47.85
2023-10-26T05:14:00,mcc,44.87
2023-10-26T05:15:00,mcc,44.69
2023-10-26T05:16:00,mcc,46.39
2023-10-26T05:17:00,mcc,45.91
2023-10-26T05:18:00,mcc,47.83
2023-10-26T05:19:00,mcc,51.45
2023-10-26T05:20:00,mcc,49.26
2023-10-26T05:21:00,mcc,48.51
2023-10-26T05:22:00,mcc,52.74
2023-10-26T05:23:00,mcc,50.60
2023-10-26T05:24:00,mcc,49.68
2023-10-26T05:25:00,mcc,47.96
2023-10-26T05:26:00,mcc,47.51
2023-10-26T05:27:00,mcc,47.46
2023-10-26T05:28:00,mcc,48.31
2023-10-26T05:29:00,mcc,48.60
2023-10-26T05:30:00,mcc,47.36
2023-10-26T05:31:00,mcc,50.09
2023-10-26T05:32:00,mcc,50.17
2023-10-26T05:33:00,mcc,48.12
2023-10-26T05:34:00,mcc,48.56
2023-10-26T05:35:00,mcc,52.16
2023-10-26T05:36:00,mcc,49.50
2023-10-26T05:37:00,mcc,49.55
2023-10-26T05:38:00,mcc,51.08
2023-10-26T05:39:00,mcc,49.67
2023-10-26T05:40:00,mcc,48.26
2023-10-26T05:41:00,mcc,49.10
2023-10-26T05:42:00,mcc,49.75
2023-10-26T05:43:00,mcc,47.09
2023-10-26T05:44:00,mcc,45.69
2023-10-26T05:45:00,mcc,48.70
2023-10-26T05:46:00,mcc,53.97
2023-10-26T05:47:00,mcc,48.28
2023-10-26T05:48:00,mcc,50.71
2023-10-26T05:49:00,mcc,50.05
2023-10-26T05:50:00,mcc,60.13
2023-10-26T05:51:00,mcc,47.05
2023-10-26T05:52:00,mcc,46.10
2023-10-26T05:53:00,mcc,47.10
2023-10-26T05:54:00,mcc,47.32
2023-10-26T05:55:00,mcc,46.74
2023-10-26T05:56:00,mcc,44.29
2023-10-26T05:57:00,mcc,42.86
2023-10-26T05:58:00,mcc,47.74
2023-10-26T05:59:00,mcc,46.21
2023-10-26T06:00:00,mcc,46.38
2023-10-26T06:01:00,mcc,60.04
2023-10-26T06:02:00,mcc,57.38
2023-10-26T06:03:00,mcc,57.23
2023-10-26T06:04:00,mcc,50.03
2023-10-26T06:05:00,mcc,60.49
2023-10-26T06:06:00,mcc,57.66
2023-10-26T06:07:00,mcc,61.01
2023-10-26T06:08:00,mcc,52.61
2023-10-26T06:09:00,mcc,52.77
2023-10-26T06:10:00,mcc,50.00
2023-10-26T06:11:00,mcc,49.85
2023-10-26T06:12:00,mcc,49.40
2023-10-26T06:13:00,mcc,48.65
2023-10-26T06:14:00,mcc,49.20
2023-10-26T06:15:00,mcc,51.25
2023-10-26T06:16:00,mcc,62.49
2023-10-26T06:17:00,mcc,66.51
2023-10-26T06:18:00,mcc,68.93
2023-10-26T06:19:00,mcc,63.35
2023-10-26T06:20:00,mcc,66.74
2023-10-26T06:21:00,mcc,68.97
2023-10-26T06:22:00,mcc,68.51
2023-10-26T06:23:00,mcc,68.67
2023-10-26T06:24:00,mcc,66.24
2023-10-26T06:25:00,mcc,70.57
2023-10-26T06:26:00,mcc,59.30
2023-10-26T06:27:00,mcc,60.70
2023-10-26T06:28:00,mcc,62.15
2023-10-26T06:29:00,mcc,63.25
2023-10-26T06:30:00,mcc,64.39
2023-10-26T06:31:00,mcc,56.24
2023-10-26T06:32:00,mcc,58.16
2023-10-26T06:33:00,mcc,56.36
2023-10-26T06:34:00,mcc,55.38
2023-10-26T06:35:00,mcc,53.90
2023-10-26T06:36:00,mcc,55.61
2023-10-26T06:37:00,mcc,65.04
2023-10-26T06:38:00,mcc,57.13
2023-10-26T06:39:00,mcc,56.48
2023-10-26T06:40:00,mcc,55.02
2023-10-26T06:41:00,mcc,54.69
2023-10-26T06:42:00,mcc,54.86
2023-10-26T06:43:00,mcc,66.00
2023-10-26T06:44:00,mcc,56.72
2023-10-26T06:45:00,mcc,64.88
2023-10-26T06:46:00,mcc,57.52
2023-10-26T06:47:00,mcc,60.83
2023-10-26T06:48:00,mcc,60.86
2023-10-26T06:49:00,mcc,75.66
2023-10-26T06:50:00,mcc,63.22
2023-10-26T06:51:00,mcc,60.30
2023-10-26T06:52:00,mcc,60.59
2023-10-26T06:53:00,mcc,62.56
2023-10-26T06:54:00,mcc,69.57
2023-10-26T06:55:00,mcc,60.24
2023-10-26T06:56:00,mcc,59.02
2023-10-26T06:57:00,mcc,61.92
2023-10-26T06:58:00,mcc,60.69
2023-10-26T06:59:00,mcc,59.48
2023-10-26T07:00:00,mcc,66.00
2023-10-26T07:01:00,mcc,67.09
2023-10-26T07:02:00,mcc,69.61
2023-10-26T07:03:00,mcc,72.76
2023-10-26T07:04:00,mcc,79.73
2023-10-26T07:05:00,mcc,69.10
2023-10-26T07:06:00,mcc,75.46
2023-10-26T07:07:00,mcc,90.21
2023-10-26T07:08:00,mcc,71.47
2023-10-26T07:09:00,mcc,73.44
2023-10-26T07:10:00,mcc,70.65
2023-10-26T07:11:00,mcc,73.65
2023-10-26T07:12:00,mcc,75.16
2023-10-26T07:13:00,mcc,69.49
2023-10-26T07:14:00,mcc,72.26
2023-10-26T07:15:00,mcc,68.04
2023-10-26T07:16:00,mcc,70.98
2023-10-26T07:17:00,mcc,69.86
2023-10-26T07:18:00,mcc,70.53
2023-10-26T07:19:00,mcc,71.32
2023-10-26T07:20:00,mcc,70.78
2023-10-26T07:21:00,mcc,70.41
2023-10-26T07:22:00,mcc,78.02
2023-10-26T07:23:00,mcc,86.18
2023-10-26T07:24:00,mcc,84.79
2023-10-26T07:25:00,mcc,82.46
2023-10-26T07:26:00,mcc,83.64
2023-10-26T07:27:00,mcc,80.99
2023-10-26T07:28:00,mcc,71.57
2023-10-26T07:29:00,mcc,64.14
2023-10-26T07:30:00,mcc,69.66
2023-10-26T07:31:00,mcc,68.29
2023-10-26T07:32:00,mcc,70.11
2023-10-26T07:33:00,mcc,77.28
2023-10-26T07:34:00,mcc,68.60
2023-10-26T07:35:00,mcc,82.29
2023-10-26T07:36:00,mcc,79.21
2023-10-26T07:37:00,mcc,82.70
2023-10-26T07:38:00,mcc,80.42
2023-10-26T07:39:00,mcc,78.74
2023-10-26T07:40:00,mcc,79.95
2023-10-26T07:41:00,mcc,71.59
2023-10-26T07:42:00,mcc,84.82
2023-10-26T07:43:00,mcc,74.56
2023-10-26T07:44:00,mcc,74.37
2023-10-26T07:45:00,mcc,79.30
2023-10-26T07:46:00,mcc,86.81
2023-10-26T07:47:00,mcc,71.62
2023-10-26T07:48:00,mcc,74.06
2023-10-26T07:49:00,mcc,71.11
2023-10-26T07:50:00,mcc,79.30
2023-10-26T07:51:00,mcc,70.42
2023-10-26T07:52:00,mcc,67.84
2023-10-26T07:53:00,mcc,67.82
2023-10-26T07:54:00,mcc,74.56
2023-10-26T07:55:00,mcc,67.75
2023-10-26T07:56:00,mcc,67.93
2023-10-26T07:57:00,mcc,66.15
2023-10-26T07:58:00,mcc,80.75
2023-10-26T07:59:00,mcc,69.83
2023-10-26T08:00:00,mcc,67.64
2023-10-26T08:01:00,mcc,75.67
2023-10-26T08:02:00,mcc,72.89
2023-10-26T08:03:00,mcc,73.89
2023-10-26T08:04:00,mcc,71.75
2023-10-26T08:05:00,mcc,79.11
2023-10-26T08:06:00,mcc,68.74
2023-10-26T08:07:00,mcc,69.95
2023-10-26T08:08:00,mcc,70.14
2023-10-26T08:09:00,mcc,70.94
2023-10-26T08:10:00,mcc,70.32
2023-10-26T08:11:00,mcc,68.58
2023-10-26T08:12:00,mcc,68.73
2023-10-26T08:13:00,mcc,66.93
2023-10-26T08:14:00,mcc,66.53
2023-10-26T08:15:00,mcc,72.95
2023-10-26T08:16:00,mcc,75.87
2023-10-26T08:17:00,mcc,69.74
2023-10-26T08:18:00,mcc,67.93
2023-10-26T08:19:00,mcc,72.21
2023-10-26T08:20:00,mcc,79.17
2023-10-26T08:21:00,mcc,66.19
2023-10-26T08:22:00,mcc,69.22
2023-10-26T08:23:00,mcc,76.02
2023-10-26T08:24:00,mcc,72.03
2023-10-26T08:25:00,mcc,68.46
2023-10-26T08:26:00,mcc,67.83
2023-10-26T08:27:00,mcc,71.57
2023-10-26T08:28:00,mcc,66.33
2023-10-26T08:29:00,mcc,72.40
2023-10-26T08:30:00,mcc,79.21
2023-10-26T08:31:00,mcc,68.93
2023-10-26T08:32:00,mcc,71.60
2023-10-26T08:33:00,mcc,73.37
2023-10-26T08:34:00,mcc,71.77
2023-10-26T08:35:00,mcc,79.20
2023-10-26T08:36:00,mcc,72.78
2023-10-26T08:37:00,mcc,69.45
2023-10-26T08:38:00,mcc,67.54
2023-10-26T08:39:00,mcc,77.92
2023-10-26T08:40:00,mcc,70.09
2023-10-26T08:41:00,mcc,74.07
2023-10-26T08:42:00,mcc,72.81
2023-10-26T08:43:00,mcc,73.01
2023-10-26T08:44:00,mcc,69.88
2023-10-26T08:45:00,mcc,69.28
2023-10-26T08:46:00,mcc,73.62
2023-10-26T08:47:00,mcc,76.11
2023-10-26T08:48:00,mcc,70.09
2023-10-26T08:49:00,mcc,68.19
2023-10-26T08:50:00,mcc,75.50
2023-10-26T08:51:00,mcc,72.13
2023-10-26T08:52:00,mcc,66.17
2023-10-26T08:53:00,mcc,65.20
2023-10-26T08:54:00,mcc,72.81
2023-10-26T08:55:00,mcc,71.60
2023-10-26T08:56:00,mcc,71.32
2023-10-26T08:57:00,mcc,69.15
2023-10-26T08:58:00,mcc,71.95
2023-10-26T08:59:00,mcc,70.62
2023-10-26T09:00:00,mcc,80.84
2023-10-26T09:01:00,mcc,75.65
2023-10-26T09:02:00,mcc,93.96
2023-10-26T09:03:00,mcc,80.81
2023-10-26T09:04:00,mcc,85.42
2023-10-26T09:05:00,mcc,83.44
2023-10-26T09:06:00,mcc,73.01
2023-10-26T09:07:00,mcc,71.80
2023-10-26T09:08:00,mcc,73.50
2023-10-26T09:09:00,mcc,75.05
2023-10-26T09:10:00,mcc,68.71
2023-10-26T09:11:00,mcc,66.98
2023-10-26T09:12:00,mcc,70.39
2023-10-26T09:13:00,mcc,81.18
2023-10-26T09:14:00,mcc,69.41
2023-10-26T09:15:00,mcc,73.87
2023-10-26T09:16:00,mcc,75.11
2023-10-26T09:17:00,mcc,77.30
2023-10-26T09:18:00,mcc,84.67
2023-10-26T09:19:00,mcc,85.49
2023-10-26T09:20:00,mcc,85.10
2023-10-26T09:21:00,mcc,82.12
2023-10-26T09:22:00,mcc,81.01
2023-10-26T09:23:00,mcc,73.79
2023-10-26T09:24:00,mcc,75.40
2023-10-26T09:25:00,mcc,78.42
2023-10-26T09:26:00,mcc,79.92
2023-10-26T09:27:00,mcc,76.54
2023-10-26T09:28:00,mcc,82.34
2023-10-26T09:29:00,mcc,78.85
2023-10-26T09:30:00,mcc,78.83
2023-10-26T09:31:00,mcc,99.00
2023-10-26T09:32:00,mcc,87.29
2023-10-26T09:33:00,mcc,85.48
2023-10-26T09:34:00,mcc,81.65
2023-10-26T09:35:00,mcc,76.21
2023-10-26T09:36:00,mcc,73.68
2023-10-26T09:37:00,mcc,75.43
2023-10-26T09:38:00,mcc,82.87
2023-10-26T09:39:00,mcc,75.37
2023-10-26T09:40:00,mcc,75.48
2023-10-26T09:41:00,mcc,76.16
2023-10-26T09:42:00,mcc,78.17
2023-10-26T09:43:00,mcc,77.54
2023-10-26T09:44:00,mcc,83.99
2023-10-26T09:45:00,mcc,79.14
2023-10-26T09:46:00,mcc,80.62
2023-10-26T09:47:00,mcc,77.70
2023-10-26T09:48:00,mcc,81.58
2023-10-26T09:49:00,mcc,78.10
2023-10-26T09:50:00,mcc,83.74
2023-10-26T09:51:00,mcc,82.34
2023-10-26T09:52:00,mcc,80.92
2023-10-26T09:53:00,mcc,81.56
2023-10-26T09:54:00,mcc,77.36
2023-10-26T09:55:00,mcc,81.65
2023-10-26T09:56:00,mcc,86.60
2023-10-26T09:57:00,mcc,81.18
2023-10-26T09:58:00,mcc,85.70
2023-10-26T09:59:00,mcc,74.27
2023-10-26T10:00:00,mcc,77.79
2023-10-26T10:01:00,mcc,74.30
2023-10-26T10:02:00,mcc,100.36
2023-10-26T10:03:00,mcc,74.52
2023-10-26T10:04:00,mcc,79.30
2023-10-26T10:05:00,mcc,78.60
2023-10-26T10:06:00,mcc,75.01
2023-10-26T10:07:00,mcc,75.95
2023-10-26T10:08:00,mcc,88.36
2023-10-26T10:09:00,mcc,76.56
2023-10-26T10:10:00,mcc,74.29
2023-10-26T10:11:00,mcc,75.22
2023-10-26T10:12:00,mcc,73.37
2023-10-26T10:13:00,mcc,73.36
2023-10-26T10:14:00,mcc,95.09
2023-10-26T10:15:00,mcc,72.68
2023-10-26T10:16:00,mcc,73.33
2023-10-26T10:17:00,mcc,76.98
2023-10-26T10:18:00,mcc,86.02
2023-10-26T10:19:00,mcc,76.73
2023-10-26T10:20:00,mcc,78.57
2023-10-26T10:21:00,mcc,79.31
2023-10-26T10:22:00,mcc,79.54
2023-10-26T10:23:00,mcc,79.57
2023-10-26T10:24:00,mcc,76.47
2023-10-26T10:25:00,mcc,76.14
2023-10-26T10:26:00,mcc,84.67
2023-10-26T10:27:00,mcc,73.21
2023-10-26T10:28:00,mcc,71.06
2023-10-26T10:29:00,mcc,73.01
2023-10-26T10:30:00,mcc,72.70
2023-10-26T10:31:00,mcc,77.70
2023-10-26T10:32:00,mcc,84.68
2023-10-26T10:33:00,mcc,76.27
2023-10-26T10:34:00,mcc,77.02
2023-10-26T10:35:00,mcc,75.12
2023-10-26T10:36:00,mcc,74.34
2023-10-26T10:37:00,mcc,77.27
2023-10-26T10:38:00,mcc,101.50
2023-10-26T10:39:00,mcc,83.82
2023-10-26T10:40:00,mcc,81.34
2023-10-26T10:41:00,mcc,73.05
2023-10-26T10:42:00,mcc,76.27
2023-10-26T10:43:00,mcc,74.45
2023-10-26T10:44:00,mcc,89.26
2023-10-26T10:45:00,mcc,81.14
2023-10-26T10:46:00,mcc,78.38
2023-10-26T10:47:00,mcc,79.03
2023-10-26T10:48:00,mcc,77.08
2023-10-26T10:49:00,mcc,76.45
2023-10-26T10:50:00,mcc,84.37
2023-10-26T10:51:00,mcc,80.21
2023-10-26T10:52:00,mcc,76.76
2023-10-26T10:53:00,mcc,77.23
2023-10-26T10:54:00,mcc,72.74
2023-10-26T10:55:00,mcc,86.92
2023-10-26T10:56:00,mcc,84.76
2023-10-26T10:57:00,mcc,90.69
2023-10-26T10:58:00,mcc,83.44
2023-10-26T10:59:00,mcc,75.90
2023-10-26T11:00:00,mcc,76.88
2023-10-26T11:01:00,mcc,75.29
2023-10-26T11:02:00,mcc,91.13
2023-10-26T11:03:00,mcc,78.56
2023-10-26T11:04:00,mcc,79.83
2023-10-26T11:05:00,mcc,75.96
2023-10-26T11:06:00,mcc,79.31
2023-10-26T11:07:00,mcc,86.02
2023-10-26T11:08:00,mcc,80.22
2023-10-26T11:09:00,mcc,74.52
2023-10-26T11:10:00,mcc,74.54
2023-10-26T11:11:00,mcc,80.55
2023-10-26T11:12:00,mcc,77.49
2023-10-26T11:13:00,mcc,81.95
2023-10-26T11:14:00,mcc,79.76
2023-10-26T11:15:00,mcc,78.01
2023-10-26T11:16:00,mcc,82.48
2023-10-26T11:17:00,mcc,78.32
2023-10-26T11:18:00,mcc,82.12
2023-10-26T11:19:00,mcc,89.91
2023-10-26T11:20:00,mcc,96.46
2023-10-26T11:21:00,mcc,84.58
2023-10-26T11:22:00,mcc,83.82
2023-10-26T11:23:00,mcc,76.30
2023-10-26T11:24:00,mcc,77.69
2023-10-26T11:25:00,mcc,77.45
2023-10-26T11:26:00,mcc,84.69
2023-10-26T11:27:00,mcc,84.02
2023-10-26T11:28:00,mcc,85.45
2023-10-26T11:29:00,mcc,85.48
2023-10-26T11:30:00,mcc,99.03
2023-10-26T11:31:00,mcc,86.65
2023-10-26T11:32:00,mcc,93.34
2023-10-26T11:33:00,mcc,83.11
2023-10-26T11:34:00,mcc,75.69
2023-10-26T11:35:00,mcc,90.55
2023-10-26T11:36:00,mcc,82.55
2023-10-26T11:37:00,mcc,95.88
2023-10-26T11:38:00,mcc,79.15
2023-10-26T11:39:00,mcc,78.13
2023-10-26T11:40:00,mcc,84.01
2023-10-26T11:41:00,mcc,95.86
2023-10-26T11:42:00,mcc,80.03
2023-10-26T11:43:00,mcc,80.25
2023-10-26T11:44:00,mcc,78.72
2023-10-26T11:45:00,mcc,89.52
2023-10-26T11:46:00,mcc,84.59
2023-10-26T11:47:00,mcc,82.96
2023-10-26T11:48:00,mcc,82.58
2023-10-26T11:49:00,mcc,77.04
2023-10-26T11:50:00,mcc,76.83
2023-10-26T11:51:00,mcc,76.23
2023-10-26T11:52:00,mcc,74.28
2023-10-26T11:53:00,mcc,75.46
2023-10-26T11:54:00,mcc,90.28
2023-10-26T11:55:00,mcc,74.09
2023-10-26T11:56:00,mcc,74.62
2023-10-26T11:57:00,mcc,77.61
2023-10-26T11:58:00,mcc,94.36
2023-10-26T11:59:00,mcc,76.02
2023-10-26T12:00:00,mcc,76.08
2023-10-26T12:01:00,mcc,76.58
2023-10-26T12:02:00,mcc,80.84
2023-10-26T12:03:00,mcc,81.11
2023-10-26T12:04:00,mcc,76.95
2023-10-26T12:05:00,mcc,95.20
2023-10-26T12:06:00,mcc,81.28
2023-10-26T12:07:00,mcc,81.84
2023-10-26T12:08:00,mcc,74.61
2023-10-26T12:09:00,mcc,78.73
2023-10-26T12:10:00,mcc,78.78
2023-10-26T12:11:00,mcc,80.11
2023-10-26T12:12:00,mcc,82.12
2023-10-26T12:13:00,mcc,88.03
2023-10-26T12:14:00,mcc,81.27
2023-10-26T12:15:00,mcc,79.60
2023-10-26T12:16:00,mcc,77.25
2023-10-26T12:17:00,mcc,78.75
2023-10-26T12:18:00,mcc,76.88
2023-10-26T12:19:00,mcc,78.60
2023-10-26T12:20:00,mcc,81.66
2023-10-26T12:21:00,mcc,77.64
2023-10-26T12:22:00,mcc,79.06
2023-10-26T12:23:00,mcc,81.34
2023-10-26T12:24:00,mcc,87.36
2023-10-26T12:25:00,mcc,78.84
2023-10-26T12:26:00,mcc,85.28
2023-10-26T12:27:00,mcc,78.77
2023-10-26T12:28:00,mcc,77.10
2023-10-26T12:29:00,mcc,78.27
2023-10-26T12:30:00,mcc,78.30
2023-10-26T12:31:00,mcc,76.16
2023-10-26T12:32:00,mcc,75.45
2023-10-26T12:33:00,mcc,91.81
2023-10-26T12:34:00,mcc,79.95
2023-10-26T12:35:00,mcc,80.66
2023-10-26T12:36:00,mcc,79.50
2023-10-26T12:37:00,mcc,79.43
2023-10-26T12:38:00,mcc,81.06
2023-10-26T12:39:00,mcc,88.15
2023-10-26T12:40:00,mcc,81.22
2023-10-26T12:41:00,mcc,79.16
2023-10-26T12:42:00,mcc,76.41
2023-10-26T12:43:00,mcc,79.27
2023-10-26T12:44:00,mcc,79.62
2023-10-26T12:45:00,mcc,79.19
2023-10-26T12:46:00,mcc,79.41
2023-10-26T12:47:00,mcc,81.87
2023-10-26T12:48:00,mcc,78.95
2023-10-26T12:49:00,mcc,80.49
2023-10-26T12:50:00,mcc,80.75
2023-10-26T12:51:00,mcc,83.08
2023-10-26T12:52:00,mcc,81.71
2023-10-26T12:53:00,mcc,80.19
2023-10-26T12:54:00,mcc,82.18
2023-10-26T12:55:00,mcc,79.59
2023-10-26T12:56:00,mcc,79.30
2023-10-26T12:57:00,mcc,80.49
2023-10-26T12:58:00,mcc,85.63
2023-10-26T12:59:00,mcc,81.04
2023-10-26T13:00:00,mcc,78.36
2023-10-26T13:01:00,mcc,77.55
2023-10-26T13:02:00,mcc,78.60
2023-10-26T13:03:00,mcc,78.80
2023-10-26T13:04:00,mcc,79.03
2023-10-26T13:05:00,mcc,95.15
2023-10-26T13:06:00,mcc,80.95
2023-10-26T13:07:00,mcc,81.70
2023-10-26T13:08:00,mcc,80.95
2023-10-26T13:09:00,mcc,80.75
2023-10-26T13:10:00,mcc,76.39
2023-10-26T13:11:00,mcc,88.18
2023-10-26T13:12:00,mcc,77.44
2023-10-26T13:13:00,mcc,80.12
2023-10-26T13:14:00,mcc,78.27
2023-10-26T13:15:00,mcc,81.58
2023-10-26T13:16:00,mcc,93.88
2023-10-26T13:17:00,mcc,78.64
2023-10-26T13:18:00,mcc,81.46