#datetime,meter,power
2021-01-01T21:00:00,03,0.97
2021-01-01T21:01:00,03,0.97
2021-01-01T21:02:00,03,0.13
2021-01-01T21:03:00,03,0.13
2021-01-01T21:04:00,03,0.13
2021-01-01T21:05:00,03,0.11
2021-01-01T21:06:00,03,0.18
2021-01-01T21:07:00,03,0.17
2021-01-01T21:08:00,03,0.17
2021-01-01T21:09:00,03,0.16
2021-01-01T21:10:00,03,0.16
2021-01-01T21:11:00,03,0.11
2021-01-01T21:12:00,03,0.11
2021-01-01T21:13:00,03,0.11
2021-01-01T21:15:00,03,0.11
2021-01-01T21:16:00,03,0.11
2021-01-01T21:17:00,03,0.11
2021-01-01T21:18:00,03,0.11
2021-01-01T21:19:00,03,0.11
2021-01-01T21:20:00,03,0.11
2021-01-01T21:21:00,03,0.11
2021-01-01T21:22:00,03,0.11
2021-01-01T21:23:00,03,0.11
2021-01-01T21:24:00,03,0.11
2021-01-01T21:25:00,03,0.11
2021-01-01T21:26:00,03,0.11
2021-01-01T21:27:00,03,0.11
2021-01-01T21:28:00,03,0.11
2021-01-01T21:29:00,03,0.11
2021-01-01T21:30:00,03,0.11
2021-01-01T21:31:00,03,0.11
2021-01-01T21:32:00,03,0.11
2021-01-01T21:33:00,03,0.11
2021-01-01T21:34:00,03,0.11
2021-01-01T21:35:00,03,0.18
2021-01-01T21:36:00,03,0.17
2021-01-01T21:37:00,03,0.17
2021-01-01T21:38:00,03,0.17
2021-01-01T21:39:00,03,0.16
2021-01-01T21:40:00,03,0.11
2021-01-01T21:41:00,03,0.11
2021-01-01T21:42:00,03,0.11
2021-01-01T21:43:00,03,0.11
2021-01-01T21:44:00,03,0.11
2021-01-01T21:45:00,03,0.11
2021-01-01T21:46:00,03,0.11
2021-01-01T21:47:00,03,0.11
2021-01-01T21:48:00,03,0.11
2021-01-01T21:49:00,03,0.11
2021-01-01T21:50:00,03,0.11
2021-01-01T21:51:00,03,0.11
2021-01-01T21:52:00,03,0.11
2021-01-01T21:53:00,03,0.11
2021-01-01T21:54:00,03,0.11
2021-01-01T21:55:00,03,0.11
2021-01-01T21:56:00,03,0.11
2021-01-01T21:57:00,03,0.11
2021-01-01T21:58:00,03,0.11
2021-01-01T21:59:00,03,0.11
2021-01-02T21:00:00,03,0.17
2021-01-02T21:01:00,03,0.17
2021-01-02T21:02:00,03,0.16
2021-01-02T21:03:00,03,0.16
2021-01-02T21:04:00,03,0.11
2021-01-02T21:05:00,03,0.11
2021-01-02T21:06:00,03,0.11
2021-01-02T21:07:00,03,0.11
2021-01-02T21:08:00,03,0.11
2021-01-02T21:09:00,03,0.11
2021-01-02T21:10:00,03,0.11
2021-01-02T21:11:00,03,0.11
2021-01-02T21:12:00,03,0.11
2021-01-02T21:13:00,03,0.11
2021-01-02T21:14:00,03,0.11
2021-01-02T21:15:00,03,0.11
2021-01-02T21:16:00,03,0.11
2021-01-02T21:17:00,03,0.11
2021-01-02T21:18:00,03,0.11
2021-01-02T21:19:00,03,0.11
2021-01-02T21:20:00,03,0.11
2021-01-02T21:21:00,03,0.11
2021-01-02T21:22:00,03,0.11
2021-01-02T21:23:00,03,0.11
2021-01-02T21:24:00,03,0.11
2021-01-02T21:25:00,03,0.11
2021-01-02T21:26:00,03,0.11
2021-01-02T21:27:00,03,0.18
2021-01-02T21:28:00,03,0.17
2021-01-02T21:29:00,03,0.17
2021-01-02T21:30:00,03,0.17
2021-01-02T21:31:00,03,0.17
2021-01-02T21:32:00,03,0.11
2021-01-02T21:33:00,03,0.11
2021-01-02T21:34:00,03,0.11
2021-01-02T21:35:00,03,0.11
2021-01-02T21:37:00,03,0.11
2021-01-02T21:38:00,03,0.11
2021-01-02T21:39:00,03,0.11
2021-01-02T21:40:00,03,0.11
2021-01-02T21:41:00,03,0.11
2021-01-02T21:42:00,03,0.11
2021-01-02T21:43:00,03,0.11
2021-01-02T21:44:00,03,0.11
2021-01-02T21:45:00,03,0.11
2021-01-02T21:46:00,03,0.11
2021-01-02T21:47:00,03,0.11
2021-01-02T21:48:00,03,0.11
2021-01-02T21:49:00,03,0.11
2021-01-02T21:50:00,03,0.11
2021-01-02T21:51:00,03,0.11
2021-01-02T21:52:00,03,0.11
2021-01-02T21:53:00,03,0.11
2021-01-02T21:54:00,03,0.11
2021-01-02T21:55:00,03,0.18
2021-01-02T21:56:00,03,0.17
2021-01-02T21:57:00,03,0.17
2021-01-02T21:58:00,03,0.17
2021-01-02T21:59:00,03,0.17
2021-01-03T21:00:00,03,0.11
2021-01-03T21:01:00,03,0.11
2021-01-03T21:02:00,03,0.11
2021-01-03T21:03:00,03,0.33
2021-01-03T21:04:00,03,0.19
2021-01-03T21:05:00,03,0.19
2021-01-03T21:06:00,03,0.17
2021-01-03T21:07:00,03,0.17
2021-01-03T21:08:00,03,0.11
2021-01-03T21:09:00,03,0.12
2021-01-03T21:10:00,03,0.11
2021-01-03T21:11:00,03,0.11
2021-01-03T21:12:00,03,0.11
2021-01-03T21:13:00,03,0.11
2021-01-03T21:14:00,03,0.11
2021-01-03T21:15:00,03,0.11
2021-01-03T21:16:00,03,0.11
2021-01-03T21:17:00,03,0.11
2021-01-03T21:18:00,03,0.11
2021-01-03T21:19:00,03,0.11
2021-01-03T21:20:00,03,0.11
2021-01-03T21:21:00,03,0.11
2021-01-03T21:22:00,03,0.11
2021-01-03T21:23:00,03,0.11
2021-01-03T21:24:00,03,0.11
2021-01-03T21:25:00,03,0.11
2021-01-03T21:26:00,03,0.11
2021-01-03T21:27:00,03,0.11
2021-01-03T21:28:00,03,0.11
2021-01-03T21:29:00,03,0.11
2021-01-03T21:30:00,03,0.11
2021-01-03T21:31:00,03,0.17
2021-01-03T21:32:00,03,0.17
2021-01-03T21:33:00,03,0.17
2021-01-03T21:34:00,03,0.17
2021-01-03T21:35:00,03,0.16
2021-01-03T21:36:00,03,0.11
2021-01-03T21:37:00,03,0.11
2021-01-03T21:38:00,03,0.11
2021-01-03T21:39:00,03,0.11
2021-01-03T21:40:00,03,0.11
2021-01-03T21:41:00,03,0.11
2021-01-03T21:42:00,03,0.11
2021-01-03T21:43:00,03,0.11
2021-01-03T21:44:00,03,0.11
2021-01-03T21:45:00,03,0.12
2021-01-03T21:46:00,03,0.11
2021-01-03T21:47:00,03,0.11
2021-01-03T21:48:00,03,0.11
2021-01-03T21:49:00,03,0.11
2021-01-03T21:50:00,03,0.11
2021-01-03T21:51:00,03,0.11
2021-01-03T21:52:00,03,0.11
2021-01-03T21:53:00,03,0.11
2021-01-03T21:54:00,03,0.11
2021-01-03T21:55:00,03,0.11
2021-01-03T21:56:00,03,0.11
2021-01-03T21:57:00,03,0.11
2021-01-03T21:59:00,03,0.11
2021-01-04T21:00:00,03,0.11
2021-01-04T21:01:00,03,0.11
2021-01-04T21:02:00,03,0.11
2021-01-04T21:03:00,03,0.11
2021-01-04T21:04:00,03,0.11
2021-01-04T21:05:00,03,0.11
2021-01-04T21:06:00,03,0.11
2021-01-04T21:07:00,03,0.11
2021-01-04T21:08:00,03,0.11
2021-01-04T21:09:00,03,0.18
2021-01-04T21:10:00,03,0.17
2021-01-04T21:11:00,03,0.17
2021-01-04T21:12:00,03,0.16
2021-01-04T21:13:00,03,0.16
2021-01-04T21:14:00,03,0.11
2021-01-04T21:15:00,03,0.11
2021-01-04T21:16:00,03,0.11
2021-01-04T21:17:00,03,0.11
2021-01-04T21:19:00,03,0.11
2021-01-04T21:20:00,03,0.11
2021-01-04T21:21:00,03,0.11
2021-01-04T21:22:00,03,0.11
2021-01-04T21:23:00,03,0.12
2021-01-04T21:24:00,03,0.12
2021-01-04T21:25:00,03,0.12
2021-01-04T21:26:00,03,0.11
2021-01-04T21:27:00,03,0.11
2021-01-04T21:28:00,03,0.11
2021-01-04T21:29:00,03,0.11
2021-01-04T21:30:00,03,0.11
2021-01-04T21:31:00,03,0.11
2021-01-04T21:32:00,03,0.11
2021-01-04T21:33:00,03,0.11
2021-01-04T21:34:00,03,0.11
2021-01-04T21:35:00,03,0.11
2021-01-04T21:36:00,03,0.11
2021-01-04T21:37:00,03,0.17
2021-01-04T21:38:00,03,0.17
2021-01-04T21:39:00,03,0.17
2021-01-04T21:40:00,03,0.17
2021-01-04T21:41:00,03,0.17
2021-01-04T21:42:00,03,0.11
2021-01-04T21:43:00,03,0.11
2021-01-04T21:44:00,03,0.11
2021-01-04T21:45:00,03,0.11
2021-01-04T21:46:00,03,0.11
2021-01-04T21:47:00,03,0.11
2021-01-04T21:48:00,03,0.11
2021-01-04T21:49:00,03,0.12
2021-01-04T21:50:00,03,0.12
2021-01-04T21:51:00,03,0.11
2021-01-04T21:52:00,03,0.11
2021-01-04T21:53:00,03,0.11
2021-01-04T21:54:00,03,0.11
2021-01-04T21:55:00,03,0.11
2021-01-04T21:56:00,03,0.11
2021-01-04T21:57:00,03,0.11
2021-01-04T21:58:00,03,0.11
2021-01-04T21:59:00,03,0.11
2021-01-05T21:00:00,03,0.97
2021-01-05T21:01:00,03,0.98
2021-01-05T21:02:00,03,0.97
2021-01-05T21:03:00,03,0.78
2021-01-05T21:04:00,03,0.13
2021-01-05T21:05:00,03,0.13
2021-01-05T21:06:00,03,0.11
2021-01-05T21:07:00,03,0.11
2021-01-05T21:08:00,03,0.11
2021-01-05T21:09:00,03,0.11
2021-01-05T21:10:00,03,0.11
2021-01-05T21:11:00,03,0.11
2021-01-05T21:12:00,03,0.11
2021-01-05T21:13:00,03,0.11
2021-01-05T21:14:00,03,0.11
2021-01-05T21:15:00,03,0.17
2021-01-05T21:16:00,03,0.17
2021-01-05T21:17:00,03,0.16
2021-01-05T21:18:00,03,0.16
2021-01-05T21:19:00,03,0.17
2021-01-05T21:20:00,03,0.11
2021-01-05T21:21:00,03,0.11
2021-01-05T21:22:00,03,0.11
2021-01-05T21:23:00,03,0.11
2021-01-05T21:24:00,03,0.12
2021-01-05T21:25:00,03,0.12
2021-01-05T21:26:00,03,0.11
2021-01-05T21:27:00,03,0.11
2021-01-05T21:28:00,03,0.11
2021-01-05T21:29:00,03,0.11
2021-01-05T21:30:00,03,0.11
2021-01-05T21:31:00,03,0.11
2021-01-05T21:32:00,03,0.11
2021-01-05T21:33:00,03,0.11
2021-01-05T21:34:00,03,0.11
2021-01-05T21:35:00,03,0.11
2021-01-05T21:36:00,03,0.11
2021-01-05T21:37:00,03,0.11
2021-01-05T21:38:00,03,0.11
2021-01-05T21:39:00,03,0.11
2021-01-05T21:41:00,03,0.11
2021-01-05T21:42:00,03,0.11
2021-01-05T21:43:00,03,0.11
2021-01-05T21:44:00,03,0.17
2021-01-05T21:45:00,03,0.17
2021-01-05T21:46:00,03,0.17
2021-01-05T21:47:00,03,0.17
2021-01-05T21:48:00,03,0.11
2021-01-05T21:49:00,03,0.11
2021-01-05T21:50:00,03,0.11
2021-01-05T21:51:00,03,0.11
2021-01-05T21:52:00,03,0.11
2021-01-05T21:53:00,03,0.11
2021-01-05T21:54:00,03,0.11
2021-01-05T21:55:00,03,0.11
2021-01-05T21:56:00,03,0.11
2021-01-05T21:57:00,03,0.11
2021-01-05T21:58:00,03,0.11
2021-01-05T21:59:00,03,0.11
2021-01-06T21:00:00,03,0.97
2021-01-06T21:02:00,03,0.96
2021-01-06T21:03:00,03,0.97
2021-01-06T21:04:00,03,0.77
2021-01-06T21:05:00,03,0.13
2021-01-06T21:06:00,03,0.13
2021-01-06T21:07:00,03,0.11
2021-01-06T21:08:00,03,0.11
2021-01-06T21:09:00,03,0.11
2021-01-06T21:10:00,03,0.11
2021-01-06T21:11:00,03,0.11
2021-01-06T21:12:00,03,0.11
2021-01-06T21:13:00,03,0.11
2021-01-06T21:14:00,03,0.11
2021-01-06T21:15:00,03,0.11
2021-01-06T21:16:00,03,0.11
2021-01-06T21:17:00,03,0.17
2021-01-06T21:18:00,03,0.17
2021-01-06T21:19:00,03,0.17
2021-01-06T21:20:00,03,0.17
2021-01-06T21:21:00,03,0.16
2021-01-06T21:22:00,03,0.11
2021-01-06T21:23:00,03,0.11
2021-01-06T21:24:00,03,0.11
2021-01-06T21:25:00,03,0.11
2021-01-06T21:26:00,03,0.11
2021-01-06T21:27:00,03,0.11
2021-01-06T21:28:00,03,0.11
2021-01-06T21:29:00,03,0.11
2021-01-06T21:30:00,03,0.11
2021-01-06T21:31:00,03,0.11
2021-01-06T21:32:00,03,0.11
2021-01-06T21:33:00,03,0.11
2021-01-06T21:34:00,03,0.11
2021-01-06T21:35:00,03,0.11
2021-01-06T21:36:00,03,0.11
2021-01-06T21:37:00,03,0.11
2021-01-06T21:38:00,03,0.11
2021-01-06T21:39:00,03,0.11
2021-01-06T21:40:00,03,0.11
2021-01-06T21:41:00,03,0.12
2021-01-06T21:42:00,03,0.11
2021-01-06T21:43:00,03,0.11
2021-01-06T21:44:00,03,0.11
2021-01-06T21:45:00,03,0.17
2021-01-06T21:46:00,03,0.17
2021-01-06T21:47:00,03,0.17
2021-01-06T21:48:00,03,0.17
2021-01-06T21:49:00,03,0.16
2021-01-06T21:50:00,03,0.11
2021-01-06T21:51:00,03,0.11
2021-01-06T21:52:00,03,0.11
2021-01-06T21:53:00,03,0.11
2021-01-06T21:54:00,03,0.11
2021-01-06T21:55:00,03,0.11
2021-01-06T21:56:00,03,0.11
2021-01-06T21:57:00,03,0.11
2021-01-06T21:58:00,03,0.11
2021-01-06T21:59:00,03,0.11
2021-01-07T21:00:00,03,0.97
2021-01-07T21:01:00,03,0.97
2021-01-07T21:02:00,03,0.97
2021-01-07T21:03:00,03,0.78
2021-01-07T21:04:00,03,0.13
2021-01-07T21:05:00,03,0.13
2021-01-07T21:06:00,03,0.11
2021-01-07T21:07:00,03,0.17
2021-01-07T21:08:00,03,0.16
2021-01-07T21:09:00,03,0.16
2021-01-07T21:10:00,03,0.16
2021-01-07T21:11:00,03,0.16
2021-01-07T21:12:00,03,0.11
2021-01-07T21:13:00,03,0.11
2021-01-07T21:14:00,03,0.11
2021-01-07T21:15:00,03,0.11
2021-01-07T21:16:00,03,0.11
2021-01-07T21:17:00,03,0.11
2021-01-07T21:18:00,03,0.11
2021-01-07T21:19:00,03,0.11
2021-01-07T21:20:00,03,0.11
2021-01-07T21:21:00,03,0.11
2021-01-07T21:22:00,03,0.11
2021-01-07T21:24:00,03,0.11
2021-01-07T21:25:00,03,0.11
2021-01-07T21:26:00,03,0.11
2021-01-07T21:27:00,03,0.11
2021-01-07T21:28:00,03,0.11
2021-01-07T21:29:00,03,0.11
2021-01-07T21:30:00,03,0.10
2021-01-07T21:31:00,03,0.10
2021-01-07T21:32:00,03,0.11
2021-01-07T21:33:00,03,0.11
2021-01-07T21:34:00,03,0.11
2021-01-07T21:35:00,03,0.17
2021-01-07T21:36:00,03,0.17
2021-01-07T21:37:00,03,0.17
2021-01-07T21:38:00,03,0.17
2021-01-07T21:39:00,03,0.16
2021-01-07T21:40:00,03,0.11
2021-01-07T21:41:00,03,0.11
2021-01-07T21:42:00,03,0.11
2021-01-07T21:43:00,03,0.11
2021-01-07T21:44:00,03,0.11
2021-01-07T21:45:00,03,0.11
2021-01-07T21:46:00,03,0.11
2021-01-07T21:47:00,03,0.11
2021-01-07T21:48:00,03,0.11
2021-01-07T21:49:00,03,0.11
2021-01-07T21:50:00,03,0.11
2021-01-07T21:51:00,03,0.11
2021-01-07T21:52:00,03,0.11
2021-01-07T21:53:00,03,0.11
2021-01-07T21:54:00,03,0.11
2021-01-07T21:55:00,03,0.11
2021-01-07T21:56:00,03,0.11
2021-01-07T21:57:00,03,0.11
2021-01-07T21:58:00,03,0.11
2021-01-07T21:59:00,03,0.11
2021-01-08T21:00:00,03,0.17
2021-01-08T21:01:00,03,0.17
2021-01-08T21:02:00,03,0.18
2021-01-08T21:03:00,03,0.17
2021-01-08T21:04:00,03,0.16
2021-01-08T21:05:00,03,0.11
2021-01-08T21:06:00,03,0.11
2021-01-08T21:07:00,03,0.11
2021-01-08T21:08:00,03,0.11
2021-01-08T21:09:00,03,0.11
2021-01-08T21:10:00,03,0.11
2021-01-08T21:11:00,03,0.11
2021-01-08T21:12:00,03,0.11
2021-01-08T21:13:00,03,0.11
2021-01-08T21:14:00,03,0.11
2021-01-08T21:15:00,03,0.11
2021-01-08T21:16:00,03,0.11
2021-01-08T21:17:00,03,0.11
2021-01-08T21:18:00,03,0.11
2021-01-08T21:19:00,03,0.11
2021-01-08T21:20:00,03,0.11
2021-01-08T21:21:00,03,0.12
2021-01-08T21:22:00,03,0.12
2021-01-08T21:23:00,03,0.12
2021-01-08T21:24:00,03,0.11
2021-01-08T21:25:00,03,0.11
2021-01-08T21:26:00,03,0.11
2021-01-08T21:27:00,03,0.11
2021-01-08T21:28:00,03,0.11
2021-01-08T21:29:00,03,0.17
2021-01-08T21:30:00,03,0.17
2021-01-08T21:31:00,03,0.17
2021-01-08T21:32:00,03,0.17
2021-01-08T21:33:00,03,0.11
2021-01-08T21:34:00,03,0.11
2021-01-08T21:35:00,03,0.11
2021-01-08T21:36:00,03,0.11
2021-01-08T21:37:00,03,0.10
2021-01-08T21:38:00,03,0.11
2021-01-08T21:39:00,03,0.12
2021-01-08T21:40:00,03,0.12
2021-01-08T21:41:00,03,0.12
2021-01-08T21:42:00,03,0.11
2021-01-08T21:43:00,03,0.11
2021-01-08T21:44:00,03,0.11
2021-01-08T21:46:00,03,0.11
2021-01-08T21:47:00,03,0.11
2021-01-08T21:48:00,03,0.11
2021-01-08T21:49:00,03,0.11
2021-01-08T21:50:00,03,0.11
2021-01-08T21:51:00,03,0.11
2021-01-08T21:52:00,03,0.11
2021-01-08T21:53:00,03,0.11
2021-01-08T21:54:00,03,0.11
2021-01-08T21:55:00,03,0.11
2021-01-08T21:56:00,03,0.12
2021-01-08T21:57:00,03,0.12
2021-01-08T21:58:00,03,0.17
2021-01-08T21:59:00,03,0.17
2021-01-09T21:00:00,03,0.12
2021-01-09T21:01:00,03,0.12
2021-01-09T21:02:00,03,0.11
2021-01-09T21:03:00,03,0.11
2021-01-09T21:04:00,03,0.11
2021-01-09T21:05:00,03,0.11
2021-01-09T21:07:00,03,0.11
2021-01-09T21:08:00,03,0.11
2021-01-09T21:09:00,03,0.11
2021-01-09T21:10:00,03,0.11
2021-01-09T21:11:00,03,0.11
2021-01-09T21:12:00,03,0.11
2021-01-09T21:13:00,03,0.11
2021-01-09T21:14:00,03,0.17
2021-01-09T21:15:00,03,0.17
2021-01-09T21:16:00,03,0.17
2021-01-09T21:17:00,03,0.17
2021-01-09T21:18:00,03,0.11
2021-01-09T21:19:00,03,0.11
2021-01-09T21:20:00,03,0.11
2021-01-09T21:21:00,03,0.11
2021-01-09T21:22:00,03,0.11
2021-01-09T21:23:00,03,0.11
2021-01-09T21:24:00,03,0.11
2021-01-09T21:25:00,03,0.11
2021-01-09T21:26:00,03,0.11
2021-01-09T21:27:00,03,0.11
2021-01-09T21:28:00,03,0.11
2021-01-09T21:29:00,03,0.11
2021-01-09T21:30:00,03,0.11
2021-01-09T21:31:00,03,0.11
2021-01-09T21:32:00,03,0.11
2021-01-09T21:33:00,03,0.11
2021-01-09T21:34:00,03,0.11
2021-01-09T21:35:00,03,0.11
2021-01-09T21:36:00,03,0.11
2021-01-09T21:37:00,03,0.11
2021-01-09T21:38:00,03,0.11
2021-01-09T21:39:00,03,0.11
2021-01-09T21:40:00,03,0.11
2021-01-09T21:41:00,03,0.11
2021-01-09T21:42:00,03,0.17
2021-01-09T21:43:00,03,0.17
2021-01-09T21:44:00,03,0.16
2021-01-09T21:45:00,03,0.16
2021-01-09T21:46:00,03,0.16
2021-01-09T21:47:00,03,0.11
2021-01-09T21:48:00,03,0.11
2021-01-09T21:49:00,03,0.11
2021-01-09T21:50:00,03,0.11
2021-01-09T21:51:00,03,0.11
2021-01-09T21:52:00,03,0.11
2021-01-09T21:53:00,03,0.11
2021-01-09T21:54:00,03,0.11
2021-01-09T21:55:00,03,0.11
2021-01-09T21:56:00,03,0.11
2021-01-09T21:57:00,03,0.11
2021-01-09T21:58:00,03,0.12
2021-01-09T21:59:00,03,0.12
2021-01-10T21:00:00,03,0.11
2021-01-10T21:01:00,03,0.13
2021-01-10T21:02:00,03,0.12
2021-01-10T21:03:00,03,0.11
2021-01-10T21:04:00,03,0.11
2021-01-10T21:05:00,03,0.19
2021-01-10T21:06:00,03,0.17
2021-01-10T21:07:00,03,0.17
2021-01-10T21:08:00,03,0.17
2021-01-10T21:09:00,03,0.16
2021-01-10T21:10:00,03,0.11
2021-01-10T21:11:00,03,0.11
2021-01-10T21:12:00,03,0.11
2021-01-10T21:13:00,03,0.11
2021-01-10T21:14:00,03,0.11
2021-01-10T21:15:00,03,0.11
2021-01-10T21:16:00,03,0.11
2021-01-10T21:17:00,03,0.11
2021-01-10T21:18:00,03,0.11
2021-01-10T21:19:00,03,0.11
2021-01-10T21:20:00,03,0.11
2021-01-10T21:21:00,03,0.11
2021-01-10T21:22:00,03,0.11
2021-01-10T21:23:00,03,0.11
2021-01-10T21:24:00,03,0.11
2021-01-10T21:25:00,03,0.12
2021-01-10T21:26:00,03,0.12
2021-01-10T21:27:00,03,0.11
2021-01-10T21:29:00,03,0.11
2021-01-10T21:30:00,03,0.10
2021-01-10T21:31:00,03,0.10
2021-01-10T21:32:00,03,0.10
2021-01-10T21:33:00,03,0.11
2021-01-10T21:34:00,03,0.11
2021-01-10T21:35:00,03,0.17
2021-01-10T21:36:00,03,0.17
2021-01-10T21:37:00,03,0.16
2021-01-10T21:38:00,03,0.16
2021-01-10T21:39:00,03,0.11
2021-01-10T21:40:00,03,0.11
2021-01-10T21:41:00,03,0.11
2021-01-10T21:42:00,03,0.11
2021-01-10T21:43:00,03,0.11
2021-01-10T21:44:00,03,0.11
2021-01-10T21:45:00,03,0.11
2021-01-10T21:46:00,03,0.11
2021-01-10T21:47:00,03,0.11
2021-01-10T21:48:00,03,0.11
2021-01-10T21:49:00,03,0.11
2021-01-10T21:50:00,03,0.12
2021-01-10T21:51:00,03,0.12
2021-01-10T21:52:00,03,0.11
2021-01-10T21:53:00,03,0.11
2021-01-10T21:54:00,03,0.11
2021-01-10T21:55:00,03,0.11
2021-01-10T21:56:00,03,0.10
2021-01-10T21:57:00,03,0.11
2021-01-10T21:58:00,03,0.11
2021-01-10T21:59:00,03,0.11
2021-01-11T21:00:00,03,0.11
2021-01-11T21:01:00,03,0.11
2021-01-11T21:02:00,03,0.11
2021-01-11T21:03:00,03,0.11
2021-01-11T21:04:00,03,0.11
2021-01-11T21:05:00,03,0.11
2021-01-11T21:06:00,03,0.11
2021-01-11T21:07:00,03,0.11
2021-01-11T21:08:00,03,0.11
2021-01-11T21:09:00,03,0.11
2021-01-11T21:10:00,03,0.11
2021-01-11T21:11:00,03,0.17
2021-01-11T21:12:00,03,0.17
2021-01-11T21:13:00,03,0.17
2021-01-11T21:14:00,03,0.17
2021-01-11T21:15:00,03,0.17
2021-01-11T21:16:00,03,0.11
2021-01-11T21:17:00,03,0.11
2021-01-11T21:18:00,03,0.11
2021-01-11T21:19:00,03,0.11
2021-01-11T21:20:00,03,0.11
2021-01-11T21:21:00,03,0.11
2021-01-11T21:22:00,03,0.11
2021-01-11T21:23:00,03,0.11
2021-01-11T21:24:00,03,0.11
2021-01-11T21:25:00,03,0.11
2021-01-11T21:26:00,03,0.11
2021-01-11T21:27:00,03,0.11
2021-01-11T21:28:00,03,0.11
2021-01-11T21:29:00,03,0.11
2021-01-11T21:30:00,03,0.11
2021-01-11T21:31:00,03,0.11
2021-01-11T21:32:00,03,0.11
2021-01-11T21:33:00,03,0.11
2021-01-11T21:34:00,03,0.11
2021-01-11T21:35:00,03,0.11
2021-01-11T21:36:00,03,0.11
2021-01-11T21:37:00,03,0.11
2021-01-11T21:38:00,03,0.11
2021-01-11T21:39:00,03,0.11
2021-01-11T21:40:00,03,0.17
2021-01-11T21:41:00,03,0.17
2021-01-11T21:42:00,03,0.17
2021-01-11T21:43:00,03,0.16
2021-01-11T21:44:00,03,0.16
2021-01-11T21:45:00,03,0.11
2021-01-11T21:46:00,03,0.11
2021-01-11T21:47:00,03,0.11
2021-01-11T21:48:00,03,0.11
2021-01-11T21:49:00,03,0.11
2021-01-11T21:51:00,03,0.11
2021-01-11T21:52:00,03,0.11
2021-01-11T21:53:00,03,0.11
2021-01-11T21:54:00,03,0.11
2021-01-11T21:55:00,03,0.11
2021-01-11T21:56:00,03,0.11
2021-01-11T21:57:00,03,0.11
2021-01-11T21:58:00,03,0.11
2021-01-11T21:59:00,03,0.11
2021-01-12T21:00:00,03,1.01
2021-01-12T21:01:00,03,1.01
2021-01-12T21:02:00,03,0.17
2021-01-12T21:03:00,03,0.17
2021-01-12T21:04:00,03,0.17
2021-01-12T21:05:00,03,0.15
2021-01-12T21:06:00,03,0.15
2021-01-12T21:07:00,03,0.15
2021-01-12T21:08:00,03,0.15
2021-01-12T21:09:00,03,0.16
2021-01-12T21:11:00,03,0.16
2021-01-12T21:12:00,03,0.15
2021-01-12T21:13:00,03,0.15
2021-01-12T21:14:00,03,0.15
2021-01-12T21:15:00,03,0.15
2021-01-12T21:16:00,03,0.16
2021-01-12T21:17:00,03,0.16
2021-01-12T21:18:00,03,0.16
2021-01-12T21:19:00,03,0.16
2021-01-12T21:20:00,03,0.16
2021-01-12T21:21:00,03,0.16
2021-01-12T21:22:00,03,0.15
2021-01-12T21:23:00,03,0.21
2021-01-12T21:24:00,03,0.21
2021-01-12T21:25:00,03,0.21
2021-01-12T21:26:00,03,0.21
2021-01-12T21:27:00,03,0.21
2021-01-12T21:28:00,03,0.15
2021-01-12T21:29:00,03,0.15
2021-01-12T21:30:00,03,0.15
2021-01-12T21:31:00,03,0.15
2021-01-12T21:32:00,03,0.15
2021-01-12T21:33:00,03,0.15
2021-01-12T21:34:00,03,0.15
2021-01-12T21:35:00,03,0.15
2021-01-12T21:36:00,03,0.15
2021-01-12T21:37:00,03,0.15
2021-01-12T21:38:00,03,0.15
2021-01-12T21:39:00,03,0.15
2021-01-12T21:40:00,03,0.15
2021-01-12T21:41:00,03,0.15
2021-01-12T21:42:00,03,0.15
2021-01-12T21:43:00,03,0.15
2021-01-12T21:44:00,03,0.15
2021-01-12T21:45:00,03,0.15
2021-01-12T21:46:00,03,0.15
2021-01-12T21:47:00,03,0.16
2021-01-12T21:48:00,03,0.16
2021-01-12T21:49:00,03,0.16
2021-01-12T21:50:00,03,0.15
2021-01-12T21:51:00,03,0.22
2021-01-12T21:52:00,03,0.22
2021-01-12T21:53:00,03,0.36
2021-01-12T21:54:00,03,0.33
2021-01-12T21:55:00,03,0.33
2021-01-12T21:56:00,03,0.27
2021-01-12T21:57:00,03,0.27
2021-01-12T21:58:00,03,0.27
2021-01-12T21:59:00,03,0.26
2021-01-13T21:00:00,03,0.18
2021-01-13T21:01:00,03,0.18
2021-01-13T21:02:00,03,0.16
2021-01-13T21:03:00,03,0.15
2021-01-13T21:04:00,03,0.15
2021-01-13T21:05:00,03,0.15
2021-01-13T21:06:00,03,0.15
2021-01-13T21:07:00,03,0.28
2021-01-13T21:08:00,03,0.27
2021-01-13T21:09:00,03,0.27
2021-01-13T21:10:00,03,0.27
2021-01-13T21:11:00,03,0.27
2021-01-13T21:12:00,03,0.27
2021-01-13T21:13:00,03,0.27
2021-01-13T21:14:00,03,0.27
2021-01-13T21:15:00,03,0.27
2021-01-13T21:16:00,03,0.27
2021-01-13T21:17:00,03,0.26
2021-01-13T21:18:00,03,0.26
2021-01-13T21:19:00,03,0.26
2021-01-13T21:20:00,03,0.26
2021-01-13T21:21:00,03,0.32
2021-01-13T21:22:00,03,0.32
2021-01-13T21:23:00,03,0.32
2021-01-13T21:24:00,03,0.31
2021-01-13T21:25:00,03,0.31
2021-01-13T21:26:00,03,0.26
2021-01-13T21:27:00,03,0.26
2021-01-13T21:28:00,03,0.26
2021-01-13T21:29:00,03,0.26
2021-01-13T21:30:00,03,0.26
2021-01-13T21:31:00,03,0.25
2021-01-13T21:33:00,03,0.15
2021-01-13T21:34:00,03,0.15
2021-01-13T21:35:00,03,0.15
2021-01-13T21:36:00,03,0.15
2021-01-13T21:37:00,03,0.15
2021-01-13T21:38:00,03,0.15
2021-01-13T21:39:00,03,0.15
2021-01-13T21:40:00,03,0.15
2021-01-13T21:41:00,03,0.15
2021-01-13T21:42:00,03,0.15
2021-01-13T21:43:00,03,0.15
2021-01-13T21:44:00,03,0.15
2021-01-13T21:45:00,03,0.16
2021-01-13T21:46:00,03,0.15
2021-01-13T21:47:00,03,0.16
2021-01-13T21:48:00,03,0.16
2021-01-13T21:49:00,03,0.22
2021-01-13T21:50:00,03,0.21
2021-01-13T21:51:00,03,0.21
2021-01-13T21:52:00,03,0.21
2021-01-13T21:53:00,03,0.21
2021-01-13T21:54:00,03,0.15
2021-01-13T21:55:00,03,0.15
2021-01-13T21:56:00,03,0.16
2021-01-13T21:57:00,03,0.15
2021-01-13T21:58:00,03,0.15
2021-01-13T21:59:00,03,0.15
2021-01-14T21:00:00,03,0.22
2021-01-14T21:01:00,03,0.22
2021-01-14T21:02:00,03,0.22
2021-01-14T21:03:00,03,0.21
2021-01-14T21:04:00,03,0.21
2021-01-14T21:05:00,03,0.21
2021-01-14T21:06:00,03,0.21
2021-01-14T21:07:00,03,0.21
2021-01-14T21:08:00,03,0.11
2021-01-14T21:09:00,03,0.11
2021-01-14T21:10:00,03,0.11
2021-01-14T21:11:00,03,0.11
2021-01-14T21:12:00,03,0.11
2021-01-14T21:13:00,03,0.17
2021-01-14T21:14:00,03,0.17
2021-01-14T21:15:00,03,0.16
2021-01-14T21:16:00,03,0.16
2021-01-14T21:17:00,03,0.17
2021-01-14T21:18:00,03,0.11
2021-01-14T21:19:00,03,0.11
2021-01-14T21:20:00,03,0.11
2021-01-14T21:21:00,03,0.11
2021-01-14T21:22:00,03,0.11
2021-01-14T21:23:00,03,0.11
2021-01-14T21:24:00,03,0.11
2021-01-14T21:25:00,03,0.11
2021-01-14T21:26:00,03,0.11
2021-01-14T21:27:00,03,0.11
2021-01-14T21:28:00,03,0.11
2021-01-14T21:29:00,03,0.11
2021-01-14T21:30:00,03,0.11
2021-01-14T21:31:00,03,0.11
2021-01-14T21:32:00,03,0.11
2021-01-14T21:33:00,03,0.11
2021-01-14T21:34:00,03,0.11
2021-01-14T21:35:00,03,0.11
2021-01-14T21:36:00,03,0.11
2021-01-14T21:37:00,03,0.11
2021-01-14T21:38:00,03,0.11
2021-01-14T21:39:00,03,0.12
2021-01-14T21:40:00,03,0.12
2021-01-14T21:41:00,03,0.18
2021-01-14T21:42:00,03,0.17
2021-01-14T21:43:00,03,0.17
2021-01-14T21:44:00,03,0.17
2021-01-14T21:45:00,03,0.17
2021-01-14T21:46:00,03,0.11
2021-01-14T21:47:00,03,0.11
2021-01-14T21:48:00,03,0.11
2021-01-14T21:49:00,03,0.11
2021-01-14T21:50:00,03,0.11
2021-01-14T21:51:00,03,0.11
2021-01-14T21:52:00,03,0.11
2021-01-14T21:53:00,03,0.11
2021-01-14T21:55:00,03,0.11
2021-01-14T21:56:00,03,0.11
2021-01-14T21:57:00,03,0.11
2021-01-14T21:58:00,03,0.11
2021-01-14T21:59:00,03,0.11
2021-01-15T21:00:00,03,0.17
2021-01-15T21:01:00,03,0.17
2021-01-15T21:02:00,03,0.17
2021-01-15T21:03:00,03,0.11
2021-01-15T21:04:00,03,0.11
2021-01-15T21:05:00,03,0.11
2021-01-15T21:06:00,03,0.11
2021-01-15T21:07:00,03,0.11
2021-01-15T21:08:00,03,0.11
2021-01-15T21:09:00,03,0.11
2021-01-15T21:10:00,03,0.11
2021-01-15T21:11:00,03,0.11
2021-01-15T21:12:00,03,0.11
2021-01-15T21:13:00,03,0.11
2021-01-15T21:14:00,03,0.11
2021-01-15T21:16:00,03,0.11
2021-01-15T21:17:00,03,0.11
2021-01-15T21:18:00,03,0.11
2021-01-15T21:19:00,03,0.11
2021-01-15T21:20:00,03,0.11
2021-01-15T21:21:00,03,0.11
2021-01-15T21:22:00,03,0.11
2021-01-15T21:23:00,03,0.11
2021-01-15T21:24:00,03,0.11
2021-01-15T21:25:00,03,0.18
2021-01-15T21:26:00,03,0.17
2021-01-15T21:27:00,03,0.17
2021-01-15T21:28:00,03,0.17
2021-01-15T21:29:00,03,0.17
2021-01-15T21:30:00,03,0.11