#datetime,building,power
2021-12-01T00:00:00,mcc,56.74
2021-12-01T00:01:00,mcc,57.67
2021-12-01T00:02:00,mcc,57.57
2021-12-01T00:03:00,mcc,57.35
2021-12-01T00:04:00,mcc,59.54
2021-12-01T00:05:00,mcc,57.83
2021-12-01T00:06:00,mcc,57.94
2021-12-01T00:07:00,mcc,70.30
2021-12-01T00:08:00,mcc,69.40
2021-12-01T00:09:00,mcc,53.46
2021-12-01T00:10:00,mcc,48.12
2021-12-01T00:11:00,mcc,52.09
2021-12-01T00:12:00,mcc,48.64
2021-12-01T00:13:00,mcc,51.39
2021-12-01T00:14:00,mcc,50.92
2021-12-01T00:15:00,mcc,46.52
2021-12-01T00:16:00,mcc,46.45
2021-12-01T00:17:00,mcc,50.21
2021-12-01T00:18:00,mcc,48.85
2021-12-01T00:19:00,mcc,49.44
2021-12-01T00:20:00,mcc,64.36
2021-12-01T00:21:00,mcc,55.13
2021-12-01T00:22:00,mcc,48.07
2021-12-01T00:23:00,mcc,49.39
2021-12-01T00:24:00,mcc,49.00
2021-12-01T00:25:00,mcc,49.12
2021-12-01T00:26:00,mcc,50.82
2021-12-01T00:27:00,mcc,47.33
2021-12-01T00:28:00,mcc,48.15
2021-12-01T00:29:00,mcc,49.56
2021-12-01T00:30:00,mcc,47.48
2021-12-01T00:31:00,mcc,46.95
2021-12-01T00:32:00,mcc,47.21
2021-12-01T00:33:00,mcc,48.98
2021-12-01T00:34:00,mcc,48.41
2021-12-01T00:35:00,mcc,44.91
2021-12-01T00:36:00,mcc,43.99
2021-12-01T00:37:00,mcc,44.89
2021-12-01T00:38:00,mcc,47.01
2021-12-01T00:39:00,mcc,45.90
2021-12-01T00:40:00,mcc,45.91
2021-12-01T00:41:00,mcc,50.06
2021-12-01T00:42:00,mcc,49.02
2021-12-01T00:43:00,mcc,50.03
2021-12-01T00:44:00,mcc,50.28
2021-12-01T00:45:00,mcc,54.24
2021-12-01T00:46:00,mcc,52.95
2021-12-01T00:47:00,mcc,53.99
2021-12-01T00:48:00,mcc,43.15
2021-12-01T00:49:00,mcc,44.13
2021-12-01T00:50:00,mcc,46.94
2021-12-01T00:51:00,mcc,45.20
2021-12-01T00:52:00,mcc,45.48
2021-12-01T00:53:00,mcc,47.77
2021-12-01T00:54:00,mcc,44.60
2021-12-01T00:55:00,mcc,55.64
2021-12-01T00:56:00,mcc,55.74
2021-12-01T00:57:00,mcc,50.04
2021-12-01T00:58:00,mcc,41.16
2021-12-01T00:59:00,mcc,44.01
2021-12-01T01:00:00,mcc,42.08
2021-12-01T01:01:00,mcc,41.95
2021-12-01T01:02:00,mcc,42.83
2021-12-01T01:03:00,mcc,42.82
2021-12-01T01:04:00,mcc,43.21
2021-12-01T01:05:00,mcc,42.11
2021-12-01T01:06:00,mcc,41.00
2021-12-01T01:07:00,mcc,40.18
2021-12-01T01:08:00,mcc,43.09
2021-12-01T01:09:00,mcc,41.61
2021-12-01T01:10:00,mcc,42.53
2021-12-01T01:11:00,mcc,45.85
2021-12-01T01:12:00,mcc,45.49
2021-12-01T01:13:00,mcc,44.67
2021-12-01T01:14:00,mcc,46.87
2021-12-01T01:15:00,mcc,45.97
2021-12-01T01:16:00,mcc,53.17
2021-12-01T01:17:00,mcc,44.92
2021-12-01T01:18:00,mcc,42.88
2021-12-01T01:19:00,mcc,43.28
2021-12-01T01:20:00,mcc,46.79
2021-12-01T01:21:00,mcc,43.78
2021-12-01T01:22:00,mcc,43.15
2021-12-01T01:23:00,mcc,46.49
2021-12-01T01:24:00,mcc,43.37
2021-12-01T01:25:00,mcc,45.37
2021-12-01T01:26:00,mcc,46.77
2021-12-01T01:27:00,mcc,45.51
2021-12-01T01:28:00,mcc,42.73
2021-12-01T01:29:00,mcc,44.82
2021-12-01T01:30:00,mcc,42.67
2021-12-01T01:31:00,mcc,37.87
2021-12-01T01:32:00,mcc,38.21
2021-12-01T01:33:00,mcc,47.76
2021-12-01T01:34:00,mcc,37.40
2021-12-01T01:35:00,mcc,40.22
2021-12-01T01:36:00,mcc,39.11
2021-12-01T01:37:00,mcc,38.11
2021-12-01T01:38:00,mcc,39.59
2021-12-01T01:39:00,mcc,39.12
2021-12-01T01:40:00,mcc,41.94
2021-12-01T01:41:00,mcc,45.10
2021-12-01T01:42:00,mcc,42.91
2021-12-01T01:43:00,mcc,44.15
2021-12-01T01:44:00,mcc,56.96
2021-12-01T01:45:00,mcc,41.49
2021-12-01T01:46:00,mcc,41.52
2021-12-01T01:47:00,mcc,40.98
2021-12-01T01:48:00,mcc,37.08
2021-12-01T01:49:00,mcc,38.24
2021-12-01T01:50:00,mcc,40.24
2021-12-01T01:51:00,mcc,37.76
2021-12-01T01:52:00,mcc,37.02
2021-12-01T01:53:00,mcc,38.99
2021-12-01T01:54:00,mcc,37.41
2021-12-01T01:55:00,mcc,37.32
2021-12-01T01:56:00,mcc,39.65
2021-12-01T01:57:00,mcc,38.67
2021-12-01T01:58:00,mcc,37.13
2021-12-01T01:59:00,mcc,39.84
2021-12-01T02:00:00,mcc,37.02
2021-12-01T02:01:00,mcc,34.82
2021-12-01T02:02:00,mcc,36.05
2021-12-01T02:03:00,mcc,34.54
2021-12-01T02:04:00,mcc,34.38
2021-12-01T02:05:00,mcc,39.66
2021-12-01T02:06:00,mcc,38.36
2021-12-01T02:07:00,mcc,38.15
2021-12-01T02:08:00,mcc,38.40
2021-12-01T02:09:00,mcc,39.34
2021-12-01T02:10:00,mcc,39.68
2021-12-01T02:11:00,mcc,38.98
2021-12-01T02:12:00,mcc,40.47
2021-12-01T02:13:00,mcc,36.73
2021-12-01T02:14:00,mcc,36.38
2021-12-01T02:15:00,mcc,34.87
2021-12-01T02:16:00,mcc,33.88
2021-12-01T02:17:00,mcc,36.21
2021-12-01T02:18:00,mcc,36.42
2021-12-01T02:19:00,mcc,35.15
2021-12-01T02:20:00,mcc,34.99
2021-12-01T02:21:00,mcc,35.08
2021-12-01T02:22:00,mcc,37.50
2021-12-01T02:23:00,mcc,38.53
2021-12-01T02:24:00,mcc,35.19
2021-12-01T02:25:00,mcc,33.88
2021-12-01T02:26:00,mcc,36.16
2021-12-01T02:27:00,mcc,43.61
2021-12-01T02:28:00,mcc,38.96
2021-12-01T02:29:00,mcc,41.30
2021-12-01T02:30:00,mcc,39.81
2021-12-01T02:31:00,mcc,49.51
2021-12-01T02:32:00,mcc,39.64
2021-12-01T02:33:00,mcc,39.82
2021-12-01T02:34:00,mcc,39.67
2021-12-01T02:35:00,mcc,42.88
2021-12-01T02:36:00,mcc,39.76
2021-12-01T02:37:00,mcc,38.39
2021-12-01T02:38:00,mcc,40.05
2021-12-01T02:39:00,mcc,36.80
2021-12-01T02:40:00,mcc,34.61
2021-12-01T02:41:00,mcc,35.62
2021-12-01T02:42:00,mcc,35.37
2021-12-01T02:43:00,mcc,35.09
2021-12-01T02:44:00,mcc,34.36
2021-12-01T02:45:00,mcc,35.47
2021-12-01T02:46:00,mcc,44.95
2021-12-01T02:47:00,mcc,36.25
2021-12-01T02:48:00,mcc,37.86
2021-12-01T02:49:00,mcc,38.63
2021-12-01T02:50:00,mcc,37.87
2021-12-01T02:51:00,mcc,36.54
2021-12-01T02:52:00,mcc,36.79
2021-12-01T02:53:00,mcc,38.28
2021-12-01T02:54:00,mcc,36.40
2021-12-01T02:55:00,mcc,35.00
2021-12-01T02:56:00,mcc,35.27
2021-12-01T02:57:00,mcc,40.80
2021-12-01T02:58:00,mcc,43.67
2021-12-01T02:59:00,mcc,46.33
2021-12-01T03:00:00,mcc,47.42
2021-12-01T03:01:00,mcc,39.78
2021-12-01T03:02:00,mcc,39.10
2021-12-01T03:03:00,mcc,37.54
2021-12-01T03:04:00,mcc,44.71
2021-12-01T03:05:00,mcc,36.67
2021-12-01T03:06:00,mcc,36.64
2021-12-01T03:07:00,mcc,36.28
2021-12-01T03:08:00,mcc,34.66
2021-12-01T03:09:00,mcc,33.99
2021-12-01T03:10:00,mcc,34.12
2021-12-01T03:11:00,mcc,36.40
2021-12-01T03:12:00,mcc,37.25
2021-12-01T03:13:00,mcc,37.49
2021-12-01T03:14:00,mcc,36.60
2021-12-01T03:15:00,mcc,37.55
2021-12-01T03:16:00,mcc,36.85
2021-12-01T03:17:00,mcc,38.79
2021-12-01T03:18:00,mcc,36.63
2021-12-01T03:19:00,mcc,48.85
2021-12-01T03:20:00,mcc,41.26
2021-12-01T03:21:00,mcc,39.98
2021-12-01T03:22:00,mcc,46.95
2021-12-01T03:23:00,mcc,42.05
2021-12-01T03:24:00,mcc,39.78
2021-12-01T03:25:00,mcc,36.79
2021-12-01T03:26:00,mcc,40.38
2021-12-01T03:27:00,mcc,39.16
2021-12-01T03:28:00,mcc,38.92
2021-12-01T03:29:00,mcc,41.24
2021-12-01T03:30:00,mcc,37.43
2021-12-01T03:31:00,mcc,37.21
2021-12-01T03:32:00,mcc,39.02
2021-12-01T03:33:00,mcc,36.90
2021-12-01T03:34:00,mcc,37.63
2021-12-01T03:35:00,mcc,40.02
2021-12-01T03:36:00,mcc,36.92
2021-12-01T03:37:00,mcc,36.56
2021-12-01T03:38:00,mcc,38.25
2021-12-01T03:39:00,mcc,36.79
2021-12-01T03:40:00,mcc,37.09
2021-12-01T03:41:00,mcc,39.96
2021-12-01T03:42:00,mcc,35.76
2021-12-01T03:43:00,mcc,36.84
2021-12-01T03:44:00,mcc,38.89
2021-12-01T03:45:00,mcc,37.88
2021-12-01T03:46:00,mcc,38.92
2021-12-01T03:47:00,mcc,38.91
2021-12-01T03:48:00,mcc,35.74
2021-12-01T03:49:00,mcc,37.02
2021-12-01T03:50:00,mcc,39.80
2021-12-01T03:51:00,mcc,39.31
2021-12-01T03:52:00,mcc,39.21
2021-12-01T03:53:00,mcc,41.84
2021-12-01T03:54:00,mcc,38.64
2021-12-01T03:55:00,mcc,40.92
2021-12-01T03:56:00,mcc,41.10
2021-12-01T03:57:00,mcc,38.27
2021-12-01T03:58:00,mcc,38.76
2021-12-01T03:59:00,mcc,48.50
2021-12-01T04:00:00,mcc,37.04
2021-12-01T04:01:00,mcc,35.01
2021-12-01T04:02:00,mcc,36.47
2021-12-01T04:03:00,mcc,35.07
2021-12-01T04:04:00,mcc,35.64
2021-12-01T04:05:00,mcc,39.12
2021-12-01T04:06:00,mcc,39.52
2021-12-01T04:07:00,mcc,51.53
2021-12-01T04:08:00,mcc,40.40
2021-12-01T04:09:00,mcc,38.21
2021-12-01T04:10:00,mcc,38.92
2021-12-01T04:11:00,mcc,39.74
2021-12-01T04:12:00,mcc,38.05
2021-12-01T04:13:00,mcc,36.64
2021-12-01T04:14:00,mcc,38.22
2021-12-01T04:15:00,mcc,38.05
2021-12-01T04:16:00,mcc,38.94
2021-12-01T04:17:00,mcc,42.36
2021-12-01T04:18:00,mcc,48.57
2021-12-01T04:19:00,mcc,39.14
2021-12-01T04:20:00,mcc,39.78
2021-12-01T04:21:00,mcc,39.24
2021-12-01T04:22:00,mcc,39.31
2021-12-01T04:23:00,mcc,42.77
2021-12-01T04:24:00,mcc,38.70
2021-12-01T04:25:00,mcc,38.92
2021-12-01T04:26:00,mcc,40.19
2021-12-01T04:27:00,mcc,37.69
2021-12-01T04:28:00,mcc,38.23
2021-12-01T04:29:00,mcc,40.61
2021-12-01T04:30:00,mcc,36.96
2021-12-01T04:31:00,mcc,36.50
2021-12-01T04:32:00,mcc,37.29
2021-12-01T04:33:00,mcc,34.26
2021-12-01T04:34:00,mcc,35.24
2021-12-01T04:35:00,mcc,38.52
2021-12-01T04:36:00,mcc,44.67
2021-12-01T04:37:00,mcc,36.91
2021-12-01T04:38:00,mcc,39.69
2021-12-01T04:39:00,mcc,37.45
2021-12-01T04:40:00,mcc,38.47
2021-12-01T04:41:00,mcc,39.48
2021-12-01T04:42:00,mcc,36.06
2021-12-01T04:43:00,mcc,36.93
2021-12-01T04:44:00,mcc,39.85
2021-12-01T04:45:00,mcc,37.37
2021-12-01T04:46:00,mcc,47.58
2021-12-01T04:47:00,mcc,49.39
2021-12-01T04:48:00,mcc,45.51
2021-12-01T04:49:00,mcc,36.51
2021-12-01T04:50:00,mcc,41.13
2021-12-01T04:51:00,mcc,38.64
2021-12-01T04:52:00,mcc,39.37
2021-12-01T04:53:00,mcc,41.53
2021-12-01T04:54:00,mcc,38.12
2021-12-01T04:55:00,mcc,58.24
2021-12-01T04:56:00,mcc,41.87
2021-12-01T04:57:00,mcc,40.91
2021-12-01T04:58:00,mcc,40.43
2021-12-01T04:59:00,mcc,42.13
2021-12-01T05:00:00,mcc,40.39
2021-12-01T05:01:00,mcc,38.82
2021-12-01T05:02:00,mcc,39.16
2021-12-01T05:03:00,mcc,38.01
2021-12-01T05:04:00,mcc,37.62
2021-12-01T05:05:00,mcc,38.13
2021-12-01T05:06:00,mcc,38.50
2021-12-01T05:07:00,mcc,38.36
2021-12-01T05:08:00,mcc,41.38
2021-12-01T05:09:00,mcc,40.70
2021-12-01T05:10:00,mcc,39.58
2021-12-01T05:11:00,mcc,40.47
2021-12-01T05:12:00,mcc,35.60
2021-12-01T05:13:00,mcc,43.82
2021-12-01T05:14:00,mcc,36.33
2021-12-01T05:15:00,mcc,35.76
2021-12-01T05:16:00,mcc,38.24
2021-12-01T05:17:00,mcc,40.71
2021-12-01T05:18:00,mcc,38.23
2021-12-01T05:19:00,mcc,38.57
2021-12-01T05:20:00,mcc,41.21
2021-12-01T05:21:00,mcc,37.76
2021-12-01T05:22:00,mcc,39.31
2021-12-01T05:23:00,mcc,41.86
2021-12-01T05:24:00,mcc,39.84
2021-12-01T05:25:00,mcc,39.66
2021-12-01T05:26:00,mcc,42.14
2021-12-01T05:27:00,mcc,39.37
2021-12-01T05:28:00,mcc,39.47
2021-12-01T05:29:00,mcc,42.55
2021-12-01T05:30:00,mcc,40.47
2021-12-01T05:31:00,mcc,39.12
2021-12-01T05:32:00,mcc,42.17
2021-12-01T05:33:00,mcc,40.05
2021-12-01T05:34:00,mcc,41.62
2021-12-01T05:35:00,mcc,44.59
2021-12-01T05:36:00,mcc,42.18
2021-12-01T05:37:00,mcc,39.73
2021-12-01T05:38:00,mcc,42.09
2021-12-01T05:39:00,mcc,39.04
2021-12-01T05:40:00,mcc,41.05
2021-12-01T05:41:00,mcc,40.86
2021-12-01T05:42:00,mcc,41.19
2021-12-01T05:43:00,mcc,50.17
2021-12-01T05:44:00,mcc,36.78
2021-12-01T05:45:00,mcc,35.98
2021-12-01T05:46:00,mcc,36.45
2021-12-01T05:47:00,mcc,36.56
2021-12-01T05:48:00,mcc,37.97
2021-12-01T05:49:00,mcc,39.64
2021-12-01T05:50:00,mcc,46.26
2021-12-01T05:51:00,mcc,38.82
2021-12-01T05:52:00,mcc,37.78
2021-12-01T05:53:00,mcc,39.24
2021-12-01T05:54:00,mcc,39.30
2021-12-01T05:55:00,mcc,39.38
2021-12-01T05:56:00,mcc,42.06
2021-12-01T05:57:00,mcc,39.35
2021-12-01T05:58:00,mcc,40.11
2021-12-01T05:59:00,mcc,42.96
2021-12-01T06:00:00,mcc,40.49
2021-12-01T06:01:00,mcc,44.77
2021-12-01T06:02:00,mcc,49.25
2021-12-01T06:03:00,mcc,48.42
2021-12-01T06:04:00,mcc,58.42
2021-12-01T06:05:00,mcc,46.73
2021-12-01T06:06:00,mcc,45.26
2021-12-01T06:07:00,mcc,45.22
2021-12-01T06:08:00,mcc,44.89
2021-12-01T06:09:00,mcc,46.79
2021-12-01T06:10:00,mcc,46.52
2021-12-01T06:11:00,mcc,46.37
2021-12-01T06:12:00,mcc,46.93
2021-12-01T06:13:00,mcc,47.44
2021-12-01T06:14:00,mcc,44.25
2021-12-01T06:15:00,mcc,45.28
2021-12-01T06:16:00,mcc,46.01
2021-12-01T06:17:00,mcc,44.92
2021-12-01T06:18:00,mcc,47.14
2021-12-01T06:19:00,mcc,46.22
2021-12-01T06:20:00,mcc,45.20
2021-12-01T06:21:00,mcc,44.46
2021-12-01T06:22:00,mcc,45.11
2021-12-01T06:23:00,mcc,59.09
2021-12-01T06:24:00,mcc,48.98
2021-12-01T06:25:00,mcc,45.71
2021-12-01T06:26:00,mcc,55.36
2021-12-01T06:27:00,mcc,45.00
2021-12-01T06:28:00,mcc,45.58
2021-12-01T06:29:00,mcc,47.64
2021-12-01T06:30:00,mcc,61.13
2021-12-01T06:31:00,mcc,55.81
2021-12-01T06:32:00,mcc,47.79
2021-12-01T06:33:00,mcc,49.32
2021-12-01T06:34:00,mcc,50.01
2021-12-01T06:35:00,mcc,49.80
2021-12-01T06:36:00,mcc,47.21
2021-12-01T06:37:00,mcc,46.92
2021-12-01T06:38:00,mcc,51.68
2021-12-01T06:39:00,mcc,50.83
2021-12-01T06:40:00,mcc,54.74
2021-12-01T06:41:00,mcc,59.82
2021-12-01T06:42:00,mcc,67.50
2021-12-01T06:43:00,mcc,65.44
2021-12-01T06:44:00,mcc,62.03
2021-12-01T06:45:00,mcc,64.63
2021-12-01T06:46:00,mcc,61.17
2021-12-01T06:47:00,mcc,58.95
2021-12-01T06:48:00,mcc,61.29
2021-12-01T06:49:00,mcc,58.02
2021-12-01T06:50:00,mcc,56.93
2021-12-01T06:51:00,mcc,61.94
2021-12-01T06:52:00,mcc,74.91
2021-12-01T06:53:00,mcc,61.21
2021-12-01T06:54:00,mcc,63.68
2021-12-01T06:55:00,mcc,58.13
2021-12-01T06:56:00,mcc,58.61
2021-12-01T06:57:00,mcc,59.65
2021-12-01T06:58:00,mcc,50.89
2021-12-01T06:59:00,mcc,58.49
2021-12-01T07:00:00,mcc,62.58
2021-12-01T07:01:00,mcc,59.59
2021-12-01T07:02:00,mcc,67.11
2021-12-01T07:03:00,mcc,60.31
2021-12-01T07:04:00,mcc,50.97
2021-12-01T07:05:00,mcc,52.40
2021-12-01T07:06:00,mcc,53.50
2021-12-01T07:07:00,mcc,51.70
2021-12-01T07:08:00,mcc,64.71
2021-12-01T07:09:00,mcc,58.04
2021-12-01T07:10:00,mcc,56.79
2021-12-01T07:11:00,mcc,52.04
2021-12-01T07:12:00,mcc,53.24
2021-12-01T07:13:00,mcc,51.34
2021-12-01T07:14:00,mcc,51.16
2021-12-01T07:15:00,mcc,51.26
2021-12-01T07:16:00,mcc,52.63
2021-12-01T07:17:00,mcc,52.67
2021-12-01T07:18:00,mcc,53.55
2021-12-01T07:19:00,mcc,70.11
2021-12-01T07:20:00,mcc,57.66
2021-12-01T07:21:00,mcc,48.36
2021-12-01T07:22:00,mcc,54.78
2021-12-01T07:23:00,mcc,53.18
2021-12-01T07:24:00,mcc,53.82
2021-12-01T07:25:00,mcc,61.66
2021-12-01T07:26:00,mcc,47.51
2021-12-01T07:27:00,mcc,49.64
2021-12-01T07:28:00,mcc,59.39
2021-12-01T07:29:00,mcc,50.09
2021-12-01T07:30:00,mcc,51.01
2021-12-01T07:31:00,mcc,49.22
2021-12-01T07:32:00,mcc,51.82
2021-12-01T07:33:00,mcc,52.24
2021-12-01T07:34:00,mcc,56.08
2021-12-01T07:35:00,mcc,55.21
2021-12-01T07:36:00,mcc,54.19
2021-12-01T07:37:00,mcc,60.84
2021-12-01T07:38:00,mcc,51.80
2021-12-01T07:39:00,mcc,51.20
2021-12-01T07:40:00,mcc,77.08
2021-12-01T07:41:00,mcc,56.72
2021-12-01T07:42:00,mcc,57.15
2021-12-01T07:43:00,mcc,57.31
2021-12-01T07:44:00,mcc,53.99
2021-12-01T07:45:00,mcc,55.28
2021-12-01T07:46:00,mcc,58.53
2021-12-01T07:47:00,mcc,58.59
2021-12-01T07:48:00,mcc,57.13
2021-12-01T07:49:00,mcc,72.94
2021-12-01T07:50:00,mcc,70.31
2021-12-01T07:51:00,mcc,64.02
2021-12-01T07:52:00,mcc,81.75
2021-12-01T07:53:00,mcc,64.47
2021-12-01T07:54:00,mcc,58.80
2021-12-01T07:55:00,mcc,75.44
2021-12-01T07:56:00,mcc,60.27
2021-12-01T07:57:00,mcc,59.42
2021-12-01T07:58:00,mcc,61.56
2021-12-01T07:59:00,mcc,62.51
2021-12-01T08:00:00,mcc,70.99
2021-12-01T08:01:00,mcc,57.54
2021-12-01T08:02:00,mcc,56.07
2021-12-01T08:03:00,mcc,54.53
2021-12-01T08:04:00,mcc,58.44
2021-12-01T08:05:00,mcc,54.78
2021-12-01T08:06:00,mcc,54.57
2021-12-01T08:07:00,mcc,64.80
2021-12-01T08:08:00,mcc,63.08
2021-12-01T08:09:00,mcc,53.08
2021-12-01T08:10:00,mcc,57.82
2021-12-01T08:11:00,mcc,55.10
2021-12-01T08:12:00,mcc,54.14
2021-12-01T08:13:00,mcc,53.85
2021-12-01T08:14:00,mcc,63.09
2021-12-01T08:15:00,mcc,56.71
2021-12-01T08:16:00,mcc,56.85
2021-12-01T08:17:00,mcc,64.83
2021-12-01T08:18:00,mcc,58.34
2021-12-01T08:19:00,mcc,56.21
2021-12-01T08:20:00,mcc,58.96
2021-12-01T08:21:00,mcc,59.69
2021-12-01T08:22:00,mcc,58.17
2021-12-01T08:23:00,mcc,58.11
2021-12-01T08:24:00,mcc,58.94
2021-12-01T08:25:00,mcc,56.67
2021-12-01T08:26:00,mcc,64.38
2021-12-01T08:27:00,mcc,56.15
2021-12-01T08:28:00,mcc,57.13
2021-12-01T08:29:00,mcc,58.91
2021-12-01T08:30:00,mcc,56.96
2021-12-01T08:31:00,mcc,59.20
2021-12-01T08:32:00,mcc,64.03
2021-12-01T08:33:00,mcc,71.04
2021-12-01T08:34:00,mcc,58.77
2021-12-01T08:35:00,mcc,57.09
2021-12-01T08:36:00,mcc,65.10
2021-12-01T08:37:00,mcc,72.36
2021-12-01T08:38:00,mcc,59.78
2021-12-01T08:39:00,mcc,62.65
2021-12-01T08:40:00,mcc,62.14
2021-12-01T08:41:00,mcc,60.84
2021-12-01T08:42:00,mcc,60.52
2021-12-01T08:43:00,mcc,60.37
2021-12-01T08:44:00,mcc,58.46
2021-12-01T08:45:00,mcc,69.70
2021-12-01T08:46:00,mcc,65.36
2021-12-01T08:47:00,mcc,61.81
2021-12-01T08:48:00,mcc,61.13
2021-12-01T08:49:00,mcc,61.15
2021-12-01T08:50:00,mcc,77.57
2021-12-01T08:51:00,mcc,68.98
2021-12-01T08:52:00,mcc,68.87
2021-12-01T08:53:00,mcc,67.61
2021-12-01T08:54:00,mcc,57.30
2021-12-01T08:55:00,mcc,64.27
2021-12-01T08:56:00,mcc,59.46
2021-12-01T08:57:00,mcc,61.65
2021-12-01T08:58:00,mcc,63.69
2021-12-01T08:59:00,mcc,63.24
2021-12-01T09:00:00,mcc,62.52
2021-12-01T09:01:00,mcc,61.91
2021-12-01T09:02:00,mcc,57.38
2021-12-01T09:03:00,mcc,61.11
2021-12-01T09:04:00,mcc,66.45
2021-12-01T09:05:00,mcc,58.81
2021-12-01T09:06:00,mcc,61.02
2021-12-01T09:07:00,mcc,60.21
2021-12-01T09:08:00,mcc,56.44
2021-12-01T09:09:00,mcc,66.07
2021-12-01T09:10:00,mcc,64.58
2021-12-01T09:11:00,mcc,64.14
2021-12-01T09:12:00,mcc,64.96
2021-12-01T09:13:00,mcc,63.85
2021-12-01T09:14:00,mcc,72.79
2021-12-01T09:15:00,mcc,65.15
2021-12-01T09:16:00,mcc,65.34
2021-12-01T09:17:00,mcc,65.15
2021-12-01T09:18:00,mcc,57.54
2021-12-01T09:19:00,mcc,63.63
2021-12-01T09:20:00,mcc,73.12
2021-12-01T09:21:00,mcc,62.28
2021-12-01T09:22:00,mcc,75.38
2021-12-01T09:23:00,mcc,61.43
2021-12-01T09:24:00,mcc,67.80
2021-12-01T09:25:00,mcc,59.48
2021-12-01T09:26:00,mcc,58.52
2021-12-01T09:27:00,mcc,70.31
2021-12-01T09:28:00,mcc,63.40
2021-12-01T09:29:00,mcc,62.21
2021-12-01T09:30:00,mcc,61.37
2021-12-01T09:31:00,mcc,60.93
2021-12-01T09:32:00,mcc,61.57
2021-12-01T09:33:00,mcc,74.34
2021-12-01T09:34:00,mcc,61.39
2021-12-01T09:35:00,mcc,60.98
2021-12-01T09:36:00,mcc,61.96
2021-12-01T09:37:00,mcc,60.85
2021-12-01T09:38:00,mcc,62.77
2021-12-01T09:39:00,mcc,63.08
2021-12-01T09:40:00,mcc,61.93
2021-12-01T09:41:00,mcc,63.75
2021-12-01T09:42:00,mcc,63.81
2021-12-01T09:43:00,mcc,69.91
2021-12-01T09:44:00,mcc,60.92
2021-12-01T09:45:00,mcc,72.19
2021-12-01T09:46:00,mcc,61.58
2021-12-01T09:47:00,mcc,61.18
2021-12-01T09:48:00,mcc,62.80
2021-12-01T09:49:00,mcc,62.05
2021-12-01T09:50:00,mcc,62.58
2021-12-01T09:51:00,mcc,62.33
2021-12-01T09:52:00,mcc,67.88
2021-12-01T09:53:00,mcc,56.98
2021-12-01T09:54:00,mcc,62.36
2021-12-01T09:55:00,mcc,62.36
2021-12-01T09:56:00,mcc,64.02
2021-12-01T09:57:00,mcc,61.08
2021-12-01T09:58:00,mcc,64.04
2021-12-01T09:59:00,mcc,67.18
2021-12-01T10:00:00,mcc,68.24
2021-12-01T10:01:00,mcc,67.45
2021-12-01T10:02:00,mcc,70.03
2021-12-01T10:03:00,mcc,74.10
2021-12-01T10:04:00,mcc,63.35
2021-12-01T10:05:00,mcc,63.88
2021-12-01T10:06:00,mcc,65.83
2021-12-01T10:07:00,mcc,63.23
2021-12-01T10:08:00,mcc,65.89
2021-12-01T10:09:00,mcc,66.28
2021-12-01T10:10:00,mcc,66.55
2021-12-01T10:11:00,mcc,62.30
2021-12-01T10:12:00,mcc,69.83
2021-12-01T10:13:00,mcc,67.00
2021-12-01T10:14:00,mcc,65.33
2021-12-01T10:15:00,mcc,63.12
2021-12-01T10:16:00,mcc,65.81
2021-12-01T10:17:00,mcc,66.91
2021-12-01T10:18:00,mcc,66.31
2021-12-01T10:19:00,mcc,64.49
2021-12-01T10:20:00,mcc,64.24
2021-12-01T10:21:00,mcc,78.46
2021-12-01T10:22:00,mcc,63.13
2021-12-01T10:23:00,mcc,65.12
2021-12-01T10:24:00,mcc,65.84
2021-12-01T10:25:00,mcc,88.70
2021-12-01T10:26:00,mcc,75.40
2021-12-01T10:27:00,mcc,75.17
2021-12-01T10:28:00,mcc,81.36
2021-12-01T10:29:00,mcc,80.86
2021-12-01T10:30:00,mcc,71.00
2021-12-01T10:31:00,mcc,74.41
2021-12-01T10:32:00,mcc,65.70
2021-12-01T10:33:00,mcc,74.42
2021-12-01T10:34:00,mcc,73.39
2021-12-01T10:35:00,mcc,71.73
2021-12-01T10:36:00,mcc,75.67
2021-12-01T10:37:00,mcc,75.64
2021-12-01T10:38:00,mcc,69.96
2021-12-01T10:39:00,mcc,77.76
2021-12-01T10:40:00,mcc,72.71
2021-12-01T10:41:00,mcc,73.86
2021-12-01T10:42:00,mcc,70.58
2021-12-01T10:43:00,mcc,77.67
2021-12-01T10:44:00,mcc,88.58
2021-12-01T10:45:00,mcc,67.08
2021-12-01T10:46:00,mcc,66.74
2021-12-01T10:47:00,mcc,75.78
2021-12-01T10:48:00,mcc,74.62
2021-12-01T10:49:00,mcc,72.35
2021-12-01T10:50:00,mcc,75.69
2021-12-01T10:51:00,mcc,67.65
2021-12-01T10:52:00,mcc,66.59
2021-12-01T10:53:00,mcc,74.38
2021-12-01T10:54:00,mcc,73.97
2021-12-01T10:55:00,mcc,75.56
2021-12-01T10:56:00,mcc,86.39
2021-12-01T10:57:00,mcc,107.41
2021-12-01T10:58:00,mcc,83.07
2021-12-01T10:59:00,mcc,84.74
2021-12-01T11:00:00,mcc,86.98
2021-12-01T11:01:00,mcc,87.44
2021-12-01T11:02:00,mcc,96.40
2021-12-01T11:03:00,mcc,95.84
2021-12-01T11:04:00,mcc,95.19
2021-12-01T11:05:00,mcc,92.49
2021-12-01T11:06:00,mcc,98.14
2021-12-01T11:07:00,mcc,82.70
2021-12-01T11:08:00,mcc,83.15
2021-12-01T11:09:00,mcc,93.40
2021-12-01T11:10:00,mcc,93.83
2021-12-01T11:11:00,mcc,86.53
2021-12-01T11:12:00,mcc,86.61
2021-12-01T11:13:00,mcc,86.45
2021-12-01T11:14:00,mcc,84.02
2021-12-01T11:15:00,mcc,87.17
2021-12-01T11:16:00,mcc,92.77
2021-12-01T11:17:00,mcc,85.11
2021-12-01T11:18:00,mcc,84.16
2021-12-01T11:19:00,mcc,85.60
2021-12-01T11:20:00,mcc,87.46
2021-12-01T11:21:00,mcc,86.74
2021-12-01T11:22:00,mcc,86.41
2021-12-01T11:23:00,mcc,83.13
2021-12-01T11:24:00,mcc,84.62
2021-12-01T11:25:00,mcc,85.98
2021-12-01T11:26:00,mcc,86.06
2021-12-01T11:27:00,mcc,84.31
2021-12-01T11:28:00,mcc,90.64
2021-12-01T11:29:00,mcc,83.92
2021-12-01T11:30:00,mcc,88.55
2021-12-01T11:31:00,mcc,87.29
2021-12-01T11:32:00,mcc,84.53
2021-12-01T11:33:00,mcc,84.44
2021-12-01T11:34:00,mcc,83.07
2021-12-01T11:35:00,mcc,83.72
2021-12-01T11:36:00,mcc,83.57
2021-12-01T11:37:00,mcc,106.35
2021-12-01T11:38:00,mcc,101.74
2021-12-01T11:39:00,mcc,86.58
2021-12-01T11:40:00,mcc,85.09
2021-12-01T11:41:00,mcc,82.87
2021-12-01T11:42:00,mcc,80.42
2021-12-01T11:43:00,mcc,82.09
2021-12-01T11:44:00,mcc,84.87
2021-12-01T11:45:00,mcc,84.47
2021-12-01T11:46:00,mcc,93.92
2021-12-01T11:47:00,mcc,87.95
2021-12-01T11:48:00,mcc,87.16
2021-12-01T11:49:00,mcc,84.94
2021-12-01T11:50:00,mcc,83.36
2021-12-01T11:51:00,mcc,84.17
2021-12-01T11:52:00,mcc,82.64
2021-12-01T11:53:00,mcc,81.27
2021-12-01T11:54:00,mcc,77.38
2021-12-01T11:55:00,mcc,103.98
2021-12-01T11:56:00,mcc,86.77
2021-12-01T11:57:00,mcc,84.79
2021-12-01T11:58:00,mcc,80.20
2021-12-01T11:59:00,mcc,79.40
2021-12-01T12:00:00,mcc,80.94
2021-12-01T12:01:00,mcc,85.16
2021-12-01T12:02:00,mcc,81.91
2021-12-01T12:03:00,mcc,87.19
2021-12-01T12:04:00,mcc,80.23
2021-12-01T12:05:00,mcc,78.76
2021-12-01T12:06:00,mcc,83.30
2021-12-01T12:07:00,mcc,87.36
2021-12-01T12:08:00,mcc,87.22
2021-12-01T12:09:00,mcc,87.31
2021-12-01T12:10:00,mcc,86.44
2021-12-01T12:11:00,mcc,94.48
2021-12-01T12:12:00,mcc,93.24
2021-12-01T12:13:00,mcc,82.56
2021-12-01T12:14:00,mcc,85.20
2021-12-01T12:15:00,mcc,84.98
2021-12-01T12:16:00,mcc,80.96
2021-12-01T12:17:00,mcc,81.80
2021-12-01T12:18:00,mcc,81.50
2021-12-01T12:19:00,mcc,83.62
2021-12-01T12:20:00,mcc,79.55
2021-12-01T12:21:00,mcc,89.20
2021-12-01T12:22:00,mcc,81.88
2021-12-01T12:23:00,mcc,82.89
2021-12-01T12:24:00,mcc,82.74
2021-12-01T12:25:00,mcc,78.51
2021-12-01T12:26:00,mcc,79.45
2021-12-01T12:27:00,mcc,92.81
2021-12-01T12:28:00,mcc,81.51
2021-12-01T12:29:00,mcc,90.78
2021-12-01T12:30:00,mcc,93.61
2021-12-01T12:31:00,mcc,91.83
2021-12-01T12:32:00,mcc,84.20
2021-12-01T12:33:00,mcc,83.01
2021-12-01T12:34:00,mcc,83.75
2021-12-01T12:35:00,mcc,85.75
2021-12-01T12:36:00,mcc,83.82
2021-12-01T12:37:00,mcc,82.12
2021-12-01T12:38:00,mcc,82.14
2021-12-01T12:39:00,mcc,91.40
2021-12-01T12:40:00,mcc,80.58
2021-12-01T12:41:00,mcc,81.88
2021-12-01T12:42:00,mcc,83.74
2021-12-01T12:43:00,mcc,83.28
2021-12-01T12:44:00,mcc,83.60
2021-12-01T12:45:00,mcc,83.87
2021-12-01T12:46:00,mcc,81.28
2021-12-01T12:47:00,mcc,101.84
2021-12-01T12:48:00,mcc,83.59
2021-12-01T12:49:00,mcc,86.44
2021-12-01T12:50:00,mcc,81.25
2021-12-01T12:51:00,mcc,95.66
2021-12-01T12:52:00,mcc,83.94
2021-12-01T12:53:00,mcc,81.13
2021-12-01T12:54:00,mcc,81.16
2021-12-01T12:55:00,mcc,78.09
2021-12-01T12:56:00,mcc,90.88
2021-12-01T12:57:00,mcc,91.34
2021-12-01T12:58:00,mcc,90.82
2021-12-01T12:59:00,mcc,104.86
2021-12-01T13:00:00,mcc,79.62
2021-12-01T13:01:00,mcc,78.73
2021-12-01T13:02:00,mcc,82.47
2021-12-01T13:03:00,mcc,82.59
2021-12-01T13:04:00,mcc,80.62
2021-12-01T13:05:00,mcc,77.19
2021-12-01T13:06:00,mcc,87.69
2021-12-01T13:07:00,mcc,81.48
2021-12-01T13:08:00,mcc,82.06
2021-12-01T13:09:00,mcc,81.90
2021-12-01T13:10:00,mcc,96.81
2021-12-01T13:11:00,mcc,84.32
2021-12-01T13:12:00,mcc,84.96
2021-12-01T13:13:00,mcc,82.29
2021-12-01T13:14:00,mcc,86.14
2021-12-01T13:15:00,mcc,82.84
2021-12-01T13:16:00,mcc,81.27
2021-12-01T13:17:00,mcc,83.11