#datetime,building,power
2023-05-17T00:00:00,mfh,41.24
2023-05-17T00:01:00,mfh,41.49
2023-05-17T00:02:00,mfh,41.58
2023-05-17T00:03:00,mfh,43.75
2023-05-17T00:04:00,mfh,43.92
2023-05-17T00:05:00,mfh,43.93
2023-05-17T00:06:00,mfh,44.51
2023-05-17T00:07:00,mfh,43.97
2023-05-17T00:08:00,mfh,43.26
2023-05-17T00:09:00,mfh,41.69
2023-05-17T00:10:00,mfh,42.03
2023-05-17T00:11:00,mfh,41.53
2023-05-17T00:12:00,mfh,42.15
2023-05-17T00:13:00,mfh,42.46
2023-05-17T00:14:00,mfh,41.38
2023-05-17T00:15:00,mfh,41.47
2023-05-17T00:16:00,mfh,42.36
2023-05-17T00:17:00,mfh,40.55
2023-05-17T00:18:00,mfh,40.81
2023-05-17T00:19:00,mfh,40.72
2023-05-17T00:20:00,mfh,40.60
2023-05-17T00:21:00,mfh,41.16
2023-05-17T00:22:00,mfh,41.29
2023-05-17T00:23:00,mfh,40.91
2023-05-17T00:24:00,mfh,41.13
2023-05-17T00:25:00,mfh,40.89
2023-05-17T00:26:00,mfh,40.93
2023-05-17T00:27:00,mfh,40.45
2023-05-17T00:28:00,mfh,40.29
2023-05-17T00:29:00,mfh,40.38
2023-05-17T00:30:00,mfh,41.01
2023-05-17T00:31:00,mfh,41.04
2023-05-17T00:32:00,mfh,41.02
2023-05-17T00:33:00,mfh,41.47
2023-05-17T00:34:00,mfh,41.32
2023-05-17T00:35:00,mfh,41.30
2023-05-17T00:36:00,mfh,40.59
2023-05-17T00:37:00,mfh,40.52
2023-05-17T00:38:00,mfh,40.75
2023-05-17T00:39:00,mfh,41.51
2023-05-17T00:40:00,mfh,41.59
2023-05-17T00:41:00,mfh,40.14
2023-05-17T00:42:00,mfh,40.03
2023-05-17T00:43:00,mfh,39.91
2023-05-17T00:44:00,mfh,40.66
2023-05-17T00:45:00,mfh,40.80
2023-05-17T00:46:00,mfh,41.04
2023-05-17T00:47:00,mfh,41.66
2023-05-17T00:48:00,mfh,41.64
2023-05-17T00:49:00,mfh,41.50
2023-05-17T00:50:00,mfh,40.75
2023-05-17T00:51:00,mfh,40.75
2023-05-17T00:52:00,mfh,41.72
2023-05-17T00:53:00,mfh,40.65
2023-05-17T00:54:00,mfh,41.28
2023-05-17T00:55:00,mfh,41.28
2023-05-17T00:56:00,mfh,41.33
2023-05-17T00:57:00,mfh,42.05
2023-05-17T00:58:00,mfh,41.26
2023-05-17T00:59:00,mfh,41.39
2023-05-17T01:00:00,mfh,40.70
2023-05-17T01:01:00,mfh,40.86
2023-05-17T01:02:00,mfh,41.95
2023-05-17T01:03:00,mfh,41.24
2023-05-17T01:04:00,mfh,41.50
2023-05-17T01:05:00,mfh,41.20
2023-05-17T01:06:00,mfh,41.61
2023-05-17T01:07:00,mfh,41.36
2023-05-17T01:08:00,mfh,41.39
2023-05-17T01:09:00,mfh,40.88
2023-05-17T01:10:00,mfh,40.73
2023-05-17T01:11:00,mfh,41.03
2023-05-17T01:12:00,mfh,42.12
2023-05-17T01:13:00,mfh,41.31
2023-05-17T01:14:00,mfh,41.37
2023-05-17T01:15:00,mfh,41.22
2023-05-17T01:16:00,mfh,41.64
2023-05-17T01:17:00,mfh,41.86
2023-05-17T01:18:00,mfh,41.27
2023-05-17T01:19:00,mfh,40.49
2023-05-17T01:20:00,mfh,40.93
2023-05-17T01:21:00,mfh,40.56
2023-05-17T01:22:00,mfh,41.08
2023-05-17T01:23:00,mfh,41.05
2023-05-17T01:24:00,mfh,41.04
2023-05-17T01:25:00,mfh,41.19
2023-05-17T01:26:00,mfh,41.23
2023-05-17T01:27:00,mfh,41.12
2023-05-17T01:28:00,mfh,40.36
2023-05-17T01:29:00,mfh,40.32
2023-05-17T01:30:00,mfh,40.12
2023-05-17T01:31:00,mfh,40.69
2023-05-17T01:32:00,mfh,41.13
2023-05-17T01:33:00,mfh,40.49
2023-05-17T01:34:00,mfh,40.43
2023-05-17T01:35:00,mfh,40.49
2023-05-17T01:36:00,mfh,40.61
2023-05-17T01:37:00,mfh,40.10
2023-05-17T01:38:00,mfh,40.49
2023-05-17T01:39:00,mfh,40.40
2023-05-17T01:40:00,mfh,40.44
2023-05-17T01:41:00,mfh,41.15
2023-05-17T01:42:00,mfh,41.35
2023-05-17T01:43:00,mfh,41.77
2023-05-17T01:44:00,mfh,41.38
2023-05-17T01:45:00,mfh,41.42
2023-05-17T01:46:00,mfh,41.46
2023-05-17T01:47:00,mfh,41.91
2023-05-17T01:48:00,mfh,41.35
2023-05-17T01:49:00,mfh,41.06
2023-05-17T01:50:00,mfh,41.37
2023-05-17T01:51:00,mfh,41.46
2023-05-17T01:52:00,mfh,41.37
2023-05-17T01:53:00,mfh,41.38
2023-05-17T01:54:00,mfh,41.36
2023-05-17T01:55:00,mfh,41.31
2023-05-17T01:56:00,mfh,41.27
2023-05-17T01:57:00,mfh,40.73
2023-05-17T01:58:00,mfh,40.70
2023-05-17T01:59:00,mfh,41.04
2023-05-17T02:00:00,mfh,42.07
2023-05-17T02:01:00,mfh,42.26
2023-05-17T02:02:00,mfh,41.34
2023-05-17T02:03:00,mfh,41.47
2023-05-17T02:04:00,mfh,41.44
2023-05-17T02:05:00,mfh,41.31
2023-05-17T02:06:00,mfh,40.48
2023-05-17T02:07:00,mfh,40.55
2023-05-17T02:08:00,mfh,40.65
2023-05-17T02:09:00,mfh,41.26
2023-05-17T02:10:00,mfh,41.45
2023-05-17T02:11:00,mfh,41.27
2023-05-17T02:12:00,mfh,42.06
2023-05-17T02:13:00,mfh,43.33
2023-05-17T02:14:00,mfh,42.21
2023-05-17T02:15:00,mfh,41.60
2023-05-17T02:16:00,mfh,41.63
2023-05-17T02:17:00,mfh,41.64
2023-05-17T02:18:00,mfh,41.62
2023-05-17T02:19:00,mfh,42.53
2023-05-17T02:20:00,mfh,41.12
2023-05-17T02:21:00,mfh,41.11
2023-05-17T02:22:00,mfh,40.85
2023-05-17T02:23:00,mfh,40.73
2023-05-17T02:24:00,mfh,40.58
2023-05-17T02:25:00,mfh,40.13
2023-05-17T02:26:00,mfh,40.05
2023-05-17T02:27:00,mfh,40.11
2023-05-17T02:28:00,mfh,41.99
2023-05-17T02:29:00,mfh,41.04
2023-05-17T02:30:00,mfh,43.37
2023-05-17T02:31:00,mfh,42.77
2023-05-17T02:32:00,mfh,43.93
2023-05-17T02:33:00,mfh,42.86
2023-05-17T02:34:00,mfh,42.23
2023-05-17T02:35:00,mfh,42.44
2023-05-17T02:36:00,mfh,41.15
2023-05-17T02:37:00,mfh,41.97
2023-05-17T02:38:00,mfh,41.60
2023-05-17T02:39:00,mfh,41.22
2023-05-17T02:40:00,mfh,41.96
2023-05-17T02:41:00,mfh,41.55
2023-05-17T02:42:00,mfh,41.35
2023-05-17T02:43:00,mfh,40.56
2023-05-17T02:44:00,mfh,41.20
2023-05-17T02:45:00,mfh,40.61
2023-05-17T02:46:00,mfh,41.32
2023-05-17T02:47:00,mfh,41.41
2023-05-17T02:48:00,mfh,41.27
2023-05-17T02:49:00,mfh,41.27
2023-05-17T02:50:00,mfh,41.35
2023-05-17T02:51:00,mfh,41.38
2023-05-17T02:52:00,mfh,40.64
2023-05-17T02:53:00,mfh,40.61
2023-05-17T02:54:00,mfh,40.73
2023-05-17T02:55:00,mfh,40.70
2023-05-17T02:56:00,mfh,41.87
2023-05-17T02:57:00,mfh,41.84
2023-05-17T02:58:00,mfh,41.40
2023-05-17T02:59:00,mfh,41.39
2023-05-17T03:00:00,mfh,41.45
2023-05-17T03:01:00,mfh,41.09
2023-05-17T03:02:00,mfh,40.70
2023-05-17T03:03:00,mfh,40.91
2023-05-17T03:04:00,mfh,41.00
2023-05-17T03:05:00,mfh,42.19
2023-05-17T03:06:00,mfh,42.31
2023-05-17T03:07:00,mfh,41.52
2023-05-17T03:08:00,mfh,41.58
2023-05-17T03:09:00,mfh,41.56
2023-05-17T03:10:00,mfh,41.42
2023-05-17T03:11:00,mfh,40.32
2023-05-17T03:12:00,mfh,40.25
2023-05-17T03:13:00,mfh,40.09
2023-05-17T03:14:00,mfh,40.66
2023-05-17T03:15:00,mfh,40.60
2023-05-17T03:16:00,mfh,40.74
2023-05-17T03:17:00,mfh,40.89
2023-05-17T03:18:00,mfh,41.11
2023-05-17T03:19:00,mfh,40.45
2023-05-17T03:20:00,mfh,40.68
2023-05-17T03:21:00,mfh,40.75
2023-05-17T03:22:00,mfh,40.68
2023-05-17T03:23:00,mfh,41.37
2023-05-17T03:24:00,mfh,41.35
2023-05-17T03:25:00,mfh,41.25
2023-05-17T03:26:00,mfh,41.31
2023-05-17T03:27:00,mfh,41.24
2023-05-17T03:28:00,mfh,41.19
2023-05-17T03:29:00,mfh,41.58
2023-05-17T03:30:00,mfh,40.56
2023-05-17T03:31:00,mfh,40.73
2023-05-17T03:32:00,mfh,41.02
2023-05-17T03:33:00,mfh,41.20
2023-05-17T03:34:00,mfh,41.15
2023-05-17T03:35:00,mfh,41.16
2023-05-17T03:36:00,mfh,41.07
2023-05-17T03:37:00,mfh,41.15
2023-05-17T03:38:00,mfh,40.84
2023-05-17T03:39:00,mfh,40.39
2023-05-17T03:40:00,mfh,41.03
2023-05-17T03:41:00,mfh,41.09
2023-05-17T03:42:00,mfh,41.14
2023-05-17T03:43:00,mfh,41.03
2023-05-17T03:44:00,mfh,41.04
2023-05-17T03:45:00,mfh,41.04
2023-05-17T03:46:00,mfh,41.32
2023-05-17T03:47:00,mfh,40.61
2023-05-17T03:48:00,mfh,42.11
2023-05-17T03:49:00,mfh,40.56
2023-05-17T03:50:00,mfh,41.18
2023-05-17T03:51:00,mfh,41.37
2023-05-17T03:52:00,mfh,42.01
2023-05-17T03:53:00,mfh,41.42
2023-05-17T03:54:00,mfh,41.39
2023-05-17T03:55:00,mfh,41.33
2023-05-17T03:56:00,mfh,41.06
2023-05-17T03:57:00,mfh,42.31
2023-05-17T03:58:00,mfh,40.59
2023-05-17T03:59:00,mfh,41.38
2023-05-17T04:00:00,mfh,41.23
2023-05-17T04:01:00,mfh,41.09
2023-05-17T04:02:00,mfh,40.99
2023-05-17T04:03:00,mfh,41.58
2023-05-17T04:04:00,mfh,41.75
2023-05-17T04:05:00,mfh,39.98
2023-05-17T04:06:00,mfh,39.94
2023-05-17T04:07:00,mfh,39.96
2023-05-17T04:08:00,mfh,39.91
2023-05-17T04:09:00,mfh,40.63
2023-05-17T04:10:00,mfh,40.79
2023-05-17T04:11:00,mfh,40.87
2023-05-17T04:12:00,mfh,41.12
2023-05-17T04:13:00,mfh,41.22
2023-05-17T04:14:00,mfh,40.68
2023-05-17T04:15:00,mfh,40.43
2023-05-17T04:16:00,mfh,40.38
2023-05-17T04:17:00,mfh,41.15
2023-05-17T04:18:00,mfh,41.01
2023-05-17T04:19:00,mfh,41.06
2023-05-17T04:20:00,mfh,41.08
2023-05-17T04:21:00,mfh,41.68
2023-05-17T04:22:00,mfh,41.33
2023-05-17T04:23:00,mfh,41.52
2023-05-17T04:24:00,mfh,41.28
2023-05-17T04:25:00,mfh,41.07
2023-05-17T04:26:00,mfh,40.98
2023-05-17T04:27:00,mfh,41.52
2023-05-17T04:28:00,mfh,41.60
2023-05-17T04:29:00,mfh,41.53
2023-05-17T04:30:00,mfh,41.54
2023-05-17T04:31:00,mfh,42.14
2023-05-17T04:32:00,mfh,49.64
2023-05-17T04:33:00,mfh,50.10
2023-05-17T04:34:00,mfh,51.44
2023-05-17T04:35:00,mfh,51.20
2023-05-17T04:36:00,mfh,52.22
2023-05-17T04:37:00,mfh,52.39
2023-05-17T04:38:00,mfh,53.35
2023-05-17T04:39:00,mfh,52.18
2023-05-17T04:40:00,mfh,52.27
2023-05-17T04:41:00,mfh,52.37
2023-05-17T04:42:00,mfh,51.73
2023-05-17T04:43:00,mfh,51.64
2023-05-17T04:44:00,mfh,51.64
2023-05-17T04:45:00,mfh,52.25
2023-05-17T04:46:00,mfh,52.31
2023-05-17T04:47:00,mfh,52.30
2023-05-17T04:48:00,mfh,52.16
2023-05-17T04:49:00,mfh,52.53
2023-05-17T04:50:00,mfh,54.18
2023-05-17T04:51:00,mfh,52.21
2023-05-17T04:52:00,mfh,51.52
2023-05-17T04:53:00,mfh,51.41
2023-05-17T04:54:00,mfh,51.58
2023-05-17T04:55:00,mfh,53.66
2023-05-17T04:56:00,mfh,53.74
2023-05-17T04:57:00,mfh,54.70
2023-05-17T04:58:00,mfh,54.03
2023-05-17T04:59:00,mfh,54.09
2023-05-17T05:00:00,mfh,53.10
2023-05-17T05:01:00,mfh,68.91
2023-05-17T05:02:00,mfh,72.77
2023-05-17T05:03:00,mfh,73.84
2023-05-17T05:04:00,mfh,73.74
2023-05-17T05:05:00,mfh,73.68
2023-05-17T05:06:00,mfh,73.72
2023-05-17T05:07:00,mfh,73.20
2023-05-17T05:08:00,mfh,72.85
2023-05-17T05:09:00,mfh,71.73
2023-05-17T05:10:00,mfh,72.19
2023-05-17T05:11:00,mfh,71.56
2023-05-17T05:12:00,mfh,72.63
2023-05-17T05:13:00,mfh,71.84
2023-05-17T05:14:00,mfh,71.74
2023-05-17T05:15:00,mfh,71.74
2023-05-17T05:16:00,mfh,71.84
2023-05-17T05:17:00,mfh,71.34
2023-05-17T05:18:00,mfh,71.56
2023-05-17T05:19:00,mfh,72.16
2023-05-17T05:20:00,mfh,71.82
2023-05-17T05:21:00,mfh,72.37
2023-05-17T05:22:00,mfh,72.24
2023-05-17T05:23:00,mfh,72.61
2023-05-17T05:24:00,mfh,72.32
2023-05-17T05:25:00,mfh,71.60
2023-05-17T05:26:00,mfh,71.72
2023-05-17T05:27:00,mfh,70.97
2023-05-17T05:28:00,mfh,71.07
2023-05-17T05:29:00,mfh,71.15
2023-05-17T05:30:00,mfh,71.79
2023-05-17T05:31:00,mfh,71.74
2023-05-17T05:32:00,mfh,71.99
2023-05-17T05:33:00,mfh,71.99
2023-05-17T05:34:00,mfh,71.97
2023-05-17T05:35:00,mfh,72.40
2023-05-17T05:36:00,mfh,71.36
2023-05-17T05:37:00,mfh,71.39
2023-05-17T05:38:00,mfh,71.69
2023-05-17T05:39:00,mfh,72.15
2023-05-17T05:40:00,mfh,71.94
2023-05-17T05:41:00,mfh,71.99
2023-05-17T05:42:00,mfh,71.73
2023-05-17T05:43:00,mfh,71.40
2023-05-17T05:44:00,mfh,71.41
2023-05-17T05:45:00,mfh,70.60
2023-05-17T05:46:00,mfh,71.21
2023-05-17T05:47:00,mfh,71.31
2023-05-17T05:48:00,mfh,71.64
2023-05-17T05:49:00,mfh,71.68
2023-05-17T05:50:00,mfh,71.85
2023-05-17T05:51:00,mfh,72.01
2023-05-17T05:52:00,mfh,72.95
2023-05-17T05:53:00,mfh,72.33
2023-05-17T05:54:00,mfh,71.68
2023-05-17T05:55:00,mfh,71.65
2023-05-17T05:56:00,mfh,72.34
2023-05-17T05:57:00,mfh,71.64
2023-05-17T05:58:00,mfh,72.20
2023-05-17T05:59:00,mfh,72.55
2023-05-17T06:00:00,mfh,72.50
2023-05-17T06:01:00,mfh,76.91
2023-05-17T06:02:00,mfh,77.84
2023-05-17T06:03:00,mfh,76.93
2023-05-17T06:04:00,mfh,77.22
2023-05-17T06:05:00,mfh,75.76
2023-05-17T06:06:00,mfh,75.81
2023-05-17T06:07:00,mfh,76.38
2023-05-17T06:08:00,mfh,76.46
2023-05-17T06:09:00,mfh,76.33
2023-05-17T06:10:00,mfh,76.57
2023-05-17T06:11:00,mfh,76.77
2023-05-17T06:12:00,mfh,76.56
2023-05-17T06:13:00,mfh,76.83
2023-05-17T06:14:00,mfh,76.95
2023-05-17T06:15:00,mfh,76.87
2023-05-17T06:16:00,mfh,76.36
2023-05-17T06:17:00,mfh,76.41
2023-05-17T06:18:00,mfh,76.42
2023-05-17T06:19:00,mfh,75.84
2023-05-17T06:20:00,mfh,75.91
2023-05-17T06:21:00,mfh,75.59
2023-05-17T06:22:00,mfh,76.32
2023-05-17T06:23:00,mfh,76.31
2023-05-17T06:24:00,mfh,76.22
2023-05-17T06:25:00,mfh,76.37
2023-05-17T06:26:00,mfh,76.71
2023-05-17T06:27:00,mfh,76.47
2023-05-17T06:28:00,mfh,76.70
2023-05-17T06:29:00,mfh,76.63
2023-05-17T06:30:00,mfh,76.72
2023-05-17T06:31:00,mfh,76.28
2023-05-17T06:32:00,mfh,76.39
2023-05-17T06:33:00,mfh,76.66
2023-05-17T06:34:00,mfh,77.17
2023-05-17T06:35:00,mfh,77.00
2023-05-17T06:36:00,mfh,77.15
2023-05-17T06:37:00,mfh,77.15
2023-05-17T06:38:00,mfh,77.23
2023-05-17T06:39:00,mfh,76.93
2023-05-17T06:40:00,mfh,76.72
2023-05-17T06:41:00,mfh,76.73
2023-05-17T06:42:00,mfh,76.49
2023-05-17T06:43:00,mfh,76.47
2023-05-17T06:44:00,mfh,76.47
2023-05-17T06:45:00,mfh,76.39
2023-05-17T06:46:00,mfh,75.82
2023-05-17T06:47:00,mfh,76.90
2023-05-17T06:48:00,mfh,76.62
2023-05-17T06:49:00,mfh,76.84
2023-05-17T06:50:00,mfh,76.82
2023-05-17T06:51:00,mfh,77.16
2023-05-17T06:52:00,mfh,77.18
2023-05-17T06:53:00,mfh,77.38
2023-05-17T06:54:00,mfh,77.27
2023-05-17T06:55:00,mfh,77.81
2023-05-17T06:56:00,mfh,77.31
2023-05-17T06:57:00,mfh,77.15
2023-05-17T06:58:00,mfh,77.20
2023-05-17T06:59:00,mfh,76.35
2023-05-17T07:00:00,mfh,76.34
2023-05-17T07:01:00,mfh,76.69
2023-05-17T07:02:00,mfh,76.76
2023-05-17T07:03:00,mfh,77.02
2023-05-17T07:04:00,mfh,76.94
2023-05-17T07:05:00,mfh,76.97
2023-05-17T07:06:00,mfh,77.19
2023-05-17T07:07:00,mfh,77.51
2023-05-17T07:08:00,mfh,77.60
2023-05-17T07:09:00,mfh,77.31
2023-05-17T07:10:00,mfh,77.34
2023-05-17T07:11:00,mfh,76.92
2023-05-17T07:12:00,mfh,76.81
2023-05-17T07:13:00,mfh,76.36
2023-05-17T07:14:00,mfh,76.81
2023-05-17T07:15:00,mfh,76.87
2023-05-17T07:16:00,mfh,77.27
2023-05-17T07:17:00,mfh,78.40
2023-05-17T07:18:00,mfh,78.27
2023-05-17T07:19:00,mfh,77.33
2023-05-17T07:20:00,mfh,77.51
2023-05-17T07:21:00,mfh,78.00
2023-05-17T07:22:00,mfh,78.00
2023-05-17T07:23:00,mfh,78.44
2023-05-17T07:24:00,mfh,78.12
2023-05-17T07:25:00,mfh,77.63
2023-05-17T07:26:00,mfh,77.60
2023-05-17T07:27:00,mfh,77.98
2023-05-17T07:28:00,mfh,78.65
2023-05-17T07:29:00,mfh,77.37
2023-05-17T07:30:00,mfh,77.59
2023-05-17T07:31:00,mfh,77.90
2023-05-17T07:32:00,mfh,77.24
2023-05-17T07:33:00,mfh,77.39
2023-05-17T07:34:00,mfh,77.02
2023-05-17T07:35:00,mfh,77.24
2023-05-17T07:36:00,mfh,77.08
2023-05-17T07:37:00,mfh,76.53
2023-05-17T07:38:00,mfh,76.61
2023-05-17T07:39:00,mfh,76.72
2023-05-17T07:40:00,mfh,76.55
2023-05-17T07:41:00,mfh,76.08
2023-05-17T07:42:00,mfh,76.47
2023-05-17T07:43:00,mfh,76.84
2023-05-17T07:44:00,mfh,77.21
2023-05-17T07:45:00,mfh,77.13
2023-05-17T07:46:00,mfh,77.04
2023-05-17T07:47:00,mfh,77.00
2023-05-17T07:48:00,mfh,76.79
2023-05-17T07:49:00,mfh,76.61
2023-05-17T07:50:00,mfh,76.47
2023-05-17T07:51:00,mfh,75.84
2023-05-17T07:52:00,mfh,76.55
2023-05-17T07:53:00,mfh,75.64
2023-05-17T07:54:00,mfh,76.45
2023-05-17T07:55:00,mfh,76.22
2023-05-17T07:56:00,mfh,76.65
2023-05-17T07:57:00,mfh,76.38
2023-05-17T07:58:00,mfh,76.62
2023-05-17T07:59:00,mfh,76.21
2023-05-17T08:00:00,mfh,76.20
2023-05-17T08:01:00,mfh,76.40
2023-05-17T08:02:00,mfh,77.01
2023-05-17T08:03:00,mfh,76.39
2023-05-17T08:04:00,mfh,76.69
2023-05-17T08:05:00,mfh,76.43
2023-05-17T08:06:00,mfh,75.94
2023-05-17T08:07:00,mfh,75.74
2023-05-17T08:08:00,mfh,76.23
2023-05-17T08:09:00,mfh,77.12
2023-05-17T08:10:00,mfh,77.15
2023-05-17T08:11:00,mfh,77.17
2023-05-17T08:12:00,mfh,77.22
2023-05-17T08:13:00,mfh,77.51
2023-05-17T08:14:00,mfh,77.66
2023-05-17T08:15:00,mfh,77.72
2023-05-17T08:16:00,mfh,77.29
2023-05-17T08:17:00,mfh,77.36
2023-05-17T08:18:00,mfh,76.80
2023-05-17T08:19:00,mfh,76.88
2023-05-17T08:20:00,mfh,77.54
2023-05-17T08:21:00,mfh,79.47
2023-05-17T08:22:00,mfh,78.19
2023-05-17T08:23:00,mfh,78.78
2023-05-17T08:24:00,mfh,78.87
2023-05-17T08:25:00,mfh,78.87
2023-05-17T08:26:00,mfh,77.86
2023-05-17T08:27:00,mfh,78.05
2023-05-17T08:28:00,mfh,77.85
2023-05-17T08:29:00,mfh,78.01
2023-05-17T08:30:00,mfh,77.88
2023-05-17T08:31:00,mfh,78.00
2023-05-17T08:32:00,mfh,77.17
2023-05-17T08:33:00,mfh,77.66
2023-05-17T08:34:00,mfh,78.06
2023-05-17T08:35:00,mfh,78.23
2023-05-17T08:36:00,mfh,78.01
2023-05-17T08:37:00,mfh,78.13
2023-05-17T08:38:00,mfh,78.19
2023-05-17T08:39:00,mfh,79.30
2023-05-17T08:40:00,mfh,78.69
2023-05-17T08:41:00,mfh,79.28
2023-05-17T08:42:00,mfh,80.08
2023-05-17T08:43:00,mfh,79.01
2023-05-17T08:44:00,mfh,79.13
2023-05-17T08:45:00,mfh,79.05
2023-05-17T08:46:00,mfh,77.95
2023-05-17T08:47:00,mfh,77.85
2023-05-17T08:48:00,mfh,77.96
2023-05-17T08:49:00,mfh,77.87
2023-05-17T08:50:00,mfh,77.95
2023-05-17T08:51:00,mfh,78.08
2023-05-17T08:52:00,mfh,77.96
2023-05-17T08:53:00,mfh,77.80
2023-05-17T08:54:00,mfh,77.80
2023-05-17T08:55:00,mfh,77.75
2023-05-17T08:56:00,mfh,77.61
2023-05-17T08:57:00,mfh,77.12
2023-05-17T08:58:00,mfh,77.80
2023-05-17T08:59:00,mfh,77.00
2023-05-17T09:00:00,mfh,77.37
2023-05-17T09:01:00,mfh,77.78
2023-05-17T09:02:00,mfh,77.74
2023-05-17T09:03:00,mfh,77.75
2023-05-17T09:04:00,mfh,78.65
2023-05-17T09:05:00,mfh,77.54
2023-05-17T09:06:00,mfh,78.02
2023-05-17T09:07:00,mfh,77.53
2023-05-17T09:08:00,mfh,78.42
2023-05-17T09:09:00,mfh,77.34
2023-05-17T09:10:00,mfh,77.27
2023-05-17T09:11:00,mfh,77.86
2023-05-17T09:12:00,mfh,77.62
2023-05-17T09:13:00,mfh,78.16
2023-05-17T09:14:00,mfh,77.76
2023-05-17T09:15:00,mfh,78.22
2023-05-17T09:16:00,mfh,78.16
2023-05-17T09:17:00,mfh,78.38
2023-05-17T09:18:00,mfh,78.82
2023-05-17T09:19:00,mfh,78.48
2023-05-17T09:20:00,mfh,78.46
2023-05-17T09:21:00,mfh,78.47
2023-05-17T09:22:00,mfh,78.43
2023-05-17T09:23:00,mfh,77.81
2023-05-17T09:24:00,mfh,77.85
2023-05-17T09:25:00,mfh,77.35
2023-05-17T09:26:00,mfh,77.84
2023-05-17T09:27:00,mfh,77.87
2023-05-17T09:28:00,mfh,78.73
2023-05-17T09:29:00,mfh,77.86
2023-05-17T09:30:00,mfh,77.68
2023-05-17T09:31:00,mfh,78.40
2023-05-17T09:32:00,mfh,77.86
2023-05-17T09:33:00,mfh,77.81
2023-05-17T09:34:00,mfh,77.58
2023-05-17T09:35:00,mfh,77.86
2023-05-17T09:36:00,mfh,77.58
2023-05-17T09:37:00,mfh,77.78
2023-05-17T09:38:00,mfh,78.45
2023-05-17T09:39:00,mfh,79.37
2023-05-17T09:40:00,mfh,78.93
2023-05-17T09:41:00,mfh,79.74
2023-05-17T09:42:00,mfh,79.02
2023-05-17T09:43:00,mfh,79.10
2023-05-17T09:44:00,mfh,79.06
2023-05-17T09:45:00,mfh,78.75
2023-05-17T09:46:00,mfh,79.97
2023-05-17T09:47:00,mfh,78.80
2023-05-17T09:48:00,mfh,78.74
2023-05-17T09:49:00,mfh,78.50
2023-05-17T09:50:00,mfh,78.10
2023-05-17T09:51:00,mfh,78.39
2023-05-17T09:52:00,mfh,78.39
2023-05-17T09:53:00,mfh,78.65
2023-05-17T09:54:00,mfh,78.95
2023-05-17T09:55:00,mfh,78.42
2023-05-17T09:56:00,mfh,78.78
2023-05-17T09:57:00,mfh,78.67
2023-05-17T09:58:00,mfh,78.75
2023-05-17T09:59:00,mfh,80.13
2023-05-17T10:00:00,mfh,78.98
2023-05-17T10:01:00,mfh,78.84
2023-05-17T10:02:00,mfh,78.12
2023-05-17T10:03:00,mfh,77.93
2023-05-17T10:04:00,mfh,78.82
2023-05-17T10:05:00,mfh,79.30
2023-05-17T10:06:00,mfh,79.48
2023-05-17T10:07:00,mfh,79.04
2023-05-17T10:08:00,mfh,79.00
2023-05-17T10:09:00,mfh,78.80
2023-05-17T10:10:00,mfh,78.69
2023-05-17T10:11:00,mfh,79.96
2023-05-17T10:12:00,mfh,79.10
2023-05-17T10:13:00,mfh,78.95
2023-05-17T10:14:00,mfh,79.95
2023-05-17T10:15:00,mfh,79.11
2023-05-17T10:16:00,mfh,78.59
2023-05-17T10:17:00,mfh,78.35
2023-05-17T10:18:00,mfh,78.99
2023-05-17T10:19:00,mfh,79.54
2023-05-17T10:20:00,mfh,79.42
2023-05-17T10:21:00,mfh,79.27
2023-05-17T10:22:00,mfh,79.35
2023-05-17T10:23:00,mfh,78.96
2023-05-17T10:24:00,mfh,79.39
2023-05-17T10:25:00,mfh,79.12
2023-05-17T10:26:00,mfh,78.38
2023-05-17T10:27:00,mfh,78.65
2023-05-17T10:28:00,mfh,78.03
2023-05-17T10:29:00,mfh,78.22
2023-05-17T10:30:00,mfh,78.45
2023-05-17T10:31:00,mfh,78.96
2023-05-17T10:32:00,mfh,78.71
2023-05-17T10:33:00,mfh,79.12
2023-05-17T10:34:00,mfh,79.02
2023-05-17T10:35:00,mfh,78.78
2023-05-17T10:36:00,mfh,78.90
2023-05-17T10:37:00,mfh,78.71
2023-05-17T10:38:00,mfh,78.97
2023-05-17T10:39:00,mfh,78.88
2023-05-17T10:40:00,mfh,78.58
2023-05-17T10:41:00,mfh,78.91
2023-05-17T10:42:00,mfh,78.32
2023-05-17T10:43:00,mfh,78.27
2023-05-17T10:44:00,mfh,78.31
2023-05-17T10:45:00,mfh,79.13
2023-05-17T10:46:00,mfh,78.93
2023-05-17T10:47:00,mfh,78.78
2023-05-17T10:48:00,mfh,78.79
2023-05-17T10:49:00,mfh,78.20
2023-05-17T10:50:00,mfh,78.22
2023-05-17T10:51:00,mfh,78.17
2023-05-17T10:52:00,mfh,78.04
2023-05-17T10:53:00,mfh,77.94
2023-05-17T10:54:00,mfh,79.02
2023-05-17T10:55:00,mfh,78.42
2023-05-17T10:56:00,mfh,78.66
2023-05-17T10:57:00,mfh,79.18
2023-05-17T10:58:00,mfh,79.12
2023-05-17T10:59:00,mfh,79.97
2023-05-17T11:00:00,mfh,79.86
2023-05-17T11:01:00,mfh,79.33
2023-05-17T11:02:00,mfh,79.30
2023-05-17T11:03:00,mfh,79.33
2023-05-17T11:04:00,mfh,80.04
2023-05-17T11:05:00,mfh,79.92
2023-05-17T11:06:00,mfh,80.47
2023-05-17T11:07:00,mfh,79.87
2023-05-17T11:08:00,mfh,79.93
2023-05-17T11:09:00,mfh,79.21
2023-05-17T11:10:00,mfh,79.41
2023-05-17T11:11:00,mfh,79.29
2023-05-17T11:12:00,mfh,80.89
2023-05-17T11:13:00,mfh,80.39
2023-05-17T11:14:00,mfh,80.45
2023-05-17T11:15:00,mfh,80.96
2023-05-17T11:16:00,mfh,79.93
2023-05-17T11:17:00,mfh,80.10
2023-05-17T11:18:00,mfh,81.06
2023-05-17T11:19:00,mfh,80.26
2023-05-17T11:20:00,mfh,80.37
2023-05-17T11:21:00,mfh,80.39
2023-05-17T11:22:00,mfh,79.94
2023-05-17T11:23:00,mfh,80.12
2023-05-17T11:24:00,mfh,80.42
2023-05-17T11:25:00,mfh,81.31
2023-05-17T11:26:00,mfh,80.69
2023-05-17T11:27:00,mfh,80.93
2023-05-17T11:28:00,mfh,81.10
2023-05-17T11:29:00,mfh,80.65
2023-05-17T11:30:00,mfh,80.04
2023-05-17T11:31:00,mfh,79.10
2023-05-17T11:32:00,mfh,78.97
2023-05-17T11:33:00,mfh,78.56
2023-05-17T11:34:00,mfh,79.26
2023-05-17T11:35:00,mfh,78.62
2023-05-17T11:36:00,mfh,78.19
2023-05-17T11:37:00,mfh,78.14
2023-05-17T11:38:00,mfh,78.26
2023-05-17T11:39:00,mfh,78.68
2023-05-17T11:40:00,mfh,78.85
2023-05-17T11:41:00,mfh,79.03
2023-05-17T11:42:00,mfh,78.73
2023-05-17T11:43:00,mfh,78.81
2023-05-17T11:44:00,mfh,80.11
2023-05-17T11:45:00,mfh,78.88
2023-05-17T11:46:00,mfh,79.07
2023-05-17T11:47:00,mfh,79.25
2023-05-17T11:48:00,mfh,79.39
2023-05-17T11:49:00,mfh,78.43
2023-05-17T11:50:00,mfh,78.41
2023-05-17T11:51:00,mfh,78.36
2023-05-17T11:52:00,mfh,78.97
2023-05-17T11:53:00,mfh,78.92
2023-05-17T11:54:00,mfh,78.68
2023-05-17T11:55:00,mfh,79.50
2023-05-17T11:56:00,mfh,79.42
2023-05-17T11:57:00,mfh,79.43
2023-05-17T11:58:00,mfh,79.61
2023-05-17T11:59:00,mfh,79.67
2023-05-17T12:00:00,mfh,79.80
2023-05-17T12:01:00,mfh,79.83
2023-05-17T12:02:00,mfh,79.46
2023-05-17T12:03:00,mfh,78.93
2023-05-17T12:04:00,mfh,79.70
2023-05-17T12:05:00,mfh,79.50
2023-05-17T12:06:00,mfh,80.60
2023-05-17T12:07:00,mfh,79.53
2023-05-17T12:08:00,mfh,79.37
2023-05-17T12:09:00,mfh,79.28
2023-05-17T12:10:00,mfh,79.33
2023-05-17T12:11:00,mfh,79.40
2023-05-17T12:12:00,mfh,80.20
2023-05-17T12:13:00,mfh,80.23
2023-05-17T12:14:00,mfh,80.34
2023-05-17T12:15:00,mfh,79.89
2023-05-17T12:16:00,mfh,79.60
2023-05-17T12:17:00,mfh,79.71
2023-05-17T12:18:00,mfh,79.84
2023-05-17T12:19:00,mfh,79.65
2023-05-17T12:20:00,mfh,79.62
2023-05-17T12:21:00,mfh,79.68
2023-05-17T12:22:00,mfh,79.63
2023-05-17T12:23:00,mfh,79.90
2023-05-17T12:24:00,mfh,79.92
2023-05-17T12:25:00,mfh,80.02
2023-05-17T12:26:00,mfh,80.60
2023-05-17T12:27:00,mfh,79.93
2023-05-17T12:28:00,mfh,79.93
2023-05-17T12:29:00,mfh,79.14
2023-05-17T12:30:00,mfh,79.16
2023-05-17T12:31:00,mfh,79.31
2023-05-17T12:32:00,mfh,80.08
2023-05-17T12:33:00,mfh,80.08
2023-05-17T12:34:00,mfh,80.17
2023-05-17T12:35:00,mfh,80.12
2023-05-17T12:36:00,mfh,79.65
2023-05-17T12:37:00,mfh,79.45
2023-05-17T12:38:00,mfh,79.22
2023-05-17T12:39:00,mfh,80.22
2023-05-17T12:40:00,mfh,79.64
2023-05-17T12:41:00,mfh,79.66
2023-05-17T12:42:00,mfh,79.35
2023-05-17T12:43:00,mfh,79.10
2023-05-17T12:44:00,mfh,79.20
2023-05-17T12:45:00,mfh,79.56
2023-05-17T12:46:00,mfh,80.03
2023-05-17T12:47:00,mfh,79.65
2023-05-17T12:48:00,mfh,80.12
2023-05-17T12:49:00,mfh,80.09
2023-05-17T12:50:00,mfh,79.33
2023-05-17T12:51:00,mfh,79.68
2023-05-17T12:52:00,mfh,79.42
2023-05-17T12:53:00,mfh,78.65
2023-05-17T12:54:00,mfh,79.74
2023-05-17T12:55:00,mfh,79.53
2023-05-17T12:56:00,mfh,79.28
2023-05-17T12:57:00,mfh,79.62
2023-05-17T12:58:00,mfh,79.47
2023-05-17T12:59:00,mfh,79.33
2023-05-17T13:00:00,mfh,80.14
2023-05-17T13:01:00,mfh,80.41
2023-05-17T13:02:00,mfh,80.63
2023-05-17T13:03:00,mfh,80.13
2023-05-17T13:04:00,mfh,80.72
2023-05-17T13:05:00,mfh,80.40
2023-05-17T13:06:00,mfh,80.42
2023-05-17T13:07:00,mfh,80.05
2023-05-17T13:08:00,mfh,79.92
2023-05-17T13:09:00,mfh,80.17
2023-05-17T13:10:00,mfh,79.53
2023-05-17T13:11:00,mfh,79.10
2023-05-17T13:12:00,mfh,78.88
2023-05-17T13:13:00,mfh,79.24
2023-05-17T13:14:00,mfh,79.38
2023-05-17T13:15:00,mfh,79.36
2023-05-17T13:16:00,mfh,79.46
2023-05-17T13:17:00,mfh,79.07
2023-05-17T13:18:00,mfh,78.73