#datetime,building,power
2021-12-10T00:00:00,sdl,15.62
2021-12-10T00:01:00,sdl,15.61
2021-12-10T00:02:00,sdl,16.49
2021-12-10T00:03:00,sdl,15.71
2021-12-10T00:04:00,sdl,15.70
2021-12-10T00:05:00,sdl,15.70
2021-12-10T00:06:00,sdl,15.60
2021-12-10T00:07:00,sdl,15.63
2021-12-10T00:08:00,sdl,15.58
2021-12-10T00:09:00,sdl,15.61
2021-12-10T00:10:00,sdl,15.60
2021-12-10T00:11:00,sdl,15.41
2021-12-10T00:12:00,sdl,15.38
2021-12-10T00:13:00,sdl,15.44
2021-12-10T00:14:00,sdl,15.44
2021-12-10T00:15:00,sdl,13.21
2021-12-10T00:16:00,sdl,13.23
2021-12-10T00:17:00,sdl,13.19
2021-12-10T00:18:00,sdl,13.08
2021-12-10T00:19:00,sdl,13.20
2021-12-10T00:20:00,sdl,13.26
2021-12-10T00:21:00,sdl,13.22
2021-12-10T00:22:00,sdl,14.19
2021-12-10T00:23:00,sdl,13.17
2021-12-10T00:24:00,sdl,13.15
2021-12-10T00:25:00,sdl,13.11
2021-12-10T00:26:00,sdl,13.16
2021-12-10T00:27:00,sdl,13.52
2021-12-10T00:28:00,sdl,13.43
2021-12-10T00:29:00,sdl,13.66
2021-12-10T00:30:00,sdl,13.58
2021-12-10T00:31:00,sdl,13.70
2021-12-10T00:32:00,sdl,14.05
2021-12-10T00:33:00,sdl,14.05
2021-12-10T00:34:00,sdl,13.69
2021-12-10T00:35:00,sdl,13.63
2021-12-10T00:36:00,sdl,13.67
2021-12-10T00:37:00,sdl,13.66
2021-12-10T00:38:00,sdl,13.52
2021-12-10T00:39:00,sdl,13.54
2021-12-10T00:40:00,sdl,13.54
2021-12-10T00:41:00,sdl,13.53
2021-12-10T00:42:00,sdl,16.31
2021-12-10T00:43:00,sdl,15.84
2021-12-10T00:44:00,sdl,15.83
2021-12-10T00:45:00,sdl,15.56
2021-12-10T00:46:00,sdl,15.57
2021-12-10T00:47:00,sdl,15.59
2021-12-10T00:48:00,sdl,15.52
2021-12-10T00:49:00,sdl,15.37
2021-12-10T00:50:00,sdl,15.39
2021-12-10T00:51:00,sdl,15.37
2021-12-10T00:52:00,sdl,15.57
2021-12-10T00:53:00,sdl,15.47
2021-12-10T00:54:00,sdl,15.43
2021-12-10T00:55:00,sdl,16.71
2021-12-10T00:56:00,sdl,13.28
2021-12-10T00:57:00,sdl,13.27
2021-12-10T00:58:00,sdl,13.33
2021-12-10T00:59:00,sdl,13.25
2021-12-10T01:00:00,sdl,13.51
2021-12-10T01:01:00,sdl,13.44
2021-12-10T01:02:00,sdl,13.84
2021-12-10T01:03:00,sdl,13.67
2021-12-10T01:04:00,sdl,13.63
2021-12-10T01:05:00,sdl,13.29
2021-12-10T01:06:00,sdl,13.30
2021-12-10T01:07:00,sdl,13.44
2021-12-10T01:08:00,sdl,13.38
2021-12-10T01:09:00,sdl,15.76
2021-12-10T01:10:00,sdl,15.69
2021-12-10T01:11:00,sdl,15.79
2021-12-10T01:12:00,sdl,15.78
2021-12-10T01:13:00,sdl,16.22
2021-12-10T01:14:00,sdl,15.98
2021-12-10T01:15:00,sdl,16.00
2021-12-10T01:16:00,sdl,16.54
2021-12-10T01:17:00,sdl,16.11
2021-12-10T01:18:00,sdl,16.06
2021-12-10T01:19:00,sdl,16.10
2021-12-10T01:20:00,sdl,13.78
2021-12-10T01:21:00,sdl,14.32
2021-12-10T01:22:00,sdl,14.36
2021-12-10T01:23:00,sdl,13.77
2021-12-10T01:24:00,sdl,13.82
2021-12-10T01:25:00,sdl,13.76
2021-12-10T01:26:00,sdl,13.78
2021-12-10T01:27:00,sdl,13.78
2021-12-10T01:28:00,sdl,13.68
2021-12-10T01:29:00,sdl,13.60
2021-12-10T01:30:00,sdl,13.56
2021-12-10T01:31:00,sdl,13.15
2021-12-10T01:32:00,sdl,13.18
2021-12-10T01:33:00,sdl,13.55
2021-12-10T01:34:00,sdl,13.62
2021-12-10T01:35:00,sdl,13.16
2021-12-10T01:36:00,sdl,13.17
2021-12-10T01:37:00,sdl,13.13
2021-12-10T01:38:00,sdl,13.21
2021-12-10T01:39:00,sdl,13.17
2021-12-10T01:40:00,sdl,15.41
2021-12-10T01:41:00,sdl,15.85
2021-12-10T01:42:00,sdl,15.32
2021-12-10T01:43:00,sdl,15.32
2021-12-10T01:44:00,sdl,15.37
2021-12-10T01:45:00,sdl,15.31
2021-12-10T01:46:00,sdl,15.92
2021-12-10T01:47:00,sdl,15.83
2021-12-10T01:48:00,sdl,15.56
2021-12-10T01:49:00,sdl,15.57
2021-12-10T01:50:00,sdl,15.60
2021-12-10T01:51:00,sdl,15.53
2021-12-10T01:52:00,sdl,15.68
2021-12-10T01:53:00,sdl,15.36
2021-12-10T01:54:00,sdl,15.27
2021-12-10T01:55:00,sdl,15.24
2021-12-10T01:56:00,sdl,15.23
2021-12-10T01:57:00,sdl,13.05
2021-12-10T01:58:00,sdl,13.04
2021-12-10T01:59:00,sdl,14.13
2021-12-10T02:00:00,sdl,13.52
2021-12-10T02:01:00,sdl,14.17
2021-12-10T02:02:00,sdl,13.64
2021-12-10T02:03:00,sdl,14.10
2021-12-10T02:04:00,sdl,14.10
2021-12-10T02:05:00,sdl,13.61
2021-12-10T02:06:00,sdl,13.71
2021-12-10T02:07:00,sdl,13.67
2021-12-10T02:08:00,sdl,13.65
2021-12-10T02:09:00,sdl,13.63
2021-12-10T02:10:00,sdl,13.67
2021-12-10T02:11:00,sdl,15.06
2021-12-10T02:12:00,sdl,13.85
2021-12-10T02:13:00,sdl,13.82
2021-12-10T02:14:00,sdl,13.81
2021-12-10T02:15:00,sdl,13.81
2021-12-10T02:16:00,sdl,13.85
2021-12-10T02:17:00,sdl,13.36
2021-12-10T02:18:00,sdl,13.40
2021-12-10T02:19:00,sdl,13.44
2021-12-10T02:20:00,sdl,13.38
2021-12-10T02:21:00,sdl,13.38
2021-12-10T02:22:00,sdl,13.47
2021-12-10T02:23:00,sdl,13.33
2021-12-10T02:24:00,sdl,13.46
2021-12-10T02:25:00,sdl,13.52
2021-12-10T02:26:00,sdl,15.77
2021-12-10T02:27:00,sdl,15.76
2021-12-10T02:28:00,sdl,15.74
2021-12-10T02:29:00,sdl,15.85
2021-12-10T02:30:00,sdl,16.42
2021-12-10T02:31:00,sdl,15.85
2021-12-10T02:32:00,sdl,16.10
2021-12-10T02:33:00,sdl,16.00
2021-12-10T02:34:00,sdl,15.58
2021-12-10T02:35:00,sdl,15.60
2021-12-10T02:36:00,sdl,15.56
2021-12-10T02:37:00,sdl,15.66
2021-12-10T02:38:00,sdl,15.66
2021-12-10T02:39:00,sdl,15.64
2021-12-10T02:40:00,sdl,13.36
2021-12-10T02:41:00,sdl,13.41
2021-12-10T02:42:00,sdl,13.40
2021-12-10T02:43:00,sdl,13.24
2021-12-10T02:44:00,sdl,13.17
2021-12-10T02:45:00,sdl,13.56
2021-12-10T02:46:00,sdl,13.48
2021-12-10T02:47:00,sdl,13.48
2021-12-10T02:48:00,sdl,13.42
2021-12-10T02:49:00,sdl,13.48
2021-12-10T02:50:00,sdl,13.47
2021-12-10T02:51:00,sdl,13.48
2021-12-10T02:52:00,sdl,13.51
2021-12-10T02:53:00,sdl,13.50
2021-12-10T02:54:00,sdl,15.85
2021-12-10T02:55:00,sdl,15.29
2021-12-10T02:56:00,sdl,15.32
2021-12-10T02:57:00,sdl,15.30
2021-12-10T02:58:00,sdl,15.51
2021-12-10T02:59:00,sdl,15.22
2021-12-10T03:00:00,sdl,15.21
2021-12-10T03:01:00,sdl,16.20
2021-12-10T03:02:00,sdl,15.87
2021-12-10T03:03:00,sdl,15.46
2021-12-10T03:04:00,sdl,15.52
2021-12-10T03:05:00,sdl,13.26
2021-12-10T03:06:00,sdl,13.24
2021-12-10T03:07:00,sdl,13.23
2021-12-10T03:08:00,sdl,13.92
2021-12-10T03:09:00,sdl,13.25
2021-12-10T03:10:00,sdl,13.29
2021-12-10T03:11:00,sdl,13.50
2021-12-10T03:12:00,sdl,13.74
2021-12-10T03:13:00,sdl,13.59
2021-12-10T03:14:00,sdl,13.66
2021-12-10T03:15:00,sdl,13.74
2021-12-10T03:16:00,sdl,13.63
2021-12-10T03:17:00,sdl,13.63
2021-12-10T03:18:00,sdl,13.65
2021-12-10T03:19:00,sdl,13.69
2021-12-10T03:20:00,sdl,13.62
2021-12-10T03:21:00,sdl,13.63
2021-12-10T03:22:00,sdl,13.59
2021-12-10T03:23:00,sdl,14.37
2021-12-10T03:24:00,sdl,15.97
2021-12-10T03:25:00,sdl,15.88
2021-12-10T03:26:00,sdl,15.87
2021-12-10T03:27:00,sdl,15.89
2021-12-10T03:28:00,sdl,15.51
2021-12-10T03:29:00,sdl,16.70
2021-12-10T03:30:00,sdl,15.52
2021-12-10T03:31:00,sdl,15.55
2021-12-10T03:32:00,sdl,16.08
2021-12-10T03:33:00,sdl,15.47
2021-12-10T03:34:00,sdl,15.98
2021-12-10T03:35:00,sdl,15.56
2021-12-10T03:36:00,sdl,15.55
2021-12-10T03:37:00,sdl,15.41
2021-12-10T03:38:00,sdl,15.36
2021-12-10T03:39:00,sdl,15.36
2021-12-10T03:40:00,sdl,16.52
2021-12-10T03:41:00,sdl,13.11
2021-12-10T03:42:00,sdl,13.10
2021-12-10T03:43:00,sdl,13.24
2021-12-10T03:44:00,sdl,13.20
2021-12-10T03:45:00,sdl,13.25
2021-12-10T03:46:00,sdl,13.25
2021-12-10T03:47:00,sdl,14.35
2021-12-10T03:48:00,sdl,13.44
2021-12-10T03:49:00,sdl,13.14
2021-12-10T03:50:00,sdl,13.19
2021-12-10T03:51:00,sdl,13.27
2021-12-10T03:52:00,sdl,13.32
2021-12-10T03:53:00,sdl,15.00
2021-12-10T03:54:00,sdl,13.29
2021-12-10T03:55:00,sdl,13.78
2021-12-10T03:56:00,sdl,13.80
2021-12-10T03:57:00,sdl,13.80
2021-12-10T03:58:00,sdl,13.73
2021-12-10T03:59:00,sdl,14.11
2021-12-10T04:00:00,sdl,13.77
2021-12-10T04:01:00,sdl,13.74
2021-12-10T04:02:00,sdl,13.70
2021-12-10T04:03:00,sdl,14.17
2021-12-10T04:04:00,sdl,14.05
2021-12-10T04:05:00,sdl,14.14
2021-12-10T04:06:00,sdl,13.83
2021-12-10T04:07:00,sdl,13.79
2021-12-10T04:08:00,sdl,13.76
2021-12-10T04:09:00,sdl,15.90
2021-12-10T04:10:00,sdl,16.00
2021-12-10T04:11:00,sdl,15.89
2021-12-10T04:12:00,sdl,15.72
2021-12-10T04:13:00,sdl,15.54
2021-12-10T04:14:00,sdl,19.74
2021-12-10T04:15:00,sdl,19.83
2021-12-10T04:16:00,sdl,19.81
2021-12-10T04:17:00,sdl,19.83
2021-12-10T04:18:00,sdl,20.16
2021-12-10T04:19:00,sdl,20.19
2021-12-10T04:20:00,sdl,19.75
2021-12-10T04:21:00,sdl,19.91
2021-12-10T04:22:00,sdl,19.91
2021-12-10T04:23:00,sdl,19.82
2021-12-10T04:24:00,sdl,17.46
2021-12-10T04:25:00,sdl,17.60
2021-12-10T04:26:00,sdl,17.48
2021-12-10T04:27:00,sdl,17.44
2021-12-10T04:28:00,sdl,17.41
2021-12-10T04:29:00,sdl,17.42
2021-12-10T04:30:00,sdl,17.42
2021-12-10T04:31:00,sdl,17.40
2021-12-10T04:32:00,sdl,17.44
2021-12-10T04:33:00,sdl,17.74
2021-12-10T04:34:00,sdl,17.80
2021-12-10T04:35:00,sdl,17.96
2021-12-10T04:36:00,sdl,17.35
2021-12-10T04:37:00,sdl,17.30
2021-12-10T04:38:00,sdl,17.35
2021-12-10T04:39:00,sdl,17.45
2021-12-10T04:40:00,sdl,17.58
2021-12-10T04:41:00,sdl,17.79
2021-12-10T04:42:00,sdl,17.79
2021-12-10T04:43:00,sdl,17.69
2021-12-10T04:44:00,sdl,17.68
2021-12-10T04:45:00,sdl,19.99
2021-12-10T04:46:00,sdl,20.00
2021-12-10T04:47:00,sdl,20.08
2021-12-10T04:48:00,sdl,19.90
2021-12-10T04:49:00,sdl,19.88
2021-12-10T04:50:00,sdl,19.90
2021-12-10T04:51:00,sdl,20.16
2021-12-10T04:52:00,sdl,21.12
2021-12-10T04:53:00,sdl,19.91
2021-12-10T04:54:00,sdl,17.65
2021-12-10T04:55:00,sdl,17.55
2021-12-10T04:56:00,sdl,17.66
2021-12-10T04:57:00,sdl,17.69
2021-12-10T04:58:00,sdl,17.30
2021-12-10T04:59:00,sdl,17.99
2021-12-10T05:00:00,sdl,17.40
2021-12-10T05:01:00,sdl,17.69
2021-12-10T05:02:00,sdl,17.70
2021-12-10T05:03:00,sdl,17.29
2021-12-10T05:04:00,sdl,17.38
2021-12-10T05:05:00,sdl,17.30
2021-12-10T05:06:00,sdl,17.91
2021-12-10T05:07:00,sdl,17.24
2021-12-10T05:08:00,sdl,19.47
2021-12-10T05:09:00,sdl,19.54
2021-12-10T05:10:00,sdl,19.69
2021-12-10T05:11:00,sdl,19.70
2021-12-10T05:12:00,sdl,19.86
2021-12-10T05:13:00,sdl,19.84
2021-12-10T05:14:00,sdl,19.71
2021-12-10T05:15:00,sdl,19.99
2021-12-10T05:16:00,sdl,19.69
2021-12-10T05:17:00,sdl,19.73
2021-12-10T05:18:00,sdl,19.77
2021-12-10T05:19:00,sdl,19.76
2021-12-10T05:20:00,sdl,19.71
2021-12-10T05:21:00,sdl,19.76
2021-12-10T05:22:00,sdl,19.74
2021-12-10T05:23:00,sdl,19.69
2021-12-10T05:24:00,sdl,19.59
2021-12-10T05:25:00,sdl,17.52
2021-12-10T05:26:00,sdl,17.93
2021-12-10T05:27:00,sdl,17.82
2021-12-10T05:28:00,sdl,17.80
2021-12-10T05:29:00,sdl,17.84
2021-12-10T05:30:00,sdl,18.21
2021-12-10T05:31:00,sdl,18.70
2021-12-10T05:32:00,sdl,18.37
2021-12-10T05:33:00,sdl,17.87
2021-12-10T05:34:00,sdl,17.82
2021-12-10T05:35:00,sdl,17.86
2021-12-10T05:36:00,sdl,17.81
2021-12-10T05:37:00,sdl,17.81
2021-12-10T05:38:00,sdl,17.83
2021-12-10T05:39:00,sdl,17.99
2021-12-10T05:40:00,sdl,18.61
2021-12-10T05:41:00,sdl,18.13
2021-12-10T05:42:00,sdl,18.69
2021-12-10T05:43:00,sdl,18.70
2021-12-10T05:44:00,sdl,17.67
2021-12-10T05:45:00,sdl,17.57
2021-12-10T05:46:00,sdl,17.51
2021-12-10T05:47:00,sdl,17.48
2021-12-10T05:48:00,sdl,17.45
2021-12-10T05:49:00,sdl,17.56
2021-12-10T05:50:00,sdl,18.56
2021-12-10T05:51:00,sdl,19.69
2021-12-10T05:52:00,sdl,19.56
2021-12-10T05:53:00,sdl,19.63
2021-12-10T05:54:00,sdl,19.60
2021-12-10T05:55:00,sdl,19.56
2021-12-10T05:56:00,sdl,19.61
2021-12-10T05:57:00,sdl,19.42
2021-12-10T05:58:00,sdl,19.84
2021-12-10T05:59:00,sdl,19.94
2021-12-10T06:00:00,sdl,19.48
2021-12-10T06:01:00,sdl,19.67
2021-12-10T06:02:00,sdl,20.07
2021-12-10T06:03:00,sdl,19.86
2021-12-10T06:04:00,sdl,19.93
2021-12-10T06:05:00,sdl,19.86
2021-12-10T06:06:00,sdl,19.92
2021-12-10T06:07:00,sdl,19.77
2021-12-10T06:08:00,sdl,17.95
2021-12-10T06:09:00,sdl,18.38
2021-12-10T06:10:00,sdl,18.41
2021-12-10T06:11:00,sdl,18.43
2021-12-10T06:12:00,sdl,18.95
2021-12-10T06:13:00,sdl,18.91
2021-12-10T06:14:00,sdl,18.76
2021-12-10T06:15:00,sdl,18.97
2021-12-10T06:16:00,sdl,18.78
2021-12-10T06:17:00,sdl,18.70
2021-12-10T06:18:00,sdl,17.88
2021-12-10T06:19:00,sdl,17.95
2021-12-10T06:20:00,sdl,18.48
2021-12-10T06:21:00,sdl,18.44
2021-12-10T06:22:00,sdl,19.93
2021-12-10T06:23:00,sdl,20.26
2021-12-10T06:24:00,sdl,20.30
2021-12-10T06:25:00,sdl,19.54
2021-12-10T06:26:00,sdl,19.89
2021-12-10T06:27:00,sdl,19.80
2021-12-10T06:28:00,sdl,19.39
2021-12-10T06:29:00,sdl,19.35
2021-12-10T06:30:00,sdl,19.45
2021-12-10T06:31:00,sdl,19.07
2021-12-10T06:32:00,sdl,19.26
2021-12-10T06:33:00,sdl,19.16
2021-12-10T06:34:00,sdl,19.21
2021-12-10T06:35:00,sdl,21.41
2021-12-10T06:36:00,sdl,21.87
2021-12-10T06:37:00,sdl,21.54
2021-12-10T06:38:00,sdl,21.51
2021-12-10T06:39:00,sdl,21.48
2021-12-10T06:40:00,sdl,21.33
2021-12-10T06:41:00,sdl,21.33
2021-12-10T06:42:00,sdl,21.38
2021-12-10T06:43:00,sdl,21.31
2021-12-10T06:44:00,sdl,21.31
2021-12-10T06:45:00,sdl,21.25
2021-12-10T06:46:00,sdl,21.30
2021-12-10T06:47:00,sdl,21.38
2021-12-10T06:48:00,sdl,21.45
2021-12-10T06:49:00,sdl,21.37
2021-12-10T06:50:00,sdl,19.70
2021-12-10T06:51:00,sdl,19.14
2021-12-10T06:52:00,sdl,19.49
2021-12-10T06:53:00,sdl,19.55
2021-12-10T06:54:00,sdl,19.18
2021-12-10T06:55:00,sdl,19.42
2021-12-10T06:56:00,sdl,18.86
2021-12-10T06:57:00,sdl,19.04
2021-12-10T06:58:00,sdl,19.52
2021-12-10T06:59:00,sdl,19.52
2021-12-10T07:00:00,sdl,19.46
2021-12-10T07:01:00,sdl,19.50
2021-12-10T07:02:00,sdl,19.52
2021-12-10T07:03:00,sdl,19.58
2021-12-10T07:04:00,sdl,20.25
2021-12-10T07:05:00,sdl,21.64
2021-12-10T07:06:00,sdl,21.64
2021-12-10T07:07:00,sdl,21.56
2021-12-10T07:08:00,sdl,22.64
2021-12-10T07:09:00,sdl,21.65
2021-12-10T07:10:00,sdl,21.55
2021-12-10T07:11:00,sdl,22.16
2021-12-10T07:12:00,sdl,21.67
2021-12-10T07:13:00,sdl,21.66
2021-12-10T07:14:00,sdl,21.71
2021-12-10T07:15:00,sdl,21.99
2021-12-10T07:16:00,sdl,19.22
2021-12-10T07:17:00,sdl,19.07
2021-12-10T07:18:00,sdl,18.99
2021-12-10T07:19:00,sdl,19.08
2021-12-10T07:20:00,sdl,20.16
2021-12-10T07:21:00,sdl,19.02
2021-12-10T07:22:00,sdl,18.89
2021-12-10T07:23:00,sdl,19.32
2021-12-10T07:24:00,sdl,19.22
2021-12-10T07:25:00,sdl,18.88
2021-12-10T07:26:00,sdl,18.89
2021-12-10T07:27:00,sdl,19.07
2021-12-10T07:28:00,sdl,18.94
2021-12-10T07:29:00,sdl,19.11
2021-12-10T07:30:00,sdl,20.29
2021-12-10T07:31:00,sdl,19.90
2021-12-10T07:32:00,sdl,18.96
2021-12-10T07:33:00,sdl,21.04
2021-12-10T07:34:00,sdl,21.08
2021-12-10T07:35:00,sdl,21.08
2021-12-10T07:36:00,sdl,21.67
2021-12-10T07:37:00,sdl,21.26
2021-12-10T07:38:00,sdl,21.35
2021-12-10T07:39:00,sdl,21.59
2021-12-10T07:40:00,sdl,21.66
2021-12-10T07:41:00,sdl,22.85
2021-12-10T07:42:00,sdl,21.63
2021-12-10T07:43:00,sdl,21.49
2021-12-10T07:44:00,sdl,22.92
2021-12-10T07:45:00,sdl,21.89
2021-12-10T07:46:00,sdl,21.84
2021-12-10T07:47:00,sdl,21.82
2021-12-10T07:48:00,sdl,21.85
2021-12-10T07:49:00,sdl,21.76
2021-12-10T07:50:00,sdl,20.31
2021-12-10T07:51:00,sdl,18.10
2021-12-10T07:52:00,sdl,18.25
2021-12-10T07:53:00,sdl,18.73
2021-12-10T07:54:00,sdl,19.66
2021-12-10T07:55:00,sdl,18.89
2021-12-10T07:56:00,sdl,18.45
2021-12-10T07:57:00,sdl,18.05
2021-12-10T07:58:00,sdl,17.85
2021-12-10T07:59:00,sdl,17.85
2021-12-10T08:00:00,sdl,17.93
2021-12-10T08:01:00,sdl,17.95
2021-12-10T08:02:00,sdl,17.77
2021-12-10T08:03:00,sdl,17.63
2021-12-10T08:04:00,sdl,17.55
2021-12-10T08:05:00,sdl,17.72
2021-12-10T08:06:00,sdl,17.67
2021-12-10T08:07:00,sdl,17.58
2021-12-10T08:08:00,sdl,17.61
2021-12-10T08:09:00,sdl,17.57
2021-12-10T08:10:00,sdl,17.49
2021-12-10T08:11:00,sdl,17.36
2021-12-10T08:12:00,sdl,18.95
2021-12-10T08:13:00,sdl,19.00
2021-12-10T08:14:00,sdl,18.94
2021-12-10T08:15:00,sdl,19.22
2021-12-10T08:16:00,sdl,19.02
2021-12-10T08:17:00,sdl,18.89
2021-12-10T08:18:00,sdl,21.26
2021-12-10T08:19:00,sdl,21.22
2021-12-10T08:20:00,sdl,22.17
2021-12-10T08:21:00,sdl,22.13
2021-12-10T08:22:00,sdl,22.50
2021-12-10T08:23:00,sdl,21.17
2021-12-10T08:24:00,sdl,21.14
2021-12-10T08:25:00,sdl,22.28
2021-12-10T08:26:00,sdl,21.16
2021-12-10T08:27:00,sdl,21.21
2021-12-10T08:28:00,sdl,22.33
2021-12-10T08:29:00,sdl,21.19
2021-12-10T08:30:00,sdl,21.21
2021-12-10T08:31:00,sdl,21.48
2021-12-10T08:32:00,sdl,21.98
2021-12-10T08:33:00,sdl,21.91
2021-12-10T08:34:00,sdl,19.68
2021-12-10T08:35:00,sdl,20.28
2021-12-10T08:36:00,sdl,20.02
2021-12-10T08:37:00,sdl,19.93
2021-12-10T08:38:00,sdl,19.91
2021-12-10T08:39:00,sdl,20.14
2021-12-10T08:40:00,sdl,19.76
2021-12-10T08:41:00,sdl,23.09
2021-12-10T08:42:00,sdl,20.71
2021-12-10T08:43:00,sdl,21.42
2021-12-10T08:44:00,sdl,19.55
2021-12-10T08:45:00,sdl,20.88
2021-12-10T08:46:00,sdl,20.13
2021-12-10T08:47:00,sdl,20.62
2021-12-10T08:48:00,sdl,20.24
2021-12-10T08:49:00,sdl,20.39
2021-12-10T08:50:00,sdl,20.97
2021-12-10T08:51:00,sdl,21.52
2021-12-10T08:52:00,sdl,21.83
2021-12-10T08:53:00,sdl,22.72
2021-12-10T08:54:00,sdl,22.54
2021-12-10T08:55:00,sdl,23.96
2021-12-10T08:56:00,sdl,23.55
2021-12-10T08:57:00,sdl,24.37
2021-12-10T08:58:00,sdl,24.81
2021-12-10T08:59:00,sdl,23.39
2021-12-10T09:00:00,sdl,24.72
2021-12-10T09:01:00,sdl,24.79
2021-12-10T09:02:00,sdl,24.59
2021-12-10T09:03:00,sdl,23.86
2021-12-10T09:04:00,sdl,23.05
2021-12-10T09:05:00,sdl,23.08
2021-12-10T09:06:00,sdl,20.85
2021-12-10T09:07:00,sdl,22.04
2021-12-10T09:08:00,sdl,21.45
2021-12-10T09:09:00,sdl,20.81
2021-12-10T09:10:00,sdl,21.41
2021-12-10T09:11:00,sdl,20.79
2021-12-10T09:12:00,sdl,21.11
2021-12-10T09:13:00,sdl,21.14
2021-12-10T09:14:00,sdl,21.35
2021-12-10T09:15:00,sdl,22.46
2021-12-10T09:16:00,sdl,21.37
2021-12-10T09:17:00,sdl,21.56
2021-12-10T09:18:00,sdl,21.83
2021-12-10T09:19:00,sdl,23.77
2021-12-10T09:20:00,sdl,23.66
2021-12-10T09:21:00,sdl,24.86
2021-12-10T09:22:00,sdl,23.80
2021-12-10T09:23:00,sdl,23.69
2021-12-10T09:24:00,sdl,23.80
2021-12-10T09:25:00,sdl,23.76
2021-12-10T09:26:00,sdl,23.71
2021-12-10T09:27:00,sdl,23.71
2021-12-10T09:28:00,sdl,24.05
2021-12-10T09:29:00,sdl,24.07
2021-12-10T09:30:00,sdl,23.72
2021-12-10T09:31:00,sdl,23.61
2021-12-10T09:32:00,sdl,23.53
2021-12-10T09:33:00,sdl,24.05
2021-12-10T09:34:00,sdl,21.39
2021-12-10T09:35:00,sdl,21.38
2021-12-10T09:36:00,sdl,22.19
2021-12-10T09:37:00,sdl,21.92
2021-12-10T09:38:00,sdl,23.35
2021-12-10T09:39:00,sdl,21.18
2021-12-10T09:40:00,sdl,21.90
2021-12-10T09:41:00,sdl,21.77
2021-12-10T09:42:00,sdl,21.64
2021-12-10T09:43:00,sdl,21.00
2021-12-10T09:44:00,sdl,22.49
2021-12-10T09:45:00,sdl,22.98
2021-12-10T09:46:00,sdl,21.02
2021-12-10T09:47:00,sdl,20.95
2021-12-10T09:48:00,sdl,23.73
2021-12-10T09:49:00,sdl,23.70
2021-12-10T09:50:00,sdl,23.66
2021-12-10T09:51:00,sdl,24.37
2021-12-10T09:52:00,sdl,22.16
2021-12-10T09:53:00,sdl,23.53
2021-12-10T09:54:00,sdl,23.22
2021-12-10T09:55:00,sdl,23.55
2021-12-10T09:56:00,sdl,22.32
2021-12-10T09:57:00,sdl,22.63
2021-12-10T09:58:00,sdl,22.14
2021-12-10T09:59:00,sdl,22.26
2021-12-10T10:00:00,sdl,22.79
2021-12-10T10:01:00,sdl,22.39
2021-12-10T10:02:00,sdl,22.39
2021-12-10T10:03:00,sdl,22.18
2021-12-10T10:04:00,sdl,23.26
2021-12-10T10:05:00,sdl,22.14
2021-12-10T10:06:00,sdl,22.15
2021-12-10T10:07:00,sdl,22.04
2021-12-10T10:08:00,sdl,22.27
2021-12-10T10:09:00,sdl,22.02
2021-12-10T10:10:00,sdl,22.07
2021-12-10T10:11:00,sdl,23.56
2021-12-10T10:12:00,sdl,22.14
2021-12-10T10:13:00,sdl,22.46
2021-12-10T10:14:00,sdl,22.20
2021-12-10T10:15:00,sdl,22.23
2021-12-10T10:16:00,sdl,20.60
2021-12-10T10:17:00,sdl,20.09
2021-12-10T10:18:00,sdl,19.95
2021-12-10T10:19:00,sdl,19.87
2021-12-10T10:20:00,sdl,19.82
2021-12-10T10:21:00,sdl,20.16
2021-12-10T10:22:00,sdl,19.63
2021-12-10T10:23:00,sdl,19.83
2021-12-10T10:24:00,sdl,20.20
2021-12-10T10:25:00,sdl,19.69
2021-12-10T10:26:00,sdl,20.13
2021-12-10T10:27:00,sdl,20.09
2021-12-10T10:28:00,sdl,20.13
2021-12-10T10:29:00,sdl,20.21
2021-12-10T10:30:00,sdl,19.47
2021-12-10T10:31:00,sdl,19.45
2021-12-10T10:32:00,sdl,20.43
2021-12-10T10:33:00,sdl,19.27
2021-12-10T10:34:00,sdl,19.40
2021-12-10T10:35:00,sdl,19.65
2021-12-10T10:36:00,sdl,20.64
2021-12-10T10:37:00,sdl,20.90
2021-12-10T10:38:00,sdl,21.79
2021-12-10T10:39:00,sdl,21.77
2021-12-10T10:40:00,sdl,22.97
2021-12-10T10:41:00,sdl,21.81
2021-12-10T10:42:00,sdl,22.48
2021-12-10T10:43:00,sdl,21.78
2021-12-10T10:44:00,sdl,22.96
2021-12-10T10:45:00,sdl,21.99
2021-12-10T10:46:00,sdl,21.72
2021-12-10T10:47:00,sdl,21.99
2021-12-10T10:48:00,sdl,22.03
2021-12-10T10:49:00,sdl,22.10
2021-12-10T10:50:00,sdl,22.18
2021-12-10T10:51:00,sdl,22.29
2021-12-10T10:52:00,sdl,22.69
2021-12-10T10:53:00,sdl,23.36
2021-12-10T10:54:00,sdl,22.93
2021-12-10T10:55:00,sdl,22.26
2021-12-10T10:56:00,sdl,20.79
2021-12-10T10:57:00,sdl,20.99
2021-12-10T10:58:00,sdl,20.39
2021-12-10T10:59:00,sdl,20.03
2021-12-10T11:00:00,sdl,20.50
2021-12-10T11:01:00,sdl,19.78
2021-12-10T11:02:00,sdl,20.98
2021-12-10T11:03:00,sdl,20.00
2021-12-10T11:04:00,sdl,19.49
2021-12-10T11:05:00,sdl,19.48
2021-12-10T11:06:00,sdl,19.51
2021-12-10T11:07:00,sdl,21.78
2021-12-10T11:08:00,sdl,21.64
2021-12-10T11:09:00,sdl,21.60
2021-12-10T11:10:00,sdl,21.91
2021-12-10T11:11:00,sdl,21.89
2021-12-10T11:12:00,sdl,21.90
2021-12-10T11:13:00,sdl,21.91
2021-12-10T11:14:00,sdl,21.99
2021-12-10T11:15:00,sdl,22.18
2021-12-10T11:16:00,sdl,22.03
2021-12-10T11:17:00,sdl,22.69
2021-12-10T11:18:00,sdl,24.13
2021-12-10T11:19:00,sdl,21.81
2021-12-10T11:20:00,sdl,22.07
2021-12-10T11:21:00,sdl,20.65
2021-12-10T11:22:00,sdl,20.27
2021-12-10T11:23:00,sdl,21.22
2021-12-10T11:24:00,sdl,21.38
2021-12-10T11:25:00,sdl,21.56
2021-12-10T11:26:00,sdl,20.42
2021-12-10T11:27:00,sdl,20.60
2021-12-10T11:28:00,sdl,20.67
2021-12-10T11:29:00,sdl,21.48
2021-12-10T11:30:00,sdl,20.42
2021-12-10T11:31:00,sdl,20.99
2021-12-10T11:32:00,sdl,20.41
2021-12-10T11:33:00,sdl,21.14
2021-12-10T11:34:00,sdl,21.36
2021-12-10T11:35:00,sdl,24.25
2021-12-10T11:36:00,sdl,22.42
2021-12-10T11:37:00,sdl,22.32
2021-12-10T11:38:00,sdl,22.42
2021-12-10T11:39:00,sdl,22.56
2021-12-10T11:40:00,sdl,22.40
2021-12-10T11:41:00,sdl,23.06
2021-12-10T11:42:00,sdl,23.18
2021-12-10T11:43:00,sdl,22.47
2021-12-10T11:44:00,sdl,22.31
2021-12-10T11:45:00,sdl,22.19
2021-12-10T11:46:00,sdl,22.87
2021-12-10T11:47:00,sdl,22.77
2021-12-10T11:48:00,sdl,22.30
2021-12-10T11:49:00,sdl,22.39
2021-12-10T11:50:00,sdl,22.39
2021-12-10T11:51:00,sdl,22.54
2021-12-10T11:52:00,sdl,22.50
2021-12-10T11:53:00,sdl,22.19
2021-12-10T11:54:00,sdl,22.28
2021-12-10T11:55:00,sdl,19.99
2021-12-10T11:56:00,sdl,21.34
2021-12-10T11:57:00,sdl,20.15
2021-12-10T11:58:00,sdl,20.25
2021-12-10T11:59:00,sdl,20.21
2021-12-10T12:00:00,sdl,20.23
2021-12-10T12:01:00,sdl,20.25
2021-12-10T12:02:00,sdl,20.13
2021-12-10T12:03:00,sdl,20.57
2021-12-10T12:04:00,sdl,20.53
2021-12-10T12:05:00,sdl,20.67
2021-12-10T12:06:00,sdl,21.79
2021-12-10T12:07:00,sdl,20.67
2021-12-10T12:08:00,sdl,20.67
2021-12-10T12:09:00,sdl,20.79
2021-12-10T12:10:00,sdl,20.78
2021-12-10T12:11:00,sdl,20.67
2021-12-10T12:12:00,sdl,21.19
2021-12-10T12:13:00,sdl,20.80
2021-12-10T12:14:00,sdl,20.65
2021-12-10T12:15:00,sdl,20.32
2021-12-10T12:16:00,sdl,21.52
2021-12-10T12:17:00,sdl,20.29
2021-12-10T12:18:00,sdl,20.37
2021-12-10T12:19:00,sdl,25.39
2021-12-10T12:20:00,sdl,24.62
2021-12-10T12:21:00,sdl,22.10
2021-12-10T12:22:00,sdl,22.04
2021-12-10T12:23:00,sdl,21.94
2021-12-10T12:24:00,sdl,21.98
2021-12-10T12:25:00,sdl,22.03
2021-12-10T12:26:00,sdl,23.51
2021-12-10T12:27:00,sdl,22.88
2021-12-10T12:28:00,sdl,21.99
2021-12-10T12:29:00,sdl,21.87
2021-12-10T12:30:00,sdl,21.96
2021-12-10T12:31:00,sdl,21.93
2021-12-10T12:32:00,sdl,21.86
2021-12-10T12:33:00,sdl,21.93
2021-12-10T12:34:00,sdl,21.90
2021-12-10T12:35:00,sdl,21.96
2021-12-10T12:36:00,sdl,21.78
2021-12-10T12:37:00,sdl,19.51
2021-12-10T12:38:00,sdl,20.54
2021-12-10T12:39:00,sdl,19.59
2021-12-10T12:40:00,sdl,19.57
2021-12-10T12:41:00,sdl,20.14
2021-12-10T12:42:00,sdl,20.25
2021-12-10T12:43:00,sdl,21.42
2021-12-10T12:44:00,sdl,20.34
2021-12-10T12:45:00,sdl,20.68
2021-12-10T12:46:00,sdl,21.56
2021-12-10T12:47:00,sdl,21.48
2021-12-10T12:48:00,sdl,21.15
2021-12-10T12:49:00,sdl,21.04
2021-12-10T12:50:00,sdl,25.76
2021-12-10T12:51:00,sdl,23.69
2021-12-10T12:52:00,sdl,23.68
2021-12-10T12:53:00,sdl,23.75
2021-12-10T12:54:00,sdl,23.52
2021-12-10T12:55:00,sdl,22.55
2021-12-10T12:56:00,sdl,22.46
2021-12-10T12:57:00,sdl,23.83
2021-12-10T12:58:00,sdl,24.54
2021-12-10T12:59:00,sdl,23.71
2021-12-10T13:00:00,sdl,24.41
2021-12-10T13:01:00,sdl,22.64
2021-12-10T13:02:00,sdl,23.35
2021-12-10T13:03:00,sdl,21.29
2021-12-10T13:04:00,sdl,22.69
2021-12-10T13:05:00,sdl,23.18
2021-12-10T13:06:00,sdl,23.70
2021-12-10T13:07:00,sdl,21.14
2021-12-10T13:08:00,sdl,22.94
2021-12-10T13:09:00,sdl,23.31
2021-12-10T13:10:00,sdl,22.36
2021-12-10T13:11:00,sdl,22.73
2021-12-10T13:12:00,sdl,22.74
2021-12-10T13:13:00,sdl,22.82
2021-12-10T13:14:00,sdl,22.30
2021-12-10T13:15:00,sdl,25.75
2021-12-10T13:16:00,sdl,25.89
2021-12-10T13:17:00,sdl,27.59
2021-12-10T13:18:00,sdl,24.51