#datetime,building,power
2022-09-03T00:00:00,pkn,1.20
2022-09-03T00:02:00,pkn,1.20
2022-09-03T00:03:00,pkn,1.20
2022-09-03T00:05:00,pkn,1.20
2022-09-03T00:07:00,pkn,1.20
2022-09-03T00:09:00,pkn,1.20
2022-09-03T00:11:00,pkn,1.20
2022-09-03T00:13:00,pkn,1.20
2022-09-03T00:14:00,pkn,1.20
2022-09-03T00:16:00,pkn,1.20
2022-09-03T00:18:00,pkn,1.20
2022-09-03T00:20:00,pkn,1.20
2022-09-03T00:22:00,pkn,1.20
2022-09-03T00:23:00,pkn,1.20
2022-09-03T00:25:00,pkn,1.20
2022-09-03T00:26:00,pkn,1.20
2022-09-03T00:28:00,pkn,1.20
2022-09-03T00:29:00,pkn,1.20
2022-09-03T00:31:00,pkn,1.20
2022-09-03T00:33:00,pkn,1.20
2022-09-03T00:34:00,pkn,1.20
2022-09-03T00:36:00,pkn,2.40
2022-09-03T00:38:00,pkn,1.20
2022-09-03T00:40:00,pkn,8.40
2022-09-03T00:42:00,pkn,8.40
2022-09-03T00:44:00,pkn,9.60
2022-09-03T00:46:00,pkn,10.80
2022-09-03T00:48:00,pkn,1.20
2022-09-03T00:50:00,pkn,1.20
2022-09-03T00:52:00,pkn,1.20
2022-09-03T00:54:00,pkn,1.20
2022-09-03T00:55:00,pkn,1.20
2022-09-03T00:57:00,pkn,1.20
2022-09-03T00:59:00,pkn,1.20
2022-09-03T01:02:00,pkn,2.40
2022-09-03T01:04:00,pkn,1.20
2022-09-03T01:06:00,pkn,1.20
2022-09-03T01:08:00,pkn,1.20
2022-09-03T01:10:00,pkn,1.20
2022-09-03T01:13:00,pkn,2.40
2022-09-03T01:15:00,pkn,1.20
2022-09-03T01:17:00,pkn,1.20
2022-09-03T01:19:00,pkn,1.20
2022-09-03T01:22:00,pkn,1.20
2022-09-03T01:24:00,pkn,1.20
2022-09-03T01:26:00,pkn,1.20
2022-09-03T01:27:00,pkn,1.20
2022-09-03T01:29:00,pkn,1.20
2022-09-03T01:30:00,pkn,1.20
2022-09-03T01:32:00,pkn,1.20
2022-09-03T01:34:00,pkn,1.20
2022-09-03T01:36:00,pkn,1.20
2022-09-03T01:39:00,pkn,1.20
2022-09-03T01:41:00,pkn,1.20
2022-09-03T01:43:00,pkn,1.20
2022-09-03T01:45:00,pkn,1.20
2022-09-03T01:47:00,pkn,1.20
2022-09-03T01:48:00,pkn,1.20
2022-09-03T01:50:00,pkn,1.20
2022-09-03T01:52:00,pkn,1.20
2022-09-03T01:54:00,pkn,1.20
2022-09-03T01:55:00,pkn,1.20
2022-09-03T01:57:00,pkn,1.20
2022-09-03T01:59:00,pkn,1.20
2022-09-03T02:01:00,pkn,1.20
2022-09-03T02:03:00,pkn,1.20
2022-09-03T02:04:00,pkn,1.20
2022-09-03T02:07:00,pkn,1.20
2022-09-03T02:09:00,pkn,2.40
2022-09-03T02:12:00,pkn,1.20
2022-09-03T02:14:00,pkn,2.40
2022-09-03T02:16:00,pkn,1.20
2022-09-03T02:18:00,pkn,1.20
2022-09-03T02:20:00,pkn,1.20
2022-09-03T02:22:00,pkn,3.60
2022-09-03T02:24:00,pkn,9.60
2022-09-03T02:26:00,pkn,9.60
2022-09-03T02:28:00,pkn,8.40
2022-09-03T02:30:00,pkn,9.60
2022-09-03T02:31:00,pkn,2.40
2022-09-03T02:33:00,pkn,1.20
2022-09-03T02:35:00,pkn,1.20
2022-09-03T02:37:00,pkn,1.20
2022-09-03T02:38:00,pkn,1.20
2022-09-03T02:40:00,pkn,1.20
2022-09-03T02:42:00,pkn,1.20
2022-09-03T02:44:00,pkn,1.20
2022-09-03T02:46:00,pkn,1.20
2022-09-03T02:48:00,pkn,1.20
2022-09-03T02:50:00,pkn,1.20
2022-09-03T02:51:00,pkn,1.20
2022-09-03T02:53:00,pkn,1.20
2022-09-03T02:55:00,pkn,1.20
2022-09-03T02:58:00,pkn,1.20
2022-09-03T03:00:00,pkn,1.20
2022-09-03T03:02:00,pkn,1.20
2022-09-03T03:03:00,pkn,1.20
2022-09-03T03:05:00,pkn,1.20
2022-09-03T03:07:00,pkn,1.20
2022-09-03T03:09:00,pkn,1.20
2022-09-03T03:11:00,pkn,1.20
2022-09-03T03:12:00,pkn,1.20
2022-09-03T03:14:00,pkn,1.20
2022-09-03T03:16:00,pkn,1.20
2022-09-03T03:18:00,pkn,1.20
2022-09-03T03:20:00,pkn,1.20
2022-09-03T03:23:00,pkn,1.20
2022-09-03T03:25:00,pkn,1.20
2022-09-03T03:27:00,pkn,1.20
2022-09-03T03:29:00,pkn,1.20
2022-09-03T03:31:00,pkn,1.20
2022-09-03T03:33:00,pkn,2.40
2022-09-03T03:36:00,pkn,1.20
2022-09-03T03:38:00,pkn,1.20
2022-09-03T03:39:00,pkn,1.20
2022-09-03T03:41:00,pkn,1.20
2022-09-03T03:43:00,pkn,1.20
2022-09-03T03:46:00,pkn,1.20
2022-09-03T03:47:00,pkn,1.20
2022-09-03T03:49:00,pkn,1.20
2022-09-03T03:51:00,pkn,1.20
2022-09-03T03:54:00,pkn,2.40
2022-09-03T03:56:00,pkn,1.20
2022-09-03T03:58:00,pkn,1.20
2022-09-03T04:00:00,pkn,1.20
2022-09-03T04:02:00,pkn,1.20
2022-09-03T04:03:00,pkn,1.20
2022-09-03T04:04:00,pkn,1.20
2022-09-03T04:07:00,pkn,2.40
2022-09-03T04:09:00,pkn,1.20
2022-09-03T04:12:00,pkn,1.20
2022-09-03T04:14:00,pkn,1.20
2022-09-03T04:15:00,pkn,1.20
2022-09-03T04:17:00,pkn,1.20
2022-09-03T04:18:00,pkn,1.20
2022-09-03T04:20:00,pkn,1.20
2022-09-03T04:22:00,pkn,1.20
2022-09-03T04:25:00,pkn,1.20
2022-09-03T04:27:00,pkn,1.20
2022-09-03T04:29:00,pkn,1.20
2022-09-03T04:31:00,pkn,1.20
2022-09-03T04:33:00,pkn,1.20
2022-09-03T04:35:00,pkn,2.40
2022-09-03T04:37:00,pkn,1.20
2022-09-03T04:39:00,pkn,1.20
2022-09-03T04:41:00,pkn,1.20
2022-09-03T04:44:00,pkn,1.20
2022-09-03T04:46:00,pkn,1.20
2022-09-03T04:47:00,pkn,1.20
2022-09-03T04:49:00,pkn,1.20
2022-09-03T04:51:00,pkn,1.20
2022-09-03T04:54:00,pkn,1.20
2022-09-03T04:56:00,pkn,1.20
2022-09-03T04:58:00,pkn,1.20
2022-09-03T04:59:00,pkn,1.20
2022-09-03T05:01:00,pkn,1.20
2022-09-03T05:03:00,pkn,1.20
2022-09-03T05:05:00,pkn,1.20
2022-09-03T05:06:00,pkn,1.20
2022-09-03T05:09:00,pkn,1.20
2022-09-03T05:11:00,pkn,1.20
2022-09-03T05:13:00,pkn,1.20
2022-09-03T05:15:00,pkn,2.40
2022-09-03T05:17:00,pkn,8.40
2022-09-03T05:18:00,pkn,6.00
2022-09-03T05:20:00,pkn,9.60
2022-09-03T05:21:00,pkn,3.60
2022-09-03T05:22:00,pkn,4.80
2022-09-03T05:24:00,pkn,1.20
2022-09-03T05:26:00,pkn,1.20
2022-09-03T05:27:00,pkn,1.20
2022-09-03T05:29:00,pkn,1.20
2022-09-03T05:32:00,pkn,1.20
2022-09-03T05:33:00,pkn,1.20
2022-09-03T05:35:00,pkn,1.20
2022-09-03T05:37:00,pkn,1.20
2022-09-03T05:39:00,pkn,1.20
2022-09-03T05:42:00,pkn,1.20
2022-09-03T05:43:00,pkn,1.20
2022-09-03T05:45:00,pkn,1.20
2022-09-03T05:47:00,pkn,1.20
2022-09-03T05:48:00,pkn,1.20
2022-09-03T05:50:00,pkn,1.20
2022-09-03T05:52:00,pkn,1.20
2022-09-03T05:53:00,pkn,1.20
2022-09-03T05:55:00,pkn,1.20
2022-09-03T05:56:00,pkn,1.20
2022-09-03T05:58:00,pkn,1.20
2022-09-03T06:00:00,pkn,2.40
2022-09-03T06:02:00,pkn,1.20
2022-09-03T06:05:00,pkn,2.40
2022-09-03T06:07:00,pkn,1.20
2022-09-03T06:09:00,pkn,1.20
2022-09-03T06:11:00,pkn,1.20
2022-09-03T06:13:00,pkn,1.20
2022-09-03T06:15:00,pkn,1.20
2022-09-03T06:17:00,pkn,2.40
2022-09-03T06:20:00,pkn,2.40
2022-09-03T06:22:00,pkn,1.20
2022-09-03T06:24:00,pkn,1.20
2022-09-03T06:27:00,pkn,1.20
2022-09-03T06:28:00,pkn,1.20
2022-09-03T06:30:00,pkn,1.20
2022-09-03T06:32:00,pkn,1.20
2022-09-03T06:34:00,pkn,1.20
2022-09-03T06:36:00,pkn,1.20
2022-09-03T06:38:00,pkn,1.20
2022-09-03T06:40:00,pkn,1.20
2022-09-03T06:41:00,pkn,1.20
2022-09-03T06:43:00,pkn,1.20
2022-09-03T06:44:00,pkn,1.20
2022-09-03T06:46:00,pkn,1.20
2022-09-03T06:47:00,pkn,1.20
2022-09-03T06:49:00,pkn,1.20
2022-09-03T06:51:00,pkn,1.20
2022-09-03T06:53:00,pkn,1.20
2022-09-03T06:55:00,pkn,1.20
2022-09-03T06:56:00,pkn,1.20
2022-09-03T06:58:00,pkn,1.20
2022-09-03T07:01:00,pkn,1.20
2022-09-03T07:02:00,pkn,1.20
2022-09-03T07:04:00,pkn,1.20
2022-09-03T07:06:00,pkn,1.20
2022-09-03T07:08:00,pkn,1.20
2022-09-03T07:10:00,pkn,1.20
2022-09-03T07:12:00,pkn,2.40
2022-09-03T07:14:00,pkn,1.20
2022-09-03T07:16:00,pkn,1.20
2022-09-03T07:18:00,pkn,1.20
2022-09-03T07:20:00,pkn,1.20
2022-09-03T07:22:00,pkn,1.20
2022-09-03T07:24:00,pkn,1.20
2022-09-03T07:25:00,pkn,1.20
2022-09-03T07:27:00,pkn,1.20
2022-09-03T07:29:00,pkn,1.20
2022-09-03T07:30:00,pkn,1.20
2022-09-03T07:32:00,pkn,1.20
2022-09-03T07:35:00,pkn,1.20
2022-09-03T07:37:00,pkn,2.40
2022-09-03T07:39:00,pkn,1.20
2022-09-03T07:41:00,pkn,1.20
2022-09-03T07:43:00,pkn,1.20
2022-09-03T07:45:00,pkn,1.20
2022-09-03T07:47:00,pkn,6.00
2022-09-03T07:48:00,pkn,3.60
2022-09-03T07:49:00,pkn,4.80
2022-09-03T07:51:00,pkn,9.60
2022-09-03T07:52:00,pkn,6.00
2022-09-03T07:53:00,pkn,3.60
2022-09-03T07:55:00,pkn,9.60
2022-09-03T07:56:00,pkn,4.80
2022-09-03T07:58:00,pkn,2.40
2022-09-03T08:00:00,pkn,1.20
2022-09-03T08:01:00,pkn,1.20
2022-09-03T08:03:00,pkn,1.20
2022-09-03T08:06:00,pkn,1.20
2022-09-03T08:08:00,pkn,1.20
2022-09-03T08:09:00,pkn,1.20
2022-09-03T08:13:00,pkn,1.20
2022-09-03T08:16:00,pkn,1.20
2022-09-03T08:19:00,pkn,1.20
2022-09-03T08:22:00,pkn,1.20
2022-09-03T08:26:00,pkn,1.20
2022-09-03T08:30:00,pkn,1.20
2022-09-03T08:32:00,pkn,1.20
2022-09-03T08:33:00,pkn,1.20
2022-09-03T08:36:00,pkn,1.20
2022-09-03T08:40:00,pkn,1.20
2022-09-03T08:42:00,pkn,1.20
2022-09-03T08:46:00,pkn,8.40
2022-09-03T08:48:00,pkn,9.60
2022-09-03T08:50:00,pkn,8.40
2022-09-03T08:51:00,pkn,4.80
2022-09-03T08:53:00,pkn,3.60
2022-09-03T08:55:00,pkn,1.20
2022-09-03T08:58:00,pkn,1.20
2022-09-03T09:00:00,pkn,1.20
2022-09-03T09:03:00,pkn,1.20
2022-09-03T09:05:00,pkn,1.20
2022-09-03T09:09:00,pkn,1.20
2022-09-03T09:13:00,pkn,1.20
2022-09-03T09:15:00,pkn,1.20
2022-09-03T09:19:00,pkn,1.20
2022-09-03T09:22:00,pkn,1.20
2022-09-03T09:24:00,pkn,1.20
2022-09-03T09:26:00,pkn,1.20
2022-09-03T09:30:00,pkn,1.20
2022-09-03T09:33:00,pkn,1.20
2022-09-03T09:35:00,pkn,1.20
2022-09-03T09:39:00,pkn,1.20
2022-09-03T09:41:00,pkn,1.20
2022-09-03T09:43:00,pkn,1.20
2022-09-03T09:45:00,pkn,1.20
2022-09-03T09:47:00,pkn,1.20
2022-09-03T09:49:00,pkn,7.20
2022-09-03T09:51:00,pkn,9.60
2022-09-03T09:53:00,pkn,9.60
2022-09-03T09:55:00,pkn,9.60
2022-09-03T09:56:00,pkn,2.40
2022-09-03T09:58:00,pkn,1.20
2022-09-03T10:00:00,pkn,1.20
2022-09-03T10:03:00,pkn,1.20
2022-09-03T10:07:00,pkn,1.20
2022-09-03T10:10:00,pkn,1.20
2022-09-03T10:15:00,pkn,1.20
2022-09-03T10:18:00,pkn,1.20
2022-09-03T10:21:00,pkn,1.20
2022-09-03T10:23:00,pkn,1.20
2022-09-03T10:26:00,pkn,1.20
2022-09-03T10:29:00,pkn,1.20
2022-09-03T10:33:00,pkn,1.20
2022-09-03T10:35:00,pkn,1.20
2022-09-03T10:39:00,pkn,1.20
2022-09-03T10:42:00,pkn,1.20
2022-09-03T10:45:00,pkn,1.20
2022-09-03T10:49:00,pkn,1.20
2022-09-03T10:51:00,pkn,1.20
2022-09-03T10:55:00,pkn,1.20
2022-09-03T10:58:00,pkn,9.60
2022-09-03T10:59:00,pkn,3.60
2022-09-03T11:00:00,pkn,1.20
2022-09-03T11:01:00,pkn,8.40
2022-09-03T11:03:00,pkn,9.60
2022-09-03T11:04:00,pkn,3.60
2022-09-03T11:06:00,pkn,1.20
2022-09-03T11:10:00,pkn,1.20
2022-09-03T11:11:00,pkn,1.20
2022-09-03T11:13:00,pkn,1.20
2022-09-03T11:15:00,pkn,1.20
2022-09-03T11:17:00,pkn,1.20
2022-09-03T11:19:00,pkn,1.20
2022-09-03T11:20:00,pkn,1.20
2022-09-03T11:22:00,pkn,2.40
2022-09-03T11:24:00,pkn,2.40
2022-09-03T11:26:00,pkn,1.20
2022-09-03T11:28:00,pkn,1.20
2022-09-03T11:30:00,pkn,1.20
2022-09-03T11:33:00,pkn,1.20
2022-09-03T11:35:00,pkn,1.20
2022-09-03T11:38:00,pkn,1.20
2022-09-03T11:40:00,pkn,1.20
2022-09-03T11:43:00,pkn,1.20
2022-09-03T11:46:00,pkn,1.20
2022-09-03T11:48:00,pkn,1.20
2022-09-03T11:51:00,pkn,1.20
2022-09-03T11:53:00,pkn,1.20
2022-09-03T11:56:00,pkn,1.20
2022-09-03T12:00:00,pkn,1.20
2022-09-03T12:02:00,pkn,1.20
2022-09-03T12:04:00,pkn,1.20
2022-09-03T12:07:00,pkn,1.20
2022-09-03T12:10:00,pkn,1.20
2022-09-03T12:14:00,pkn,1.20
2022-09-03T12:17:00,pkn,1.20
2022-09-03T12:21:00,pkn,1.20
2022-09-03T12:23:00,pkn,1.20
2022-09-03T12:26:00,pkn,3.60
2022-09-03T12:27:00,pkn,4.80
2022-09-03T12:29:00,pkn,9.60
2022-09-03T12:31:00,pkn,7.20
2022-09-03T12:33:00,pkn,8.40
2022-09-03T12:36:00,pkn,1.20
2022-09-03T12:38:00,pkn,1.20
2022-09-03T12:41:00,pkn,1.20
2022-09-03T12:43:00,pkn,1.20
2022-09-03T12:46:00,pkn,1.20
2022-09-03T12:48:00,pkn,1.20
2022-09-03T12:51:00,pkn,1.20
2022-09-03T12:53:00,pkn,1.20
2022-09-03T12:56:00,pkn,1.20
2022-09-03T12:58:00,pkn,1.20
2022-09-03T13:02:00,pkn,1.20
2022-09-03T13:05:00,pkn,1.20
2022-09-03T13:07:00,pkn,1.20
2022-09-03T13:10:00,pkn,1.20
2022-09-03T13:14:00,pkn,1.20
2022-09-03T13:17:00,pkn,1.20
2022-09-03T13:21:00,pkn,1.20
2022-09-03T13:23:00,pkn,1.20
2022-09-03T13:27:00,pkn,1.20
2022-09-03T13:30:00,pkn,1.20
2022-09-03T13:32:00,pkn,1.20
2022-09-03T13:37:00,pkn,1.20
2022-09-03T13:38:00,pkn,1.20
2022-09-03T13:42:00,pkn,1.20
2022-09-03T13:45:00,pkn,1.20
2022-09-03T13:48:00,pkn,1.20
2022-09-03T13:51:00,pkn,1.20
2022-09-03T13:55:00,pkn,1.20
2022-09-03T13:58:00,pkn,1.20
2022-09-03T14:00:00,pkn,1.20
2022-09-03T14:04:00,pkn,1.20
2022-09-03T14:06:00,pkn,1.20
2022-09-03T14:09:00,pkn,1.20
2022-09-03T14:11:00,pkn,1.20
2022-09-03T14:13:00,pkn,1.20
2022-09-03T14:16:00,pkn,1.20
2022-09-03T14:19:00,pkn,1.20
2022-09-03T14:21:00,pkn,1.20
2022-09-03T14:23:00,pkn,1.20
2022-09-03T14:26:00,pkn,1.20
2022-09-03T14:28:00,pkn,1.20
2022-09-03T14:32:00,pkn,1.20
2022-09-03T14:33:00,pkn,3.60
2022-09-03T14:35:00,pkn,9.60
2022-09-03T14:37:00,pkn,8.40
2022-09-03T14:38:00,pkn,4.80
2022-09-03T14:40:00,pkn,4.80
2022-09-03T14:42:00,pkn,1.20
2022-09-03T14:45:00,pkn,1.20
2022-09-03T14:48:00,pkn,1.20
2022-09-03T14:50:00,pkn,1.20
2022-09-03T14:54:00,pkn,1.20
2022-09-03T14:56:00,pkn,1.20
2022-09-03T14:59:00,pkn,1.20
2022-09-03T15:02:00,pkn,1.20
2022-09-03T15:05:00,pkn,1.20
2022-09-03T15:09:00,pkn,1.20
2022-09-03T15:12:00,pkn,1.20
2022-09-03T15:15:00,pkn,1.20
2022-09-03T15:19:00,pkn,1.20
2022-09-03T15:21:00,pkn,1.20
2022-09-03T15:25:00,pkn,1.20
2022-09-03T15:27:00,pkn,1.20
2022-09-03T15:29:00,pkn,1.20
2022-09-03T15:31:00,pkn,1.20
2022-09-03T15:33:00,pkn,1.20
2022-09-03T15:37:00,pkn,1.20
2022-09-03T15:38:00,pkn,1.20
2022-09-03T15:42:00,pkn,1.20
2022-09-03T15:43:00,pkn,1.20
2022-09-03T15:47:00,pkn,1.20
2022-09-03T15:49:00,pkn,1.20
2022-09-03T15:53:00,pkn,1.20
2022-09-03T15:55:00,pkn,1.20
2022-09-03T15:57:00,pkn,1.20
2022-09-03T16:02:00,pkn,1.20
2022-09-03T16:04:00,pkn,1.20
2022-09-03T16:07:00,pkn,1.20
2022-09-03T16:10:00,pkn,1.20
2022-09-03T16:14:00,pkn,1.20
2022-09-03T16:17:00,pkn,1.20
2022-09-03T16:19:00,pkn,1.20
2022-09-03T16:22:00,pkn,1.20
2022-09-03T16:25:00,pkn,1.20
2022-09-03T16:29:00,pkn,1.20
2022-09-03T16:31:00,pkn,1.20
2022-09-03T16:35:00,pkn,1.20
2022-09-03T16:37:00,pkn,1.20
2022-09-03T16:41:00,pkn,1.20
2022-09-03T16:44:00,pkn,1.20
2022-09-03T16:47:00,pkn,1.20
2022-09-03T16:48:00,pkn,1.20
2022-09-03T16:50:00,pkn,1.20
2022-09-03T16:53:00,pkn,1.20
2022-09-03T16:55:00,pkn,1.20
2022-09-03T16:57:00,pkn,1.20
2022-09-03T16:59:00,pkn,1.20
2022-09-03T17:03:00,pkn,1.20
2022-09-03T17:04:00,pkn,1.20
2022-09-03T17:08:00,pkn,1.20
2022-09-03T17:11:00,pkn,1.20
2022-09-03T17:14:00,pkn,1.20
2022-09-03T17:17:00,pkn,1.20
2022-09-03T17:21:00,pkn,1.20
2022-09-03T17:24:00,pkn,1.20
2022-09-03T17:27:00,pkn,1.20
2022-09-03T17:32:00,pkn,1.20
2022-09-03T17:34:00,pkn,1.20
2022-09-03T17:38:00,pkn,4.80
2022-09-03T17:40:00,pkn,7.20
2022-09-03T17:41:00,pkn,6.00
2022-09-03T17:43:00,pkn,7.20
2022-09-03T17:44:00,pkn,1.20
2022-09-03T17:45:00,pkn,6.00
2022-09-03T17:48:00,pkn,1.20
2022-09-03T17:50:00,pkn,1.20
2022-09-03T17:54:00,pkn,1.20
2022-09-03T17:58:00,pkn,1.20
2022-09-03T18:01:00,pkn,1.20
2022-09-03T18:03:00,pkn,1.20
2022-09-03T18:05:00,pkn,1.20
2022-09-03T18:08:00,pkn,1.20
2022-09-03T18:11:00,pkn,1.20
2022-09-03T18:13:00,pkn,1.20
2022-09-03T18:16:00,pkn,1.20
2022-09-03T18:17:00,pkn,1.20
2022-09-03T18:19:00,pkn,1.20
2022-09-03T18:23:00,pkn,1.20
2022-09-03T18:25:00,pkn,1.20
2022-09-03T18:29:00,pkn,1.20
2022-09-03T18:31:00,pkn,1.20
2022-09-03T18:34:00,pkn,1.20
2022-09-03T18:38:00,pkn,1.20
2022-09-03T18:41:00,pkn,1.20
2022-09-03T18:43:00,pkn,1.20
2022-09-03T18:47:00,pkn,1.20
2022-09-03T18:50:00,pkn,1.20
2022-09-03T18:52:00,pkn,1.20
2022-09-03T18:54:00,pkn,1.20
2022-09-03T18:58:00,pkn,1.20
2022-09-03T19:01:00,pkn,1.20
2022-09-03T19:03:00,pkn,1.20
2022-09-03T19:06:00,pkn,1.20
2022-09-03T19:10:00,pkn,1.20
2022-09-03T19:12:00,pkn,1.20
2022-09-03T19:14:00,pkn,1.20
2022-09-03T19:16:00,pkn,1.20
2022-09-03T19:19:00,pkn,1.20
2022-09-03T19:21:00,pkn,1.20
2022-09-03T19:23:00,pkn,1.20
2022-09-03T19:25:00,pkn,1.20
2022-09-03T19:28:00,pkn,1.20
2022-09-03T19:30:00,pkn,1.20
2022-09-03T19:31:00,pkn,1.20
2022-09-03T19:33:00,pkn,1.20
2022-09-03T19:35:00,pkn,1.20
2022-09-03T19:38:00,pkn,1.20
2022-09-03T19:40:00,pkn,1.20
2022-09-03T19:42:00,pkn,1.20
2022-09-03T19:45:00,pkn,1.20
2022-09-03T19:47:00,pkn,1.20
2022-09-03T19:50:00,pkn,1.20
2022-09-03T19:52:00,pkn,1.20
2022-09-03T19:56:00,pkn,1.20
2022-09-03T19:58:00,pkn,1.20
2022-09-03T20:01:00,pkn,1.20
2022-09-03T20:03:00,pkn,1.20
2022-09-03T20:05:00,pkn,1.20
2022-09-03T20:08:00,pkn,1.20
2022-09-03T20:10:00,pkn,1.20
2022-09-03T20:12:00,pkn,1.20
2022-09-03T20:14:00,pkn,1.20
2022-09-03T20:17:00,pkn,1.20
2022-09-03T20:19:00,pkn,1.20
2022-09-03T20:23:00,pkn,1.20
2022-09-03T20:25:00,pkn,1.20
2022-09-03T20:26:00,pkn,1.20
2022-09-03T20:29:00,pkn,1.20
2022-09-03T20:31:00,pkn,8.40
2022-09-03T20:32:00,pkn,4.80
2022-09-03T20:34:00,pkn,8.40
2022-09-03T20:36:00,pkn,9.60
2022-09-03T20:38:00,pkn,4.80
2022-09-03T20:41:00,pkn,1.20
2022-09-03T20:43:00,pkn,1.20
2022-09-03T20:45:00,pkn,1.20
2022-09-03T20:47:00,pkn,1.20
2022-09-03T20:48:00,pkn,1.20
2022-09-03T20:50:00,pkn,1.20
2022-09-03T20:52:00,pkn,1.20
2022-09-03T20:54:00,pkn,1.20
2022-09-03T20:57:00,pkn,1.20
2022-09-03T20:59:00,pkn,1.20
2022-09-03T21:02:00,pkn,1.20
2022-09-03T21:04:00,pkn,1.20
2022-09-03T21:06:00,pkn,1.20
2022-09-03T21:09:00,pkn,1.20
2022-09-03T21:11:00,pkn,1.20
2022-09-03T21:14:00,pkn,1.20
2022-09-03T21:16:00,pkn,1.20
2022-09-03T21:18:00,pkn,7.20
2022-09-03T21:20:00,pkn,9.60
2022-09-03T21:21:00,pkn,4.80
2022-09-03T21:22:00,pkn,1.20
2022-09-03T21:23:00,pkn,7.20
2022-09-03T21:25:00,pkn,10.80
2022-09-03T21:26:00,pkn,4.80
2022-09-03T21:27:00,pkn,4.80
2022-09-03T21:29:00,pkn,1.20
2022-09-03T21:31:00,pkn,1.20
2022-09-03T21:34:00,pkn,2.40
2022-09-03T21:36:00,pkn,1.20
2022-09-03T21:39:00,pkn,2.40
2022-09-03T21:41:00,pkn,1.20
2022-09-03T21:43:00,pkn,1.20
2022-09-03T21:45:00,pkn,1.20
2022-09-03T21:46:00,pkn,1.20
2022-09-03T21:48:00,pkn,1.20
2022-09-03T21:50:00,pkn,1.20
2022-09-03T21:52:00,pkn,1.20
2022-09-03T21:53:00,pkn,1.20
2022-09-03T21:54:00,pkn,1.20
2022-09-03T21:56:00,pkn,2.40
2022-09-03T21:58:00,pkn,2.40
2022-09-03T22:00:00,pkn,1.20
2022-09-03T22:01:00,pkn,1.20
2022-09-03T22:03:00,pkn,1.20
2022-09-03T22:06:00,pkn,2.40
2022-09-03T22:08:00,pkn,1.20
2022-09-03T22:10:00,pkn,1.20
2022-09-03T22:12:00,pkn,3.60
2022-09-03T22:14:00,pkn,9.60
2022-09-03T22:15:00,pkn,4.80
2022-09-03T22:17:00,pkn,9.60
2022-09-03T22:19:00,pkn,9.60
2022-09-03T22:20:00,pkn,3.60
2022-09-03T22:21:00,pkn,1.20
2022-09-03T22:23:00,pkn,1.20
2022-09-03T22:24:00,pkn,1.20
2022-09-03T22:26:00,pkn,1.20
2022-09-03T22:28:00,pkn,1.20
2022-09-03T22:30:00,pkn,2.40
2022-09-03T22:32:00,pkn,1.20
2022-09-03T22:33:00,pkn,1.20
2022-09-03T22:35:00,pkn,1.20
2022-09-03T22:37:00,pkn,2.40
2022-09-03T22:40:00,pkn,2.40
2022-09-03T22:42:00,pkn,2.40
2022-09-03T22:45:00,pkn,2.40
2022-09-03T22:47:00,pkn,1.20
2022-09-03T22:49:00,pkn,1.20
2022-09-03T22:51:00,pkn,1.20
2022-09-03T22:52:00,pkn,1.20
2022-09-03T22:53:00,pkn,1.20
2022-09-03T22:55:00,pkn,1.20
2022-09-03T22:58:00,pkn,1.20
2022-09-03T23:00:00,pkn,1.20
2022-09-03T23:02:00,pkn,1.20
2022-09-03T23:04:00,pkn,2.40
2022-09-03T23:06:00,pkn,1.20
2022-09-03T23:08:00,pkn,1.20
2022-09-03T23:10:00,pkn,1.20
2022-09-03T23:12:00,pkn,1.20
2022-09-03T23:14:00,pkn,1.20
2022-09-03T23:16:00,pkn,1.20
2022-09-03T23:18:00,pkn,1.20
2022-09-03T23:20:00,pkn,1.20
2022-09-03T23:21:00,pkn,1.20
2022-09-03T23:23:00,pkn,1.20
2022-09-03T23:26:00,pkn,1.20
2022-09-03T23:28:00,pkn,1.20
2022-09-03T23:30:00,pkn,2.40
2022-09-03T23:32:00,pkn,1.20
2022-09-03T23:34:00,pkn,4.80
2022-09-03T23:36:00,pkn,9.60
2022-09-03T23:37:00,pkn,3.60
2022-09-03T23:39:00,pkn,9.60
2022-09-03T23:41:00,pkn,4.80
2022-09-03T23:43:00,pkn,2.40
2022-09-03T23:45:00,pkn,1.20
2022-09-03T23:47:00,pkn,1.20
2022-09-03T23:49:00,pkn,1.20
2022-09-03T23:51:00,pkn,1.20
2022-09-03T23:53:00,pkn,1.20
2022-09-03T23:55:00,pkn,2.40
2022-09-03T23:58:00,pkn,1.20
