#datetime,building,power
2023-02-17T00:00:00,axn,24.62
2023-02-17T00:01:00,axn,24.67
2023-02-17T00:02:00,axn,24.59
2023-02-17T00:03:00,axn,24.48
2023-02-17T00:04:00,axn,24.27
2023-02-17T00:05:00,axn,24.77
2023-02-17T00:06:00,axn,24.21
2023-02-17T00:07:00,axn,24.07
2023-02-17T00:08:00,axn,24.13
2023-02-17T00:09:00,axn,24.24
2023-02-17T00:10:00,axn,24.19
2023-02-17T00:11:00,axn,26.45
2023-02-17T00:12:00,axn,26.32
2023-02-17T00:13:00,axn,27.86
2023-02-17T00:14:00,axn,29.14
2023-02-17T00:15:00,axn,29.63
2023-02-17T00:16:00,axn,29.69
2023-02-17T00:17:00,axn,29.75
2023-02-17T00:18:00,axn,29.78
2023-02-17T00:19:00,axn,29.78
2023-02-17T00:20:00,axn,29.67
2023-02-17T00:21:00,axn,29.76
2023-02-17T00:22:00,axn,29.70
2023-02-17T00:23:00,axn,29.53
2023-02-17T00:24:00,axn,30.16
2023-02-17T00:25:00,axn,30.33
2023-02-17T00:26:00,axn,29.56
2023-02-17T00:27:00,axn,29.18
2023-02-17T00:28:00,axn,29.39
2023-02-17T00:29:00,axn,29.45
2023-02-17T00:30:00,axn,29.70
2023-02-17T00:31:00,axn,29.18
2023-02-17T00:32:00,axn,29.29
2023-02-17T00:33:00,axn,29.18
2023-02-17T00:34:00,axn,29.08
2023-02-17T00:35:00,axn,29.61
2023-02-17T00:36:00,axn,29.26
2023-02-17T00:37:00,axn,29.19
2023-02-17T00:38:00,axn,29.17
2023-02-17T00:39:00,axn,31.37
2023-02-17T00:40:00,axn,30.34
2023-02-17T00:41:00,axn,29.79
2023-02-17T00:42:00,axn,29.97
2023-02-17T00:43:00,axn,29.72
2023-02-17T00:44:00,axn,28.98
2023-02-17T00:45:00,axn,29.25
2023-02-17T00:46:00,axn,28.95
2023-02-17T00:47:00,axn,28.93
2023-02-17T00:48:00,axn,28.86
2023-02-17T00:49:00,axn,28.69
2023-02-17T00:50:00,axn,28.84
2023-02-17T00:51:00,axn,28.90
2023-02-17T00:52:00,axn,29.07
2023-02-17T00:53:00,axn,29.16
2023-02-17T00:54:00,axn,29.16
2023-02-17T00:55:00,axn,29.04
2023-02-17T00:56:00,axn,29.04
2023-02-17T00:57:00,axn,28.91
2023-02-17T00:58:00,axn,28.97
2023-02-17T00:59:00,axn,29.40
2023-02-17T01:00:00,axn,29.43
2023-02-17T01:01:00,axn,29.89
2023-02-17T01:02:00,axn,29.53
2023-02-17T01:03:00,axn,29.48
2023-02-17T01:04:00,axn,28.81
2023-02-17T01:05:00,axn,26.74
2023-02-17T01:06:00,axn,26.09
2023-02-17T01:07:00,axn,25.55
2023-02-17T01:08:00,axn,25.80
2023-02-17T01:09:00,axn,25.61
2023-02-17T01:10:00,axn,25.58
2023-02-17T01:11:00,axn,25.51
2023-02-17T01:12:00,axn,25.18
2023-02-17T01:13:00,axn,25.91
2023-02-17T01:14:00,axn,25.99
2023-02-17T01:15:00,axn,25.59
2023-02-17T01:16:00,axn,25.64
2023-02-17T01:17:00,axn,25.57
2023-02-17T01:18:00,axn,25.73
2023-02-17T01:19:00,axn,25.72
2023-02-17T01:20:00,axn,25.64
2023-02-17T01:21:00,axn,25.63
2023-02-17T01:22:00,axn,25.48
2023-02-17T01:23:00,axn,25.60
2023-02-17T01:24:00,axn,25.67
2023-02-17T01:25:00,axn,25.58
2023-02-17T01:26:00,axn,25.62
2023-02-17T01:27:00,axn,25.53
2023-02-17T01:28:00,axn,25.30
2023-02-17T01:29:00,axn,25.22
2023-02-17T01:30:00,axn,25.21
2023-02-17T01:31:00,axn,25.43
2023-02-17T01:32:00,axn,25.09
2023-02-17T01:33:00,axn,25.10
2023-02-17T01:34:00,axn,25.45
2023-02-17T01:35:00,axn,25.28
2023-02-17T01:36:00,axn,25.50
2023-02-17T01:37:00,axn,25.66
2023-02-17T01:38:00,axn,25.31
2023-02-17T01:39:00,axn,25.72
2023-02-17T01:40:00,axn,26.02
2023-02-17T01:41:00,axn,25.55
2023-02-17T01:42:00,axn,26.03
2023-02-17T01:43:00,axn,25.38
2023-02-17T01:44:00,axn,25.53
2023-02-17T01:45:00,axn,25.73
2023-02-17T01:46:00,axn,25.91
2023-02-17T01:47:00,axn,25.34
2023-02-17T01:48:00,axn,27.03
2023-02-17T01:49:00,axn,25.60
2023-02-17T01:50:00,axn,25.90
2023-02-17T01:51:00,axn,25.51
2023-02-17T01:52:00,axn,25.50
2023-02-17T01:53:00,axn,25.61
2023-02-17T01:54:00,axn,25.59
2023-02-17T01:55:00,axn,25.72
2023-02-17T01:56:00,axn,25.33
2023-02-17T01:57:00,axn,25.23
2023-02-17T01:58:00,axn,25.35
2023-02-17T01:59:00,axn,42.68
2023-02-17T02:00:00,axn,25.68
2023-02-17T02:01:00,axn,25.50
2023-02-17T02:02:00,axn,25.74
2023-02-17T02:03:00,axn,25.65
2023-02-17T02:04:00,axn,25.59
2023-02-17T02:05:00,axn,25.84
2023-02-17T02:06:00,axn,25.47
2023-02-17T02:07:00,axn,25.52
2023-02-17T02:08:00,axn,25.78
2023-02-17T02:09:00,axn,25.41
2023-02-17T02:10:00,axn,29.00
2023-02-17T02:11:00,axn,28.11
2023-02-17T02:12:00,axn,25.22
2023-02-17T02:13:00,axn,25.34
2023-02-17T02:14:00,axn,25.58
2023-02-17T02:15:00,axn,25.31
2023-02-17T02:16:00,axn,25.26
2023-02-17T02:17:00,axn,25.21
2023-02-17T02:18:00,axn,31.25
2023-02-17T02:19:00,axn,31.26
2023-02-17T02:20:00,axn,31.29
2023-02-17T02:21:00,axn,25.14
2023-02-17T02:22:00,axn,25.20
2023-02-17T02:23:00,axn,25.49
2023-02-17T02:24:00,axn,25.11
2023-02-17T02:25:00,axn,24.95
2023-02-17T02:26:00,axn,25.64
2023-02-17T02:27:00,axn,25.14
2023-02-17T02:28:00,axn,25.87
2023-02-17T02:29:00,axn,25.40
2023-02-17T02:30:00,axn,25.13
2023-02-17T02:31:00,axn,24.98
2023-02-17T02:32:00,axn,25.17
2023-02-17T02:33:00,axn,25.15
2023-02-17T02:34:00,axn,25.05
2023-02-17T02:35:00,axn,25.25
2023-02-17T02:36:00,axn,24.98
2023-02-17T02:37:00,axn,24.90
2023-02-17T02:38:00,axn,24.91
2023-02-17T02:39:00,axn,25.10
2023-02-17T02:40:00,axn,25.30
2023-02-17T02:41:00,axn,25.14
2023-02-17T02:42:00,axn,25.07
2023-02-17T02:43:00,axn,25.31
2023-02-17T02:44:00,axn,25.00
2023-02-17T02:45:00,axn,25.04
2023-02-17T02:46:00,axn,25.06
2023-02-17T02:47:00,axn,25.29
2023-02-17T02:48:00,axn,25.03
2023-02-17T02:49:00,axn,25.21
2023-02-17T02:50:00,axn,25.06
2023-02-17T02:51:00,axn,24.90
2023-02-17T02:52:00,axn,25.17
2023-02-17T02:53:00,axn,25.08
2023-02-17T02:54:00,axn,25.12
2023-02-17T02:55:00,axn,25.10
2023-02-17T02:56:00,axn,24.76
2023-02-17T02:57:00,axn,25.07
2023-02-17T02:58:00,axn,24.89
2023-02-17T02:59:00,axn,25.11
2023-02-17T03:00:00,axn,24.92
2023-02-17T03:01:00,axn,24.93
2023-02-17T03:02:00,axn,25.05
2023-02-17T03:03:00,axn,25.30
2023-02-17T03:04:00,axn,25.38
2023-02-17T03:05:00,axn,28.12
2023-02-17T03:06:00,axn,24.93
2023-02-17T03:07:00,axn,24.71
2023-02-17T03:08:00,axn,24.53
2023-02-17T03:09:00,axn,24.49
2023-02-17T03:10:00,axn,24.51
2023-02-17T03:11:00,axn,24.55
2023-02-17T03:12:00,axn,24.74
2023-02-17T03:13:00,axn,24.81
2023-02-17T03:14:00,axn,24.68
2023-02-17T03:15:00,axn,24.73
2023-02-17T03:16:00,axn,24.87
2023-02-17T03:17:00,axn,25.12
2023-02-17T03:18:00,axn,25.16
2023-02-17T03:19:00,axn,25.21
2023-02-17T03:20:00,axn,25.08
2023-02-17T03:21:00,axn,35.56
2023-02-17T03:22:00,axn,35.41
2023-02-17T03:23:00,axn,35.44
2023-02-17T03:24:00,axn,35.37
2023-02-17T03:25:00,axn,25.18
2023-02-17T03:26:00,axn,25.21
2023-02-17T03:27:00,axn,25.09
2023-02-17T03:28:00,axn,25.77
2023-02-17T03:29:00,axn,25.83
2023-02-17T03:30:00,axn,25.06
2023-02-17T03:31:00,axn,25.00
2023-02-17T03:32:00,axn,24.86
2023-02-17T03:33:00,axn,24.89
2023-02-17T03:34:00,axn,24.89
2023-02-17T03:35:00,axn,24.99
2023-02-17T03:36:00,axn,25.37
2023-02-17T03:37:00,axn,24.86
2023-02-17T03:38:00,axn,24.94
2023-02-17T03:39:00,axn,25.14
2023-02-17T03:40:00,axn,25.01
2023-02-17T03:41:00,axn,25.09
2023-02-17T03:42:00,axn,40.14
2023-02-17T03:43:00,axn,40.00
2023-02-17T03:44:00,axn,39.83
2023-02-17T03:45:00,axn,39.48
2023-02-17T03:46:00,axn,39.26
2023-02-17T03:47:00,axn,39.37
2023-02-17T03:48:00,axn,39.01
2023-02-17T03:49:00,axn,24.87
2023-02-17T03:50:00,axn,24.68
2023-02-17T03:51:00,axn,24.65
2023-02-17T03:52:00,axn,24.75
2023-02-17T03:53:00,axn,24.70
2023-02-17T03:54:00,axn,24.70
2023-02-17T03:55:00,axn,24.48
2023-02-17T03:56:00,axn,24.62
2023-02-17T03:57:00,axn,24.54
2023-02-17T03:58:00,axn,24.65
2023-02-17T03:59:00,axn,24.46
2023-02-17T04:00:00,axn,24.72
2023-02-17T04:01:00,axn,24.68
2023-02-17T04:02:00,axn,24.55
2023-02-17T04:03:00,axn,24.64
2023-02-17T04:04:00,axn,24.51
2023-02-17T04:05:00,axn,24.39
2023-02-17T04:06:00,axn,25.49
2023-02-17T04:07:00,axn,24.93
2023-02-17T04:08:00,axn,24.89
2023-02-17T04:09:00,axn,24.97
2023-02-17T04:10:00,axn,25.01
2023-02-17T04:11:00,axn,24.95
2023-02-17T04:12:00,axn,25.06
2023-02-17T04:13:00,axn,24.95
2023-02-17T04:14:00,axn,25.51
2023-02-17T04:15:00,axn,25.42
2023-02-17T04:16:00,axn,25.80
2023-02-17T04:17:00,axn,25.78
2023-02-17T04:18:00,axn,25.61
2023-02-17T04:19:00,axn,25.67
2023-02-17T04:20:00,axn,25.47
2023-02-17T04:21:00,axn,25.37
2023-02-17T04:22:00,axn,25.44
2023-02-17T04:23:00,axn,25.75
2023-02-17T04:24:00,axn,25.39
2023-02-17T04:25:00,axn,25.36
2023-02-17T04:26:00,axn,25.38
2023-02-17T04:27:00,axn,25.54
2023-02-17T04:28:00,axn,25.52
2023-02-17T04:29:00,axn,25.34
2023-02-17T04:30:00,axn,25.33
2023-02-17T04:31:00,axn,25.32
2023-02-17T04:32:00,axn,25.37
2023-02-17T04:33:00,axn,25.59
2023-02-17T04:34:00,axn,25.36
2023-02-17T04:35:00,axn,25.56
2023-02-17T04:36:00,axn,25.34
2023-02-17T04:37:00,axn,25.80
2023-02-17T04:38:00,axn,26.30
2023-02-17T04:39:00,axn,26.30
2023-02-17T04:40:00,axn,26.27
2023-02-17T04:41:00,axn,26.16
2023-02-17T04:42:00,axn,26.90
2023-02-17T04:43:00,axn,27.07
2023-02-17T04:44:00,axn,26.83
2023-02-17T04:45:00,axn,26.71
2023-02-17T04:46:00,axn,27.02
2023-02-17T04:47:00,axn,44.31
2023-02-17T04:48:00,axn,26.56
2023-02-17T04:49:00,axn,27.21
2023-02-17T04:50:00,axn,26.49
2023-02-17T04:51:00,axn,26.71
2023-02-17T04:52:00,axn,26.88
2023-02-17T04:53:00,axn,26.39
2023-02-17T04:54:00,axn,28.95
2023-02-17T04:55:00,axn,29.25
2023-02-17T04:56:00,axn,29.18
2023-02-17T04:57:00,axn,28.94
2023-02-17T04:58:00,axn,28.80
2023-02-17T04:59:00,axn,28.74
2023-02-17T05:00:00,axn,29.30
2023-02-17T05:01:00,axn,27.27
2023-02-17T05:02:00,axn,29.37
2023-02-17T05:03:00,axn,29.80
2023-02-17T05:04:00,axn,29.58
2023-02-17T05:05:00,axn,29.37
2023-02-17T05:06:00,axn,29.42
2023-02-17T05:07:00,axn,29.13
2023-02-17T05:08:00,axn,29.31
2023-02-17T05:09:00,axn,29.41
2023-02-17T05:10:00,axn,29.66
2023-02-17T05:11:00,axn,29.32
2023-02-17T05:12:00,axn,29.32
2023-02-17T05:13:00,axn,44.28
2023-02-17T05:14:00,axn,32.09
2023-02-17T05:15:00,axn,32.00
2023-02-17T05:16:00,axn,29.00
2023-02-17T05:17:00,axn,28.98
2023-02-17T05:18:00,axn,29.40
2023-02-17T05:19:00,axn,29.18
2023-02-17T05:20:00,axn,29.18
2023-02-17T05:21:00,axn,29.16
2023-02-17T05:22:00,axn,29.05
2023-02-17T05:23:00,axn,29.11
2023-02-17T05:24:00,axn,28.98
2023-02-17T05:25:00,axn,29.37
2023-02-17T05:26:00,axn,29.07
2023-02-17T05:27:00,axn,28.94
2023-02-17T05:28:00,axn,28.98
2023-02-17T05:29:00,axn,28.78
2023-02-17T05:30:00,axn,28.99
2023-02-17T05:31:00,axn,28.89
2023-02-17T05:32:00,axn,28.74
2023-02-17T05:33:00,axn,28.89
2023-02-17T05:34:00,axn,28.99
2023-02-17T05:35:00,axn,28.96
2023-02-17T05:36:00,axn,29.33
2023-02-17T05:37:00,axn,29.34
2023-02-17T05:38:00,axn,29.61
2023-02-17T05:39:00,axn,28.93
2023-02-17T05:40:00,axn,29.02
2023-02-17T05:41:00,axn,28.61
2023-02-17T05:42:00,axn,28.56
2023-02-17T05:43:00,axn,28.51
2023-02-17T05:44:00,axn,42.82
2023-02-17T05:45:00,axn,28.61
2023-02-17T05:46:00,axn,28.57
2023-02-17T05:47:00,axn,28.80
2023-02-17T05:48:00,axn,29.13
2023-02-17T05:49:00,axn,28.86
2023-02-17T05:50:00,axn,29.23
2023-02-17T05:51:00,axn,28.53
2023-02-17T05:52:00,axn,33.10
2023-02-17T05:53:00,axn,33.34
2023-02-17T05:54:00,axn,34.35
2023-02-17T05:55:00,axn,29.66
2023-02-17T05:56:00,axn,29.60
2023-02-17T05:57:00,axn,29.24
2023-02-17T05:58:00,axn,29.56
2023-02-17T05:59:00,axn,29.37
2023-02-17T06:00:00,axn,29.50
2023-02-17T06:01:00,axn,29.51
2023-02-17T06:02:00,axn,29.43
2023-02-17T06:03:00,axn,29.48
2023-02-17T06:04:00,axn,29.59
2023-02-17T06:05:00,axn,29.39
2023-02-17T06:06:00,axn,29.83
2023-02-17T06:07:00,axn,29.00
2023-02-17T06:08:00,axn,28.98
2023-02-17T06:09:00,axn,29.22
2023-02-17T06:10:00,axn,29.39
2023-02-17T06:11:00,axn,29.23
2023-02-17T06:12:00,axn,29.04
2023-02-17T06:13:00,axn,29.11
2023-02-17T06:14:00,axn,29.92
2023-02-17T06:15:00,axn,29.53
2023-02-17T06:16:00,axn,29.20
2023-02-17T06:17:00,axn,29.15
2023-02-17T06:18:00,axn,29.04
2023-02-17T06:19:00,axn,29.21
2023-02-17T06:20:00,axn,29.00
2023-02-17T06:21:00,axn,28.82
2023-02-17T06:22:00,axn,29.27
2023-02-17T06:23:00,axn,28.88
2023-02-17T06:24:00,axn,29.02
2023-02-17T06:25:00,axn,28.71
2023-02-17T06:26:00,axn,28.56
2023-02-17T06:27:00,axn,28.55
2023-02-17T06:28:00,axn,28.57
2023-02-17T06:29:00,axn,28.78
2023-02-17T06:30:00,axn,28.85
2023-02-17T06:31:00,axn,28.36
2023-02-17T06:32:00,axn,27.83
2023-02-17T06:33:00,axn,28.71
2023-02-17T06:34:00,axn,28.43
2023-02-17T06:35:00,axn,28.63
2023-02-17T06:36:00,axn,28.40
2023-02-17T06:37:00,axn,28.41
2023-02-17T06:38:00,axn,28.19
2023-02-17T06:39:00,axn,28.33
2023-02-17T06:40:00,axn,28.15
2023-02-17T06:41:00,axn,31.27
2023-02-17T06:42:00,axn,31.19
2023-02-17T06:43:00,axn,28.21
2023-02-17T06:44:00,axn,28.34
2023-02-17T06:45:00,axn,28.76
2023-02-17T06:46:00,axn,28.45
2023-02-17T06:47:00,axn,28.46
2023-02-17T06:48:00,axn,28.06
2023-02-17T06:49:00,axn,27.99
2023-02-17T06:50:00,axn,28.09
2023-02-17T06:51:00,axn,27.92
2023-02-17T06:52:00,axn,27.79
2023-02-17T06:53:00,axn,43.82
2023-02-17T06:54:00,axn,27.83
2023-02-17T06:55:00,axn,27.78
2023-02-17T06:56:00,axn,27.74
2023-02-17T06:57:00,axn,28.12
2023-02-17T06:58:00,axn,27.91
2023-02-17T06:59:00,axn,28.10
2023-02-17T07:00:00,axn,28.02
2023-02-17T07:01:00,axn,31.83
2023-02-17T07:02:00,axn,33.20
2023-02-17T07:03:00,axn,31.84
2023-02-17T07:04:00,axn,32.25
2023-02-17T07:05:00,axn,32.12
2023-02-17T07:06:00,axn,31.95
2023-02-17T07:07:00,axn,32.02
2023-02-17T07:08:00,axn,32.15
2023-02-17T07:09:00,axn,31.96
2023-02-17T07:10:00,axn,32.42
2023-02-17T07:11:00,axn,32.08
2023-02-17T07:12:00,axn,32.05
2023-02-17T07:13:00,axn,32.75
2023-02-17T07:14:00,axn,32.92
2023-02-17T07:15:00,axn,32.23
2023-02-17T07:16:00,axn,32.11
2023-02-17T07:17:00,axn,32.14
2023-02-17T07:18:00,axn,32.32
2023-02-17T07:19:00,axn,32.13
2023-02-17T07:20:00,axn,32.34
2023-02-17T07:21:00,axn,32.88
2023-02-17T07:22:00,axn,32.34
2023-02-17T07:23:00,axn,32.78
2023-02-17T07:24:00,axn,32.69
2023-02-17T07:25:00,axn,33.42
2023-02-17T07:26:00,axn,32.62
2023-02-17T07:27:00,axn,32.96
2023-02-17T07:28:00,axn,32.72
2023-02-17T07:29:00,axn,33.16
2023-02-17T07:30:00,axn,32.85
2023-02-17T07:31:00,axn,32.47
2023-02-17T07:32:00,axn,46.91
2023-02-17T07:33:00,axn,47.29
2023-02-17T07:34:00,axn,47.49
2023-02-17T07:35:00,axn,47.05
2023-02-17T07:36:00,axn,52.78
2023-02-17T07:37:00,axn,52.63
2023-02-17T07:38:00,axn,38.77
2023-02-17T07:39:00,axn,33.09
2023-02-17T07:40:00,axn,33.02
2023-02-17T07:41:00,axn,32.90
2023-02-17T07:42:00,axn,32.57
2023-02-17T07:43:00,axn,32.16
2023-02-17T07:44:00,axn,32.80
2023-02-17T07:45:00,axn,32.50
2023-02-17T07:46:00,axn,32.42
2023-02-17T07:47:00,axn,32.52
2023-02-17T07:48:00,axn,32.52
2023-02-17T07:49:00,axn,32.51
2023-02-17T07:50:00,axn,32.53
2023-02-17T07:51:00,axn,32.36
2023-02-17T07:52:00,axn,32.48
2023-02-17T07:53:00,axn,32.70
2023-02-17T07:54:00,axn,32.71
2023-02-17T07:55:00,axn,32.10
2023-02-17T07:56:00,axn,32.28
2023-02-17T07:57:00,axn,32.14
2023-02-17T07:58:00,axn,32.26
2023-02-17T07:59:00,axn,32.15
2023-02-17T08:00:00,axn,32.10
2023-02-17T08:01:00,axn,34.23
2023-02-17T08:02:00,axn,36.17
2023-02-17T08:03:00,axn,36.45
2023-02-17T08:04:00,axn,36.23
2023-02-17T08:05:00,axn,36.45
2023-02-17T08:06:00,axn,36.49
2023-02-17T08:07:00,axn,36.99
2023-02-17T08:08:00,axn,36.66
2023-02-17T08:09:00,axn,37.09
2023-02-17T08:10:00,axn,36.61
2023-02-17T08:11:00,axn,36.55
2023-02-17T08:12:00,axn,36.81
2023-02-17T08:13:00,axn,36.50
2023-02-17T08:14:00,axn,37.19
2023-02-17T08:15:00,axn,37.94
2023-02-17T08:16:00,axn,37.88
2023-02-17T08:17:00,axn,37.61
2023-02-17T08:18:00,axn,36.83
2023-02-17T08:19:00,axn,37.65
2023-02-17T08:20:00,axn,37.28
2023-02-17T08:21:00,axn,36.95
2023-02-17T08:22:00,axn,48.20
2023-02-17T08:23:00,axn,48.15
2023-02-17T08:24:00,axn,51.32
2023-02-17T08:25:00,axn,50.96
2023-02-17T08:26:00,axn,50.49
2023-02-17T08:27:00,axn,38.05
2023-02-17T08:28:00,axn,38.06
2023-02-17T08:29:00,axn,37.91
2023-02-17T08:30:00,axn,38.51
2023-02-17T08:31:00,axn,37.62
2023-02-17T08:32:00,axn,38.10
2023-02-17T08:33:00,axn,39.03
2023-02-17T08:34:00,axn,38.46
2023-02-17T08:35:00,axn,38.07
2023-02-17T08:36:00,axn,37.94
2023-02-17T08:37:00,axn,38.03
2023-02-17T08:38:00,axn,38.41
2023-02-17T08:39:00,axn,38.64
2023-02-17T08:40:00,axn,39.54
2023-02-17T08:41:00,axn,39.32
2023-02-17T08:42:00,axn,39.42
2023-02-17T08:43:00,axn,39.61
2023-02-17T08:44:00,axn,39.50
2023-02-17T08:45:00,axn,39.23
2023-02-17T08:46:00,axn,39.24
2023-02-17T08:47:00,axn,38.98
2023-02-17T08:48:00,axn,38.81
2023-02-17T08:49:00,axn,38.50
2023-02-17T08:50:00,axn,38.42
2023-02-17T08:51:00,axn,38.48
2023-02-17T08:52:00,axn,38.19
2023-02-17T08:53:00,axn,38.20
2023-02-17T08:54:00,axn,38.59
2023-02-17T08:55:00,axn,38.82
2023-02-17T08:56:00,axn,38.78
2023-02-17T08:57:00,axn,38.31
2023-02-17T08:58:00,axn,38.30
2023-02-17T08:59:00,axn,38.04
2023-02-17T09:00:00,axn,37.94
2023-02-17T09:01:00,axn,38.22
2023-02-17T09:02:00,axn,38.24
2023-02-17T09:03:00,axn,38.08
2023-02-17T09:04:00,axn,38.36
2023-02-17T09:05:00,axn,38.44
2023-02-17T09:06:00,axn,38.83
2023-02-17T09:07:00,axn,37.78
2023-02-17T09:08:00,axn,37.90
2023-02-17T09:09:00,axn,37.77
2023-02-17T09:10:00,axn,37.77
2023-02-17T09:11:00,axn,37.44
2023-02-17T09:12:00,axn,37.73
2023-02-17T09:13:00,axn,37.60
2023-02-17T09:14:00,axn,37.66
2023-02-17T09:15:00,axn,37.69
2023-02-17T09:16:00,axn,38.14
2023-02-17T09:17:00,axn,37.76
2023-02-17T09:18:00,axn,37.78
2023-02-17T09:19:00,axn,37.34
2023-02-17T09:20:00,axn,37.73
2023-02-17T09:21:00,axn,37.85
2023-02-17T09:22:00,axn,37.81
2023-02-17T09:23:00,axn,38.00
2023-02-17T09:24:00,axn,37.91
2023-02-17T09:25:00,axn,38.03
2023-02-17T09:26:00,axn,38.23
2023-02-17T09:27:00,axn,38.17
2023-02-17T09:28:00,axn,38.00
2023-02-17T09:29:00,axn,38.52
2023-02-17T09:30:00,axn,38.83
2023-02-17T09:31:00,axn,38.60
2023-02-17T09:32:00,axn,38.76
2023-02-17T09:33:00,axn,38.97
2023-02-17T09:34:00,axn,39.20
2023-02-17T09:35:00,axn,39.94
2023-02-17T09:36:00,axn,39.33
2023-02-17T09:37:00,axn,39.66
2023-02-17T09:38:00,axn,39.73
2023-02-17T09:39:00,axn,40.58
2023-02-17T09:40:00,axn,40.92
2023-02-17T09:41:00,axn,40.70
2023-02-17T09:42:00,axn,43.40
2023-02-17T09:43:00,axn,40.94
2023-02-17T09:44:00,axn,40.27
2023-02-17T09:45:00,axn,40.04
2023-02-17T09:46:00,axn,40.16
2023-02-17T09:47:00,axn,40.23
2023-02-17T09:48:00,axn,43.31
2023-02-17T09:49:00,axn,40.91
2023-02-17T09:50:00,axn,41.06
2023-02-17T09:51:00,axn,41.13
2023-02-17T09:52:00,axn,41.79
2023-02-17T09:53:00,axn,41.64
2023-02-17T09:54:00,axn,41.07
2023-02-17T09:55:00,axn,41.17
2023-02-17T09:56:00,axn,41.25
2023-02-17T09:57:00,axn,41.13
2023-02-17T09:58:00,axn,40.82
2023-02-17T09:59:00,axn,40.62
2023-02-17T10:00:00,axn,40.92
2023-02-17T10:01:00,axn,40.85
2023-02-17T10:02:00,axn,40.93
2023-02-17T10:03:00,axn,41.23
2023-02-17T10:04:00,axn,41.09
2023-02-17T10:05:00,axn,41.14
2023-02-17T10:06:00,axn,41.34
2023-02-17T10:07:00,axn,41.22
2023-02-17T10:08:00,axn,41.29
2023-02-17T10:09:00,axn,41.44
2023-02-17T10:10:00,axn,41.53
2023-02-17T10:11:00,axn,41.47
2023-02-17T10:12:00,axn,41.01
2023-02-17T10:13:00,axn,40.95
2023-02-17T10:14:00,axn,40.69
2023-02-17T10:15:00,axn,40.94
2023-02-17T10:16:00,axn,41.16
2023-02-17T10:17:00,axn,41.15
2023-02-17T10:18:00,axn,40.87
2023-02-17T10:19:00,axn,41.02
2023-02-17T10:20:00,axn,40.69
2023-02-17T10:21:00,axn,40.63
2023-02-17T10:22:00,axn,41.36
2023-02-17T10:23:00,axn,40.88
2023-02-17T10:24:00,axn,41.05
2023-02-17T10:25:00,axn,40.59
2023-02-17T10:26:00,axn,40.74
2023-02-17T10:27:00,axn,40.69
2023-02-17T10:28:00,axn,41.38
2023-02-17T10:29:00,axn,40.69
2023-02-17T10:30:00,axn,41.03
2023-02-17T10:31:00,axn,41.25
2023-02-17T10:32:00,axn,40.85
2023-02-17T10:33:00,axn,41.07
2023-02-17T10:34:00,axn,40.84
2023-02-17T10:35:00,axn,43.47
2023-02-17T10:36:00,axn,43.51
2023-02-17T10:37:00,axn,43.48
2023-02-17T10:38:00,axn,40.81
2023-02-17T10:39:00,axn,41.05
2023-02-17T10:40:00,axn,42.18
2023-02-17T10:41:00,axn,41.95
2023-02-17T10:42:00,axn,42.10
2023-02-17T10:43:00,axn,40.52
2023-02-17T10:44:00,axn,40.53
2023-02-17T10:45:00,axn,40.71
2023-02-17T10:46:00,axn,54.68
2023-02-17T10:47:00,axn,54.09
2023-02-17T10:48:00,axn,54.26
2023-02-17T10:49:00,axn,55.26
2023-02-17T10:50:00,axn,55.41
2023-02-17T10:51:00,axn,41.54
2023-02-17T10:52:00,axn,41.32
2023-02-17T10:53:00,axn,41.97
2023-02-17T10:54:00,axn,41.48
2023-02-17T10:55:00,axn,41.58
2023-02-17T10:56:00,axn,41.42
2023-02-17T10:57:00,axn,41.27
2023-02-17T10:58:00,axn,41.94
2023-02-17T10:59:00,axn,41.11
2023-02-17T11:00:00,axn,41.42
2023-02-17T11:01:00,axn,41.52
2023-02-17T11:02:00,axn,41.38
2023-02-17T11:03:00,axn,41.66
2023-02-17T11:04:00,axn,41.62
2023-02-17T11:05:00,axn,41.42
2023-02-17T11:06:00,axn,41.94
2023-02-17T11:07:00,axn,42.39
2023-02-17T11:08:00,axn,42.91
2023-02-17T11:09:00,axn,42.29
2023-02-17T11:10:00,axn,43.96
2023-02-17T11:11:00,axn,42.54
2023-02-17T11:12:00,axn,42.45
2023-02-17T11:13:00,axn,42.69
2023-02-17T11:14:00,axn,42.60
2023-02-17T11:15:00,axn,42.50
2023-02-17T11:16:00,axn,42.43
2023-02-17T11:17:00,axn,42.41
2023-02-17T11:18:00,axn,42.52
2023-02-17T11:19:00,axn,42.51
2023-02-17T11:20:00,axn,42.64
2023-02-17T11:21:00,axn,42.34
2023-02-17T11:22:00,axn,42.38
2023-02-17T11:23:00,axn,42.23
2023-02-17T11:24:00,axn,41.67
2023-02-17T11:25:00,axn,42.23
2023-02-17T11:26:00,axn,41.64
2023-02-17T11:27:00,axn,42.50
2023-02-17T11:28:00,axn,41.48
2023-02-17T11:29:00,axn,41.38
2023-02-17T11:30:00,axn,41.81
2023-02-17T11:31:00,axn,41.84
2023-02-17T11:32:00,axn,41.86
2023-02-17T11:33:00,axn,41.71
2023-02-17T11:34:00,axn,41.47
2023-02-17T11:35:00,axn,41.23
2023-02-17T11:36:00,axn,41.38
2023-02-17T11:37:00,axn,41.17
2023-02-17T11:38:00,axn,41.26
2023-02-17T11:39:00,axn,41.32
2023-02-17T11:40:00,axn,41.79
2023-02-17T11:41:00,axn,41.87
2023-02-17T11:42:00,axn,42.00
2023-02-17T11:43:00,axn,41.67
2023-02-17T11:44:00,axn,41.30
2023-02-17T11:45:00,axn,42.23
2023-02-17T11:46:00,axn,41.83
2023-02-17T11:47:00,axn,42.35
2023-02-17T11:48:00,axn,42.68
2023-02-17T11:49:00,axn,43.06
2023-02-17T11:50:00,axn,42.66
2023-02-17T11:51:00,axn,42.72
2023-02-17T11:52:00,axn,42.70
2023-02-17T11:53:00,axn,42.98
2023-02-17T11:54:00,axn,44.51
2023-02-17T11:55:00,axn,42.71
2023-02-17T11:56:00,axn,42.37
2023-02-17T11:57:00,axn,42.04
2023-02-17T11:58:00,axn,41.89
2023-02-17T11:59:00,axn,42.10
2023-02-17T12:00:00,axn,42.74
2023-02-17T12:01:00,axn,42.24
2023-02-17T12:02:00,axn,41.94
2023-02-17T12:03:00,axn,42.37
2023-02-17T12:04:00,axn,42.27
2023-02-17T12:05:00,axn,42.79
2023-02-17T12:06:00,axn,42.45
2023-02-17T12:07:00,axn,42.93
2023-02-17T12:08:00,axn,42.54
2023-02-17T12:09:00,axn,42.48
2023-02-17T12:10:00,axn,42.79
2023-02-17T12:11:00,axn,42.51
2023-02-17T12:12:00,axn,43.19
2023-02-17T12:13:00,axn,43.17
2023-02-17T12:14:00,axn,43.74
2023-02-17T12:15:00,axn,43.40
2023-02-17T12:16:00,axn,42.59
2023-02-17T12:17:00,axn,42.00
2023-02-17T12:18:00,axn,42.45
2023-02-17T12:19:00,axn,43.89
2023-02-17T12:20:00,axn,42.46
2023-02-17T12:21:00,axn,42.11
2023-02-17T12:22:00,axn,46.50
2023-02-17T12:23:00,axn,46.51
2023-02-17T12:24:00,axn,46.19
2023-02-17T12:25:00,axn,46.04
2023-02-17T12:26:00,axn,41.49
2023-02-17T12:27:00,axn,41.97
2023-02-17T12:28:00,axn,41.50
2023-02-17T12:29:00,axn,44.50
2023-02-17T12:30:00,axn,54.65
2023-02-17T12:31:00,axn,52.02
2023-02-17T12:32:00,axn,51.84
2023-02-17T12:33:00,axn,51.69
2023-02-17T12:34:00,axn,41.21
2023-02-17T12:35:00,axn,41.38
2023-02-17T12:36:00,axn,41.33
2023-02-17T12:37:00,axn,41.21
2023-02-17T12:38:00,axn,41.07
2023-02-17T12:39:00,axn,40.96
2023-02-17T12:40:00,axn,41.34
2023-02-17T12:41:00,axn,41.20
2023-02-17T12:42:00,axn,40.95
2023-02-17T12:43:00,axn,43.98
2023-02-17T12:44:00,axn,43.47
2023-02-17T12:45:00,axn,43.51
2023-02-17T12:46:00,axn,40.89
2023-02-17T12:47:00,axn,40.66
2023-02-17T12:48:00,axn,40.66
2023-02-17T12:49:00,axn,40.58
2023-02-17T12:50:00,axn,43.16
2023-02-17T12:51:00,axn,40.66
2023-02-17T12:52:00,axn,41.22
2023-02-17T12:53:00,axn,41.08
2023-02-17T12:54:00,axn,40.24
2023-02-17T12:55:00,axn,40.00
2023-02-17T12:56:00,axn,40.05
2023-02-17T12:57:00,axn,40.48
2023-02-17T12:58:00,axn,41.22
2023-02-17T12:59:00,axn,40.75
2023-02-17T13:00:00,axn,40.81
2023-02-17T13:01:00,axn,40.87
2023-02-17T13:02:00,axn,40.91
2023-02-17T13:03:00,axn,42.05
2023-02-17T13:04:00,axn,41.31
2023-02-17T13:05:00,axn,41.11
2023-02-17T13:06:00,axn,41.22
2023-02-17T13:07:00,axn,41.26
2023-02-17T13:08:00,axn,41.30
2023-02-17T13:09:00,axn,41.37
2023-02-17T13:10:00,axn,41.12
2023-02-17T13:11:00,axn,41.05
2023-02-17T13:12:00,axn,41.96
2023-02-17T13:13:00,axn,41.75
2023-02-17T13:14:00,axn,42.45
2023-02-17T13:15:00,axn,42.88
2023-02-17T13:16:00,axn,42.27
2023-02-17T13:17:00,axn,41.84
2023-02-17T13:18:00,axn,41.90