#datetime,building,power
2022-09-23T00:00:00,mcc,53.32
2022-09-23T00:01:00,mcc,52.79
2022-09-23T00:02:00,mcc,49.86
2022-09-23T00:03:00,mcc,49.86
2022-09-23T00:04:00,mcc,59.00
2022-09-23T00:05:00,mcc,51.67
2022-09-23T00:06:00,mcc,54.05
2022-09-23T00:07:00,mcc,54.21
2022-09-23T00:08:00,mcc,54.85
2022-09-23T00:09:00,mcc,57.60
2022-09-23T00:10:00,mcc,56.25
2022-09-23T00:11:00,mcc,54.26
2022-09-23T00:12:00,mcc,55.47
2022-09-23T00:13:00,mcc,54.24
2022-09-23T00:14:00,mcc,56.02
2022-09-23T00:15:00,mcc,54.88
2022-09-23T00:16:00,mcc,54.59
2022-09-23T00:17:00,mcc,55.80
2022-09-23T00:18:00,mcc,56.35
2022-09-23T00:19:00,mcc,53.56
2022-09-23T00:20:00,mcc,51.86
2022-09-23T00:21:00,mcc,50.43
2022-09-23T00:22:00,mcc,50.91
2022-09-23T00:23:00,mcc,47.87
2022-09-23T00:24:00,mcc,47.78
2022-09-23T00:25:00,mcc,54.83
2022-09-23T00:26:00,mcc,49.71
2022-09-23T00:27:00,mcc,46.13
2022-09-23T00:28:00,mcc,44.51
2022-09-23T00:29:00,mcc,46.65
2022-09-23T00:30:00,mcc,44.76
2022-09-23T00:31:00,mcc,46.03
2022-09-23T00:32:00,mcc,48.72
2022-09-23T00:33:00,mcc,46.30
2022-09-23T00:34:00,mcc,45.83
2022-09-23T00:35:00,mcc,46.92
2022-09-23T00:36:00,mcc,42.81
2022-09-23T00:37:00,mcc,47.62
2022-09-23T00:38:00,mcc,47.25
2022-09-23T00:39:00,mcc,44.26
2022-09-23T00:40:00,mcc,40.82
2022-09-23T00:41:00,mcc,40.17
2022-09-23T00:42:00,mcc,41.93
2022-09-23T00:43:00,mcc,43.06
2022-09-23T00:44:00,mcc,41.81
2022-09-23T00:45:00,mcc,51.86
2022-09-23T00:46:00,mcc,48.41
2022-09-23T00:47:00,mcc,46.96
2022-09-23T00:48:00,mcc,45.85
2022-09-23T00:49:00,mcc,47.11
2022-09-23T00:50:00,mcc,45.67
2022-09-23T00:51:00,mcc,42.16
2022-09-23T00:52:00,mcc,44.07
2022-09-23T00:53:00,mcc,42.14
2022-09-23T00:54:00,mcc,43.14
2022-09-23T00:55:00,mcc,45.05
2022-09-23T00:56:00,mcc,39.90
2022-09-23T00:57:00,mcc,39.60
2022-09-23T00:58:00,mcc,44.60
2022-09-23T00:59:00,mcc,40.68
2022-09-23T01:00:00,mcc,39.95
2022-09-23T01:01:00,mcc,40.49
2022-09-23T01:02:00,mcc,40.29
2022-09-23T01:03:00,mcc,40.80
2022-09-23T01:04:00,mcc,39.92
2022-09-23T01:05:00,mcc,40.35
2022-09-23T01:06:00,mcc,43.97
2022-09-23T01:07:00,mcc,40.44
2022-09-23T01:08:00,mcc,40.27
2022-09-23T01:09:00,mcc,41.66
2022-09-23T01:10:00,mcc,38.09
2022-09-23T01:11:00,mcc,37.36
2022-09-23T01:12:00,mcc,39.79
2022-09-23T01:13:00,mcc,39.16
2022-09-23T01:14:00,mcc,39.97
2022-09-23T01:15:00,mcc,39.14
2022-09-23T01:16:00,mcc,39.96
2022-09-23T01:17:00,mcc,41.64
2022-09-23T01:18:00,mcc,41.61
2022-09-23T01:19:00,mcc,39.32
2022-09-23T01:20:00,mcc,42.89
2022-09-23T01:21:00,mcc,44.19
2022-09-23T01:22:00,mcc,41.37
2022-09-23T01:23:00,mcc,42.43
2022-09-23T01:24:00,mcc,40.61
2022-09-23T01:25:00,mcc,41.30
2022-09-23T01:26:00,mcc,40.95
2022-09-23T01:27:00,mcc,39.92
2022-09-23T01:28:00,mcc,40.26
2022-09-23T01:29:00,mcc,41.07
2022-09-23T01:30:00,mcc,39.23
2022-09-23T01:31:00,mcc,38.92
2022-09-23T01:32:00,mcc,39.75
2022-09-23T01:33:00,mcc,40.91
2022-09-23T01:34:00,mcc,40.84
2022-09-23T01:35:00,mcc,42.31
2022-09-23T01:36:00,mcc,42.05
2022-09-23T01:37:00,mcc,42.88
2022-09-23T01:38:00,mcc,41.31
2022-09-23T01:39:00,mcc,38.30
2022-09-23T01:40:00,mcc,40.08
2022-09-23T01:41:00,mcc,39.16
2022-09-23T01:42:00,mcc,39.43
2022-09-23T01:43:00,mcc,41.92
2022-09-23T01:44:00,mcc,39.62
2022-09-23T01:45:00,mcc,48.48
2022-09-23T01:46:00,mcc,43.16
2022-09-23T01:47:00,mcc,41.52
2022-09-23T01:48:00,mcc,54.14
2022-09-23T01:49:00,mcc,53.76
2022-09-23T01:50:00,mcc,51.50
2022-09-23T01:51:00,mcc,40.46
2022-09-23T01:52:00,mcc,40.77
2022-09-23T01:53:00,mcc,37.97
2022-09-23T01:54:00,mcc,39.59
2022-09-23T01:55:00,mcc,42.35
2022-09-23T01:56:00,mcc,40.05
2022-09-23T01:57:00,mcc,40.50
2022-09-23T01:58:00,mcc,41.25
2022-09-23T01:59:00,mcc,40.70
2022-09-23T02:00:00,mcc,41.07
2022-09-23T02:01:00,mcc,44.55
2022-09-23T02:02:00,mcc,42.96
2022-09-23T02:03:00,mcc,43.29
2022-09-23T02:04:00,mcc,55.69
2022-09-23T02:05:00,mcc,54.32
2022-09-23T02:06:00,mcc,40.78
2022-09-23T02:07:00,mcc,40.05
2022-09-23T02:08:00,mcc,39.17
2022-09-23T02:09:00,mcc,39.15
2022-09-23T02:10:00,mcc,39.32
2022-09-23T02:11:00,mcc,39.00
2022-09-23T02:12:00,mcc,41.62
2022-09-23T02:13:00,mcc,38.15
2022-09-23T02:14:00,mcc,37.51
2022-09-23T02:15:00,mcc,41.20
2022-09-23T02:16:00,mcc,39.65
2022-09-23T02:17:00,mcc,39.24
2022-09-23T02:18:00,mcc,41.40
2022-09-23T02:19:00,mcc,42.25
2022-09-23T02:20:00,mcc,42.09
2022-09-23T02:21:00,mcc,44.20
2022-09-23T02:22:00,mcc,40.33
2022-09-23T02:23:00,mcc,39.52
2022-09-23T02:24:00,mcc,45.84
2022-09-23T02:25:00,mcc,36.03
2022-09-23T02:26:00,mcc,39.60
2022-09-23T02:27:00,mcc,36.81
2022-09-23T02:28:00,mcc,36.74
2022-09-23T02:29:00,mcc,42.12
2022-09-23T02:30:00,mcc,38.98
2022-09-23T02:31:00,mcc,38.91
2022-09-23T02:32:00,mcc,41.04
2022-09-23T02:33:00,mcc,39.70
2022-09-23T02:34:00,mcc,39.03
2022-09-23T02:35:00,mcc,41.15
2022-09-23T02:36:00,mcc,38.38
2022-09-23T02:37:00,mcc,40.98
2022-09-23T02:38:00,mcc,43.43
2022-09-23T02:39:00,mcc,42.13
2022-09-23T02:40:00,mcc,43.26
2022-09-23T02:41:00,mcc,44.18
2022-09-23T02:42:00,mcc,42.40
2022-09-23T02:43:00,mcc,40.47
2022-09-23T02:44:00,mcc,52.01
2022-09-23T02:45:00,mcc,41.62
2022-09-23T02:46:00,mcc,40.92
2022-09-23T02:47:00,mcc,41.03
2022-09-23T02:48:00,mcc,40.19
2022-09-23T02:49:00,mcc,41.22
2022-09-23T02:50:00,mcc,41.11
2022-09-23T02:51:00,mcc,39.25
2022-09-23T02:52:00,mcc,41.12
2022-09-23T02:53:00,mcc,39.80
2022-09-23T02:54:00,mcc,40.36
2022-09-23T02:55:00,mcc,41.44
2022-09-23T02:56:00,mcc,39.48
2022-09-23T02:57:00,mcc,40.78
2022-09-23T02:58:00,mcc,45.57
2022-09-23T02:59:00,mcc,41.13
2022-09-23T03:00:00,mcc,40.66
2022-09-23T03:01:00,mcc,42.60
2022-09-23T03:02:00,mcc,38.85
2022-09-23T03:03:00,mcc,38.65
2022-09-23T03:04:00,mcc,44.74
2022-09-23T03:05:00,mcc,41.57
2022-09-23T03:06:00,mcc,40.71
2022-09-23T03:07:00,mcc,44.05
2022-09-23T03:08:00,mcc,38.97
2022-09-23T03:09:00,mcc,38.92
2022-09-23T03:10:00,mcc,41.77
2022-09-23T03:11:00,mcc,40.50
2022-09-23T03:12:00,mcc,40.65
2022-09-23T03:13:00,mcc,44.70
2022-09-23T03:14:00,mcc,42.14
2022-09-23T03:15:00,mcc,44.99
2022-09-23T03:16:00,mcc,42.15
2022-09-23T03:17:00,mcc,41.39
2022-09-23T03:18:00,mcc,42.51
2022-09-23T03:19:00,mcc,40.48
2022-09-23T03:20:00,mcc,39.25
2022-09-23T03:21:00,mcc,52.12
2022-09-23T03:22:00,mcc,37.99
2022-09-23T03:23:00,mcc,49.89
2022-09-23T03:24:00,mcc,45.52
2022-09-23T03:25:00,mcc,42.45
2022-09-23T03:26:00,mcc,41.88
2022-09-23T03:27:00,mcc,41.45
2022-09-23T03:28:00,mcc,38.92
2022-09-23T03:29:00,mcc,37.76
2022-09-23T03:30:00,mcc,40.61
2022-09-23T03:31:00,mcc,40.50
2022-09-23T03:32:00,mcc,38.75
2022-09-23T03:33:00,mcc,40.16
2022-09-23T03:34:00,mcc,39.73
2022-09-23T03:35:00,mcc,38.28
2022-09-23T03:36:00,mcc,41.64
2022-09-23T03:37:00,mcc,41.44
2022-09-23T03:38:00,mcc,40.83
2022-09-23T03:39:00,mcc,41.18
2022-09-23T03:40:00,mcc,41.97
2022-09-23T03:41:00,mcc,41.21
2022-09-23T03:42:00,mcc,43.18
2022-09-23T03:43:00,mcc,50.99
2022-09-23T03:44:00,mcc,43.76
2022-09-23T03:45:00,mcc,44.77
2022-09-23T03:46:00,mcc,40.64
2022-09-23T03:47:00,mcc,42.55
2022-09-23T03:48:00,mcc,41.61
2022-09-23T03:49:00,mcc,42.70
2022-09-23T03:50:00,mcc,46.73
2022-09-23T03:51:00,mcc,42.43
2022-09-23T03:52:00,mcc,46.67
2022-09-23T03:53:00,mcc,47.57
2022-09-23T03:54:00,mcc,45.35
2022-09-23T03:55:00,mcc,45.13
2022-09-23T03:56:00,mcc,47.36
2022-09-23T03:57:00,mcc,38.47
2022-09-23T03:58:00,mcc,38.37
2022-09-23T03:59:00,mcc,41.41
2022-09-23T04:00:00,mcc,38.44
2022-09-23T04:01:00,mcc,40.30
2022-09-23T04:02:00,mcc,49.05
2022-09-23T04:03:00,mcc,38.22
2022-09-23T04:04:00,mcc,38.98
2022-09-23T04:05:00,mcc,41.54
2022-09-23T04:06:00,mcc,40.68
2022-09-23T04:07:00,mcc,39.30
2022-09-23T04:08:00,mcc,43.11
2022-09-23T04:09:00,mcc,40.31
2022-09-23T04:10:00,mcc,41.76
2022-09-23T04:11:00,mcc,41.23
2022-09-23T04:12:00,mcc,37.29
2022-09-23T04:13:00,mcc,38.32
2022-09-23T04:14:00,mcc,42.45
2022-09-23T04:15:00,mcc,42.57
2022-09-23T04:16:00,mcc,43.31
2022-09-23T04:17:00,mcc,42.16
2022-09-23T04:18:00,mcc,41.92
2022-09-23T04:19:00,mcc,43.35
2022-09-23T04:20:00,mcc,45.43
2022-09-23T04:21:00,mcc,46.78
2022-09-23T04:22:00,mcc,46.20
2022-09-23T04:23:00,mcc,41.21
2022-09-23T04:24:00,mcc,39.80
2022-09-23T04:25:00,mcc,39.73
2022-09-23T04:26:00,mcc,36.85
2022-09-23T04:27:00,mcc,36.16
2022-09-23T04:28:00,mcc,38.65
2022-09-23T04:29:00,mcc,37.71
2022-09-23T04:30:00,mcc,35.50
2022-09-23T04:31:00,mcc,37.25
2022-09-23T04:32:00,mcc,37.20
2022-09-23T04:33:00,mcc,34.69
2022-09-23T04:34:00,mcc,37.91
2022-09-23T04:35:00,mcc,39.03
2022-09-23T04:36:00,mcc,38.24
2022-09-23T04:37:00,mcc,39.53
2022-09-23T04:38:00,mcc,37.23
2022-09-23T04:39:00,mcc,38.39
2022-09-23T04:40:00,mcc,42.11
2022-09-23T04:41:00,mcc,50.37
2022-09-23T04:42:00,mcc,38.30
2022-09-23T04:43:00,mcc,52.60
2022-09-23T04:44:00,mcc,39.76
2022-09-23T04:45:00,mcc,41.57
2022-09-23T04:46:00,mcc,41.55
2022-09-23T04:47:00,mcc,41.92
2022-09-23T04:48:00,mcc,41.86
2022-09-23T04:49:00,mcc,41.88
2022-09-23T04:50:00,mcc,42.64
2022-09-23T04:51:00,mcc,44.07
2022-09-23T04:52:00,mcc,47.58
2022-09-23T04:53:00,mcc,46.49
2022-09-23T04:54:00,mcc,46.93
2022-09-23T04:55:00,mcc,44.25
2022-09-23T04:56:00,mcc,46.72
2022-09-23T04:57:00,mcc,44.96
2022-09-23T04:58:00,mcc,43.86
2022-09-23T04:59:00,mcc,41.63
2022-09-23T05:00:00,mcc,44.62
2022-09-23T05:01:00,mcc,43.18
2022-09-23T05:02:00,mcc,50.62
2022-09-23T05:03:00,mcc,44.10
2022-09-23T05:04:00,mcc,43.87
2022-09-23T05:05:00,mcc,40.90
2022-09-23T05:06:00,mcc,42.53
2022-09-23T05:07:00,mcc,42.03
2022-09-23T05:08:00,mcc,43.69
2022-09-23T05:09:00,mcc,45.12
2022-09-23T05:10:00,mcc,44.03
2022-09-23T05:11:00,mcc,42.27
2022-09-23T05:12:00,mcc,42.61
2022-09-23T05:13:00,mcc,42.70
2022-09-23T05:14:00,mcc,42.23
2022-09-23T05:15:00,mcc,46.23
2022-09-23T05:16:00,mcc,39.73
2022-09-23T05:17:00,mcc,40.65
2022-09-23T05:18:00,mcc,45.03
2022-09-23T05:19:00,mcc,41.62
2022-09-23T05:20:00,mcc,41.61
2022-09-23T05:21:00,mcc,43.20
2022-09-23T05:22:00,mcc,50.49
2022-09-23T05:23:00,mcc,42.50
2022-09-23T05:24:00,mcc,42.68
2022-09-23T05:25:00,mcc,42.28
2022-09-23T05:26:00,mcc,43.13
2022-09-23T05:27:00,mcc,43.42
2022-09-23T05:28:00,mcc,45.07
2022-09-23T05:29:00,mcc,44.64
2022-09-23T05:30:00,mcc,44.88
2022-09-23T05:31:00,mcc,43.82
2022-09-23T05:32:00,mcc,47.08
2022-09-23T05:33:00,mcc,44.48
2022-09-23T05:34:00,mcc,42.08
2022-09-23T05:35:00,mcc,44.59
2022-09-23T05:36:00,mcc,39.44
2022-09-23T05:37:00,mcc,40.98
2022-09-23T05:38:00,mcc,43.35
2022-09-23T05:39:00,mcc,41.78
2022-09-23T05:40:00,mcc,41.85
2022-09-23T05:41:00,mcc,42.00
2022-09-23T05:42:00,mcc,38.43
2022-09-23T05:43:00,mcc,39.38
2022-09-23T05:44:00,mcc,41.69
2022-09-23T05:45:00,mcc,40.95
2022-09-23T05:46:00,mcc,42.60
2022-09-23T05:47:00,mcc,44.58
2022-09-23T05:48:00,mcc,42.48
2022-09-23T05:49:00,mcc,43.81
2022-09-23T05:50:00,mcc,45.14
2022-09-23T05:51:00,mcc,42.93
2022-09-23T05:52:00,mcc,42.07
2022-09-23T05:53:00,mcc,55.57
2022-09-23T05:54:00,mcc,53.95
2022-09-23T05:55:00,mcc,41.06
2022-09-23T05:56:00,mcc,43.52
2022-09-23T05:57:00,mcc,42.01
2022-09-23T05:58:00,mcc,39.97
2022-09-23T05:59:00,mcc,44.42
2022-09-23T06:00:00,mcc,53.53
2022-09-23T06:01:00,mcc,54.89
2022-09-23T06:02:00,mcc,54.89
2022-09-23T06:03:00,mcc,55.64
2022-09-23T06:04:00,mcc,55.43
2022-09-23T06:05:00,mcc,65.42
2022-09-23T06:06:00,mcc,62.22
2022-09-23T06:07:00,mcc,64.42
2022-09-23T06:08:00,mcc,64.31
2022-09-23T06:09:00,mcc,62.79
2022-09-23T06:10:00,mcc,58.87
2022-09-23T06:11:00,mcc,70.57
2022-09-23T06:12:00,mcc,67.47
2022-09-23T06:13:00,mcc,69.08
2022-09-23T06:14:00,mcc,66.60
2022-09-23T06:15:00,mcc,56.88
2022-09-23T06:16:00,mcc,48.44
2022-09-23T06:17:00,mcc,48.86
2022-09-23T06:18:00,mcc,50.62
2022-09-23T06:19:00,mcc,52.22
2022-09-23T06:20:00,mcc,49.33
2022-09-23T06:21:00,mcc,55.98
2022-09-23T06:22:00,mcc,48.78
2022-09-23T06:23:00,mcc,46.99
2022-09-23T06:24:00,mcc,49.14
2022-09-23T06:25:00,mcc,52.47
2022-09-23T06:26:00,mcc,51.88
2022-09-23T06:27:00,mcc,50.65
2022-09-23T06:28:00,mcc,52.85
2022-09-23T06:29:00,mcc,49.41
2022-09-23T06:30:00,mcc,57.09
2022-09-23T06:31:00,mcc,52.28
2022-09-23T06:32:00,mcc,48.39
2022-09-23T06:33:00,mcc,46.91
2022-09-23T06:34:00,mcc,47.84
2022-09-23T06:35:00,mcc,49.01
2022-09-23T06:36:00,mcc,47.54
2022-09-23T06:37:00,mcc,49.36
2022-09-23T06:38:00,mcc,50.46
2022-09-23T06:39:00,mcc,58.00
2022-09-23T06:40:00,mcc,75.24
2022-09-23T06:41:00,mcc,54.57
2022-09-23T06:42:00,mcc,51.32
2022-09-23T06:43:00,mcc,53.06
2022-09-23T06:44:00,mcc,51.43
2022-09-23T06:45:00,mcc,50.35
2022-09-23T06:46:00,mcc,52.51
2022-09-23T06:47:00,mcc,53.31
2022-09-23T06:48:00,mcc,60.30
2022-09-23T06:49:00,mcc,51.94
2022-09-23T06:50:00,mcc,54.03
2022-09-23T06:51:00,mcc,56.21
2022-09-23T06:52:00,mcc,66.92
2022-09-23T06:53:00,mcc,55.00
2022-09-23T06:54:00,mcc,51.37
2022-09-23T06:55:00,mcc,52.13
2022-09-23T06:56:00,mcc,53.37
2022-09-23T06:57:00,mcc,76.48
2022-09-23T06:58:00,mcc,53.74
2022-09-23T06:59:00,mcc,54.40
2022-09-23T07:00:00,mcc,54.05
2022-09-23T07:01:00,mcc,53.77
2022-09-23T07:02:00,mcc,55.01
2022-09-23T07:03:00,mcc,56.66
2022-09-23T07:04:00,mcc,62.44
2022-09-23T07:05:00,mcc,51.43
2022-09-23T07:06:00,mcc,61.30
2022-09-23T07:07:00,mcc,60.40
2022-09-23T07:08:00,mcc,59.32
2022-09-23T07:09:00,mcc,62.41
2022-09-23T07:10:00,mcc,60.72
2022-09-23T07:11:00,mcc,57.97
2022-09-23T07:12:00,mcc,63.79
2022-09-23T07:13:00,mcc,62.19
2022-09-23T07:14:00,mcc,61.59
2022-09-23T07:15:00,mcc,62.82
2022-09-23T07:16:00,mcc,60.65
2022-09-23T07:17:00,mcc,72.49
2022-09-23T07:18:00,mcc,62.31
2022-09-23T07:19:00,mcc,59.98
2022-09-23T07:20:00,mcc,61.51
2022-09-23T07:21:00,mcc,54.99
2022-09-23T07:22:00,mcc,48.55
2022-09-23T07:23:00,mcc,50.55
2022-09-23T07:24:00,mcc,52.97
2022-09-23T07:25:00,mcc,50.97
2022-09-23T07:26:00,mcc,49.22
2022-09-23T07:27:00,mcc,49.50
2022-09-23T07:28:00,mcc,48.20
2022-09-23T07:29:00,mcc,48.79
2022-09-23T07:30:00,mcc,48.28
2022-09-23T07:31:00,mcc,49.94
2022-09-23T07:32:00,mcc,53.29
2022-09-23T07:33:00,mcc,53.56
2022-09-23T07:34:00,mcc,76.43
2022-09-23T07:35:00,mcc,57.50
2022-09-23T07:36:00,mcc,63.49
2022-09-23T07:37:00,mcc,60.66
2022-09-23T07:38:00,mcc,52.57
2022-09-23T07:39:00,mcc,50.48
2022-09-23T07:40:00,mcc,51.00
2022-09-23T07:41:00,mcc,53.99
2022-09-23T07:42:00,mcc,51.03
2022-09-23T07:43:00,mcc,68.19
2022-09-23T07:44:00,mcc,53.20
2022-09-23T07:45:00,mcc,53.24
2022-09-23T07:46:00,mcc,67.86
2022-09-23T07:47:00,mcc,55.15
2022-09-23T07:48:00,mcc,56.40
2022-09-23T07:49:00,mcc,61.25
2022-09-23T07:50:00,mcc,52.39
2022-09-23T07:51:00,mcc,51.52
2022-09-23T07:52:00,mcc,49.48
2022-09-23T07:53:00,mcc,53.06
2022-09-23T07:54:00,mcc,49.90
2022-09-23T07:55:00,mcc,50.58
2022-09-23T07:56:00,mcc,53.41
2022-09-23T07:57:00,mcc,67.74
2022-09-23T07:58:00,mcc,50.93
2022-09-23T07:59:00,mcc,51.91
2022-09-23T08:00:00,mcc,50.57
2022-09-23T08:01:00,mcc,51.88
2022-09-23T08:02:00,mcc,51.09
2022-09-23T08:03:00,mcc,52.56
2022-09-23T08:04:00,mcc,65.81
2022-09-23T08:05:00,mcc,54.85
2022-09-23T08:06:00,mcc,53.45
2022-09-23T08:07:00,mcc,54.57
2022-09-23T08:08:00,mcc,54.40
2022-09-23T08:09:00,mcc,53.43
2022-09-23T08:10:00,mcc,52.01
2022-09-23T08:11:00,mcc,65.48
2022-09-23T08:12:00,mcc,61.41
2022-09-23T08:13:00,mcc,52.14
2022-09-23T08:14:00,mcc,52.18
2022-09-23T08:15:00,mcc,57.10
2022-09-23T08:16:00,mcc,52.89
2022-09-23T08:17:00,mcc,62.48
2022-09-23T08:18:00,mcc,53.56
2022-09-23T08:19:00,mcc,53.17
2022-09-23T08:20:00,mcc,65.77
2022-09-23T08:21:00,mcc,53.67
2022-09-23T08:22:00,mcc,52.29
2022-09-23T08:23:00,mcc,53.73
2022-09-23T08:24:00,mcc,53.29
2022-09-23T08:25:00,mcc,70.03
2022-09-23T08:26:00,mcc,58.15
2022-09-23T08:27:00,mcc,61.18
2022-09-23T08:28:00,mcc,69.60
2022-09-23T08:29:00,mcc,61.30
2022-09-23T08:30:00,mcc,61.15
2022-09-23T08:31:00,mcc,65.92
2022-09-23T08:32:00,mcc,62.03
2022-09-23T08:33:00,mcc,62.80
2022-09-23T08:34:00,mcc,59.11
2022-09-23T08:35:00,mcc,58.48
2022-09-23T08:36:00,mcc,71.14
2022-09-23T08:37:00,mcc,59.63
2022-09-23T08:38:00,mcc,62.99
2022-09-23T08:39:00,mcc,60.18
2022-09-23T08:40:00,mcc,64.48
2022-09-23T08:41:00,mcc,61.95
2022-09-23T08:42:00,mcc,68.48
2022-09-23T08:43:00,mcc,70.16
2022-09-23T08:44:00,mcc,73.28
2022-09-23T08:45:00,mcc,65.19
2022-09-23T08:46:00,mcc,59.26
2022-09-23T08:47:00,mcc,59.77
2022-09-23T08:48:00,mcc,62.84
2022-09-23T08:49:00,mcc,60.36
2022-09-23T08:50:00,mcc,58.72
2022-09-23T08:51:00,mcc,70.80
2022-09-23T08:52:00,mcc,67.53
2022-09-23T08:53:00,mcc,60.77
2022-09-23T08:54:00,mcc,62.78
2022-09-23T08:55:00,mcc,68.11
2022-09-23T08:56:00,mcc,58.83
2022-09-23T08:57:00,mcc,59.01
2022-09-23T08:58:00,mcc,59.79
2022-09-23T08:59:00,mcc,69.80
2022-09-23T09:00:00,mcc,63.50
2022-09-23T09:01:00,mcc,61.18
2022-09-23T09:02:00,mcc,61.59
2022-09-23T09:03:00,mcc,62.30
2022-09-23T09:04:00,mcc,60.76
2022-09-23T09:05:00,mcc,60.41
2022-09-23T09:06:00,mcc,58.13
2022-09-23T09:07:00,mcc,69.38
2022-09-23T09:08:00,mcc,68.95
2022-09-23T09:09:00,mcc,61.54
2022-09-23T09:10:00,mcc,64.98
2022-09-23T09:11:00,mcc,74.87
2022-09-23T09:12:00,mcc,62.69
2022-09-23T09:13:00,mcc,65.78
2022-09-23T09:14:00,mcc,69.67
2022-09-23T09:15:00,mcc,83.60
2022-09-23T09:16:00,mcc,66.84
2022-09-23T09:17:00,mcc,62.63
2022-09-23T09:18:00,mcc,62.51
2022-09-23T09:19:00,mcc,59.74
2022-09-23T09:20:00,mcc,66.90
2022-09-23T09:21:00,mcc,70.53
2022-09-23T09:22:00,mcc,71.66
2022-09-23T09:23:00,mcc,72.46
2022-09-23T09:24:00,mcc,71.66
2022-09-23T09:25:00,mcc,69.32
2022-09-23T09:26:00,mcc,70.64
2022-09-23T09:27:00,mcc,78.13
2022-09-23T09:28:00,mcc,80.47
2022-09-23T09:29:00,mcc,78.25
2022-09-23T09:30:00,mcc,68.20
2022-09-23T09:31:00,mcc,68.93
2022-09-23T09:32:00,mcc,68.29
2022-09-23T09:33:00,mcc,67.23
2022-09-23T09:34:00,mcc,73.99
2022-09-23T09:35:00,mcc,71.96
2022-09-23T09:36:00,mcc,74.69
2022-09-23T09:37:00,mcc,71.69
2022-09-23T09:38:00,mcc,72.39
2022-09-23T09:39:00,mcc,70.80
2022-09-23T09:40:00,mcc,70.25
2022-09-23T09:41:00,mcc,70.76
2022-09-23T09:42:00,mcc,82.58
2022-09-23T09:43:00,mcc,71.06
2022-09-23T09:44:00,mcc,72.28
2022-09-23T09:45:00,mcc,70.87
2022-09-23T09:46:00,mcc,74.19
2022-09-23T09:47:00,mcc,70.63
2022-09-23T09:48:00,mcc,74.62
2022-09-23T09:49:00,mcc,71.61
2022-09-23T09:50:00,mcc,73.31
2022-09-23T09:51:00,mcc,77.18
2022-09-23T09:52:00,mcc,79.61
2022-09-23T09:53:00,mcc,72.59
2022-09-23T09:54:00,mcc,70.72
2022-09-23T09:55:00,mcc,71.81
2022-09-23T09:56:00,mcc,72.04
2022-09-23T09:57:00,mcc,68.92
2022-09-23T09:58:00,mcc,69.57
2022-09-23T09:59:00,mcc,68.03
2022-09-23T10:00:00,mcc,75.42
2022-09-23T10:01:00,mcc,71.90
2022-09-23T10:02:00,mcc,70.98
2022-09-23T10:03:00,mcc,69.86
2022-09-23T10:04:00,mcc,68.25
2022-09-23T10:05:00,mcc,68.64
2022-09-23T10:06:00,mcc,70.86
2022-09-23T10:07:00,mcc,70.02
2022-09-23T10:08:00,mcc,83.63
2022-09-23T10:09:00,mcc,79.46
2022-09-23T10:10:00,mcc,73.15
2022-09-23T10:11:00,mcc,78.96
2022-09-23T10:12:00,mcc,73.97
2022-09-23T10:13:00,mcc,72.55
2022-09-23T10:14:00,mcc,72.17
2022-09-23T10:15:00,mcc,73.39
2022-09-23T10:16:00,mcc,72.63
2022-09-23T10:17:00,mcc,74.80
2022-09-23T10:18:00,mcc,82.29
2022-09-23T10:19:00,mcc,81.22
2022-09-23T10:20:00,mcc,76.67
2022-09-23T10:21:00,mcc,79.26
2022-09-23T10:22:00,mcc,74.13
2022-09-23T10:23:00,mcc,75.35
2022-09-23T10:24:00,mcc,90.70
2022-09-23T10:25:00,mcc,74.35
2022-09-23T10:26:00,mcc,74.46
2022-09-23T10:27:00,mcc,75.42
2022-09-23T10:28:00,mcc,82.90
2022-09-23T10:29:00,mcc,75.48
2022-09-23T10:30:00,mcc,82.27
2022-09-23T10:31:00,mcc,73.81
2022-09-23T10:32:00,mcc,75.77
2022-09-23T10:33:00,mcc,72.96
2022-09-23T10:34:00,mcc,91.73
2022-09-23T10:35:00,mcc,74.37
2022-09-23T10:36:00,mcc,72.07
2022-09-23T10:37:00,mcc,81.75
2022-09-23T10:38:00,mcc,75.53
2022-09-23T10:39:00,mcc,72.61
2022-09-23T10:40:00,mcc,72.91
2022-09-23T10:41:00,mcc,68.16
2022-09-23T10:42:00,mcc,70.14
2022-09-23T10:43:00,mcc,62.94
2022-09-23T10:44:00,mcc,66.49
2022-09-23T10:45:00,mcc,66.30
2022-09-23T10:46:00,mcc,72.50
2022-09-23T10:47:00,mcc,69.20
2022-09-23T10:48:00,mcc,69.55
2022-09-23T10:49:00,mcc,72.20
2022-09-23T10:50:00,mcc,67.44
2022-09-23T10:51:00,mcc,68.53
2022-09-23T10:52:00,mcc,66.37
2022-09-23T10:53:00,mcc,69.18
2022-09-23T10:54:00,mcc,65.91
2022-09-23T10:55:00,mcc,78.30
2022-09-23T10:56:00,mcc,87.39
2022-09-23T10:57:00,mcc,86.59
2022-09-23T10:58:00,mcc,89.81
2022-09-23T10:59:00,mcc,66.54
2022-09-23T11:00:00,mcc,66.09
2022-09-23T11:01:00,mcc,64.46
2022-09-23T11:02:00,mcc,66.03
2022-09-23T11:03:00,mcc,77.75
2022-09-23T11:04:00,mcc,76.44
2022-09-23T11:05:00,mcc,77.04
2022-09-23T11:06:00,mcc,78.29
2022-09-23T11:07:00,mcc,84.06
2022-09-23T11:08:00,mcc,90.31
2022-09-23T11:09:00,mcc,80.40
2022-09-23T11:10:00,mcc,62.63
2022-09-23T11:11:00,mcc,76.45
2022-09-23T11:12:00,mcc,79.11
2022-09-23T11:13:00,mcc,73.73
2022-09-23T11:14:00,mcc,77.11
2022-09-23T11:15:00,mcc,80.36
2022-09-23T11:16:00,mcc,78.45
2022-09-23T11:17:00,mcc,82.34
2022-09-23T11:18:00,mcc,76.09
2022-09-23T11:19:00,mcc,75.02
2022-09-23T11:20:00,mcc,78.42
2022-09-23T11:21:00,mcc,80.17
2022-09-23T11:22:00,mcc,95.72
2022-09-23T11:23:00,mcc,76.70
2022-09-23T11:24:00,mcc,85.38
2022-09-23T11:25:00,mcc,85.16
2022-09-23T11:26:00,mcc,84.95
2022-09-23T11:27:00,mcc,84.90
2022-09-23T11:28:00,mcc,93.56
2022-09-23T11:29:00,mcc,75.70
2022-09-23T11:30:00,mcc,85.99
2022-09-23T11:31:00,mcc,84.36
2022-09-23T11:32:00,mcc,84.98
2022-09-23T11:33:00,mcc,83.53
2022-09-23T11:34:00,mcc,98.50
2022-09-23T11:35:00,mcc,78.24
2022-09-23T11:36:00,mcc,70.85
2022-09-23T11:37:00,mcc,78.86
2022-09-23T11:38:00,mcc,78.54
2022-09-23T11:39:00,mcc,71.42
2022-09-23T11:40:00,mcc,77.83
2022-09-23T11:41:00,mcc,72.30
2022-09-23T11:42:00,mcc,81.27
2022-09-23T11:43:00,mcc,77.94
2022-09-23T11:44:00,mcc,77.93
2022-09-23T11:45:00,mcc,75.96
2022-09-23T11:46:00,mcc,69.54
2022-09-23T11:47:00,mcc,80.29
2022-09-23T11:48:00,mcc,89.31
2022-09-23T11:49:00,mcc,80.69
2022-09-23T11:50:00,mcc,79.54
2022-09-23T11:51:00,mcc,80.68
2022-09-23T11:52:00,mcc,77.27
2022-09-23T11:53:00,mcc,69.34
2022-09-23T11:54:00,mcc,72.72
2022-09-23T11:55:00,mcc,74.12
2022-09-23T11:56:00,mcc,73.97
2022-09-23T11:57:00,mcc,72.48
2022-09-23T11:58:00,mcc,85.21
2022-09-23T11:59:00,mcc,74.15
2022-09-23T12:00:00,mcc,74.82
2022-09-23T12:01:00,mcc,74.69
2022-09-23T12:02:00,mcc,75.63
2022-09-23T12:03:00,mcc,89.92
2022-09-23T12:04:00,mcc,75.97
2022-09-23T12:05:00,mcc,73.27
2022-09-23T12:06:00,mcc,76.12
2022-09-23T12:07:00,mcc,90.03
2022-09-23T12:08:00,mcc,75.32
2022-09-23T12:09:00,mcc,77.16
2022-09-23T12:10:00,mcc,74.90
2022-09-23T12:11:00,mcc,82.52
2022-09-23T12:12:00,mcc,70.14
2022-09-23T12:13:00,mcc,73.22
2022-09-23T12:14:00,mcc,73.95
2022-09-23T12:15:00,mcc,75.54
2022-09-23T12:16:00,mcc,76.31
2022-09-23T12:17:00,mcc,71.43
2022-09-23T12:18:00,mcc,71.09
2022-09-23T12:19:00,mcc,72.14
2022-09-23T12:20:00,mcc,78.80
2022-09-23T12:21:00,mcc,71.88
2022-09-23T12:22:00,mcc,73.70
2022-09-23T12:23:00,mcc,74.80
2022-09-23T12:24:00,mcc,83.09
2022-09-23T12:25:00,mcc,72.91
2022-09-23T12:26:00,mcc,72.31
2022-09-23T12:27:00,mcc,73.73
2022-09-23T12:28:00,mcc,79.50
2022-09-23T12:29:00,mcc,72.54
2022-09-23T12:30:00,mcc,71.09
2022-09-23T12:31:00,mcc,73.11
2022-09-23T12:32:00,mcc,74.58
2022-09-23T12:33:00,mcc,86.50
2022-09-23T12:34:00,mcc,75.92
2022-09-23T12:35:00,mcc,73.49
2022-09-23T12:36:00,mcc,76.44
2022-09-23T12:37:00,mcc,82.04
2022-09-23T12:38:00,mcc,73.80
2022-09-23T12:39:00,mcc,71.94
2022-09-23T12:40:00,mcc,75.66
2022-09-23T12:41:00,mcc,76.31
2022-09-23T12:42:00,mcc,85.43
2022-09-23T12:43:00,mcc,72.71
2022-09-23T12:44:00,mcc,75.84
2022-09-23T12:45:00,mcc,82.12
2022-09-23T12:46:00,mcc,79.81
2022-09-23T12:47:00,mcc,71.35
2022-09-23T12:48:00,mcc,73.25
2022-09-23T12:49:00,mcc,74.84
2022-09-23T12:50:00,mcc,77.91
2022-09-23T12:51:00,mcc,69.73
2022-09-23T12:52:00,mcc,78.51
2022-09-23T12:53:00,mcc,74.71
2022-09-23T12:54:00,mcc,74.41
2022-09-23T12:55:00,mcc,82.81
2022-09-23T12:56:00,mcc,71.81
2022-09-23T12:57:00,mcc,83.58
2022-09-23T12:58:00,mcc,74.01
2022-09-23T12:59:00,mcc,71.53
2022-09-23T13:00:00,mcc,73.37
2022-09-23T13:01:00,mcc,68.18
2022-09-23T13:02:00,mcc,69.66
2022-09-23T13:03:00,mcc,74.08
2022-09-23T13:04:00,mcc,78.42
2022-09-23T13:05:00,mcc,70.64
2022-09-23T13:06:00,mcc,87.46
2022-09-23T13:07:00,mcc,73.22
2022-09-23T13:08:00,mcc,82.49
2022-09-23T13:09:00,mcc,72.74
2022-09-23T13:10:00,mcc,73.38
2022-09-23T13:11:00,mcc,76.83
2022-09-23T13:12:00,mcc,80.59
2022-09-23T13:13:00,mcc,72.30
2022-09-23T13:14:00,mcc,81.18
2022-09-23T13:15:00,mcc,79.82
2022-09-23T13:16:00,mcc,81.02
2022-09-23T13:17:00,mcc,82.99
2022-09-23T13:18:00,mcc,72.05