#datetime,building,power
2023-06-11T00:00:00,prt,26.21
2023-06-11T00:01:00,prt,23.44
2023-06-11T00:02:00,prt,22.61
2023-06-11T00:03:00,prt,23.78
2023-06-11T00:04:00,prt,24.59
2023-06-11T00:05:00,prt,24.69
2023-06-11T00:06:00,prt,25.38
2023-06-11T00:07:00,prt,23.58
2023-06-11T00:08:00,prt,20.64
2023-06-11T00:09:00,prt,20.06
2023-06-11T00:10:00,prt,20.13
2023-06-11T00:11:00,prt,20.07
2023-06-11T00:12:00,prt,20.21
2023-06-11T00:13:00,prt,20.01
2023-06-11T00:14:00,prt,20.04
2023-06-11T00:15:00,prt,24.18
2023-06-11T00:16:00,prt,24.26
2023-06-11T00:17:00,prt,25.26
2023-06-11T00:18:00,prt,23.30
2023-06-11T00:19:00,prt,23.43
2023-06-11T00:20:00,prt,26.51
2023-06-11T00:21:00,prt,23.09
2023-06-11T00:22:00,prt,24.27
2023-06-11T00:23:00,prt,23.90
2023-06-11T00:24:00,prt,23.59
2023-06-11T00:25:00,prt,24.40
2023-06-11T00:26:00,prt,21.16
2023-06-11T00:27:00,prt,28.86
2023-06-11T00:28:00,prt,27.66
2023-06-11T00:29:00,prt,25.82
2023-06-11T00:30:00,prt,25.98
2023-06-11T00:31:00,prt,27.54
2023-06-11T00:32:00,prt,27.44
2023-06-11T00:33:00,prt,25.25
2023-06-11T00:34:00,prt,24.95
2023-06-11T00:35:00,prt,21.49
2023-06-11T00:36:00,prt,22.38
2023-06-11T00:37:00,prt,22.68
2023-06-11T00:38:00,prt,23.28
2023-06-11T00:39:00,prt,24.35
2023-06-11T00:40:00,prt,24.62
2023-06-11T00:41:00,prt,23.55
2023-06-11T00:42:00,prt,21.86
2023-06-11T00:43:00,prt,20.02
2023-06-11T00:44:00,prt,20.32
2023-06-11T00:45:00,prt,23.44
2023-06-11T00:46:00,prt,23.32
2023-06-11T00:47:00,prt,23.82
2023-06-11T00:48:00,prt,23.22
2023-06-11T00:49:00,prt,22.28
2023-06-11T00:50:00,prt,21.33
2023-06-11T00:51:00,prt,20.14
2023-06-11T00:52:00,prt,20.91
2023-06-11T00:53:00,prt,21.29
2023-06-11T00:54:00,prt,20.85
2023-06-11T00:55:00,prt,21.29
2023-06-11T00:56:00,prt,20.71
2023-06-11T00:57:00,prt,20.73
2023-06-11T00:58:00,prt,22.10
2023-06-11T00:59:00,prt,21.77
2023-06-11T01:00:00,prt,22.38
2023-06-11T01:01:00,prt,21.81
2023-06-11T01:02:00,prt,24.76
2023-06-11T01:03:00,prt,24.20
2023-06-11T01:04:00,prt,27.60
2023-06-11T01:05:00,prt,27.56
2023-06-11T01:06:00,prt,28.08
2023-06-11T01:07:00,prt,26.22
2023-06-11T01:08:00,prt,29.93
2023-06-11T01:09:00,prt,30.32
2023-06-11T01:10:00,prt,31.36
2023-06-11T01:11:00,prt,24.61
2023-06-11T01:12:00,prt,25.86
2023-06-11T01:13:00,prt,23.85
2023-06-11T01:14:00,prt,23.29
2023-06-11T01:15:00,prt,22.58
2023-06-11T01:16:00,prt,20.70
2023-06-11T01:17:00,prt,20.51
2023-06-11T01:18:00,prt,22.23
2023-06-11T01:19:00,prt,22.53
2023-06-11T01:20:00,prt,20.57
2023-06-11T01:21:00,prt,21.00
2023-06-11T01:22:00,prt,21.25
2023-06-11T01:23:00,prt,21.23
2023-06-11T01:24:00,prt,19.81
2023-06-11T01:25:00,prt,20.30
2023-06-11T01:26:00,prt,20.69
2023-06-11T01:27:00,prt,19.54
2023-06-11T01:28:00,prt,24.42
2023-06-11T01:29:00,prt,23.50
2023-06-11T01:30:00,prt,24.42
2023-06-11T01:31:00,prt,22.03
2023-06-11T01:32:00,prt,24.95
2023-06-11T01:33:00,prt,22.86
2023-06-11T01:34:00,prt,21.96
2023-06-11T01:35:00,prt,21.36
2023-06-11T01:36:00,prt,20.35
2023-06-11T01:37:00,prt,27.48
2023-06-11T01:38:00,prt,19.17
2023-06-11T01:39:00,prt,22.58
2023-06-11T01:40:00,prt,22.28
2023-06-11T01:41:00,prt,23.90
2023-06-11T01:42:00,prt,23.73
2023-06-11T01:43:00,prt,23.22
2023-06-11T01:44:00,prt,24.07
2023-06-11T01:45:00,prt,23.08
2023-06-11T01:46:00,prt,22.42
2023-06-11T01:47:00,prt,20.66
2023-06-11T01:48:00,prt,19.17
2023-06-11T01:49:00,prt,18.43
2023-06-11T01:50:00,prt,20.28
2023-06-11T01:51:00,prt,23.21
2023-06-11T01:52:00,prt,27.46
2023-06-11T01:53:00,prt,26.70
2023-06-11T01:54:00,prt,26.68
2023-06-11T01:55:00,prt,23.87
2023-06-11T01:56:00,prt,22.87
2023-06-11T01:57:00,prt,23.04
2023-06-11T01:58:00,prt,23.36
2023-06-11T01:59:00,prt,23.91
2023-06-11T02:00:00,prt,23.78
2023-06-11T02:01:00,prt,23.40
2023-06-11T02:02:00,prt,25.54
2023-06-11T02:03:00,prt,20.29
2023-06-11T02:04:00,prt,20.55
2023-06-11T02:05:00,prt,19.61
2023-06-11T02:06:00,prt,21.34
2023-06-11T02:07:00,prt,21.33
2023-06-11T02:08:00,prt,21.98
2023-06-11T02:09:00,prt,20.82
2023-06-11T02:10:00,prt,20.40
2023-06-11T02:11:00,prt,20.19
2023-06-11T02:12:00,prt,21.35
2023-06-11T02:13:00,prt,21.99
2023-06-11T02:14:00,prt,23.87
2023-06-11T02:15:00,prt,26.76
2023-06-11T02:16:00,prt,31.67
2023-06-11T02:17:00,prt,30.96
2023-06-11T02:18:00,prt,30.55
2023-06-11T02:19:00,prt,25.15
2023-06-11T02:20:00,prt,24.86
2023-06-11T02:21:00,prt,25.80
2023-06-11T02:22:00,prt,25.34
2023-06-11T02:23:00,prt,23.59
2023-06-11T02:24:00,prt,21.11
2023-06-11T02:25:00,prt,21.11
2023-06-11T02:26:00,prt,20.47
2023-06-11T02:27:00,prt,20.33
2023-06-11T02:28:00,prt,20.05
2023-06-11T02:29:00,prt,19.16
2023-06-11T02:30:00,prt,21.97
2023-06-11T02:31:00,prt,20.88
2023-06-11T02:32:00,prt,21.66
2023-06-11T02:33:00,prt,20.87
2023-06-11T02:34:00,prt,21.18
2023-06-11T02:35:00,prt,25.00
2023-06-11T02:36:00,prt,24.85
2023-06-11T02:37:00,prt,25.64
2023-06-11T02:38:00,prt,23.04
2023-06-11T02:39:00,prt,23.31
2023-06-11T02:40:00,prt,26.14
2023-06-11T02:41:00,prt,27.56
2023-06-11T02:42:00,prt,26.27
2023-06-11T02:43:00,prt,22.70
2023-06-11T02:44:00,prt,20.42
2023-06-11T02:45:00,prt,21.38
2023-06-11T02:46:00,prt,19.43
2023-06-11T02:47:00,prt,20.24
2023-06-11T02:48:00,prt,18.76
2023-06-11T02:49:00,prt,18.39
2023-06-11T02:50:00,prt,18.03
2023-06-11T02:51:00,prt,19.16
2023-06-11T02:52:00,prt,21.23
2023-06-11T02:53:00,prt,22.26
2023-06-11T02:54:00,prt,22.07
2023-06-11T02:55:00,prt,23.01
2023-06-11T02:56:00,prt,24.03
2023-06-11T02:57:00,prt,24.13
2023-06-11T02:58:00,prt,24.02
2023-06-11T02:59:00,prt,24.19
2023-06-11T03:00:00,prt,19.60
2023-06-11T03:01:00,prt,21.19
2023-06-11T03:02:00,prt,20.91
2023-06-11T03:03:00,prt,22.05
2023-06-11T03:04:00,prt,23.12
2023-06-11T03:05:00,prt,23.82
2023-06-11T03:06:00,prt,23.50
2023-06-11T03:07:00,prt,21.73
2023-06-11T03:08:00,prt,19.05
2023-06-11T03:09:00,prt,18.03
2023-06-11T03:10:00,prt,17.92
2023-06-11T03:11:00,prt,17.55
2023-06-11T03:12:00,prt,18.28
2023-06-11T03:13:00,prt,19.01
2023-06-11T03:14:00,prt,18.71
2023-06-11T03:15:00,prt,18.77
2023-06-11T03:16:00,prt,17.36
2023-06-11T03:17:00,prt,19.02
2023-06-11T03:18:00,prt,19.19
2023-06-11T03:19:00,prt,21.57
2023-06-11T03:20:00,prt,23.65
2023-06-11T03:21:00,prt,24.77
2023-06-11T03:22:00,prt,24.94
2023-06-11T03:23:00,prt,23.75
2023-06-11T03:24:00,prt,24.07
2023-06-11T03:25:00,prt,22.53
2023-06-11T03:26:00,prt,25.13
2023-06-11T03:27:00,prt,23.09
2023-06-11T03:28:00,prt,27.98
2023-06-11T03:29:00,prt,31.91
2023-06-11T03:30:00,prt,29.04
2023-06-11T03:31:00,prt,26.36
2023-06-11T03:32:00,prt,21.41
2023-06-11T03:33:00,prt,27.08
2023-06-11T03:34:00,prt,21.26
2023-06-11T03:35:00,prt,20.55
2023-06-11T03:36:00,prt,21.14
2023-06-11T03:37:00,prt,19.87
2023-06-11T03:38:00,prt,19.85
2023-06-11T03:39:00,prt,20.02
2023-06-11T03:40:00,prt,20.40
2023-06-11T03:41:00,prt,19.51
2023-06-11T03:42:00,prt,20.05
2023-06-11T03:43:00,prt,19.32
2023-06-11T03:44:00,prt,19.82
2023-06-11T03:45:00,prt,22.04
2023-06-11T03:46:00,prt,21.29
2023-06-11T03:47:00,prt,21.56
2023-06-11T03:48:00,prt,27.03
2023-06-11T03:49:00,prt,22.10
2023-06-11T03:50:00,prt,21.23
2023-06-11T03:51:00,prt,21.02
2023-06-11T03:52:00,prt,22.37
2023-06-11T03:53:00,prt,25.52
2023-06-11T03:54:00,prt,25.75
2023-06-11T03:55:00,prt,25.14
2023-06-11T03:56:00,prt,22.59
2023-06-11T03:57:00,prt,24.87
2023-06-11T03:58:00,prt,21.77
2023-06-11T03:59:00,prt,22.76
2023-06-11T04:00:00,prt,24.01
2023-06-11T04:01:00,prt,27.66
2023-06-11T04:02:00,prt,31.27
2023-06-11T04:03:00,prt,32.87
2023-06-11T04:04:00,prt,35.23
2023-06-11T04:05:00,prt,35.37
2023-06-11T04:06:00,prt,31.62
2023-06-11T04:07:00,prt,32.54
2023-06-11T04:08:00,prt,31.97
2023-06-11T04:09:00,prt,32.17
2023-06-11T04:10:00,prt,34.41
2023-06-11T04:11:00,prt,34.07
2023-06-11T04:12:00,prt,32.33
2023-06-11T04:13:00,prt,31.05
2023-06-11T04:14:00,prt,31.13
2023-06-11T04:15:00,prt,29.05
2023-06-11T04:16:00,prt,27.57
2023-06-11T04:17:00,prt,31.98
2023-06-11T04:18:00,prt,31.52
2023-06-11T04:19:00,prt,30.84
2023-06-11T04:20:00,prt,27.52
2023-06-11T04:21:00,prt,27.93
2023-06-11T04:22:00,prt,28.87
2023-06-11T04:23:00,prt,28.90
2023-06-11T04:24:00,prt,27.98
2023-06-11T04:25:00,prt,27.41
2023-06-11T04:26:00,prt,30.38
2023-06-11T04:27:00,prt,28.40
2023-06-11T04:28:00,prt,26.56
2023-06-11T04:29:00,prt,26.23
2023-06-11T04:30:00,prt,26.91
2023-06-11T04:31:00,prt,26.90
2023-06-11T04:32:00,prt,27.51
2023-06-11T04:33:00,prt,27.38
2023-06-11T04:34:00,prt,27.78
2023-06-11T04:35:00,prt,29.36
2023-06-11T04:36:00,prt,27.70
2023-06-11T04:37:00,prt,27.86
2023-06-11T04:38:00,prt,27.73
2023-06-11T04:39:00,prt,27.85
2023-06-11T04:40:00,prt,27.73
2023-06-11T04:41:00,prt,34.37
2023-06-11T04:42:00,prt,33.94
2023-06-11T04:43:00,prt,34.46
2023-06-11T04:44:00,prt,32.76
2023-06-11T04:45:00,prt,35.01
2023-06-11T04:46:00,prt,34.01
2023-06-11T04:47:00,prt,33.22
2023-06-11T04:48:00,prt,33.53
2023-06-11T04:49:00,prt,30.81
2023-06-11T04:50:00,prt,30.75
2023-06-11T04:51:00,prt,30.29
2023-06-11T04:52:00,prt,31.14
2023-06-11T04:53:00,prt,30.80
2023-06-11T04:54:00,prt,30.56
2023-06-11T04:55:00,prt,31.23
2023-06-11T04:56:00,prt,31.07
2023-06-11T04:57:00,prt,28.92
2023-06-11T04:58:00,prt,30.66
2023-06-11T04:59:00,prt,29.57
2023-06-11T05:00:00,prt,30.24
2023-06-11T05:01:00,prt,32.79
2023-06-11T05:02:00,prt,32.35
2023-06-11T05:03:00,prt,31.26
2023-06-11T05:04:00,prt,34.65
2023-06-11T05:05:00,prt,40.61
2023-06-11T05:06:00,prt,40.60
2023-06-11T05:07:00,prt,41.44
2023-06-11T05:08:00,prt,42.66
2023-06-11T05:09:00,prt,41.89
2023-06-11T05:10:00,prt,47.45
2023-06-11T05:11:00,prt,54.26
2023-06-11T05:12:00,prt,53.44
2023-06-11T05:13:00,prt,53.11
2023-06-11T05:14:00,prt,55.12
2023-06-11T05:15:00,prt,51.90
2023-06-11T05:16:00,prt,51.12
2023-06-11T05:17:00,prt,48.50
2023-06-11T05:18:00,prt,48.91
2023-06-11T05:19:00,prt,49.01
2023-06-11T05:20:00,prt,49.57
2023-06-11T05:21:00,prt,49.55
2023-06-11T05:22:00,prt,48.95
2023-06-11T05:23:00,prt,51.21
2023-06-11T05:24:00,prt,50.71
2023-06-11T05:25:00,prt,59.14
2023-06-11T05:26:00,prt,58.17
2023-06-11T05:27:00,prt,48.92
2023-06-11T05:28:00,prt,48.92
2023-06-11T05:29:00,prt,46.50
2023-06-11T05:30:00,prt,62.86
2023-06-11T05:31:00,prt,52.29
2023-06-11T05:32:00,prt,52.77
2023-06-11T05:33:00,prt,60.56
2023-06-11T05:34:00,prt,51.27
2023-06-11T05:35:00,prt,53.90
2023-06-11T05:36:00,prt,53.25
2023-06-11T05:37:00,prt,59.12
2023-06-11T05:38:00,prt,55.00
2023-06-11T05:39:00,prt,50.81
2023-06-11T05:40:00,prt,46.29
2023-06-11T05:41:00,prt,52.27
2023-06-11T05:42:00,prt,47.00
2023-06-11T05:43:00,prt,47.86
2023-06-11T05:44:00,prt,47.73
2023-06-11T05:45:00,prt,50.05
2023-06-11T05:46:00,prt,47.09
2023-06-11T05:47:00,prt,46.27
2023-06-11T05:48:00,prt,47.75
2023-06-11T05:49:00,prt,50.36
2023-06-11T05:50:00,prt,54.23
2023-06-11T05:51:00,prt,49.86
2023-06-11T05:52:00,prt,51.85
2023-06-11T05:53:00,prt,50.00
2023-06-11T05:54:00,prt,61.45
2023-06-11T05:55:00,prt,49.34
2023-06-11T05:56:00,prt,50.63
2023-06-11T05:57:00,prt,49.89
2023-06-11T05:58:00,prt,49.76
2023-06-11T05:59:00,prt,47.29
2023-06-11T06:00:00,prt,47.95
2023-06-11T06:01:00,prt,49.55
2023-06-11T06:02:00,prt,56.52
2023-06-11T06:03:00,prt,55.51
2023-06-11T06:04:00,prt,53.83
2023-06-11T06:05:00,prt,57.01
2023-06-11T06:06:00,prt,61.94
2023-06-11T06:07:00,prt,61.56
2023-06-11T06:08:00,prt,60.52
2023-06-11T06:09:00,prt,59.22
2023-06-11T06:10:00,prt,60.40
2023-06-11T06:11:00,prt,59.35
2023-06-11T06:12:00,prt,58.00
2023-06-11T06:13:00,prt,60.94
2023-06-11T06:14:00,prt,62.48
2023-06-11T06:15:00,prt,61.07
2023-06-11T06:16:00,prt,62.73
2023-06-11T06:17:00,prt,64.02
2023-06-11T06:18:00,prt,63.28
2023-06-11T06:19:00,prt,63.32
2023-06-11T06:20:00,prt,58.34
2023-06-11T06:21:00,prt,62.10
2023-06-11T06:22:00,prt,64.90
2023-06-11T06:23:00,prt,63.70
2023-06-11T06:24:00,prt,68.88
2023-06-11T06:25:00,prt,64.32
2023-06-11T06:26:00,prt,62.87
2023-06-11T06:27:00,prt,65.15
2023-06-11T06:28:00,prt,59.51
2023-06-11T06:29:00,prt,58.94
2023-06-11T06:30:00,prt,69.43
2023-06-11T06:31:00,prt,60.66
2023-06-11T06:32:00,prt,57.12
2023-06-11T06:33:00,prt,57.92
2023-06-11T06:34:00,prt,56.95
2023-06-11T06:35:00,prt,55.99
2023-06-11T06:36:00,prt,61.59
2023-06-11T06:37:00,prt,64.77
2023-06-11T06:38:00,prt,65.74
2023-06-11T06:39:00,prt,68.37
2023-06-11T06:40:00,prt,63.44
2023-06-11T06:41:00,prt,64.70
2023-06-11T06:42:00,prt,60.75
2023-06-11T06:43:00,prt,71.57
2023-06-11T06:44:00,prt,62.04
2023-06-11T06:45:00,prt,66.82
2023-06-11T06:46:00,prt,67.36
2023-06-11T06:47:00,prt,69.20
2023-06-11T06:48:00,prt,72.00
2023-06-11T06:49:00,prt,64.16
2023-06-11T06:50:00,prt,62.84
2023-06-11T06:51:00,prt,62.83
2023-06-11T06:52:00,prt,60.97
2023-06-11T06:53:00,prt,59.85
2023-06-11T06:54:00,prt,57.93
2023-06-11T06:55:00,prt,57.58
2023-06-11T06:56:00,prt,59.99
2023-06-11T06:57:00,prt,60.96
2023-06-11T06:58:00,prt,65.84
2023-06-11T06:59:00,prt,60.72
2023-06-11T07:00:00,prt,63.54
2023-06-11T07:01:00,prt,67.02
2023-06-11T07:02:00,prt,69.65
2023-06-11T07:03:00,prt,68.69
2023-06-11T07:04:00,prt,68.34
2023-06-11T07:05:00,prt,66.65
2023-06-11T07:06:00,prt,65.76
2023-06-11T07:07:00,prt,66.53
2023-06-11T07:08:00,prt,63.69
2023-06-11T07:09:00,prt,71.99
2023-06-11T07:10:00,prt,67.63
2023-06-11T07:11:00,prt,67.20
2023-06-11T07:12:00,prt,74.29
2023-06-11T07:13:00,prt,70.18
2023-06-11T07:14:00,prt,65.09
2023-06-11T07:15:00,prt,68.90
2023-06-11T07:16:00,prt,67.11
2023-06-11T07:17:00,prt,66.57
2023-06-11T07:18:00,prt,62.35
2023-06-11T07:19:00,prt,64.43
2023-06-11T07:20:00,prt,66.86
2023-06-11T07:21:00,prt,75.36
2023-06-11T07:22:00,prt,66.72
2023-06-11T07:23:00,prt,72.68
2023-06-11T07:24:00,prt,68.79
2023-06-11T07:25:00,prt,64.10
2023-06-11T07:26:00,prt,67.19
2023-06-11T07:27:00,prt,63.33
2023-06-11T07:28:00,prt,63.33
2023-06-11T07:29:00,prt,64.42
2023-06-11T07:30:00,prt,65.77
2023-06-11T07:31:00,prt,60.42
2023-06-11T07:32:00,prt,66.13
2023-06-11T07:33:00,prt,68.41
2023-06-11T07:34:00,prt,67.78
2023-06-11T07:35:00,prt,71.72
2023-06-11T07:36:00,prt,70.94
2023-06-11T07:37:00,prt,64.33
2023-06-11T07:38:00,prt,58.40
2023-06-11T07:39:00,prt,64.45
2023-06-11T07:40:00,prt,60.88
2023-06-11T07:41:00,prt,59.76
2023-06-11T07:42:00,prt,64.89
2023-06-11T07:43:00,prt,66.88
2023-06-11T07:44:00,prt,77.14
2023-06-11T07:45:00,prt,77.45
2023-06-11T07:46:00,prt,80.02
2023-06-11T07:47:00,prt,78.53
2023-06-11T07:48:00,prt,82.91
2023-06-11T07:49:00,prt,76.24
2023-06-11T07:50:00,prt,89.34
2023-06-11T07:51:00,prt,70.71
2023-06-11T07:52:00,prt,71.25
2023-06-11T07:53:00,prt,73.91
2023-06-11T07:54:00,prt,71.70
2023-06-11T07:55:00,prt,72.60
2023-06-11T07:56:00,prt,82.41
2023-06-11T07:57:00,prt,78.55
2023-06-11T07:58:00,prt,80.93
2023-06-11T07:59:00,prt,84.06
2023-06-11T08:00:00,prt,78.68
2023-06-11T08:01:00,prt,79.19
2023-06-11T08:02:00,prt,77.59
2023-06-11T08:03:00,prt,86.41
2023-06-11T08:04:00,prt,83.16
2023-06-11T08:05:00,prt,84.70
2023-06-11T08:06:00,prt,85.59
2023-06-11T08:07:00,prt,86.92
2023-06-11T08:08:00,prt,82.47
2023-06-11T08:09:00,prt,80.41
2023-06-11T08:10:00,prt,85.24
2023-06-11T08:11:00,prt,73.10
2023-06-11T08:12:00,prt,78.31
2023-06-11T08:13:00,prt,75.05
2023-06-11T08:14:00,prt,65.80
2023-06-11T08:15:00,prt,64.42
2023-06-11T08:16:00,prt,72.54
2023-06-11T08:17:00,prt,74.97
2023-06-11T08:18:00,prt,76.87
2023-06-11T08:19:00,prt,80.35
2023-06-11T08:20:00,prt,81.29
2023-06-11T08:21:00,prt,89.27
2023-06-11T08:22:00,prt,81.45
2023-06-11T08:23:00,prt,83.05
2023-06-11T08:24:00,prt,85.19
2023-06-11T08:25:00,prt,70.31
2023-06-11T08:26:00,prt,75.68
2023-06-11T08:27:00,prt,75.07
2023-06-11T08:28:00,prt,74.28
2023-06-11T08:29:00,prt,70.48
2023-06-11T08:30:00,prt,77.62
2023-06-11T08:31:00,prt,69.69
2023-06-11T08:32:00,prt,73.22
2023-06-11T08:33:00,prt,83.54
2023-06-11T08:34:00,prt,76.66
2023-06-11T08:35:00,prt,73.88
2023-06-11T08:36:00,prt,72.72
2023-06-11T08:37:00,prt,74.23
2023-06-11T08:38:00,prt,76.12
2023-06-11T08:39:00,prt,76.85
2023-06-11T08:40:00,prt,73.05
2023-06-11T08:41:00,prt,74.41
2023-06-11T08:42:00,prt,72.80
2023-06-11T08:43:00,prt,72.50
2023-06-11T08:44:00,prt,79.94
2023-06-11T08:45:00,prt,79.73
2023-06-11T08:46:00,prt,84.95
2023-06-11T08:47:00,prt,82.89
2023-06-11T08:48:00,prt,85.50
2023-06-11T08:49:00,prt,85.30
2023-06-11T08:50:00,prt,81.92
2023-06-11T08:51:00,prt,78.68
2023-06-11T08:52:00,prt,73.51
2023-06-11T08:53:00,prt,79.63
2023-06-11T08:54:00,prt,72.54
2023-06-11T08:55:00,prt,74.44
2023-06-11T08:56:00,prt,83.24
2023-06-11T08:57:00,prt,89.51
2023-06-11T08:58:00,prt,81.41
2023-06-11T08:59:00,prt,86.47
2023-06-11T09:00:00,prt,86.08
2023-06-11T09:01:00,prt,84.68
2023-06-11T09:02:00,prt,88.17
2023-06-11T09:03:00,prt,84.90
2023-06-11T09:04:00,prt,82.01
2023-06-11T09:05:00,prt,83.31
2023-06-11T09:06:00,prt,87.04
2023-06-11T09:07:00,prt,87.26
2023-06-11T09:08:00,prt,90.43
2023-06-11T09:09:00,prt,84.92
2023-06-11T09:10:00,prt,78.87
2023-06-11T09:11:00,prt,83.47
2023-06-11T09:12:00,prt,82.41
2023-06-11T09:13:00,prt,79.76
2023-06-11T09:14:00,prt,83.73
2023-06-11T09:15:00,prt,87.65
2023-06-11T09:16:00,prt,90.58
2023-06-11T09:17:00,prt,86.37
2023-06-11T09:18:00,prt,83.46
2023-06-11T09:19:00,prt,91.87
2023-06-11T09:20:00,prt,76.77
2023-06-11T09:21:00,prt,89.47
2023-06-11T09:22:00,prt,89.45
2023-06-11T09:23:00,prt,82.57
2023-06-11T09:24:00,prt,83.56
2023-06-11T09:25:00,prt,84.15
2023-06-11T09:26:00,prt,76.98
2023-06-11T09:27:00,prt,77.31
2023-06-11T09:28:00,prt,73.24
2023-06-11T09:29:00,prt,98.99
2023-06-11T09:30:00,prt,107.96
2023-06-11T09:31:00,prt,112.46
2023-06-11T09:32:00,prt,124.11
2023-06-11T09:33:00,prt,116.71
2023-06-11T09:34:00,prt,127.94
2023-06-11T09:35:00,prt,151.40
2023-06-11T09:36:00,prt,140.97
2023-06-11T09:37:00,prt,152.45
2023-06-11T09:38:00,prt,150.92
2023-06-11T09:39:00,prt,152.58
2023-06-11T09:40:00,prt,148.26
2023-06-11T09:41:00,prt,113.42
2023-06-11T09:42:00,prt,97.35
2023-06-11T09:43:00,prt,94.66
2023-06-11T09:44:00,prt,94.13
2023-06-11T09:45:00,prt,99.34
2023-06-11T09:46:00,prt,94.34
2023-06-11T09:47:00,prt,92.44
2023-06-11T09:48:00,prt,105.30
2023-06-11T09:49:00,prt,104.25
2023-06-11T09:50:00,prt,104.05
2023-06-11T09:51:00,prt,104.71
2023-06-11T09:52:00,prt,121.07
2023-06-11T09:53:00,prt,100.08
2023-06-11T09:54:00,prt,100.42
2023-06-11T09:55:00,prt,98.11
2023-06-11T09:56:00,prt,93.72
2023-06-11T09:57:00,prt,107.52
2023-06-11T09:58:00,prt,103.87
2023-06-11T09:59:00,prt,110.64
2023-06-11T10:00:00,prt,121.83
2023-06-11T10:01:00,prt,121.28
2023-06-11T10:02:00,prt,117.02
2023-06-11T10:03:00,prt,120.08
2023-06-11T10:04:00,prt,108.27
2023-06-11T10:05:00,prt,102.10
2023-06-11T10:06:00,prt,109.19
2023-06-11T10:07:00,prt,99.54
2023-06-11T10:08:00,prt,103.74
2023-06-11T10:09:00,prt,97.44
2023-06-11T10:10:00,prt,102.28
2023-06-11T10:11:00,prt,110.80
2023-06-11T10:12:00,prt,112.42
2023-06-11T10:13:00,prt,111.69
2023-06-11T10:14:00,prt,114.04
2023-06-11T10:15:00,prt,113.20
2023-06-11T10:16:00,prt,107.07
2023-06-11T10:17:00,prt,99.10
2023-06-11T10:18:00,prt,109.41
2023-06-11T10:19:00,prt,110.37
2023-06-11T10:20:00,prt,108.37
2023-06-11T10:21:00,prt,104.47
2023-06-11T10:22:00,prt,92.56
2023-06-11T10:23:00,prt,100.63
2023-06-11T10:24:00,prt,112.58
2023-06-11T10:25:00,prt,105.43
2023-06-11T10:26:00,prt,97.92
2023-06-11T10:27:00,prt,97.77
2023-06-11T10:28:00,prt,95.34
2023-06-11T10:29:00,prt,101.19
2023-06-11T10:30:00,prt,95.29
2023-06-11T10:31:00,prt,85.25
2023-06-11T10:32:00,prt,91.76
2023-06-11T10:33:00,prt,93.09
2023-06-11T10:34:00,prt,105.42
2023-06-11T10:35:00,prt,104.72
2023-06-11T10:36:00,prt,92.29
2023-06-11T10:37:00,prt,88.64
2023-06-11T10:38:00,prt,106.37
2023-06-11T10:39:00,prt,95.59
2023-06-11T10:40:00,prt,85.27
2023-06-11T10:41:00,prt,85.47
2023-06-11T10:42:00,prt,92.48
2023-06-11T10:43:00,prt,90.34
2023-06-11T10:44:00,prt,92.87
2023-06-11T10:45:00,prt,93.55
2023-06-11T10:46:00,prt,100.09
2023-06-11T10:47:00,prt,95.23
2023-06-11T10:48:00,prt,90.19
2023-06-11T10:49:00,prt,98.74
2023-06-11T10:50:00,prt,90.56
2023-06-11T10:51:00,prt,83.74
2023-06-11T10:52:00,prt,75.46
2023-06-11T10:53:00,prt,76.69
2023-06-11T10:54:00,prt,73.38
2023-06-11T10:55:00,prt,71.56
2023-06-11T10:56:00,prt,83.71
2023-06-11T10:57:00,prt,87.88
2023-06-11T10:58:00,prt,75.72
2023-06-11T10:59:00,prt,78.49
2023-06-11T11:00:00,prt,97.52
2023-06-11T11:01:00,prt,106.67
2023-06-11T11:02:00,prt,106.52
2023-06-11T11:03:00,prt,92.99
2023-06-11T11:04:00,prt,101.37
2023-06-11T11:05:00,prt,89.67
2023-06-11T11:06:00,prt,87.87
2023-06-11T11:07:00,prt,88.72
2023-06-11T11:08:00,prt,87.78
2023-06-11T11:09:00,prt,96.14
2023-06-11T11:10:00,prt,92.50
2023-06-11T11:11:00,prt,89.99
2023-06-11T11:12:00,prt,85.96
2023-06-11T11:13:00,prt,88.83
2023-06-11T11:14:00,prt,88.35
2023-06-11T11:15:00,prt,90.71
2023-06-11T11:16:00,prt,80.14
2023-06-11T11:17:00,prt,71.09
2023-06-11T11:18:00,prt,69.98
2023-06-11T11:19:00,prt,61.00
2023-06-11T11:20:00,prt,73.56
2023-06-11T11:21:00,prt,74.55
2023-06-11T11:22:00,prt,71.90
2023-06-11T11:23:00,prt,82.39
2023-06-11T11:24:00,prt,84.66
2023-06-11T11:25:00,prt,105.84
2023-06-11T11:26:00,prt,110.60
2023-06-11T11:27:00,prt,101.93
2023-06-11T11:28:00,prt,101.89
2023-06-11T11:29:00,prt,101.85
2023-06-11T11:30:00,prt,111.68
2023-06-11T11:31:00,prt,98.38
2023-06-11T11:32:00,prt,86.64
2023-06-11T11:33:00,prt,77.15
2023-06-11T11:34:00,prt,77.37
2023-06-11T11:35:00,prt,68.92
2023-06-11T11:36:00,prt,88.06
2023-06-11T11:37:00,prt,89.11
2023-06-11T11:38:00,prt,85.70
2023-06-11T11:39:00,prt,83.09
2023-06-11T11:40:00,prt,94.52
2023-06-11T11:41:00,prt,98.82
2023-06-11T11:42:00,prt,93.75
2023-06-11T11:43:00,prt,96.01
2023-06-11T11:44:00,prt,88.51
2023-06-11T11:45:00,prt,84.75
2023-06-11T11:46:00,prt,84.22
2023-06-11T11:47:00,prt,78.55
2023-06-11T11:48:00,prt,83.42
2023-06-11T11:49:00,prt,74.50
2023-06-11T11:50:00,prt,80.76
2023-06-11T11:51:00,prt,89.05
2023-06-11T11:52:00,prt,96.11
2023-06-11T11:53:00,prt,89.57
2023-06-11T11:54:00,prt,78.14
2023-06-11T11:55:00,prt,77.15
2023-06-11T11:56:00,prt,77.78
2023-06-11T11:57:00,prt,91.77
2023-06-11T11:58:00,prt,89.25
2023-06-11T11:59:00,prt,89.53
2023-06-11T12:00:00,prt,93.14
2023-06-11T12:01:00,prt,90.23
2023-06-11T12:02:00,prt,83.51
2023-06-11T12:03:00,prt,83.11
2023-06-11T12:04:00,prt,92.23
2023-06-11T12:05:00,prt,89.26
2023-06-11T12:06:00,prt,89.73
2023-06-11T12:07:00,prt,85.74
2023-06-11T12:08:00,prt,88.52
2023-06-11T12:09:00,prt,86.71
2023-06-11T12:10:00,prt,88.95
2023-06-11T12:11:00,prt,80.79
2023-06-11T12:12:00,prt,77.18
2023-06-11T12:13:00,prt,77.49
2023-06-11T12:14:00,prt,78.83
2023-06-11T12:15:00,prt,79.79
2023-06-11T12:16:00,prt,78.95
2023-06-11T12:17:00,prt,75.86
2023-06-11T12:18:00,prt,75.50
2023-06-11T12:19:00,prt,87.42
2023-06-11T12:20:00,prt,96.74
2023-06-11T12:21:00,prt,101.09
2023-06-11T12:22:00,prt,97.59
2023-06-11T12:23:00,prt,97.58
2023-06-11T12:24:00,prt,97.25
2023-06-11T12:25:00,prt,95.43
2023-06-11T12:26:00,prt,81.70
2023-06-11T12:27:00,prt,81.68
2023-06-11T12:28:00,prt,81.65
2023-06-11T12:29:00,prt,75.51
2023-06-11T12:30:00,prt,76.81
2023-06-11T12:31:00,prt,75.91
2023-06-11T12:32:00,prt,75.60
2023-06-11T12:33:00,prt,83.25
2023-06-11T12:34:00,prt,78.36
2023-06-11T12:35:00,prt,72.75
2023-06-11T12:36:00,prt,74.96
2023-06-11T12:37:00,prt,74.96
2023-06-11T12:38:00,prt,75.48
2023-06-11T12:39:00,prt,73.61
2023-06-11T12:40:00,prt,82.22
2023-06-11T12:41:00,prt,81.70
2023-06-11T12:42:00,prt,87.50
2023-06-11T12:43:00,prt,83.83
2023-06-11T12:44:00,prt,83.42
2023-06-11T12:45:00,prt,81.13
2023-06-11T12:46:00,prt,84.45
2023-06-11T12:47:00,prt,76.49
2023-06-11T12:48:00,prt,75.64
2023-06-11T12:49:00,prt,79.90
2023-06-11T12:50:00,prt,74.92
2023-06-11T12:51:00,prt,76.03
2023-06-11T12:52:00,prt,84.55
2023-06-11T12:53:00,prt,75.14
2023-06-11T12:54:00,prt,95.34
2023-06-11T12:55:00,prt,89.36
2023-06-11T12:56:00,prt,83.49
2023-06-11T12:57:00,prt,101.18
2023-06-11T12:58:00,prt,74.55
2023-06-11T12:59:00,prt,73.84
2023-06-11T13:00:00,prt,74.53
2023-06-11T13:01:00,prt,78.70
2023-06-11T13:02:00,prt,77.52
2023-06-11T13:03:00,prt,77.86
2023-06-11T13:04:00,prt,73.09
2023-06-11T13:05:00,prt,73.03
2023-06-11T13:06:00,prt,72.63
2023-06-11T13:07:00,prt,72.41
2023-06-11T13:08:00,prt,68.62
2023-06-11T13:09:00,prt,69.62
2023-06-11T13:10:00,prt,69.13
2023-06-11T13:11:00,prt,69.76
2023-06-11T13:12:00,prt,77.70
2023-06-11T13:13:00,prt,77.42
2023-06-11T13:14:00,prt,77.35
2023-06-11T13:15:00,prt,79.51
2023-06-11T13:16:00,prt,78.70