#datetime,building,power
2024-01-28T00:00:00,axn,32.78
2024-01-28T00:01:00,axn,33.08
2024-01-28T00:02:00,axn,35.00
2024-01-28T00:03:00,axn,34.75
2024-01-28T00:04:00,axn,35.02
2024-01-28T00:05:00,axn,35.03
2024-01-28T00:06:00,axn,35.56
2024-01-28T00:07:00,axn,35.28
2024-01-28T00:08:00,axn,35.92
2024-01-28T00:09:00,axn,37.54
2024-01-28T00:10:00,axn,37.57
2024-01-28T00:11:00,axn,34.60
2024-01-28T00:12:00,axn,34.33
2024-01-28T00:13:00,axn,47.29
2024-01-28T00:14:00,axn,34.03
2024-01-28T00:15:00,axn,35.07
2024-01-28T00:16:00,axn,34.77
2024-01-28T00:17:00,axn,35.37
2024-01-28T00:18:00,axn,36.78
2024-01-28T00:19:00,axn,36.73
2024-01-28T00:20:00,axn,34.86
2024-01-28T00:21:00,axn,33.09
2024-01-28T00:22:00,axn,32.94
2024-01-28T00:23:00,axn,32.66
2024-01-28T00:24:00,axn,32.51
2024-01-28T00:25:00,axn,32.75
2024-01-28T00:26:00,axn,33.07
2024-01-28T00:27:00,axn,33.10
2024-01-28T00:28:00,axn,32.94
2024-01-28T00:29:00,axn,33.17
2024-01-28T00:30:00,axn,33.30
2024-01-28T00:31:00,axn,33.02
2024-01-28T00:32:00,axn,32.99
2024-01-28T00:33:00,axn,33.75
2024-01-28T00:34:00,axn,32.94
2024-01-28T00:35:00,axn,33.36
2024-01-28T00:36:00,axn,33.01
2024-01-28T00:37:00,axn,33.02
2024-01-28T00:38:00,axn,33.12
2024-01-28T00:39:00,axn,33.10
2024-01-28T00:40:00,axn,33.39
2024-01-28T00:41:00,axn,33.94
2024-01-28T00:42:00,axn,33.11
2024-01-28T00:43:00,axn,33.48
2024-01-28T00:44:00,axn,32.96
2024-01-28T00:45:00,axn,33.26
2024-01-28T00:46:00,axn,33.53
2024-01-28T00:47:00,axn,33.16
2024-01-28T00:48:00,axn,34.04
2024-01-28T00:49:00,axn,33.58
2024-01-28T00:50:00,axn,33.22
2024-01-28T00:51:00,axn,33.58
2024-01-28T00:52:00,axn,33.21
2024-01-28T00:53:00,axn,34.01
2024-01-28T00:54:00,axn,33.53
2024-01-28T00:55:00,axn,33.32
2024-01-28T00:56:00,axn,33.30
2024-01-28T00:57:00,axn,33.79
2024-01-28T00:58:00,axn,33.29
2024-01-28T00:59:00,axn,33.36
2024-01-28T01:00:00,axn,33.86
2024-01-28T01:01:00,axn,34.03
2024-01-28T01:02:00,axn,33.25
2024-01-28T01:03:00,axn,33.27
2024-01-28T01:04:00,axn,33.19
2024-01-28T01:05:00,axn,33.39
2024-01-28T01:06:00,axn,33.41
2024-01-28T01:07:00,axn,33.32
2024-01-28T01:08:00,axn,33.20
2024-01-28T01:09:00,axn,33.26
2024-01-28T01:10:00,axn,33.50
2024-01-28T01:11:00,axn,33.11
2024-01-28T01:12:00,axn,33.47
2024-01-28T01:13:00,axn,33.41
2024-01-28T01:14:00,axn,33.02
2024-01-28T01:15:00,axn,33.19
2024-01-28T01:16:00,axn,32.55
2024-01-28T01:17:00,axn,32.79
2024-01-28T01:18:00,axn,33.81
2024-01-28T01:19:00,axn,33.77
2024-01-28T01:20:00,axn,33.33
2024-01-28T01:21:00,axn,32.81
2024-01-28T01:22:00,axn,32.73
2024-01-28T01:23:00,axn,32.83
2024-01-28T01:24:00,axn,32.71
2024-01-28T01:25:00,axn,32.79
2024-01-28T01:26:00,axn,33.03
2024-01-28T01:27:00,axn,33.01
2024-01-28T01:28:00,axn,32.91
2024-01-28T01:29:00,axn,33.09
2024-01-28T01:30:00,axn,32.90
2024-01-28T01:31:00,axn,32.69
2024-01-28T01:32:00,axn,33.41
2024-01-28T01:33:00,axn,32.92
2024-01-28T01:34:00,axn,32.70
2024-01-28T01:35:00,axn,33.20
2024-01-28T01:36:00,axn,32.59
2024-01-28T01:37:00,axn,32.65
2024-01-28T01:38:00,axn,32.63
2024-01-28T01:39:00,axn,32.82
2024-01-28T01:40:00,axn,32.94
2024-01-28T01:41:00,axn,33.34
2024-01-28T01:42:00,axn,32.77
2024-01-28T01:43:00,axn,32.75
2024-01-28T01:44:00,axn,32.82
2024-01-28T01:45:00,axn,32.91
2024-01-28T01:46:00,axn,30.11
2024-01-28T01:47:00,axn,30.03
2024-01-28T01:48:00,axn,28.67
2024-01-28T01:49:00,axn,28.25
2024-01-28T01:50:00,axn,28.65
2024-01-28T01:51:00,axn,28.84
2024-01-28T01:52:00,axn,29.36
2024-01-28T01:53:00,axn,28.98
2024-01-28T01:54:00,axn,28.87
2024-01-28T01:55:00,axn,29.65
2024-01-28T01:56:00,axn,29.14
2024-01-28T01:57:00,axn,29.13
2024-01-28T01:58:00,axn,29.13
2024-01-28T01:59:00,axn,28.90
2024-01-28T02:00:00,axn,28.94
2024-01-28T02:01:00,axn,28.99
2024-01-28T02:02:00,axn,29.00
2024-01-28T02:03:00,axn,29.03
2024-01-28T02:04:00,axn,29.12
2024-01-28T02:05:00,axn,28.95
2024-01-28T02:06:00,axn,29.00
2024-01-28T02:07:00,axn,28.96
2024-01-28T02:08:00,axn,28.97
2024-01-28T02:09:00,axn,28.98
2024-01-28T02:10:00,axn,28.47
2024-01-28T02:11:00,axn,28.70
2024-01-28T02:12:00,axn,28.67
2024-01-28T02:13:00,axn,28.90
2024-01-28T02:14:00,axn,29.05
2024-01-28T02:15:00,axn,29.04
2024-01-28T02:16:00,axn,28.77
2024-01-28T02:17:00,axn,28.29
2024-01-28T02:18:00,axn,28.85
2024-01-28T02:19:00,axn,28.30
2024-01-28T02:20:00,axn,28.46
2024-01-28T02:21:00,axn,28.51
2024-01-28T02:22:00,axn,28.63
2024-01-28T02:23:00,axn,28.86
2024-01-28T02:24:00,axn,34.45
2024-01-28T02:25:00,axn,34.43
2024-01-28T02:26:00,axn,34.63
2024-01-28T02:27:00,axn,28.32
2024-01-28T02:28:00,axn,28.39
2024-01-28T02:29:00,axn,28.31
2024-01-28T02:30:00,axn,28.33
2024-01-28T02:31:00,axn,28.35
2024-01-28T02:32:00,axn,28.34
2024-01-28T02:33:00,axn,28.41
2024-01-28T02:34:00,axn,28.42
2024-01-28T02:35:00,axn,28.59
2024-01-28T02:36:00,axn,29.44
2024-01-28T02:37:00,axn,28.47
2024-01-28T02:38:00,axn,28.56
2024-01-28T02:39:00,axn,28.57
2024-01-28T02:40:00,axn,28.42
2024-01-28T02:41:00,axn,28.99
2024-01-28T02:42:00,axn,28.85
2024-01-28T02:43:00,axn,28.90
2024-01-28T02:44:00,axn,28.70
2024-01-28T02:45:00,axn,28.76
2024-01-28T02:46:00,axn,28.83
2024-01-28T02:47:00,axn,28.76
2024-01-28T02:48:00,axn,28.79
2024-01-28T02:49:00,axn,28.81
2024-01-28T02:50:00,axn,28.86
2024-01-28T02:51:00,axn,29.44
2024-01-28T02:52:00,axn,28.64
2024-01-28T02:53:00,axn,28.53
2024-01-28T02:54:00,axn,31.82
2024-01-28T02:55:00,axn,31.39
2024-01-28T02:56:00,axn,28.40
2024-01-28T02:57:00,axn,29.00
2024-01-28T02:58:00,axn,28.61
2024-01-28T02:59:00,axn,28.63
2024-01-28T03:00:00,axn,28.63
2024-01-28T03:01:00,axn,28.43
2024-01-28T03:02:00,axn,28.87
2024-01-28T03:03:00,axn,28.95
2024-01-28T03:04:00,axn,28.75
2024-01-28T03:05:00,axn,28.98
2024-01-28T03:06:00,axn,28.71
2024-01-28T03:07:00,axn,28.95
2024-01-28T03:08:00,axn,28.76
2024-01-28T03:09:00,axn,28.57
2024-01-28T03:10:00,axn,28.66
2024-01-28T03:11:00,axn,28.64
2024-01-28T03:12:00,axn,28.90
2024-01-28T03:13:00,axn,29.09
2024-01-28T03:14:00,axn,29.05
2024-01-28T03:15:00,axn,28.64
2024-01-28T03:16:00,axn,28.73
2024-01-28T03:17:00,axn,28.74
2024-01-28T03:18:00,axn,28.40
2024-01-28T03:19:00,axn,28.33
2024-01-28T03:20:00,axn,28.56
2024-01-28T03:21:00,axn,33.57
2024-01-28T03:22:00,axn,33.47
2024-01-28T03:23:00,axn,33.45
2024-01-28T03:24:00,axn,28.98
2024-01-28T03:25:00,axn,43.36
2024-01-28T03:26:00,axn,43.09
2024-01-28T03:27:00,axn,42.98
2024-01-28T03:28:00,axn,43.05
2024-01-28T03:29:00,axn,42.80
2024-01-28T03:30:00,axn,42.66
2024-01-28T03:31:00,axn,28.42
2024-01-28T03:32:00,axn,28.50
2024-01-28T03:33:00,axn,28.21
2024-01-28T03:34:00,axn,28.16
2024-01-28T03:35:00,axn,28.41
2024-01-28T03:36:00,axn,28.35
2024-01-28T03:37:00,axn,29.30
2024-01-28T03:38:00,axn,28.35
2024-01-28T03:39:00,axn,28.48
2024-01-28T03:40:00,axn,28.57
2024-01-28T03:41:00,axn,29.53
2024-01-28T03:42:00,axn,28.26
2024-01-28T03:43:00,axn,28.12
2024-01-28T03:44:00,axn,28.13
2024-01-28T03:45:00,axn,28.13
2024-01-28T03:46:00,axn,27.77
2024-01-28T03:47:00,axn,28.82
2024-01-28T03:48:00,axn,29.17
2024-01-28T03:49:00,axn,28.38
2024-01-28T03:50:00,axn,28.34
2024-01-28T03:51:00,axn,28.31
2024-01-28T03:52:00,axn,28.65
2024-01-28T03:53:00,axn,28.35
2024-01-28T03:54:00,axn,28.56
2024-01-28T03:55:00,axn,28.14
2024-01-28T03:56:00,axn,28.10
2024-01-28T03:57:00,axn,28.00
2024-01-28T03:58:00,axn,28.06
2024-01-28T03:59:00,axn,28.19
2024-01-28T04:00:00,axn,28.55
2024-01-28T04:01:00,axn,28.43
2024-01-28T04:02:00,axn,27.88
2024-01-28T04:03:00,axn,27.86
2024-01-28T04:04:00,axn,32.96
2024-01-28T04:05:00,axn,28.10
2024-01-28T04:06:00,axn,27.92
2024-01-28T04:07:00,axn,27.77
2024-01-28T04:08:00,axn,27.72
2024-01-28T04:09:00,axn,27.82
2024-01-28T04:10:00,axn,27.76
2024-01-28T04:11:00,axn,27.85
2024-01-28T04:12:00,axn,27.82
2024-01-28T04:13:00,axn,27.75
2024-01-28T04:14:00,axn,27.52
2024-01-28T04:15:00,axn,27.54
2024-01-28T04:16:00,axn,27.57
2024-01-28T04:17:00,axn,27.37
2024-01-28T04:18:00,axn,27.03
2024-01-28T04:19:00,axn,27.01
2024-01-28T04:20:00,axn,27.41
2024-01-28T04:21:00,axn,27.38
2024-01-28T04:22:00,axn,27.49
2024-01-28T04:23:00,axn,27.62
2024-01-28T04:24:00,axn,27.34
2024-01-28T04:25:00,axn,27.73
2024-01-28T04:26:00,axn,27.34
2024-01-28T04:27:00,axn,27.29
2024-01-28T04:28:00,axn,27.39
2024-01-28T04:29:00,axn,37.54
2024-01-28T04:30:00,axn,37.90
2024-01-28T04:31:00,axn,37.92
2024-01-28T04:32:00,axn,37.49
2024-01-28T04:33:00,axn,27.73
2024-01-28T04:34:00,axn,27.50
2024-01-28T04:35:00,axn,27.75
2024-01-28T04:36:00,axn,27.75
2024-01-28T04:37:00,axn,27.81
2024-01-28T04:38:00,axn,27.64
2024-01-28T04:39:00,axn,27.92
2024-01-28T04:40:00,axn,27.60
2024-01-28T04:41:00,axn,27.51
2024-01-28T04:42:00,axn,27.72
2024-01-28T04:43:00,axn,27.56
2024-01-28T04:44:00,axn,28.16
2024-01-28T04:45:00,axn,27.29
2024-01-28T04:46:00,axn,27.41
2024-01-28T04:47:00,axn,27.26
2024-01-28T04:48:00,axn,27.14
2024-01-28T04:49:00,axn,27.54
2024-01-28T04:50:00,axn,27.50
2024-01-28T04:51:00,axn,27.74
2024-01-28T04:52:00,axn,27.76
2024-01-28T04:53:00,axn,27.87
2024-01-28T04:54:00,axn,27.63
2024-01-28T04:55:00,axn,27.66
2024-01-28T04:56:00,axn,27.39
2024-01-28T04:57:00,axn,27.43
2024-01-28T04:58:00,axn,27.39
2024-01-28T04:59:00,axn,27.24
2024-01-28T05:00:00,axn,27.32
2024-01-28T05:01:00,axn,27.01
2024-01-28T05:02:00,axn,26.63
2024-01-28T05:03:00,axn,26.69
2024-01-28T05:04:00,axn,26.82
2024-01-28T05:05:00,axn,26.80
2024-01-28T05:06:00,axn,26.75
2024-01-28T05:07:00,axn,26.71
2024-01-28T05:08:00,axn,27.14
2024-01-28T05:09:00,axn,27.04
2024-01-28T05:10:00,axn,26.36
2024-01-28T05:11:00,axn,26.84
2024-01-28T05:12:00,axn,26.96
2024-01-28T05:13:00,axn,26.98
2024-01-28T05:14:00,axn,27.31
2024-01-28T05:15:00,axn,27.29
2024-01-28T05:16:00,axn,26.84
2024-01-28T05:17:00,axn,26.45
2024-01-28T05:18:00,axn,26.42
2024-01-28T05:19:00,axn,26.34
2024-01-28T05:20:00,axn,26.40
2024-01-28T05:21:00,axn,26.38
2024-01-28T05:22:00,axn,26.17
2024-01-28T05:23:00,axn,26.35
2024-01-28T05:24:00,axn,26.53
2024-01-28T05:25:00,axn,26.70
2024-01-28T05:26:00,axn,26.98
2024-01-28T05:27:00,axn,26.74
2024-01-28T05:28:00,axn,26.36
2024-01-28T05:29:00,axn,26.15
2024-01-28T05:30:00,axn,27.09
2024-01-28T05:31:00,axn,27.30
2024-01-28T05:32:00,axn,27.17
2024-01-28T05:33:00,axn,27.18
2024-01-28T05:34:00,axn,27.35
2024-01-28T05:35:00,axn,27.12
2024-01-28T05:36:00,axn,27.06
2024-01-28T05:37:00,axn,27.09
2024-01-28T05:38:00,axn,26.94
2024-01-28T05:39:00,axn,26.92
2024-01-28T05:40:00,axn,27.81
2024-01-28T05:41:00,axn,27.32
2024-01-28T05:42:00,axn,26.85
2024-01-28T05:43:00,axn,26.71
2024-01-28T05:44:00,axn,26.65
2024-01-28T05:45:00,axn,44.23
2024-01-28T05:46:00,axn,31.17
2024-01-28T05:47:00,axn,30.96
2024-01-28T05:48:00,axn,31.04
2024-01-28T05:49:00,axn,30.78
2024-01-28T05:50:00,axn,30.99
2024-01-28T05:51:00,axn,31.20
2024-01-28T05:52:00,axn,31.37
2024-01-28T05:53:00,axn,31.19
2024-01-28T05:54:00,axn,31.30
2024-01-28T05:55:00,axn,31.34
2024-01-28T05:56:00,axn,31.51
2024-01-28T05:57:00,axn,31.39
2024-01-28T05:58:00,axn,31.17
2024-01-28T05:59:00,axn,31.45
2024-01-28T06:00:00,axn,31.28
2024-01-28T06:01:00,axn,31.25
2024-01-28T06:02:00,axn,31.45
2024-01-28T06:03:00,axn,32.15
2024-01-28T06:04:00,axn,32.19
2024-01-28T06:05:00,axn,31.95
2024-01-28T06:06:00,axn,31.58
2024-01-28T06:07:00,axn,31.74
2024-01-28T06:08:00,axn,31.62
2024-01-28T06:09:00,axn,32.38
2024-01-28T06:10:00,axn,32.45
2024-01-28T06:11:00,axn,31.37
2024-01-28T06:12:00,axn,31.41
2024-01-28T06:13:00,axn,31.98
2024-01-28T06:14:00,axn,31.87
2024-01-28T06:15:00,axn,32.29
2024-01-28T06:16:00,axn,33.09
2024-01-28T06:17:00,axn,32.34
2024-01-28T06:18:00,axn,32.75
2024-01-28T06:19:00,axn,33.04
2024-01-28T06:20:00,axn,32.95
2024-01-28T06:21:00,axn,33.01
2024-01-28T06:22:00,axn,32.62
2024-01-28T06:23:00,axn,32.78
2024-01-28T06:24:00,axn,32.90
2024-01-28T06:25:00,axn,32.80
2024-01-28T06:26:00,axn,32.63
2024-01-28T06:27:00,axn,33.44
2024-01-28T06:28:00,axn,32.77
2024-01-28T06:29:00,axn,32.50
2024-01-28T06:30:00,axn,32.29
2024-01-28T06:31:00,axn,32.38
2024-01-28T06:32:00,axn,32.38
2024-01-28T06:33:00,axn,33.18
2024-01-28T06:34:00,axn,31.69
2024-01-28T06:35:00,axn,31.93
2024-01-28T06:36:00,axn,31.73
2024-01-28T06:37:00,axn,31.67
2024-01-28T06:38:00,axn,31.58
2024-01-28T06:39:00,axn,32.04
2024-01-28T06:40:00,axn,31.90
2024-01-28T06:41:00,axn,31.35
2024-01-28T06:42:00,axn,31.31
2024-01-28T06:43:00,axn,31.73
2024-01-28T06:44:00,axn,31.26
2024-01-28T06:45:00,axn,33.84
2024-01-28T06:46:00,axn,33.86
2024-01-28T06:47:00,axn,30.86
2024-01-28T06:48:00,axn,30.72
2024-01-28T06:49:00,axn,30.73
2024-01-28T06:50:00,axn,30.93
2024-01-28T06:51:00,axn,31.40
2024-01-28T06:52:00,axn,31.78
2024-01-28T06:53:00,axn,31.31
2024-01-28T06:54:00,axn,31.35
2024-01-28T06:55:00,axn,31.47
2024-01-28T06:56:00,axn,31.14
2024-01-28T06:57:00,axn,31.33
2024-01-28T06:58:00,axn,31.49
2024-01-28T06:59:00,axn,31.30
2024-01-28T07:00:00,axn,30.71
2024-01-28T07:01:00,axn,31.35
2024-01-28T07:02:00,axn,32.47
2024-01-28T07:03:00,axn,31.91
2024-01-28T07:04:00,axn,31.92
2024-01-28T07:05:00,axn,31.78
2024-01-28T07:06:00,axn,32.16
2024-01-28T07:07:00,axn,31.61
2024-01-28T07:08:00,axn,31.72
2024-01-28T07:09:00,axn,31.22
2024-01-28T07:10:00,axn,31.34
2024-01-28T07:11:00,axn,31.35
2024-01-28T07:12:00,axn,31.10
2024-01-28T07:13:00,axn,31.21
2024-01-28T07:14:00,axn,31.21
2024-01-28T07:15:00,axn,31.83
2024-01-28T07:16:00,axn,31.21
2024-01-28T07:17:00,axn,31.16
2024-01-28T07:18:00,axn,31.41
2024-01-28T07:19:00,axn,31.28
2024-01-28T07:20:00,axn,31.25
2024-01-28T07:21:00,axn,31.15
2024-01-28T07:22:00,axn,31.05
2024-01-28T07:23:00,axn,30.97
2024-01-28T07:24:00,axn,30.98
2024-01-28T07:25:00,axn,31.22
2024-01-28T07:26:00,axn,31.51
2024-01-28T07:27:00,axn,31.27
2024-01-28T07:28:00,axn,31.58
2024-01-28T07:29:00,axn,31.38
2024-01-28T07:30:00,axn,31.39
2024-01-28T07:31:00,axn,31.04
2024-01-28T07:32:00,axn,31.69
2024-01-28T07:33:00,axn,32.34
2024-01-28T07:34:00,axn,30.85
2024-01-28T07:35:00,axn,32.08
2024-01-28T07:36:00,axn,31.50
2024-01-28T07:37:00,axn,31.12
2024-01-28T07:38:00,axn,31.28
2024-01-28T07:39:00,axn,31.86
2024-01-28T07:40:00,axn,31.81
2024-01-28T07:41:00,axn,32.55
2024-01-28T07:42:00,axn,31.59
2024-01-28T07:43:00,axn,31.80
2024-01-28T07:44:00,axn,31.60
2024-01-28T07:45:00,axn,31.51
2024-01-28T07:46:00,axn,31.81
2024-01-28T07:47:00,axn,32.33
2024-01-28T07:48:00,axn,31.78
2024-01-28T07:49:00,axn,31.34
2024-01-28T07:50:00,axn,31.80
2024-01-28T07:51:00,axn,32.72
2024-01-28T07:52:00,axn,32.65
2024-01-28T07:53:00,axn,33.15
2024-01-28T07:54:00,axn,31.90
2024-01-28T07:55:00,axn,33.51
2024-01-28T07:56:00,axn,32.48
2024-01-28T07:57:00,axn,33.45
2024-01-28T07:58:00,axn,32.03
2024-01-28T07:59:00,axn,31.74
2024-01-28T08:00:00,axn,31.91
2024-01-28T08:01:00,axn,33.67
2024-01-28T08:02:00,axn,33.31
2024-01-28T08:03:00,axn,34.10
2024-01-28T08:04:00,axn,34.83
2024-01-28T08:05:00,axn,34.93
2024-01-28T08:06:00,axn,34.74
2024-01-28T08:07:00,axn,34.89
2024-01-28T08:08:00,axn,33.61
2024-01-28T08:09:00,axn,48.12
2024-01-28T08:10:00,axn,47.58
2024-01-28T08:11:00,axn,47.44
2024-01-28T08:12:00,axn,47.04
2024-01-28T08:13:00,axn,46.88
2024-01-28T08:14:00,axn,45.87
2024-01-28T08:15:00,axn,33.35
2024-01-28T08:16:00,axn,34.32
2024-01-28T08:17:00,axn,33.07
2024-01-28T08:18:00,axn,33.13
2024-01-28T08:19:00,axn,33.52
2024-01-28T08:20:00,axn,33.14
2024-01-28T08:21:00,axn,33.31
2024-01-28T08:22:00,axn,32.80
2024-01-28T08:23:00,axn,33.50
2024-01-28T08:24:00,axn,32.81
2024-01-28T08:25:00,axn,32.33
2024-01-28T08:26:00,axn,32.55
2024-01-28T08:27:00,axn,32.64
2024-01-28T08:28:00,axn,33.71
2024-01-28T08:29:00,axn,32.46
2024-01-28T08:30:00,axn,32.88
2024-01-28T08:31:00,axn,33.20
2024-01-28T08:32:00,axn,34.19
2024-01-28T08:33:00,axn,32.84
2024-01-28T08:34:00,axn,32.93
2024-01-28T08:35:00,axn,33.01
2024-01-28T08:36:00,axn,33.78
2024-01-28T08:37:00,axn,32.98
2024-01-28T08:38:00,axn,33.09
2024-01-28T08:39:00,axn,33.53
2024-01-28T08:40:00,axn,33.24
2024-01-28T08:41:00,axn,33.12
2024-01-28T08:42:00,axn,33.11
2024-01-28T08:43:00,axn,34.30
2024-01-28T08:44:00,axn,32.95
2024-01-28T08:45:00,axn,32.84
2024-01-28T08:46:00,axn,33.31
2024-01-28T08:47:00,axn,32.93
2024-01-28T08:48:00,axn,32.93
2024-01-28T08:49:00,axn,33.92
2024-01-28T08:50:00,axn,33.23
2024-01-28T08:51:00,axn,33.66
2024-01-28T08:52:00,axn,35.24
2024-01-28T08:53:00,axn,35.11
2024-01-28T08:54:00,axn,35.28
2024-01-28T08:55:00,axn,33.99
2024-01-28T08:56:00,axn,35.62
2024-01-28T08:57:00,axn,35.60
2024-01-28T08:58:00,axn,34.00
2024-01-28T08:59:00,axn,34.88
2024-01-28T09:00:00,axn,35.18
2024-01-28T09:01:00,axn,34.63
2024-01-28T09:02:00,axn,34.38
2024-01-28T09:03:00,axn,35.96
2024-01-28T09:04:00,axn,34.64
2024-01-28T09:05:00,axn,34.84
2024-01-28T09:06:00,axn,36.01
2024-01-28T09:07:00,axn,35.62
2024-01-28T09:08:00,axn,36.56
2024-01-28T09:09:00,axn,36.11
2024-01-28T09:10:00,axn,34.95
2024-01-28T09:11:00,axn,37.08
2024-01-28T09:12:00,axn,35.49
2024-01-28T09:13:00,axn,36.07
2024-01-28T09:14:00,axn,35.16
2024-01-28T09:15:00,axn,36.67
2024-01-28T09:16:00,axn,35.17
2024-01-28T09:17:00,axn,35.87
2024-01-28T09:18:00,axn,34.95
2024-01-28T09:19:00,axn,34.72
2024-01-28T09:20:00,axn,36.29
2024-01-28T09:21:00,axn,34.81
2024-01-28T09:22:00,axn,35.34
2024-01-28T09:23:00,axn,35.02
2024-01-28T09:24:00,axn,35.63
2024-01-28T09:25:00,axn,34.70
2024-01-28T09:26:00,axn,36.60
2024-01-28T09:27:00,axn,35.40
2024-01-28T09:28:00,axn,34.82
2024-01-28T09:29:00,axn,39.77
2024-01-28T09:30:00,axn,34.08
2024-01-28T09:31:00,axn,34.67
2024-01-28T09:32:00,axn,34.37
2024-01-28T09:33:00,axn,35.38
2024-01-28T09:34:00,axn,34.05
2024-01-28T09:35:00,axn,34.22
2024-01-28T09:36:00,axn,34.39
2024-01-28T09:37:00,axn,35.41
2024-01-28T09:38:00,axn,35.01
2024-01-28T09:39:00,axn,35.48
2024-01-28T09:40:00,axn,34.45
2024-01-28T09:41:00,axn,34.46
2024-01-28T09:42:00,axn,34.84
2024-01-28T09:43:00,axn,44.08
2024-01-28T09:44:00,axn,43.87
2024-01-28T09:45:00,axn,45.27
2024-01-28T09:46:00,axn,44.77
2024-01-28T09:47:00,axn,33.82
2024-01-28T09:48:00,axn,33.91
2024-01-28T09:49:00,axn,33.69
2024-01-28T09:50:00,axn,34.02
2024-01-28T09:51:00,axn,34.16
2024-01-28T09:52:00,axn,33.74
2024-01-28T09:53:00,axn,33.65
2024-01-28T09:54:00,axn,33.59
2024-01-28T09:55:00,axn,34.41
2024-01-28T09:56:00,axn,33.75
2024-01-28T09:57:00,axn,33.66
2024-01-28T09:58:00,axn,33.54
2024-01-28T09:59:00,axn,37.79
2024-01-28T10:00:00,axn,37.70
2024-01-28T10:01:00,axn,34.01
2024-01-28T10:02:00,axn,33.31
2024-01-28T10:03:00,axn,33.48
2024-01-28T10:04:00,axn,33.19
2024-01-28T10:05:00,axn,33.53
2024-01-28T10:06:00,axn,33.09
2024-01-28T10:07:00,axn,34.25
2024-01-28T10:08:00,axn,33.15
2024-01-28T10:09:00,axn,33.11
2024-01-28T10:10:00,axn,33.82
2024-01-28T10:11:00,axn,33.29
2024-01-28T10:12:00,axn,33.31
2024-01-28T10:13:00,axn,33.10
2024-01-28T10:14:00,axn,33.33
2024-01-28T10:15:00,axn,33.48
2024-01-28T10:16:00,axn,33.93
2024-01-28T10:17:00,axn,34.17
2024-01-28T10:18:00,axn,39.02
2024-01-28T10:19:00,axn,39.03
2024-01-28T10:20:00,axn,39.13
2024-01-28T10:21:00,axn,33.66
2024-01-28T10:22:00,axn,34.41
2024-01-28T10:23:00,axn,33.64
2024-01-28T10:24:00,axn,34.42
2024-01-28T10:25:00,axn,34.72
2024-01-28T10:26:00,axn,33.44
2024-01-28T10:27:00,axn,34.64
2024-01-28T10:28:00,axn,34.05
2024-01-28T10:29:00,axn,33.71
2024-01-28T10:30:00,axn,35.97
2024-01-28T10:31:00,axn,34.93
2024-01-28T10:32:00,axn,34.59
2024-01-28T10:33:00,axn,34.86
2024-01-28T10:34:00,axn,35.33
2024-01-28T10:35:00,axn,33.83
2024-01-28T10:36:00,axn,33.63
2024-01-28T10:37:00,axn,36.48
2024-01-28T10:38:00,axn,33.53
2024-01-28T10:39:00,axn,35.82
2024-01-28T10:40:00,axn,36.89
2024-01-28T10:41:00,axn,35.59
2024-01-28T10:42:00,axn,36.68
2024-01-28T10:43:00,axn,36.66
2024-01-28T10:44:00,axn,35.66
2024-01-28T10:45:00,axn,36.24
2024-01-28T10:46:00,axn,36.45
2024-01-28T10:47:00,axn,37.28
2024-01-28T10:48:00,axn,37.34
2024-01-28T10:49:00,axn,38.07
2024-01-28T10:50:00,axn,38.09
2024-01-28T10:51:00,axn,38.60
2024-01-28T10:52:00,axn,38.90
2024-01-28T10:53:00,axn,38.66
2024-01-28T10:54:00,axn,38.98
2024-01-28T10:55:00,axn,40.66
2024-01-28T10:56:00,axn,39.46
2024-01-28T10:57:00,axn,39.88
2024-01-28T10:58:00,axn,40.17
2024-01-28T10:59:00,axn,39.87
2024-01-28T11:00:00,axn,41.11
2024-01-28T11:01:00,axn,41.39
2024-01-28T11:02:00,axn,39.62
2024-01-28T11:03:00,axn,39.77
2024-01-28T11:04:00,axn,41.09
2024-01-28T11:05:00,axn,40.12
2024-01-28T11:06:00,axn,41.25
2024-01-28T11:07:00,axn,39.71
2024-01-28T11:08:00,axn,56.45
2024-01-28T11:09:00,axn,39.55
2024-01-28T11:10:00,axn,40.05
2024-01-28T11:11:00,axn,40.25
2024-01-28T11:12:00,axn,40.34
2024-01-28T11:13:00,axn,40.50
2024-01-28T11:14:00,axn,41.42
2024-01-28T11:15:00,axn,41.20
2024-01-28T11:16:00,axn,41.14
2024-01-28T11:17:00,axn,42.18
2024-01-28T11:18:00,axn,40.87
2024-01-28T11:19:00,axn,40.69
2024-01-28T11:20:00,axn,40.19
2024-01-28T11:21:00,axn,39.89
2024-01-28T11:22:00,axn,41.67
2024-01-28T11:23:00,axn,40.29
2024-01-28T11:24:00,axn,40.30
2024-01-28T11:25:00,axn,38.91
2024-01-28T11:26:00,axn,38.38
2024-01-28T11:27:00,axn,39.23
2024-01-28T11:28:00,axn,38.01
2024-01-28T11:29:00,axn,38.32
2024-01-28T11:30:00,axn,37.37
2024-01-28T11:31:00,axn,37.39
2024-01-28T11:32:00,axn,38.44
2024-01-28T11:33:00,axn,37.23
2024-01-28T11:34:00,axn,37.36
2024-01-28T11:35:00,axn,37.02
2024-01-28T11:36:00,axn,37.14
2024-01-28T11:37:00,axn,37.00
2024-01-28T11:38:00,axn,37.68
2024-01-28T11:39:00,axn,37.50
2024-01-28T11:40:00,axn,37.79
2024-01-28T11:41:00,axn,37.74
2024-01-28T11:42:00,axn,38.89
2024-01-28T11:43:00,axn,39.10
2024-01-28T11:44:00,axn,37.92
2024-01-28T11:45:00,axn,38.31
2024-01-28T11:46:00,axn,38.78
2024-01-28T11:47:00,axn,40.03
2024-01-28T11:48:00,axn,39.12
2024-01-28T11:49:00,axn,38.30
2024-01-28T11:50:00,axn,38.37
2024-01-28T11:51:00,axn,38.27
2024-01-28T11:52:00,axn,38.19
2024-01-28T11:53:00,axn,38.16
2024-01-28T11:54:00,axn,38.32
2024-01-28T11:55:00,axn,37.86
2024-01-28T11:56:00,axn,53.22
2024-01-28T11:57:00,axn,52.15
2024-01-28T11:58:00,axn,51.96
2024-01-28T11:59:00,axn,51.92
2024-01-28T12:00:00,axn,51.66
2024-01-28T12:01:00,axn,38.27
2024-01-28T12:02:00,axn,38.53
2024-01-28T12:03:00,axn,38.73
2024-01-28T12:04:00,axn,39.08
2024-01-28T12:05:00,axn,39.01
2024-01-28T12:06:00,axn,38.58
2024-01-28T12:07:00,axn,38.80
2024-01-28T12:08:00,axn,38.85
2024-01-28T12:09:00,axn,38.88
2024-01-28T12:10:00,axn,39.83
2024-01-28T12:11:00,axn,39.42
2024-01-28T12:12:00,axn,40.52
2024-01-28T12:13:00,axn,39.34
2024-01-28T12:14:00,axn,39.75
2024-01-28T12:15:00,axn,39.70
2024-01-28T12:16:00,axn,39.57
2024-01-28T12:17:00,axn,40.16
2024-01-28T12:18:00,axn,39.57
2024-01-28T12:19:00,axn,39.46
2024-01-28T12:20:00,axn,39.34
2024-01-28T12:21:00,axn,40.48
2024-01-28T12:22:00,axn,40.10
2024-01-28T12:23:00,axn,39.76
2024-01-28T12:24:00,axn,40.73
2024-01-28T12:25:00,axn,38.84
2024-01-28T12:26:00,axn,38.83
2024-01-28T12:27:00,axn,38.71
2024-01-28T12:28:00,axn,38.97
2024-01-28T12:29:00,axn,38.68
2024-01-28T12:30:00,axn,38.70
2024-01-28T12:31:00,axn,38.69
2024-01-28T12:32:00,axn,38.41
2024-01-28T12:33:00,axn,39.58
2024-01-28T12:34:00,axn,38.56
2024-01-28T12:35:00,axn,38.76
2024-01-28T12:36:00,axn,38.26
2024-01-28T12:37:00,axn,38.25
2024-01-28T12:38:00,axn,38.29
2024-01-28T12:39:00,axn,38.56
2024-01-28T12:40:00,axn,39.95
2024-01-28T12:41:00,axn,38.11
2024-01-28T12:42:00,axn,39.93
2024-01-28T12:43:00,axn,38.15
2024-01-28T12:44:00,axn,38.88
2024-01-28T12:45:00,axn,37.99
2024-01-28T12:46:00,axn,39.47
2024-01-28T12:47:00,axn,38.54
2024-01-28T12:48:00,axn,38.71
2024-01-28T12:49:00,axn,38.14
2024-01-28T12:50:00,axn,37.81
2024-01-28T12:51:00,axn,38.03
2024-01-28T12:52:00,axn,54.49
2024-01-28T12:53:00,axn,37.95
2024-01-28T12:54:00,axn,38.03
2024-01-28T12:55:00,axn,39.19
2024-01-28T12:56:00,axn,38.45
2024-01-28T12:57:00,axn,38.05
2024-01-28T12:58:00,axn,38.08
2024-01-28T12:59:00,axn,38.82
2024-01-28T13:00:00,axn,38.24
2024-01-28T13:01:00,axn,38.30
2024-01-28T13:02:00,axn,38.51
2024-01-28T13:03:00,axn,38.67
2024-01-28T13:04:00,axn,38.88
2024-01-28T13:05:00,axn,38.52
2024-01-28T13:06:00,axn,38.45
2024-01-28T13:07:00,axn,38.56
2024-01-28T13:08:00,axn,38.64
2024-01-28T13:09:00,axn,38.65
2024-01-28T13:10:00,axn,39.47
2024-01-28T13:11:00,axn,38.03
2024-01-28T13:12:00,axn,38.00
2024-01-28T13:13:00,axn,37.79
2024-01-28T13:14:00,axn,39.26
2024-01-28T13:15:00,axn,38.00
2024-01-28T13:16:00,axn,38.13
2024-01-28T13:17:00,axn,41.07
2024-01-28T13:18:00,axn,42.26