#datetime,building,power
2022-07-18T00:00:00,mcc,52.31
2022-07-18T00:01:00,mcc,53.63
2022-07-18T00:02:00,mcc,53.97
2022-07-18T00:03:00,mcc,60.66
2022-07-18T00:04:00,mcc,51.46
2022-07-18T00:05:00,mcc,51.05
2022-07-18T00:06:00,mcc,51.25
2022-07-18T00:07:00,mcc,46.78
2022-07-18T00:08:00,mcc,47.42
2022-07-18T00:09:00,mcc,46.56
2022-07-18T00:10:00,mcc,46.20
2022-07-18T00:11:00,mcc,46.03
2022-07-18T00:12:00,mcc,47.36
2022-07-18T00:13:00,mcc,49.10
2022-07-18T00:14:00,mcc,47.29
2022-07-18T00:15:00,mcc,50.29
2022-07-18T00:16:00,mcc,45.99
2022-07-18T00:17:00,mcc,46.38
2022-07-18T00:18:00,mcc,46.13
2022-07-18T00:19:00,mcc,46.06
2022-07-18T00:20:00,mcc,47.29
2022-07-18T00:21:00,mcc,44.89
2022-07-18T00:22:00,mcc,54.72
2022-07-18T00:23:00,mcc,44.94
2022-07-18T00:24:00,mcc,46.75
2022-07-18T00:25:00,mcc,48.94
2022-07-18T00:26:00,mcc,45.82
2022-07-18T00:27:00,mcc,50.08
2022-07-18T00:28:00,mcc,47.83
2022-07-18T00:29:00,mcc,47.20
2022-07-18T00:30:00,mcc,46.79
2022-07-18T00:31:00,mcc,48.73
2022-07-18T00:32:00,mcc,49.13
2022-07-18T00:33:00,mcc,50.53
2022-07-18T00:34:00,mcc,49.59
2022-07-18T00:35:00,mcc,45.50
2022-07-18T00:36:00,mcc,47.52
2022-07-18T00:37:00,mcc,48.94
2022-07-18T00:38:00,mcc,49.11
2022-07-18T00:39:00,mcc,49.76
2022-07-18T00:40:00,mcc,48.43
2022-07-18T00:41:00,mcc,58.09
2022-07-18T00:42:00,mcc,48.66
2022-07-18T00:43:00,mcc,49.39
2022-07-18T00:44:00,mcc,49.01
2022-07-18T00:45:00,mcc,47.16
2022-07-18T00:46:00,mcc,48.18
2022-07-18T00:47:00,mcc,49.03
2022-07-18T00:48:00,mcc,48.20
2022-07-18T00:49:00,mcc,46.66
2022-07-18T00:50:00,mcc,48.69
2022-07-18T00:51:00,mcc,47.26
2022-07-18T00:52:00,mcc,43.79
2022-07-18T00:53:00,mcc,43.15
2022-07-18T00:54:00,mcc,44.83
2022-07-18T00:55:00,mcc,46.90
2022-07-18T00:56:00,mcc,46.07
2022-07-18T00:57:00,mcc,49.65
2022-07-18T00:58:00,mcc,47.30
2022-07-18T00:59:00,mcc,46.72
2022-07-18T01:00:00,mcc,49.02
2022-07-18T01:01:00,mcc,47.16
2022-07-18T01:02:00,mcc,46.15
2022-07-18T01:03:00,mcc,46.65
2022-07-18T01:04:00,mcc,45.36
2022-07-18T01:05:00,mcc,44.74
2022-07-18T01:06:00,mcc,45.66
2022-07-18T01:07:00,mcc,45.24
2022-07-18T01:08:00,mcc,43.89
2022-07-18T01:09:00,mcc,58.66
2022-07-18T01:10:00,mcc,43.27
2022-07-18T01:11:00,mcc,43.50
2022-07-18T01:12:00,mcc,43.70
2022-07-18T01:13:00,mcc,44.53
2022-07-18T01:14:00,mcc,45.82
2022-07-18T01:15:00,mcc,44.40
2022-07-18T01:16:00,mcc,43.52
2022-07-18T01:17:00,mcc,41.57
2022-07-18T01:18:00,mcc,44.44
2022-07-18T01:19:00,mcc,51.72
2022-07-18T01:20:00,mcc,43.17
2022-07-18T01:21:00,mcc,43.59
2022-07-18T01:22:00,mcc,45.50
2022-07-18T01:23:00,mcc,44.84
2022-07-18T01:24:00,mcc,47.41
2022-07-18T01:25:00,mcc,48.88
2022-07-18T01:26:00,mcc,45.35
2022-07-18T01:27:00,mcc,46.53
2022-07-18T01:28:00,mcc,44.43
2022-07-18T01:29:00,mcc,46.43
2022-07-18T01:30:00,mcc,47.56
2022-07-18T01:31:00,mcc,48.46
2022-07-18T01:32:00,mcc,50.34
2022-07-18T01:33:00,mcc,45.74
2022-07-18T01:34:00,mcc,47.76
2022-07-18T01:35:00,mcc,45.35
2022-07-18T01:36:00,mcc,46.04
2022-07-18T01:37:00,mcc,45.90
2022-07-18T01:38:00,mcc,52.95
2022-07-18T01:39:00,mcc,46.39
2022-07-18T01:40:00,mcc,46.22
2022-07-18T01:41:00,mcc,46.81
2022-07-18T01:42:00,mcc,46.45
2022-07-18T01:43:00,mcc,45.33
2022-07-18T01:44:00,mcc,46.96
2022-07-18T01:45:00,mcc,45.68
2022-07-18T01:46:00,mcc,46.34
2022-07-18T01:47:00,mcc,46.28
2022-07-18T01:48:00,mcc,46.66
2022-07-18T01:49:00,mcc,47.03
2022-07-18T01:50:00,mcc,45.25
2022-07-18T01:51:00,mcc,44.96
2022-07-18T01:52:00,mcc,47.61
2022-07-18T01:53:00,mcc,50.97
2022-07-18T01:54:00,mcc,48.79
2022-07-18T01:55:00,mcc,49.87
2022-07-18T01:56:00,mcc,49.06
2022-07-18T01:57:00,mcc,56.16
2022-07-18T01:58:00,mcc,50.06
2022-07-18T01:59:00,mcc,49.76
2022-07-18T02:00:00,mcc,49.55
2022-07-18T02:01:00,mcc,46.83
2022-07-18T02:02:00,mcc,49.02
2022-07-18T02:03:00,mcc,46.91
2022-07-18T02:04:00,mcc,47.26
2022-07-18T02:05:00,mcc,44.96
2022-07-18T02:06:00,mcc,45.83
2022-07-18T02:07:00,mcc,45.11
2022-07-18T02:08:00,mcc,45.84
2022-07-18T02:09:00,mcc,45.57
2022-07-18T02:10:00,mcc,45.45
2022-07-18T02:11:00,mcc,46.83
2022-07-18T02:12:00,mcc,45.25
2022-07-18T02:13:00,mcc,44.70
2022-07-18T02:14:00,mcc,45.77
2022-07-18T02:15:00,mcc,45.61
2022-07-18T02:16:00,mcc,57.82
2022-07-18T02:17:00,mcc,47.03
2022-07-18T02:18:00,mcc,50.19
2022-07-18T02:19:00,mcc,48.79
2022-07-18T02:20:00,mcc,47.99
2022-07-18T02:21:00,mcc,48.89
2022-07-18T02:22:00,mcc,51.55
2022-07-18T02:23:00,mcc,53.00
2022-07-18T02:24:00,mcc,50.53
2022-07-18T02:25:00,mcc,51.75
2022-07-18T02:26:00,mcc,49.20
2022-07-18T02:27:00,mcc,48.99
2022-07-18T02:28:00,mcc,44.69
2022-07-18T02:29:00,mcc,42.59
2022-07-18T02:30:00,mcc,43.89
2022-07-18T02:31:00,mcc,45.81
2022-07-18T02:32:00,mcc,48.10
2022-07-18T02:33:00,mcc,59.74
2022-07-18T02:34:00,mcc,62.25
2022-07-18T02:35:00,mcc,48.62
2022-07-18T02:36:00,mcc,48.95
2022-07-18T02:37:00,mcc,49.43
2022-07-18T02:38:00,mcc,49.66
2022-07-18T02:39:00,mcc,51.84
2022-07-18T02:40:00,mcc,49.99
2022-07-18T02:41:00,mcc,47.96
2022-07-18T02:42:00,mcc,48.22
2022-07-18T02:43:00,mcc,46.56
2022-07-18T02:44:00,mcc,46.69
2022-07-18T02:45:00,mcc,47.40
2022-07-18T02:46:00,mcc,50.23
2022-07-18T02:47:00,mcc,48.11
2022-07-18T02:48:00,mcc,50.20
2022-07-18T02:49:00,mcc,49.88
2022-07-18T02:50:00,mcc,50.16
2022-07-18T02:51:00,mcc,50.15
2022-07-18T02:52:00,mcc,51.05
2022-07-18T02:53:00,mcc,52.11
2022-07-18T02:54:00,mcc,49.75
2022-07-18T02:55:00,mcc,57.79
2022-07-18T02:56:00,mcc,47.88
2022-07-18T02:57:00,mcc,48.00
2022-07-18T02:58:00,mcc,46.80
2022-07-18T02:59:00,mcc,46.15
2022-07-18T03:00:00,mcc,46.83
2022-07-18T03:01:00,mcc,56.33
2022-07-18T03:02:00,mcc,59.48
2022-07-18T03:03:00,mcc,55.58
2022-07-18T03:04:00,mcc,54.82
2022-07-18T03:05:00,mcc,43.06
2022-07-18T03:06:00,mcc,42.82
2022-07-18T03:07:00,mcc,44.22
2022-07-18T03:08:00,mcc,42.99
2022-07-18T03:09:00,mcc,48.24
2022-07-18T03:10:00,mcc,46.54
2022-07-18T03:11:00,mcc,47.93
2022-07-18T03:12:00,mcc,45.36
2022-07-18T03:13:00,mcc,47.54
2022-07-18T03:14:00,mcc,57.75
2022-07-18T03:15:00,mcc,48.79
2022-07-18T03:16:00,mcc,48.70
2022-07-18T03:17:00,mcc,49.35
2022-07-18T03:18:00,mcc,50.01
2022-07-18T03:19:00,mcc,51.70
2022-07-18T03:20:00,mcc,49.36
2022-07-18T03:21:00,mcc,47.69
2022-07-18T03:22:00,mcc,46.56
2022-07-18T03:23:00,mcc,47.05
2022-07-18T03:24:00,mcc,44.84
2022-07-18T03:25:00,mcc,45.26
2022-07-18T03:26:00,mcc,44.33
2022-07-18T03:27:00,mcc,42.92
2022-07-18T03:28:00,mcc,46.61
2022-07-18T03:29:00,mcc,46.42
2022-07-18T03:30:00,mcc,47.89
2022-07-18T03:31:00,mcc,46.72
2022-07-18T03:32:00,mcc,49.02
2022-07-18T03:33:00,mcc,55.02
2022-07-18T03:34:00,mcc,47.65
2022-07-18T03:35:00,mcc,47.01
2022-07-18T03:36:00,mcc,46.95
2022-07-18T03:37:00,mcc,44.36
2022-07-18T03:38:00,mcc,44.10
2022-07-18T03:39:00,mcc,46.44
2022-07-18T03:40:00,mcc,43.15
2022-07-18T03:41:00,mcc,46.42
2022-07-18T03:42:00,mcc,44.58
2022-07-18T03:43:00,mcc,44.91
2022-07-18T03:44:00,mcc,46.24
2022-07-18T03:45:00,mcc,45.78
2022-07-18T03:46:00,mcc,50.45
2022-07-18T03:47:00,mcc,47.58
2022-07-18T03:48:00,mcc,46.93
2022-07-18T03:49:00,mcc,45.40
2022-07-18T03:50:00,mcc,44.52
2022-07-18T03:51:00,mcc,47.39
2022-07-18T03:52:00,mcc,57.16
2022-07-18T03:53:00,mcc,50.86
2022-07-18T03:54:00,mcc,48.42
2022-07-18T03:55:00,mcc,46.45
2022-07-18T03:56:00,mcc,45.41
2022-07-18T03:57:00,mcc,43.77
2022-07-18T03:58:00,mcc,44.25
2022-07-18T03:59:00,mcc,46.27
2022-07-18T04:00:00,mcc,46.71
2022-07-18T04:01:00,mcc,44.10
2022-07-18T04:02:00,mcc,56.59
2022-07-18T04:03:00,mcc,57.40
2022-07-18T04:04:00,mcc,45.57
2022-07-18T04:05:00,mcc,46.96
2022-07-18T04:06:00,mcc,46.39
2022-07-18T04:07:00,mcc,50.47
2022-07-18T04:08:00,mcc,47.87
2022-07-18T04:09:00,mcc,50.27
2022-07-18T04:10:00,mcc,49.48
2022-07-18T04:11:00,mcc,49.14
2022-07-18T04:12:00,mcc,47.71
2022-07-18T04:13:00,mcc,47.38
2022-07-18T04:14:00,mcc,48.98
2022-07-18T04:15:00,mcc,46.80
2022-07-18T04:16:00,mcc,47.61
2022-07-18T04:17:00,mcc,48.34
2022-07-18T04:18:00,mcc,48.15
2022-07-18T04:19:00,mcc,49.24
2022-07-18T04:20:00,mcc,47.90
2022-07-18T04:21:00,mcc,51.34
2022-07-18T04:22:00,mcc,49.52
2022-07-18T04:23:00,mcc,47.24
2022-07-18T04:24:00,mcc,45.75
2022-07-18T04:25:00,mcc,43.68
2022-07-18T04:26:00,mcc,53.87
2022-07-18T04:27:00,mcc,51.33
2022-07-18T04:28:00,mcc,55.86
2022-07-18T04:29:00,mcc,52.99
2022-07-18T04:30:00,mcc,46.58
2022-07-18T04:31:00,mcc,52.52
2022-07-18T04:32:00,mcc,43.89
2022-07-18T04:33:00,mcc,43.63
2022-07-18T04:34:00,mcc,42.28
2022-07-18T04:35:00,mcc,46.36
2022-07-18T04:36:00,mcc,43.88
2022-07-18T04:37:00,mcc,46.69
2022-07-18T04:38:00,mcc,45.59
2022-07-18T04:39:00,mcc,45.09
2022-07-18T04:40:00,mcc,47.62
2022-07-18T04:41:00,mcc,44.14
2022-07-18T04:42:00,mcc,44.63
2022-07-18T04:43:00,mcc,44.70
2022-07-18T04:44:00,mcc,44.59
2022-07-18T04:45:00,mcc,46.81
2022-07-18T04:46:00,mcc,48.45
2022-07-18T04:47:00,mcc,47.00
2022-07-18T04:48:00,mcc,46.98
2022-07-18T04:49:00,mcc,48.55
2022-07-18T04:50:00,mcc,45.34
2022-07-18T04:51:00,mcc,44.06
2022-07-18T04:52:00,mcc,45.24
2022-07-18T04:53:00,mcc,45.95
2022-07-18T04:54:00,mcc,44.92
2022-07-18T04:55:00,mcc,43.92
2022-07-18T04:56:00,mcc,46.20
2022-07-18T04:57:00,mcc,43.48
2022-07-18T04:58:00,mcc,47.93
2022-07-18T04:59:00,mcc,45.05
2022-07-18T05:00:00,mcc,45.82
2022-07-18T05:01:00,mcc,44.87
2022-07-18T05:02:00,mcc,43.98
2022-07-18T05:03:00,mcc,44.95
2022-07-18T05:04:00,mcc,46.81
2022-07-18T05:05:00,mcc,50.46
2022-07-18T05:06:00,mcc,45.71
2022-07-18T05:07:00,mcc,44.78
2022-07-18T05:08:00,mcc,45.04
2022-07-18T05:09:00,mcc,45.27
2022-07-18T05:10:00,mcc,46.95
2022-07-18T05:11:00,mcc,47.89
2022-07-18T05:12:00,mcc,47.59
2022-07-18T05:13:00,mcc,45.50
2022-07-18T05:14:00,mcc,48.82
2022-07-18T05:15:00,mcc,45.79
2022-07-18T05:16:00,mcc,45.51
2022-07-18T05:17:00,mcc,48.59
2022-07-18T05:18:00,mcc,45.39
2022-07-18T05:19:00,mcc,43.53
2022-07-18T05:20:00,mcc,42.51
2022-07-18T05:21:00,mcc,40.80
2022-07-18T05:22:00,mcc,43.37
2022-07-18T05:23:00,mcc,42.52
2022-07-18T05:24:00,mcc,42.75
2022-07-18T05:25:00,mcc,52.30
2022-07-18T05:26:00,mcc,55.09
2022-07-18T05:27:00,mcc,43.27
2022-07-18T05:28:00,mcc,43.44
2022-07-18T05:29:00,mcc,53.01
2022-07-18T05:30:00,mcc,43.50
2022-07-18T05:31:00,mcc,45.59
2022-07-18T05:32:00,mcc,44.70
2022-07-18T05:33:00,mcc,45.96
2022-07-18T05:34:00,mcc,43.93
2022-07-18T05:35:00,mcc,43.94
2022-07-18T05:36:00,mcc,43.79
2022-07-18T05:37:00,mcc,46.19
2022-07-18T05:38:00,mcc,49.85
2022-07-18T05:39:00,mcc,49.77
2022-07-18T05:40:00,mcc,51.04
2022-07-18T05:41:00,mcc,51.23
2022-07-18T05:42:00,mcc,49.31
2022-07-18T05:43:00,mcc,49.25
2022-07-18T05:44:00,mcc,48.79
2022-07-18T05:45:00,mcc,50.13
2022-07-18T05:46:00,mcc,47.85
2022-07-18T05:47:00,mcc,48.72
2022-07-18T05:48:00,mcc,43.14
2022-07-18T05:49:00,mcc,45.50
2022-07-18T05:50:00,mcc,49.09
2022-07-18T05:51:00,mcc,46.66
2022-07-18T05:52:00,mcc,50.29
2022-07-18T05:53:00,mcc,47.09
2022-07-18T05:54:00,mcc,47.85
2022-07-18T05:55:00,mcc,47.70
2022-07-18T05:56:00,mcc,46.70
2022-07-18T05:57:00,mcc,48.16
2022-07-18T05:58:00,mcc,46.93
2022-07-18T05:59:00,mcc,48.30
2022-07-18T06:00:00,mcc,45.98
2022-07-18T06:01:00,mcc,46.52
2022-07-18T06:02:00,mcc,46.35
2022-07-18T06:03:00,mcc,47.04
2022-07-18T06:04:00,mcc,46.64
2022-07-18T06:05:00,mcc,46.72
2022-07-18T06:06:00,mcc,49.09
2022-07-18T06:07:00,mcc,48.91
2022-07-18T06:08:00,mcc,50.91
2022-07-18T06:09:00,mcc,50.01
2022-07-18T06:10:00,mcc,51.68
2022-07-18T06:11:00,mcc,50.76
2022-07-18T06:12:00,mcc,50.48
2022-07-18T06:13:00,mcc,51.76
2022-07-18T06:14:00,mcc,52.34
2022-07-18T06:15:00,mcc,58.39
2022-07-18T06:16:00,mcc,57.79
2022-07-18T06:17:00,mcc,55.90
2022-07-18T06:18:00,mcc,54.91
2022-07-18T06:19:00,mcc,54.27
2022-07-18T06:20:00,mcc,56.53
2022-07-18T06:21:00,mcc,55.28
2022-07-18T06:22:00,mcc,57.50
2022-07-18T06:23:00,mcc,56.51
2022-07-18T06:24:00,mcc,55.96
2022-07-18T06:25:00,mcc,58.12
2022-07-18T06:26:00,mcc,63.79
2022-07-18T06:27:00,mcc,55.99
2022-07-18T06:28:00,mcc,56.17
2022-07-18T06:29:00,mcc,55.50
2022-07-18T06:30:00,mcc,55.28
2022-07-18T06:31:00,mcc,54.73
2022-07-18T06:32:00,mcc,55.48
2022-07-18T06:33:00,mcc,54.06
2022-07-18T06:34:00,mcc,54.25
2022-07-18T06:35:00,mcc,54.34
2022-07-18T06:36:00,mcc,54.28
2022-07-18T06:37:00,mcc,54.10
2022-07-18T06:38:00,mcc,55.64
2022-07-18T06:39:00,mcc,59.99
2022-07-18T06:40:00,mcc,55.75
2022-07-18T06:41:00,mcc,55.64
2022-07-18T06:42:00,mcc,56.12
2022-07-18T06:43:00,mcc,55.75
2022-07-18T06:44:00,mcc,63.06
2022-07-18T06:45:00,mcc,55.99
2022-07-18T06:46:00,mcc,58.99
2022-07-18T06:47:00,mcc,57.15
2022-07-18T06:48:00,mcc,76.35
2022-07-18T06:49:00,mcc,61.97
2022-07-18T06:50:00,mcc,61.59
2022-07-18T06:51:00,mcc,58.06
2022-07-18T06:52:00,mcc,55.79
2022-07-18T06:53:00,mcc,57.34
2022-07-18T06:54:00,mcc,54.71
2022-07-18T06:55:00,mcc,57.15
2022-07-18T06:56:00,mcc,57.03
2022-07-18T06:57:00,mcc,60.73
2022-07-18T06:58:00,mcc,64.40
2022-07-18T06:59:00,mcc,63.87
2022-07-18T07:00:00,mcc,66.36
2022-07-18T07:01:00,mcc,59.15
2022-07-18T07:02:00,mcc,57.94
2022-07-18T07:03:00,mcc,80.13
2022-07-18T07:04:00,mcc,60.00
2022-07-18T07:05:00,mcc,61.50
2022-07-18T07:06:00,mcc,59.81
2022-07-18T07:07:00,mcc,61.47
2022-07-18T07:08:00,mcc,59.06
2022-07-18T07:09:00,mcc,61.21
2022-07-18T07:10:00,mcc,62.49
2022-07-18T07:11:00,mcc,61.91
2022-07-18T07:12:00,mcc,61.17
2022-07-18T07:13:00,mcc,60.30
2022-07-18T07:14:00,mcc,61.44
2022-07-18T07:15:00,mcc,58.28
2022-07-18T07:16:00,mcc,58.44
2022-07-18T07:17:00,mcc,55.28
2022-07-18T07:18:00,mcc,56.65
2022-07-18T07:19:00,mcc,54.84
2022-07-18T07:20:00,mcc,55.79
2022-07-18T07:21:00,mcc,58.33
2022-07-18T07:22:00,mcc,56.74
2022-07-18T07:23:00,mcc,57.78
2022-07-18T07:24:00,mcc,55.98
2022-07-18T07:25:00,mcc,47.74
2022-07-18T07:26:00,mcc,49.77
2022-07-18T07:27:00,mcc,46.67
2022-07-18T07:28:00,mcc,46.48
2022-07-18T07:29:00,mcc,48.15
2022-07-18T07:30:00,mcc,51.64
2022-07-18T07:31:00,mcc,51.34
2022-07-18T07:32:00,mcc,51.56
2022-07-18T07:33:00,mcc,60.93
2022-07-18T07:34:00,mcc,52.46
2022-07-18T07:35:00,mcc,53.67
2022-07-18T07:36:00,mcc,53.90
2022-07-18T07:37:00,mcc,51.91
2022-07-18T07:38:00,mcc,51.17
2022-07-18T07:39:00,mcc,51.44
2022-07-18T07:40:00,mcc,61.94
2022-07-18T07:41:00,mcc,52.94
2022-07-18T07:42:00,mcc,55.11
2022-07-18T07:43:00,mcc,59.59
2022-07-18T07:44:00,mcc,59.24
2022-07-18T07:45:00,mcc,58.28
2022-07-18T07:46:00,mcc,66.03
2022-07-18T07:47:00,mcc,68.30
2022-07-18T07:48:00,mcc,65.82
2022-07-18T07:49:00,mcc,80.05
2022-07-18T07:50:00,mcc,76.73
2022-07-18T07:51:00,mcc,77.79
2022-07-18T07:52:00,mcc,75.66
2022-07-18T07:53:00,mcc,66.73
2022-07-18T07:54:00,mcc,72.23
2022-07-18T07:55:00,mcc,69.74
2022-07-18T07:56:00,mcc,69.64
2022-07-18T07:57:00,mcc,68.70
2022-07-18T07:58:00,mcc,66.50
2022-07-18T07:59:00,mcc,76.24
2022-07-18T08:00:00,mcc,60.56
2022-07-18T08:01:00,mcc,61.14
2022-07-18T08:02:00,mcc,56.77
2022-07-18T08:03:00,mcc,57.48
2022-07-18T08:04:00,mcc,58.69
2022-07-18T08:05:00,mcc,79.32
2022-07-18T08:06:00,mcc,60.51
2022-07-18T08:07:00,mcc,58.32
2022-07-18T08:08:00,mcc,59.50
2022-07-18T08:09:00,mcc,58.69
2022-07-18T08:10:00,mcc,67.56
2022-07-18T08:11:00,mcc,57.53
2022-07-18T08:12:00,mcc,59.86
2022-07-18T08:13:00,mcc,58.35
2022-07-18T08:14:00,mcc,58.43
2022-07-18T08:15:00,mcc,60.39
2022-07-18T08:16:00,mcc,75.05
2022-07-18T08:17:00,mcc,72.06
2022-07-18T08:18:00,mcc,74.16
2022-07-18T08:19:00,mcc,62.45
2022-07-18T08:20:00,mcc,63.83
2022-07-18T08:21:00,mcc,70.10
2022-07-18T08:22:00,mcc,64.27
2022-07-18T08:23:00,mcc,62.04
2022-07-18T08:24:00,mcc,61.62
2022-07-18T08:25:00,mcc,61.28
2022-07-18T08:26:00,mcc,60.37
2022-07-18T08:27:00,mcc,70.06
2022-07-18T08:28:00,mcc,60.92
2022-07-18T08:29:00,mcc,61.08
2022-07-18T08:30:00,mcc,68.43
2022-07-18T08:31:00,mcc,68.31
2022-07-18T08:32:00,mcc,68.30
2022-07-18T08:33:00,mcc,73.83
2022-07-18T08:34:00,mcc,66.08
2022-07-18T08:35:00,mcc,64.51
2022-07-18T08:36:00,mcc,75.81
2022-07-18T08:37:00,mcc,64.20
2022-07-18T08:38:00,mcc,64.20
2022-07-18T08:39:00,mcc,68.88
2022-07-18T08:40:00,mcc,58.33
2022-07-18T08:41:00,mcc,59.51
2022-07-18T08:42:00,mcc,59.20
2022-07-18T08:43:00,mcc,61.97
2022-07-18T08:44:00,mcc,62.09
2022-07-18T08:45:00,mcc,65.80
2022-07-18T08:46:00,mcc,63.28
2022-07-18T08:47:00,mcc,62.52
2022-07-18T08:48:00,mcc,63.25
2022-07-18T08:49:00,mcc,64.92
2022-07-18T08:50:00,mcc,66.09
2022-07-18T08:51:00,mcc,62.87
2022-07-18T08:52:00,mcc,63.85
2022-07-18T08:53:00,mcc,60.28
2022-07-18T08:54:00,mcc,59.76
2022-07-18T08:55:00,mcc,84.75
2022-07-18T08:56:00,mcc,61.00
2022-07-18T08:57:00,mcc,62.59
2022-07-18T08:58:00,mcc,62.07
2022-07-18T08:59:00,mcc,78.26
2022-07-18T09:00:00,mcc,62.72
2022-07-18T09:01:00,mcc,63.25
2022-07-18T09:02:00,mcc,65.37
2022-07-18T09:03:00,mcc,71.78
2022-07-18T09:04:00,mcc,62.55
2022-07-18T09:05:00,mcc,60.25
2022-07-18T09:06:00,mcc,59.81
2022-07-18T09:07:00,mcc,61.52
2022-07-18T09:08:00,mcc,61.28
2022-07-18T09:09:00,mcc,71.89
2022-07-18T09:10:00,mcc,60.73
2022-07-18T09:11:00,mcc,62.22
2022-07-18T09:12:00,mcc,62.51
2022-07-18T09:13:00,mcc,62.77
2022-07-18T09:14:00,mcc,64.06
2022-07-18T09:15:00,mcc,71.33
2022-07-18T09:16:00,mcc,63.06
2022-07-18T09:17:00,mcc,62.69
2022-07-18T09:18:00,mcc,66.59
2022-07-18T09:19:00,mcc,62.83
2022-07-18T09:20:00,mcc,63.59
2022-07-18T09:21:00,mcc,69.57
2022-07-18T09:22:00,mcc,60.59
2022-07-18T09:23:00,mcc,60.33
2022-07-18T09:24:00,mcc,61.95
2022-07-18T09:25:00,mcc,67.98
2022-07-18T09:26:00,mcc,65.01
2022-07-18T09:27:00,mcc,72.46
2022-07-18T09:28:00,mcc,67.23
2022-07-18T09:29:00,mcc,67.47
2022-07-18T09:30:00,mcc,65.78
2022-07-18T09:31:00,mcc,64.83
2022-07-18T09:32:00,mcc,77.54
2022-07-18T09:33:00,mcc,72.25
2022-07-18T09:34:00,mcc,64.50
2022-07-18T09:35:00,mcc,66.31
2022-07-18T09:36:00,mcc,64.56
2022-07-18T09:37:00,mcc,66.57
2022-07-18T09:38:00,mcc,65.62
2022-07-18T09:39:00,mcc,79.93
2022-07-18T09:40:00,mcc,64.73
2022-07-18T09:41:00,mcc,72.58
2022-07-18T09:42:00,mcc,72.96
2022-07-18T09:43:00,mcc,74.19
2022-07-18T09:44:00,mcc,75.57
2022-07-18T09:45:00,mcc,63.71
2022-07-18T09:46:00,mcc,67.44
2022-07-18T09:47:00,mcc,64.67
2022-07-18T09:48:00,mcc,65.22
2022-07-18T09:49:00,mcc,64.15
2022-07-18T09:50:00,mcc,62.08
2022-07-18T09:51:00,mcc,80.59
2022-07-18T09:52:00,mcc,64.28
2022-07-18T09:53:00,mcc,67.81
2022-07-18T09:54:00,mcc,66.47
2022-07-18T09:55:00,mcc,66.90
2022-07-18T09:56:00,mcc,68.15
2022-07-18T09:57:00,mcc,74.14
2022-07-18T09:58:00,mcc,64.95
2022-07-18T09:59:00,mcc,64.93
2022-07-18T10:00:00,mcc,69.18
2022-07-18T10:01:00,mcc,65.23
2022-07-18T10:02:00,mcc,64.62
2022-07-18T10:03:00,mcc,69.87
2022-07-18T10:04:00,mcc,61.17
2022-07-18T10:05:00,mcc,63.12
2022-07-18T10:06:00,mcc,63.58
2022-07-18T10:07:00,mcc,65.18
2022-07-18T10:08:00,mcc,66.63
2022-07-18T10:09:00,mcc,64.81
2022-07-18T10:10:00,mcc,78.89
2022-07-18T10:11:00,mcc,64.85
2022-07-18T10:12:00,mcc,71.39
2022-07-18T10:13:00,mcc,78.17
2022-07-18T10:14:00,mcc,77.53
2022-07-18T10:15:00,mcc,64.06
2022-07-18T10:16:00,mcc,71.12
2022-07-18T10:17:00,mcc,63.62
2022-07-18T10:18:00,mcc,63.97
2022-07-18T10:19:00,mcc,65.19
2022-07-18T10:20:00,mcc,67.37
2022-07-18T10:21:00,mcc,67.05
2022-07-18T10:22:00,mcc,75.12
2022-07-18T10:23:00,mcc,66.54
2022-07-18T10:24:00,mcc,69.18
2022-07-18T10:25:00,mcc,66.56
2022-07-18T10:26:00,mcc,67.54
2022-07-18T10:27:00,mcc,65.62
2022-07-18T10:28:00,mcc,72.64
2022-07-18T10:29:00,mcc,61.19
2022-07-18T10:30:00,mcc,59.27
2022-07-18T10:31:00,mcc,59.35
2022-07-18T10:32:00,mcc,60.50
2022-07-18T10:33:00,mcc,64.44
2022-07-18T10:34:00,mcc,71.12
2022-07-18T10:35:00,mcc,66.35
2022-07-18T10:36:00,mcc,63.17
2022-07-18T10:37:00,mcc,65.54
2022-07-18T10:38:00,mcc,63.75
2022-07-18T10:39:00,mcc,68.04
2022-07-18T10:40:00,mcc,68.93
2022-07-18T10:41:00,mcc,66.66
2022-07-18T10:42:00,mcc,62.52
2022-07-18T10:43:00,mcc,63.31
2022-07-18T10:44:00,mcc,63.25
2022-07-18T10:45:00,mcc,65.76
2022-07-18T10:46:00,mcc,65.66
2022-07-18T10:47:00,mcc,66.09
2022-07-18T10:48:00,mcc,70.59
2022-07-18T10:49:00,mcc,62.39
2022-07-18T10:50:00,mcc,63.18
2022-07-18T10:51:00,mcc,62.67
2022-07-18T10:52:00,mcc,63.63
2022-07-18T10:53:00,mcc,63.07
2022-07-18T10:54:00,mcc,65.01
2022-07-18T10:55:00,mcc,62.91
2022-07-18T10:56:00,mcc,65.01
2022-07-18T10:57:00,mcc,65.07
2022-07-18T10:58:00,mcc,65.48
2022-07-18T10:59:00,mcc,64.52
2022-07-18T11:00:00,mcc,66.24
2022-07-18T11:01:00,mcc,66.46
2022-07-18T11:02:00,mcc,65.57
2022-07-18T11:03:00,mcc,66.06
2022-07-18T11:04:00,mcc,65.76
2022-07-18T11:05:00,mcc,66.99
2022-07-18T11:06:00,mcc,75.22
2022-07-18T11:07:00,mcc,66.36
2022-07-18T11:08:00,mcc,64.20
2022-07-18T11:09:00,mcc,63.17
2022-07-18T11:10:00,mcc,65.00
2022-07-18T11:11:00,mcc,75.49
2022-07-18T11:12:00,mcc,67.98
2022-07-18T11:13:00,mcc,66.05
2022-07-18T11:14:00,mcc,65.37
2022-07-18T11:15:00,mcc,64.88
2022-07-18T11:16:00,mcc,63.05
2022-07-18T11:17:00,mcc,73.64
2022-07-18T11:18:00,mcc,61.62
2022-07-18T11:19:00,mcc,62.45
2022-07-18T11:20:00,mcc,61.94
2022-07-18T11:21:00,mcc,61.94
2022-07-18T11:22:00,mcc,62.08
2022-07-18T11:23:00,mcc,68.27
2022-07-18T11:24:00,mcc,60.74
2022-07-18T11:25:00,mcc,60.43
2022-07-18T11:26:00,mcc,59.81
2022-07-18T11:27:00,mcc,61.41
2022-07-18T11:28:00,mcc,61.17
2022-07-18T11:29:00,mcc,69.37
2022-07-18T11:30:00,mcc,74.45
2022-07-18T11:31:00,mcc,62.68
2022-07-18T11:32:00,mcc,62.06
2022-07-18T11:33:00,mcc,61.94
2022-07-18T11:34:00,mcc,63.66
2022-07-18T11:35:00,mcc,69.80
2022-07-18T11:36:00,mcc,64.12
2022-07-18T11:37:00,mcc,63.36
2022-07-18T11:38:00,mcc,68.60
2022-07-18T11:39:00,mcc,65.41
2022-07-18T11:40:00,mcc,64.84
2022-07-18T11:41:00,mcc,64.12
2022-07-18T11:42:00,mcc,64.81
2022-07-18T11:43:00,mcc,66.60
2022-07-18T11:44:00,mcc,63.33
2022-07-18T11:45:00,mcc,66.52
2022-07-18T11:46:00,mcc,61.27
2022-07-18T11:47:00,mcc,60.68
2022-07-18T11:48:00,mcc,59.84
2022-07-18T11:49:00,mcc,60.56
2022-07-18T11:50:00,mcc,62.87
2022-07-18T11:51:00,mcc,63.30
2022-07-18T11:52:00,mcc,62.92
2022-07-18T11:53:00,mcc,60.04
2022-07-18T11:54:00,mcc,69.95
2022-07-18T11:55:00,mcc,67.10
2022-07-18T11:56:00,mcc,66.49
2022-07-18T11:57:00,mcc,80.75
2022-07-18T11:58:00,mcc,64.75
2022-07-18T11:59:00,mcc,65.72
2022-07-18T12:00:00,mcc,72.44
2022-07-18T12:01:00,mcc,65.62
2022-07-18T12:02:00,mcc,67.65
2022-07-18T12:03:00,mcc,76.08
2022-07-18T12:04:00,mcc,64.60
2022-07-18T12:05:00,mcc,61.50
2022-07-18T12:06:00,mcc,68.71
2022-07-18T12:07:00,mcc,63.14
2022-07-18T12:08:00,mcc,61.94
2022-07-18T12:09:00,mcc,61.89
2022-07-18T12:10:00,mcc,60.89
2022-07-18T12:11:00,mcc,65.56
2022-07-18T12:12:00,mcc,71.70
2022-07-18T12:13:00,mcc,76.12
2022-07-18T12:14:00,mcc,72.60
2022-07-18T12:15:00,mcc,73.54
2022-07-18T12:16:00,mcc,63.92
2022-07-18T12:17:00,mcc,65.08
2022-07-18T12:18:00,mcc,72.87
2022-07-18T12:19:00,mcc,73.88
2022-07-18T12:20:00,mcc,69.38
2022-07-18T12:21:00,mcc,66.31
2022-07-18T12:22:00,mcc,64.97
2022-07-18T12:23:00,mcc,65.76
2022-07-18T12:24:00,mcc,63.83
2022-07-18T12:25:00,mcc,66.90
2022-07-18T12:26:00,mcc,64.08
2022-07-18T12:27:00,mcc,63.30
2022-07-18T12:28:00,mcc,61.08
2022-07-18T12:29:00,mcc,62.58
2022-07-18T12:30:00,mcc,64.44
2022-07-18T12:31:00,mcc,64.18
2022-07-18T12:32:00,mcc,66.27
2022-07-18T12:33:00,mcc,63.38
2022-07-18T12:34:00,mcc,60.53
2022-07-18T12:35:00,mcc,60.34
2022-07-18T12:36:00,mcc,62.07
2022-07-18T12:37:00,mcc,62.13
2022-07-18T12:38:00,mcc,62.79
2022-07-18T12:39:00,mcc,63.65
2022-07-18T12:40:00,mcc,58.93
2022-07-18T12:41:00,mcc,59.45
2022-07-18T12:42:00,mcc,59.29
2022-07-18T12:43:00,mcc,67.79
2022-07-18T12:44:00,mcc,61.31
2022-07-18T12:45:00,mcc,63.35
2022-07-18T12:46:00,mcc,65.52
2022-07-18T12:47:00,mcc,61.92
2022-07-18T12:48:00,mcc,60.85
2022-07-18T12:49:00,mcc,70.07
2022-07-18T12:50:00,mcc,64.62
2022-07-18T12:51:00,mcc,64.85
2022-07-18T12:52:00,mcc,62.70
2022-07-18T12:53:00,mcc,65.83
2022-07-18T12:54:00,mcc,61.47
2022-07-18T12:55:00,mcc,67.28
2022-07-18T12:56:00,mcc,59.41
2022-07-18T12:57:00,mcc,68.30
2022-07-18T12:58:00,mcc,59.81
2022-07-18T12:59:00,mcc,57.52
2022-07-18T13:00:00,mcc,62.88
2022-07-18T13:01:00,mcc,75.85
2022-07-18T13:02:00,mcc,69.22
2022-07-18T13:03:00,mcc,65.28
2022-07-18T13:04:00,mcc,65.22
2022-07-18T13:05:00,mcc,66.26
2022-07-18T13:06:00,mcc,63.21
2022-07-18T13:07:00,mcc,69.62
2022-07-18T13:08:00,mcc,62.59
2022-07-18T13:09:00,mcc,62.57
2022-07-18T13:10:00,mcc,62.32
2022-07-18T13:11:00,mcc,61.49
2022-07-18T13:12:00,mcc,63.97
2022-07-18T13:13:00,mcc,70.37
2022-07-18T13:14:00,mcc,68.72
2022-07-18T13:15:00,mcc,65.02
2022-07-18T13:16:00,mcc,72.47
2022-07-18T13:17:00,mcc,63.62
2022-07-18T13:18:00,mcc,63.36