#datetime,building,power
2022-05-01T00:00:00,mfh,15.21
2022-05-01T00:01:00,mfh,14.47
2022-05-01T00:02:00,mfh,14.70
2022-05-01T00:03:00,mfh,14.34
2022-05-01T00:04:00,mfh,14.34
2022-05-01T00:05:00,mfh,14.95
2022-05-01T00:06:00,mfh,14.90
2022-05-01T00:07:00,mfh,14.91
2022-05-01T00:08:00,mfh,14.91
2022-05-01T00:09:00,mfh,15.09
2022-05-01T00:10:00,mfh,14.09
2022-05-01T00:11:00,mfh,14.04
2022-05-01T00:12:00,mfh,14.04
2022-05-01T00:13:00,mfh,14.69
2022-05-01T00:14:00,mfh,14.68
2022-05-01T00:15:00,mfh,14.73
2022-05-01T00:16:00,mfh,14.81
2022-05-01T00:17:00,mfh,14.97
2022-05-01T00:18:00,mfh,14.32
2022-05-01T00:19:00,mfh,14.30
2022-05-01T00:20:00,mfh,14.32
2022-05-01T00:21:00,mfh,15.62
2022-05-01T00:22:00,mfh,15.17
2022-05-01T00:23:00,mfh,15.34
2022-05-01T00:24:00,mfh,16.21
2022-05-01T00:25:00,mfh,14.51
2022-05-01T00:26:00,mfh,14.52
2022-05-01T00:27:00,mfh,14.47
2022-05-01T00:28:00,mfh,14.47
2022-05-01T00:29:00,mfh,15.00
2022-05-01T00:30:00,mfh,15.09
2022-05-01T00:31:00,mfh,14.88
2022-05-01T00:32:00,mfh,14.91
2022-05-01T00:33:00,mfh,14.85
2022-05-01T00:34:00,mfh,14.21
2022-05-01T00:35:00,mfh,14.22
2022-05-01T00:36:00,mfh,14.23
2022-05-01T00:37:00,mfh,14.14
2022-05-01T00:38:00,mfh,14.71
2022-05-01T00:39:00,mfh,14.71
2022-05-01T00:40:00,mfh,14.73
2022-05-01T00:41:00,mfh,14.70
2022-05-01T00:42:00,mfh,13.97
2022-05-01T00:43:00,mfh,14.19
2022-05-01T00:44:00,mfh,14.16
2022-05-01T00:45:00,mfh,14.10
2022-05-01T00:46:00,mfh,14.65
2022-05-01T00:47:00,mfh,14.96
2022-05-01T00:48:00,mfh,14.94
2022-05-01T00:49:00,mfh,15.02
2022-05-01T00:50:00,mfh,14.34
2022-05-01T00:51:00,mfh,14.34
2022-05-01T00:52:00,mfh,14.27
2022-05-01T00:53:00,mfh,14.26
2022-05-01T00:54:00,mfh,14.89
2022-05-01T00:55:00,mfh,14.86
2022-05-01T00:56:00,mfh,14.89
2022-05-01T00:57:00,mfh,15.35
2022-05-01T00:58:00,mfh,14.74
2022-05-01T00:59:00,mfh,14.39
2022-05-01T01:00:00,mfh,14.63
2022-05-01T01:01:00,mfh,15.15
2022-05-01T01:02:00,mfh,14.82
2022-05-01T01:03:00,mfh,15.46
2022-05-01T01:04:00,mfh,14.70
2022-05-01T01:05:00,mfh,15.24
2022-05-01T01:06:00,mfh,14.62
2022-05-01T01:07:00,mfh,13.93
2022-05-01T01:08:00,mfh,13.92
2022-05-01T01:09:00,mfh,14.01
2022-05-01T01:10:00,mfh,14.00
2022-05-01T01:11:00,mfh,14.70
2022-05-01T01:12:00,mfh,14.60
2022-05-01T01:13:00,mfh,14.85
2022-05-01T01:14:00,mfh,14.80
2022-05-01T01:15:00,mfh,14.10
2022-05-01T01:16:00,mfh,14.13
2022-05-01T01:17:00,mfh,14.22
2022-05-01T01:18:00,mfh,14.26
2022-05-01T01:19:00,mfh,14.85
2022-05-01T01:20:00,mfh,14.85
2022-05-01T01:21:00,mfh,15.04
2022-05-01T01:22:00,mfh,15.01
2022-05-01T01:23:00,mfh,14.12
2022-05-01T01:24:00,mfh,14.02
2022-05-01T01:25:00,mfh,13.96
2022-05-01T01:26:00,mfh,13.88
2022-05-01T01:27:00,mfh,14.80
2022-05-01T01:28:00,mfh,14.62
2022-05-01T01:29:00,mfh,14.67
2022-05-01T01:30:00,mfh,14.68
2022-05-01T01:31:00,mfh,13.92
2022-05-01T01:32:00,mfh,14.19
2022-05-01T01:33:00,mfh,13.88
2022-05-01T01:34:00,mfh,15.55
2022-05-01T01:35:00,mfh,14.59
2022-05-01T01:36:00,mfh,14.59
2022-05-01T01:37:00,mfh,14.75
2022-05-01T01:38:00,mfh,14.65
2022-05-01T01:39:00,mfh,14.19
2022-05-01T01:40:00,mfh,14.19
2022-05-01T01:41:00,mfh,14.30
2022-05-01T01:42:00,mfh,14.98
2022-05-01T01:43:00,mfh,15.11
2022-05-01T01:44:00,mfh,15.04
2022-05-01T01:45:00,mfh,15.36
2022-05-01T01:46:00,mfh,15.09
2022-05-01T01:47:00,mfh,14.58
2022-05-01T01:48:00,mfh,15.61
2022-05-01T01:49:00,mfh,14.37
2022-05-01T01:50:00,mfh,14.43
2022-05-01T01:51:00,mfh,15.79
2022-05-01T01:52:00,mfh,16.57
2022-05-01T01:53:00,mfh,16.56
2022-05-01T01:54:00,mfh,17.01
2022-05-01T01:55:00,mfh,14.03
2022-05-01T01:56:00,mfh,14.04
2022-05-01T01:57:00,mfh,14.06
2022-05-01T01:58:00,mfh,14.05
2022-05-01T01:59:00,mfh,15.44
2022-05-01T02:00:00,mfh,14.66
2022-05-01T02:01:00,mfh,14.59
2022-05-01T02:02:00,mfh,14.62
2022-05-01T02:03:00,mfh,14.68
2022-05-01T02:04:00,mfh,13.97
2022-05-01T02:05:00,mfh,14.18
2022-05-01T02:06:00,mfh,14.16
2022-05-01T02:07:00,mfh,14.15
2022-05-01T02:08:00,mfh,14.21
2022-05-01T02:09:00,mfh,15.03
2022-05-01T02:10:00,mfh,14.87
2022-05-01T02:11:00,mfh,14.79
2022-05-01T02:12:00,mfh,14.19
2022-05-01T02:13:00,mfh,14.24
2022-05-01T02:14:00,mfh,14.61
2022-05-01T02:15:00,mfh,14.01
2022-05-01T02:16:00,mfh,13.95
2022-05-01T02:17:00,mfh,15.11
2022-05-01T02:18:00,mfh,14.70
2022-05-01T02:19:00,mfh,14.86
2022-05-01T02:20:00,mfh,14.92
2022-05-01T02:21:00,mfh,14.22
2022-05-01T02:22:00,mfh,14.29
2022-05-01T02:23:00,mfh,14.28
2022-05-01T02:24:00,mfh,14.29
2022-05-01T02:25:00,mfh,14.84
2022-05-01T02:26:00,mfh,14.83
2022-05-01T02:27:00,mfh,14.89
2022-05-01T02:28:00,mfh,14.72
2022-05-01T02:29:00,mfh,14.09
2022-05-01T02:30:00,mfh,14.08
2022-05-01T02:31:00,mfh,14.32
2022-05-01T02:32:00,mfh,14.31
2022-05-01T02:33:00,mfh,14.85
2022-05-01T02:34:00,mfh,14.82
2022-05-01T02:35:00,mfh,14.84
2022-05-01T02:36:00,mfh,16.03
2022-05-01T02:37:00,mfh,15.01
2022-05-01T02:38:00,mfh,14.62
2022-05-01T02:39:00,mfh,14.44
2022-05-01T02:40:00,mfh,15.14
2022-05-01T02:41:00,mfh,14.76
2022-05-01T02:42:00,mfh,15.07
2022-05-01T02:43:00,mfh,14.86
2022-05-01T02:44:00,mfh,15.55
2022-05-01T02:45:00,mfh,14.30
2022-05-01T02:46:00,mfh,14.28
2022-05-01T02:47:00,mfh,14.32
2022-05-01T02:48:00,mfh,14.30
2022-05-01T02:49:00,mfh,14.92
2022-05-01T02:50:00,mfh,15.20
2022-05-01T02:51:00,mfh,15.25
2022-05-01T02:52:00,mfh,15.37
2022-05-01T02:53:00,mfh,15.26
2022-05-01T02:54:00,mfh,14.48
2022-05-01T02:55:00,mfh,14.56
2022-05-01T02:56:00,mfh,14.51
2022-05-01T02:57:00,mfh,15.37
2022-05-01T02:58:00,mfh,15.74
2022-05-01T02:59:00,mfh,15.34
2022-05-01T03:00:00,mfh,15.46
2022-05-01T03:01:00,mfh,14.72
2022-05-01T03:02:00,mfh,14.88
2022-05-01T03:03:00,mfh,14.89
2022-05-01T03:04:00,mfh,14.82
2022-05-01T03:05:00,mfh,15.39
2022-05-01T03:06:00,mfh,16.05
2022-05-01T03:07:00,mfh,15.30
2022-05-01T03:08:00,mfh,15.28
2022-05-01T03:09:00,mfh,14.66
2022-05-01T03:10:00,mfh,14.76
2022-05-01T03:11:00,mfh,14.76
2022-05-01T03:12:00,mfh,14.75
2022-05-01T03:13:00,mfh,14.74
2022-05-01T03:14:00,mfh,15.44
2022-05-01T03:15:00,mfh,15.39
2022-05-01T03:16:00,mfh,15.67
2022-05-01T03:17:00,mfh,15.79
2022-05-01T03:18:00,mfh,14.75
2022-05-01T03:19:00,mfh,14.68
2022-05-01T03:20:00,mfh,14.59
2022-05-01T03:21:00,mfh,14.69
2022-05-01T03:22:00,mfh,15.30
2022-05-01T03:23:00,mfh,16.03
2022-05-01T03:24:00,mfh,15.45
2022-05-01T03:25:00,mfh,15.48
2022-05-01T03:26:00,mfh,15.18
2022-05-01T03:27:00,mfh,14.79
2022-05-01T03:28:00,mfh,14.88
2022-05-01T03:29:00,mfh,14.77
2022-05-01T03:30:00,mfh,15.35
2022-05-01T03:31:00,mfh,15.47
2022-05-01T03:32:00,mfh,15.49
2022-05-01T03:33:00,mfh,15.29
2022-05-01T03:34:00,mfh,14.57
2022-05-01T03:35:00,mfh,14.56
2022-05-01T03:36:00,mfh,14.53
2022-05-01T03:37:00,mfh,14.60
2022-05-01T03:38:00,mfh,15.43
2022-05-01T03:39:00,mfh,16.33
2022-05-01T03:40:00,mfh,16.81
2022-05-01T03:41:00,mfh,15.63
2022-05-01T03:42:00,mfh,24.22
2022-05-01T03:43:00,mfh,24.57
2022-05-01T03:44:00,mfh,24.55
2022-05-01T03:45:00,mfh,24.48
2022-05-01T03:46:00,mfh,24.49
2022-05-01T03:47:00,mfh,25.14
2022-05-01T03:48:00,mfh,25.26
2022-05-01T03:49:00,mfh,25.21
2022-05-01T03:50:00,mfh,25.90
2022-05-01T03:51:00,mfh,24.48
2022-05-01T03:52:00,mfh,24.27
2022-05-01T03:53:00,mfh,24.16
2022-05-01T03:54:00,mfh,24.26
2022-05-01T03:55:00,mfh,25.81
2022-05-01T03:56:00,mfh,25.83
2022-05-01T03:57:00,mfh,25.91
2022-05-01T03:58:00,mfh,25.73
2022-05-01T03:59:00,mfh,24.90
2022-05-01T04:00:00,mfh,26.09
2022-05-01T04:01:00,mfh,25.74
2022-05-01T04:02:00,mfh,25.75
2022-05-01T04:03:00,mfh,26.65
2022-05-01T04:04:00,mfh,26.25
2022-05-01T04:05:00,mfh,26.48
2022-05-01T04:06:00,mfh,25.77
2022-05-01T04:07:00,mfh,25.27
2022-05-01T04:08:00,mfh,25.08
2022-05-01T04:09:00,mfh,25.43
2022-05-01T04:10:00,mfh,25.00
2022-05-01T04:11:00,mfh,26.36
2022-05-01T04:12:00,mfh,24.96
2022-05-01T04:13:00,mfh,24.98
2022-05-01T04:14:00,mfh,25.20
2022-05-01T04:15:00,mfh,26.08
2022-05-01T04:16:00,mfh,25.87
2022-05-01T04:17:00,mfh,25.92
2022-05-01T04:18:00,mfh,26.10
2022-05-01T04:19:00,mfh,25.95
2022-05-01T04:20:00,mfh,25.92
2022-05-01T04:21:00,mfh,25.22
2022-05-01T04:22:00,mfh,24.97
2022-05-01T04:23:00,mfh,25.27
2022-05-01T04:24:00,mfh,24.63
2022-05-01T04:25:00,mfh,25.34
2022-05-01T04:26:00,mfh,25.57
2022-05-01T04:27:00,mfh,25.43
2022-05-01T04:28:00,mfh,25.52
2022-05-01T04:29:00,mfh,25.25
2022-05-01T04:30:00,mfh,25.99
2022-05-01T04:31:00,mfh,26.56
2022-05-01T04:32:00,mfh,25.96
2022-05-01T04:33:00,mfh,26.74
2022-05-01T04:34:00,mfh,27.04
2022-05-01T04:35:00,mfh,26.88
2022-05-01T04:36:00,mfh,27.34
2022-05-01T04:37:00,mfh,26.23
2022-05-01T04:38:00,mfh,26.28
2022-05-01T04:39:00,mfh,26.28
2022-05-01T04:40:00,mfh,26.47
2022-05-01T04:41:00,mfh,27.11
2022-05-01T04:42:00,mfh,26.81
2022-05-01T04:43:00,mfh,27.34
2022-05-01T04:44:00,mfh,27.06
2022-05-01T04:45:00,mfh,26.44
2022-05-01T04:46:00,mfh,26.78
2022-05-01T04:47:00,mfh,26.43
2022-05-01T04:48:00,mfh,26.29
2022-05-01T04:49:00,mfh,26.89
2022-05-01T04:50:00,mfh,26.75
2022-05-01T04:51:00,mfh,26.73
2022-05-01T04:52:00,mfh,27.20
2022-05-01T04:53:00,mfh,27.09
2022-05-01T04:54:00,mfh,25.87
2022-05-01T04:55:00,mfh,25.94
2022-05-01T04:56:00,mfh,25.91
2022-05-01T04:57:00,mfh,26.81
2022-05-01T04:58:00,mfh,26.95
2022-05-01T04:59:00,mfh,26.87
2022-05-01T05:00:00,mfh,26.87
2022-05-01T05:01:00,mfh,46.11
2022-05-01T05:02:00,mfh,47.27
2022-05-01T05:03:00,mfh,47.29
2022-05-01T05:04:00,mfh,47.32
2022-05-01T05:05:00,mfh,47.39
2022-05-01T05:06:00,mfh,48.14
2022-05-01T05:07:00,mfh,47.58
2022-05-01T05:08:00,mfh,46.97
2022-05-01T05:09:00,mfh,46.67
2022-05-01T05:10:00,mfh,45.43
2022-05-01T05:11:00,mfh,45.60
2022-05-01T05:12:00,mfh,45.57
2022-05-01T05:13:00,mfh,45.82
2022-05-01T05:14:00,mfh,46.65
2022-05-01T05:15:00,mfh,46.72
2022-05-01T05:16:00,mfh,46.59
2022-05-01T05:17:00,mfh,46.64
2022-05-01T05:18:00,mfh,46.05
2022-05-01T05:19:00,mfh,46.02
2022-05-01T05:20:00,mfh,46.08
2022-05-01T05:21:00,mfh,36.56
2022-05-01T05:22:00,mfh,37.37
2022-05-01T05:23:00,mfh,37.35
2022-05-01T05:24:00,mfh,37.30
2022-05-01T05:25:00,mfh,37.30
2022-05-01T05:26:00,mfh,37.28
2022-05-01T05:27:00,mfh,36.53
2022-05-01T05:28:00,mfh,36.61
2022-05-01T05:29:00,mfh,36.53
2022-05-01T05:30:00,mfh,37.05
2022-05-01T05:31:00,mfh,37.67
2022-05-01T05:32:00,mfh,37.92
2022-05-01T05:33:00,mfh,37.95
2022-05-01T05:34:00,mfh,37.89
2022-05-01T05:35:00,mfh,37.59
2022-05-01T05:36:00,mfh,37.92
2022-05-01T05:37:00,mfh,37.08
2022-05-01T05:38:00,mfh,37.00
2022-05-01T05:39:00,mfh,37.60
2022-05-01T05:40:00,mfh,37.66
2022-05-01T05:41:00,mfh,37.61
2022-05-01T05:42:00,mfh,37.48
2022-05-01T05:43:00,mfh,37.32
2022-05-01T05:44:00,mfh,37.36
2022-05-01T05:45:00,mfh,36.89
2022-05-01T05:46:00,mfh,37.05
2022-05-01T05:47:00,mfh,37.59
2022-05-01T05:48:00,mfh,37.65
2022-05-01T05:49:00,mfh,37.40
2022-05-01T05:50:00,mfh,37.74
2022-05-01T05:51:00,mfh,37.17
2022-05-01T05:52:00,mfh,37.14
2022-05-01T05:53:00,mfh,37.00
2022-05-01T05:54:00,mfh,36.95
2022-05-01T05:55:00,mfh,38.24
2022-05-01T05:56:00,mfh,37.69
2022-05-01T05:57:00,mfh,37.60
2022-05-01T05:58:00,mfh,38.65
2022-05-01T05:59:00,mfh,38.16
2022-05-01T06:00:00,mfh,37.52
2022-05-01T06:01:00,mfh,37.52
2022-05-01T06:02:00,mfh,38.03
2022-05-01T06:03:00,mfh,37.60
2022-05-01T06:04:00,mfh,38.40
2022-05-01T06:05:00,mfh,38.34
2022-05-01T06:06:00,mfh,38.41
2022-05-01T06:07:00,mfh,38.24
2022-05-01T06:08:00,mfh,37.48
2022-05-01T06:09:00,mfh,36.66
2022-05-01T06:10:00,mfh,36.54
2022-05-01T06:11:00,mfh,36.70
2022-05-01T06:12:00,mfh,37.02
2022-05-01T06:13:00,mfh,37.08
2022-05-01T06:14:00,mfh,37.13
2022-05-01T06:15:00,mfh,37.45
2022-05-01T06:16:00,mfh,36.38
2022-05-01T06:17:00,mfh,36.28
2022-05-01T06:18:00,mfh,36.61
2022-05-01T06:19:00,mfh,36.63
2022-05-01T06:20:00,mfh,37.19
2022-05-01T06:21:00,mfh,37.12
2022-05-01T06:22:00,mfh,37.09
2022-05-01T06:23:00,mfh,37.14
2022-05-01T06:24:00,mfh,36.68
2022-05-01T06:25:00,mfh,36.77
2022-05-01T06:26:00,mfh,36.62
2022-05-01T06:27:00,mfh,36.65
2022-05-01T06:28:00,mfh,37.08
2022-05-01T06:29:00,mfh,37.03
2022-05-01T06:30:00,mfh,37.11
2022-05-01T06:31:00,mfh,37.23
2022-05-01T06:32:00,mfh,36.58
2022-05-01T06:33:00,mfh,36.43
2022-05-01T06:34:00,mfh,36.38
2022-05-01T06:35:00,mfh,36.91
2022-05-01T06:36:00,mfh,36.88
2022-05-01T06:37:00,mfh,36.93
2022-05-01T06:38:00,mfh,36.93
2022-05-01T06:39:00,mfh,36.91
2022-05-01T06:40:00,mfh,36.22
2022-05-01T06:41:00,mfh,36.24
2022-05-01T06:42:00,mfh,36.17
2022-05-01T06:43:00,mfh,36.27
2022-05-01T06:44:00,mfh,36.88
2022-05-01T06:45:00,mfh,37.06
2022-05-01T06:46:00,mfh,37.10
2022-05-01T06:47:00,mfh,37.12
2022-05-01T06:48:00,mfh,36.98
2022-05-01T06:49:00,mfh,36.44
2022-05-01T06:50:00,mfh,37.09
2022-05-01T06:51:00,mfh,36.64
2022-05-01T06:52:00,mfh,37.75
2022-05-01T06:53:00,mfh,37.38
2022-05-01T06:54:00,mfh,36.94
2022-05-01T06:55:00,mfh,36.89
2022-05-01T06:56:00,mfh,36.88
2022-05-01T06:57:00,mfh,36.19
2022-05-01T06:58:00,mfh,36.97
2022-05-01T06:59:00,mfh,36.20
2022-05-01T07:00:00,mfh,35.47
2022-05-01T07:01:00,mfh,36.01
2022-05-01T07:02:00,mfh,36.54
2022-05-01T07:03:00,mfh,37.01
2022-05-01T07:04:00,mfh,41.67
2022-05-01T07:05:00,mfh,41.86
2022-05-01T07:06:00,mfh,41.57
2022-05-01T07:07:00,mfh,53.23
2022-05-01T07:08:00,mfh,55.37
2022-05-01T07:09:00,mfh,56.48
2022-05-01T07:10:00,mfh,63.47
2022-05-01T07:11:00,mfh,64.50
2022-05-01T07:12:00,mfh,65.13
2022-05-01T07:13:00,mfh,65.22
2022-05-01T07:14:00,mfh,66.03
2022-05-01T07:15:00,mfh,64.63
2022-05-01T07:16:00,mfh,65.27
2022-05-01T07:17:00,mfh,64.56
2022-05-01T07:18:00,mfh,65.70
2022-05-01T07:19:00,mfh,65.42
2022-05-01T07:20:00,mfh,65.60
2022-05-01T07:21:00,mfh,65.38
2022-05-01T07:22:00,mfh,65.34
2022-05-01T07:23:00,mfh,65.34
2022-05-01T07:24:00,mfh,64.34
2022-05-01T07:25:00,mfh,64.22
2022-05-01T07:26:00,mfh,64.94
2022-05-01T07:27:00,mfh,64.74
2022-05-01T07:28:00,mfh,64.80
2022-05-01T07:29:00,mfh,65.11
2022-05-01T07:30:00,mfh,64.52
2022-05-01T07:31:00,mfh,63.80
2022-05-01T07:32:00,mfh,55.77
2022-05-01T07:33:00,mfh,55.64
2022-05-01T07:34:00,mfh,64.72
2022-05-01T07:35:00,mfh,64.81
2022-05-01T07:36:00,mfh,65.34
2022-05-01T07:37:00,mfh,65.15
2022-05-01T07:38:00,mfh,64.29
2022-05-01T07:39:00,mfh,63.93
2022-05-01T07:40:00,mfh,63.79
2022-05-01T07:41:00,mfh,63.77
2022-05-01T07:42:00,mfh,64.26
2022-05-01T07:43:00,mfh,64.32
2022-05-01T07:44:00,mfh,64.30
2022-05-01T07:45:00,mfh,63.99
2022-05-01T07:46:00,mfh,64.37
2022-05-01T07:47:00,mfh,63.35
2022-05-01T07:48:00,mfh,63.49
2022-05-01T07:49:00,mfh,64.00
2022-05-01T07:50:00,mfh,65.27
2022-05-01T07:51:00,mfh,56.36
2022-05-01T07:52:00,mfh,56.21
2022-05-01T07:53:00,mfh,56.11
2022-05-01T07:54:00,mfh,55.38
2022-05-01T07:55:00,mfh,48.84
2022-05-01T07:56:00,mfh,41.92
2022-05-01T07:57:00,mfh,41.34
2022-05-01T07:58:00,mfh,37.00
2022-05-01T07:59:00,mfh,36.08
2022-05-01T08:00:00,mfh,35.94
2022-05-01T08:01:00,mfh,35.95
2022-05-01T08:02:00,mfh,35.96
2022-05-01T08:03:00,mfh,35.43
2022-05-01T08:04:00,mfh,35.34
2022-05-01T08:05:00,mfh,35.37
2022-05-01T08:06:00,mfh,35.93
2022-05-01T08:07:00,mfh,35.84
2022-05-01T08:08:00,mfh,36.48
2022-05-01T08:09:00,mfh,36.73
2022-05-01T08:10:00,mfh,36.70
2022-05-01T08:11:00,mfh,36.14
2022-05-01T08:12:00,mfh,37.25
2022-05-01T08:13:00,mfh,36.08
2022-05-01T08:14:00,mfh,36.18
2022-05-01T08:15:00,mfh,36.57
2022-05-01T08:16:00,mfh,36.39
2022-05-01T08:17:00,mfh,36.58
2022-05-01T08:18:00,mfh,36.54
2022-05-01T08:19:00,mfh,36.08
2022-05-01T08:20:00,mfh,42.94
2022-05-01T08:21:00,mfh,44.43
2022-05-01T08:22:00,mfh,44.08
2022-05-01T08:23:00,mfh,54.41
2022-05-01T08:24:00,mfh,54.80
2022-05-01T08:25:00,mfh,54.98
2022-05-01T08:26:00,mfh,54.89
2022-05-01T08:27:00,mfh,59.09
2022-05-01T08:28:00,mfh,60.38
2022-05-01T08:29:00,mfh,60.24
2022-05-01T08:30:00,mfh,60.28
2022-05-01T08:31:00,mfh,60.83
2022-05-01T08:32:00,mfh,60.68
2022-05-01T08:33:00,mfh,60.55
2022-05-01T08:34:00,mfh,60.63
2022-05-01T08:35:00,mfh,60.56
2022-05-01T08:36:00,mfh,60.34
2022-05-01T08:37:00,mfh,59.52
2022-05-01T08:38:00,mfh,59.60
2022-05-01T08:39:00,mfh,59.61
2022-05-01T08:40:00,mfh,60.12
2022-05-01T08:41:00,mfh,71.74
2022-05-01T08:42:00,mfh,72.55
2022-05-01T08:43:00,mfh,72.35
2022-05-01T08:44:00,mfh,71.28
2022-05-01T08:45:00,mfh,71.25
2022-05-01T08:46:00,mfh,71.33
2022-05-01T08:47:00,mfh,72.74
2022-05-01T08:48:00,mfh,71.63
2022-05-01T08:49:00,mfh,71.54
2022-05-01T08:50:00,mfh,71.23
2022-05-01T08:51:00,mfh,71.15
2022-05-01T08:52:00,mfh,71.17
2022-05-01T08:53:00,mfh,70.51
2022-05-01T08:54:00,mfh,70.43
2022-05-01T08:55:00,mfh,70.27
2022-05-01T08:56:00,mfh,70.76
2022-05-01T08:57:00,mfh,71.70
2022-05-01T08:58:00,mfh,70.76
2022-05-01T08:59:00,mfh,70.85
2022-05-01T09:00:00,mfh,70.21
2022-05-01T09:01:00,mfh,69.68
2022-05-01T09:02:00,mfh,69.55
2022-05-01T09:03:00,mfh,69.42
2022-05-01T09:04:00,mfh,70.26
2022-05-01T09:05:00,mfh,70.25
2022-05-01T09:06:00,mfh,70.75
2022-05-01T09:07:00,mfh,70.34
2022-05-01T09:08:00,mfh,70.48
2022-05-01T09:09:00,mfh,69.67
2022-05-01T09:10:00,mfh,70.30
2022-05-01T09:11:00,mfh,70.26
2022-05-01T09:12:00,mfh,69.66
2022-05-01T09:13:00,mfh,70.41
2022-05-01T09:14:00,mfh,70.17
2022-05-01T09:15:00,mfh,70.04
2022-05-01T09:16:00,mfh,69.96
2022-05-01T09:17:00,mfh,69.07
2022-05-01T09:18:00,mfh,69.06
2022-05-01T09:19:00,mfh,69.17
2022-05-01T09:20:00,mfh,69.85
2022-05-01T09:21:00,mfh,69.83
2022-05-01T09:22:00,mfh,70.20
2022-05-01T09:23:00,mfh,71.71
2022-05-01T09:24:00,mfh,71.53
2022-05-01T09:25:00,mfh,70.63
2022-05-01T09:26:00,mfh,70.63
2022-05-01T09:27:00,mfh,70.60
2022-05-01T09:28:00,mfh,70.61
2022-05-01T09:29:00,mfh,71.32
2022-05-01T09:30:00,mfh,71.37
2022-05-01T09:31:00,mfh,71.44
2022-05-01T09:32:00,mfh,65.66
2022-05-01T09:33:00,mfh,56.98
2022-05-01T09:34:00,mfh,57.09
2022-05-01T09:35:00,mfh,57.12
2022-05-01T09:36:00,mfh,57.11
2022-05-01T09:37:00,mfh,58.45
2022-05-01T09:38:00,mfh,58.20
2022-05-01T09:39:00,mfh,58.03
2022-05-01T09:40:00,mfh,57.72
2022-05-01T09:41:00,mfh,56.88
2022-05-01T09:42:00,mfh,56.83
2022-05-01T09:43:00,mfh,56.72
2022-05-01T09:44:00,mfh,56.30
2022-05-01T09:45:00,mfh,55.91
2022-05-01T09:46:00,mfh,55.93
2022-05-01T09:47:00,mfh,55.88
2022-05-01T09:48:00,mfh,56.02
2022-05-01T09:49:00,mfh,56.60
2022-05-01T09:50:00,mfh,56.70
2022-05-01T09:51:00,mfh,57.04
2022-05-01T09:52:00,mfh,56.81
2022-05-01T09:53:00,mfh,56.90
2022-05-01T09:54:00,mfh,57.52
2022-05-01T09:55:00,mfh,57.54
2022-05-01T09:56:00,mfh,57.40
2022-05-01T09:57:00,mfh,57.59
2022-05-01T09:58:00,mfh,56.92
2022-05-01T09:59:00,mfh,57.53
2022-05-01T10:00:00,mfh,57.64
2022-05-01T10:01:00,mfh,57.49
2022-05-01T10:02:00,mfh,48.04
2022-05-01T10:03:00,mfh,48.66
2022-05-01T10:04:00,mfh,48.62
2022-05-01T10:05:00,mfh,48.77
2022-05-01T10:06:00,mfh,48.84
2022-05-01T10:07:00,mfh,47.64
2022-05-01T10:08:00,mfh,47.84
2022-05-01T10:09:00,mfh,47.34
2022-05-01T10:10:00,mfh,47.98
2022-05-01T10:11:00,mfh,47.06
2022-05-01T10:12:00,mfh,47.10
2022-05-01T10:13:00,mfh,47.89
2022-05-01T10:14:00,mfh,47.01
2022-05-01T10:15:00,mfh,46.45
2022-05-01T10:16:00,mfh,46.43
2022-05-01T10:17:00,mfh,47.08
2022-05-01T10:18:00,mfh,47.14
2022-05-01T10:19:00,mfh,47.34
2022-05-01T10:20:00,mfh,47.57
2022-05-01T10:21:00,mfh,47.29
2022-05-01T10:22:00,mfh,47.00
2022-05-01T10:23:00,mfh,47.50
2022-05-01T10:24:00,mfh,46.89
2022-05-01T10:25:00,mfh,48.03
2022-05-01T10:26:00,mfh,57.70
2022-05-01T10:27:00,mfh,57.79
2022-05-01T10:28:00,mfh,57.36
2022-05-01T10:29:00,mfh,57.26
2022-05-01T10:30:00,mfh,57.24
2022-05-01T10:31:00,mfh,58.07
2022-05-01T10:32:00,mfh,57.38
2022-05-01T10:33:00,mfh,57.31
2022-05-01T10:34:00,mfh,56.71
2022-05-01T10:35:00,mfh,55.80
2022-05-01T10:36:00,mfh,57.34
2022-05-01T10:37:00,mfh,56.52
2022-05-01T10:38:00,mfh,56.43
2022-05-01T10:39:00,mfh,57.05
2022-05-01T10:40:00,mfh,56.05
2022-05-01T10:41:00,mfh,56.15
2022-05-01T10:42:00,mfh,56.00
2022-05-01T10:43:00,mfh,57.11
2022-05-01T10:44:00,mfh,57.42
2022-05-01T10:45:00,mfh,57.37
2022-05-01T10:46:00,mfh,55.24
2022-05-01T10:47:00,mfh,54.96
2022-05-01T10:48:00,mfh,54.74
2022-05-01T10:49:00,mfh,54.26
2022-05-01T10:50:00,mfh,54.62
2022-05-01T10:51:00,mfh,54.34
2022-05-01T10:52:00,mfh,56.55
2022-05-01T10:53:00,mfh,55.48
2022-05-01T10:54:00,mfh,55.53
2022-05-01T10:55:00,mfh,56.20
2022-05-01T10:56:00,mfh,54.89
2022-05-01T10:57:00,mfh,54.22
2022-05-01T10:58:00,mfh,54.10
2022-05-01T10:59:00,mfh,54.67
2022-05-01T11:00:00,mfh,55.11
2022-05-01T11:01:00,mfh,54.90
2022-05-01T11:02:00,mfh,55.40
2022-05-01T11:03:00,mfh,55.35
2022-05-01T11:04:00,mfh,56.43
2022-05-01T11:05:00,mfh,55.76
2022-05-01T11:06:00,mfh,55.74
2022-05-01T11:07:00,mfh,55.56
2022-05-01T11:08:00,mfh,56.49
2022-05-01T11:09:00,mfh,56.44
2022-05-01T11:10:00,mfh,55.91
2022-05-01T11:11:00,mfh,56.03
2022-05-01T11:12:00,mfh,55.54
2022-05-01T11:13:00,mfh,54.59
2022-05-01T11:14:00,mfh,54.56
2022-05-01T11:15:00,mfh,54.83
2022-05-01T11:16:00,mfh,54.73
2022-05-01T11:17:00,mfh,55.29
2022-05-01T11:18:00,mfh,55.27
2022-05-01T11:19:00,mfh,55.35
2022-05-01T11:20:00,mfh,55.35
2022-05-01T11:21:00,mfh,55.47
2022-05-01T11:22:00,mfh,54.60
2022-05-01T11:23:00,mfh,54.69
2022-05-01T11:24:00,mfh,51.07
2022-05-01T11:25:00,mfh,51.66
2022-05-01T11:26:00,mfh,68.65
2022-05-01T11:27:00,mfh,70.94
2022-05-01T11:28:00,mfh,72.25
2022-05-01T11:29:00,mfh,71.56
2022-05-01T11:30:00,mfh,72.94
2022-05-01T11:31:00,mfh,73.52
2022-05-01T11:32:00,mfh,73.76
2022-05-01T11:33:00,mfh,72.90
2022-05-01T11:34:00,mfh,73.05
2022-05-01T11:35:00,mfh,72.94
2022-05-01T11:36:00,mfh,73.47
2022-05-01T11:37:00,mfh,73.32
2022-05-01T11:38:00,mfh,72.72
2022-05-01T11:39:00,mfh,72.48
2022-05-01T11:40:00,mfh,72.34
2022-05-01T11:41:00,mfh,64.89
2022-05-01T11:42:00,mfh,59.65
2022-05-01T11:43:00,mfh,53.58
2022-05-01T11:44:00,mfh,53.51
2022-05-01T11:45:00,mfh,53.64
2022-05-01T11:46:00,mfh,52.70
2022-05-01T11:47:00,mfh,52.67
2022-05-01T11:48:00,mfh,52.89
2022-05-01T11:49:00,mfh,52.78
2022-05-01T11:50:00,mfh,53.07
2022-05-01T11:51:00,mfh,52.88
2022-05-01T11:52:00,mfh,51.82
2022-05-01T11:53:00,mfh,51.62
2022-05-01T11:54:00,mfh,50.95
2022-05-01T11:55:00,mfh,51.09
2022-05-01T11:56:00,mfh,51.24
2022-05-01T11:57:00,mfh,51.36
2022-05-01T11:58:00,mfh,51.33
2022-05-01T11:59:00,mfh,52.18
2022-05-01T12:00:00,mfh,52.02
2022-05-01T12:01:00,mfh,52.56
2022-05-01T12:02:00,mfh,52.49
2022-05-01T12:03:00,mfh,51.48
2022-05-01T12:04:00,mfh,51.81
2022-05-01T12:05:00,mfh,51.28
2022-05-01T12:06:00,mfh,58.24
2022-05-01T12:07:00,mfh,65.78
2022-05-01T12:08:00,mfh,66.95
2022-05-01T12:09:00,mfh,67.29
2022-05-01T12:10:00,mfh,66.36
2022-05-01T12:11:00,mfh,66.69
2022-05-01T12:12:00,mfh,67.92
2022-05-01T12:13:00,mfh,66.95
2022-05-01T12:14:00,mfh,66.85
2022-05-01T12:15:00,mfh,67.80
2022-05-01T12:16:00,mfh,67.49
2022-05-01T12:17:00,mfh,67.80
2022-05-01T12:18:00,mfh,66.89
2022-05-01T12:19:00,mfh,66.48
2022-05-01T12:20:00,mfh,66.40
2022-05-01T12:21:00,mfh,66.41
2022-05-01T12:22:00,mfh,66.58
2022-05-01T12:23:00,mfh,67.39
2022-05-01T12:24:00,mfh,67.45
2022-05-01T12:25:00,mfh,67.13
2022-05-01T12:26:00,mfh,67.37
2022-05-01T12:27:00,mfh,66.09
2022-05-01T12:28:00,mfh,66.04
2022-05-01T12:29:00,mfh,65.60
2022-05-01T12:30:00,mfh,65.40
2022-05-01T12:31:00,mfh,66.43
2022-05-01T12:32:00,mfh,65.66
2022-05-01T12:33:00,mfh,66.20
2022-05-01T12:34:00,mfh,66.37
2022-05-01T12:35:00,mfh,66.94
2022-05-01T12:36:00,mfh,66.23
2022-05-01T12:37:00,mfh,66.24
2022-05-01T12:38:00,mfh,66.09
2022-05-01T12:39:00,mfh,66.10
2022-05-01T12:40:00,mfh,66.94
2022-05-01T12:41:00,mfh,66.55
2022-05-01T12:42:00,mfh,66.74
2022-05-01T12:43:00,mfh,66.28
2022-05-01T12:44:00,mfh,65.61
2022-05-01T12:45:00,mfh,66.01
2022-05-01T12:46:00,mfh,65.32
2022-05-01T12:47:00,mfh,65.47
2022-05-01T12:48:00,mfh,65.99
2022-05-01T12:49:00,mfh,65.68
2022-05-01T12:50:00,mfh,66.76
2022-05-01T12:51:00,mfh,66.20
2022-05-01T12:52:00,mfh,66.65
2022-05-01T12:53:00,mfh,66.47
2022-05-01T12:54:00,mfh,66.32
2022-05-01T12:55:00,mfh,66.67
2022-05-01T12:56:00,mfh,67.11
2022-05-01T12:57:00,mfh,68.42
2022-05-01T12:58:00,mfh,67.92
2022-05-01T12:59:00,mfh,67.70
2022-05-01T13:00:00,mfh,66.99
2022-05-01T13:01:00,mfh,66.40
2022-05-01T13:02:00,mfh,66.07
2022-05-01T13:03:00,mfh,65.98
2022-05-01T13:04:00,mfh,67.69
2022-05-01T13:05:00,mfh,67.58
2022-05-01T13:06:00,mfh,66.92
2022-05-01T13:07:00,mfh,72.96
2022-05-01T13:08:00,mfh,78.13
2022-05-01T13:09:00,mfh,79.08
2022-05-01T13:10:00,mfh,79.40
2022-05-01T13:11:00,mfh,79.78
2022-05-01T13:12:00,mfh,79.69
2022-05-01T13:13:00,mfh,80.22
2022-05-01T13:14:00,mfh,80.30
2022-05-01T13:15:00,mfh,80.11
2022-05-01T13:16:00,mfh,80.51
2022-05-01T13:17:00,mfh,79.23
2022-05-01T13:18:00,mfh,79.43