#datetime,building,power
2024-02-15T00:00:00,axn,36.30
2024-02-15T00:01:00,axn,36.82
2024-02-15T00:02:00,axn,35.46
2024-02-15T00:03:00,axn,36.04
2024-02-15T00:04:00,axn,35.98
2024-02-15T00:05:00,axn,36.22
2024-02-15T00:06:00,axn,37.09
2024-02-15T00:07:00,axn,37.91
2024-02-15T00:08:00,axn,37.95
2024-02-15T00:09:00,axn,36.42
2024-02-15T00:10:00,axn,36.25
2024-02-15T00:11:00,axn,34.76
2024-02-15T00:12:00,axn,35.83
2024-02-15T00:13:00,axn,36.38
2024-02-15T00:14:00,axn,35.79
2024-02-15T00:15:00,axn,34.48
2024-02-15T00:16:00,axn,35.90
2024-02-15T00:17:00,axn,34.69
2024-02-15T00:18:00,axn,36.54
2024-02-15T00:19:00,axn,35.06
2024-02-15T00:20:00,axn,36.70
2024-02-15T00:21:00,axn,38.49
2024-02-15T00:22:00,axn,37.26
2024-02-15T00:23:00,axn,35.02
2024-02-15T00:24:00,axn,36.30
2024-02-15T00:25:00,axn,35.58
2024-02-15T00:26:00,axn,35.93
2024-02-15T00:27:00,axn,34.78
2024-02-15T00:28:00,axn,35.72
2024-02-15T00:29:00,axn,35.37
2024-02-15T00:30:00,axn,35.22
2024-02-15T00:31:00,axn,35.82
2024-02-15T00:32:00,axn,35.41
2024-02-15T00:33:00,axn,35.37
2024-02-15T00:34:00,axn,35.08
2024-02-15T00:35:00,axn,34.93
2024-02-15T00:36:00,axn,35.42
2024-02-15T00:37:00,axn,35.00
2024-02-15T00:38:00,axn,34.61
2024-02-15T00:39:00,axn,34.43
2024-02-15T00:40:00,axn,34.88
2024-02-15T00:41:00,axn,35.16
2024-02-15T00:42:00,axn,34.85
2024-02-15T00:43:00,axn,36.01
2024-02-15T00:44:00,axn,35.18
2024-02-15T00:45:00,axn,34.50
2024-02-15T00:46:00,axn,34.42
2024-02-15T00:47:00,axn,35.24
2024-02-15T00:48:00,axn,35.01
2024-02-15T00:49:00,axn,34.71
2024-02-15T00:50:00,axn,35.52
2024-02-15T00:51:00,axn,35.31
2024-02-15T00:52:00,axn,34.39
2024-02-15T00:53:00,axn,34.21
2024-02-15T00:54:00,axn,35.68
2024-02-15T00:55:00,axn,34.70
2024-02-15T00:56:00,axn,34.61
2024-02-15T00:57:00,axn,34.63
2024-02-15T00:58:00,axn,34.99
2024-02-15T00:59:00,axn,35.86
2024-02-15T01:00:00,axn,35.15
2024-02-15T01:01:00,axn,34.63
2024-02-15T01:02:00,axn,34.68
2024-02-15T01:03:00,axn,34.72
2024-02-15T01:04:00,axn,35.40
2024-02-15T01:05:00,axn,35.18
2024-02-15T01:06:00,axn,35.37
2024-02-15T01:07:00,axn,35.19
2024-02-15T01:08:00,axn,35.72
2024-02-15T01:09:00,axn,34.03
2024-02-15T01:10:00,axn,33.82
2024-02-15T01:11:00,axn,33.78
2024-02-15T01:12:00,axn,35.94
2024-02-15T01:13:00,axn,36.06
2024-02-15T01:14:00,axn,35.01
2024-02-15T01:15:00,axn,36.11
2024-02-15T01:16:00,axn,35.11
2024-02-15T01:17:00,axn,35.65
2024-02-15T01:18:00,axn,36.09
2024-02-15T01:19:00,axn,36.31
2024-02-15T01:20:00,axn,35.56
2024-02-15T01:21:00,axn,35.44
2024-02-15T01:22:00,axn,35.76
2024-02-15T01:23:00,axn,36.19
2024-02-15T01:24:00,axn,35.39
2024-02-15T01:25:00,axn,35.02
2024-02-15T01:26:00,axn,36.57
2024-02-15T01:27:00,axn,35.85
2024-02-15T01:28:00,axn,36.03
2024-02-15T01:29:00,axn,34.58
2024-02-15T01:30:00,axn,35.40
2024-02-15T01:31:00,axn,36.45
2024-02-15T01:32:00,axn,35.52
2024-02-15T01:33:00,axn,35.14
2024-02-15T01:34:00,axn,35.32
2024-02-15T01:35:00,axn,35.38
2024-02-15T01:36:00,axn,35.40
2024-02-15T01:37:00,axn,35.52
2024-02-15T01:38:00,axn,35.21
2024-02-15T01:39:00,axn,34.88
2024-02-15T01:40:00,axn,37.27
2024-02-15T01:41:00,axn,36.24
2024-02-15T01:42:00,axn,36.50
2024-02-15T01:43:00,axn,36.50
2024-02-15T01:44:00,axn,37.32
2024-02-15T01:45:00,axn,37.92
2024-02-15T01:46:00,axn,37.78
2024-02-15T01:47:00,axn,37.21
2024-02-15T01:48:00,axn,37.50
2024-02-15T01:49:00,axn,36.46
2024-02-15T01:50:00,axn,36.76
2024-02-15T01:51:00,axn,36.36
2024-02-15T01:52:00,axn,41.46
2024-02-15T01:53:00,axn,41.23
2024-02-15T01:54:00,axn,41.75
2024-02-15T01:55:00,axn,40.28
2024-02-15T01:56:00,axn,35.88
2024-02-15T01:57:00,axn,36.64
2024-02-15T01:58:00,axn,37.00
2024-02-15T01:59:00,axn,36.72
2024-02-15T02:00:00,axn,36.73
2024-02-15T02:01:00,axn,35.94
2024-02-15T02:02:00,axn,35.70
2024-02-15T02:03:00,axn,36.57
2024-02-15T02:04:00,axn,36.55
2024-02-15T02:05:00,axn,36.35
2024-02-15T02:06:00,axn,36.45
2024-02-15T02:07:00,axn,36.49
2024-02-15T02:08:00,axn,36.19
2024-02-15T02:09:00,axn,36.19
2024-02-15T02:10:00,axn,35.80
2024-02-15T02:11:00,axn,35.84
2024-02-15T02:12:00,axn,35.37
2024-02-15T02:13:00,axn,32.20
2024-02-15T02:14:00,axn,30.27
2024-02-15T02:15:00,axn,29.24
2024-02-15T02:16:00,axn,29.11
2024-02-15T02:17:00,axn,29.04
2024-02-15T02:18:00,axn,29.53
2024-02-15T02:19:00,axn,28.94
2024-02-15T02:20:00,axn,28.72
2024-02-15T02:21:00,axn,28.87
2024-02-15T02:22:00,axn,28.89
2024-02-15T02:23:00,axn,29.08
2024-02-15T02:24:00,axn,29.35
2024-02-15T02:25:00,axn,28.99
2024-02-15T02:26:00,axn,29.04
2024-02-15T02:27:00,axn,28.87
2024-02-15T02:28:00,axn,28.90
2024-02-15T02:29:00,axn,28.99
2024-02-15T02:30:00,axn,28.84
2024-02-15T02:31:00,axn,29.49
2024-02-15T02:32:00,axn,28.86
2024-02-15T02:33:00,axn,29.23
2024-02-15T02:34:00,axn,28.93
2024-02-15T02:35:00,axn,29.41
2024-02-15T02:36:00,axn,28.90
2024-02-15T02:37:00,axn,28.79
2024-02-15T02:38:00,axn,28.49
2024-02-15T02:39:00,axn,28.68
2024-02-15T02:40:00,axn,28.59
2024-02-15T02:41:00,axn,28.73
2024-02-15T02:42:00,axn,28.86
2024-02-15T02:43:00,axn,29.03
2024-02-15T02:44:00,axn,28.88
2024-02-15T02:45:00,axn,29.11
2024-02-15T02:46:00,axn,40.77
2024-02-15T02:47:00,axn,40.60
2024-02-15T02:48:00,axn,39.50
2024-02-15T02:49:00,axn,39.46
2024-02-15T02:50:00,axn,29.12
2024-02-15T02:51:00,axn,29.02
2024-02-15T02:52:00,axn,29.26
2024-02-15T02:53:00,axn,29.31
2024-02-15T02:54:00,axn,29.51
2024-02-15T02:55:00,axn,29.29
2024-02-15T02:56:00,axn,29.19
2024-02-15T02:57:00,axn,29.13
2024-02-15T02:58:00,axn,29.07
2024-02-15T02:59:00,axn,28.98
2024-02-15T03:00:00,axn,29.38
2024-02-15T03:01:00,axn,29.34
2024-02-15T03:02:00,axn,29.22
2024-02-15T03:03:00,axn,29.42
2024-02-15T03:04:00,axn,29.39
2024-02-15T03:05:00,axn,29.13
2024-02-15T03:06:00,axn,29.16
2024-02-15T03:07:00,axn,29.12
2024-02-15T03:08:00,axn,29.44
2024-02-15T03:09:00,axn,29.50
2024-02-15T03:10:00,axn,29.33
2024-02-15T03:11:00,axn,32.50
2024-02-15T03:12:00,axn,32.98
2024-02-15T03:13:00,axn,29.61
2024-02-15T03:14:00,axn,29.91
2024-02-15T03:15:00,axn,29.51
2024-02-15T03:16:00,axn,29.65
2024-02-15T03:17:00,axn,29.32
2024-02-15T03:18:00,axn,29.17
2024-02-15T03:19:00,axn,29.16
2024-02-15T03:20:00,axn,29.12
2024-02-15T03:21:00,axn,29.46
2024-02-15T03:22:00,axn,29.00
2024-02-15T03:23:00,axn,29.33
2024-02-15T03:24:00,axn,28.92
2024-02-15T03:25:00,axn,43.84
2024-02-15T03:26:00,axn,43.83
2024-02-15T03:27:00,axn,43.64
2024-02-15T03:28:00,axn,43.51
2024-02-15T03:29:00,axn,43.22
2024-02-15T03:30:00,axn,43.37
2024-02-15T03:31:00,axn,43.25
2024-02-15T03:32:00,axn,29.10
2024-02-15T03:33:00,axn,29.15
2024-02-15T03:34:00,axn,29.16
2024-02-15T03:35:00,axn,29.15
2024-02-15T03:36:00,axn,29.26
2024-02-15T03:37:00,axn,29.28
2024-02-15T03:38:00,axn,29.16
2024-02-15T03:39:00,axn,29.15
2024-02-15T03:40:00,axn,29.05
2024-02-15T03:41:00,axn,29.09
2024-02-15T03:42:00,axn,29.21
2024-02-15T03:43:00,axn,29.38
2024-02-15T03:44:00,axn,29.39
2024-02-15T03:45:00,axn,29.30
2024-02-15T03:46:00,axn,30.00
2024-02-15T03:47:00,axn,29.22
2024-02-15T03:48:00,axn,29.27
2024-02-15T03:49:00,axn,29.30
2024-02-15T03:50:00,axn,29.17
2024-02-15T03:51:00,axn,29.06
2024-02-15T03:52:00,axn,29.14
2024-02-15T03:53:00,axn,29.36
2024-02-15T03:54:00,axn,29.29
2024-02-15T03:55:00,axn,29.36
2024-02-15T03:56:00,axn,29.26
2024-02-15T03:57:00,axn,29.25
2024-02-15T03:58:00,axn,29.00
2024-02-15T03:59:00,axn,28.90
2024-02-15T04:00:00,axn,28.30
2024-02-15T04:01:00,axn,28.37
2024-02-15T04:02:00,axn,28.27
2024-02-15T04:03:00,axn,28.98
2024-02-15T04:04:00,axn,28.48
2024-02-15T04:05:00,axn,32.08
2024-02-15T04:06:00,axn,32.36
2024-02-15T04:07:00,axn,32.39
2024-02-15T04:08:00,axn,30.27
2024-02-15T04:09:00,axn,29.72
2024-02-15T04:10:00,axn,29.40
2024-02-15T04:11:00,axn,29.04
2024-02-15T04:12:00,axn,29.01
2024-02-15T04:13:00,axn,29.15
2024-02-15T04:14:00,axn,29.51
2024-02-15T04:15:00,axn,29.18
2024-02-15T04:16:00,axn,29.29
2024-02-15T04:17:00,axn,29.27
2024-02-15T04:18:00,axn,29.00
2024-02-15T04:19:00,axn,29.23
2024-02-15T04:20:00,axn,32.92
2024-02-15T04:21:00,axn,29.17
2024-02-15T04:22:00,axn,29.01
2024-02-15T04:23:00,axn,29.09
2024-02-15T04:24:00,axn,29.11
2024-02-15T04:25:00,axn,29.20
2024-02-15T04:26:00,axn,29.27
2024-02-15T04:27:00,axn,29.10
2024-02-15T04:28:00,axn,28.98
2024-02-15T04:29:00,axn,28.91
2024-02-15T04:30:00,axn,29.14
2024-02-15T04:31:00,axn,29.26
2024-02-15T04:32:00,axn,29.25
2024-02-15T04:33:00,axn,29.20
2024-02-15T04:34:00,axn,29.46
2024-02-15T04:35:00,axn,29.22
2024-02-15T04:36:00,axn,34.98
2024-02-15T04:37:00,axn,35.15
2024-02-15T04:38:00,axn,35.25
2024-02-15T04:39:00,axn,34.95
2024-02-15T04:40:00,axn,29.18
2024-02-15T04:41:00,axn,28.90
2024-02-15T04:42:00,axn,28.86
2024-02-15T04:43:00,axn,28.83
2024-02-15T04:44:00,axn,28.71
2024-02-15T04:45:00,axn,29.48
2024-02-15T04:46:00,axn,29.46
2024-02-15T04:47:00,axn,28.68
2024-02-15T04:48:00,axn,28.36
2024-02-15T04:49:00,axn,28.06
2024-02-15T04:50:00,axn,28.02
2024-02-15T04:51:00,axn,28.32
2024-02-15T04:52:00,axn,28.29
2024-02-15T04:53:00,axn,28.15
2024-02-15T04:54:00,axn,28.38
2024-02-15T04:55:00,axn,28.40
2024-02-15T04:56:00,axn,28.88
2024-02-15T04:57:00,axn,29.05
2024-02-15T04:58:00,axn,29.11
2024-02-15T04:59:00,axn,29.02
2024-02-15T05:00:00,axn,29.08
2024-02-15T05:01:00,axn,26.03
2024-02-15T05:02:00,axn,30.26
2024-02-15T05:03:00,axn,30.20
2024-02-15T05:04:00,axn,45.21
2024-02-15T05:05:00,axn,30.06
2024-02-15T05:06:00,axn,29.92
2024-02-15T05:07:00,axn,29.84
2024-02-15T05:08:00,axn,29.85
2024-02-15T05:09:00,axn,29.76
2024-02-15T05:10:00,axn,28.07
2024-02-15T05:11:00,axn,25.35
2024-02-15T05:12:00,axn,25.42
2024-02-15T05:13:00,axn,25.49
2024-02-15T05:14:00,axn,25.43
2024-02-15T05:15:00,axn,25.29
2024-02-15T05:16:00,axn,25.60
2024-02-15T05:17:00,axn,25.20
2024-02-15T05:18:00,axn,25.09
2024-02-15T05:19:00,axn,25.17
2024-02-15T05:20:00,axn,25.03
2024-02-15T05:21:00,axn,25.20
2024-02-15T05:22:00,axn,24.96
2024-02-15T05:23:00,axn,25.12
2024-02-15T05:24:00,axn,25.10
2024-02-15T05:25:00,axn,25.26
2024-02-15T05:26:00,axn,25.16
2024-02-15T05:27:00,axn,25.34
2024-02-15T05:28:00,axn,25.07
2024-02-15T05:29:00,axn,25.11
2024-02-15T05:30:00,axn,24.83
2024-02-15T05:31:00,axn,25.99
2024-02-15T05:32:00,axn,25.73
2024-02-15T05:33:00,axn,26.34
2024-02-15T05:34:00,axn,26.35
2024-02-15T05:35:00,axn,26.25
2024-02-15T05:36:00,axn,26.44
2024-02-15T05:37:00,axn,26.93
2024-02-15T05:38:00,axn,26.54
2024-02-15T05:39:00,axn,27.10
2024-02-15T05:40:00,axn,27.12
2024-02-15T05:41:00,axn,26.84
2024-02-15T05:42:00,axn,27.72
2024-02-15T05:43:00,axn,28.39
2024-02-15T05:44:00,axn,27.86
2024-02-15T05:45:00,axn,28.36
2024-02-15T05:46:00,axn,28.13
2024-02-15T05:47:00,axn,29.99
2024-02-15T05:48:00,axn,29.78
2024-02-15T05:49:00,axn,29.62
2024-02-15T05:50:00,axn,29.79
2024-02-15T05:51:00,axn,29.87
2024-02-15T05:52:00,axn,29.89
2024-02-15T05:53:00,axn,43.41
2024-02-15T05:54:00,axn,29.51
2024-02-15T05:55:00,axn,29.66
2024-02-15T05:56:00,axn,29.74
2024-02-15T05:57:00,axn,30.37
2024-02-15T05:58:00,axn,30.34
2024-02-15T05:59:00,axn,29.96
2024-02-15T06:00:00,axn,29.78
2024-02-15T06:01:00,axn,29.60
2024-02-15T06:02:00,axn,29.70
2024-02-15T06:03:00,axn,30.06
2024-02-15T06:04:00,axn,30.29
2024-02-15T06:05:00,axn,29.84
2024-02-15T06:06:00,axn,34.53
2024-02-15T06:07:00,axn,34.76
2024-02-15T06:08:00,axn,34.33
2024-02-15T06:09:00,axn,37.50
2024-02-15T06:10:00,axn,36.94
2024-02-15T06:11:00,axn,29.33
2024-02-15T06:12:00,axn,29.65
2024-02-15T06:13:00,axn,29.56
2024-02-15T06:14:00,axn,29.59
2024-02-15T06:15:00,axn,29.53
2024-02-15T06:16:00,axn,29.40
2024-02-15T06:17:00,axn,29.39
2024-02-15T06:18:00,axn,28.83
2024-02-15T06:19:00,axn,29.35
2024-02-15T06:20:00,axn,29.59
2024-02-15T06:21:00,axn,29.25
2024-02-15T06:22:00,axn,29.33
2024-02-15T06:23:00,axn,29.39
2024-02-15T06:24:00,axn,29.20
2024-02-15T06:25:00,axn,29.55
2024-02-15T06:26:00,axn,29.13
2024-02-15T06:27:00,axn,30.09
2024-02-15T06:28:00,axn,30.08
2024-02-15T06:29:00,axn,29.88
2024-02-15T06:30:00,axn,29.66
2024-02-15T06:31:00,axn,30.22
2024-02-15T06:32:00,axn,29.83
2024-02-15T06:33:00,axn,29.78
2024-02-15T06:34:00,axn,29.87
2024-02-15T06:35:00,axn,29.56
2024-02-15T06:36:00,axn,29.72
2024-02-15T06:37:00,axn,29.69
2024-02-15T06:38:00,axn,29.58
2024-02-15T06:39:00,axn,43.77
2024-02-15T06:40:00,axn,43.66
2024-02-15T06:41:00,axn,43.91
2024-02-15T06:42:00,axn,44.20
2024-02-15T06:43:00,axn,30.23
2024-02-15T06:44:00,axn,43.99
2024-02-15T06:45:00,axn,29.88
2024-02-15T06:46:00,axn,29.64
2024-02-15T06:47:00,axn,29.39
2024-02-15T06:48:00,axn,29.23
2024-02-15T06:49:00,axn,29.15
2024-02-15T06:50:00,axn,29.50
2024-02-15T06:51:00,axn,39.59
2024-02-15T06:52:00,axn,39.67
2024-02-15T06:53:00,axn,40.00
2024-02-15T06:54:00,axn,39.66
2024-02-15T06:55:00,axn,29.53
2024-02-15T06:56:00,axn,29.37
2024-02-15T06:57:00,axn,29.40
2024-02-15T06:58:00,axn,29.33
2024-02-15T06:59:00,axn,31.90
2024-02-15T07:00:00,axn,33.19
2024-02-15T07:01:00,axn,36.71
2024-02-15T07:02:00,axn,43.37
2024-02-15T07:03:00,axn,37.58
2024-02-15T07:04:00,axn,38.69
2024-02-15T07:05:00,axn,39.23
2024-02-15T07:06:00,axn,38.91
2024-02-15T07:07:00,axn,37.97
2024-02-15T07:08:00,axn,37.94
2024-02-15T07:09:00,axn,39.30
2024-02-15T07:10:00,axn,38.88
2024-02-15T07:11:00,axn,39.94
2024-02-15T07:12:00,axn,40.16
2024-02-15T07:13:00,axn,39.32
2024-02-15T07:14:00,axn,40.43
2024-02-15T07:15:00,axn,40.78
2024-02-15T07:16:00,axn,41.03
2024-02-15T07:17:00,axn,41.21
2024-02-15T07:18:00,axn,40.16
2024-02-15T07:19:00,axn,40.98
2024-02-15T07:20:00,axn,41.59
2024-02-15T07:21:00,axn,44.12
2024-02-15T07:22:00,axn,45.60
2024-02-15T07:23:00,axn,46.34
2024-02-15T07:24:00,axn,45.02
2024-02-15T07:25:00,axn,60.59
2024-02-15T07:26:00,axn,40.74
2024-02-15T07:27:00,axn,41.01
2024-02-15T07:28:00,axn,40.02
2024-02-15T07:29:00,axn,40.09
2024-02-15T07:30:00,axn,40.51
2024-02-15T07:31:00,axn,40.48
2024-02-15T07:32:00,axn,40.40
2024-02-15T07:33:00,axn,40.65
2024-02-15T07:34:00,axn,40.85
2024-02-15T07:35:00,axn,40.92
2024-02-15T07:36:00,axn,40.78
2024-02-15T07:37:00,axn,41.07
2024-02-15T07:38:00,axn,44.56
2024-02-15T07:39:00,axn,44.68
2024-02-15T07:40:00,axn,44.60
2024-02-15T07:41:00,axn,46.07
2024-02-15T07:42:00,axn,45.93
2024-02-15T07:43:00,axn,46.70
2024-02-15T07:44:00,axn,62.32
2024-02-15T07:45:00,axn,47.59
2024-02-15T07:46:00,axn,63.93
2024-02-15T07:47:00,axn,45.00
2024-02-15T07:48:00,axn,47.11
2024-02-15T07:49:00,axn,47.83
2024-02-15T07:50:00,axn,45.68
2024-02-15T07:51:00,axn,45.48
2024-02-15T07:52:00,axn,46.29
2024-02-15T07:53:00,axn,47.63
2024-02-15T07:54:00,axn,44.66
2024-02-15T07:55:00,axn,45.08
2024-02-15T07:56:00,axn,45.76
2024-02-15T07:57:00,axn,46.91
2024-02-15T07:58:00,axn,44.72
2024-02-15T07:59:00,axn,46.92
2024-02-15T08:00:00,axn,46.49
2024-02-15T08:01:00,axn,48.37
2024-02-15T08:02:00,axn,47.19
2024-02-15T08:03:00,axn,47.51
2024-02-15T08:04:00,axn,49.19
2024-02-15T08:05:00,axn,46.69
2024-02-15T08:06:00,axn,47.70
2024-02-15T08:07:00,axn,47.07
2024-02-15T08:08:00,axn,49.08
2024-02-15T08:09:00,axn,48.17
2024-02-15T08:10:00,axn,50.01
2024-02-15T08:11:00,axn,49.47
2024-02-15T08:12:00,axn,50.15
2024-02-15T08:13:00,axn,48.15
2024-02-15T08:14:00,axn,49.56
2024-02-15T08:15:00,axn,46.89
2024-02-15T08:16:00,axn,47.77
2024-02-15T08:17:00,axn,47.95
2024-02-15T08:18:00,axn,48.93
2024-02-15T08:19:00,axn,49.23
2024-02-15T08:20:00,axn,50.08
2024-02-15T08:21:00,axn,50.46
2024-02-15T08:22:00,axn,49.23
2024-02-15T08:23:00,axn,58.14
2024-02-15T08:24:00,axn,51.73
2024-02-15T08:25:00,axn,51.98
2024-02-15T08:26:00,axn,53.93
2024-02-15T08:27:00,axn,54.50
2024-02-15T08:28:00,axn,54.66
2024-02-15T08:29:00,axn,52.22
2024-02-15T08:30:00,axn,50.30
2024-02-15T08:31:00,axn,50.39
2024-02-15T08:32:00,axn,50.13
2024-02-15T08:33:00,axn,49.30
2024-02-15T08:34:00,axn,50.38
2024-02-15T08:35:00,axn,50.94
2024-02-15T08:36:00,axn,49.27
2024-02-15T08:37:00,axn,51.06
2024-02-15T08:38:00,axn,48.27
2024-02-15T08:39:00,axn,50.89
2024-02-15T08:40:00,axn,51.09
2024-02-15T08:41:00,axn,51.89
2024-02-15T08:42:00,axn,51.59
2024-02-15T08:43:00,axn,51.04
2024-02-15T08:44:00,axn,48.98
2024-02-15T08:45:00,axn,52.25
2024-02-15T08:46:00,axn,49.69
2024-02-15T08:47:00,axn,49.68
2024-02-15T08:48:00,axn,51.09
2024-02-15T08:49:00,axn,51.34
2024-02-15T08:50:00,axn,50.65
2024-02-15T08:51:00,axn,49.40
2024-02-15T08:52:00,axn,49.19
2024-02-15T08:53:00,axn,50.80
2024-02-15T08:54:00,axn,48.70
2024-02-15T08:55:00,axn,50.76
2024-02-15T08:56:00,axn,51.05
2024-02-15T08:57:00,axn,51.85
2024-02-15T08:58:00,axn,63.35
2024-02-15T08:59:00,axn,46.88
2024-02-15T09:00:00,axn,49.64
2024-02-15T09:01:00,axn,47.51
2024-02-15T09:02:00,axn,49.71
2024-02-15T09:03:00,axn,47.31
2024-02-15T09:04:00,axn,49.57
2024-02-15T09:05:00,axn,49.34
2024-02-15T09:06:00,axn,48.80
2024-02-15T09:07:00,axn,50.05
2024-02-15T09:08:00,axn,48.59
2024-02-15T09:09:00,axn,49.45
2024-02-15T09:10:00,axn,48.76
2024-02-15T09:11:00,axn,47.37
2024-02-15T09:12:00,axn,48.48
2024-02-15T09:13:00,axn,47.63
2024-02-15T09:14:00,axn,48.31
2024-02-15T09:15:00,axn,46.84
2024-02-15T09:16:00,axn,49.69
2024-02-15T09:17:00,axn,47.23
2024-02-15T09:18:00,axn,47.48
2024-02-15T09:19:00,axn,47.36
2024-02-15T09:20:00,axn,49.91
2024-02-15T09:21:00,axn,48.18
2024-02-15T09:22:00,axn,48.37
2024-02-15T09:23:00,axn,47.93
2024-02-15T09:24:00,axn,48.11
2024-02-15T09:25:00,axn,49.77
2024-02-15T09:26:00,axn,47.68
2024-02-15T09:27:00,axn,49.94
2024-02-15T09:28:00,axn,50.44
2024-02-15T09:29:00,axn,47.99
2024-02-15T09:30:00,axn,47.81
2024-02-15T09:31:00,axn,47.71
2024-02-15T09:32:00,axn,47.96
2024-02-15T09:33:00,axn,48.36
2024-02-15T09:34:00,axn,48.71
2024-02-15T09:35:00,axn,50.66
2024-02-15T09:36:00,axn,48.54
2024-02-15T09:37:00,axn,52.76
2024-02-15T09:38:00,axn,61.82
2024-02-15T09:39:00,axn,53.71
2024-02-15T09:40:00,axn,52.51
2024-02-15T09:41:00,axn,49.69
2024-02-15T09:42:00,axn,49.29
2024-02-15T09:43:00,axn,49.23
2024-02-15T09:44:00,axn,51.40
2024-02-15T09:45:00,axn,49.96
2024-02-15T09:46:00,axn,50.38
2024-02-15T09:47:00,axn,50.27
2024-02-15T09:48:00,axn,50.33
2024-02-15T09:49:00,axn,50.07
2024-02-15T09:50:00,axn,51.24
2024-02-15T09:51:00,axn,49.92
2024-02-15T09:52:00,axn,51.87
2024-02-15T09:53:00,axn,76.82
2024-02-15T09:54:00,axn,74.29
2024-02-15T09:55:00,axn,76.03
2024-02-15T09:56:00,axn,74.81
2024-02-15T09:57:00,axn,74.62
2024-02-15T09:58:00,axn,50.76
2024-02-15T09:59:00,axn,54.44
2024-02-15T10:00:00,axn,54.10
2024-02-15T10:01:00,axn,49.95
2024-02-15T10:02:00,axn,50.84
2024-02-15T10:03:00,axn,51.53
2024-02-15T10:04:00,axn,52.71
2024-02-15T10:05:00,axn,50.08
2024-02-15T10:06:00,axn,52.27
2024-02-15T10:07:00,axn,52.34
2024-02-15T10:08:00,axn,51.15
2024-02-15T10:09:00,axn,51.04
2024-02-15T10:10:00,axn,49.62
2024-02-15T10:11:00,axn,52.78
2024-02-15T10:12:00,axn,51.37
2024-02-15T10:13:00,axn,50.59
2024-02-15T10:14:00,axn,51.49
2024-02-15T10:15:00,axn,52.70
2024-02-15T10:16:00,axn,51.35
2024-02-15T10:17:00,axn,50.91
2024-02-15T10:18:00,axn,52.23
2024-02-15T10:19:00,axn,53.67
2024-02-15T10:20:00,axn,52.06
2024-02-15T10:21:00,axn,51.59
2024-02-15T10:22:00,axn,51.81
2024-02-15T10:23:00,axn,52.78
2024-02-15T10:24:00,axn,52.11
2024-02-15T10:25:00,axn,50.46
2024-02-15T10:26:00,axn,50.65
2024-02-15T10:27:00,axn,51.37
2024-02-15T10:28:00,axn,51.13
2024-02-15T10:29:00,axn,50.99
2024-02-15T10:30:00,axn,51.89
2024-02-15T10:31:00,axn,51.14
2024-02-15T10:32:00,axn,51.29
2024-02-15T10:33:00,axn,52.44
2024-02-15T10:34:00,axn,51.51
2024-02-15T10:35:00,axn,50.95
2024-02-15T10:36:00,axn,54.00
2024-02-15T10:37:00,axn,51.52
2024-02-15T10:38:00,axn,52.45
2024-02-15T10:39:00,axn,53.01
2024-02-15T10:40:00,axn,53.41
2024-02-15T10:41:00,axn,52.86
2024-02-15T10:42:00,axn,53.21
2024-02-15T10:43:00,axn,58.04
2024-02-15T10:44:00,axn,56.32
2024-02-15T10:45:00,axn,58.36
2024-02-15T10:46:00,axn,56.82
2024-02-15T10:47:00,axn,56.64
2024-02-15T10:48:00,axn,53.78
2024-02-15T10:49:00,axn,53.39
2024-02-15T10:50:00,axn,53.16
2024-02-15T10:51:00,axn,50.98
2024-02-15T10:52:00,axn,54.06
2024-02-15T10:53:00,axn,52.29
2024-02-15T10:54:00,axn,51.73
2024-02-15T10:55:00,axn,51.71
2024-02-15T10:56:00,axn,52.45
2024-02-15T10:57:00,axn,50.70
2024-02-15T10:58:00,axn,52.71
2024-02-15T10:59:00,axn,52.44
2024-02-15T11:00:00,axn,52.59
2024-02-15T11:01:00,axn,52.07
2024-02-15T11:02:00,axn,51.11
2024-02-15T11:03:00,axn,50.85
2024-02-15T11:04:00,axn,49.84
2024-02-15T11:05:00,axn,52.98
2024-02-15T11:06:00,axn,51.39
2024-02-15T11:07:00,axn,52.04
2024-02-15T11:08:00,axn,52.19
2024-02-15T11:09:00,axn,51.75
2024-02-15T11:10:00,axn,54.88
2024-02-15T11:11:00,axn,50.37
2024-02-15T11:12:00,axn,49.39
2024-02-15T11:13:00,axn,51.53
2024-02-15T11:14:00,axn,49.67
2024-02-15T11:15:00,axn,50.72
2024-02-15T11:16:00,axn,50.25
2024-02-15T11:17:00,axn,50.06
2024-02-15T11:18:00,axn,52.47
2024-02-15T11:19:00,axn,50.64
2024-02-15T11:20:00,axn,52.96
2024-02-15T11:21:00,axn,51.78
2024-02-15T11:22:00,axn,50.58
2024-02-15T11:23:00,axn,50.73
2024-02-15T11:24:00,axn,49.65
2024-02-15T11:25:00,axn,56.02
2024-02-15T11:26:00,axn,52.35
2024-02-15T11:27:00,axn,51.87
2024-02-15T11:28:00,axn,51.18
2024-02-15T11:29:00,axn,49.18
2024-02-15T11:30:00,axn,50.45
2024-02-15T11:31:00,axn,50.07
2024-02-15T11:32:00,axn,49.34
2024-02-15T11:33:00,axn,49.01
2024-02-15T11:34:00,axn,51.09
2024-02-15T11:35:00,axn,58.85
2024-02-15T11:36:00,axn,56.66
2024-02-15T11:37:00,axn,58.35
2024-02-15T11:38:00,axn,57.49
2024-02-15T11:39:00,axn,58.69
2024-02-15T11:40:00,axn,63.04
2024-02-15T11:41:00,axn,62.36
2024-02-15T11:42:00,axn,61.88
2024-02-15T11:43:00,axn,62.74
2024-02-15T11:44:00,axn,59.02
2024-02-15T11:45:00,axn,61.51
2024-02-15T11:46:00,axn,61.90
2024-02-15T11:47:00,axn,58.08
2024-02-15T11:48:00,axn,57.18
2024-02-15T11:49:00,axn,59.64
2024-02-15T11:50:00,axn,58.95
2024-02-15T11:51:00,axn,59.14
2024-02-15T11:52:00,axn,57.20
2024-02-15T11:53:00,axn,59.76
2024-02-15T11:54:00,axn,58.57
2024-02-15T11:55:00,axn,73.21
2024-02-15T11:56:00,axn,58.77
2024-02-15T11:57:00,axn,56.57
2024-02-15T11:58:00,axn,59.53
2024-02-15T11:59:00,axn,58.09
2024-02-15T12:00:00,axn,56.51
2024-02-15T12:01:00,axn,57.00
2024-02-15T12:02:00,axn,57.77
2024-02-15T12:03:00,axn,58.17
2024-02-15T12:04:00,axn,59.23
2024-02-15T12:05:00,axn,56.59
2024-02-15T12:06:00,axn,59.17
2024-02-15T12:07:00,axn,58.31
2024-02-15T12:08:00,axn,59.39
2024-02-15T12:09:00,axn,57.99
2024-02-15T12:10:00,axn,58.79
2024-02-15T12:11:00,axn,57.74
2024-02-15T12:12:00,axn,58.08
2024-02-15T12:13:00,axn,56.35
2024-02-15T12:14:00,axn,73.90
2024-02-15T12:15:00,axn,56.81
2024-02-15T12:16:00,axn,58.89
2024-02-15T12:17:00,axn,58.24
2024-02-15T12:18:00,axn,57.73
2024-02-15T12:19:00,axn,55.89
2024-02-15T12:20:00,axn,58.32
2024-02-15T12:21:00,axn,58.66
2024-02-15T12:22:00,axn,58.05
2024-02-15T12:23:00,axn,57.49
2024-02-15T12:24:00,axn,57.14
2024-02-15T12:25:00,axn,58.81
2024-02-15T12:26:00,axn,57.94
2024-02-15T12:27:00,axn,58.53
2024-02-15T12:28:00,axn,57.30
2024-02-15T12:29:00,axn,58.26
2024-02-15T12:30:00,axn,64.90
2024-02-15T12:31:00,axn,61.34
2024-02-15T12:32:00,axn,61.85
2024-02-15T12:33:00,axn,57.30
2024-02-15T12:34:00,axn,56.99
2024-02-15T12:35:00,axn,61.71
2024-02-15T12:36:00,axn,71.30
2024-02-15T12:37:00,axn,72.88
2024-02-15T12:38:00,axn,72.10
2024-02-15T12:39:00,axn,66.97
2024-02-15T12:40:00,axn,67.93
2024-02-15T12:41:00,axn,56.93
2024-02-15T12:42:00,axn,58.24
2024-02-15T12:43:00,axn,57.45
2024-02-15T12:44:00,axn,56.46
2024-02-15T12:45:00,axn,56.96
2024-02-15T12:46:00,axn,58.62
2024-02-15T12:47:00,axn,55.69
2024-02-15T12:48:00,axn,57.78
2024-02-15T12:49:00,axn,58.58
2024-02-15T12:50:00,axn,58.45
2024-02-15T12:51:00,axn,61.06
2024-02-15T12:52:00,axn,62.05
2024-02-15T12:53:00,axn,58.17
2024-02-15T12:54:00,axn,58.44
2024-02-15T12:55:00,axn,57.39
2024-02-15T12:56:00,axn,57.92
2024-02-15T12:57:00,axn,58.11
2024-02-15T12:58:00,axn,57.08
2024-02-15T12:59:00,axn,56.88
2024-02-15T13:00:00,axn,55.52
2024-02-15T13:01:00,axn,61.13
2024-02-15T13:02:00,axn,62.94
2024-02-15T13:03:00,axn,56.29
2024-02-15T13:04:00,axn,57.69
2024-02-15T13:05:00,axn,57.30
2024-02-15T13:06:00,axn,61.45
2024-02-15T13:07:00,axn,55.95
2024-02-15T13:08:00,axn,57.90
2024-02-15T13:09:00,axn,55.59
2024-02-15T13:10:00,axn,59.17
2024-02-15T13:11:00,axn,56.80
2024-02-15T13:12:00,axn,56.39
2024-02-15T13:13:00,axn,56.18
2024-02-15T13:14:00,axn,58.09
2024-02-15T13:15:00,axn,57.26
2024-02-15T13:16:00,axn,58.92
2024-02-15T13:17:00,axn,57.71
2024-02-15T13:18:00,axn,62.36