#datetime,meter,power
2022-07-23T00:00:00,08,0.95
2022-07-23T00:01:00,08,0.94
2022-07-23T00:02:00,08,0.94
2022-07-23T00:03:00,08,0.94
2022-07-23T00:04:00,08,0.94
2022-07-23T00:05:00,08,1.15
2022-07-23T00:06:00,08,1.12
2022-07-23T00:07:00,08,1.12
2022-07-23T00:08:00,08,1.32
2022-07-23T00:09:00,08,1.12
2022-07-23T00:10:00,08,1.09
2022-07-23T00:11:00,08,3.10
2022-07-23T00:12:00,08,3.18
2022-07-23T00:13:00,08,3.17
2022-07-23T00:14:00,08,3.22
2022-07-23T00:15:00,08,3.16
2022-07-23T00:16:00,08,3.16
2022-07-23T00:17:00,08,1.07
2022-07-23T00:18:00,08,1.06
2022-07-23T00:19:00,08,1.07
2022-07-23T00:20:00,08,1.07
2022-07-23T00:21:00,08,4.60
2022-07-23T00:22:00,08,4.52
2022-07-23T00:23:00,08,4.51
2022-07-23T00:24:00,08,4.52
2022-07-23T00:25:00,08,4.50
2022-07-23T00:26:00,08,4.49
2022-07-23T00:27:00,08,1.05
2022-07-23T00:28:00,08,1.04
2022-07-23T00:29:00,08,1.04
2022-07-23T00:30:00,08,1.04
2022-07-23T00:31:00,08,1.04
2022-07-23T00:32:00,08,1.04
2022-07-23T00:33:00,08,1.04
2022-07-23T00:34:00,08,1.03
2022-07-23T00:35:00,08,1.04
2022-07-23T00:36:00,08,1.04
2022-07-23T00:37:00,08,1.05
2022-07-23T00:38:00,08,1.04
2022-07-23T00:39:00,08,1.05
2022-07-23T00:40:00,08,1.05
2022-07-23T00:41:00,08,1.05
2022-07-23T00:42:00,08,1.05
2022-07-23T00:43:00,08,1.05
2022-07-23T00:44:00,08,0.95
2022-07-23T00:45:00,08,0.96
2022-07-23T00:46:00,08,0.96
2022-07-23T00:47:00,08,0.95
2022-07-23T00:48:00,08,1.17
2022-07-23T00:49:00,08,1.16
2022-07-23T00:50:00,08,0.94
2022-07-23T00:51:00,08,0.94
2022-07-23T00:52:00,08,0.94
2022-07-23T00:53:00,08,0.95
2022-07-23T00:54:00,08,0.94
2022-07-23T00:55:00,08,0.94
2022-07-23T00:56:00,08,4.48
2022-07-23T00:57:00,08,4.41
2022-07-23T00:58:00,08,4.41
2022-07-23T00:59:00,08,4.41
2022-07-23T01:00:00,08,4.41
2022-07-23T01:01:00,08,4.39
2022-07-23T01:02:00,08,1.16
2022-07-23T01:03:00,08,0.92
2022-07-23T01:04:00,08,0.92
2022-07-23T01:05:00,08,0.94
2022-07-23T01:06:00,08,0.90
2022-07-23T01:07:00,08,0.91
2022-07-23T01:08:00,08,0.89
2022-07-23T01:09:00,08,0.89
2022-07-23T01:10:00,08,0.89
2022-07-23T01:11:00,08,0.89
2022-07-23T01:12:00,08,0.89
2022-07-23T01:13:00,08,0.89
2022-07-23T01:14:00,08,0.89
2022-07-23T01:15:00,08,0.88
2022-07-23T01:16:00,08,0.88
2022-07-23T01:17:00,08,0.89
2022-07-23T01:18:00,08,0.88
2022-07-23T01:19:00,08,0.88
2022-07-23T01:20:00,08,0.88
2022-07-23T01:21:00,08,0.88
2022-07-23T01:22:00,08,0.88
2022-07-23T01:23:00,08,0.88
2022-07-23T01:24:00,08,0.89
2022-07-23T01:25:00,08,0.89
2022-07-23T01:26:00,08,0.89
2022-07-23T01:27:00,08,0.88
2022-07-23T01:28:00,08,1.01
2022-07-23T01:29:00,08,1.22
2022-07-23T01:30:00,08,1.00
2022-07-23T01:31:00,08,1.00
2022-07-23T01:32:00,08,1.00
2022-07-23T01:33:00,08,1.01
2022-07-23T01:34:00,08,1.00
2022-07-23T01:35:00,08,1.01
2022-07-23T01:36:00,08,4.79
2022-07-23T01:37:00,08,4.45
2022-07-23T01:38:00,08,4.45
2022-07-23T01:39:00,08,4.45
2022-07-23T01:40:00,08,4.43
2022-07-23T01:41:00,08,4.45
2022-07-23T01:42:00,08,1.93
2022-07-23T01:43:00,08,0.99
2022-07-23T01:44:00,08,1.00
2022-07-23T01:45:00,08,0.99
2022-07-23T01:46:00,08,0.98
2022-07-23T01:47:00,08,0.99
2022-07-23T01:48:00,08,0.99
2022-07-23T01:49:00,08,0.99
2022-07-23T01:50:00,08,1.00
2022-07-23T01:51:00,08,0.98
2022-07-23T01:52:00,08,0.98
2022-07-23T01:53:00,08,0.98
2022-07-23T01:54:00,08,0.99
2022-07-23T01:55:00,08,0.99
2022-07-23T01:56:00,08,0.98
2022-07-23T01:57:00,08,0.98
2022-07-23T01:58:00,08,0.97
2022-07-23T01:59:00,08,0.98
2022-07-23T02:00:00,08,0.98
2022-07-23T02:01:00,08,0.97
2022-07-23T02:02:00,08,0.97
2022-07-23T02:03:00,08,0.98
2022-07-23T02:04:00,08,0.99
2022-07-23T02:05:00,08,0.98
2022-07-23T02:06:00,08,0.89
2022-07-23T02:07:00,08,0.89
2022-07-23T02:08:00,08,0.89
2022-07-23T02:09:00,08,1.10
2022-07-23T02:10:00,08,4.65
2022-07-23T02:11:00,08,4.36
2022-07-23T02:12:00,08,4.36
2022-07-23T02:13:00,08,4.38
2022-07-23T02:14:00,08,4.36
2022-07-23T02:15:00,08,1.84
2022-07-23T02:16:00,08,0.89
2022-07-23T02:17:00,08,0.88
2022-07-23T02:18:00,08,0.89
2022-07-23T02:19:00,08,0.89
2022-07-23T02:20:00,08,0.88
2022-07-23T02:21:00,08,0.89
2022-07-23T02:22:00,08,0.89
2022-07-23T02:23:00,08,0.89
2022-07-23T02:24:00,08,0.90
2022-07-23T02:25:00,08,0.89
2022-07-23T02:26:00,08,0.89
2022-07-23T02:27:00,08,0.89
2022-07-23T02:28:00,08,0.88
2022-07-23T02:29:00,08,0.90
2022-07-23T02:30:00,08,0.88
2022-07-23T02:31:00,08,0.88
2022-07-23T02:32:00,08,0.88
2022-07-23T02:33:00,08,0.90
2022-07-23T02:34:00,08,0.88
2022-07-23T02:35:00,08,0.88
2022-07-23T02:36:00,08,0.88
2022-07-23T02:37:00,08,0.88
2022-07-23T02:38:00,08,0.88
2022-07-23T02:39:00,08,0.89
2022-07-23T02:40:00,08,0.88
2022-07-23T02:41:00,08,0.91
2022-07-23T02:42:00,08,0.88
2022-07-23T02:43:00,08,0.88
2022-07-23T02:44:00,08,0.88
2022-07-23T02:45:00,08,0.88
2022-07-23T02:46:00,08,0.88
2022-07-23T02:47:00,08,0.89
2022-07-23T02:48:00,08,0.90
2022-07-23T02:49:00,08,1.11
2022-07-23T02:50:00,08,1.21
2022-07-23T02:51:00,08,1.00
2022-07-23T02:52:00,08,4.67
2022-07-23T02:53:00,08,4.52
2022-07-23T02:54:00,08,4.47
2022-07-23T02:55:00,08,4.47
2022-07-23T02:56:00,08,4.47
2022-07-23T02:57:00,08,1.93
2022-07-23T02:58:00,08,1.97
2022-07-23T02:59:00,08,1.02
2022-07-23T03:00:00,08,0.99
2022-07-23T03:01:00,08,0.99
2022-07-23T03:02:00,08,1.00
2022-07-23T03:03:00,08,1.01
2022-07-23T03:04:00,08,0.99
2022-07-23T03:05:00,08,1.03
2022-07-23T03:06:00,08,0.99
2022-07-23T03:07:00,08,0.99
2022-07-23T03:08:00,08,0.99
2022-07-23T03:09:00,08,0.99
2022-07-23T03:10:00,08,1.21
2022-07-23T03:11:00,08,1.10
2022-07-23T03:12:00,08,1.00
2022-07-23T03:13:00,08,1.01
2022-07-23T03:14:00,08,1.01
2022-07-23T03:15:00,08,0.98
2022-07-23T03:16:00,08,0.99
2022-07-23T03:17:00,08,0.98
2022-07-23T03:18:00,08,0.98
2022-07-23T03:19:00,08,0.98
2022-07-23T03:20:00,08,0.98
2022-07-23T03:21:00,08,0.98
2022-07-23T03:22:00,08,0.98
2022-07-23T03:23:00,08,0.98
2022-07-23T03:24:00,08,0.98
2022-07-23T03:25:00,08,0.98
2022-07-23T03:26:00,08,0.98
2022-07-23T03:27:00,08,0.98
2022-07-23T03:28:00,08,0.98
2022-07-23T03:29:00,08,4.42
2022-07-23T03:30:00,08,4.51
2022-07-23T03:31:00,08,4.50
2022-07-23T03:32:00,08,4.29
2022-07-23T03:33:00,08,4.28
2022-07-23T03:34:00,08,4.29
2022-07-23T03:35:00,08,1.82
2022-07-23T03:36:00,08,0.90
2022-07-23T03:37:00,08,0.89
2022-07-23T03:38:00,08,0.88
2022-07-23T03:39:00,08,0.89
2022-07-23T03:40:00,08,0.88
2022-07-23T03:41:00,08,0.89
2022-07-23T03:42:00,08,0.88
2022-07-23T03:43:00,08,0.88
2022-07-23T03:44:00,08,0.89
2022-07-23T03:45:00,08,0.88
2022-07-23T03:46:00,08,0.88
2022-07-23T03:47:00,08,0.88
2022-07-23T03:48:00,08,0.88
2022-07-23T03:49:00,08,0.89
2022-07-23T03:50:00,08,0.88
2022-07-23T03:51:00,08,0.88
2022-07-23T03:52:00,08,0.88
2022-07-23T03:53:00,08,0.89
2022-07-23T03:54:00,08,0.88
2022-07-23T03:55:00,08,0.88
2022-07-23T03:56:00,08,0.88
2022-07-23T03:57:00,08,0.88
2022-07-23T03:58:00,08,0.88
2022-07-23T03:59:00,08,0.88
2022-07-23T04:00:00,08,0.89
2022-07-23T04:01:00,08,0.91
2022-07-23T04:02:00,08,0.88
2022-07-23T04:03:00,08,0.88
2022-07-23T04:04:00,08,0.88
2022-07-23T04:05:00,08,0.91
2022-07-23T04:06:00,08,0.88
2022-07-23T04:07:00,08,0.88
2022-07-23T04:08:00,08,0.91
2022-07-23T04:09:00,08,0.91
2022-07-23T04:10:00,08,0.91
2022-07-23T04:11:00,08,1.12
2022-07-23T04:12:00,08,3.98
2022-07-23T04:13:00,08,4.48
2022-07-23T04:14:00,08,4.44
2022-07-23T04:15:00,08,4.40
2022-07-23T04:16:00,08,4.41
2022-07-23T04:17:00,08,4.41
2022-07-23T04:18:00,08,1.97
2022-07-23T04:19:00,08,1.03
2022-07-23T04:20:00,08,1.02
2022-07-23T04:21:00,08,1.02
2022-07-23T04:22:00,08,1.02
2022-07-23T04:23:00,08,1.02
2022-07-23T04:24:00,08,1.02
2022-07-23T04:25:00,08,1.02
2022-07-23T04:26:00,08,1.02
2022-07-23T04:27:00,08,1.02
2022-07-23T04:28:00,08,1.02
2022-07-23T04:29:00,08,1.02
2022-07-23T04:30:00,08,1.02
2022-07-23T04:31:00,08,1.02
2022-07-23T04:32:00,08,1.02
2022-07-23T04:33:00,08,0.61
2022-07-23T04:34:00,08,0.38
2022-07-23T04:35:00,08,0.38
2022-07-23T04:36:00,08,0.38
2022-07-23T04:37:00,08,0.36
2022-07-23T04:38:00,08,0.36
2022-07-23T04:39:00,08,0.35
2022-07-23T04:40:00,08,0.36
2022-07-23T04:41:00,08,0.35
2022-07-23T04:42:00,08,0.35
2022-07-23T04:43:00,08,0.35
2022-07-23T04:44:00,08,0.34
2022-07-23T04:45:00,08,0.34
2022-07-23T04:46:00,08,0.34
2022-07-23T04:47:00,08,0.34
2022-07-23T04:48:00,08,0.34
2022-07-23T04:49:00,08,0.34
2022-07-23T04:50:00,08,0.24
2022-07-23T04:51:00,08,0.46
2022-07-23T04:52:00,08,4.04
2022-07-23T04:53:00,08,3.66
2022-07-23T04:54:00,08,3.62
2022-07-23T04:55:00,08,3.62
2022-07-23T04:56:00,08,3.63
2022-07-23T04:57:00,08,3.63
2022-07-23T04:58:00,08,0.25
2022-07-23T04:59:00,08,0.24
2022-07-23T05:00:00,08,0.24
2022-07-23T05:01:00,08,0.24
2022-07-23T05:02:00,08,0.24
2022-07-23T05:03:00,08,0.24
2022-07-23T05:04:00,08,0.24
2022-07-23T05:05:00,08,0.24
2022-07-23T05:06:00,08,0.24
2022-07-23T05:07:00,08,0.24
2022-07-23T05:08:00,08,0.24
2022-07-23T05:09:00,08,0.24
2022-07-23T05:10:00,08,0.24
2022-07-23T05:11:00,08,0.24
2022-07-23T05:12:00,08,0.24
2022-07-23T05:13:00,08,0.24
2022-07-23T05:14:00,08,0.24
2022-07-23T05:15:00,08,0.24
2022-07-23T05:16:00,08,0.24
2022-07-23T05:17:00,08,0.24
2022-07-23T05:18:00,08,0.24
2022-07-23T05:19:00,08,0.24
2022-07-23T05:20:00,08,0.24
2022-07-23T05:21:00,08,0.24
2022-07-23T05:22:00,08,0.24
2022-07-23T05:23:00,08,0.24
2022-07-23T05:24:00,08,0.24
2022-07-23T05:25:00,08,0.24
2022-07-23T05:26:00,08,0.24
2022-07-23T05:27:00,08,0.24
2022-07-23T05:28:00,08,0.24
2022-07-23T05:29:00,08,0.24
2022-07-23T05:30:00,08,0.24
2022-07-23T05:31:00,08,0.24
2022-07-23T05:32:00,08,0.45
2022-07-23T05:33:00,08,0.36
2022-07-23T05:34:00,08,0.35
2022-07-23T05:35:00,08,0.35
2022-07-23T05:36:00,08,0.35
2022-07-23T05:37:00,08,0.35
2022-07-23T05:38:00,08,0.35
2022-07-23T05:39:00,08,3.84
2022-07-23T05:40:00,08,3.75
2022-07-23T05:41:00,08,3.74
2022-07-23T05:42:00,08,3.73
2022-07-23T05:43:00,08,1.30
2022-07-23T05:44:00,08,0.35
2022-07-23T05:45:00,08,0.35
2022-07-23T05:46:00,08,0.35
2022-07-23T05:47:00,08,0.35
2022-07-23T05:48:00,08,0.35
2022-07-23T05:49:00,08,0.35
2022-07-23T05:50:00,08,0.35
2022-07-23T05:51:00,08,0.35
2022-07-23T05:52:00,08,0.35
2022-07-23T05:53:00,08,0.34
2022-07-23T05:54:00,08,0.35
2022-07-23T05:55:00,08,0.34
2022-07-23T05:56:00,08,0.34
2022-07-23T05:57:00,08,0.34
2022-07-23T05:58:00,08,0.34
2022-07-23T05:59:00,08,0.34
2022-07-23T06:00:00,08,0.34
2022-07-23T06:01:00,08,0.34
2022-07-23T06:02:00,08,0.34
2022-07-23T06:03:00,08,0.34
2022-07-23T06:04:00,08,0.34
2022-07-23T06:05:00,08,0.34
2022-07-23T06:06:00,08,0.34
2022-07-23T06:07:00,08,0.34
2022-07-23T06:08:00,08,0.33
2022-07-23T06:09:00,08,0.34
2022-07-23T06:10:00,08,0.33
2022-07-23T06:11:00,08,0.24
2022-07-23T06:12:00,08,0.45
2022-07-23T06:13:00,08,0.45
2022-07-23T06:14:00,08,0.24
2022-07-23T06:15:00,08,3.72
2022-07-23T06:16:00,08,3.63
2022-07-23T06:17:00,08,3.63
2022-07-23T06:18:00,08,3.63
2022-07-23T06:19:00,08,3.63
2022-07-23T06:20:00,08,1.19
2022-07-23T06:21:00,08,0.24
2022-07-23T06:22:00,08,0.24
2022-07-23T06:23:00,08,0.24
2022-07-23T06:24:00,08,0.24
2022-07-23T06:25:00,08,0.24
2022-07-23T06:26:00,08,0.24
2022-07-23T06:27:00,08,0.24
2022-07-23T06:28:00,08,0.24
2022-07-23T06:29:00,08,0.24
2022-07-23T06:30:00,08,0.24
2022-07-23T06:31:00,08,0.24
2022-07-23T06:32:00,08,0.24
2022-07-23T06:33:00,08,0.24
2022-07-23T06:34:00,08,0.24
2022-07-23T06:35:00,08,0.24
2022-07-23T06:36:00,08,0.24
2022-07-23T06:37:00,08,0.24
2022-07-23T06:38:00,08,0.24
2022-07-23T06:39:00,08,0.24
2022-07-23T06:40:00,08,0.24
2022-07-23T06:41:00,08,0.24
2022-07-23T06:42:00,08,0.24
2022-07-23T06:43:00,08,0.24
2022-07-23T06:44:00,08,0.24
2022-07-23T06:45:00,08,0.24
2022-07-23T06:46:00,08,0.24
2022-07-23T06:47:00,08,0.24
2022-07-23T06:48:00,08,0.24
2022-07-23T06:49:00,08,0.24
2022-07-23T06:50:00,08,0.24
2022-07-23T06:51:00,08,0.24
2022-07-23T06:52:00,08,0.24
2022-07-23T06:53:00,08,0.45
2022-07-23T06:54:00,08,0.24
2022-07-23T06:55:00,08,0.36
2022-07-23T06:56:00,08,0.35
2022-07-23T06:57:00,08,0.35
2022-07-23T06:58:00,08,3.72
2022-07-23T06:59:00,08,3.89
2022-07-23T07:00:00,08,3.80
2022-07-23T07:01:00,08,3.79
2022-07-23T07:02:00,08,3.79
2022-07-23T07:03:00,08,1.29
2022-07-23T07:04:00,08,0.35
2022-07-23T07:05:00,08,0.35
2022-07-23T07:06:00,08,0.34
2022-07-23T07:07:00,08,0.34
2022-07-23T07:08:00,08,0.34
2022-07-23T07:09:00,08,0.34
2022-07-23T07:10:00,08,0.35
2022-07-23T07:11:00,08,0.36
2022-07-23T07:12:00,08,0.36
2022-07-23T07:13:00,08,0.36
2022-07-23T07:14:00,08,0.36
2022-07-23T07:15:00,08,0.36
2022-07-23T07:16:00,08,0.36
2022-07-23T07:17:00,08,0.36
2022-07-23T07:18:00,08,0.35
2022-07-23T07:19:00,08,0.35
2022-07-23T07:20:00,08,0.35
2022-07-23T07:21:00,08,0.35
2022-07-23T07:22:00,08,0.33
2022-07-23T07:23:00,08,0.34
2022-07-23T07:24:00,08,0.34
2022-07-23T07:25:00,08,0.33
2022-07-23T07:26:00,08,0.34
2022-07-23T07:27:00,08,0.33
2022-07-23T07:28:00,08,0.34
2022-07-23T07:29:00,08,0.33
2022-07-23T07:30:00,08,0.33
2022-07-23T07:31:00,08,0.33
2022-07-23T07:32:00,08,0.33
2022-07-23T07:33:00,08,0.45
2022-07-23T07:34:00,08,0.45
2022-07-23T07:35:00,08,3.83
2022-07-23T07:36:00,08,3.78
2022-07-23T07:37:00,08,3.75
2022-07-23T07:38:00,08,3.76
2022-07-23T07:39:00,08,3.77
2022-07-23T07:40:00,08,1.39
2022-07-23T07:41:00,08,1.38
2022-07-23T07:42:00,08,0.26
2022-07-23T07:43:00,08,0.26
2022-07-23T07:44:00,08,0.31
2022-07-23T07:45:00,08,0.31
2022-07-23T07:46:00,08,0.34
2022-07-23T07:47:00,08,0.33
2022-07-23T07:48:00,08,0.31
2022-07-23T07:49:00,08,0.31
2022-07-23T07:50:00,08,0.31
2022-07-23T07:51:00,08,0.29
2022-07-23T07:52:00,08,0.29
2022-07-23T07:53:00,08,0.29
2022-07-23T07:54:00,08,0.29
2022-07-23T07:55:00,08,0.29
2022-07-23T07:56:00,08,0.29
2022-07-23T07:57:00,08,0.29
2022-07-23T07:58:00,08,0.27
2022-07-23T07:59:00,08,0.27
2022-07-23T08:00:00,08,0.27
2022-07-23T08:01:00,08,0.27
2022-07-23T08:02:00,08,0.27
2022-07-23T08:03:00,08,0.27
2022-07-23T08:04:00,08,0.27
2022-07-23T08:05:00,08,0.26
2022-07-23T08:06:00,08,0.27
2022-07-23T08:07:00,08,0.24
2022-07-23T08:08:00,08,0.23
2022-07-23T08:09:00,08,0.23
2022-07-23T08:10:00,08,2.34
2022-07-23T08:11:00,08,3.93
2022-07-23T08:12:00,08,3.88
2022-07-23T08:13:00,08,3.86
2022-07-23T08:14:00,08,4.07
2022-07-23T08:15:00,08,3.87
2022-07-23T08:16:00,08,3.88
2022-07-23T08:17:00,08,1.28
2022-07-23T08:18:00,08,0.35
2022-07-23T08:19:00,08,0.35
2022-07-23T08:20:00,08,0.35
2022-07-23T08:21:00,08,0.35
2022-07-23T08:22:00,08,0.35
2022-07-23T08:23:00,08,0.35
2022-07-23T08:24:00,08,0.35
2022-07-23T08:25:00,08,0.34
2022-07-23T08:26:00,08,0.35
2022-07-23T08:27:00,08,0.37
2022-07-23T08:28:00,08,0.35
2022-07-23T08:29:00,08,0.38
2022-07-23T08:30:00,08,0.36
2022-07-23T08:31:00,08,0.49
2022-07-23T08:32:00,08,0.56
2022-07-23T08:33:00,08,0.54
2022-07-23T08:34:00,08,0.50
2022-07-23T08:35:00,08,0.47
2022-07-23T08:36:00,08,0.46
2022-07-23T08:37:00,08,0.46
2022-07-23T08:38:00,08,0.45
2022-07-23T08:39:00,08,4.49
2022-07-23T08:40:00,08,4.15
2022-07-23T08:41:00,08,4.21
2022-07-23T08:42:00,08,4.24
2022-07-23T08:43:00,08,4.28
2022-07-23T08:44:00,08,4.20
2022-07-23T08:45:00,08,1.36
2022-07-23T08:46:00,08,0.41
2022-07-23T08:47:00,08,0.45
2022-07-23T08:48:00,08,0.47
2022-07-23T08:49:00,08,0.42
2022-07-23T08:50:00,08,0.40
2022-07-23T08:51:00,08,0.42
2022-07-23T08:52:00,08,0.47
2022-07-23T08:53:00,08,0.60
2022-07-23T08:54:00,08,0.83
2022-07-23T08:55:00,08,0.83
2022-07-23T08:56:00,08,0.67
2022-07-23T08:57:00,08,0.24
2022-07-23T08:58:00,08,0.24
2022-07-23T08:59:00,08,0.26
2022-07-23T09:00:00,08,0.26
2022-07-23T09:01:00,08,0.28
2022-07-23T09:02:00,08,0.28
2022-07-23T09:03:00,08,0.31
2022-07-23T09:04:00,08,0.34
2022-07-23T09:05:00,08,0.45
2022-07-23T09:06:00,08,4.21
2022-07-23T09:07:00,08,4.15
2022-07-23T09:08:00,08,4.20
2022-07-23T09:09:00,08,4.17
2022-07-23T09:10:00,08,4.13
2022-07-23T09:11:00,08,4.16
2022-07-23T09:12:00,08,1.45
2022-07-23T09:13:00,08,0.60
2022-07-23T09:14:00,08,0.38
2022-07-23T09:15:00,08,0.43
2022-07-23T09:16:00,08,0.46
2022-07-23T09:17:00,08,0.40
2022-07-23T09:18:00,08,0.38
2022-07-23T09:19:00,08,0.37
2022-07-23T09:20:00,08,0.38
2022-07-23T09:21:00,08,0.45
2022-07-23T09:22:00,08,0.33
2022-07-23T09:23:00,08,0.36
2022-07-23T09:24:00,08,0.36
2022-07-23T09:25:00,08,0.41
2022-07-23T09:26:00,08,0.57
2022-07-23T09:27:00,08,0.69
2022-07-23T09:28:00,08,0.68
2022-07-23T09:29:00,08,0.68
2022-07-23T09:30:00,08,0.67
2022-07-23T09:31:00,08,0.28
2022-07-23T09:32:00,08,0.28
2022-07-23T09:33:00,08,0.29
2022-07-23T09:34:00,08,0.28
2022-07-23T09:35:00,08,4.37
2022-07-23T09:36:00,08,4.15
2022-07-23T09:37:00,08,4.15
2022-07-23T09:38:00,08,8.52
2022-07-23T09:39:00,08,8.65
2022-07-23T09:40:00,08,8.61
2022-07-23T09:41:00,08,5.74
2022-07-23T09:42:00,08,4.79
2022-07-23T09:43:00,08,4.80
2022-07-23T09:44:00,08,4.79
2022-07-23T09:45:00,08,4.79
2022-07-23T09:46:00,08,4.77
2022-07-23T09:47:00,08,4.72
2022-07-23T09:48:00,08,6.15
2022-07-23T09:49:00,08,4.73
2022-07-23T09:50:00,08,4.72
2022-07-23T09:51:00,08,4.73
2022-07-23T09:52:00,08,4.72
2022-07-23T09:53:00,08,4.71
2022-07-23T09:54:00,08,4.71
2022-07-23T09:55:00,08,4.71
2022-07-23T09:56:00,08,4.70
2022-07-23T09:57:00,08,4.69
2022-07-23T09:58:00,08,4.69
2022-07-23T09:59:00,08,8.53
2022-07-23T10:00:00,08,8.64
2022-07-23T10:01:00,08,8.61
2022-07-23T10:02:00,08,8.57
2022-07-23T10:03:00,08,8.59
2022-07-23T10:04:00,08,8.61
2022-07-23T10:05:00,08,8.62
2022-07-23T10:06:00,08,8.55
2022-07-23T10:07:00,08,5.59
2022-07-23T10:08:00,08,0.58
2022-07-23T10:09:00,08,0.58
2022-07-23T10:10:00,08,0.58
2022-07-23T10:11:00,08,4.66
2022-07-23T10:12:00,08,4.67
2022-07-23T10:13:00,08,4.68
2022-07-23T10:14:00,08,4.66
2022-07-23T10:15:00,08,4.67
2022-07-23T10:16:00,08,0.69
2022-07-23T10:17:00,08,0.48
2022-07-23T10:18:00,08,0.49
2022-07-23T10:19:00,08,0.52
2022-07-23T10:20:00,08,4.74
2022-07-23T10:21:00,08,4.60
2022-07-23T10:22:00,08,4.60
2022-07-23T10:23:00,08,8.57
2022-07-23T10:24:00,08,4.43
2022-07-23T10:25:00,08,5.83
2022-07-23T10:26:00,08,5.84
2022-07-23T10:27:00,08,5.82
2022-07-23T10:28:00,08,5.85
2022-07-23T10:29:00,08,9.93
2022-07-23T10:30:00,08,6.93
2022-07-23T10:31:00,08,6.00
2022-07-23T10:32:00,08,0.48
2022-07-23T10:33:00,08,0.48
2022-07-23T10:34:00,08,0.48
2022-07-23T10:35:00,08,0.71
2022-07-23T10:36:00,08,0.50
2022-07-23T10:37:00,08,0.50
2022-07-23T10:38:00,08,0.22
2022-07-23T10:39:00,08,0.20
2022-07-23T10:40:00,08,0.20
2022-07-23T10:41:00,08,0.21
2022-07-23T10:42:00,08,0.21
2022-07-23T10:43:00,08,0.23
2022-07-23T10:44:00,08,0.21
2022-07-23T10:45:00,08,0.17
2022-07-23T10:46:00,08,0.17
2022-07-23T10:47:00,08,4.42
2022-07-23T10:48:00,08,4.13
2022-07-23T10:49:00,08,4.14
2022-07-23T10:50:00,08,4.20
2022-07-23T10:51:00,08,4.14
2022-07-23T10:52:00,08,4.16
2022-07-23T10:53:00,08,7.28
2022-07-23T10:54:00,08,4.24
2022-07-23T10:55:00,08,3.34
2022-07-23T10:56:00,08,3.52
2022-07-23T10:57:00,08,3.31
2022-07-23T10:58:00,08,3.40
2022-07-23T10:59:00,08,0.84
2022-07-23T11:00:00,08,0.27
2022-07-23T11:01:00,08,0.34
2022-07-23T11:02:00,08,0.34
2022-07-23T11:03:00,08,0.32
2022-07-23T11:04:00,08,0.28
2022-07-23T11:05:00,08,0.28
2022-07-23T11:06:00,08,0.28
2022-07-23T11:07:00,08,0.28
2022-07-23T11:08:00,08,0.28
2022-07-23T11:09:00,08,0.28
2022-07-23T11:10:00,08,0.28
2022-07-23T11:11:00,08,0.28
2022-07-23T11:12:00,08,4.29
2022-07-23T11:13:00,08,4.36
2022-07-23T11:14:00,08,5.08
2022-07-23T11:15:00,08,4.99
2022-07-23T11:16:00,08,5.06
2022-07-23T11:17:00,08,5.00
2022-07-23T11:18:00,08,5.00
2022-07-23T11:19:00,08,2.10
2022-07-23T11:20:00,08,0.97
2022-07-23T11:21:00,08,0.97
2022-07-23T11:22:00,08,0.97
2022-07-23T11:23:00,08,0.94
2022-07-23T11:24:00,08,0.94
2022-07-23T11:25:00,08,0.92
2022-07-23T11:26:00,08,0.93
2022-07-23T11:27:00,08,0.92
2022-07-23T11:28:00,08,0.93
2022-07-23T11:29:00,08,0.92
2022-07-23T11:30:00,08,0.93
2022-07-23T11:31:00,08,0.92
2022-07-23T11:32:00,08,0.92
2022-07-23T11:33:00,08,0.92
2022-07-23T11:34:00,08,0.92
2022-07-23T11:35:00,08,0.92
2022-07-23T11:36:00,08,1.15
2022-07-23T11:37:00,08,5.29
2022-07-23T11:38:00,08,4.98
2022-07-23T11:39:00,08,5.00
2022-07-23T11:40:00,08,4.95
2022-07-23T11:41:00,08,4.99
2022-07-23T11:42:00,08,4.94
2022-07-23T11:43:00,08,4.91
2022-07-23T11:44:00,08,0.82
2022-07-23T11:45:00,08,0.89
2022-07-23T11:46:00,08,3.44
2022-07-23T11:47:00,08,3.56
2022-07-23T11:48:00,08,3.58
2022-07-23T11:49:00,08,3.53
2022-07-23T11:50:00,08,3.53
2022-07-23T11:51:00,08,3.60
2022-07-23T11:52:00,08,3.59
2022-07-23T11:53:00,08,0.92
2022-07-23T11:54:00,08,0.96
2022-07-23T11:55:00,08,0.94
2022-07-23T11:56:00,08,0.90
2022-07-23T11:57:00,08,0.90
2022-07-23T11:58:00,08,0.89
2022-07-23T11:59:00,08,0.89
2022-07-23T12:00:00,08,0.89
2022-07-23T12:01:00,08,0.88
2022-07-23T12:02:00,08,0.89
2022-07-23T12:03:00,08,5.03
2022-07-23T12:04:00,08,4.99
2022-07-23T12:05:00,08,4.96
2022-07-23T12:06:00,08,4.97
2022-07-23T12:07:00,08,5.00
2022-07-23T12:08:00,08,5.04
2022-07-23T12:09:00,08,4.26
2022-07-23T12:10:00,08,0.87
2022-07-23T12:11:00,08,0.89
2022-07-23T12:12:00,08,0.84
2022-07-23T12:13:00,08,0.85
2022-07-23T12:14:00,08,0.89
2022-07-23T12:15:00,08,0.84
2022-07-23T12:16:00,08,0.19
2022-07-23T12:17:00,08,0.39
2022-07-23T12:18:00,08,0.19
2022-07-23T12:19:00,08,0.19
2022-07-23T12:20:00,08,0.18
2022-07-23T12:21:00,08,0.31
2022-07-23T12:22:00,08,0.30
2022-07-23T12:23:00,08,0.30
2022-07-23T12:24:00,08,3.63
2022-07-23T12:25:00,08,3.52
2022-07-23T12:26:00,08,7.66
2022-07-23T12:27:00,08,7.72
2022-07-23T12:28:00,08,7.63
2022-07-23T12:29:00,08,4.84
2022-07-23T12:30:00,08,4.37
2022-07-23T12:31:00,08,4.36
2022-07-23T12:32:00,08,1.26
2022-07-23T12:33:00,08,0.30
2022-07-23T12:34:00,08,0.30
2022-07-23T12:35:00,08,0.30
2022-07-23T12:36:00,08,0.30
2022-07-23T12:37:00,08,0.30
2022-07-23T12:38:00,08,0.29
2022-07-23T12:39:00,08,0.29
2022-07-23T12:40:00,08,0.27
2022-07-23T12:41:00,08,0.26
2022-07-23T12:42:00,08,0.26
2022-07-23T12:43:00,08,0.26
2022-07-23T12:44:00,08,0.26
2022-07-23T12:45:00,08,0.26
2022-07-23T12:46:00,08,0.26
2022-07-23T12:47:00,08,0.25
2022-07-23T12:48:00,08,0.26
2022-07-23T12:49:00,08,0.26
2022-07-23T12:50:00,08,4.50
2022-07-23T12:51:00,08,4.48
2022-07-23T12:52:00,08,4.52
2022-07-23T12:53:00,08,4.51
2022-07-23T12:54:00,08,4.51
2022-07-23T12:55:00,08,4.70
2022-07-23T12:56:00,08,1.39
2022-07-23T12:57:00,08,0.47
2022-07-23T12:58:00,08,0.38
2022-07-23T12:59:00,08,0.18
2022-07-23T13:00:00,08,0.16
2022-07-23T13:01:00,08,0.16
2022-07-23T13:02:00,08,0.16
2022-07-23T13:03:00,08,0.16
2022-07-23T13:04:00,08,0.16
2022-07-23T13:05:00,08,0.16
2022-07-23T13:06:00,08,0.16
2022-07-23T13:07:00,08,0.16
2022-07-23T13:08:00,08,0.16
2022-07-23T13:09:00,08,0.16
2022-07-23T13:10:00,08,0.16
2022-07-23T13:11:00,08,0.16
2022-07-23T13:12:00,08,0.16
2022-07-23T13:13:00,08,0.16
2022-07-23T13:14:00,08,0.16
2022-07-23T13:15:00,08,4.49
2022-07-23T13:16:00,08,4.46
2022-07-23T13:17:00,08,4.43
2022-07-23T13:18:00,08,4.43
2022-07-23T13:19:00,08,4.39
2022-07-23T13:20:00,08,4.41
2022-07-23T13:21:00,08,4.37
2022-07-23T13:22:00,08,0.15
2022-07-23T13:23:00,08,0.15
2022-07-23T13:24:00,08,0.15
2022-07-23T13:25:00,08,0.15
2022-07-23T13:26:00,08,0.15
2022-07-23T13:27:00,08,0.15
2022-07-23T13:28:00,08,0.15
2022-07-23T13:29:00,08,0.15
2022-07-23T13:30:00,08,0.15
2022-07-23T13:31:00,08,0.15
2022-07-23T13:32:00,08,0.15
2022-07-23T13:33:00,08,0.15
2022-07-23T13:34:00,08,0.15
2022-07-23T13:35:00,08,0.15
2022-07-23T13:36:00,08,0.15
2022-07-23T13:37:00,08,0.15
2022-07-23T13:38:00,08,0.36
2022-07-23T13:39:00,08,0.15
2022-07-23T13:40:00,08,0.19
2022-07-23T13:41:00,08,4.64
2022-07-23T13:42:00,08,4.62
2022-07-23T13:43:00,08,4.58
2022-07-23T13:44:00,08,4.57
2022-07-23T13:45:00,08,4.55
2022-07-23T13:46:00,08,4.62
2022-07-23T13:47:00,08,1.20
2022-07-23T13:48:00,08,0.26
2022-07-23T13:49:00,08,0.26
2022-07-23T13:50:00,08,0.26
2022-07-23T13:51:00,08,0.26
2022-07-23T13:52:00,08,0.26
2022-07-23T13:53:00,08,0.26
2022-07-23T13:54:00,08,0.26
2022-07-23T13:55:00,08,0.26
2022-07-23T13:56:00,08,0.26
2022-07-23T13:57:00,08,0.26
2022-07-23T13:58:00,08,0.26
2022-07-23T13:59:00,08,0.26
2022-07-23T14:00:00,08,0.26
2022-07-23T14:01:00,08,0.26
2022-07-23T14:02:00,08,0.26
2022-07-23T14:03:00,08,0.26
2022-07-23T14:04:00,08,0.25
2022-07-23T14:05:00,08,0.25
2022-07-23T14:06:00,08,4.54
2022-07-23T14:07:00,08,4.66
2022-07-23T14:08:00,08,4.61
2022-07-23T14:09:00,08,4.67
2022-07-23T14:10:00,08,4.58
2022-07-23T14:11:00,08,4.66
2022-07-23T14:12:00,08,4.60
2022-07-23T14:13:00,08,0.25
2022-07-23T14:14:00,08,0.25
2022-07-23T14:15:00,08,0.25