#datetime,building,power
2024-02-28T00:00:00,mcc,51.90
2024-02-28T00:01:00,mcc,50.47
2024-02-28T00:02:00,mcc,52.80
2024-02-28T00:03:00,mcc,52.94
2024-02-28T00:04:00,mcc,52.08
2024-02-28T00:05:00,mcc,68.55
2024-02-28T00:06:00,mcc,49.18
2024-02-28T00:07:00,mcc,48.70
2024-02-28T00:08:00,mcc,49.91
2024-02-28T00:09:00,mcc,52.18
2024-02-28T00:10:00,mcc,51.06
2024-02-28T00:11:00,mcc,51.79
2024-02-28T00:12:00,mcc,49.85
2024-02-28T00:13:00,mcc,50.28
2024-02-28T00:14:00,mcc,64.68
2024-02-28T00:15:00,mcc,51.78
2024-02-28T00:16:00,mcc,51.35
2024-02-28T00:17:00,mcc,59.65
2024-02-28T00:18:00,mcc,48.06
2024-02-28T00:19:00,mcc,46.75
2024-02-28T00:20:00,mcc,46.76
2024-02-28T00:21:00,mcc,44.08
2024-02-28T00:22:00,mcc,41.34
2024-02-28T00:23:00,mcc,42.84
2024-02-28T00:24:00,mcc,42.50
2024-02-28T00:25:00,mcc,43.32
2024-02-28T00:26:00,mcc,42.98
2024-02-28T00:27:00,mcc,41.52
2024-02-28T00:28:00,mcc,41.77
2024-02-28T00:29:00,mcc,43.54
2024-02-28T00:30:00,mcc,42.13
2024-02-28T00:31:00,mcc,41.31
2024-02-28T00:32:00,mcc,40.36
2024-02-28T00:33:00,mcc,41.59
2024-02-28T00:34:00,mcc,41.69
2024-02-28T00:35:00,mcc,43.27
2024-02-28T00:36:00,mcc,44.23
2024-02-28T00:37:00,mcc,41.77
2024-02-28T00:38:00,mcc,41.33
2024-02-28T00:39:00,mcc,41.74
2024-02-28T00:40:00,mcc,43.43
2024-02-28T00:41:00,mcc,45.66
2024-02-28T00:42:00,mcc,38.88
2024-02-28T00:43:00,mcc,39.78
2024-02-28T00:44:00,mcc,40.65
2024-02-28T00:45:00,mcc,38.94
2024-02-28T00:46:00,mcc,38.19
2024-02-28T00:47:00,mcc,36.95
2024-02-28T00:48:00,mcc,37.15
2024-02-28T00:49:00,mcc,37.18
2024-02-28T00:50:00,mcc,35.67
2024-02-28T00:51:00,mcc,36.36
2024-02-28T00:52:00,mcc,35.00
2024-02-28T00:53:00,mcc,35.07
2024-02-28T00:54:00,mcc,34.91
2024-02-28T00:55:00,mcc,45.36
2024-02-28T00:56:00,mcc,43.19
2024-02-28T00:57:00,mcc,37.01
2024-02-28T00:58:00,mcc,35.99
2024-02-28T00:59:00,mcc,33.54
2024-02-28T01:00:00,mcc,33.54
2024-02-28T01:01:00,mcc,31.60
2024-02-28T01:02:00,mcc,31.56
2024-02-28T01:03:00,mcc,31.70
2024-02-28T01:04:00,mcc,31.83
2024-02-28T01:05:00,mcc,39.52
2024-02-28T01:06:00,mcc,39.26
2024-02-28T01:07:00,mcc,41.34
2024-02-28T01:08:00,mcc,41.65
2024-02-28T01:09:00,mcc,40.50
2024-02-28T01:10:00,mcc,35.64
2024-02-28T01:11:00,mcc,36.32
2024-02-28T01:12:00,mcc,38.49
2024-02-28T01:13:00,mcc,37.59
2024-02-28T01:14:00,mcc,37.83
2024-02-28T01:15:00,mcc,47.13
2024-02-28T01:16:00,mcc,39.11
2024-02-28T01:17:00,mcc,36.54
2024-02-28T01:18:00,mcc,36.88
2024-02-28T01:19:00,mcc,33.52
2024-02-28T01:20:00,mcc,33.63
2024-02-28T01:21:00,mcc,33.59
2024-02-28T01:22:00,mcc,34.30
2024-02-28T01:23:00,mcc,35.23
2024-02-28T01:24:00,mcc,36.52
2024-02-28T01:25:00,mcc,35.19
2024-02-28T01:26:00,mcc,36.19
2024-02-28T01:27:00,mcc,37.85
2024-02-28T01:28:00,mcc,36.40
2024-02-28T01:29:00,mcc,39.93
2024-02-28T01:30:00,mcc,37.51
2024-02-28T01:31:00,mcc,36.26
2024-02-28T01:32:00,mcc,34.67
2024-02-28T01:33:00,mcc,34.61
2024-02-28T01:34:00,mcc,36.00
2024-02-28T01:35:00,mcc,38.01
2024-02-28T01:36:00,mcc,34.71
2024-02-28T01:37:00,mcc,34.29
2024-02-28T01:38:00,mcc,34.25
2024-02-28T01:39:00,mcc,35.24
2024-02-28T01:40:00,mcc,38.28
2024-02-28T01:41:00,mcc,42.14
2024-02-28T01:42:00,mcc,39.56
2024-02-28T01:43:00,mcc,37.84
2024-02-28T01:44:00,mcc,39.08
2024-02-28T01:45:00,mcc,37.59
2024-02-28T01:46:00,mcc,39.45
2024-02-28T01:47:00,mcc,38.21
2024-02-28T01:48:00,mcc,35.79
2024-02-28T01:49:00,mcc,36.31
2024-02-28T01:50:00,mcc,34.87
2024-02-28T01:51:00,mcc,33.61
2024-02-28T01:52:00,mcc,42.04
2024-02-28T01:53:00,mcc,35.25
2024-02-28T01:54:00,mcc,37.13
2024-02-28T01:55:00,mcc,36.26
2024-02-28T01:56:00,mcc,36.60
2024-02-28T01:57:00,mcc,36.45
2024-02-28T01:58:00,mcc,35.33
2024-02-28T01:59:00,mcc,35.21
2024-02-28T02:00:00,mcc,36.47
2024-02-28T02:01:00,mcc,35.28
2024-02-28T02:02:00,mcc,36.22
2024-02-28T02:03:00,mcc,36.28
2024-02-28T02:04:00,mcc,35.90
2024-02-28T02:05:00,mcc,35.43
2024-02-28T02:06:00,mcc,34.65
2024-02-28T02:07:00,mcc,34.57
2024-02-28T02:08:00,mcc,33.65
2024-02-28T02:09:00,mcc,35.66
2024-02-28T02:10:00,mcc,36.91
2024-02-28T02:11:00,mcc,37.59
2024-02-28T02:12:00,mcc,38.62
2024-02-28T02:13:00,mcc,40.36
2024-02-28T02:14:00,mcc,40.05
2024-02-28T02:15:00,mcc,40.14
2024-02-28T02:16:00,mcc,37.52
2024-02-28T02:17:00,mcc,36.72
2024-02-28T02:18:00,mcc,34.28
2024-02-28T02:19:00,mcc,34.26
2024-02-28T02:20:00,mcc,34.51
2024-02-28T02:21:00,mcc,35.58
2024-02-28T02:22:00,mcc,34.84
2024-02-28T02:23:00,mcc,34.56
2024-02-28T02:24:00,mcc,35.36
2024-02-28T02:25:00,mcc,36.12
2024-02-28T02:26:00,mcc,46.44
2024-02-28T02:27:00,mcc,46.66
2024-02-28T02:28:00,mcc,44.53
2024-02-28T02:29:00,mcc,43.78
2024-02-28T02:30:00,mcc,33.74
2024-02-28T02:31:00,mcc,42.26
2024-02-28T02:32:00,mcc,35.26
2024-02-28T02:33:00,mcc,36.66
2024-02-28T02:34:00,mcc,36.97
2024-02-28T02:35:00,mcc,38.56
2024-02-28T02:36:00,mcc,35.37
2024-02-28T02:37:00,mcc,36.59
2024-02-28T02:38:00,mcc,37.79
2024-02-28T02:39:00,mcc,38.77
2024-02-28T02:40:00,mcc,34.47
2024-02-28T02:41:00,mcc,36.63
2024-02-28T02:42:00,mcc,39.45
2024-02-28T02:43:00,mcc,37.47
2024-02-28T02:44:00,mcc,39.47
2024-02-28T02:45:00,mcc,37.84
2024-02-28T02:46:00,mcc,36.61
2024-02-28T02:47:00,mcc,33.16
2024-02-28T02:48:00,mcc,33.64
2024-02-28T02:49:00,mcc,31.42
2024-02-28T02:50:00,mcc,40.66
2024-02-28T02:51:00,mcc,35.03
2024-02-28T02:52:00,mcc,33.55
2024-02-28T02:53:00,mcc,31.21
2024-02-28T02:54:00,mcc,34.35
2024-02-28T02:55:00,mcc,31.51
2024-02-28T02:56:00,mcc,32.63
2024-02-28T02:57:00,mcc,36.24
2024-02-28T02:58:00,mcc,35.57
2024-02-28T02:59:00,mcc,35.85
2024-02-28T03:00:00,mcc,37.29
2024-02-28T03:01:00,mcc,35.48
2024-02-28T03:02:00,mcc,34.68
2024-02-28T03:03:00,mcc,38.35
2024-02-28T03:04:00,mcc,36.22
2024-02-28T03:05:00,mcc,35.18
2024-02-28T03:06:00,mcc,36.78
2024-02-28T03:07:00,mcc,39.17
2024-02-28T03:08:00,mcc,39.79
2024-02-28T03:09:00,mcc,36.64
2024-02-28T03:10:00,mcc,38.04
2024-02-28T03:11:00,mcc,33.84
2024-02-28T03:12:00,mcc,34.74
2024-02-28T03:13:00,mcc,36.07
2024-02-28T03:14:00,mcc,33.64
2024-02-28T03:15:00,mcc,36.53
2024-02-28T03:16:00,mcc,35.00
2024-02-28T03:17:00,mcc,34.00
2024-02-28T03:18:00,mcc,34.02
2024-02-28T03:19:00,mcc,36.98
2024-02-28T03:20:00,mcc,34.78
2024-02-28T03:21:00,mcc,33.80
2024-02-28T03:22:00,mcc,35.59
2024-02-28T03:23:00,mcc,33.95
2024-02-28T03:24:00,mcc,34.00
2024-02-28T03:25:00,mcc,37.56
2024-02-28T03:26:00,mcc,36.63
2024-02-28T03:27:00,mcc,44.41
2024-02-28T03:28:00,mcc,38.95
2024-02-28T03:29:00,mcc,34.72
2024-02-28T03:30:00,mcc,34.89
2024-02-28T03:31:00,mcc,37.10
2024-02-28T03:32:00,mcc,34.05
2024-02-28T03:33:00,mcc,34.75
2024-02-28T03:34:00,mcc,37.77
2024-02-28T03:35:00,mcc,36.67
2024-02-28T03:36:00,mcc,36.46
2024-02-28T03:37:00,mcc,35.67
2024-02-28T03:38:00,mcc,38.82
2024-02-28T03:39:00,mcc,37.46
2024-02-28T03:40:00,mcc,38.65
2024-02-28T03:41:00,mcc,37.06
2024-02-28T03:42:00,mcc,37.93
2024-02-28T03:43:00,mcc,36.45
2024-02-28T03:44:00,mcc,36.17
2024-02-28T03:45:00,mcc,36.09
2024-02-28T03:46:00,mcc,43.64
2024-02-28T03:47:00,mcc,33.97
2024-02-28T03:48:00,mcc,35.08
2024-02-28T03:49:00,mcc,35.81
2024-02-28T03:50:00,mcc,35.50
2024-02-28T03:51:00,mcc,32.44
2024-02-28T03:52:00,mcc,32.14
2024-02-28T03:53:00,mcc,35.32
2024-02-28T03:54:00,mcc,33.94
2024-02-28T03:55:00,mcc,34.29
2024-02-28T03:56:00,mcc,37.29
2024-02-28T03:57:00,mcc,35.38
2024-02-28T03:58:00,mcc,34.14
2024-02-28T03:59:00,mcc,37.37
2024-02-28T04:00:00,mcc,34.73
2024-02-28T04:01:00,mcc,33.89
2024-02-28T04:02:00,mcc,39.32
2024-02-28T04:03:00,mcc,38.69
2024-02-28T04:04:00,mcc,38.55
2024-02-28T04:05:00,mcc,47.00
2024-02-28T04:06:00,mcc,39.58
2024-02-28T04:07:00,mcc,35.36
2024-02-28T04:08:00,mcc,35.86
2024-02-28T04:09:00,mcc,38.95
2024-02-28T04:10:00,mcc,35.42
2024-02-28T04:11:00,mcc,36.93
2024-02-28T04:12:00,mcc,38.54
2024-02-28T04:13:00,mcc,34.77
2024-02-28T04:14:00,mcc,38.59
2024-02-28T04:15:00,mcc,36.70
2024-02-28T04:16:00,mcc,33.74
2024-02-28T04:17:00,mcc,36.00
2024-02-28T04:18:00,mcc,37.28
2024-02-28T04:19:00,mcc,36.25
2024-02-28T04:20:00,mcc,34.70
2024-02-28T04:21:00,mcc,37.03
2024-02-28T04:22:00,mcc,32.11
2024-02-28T04:23:00,mcc,32.18
2024-02-28T04:24:00,mcc,34.96
2024-02-28T04:25:00,mcc,32.05
2024-02-28T04:26:00,mcc,32.60
2024-02-28T04:27:00,mcc,37.20
2024-02-28T04:28:00,mcc,34.62
2024-02-28T04:29:00,mcc,33.74
2024-02-28T04:30:00,mcc,35.84
2024-02-28T04:31:00,mcc,38.01
2024-02-28T04:32:00,mcc,38.16
2024-02-28T04:33:00,mcc,37.09
2024-02-28T04:34:00,mcc,36.96
2024-02-28T04:35:00,mcc,38.75
2024-02-28T04:36:00,mcc,38.26
2024-02-28T04:37:00,mcc,37.25
2024-02-28T04:38:00,mcc,35.37
2024-02-28T04:39:00,mcc,35.64
2024-02-28T04:40:00,mcc,34.11
2024-02-28T04:41:00,mcc,35.82
2024-02-28T04:42:00,mcc,36.03
2024-02-28T04:43:00,mcc,45.13
2024-02-28T04:44:00,mcc,37.38
2024-02-28T04:45:00,mcc,36.93
2024-02-28T04:46:00,mcc,38.12
2024-02-28T04:47:00,mcc,33.29
2024-02-28T04:48:00,mcc,33.56
2024-02-28T04:49:00,mcc,34.09
2024-02-28T04:50:00,mcc,34.00
2024-02-28T04:51:00,mcc,33.58
2024-02-28T04:52:00,mcc,35.35
2024-02-28T04:53:00,mcc,30.08
2024-02-28T04:54:00,mcc,30.06
2024-02-28T04:55:00,mcc,33.87
2024-02-28T04:56:00,mcc,32.71
2024-02-28T04:57:00,mcc,32.69
2024-02-28T04:58:00,mcc,35.46
2024-02-28T04:59:00,mcc,34.96
2024-02-28T05:00:00,mcc,34.62
2024-02-28T05:01:00,mcc,43.06
2024-02-28T05:02:00,mcc,34.85
2024-02-28T05:03:00,mcc,35.16
2024-02-28T05:04:00,mcc,34.86
2024-02-28T05:05:00,mcc,38.86
2024-02-28T05:06:00,mcc,36.31
2024-02-28T05:07:00,mcc,34.67
2024-02-28T05:08:00,mcc,36.19
2024-02-28T05:09:00,mcc,34.12
2024-02-28T05:10:00,mcc,37.22
2024-02-28T05:11:00,mcc,40.02
2024-02-28T05:12:00,mcc,37.81
2024-02-28T05:13:00,mcc,36.48
2024-02-28T05:14:00,mcc,40.02
2024-02-28T05:15:00,mcc,38.95
2024-02-28T05:16:00,mcc,36.27
2024-02-28T05:17:00,mcc,38.61
2024-02-28T05:18:00,mcc,36.50
2024-02-28T05:19:00,mcc,36.01
2024-02-28T05:20:00,mcc,45.70
2024-02-28T05:21:00,mcc,37.38
2024-02-28T05:22:00,mcc,43.74
2024-02-28T05:23:00,mcc,45.69
2024-02-28T05:24:00,mcc,45.51
2024-02-28T05:25:00,mcc,44.48
2024-02-28T05:26:00,mcc,39.14
2024-02-28T05:27:00,mcc,35.94
2024-02-28T05:28:00,mcc,36.54
2024-02-28T05:29:00,mcc,35.66
2024-02-28T05:30:00,mcc,38.59
2024-02-28T05:31:00,mcc,38.49
2024-02-28T05:32:00,mcc,41.55
2024-02-28T05:33:00,mcc,41.63
2024-02-28T05:34:00,mcc,40.54
2024-02-28T05:35:00,mcc,39.39
2024-02-28T05:36:00,mcc,39.85
2024-02-28T05:37:00,mcc,38.31
2024-02-28T05:38:00,mcc,39.29
2024-02-28T05:39:00,mcc,43.40
2024-02-28T05:40:00,mcc,41.57
2024-02-28T05:41:00,mcc,40.27
2024-02-28T05:42:00,mcc,40.82
2024-02-28T05:43:00,mcc,39.14
2024-02-28T05:44:00,mcc,38.45
2024-02-28T05:45:00,mcc,42.55
2024-02-28T05:46:00,mcc,40.10
2024-02-28T05:47:00,mcc,40.01
2024-02-28T05:48:00,mcc,39.01
2024-02-28T05:49:00,mcc,37.88
2024-02-28T05:50:00,mcc,39.22
2024-02-28T05:51:00,mcc,37.37
2024-02-28T05:52:00,mcc,38.32
2024-02-28T05:53:00,mcc,38.00
2024-02-28T05:54:00,mcc,38.07
2024-02-28T05:55:00,mcc,38.93
2024-02-28T05:56:00,mcc,36.51
2024-02-28T05:57:00,mcc,38.31
2024-02-28T05:58:00,mcc,36.88
2024-02-28T05:59:00,mcc,46.11
2024-02-28T06:00:00,mcc,37.68
2024-02-28T06:01:00,mcc,40.58
2024-02-28T06:02:00,mcc,38.84
2024-02-28T06:03:00,mcc,38.58
2024-02-28T06:04:00,mcc,40.85
2024-02-28T06:05:00,mcc,39.62
2024-02-28T06:06:00,mcc,38.76
2024-02-28T06:07:00,mcc,40.65
2024-02-28T06:08:00,mcc,36.91
2024-02-28T06:09:00,mcc,39.18
2024-02-28T06:10:00,mcc,41.12
2024-02-28T06:11:00,mcc,41.23
2024-02-28T06:12:00,mcc,37.86
2024-02-28T06:13:00,mcc,38.75
2024-02-28T06:14:00,mcc,49.07
2024-02-28T06:15:00,mcc,39.01
2024-02-28T06:16:00,mcc,38.32
2024-02-28T06:17:00,mcc,40.59
2024-02-28T06:18:00,mcc,47.20
2024-02-28T06:19:00,mcc,41.37
2024-02-28T06:20:00,mcc,45.76
2024-02-28T06:21:00,mcc,56.88
2024-02-28T06:22:00,mcc,55.73
2024-02-28T06:23:00,mcc,57.38
2024-02-28T06:24:00,mcc,53.35
2024-02-28T06:25:00,mcc,56.40
2024-02-28T06:26:00,mcc,57.51
2024-02-28T06:27:00,mcc,53.03
2024-02-28T06:28:00,mcc,65.29
2024-02-28T06:29:00,mcc,65.86
2024-02-28T06:30:00,mcc,65.72
2024-02-28T06:31:00,mcc,66.07
2024-02-28T06:32:00,mcc,53.81
2024-02-28T06:33:00,mcc,52.54
2024-02-28T06:34:00,mcc,52.73
2024-02-28T06:35:00,mcc,51.48
2024-02-28T06:36:00,mcc,64.44
2024-02-28T06:37:00,mcc,45.44
2024-02-28T06:38:00,mcc,45.21
2024-02-28T06:39:00,mcc,46.55
2024-02-28T06:40:00,mcc,46.94
2024-02-28T06:41:00,mcc,61.82
2024-02-28T06:42:00,mcc,53.74
2024-02-28T06:43:00,mcc,52.05
2024-02-28T06:44:00,mcc,51.45
2024-02-28T06:45:00,mcc,48.89
2024-02-28T06:46:00,mcc,49.48
2024-02-28T06:47:00,mcc,56.15
2024-02-28T06:48:00,mcc,46.50
2024-02-28T06:49:00,mcc,49.71
2024-02-28T06:50:00,mcc,51.09
2024-02-28T06:51:00,mcc,47.05
2024-02-28T06:52:00,mcc,50.38
2024-02-28T06:53:00,mcc,54.55
2024-02-28T06:54:00,mcc,67.77
2024-02-28T06:55:00,mcc,63.75
2024-02-28T06:56:00,mcc,61.79
2024-02-28T06:57:00,mcc,58.50
2024-02-28T06:58:00,mcc,68.86
2024-02-28T06:59:00,mcc,58.01
2024-02-28T07:00:00,mcc,59.44
2024-02-28T07:01:00,mcc,65.58
2024-02-28T07:02:00,mcc,65.68
2024-02-28T07:03:00,mcc,55.24
2024-02-28T07:04:00,mcc,54.84
2024-02-28T07:05:00,mcc,60.50
2024-02-28T07:06:00,mcc,52.65
2024-02-28T07:07:00,mcc,52.06
2024-02-28T07:08:00,mcc,57.86
2024-02-28T07:09:00,mcc,56.41
2024-02-28T07:10:00,mcc,56.56
2024-02-28T07:11:00,mcc,62.35
2024-02-28T07:12:00,mcc,59.44
2024-02-28T07:13:00,mcc,70.42
2024-02-28T07:14:00,mcc,79.27
2024-02-28T07:15:00,mcc,63.98
2024-02-28T07:16:00,mcc,63.27
2024-02-28T07:17:00,mcc,66.41
2024-02-28T07:18:00,mcc,67.45
2024-02-28T07:19:00,mcc,70.42
2024-02-28T07:20:00,mcc,66.51
2024-02-28T07:21:00,mcc,71.00
2024-02-28T07:22:00,mcc,60.76
2024-02-28T07:23:00,mcc,65.43
2024-02-28T07:24:00,mcc,58.28
2024-02-28T07:25:00,mcc,63.93
2024-02-28T07:26:00,mcc,58.21
2024-02-28T07:27:00,mcc,55.56
2024-02-28T07:28:00,mcc,58.44
2024-02-28T07:29:00,mcc,52.50
2024-02-28T07:30:00,mcc,62.17
2024-02-28T07:31:00,mcc,73.90
2024-02-28T07:32:00,mcc,76.48
2024-02-28T07:33:00,mcc,52.02
2024-02-28T07:34:00,mcc,55.01
2024-02-28T07:35:00,mcc,55.47
2024-02-28T07:36:00,mcc,63.19
2024-02-28T07:37:00,mcc,78.17
2024-02-28T07:38:00,mcc,54.23
2024-02-28T07:39:00,mcc,54.01
2024-02-28T07:40:00,mcc,58.69
2024-02-28T07:41:00,mcc,62.04
2024-02-28T07:42:00,mcc,53.78
2024-02-28T07:43:00,mcc,57.65
2024-02-28T07:44:00,mcc,58.43
2024-02-28T07:45:00,mcc,62.06
2024-02-28T07:46:00,mcc,56.83
2024-02-28T07:47:00,mcc,55.39
2024-02-28T07:48:00,mcc,67.53
2024-02-28T07:49:00,mcc,64.92
2024-02-28T07:50:00,mcc,67.74
2024-02-28T07:51:00,mcc,58.80
2024-02-28T07:52:00,mcc,63.02
2024-02-28T07:53:00,mcc,60.95
2024-02-28T07:54:00,mcc,57.98
2024-02-28T07:55:00,mcc,60.76
2024-02-28T07:56:00,mcc,54.64
2024-02-28T07:57:00,mcc,60.03
2024-02-28T07:58:00,mcc,57.00
2024-02-28T07:59:00,mcc,54.61
2024-02-28T08:00:00,mcc,56.51
2024-02-28T08:01:00,mcc,54.44
2024-02-28T08:02:00,mcc,62.11
2024-02-28T08:03:00,mcc,56.31
2024-02-28T08:04:00,mcc,55.66
2024-02-28T08:05:00,mcc,58.33
2024-02-28T08:06:00,mcc,56.16
2024-02-28T08:07:00,mcc,55.18
2024-02-28T08:08:00,mcc,67.36
2024-02-28T08:09:00,mcc,68.72
2024-02-28T08:10:00,mcc,55.71
2024-02-28T08:11:00,mcc,54.06
2024-02-28T08:12:00,mcc,54.74
2024-02-28T08:13:00,mcc,59.24
2024-02-28T08:14:00,mcc,68.56
2024-02-28T08:15:00,mcc,65.94
2024-02-28T08:16:00,mcc,67.67
2024-02-28T08:17:00,mcc,75.60
2024-02-28T08:18:00,mcc,59.40
2024-02-28T08:19:00,mcc,56.14
2024-02-28T08:20:00,mcc,57.04
2024-02-28T08:21:00,mcc,66.74
2024-02-28T08:22:00,mcc,56.16
2024-02-28T08:23:00,mcc,54.64
2024-02-28T08:24:00,mcc,54.25
2024-02-28T08:25:00,mcc,55.01
2024-02-28T08:26:00,mcc,54.79
2024-02-28T08:27:00,mcc,61.45
2024-02-28T08:28:00,mcc,68.53
2024-02-28T08:29:00,mcc,56.21
2024-02-28T08:30:00,mcc,61.45
2024-02-28T08:31:00,mcc,60.27
2024-02-28T08:32:00,mcc,54.51
2024-02-28T08:33:00,mcc,53.03
2024-02-28T08:34:00,mcc,54.34
2024-02-28T08:35:00,mcc,57.89
2024-02-28T08:36:00,mcc,56.41
2024-02-28T08:37:00,mcc,58.23
2024-02-28T08:38:00,mcc,56.24
2024-02-28T08:39:00,mcc,55.33
2024-02-28T08:40:00,mcc,54.66
2024-02-28T08:41:00,mcc,57.85
2024-02-28T08:42:00,mcc,59.10
2024-02-28T08:43:00,mcc,58.89
2024-02-28T08:44:00,mcc,59.49
2024-02-28T08:45:00,mcc,58.04
2024-02-28T08:46:00,mcc,64.00
2024-02-28T08:47:00,mcc,62.84
2024-02-28T08:48:00,mcc,66.54
2024-02-28T08:49:00,mcc,64.10
2024-02-28T08:50:00,mcc,67.27
2024-02-28T08:51:00,mcc,59.80
2024-02-28T08:52:00,mcc,73.41
2024-02-28T08:53:00,mcc,63.70
2024-02-28T08:54:00,mcc,64.89
2024-02-28T08:55:00,mcc,65.18
2024-02-28T08:56:00,mcc,64.98
2024-02-28T08:57:00,mcc,66.51
2024-02-28T08:58:00,mcc,74.29
2024-02-28T08:59:00,mcc,65.96
2024-02-28T09:00:00,mcc,65.41
2024-02-28T09:01:00,mcc,68.20
2024-02-28T09:02:00,mcc,66.95
2024-02-28T09:03:00,mcc,65.57
2024-02-28T09:04:00,mcc,79.22
2024-02-28T09:05:00,mcc,65.75
2024-02-28T09:06:00,mcc,73.87
2024-02-28T09:07:00,mcc,70.78
2024-02-28T09:08:00,mcc,64.93
2024-02-28T09:09:00,mcc,63.25
2024-02-28T09:10:00,mcc,76.73
2024-02-28T09:11:00,mcc,61.77
2024-02-28T09:12:00,mcc,60.16
2024-02-28T09:13:00,mcc,65.45
2024-02-28T09:14:00,mcc,61.71
2024-02-28T09:15:00,mcc,61.86
2024-02-28T09:16:00,mcc,69.02
2024-02-28T09:17:00,mcc,60.40
2024-02-28T09:18:00,mcc,61.38
2024-02-28T09:19:00,mcc,61.37
2024-02-28T09:20:00,mcc,57.33
2024-02-28T09:21:00,mcc,59.98
2024-02-28T09:22:00,mcc,60.00
2024-02-28T09:23:00,mcc,65.46
2024-02-28T09:24:00,mcc,58.80
2024-02-28T09:25:00,mcc,60.29
2024-02-28T09:26:00,mcc,59.96
2024-02-28T09:27:00,mcc,60.11
2024-02-28T09:28:00,mcc,60.92
2024-02-28T09:29:00,mcc,58.68
2024-02-28T09:30:00,mcc,63.65
2024-02-28T09:31:00,mcc,61.10
2024-02-28T09:32:00,mcc,67.52
2024-02-28T09:33:00,mcc,65.16
2024-02-28T09:34:00,mcc,61.09
2024-02-28T09:35:00,mcc,60.29
2024-02-28T09:36:00,mcc,61.80
2024-02-28T09:37:00,mcc,62.31
2024-02-28T09:38:00,mcc,69.90
2024-02-28T09:39:00,mcc,61.51
2024-02-28T09:40:00,mcc,60.44
2024-02-28T09:41:00,mcc,72.15
2024-02-28T09:42:00,mcc,68.68
2024-02-28T09:43:00,mcc,61.61
2024-02-28T09:44:00,mcc,66.53
2024-02-28T09:45:00,mcc,56.57
2024-02-28T09:46:00,mcc,60.09
2024-02-28T09:47:00,mcc,58.92
2024-02-28T09:48:00,mcc,57.79
2024-02-28T09:49:00,mcc,60.46
2024-02-28T09:50:00,mcc,55.79
2024-02-28T09:51:00,mcc,57.41
2024-02-28T09:52:00,mcc,64.55
2024-02-28T09:53:00,mcc,59.19
2024-02-28T09:54:00,mcc,57.86
2024-02-28T09:55:00,mcc,63.44
2024-02-28T09:56:00,mcc,68.77
2024-02-28T09:57:00,mcc,60.37
2024-02-28T09:58:00,mcc,61.70
2024-02-28T09:59:00,mcc,56.78
2024-02-28T10:00:00,mcc,57.50
2024-02-28T10:01:00,mcc,55.95
2024-02-28T10:02:00,mcc,64.86
2024-02-28T10:03:00,mcc,60.49
2024-02-28T10:04:00,mcc,59.59
2024-02-28T10:05:00,mcc,68.83
2024-02-28T10:06:00,mcc,72.30
2024-02-28T10:07:00,mcc,59.68
2024-02-28T10:08:00,mcc,72.28
2024-02-28T10:09:00,mcc,62.70
2024-02-28T10:10:00,mcc,61.23
2024-02-28T10:11:00,mcc,61.86
2024-02-28T10:12:00,mcc,60.15
2024-02-28T10:13:00,mcc,60.71
2024-02-28T10:14:00,mcc,61.68
2024-02-28T10:15:00,mcc,60.97
2024-02-28T10:16:00,mcc,68.00
2024-02-28T10:17:00,mcc,66.33
2024-02-28T10:18:00,mcc,63.20
2024-02-28T10:19:00,mcc,66.27
2024-02-28T10:20:00,mcc,72.57
2024-02-28T10:21:00,mcc,64.19
2024-02-28T10:22:00,mcc,62.72
2024-02-28T10:23:00,mcc,61.69
2024-02-28T10:24:00,mcc,65.89
2024-02-28T10:25:00,mcc,67.88
2024-02-28T10:26:00,mcc,65.97
2024-02-28T10:27:00,mcc,73.24
2024-02-28T10:28:00,mcc,56.65
2024-02-28T10:29:00,mcc,66.82
2024-02-28T10:30:00,mcc,68.89
2024-02-28T10:31:00,mcc,71.15
2024-02-28T10:32:00,mcc,82.36
2024-02-28T10:33:00,mcc,81.84
2024-02-28T10:34:00,mcc,68.65
2024-02-28T10:35:00,mcc,83.72
2024-02-28T10:36:00,mcc,67.03
2024-02-28T10:37:00,mcc,61.74
2024-02-28T10:38:00,mcc,61.71
2024-02-28T10:39:00,mcc,76.17
2024-02-28T10:40:00,mcc,58.54
2024-02-28T10:41:00,mcc,67.30
2024-02-28T10:42:00,mcc,66.81
2024-02-28T10:43:00,mcc,60.15
2024-02-28T10:44:00,mcc,61.04
2024-02-28T10:45:00,mcc,66.48
2024-02-28T10:46:00,mcc,68.16
2024-02-28T10:47:00,mcc,61.79
2024-02-28T10:48:00,mcc,62.16
2024-02-28T10:49:00,mcc,67.45
2024-02-28T10:50:00,mcc,65.60
2024-02-28T10:51:00,mcc,76.26
2024-02-28T10:52:00,mcc,64.49
2024-02-28T10:53:00,mcc,60.40
2024-02-28T10:54:00,mcc,63.14
2024-02-28T10:55:00,mcc,68.73
2024-02-28T10:56:00,mcc,63.29
2024-02-28T10:57:00,mcc,67.76
2024-02-28T10:58:00,mcc,70.13
2024-02-28T10:59:00,mcc,71.52
2024-02-28T11:00:00,mcc,65.17
2024-02-28T11:01:00,mcc,63.12
2024-02-28T11:02:00,mcc,61.92
2024-02-28T11:03:00,mcc,69.65
2024-02-28T11:04:00,mcc,58.67
2024-02-28T11:05:00,mcc,61.09
2024-02-28T11:06:00,mcc,77.90
2024-02-28T11:07:00,mcc,62.24
2024-02-28T11:08:00,mcc,64.80
2024-02-28T11:09:00,mcc,71.41
2024-02-28T11:10:00,mcc,61.34
2024-02-28T11:11:00,mcc,67.48
2024-02-28T11:12:00,mcc,74.03
2024-02-28T11:13:00,mcc,71.47
2024-02-28T11:14:00,mcc,66.16
2024-02-28T11:15:00,mcc,61.45
2024-02-28T11:16:00,mcc,62.36
2024-02-28T11:17:00,mcc,69.54
2024-02-28T11:18:00,mcc,62.38
2024-02-28T11:19:00,mcc,59.98
2024-02-28T11:20:00,mcc,59.36
2024-02-28T11:21:00,mcc,68.37
2024-02-28T11:22:00,mcc,62.87
2024-02-28T11:23:00,mcc,61.62
2024-02-28T11:24:00,mcc,70.29
2024-02-28T11:25:00,mcc,65.55
2024-02-28T11:26:00,mcc,65.16
2024-02-28T11:27:00,mcc,62.84
2024-02-28T11:28:00,mcc,66.97
2024-02-28T11:29:00,mcc,86.42
2024-02-28T11:30:00,mcc,63.42
2024-02-28T11:31:00,mcc,55.20
2024-02-28T11:32:00,mcc,57.21
2024-02-28T11:33:00,mcc,59.34
2024-02-28T11:34:00,mcc,67.61
2024-02-28T11:35:00,mcc,60.12
2024-02-28T11:36:00,mcc,63.91
2024-02-28T11:37:00,mcc,62.49
2024-02-28T11:38:00,mcc,85.52
2024-02-28T11:39:00,mcc,60.76
2024-02-28T11:40:00,mcc,58.54
2024-02-28T11:41:00,mcc,60.35
2024-02-28T11:42:00,mcc,67.63
2024-02-28T11:43:00,mcc,67.20
2024-02-28T11:44:00,mcc,81.46
2024-02-28T11:45:00,mcc,59.81
2024-02-28T11:46:00,mcc,61.84
2024-02-28T11:47:00,mcc,77.95
2024-02-28T11:48:00,mcc,62.61
2024-02-28T11:49:00,mcc,77.40
2024-02-28T11:50:00,mcc,62.97
2024-02-28T11:51:00,mcc,89.38
2024-02-28T11:52:00,mcc,65.92
2024-02-28T11:53:00,mcc,65.57
2024-02-28T11:54:00,mcc,79.00
2024-02-28T11:55:00,mcc,64.47
2024-02-28T11:56:00,mcc,71.76
2024-02-28T11:57:00,mcc,71.53
2024-02-28T11:58:00,mcc,66.08
2024-02-28T11:59:00,mcc,62.45
2024-02-28T12:00:00,mcc,67.36
2024-02-28T12:01:00,mcc,61.73
2024-02-28T12:02:00,mcc,63.22
2024-02-28T12:03:00,mcc,73.07
2024-02-28T12:04:00,mcc,62.54
2024-02-28T12:05:00,mcc,64.34
2024-02-28T12:06:00,mcc,63.00
2024-02-28T12:07:00,mcc,60.44
2024-02-28T12:08:00,mcc,71.22
2024-02-28T12:09:00,mcc,64.93
2024-02-28T12:10:00,mcc,60.34
2024-02-28T12:11:00,mcc,72.08
2024-02-28T12:12:00,mcc,73.34
2024-02-28T12:13:00,mcc,78.35
2024-02-28T12:14:00,mcc,80.72
2024-02-28T12:15:00,mcc,85.16
2024-02-28T12:16:00,mcc,80.20
2024-02-28T12:17:00,mcc,76.97
2024-02-28T12:18:00,mcc,60.86
2024-02-28T12:19:00,mcc,89.63
2024-02-28T12:20:00,mcc,62.15
2024-02-28T12:21:00,mcc,63.11
2024-02-28T12:22:00,mcc,58.22
2024-02-28T12:23:00,mcc,61.36
2024-02-28T12:24:00,mcc,64.72
2024-02-28T12:25:00,mcc,73.67
2024-02-28T12:26:00,mcc,62.15
2024-02-28T12:27:00,mcc,80.94
2024-02-28T12:28:00,mcc,70.21
2024-02-28T12:29:00,mcc,69.05
2024-02-28T12:30:00,mcc,79.91
2024-02-28T12:31:00,mcc,71.67
2024-02-28T12:32:00,mcc,66.21
2024-02-28T12:33:00,mcc,63.87
2024-02-28T12:34:00,mcc,59.04
2024-02-28T12:35:00,mcc,63.92
2024-02-28T12:36:00,mcc,65.38
2024-02-28T12:37:00,mcc,63.16
2024-02-28T12:38:00,mcc,61.40
2024-02-28T12:39:00,mcc,57.29
2024-02-28T12:40:00,mcc,60.64
2024-02-28T12:41:00,mcc,61.17
2024-02-28T12:42:00,mcc,65.05
2024-02-28T12:43:00,mcc,59.84
2024-02-28T12:44:00,mcc,75.94
2024-02-28T12:45:00,mcc,64.37
2024-02-28T12:46:00,mcc,65.11
2024-02-28T12:47:00,mcc,61.20
2024-02-28T12:48:00,mcc,61.98
2024-02-28T12:49:00,mcc,65.51
2024-02-28T12:50:00,mcc,72.26
2024-02-28T12:51:00,mcc,66.41
2024-02-28T12:52:00,mcc,63.53
2024-02-28T12:53:00,mcc,67.31
2024-02-28T12:54:00,mcc,71.13
2024-02-28T12:55:00,mcc,56.09
2024-02-28T12:56:00,mcc,60.96
2024-02-28T12:57:00,mcc,60.23
2024-02-28T12:58:00,mcc,60.84
2024-02-28T12:59:00,mcc,65.12
2024-02-28T13:00:00,mcc,77.45
2024-02-28T13:01:00,mcc,64.42
2024-02-28T13:02:00,mcc,62.27
2024-02-28T13:03:00,mcc,60.10
2024-02-28T13:04:00,mcc,59.58
2024-02-28T13:05:00,mcc,65.46
2024-02-28T13:06:00,mcc,63.08
2024-02-28T13:07:00,mcc,65.10
2024-02-28T13:08:00,mcc,63.54
2024-02-28T13:09:00,mcc,70.03
2024-02-28T13:10:00,mcc,66.16
2024-02-28T13:11:00,mcc,67.70
2024-02-28T13:12:00,mcc,74.45
2024-02-28T13:13:00,mcc,61.76
2024-02-28T13:14:00,mcc,67.32
2024-02-28T13:15:00,mcc,75.53
2024-02-28T13:16:00,mcc,63.88
2024-02-28T13:17:00,mcc,79.71
2024-02-28T13:18:00,mcc,62.63