#datetime,building,power
2022-03-31T00:00:00,mcc,59.91
2022-03-31T00:01:00,mcc,59.02
2022-03-31T00:02:00,mcc,59.60
2022-03-31T00:03:00,mcc,63.04
2022-03-31T00:04:00,mcc,60.07
2022-03-31T00:05:00,mcc,61.34
2022-03-31T00:06:00,mcc,62.63
2022-03-31T00:07:00,mcc,62.46
2022-03-31T00:08:00,mcc,62.49
2022-03-31T00:09:00,mcc,63.69
2022-03-31T00:10:00,mcc,59.58
2022-03-31T00:11:00,mcc,59.63
2022-03-31T00:12:00,mcc,60.25
2022-03-31T00:13:00,mcc,57.72
2022-03-31T00:14:00,mcc,54.41
2022-03-31T00:15:00,mcc,54.24
2022-03-31T00:16:00,mcc,56.52
2022-03-31T00:17:00,mcc,56.46
2022-03-31T00:18:00,mcc,57.84
2022-03-31T00:19:00,mcc,54.77
2022-03-31T00:20:00,mcc,49.07
2022-03-31T00:21:00,mcc,51.17
2022-03-31T00:22:00,mcc,47.03
2022-03-31T00:23:00,mcc,47.86
2022-03-31T00:24:00,mcc,48.68
2022-03-31T00:25:00,mcc,45.65
2022-03-31T00:26:00,mcc,42.52
2022-03-31T00:27:00,mcc,45.30
2022-03-31T00:28:00,mcc,45.16
2022-03-31T00:29:00,mcc,43.08
2022-03-31T00:30:00,mcc,46.42
2022-03-31T00:31:00,mcc,44.04
2022-03-31T00:32:00,mcc,43.18
2022-03-31T00:33:00,mcc,43.24
2022-03-31T00:34:00,mcc,40.37
2022-03-31T00:35:00,mcc,40.41
2022-03-31T00:36:00,mcc,42.42
2022-03-31T00:37:00,mcc,41.74
2022-03-31T00:38:00,mcc,41.73
2022-03-31T00:39:00,mcc,43.58
2022-03-31T00:40:00,mcc,39.76
2022-03-31T00:41:00,mcc,41.17
2022-03-31T00:42:00,mcc,40.72
2022-03-31T00:43:00,mcc,39.18
2022-03-31T00:44:00,mcc,37.60
2022-03-31T00:45:00,mcc,38.67
2022-03-31T00:46:00,mcc,34.82
2022-03-31T00:47:00,mcc,36.04
2022-03-31T00:48:00,mcc,40.04
2022-03-31T00:49:00,mcc,37.73
2022-03-31T00:50:00,mcc,40.04
2022-03-31T00:51:00,mcc,41.80
2022-03-31T00:52:00,mcc,40.97
2022-03-31T00:53:00,mcc,38.39
2022-03-31T00:54:00,mcc,40.91
2022-03-31T00:55:00,mcc,37.81
2022-03-31T00:56:00,mcc,38.10
2022-03-31T00:57:00,mcc,41.58
2022-03-31T00:58:00,mcc,39.97
2022-03-31T00:59:00,mcc,39.74
2022-03-31T01:00:00,mcc,42.34
2022-03-31T01:01:00,mcc,37.36
2022-03-31T01:02:00,mcc,38.84
2022-03-31T01:03:00,mcc,39.80
2022-03-31T01:04:00,mcc,46.50
2022-03-31T01:05:00,mcc,40.41
2022-03-31T01:06:00,mcc,41.91
2022-03-31T01:07:00,mcc,39.44
2022-03-31T01:08:00,mcc,38.08
2022-03-31T01:09:00,mcc,41.56
2022-03-31T01:10:00,mcc,38.09
2022-03-31T01:11:00,mcc,38.32
2022-03-31T01:12:00,mcc,41.84
2022-03-31T01:13:00,mcc,39.44
2022-03-31T01:14:00,mcc,40.66
2022-03-31T01:15:00,mcc,45.47
2022-03-31T01:16:00,mcc,42.17
2022-03-31T01:17:00,mcc,40.64
2022-03-31T01:18:00,mcc,40.84
2022-03-31T01:19:00,mcc,38.52
2022-03-31T01:20:00,mcc,39.03
2022-03-31T01:21:00,mcc,41.98
2022-03-31T01:22:00,mcc,44.32
2022-03-31T01:23:00,mcc,36.50
2022-03-31T01:24:00,mcc,40.05
2022-03-31T01:25:00,mcc,37.02
2022-03-31T01:26:00,mcc,39.03
2022-03-31T01:27:00,mcc,41.11
2022-03-31T01:28:00,mcc,38.77
2022-03-31T01:29:00,mcc,37.69
2022-03-31T01:30:00,mcc,37.60
2022-03-31T01:31:00,mcc,38.19
2022-03-31T01:32:00,mcc,39.40
2022-03-31T01:33:00,mcc,37.22
2022-03-31T01:34:00,mcc,37.61
2022-03-31T01:35:00,mcc,38.02
2022-03-31T01:36:00,mcc,38.59
2022-03-31T01:37:00,mcc,38.60
2022-03-31T01:38:00,mcc,39.83
2022-03-31T01:39:00,mcc,41.11
2022-03-31T01:40:00,mcc,41.23
2022-03-31T01:41:00,mcc,41.30
2022-03-31T01:42:00,mcc,41.34
2022-03-31T01:43:00,mcc,41.26
2022-03-31T01:44:00,mcc,39.81
2022-03-31T01:45:00,mcc,38.89
2022-03-31T01:46:00,mcc,39.28
2022-03-31T01:47:00,mcc,38.75
2022-03-31T01:48:00,mcc,42.34
2022-03-31T01:49:00,mcc,43.96
2022-03-31T01:50:00,mcc,41.06
2022-03-31T01:51:00,mcc,38.40
2022-03-31T01:52:00,mcc,37.21
2022-03-31T01:53:00,mcc,37.09
2022-03-31T01:54:00,mcc,39.47
2022-03-31T01:55:00,mcc,41.66
2022-03-31T01:56:00,mcc,39.89
2022-03-31T01:57:00,mcc,39.58
2022-03-31T01:58:00,mcc,46.82
2022-03-31T01:59:00,mcc,37.29
2022-03-31T02:00:00,mcc,38.79
2022-03-31T02:01:00,mcc,39.01
2022-03-31T02:02:00,mcc,38.04
2022-03-31T02:03:00,mcc,39.67
2022-03-31T02:04:00,mcc,43.09
2022-03-31T02:05:00,mcc,41.60
2022-03-31T02:06:00,mcc,40.65
2022-03-31T02:07:00,mcc,41.21
2022-03-31T02:08:00,mcc,38.67
2022-03-31T02:09:00,mcc,38.04
2022-03-31T02:10:00,mcc,41.12
2022-03-31T02:11:00,mcc,38.93
2022-03-31T02:12:00,mcc,38.81
2022-03-31T02:13:00,mcc,42.00
2022-03-31T02:14:00,mcc,37.86
2022-03-31T02:15:00,mcc,37.57
2022-03-31T02:16:00,mcc,47.37
2022-03-31T02:17:00,mcc,37.85
2022-03-31T02:18:00,mcc,38.85
2022-03-31T02:19:00,mcc,41.85
2022-03-31T02:20:00,mcc,42.63
2022-03-31T02:21:00,mcc,42.93
2022-03-31T02:22:00,mcc,44.47
2022-03-31T02:23:00,mcc,42.34
2022-03-31T02:24:00,mcc,41.01
2022-03-31T02:25:00,mcc,40.28
2022-03-31T02:26:00,mcc,38.67
2022-03-31T02:27:00,mcc,39.30
2022-03-31T02:28:00,mcc,42.68
2022-03-31T02:29:00,mcc,40.17
2022-03-31T02:30:00,mcc,39.34
2022-03-31T02:31:00,mcc,43.13
2022-03-31T02:32:00,mcc,41.35
2022-03-31T02:33:00,mcc,41.88
2022-03-31T02:34:00,mcc,51.75
2022-03-31T02:35:00,mcc,40.31
2022-03-31T02:36:00,mcc,38.83
2022-03-31T02:37:00,mcc,37.98
2022-03-31T02:38:00,mcc,40.10
2022-03-31T02:39:00,mcc,47.86
2022-03-31T02:40:00,mcc,39.31
2022-03-31T02:41:00,mcc,39.07
2022-03-31T02:42:00,mcc,39.08
2022-03-31T02:43:00,mcc,41.61
2022-03-31T02:44:00,mcc,41.99
2022-03-31T02:45:00,mcc,40.81
2022-03-31T02:46:00,mcc,42.02
2022-03-31T02:47:00,mcc,41.99
2022-03-31T02:48:00,mcc,43.36
2022-03-31T02:49:00,mcc,44.32
2022-03-31T02:50:00,mcc,43.86
2022-03-31T02:51:00,mcc,41.39
2022-03-31T02:52:00,mcc,44.08
2022-03-31T02:53:00,mcc,51.51
2022-03-31T02:54:00,mcc,44.17
2022-03-31T02:55:00,mcc,45.31
2022-03-31T02:56:00,mcc,43.82
2022-03-31T02:57:00,mcc,43.45
2022-03-31T02:58:00,mcc,45.00
2022-03-31T02:59:00,mcc,41.07
2022-03-31T03:00:00,mcc,40.37
2022-03-31T03:01:00,mcc,43.16
2022-03-31T03:02:00,mcc,41.16
2022-03-31T03:03:00,mcc,40.51
2022-03-31T03:04:00,mcc,41.30
2022-03-31T03:05:00,mcc,44.60
2022-03-31T03:06:00,mcc,41.79
2022-03-31T03:07:00,mcc,41.25
2022-03-31T03:08:00,mcc,43.23
2022-03-31T03:09:00,mcc,40.27
2022-03-31T03:10:00,mcc,40.64
2022-03-31T03:11:00,mcc,50.32
2022-03-31T03:12:00,mcc,42.44
2022-03-31T03:13:00,mcc,41.86
2022-03-31T03:14:00,mcc,44.37
2022-03-31T03:15:00,mcc,40.29
2022-03-31T03:16:00,mcc,40.26
2022-03-31T03:17:00,mcc,42.91
2022-03-31T03:18:00,mcc,41.63
2022-03-31T03:19:00,mcc,41.76
2022-03-31T03:20:00,mcc,44.25
2022-03-31T03:21:00,mcc,42.34
2022-03-31T03:22:00,mcc,42.83
2022-03-31T03:23:00,mcc,45.26
2022-03-31T03:24:00,mcc,42.32
2022-03-31T03:25:00,mcc,41.56
2022-03-31T03:26:00,mcc,44.28
2022-03-31T03:27:00,mcc,43.89
2022-03-31T03:28:00,mcc,42.77
2022-03-31T03:29:00,mcc,44.47
2022-03-31T03:30:00,mcc,43.74
2022-03-31T03:31:00,mcc,42.52
2022-03-31T03:32:00,mcc,42.43
2022-03-31T03:33:00,mcc,39.98
2022-03-31T03:34:00,mcc,42.07
2022-03-31T03:35:00,mcc,43.73
2022-03-31T03:36:00,mcc,52.17
2022-03-31T03:37:00,mcc,49.39
2022-03-31T03:38:00,mcc,50.59
2022-03-31T03:39:00,mcc,49.02
2022-03-31T03:40:00,mcc,41.34
2022-03-31T03:41:00,mcc,45.01
2022-03-31T03:42:00,mcc,44.64
2022-03-31T03:43:00,mcc,46.93
2022-03-31T03:44:00,mcc,46.09
2022-03-31T03:45:00,mcc,42.46
2022-03-31T03:46:00,mcc,42.44
2022-03-31T03:47:00,mcc,44.96
2022-03-31T03:48:00,mcc,41.77
2022-03-31T03:49:00,mcc,41.02
2022-03-31T03:50:00,mcc,43.13
2022-03-31T03:51:00,mcc,42.05
2022-03-31T03:52:00,mcc,44.08
2022-03-31T03:53:00,mcc,45.66
2022-03-31T03:54:00,mcc,41.73
2022-03-31T03:55:00,mcc,41.56
2022-03-31T03:56:00,mcc,43.77
2022-03-31T03:57:00,mcc,41.57
2022-03-31T03:58:00,mcc,50.21
2022-03-31T03:59:00,mcc,51.94
2022-03-31T04:00:00,mcc,51.13
2022-03-31T04:01:00,mcc,48.79
2022-03-31T04:02:00,mcc,41.10
2022-03-31T04:03:00,mcc,41.87
2022-03-31T04:04:00,mcc,42.13
2022-03-31T04:05:00,mcc,52.62
2022-03-31T04:06:00,mcc,44.37
2022-03-31T04:07:00,mcc,43.53
2022-03-31T04:08:00,mcc,45.15
2022-03-31T04:09:00,mcc,58.70
2022-03-31T04:10:00,mcc,49.72
2022-03-31T04:11:00,mcc,45.61
2022-03-31T04:12:00,mcc,46.08
2022-03-31T04:13:00,mcc,43.82
2022-03-31T04:14:00,mcc,44.95
2022-03-31T04:15:00,mcc,43.85
2022-03-31T04:16:00,mcc,43.56
2022-03-31T04:17:00,mcc,42.51
2022-03-31T04:18:00,mcc,40.13
2022-03-31T04:19:00,mcc,40.33
2022-03-31T04:20:00,mcc,42.16
2022-03-31T04:21:00,mcc,45.99
2022-03-31T04:22:00,mcc,44.33
2022-03-31T04:23:00,mcc,50.89
2022-03-31T04:24:00,mcc,44.45
2022-03-31T04:25:00,mcc,42.56
2022-03-31T04:26:00,mcc,43.37
2022-03-31T04:27:00,mcc,48.05
2022-03-31T04:28:00,mcc,45.29
2022-03-31T04:29:00,mcc,45.01
2022-03-31T04:30:00,mcc,49.49
2022-03-31T04:31:00,mcc,50.56
2022-03-31T04:32:00,mcc,50.48
2022-03-31T04:33:00,mcc,52.62
2022-03-31T04:34:00,mcc,49.18
2022-03-31T04:35:00,mcc,47.21
2022-03-31T04:36:00,mcc,47.13
2022-03-31T04:37:00,mcc,43.45
2022-03-31T04:38:00,mcc,41.34
2022-03-31T04:39:00,mcc,42.53
2022-03-31T04:40:00,mcc,41.38
2022-03-31T04:41:00,mcc,40.18
2022-03-31T04:42:00,mcc,41.20
2022-03-31T04:43:00,mcc,44.00
2022-03-31T04:44:00,mcc,42.65
2022-03-31T04:45:00,mcc,41.67
2022-03-31T04:46:00,mcc,39.60
2022-03-31T04:47:00,mcc,39.21
2022-03-31T04:48:00,mcc,39.96
2022-03-31T04:49:00,mcc,40.86
2022-03-31T04:50:00,mcc,40.12
2022-03-31T04:51:00,mcc,41.38
2022-03-31T04:52:00,mcc,40.60
2022-03-31T04:53:00,mcc,40.40
2022-03-31T04:54:00,mcc,40.91
2022-03-31T04:55:00,mcc,41.79
2022-03-31T04:56:00,mcc,39.64
2022-03-31T04:57:00,mcc,40.05
2022-03-31T04:58:00,mcc,43.47
2022-03-31T04:59:00,mcc,53.79
2022-03-31T05:00:00,mcc,45.62
2022-03-31T05:01:00,mcc,45.94
2022-03-31T05:02:00,mcc,42.84
2022-03-31T05:03:00,mcc,39.39
2022-03-31T05:04:00,mcc,39.47
2022-03-31T05:05:00,mcc,40.44
2022-03-31T05:06:00,mcc,38.35
2022-03-31T05:07:00,mcc,38.20
2022-03-31T05:08:00,mcc,39.87
2022-03-31T05:09:00,mcc,40.33
2022-03-31T05:10:00,mcc,49.86
2022-03-31T05:11:00,mcc,49.97
2022-03-31T05:12:00,mcc,49.73
2022-03-31T05:13:00,mcc,50.96
2022-03-31T05:14:00,mcc,49.61
2022-03-31T05:15:00,mcc,48.99
2022-03-31T05:16:00,mcc,50.20
2022-03-31T05:17:00,mcc,55.18
2022-03-31T05:18:00,mcc,49.32
2022-03-31T05:19:00,mcc,52.16
2022-03-31T05:20:00,mcc,49.50
2022-03-31T05:21:00,mcc,49.44
2022-03-31T05:22:00,mcc,52.30
2022-03-31T05:23:00,mcc,60.64
2022-03-31T05:24:00,mcc,52.97
2022-03-31T05:25:00,mcc,54.88
2022-03-31T05:26:00,mcc,48.37
2022-03-31T05:27:00,mcc,47.79
2022-03-31T05:28:00,mcc,51.54
2022-03-31T05:29:00,mcc,49.45
2022-03-31T05:30:00,mcc,50.65
2022-03-31T05:31:00,mcc,52.11
2022-03-31T05:32:00,mcc,50.97
2022-03-31T05:33:00,mcc,48.74
2022-03-31T05:34:00,mcc,51.51
2022-03-31T05:35:00,mcc,54.25
2022-03-31T05:36:00,mcc,56.13
2022-03-31T05:37:00,mcc,53.65
2022-03-31T05:38:00,mcc,51.74
2022-03-31T05:39:00,mcc,50.92
2022-03-31T05:40:00,mcc,51.50
2022-03-31T05:41:00,mcc,49.79
2022-03-31T05:42:00,mcc,50.64
2022-03-31T05:43:00,mcc,51.98
2022-03-31T05:44:00,mcc,54.43
2022-03-31T05:45:00,mcc,52.83
2022-03-31T05:46:00,mcc,55.68
2022-03-31T05:47:00,mcc,57.63
2022-03-31T05:48:00,mcc,53.79
2022-03-31T05:49:00,mcc,53.26
2022-03-31T05:50:00,mcc,56.84
2022-03-31T05:51:00,mcc,55.30
2022-03-31T05:52:00,mcc,56.42
2022-03-31T05:53:00,mcc,66.39
2022-03-31T05:54:00,mcc,58.18
2022-03-31T05:55:00,mcc,53.95
2022-03-31T05:56:00,mcc,54.26
2022-03-31T05:57:00,mcc,52.22
2022-03-31T05:58:00,mcc,53.14
2022-03-31T05:59:00,mcc,52.27
2022-03-31T06:00:00,mcc,50.75
2022-03-31T06:01:00,mcc,51.69
2022-03-31T06:02:00,mcc,55.63
2022-03-31T06:03:00,mcc,55.65
2022-03-31T06:04:00,mcc,54.15
2022-03-31T06:05:00,mcc,55.03
2022-03-31T06:06:00,mcc,53.84
2022-03-31T06:07:00,mcc,52.34
2022-03-31T06:08:00,mcc,56.84
2022-03-31T06:09:00,mcc,55.49
2022-03-31T06:10:00,mcc,53.82
2022-03-31T06:11:00,mcc,54.27
2022-03-31T06:12:00,mcc,63.94
2022-03-31T06:13:00,mcc,53.71
2022-03-31T06:14:00,mcc,55.81
2022-03-31T06:15:00,mcc,56.74
2022-03-31T06:16:00,mcc,45.54
2022-03-31T06:17:00,mcc,46.65
2022-03-31T06:18:00,mcc,48.28
2022-03-31T06:19:00,mcc,61.10
2022-03-31T06:20:00,mcc,57.08
2022-03-31T06:21:00,mcc,66.07
2022-03-31T06:22:00,mcc,61.84
2022-03-31T06:23:00,mcc,61.72
2022-03-31T06:24:00,mcc,62.67
2022-03-31T06:25:00,mcc,61.13
2022-03-31T06:26:00,mcc,60.43
2022-03-31T06:27:00,mcc,60.24
2022-03-31T06:28:00,mcc,61.76
2022-03-31T06:29:00,mcc,68.70
2022-03-31T06:30:00,mcc,70.58
2022-03-31T06:31:00,mcc,60.53
2022-03-31T06:32:00,mcc,50.99
2022-03-31T06:33:00,mcc,53.01
2022-03-31T06:34:00,mcc,50.04
2022-03-31T06:35:00,mcc,51.27
2022-03-31T06:36:00,mcc,53.58
2022-03-31T06:37:00,mcc,55.99
2022-03-31T06:38:00,mcc,66.91
2022-03-31T06:39:00,mcc,56.70
2022-03-31T06:40:00,mcc,51.53
2022-03-31T06:41:00,mcc,49.08
2022-03-31T06:42:00,mcc,48.89
2022-03-31T06:43:00,mcc,55.64
2022-03-31T06:44:00,mcc,46.60
2022-03-31T06:45:00,mcc,49.44
2022-03-31T06:46:00,mcc,48.98
2022-03-31T06:47:00,mcc,49.48
2022-03-31T06:48:00,mcc,65.38
2022-03-31T06:49:00,mcc,48.63
2022-03-31T06:50:00,mcc,50.16
2022-03-31T06:51:00,mcc,50.27
2022-03-31T06:52:00,mcc,50.58
2022-03-31T06:53:00,mcc,53.63
2022-03-31T06:54:00,mcc,61.81
2022-03-31T06:55:00,mcc,53.58
2022-03-31T06:56:00,mcc,48.34
2022-03-31T06:57:00,mcc,49.35
2022-03-31T06:58:00,mcc,52.07
2022-03-31T06:59:00,mcc,52.35
2022-03-31T07:00:00,mcc,57.71
2022-03-31T07:01:00,mcc,52.34
2022-03-31T07:02:00,mcc,51.07
2022-03-31T07:03:00,mcc,50.12
2022-03-31T07:04:00,mcc,59.33
2022-03-31T07:05:00,mcc,57.74
2022-03-31T07:06:00,mcc,58.31
2022-03-31T07:07:00,mcc,52.25
2022-03-31T07:08:00,mcc,59.17
2022-03-31T07:09:00,mcc,47.64
2022-03-31T07:10:00,mcc,47.18
2022-03-31T07:11:00,mcc,48.76
2022-03-31T07:12:00,mcc,58.07
2022-03-31T07:13:00,mcc,51.41
2022-03-31T07:14:00,mcc,52.54
2022-03-31T07:15:00,mcc,50.18
2022-03-31T07:16:00,mcc,50.24
2022-03-31T07:17:00,mcc,47.79
2022-03-31T07:18:00,mcc,55.72
2022-03-31T07:19:00,mcc,52.80
2022-03-31T07:20:00,mcc,49.99
2022-03-31T07:21:00,mcc,49.03
2022-03-31T07:22:00,mcc,48.82
2022-03-31T07:23:00,mcc,49.09
2022-03-31T07:24:00,mcc,50.80
2022-03-31T07:25:00,mcc,49.12
2022-03-31T07:26:00,mcc,51.12
2022-03-31T07:27:00,mcc,49.49
2022-03-31T07:28:00,mcc,51.23
2022-03-31T07:29:00,mcc,54.53
2022-03-31T07:30:00,mcc,52.09
2022-03-31T07:31:00,mcc,62.65
2022-03-31T07:32:00,mcc,64.02
2022-03-31T07:33:00,mcc,55.09
2022-03-31T07:34:00,mcc,63.27
2022-03-31T07:35:00,mcc,59.90
2022-03-31T07:36:00,mcc,60.04
2022-03-31T07:37:00,mcc,59.19
2022-03-31T07:38:00,mcc,49.31
2022-03-31T07:39:00,mcc,65.27
2022-03-31T07:40:00,mcc,57.04
2022-03-31T07:41:00,mcc,74.93
2022-03-31T07:42:00,mcc,54.35
2022-03-31T07:43:00,mcc,54.15
2022-03-31T07:44:00,mcc,54.64
2022-03-31T07:45:00,mcc,60.77
2022-03-31T07:46:00,mcc,59.03
2022-03-31T07:47:00,mcc,59.21
2022-03-31T07:48:00,mcc,59.50
2022-03-31T07:49:00,mcc,61.57
2022-03-31T07:50:00,mcc,55.44
2022-03-31T07:51:00,mcc,56.85
2022-03-31T07:52:00,mcc,55.14
2022-03-31T07:53:00,mcc,54.68
2022-03-31T07:54:00,mcc,56.58
2022-03-31T07:55:00,mcc,54.89
2022-03-31T07:56:00,mcc,56.88
2022-03-31T07:57:00,mcc,59.72
2022-03-31T07:58:00,mcc,65.95
2022-03-31T07:59:00,mcc,58.59
2022-03-31T08:00:00,mcc,60.47
2022-03-31T08:01:00,mcc,56.13
2022-03-31T08:02:00,mcc,56.21
2022-03-31T08:03:00,mcc,56.71
2022-03-31T08:04:00,mcc,54.41
2022-03-31T08:05:00,mcc,56.83
2022-03-31T08:06:00,mcc,64.03
2022-03-31T08:07:00,mcc,54.03
2022-03-31T08:08:00,mcc,52.56
2022-03-31T08:09:00,mcc,53.11
2022-03-31T08:10:00,mcc,50.77
2022-03-31T08:11:00,mcc,51.56
2022-03-31T08:12:00,mcc,59.64
2022-03-31T08:13:00,mcc,53.65
2022-03-31T08:14:00,mcc,56.52
2022-03-31T08:15:00,mcc,54.59
2022-03-31T08:16:00,mcc,56.77
2022-03-31T08:17:00,mcc,53.69
2022-03-31T08:18:00,mcc,53.23
2022-03-31T08:19:00,mcc,59.50
2022-03-31T08:20:00,mcc,58.17
2022-03-31T08:21:00,mcc,55.61
2022-03-31T08:22:00,mcc,59.51
2022-03-31T08:23:00,mcc,55.27
2022-03-31T08:24:00,mcc,58.07
2022-03-31T08:25:00,mcc,59.92
2022-03-31T08:26:00,mcc,58.25
2022-03-31T08:27:00,mcc,55.75
2022-03-31T08:28:00,mcc,58.36
2022-03-31T08:29:00,mcc,55.57
2022-03-31T08:30:00,mcc,56.61
2022-03-31T08:31:00,mcc,58.07
2022-03-31T08:32:00,mcc,56.53
2022-03-31T08:33:00,mcc,65.00
2022-03-31T08:34:00,mcc,57.02
2022-03-31T08:35:00,mcc,54.60
2022-03-31T08:36:00,mcc,54.31
2022-03-31T08:37:00,mcc,55.70
2022-03-31T08:38:00,mcc,53.99
2022-03-31T08:39:00,mcc,53.30
2022-03-31T08:40:00,mcc,54.86
2022-03-31T08:41:00,mcc,56.15
2022-03-31T08:42:00,mcc,57.48
2022-03-31T08:43:00,mcc,65.55
2022-03-31T08:44:00,mcc,55.96
2022-03-31T08:45:00,mcc,54.97
2022-03-31T08:46:00,mcc,55.39
2022-03-31T08:47:00,mcc,58.05
2022-03-31T08:48:00,mcc,59.77
2022-03-31T08:49:00,mcc,61.70
2022-03-31T08:50:00,mcc,60.90
2022-03-31T08:51:00,mcc,57.99
2022-03-31T08:52:00,mcc,59.08
2022-03-31T08:53:00,mcc,57.45
2022-03-31T08:54:00,mcc,55.54
2022-03-31T08:55:00,mcc,61.22
2022-03-31T08:56:00,mcc,53.54
2022-03-31T08:57:00,mcc,51.18
2022-03-31T08:58:00,mcc,57.06
2022-03-31T08:59:00,mcc,53.69
2022-03-31T09:00:00,mcc,73.62
2022-03-31T09:01:00,mcc,63.83
2022-03-31T09:02:00,mcc,59.23
2022-03-31T09:03:00,mcc,58.04
2022-03-31T09:04:00,mcc,58.07
2022-03-31T09:05:00,mcc,60.71
2022-03-31T09:06:00,mcc,60.75
2022-03-31T09:07:00,mcc,57.62
2022-03-31T09:08:00,mcc,66.37
2022-03-31T09:09:00,mcc,59.93
2022-03-31T09:10:00,mcc,56.93
2022-03-31T09:11:00,mcc,62.03
2022-03-31T09:12:00,mcc,57.40
2022-03-31T09:13:00,mcc,58.11
2022-03-31T09:14:00,mcc,64.83
2022-03-31T09:15:00,mcc,54.36
2022-03-31T09:16:00,mcc,57.96
2022-03-31T09:17:00,mcc,52.60
2022-03-31T09:18:00,mcc,59.03
2022-03-31T09:19:00,mcc,58.63
2022-03-31T09:20:00,mcc,64.29
2022-03-31T09:21:00,mcc,55.65
2022-03-31T09:22:00,mcc,55.30
2022-03-31T09:23:00,mcc,54.45
2022-03-31T09:24:00,mcc,56.24
2022-03-31T09:25:00,mcc,55.19
2022-03-31T09:26:00,mcc,62.76
2022-03-31T09:27:00,mcc,64.91
2022-03-31T09:28:00,mcc,66.13
2022-03-31T09:29:00,mcc,65.16
2022-03-31T09:30:00,mcc,64.97
2022-03-31T09:31:00,mcc,68.50
2022-03-31T09:32:00,mcc,68.82
2022-03-31T09:33:00,mcc,67.24
2022-03-31T09:34:00,mcc,69.91
2022-03-31T09:35:00,mcc,79.54
2022-03-31T09:36:00,mcc,66.83
2022-03-31T09:37:00,mcc,66.40
2022-03-31T09:38:00,mcc,66.67
2022-03-31T09:39:00,mcc,65.96
2022-03-31T09:40:00,mcc,62.46
2022-03-31T09:41:00,mcc,65.56
2022-03-31T09:42:00,mcc,58.70
2022-03-31T09:43:00,mcc,60.23
2022-03-31T09:44:00,mcc,57.22
2022-03-31T09:45:00,mcc,65.51
2022-03-31T09:46:00,mcc,57.69
2022-03-31T09:47:00,mcc,69.09
2022-03-31T09:48:00,mcc,55.77
2022-03-31T09:49:00,mcc,65.29
2022-03-31T09:50:00,mcc,64.38
2022-03-31T09:51:00,mcc,58.28
2022-03-31T09:52:00,mcc,58.43
2022-03-31T09:53:00,mcc,59.48
2022-03-31T09:54:00,mcc,60.79
2022-03-31T09:55:00,mcc,57.36
2022-03-31T09:56:00,mcc,58.13
2022-03-31T09:57:00,mcc,72.27
2022-03-31T09:58:00,mcc,55.91
2022-03-31T09:59:00,mcc,60.28
2022-03-31T10:00:00,mcc,62.22
2022-03-31T10:01:00,mcc,57.78
2022-03-31T10:02:00,mcc,65.27
2022-03-31T10:03:00,mcc,55.56
2022-03-31T10:04:00,mcc,60.60
2022-03-31T10:05:00,mcc,58.38
2022-03-31T10:06:00,mcc,58.39
2022-03-31T10:07:00,mcc,74.42
2022-03-31T10:08:00,mcc,54.42
2022-03-31T10:09:00,mcc,55.71
2022-03-31T10:10:00,mcc,61.32
2022-03-31T10:11:00,mcc,57.70
2022-03-31T10:12:00,mcc,59.65
2022-03-31T10:13:00,mcc,58.08
2022-03-31T10:14:00,mcc,57.39
2022-03-31T10:15:00,mcc,57.89
2022-03-31T10:16:00,mcc,54.63
2022-03-31T10:17:00,mcc,57.54
2022-03-31T10:18:00,mcc,58.97
2022-03-31T10:19:00,mcc,64.58
2022-03-31T10:20:00,mcc,78.88
2022-03-31T10:21:00,mcc,57.92
2022-03-31T10:22:00,mcc,56.50
2022-03-31T10:23:00,mcc,55.14
2022-03-31T10:24:00,mcc,55.05
2022-03-31T10:25:00,mcc,60.66
2022-03-31T10:26:00,mcc,57.04
2022-03-31T10:27:00,mcc,58.39
2022-03-31T10:28:00,mcc,58.54
2022-03-31T10:29:00,mcc,63.26
2022-03-31T10:30:00,mcc,62.53
2022-03-31T10:31:00,mcc,69.71
2022-03-31T10:32:00,mcc,56.60
2022-03-31T10:33:00,mcc,57.41
2022-03-31T10:34:00,mcc,56.71
2022-03-31T10:35:00,mcc,58.22
2022-03-31T10:36:00,mcc,57.50
2022-03-31T10:37:00,mcc,56.32
2022-03-31T10:38:00,mcc,65.85
2022-03-31T10:39:00,mcc,57.04
2022-03-31T10:40:00,mcc,60.64
2022-03-31T10:41:00,mcc,59.82
2022-03-31T10:42:00,mcc,55.46
2022-03-31T10:43:00,mcc,57.65
2022-03-31T10:44:00,mcc,60.30
2022-03-31T10:45:00,mcc,55.86
2022-03-31T10:46:00,mcc,61.80
2022-03-31T10:47:00,mcc,59.37
2022-03-31T10:48:00,mcc,58.44
2022-03-31T10:49:00,mcc,62.44
2022-03-31T10:50:00,mcc,67.67
2022-03-31T10:51:00,mcc,60.76
2022-03-31T10:52:00,mcc,59.43
2022-03-31T10:53:00,mcc,59.19
2022-03-31T10:54:00,mcc,55.94
2022-03-31T10:55:00,mcc,57.53
2022-03-31T10:56:00,mcc,75.01
2022-03-31T10:57:00,mcc,58.67
2022-03-31T10:58:00,mcc,59.09
2022-03-31T10:59:00,mcc,81.74
2022-03-31T11:00:00,mcc,67.95
2022-03-31T11:01:00,mcc,75.41
2022-03-31T11:02:00,mcc,55.89
2022-03-31T11:03:00,mcc,59.90
2022-03-31T11:04:00,mcc,65.23
2022-03-31T11:05:00,mcc,59.34
2022-03-31T11:06:00,mcc,56.88
2022-03-31T11:07:00,mcc,61.39
2022-03-31T11:08:00,mcc,57.12
2022-03-31T11:09:00,mcc,57.53
2022-03-31T11:10:00,mcc,58.79
2022-03-31T11:11:00,mcc,58.71
2022-03-31T11:12:00,mcc,66.18
2022-03-31T11:13:00,mcc,69.54
2022-03-31T11:14:00,mcc,57.92
2022-03-31T11:15:00,mcc,61.54
2022-03-31T11:16:00,mcc,60.29
2022-03-31T11:17:00,mcc,55.99
2022-03-31T11:18:00,mcc,61.09
2022-03-31T11:19:00,mcc,55.90
2022-03-31T11:20:00,mcc,57.21
2022-03-31T11:21:00,mcc,57.87
2022-03-31T11:22:00,mcc,54.36
2022-03-31T11:23:00,mcc,77.65
2022-03-31T11:24:00,mcc,66.12
2022-03-31T11:25:00,mcc,75.92
2022-03-31T11:26:00,mcc,66.59
2022-03-31T11:27:00,mcc,58.38
2022-03-31T11:28:00,mcc,64.21
2022-03-31T11:29:00,mcc,61.49
2022-03-31T11:30:00,mcc,61.82
2022-03-31T11:31:00,mcc,57.43
2022-03-31T11:32:00,mcc,64.69
2022-03-31T11:33:00,mcc,62.28
2022-03-31T11:34:00,mcc,62.18
2022-03-31T11:35:00,mcc,59.71
2022-03-31T11:36:00,mcc,60.35
2022-03-31T11:37:00,mcc,58.93
2022-03-31T11:38:00,mcc,66.83
2022-03-31T11:39:00,mcc,67.40
2022-03-31T11:40:00,mcc,66.25
2022-03-31T11:41:00,mcc,64.64
2022-03-31T11:42:00,mcc,63.69
2022-03-31T11:43:00,mcc,76.93
2022-03-31T11:44:00,mcc,64.70
2022-03-31T11:45:00,mcc,60.07
2022-03-31T11:46:00,mcc,62.42
2022-03-31T11:47:00,mcc,62.08
2022-03-31T11:48:00,mcc,60.57
2022-03-31T11:49:00,mcc,57.39
2022-03-31T11:50:00,mcc,73.12
2022-03-31T11:51:00,mcc,57.00
2022-03-31T11:52:00,mcc,58.11
2022-03-31T11:53:00,mcc,58.20
2022-03-31T11:54:00,mcc,63.63
2022-03-31T11:55:00,mcc,56.39
2022-03-31T11:56:00,mcc,56.10
2022-03-31T11:57:00,mcc,63.71
2022-03-31T11:58:00,mcc,59.44
2022-03-31T11:59:00,mcc,56.17
2022-03-31T12:00:00,mcc,66.56
2022-03-31T12:01:00,mcc,58.90
2022-03-31T12:02:00,mcc,59.20
2022-03-31T12:03:00,mcc,60.46
2022-03-31T12:04:00,mcc,56.12
2022-03-31T12:05:00,mcc,66.17
2022-03-31T12:06:00,mcc,66.81
2022-03-31T12:07:00,mcc,57.04
2022-03-31T12:08:00,mcc,55.49
2022-03-31T12:09:00,mcc,59.88
2022-03-31T12:10:00,mcc,56.72
2022-03-31T12:11:00,mcc,57.38
2022-03-31T12:12:00,mcc,59.01
2022-03-31T12:13:00,mcc,60.02
2022-03-31T12:14:00,mcc,59.62
2022-03-31T12:15:00,mcc,62.88
2022-03-31T12:16:00,mcc,61.75
2022-03-31T12:17:00,mcc,69.52
2022-03-31T12:18:00,mcc,62.52
2022-03-31T12:19:00,mcc,62.59
2022-03-31T12:20:00,mcc,59.68
2022-03-31T12:21:00,mcc,63.07
2022-03-31T12:22:00,mcc,61.44
2022-03-31T12:23:00,mcc,65.22
2022-03-31T12:24:00,mcc,61.07
2022-03-31T12:25:00,mcc,64.02
2022-03-31T12:26:00,mcc,74.99
2022-03-31T12:27:00,mcc,56.75
2022-03-31T12:28:00,mcc,58.75
2022-03-31T12:29:00,mcc,55.20
2022-03-31T12:30:00,mcc,58.99
2022-03-31T12:31:00,mcc,61.24
2022-03-31T12:32:00,mcc,59.43
2022-03-31T12:33:00,mcc,59.39
2022-03-31T12:34:00,mcc,65.48
2022-03-31T12:35:00,mcc,71.83
2022-03-31T12:36:00,mcc,59.83
2022-03-31T12:37:00,mcc,66.07
2022-03-31T12:38:00,mcc,67.04
2022-03-31T12:39:00,mcc,64.15
2022-03-31T12:40:00,mcc,76.39
2022-03-31T12:41:00,mcc,69.14
2022-03-31T12:42:00,mcc,65.99
2022-03-31T12:43:00,mcc,67.10
2022-03-31T12:44:00,mcc,65.47
2022-03-31T12:45:00,mcc,67.62
2022-03-31T12:46:00,mcc,68.48
2022-03-31T12:47:00,mcc,68.49
2022-03-31T12:48:00,mcc,66.63
2022-03-31T12:49:00,mcc,69.43
2022-03-31T12:50:00,mcc,66.09
2022-03-31T12:51:00,mcc,82.21
2022-03-31T12:52:00,mcc,76.20
2022-03-31T12:53:00,mcc,65.54
2022-03-31T12:54:00,mcc,62.13
2022-03-31T12:55:00,mcc,61.59
2022-03-31T12:56:00,mcc,64.80
2022-03-31T12:57:00,mcc,67.31
2022-03-31T12:58:00,mcc,75.07
2022-03-31T12:59:00,mcc,66.09
2022-03-31T13:00:00,mcc,65.59
2022-03-31T13:01:00,mcc,73.96
2022-03-31T13:02:00,mcc,66.27
2022-03-31T13:03:00,mcc,66.47
2022-03-31T13:04:00,mcc,75.55
2022-03-31T13:05:00,mcc,65.86
2022-03-31T13:06:00,mcc,66.31
2022-03-31T13:07:00,mcc,70.25
2022-03-31T13:08:00,mcc,67.96
2022-03-31T13:09:00,mcc,68.46
2022-03-31T13:10:00,mcc,74.26
2022-03-31T13:11:00,mcc,67.61
2022-03-31T13:12:00,mcc,66.95
2022-03-31T13:13:00,mcc,65.70
2022-03-31T13:14:00,mcc,67.33
2022-03-31T13:15:00,mcc,65.19
2022-03-31T13:16:00,mcc,72.30
2022-03-31T13:17:00,mcc,66.33
2022-03-31T13:18:00,mcc,65.17