#datetime,building,power
2023-06-18T00:00:00,ptr,8.41
2023-06-18T00:02:00,ptr,17.40
2023-06-18T00:04:00,ptr,17.40
2023-06-18T00:05:00,ptr,8.39
2023-06-18T00:06:00,ptr,8.39
2023-06-18T00:08:00,ptr,12.01
2023-06-18T00:10:00,ptr,8.39
2023-06-18T00:12:00,ptr,8.41
2023-06-18T00:14:00,ptr,8.99
2023-06-18T00:15:00,ptr,5.41
2023-06-18T00:17:00,ptr,8.99
2023-06-18T00:18:00,ptr,3.00
2023-06-18T00:20:00,ptr,11.40
2023-06-18T00:22:00,ptr,8.39
2023-06-18T00:23:00,ptr,3.00
2023-06-18T00:25:00,ptr,8.41
2023-06-18T00:27:00,ptr,8.99
2023-06-18T00:29:00,ptr,8.41
2023-06-18T00:30:00,ptr,2.99
2023-06-18T00:32:00,ptr,8.41
2023-06-18T00:33:00,ptr,3.00
2023-06-18T00:35:00,ptr,8.99
2023-06-18T00:37:00,ptr,8.39
2023-06-18T00:39:00,ptr,8.41
2023-06-18T00:40:00,ptr,5.99
2023-06-18T00:42:00,ptr,8.41
2023-06-18T00:44:00,ptr,8.99
2023-06-18T00:45:00,ptr,3.00
2023-06-18T00:47:00,ptr,8.41
2023-06-18T00:49:00,ptr,8.39
2023-06-18T00:51:00,ptr,8.99
2023-06-18T00:53:00,ptr,8.41
2023-06-18T00:55:00,ptr,5.99
2023-06-18T00:57:00,ptr,8.41
2023-06-18T00:59:00,ptr,8.99
2023-06-18T01:01:00,ptr,8.41
2023-06-18T01:03:00,ptr,11.40
2023-06-18T01:04:00,ptr,3.00
2023-06-18T01:06:00,ptr,8.39
2023-06-18T01:07:00,ptr,3.00
2023-06-18T01:09:00,ptr,8.99
2023-06-18T01:10:00,ptr,5.41
2023-06-18T01:12:00,ptr,6.01
2023-06-18T01:13:00,ptr,5.39
2023-06-18T01:15:00,ptr,9.01
2023-06-18T01:17:00,ptr,8.39
2023-06-18T01:19:00,ptr,6.01
2023-06-18T01:21:00,ptr,11.40
2023-06-18T01:23:00,ptr,8.39
2023-06-18T01:25:00,ptr,9.01
2023-06-18T01:27:00,ptr,8.39
2023-06-18T01:29:00,ptr,6.01
2023-06-18T01:31:00,ptr,8.39
2023-06-18T01:33:00,ptr,9.01
2023-06-18T01:35:00,ptr,8.39
2023-06-18T01:36:00,ptr,3.00
2023-06-18T01:38:00,ptr,8.39
2023-06-18T01:40:00,ptr,9.01
2023-06-18T01:42:00,ptr,8.39
2023-06-18T01:44:00,ptr,8.41
2023-06-18T01:46:00,ptr,8.99
2023-06-18T01:48:00,ptr,8.39
2023-06-18T01:50:00,ptr,9.01
2023-06-18T01:51:00,ptr,5.39
2023-06-18T01:52:00,ptr,3.00
2023-06-18T01:54:00,ptr,8.41
2023-06-18T01:56:00,ptr,8.99
2023-06-18T01:58:00,ptr,5.41
2023-06-18T02:00:00,ptr,8.99
2023-06-18T02:02:00,ptr,8.41
2023-06-18T02:04:00,ptr,8.99
2023-06-18T02:06:00,ptr,8.39
2023-06-18T02:08:00,ptr,6.01
2023-06-18T02:10:00,ptr,5.41
2023-06-18T02:12:00,ptr,5.99
2023-06-18T02:14:00,ptr,8.41
2023-06-18T02:15:00,ptr,3.00
2023-06-18T02:17:00,ptr,5.99
2023-06-18T02:19:00,ptr,5.41
2023-06-18T02:21:00,ptr,5.99
2023-06-18T02:23:00,ptr,8.41
2023-06-18T02:25:00,ptr,5.99
2023-06-18T02:27:00,ptr,8.41
2023-06-18T02:29:00,ptr,5.99
2023-06-18T02:31:00,ptr,5.41
2023-06-18T02:33:00,ptr,6.01
2023-06-18T02:35:00,ptr,5.99
2023-06-18T02:37:00,ptr,8.41
2023-06-18T02:39:00,ptr,5.99
2023-06-18T02:41:00,ptr,5.41
2023-06-18T02:43:00,ptr,6.01
2023-06-18T02:45:00,ptr,8.39
2023-06-18T02:47:00,ptr,6.01
2023-06-18T02:49:00,ptr,5.39
2023-06-18T02:51:00,ptr,9.01
2023-06-18T02:52:00,ptr,2.99
2023-06-18T02:54:00,ptr,5.41
2023-06-18T02:56:00,ptr,6.01
2023-06-18T02:58:00,ptr,8.39
2023-06-18T02:59:00,ptr,3.00
2023-06-18T03:01:00,ptr,6.01
2023-06-18T03:03:00,ptr,5.39
2023-06-18T03:05:00,ptr,6.01
2023-06-18T03:06:00,ptr,5.39
2023-06-18T03:08:00,ptr,6.01
2023-06-18T03:10:00,ptr,6.01
2023-06-18T03:12:00,ptr,8.39
2023-06-18T03:14:00,ptr,6.01
2023-06-18T03:16:00,ptr,5.39
2023-06-18T03:18:00,ptr,6.01
2023-06-18T03:20:00,ptr,8.39
2023-06-18T03:21:00,ptr,3.00
2023-06-18T03:23:00,ptr,6.01
2023-06-18T03:25:00,ptr,5.39
2023-06-18T03:27:00,ptr,6.01
2023-06-18T03:29:00,ptr,8.39
2023-06-18T03:31:00,ptr,6.01
2023-06-18T03:32:00,ptr,3.00
2023-06-18T03:34:00,ptr,8.39
2023-06-18T03:35:00,ptr,3.00
2023-06-18T03:37:00,ptr,5.41
2023-06-18T03:38:00,ptr,2.99
2023-06-18T03:39:00,ptr,3.00
2023-06-18T03:41:00,ptr,6.01
2023-06-18T03:43:00,ptr,8.39
2023-06-18T03:45:00,ptr,6.01
2023-06-18T03:47:00,ptr,5.41
2023-06-18T03:49:00,ptr,8.99
2023-06-18T03:51:00,ptr,5.41
2023-06-18T03:53:00,ptr,5.99
2023-06-18T03:55:00,ptr,8.41
2023-06-18T03:57:00,ptr,5.99
2023-06-18T03:59:00,ptr,5.41
2023-06-18T04:01:00,ptr,5.99
2023-06-18T04:03:00,ptr,6.01
2023-06-18T04:05:00,ptr,8.41
2023-06-18T04:07:00,ptr,5.99
2023-06-18T04:08:00,ptr,2.40
2023-06-18T04:10:00,ptr,8.99
2023-06-18T04:12:00,ptr,5.41
2023-06-18T04:14:00,ptr,6.01
2023-06-18T04:16:00,ptr,5.99
2023-06-18T04:18:00,ptr,8.41
2023-06-18T04:19:00,ptr,2.99
2023-06-18T04:21:00,ptr,5.41
2023-06-18T04:23:00,ptr,6.01
2023-06-18T04:24:00,ptr,2.99
2023-06-18T04:26:00,ptr,8.41
2023-06-18T04:28:00,ptr,6.01
2023-06-18T04:30:00,ptr,5.39
2023-06-18T04:32:00,ptr,9.01
2023-06-18T04:33:00,ptr,2.99
2023-06-18T04:35:00,ptr,5.41
2023-06-18T04:36:00,ptr,3.00
2023-06-18T04:38:00,ptr,8.39
2023-06-18T04:39:00,ptr,3.00
2023-06-18T04:41:00,ptr,6.01
2023-06-18T04:43:00,ptr,5.39
2023-06-18T04:45:00,ptr,6.01
2023-06-18T04:47:00,ptr,8.39
2023-06-18T04:49:00,ptr,6.01
2023-06-18T04:51:00,ptr,6.01
2023-06-18T04:53:00,ptr,8.39
2023-06-18T04:55:00,ptr,6.01
2023-06-18T04:57:00,ptr,5.39
2023-06-18T04:59:00,ptr,9.01
2023-06-18T05:00:00,ptr,2.39
2023-06-18T05:02:00,ptr,6.01
2023-06-18T05:04:00,ptr,6.01
2023-06-18T05:06:00,ptr,5.39
2023-06-18T05:08:00,ptr,9.01
2023-06-18T05:09:00,ptr,2.40
2023-06-18T05:10:00,ptr,2.99
2023-06-18T05:12:00,ptr,6.01
2023-06-18T05:14:00,ptr,8.39
2023-06-18T05:16:00,ptr,6.01
2023-06-18T05:18:00,ptr,8.39
2023-06-18T05:20:00,ptr,6.01
2023-06-18T05:22:00,ptr,5.41
2023-06-18T05:24:00,ptr,5.99
2023-06-18T05:25:00,ptr,3.00
2023-06-18T05:27:00,ptr,5.41
2023-06-18T05:29:00,ptr,8.99
2023-06-18T05:31:00,ptr,5.41
2023-06-18T05:33:00,ptr,8.99
2023-06-18T05:34:00,ptr,3.00
2023-06-18T05:36:00,ptr,5.41
2023-06-18T05:37:00,ptr,2.99
2023-06-18T05:39:00,ptr,8.41
2023-06-18T05:41:00,ptr,5.99
2023-06-18T05:42:00,ptr,3.00
2023-06-18T05:44:00,ptr,5.41
2023-06-18T05:46:00,ptr,5.99
2023-06-18T05:48:00,ptr,8.41
2023-06-18T05:50:00,ptr,5.99
2023-06-18T05:52:00,ptr,6.01
2023-06-18T05:53:00,ptr,2.40
2023-06-18T05:55:00,ptr,8.99
2023-06-18T05:57:00,ptr,5.41
2023-06-18T05:59:00,ptr,6.01
2023-06-18T06:01:00,ptr,5.99
2023-06-18T06:02:00,ptr,2.40
2023-06-18T06:04:00,ptr,8.99
2023-06-18T06:06:00,ptr,5.41
2023-06-18T06:08:00,ptr,8.99
2023-06-18T06:10:00,ptr,8.41
2023-06-18T06:12:00,ptr,8.99
2023-06-18T06:14:00,ptr,8.41
2023-06-18T06:15:00,ptr,5.99
2023-06-18T06:16:00,ptr,2.40
2023-06-18T06:18:00,ptr,9.01
2023-06-18T06:20:00,ptr,8.39
2023-06-18T06:21:00,ptr,6.01
2023-06-18T06:23:00,ptr,5.39
2023-06-18T06:25:00,ptr,9.01
2023-06-18T06:26:00,ptr,5.39
2023-06-18T06:28:00,ptr,6.01
2023-06-18T06:29:00,ptr,5.99
2023-06-18T06:31:00,ptr,8.41
2023-06-18T06:32:00,ptr,3.00
2023-06-18T06:34:00,ptr,8.39
2023-06-18T06:35:00,ptr,6.01
2023-06-18T06:37:00,ptr,8.39
2023-06-18T06:39:00,ptr,9.01
2023-06-18T06:41:00,ptr,8.39
2023-06-18T06:42:00,ptr,3.00
2023-06-18T06:44:00,ptr,8.39
2023-06-18T06:46:00,ptr,9.01
2023-06-18T06:48:00,ptr,8.39
2023-06-18T06:50:00,ptr,6.01
2023-06-18T06:51:00,ptr,5.39
2023-06-18T06:53:00,ptr,9.01
2023-06-18T06:55:00,ptr,8.39
2023-06-18T06:57:00,ptr,8.41
2023-06-18T06:58:00,ptr,2.99
2023-06-18T06:59:00,ptr,6.01
2023-06-18T07:01:00,ptr,8.39
2023-06-18T07:03:00,ptr,6.01
2023-06-18T07:05:00,ptr,8.41
2023-06-18T07:06:00,ptr,5.99
2023-06-18T07:08:00,ptr,8.41
2023-06-18T07:10:00,ptr,5.99
2023-06-18T07:12:00,ptr,8.41
2023-06-18T07:13:00,ptr,5.99
2023-06-18T07:15:00,ptr,8.41
2023-06-18T07:17:00,ptr,8.99
2023-06-18T07:19:00,ptr,8.39
2023-06-18T07:21:00,ptr,8.41
2023-06-18T07:23:00,ptr,8.99
2023-06-18T07:25:00,ptr,5.41
2023-06-18T07:27:00,ptr,8.99
2023-06-18T07:29:00,ptr,8.41
2023-06-18T07:31:00,ptr,8.99
2023-06-18T07:33:00,ptr,8.41
2023-06-18T07:34:00,ptr,2.99
2023-06-18T07:36:00,ptr,8.41
2023-06-18T07:38:00,ptr,8.99
2023-06-18T07:40:00,ptr,8.41
2023-06-18T07:41:00,ptr,5.99
2023-06-18T07:43:00,ptr,8.41
2023-06-18T07:44:00,ptr,3.00
2023-06-18T07:45:00,ptr,2.99
2023-06-18T07:47:00,ptr,8.41
2023-06-18T07:49:00,ptr,8.39
2023-06-18T07:50:00,ptr,6.01
2023-06-18T07:52:00,ptr,5.99
2023-06-18T07:54:00,ptr,8.41
2023-06-18T07:55:00,ptr,5.99
2023-06-18T07:57:00,ptr,8.41
2023-06-18T07:59:00,ptr,8.39
2023-06-18T08:00:00,ptr,3.00
2023-06-18T08:02:00,ptr,9.01
2023-06-18T08:04:00,ptr,8.39
2023-06-18T08:06:00,ptr,8.39
2023-06-18T08:08:00,ptr,9.01
2023-06-18T08:10:00,ptr,8.39
2023-06-18T08:12:00,ptr,6.01
2023-06-18T08:14:00,ptr,8.39
2023-06-18T08:16:00,ptr,9.01
2023-06-18T08:18:00,ptr,8.39
2023-06-18T08:19:00,ptr,6.01
2023-06-18T08:21:00,ptr,8.39
2023-06-18T08:22:00,ptr,3.00
2023-06-18T08:24:00,ptr,8.39
2023-06-18T08:26:00,ptr,9.01
2023-06-18T08:28:00,ptr,8.39
2023-06-18T08:30:00,ptr,8.41
2023-06-18T08:32:00,ptr,8.99
2023-06-18T08:34:00,ptr,5.41
2023-06-18T08:36:00,ptr,8.99
2023-06-18T08:38:00,ptr,8.41
2023-06-18T08:39:00,ptr,5.99
2023-06-18T08:41:00,ptr,8.41
2023-06-18T08:43:00,ptr,8.99
2023-06-18T08:45:00,ptr,8.39
2023-06-18T08:47:00,ptr,8.41
2023-06-18T08:49:00,ptr,8.99
2023-06-18T08:50:00,ptr,3.00
2023-06-18T08:52:00,ptr,8.41
2023-06-18T08:54:00,ptr,8.39
2023-06-18T08:56:00,ptr,6.01
2023-06-18T08:58:00,ptr,8.39
2023-06-18T09:00:00,ptr,8.99
2023-06-18T09:01:00,ptr,5.41
2023-06-18T09:03:00,ptr,8.99
2023-06-18T09:05:00,ptr,8.41
2023-06-18T09:07:00,ptr,8.99
2023-06-18T09:08:00,ptr,2.40
2023-06-18T09:10:00,ptr,9.01
2023-06-18T09:12:00,ptr,8.39
2023-06-18T09:14:00,ptr,8.99
2023-06-18T09:16:00,ptr,8.41
2023-06-18T09:18:00,ptr,5.99
2023-06-18T09:20:00,ptr,8.41
2023-06-18T09:22:00,ptr,11.40
2023-06-18T09:24:00,ptr,9.01
2023-06-18T09:26:00,ptr,5.39
2023-06-18T09:28:00,ptr,9.01
2023-06-18T09:30:00,ptr,8.39
2023-06-18T09:31:00,ptr,3.00
2023-06-18T09:33:00,ptr,8.39
2023-06-18T09:35:00,ptr,9.01
2023-06-18T09:37:00,ptr,8.39
2023-06-18T09:38:00,ptr,3.00
2023-06-18T09:40:00,ptr,8.39
2023-06-18T09:42:00,ptr,11.41
2023-06-18T09:44:00,ptr,8.99
2023-06-18T09:46:00,ptr,8.39
2023-06-18T09:48:00,ptr,9.01
2023-06-18T09:50:00,ptr,5.39
2023-06-18T09:52:00,ptr,9.01
2023-06-18T09:54:00,ptr,8.39
2023-06-18T09:55:00,ptr,3.00
2023-06-18T09:57:00,ptr,8.41
2023-06-18T09:58:00,ptr,5.99
2023-06-18T10:00:00,ptr,5.41
2023-06-18T10:02:00,ptr,8.99
2023-06-18T10:03:00,ptr,5.41
2023-06-18T10:05:00,ptr,8.99
2023-06-18T10:07:00,ptr,8.41
2023-06-18T10:10:00,ptr,11.40
2023-06-18T10:12:00,ptr,8.99
2023-06-18T10:13:00,ptr,5.41
2023-06-18T10:15:00,ptr,8.99
2023-06-18T10:17:00,ptr,8.41
2023-06-18T10:19:00,ptr,5.99
2023-06-18T10:20:00,ptr,5.41
2023-06-18T10:22:00,ptr,8.99
2023-06-18T10:24:00,ptr,8.41
2023-06-18T10:26:00,ptr,8.99
2023-06-18T10:27:00,ptr,2.40
2023-06-18T10:29:00,ptr,8.99
2023-06-18T10:31:00,ptr,8.41
2023-06-18T10:32:00,ptr,3.00
2023-06-18T10:34:00,ptr,8.39
2023-06-18T10:36:00,ptr,9.01
2023-06-18T10:38:00,ptr,8.39
2023-06-18T10:40:00,ptr,8.99
2023-06-18T10:42:00,ptr,8.41
2023-06-18T10:44:00,ptr,8.39
2023-06-18T10:46:00,ptr,9.01
2023-06-18T10:48:00,ptr,8.39
2023-06-18T10:49:00,ptr,3.00
2023-06-18T10:51:00,ptr,8.39
2023-06-18T10:53:00,ptr,9.01
2023-06-18T10:55:00,ptr,8.39
2023-06-18T10:57:00,ptr,9.01
2023-06-18T10:59:00,ptr,5.39
2023-06-18T11:01:00,ptr,9.01
2023-06-18T11:02:00,ptr,5.39
2023-06-18T11:04:00,ptr,9.01
2023-06-18T11:06:00,ptr,8.39
2023-06-18T11:08:00,ptr,8.41
2023-06-18T11:10:00,ptr,8.99
2023-06-18T11:11:00,ptr,3.00
2023-06-18T11:13:00,ptr,8.39
2023-06-18T11:14:00,ptr,6.01
2023-06-18T11:16:00,ptr,5.39
2023-06-18T11:18:00,ptr,9.01
2023-06-18T11:20:00,ptr,8.39
2023-06-18T11:22:00,ptr,8.41
2023-06-18T11:24:00,ptr,8.99
2023-06-18T11:26:00,ptr,8.41
2023-06-18T11:28:00,ptr,8.99
2023-06-18T11:29:00,ptr,2.40
2023-06-18T11:31:00,ptr,8.99
2023-06-18T11:33:00,ptr,8.41
2023-06-18T11:35:00,ptr,8.99
2023-06-18T11:37:00,ptr,8.39
2023-06-18T11:38:00,ptr,3.00
2023-06-18T11:40:00,ptr,8.41
2023-06-18T11:42:00,ptr,8.99
2023-06-18T11:44:00,ptr,8.41
2023-06-18T11:46:00,ptr,8.39
2023-06-18T11:47:00,ptr,6.01
2023-06-18T11:49:00,ptr,8.39
2023-06-18T11:51:00,ptr,8.99
2023-06-18T11:53:00,ptr,5.41
2023-06-18T11:55:00,ptr,8.99
2023-06-18T11:56:00,ptr,5.41
2023-06-18T11:58:00,ptr,6.01
2023-06-18T12:00:00,ptr,8.39
2023-06-18T12:02:00,ptr,9.01
2023-06-18T12:03:00,ptr,2.99
2023-06-18T12:05:00,ptr,8.41
2023-06-18T12:07:00,ptr,8.39
2023-06-18T12:09:00,ptr,12.00
2023-06-18T12:11:00,ptr,8.41
2023-06-18T12:12:00,ptr,3.00
2023-06-18T12:13:00,ptr,2.99
2023-06-18T12:15:00,ptr,8.41
2023-06-18T12:16:00,ptr,6.01
2023-06-18T12:18:00,ptr,8.39
2023-06-18T12:20:00,ptr,8.39
2023-06-18T12:22:00,ptr,9.01
2023-06-18T12:24:00,ptr,8.39
2023-06-18T12:25:00,ptr,3.00
2023-06-18T12:27:00,ptr,8.39
2023-06-18T12:28:00,ptr,6.01
2023-06-18T12:30:00,ptr,8.41
2023-06-18T12:32:00,ptr,8.99
2023-06-18T12:34:00,ptr,8.39
2023-06-18T12:36:00,ptr,9.01
2023-06-18T12:38:00,ptr,8.39
2023-06-18T12:40:00,ptr,8.41
2023-06-18T12:42:00,ptr,8.99
2023-06-18T12:44:00,ptr,8.39
2023-06-18T12:46:00,ptr,9.01
2023-06-18T12:47:00,ptr,2.40
2023-06-18T12:49:00,ptr,12.00
2023-06-18T12:50:00,ptr,2.40
2023-06-18T12:52:00,ptr,8.99
2023-06-18T12:54:00,ptr,8.41
2023-06-18T12:56:00,ptr,8.99
2023-06-18T12:58:00,ptr,8.39
2023-06-18T13:00:00,ptr,8.41
2023-06-18T13:01:00,ptr,3.00
2023-06-18T13:03:00,ptr,8.99
2023-06-18T13:05:00,ptr,11.40
2023-06-18T13:07:00,ptr,5.41
2023-06-18T13:09:00,ptr,12.00
2023-06-18T13:11:00,ptr,8.41
2023-06-18T13:13:00,ptr,20.39
2023-06-18T13:15:00,ptr,16.80
2023-06-18T13:17:00,ptr,17.40
2023-06-18T13:19:00,ptr,14.40
2023-06-18T13:21:00,ptr,17.40
2023-06-18T13:23:00,ptr,17.40
2023-06-18T13:24:00,ptr,8.39
2023-06-18T13:26:00,ptr,17.40
2023-06-18T13:28:00,ptr,17.40
2023-06-18T13:30:00,ptr,17.40
2023-06-18T13:32:00,ptr,16.80
2023-06-18T13:34:00,ptr,17.39
2023-06-18T13:36:00,ptr,17.40
2023-06-18T13:38:00,ptr,17.40
2023-06-18T13:40:00,ptr,17.40
2023-06-18T13:42:00,ptr,16.80
2023-06-18T13:44:00,ptr,17.40
2023-06-18T13:45:00,ptr,5.99
2023-06-18T13:47:00,ptr,17.40
2023-06-18T13:49:00,ptr,16.80
2023-06-18T13:50:00,ptr,8.99
2023-06-18T13:52:00,ptr,17.40
2023-06-18T13:54:00,ptr,16.80
2023-06-18T13:56:00,ptr,17.40
2023-06-18T13:58:00,ptr,17.40
2023-06-18T14:00:00,ptr,17.40
2023-06-18T14:02:00,ptr,17.39
2023-06-18T14:04:00,ptr,14.40
2023-06-18T14:06:00,ptr,8.41
2023-06-18T14:07:00,ptr,8.39
2023-06-18T14:08:00,ptr,6.01
2023-06-18T14:10:00,ptr,8.39
2023-06-18T14:12:00,ptr,12.01
2023-06-18T14:14:00,ptr,8.39
2023-06-18T14:16:00,ptr,8.39
2023-06-18T14:18:00,ptr,9.01
2023-06-18T14:20:00,ptr,8.39
2023-06-18T14:21:00,ptr,3.00
2023-06-18T14:23:00,ptr,8.41
2023-06-18T14:24:00,ptr,2.99
2023-06-18T14:25:00,ptr,6.01
2023-06-18T14:27:00,ptr,8.39
2023-06-18T14:29:00,ptr,6.01
2023-06-18T14:30:00,ptr,5.41
2023-06-18T14:32:00,ptr,8.99
2023-06-18T14:34:00,ptr,8.39
2023-06-18T14:36:00,ptr,9.01
2023-06-18T14:38:00,ptr,8.39
2023-06-18T14:40:00,ptr,8.41
2023-06-18T14:42:00,ptr,8.99
2023-06-18T14:44:00,ptr,5.41
2023-06-18T14:46:00,ptr,8.99
2023-06-18T14:48:00,ptr,8.41
2023-06-18T14:49:00,ptr,5.99
2023-06-18T14:51:00,ptr,5.41
2023-06-18T14:53:00,ptr,8.99
2023-06-18T14:54:00,ptr,5.41
2023-06-18T14:56:00,ptr,8.99
2023-06-18T14:57:00,ptr,3.00
2023-06-18T14:59:00,ptr,8.41
2023-06-18T15:01:00,ptr,8.39
2023-06-18T15:03:00,ptr,8.99
2023-06-18T15:04:00,ptr,3.00
2023-06-18T15:06:00,ptr,8.41
2023-06-18T15:07:00,ptr,5.99
2023-06-18T15:09:00,ptr,5.41
2023-06-18T15:11:00,ptr,8.99
2023-06-18T15:13:00,ptr,8.41
2023-06-18T15:15:00,ptr,11.40
2023-06-18T15:16:00,ptr,3.00
2023-06-18T15:18:00,ptr,8.39
2023-06-18T15:20:00,ptr,9.01
2023-06-18T15:22:00,ptr,8.39
2023-06-18T15:24:00,ptr,8.99
2023-06-18T15:26:00,ptr,8.41
2023-06-18T15:27:00,ptr,5.99
2023-06-18T15:29:00,ptr,8.41
2023-06-18T15:31:00,ptr,8.39
2023-06-18T15:32:00,ptr,3.00
2023-06-18T15:34:00,ptr,9.01
2023-06-18T15:36:00,ptr,11.40
2023-06-18T15:38:00,ptr,8.39
2023-06-18T15:40:00,ptr,6.01
2023-06-18T15:42:00,ptr,8.39
2023-06-18T15:44:00,ptr,9.01
2023-06-18T15:45:00,ptr,5.39
2023-06-18T15:47:00,ptr,6.01
2023-06-18T15:49:00,ptr,8.39
2023-06-18T15:51:00,ptr,9.01
2023-06-18T15:53:00,ptr,8.39
2023-06-18T15:55:00,ptr,8.41
2023-06-18T15:57:00,ptr,8.99
2023-06-18T15:59:00,ptr,8.39
2023-06-18T16:00:00,ptr,3.00
2023-06-18T16:02:00,ptr,8.41
2023-06-18T16:04:00,ptr,8.99
2023-06-18T16:05:00,ptr,5.41
2023-06-18T16:06:00,ptr,3.00
2023-06-18T16:08:00,ptr,8.99
2023-06-18T16:10:00,ptr,8.39
2023-06-18T16:12:00,ptr,8.41
2023-06-18T16:13:00,ptr,3.00
2023-06-18T16:15:00,ptr,8.99
2023-06-18T16:17:00,ptr,8.39
2023-06-18T16:19:00,ptr,8.41
2023-06-18T16:20:00,ptr,5.99
2023-06-18T16:22:00,ptr,8.41
2023-06-18T16:24:00,ptr,8.99
2023-06-18T16:25:00,ptr,3.00
2023-06-18T16:27:00,ptr,8.41
2023-06-18T16:29:00,ptr,8.39
2023-06-18T16:31:00,ptr,6.01
2023-06-18T16:33:00,ptr,8.39
2023-06-18T16:34:00,ptr,6.01
2023-06-18T16:36:00,ptr,8.39
2023-06-18T16:38:00,ptr,8.99
2023-06-18T16:39:00,ptr,5.41
2023-06-18T16:41:00,ptr,6.01
2023-06-18T16:43:00,ptr,8.39
2023-06-18T16:45:00,ptr,9.01
2023-06-18T16:47:00,ptr,8.39
2023-06-18T16:49:00,ptr,8.99
2023-06-18T16:51:00,ptr,8.41
2023-06-18T16:53:00,ptr,5.99
2023-06-18T16:55:00,ptr,8.41
2023-06-18T16:57:00,ptr,8.39
2023-06-18T16:59:00,ptr,9.01
2023-06-18T17:00:00,ptr,5.39
2023-06-18T17:02:00,ptr,9.01
2023-06-18T17:03:00,ptr,3.00
2023-06-18T17:05:00,ptr,8.39
2023-06-18T17:07:00,ptr,8.39
2023-06-18T17:09:00,ptr,9.01
2023-06-18T17:11:00,ptr,8.39
2023-06-18T17:13:00,ptr,9.01
2023-06-18T17:15:00,ptr,5.39
2023-06-18T17:16:00,ptr,6.01
2023-06-18T17:18:00,ptr,8.39
2023-06-18T17:20:00,ptr,9.01
2023-06-18T17:22:00,ptr,8.39
2023-06-18T17:23:00,ptr,3.00
2023-06-18T17:25:00,ptr,8.39
2023-06-18T17:27:00,ptr,9.01
2023-06-18T17:29:00,ptr,8.39
2023-06-18T17:31:00,ptr,8.41
2023-06-18T17:33:00,ptr,8.99
2023-06-18T17:35:00,ptr,8.41
2023-06-18T17:37:00,ptr,8.99
2023-06-18T17:38:00,ptr,2.40
2023-06-18T17:40:00,ptr,8.99
2023-06-18T17:41:00,ptr,5.41
2023-06-18T17:43:00,ptr,8.99
2023-06-18T17:45:00,ptr,8.41
2023-06-18T17:47:00,ptr,8.99
2023-06-18T17:49:00,ptr,5.41
2023-06-18T17:51:00,ptr,8.99
2023-06-18T17:53:00,ptr,8.41
2023-06-18T17:55:00,ptr,8.39
2023-06-18T17:57:00,ptr,8.99
2023-06-18T17:59:00,ptr,8.41
2023-06-18T18:01:00,ptr,8.99
2023-06-18T18:02:00,ptr,2.40
2023-06-18T18:04:00,ptr,8.99
2023-06-18T18:05:00,ptr,5.41
2023-06-18T18:07:00,ptr,9.01
2023-06-18T18:09:00,ptr,5.39
2023-06-18T18:11:00,ptr,9.01
2023-06-18T18:13:00,ptr,8.39
2023-06-18T18:15:00,ptr,8.99
2023-06-18T18:16:00,ptr,5.41
2023-06-18T18:18:00,ptr,8.99
2023-06-18T18:20:00,ptr,8.41
2023-06-18T18:22:00,ptr,8.39
2023-06-18T18:24:00,ptr,9.01
2023-06-18T18:26:00,ptr,8.39
2023-06-18T18:27:00,ptr,3.00
2023-06-18T18:28:00,ptr,3.00
2023-06-18T18:30:00,ptr,8.39
2023-06-18T18:31:00,ptr,6.01
2023-06-18T18:33:00,ptr,8.39
2023-06-18T18:35:00,ptr,6.01
2023-06-18T18:37:00,ptr,8.39
2023-06-18T18:39:00,ptr,9.01
2023-06-18T18:41:00,ptr,8.39
2023-06-18T18:43:00,ptr,8.41
2023-06-18T18:45:00,ptr,8.99
2023-06-18T18:47:00,ptr,8.39
2023-06-18T18:49:00,ptr,9.01
2023-06-18T18:51:00,ptr,8.39
2023-06-18T18:53:00,ptr,8.41
2023-06-18T18:54:00,ptr,2.99
2023-06-18T18:56:00,ptr,9.01
2023-06-18T18:58:00,ptr,8.39
2023-06-18T18:59:00,ptr,3.00
2023-06-18T19:01:00,ptr,8.41
2023-06-18T19:03:00,ptr,8.99
2023-06-18T19:05:00,ptr,8.39
2023-06-18T19:07:00,ptr,8.41
2023-06-18T19:08:00,ptr,5.99
2023-06-18T19:10:00,ptr,8.41
2023-06-18T19:12:00,ptr,5.99
2023-06-18T19:14:00,ptr,8.41
2023-06-18T19:16:00,ptr,8.99
2023-06-18T19:17:00,ptr,5.41
2023-06-18T19:19:00,ptr,6.01
2023-06-18T19:21:00,ptr,8.39
2023-06-18T19:23:00,ptr,8.99
2023-06-18T19:25:00,ptr,11.41
2023-06-18T19:27:00,ptr,5.99
2023-06-18T19:29:00,ptr,8.41
2023-06-18T19:30:00,ptr,5.99
2023-06-18T19:31:00,ptr,2.40
2023-06-18T19:33:00,ptr,9.01
2023-06-18T19:35:00,ptr,8.39
2023-06-18T19:37:00,ptr,8.99
2023-06-18T19:39:00,ptr,8.41
2023-06-18T19:41:00,ptr,8.39
2023-06-18T19:43:00,ptr,9.01
2023-06-18T19:45:00,ptr,8.39
2023-06-18T19:47:00,ptr,8.99
2023-06-18T19:48:00,ptr,2.40
2023-06-18T19:50:00,ptr,9.01
2023-06-18T19:52:00,ptr,8.39
2023-06-18T19:54:00,ptr,9.01
2023-06-18T19:56:00,ptr,8.39
2023-06-18T19:57:00,ptr,3.00
2023-06-18T19:59:00,ptr,8.39
2023-06-18T20:01:00,ptr,9.01
2023-06-18T20:03:00,ptr,8.39
2023-06-18T20:05:00,ptr,8.41
2023-06-18T20:07:00,ptr,8.99
2023-06-18T20:09:00,ptr,8.39
2023-06-18T20:11:00,ptr,9.01
2023-06-18T20:13:00,ptr,8.39
2023-06-18T20:14:00,ptr,3.00
2023-06-18T20:15:00,ptr,3.00
2023-06-18T20:17:00,ptr,8.39
2023-06-18T20:19:00,ptr,8.41
2023-06-18T20:21:00,ptr,8.99
2023-06-18T20:23:00,ptr,8.41
2023-06-18T20:25:00,ptr,8.99
2023-06-18T20:27:00,ptr,8.39
2023-06-18T20:29:00,ptr,8.41
2023-06-18T20:30:00,ptr,3.00
2023-06-18T20:31:00,ptr,5.99
2023-06-18T20:33:00,ptr,5.41
2023-06-18T20:35:00,ptr,8.99
2023-06-18T20:37:00,ptr,8.41
2023-06-18T20:38:00,ptr,5.99
2023-06-18T20:40:00,ptr,8.41
2023-06-18T20:42:00,ptr,8.99
2023-06-18T20:43:00,ptr,2.40
2023-06-18T20:45:00,ptr,8.99
2023-06-18T20:47:00,ptr,11.41
2023-06-18T20:49:00,ptr,8.39
2023-06-18T20:51:00,ptr,8.99
2023-06-18T20:53:00,ptr,8.41
2023-06-18T20:55:00,ptr,8.99
2023-06-18T20:57:00,ptr,8.41
2023-06-18T20:58:00,ptr,3.00
2023-06-18T21:00:00,ptr,8.39
2023-06-18T21:02:00,ptr,8.99
2023-06-18T21:04:00,ptr,11.41
2023-06-18T21:06:00,ptr,8.39
2023-06-18T21:08:00,ptr,8.99
2023-06-18T21:10:00,ptr,8.41
2023-06-18T21:11:00,ptr,5.99
2023-06-18T21:13:00,ptr,8.41
2023-06-18T21:14:00,ptr,3.00
2023-06-18T21:16:00,ptr,11.40
2023-06-18T21:17:00,ptr,3.00
2023-06-18T21:19:00,ptr,8.39
2023-06-18T21:21:00,ptr,20.41
2023-06-18T21:22:00,ptr,11.40
2023-06-18T21:24:00,ptr,25.80
2023-06-18T21:26:00,ptr,25.81
2023-06-18T21:28:00,ptr,26.40
2023-06-18T21:30:00,ptr,28.80
2023-06-18T21:32:00,ptr,22.79
2023-06-18T21:33:00,ptr,14.40
2023-06-18T21:35:00,ptr,25.81
2023-06-18T21:37:00,ptr,25.80
2023-06-18T21:39:00,ptr,23.39
2023-06-18T21:41:00,ptr,25.81
2023-06-18T21:43:00,ptr,25.80
2023-06-18T21:45:00,ptr,25.80
2023-06-18T21:47:00,ptr,26.41
2023-06-18T21:49:00,ptr,25.80
2023-06-18T21:51:00,ptr,25.80
2023-06-18T21:53:00,ptr,25.80
2023-06-18T21:54:00,ptr,11.41
2023-06-18T21:56:00,ptr,20.39
2023-06-18T21:58:00,ptr,22.81
2023-06-18T22:00:00,ptr,20.39
2023-06-18T22:01:00,ptr,6.01
2023-06-18T22:03:00,ptr,25.80
2023-06-18T22:05:00,ptr,17.40
2023-06-18T22:07:00,ptr,19.80
2023-06-18T22:09:00,ptr,20.39
2023-06-18T22:11:00,ptr,19.80
2023-06-18T22:13:00,ptr,20.41
2023-06-18T22:15:00,ptr,17.40
2023-06-18T22:17:00,ptr,19.79
2023-06-18T22:19:00,ptr,14.40
2023-06-18T22:21:00,ptr,9.01
2023-06-18T22:23:00,ptr,8.39
2023-06-18T22:25:00,ptr,9.01
2023-06-18T22:27:00,ptr,8.39
2023-06-18T22:29:00,ptr,8.39
2023-06-18T22:30:00,ptr,6.01
2023-06-18T22:32:00,ptr,8.39
2023-06-18T22:34:00,ptr,9.01
2023-06-18T22:36:00,ptr,8.39
2023-06-18T22:37:00,ptr,3.00
2023-06-18T22:39:00,ptr,8.41
2023-06-18T22:41:00,ptr,8.99
2023-06-18T22:43:00,ptr,8.39
2023-06-18T22:45:00,ptr,9.01
2023-06-18T22:47:00,ptr,8.39
2023-06-18T22:49:00,ptr,8.41
2023-06-18T22:50:00,ptr,5.99
2023-06-18T22:52:00,ptr,8.41
2023-06-18T22:54:00,ptr,8.99
2023-06-18T22:56:00,ptr,8.41
2023-06-18T22:58:00,ptr,5.99
2023-06-18T23:00:00,ptr,8.41
2023-06-18T23:01:00,ptr,5.99
2023-06-18T23:03:00,ptr,8.41
2023-06-18T23:05:00,ptr,5.99
2023-06-18T23:07:00,ptr,8.41
2023-06-18T23:08:00,ptr,5.99
2023-06-18T23:10:00,ptr,8.41
2023-06-18T23:12:00,ptr,8.99
2023-06-18T23:13:00,ptr,5.41
2023-06-18T23:15:00,ptr,5.99
2023-06-18T23:17:00,ptr,8.41
2023-06-18T23:19:00,ptr,8.99
2023-06-18T23:20:00,ptr,5.41
2023-06-18T23:22:00,ptr,8.99
2023-06-18T23:24:00,ptr,5.41
2023-06-18T23:26:00,ptr,8.99
2023-06-18T23:27:00,ptr,5.41
2023-06-18T23:29:00,ptr,8.99
2023-06-18T23:31:00,ptr,8.41
2023-06-18T23:33:00,ptr,8.39
2023-06-18T23:35:00,ptr,9.01
2023-06-18T23:37:00,ptr,8.39
2023-06-18T23:39:00,ptr,8.99
2023-06-18T23:40:00,ptr,5.41
2023-06-18T23:42:00,ptr,8.99
2023-06-18T23:43:00,ptr,2.40
2023-06-18T23:45:00,ptr,9.01
2023-06-18T23:46:00,ptr,5.39
2023-06-18T23:48:00,ptr,9.01
2023-06-18T23:50:00,ptr,5.39
2023-06-18T23:52:00,ptr,12.01
