#datetime,building,power
2022-02-01T00:00:00,rvs,73.90
2022-02-01T00:01:00,rvs,60.95
2022-02-01T00:02:00,rvs,64.17
2022-02-01T00:03:00,rvs,69.31
2022-02-01T00:04:00,rvs,71.92
2022-02-01T00:05:00,rvs,78.71
2022-02-01T00:06:00,rvs,69.28
2022-02-01T00:07:00,rvs,76.46
2022-02-01T00:08:00,rvs,70.54
2022-02-01T00:09:00,rvs,71.37
2022-02-01T00:10:00,rvs,80.87
2022-02-01T00:11:00,rvs,98.22
2022-02-01T00:12:00,rvs,94.68
2022-02-01T00:13:00,rvs,69.62
2022-02-01T00:14:00,rvs,61.11
2022-02-01T00:15:00,rvs,76.83
2022-02-01T00:16:00,rvs,77.51
2022-02-01T00:17:00,rvs,81.37
2022-02-01T00:18:00,rvs,63.96
2022-02-01T00:19:00,rvs,70.48
2022-02-01T00:20:00,rvs,75.12
2022-02-01T00:21:00,rvs,71.28
2022-02-01T00:22:00,rvs,57.21
2022-02-01T00:23:00,rvs,57.51
2022-02-01T00:24:00,rvs,59.58
2022-02-01T00:25:00,rvs,62.66
2022-02-01T00:26:00,rvs,71.80
2022-02-01T00:27:00,rvs,73.23
2022-02-01T00:28:00,rvs,88.97
2022-02-01T00:29:00,rvs,67.99
2022-02-01T00:30:00,rvs,64.70
2022-02-01T00:31:00,rvs,79.89
2022-02-01T00:32:00,rvs,64.83
2022-02-01T00:33:00,rvs,90.83
2022-02-01T00:34:00,rvs,69.88
2022-02-01T00:35:00,rvs,80.29
2022-02-01T00:36:00,rvs,89.71
2022-02-01T00:37:00,rvs,95.26
2022-02-01T00:38:00,rvs,101.25
2022-02-01T00:39:00,rvs,95.46
2022-02-01T00:40:00,rvs,110.13
2022-02-01T00:41:00,rvs,105.46
2022-02-01T00:42:00,rvs,116.56
2022-02-01T00:43:00,rvs,115.67
2022-02-01T00:44:00,rvs,99.43
2022-02-01T00:45:00,rvs,97.36
2022-02-01T00:46:00,rvs,81.68
2022-02-01T00:47:00,rvs,89.29
2022-02-01T00:48:00,rvs,89.48
2022-02-01T00:49:00,rvs,102.75
2022-02-01T00:50:00,rvs,91.61
2022-02-01T00:51:00,rvs,111.43
2022-02-01T00:52:00,rvs,117.85
2022-02-01T00:53:00,rvs,102.80
2022-02-01T00:54:00,rvs,102.01
2022-02-01T00:55:00,rvs,72.19
2022-02-01T00:56:00,rvs,85.88
2022-02-01T00:57:00,rvs,74.75
2022-02-01T00:58:00,rvs,72.66
2022-02-01T00:59:00,rvs,84.17
2022-02-01T01:00:00,rvs,82.35
2022-02-01T01:01:00,rvs,92.99
2022-02-01T01:02:00,rvs,65.96
2022-02-01T01:03:00,rvs,65.62
2022-02-01T01:04:00,rvs,76.37
2022-02-01T01:05:00,rvs,85.31
2022-02-01T01:06:00,rvs,87.55
2022-02-01T01:07:00,rvs,89.80
2022-02-01T01:08:00,rvs,74.61
2022-02-01T01:09:00,rvs,63.23
2022-02-01T01:10:00,rvs,65.03
2022-02-01T01:11:00,rvs,63.88
2022-02-01T01:12:00,rvs,71.58
2022-02-01T01:13:00,rvs,63.97
2022-02-01T01:14:00,rvs,66.81
2022-02-01T01:15:00,rvs,66.63
2022-02-01T01:16:00,rvs,73.00
2022-02-01T01:17:00,rvs,82.26
2022-02-01T01:18:00,rvs,57.90
2022-02-01T01:19:00,rvs,69.90
2022-02-01T01:20:00,rvs,72.11
2022-02-01T01:21:00,rvs,65.81
2022-02-01T01:22:00,rvs,57.95
2022-02-01T01:23:00,rvs,56.26
2022-02-01T01:24:00,rvs,68.22
2022-02-01T01:25:00,rvs,82.84
2022-02-01T01:26:00,rvs,68.09
2022-02-01T01:27:00,rvs,65.17
2022-02-01T01:28:00,rvs,81.49
2022-02-01T01:29:00,rvs,77.73
2022-02-01T01:30:00,rvs,67.68
2022-02-01T01:31:00,rvs,58.76
2022-02-01T01:32:00,rvs,65.87
2022-02-01T01:33:00,rvs,76.13
2022-02-01T01:34:00,rvs,50.13
2022-02-01T01:35:00,rvs,38.91
2022-02-01T01:36:00,rvs,45.16
2022-02-01T01:37:00,rvs,37.71
2022-02-01T01:38:00,rvs,47.95
2022-02-01T01:39:00,rvs,59.48
2022-02-01T01:40:00,rvs,57.07
2022-02-01T01:41:00,rvs,62.68
2022-02-01T01:42:00,rvs,50.35
2022-02-01T01:43:00,rvs,63.27
2022-02-01T01:44:00,rvs,71.82
2022-02-01T01:45:00,rvs,50.84
2022-02-01T01:46:00,rvs,70.07
2022-02-01T01:47:00,rvs,77.94
2022-02-01T01:48:00,rvs,90.79
2022-02-01T01:49:00,rvs,86.85
2022-02-01T01:50:00,rvs,73.68
2022-02-01T01:51:00,rvs,78.34
2022-02-01T01:52:00,rvs,81.95
2022-02-01T01:53:00,rvs,75.84
2022-02-01T01:54:00,rvs,83.06
2022-02-01T01:55:00,rvs,97.03
2022-02-01T01:56:00,rvs,104.34
2022-02-01T01:57:00,rvs,93.93
2022-02-01T01:58:00,rvs,102.88
2022-02-01T01:59:00,rvs,93.56
2022-02-01T02:00:00,rvs,90.15
2022-02-01T02:01:00,rvs,91.51
2022-02-01T02:02:00,rvs,95.25
2022-02-01T02:03:00,rvs,103.25
2022-02-01T02:04:00,rvs,101.34
2022-02-01T02:05:00,rvs,101.28
2022-02-01T02:06:00,rvs,95.31
2022-02-01T02:07:00,rvs,106.27
2022-02-01T02:08:00,rvs,98.35
2022-02-01T02:09:00,rvs,94.49
2022-02-01T02:10:00,rvs,80.87
2022-02-01T02:11:00,rvs,83.52
2022-02-01T02:12:00,rvs,83.05
2022-02-01T02:13:00,rvs,80.65
2022-02-01T02:14:00,rvs,88.78
2022-02-01T02:15:00,rvs,97.07
2022-02-01T02:16:00,rvs,83.85
2022-02-01T02:17:00,rvs,99.87
2022-02-01T02:18:00,rvs,108.70
2022-02-01T02:19:00,rvs,118.64
2022-02-01T02:20:00,rvs,108.94
2022-02-01T02:21:00,rvs,93.35
2022-02-01T02:22:00,rvs,90.01
2022-02-01T02:23:00,rvs,87.74
2022-02-01T02:24:00,rvs,93.22
2022-02-01T02:25:00,rvs,83.65
2022-02-01T02:26:00,rvs,105.13
2022-02-01T02:27:00,rvs,102.96
2022-02-01T02:28:00,rvs,94.87
2022-02-01T02:29:00,rvs,94.80
2022-02-01T02:30:00,rvs,97.24
2022-02-01T02:31:00,rvs,102.16
2022-02-01T02:32:00,rvs,93.13
2022-02-01T02:33:00,rvs,88.82
2022-02-01T02:34:00,rvs,74.28
2022-02-01T02:35:00,rvs,78.27
2022-02-01T02:36:00,rvs,64.04
2022-02-01T02:37:00,rvs,49.64
2022-02-01T02:38:00,rvs,52.38
2022-02-01T02:39:00,rvs,28.74
2022-02-01T02:40:00,rvs,38.27
2022-02-01T02:41:00,rvs,32.33
2022-02-01T02:42:00,rvs,35.97
2022-02-01T02:43:00,rvs,45.80
2022-02-01T02:44:00,rvs,44.89
2022-02-01T02:45:00,rvs,60.30
2022-02-01T02:46:00,rvs,49.96
2022-02-01T02:47:00,rvs,65.57
2022-02-01T02:48:00,rvs,51.82
2022-02-01T02:49:00,rvs,57.41
2022-02-01T02:50:00,rvs,48.97
2022-02-01T02:51:00,rvs,60.29
2022-02-01T02:52:00,rvs,66.23
2022-02-01T02:53:00,rvs,63.18
2022-02-01T02:54:00,rvs,69.97
2022-02-01T02:55:00,rvs,74.03
2022-02-01T02:56:00,rvs,73.89
2022-02-01T02:57:00,rvs,74.77
2022-02-01T02:58:00,rvs,70.13
2022-02-01T02:59:00,rvs,75.64
2022-02-01T03:00:00,rvs,82.17
2022-02-01T03:01:00,rvs,88.56
2022-02-01T03:02:00,rvs,90.12
2022-02-01T03:03:00,rvs,88.65
2022-02-01T03:04:00,rvs,67.51
2022-02-01T03:05:00,rvs,67.09
2022-02-01T03:06:00,rvs,63.78
2022-02-01T03:07:00,rvs,66.09
2022-02-01T03:08:00,rvs,69.28
2022-02-01T03:09:00,rvs,69.44
2022-02-01T03:10:00,rvs,80.75
2022-02-01T03:11:00,rvs,52.76
2022-02-01T03:12:00,rvs,57.50
2022-02-01T03:13:00,rvs,71.08
2022-02-01T03:14:00,rvs,74.00
2022-02-01T03:15:00,rvs,64.36
2022-02-01T03:16:00,rvs,65.69
2022-02-01T03:17:00,rvs,72.20
2022-02-01T03:18:00,rvs,76.73
2022-02-01T03:19:00,rvs,76.06
2022-02-01T03:20:00,rvs,64.01
2022-02-01T03:21:00,rvs,62.50
2022-02-01T03:22:00,rvs,76.72
2022-02-01T03:23:00,rvs,64.01
2022-02-01T03:24:00,rvs,60.95
2022-02-01T03:25:00,rvs,63.91
2022-02-01T03:26:00,rvs,53.70
2022-02-01T03:27:00,rvs,57.65
2022-02-01T03:28:00,rvs,53.67
2022-02-01T03:29:00,rvs,49.16
2022-02-01T03:30:00,rvs,70.69
2022-02-01T03:31:00,rvs,65.97
2022-02-01T03:32:00,rvs,71.29
2022-02-01T03:33:00,rvs,87.16
2022-02-01T03:34:00,rvs,94.96
2022-02-01T03:35:00,rvs,88.36
2022-02-01T03:36:00,rvs,57.35
2022-02-01T03:37:00,rvs,51.48
2022-02-01T03:38:00,rvs,69.66
2022-02-01T03:39:00,rvs,61.38
2022-02-01T03:40:00,rvs,75.54
2022-02-01T03:41:00,rvs,64.45
2022-02-01T03:42:00,rvs,53.26
2022-02-01T03:43:00,rvs,63.65
2022-02-01T03:44:00,rvs,57.88
2022-02-01T03:45:00,rvs,74.25
2022-02-01T03:46:00,rvs,70.68
2022-02-01T03:47:00,rvs,63.95
2022-02-01T03:48:00,rvs,68.01
2022-02-01T03:49:00,rvs,73.46
2022-02-01T03:50:00,rvs,90.35
2022-02-01T03:51:00,rvs,80.42
2022-02-01T03:52:00,rvs,83.92
2022-02-01T03:53:00,rvs,72.46
2022-02-01T03:54:00,rvs,84.03
2022-02-01T03:55:00,rvs,96.12
2022-02-01T03:56:00,rvs,84.45
2022-02-01T03:57:00,rvs,101.21
2022-02-01T03:58:00,rvs,88.19
2022-02-01T03:59:00,rvs,92.36
2022-02-01T04:00:00,rvs,89.56
2022-02-01T04:01:00,rvs,85.20
2022-02-01T04:02:00,rvs,88.71
2022-02-01T04:03:00,rvs,77.50
2022-02-01T04:04:00,rvs,85.59
2022-02-01T04:05:00,rvs,93.85
2022-02-01T04:06:00,rvs,103.23
2022-02-01T04:07:00,rvs,93.85
2022-02-01T04:08:00,rvs,91.81
2022-02-01T04:09:00,rvs,71.45
2022-02-01T04:10:00,rvs,83.98
2022-02-01T04:11:00,rvs,97.59
2022-02-01T04:12:00,rvs,99.53
2022-02-01T04:13:00,rvs,98.36
2022-02-01T04:14:00,rvs,85.33
2022-02-01T04:15:00,rvs,101.35
2022-02-01T04:16:00,rvs,85.53
2022-02-01T04:17:00,rvs,89.42
2022-02-01T04:18:00,rvs,92.10
2022-02-01T04:19:00,rvs,91.63
2022-02-01T04:20:00,rvs,97.98
2022-02-01T04:21:00,rvs,95.28
2022-02-01T04:22:00,rvs,92.66
2022-02-01T04:23:00,rvs,99.04
2022-02-01T04:24:00,rvs,97.33
2022-02-01T04:25:00,rvs,88.32
2022-02-01T04:26:00,rvs,93.41
2022-02-01T04:27:00,rvs,89.47
2022-02-01T04:28:00,rvs,86.54
2022-02-01T04:29:00,rvs,84.94
2022-02-01T04:30:00,rvs,82.37
2022-02-01T04:31:00,rvs,98.48
2022-02-01T04:32:00,rvs,86.56
2022-02-01T04:33:00,rvs,96.93
2022-02-01T04:34:00,rvs,63.97
2022-02-01T04:35:00,rvs,85.24
2022-02-01T04:36:00,rvs,77.62
2022-02-01T04:37:00,rvs,79.62
2022-02-01T04:38:00,rvs,85.75
2022-02-01T04:39:00,rvs,77.56
2022-02-01T04:40:00,rvs,99.32
2022-02-01T04:41:00,rvs,106.86
2022-02-01T04:42:00,rvs,108.64
2022-02-01T04:43:00,rvs,105.91
2022-02-01T04:44:00,rvs,105.59
2022-02-01T04:45:00,rvs,122.12
2022-02-01T04:46:00,rvs,109.60
2022-02-01T04:47:00,rvs,106.92
2022-02-01T04:48:00,rvs,122.31
2022-02-01T04:49:00,rvs,120.93
2022-02-01T04:50:00,rvs,100.72
2022-02-01T04:51:00,rvs,103.29
2022-02-01T04:52:00,rvs,106.62
2022-02-01T04:53:00,rvs,113.56
2022-02-01T04:54:00,rvs,103.20
2022-02-01T04:55:00,rvs,97.60
2022-02-01T04:56:00,rvs,100.67
2022-02-01T04:57:00,rvs,105.64
2022-02-01T04:58:00,rvs,106.06
2022-02-01T04:59:00,rvs,97.50
2022-02-01T05:00:00,rvs,108.43
2022-02-01T05:01:00,rvs,116.23
2022-02-01T05:02:00,rvs,95.41
2022-02-01T05:03:00,rvs,106.32
2022-02-01T05:04:00,rvs,117.42
2022-02-01T05:05:00,rvs,110.11
2022-02-01T05:06:00,rvs,118.06
2022-02-01T05:07:00,rvs,59.25
2022-02-01T05:08:00,rvs,50.22
2022-02-01T05:09:00,rvs,52.06
2022-02-01T05:10:00,rvs,58.97
2022-02-01T05:11:00,rvs,55.52
2022-02-01T05:12:00,rvs,47.63
2022-02-01T05:13:00,rvs,38.96
2022-02-01T05:14:00,rvs,47.47
2022-02-01T05:15:00,rvs,47.13
2022-02-01T05:16:00,rvs,53.98
2022-02-01T05:17:00,rvs,62.56
2022-02-01T05:18:00,rvs,41.08
2022-02-01T05:19:00,rvs,58.00
2022-02-01T05:20:00,rvs,47.70
2022-02-01T05:21:00,rvs,56.24
2022-02-01T05:22:00,rvs,66.53
2022-02-01T05:23:00,rvs,41.29
2022-02-01T05:24:00,rvs,31.94
2022-02-01T05:25:00,rvs,53.80
2022-02-01T05:26:00,rvs,47.95
2022-02-01T05:27:00,rvs,55.73
2022-02-01T05:28:00,rvs,58.82
2022-02-01T05:29:00,rvs,55.83
2022-02-01T05:30:00,rvs,76.63
2022-02-01T05:31:00,rvs,74.58
2022-02-01T05:32:00,rvs,74.68
2022-02-01T05:33:00,rvs,94.48
2022-02-01T05:34:00,rvs,82.22
2022-02-01T05:35:00,rvs,76.37
2022-02-01T05:36:00,rvs,86.98
2022-02-01T05:37:00,rvs,62.90
2022-02-01T05:38:00,rvs,91.15
2022-02-01T05:39:00,rvs,79.71
2022-02-01T05:40:00,rvs,85.75
2022-02-01T05:41:00,rvs,97.11
2022-02-01T05:42:00,rvs,89.64
2022-02-01T05:43:00,rvs,89.50
2022-02-01T05:44:00,rvs,90.67
2022-02-01T05:45:00,rvs,93.70
2022-02-01T05:46:00,rvs,81.69
2022-02-01T05:47:00,rvs,76.76
2022-02-01T05:48:00,rvs,85.59
2022-02-01T05:49:00,rvs,88.80
2022-02-01T05:50:00,rvs,57.22
2022-02-01T05:51:00,rvs,62.13
2022-02-01T05:52:00,rvs,62.26
2022-02-01T05:53:00,rvs,75.59
2022-02-01T05:54:00,rvs,78.51
2022-02-01T05:55:00,rvs,92.43
2022-02-01T05:56:00,rvs,94.13
2022-02-01T05:57:00,rvs,107.48
2022-02-01T05:58:00,rvs,104.54
2022-02-01T05:59:00,rvs,110.14
2022-02-01T06:00:00,rvs,95.78
2022-02-01T06:01:00,rvs,75.60
2022-02-01T06:02:00,rvs,60.09
2022-02-01T06:03:00,rvs,67.20
2022-02-01T06:04:00,rvs,53.86
2022-02-01T06:05:00,rvs,67.46
2022-02-01T06:06:00,rvs,61.50
2022-02-01T06:07:00,rvs,60.14
2022-02-01T06:08:00,rvs,71.04
2022-02-01T06:09:00,rvs,85.72
2022-02-01T06:10:00,rvs,89.80
2022-02-01T06:11:00,rvs,77.78
2022-02-01T06:12:00,rvs,89.86
2022-02-01T06:13:00,rvs,91.86
2022-02-01T06:14:00,rvs,78.69
2022-02-01T06:15:00,rvs,87.44
2022-02-01T06:16:00,rvs,104.09
2022-02-01T06:17:00,rvs,95.97
2022-02-01T06:18:00,rvs,70.51
2022-02-01T06:19:00,rvs,83.39
2022-02-01T06:20:00,rvs,79.55
2022-02-01T06:21:00,rvs,87.46
2022-02-01T06:22:00,rvs,89.77
2022-02-01T06:23:00,rvs,86.68
2022-02-01T06:24:00,rvs,84.95
2022-02-01T06:25:00,rvs,87.78
2022-02-01T06:26:00,rvs,82.51
2022-02-01T06:27:00,rvs,85.82
2022-02-01T06:28:00,rvs,86.09
2022-02-01T06:29:00,rvs,88.31
2022-02-01T06:30:00,rvs,84.63
2022-02-01T06:31:00,rvs,83.25
2022-02-01T06:32:00,rvs,84.64
2022-02-01T06:33:00,rvs,83.91
2022-02-01T06:34:00,rvs,85.00
2022-02-01T06:35:00,rvs,67.22
2022-02-01T06:36:00,rvs,75.79
2022-02-01T06:37:00,rvs,81.37
2022-02-01T06:38:00,rvs,85.88
2022-02-01T06:39:00,rvs,84.53
2022-02-01T06:40:00,rvs,82.62
2022-02-01T06:41:00,rvs,68.19
2022-02-01T06:42:00,rvs,69.03
2022-02-01T06:43:00,rvs,71.04
2022-02-01T06:44:00,rvs,72.10
2022-02-01T06:45:00,rvs,75.83
2022-02-01T06:46:00,rvs,77.44
2022-02-01T06:47:00,rvs,79.45
2022-02-01T06:48:00,rvs,74.76
2022-02-01T06:49:00,rvs,79.38
2022-02-01T06:50:00,rvs,74.61
2022-02-01T06:51:00,rvs,76.20
2022-02-01T06:52:00,rvs,79.78
2022-02-01T06:53:00,rvs,81.56
2022-02-01T06:54:00,rvs,102.30
2022-02-01T06:55:00,rvs,97.54
2022-02-01T06:56:00,rvs,98.09
2022-02-01T06:57:00,rvs,91.70
2022-02-01T06:58:00,rvs,93.75
2022-02-01T06:59:00,rvs,47.92
2022-02-01T07:00:00,rvs,79.15
2022-02-01T07:01:00,rvs,80.06
2022-02-01T07:02:00,rvs,90.85
2022-02-01T07:03:00,rvs,92.72
2022-02-01T07:04:00,rvs,101.05
2022-02-01T07:05:00,rvs,91.79
2022-02-01T07:06:00,rvs,82.11
2022-02-01T07:07:00,rvs,93.28
2022-02-01T07:08:00,rvs,88.88
2022-02-01T07:09:00,rvs,103.38
2022-02-01T07:10:00,rvs,100.76
2022-02-01T07:11:00,rvs,79.55
2022-02-01T07:12:00,rvs,72.63
2022-02-01T07:13:00,rvs,87.99
2022-02-01T07:14:00,rvs,59.86
2022-02-01T07:15:00,rvs,61.07
2022-02-01T07:16:00,rvs,55.88
2022-02-01T07:17:00,rvs,65.92
2022-02-01T07:18:00,rvs,65.18
2022-02-01T07:19:00,rvs,84.43
2022-02-01T07:20:00,rvs,89.80
2022-02-01T07:21:00,rvs,97.03
2022-02-01T07:22:00,rvs,98.89
2022-02-01T07:23:00,rvs,93.22
2022-02-01T07:24:00,rvs,97.45
2022-02-01T07:25:00,rvs,102.56
2022-02-01T07:26:00,rvs,109.93
2022-02-01T07:27:00,rvs,109.15
2022-02-01T07:28:00,rvs,111.06
2022-02-01T07:29:00,rvs,98.49
2022-02-01T07:30:00,rvs,93.40
2022-02-01T07:31:00,rvs,100.43
2022-02-01T07:32:00,rvs,98.92
2022-02-01T07:33:00,rvs,89.70
2022-02-01T07:34:00,rvs,102.74
2022-02-01T07:35:00,rvs,106.68
2022-02-01T07:36:00,rvs,91.74
2022-02-01T07:37:00,rvs,109.28
2022-02-01T07:38:00,rvs,102.32
2022-02-01T07:39:00,rvs,97.61
2022-02-01T07:40:00,rvs,97.89
2022-02-01T07:41:00,rvs,108.75
2022-02-01T07:42:00,rvs,103.91
2022-02-01T07:43:00,rvs,106.22
2022-02-01T07:44:00,rvs,102.66
2022-02-01T07:45:00,rvs,117.85
2022-02-01T07:46:00,rvs,91.81
2022-02-01T07:47:00,rvs,102.49
2022-02-01T07:48:00,rvs,95.36
2022-02-01T07:49:00,rvs,72.16
2022-02-01T07:50:00,rvs,78.53
2022-02-01T07:51:00,rvs,80.99
2022-02-01T07:52:00,rvs,98.00
2022-02-01T07:53:00,rvs,98.87
2022-02-01T07:54:00,rvs,101.83
2022-02-01T07:55:00,rvs,103.87
2022-02-01T07:56:00,rvs,106.17
2022-02-01T07:57:00,rvs,115.35
2022-02-01T07:58:00,rvs,105.19
2022-02-01T07:59:00,rvs,89.97
2022-02-01T08:00:00,rvs,88.73
2022-02-01T08:01:00,rvs,75.32
2022-02-01T08:02:00,rvs,64.61
2022-02-01T08:03:00,rvs,54.02
2022-02-01T08:04:00,rvs,49.25
2022-02-01T08:05:00,rvs,53.23
2022-02-01T08:06:00,rvs,42.74
2022-02-01T08:07:00,rvs,56.83
2022-02-01T08:08:00,rvs,56.47
2022-02-01T08:09:00,rvs,69.98
2022-02-01T08:10:00,rvs,62.00
2022-02-01T08:11:00,rvs,64.15
2022-02-01T08:12:00,rvs,71.81
2022-02-01T08:13:00,rvs,76.91
2022-02-01T08:14:00,rvs,72.50
2022-02-01T08:15:00,rvs,91.71
2022-02-01T08:16:00,rvs,83.66
2022-02-01T08:17:00,rvs,106.00
2022-02-01T08:18:00,rvs,85.54
2022-02-01T08:19:00,rvs,94.24
2022-02-01T08:20:00,rvs,96.25
2022-02-01T08:21:00,rvs,73.32
2022-02-01T08:22:00,rvs,66.01
2022-02-01T08:23:00,rvs,60.85
2022-02-01T08:24:00,rvs,48.64
2022-02-01T08:25:00,rvs,54.77
2022-02-01T08:26:00,rvs,47.39
2022-02-01T08:27:00,rvs,53.30
2022-02-01T08:28:00,rvs,57.96
2022-02-01T08:29:00,rvs,64.03
2022-02-01T08:30:00,rvs,50.14
2022-02-01T08:31:00,rvs,57.19
2022-02-01T08:32:00,rvs,63.68
2022-02-01T08:33:00,rvs,83.29
2022-02-01T08:34:00,rvs,76.91
2022-02-01T08:35:00,rvs,92.89
2022-02-01T08:36:00,rvs,82.99
2022-02-01T08:37:00,rvs,96.79
2022-02-01T08:38:00,rvs,103.76
2022-02-01T08:39:00,rvs,96.81
2022-02-01T08:40:00,rvs,110.12
2022-02-01T08:41:00,rvs,117.01
2022-02-01T08:42:00,rvs,106.46
2022-02-01T08:43:00,rvs,108.01
2022-02-01T08:44:00,rvs,127.66
2022-02-01T08:45:00,rvs,124.03
2022-02-01T08:46:00,rvs,116.48
2022-02-01T08:47:00,rvs,110.84
2022-02-01T08:48:00,rvs,106.58
2022-02-01T08:49:00,rvs,92.58
2022-02-01T08:50:00,rvs,85.33
2022-02-01T08:51:00,rvs,84.45
2022-02-01T08:52:00,rvs,79.38
2022-02-01T08:53:00,rvs,92.27
2022-02-01T08:54:00,rvs,80.07
2022-02-01T08:55:00,rvs,78.38
2022-02-01T08:56:00,rvs,58.44
2022-02-01T08:57:00,rvs,69.93
2022-02-01T08:58:00,rvs,61.53
2022-02-01T08:59:00,rvs,57.33
2022-02-01T09:00:00,rvs,76.05
2022-02-01T09:01:00,rvs,40.69
2022-02-01T09:02:00,rvs,47.49
2022-02-01T09:03:00,rvs,43.61
2022-02-01T09:04:00,rvs,43.18
2022-02-01T09:05:00,rvs,48.78
2022-02-01T09:06:00,rvs,58.48
2022-02-01T09:07:00,rvs,65.64
2022-02-01T09:08:00,rvs,66.74
2022-02-01T09:09:00,rvs,66.10
2022-02-01T09:10:00,rvs,67.11
2022-02-01T09:11:00,rvs,58.79
2022-02-01T09:12:00,rvs,56.21
2022-02-01T09:13:00,rvs,53.27
2022-02-01T09:14:00,rvs,50.95
2022-02-01T09:15:00,rvs,55.23
2022-02-01T09:16:00,rvs,52.69
2022-02-01T09:17:00,rvs,40.75
2022-02-01T09:18:00,rvs,47.12
2022-02-01T09:19:00,rvs,45.53
2022-02-01T09:20:00,rvs,50.99
2022-02-01T09:21:00,rvs,40.69
2022-02-01T09:22:00,rvs,41.47
2022-02-01T09:23:00,rvs,45.73
2022-02-01T09:24:00,rvs,53.10
2022-02-01T09:25:00,rvs,47.33
2022-02-01T09:26:00,rvs,61.90
2022-02-01T09:27:00,rvs,54.78
2022-02-01T09:28:00,rvs,52.86
2022-02-01T09:29:00,rvs,61.63
2022-02-01T09:30:00,rvs,57.17
2022-02-01T09:31:00,rvs,67.64
2022-02-01T09:32:00,rvs,67.73
2022-02-01T09:33:00,rvs,59.59
2022-02-01T09:34:00,rvs,69.02
2022-02-01T09:35:00,rvs,63.09
2022-02-01T09:36:00,rvs,44.16
2022-02-01T09:37:00,rvs,48.15
2022-02-01T09:38:00,rvs,40.05
2022-02-01T09:39:00,rvs,52.49
2022-02-01T09:40:00,rvs,59.82
2022-02-01T09:41:00,rvs,61.47
2022-02-01T09:42:00,rvs,51.65
2022-02-01T09:43:00,rvs,40.75
2022-02-01T09:44:00,rvs,41.38
2022-02-01T09:45:00,rvs,48.91
2022-02-01T09:46:00,rvs,31.44
2022-02-01T09:47:00,rvs,33.90
2022-02-01T09:48:00,rvs,43.11
2022-02-01T09:49:00,rvs,43.65
2022-02-01T09:50:00,rvs,45.03
2022-02-01T09:51:00,rvs,41.96
2022-02-01T09:52:00,rvs,64.53
2022-02-01T09:53:00,rvs,59.10
2022-02-01T09:54:00,rvs,55.05
2022-02-01T09:55:00,rvs,51.59
2022-02-01T09:56:00,rvs,58.84
2022-02-01T09:57:00,rvs,52.93
2022-02-01T09:58:00,rvs,54.13
2022-02-01T09:59:00,rvs,64.48
2022-02-01T10:00:00,rvs,56.46
2022-02-01T10:01:00,rvs,59.29
2022-02-01T10:02:00,rvs,62.66
2022-02-01T10:03:00,rvs,62.81
2022-02-01T10:04:00,rvs,58.71
2022-02-01T10:05:00,rvs,62.95
2022-02-01T10:06:00,rvs,79.85
2022-02-01T10:07:00,rvs,81.56
2022-02-01T10:08:00,rvs,74.70
2022-02-01T10:09:00,rvs,69.72
2022-02-01T10:10:00,rvs,63.72
2022-02-01T10:11:00,rvs,70.37
2022-02-01T10:12:00,rvs,84.49
2022-02-01T10:13:00,rvs,81.91
2022-02-01T10:14:00,rvs,83.11
2022-02-01T10:15:00,rvs,75.40
2022-02-01T10:16:00,rvs,79.55
2022-02-01T10:17:00,rvs,84.39
2022-02-01T10:18:00,rvs,91.21
2022-02-01T10:19:00,rvs,100.76
2022-02-01T10:20:00,rvs,100.69
2022-02-01T10:21:00,rvs,102.61
2022-02-01T10:22:00,rvs,103.87
2022-02-01T10:23:00,rvs,83.25
2022-02-01T10:24:00,rvs,84.80
2022-02-01T10:25:00,rvs,77.84
2022-02-01T10:26:00,rvs,87.54
2022-02-01T10:27:00,rvs,61.28
2022-02-01T10:28:00,rvs,68.59
2022-02-01T10:29:00,rvs,84.09
2022-02-01T10:30:00,rvs,89.64
2022-02-01T10:31:00,rvs,87.92
2022-02-01T10:32:00,rvs,82.23
2022-02-01T10:33:00,rvs,57.22
2022-02-01T10:34:00,rvs,41.41
2022-02-01T10:35:00,rvs,40.20
2022-02-01T10:36:00,rvs,35.43
2022-02-01T10:37:00,rvs,36.85
2022-02-01T10:38:00,rvs,42.99
2022-02-01T10:39:00,rvs,41.21
2022-02-01T10:40:00,rvs,48.06
2022-02-01T10:41:00,rvs,49.74
2022-02-01T10:42:00,rvs,55.37
2022-02-01T10:43:00,rvs,66.83
2022-02-01T10:44:00,rvs,67.94
2022-02-01T10:45:00,rvs,70.50
2022-02-01T10:46:00,rvs,67.33
2022-02-01T10:47:00,rvs,72.39
2022-02-01T10:48:00,rvs,78.14
2022-02-01T10:49:00,rvs,78.84
2022-02-01T10:50:00,rvs,68.09
2022-02-01T10:51:00,rvs,69.77
2022-02-01T10:52:00,rvs,70.16
2022-02-01T10:53:00,rvs,70.28
2022-02-01T10:54:00,rvs,47.24
2022-02-01T10:55:00,rvs,36.75
2022-02-01T10:56:00,rvs,36.67
2022-02-01T10:57:00,rvs,45.64
2022-02-01T10:58:00,rvs,37.88
2022-02-01T10:59:00,rvs,38.29
2022-02-01T11:00:00,rvs,34.33
2022-02-01T11:01:00,rvs,42.09
2022-02-01T11:02:00,rvs,51.15
2022-02-01T11:03:00,rvs,50.46
2022-02-01T11:04:00,rvs,48.65
2022-02-01T11:05:00,rvs,58.21
2022-02-01T11:06:00,rvs,62.82
2022-02-01T11:07:00,rvs,56.27
2022-02-01T11:08:00,rvs,42.89
2022-02-01T11:09:00,rvs,41.47
2022-02-01T11:10:00,rvs,40.25
2022-02-01T11:11:00,rvs,49.33
2022-02-01T11:12:00,rvs,50.52
2022-02-01T11:13:00,rvs,44.87
2022-02-01T11:14:00,rvs,50.82
2022-02-01T11:15:00,rvs,51.70
2022-02-01T11:16:00,rvs,53.16
2022-02-01T11:17:00,rvs,50.29
2022-02-01T11:18:00,rvs,39.92
2022-02-01T11:19:00,rvs,40.14
2022-02-01T11:20:00,rvs,36.92
2022-02-01T11:21:00,rvs,39.80
2022-02-01T11:22:00,rvs,37.54
2022-02-01T11:23:00,rvs,39.59
2022-02-01T11:24:00,rvs,39.43
2022-02-01T11:25:00,rvs,36.59
2022-02-01T11:26:00,rvs,33.42
2022-02-01T11:27:00,rvs,44.07
2022-02-01T11:28:00,rvs,43.68
2022-02-01T11:29:00,rvs,42.65
2022-02-01T11:30:00,rvs,47.29
2022-02-01T11:31:00,rvs,25.44
2022-02-01T11:32:00,rvs,22.05
2022-02-01T11:33:00,rvs,18.24
2022-02-01T11:34:00,rvs,23.08
2022-02-01T11:35:00,rvs,29.49
2022-02-01T11:36:00,rvs,29.61
2022-02-01T11:37:00,rvs,24.93
2022-02-01T11:38:00,rvs,40.42
2022-02-01T11:39:00,rvs,51.75
2022-02-01T11:40:00,rvs,54.94
2022-02-01T11:41:00,rvs,50.72
2022-02-01T11:42:00,rvs,36.17
2022-02-01T11:43:00,rvs,42.06
2022-02-01T11:44:00,rvs,40.61
2022-02-01T11:45:00,rvs,41.41
2022-02-01T11:46:00,rvs,42.20
2022-02-01T11:47:00,rvs,45.05
2022-02-01T11:48:00,rvs,40.11
2022-02-01T11:49:00,rvs,34.13
2022-02-01T11:50:00,rvs,34.54
2022-02-01T11:51:00,rvs,38.58
2022-02-01T11:52:00,rvs,41.22
2022-02-01T11:53:00,rvs,39.74
2022-02-01T11:54:00,rvs,40.10
2022-02-01T11:55:00,rvs,41.32
2022-02-01T11:56:00,rvs,42.96
2022-02-01T11:57:00,rvs,41.66
2022-02-01T11:58:00,rvs,45.56
2022-02-01T11:59:00,rvs,43.26
2022-02-01T12:00:00,rvs,43.78
2022-02-01T12:01:00,rvs,46.25
2022-02-01T12:02:00,rvs,47.78
2022-02-01T12:03:00,rvs,48.23
2022-02-01T12:04:00,rvs,50.97
2022-02-01T12:05:00,rvs,59.11
2022-02-01T12:06:00,rvs,59.27
2022-02-01T12:07:00,rvs,58.76
2022-02-01T12:08:00,rvs,61.98
2022-02-01T12:09:00,rvs,56.55
2022-02-01T12:10:00,rvs,57.34
2022-02-01T12:11:00,rvs,58.96
2022-02-01T12:12:00,rvs,60.12
2022-02-01T12:13:00,rvs,73.04
2022-02-01T12:14:00,rvs,71.74
2022-02-01T12:15:00,rvs,57.15
2022-02-01T12:16:00,rvs,59.20
2022-02-01T12:17:00,rvs,52.75
2022-02-01T12:18:00,rvs,52.38
2022-02-01T12:19:00,rvs,54.78
2022-02-01T12:20:00,rvs,58.98
2022-02-01T12:21:00,rvs,60.28
2022-02-01T12:22:00,rvs,62.01
2022-02-01T12:23:00,rvs,56.48
2022-02-01T12:24:00,rvs,62.73
2022-02-01T12:25:00,rvs,56.63
2022-02-01T12:26:00,rvs,62.34
2022-02-01T12:27:00,rvs,48.68
2022-02-01T12:28:00,rvs,40.30
2022-02-01T12:29:00,rvs,42.11
2022-02-01T12:30:00,rvs,44.83
2022-02-01T12:31:00,rvs,44.42
2022-02-01T12:32:00,rvs,39.25
2022-02-01T12:33:00,rvs,40.87
2022-02-01T12:34:00,rvs,39.41
2022-02-01T12:35:00,rvs,54.41
2022-02-01T12:36:00,rvs,54.67
2022-02-01T12:37:00,rvs,59.90
2022-02-01T12:38:00,rvs,45.97
2022-02-01T12:39:00,rvs,51.93
2022-02-01T12:40:00,rvs,59.88
2022-02-01T12:41:00,rvs,60.23
2022-02-01T12:42:00,rvs,58.80
2022-02-01T12:43:00,rvs,40.12
2022-02-01T12:44:00,rvs,45.50
2022-02-01T12:45:00,rvs,47.65
2022-02-01T12:46:00,rvs,53.68
2022-02-01T12:47:00,rvs,57.00
2022-02-01T12:48:00,rvs,58.24
2022-02-01T12:49:00,rvs,47.22
2022-02-01T12:50:00,rvs,50.41
2022-02-01T12:51:00,rvs,51.57
2022-02-01T12:52:00,rvs,57.64
2022-02-01T12:53:00,rvs,52.09
2022-02-01T12:54:00,rvs,48.72
2022-02-01T12:55:00,rvs,50.63
2022-02-01T12:56:00,rvs,72.55
2022-02-01T12:57:00,rvs,67.12
2022-02-01T12:58:00,rvs,45.40
2022-02-01T12:59:00,rvs,48.49
2022-02-01T13:00:00,rvs,40.02
2022-02-01T13:01:00,rvs,41.09
2022-02-01T13:02:00,rvs,31.51
2022-02-01T13:03:00,rvs,36.01
2022-02-01T13:04:00,rvs,45.95
2022-02-01T13:05:00,rvs,40.16
2022-02-01T13:06:00,rvs,40.73
2022-02-01T13:07:00,rvs,50.05
2022-02-01T13:08:00,rvs,45.15
2022-02-01T13:09:00,rvs,51.19
2022-02-01T13:10:00,rvs,54.99
2022-02-01T13:11:00,rvs,55.10
2022-02-01T13:12:00,rvs,60.08
2022-02-01T13:13:00,rvs,67.01
2022-02-01T13:14:00,rvs,49.54
2022-02-01T13:15:00,rvs,54.47