#datetime,building,power
2023-06-27T00:00:00,mcc,45.51
2023-06-27T00:01:00,mcc,44.59
2023-06-27T00:02:00,mcc,45.45
2023-06-27T00:03:00,mcc,43.35
2023-06-27T00:04:00,mcc,46.34
2023-06-27T00:05:00,mcc,43.49
2023-06-27T00:06:00,mcc,53.33
2023-06-27T00:07:00,mcc,53.18
2023-06-27T00:08:00,mcc,50.72
2023-06-27T00:09:00,mcc,51.78
2023-06-27T00:10:00,mcc,49.73
2023-06-27T00:11:00,mcc,42.75
2023-06-27T00:12:00,mcc,42.01
2023-06-27T00:13:00,mcc,44.11
2023-06-27T00:14:00,mcc,44.55
2023-06-27T00:15:00,mcc,45.49
2023-06-27T00:16:00,mcc,45.13
2023-06-27T00:17:00,mcc,46.14
2023-06-27T00:18:00,mcc,45.12
2023-06-27T00:19:00,mcc,44.32
2023-06-27T00:20:00,mcc,43.44
2023-06-27T00:21:00,mcc,43.83
2023-06-27T00:22:00,mcc,42.71
2023-06-27T00:23:00,mcc,43.74
2023-06-27T00:24:00,mcc,42.13
2023-06-27T00:25:00,mcc,40.42
2023-06-27T00:26:00,mcc,47.84
2023-06-27T00:27:00,mcc,42.77
2023-06-27T00:28:00,mcc,43.55
2023-06-27T00:29:00,mcc,41.57
2023-06-27T00:30:00,mcc,42.40
2023-06-27T00:31:00,mcc,41.26
2023-06-27T00:32:00,mcc,42.24
2023-06-27T00:33:00,mcc,43.02
2023-06-27T00:34:00,mcc,43.71
2023-06-27T00:35:00,mcc,40.75
2023-06-27T00:36:00,mcc,41.75
2023-06-27T00:37:00,mcc,41.16
2023-06-27T00:38:00,mcc,41.39
2023-06-27T00:39:00,mcc,41.95
2023-06-27T00:40:00,mcc,43.47
2023-06-27T00:41:00,mcc,41.60
2023-06-27T00:42:00,mcc,43.02
2023-06-27T00:43:00,mcc,43.37
2023-06-27T00:44:00,mcc,43.42
2023-06-27T00:45:00,mcc,43.61
2023-06-27T00:46:00,mcc,42.82
2023-06-27T00:47:00,mcc,51.56
2023-06-27T00:48:00,mcc,42.64
2023-06-27T00:49:00,mcc,44.88
2023-06-27T00:50:00,mcc,44.35
2023-06-27T00:51:00,mcc,44.54
2023-06-27T00:52:00,mcc,42.48
2023-06-27T00:53:00,mcc,42.81
2023-06-27T00:54:00,mcc,44.61
2023-06-27T00:55:00,mcc,44.71
2023-06-27T00:56:00,mcc,44.36
2023-06-27T00:57:00,mcc,44.39
2023-06-27T00:58:00,mcc,42.47
2023-06-27T00:59:00,mcc,42.20
2023-06-27T01:00:00,mcc,42.44
2023-06-27T01:01:00,mcc,43.40
2023-06-27T01:02:00,mcc,42.43
2023-06-27T01:03:00,mcc,42.49
2023-06-27T01:04:00,mcc,42.40
2023-06-27T01:05:00,mcc,41.08
2023-06-27T01:06:00,mcc,41.63
2023-06-27T01:07:00,mcc,51.14
2023-06-27T01:08:00,mcc,43.73
2023-06-27T01:09:00,mcc,43.87
2023-06-27T01:10:00,mcc,42.84
2023-06-27T01:11:00,mcc,42.47
2023-06-27T01:12:00,mcc,42.09
2023-06-27T01:13:00,mcc,39.66
2023-06-27T01:14:00,mcc,40.83
2023-06-27T01:15:00,mcc,40.15
2023-06-27T01:16:00,mcc,40.59
2023-06-27T01:17:00,mcc,40.30
2023-06-27T01:18:00,mcc,49.13
2023-06-27T01:19:00,mcc,47.48
2023-06-27T01:20:00,mcc,39.74
2023-06-27T01:21:00,mcc,42.31
2023-06-27T01:22:00,mcc,39.52
2023-06-27T01:23:00,mcc,38.66
2023-06-27T01:24:00,mcc,40.55
2023-06-27T01:25:00,mcc,39.57
2023-06-27T01:26:00,mcc,41.39
2023-06-27T01:27:00,mcc,59.50
2023-06-27T01:28:00,mcc,38.19
2023-06-27T01:29:00,mcc,37.24
2023-06-27T01:30:00,mcc,40.55
2023-06-27T01:31:00,mcc,39.70
2023-06-27T01:32:00,mcc,41.86
2023-06-27T01:33:00,mcc,41.58
2023-06-27T01:34:00,mcc,37.56
2023-06-27T01:35:00,mcc,40.31
2023-06-27T01:36:00,mcc,39.22
2023-06-27T01:37:00,mcc,38.66
2023-06-27T01:38:00,mcc,39.84
2023-06-27T01:39:00,mcc,39.27
2023-06-27T01:40:00,mcc,40.29
2023-06-27T01:41:00,mcc,39.62
2023-06-27T01:42:00,mcc,41.52
2023-06-27T01:43:00,mcc,42.01
2023-06-27T01:44:00,mcc,41.98
2023-06-27T01:45:00,mcc,39.96
2023-06-27T01:46:00,mcc,42.92
2023-06-27T01:47:00,mcc,50.23
2023-06-27T01:48:00,mcc,41.40
2023-06-27T01:49:00,mcc,41.71
2023-06-27T01:50:00,mcc,40.33
2023-06-27T01:51:00,mcc,40.14
2023-06-27T01:52:00,mcc,42.26
2023-06-27T01:53:00,mcc,41.19
2023-06-27T01:54:00,mcc,39.60
2023-06-27T01:55:00,mcc,38.25
2023-06-27T01:56:00,mcc,37.71
2023-06-27T01:57:00,mcc,38.47
2023-06-27T01:58:00,mcc,37.50
2023-06-27T01:59:00,mcc,37.08
2023-06-27T02:00:00,mcc,38.28
2023-06-27T02:01:00,mcc,40.34
2023-06-27T02:02:00,mcc,42.05
2023-06-27T02:03:00,mcc,40.79
2023-06-27T02:04:00,mcc,41.83
2023-06-27T02:05:00,mcc,43.56
2023-06-27T02:06:00,mcc,48.81
2023-06-27T02:07:00,mcc,41.43
2023-06-27T02:08:00,mcc,40.43
2023-06-27T02:09:00,mcc,43.76
2023-06-27T02:10:00,mcc,42.44
2023-06-27T02:11:00,mcc,42.75
2023-06-27T02:12:00,mcc,42.37
2023-06-27T02:13:00,mcc,43.15
2023-06-27T02:14:00,mcc,42.25
2023-06-27T02:15:00,mcc,44.63
2023-06-27T02:16:00,mcc,45.24
2023-06-27T02:17:00,mcc,45.84
2023-06-27T02:18:00,mcc,44.77
2023-06-27T02:19:00,mcc,44.46
2023-06-27T02:20:00,mcc,43.09
2023-06-27T02:21:00,mcc,42.81
2023-06-27T02:22:00,mcc,43.19
2023-06-27T02:23:00,mcc,41.90
2023-06-27T02:24:00,mcc,39.54
2023-06-27T02:25:00,mcc,40.65
2023-06-27T02:26:00,mcc,41.44
2023-06-27T02:27:00,mcc,47.25
2023-06-27T02:28:00,mcc,42.19
2023-06-27T02:29:00,mcc,41.62
2023-06-27T02:30:00,mcc,40.84
2023-06-27T02:31:00,mcc,41.29
2023-06-27T02:32:00,mcc,39.96
2023-06-27T02:33:00,mcc,39.41
2023-06-27T02:34:00,mcc,40.50
2023-06-27T02:35:00,mcc,42.52
2023-06-27T02:36:00,mcc,40.90
2023-06-27T02:37:00,mcc,41.39
2023-06-27T02:38:00,mcc,40.53
2023-06-27T02:39:00,mcc,41.20
2023-06-27T02:40:00,mcc,40.28
2023-06-27T02:41:00,mcc,40.73
2023-06-27T02:42:00,mcc,40.90
2023-06-27T02:43:00,mcc,42.55
2023-06-27T02:44:00,mcc,41.52
2023-06-27T02:45:00,mcc,44.00
2023-06-27T02:46:00,mcc,50.91
2023-06-27T02:47:00,mcc,44.14
2023-06-27T02:48:00,mcc,41.59
2023-06-27T02:49:00,mcc,42.40
2023-06-27T02:50:00,mcc,42.56
2023-06-27T02:51:00,mcc,41.92
2023-06-27T02:52:00,mcc,41.02
2023-06-27T02:53:00,mcc,41.45
2023-06-27T02:54:00,mcc,41.93
2023-06-27T02:55:00,mcc,43.75
2023-06-27T02:56:00,mcc,42.21
2023-06-27T02:57:00,mcc,40.99
2023-06-27T02:58:00,mcc,39.45
2023-06-27T02:59:00,mcc,40.09
2023-06-27T03:00:00,mcc,40.67
2023-06-27T03:01:00,mcc,40.04
2023-06-27T03:02:00,mcc,40.95
2023-06-27T03:03:00,mcc,41.12
2023-06-27T03:04:00,mcc,41.57
2023-06-27T03:05:00,mcc,49.79
2023-06-27T03:06:00,mcc,41.11
2023-06-27T03:07:00,mcc,41.51
2023-06-27T03:08:00,mcc,42.42
2023-06-27T03:09:00,mcc,43.61
2023-06-27T03:10:00,mcc,44.48
2023-06-27T03:11:00,mcc,44.49
2023-06-27T03:12:00,mcc,42.24
2023-06-27T03:13:00,mcc,41.79
2023-06-27T03:14:00,mcc,40.36
2023-06-27T03:15:00,mcc,41.24
2023-06-27T03:16:00,mcc,41.94
2023-06-27T03:17:00,mcc,41.48
2023-06-27T03:18:00,mcc,45.02
2023-06-27T03:19:00,mcc,42.03
2023-06-27T03:20:00,mcc,42.52
2023-06-27T03:21:00,mcc,41.00
2023-06-27T03:22:00,mcc,40.34
2023-06-27T03:23:00,mcc,41.83
2023-06-27T03:24:00,mcc,42.52
2023-06-27T03:25:00,mcc,42.28
2023-06-27T03:26:00,mcc,49.74
2023-06-27T03:27:00,mcc,39.06
2023-06-27T03:28:00,mcc,41.32
2023-06-27T03:29:00,mcc,40.55
2023-06-27T03:30:00,mcc,41.81
2023-06-27T03:31:00,mcc,42.28
2023-06-27T03:32:00,mcc,42.78
2023-06-27T03:33:00,mcc,41.89
2023-06-27T03:34:00,mcc,42.29
2023-06-27T03:35:00,mcc,41.53
2023-06-27T03:36:00,mcc,40.11
2023-06-27T03:37:00,mcc,39.05
2023-06-27T03:38:00,mcc,36.90
2023-06-27T03:39:00,mcc,39.39
2023-06-27T03:40:00,mcc,38.47
2023-06-27T03:41:00,mcc,39.32
2023-06-27T03:42:00,mcc,39.21
2023-06-27T03:43:00,mcc,39.49
2023-06-27T03:44:00,mcc,39.32
2023-06-27T03:45:00,mcc,40.63
2023-06-27T03:46:00,mcc,38.59
2023-06-27T03:47:00,mcc,46.62
2023-06-27T03:48:00,mcc,37.62
2023-06-27T03:49:00,mcc,39.01
2023-06-27T03:50:00,mcc,38.87
2023-06-27T03:51:00,mcc,40.80
2023-06-27T03:52:00,mcc,44.80
2023-06-27T03:53:00,mcc,55.21
2023-06-27T03:54:00,mcc,53.14
2023-06-27T03:55:00,mcc,53.94
2023-06-27T03:56:00,mcc,43.42
2023-06-27T03:57:00,mcc,41.64
2023-06-27T03:58:00,mcc,43.37
2023-06-27T03:59:00,mcc,43.23
2023-06-27T04:00:00,mcc,43.45
2023-06-27T04:01:00,mcc,40.02
2023-06-27T04:02:00,mcc,41.16
2023-06-27T04:03:00,mcc,39.98
2023-06-27T04:04:00,mcc,39.05
2023-06-27T04:05:00,mcc,41.26
2023-06-27T04:06:00,mcc,39.97
2023-06-27T04:07:00,mcc,38.99
2023-06-27T04:08:00,mcc,39.15
2023-06-27T04:09:00,mcc,38.37
2023-06-27T04:10:00,mcc,40.40
2023-06-27T04:11:00,mcc,39.70
2023-06-27T04:12:00,mcc,40.73
2023-06-27T04:13:00,mcc,40.98
2023-06-27T04:14:00,mcc,39.71
2023-06-27T04:15:00,mcc,41.70
2023-06-27T04:16:00,mcc,42.61
2023-06-27T04:17:00,mcc,41.28
2023-06-27T04:18:00,mcc,43.20
2023-06-27T04:19:00,mcc,43.49
2023-06-27T04:20:00,mcc,46.49
2023-06-27T04:21:00,mcc,43.64
2023-06-27T04:22:00,mcc,45.10
2023-06-27T04:23:00,mcc,42.89
2023-06-27T04:24:00,mcc,44.22
2023-06-27T04:25:00,mcc,42.89
2023-06-27T04:26:00,mcc,42.30
2023-06-27T04:27:00,mcc,43.37
2023-06-27T04:28:00,mcc,41.14
2023-06-27T04:29:00,mcc,48.99
2023-06-27T04:30:00,mcc,39.99
2023-06-27T04:31:00,mcc,39.47
2023-06-27T04:32:00,mcc,39.46
2023-06-27T04:33:00,mcc,41.96
2023-06-27T04:34:00,mcc,40.23
2023-06-27T04:35:00,mcc,40.47
2023-06-27T04:36:00,mcc,40.12
2023-06-27T04:37:00,mcc,40.46
2023-06-27T04:38:00,mcc,42.14
2023-06-27T04:39:00,mcc,39.13
2023-06-27T04:40:00,mcc,41.40
2023-06-27T04:41:00,mcc,41.81
2023-06-27T04:42:00,mcc,41.27
2023-06-27T04:43:00,mcc,41.15
2023-06-27T04:44:00,mcc,40.77
2023-06-27T04:45:00,mcc,41.09
2023-06-27T04:46:00,mcc,40.11
2023-06-27T04:47:00,mcc,40.18
2023-06-27T04:48:00,mcc,39.54
2023-06-27T04:49:00,mcc,47.44
2023-06-27T04:50:00,mcc,39.51
2023-06-27T04:51:00,mcc,37.86
2023-06-27T04:52:00,mcc,37.62
2023-06-27T04:53:00,mcc,38.07
2023-06-27T04:54:00,mcc,38.15
2023-06-27T04:55:00,mcc,40.55
2023-06-27T04:56:00,mcc,40.72
2023-06-27T04:57:00,mcc,40.44
2023-06-27T04:58:00,mcc,41.02
2023-06-27T04:59:00,mcc,44.23
2023-06-27T05:00:00,mcc,42.18
2023-06-27T05:01:00,mcc,42.67
2023-06-27T05:02:00,mcc,42.94
2023-06-27T05:03:00,mcc,40.95
2023-06-27T05:04:00,mcc,41.20
2023-06-27T05:05:00,mcc,40.06
2023-06-27T05:06:00,mcc,42.65
2023-06-27T05:07:00,mcc,43.08
2023-06-27T05:08:00,mcc,40.52
2023-06-27T05:09:00,mcc,50.03
2023-06-27T05:10:00,mcc,41.90
2023-06-27T05:11:00,mcc,42.06
2023-06-27T05:12:00,mcc,41.89
2023-06-27T05:13:00,mcc,41.10
2023-06-27T05:14:00,mcc,42.05
2023-06-27T05:15:00,mcc,43.01
2023-06-27T05:16:00,mcc,41.88
2023-06-27T05:17:00,mcc,42.11
2023-06-27T05:18:00,mcc,42.28
2023-06-27T05:19:00,mcc,40.20
2023-06-27T05:20:00,mcc,39.02
2023-06-27T05:21:00,mcc,37.65
2023-06-27T05:22:00,mcc,38.18
2023-06-27T05:23:00,mcc,37.58
2023-06-27T05:24:00,mcc,36.26
2023-06-27T05:25:00,mcc,37.67
2023-06-27T05:26:00,mcc,35.73
2023-06-27T05:27:00,mcc,36.44
2023-06-27T05:28:00,mcc,37.99
2023-06-27T05:29:00,mcc,38.20
2023-06-27T05:30:00,mcc,38.83
2023-06-27T05:31:00,mcc,39.63
2023-06-27T05:32:00,mcc,37.22
2023-06-27T05:33:00,mcc,40.04
2023-06-27T05:34:00,mcc,39.00
2023-06-27T05:35:00,mcc,39.19
2023-06-27T05:36:00,mcc,39.10
2023-06-27T05:37:00,mcc,41.10
2023-06-27T05:38:00,mcc,41.20
2023-06-27T05:39:00,mcc,42.19
2023-06-27T05:40:00,mcc,39.85
2023-06-27T05:41:00,mcc,40.02
2023-06-27T05:42:00,mcc,38.86
2023-06-27T05:43:00,mcc,38.10
2023-06-27T05:44:00,mcc,39.88
2023-06-27T05:45:00,mcc,39.90
2023-06-27T05:46:00,mcc,39.06
2023-06-27T05:47:00,mcc,39.72
2023-06-27T05:48:00,mcc,39.56
2023-06-27T05:49:00,mcc,39.19
2023-06-27T05:50:00,mcc,40.46
2023-06-27T05:51:00,mcc,39.48
2023-06-27T05:52:00,mcc,39.33
2023-06-27T05:53:00,mcc,38.01
2023-06-27T05:54:00,mcc,41.18
2023-06-27T05:55:00,mcc,38.86
2023-06-27T05:56:00,mcc,39.71
2023-06-27T05:57:00,mcc,40.49
2023-06-27T05:58:00,mcc,45.76
2023-06-27T05:59:00,mcc,46.51
2023-06-27T06:00:00,mcc,47.72
2023-06-27T06:01:00,mcc,45.04
2023-06-27T06:02:00,mcc,42.13
2023-06-27T06:03:00,mcc,42.64
2023-06-27T06:04:00,mcc,42.97
2023-06-27T06:05:00,mcc,43.07
2023-06-27T06:06:00,mcc,45.29
2023-06-27T06:07:00,mcc,51.83
2023-06-27T06:08:00,mcc,50.84
2023-06-27T06:09:00,mcc,50.25
2023-06-27T06:10:00,mcc,48.30
2023-06-27T06:11:00,mcc,47.20
2023-06-27T06:12:00,mcc,46.38
2023-06-27T06:13:00,mcc,44.63
2023-06-27T06:14:00,mcc,46.95
2023-06-27T06:15:00,mcc,52.77
2023-06-27T06:16:00,mcc,55.94
2023-06-27T06:17:00,mcc,54.36
2023-06-27T06:18:00,mcc,55.38
2023-06-27T06:19:00,mcc,45.56
2023-06-27T06:20:00,mcc,45.38
2023-06-27T06:21:00,mcc,45.22
2023-06-27T06:22:00,mcc,45.37
2023-06-27T06:23:00,mcc,44.72
2023-06-27T06:24:00,mcc,43.91
2023-06-27T06:25:00,mcc,43.39
2023-06-27T06:26:00,mcc,44.13
2023-06-27T06:27:00,mcc,45.72
2023-06-27T06:28:00,mcc,45.63
2023-06-27T06:29:00,mcc,54.49
2023-06-27T06:30:00,mcc,54.60
2023-06-27T06:31:00,mcc,49.79
2023-06-27T06:32:00,mcc,48.56
2023-06-27T06:33:00,mcc,54.14
2023-06-27T06:34:00,mcc,55.34
2023-06-27T06:35:00,mcc,54.41
2023-06-27T06:36:00,mcc,52.31
2023-06-27T06:37:00,mcc,51.64
2023-06-27T06:38:00,mcc,50.77
2023-06-27T06:39:00,mcc,52.06
2023-06-27T06:40:00,mcc,59.58
2023-06-27T06:41:00,mcc,57.85
2023-06-27T06:42:00,mcc,60.44
2023-06-27T06:43:00,mcc,60.99
2023-06-27T06:44:00,mcc,60.53
2023-06-27T06:45:00,mcc,60.24
2023-06-27T06:46:00,mcc,59.13
2023-06-27T06:47:00,mcc,57.29
2023-06-27T06:48:00,mcc,57.60
2023-06-27T06:49:00,mcc,65.37
2023-06-27T06:50:00,mcc,57.23
2023-06-27T06:51:00,mcc,58.19
2023-06-27T06:52:00,mcc,57.46
2023-06-27T06:53:00,mcc,58.94
2023-06-27T06:54:00,mcc,59.54
2023-06-27T06:55:00,mcc,58.82
2023-06-27T06:56:00,mcc,58.74
2023-06-27T06:57:00,mcc,59.26
2023-06-27T06:58:00,mcc,59.25
2023-06-27T06:59:00,mcc,59.02
2023-06-27T07:00:00,mcc,59.49
2023-06-27T07:01:00,mcc,63.17
2023-06-27T07:02:00,mcc,63.70
2023-06-27T07:03:00,mcc,61.23
2023-06-27T07:04:00,mcc,61.52
2023-06-27T07:05:00,mcc,60.92
2023-06-27T07:06:00,mcc,66.08
2023-06-27T07:07:00,mcc,64.08
2023-06-27T07:08:00,mcc,55.71
2023-06-27T07:09:00,mcc,61.04
2023-06-27T07:10:00,mcc,59.14
2023-06-27T07:11:00,mcc,58.14
2023-06-27T07:12:00,mcc,66.51
2023-06-27T07:13:00,mcc,60.64
2023-06-27T07:14:00,mcc,82.53
2023-06-27T07:15:00,mcc,64.61
2023-06-27T07:16:00,mcc,57.96
2023-06-27T07:17:00,mcc,59.71
2023-06-27T07:18:00,mcc,56.30
2023-06-27T07:19:00,mcc,56.65
2023-06-27T07:20:00,mcc,55.96
2023-06-27T07:21:00,mcc,63.59
2023-06-27T07:22:00,mcc,54.25
2023-06-27T07:23:00,mcc,54.46
2023-06-27T07:24:00,mcc,55.14
2023-06-27T07:25:00,mcc,55.02
2023-06-27T07:26:00,mcc,63.51
2023-06-27T07:27:00,mcc,55.60
2023-06-27T07:28:00,mcc,55.98
2023-06-27T07:29:00,mcc,56.78
2023-06-27T07:30:00,mcc,55.20
2023-06-27T07:31:00,mcc,60.46
2023-06-27T07:32:00,mcc,62.65
2023-06-27T07:33:00,mcc,56.46
2023-06-27T07:34:00,mcc,55.47
2023-06-27T07:35:00,mcc,54.91
2023-06-27T07:36:00,mcc,57.04
2023-06-27T07:37:00,mcc,64.68
2023-06-27T07:38:00,mcc,55.27
2023-06-27T07:39:00,mcc,54.70
2023-06-27T07:40:00,mcc,58.87
2023-06-27T07:41:00,mcc,58.61
2023-06-27T07:42:00,mcc,59.18
2023-06-27T07:43:00,mcc,59.42
2023-06-27T07:44:00,mcc,74.20
2023-06-27T07:45:00,mcc,69.86
2023-06-27T07:46:00,mcc,83.73
2023-06-27T07:47:00,mcc,58.62
2023-06-27T07:48:00,mcc,58.71
2023-06-27T07:49:00,mcc,57.41
2023-06-27T07:50:00,mcc,61.76
2023-06-27T07:51:00,mcc,57.91
2023-06-27T07:52:00,mcc,56.69
2023-06-27T07:53:00,mcc,57.59
2023-06-27T07:54:00,mcc,56.28
2023-06-27T07:55:00,mcc,65.81
2023-06-27T07:56:00,mcc,57.73
2023-06-27T07:57:00,mcc,62.69
2023-06-27T07:58:00,mcc,62.01
2023-06-27T07:59:00,mcc,61.30
2023-06-27T08:00:00,mcc,61.10
2023-06-27T08:01:00,mcc,59.85
2023-06-27T08:02:00,mcc,59.96
2023-06-27T08:03:00,mcc,84.83
2023-06-27T08:04:00,mcc,76.10
2023-06-27T08:05:00,mcc,60.48
2023-06-27T08:06:00,mcc,60.76
2023-06-27T08:07:00,mcc,59.45
2023-06-27T08:08:00,mcc,59.34
2023-06-27T08:09:00,mcc,58.53
2023-06-27T08:10:00,mcc,66.21
2023-06-27T08:11:00,mcc,54.93
2023-06-27T08:12:00,mcc,55.69
2023-06-27T08:13:00,mcc,56.09
2023-06-27T08:14:00,mcc,55.40
2023-06-27T08:15:00,mcc,55.37
2023-06-27T08:16:00,mcc,55.73
2023-06-27T08:17:00,mcc,56.19
2023-06-27T08:18:00,mcc,56.34
2023-06-27T08:19:00,mcc,53.07
2023-06-27T08:20:00,mcc,52.99
2023-06-27T08:21:00,mcc,52.54
2023-06-27T08:22:00,mcc,59.97
2023-06-27T08:23:00,mcc,52.47
2023-06-27T08:24:00,mcc,53.18
2023-06-27T08:25:00,mcc,54.76
2023-06-27T08:26:00,mcc,53.94
2023-06-27T08:27:00,mcc,54.73
2023-06-27T08:28:00,mcc,55.01
2023-06-27T08:29:00,mcc,57.37
2023-06-27T08:30:00,mcc,56.98
2023-06-27T08:31:00,mcc,63.69
2023-06-27T08:32:00,mcc,57.18
2023-06-27T08:33:00,mcc,57.27
2023-06-27T08:34:00,mcc,57.05
2023-06-27T08:35:00,mcc,57.25
2023-06-27T08:36:00,mcc,58.07
2023-06-27T08:37:00,mcc,71.36
2023-06-27T08:38:00,mcc,56.72
2023-06-27T08:39:00,mcc,55.95
2023-06-27T08:40:00,mcc,55.57
2023-06-27T08:41:00,mcc,76.79
2023-06-27T08:42:00,mcc,76.24
2023-06-27T08:43:00,mcc,68.68
2023-06-27T08:44:00,mcc,63.35
2023-06-27T08:45:00,mcc,63.91
2023-06-27T08:46:00,mcc,62.73
2023-06-27T08:47:00,mcc,65.11
2023-06-27T08:48:00,mcc,63.04
2023-06-27T08:49:00,mcc,62.83
2023-06-27T08:50:00,mcc,80.52
2023-06-27T08:51:00,mcc,65.45
2023-06-27T08:52:00,mcc,64.55
2023-06-27T08:53:00,mcc,71.27
2023-06-27T08:54:00,mcc,63.19
2023-06-27T08:55:00,mcc,64.89
2023-06-27T08:56:00,mcc,65.12
2023-06-27T08:57:00,mcc,66.91
2023-06-27T08:58:00,mcc,64.66
2023-06-27T08:59:00,mcc,64.88
2023-06-27T09:00:00,mcc,73.24
2023-06-27T09:01:00,mcc,66.49
2023-06-27T09:02:00,mcc,67.19
2023-06-27T09:03:00,mcc,66.33
2023-06-27T09:04:00,mcc,65.80
2023-06-27T09:05:00,mcc,65.17
2023-06-27T09:06:00,mcc,75.56
2023-06-27T09:07:00,mcc,65.96
2023-06-27T09:08:00,mcc,66.38
2023-06-27T09:09:00,mcc,65.63
2023-06-27T09:10:00,mcc,65.33
2023-06-27T09:11:00,mcc,64.25
2023-06-27T09:12:00,mcc,65.05
2023-06-27T09:13:00,mcc,63.43
2023-06-27T09:14:00,mcc,64.04
2023-06-27T09:15:00,mcc,62.39
2023-06-27T09:16:00,mcc,71.65
2023-06-27T09:17:00,mcc,84.82
2023-06-27T09:18:00,mcc,70.62
2023-06-27T09:19:00,mcc,70.97
2023-06-27T09:20:00,mcc,63.39
2023-06-27T09:21:00,mcc,64.26
2023-06-27T09:22:00,mcc,64.96
2023-06-27T09:23:00,mcc,64.46
2023-06-27T09:24:00,mcc,77.62
2023-06-27T09:25:00,mcc,66.22
2023-06-27T09:26:00,mcc,65.57
2023-06-27T09:27:00,mcc,68.09
2023-06-27T09:28:00,mcc,68.42
2023-06-27T09:29:00,mcc,67.76
2023-06-27T09:30:00,mcc,65.95
2023-06-27T09:31:00,mcc,74.02
2023-06-27T09:32:00,mcc,65.61
2023-06-27T09:33:00,mcc,67.09
2023-06-27T09:34:00,mcc,66.08
2023-06-27T09:35:00,mcc,66.87
2023-06-27T09:36:00,mcc,65.32
2023-06-27T09:37:00,mcc,75.93
2023-06-27T09:38:00,mcc,75.48
2023-06-27T09:39:00,mcc,69.25
2023-06-27T09:40:00,mcc,70.24
2023-06-27T09:41:00,mcc,66.69
2023-06-27T09:42:00,mcc,67.36
2023-06-27T09:43:00,mcc,66.94
2023-06-27T09:44:00,mcc,73.34
2023-06-27T09:45:00,mcc,66.04
2023-06-27T09:46:00,mcc,66.11
2023-06-27T09:47:00,mcc,67.99
2023-06-27T09:48:00,mcc,68.48
2023-06-27T09:49:00,mcc,68.75
2023-06-27T09:50:00,mcc,68.10
2023-06-27T09:51:00,mcc,68.01
2023-06-27T09:52:00,mcc,68.06
2023-06-27T09:53:00,mcc,67.70
2023-06-27T09:54:00,mcc,66.91
2023-06-27T09:55:00,mcc,68.46
2023-06-27T09:56:00,mcc,83.94
2023-06-27T09:57:00,mcc,69.22
2023-06-27T09:58:00,mcc,69.41
2023-06-27T09:59:00,mcc,68.69
2023-06-27T10:00:00,mcc,67.28
2023-06-27T10:01:00,mcc,68.61
2023-06-27T10:02:00,mcc,74.06
2023-06-27T10:03:00,mcc,67.31
2023-06-27T10:04:00,mcc,73.41
2023-06-27T10:05:00,mcc,73.75
2023-06-27T10:06:00,mcc,73.47
2023-06-27T10:07:00,mcc,74.15
2023-06-27T10:08:00,mcc,80.45
2023-06-27T10:09:00,mcc,73.81
2023-06-27T10:10:00,mcc,74.54
2023-06-27T10:11:00,mcc,73.16
2023-06-27T10:12:00,mcc,74.75
2023-06-27T10:13:00,mcc,74.95
2023-06-27T10:14:00,mcc,82.55
2023-06-27T10:15:00,mcc,82.62
2023-06-27T10:16:00,mcc,74.86
2023-06-27T10:17:00,mcc,75.46
2023-06-27T10:18:00,mcc,77.39
2023-06-27T10:19:00,mcc,76.07
2023-06-27T10:20:00,mcc,75.47
2023-06-27T10:21:00,mcc,82.55
2023-06-27T10:22:00,mcc,74.27
2023-06-27T10:23:00,mcc,72.25
2023-06-27T10:24:00,mcc,73.96
2023-06-27T10:25:00,mcc,74.79
2023-06-27T10:26:00,mcc,75.29
2023-06-27T10:27:00,mcc,82.31
2023-06-27T10:28:00,mcc,75.41
2023-06-27T10:29:00,mcc,76.56
2023-06-27T10:30:00,mcc,76.82
2023-06-27T10:31:00,mcc,76.96
2023-06-27T10:32:00,mcc,88.10
2023-06-27T10:33:00,mcc,73.56
2023-06-27T10:34:00,mcc,74.29
2023-06-27T10:35:00,mcc,72.01
2023-06-27T10:36:00,mcc,72.03
2023-06-27T10:37:00,mcc,71.58
2023-06-27T10:38:00,mcc,75.37
2023-06-27T10:39:00,mcc,74.83
2023-06-27T10:40:00,mcc,82.43
2023-06-27T10:41:00,mcc,75.35
2023-06-27T10:42:00,mcc,75.08
2023-06-27T10:43:00,mcc,76.06
2023-06-27T10:44:00,mcc,75.50
2023-06-27T10:45:00,mcc,74.71
2023-06-27T10:46:00,mcc,91.47
2023-06-27T10:47:00,mcc,75.71
2023-06-27T10:48:00,mcc,74.10
2023-06-27T10:49:00,mcc,73.79
2023-06-27T10:50:00,mcc,74.97
2023-06-27T10:51:00,mcc,72.64
2023-06-27T10:52:00,mcc,86.67
2023-06-27T10:53:00,mcc,77.61
2023-06-27T10:54:00,mcc,69.73
2023-06-27T10:55:00,mcc,70.57
2023-06-27T10:56:00,mcc,90.28
2023-06-27T10:57:00,mcc,74.35
2023-06-27T10:58:00,mcc,81.27
2023-06-27T10:59:00,mcc,73.13
2023-06-27T11:00:00,mcc,78.00
2023-06-27T11:01:00,mcc,77.80
2023-06-27T11:02:00,mcc,86.71
2023-06-27T11:03:00,mcc,76.93
2023-06-27T11:04:00,mcc,75.93
2023-06-27T11:05:00,mcc,75.48
2023-06-27T11:06:00,mcc,75.70
2023-06-27T11:07:00,mcc,82.26
2023-06-27T11:08:00,mcc,72.46
2023-06-27T11:09:00,mcc,73.94
2023-06-27T11:10:00,mcc,72.51
2023-06-27T11:11:00,mcc,79.57
2023-06-27T11:12:00,mcc,88.54
2023-06-27T11:13:00,mcc,74.57
2023-06-27T11:14:00,mcc,73.47
2023-06-27T11:15:00,mcc,74.84
2023-06-27T11:16:00,mcc,75.21
2023-06-27T11:17:00,mcc,75.63
2023-06-27T11:18:00,mcc,78.02
2023-06-27T11:19:00,mcc,78.35
2023-06-27T11:20:00,mcc,86.70
2023-06-27T11:21:00,mcc,79.75
2023-06-27T11:22:00,mcc,87.69
2023-06-27T11:23:00,mcc,76.37
2023-06-27T11:24:00,mcc,76.24
2023-06-27T11:25:00,mcc,75.59
2023-06-27T11:26:00,mcc,91.05
2023-06-27T11:27:00,mcc,79.73
2023-06-27T11:28:00,mcc,82.10
2023-06-27T11:29:00,mcc,82.52
2023-06-27T11:30:00,mcc,88.68
2023-06-27T11:31:00,mcc,73.12
2023-06-27T11:32:00,mcc,73.22
2023-06-27T11:33:00,mcc,72.80
2023-06-27T11:34:00,mcc,74.55
2023-06-27T11:35:00,mcc,75.28
2023-06-27T11:36:00,mcc,74.47
2023-06-27T11:37:00,mcc,73.90
2023-06-27T11:38:00,mcc,73.84
2023-06-27T11:39:00,mcc,83.64
2023-06-27T11:40:00,mcc,74.47
2023-06-27T11:41:00,mcc,75.73
2023-06-27T11:42:00,mcc,75.69
2023-06-27T11:43:00,mcc,75.41
2023-06-27T11:44:00,mcc,76.74
2023-06-27T11:45:00,mcc,82.26
2023-06-27T11:46:00,mcc,73.02
2023-06-27T11:47:00,mcc,75.06
2023-06-27T11:48:00,mcc,84.97
2023-06-27T11:49:00,mcc,76.82
2023-06-27T11:50:00,mcc,76.41
2023-06-27T11:51:00,mcc,83.50
2023-06-27T11:52:00,mcc,74.31
2023-06-27T11:53:00,mcc,76.66
2023-06-27T11:54:00,mcc,76.85
2023-06-27T11:55:00,mcc,78.42
2023-06-27T11:56:00,mcc,77.20
2023-06-27T11:57:00,mcc,83.68
2023-06-27T11:58:00,mcc,80.87
2023-06-27T11:59:00,mcc,83.11
2023-06-27T12:00:00,mcc,76.14
2023-06-27T12:01:00,mcc,77.26
2023-06-27T12:02:00,mcc,75.67
2023-06-27T12:03:00,mcc,75.49
2023-06-27T12:04:00,mcc,78.82
2023-06-27T12:05:00,mcc,72.53
2023-06-27T12:06:00,mcc,72.43
2023-06-27T12:07:00,mcc,79.97
2023-06-27T12:08:00,mcc,74.11
2023-06-27T12:09:00,mcc,69.99
2023-06-27T12:10:00,mcc,68.64
2023-06-27T12:11:00,mcc,70.62
2023-06-27T12:12:00,mcc,67.98
2023-06-27T12:13:00,mcc,68.55
2023-06-27T12:14:00,mcc,67.33
2023-06-27T12:15:00,mcc,69.65
2023-06-27T12:16:00,mcc,68.71
2023-06-27T12:17:00,mcc,68.91
2023-06-27T12:18:00,mcc,68.51
2023-06-27T12:19:00,mcc,70.00
2023-06-27T12:20:00,mcc,69.11
2023-06-27T12:21:00,mcc,69.15
2023-06-27T12:22:00,mcc,71.72
2023-06-27T12:23:00,mcc,71.40
2023-06-27T12:24:00,mcc,82.70
2023-06-27T12:25:00,mcc,93.13
2023-06-27T12:26:00,mcc,77.69
2023-06-27T12:27:00,mcc,70.90
2023-06-27T12:28:00,mcc,69.95
2023-06-27T12:29:00,mcc,70.63
2023-06-27T12:30:00,mcc,71.67
2023-06-27T12:31:00,mcc,77.53
2023-06-27T12:32:00,mcc,68.67
2023-06-27T12:33:00,mcc,67.73
2023-06-27T12:34:00,mcc,70.23
2023-06-27T12:35:00,mcc,71.04
2023-06-27T12:36:00,mcc,68.94
2023-06-27T12:37:00,mcc,70.08
2023-06-27T12:38:00,mcc,78.76
2023-06-27T12:39:00,mcc,69.62
2023-06-27T12:40:00,mcc,68.28
2023-06-27T12:41:00,mcc,68.80
2023-06-27T12:42:00,mcc,68.23
2023-06-27T12:43:00,mcc,68.35
2023-06-27T12:44:00,mcc,76.03
2023-06-27T12:45:00,mcc,78.42
2023-06-27T12:46:00,mcc,71.95
2023-06-27T12:47:00,mcc,70.73
2023-06-27T12:48:00,mcc,72.43
2023-06-27T12:49:00,mcc,70.90
2023-06-27T12:50:00,mcc,69.16
2023-06-27T12:51:00,mcc,83.81
2023-06-27T12:52:00,mcc,68.41
2023-06-27T12:53:00,mcc,68.90
2023-06-27T12:54:00,mcc,69.14
2023-06-27T12:55:00,mcc,68.52
2023-06-27T12:56:00,mcc,68.86
2023-06-27T12:57:00,mcc,78.45
2023-06-27T12:58:00,mcc,70.18
2023-06-27T12:59:00,mcc,69.09
2023-06-27T13:00:00,mcc,69.25
2023-06-27T13:01:00,mcc,68.33
2023-06-27T13:02:00,mcc,66.27
2023-06-27T13:03:00,mcc,73.65
2023-06-27T13:04:00,mcc,83.58
2023-06-27T13:05:00,mcc,75.61
2023-06-27T13:06:00,mcc,76.53
2023-06-27T13:07:00,mcc,75.59
2023-06-27T13:08:00,mcc,72.68
2023-06-27T13:09:00,mcc,81.87
2023-06-27T13:10:00,mcc,74.85
2023-06-27T13:11:00,mcc,75.53
2023-06-27T13:12:00,mcc,74.08
2023-06-27T13:13:00,mcc,74.31
2023-06-27T13:14:00,mcc,75.44
2023-06-27T13:15:00,mcc,83.09
2023-06-27T13:16:00,mcc,76.28
2023-06-27T13:17:00,mcc,75.08
2023-06-27T13:18:00,mcc,74.94