#datetime,building,power
2023-01-20T00:00:00,atd,22.27
2023-01-20T00:01:00,atd,24.05
2023-01-20T00:02:00,atd,25.94
2023-01-20T00:03:00,atd,21.93
2023-01-20T00:04:00,atd,21.68
2023-01-20T00:05:00,atd,20.74
2023-01-20T00:06:00,atd,24.11
2023-01-20T00:07:00,atd,19.22
2023-01-20T00:08:00,atd,20.08
2023-01-20T00:09:00,atd,20.61
2023-01-20T00:10:00,atd,19.68
2023-01-20T00:11:00,atd,18.75
2023-01-20T00:12:00,atd,20.75
2023-01-20T00:13:00,atd,20.16
2023-01-20T00:14:00,atd,21.64
2023-01-20T00:15:00,atd,20.10
2023-01-20T00:16:00,atd,18.95
2023-01-20T00:17:00,atd,23.73
2023-01-20T00:18:00,atd,21.44
2023-01-20T00:19:00,atd,24.87
2023-01-20T00:20:00,atd,21.19
2023-01-20T00:21:00,atd,25.04
2023-01-20T00:22:00,atd,20.81
2023-01-20T00:23:00,atd,20.93
2023-01-20T00:24:00,atd,23.19
2023-01-20T00:25:00,atd,19.85
2023-01-20T00:26:00,atd,30.35
2023-01-20T00:27:00,atd,17.21
2023-01-20T00:28:00,atd,20.02
2023-01-20T00:29:00,atd,24.18
2023-01-20T00:30:00,atd,23.94
2023-01-20T00:31:00,atd,26.30
2023-01-20T00:32:00,atd,25.57
2023-01-20T00:33:00,atd,23.61
2023-01-20T00:34:00,atd,23.39
2023-01-20T00:35:00,atd,26.97
2023-01-20T00:36:00,atd,24.53
2023-01-20T00:37:00,atd,25.82
2023-01-20T00:38:00,atd,24.58
2023-01-20T00:39:00,atd,24.20
2023-01-20T00:40:00,atd,23.51
2023-01-20T00:41:00,atd,25.25
2023-01-20T00:42:00,atd,25.77
2023-01-20T00:43:00,atd,28.20
2023-01-20T00:44:00,atd,26.88
2023-01-20T00:45:00,atd,24.02
2023-01-20T00:46:00,atd,33.89
2023-01-20T00:47:00,atd,23.68
2023-01-20T00:48:00,atd,23.17
2023-01-20T00:49:00,atd,24.29
2023-01-20T00:50:00,atd,21.77
2023-01-20T00:51:00,atd,19.51
2023-01-20T00:52:00,atd,19.75
2023-01-20T00:53:00,atd,23.21
2023-01-20T00:54:00,atd,23.35
2023-01-20T00:55:00,atd,28.43
2023-01-20T00:56:00,atd,23.20
2023-01-20T00:57:00,atd,22.06
2023-01-20T00:58:00,atd,18.00
2023-01-20T00:59:00,atd,18.05
2023-01-20T01:00:00,atd,18.47
2023-01-20T01:01:00,atd,17.72
2023-01-20T01:02:00,atd,22.90
2023-01-20T01:03:00,atd,21.33
2023-01-20T01:04:00,atd,22.14
2023-01-20T01:05:00,atd,36.15
2023-01-20T01:06:00,atd,33.63
2023-01-20T01:07:00,atd,36.26
2023-01-20T01:08:00,atd,32.97
2023-01-20T01:09:00,atd,24.34
2023-01-20T01:10:00,atd,22.42
2023-01-20T01:11:00,atd,19.38
2023-01-20T01:12:00,atd,20.80
2023-01-20T01:13:00,atd,22.49
2023-01-20T01:14:00,atd,20.73
2023-01-20T01:15:00,atd,19.93
2023-01-20T01:16:00,atd,17.64
2023-01-20T01:17:00,atd,16.88
2023-01-20T01:18:00,atd,19.36
2023-01-20T01:19:00,atd,21.05
2023-01-20T01:20:00,atd,19.44
2023-01-20T01:21:00,atd,20.42
2023-01-20T01:22:00,atd,23.02
2023-01-20T01:23:00,atd,29.97
2023-01-20T01:24:00,atd,31.46
2023-01-20T01:25:00,atd,30.30
2023-01-20T01:26:00,atd,32.77
2023-01-20T01:27:00,atd,25.50
2023-01-20T01:28:00,atd,24.01
2023-01-20T01:29:00,atd,26.01
2023-01-20T01:30:00,atd,22.86
2023-01-20T01:31:00,atd,24.02
2023-01-20T01:32:00,atd,25.76
2023-01-20T01:33:00,atd,21.81
2023-01-20T01:34:00,atd,21.65
2023-01-20T01:35:00,atd,19.98
2023-01-20T01:36:00,atd,22.43
2023-01-20T01:37:00,atd,22.13
2023-01-20T01:38:00,atd,22.38
2023-01-20T01:39:00,atd,24.92
2023-01-20T01:40:00,atd,27.74
2023-01-20T01:41:00,atd,27.48
2023-01-20T01:42:00,atd,28.31
2023-01-20T01:43:00,atd,24.45
2023-01-20T01:44:00,atd,31.14
2023-01-20T01:45:00,atd,27.19
2023-01-20T01:46:00,atd,26.19
2023-01-20T01:47:00,atd,27.44
2023-01-20T01:48:00,atd,23.41
2023-01-20T01:49:00,atd,25.82
2023-01-20T01:50:00,atd,24.50
2023-01-20T01:51:00,atd,22.37
2023-01-20T01:52:00,atd,17.87
2023-01-20T01:53:00,atd,17.43
2023-01-20T01:54:00,atd,18.42
2023-01-20T01:55:00,atd,24.52
2023-01-20T01:56:00,atd,20.88
2023-01-20T01:57:00,atd,17.66
2023-01-20T01:58:00,atd,16.42
2023-01-20T01:59:00,atd,16.08
2023-01-20T02:00:00,atd,18.26
2023-01-20T02:01:00,atd,17.37
2023-01-20T02:02:00,atd,29.56
2023-01-20T02:03:00,atd,19.08
2023-01-20T02:04:00,atd,18.91
2023-01-20T02:05:00,atd,22.23
2023-01-20T02:06:00,atd,22.06
2023-01-20T02:07:00,atd,22.48
2023-01-20T02:08:00,atd,24.84
2023-01-20T02:09:00,atd,24.97
2023-01-20T02:10:00,atd,26.41
2023-01-20T02:11:00,atd,21.54
2023-01-20T02:12:00,atd,24.45
2023-01-20T02:13:00,atd,21.15
2023-01-20T02:14:00,atd,17.74
2023-01-20T02:15:00,atd,20.74
2023-01-20T02:16:00,atd,19.74
2023-01-20T02:17:00,atd,18.76
2023-01-20T02:18:00,atd,23.20
2023-01-20T02:19:00,atd,19.80
2023-01-20T02:20:00,atd,21.03
2023-01-20T02:21:00,atd,31.93
2023-01-20T02:22:00,atd,18.92
2023-01-20T02:23:00,atd,20.68
2023-01-20T02:24:00,atd,18.84
2023-01-20T02:25:00,atd,24.49
2023-01-20T02:26:00,atd,18.79
2023-01-20T02:27:00,atd,25.36
2023-01-20T02:28:00,atd,20.88
2023-01-20T02:29:00,atd,23.25
2023-01-20T02:30:00,atd,29.39
2023-01-20T02:31:00,atd,22.76
2023-01-20T02:32:00,atd,29.97
2023-01-20T02:33:00,atd,24.98
2023-01-20T02:34:00,atd,22.01
2023-01-20T02:35:00,atd,21.20
2023-01-20T02:36:00,atd,20.65
2023-01-20T02:37:00,atd,19.91
2023-01-20T02:38:00,atd,17.16
2023-01-20T02:39:00,atd,21.84
2023-01-20T02:40:00,atd,22.60
2023-01-20T02:41:00,atd,20.96
2023-01-20T02:42:00,atd,19.61
2023-01-20T02:43:00,atd,18.75
2023-01-20T02:44:00,atd,17.42
2023-01-20T02:45:00,atd,23.14
2023-01-20T02:46:00,atd,24.58
2023-01-20T02:47:00,atd,19.92
2023-01-20T02:48:00,atd,20.21
2023-01-20T02:49:00,atd,20.60
2023-01-20T02:50:00,atd,21.66
2023-01-20T02:51:00,atd,25.85
2023-01-20T02:52:00,atd,22.04
2023-01-20T02:53:00,atd,22.87
2023-01-20T02:54:00,atd,23.95
2023-01-20T02:55:00,atd,21.03
2023-01-20T02:56:00,atd,20.74
2023-01-20T02:57:00,atd,30.47
2023-01-20T02:58:00,atd,20.60
2023-01-20T02:59:00,atd,18.14
2023-01-20T03:00:00,atd,20.43
2023-01-20T03:01:00,atd,18.31
2023-01-20T03:02:00,atd,20.42
2023-01-20T03:03:00,atd,18.70
2023-01-20T03:04:00,atd,20.67
2023-01-20T03:05:00,atd,19.53
2023-01-20T03:06:00,atd,21.14
2023-01-20T03:07:00,atd,21.66
2023-01-20T03:08:00,atd,22.57
2023-01-20T03:09:00,atd,22.89
2023-01-20T03:10:00,atd,18.62
2023-01-20T03:11:00,atd,19.63
2023-01-20T03:12:00,atd,20.48
2023-01-20T03:13:00,atd,20.48
2023-01-20T03:14:00,atd,19.68
2023-01-20T03:15:00,atd,20.57
2023-01-20T03:16:00,atd,19.42
2023-01-20T03:17:00,atd,19.87
2023-01-20T03:18:00,atd,23.98
2023-01-20T03:19:00,atd,21.82
2023-01-20T03:20:00,atd,32.50
2023-01-20T03:21:00,atd,22.21
2023-01-20T03:22:00,atd,21.25
2023-01-20T03:23:00,atd,27.44
2023-01-20T03:24:00,atd,25.25
2023-01-20T03:25:00,atd,25.74
2023-01-20T03:26:00,atd,22.45
2023-01-20T03:27:00,atd,22.57
2023-01-20T03:28:00,atd,21.43
2023-01-20T03:29:00,atd,19.45
2023-01-20T03:30:00,atd,22.06
2023-01-20T03:31:00,atd,18.11
2023-01-20T03:32:00,atd,19.13
2023-01-20T03:33:00,atd,19.08
2023-01-20T03:34:00,atd,22.65
2023-01-20T03:35:00,atd,23.80
2023-01-20T03:36:00,atd,24.16
2023-01-20T03:37:00,atd,24.17
2023-01-20T03:38:00,atd,22.10
2023-01-20T03:39:00,atd,36.35
2023-01-20T03:40:00,atd,22.00
2023-01-20T03:41:00,atd,24.79
2023-01-20T03:42:00,atd,24.37
2023-01-20T03:43:00,atd,22.20
2023-01-20T03:44:00,atd,23.90
2023-01-20T03:45:00,atd,21.27
2023-01-20T03:46:00,atd,30.78
2023-01-20T03:47:00,atd,30.71
2023-01-20T03:48:00,atd,29.47
2023-01-20T03:49:00,atd,31.94
2023-01-20T03:50:00,atd,20.55
2023-01-20T03:51:00,atd,25.31
2023-01-20T03:52:00,atd,22.22
2023-01-20T03:53:00,atd,22.37
2023-01-20T03:54:00,atd,20.88
2023-01-20T03:55:00,atd,19.73
2023-01-20T03:56:00,atd,22.20
2023-01-20T03:57:00,atd,20.15
2023-01-20T03:58:00,atd,22.47
2023-01-20T03:59:00,atd,20.44
2023-01-20T04:00:00,atd,21.13
2023-01-20T04:01:00,atd,28.76
2023-01-20T04:02:00,atd,25.99
2023-01-20T04:03:00,atd,28.21
2023-01-20T04:04:00,atd,20.13
2023-01-20T04:05:00,atd,18.51
2023-01-20T04:06:00,atd,19.57
2023-01-20T04:07:00,atd,19.31
2023-01-20T04:08:00,atd,21.55
2023-01-20T04:09:00,atd,21.03
2023-01-20T04:10:00,atd,19.52
2023-01-20T04:11:00,atd,21.49
2023-01-20T04:12:00,atd,19.09
2023-01-20T04:13:00,atd,19.34
2023-01-20T04:14:00,atd,20.54
2023-01-20T04:15:00,atd,20.84
2023-01-20T04:16:00,atd,18.82
2023-01-20T04:17:00,atd,17.51
2023-01-20T04:18:00,atd,21.48
2023-01-20T04:19:00,atd,35.91
2023-01-20T04:20:00,atd,24.62
2023-01-20T04:21:00,atd,22.59
2023-01-20T04:22:00,atd,23.18
2023-01-20T04:23:00,atd,20.07
2023-01-20T04:24:00,atd,19.45
2023-01-20T04:25:00,atd,21.24
2023-01-20T04:26:00,atd,19.55
2023-01-20T04:27:00,atd,19.21
2023-01-20T04:28:00,atd,17.58
2023-01-20T04:29:00,atd,19.78
2023-01-20T04:30:00,atd,21.31
2023-01-20T04:31:00,atd,24.19
2023-01-20T04:32:00,atd,22.47
2023-01-20T04:33:00,atd,21.73
2023-01-20T04:34:00,atd,24.30
2023-01-20T04:35:00,atd,17.48
2023-01-20T04:36:00,atd,22.62
2023-01-20T04:37:00,atd,31.88
2023-01-20T04:38:00,atd,42.77
2023-01-20T04:39:00,atd,31.81
2023-01-20T04:40:00,atd,27.26
2023-01-20T04:41:00,atd,26.43
2023-01-20T04:42:00,atd,24.28
2023-01-20T04:43:00,atd,22.85
2023-01-20T04:44:00,atd,25.51
2023-01-20T04:45:00,atd,27.88
2023-01-20T04:46:00,atd,23.74
2023-01-20T04:47:00,atd,22.11
2023-01-20T04:48:00,atd,21.64
2023-01-20T04:49:00,atd,17.60
2023-01-20T04:50:00,atd,22.54
2023-01-20T04:51:00,atd,22.59
2023-01-20T04:52:00,atd,18.44
2023-01-20T04:53:00,atd,19.10
2023-01-20T04:54:00,atd,19.65
2023-01-20T04:55:00,atd,25.12
2023-01-20T04:56:00,atd,23.75
2023-01-20T04:57:00,atd,25.26
2023-01-20T04:58:00,atd,17.57
2023-01-20T04:59:00,atd,16.79
2023-01-20T05:00:00,atd,19.30
2023-01-20T05:01:00,atd,17.96
2023-01-20T05:02:00,atd,22.50
2023-01-20T05:03:00,atd,19.78
2023-01-20T05:04:00,atd,23.02
2023-01-20T05:05:00,atd,24.30
2023-01-20T05:06:00,atd,26.20
2023-01-20T05:07:00,atd,25.23
2023-01-20T05:08:00,atd,25.11
2023-01-20T05:09:00,atd,23.00
2023-01-20T05:10:00,atd,21.64
2023-01-20T05:11:00,atd,20.86
2023-01-20T05:12:00,atd,20.61
2023-01-20T05:13:00,atd,16.59
2023-01-20T05:14:00,atd,21.61
2023-01-20T05:15:00,atd,20.11
2023-01-20T05:16:00,atd,19.00
2023-01-20T05:17:00,atd,18.40
2023-01-20T05:18:00,atd,25.14
2023-01-20T05:19:00,atd,22.60
2023-01-20T05:20:00,atd,24.74
2023-01-20T05:21:00,atd,23.21
2023-01-20T05:22:00,atd,22.23
2023-01-20T05:23:00,atd,20.39
2023-01-20T05:24:00,atd,20.64
2023-01-20T05:25:00,atd,21.64
2023-01-20T05:26:00,atd,24.63
2023-01-20T05:27:00,atd,21.76
2023-01-20T05:28:00,atd,23.74
2023-01-20T05:29:00,atd,22.08
2023-01-20T05:30:00,atd,22.40
2023-01-20T05:31:00,atd,22.49
2023-01-20T05:32:00,atd,19.76
2023-01-20T05:33:00,atd,22.66
2023-01-20T05:34:00,atd,20.35
2023-01-20T05:35:00,atd,31.28
2023-01-20T05:36:00,atd,20.42
2023-01-20T05:37:00,atd,21.83
2023-01-20T05:38:00,atd,24.91
2023-01-20T05:39:00,atd,22.52
2023-01-20T05:40:00,atd,20.48
2023-01-20T05:41:00,atd,21.28
2023-01-20T05:42:00,atd,23.83
2023-01-20T05:43:00,atd,20.51
2023-01-20T05:44:00,atd,28.36
2023-01-20T05:45:00,atd,20.85
2023-01-20T05:46:00,atd,23.19
2023-01-20T05:47:00,atd,24.23
2023-01-20T05:48:00,atd,24.84
2023-01-20T05:49:00,atd,24.45
2023-01-20T05:50:00,atd,23.08
2023-01-20T05:51:00,atd,24.13
2023-01-20T05:52:00,atd,22.45
2023-01-20T05:53:00,atd,23.47
2023-01-20T05:54:00,atd,22.76
2023-01-20T05:55:00,atd,21.20
2023-01-20T05:56:00,atd,42.28
2023-01-20T05:57:00,atd,28.79
2023-01-20T05:58:00,atd,28.82
2023-01-20T05:59:00,atd,25.31
2023-01-20T06:00:00,atd,24.44
2023-01-20T06:01:00,atd,30.15
2023-01-20T06:02:00,atd,32.54
2023-01-20T06:03:00,atd,52.21
2023-01-20T06:04:00,atd,44.90
2023-01-20T06:05:00,atd,47.47
2023-01-20T06:06:00,atd,43.07
2023-01-20T06:07:00,atd,43.44
2023-01-20T06:08:00,atd,47.58
2023-01-20T06:09:00,atd,50.16
2023-01-20T06:10:00,atd,52.28
2023-01-20T06:11:00,atd,50.23
2023-01-20T06:12:00,atd,50.66
2023-01-20T06:13:00,atd,46.92
2023-01-20T06:14:00,atd,47.47
2023-01-20T06:15:00,atd,48.29
2023-01-20T06:16:00,atd,60.58
2023-01-20T06:17:00,atd,48.21
2023-01-20T06:18:00,atd,50.22
2023-01-20T06:19:00,atd,54.00
2023-01-20T06:20:00,atd,54.06
2023-01-20T06:21:00,atd,62.05
2023-01-20T06:22:00,atd,60.79
2023-01-20T06:23:00,atd,62.66
2023-01-20T06:24:00,atd,59.68
2023-01-20T06:25:00,atd,60.50
2023-01-20T06:26:00,atd,68.04
2023-01-20T06:27:00,atd,71.64
2023-01-20T06:28:00,atd,79.29
2023-01-20T06:29:00,atd,79.64
2023-01-20T06:30:00,atd,81.83
2023-01-20T06:31:00,atd,65.99
2023-01-20T06:32:00,atd,65.28
2023-01-20T06:33:00,atd,65.33
2023-01-20T06:34:00,atd,67.47
2023-01-20T06:35:00,atd,72.68
2023-01-20T06:36:00,atd,61.56
2023-01-20T06:37:00,atd,62.59
2023-01-20T06:38:00,atd,63.65
2023-01-20T06:39:00,atd,60.13
2023-01-20T06:40:00,atd,63.63
2023-01-20T06:41:00,atd,63.10
2023-01-20T06:42:00,atd,64.70
2023-01-20T06:43:00,atd,64.66
2023-01-20T06:44:00,atd,62.79
2023-01-20T06:45:00,atd,65.23
2023-01-20T06:46:00,atd,64.98
2023-01-20T06:47:00,atd,63.03
2023-01-20T06:48:00,atd,64.97
2023-01-20T06:49:00,atd,62.62
2023-01-20T06:50:00,atd,59.67
2023-01-20T06:51:00,atd,60.69
2023-01-20T06:52:00,atd,71.12
2023-01-20T06:53:00,atd,57.70
2023-01-20T06:54:00,atd,63.33
2023-01-20T06:55:00,atd,61.05
2023-01-20T06:56:00,atd,60.18
2023-01-20T06:57:00,atd,61.15
2023-01-20T06:58:00,atd,58.71
2023-01-20T06:59:00,atd,71.33
2023-01-20T07:00:00,atd,60.51
2023-01-20T07:01:00,atd,56.55
2023-01-20T07:02:00,atd,56.79
2023-01-20T07:03:00,atd,61.57
2023-01-20T07:04:00,atd,52.66
2023-01-20T07:05:00,atd,51.60
2023-01-20T07:06:00,atd,59.43
2023-01-20T07:07:00,atd,56.21
2023-01-20T07:08:00,atd,57.14
2023-01-20T07:09:00,atd,59.64
2023-01-20T07:10:00,atd,51.40
2023-01-20T07:11:00,atd,50.36
2023-01-20T07:12:00,atd,51.55
2023-01-20T07:13:00,atd,53.45
2023-01-20T07:14:00,atd,52.71
2023-01-20T07:15:00,atd,50.76
2023-01-20T07:16:00,atd,46.29
2023-01-20T07:17:00,atd,50.81
2023-01-20T07:18:00,atd,51.51
2023-01-20T07:19:00,atd,50.00
2023-01-20T07:20:00,atd,59.31
2023-01-20T07:21:00,atd,58.53
2023-01-20T07:22:00,atd,55.51
2023-01-20T07:23:00,atd,55.78
2023-01-20T07:24:00,atd,50.44
2023-01-20T07:25:00,atd,46.08
2023-01-20T07:26:00,atd,44.88
2023-01-20T07:27:00,atd,41.56
2023-01-20T07:28:00,atd,41.91
2023-01-20T07:29:00,atd,42.66
2023-01-20T07:30:00,atd,50.74
2023-01-20T07:31:00,atd,44.33
2023-01-20T07:32:00,atd,41.97
2023-01-20T07:33:00,atd,44.07
2023-01-20T07:34:00,atd,39.44
2023-01-20T07:35:00,atd,41.67
2023-01-20T07:36:00,atd,44.70
2023-01-20T07:37:00,atd,47.99
2023-01-20T07:38:00,atd,43.51
2023-01-20T07:39:00,atd,46.06
2023-01-20T07:40:00,atd,42.43
2023-01-20T07:41:00,atd,41.47
2023-01-20T07:42:00,atd,47.05
2023-01-20T07:43:00,atd,53.92
2023-01-20T07:44:00,atd,39.38
2023-01-20T07:45:00,atd,41.33
2023-01-20T07:46:00,atd,39.22
2023-01-20T07:47:00,atd,43.42
2023-01-20T07:48:00,atd,44.65
2023-01-20T07:49:00,atd,39.55
2023-01-20T07:50:00,atd,39.92
2023-01-20T07:51:00,atd,44.14
2023-01-20T07:52:00,atd,47.31
2023-01-20T07:53:00,atd,46.37
2023-01-20T07:54:00,atd,48.44
2023-01-20T07:55:00,atd,46.19
2023-01-20T07:56:00,atd,44.90
2023-01-20T07:57:00,atd,46.11
2023-01-20T07:58:00,atd,43.15
2023-01-20T07:59:00,atd,46.47
2023-01-20T08:00:00,atd,42.91
2023-01-20T08:01:00,atd,39.78
2023-01-20T08:02:00,atd,41.84
2023-01-20T08:03:00,atd,41.92
2023-01-20T08:04:00,atd,46.87
2023-01-20T08:05:00,atd,50.44
2023-01-20T08:06:00,atd,50.99
2023-01-20T08:07:00,atd,48.88
2023-01-20T08:08:00,atd,47.93
2023-01-20T08:09:00,atd,43.98
2023-01-20T08:10:00,atd,47.77
2023-01-20T08:11:00,atd,49.17
2023-01-20T08:12:00,atd,49.75
2023-01-20T08:13:00,atd,52.70
2023-01-20T08:14:00,atd,50.73
2023-01-20T08:15:00,atd,54.79
2023-01-20T08:16:00,atd,63.38
2023-01-20T08:17:00,atd,54.37
2023-01-20T08:18:00,atd,56.58
2023-01-20T08:19:00,atd,56.26
2023-01-20T08:20:00,atd,46.45
2023-01-20T08:21:00,atd,45.79
2023-01-20T08:22:00,atd,49.96
2023-01-20T08:23:00,atd,51.92
2023-01-20T08:24:00,atd,51.65
2023-01-20T08:25:00,atd,52.57
2023-01-20T08:26:00,atd,51.26
2023-01-20T08:27:00,atd,45.08
2023-01-20T08:28:00,atd,52.48
2023-01-20T08:29:00,atd,49.94
2023-01-20T08:30:00,atd,61.70
2023-01-20T08:31:00,atd,59.12
2023-01-20T08:32:00,atd,46.30
2023-01-20T08:33:00,atd,68.96
2023-01-20T08:34:00,atd,59.78
2023-01-20T08:35:00,atd,55.02
2023-01-20T08:36:00,atd,49.67
2023-01-20T08:37:00,atd,52.99
2023-01-20T08:38:00,atd,52.56
2023-01-20T08:39:00,atd,46.13
2023-01-20T08:40:00,atd,51.03
2023-01-20T08:41:00,atd,51.61
2023-01-20T08:42:00,atd,69.19
2023-01-20T08:43:00,atd,50.87
2023-01-20T08:44:00,atd,51.87
2023-01-20T08:45:00,atd,51.36
2023-01-20T08:46:00,atd,49.43
2023-01-20T08:47:00,atd,54.42
2023-01-20T08:48:00,atd,62.92
2023-01-20T08:49:00,atd,57.85
2023-01-20T08:50:00,atd,54.14
2023-01-20T08:51:00,atd,44.52
2023-01-20T08:52:00,atd,49.63
2023-01-20T08:53:00,atd,50.96
2023-01-20T08:54:00,atd,48.29
2023-01-20T08:55:00,atd,49.49
2023-01-20T08:56:00,atd,49.08
2023-01-20T08:57:00,atd,47.29
2023-01-20T08:58:00,atd,49.65
2023-01-20T08:59:00,atd,66.09
2023-01-20T09:00:00,atd,47.42
2023-01-20T09:01:00,atd,50.46
2023-01-20T09:02:00,atd,43.63
2023-01-20T09:03:00,atd,45.98
2023-01-20T09:04:00,atd,47.45
2023-01-20T09:05:00,atd,57.86
2023-01-20T09:06:00,atd,43.64
2023-01-20T09:07:00,atd,43.73
2023-01-20T09:08:00,atd,62.68
2023-01-20T09:09:00,atd,57.70
2023-01-20T09:10:00,atd,57.92
2023-01-20T09:11:00,atd,56.84
2023-01-20T09:12:00,atd,57.04
2023-01-20T09:13:00,atd,55.49
2023-01-20T09:14:00,atd,58.40
2023-01-20T09:15:00,atd,58.77
2023-01-20T09:16:00,atd,60.03
2023-01-20T09:17:00,atd,62.02
2023-01-20T09:18:00,atd,54.92
2023-01-20T09:19:00,atd,50.06
2023-01-20T09:20:00,atd,58.20
2023-01-20T09:21:00,atd,75.38
2023-01-20T09:22:00,atd,56.80
2023-01-20T09:23:00,atd,64.94
2023-01-20T09:24:00,atd,63.78
2023-01-20T09:25:00,atd,60.62
2023-01-20T09:26:00,atd,64.03
2023-01-20T09:27:00,atd,56.90
2023-01-20T09:28:00,atd,82.61
2023-01-20T09:29:00,atd,66.91
2023-01-20T09:30:00,atd,65.23
2023-01-20T09:31:00,atd,63.61
2023-01-20T09:32:00,atd,67.98
2023-01-20T09:33:00,atd,63.73
2023-01-20T09:34:00,atd,64.66
2023-01-20T09:35:00,atd,63.63
2023-01-20T09:36:00,atd,63.33
2023-01-20T09:37:00,atd,63.06
2023-01-20T09:38:00,atd,67.36
2023-01-20T09:39:00,atd,60.88
2023-01-20T09:40:00,atd,56.14
2023-01-20T09:41:00,atd,56.35
2023-01-20T09:42:00,atd,69.93
2023-01-20T09:43:00,atd,58.49
2023-01-20T09:44:00,atd,60.30
2023-01-20T09:45:00,atd,73.66
2023-01-20T09:46:00,atd,62.71
2023-01-20T09:47:00,atd,60.82
2023-01-20T09:48:00,atd,63.76
2023-01-20T09:49:00,atd,60.01
2023-01-20T09:50:00,atd,55.25
2023-01-20T09:51:00,atd,56.99
2023-01-20T09:52:00,atd,51.90
2023-01-20T09:53:00,atd,65.04
2023-01-20T09:54:00,atd,75.84
2023-01-20T09:55:00,atd,55.04
2023-01-20T09:56:00,atd,62.35
2023-01-20T09:57:00,atd,71.59
2023-01-20T09:58:00,atd,54.65
2023-01-20T09:59:00,atd,50.87
2023-01-20T10:00:00,atd,51.94
2023-01-20T10:01:00,atd,45.72
2023-01-20T10:02:00,atd,51.62
2023-01-20T10:03:00,atd,58.69
2023-01-20T10:04:00,atd,50.24
2023-01-20T10:05:00,atd,49.26
2023-01-20T10:06:00,atd,54.54
2023-01-20T10:07:00,atd,62.00
2023-01-20T10:08:00,atd,51.17
2023-01-20T10:09:00,atd,56.59
2023-01-20T10:10:00,atd,58.85
2023-01-20T10:11:00,atd,42.13
2023-01-20T10:12:00,atd,64.22
2023-01-20T10:13:00,atd,60.30
2023-01-20T10:14:00,atd,59.17
2023-01-20T10:15:00,atd,62.70
2023-01-20T10:16:00,atd,44.94
2023-01-20T10:17:00,atd,42.21
2023-01-20T10:18:00,atd,52.77
2023-01-20T10:19:00,atd,50.58
2023-01-20T10:20:00,atd,50.04
2023-01-20T10:21:00,atd,57.63
2023-01-20T10:22:00,atd,43.82
2023-01-20T10:23:00,atd,51.31
2023-01-20T10:24:00,atd,46.03
2023-01-20T10:25:00,atd,54.09
2023-01-20T10:26:00,atd,46.98
2023-01-20T10:27:00,atd,47.03
2023-01-20T10:28:00,atd,54.22
2023-01-20T10:29:00,atd,50.17
2023-01-20T10:30:00,atd,58.42
2023-01-20T10:31:00,atd,56.06
2023-01-20T10:32:00,atd,49.43
2023-01-20T10:33:00,atd,57.41
2023-01-20T10:34:00,atd,48.94
2023-01-20T10:35:00,atd,59.35
2023-01-20T10:36:00,atd,56.26
2023-01-20T10:37:00,atd,51.58
2023-01-20T10:38:00,atd,54.71
2023-01-20T10:39:00,atd,54.84
2023-01-20T10:40:00,atd,46.66
2023-01-20T10:41:00,atd,52.95
2023-01-20T10:42:00,atd,55.12
2023-01-20T10:43:00,atd,55.07
2023-01-20T10:44:00,atd,51.99
2023-01-20T10:45:00,atd,58.16
2023-01-20T10:46:00,atd,55.84
2023-01-20T10:47:00,atd,51.54
2023-01-20T10:48:00,atd,73.26
2023-01-20T10:49:00,atd,46.15
2023-01-20T10:50:00,atd,54.40
2023-01-20T10:51:00,atd,62.35
2023-01-20T10:52:00,atd,51.16
2023-01-20T10:53:00,atd,62.39
2023-01-20T10:54:00,atd,66.60
2023-01-20T10:55:00,atd,61.89
2023-01-20T10:56:00,atd,69.46
2023-01-20T10:57:00,atd,45.66
2023-01-20T10:58:00,atd,67.93
2023-01-20T10:59:00,atd,49.95
2023-01-20T11:00:00,atd,40.39
2023-01-20T11:01:00,atd,52.46
2023-01-20T11:02:00,atd,41.61
2023-01-20T11:03:00,atd,53.78
2023-01-20T11:04:00,atd,56.78
2023-01-20T11:05:00,atd,48.45
2023-01-20T11:06:00,atd,50.99
2023-01-20T11:07:00,atd,52.61
2023-01-20T11:08:00,atd,61.50
2023-01-20T11:09:00,atd,55.25
2023-01-20T11:10:00,atd,53.38
2023-01-20T11:11:00,atd,51.30
2023-01-20T11:12:00,atd,58.74
2023-01-20T11:13:00,atd,48.13
2023-01-20T11:14:00,atd,63.06
2023-01-20T11:15:00,atd,54.51
2023-01-20T11:16:00,atd,50.02
2023-01-20T11:17:00,atd,53.00
2023-01-20T11:18:00,atd,53.65
2023-01-20T11:19:00,atd,54.74
2023-01-20T11:20:00,atd,56.58
2023-01-20T11:21:00,atd,39.90
2023-01-20T11:22:00,atd,53.61
2023-01-20T11:23:00,atd,64.82
2023-01-20T11:24:00,atd,43.63
2023-01-20T11:25:00,atd,52.08
2023-01-20T11:26:00,atd,60.57
2023-01-20T11:27:00,atd,47.74
2023-01-20T11:28:00,atd,56.08
2023-01-20T11:29:00,atd,53.94
2023-01-20T11:30:00,atd,55.38
2023-01-20T11:31:00,atd,60.39
2023-01-20T11:32:00,atd,49.72
2023-01-20T11:33:00,atd,54.34
2023-01-20T11:34:00,atd,55.44
2023-01-20T11:35:00,atd,47.57
2023-01-20T11:36:00,atd,60.35
2023-01-20T11:37:00,atd,57.62
2023-01-20T11:38:00,atd,42.16
2023-01-20T11:39:00,atd,64.78
2023-01-20T11:40:00,atd,45.88
2023-01-20T11:41:00,atd,53.67
2023-01-20T11:42:00,atd,59.39
2023-01-20T11:43:00,atd,48.08
2023-01-20T11:44:00,atd,61.78
2023-01-20T11:45:00,atd,62.79
2023-01-20T11:46:00,atd,49.29
2023-01-20T11:47:00,atd,60.40
2023-01-20T11:48:00,atd,56.48
2023-01-20T11:49:00,atd,62.84
2023-01-20T11:50:00,atd,72.20
2023-01-20T11:51:00,atd,53.75
2023-01-20T11:52:00,atd,63.06
2023-01-20T11:53:00,atd,62.88
2023-01-20T11:54:00,atd,58.08
2023-01-20T11:55:00,atd,73.41
2023-01-20T11:56:00,atd,53.25
2023-01-20T11:57:00,atd,62.21
2023-01-20T11:58:00,atd,65.07
2023-01-20T11:59:00,atd,55.90
2023-01-20T12:00:00,atd,64.39
2023-01-20T12:01:00,atd,53.65
2023-01-20T12:02:00,atd,51.63
2023-01-20T12:03:00,atd,60.48
2023-01-20T12:04:00,atd,46.68
2023-01-20T12:05:00,atd,63.44
2023-01-20T12:06:00,atd,62.86
2023-01-20T12:07:00,atd,52.49
2023-01-20T12:08:00,atd,62.09
2023-01-20T12:09:00,atd,60.15
2023-01-20T12:10:00,atd,60.42
2023-01-20T12:11:00,atd,73.23
2023-01-20T12:12:00,atd,54.29
2023-01-20T12:13:00,atd,61.35
2023-01-20T12:14:00,atd,53.20
2023-01-20T12:15:00,atd,61.77
2023-01-20T12:16:00,atd,58.26
2023-01-20T12:17:00,atd,52.59
2023-01-20T12:18:00,atd,59.16
2023-01-20T12:19:00,atd,59.81
2023-01-20T12:20:00,atd,49.84
2023-01-20T12:21:00,atd,59.87
2023-01-20T12:22:00,atd,71.94
2023-01-20T12:23:00,atd,61.07
2023-01-20T12:24:00,atd,62.79
2023-01-20T12:25:00,atd,62.77
2023-01-20T12:26:00,atd,55.59
2023-01-20T12:27:00,atd,59.08
2023-01-20T12:28:00,atd,50.69
2023-01-20T12:29:00,atd,59.70
2023-01-20T12:30:00,atd,61.25
2023-01-20T12:31:00,atd,49.76
2023-01-20T12:32:00,atd,54.95
2023-01-20T12:33:00,atd,59.38
2023-01-20T12:34:00,atd,68.55
2023-01-20T12:35:00,atd,69.35
2023-01-20T12:36:00,atd,79.71
2023-01-20T12:37:00,atd,57.83
2023-01-20T12:38:00,atd,60.54
2023-01-20T12:39:00,atd,56.38
2023-01-20T12:40:00,atd,61.78
2023-01-20T12:41:00,atd,67.67
2023-01-20T12:42:00,atd,58.13
2023-01-20T12:43:00,atd,66.56
2023-01-20T12:44:00,atd,67.48
2023-01-20T12:45:00,atd,66.19
2023-01-20T12:46:00,atd,68.61
2023-01-20T12:47:00,atd,57.57
2023-01-20T12:48:00,atd,61.01
2023-01-20T12:49:00,atd,72.78
2023-01-20T12:50:00,atd,65.19
2023-01-20T12:51:00,atd,62.03
2023-01-20T12:52:00,atd,59.76
2023-01-20T12:53:00,atd,50.66
2023-01-20T12:54:00,atd,66.45
2023-01-20T12:55:00,atd,64.26
2023-01-20T12:56:00,atd,56.37
2023-01-20T12:57:00,atd,67.71
2023-01-20T12:58:00,atd,68.21
2023-01-20T12:59:00,atd,57.49
2023-01-20T13:00:00,atd,82.75
2023-01-20T13:01:00,atd,53.37
2023-01-20T13:02:00,atd,68.47
2023-01-20T13:03:00,atd,65.08
2023-01-20T13:04:00,atd,56.97
2023-01-20T13:05:00,atd,73.54
2023-01-20T13:06:00,atd,74.44
2023-01-20T13:07:00,atd,62.50
2023-01-20T13:08:00,atd,67.89
2023-01-20T13:09:00,atd,73.23
2023-01-20T13:10:00,atd,59.00
2023-01-20T13:11:00,atd,70.96
2023-01-20T13:12:00,atd,62.42
2023-01-20T13:13:00,atd,64.60
2023-01-20T13:14:00,atd,68.15
2023-01-20T13:15:00,atd,65.53
2023-01-20T13:16:00,atd,68.61
2023-01-20T13:17:00,atd,78.33
2023-01-20T13:18:00,atd,65.71