#datetime,building,power
2023-08-04T00:00:00,pth,2.40
2023-08-04T00:02:00,pth,1.20
2023-08-04T00:04:00,pth,1.20
2023-08-04T00:06:00,pth,1.20
2023-08-04T00:07:00,pth,1.20
2023-08-04T00:08:00,pth,1.20
2023-08-04T00:10:00,pth,1.20
2023-08-04T00:11:00,pth,1.20
2023-08-04T00:13:00,pth,1.20
2023-08-04T00:14:00,pth,1.20
2023-08-04T00:16:00,pth,1.20
2023-08-04T00:18:00,pth,2.40
2023-08-04T00:20:00,pth,1.20
2023-08-04T00:22:00,pth,1.20
2023-08-04T00:23:00,pth,1.20
2023-08-04T00:25:00,pth,1.20
2023-08-04T00:27:00,pth,2.40
2023-08-04T00:29:00,pth,1.20
2023-08-04T00:31:00,pth,1.20
2023-08-04T00:32:00,pth,1.20
2023-08-04T00:34:00,pth,1.20
2023-08-04T00:35:00,pth,1.20
2023-08-04T00:38:00,pth,2.40
2023-08-04T00:41:00,pth,2.40
2023-08-04T00:44:00,pth,2.40
2023-08-04T00:45:00,pth,1.20
2023-08-04T00:47:00,pth,1.20
2023-08-04T00:49:00,pth,1.20
2023-08-04T00:51:00,pth,2.40
2023-08-04T00:54:00,pth,2.40
2023-08-04T00:56:00,pth,1.20
2023-08-04T00:58:00,pth,2.40
2023-08-04T01:00:00,pth,1.20
2023-08-04T01:02:00,pth,1.20
2023-08-04T01:03:00,pth,1.20
2023-08-04T01:05:00,pth,2.40
2023-08-04T01:07:00,pth,1.20
2023-08-04T01:08:00,pth,1.20
2023-08-04T01:10:00,pth,1.20
2023-08-04T01:12:00,pth,2.40
2023-08-04T01:14:00,pth,1.20
2023-08-04T01:16:00,pth,1.20
2023-08-04T01:17:00,pth,1.20
2023-08-04T01:19:00,pth,2.40
2023-08-04T01:21:00,pth,1.20
2023-08-04T01:22:00,pth,1.20
2023-08-04T01:25:00,pth,2.40
2023-08-04T01:27:00,pth,1.20
2023-08-04T01:28:00,pth,1.20
2023-08-04T01:30:00,pth,1.20
2023-08-04T01:32:00,pth,2.40
2023-08-04T01:34:00,pth,1.20
2023-08-04T01:35:00,pth,1.20
2023-08-04T01:37:00,pth,1.20
2023-08-04T01:38:00,pth,1.20
2023-08-04T01:41:00,pth,2.40
2023-08-04T01:43:00,pth,1.20
2023-08-04T01:44:00,pth,1.20
2023-08-04T01:46:00,pth,1.20
2023-08-04T01:47:00,pth,1.20
2023-08-04T01:48:00,pth,1.20
2023-08-04T01:50:00,pth,1.20
2023-08-04T01:51:00,pth,1.20
2023-08-04T01:53:00,pth,1.20
2023-08-04T01:55:00,pth,2.40
2023-08-04T01:58:00,pth,1.20
2023-08-04T01:59:00,pth,1.20
2023-08-04T02:01:00,pth,1.20
2023-08-04T02:02:00,pth,1.20
2023-08-04T02:04:00,pth,1.20
2023-08-04T02:05:00,pth,1.20
2023-08-04T02:07:00,pth,1.20
2023-08-04T02:08:00,pth,1.20
2023-08-04T02:11:00,pth,2.40
2023-08-04T02:14:00,pth,1.20
2023-08-04T02:15:00,pth,1.20
2023-08-04T02:16:00,pth,1.20
2023-08-04T02:18:00,pth,1.20
2023-08-04T02:20:00,pth,1.20
2023-08-04T02:22:00,pth,1.20
2023-08-04T02:23:00,pth,1.20
2023-08-04T02:24:00,pth,1.20
2023-08-04T02:27:00,pth,1.20
2023-08-04T02:29:00,pth,2.40
2023-08-04T02:32:00,pth,1.20
2023-08-04T02:34:00,pth,2.40
2023-08-04T02:36:00,pth,1.20
2023-08-04T02:38:00,pth,1.20
2023-08-04T02:40:00,pth,2.40
2023-08-04T02:43:00,pth,1.20
2023-08-04T02:45:00,pth,2.40
2023-08-04T02:47:00,pth,1.20
2023-08-04T02:49:00,pth,1.20
2023-08-04T02:50:00,pth,1.20
2023-08-04T02:52:00,pth,1.20
2023-08-04T02:54:00,pth,1.20
2023-08-04T02:55:00,pth,1.20
2023-08-04T02:57:00,pth,1.20
2023-08-04T02:59:00,pth,1.20
2023-08-04T03:01:00,pth,2.40
2023-08-04T03:03:00,pth,1.20
2023-08-04T03:05:00,pth,1.20
2023-08-04T03:07:00,pth,1.20
2023-08-04T03:09:00,pth,1.20
2023-08-04T03:10:00,pth,1.20
2023-08-04T03:11:00,pth,1.20
2023-08-04T03:13:00,pth,1.20
2023-08-04T03:15:00,pth,1.20
2023-08-04T03:17:00,pth,1.20
2023-08-04T03:18:00,pth,1.20
2023-08-04T03:19:00,pth,1.20
2023-08-04T03:21:00,pth,1.20
2023-08-04T03:22:00,pth,1.20
2023-08-04T03:24:00,pth,1.20
2023-08-04T03:26:00,pth,1.20
2023-08-04T03:27:00,pth,1.20
2023-08-04T03:29:00,pth,1.20
2023-08-04T03:31:00,pth,1.20
2023-08-04T03:33:00,pth,2.40
2023-08-04T03:36:00,pth,2.40
2023-08-04T03:39:00,pth,2.40
2023-08-04T03:41:00,pth,1.20
2023-08-04T03:42:00,pth,1.20
2023-08-04T03:44:00,pth,1.20
2023-08-04T03:46:00,pth,1.20
2023-08-04T03:48:00,pth,1.20
2023-08-04T03:49:00,pth,1.20
2023-08-04T03:51:00,pth,1.20
2023-08-04T03:52:00,pth,1.20
2023-08-04T03:54:00,pth,2.40
2023-08-04T03:57:00,pth,2.40
2023-08-04T04:00:00,pth,2.40
2023-08-04T04:03:00,pth,2.40
2023-08-04T04:05:00,pth,1.20
2023-08-04T04:06:00,pth,1.20
2023-08-04T04:08:00,pth,1.20
2023-08-04T04:10:00,pth,2.40
2023-08-04T04:13:00,pth,2.40
2023-08-04T04:15:00,pth,1.20
2023-08-04T04:16:00,pth,1.20
2023-08-04T04:18:00,pth,1.20
2023-08-04T04:20:00,pth,2.40
2023-08-04T04:22:00,pth,1.20
2023-08-04T04:24:00,pth,2.40
2023-08-04T04:27:00,pth,2.40
2023-08-04T04:30:00,pth,2.40
2023-08-04T04:33:00,pth,2.40
2023-08-04T04:35:00,pth,1.20
2023-08-04T04:37:00,pth,1.20
2023-08-04T04:39:00,pth,2.40
2023-08-04T04:40:00,pth,1.20
2023-08-04T04:42:00,pth,1.20
2023-08-04T04:44:00,pth,1.20
2023-08-04T04:45:00,pth,1.20
2023-08-04T04:47:00,pth,1.20
2023-08-04T04:49:00,pth,2.40
2023-08-04T04:51:00,pth,1.20
2023-08-04T04:53:00,pth,1.20
2023-08-04T04:54:00,pth,1.20
2023-08-04T04:56:00,pth,2.40
2023-08-04T04:58:00,pth,1.20
2023-08-04T04:59:00,pth,1.20
2023-08-04T05:01:00,pth,1.20
2023-08-04T05:03:00,pth,2.40
2023-08-04T05:06:00,pth,2.40
2023-08-04T05:08:00,pth,1.20
2023-08-04T05:09:00,pth,1.20
2023-08-04T05:11:00,pth,1.20
2023-08-04T05:13:00,pth,1.20
2023-08-04T05:15:00,pth,2.40
2023-08-04T05:18:00,pth,2.40
2023-08-04T05:21:00,pth,2.40
2023-08-04T05:24:00,pth,1.20
2023-08-04T05:25:00,pth,1.20
2023-08-04T05:26:00,pth,1.20
2023-08-04T05:29:00,pth,1.20
2023-08-04T05:30:00,pth,1.20
2023-08-04T05:31:00,pth,1.20
2023-08-04T05:33:00,pth,1.20
2023-08-04T05:35:00,pth,1.20
2023-08-04T05:36:00,pth,1.20
2023-08-04T05:38:00,pth,1.20
2023-08-04T05:40:00,pth,1.20
2023-08-04T05:41:00,pth,1.20
2023-08-04T05:44:00,pth,2.40
2023-08-04T05:46:00,pth,1.20
2023-08-04T05:48:00,pth,1.20
2023-08-04T05:50:00,pth,1.20
2023-08-04T05:52:00,pth,2.40
2023-08-04T05:55:00,pth,2.40
2023-08-04T05:57:00,pth,1.20
2023-08-04T06:00:00,pth,2.40
2023-08-04T06:02:00,pth,1.20
2023-08-04T06:05:00,pth,2.40
2023-08-04T06:07:00,pth,1.20
2023-08-04T06:08:00,pth,1.20
2023-08-04T06:10:00,pth,1.20
2023-08-04T06:12:00,pth,1.20
2023-08-04T06:13:00,pth,1.20
2023-08-04T06:15:00,pth,1.20
2023-08-04T06:17:00,pth,1.20
2023-08-04T06:19:00,pth,2.40
2023-08-04T06:22:00,pth,1.20
2023-08-04T06:23:00,pth,1.20
2023-08-04T06:25:00,pth,1.20
2023-08-04T06:27:00,pth,2.40
2023-08-04T06:29:00,pth,1.20
2023-08-04T06:31:00,pth,1.20
2023-08-04T06:32:00,pth,1.20
2023-08-04T06:34:00,pth,1.20
2023-08-04T06:35:00,pth,1.20
2023-08-04T06:37:00,pth,2.40
2023-08-04T06:40:00,pth,2.40
2023-08-04T06:42:00,pth,1.20
2023-08-04T06:44:00,pth,1.20
2023-08-04T06:46:00,pth,2.40
2023-08-04T06:48:00,pth,1.20
2023-08-04T06:49:00,pth,1.20
2023-08-04T06:51:00,pth,1.20
2023-08-04T06:53:00,pth,1.20
2023-08-04T06:54:00,pth,1.20
2023-08-04T06:58:00,pth,2.40
2023-08-04T07:00:00,pth,1.20
2023-08-04T07:02:00,pth,1.20
2023-08-04T07:03:00,pth,1.20
2023-08-04T07:06:00,pth,1.20
2023-08-04T07:08:00,pth,1.20
2023-08-04T07:10:00,pth,1.20
2023-08-04T07:12:00,pth,1.20
2023-08-04T07:14:00,pth,1.20
2023-08-04T07:15:00,pth,1.20
2023-08-04T07:17:00,pth,1.20
2023-08-04T07:19:00,pth,1.20
2023-08-04T07:20:00,pth,1.20
2023-08-04T07:23:00,pth,1.20
2023-08-04T07:25:00,pth,1.20
2023-08-04T07:27:00,pth,1.20
2023-08-04T07:28:00,pth,1.20
2023-08-04T07:30:00,pth,1.20
2023-08-04T07:32:00,pth,1.20
2023-08-04T07:33:00,pth,1.20
2023-08-04T07:36:00,pth,1.20
2023-08-04T07:38:00,pth,1.20
2023-08-04T07:39:00,pth,1.20
2023-08-04T07:40:00,pth,1.20
2023-08-04T07:42:00,pth,2.40
2023-08-04T07:44:00,pth,3.60
2023-08-04T07:46:00,pth,2.40
2023-08-04T07:47:00,pth,1.20
2023-08-04T07:50:00,pth,1.20
2023-08-04T07:52:00,pth,2.40
2023-08-04T07:53:00,pth,2.40
2023-08-04T07:55:00,pth,2.40
2023-08-04T07:57:00,pth,1.20
2023-08-04T07:58:00,pth,1.20
2023-08-04T08:00:00,pth,2.40
2023-08-04T08:01:00,pth,1.20
2023-08-04T08:03:00,pth,2.40
2023-08-04T08:04:00,pth,1.20
2023-08-04T08:07:00,pth,1.20
2023-08-04T08:09:00,pth,2.40
2023-08-04T08:12:00,pth,2.40
2023-08-04T08:14:00,pth,1.20
2023-08-04T08:17:00,pth,2.40
2023-08-04T08:19:00,pth,1.20
2023-08-04T08:21:00,pth,1.20
2023-08-04T08:24:00,pth,1.20
2023-08-04T08:25:00,pth,1.20
2023-08-04T08:27:00,pth,1.20
2023-08-04T08:29:00,pth,1.20
2023-08-04T08:31:00,pth,1.20
2023-08-04T08:32:00,pth,1.20
2023-08-04T08:34:00,pth,1.20
2023-08-04T08:36:00,pth,1.20
2023-08-04T08:37:00,pth,1.20
2023-08-04T08:40:00,pth,1.20
2023-08-04T08:41:00,pth,1.20
2023-08-04T08:44:00,pth,1.20
2023-08-04T08:46:00,pth,2.40
2023-08-04T08:48:00,pth,1.20
2023-08-04T08:50:00,pth,1.20
2023-08-04T08:52:00,pth,1.20
2023-08-04T08:54:00,pth,2.40
2023-08-04T08:57:00,pth,1.20
2023-08-04T08:59:00,pth,2.40
2023-08-04T09:00:00,pth,1.20
2023-08-04T09:01:00,pth,1.20
2023-08-04T09:03:00,pth,1.20
2023-08-04T09:04:00,pth,1.20
2023-08-04T09:06:00,pth,1.20
2023-08-04T09:08:00,pth,2.40
2023-08-04T09:10:00,pth,1.20
2023-08-04T09:13:00,pth,1.20
2023-08-04T09:15:00,pth,2.40
2023-08-04T09:17:00,pth,1.20
2023-08-04T09:19:00,pth,1.20
2023-08-04T09:22:00,pth,1.20
2023-08-04T09:24:00,pth,2.40
2023-08-04T09:26:00,pth,1.20
2023-08-04T09:27:00,pth,1.20
2023-08-04T09:29:00,pth,1.20
2023-08-04T09:31:00,pth,1.20
2023-08-04T09:33:00,pth,1.20
2023-08-04T09:34:00,pth,1.20
2023-08-04T09:35:00,pth,1.20
2023-08-04T09:37:00,pth,1.20
2023-08-04T09:39:00,pth,1.20
2023-08-04T09:40:00,pth,1.20
2023-08-04T09:42:00,pth,1.20
2023-08-04T09:45:00,pth,2.40
2023-08-04T09:48:00,pth,1.20
2023-08-04T09:50:00,pth,1.20
2023-08-04T09:52:00,pth,1.20
2023-08-04T09:54:00,pth,1.20
2023-08-04T09:56:00,pth,1.20
2023-08-04T09:58:00,pth,1.20
2023-08-04T09:59:00,pth,1.20
2023-08-04T10:02:00,pth,1.20
2023-08-04T10:03:00,pth,1.20
2023-08-04T10:05:00,pth,1.20
2023-08-04T10:07:00,pth,1.20
2023-08-04T10:09:00,pth,1.20
2023-08-04T10:13:00,pth,1.20
2023-08-04T10:15:00,pth,1.20
2023-08-04T10:17:00,pth,1.20
2023-08-04T10:19:00,pth,1.20
2023-08-04T10:21:00,pth,1.20
2023-08-04T10:24:00,pth,1.20
2023-08-04T10:26:00,pth,1.20
2023-08-04T10:28:00,pth,1.20
2023-08-04T10:31:00,pth,1.20
2023-08-04T10:33:00,pth,1.20
2023-08-04T10:36:00,pth,1.20
2023-08-04T10:38:00,pth,1.20
2023-08-04T10:40:00,pth,1.20
2023-08-04T10:42:00,pth,1.20
2023-08-04T10:44:00,pth,1.20
2023-08-04T10:47:00,pth,2.40
2023-08-04T10:49:00,pth,1.20
2023-08-04T10:51:00,pth,1.20
2023-08-04T10:53:00,pth,2.40
2023-08-04T10:55:00,pth,1.20
2023-08-04T10:58:00,pth,1.20
2023-08-04T11:00:00,pth,1.20
2023-08-04T11:03:00,pth,1.20
2023-08-04T11:05:00,pth,1.20
2023-08-04T11:08:00,pth,1.20
2023-08-04T11:11:00,pth,1.20
2023-08-04T11:13:00,pth,1.20
2023-08-04T11:14:00,pth,1.20
2023-08-04T11:17:00,pth,1.20
2023-08-04T11:19:00,pth,1.20
2023-08-04T11:21:00,pth,1.20
2023-08-04T11:24:00,pth,1.20
2023-08-04T11:26:00,pth,1.20
2023-08-04T11:29:00,pth,1.20
2023-08-04T11:31:00,pth,1.20
2023-08-04T11:35:00,pth,1.20
2023-08-04T11:36:00,pth,1.20
2023-08-04T11:40:00,pth,1.20
2023-08-04T11:41:00,pth,1.20
2023-08-04T11:43:00,pth,1.20
2023-08-04T11:47:00,pth,1.20
2023-08-04T11:50:00,pth,1.20
2023-08-04T11:52:00,pth,1.20
2023-08-04T11:54:00,pth,1.20
2023-08-04T11:56:00,pth,1.20
2023-08-04T11:58:00,pth,1.20
2023-08-04T12:00:00,pth,1.20
2023-08-04T12:04:00,pth,1.20
2023-08-04T12:05:00,pth,1.20
2023-08-04T12:07:00,pth,1.20
2023-08-04T12:09:00,pth,1.20
2023-08-04T12:10:00,pth,1.20
2023-08-04T12:12:00,pth,1.20
2023-08-04T12:16:00,pth,1.20
2023-08-04T12:18:00,pth,1.20
2023-08-04T12:19:00,pth,1.20
2023-08-04T12:21:00,pth,1.20
2023-08-04T12:23:00,pth,1.20
2023-08-04T12:25:00,pth,1.20
2023-08-04T12:27:00,pth,1.20
2023-08-04T12:30:00,pth,1.20
2023-08-04T12:32:00,pth,1.20
2023-08-04T12:33:00,pth,1.20
2023-08-04T12:36:00,pth,1.20
2023-08-04T12:38:00,pth,1.20
2023-08-04T12:40:00,pth,1.20
2023-08-04T12:41:00,pth,1.20
2023-08-04T12:43:00,pth,1.20
2023-08-04T12:46:00,pth,1.20
2023-08-04T12:47:00,pth,1.20
2023-08-04T12:49:00,pth,1.20
2023-08-04T12:52:00,pth,1.20
2023-08-04T12:53:00,pth,1.20
2023-08-04T12:55:00,pth,1.20
2023-08-04T12:57:00,pth,1.20
2023-08-04T12:59:00,pth,1.20
2023-08-04T13:01:00,pth,1.20
2023-08-04T13:04:00,pth,1.20
2023-08-04T13:05:00,pth,1.20
2023-08-04T13:07:00,pth,1.20
2023-08-04T13:09:00,pth,1.20
2023-08-04T13:12:00,pth,1.20
2023-08-04T13:14:00,pth,1.20
2023-08-04T13:16:00,pth,1.20
2023-08-04T13:18:00,pth,1.20
2023-08-04T13:19:00,pth,1.20
2023-08-04T13:21:00,pth,1.20
2023-08-04T13:22:00,pth,1.20
2023-08-04T13:24:00,pth,1.20
2023-08-04T13:26:00,pth,1.20
2023-08-04T13:27:00,pth,1.20
2023-08-04T13:29:00,pth,1.20
2023-08-04T13:31:00,pth,1.20
2023-08-04T13:33:00,pth,1.20
2023-08-04T13:35:00,pth,1.20
2023-08-04T13:37:00,pth,1.20
2023-08-04T13:39:00,pth,2.40
2023-08-04T13:42:00,pth,1.20
2023-08-04T13:44:00,pth,1.20
2023-08-04T13:45:00,pth,1.20
2023-08-04T13:49:00,pth,1.20
2023-08-04T13:50:00,pth,1.20
2023-08-04T13:53:00,pth,1.20
2023-08-04T13:55:00,pth,1.20
2023-08-04T13:57:00,pth,1.20
2023-08-04T14:01:00,pth,1.20
2023-08-04T14:03:00,pth,1.20
2023-08-04T14:05:00,pth,1.20
2023-08-04T14:07:00,pth,1.20
2023-08-04T14:10:00,pth,1.20
2023-08-04T14:12:00,pth,1.20
2023-08-04T14:14:00,pth,1.20
2023-08-04T14:17:00,pth,1.20
2023-08-04T14:19:00,pth,1.20
2023-08-04T14:21:00,pth,1.20
2023-08-04T14:23:00,pth,1.20
2023-08-04T14:25:00,pth,1.20
2023-08-04T14:27:00,pth,1.20
2023-08-04T14:29:00,pth,1.20
2023-08-04T14:31:00,pth,1.20
2023-08-04T14:33:00,pth,1.20
2023-08-04T14:35:00,pth,1.20
2023-08-04T14:37:00,pth,1.20
2023-08-04T14:39:00,pth,1.20
2023-08-04T14:41:00,pth,1.20
2023-08-04T14:45:00,pth,1.20
2023-08-04T14:47:00,pth,1.20
2023-08-04T14:49:00,pth,1.20
2023-08-04T14:50:00,pth,1.20
2023-08-04T14:52:00,pth,1.20
2023-08-04T14:54:00,pth,1.20
2023-08-04T14:57:00,pth,1.20
2023-08-04T15:00:00,pth,1.20
2023-08-04T15:02:00,pth,1.20
2023-08-04T15:04:00,pth,1.20
2023-08-04T15:05:00,pth,1.20
2023-08-04T15:07:00,pth,1.20
2023-08-04T15:10:00,pth,1.20
2023-08-04T15:12:00,pth,1.20
2023-08-04T15:15:00,pth,2.40
2023-08-04T15:17:00,pth,1.20
2023-08-04T15:18:00,pth,1.20
2023-08-04T15:20:00,pth,1.20
2023-08-04T15:22:00,pth,1.20
2023-08-04T15:24:00,pth,1.20
2023-08-04T15:26:00,pth,1.20
2023-08-04T15:28:00,pth,1.20
2023-08-04T15:30:00,pth,1.20
2023-08-04T15:32:00,pth,1.20
2023-08-04T15:34:00,pth,1.20
2023-08-04T15:36:00,pth,1.20
2023-08-04T15:38:00,pth,1.20
2023-08-04T15:40:00,pth,1.20
2023-08-04T15:41:00,pth,1.20
2023-08-04T15:43:00,pth,1.20
2023-08-04T15:45:00,pth,1.20
2023-08-04T15:47:00,pth,1.20
2023-08-04T15:50:00,pth,1.20
2023-08-04T15:52:00,pth,1.20
2023-08-04T15:54:00,pth,1.20
2023-08-04T15:56:00,pth,1.20
2023-08-04T15:58:00,pth,1.20
2023-08-04T16:00:00,pth,1.20
2023-08-04T16:01:00,pth,1.20
2023-08-04T16:04:00,pth,1.20
2023-08-04T16:06:00,pth,1.20
2023-08-04T16:07:00,pth,1.20
2023-08-04T16:09:00,pth,1.20
2023-08-04T16:11:00,pth,1.20
2023-08-04T16:13:00,pth,1.20
2023-08-04T16:16:00,pth,1.20
2023-08-04T16:17:00,pth,1.20
2023-08-04T16:19:00,pth,1.20
2023-08-04T16:21:00,pth,1.20
2023-08-04T16:23:00,pth,1.20
2023-08-04T16:25:00,pth,1.20
2023-08-04T16:27:00,pth,1.20
2023-08-04T16:29:00,pth,1.20
2023-08-04T16:31:00,pth,1.20
2023-08-04T16:35:00,pth,1.20
2023-08-04T16:37:00,pth,1.20
2023-08-04T16:39:00,pth,1.20
2023-08-04T16:40:00,pth,1.20
2023-08-04T16:42:00,pth,1.20
2023-08-04T16:44:00,pth,1.20
2023-08-04T16:46:00,pth,1.20
2023-08-04T16:48:00,pth,1.20
2023-08-04T16:51:00,pth,1.20
2023-08-04T16:54:00,pth,1.20
2023-08-04T16:55:00,pth,1.20
2023-08-04T16:58:00,pth,1.20
2023-08-04T17:01:00,pth,1.20
2023-08-04T17:03:00,pth,1.20
2023-08-04T17:04:00,pth,1.20
2023-08-04T17:06:00,pth,1.20
2023-08-04T17:09:00,pth,1.20
2023-08-04T17:11:00,pth,1.20
2023-08-04T17:14:00,pth,1.20
2023-08-04T17:15:00,pth,1.20
2023-08-04T17:18:00,pth,1.20
2023-08-04T17:20:00,pth,1.20
2023-08-04T17:22:00,pth,2.40
2023-08-04T17:25:00,pth,1.20
2023-08-04T17:27:00,pth,1.20
2023-08-04T17:29:00,pth,1.20
2023-08-04T17:31:00,pth,1.20
2023-08-04T17:33:00,pth,1.20
2023-08-04T17:35:00,pth,1.20
2023-08-04T17:37:00,pth,1.20
2023-08-04T17:40:00,pth,1.20
2023-08-04T17:41:00,pth,1.20
2023-08-04T17:43:00,pth,1.20
2023-08-04T17:45:00,pth,1.20
2023-08-04T17:48:00,pth,1.20
2023-08-04T17:50:00,pth,1.20
2023-08-04T17:53:00,pth,1.20
2023-08-04T17:55:00,pth,1.20
2023-08-04T17:57:00,pth,1.20
2023-08-04T17:59:00,pth,1.20
2023-08-04T18:00:00,pth,1.20
2023-08-04T18:03:00,pth,1.20
2023-08-04T18:05:00,pth,1.20
2023-08-04T18:07:00,pth,1.20
2023-08-04T18:09:00,pth,1.20
2023-08-04T18:10:00,pth,1.20
2023-08-04T18:13:00,pth,1.20
2023-08-04T18:14:00,pth,1.20
2023-08-04T18:16:00,pth,1.20
2023-08-04T18:18:00,pth,1.20
2023-08-04T18:20:00,pth,1.20
2023-08-04T18:22:00,pth,1.20
2023-08-04T18:24:00,pth,1.20
2023-08-04T18:26:00,pth,1.20
2023-08-04T18:27:00,pth,1.20
2023-08-04T18:29:00,pth,1.20
2023-08-04T18:32:00,pth,1.20
2023-08-04T18:33:00,pth,1.20
2023-08-04T18:36:00,pth,1.20
2023-08-04T18:37:00,pth,1.20
2023-08-04T18:39:00,pth,1.20
2023-08-04T18:41:00,pth,1.20
2023-08-04T18:43:00,pth,1.20
2023-08-04T18:46:00,pth,1.20
2023-08-04T18:47:00,pth,1.20
2023-08-04T18:49:00,pth,1.20
2023-08-04T18:51:00,pth,1.20
2023-08-04T18:53:00,pth,1.20
2023-08-04T18:55:00,pth,1.20
2023-08-04T18:57:00,pth,1.20
2023-08-04T19:00:00,pth,1.20
2023-08-04T19:02:00,pth,1.20
2023-08-04T19:04:00,pth,1.20
2023-08-04T19:06:00,pth,1.20
2023-08-04T19:08:00,pth,1.20
2023-08-04T19:09:00,pth,1.20
2023-08-04T19:11:00,pth,1.20
2023-08-04T19:13:00,pth,1.20
2023-08-04T19:15:00,pth,1.20
2023-08-04T19:17:00,pth,1.20
2023-08-04T19:20:00,pth,1.20
2023-08-04T19:22:00,pth,1.20
2023-08-04T19:23:00,pth,1.20
2023-08-04T19:25:00,pth,1.20
2023-08-04T19:27:00,pth,1.20
2023-08-04T19:31:00,pth,1.20
2023-08-04T19:32:00,pth,1.20
2023-08-04T19:34:00,pth,1.20
2023-08-04T19:37:00,pth,1.20
2023-08-04T19:39:00,pth,1.20
2023-08-04T19:41:00,pth,1.20
2023-08-04T19:44:00,pth,1.20
2023-08-04T19:47:00,pth,1.20
2023-08-04T19:49:00,pth,1.20
2023-08-04T19:50:00,pth,1.20
2023-08-04T19:53:00,pth,1.20
2023-08-04T19:56:00,pth,1.20
2023-08-04T19:59:00,pth,2.40
2023-08-04T20:01:00,pth,1.20
2023-08-04T20:03:00,pth,1.20
2023-08-04T20:05:00,pth,1.20
2023-08-04T20:06:00,pth,1.20
2023-08-04T20:08:00,pth,1.20
2023-08-04T20:09:00,pth,1.20
2023-08-04T20:11:00,pth,1.20
2023-08-04T20:12:00,pth,1.20
2023-08-04T20:14:00,pth,1.20
2023-08-04T20:16:00,pth,1.20
2023-08-04T20:18:00,pth,2.40
2023-08-04T20:20:00,pth,1.20
2023-08-04T20:22:00,pth,1.20
2023-08-04T20:23:00,pth,1.20
2023-08-04T20:26:00,pth,2.40
2023-08-04T20:29:00,pth,2.40
2023-08-04T20:31:00,pth,1.20
2023-08-04T20:32:00,pth,1.20
2023-08-04T20:34:00,pth,1.20
2023-08-04T20:37:00,pth,2.40
2023-08-04T20:39:00,pth,1.20
2023-08-04T20:41:00,pth,1.20
2023-08-04T20:42:00,pth,1.20
2023-08-04T20:44:00,pth,1.20
2023-08-04T20:46:00,pth,1.20
2023-08-04T20:47:00,pth,1.20
2023-08-04T20:50:00,pth,2.40
2023-08-04T20:53:00,pth,2.40
2023-08-04T20:56:00,pth,2.40
2023-08-04T20:57:00,pth,1.20
2023-08-04T20:59:00,pth,2.40
2023-08-04T21:01:00,pth,2.40
2023-08-04T21:03:00,pth,2.40
2023-08-04T21:05:00,pth,2.40
2023-08-04T21:07:00,pth,1.20
2023-08-04T21:08:00,pth,2.40
2023-08-04T21:10:00,pth,2.40
2023-08-04T21:13:00,pth,2.40
2023-08-04T21:16:00,pth,2.40
2023-08-04T21:18:00,pth,2.40
2023-08-04T21:19:00,pth,1.20
2023-08-04T21:21:00,pth,2.40
2023-08-04T21:22:00,pth,1.20
2023-08-04T21:23:00,pth,1.20
2023-08-04T21:25:00,pth,7.20
2023-08-04T21:27:00,pth,12.00
2023-08-04T21:29:00,pth,9.60
2023-08-04T21:30:00,pth,4.80
2023-08-04T21:31:00,pth,3.60
2023-08-04T21:33:00,pth,9.60
2023-08-04T21:35:00,pth,8.40
2023-08-04T21:37:00,pth,8.40
2023-08-04T21:39:00,pth,7.20
2023-08-04T21:41:00,pth,7.20
2023-08-04T21:43:00,pth,7.20
2023-08-04T21:45:00,pth,8.40
2023-08-04T21:46:00,pth,4.80
2023-08-04T21:48:00,pth,7.20
2023-08-04T21:49:00,pth,1.20
2023-08-04T21:51:00,pth,2.40
2023-08-04T21:54:00,pth,2.40
2023-08-04T21:55:00,pth,1.20
2023-08-04T21:57:00,pth,2.40
2023-08-04T21:59:00,pth,1.20
2023-08-04T22:00:00,pth,1.20
2023-08-04T22:02:00,pth,2.40
2023-08-04T22:04:00,pth,1.20
2023-08-04T22:06:00,pth,1.20
2023-08-04T22:07:00,pth,1.20
2023-08-04T22:08:00,pth,1.20
2023-08-04T22:10:00,pth,1.20
2023-08-04T22:12:00,pth,2.40
2023-08-04T22:14:00,pth,1.20
2023-08-04T22:17:00,pth,2.40
2023-08-04T22:19:00,pth,1.20
2023-08-04T22:20:00,pth,1.20
2023-08-04T22:22:00,pth,1.20
2023-08-04T22:25:00,pth,2.40
2023-08-04T22:27:00,pth,1.20
2023-08-04T22:29:00,pth,1.20
2023-08-04T22:31:00,pth,2.40
2023-08-04T22:33:00,pth,1.20
2023-08-04T22:36:00,pth,2.40
2023-08-04T22:38:00,pth,1.20
2023-08-04T22:40:00,pth,2.40
2023-08-04T22:42:00,pth,1.20
2023-08-04T22:43:00,pth,1.20
2023-08-04T22:45:00,pth,1.20
2023-08-04T22:47:00,pth,1.20
2023-08-04T22:49:00,pth,1.20
2023-08-04T22:50:00,pth,1.20
2023-08-04T22:51:00,pth,1.20
2023-08-04T22:53:00,pth,1.20
2023-08-04T22:54:00,pth,1.20
2023-08-04T22:56:00,pth,1.20
2023-08-04T22:58:00,pth,1.20
2023-08-04T23:00:00,pth,1.20
2023-08-04T23:01:00,pth,1.20
2023-08-04T23:02:00,pth,1.20
2023-08-04T23:05:00,pth,1.20
2023-08-04T23:06:00,pth,1.20
2023-08-04T23:07:00,pth,1.20
2023-08-04T23:09:00,pth,1.20
2023-08-04T23:11:00,pth,1.20
2023-08-04T23:13:00,pth,1.20
2023-08-04T23:15:00,pth,2.40
2023-08-04T23:17:00,pth,1.20
2023-08-04T23:19:00,pth,1.20
2023-08-04T23:20:00,pth,1.20
2023-08-04T23:22:00,pth,1.20
2023-08-04T23:23:00,pth,1.20
