#datetime,building,power
2022-11-17T00:00:00,atd,21.66
2022-11-17T00:01:00,atd,21.08
2022-11-17T00:02:00,atd,27.63
2022-11-17T00:03:00,atd,24.05
2022-11-17T00:04:00,atd,25.65
2022-11-17T00:05:00,atd,23.27
2022-11-17T00:06:00,atd,25.12
2022-11-17T00:07:00,atd,38.78
2022-11-17T00:08:00,atd,23.72
2022-11-17T00:09:00,atd,26.73
2022-11-17T00:10:00,atd,22.10
2022-11-17T00:11:00,atd,20.67
2022-11-17T00:12:00,atd,22.03
2022-11-17T00:13:00,atd,22.26
2022-11-17T00:14:00,atd,26.03
2022-11-17T00:15:00,atd,24.55
2022-11-17T00:16:00,atd,31.64
2022-11-17T00:17:00,atd,23.93
2022-11-17T00:18:00,atd,26.19
2022-11-17T00:19:00,atd,26.76
2022-11-17T00:20:00,atd,23.46
2022-11-17T00:21:00,atd,23.39
2022-11-17T00:22:00,atd,23.69
2022-11-17T00:23:00,atd,24.28
2022-11-17T00:24:00,atd,23.61
2022-11-17T00:25:00,atd,21.13
2022-11-17T00:26:00,atd,39.48
2022-11-17T00:27:00,atd,26.69
2022-11-17T00:28:00,atd,24.74
2022-11-17T00:29:00,atd,30.17
2022-11-17T00:30:00,atd,26.79
2022-11-17T00:31:00,atd,28.27
2022-11-17T00:32:00,atd,23.92
2022-11-17T00:33:00,atd,22.15
2022-11-17T00:34:00,atd,21.69
2022-11-17T00:35:00,atd,21.63
2022-11-17T00:36:00,atd,27.37
2022-11-17T00:37:00,atd,23.63
2022-11-17T00:38:00,atd,22.86
2022-11-17T00:39:00,atd,20.79
2022-11-17T00:40:00,atd,23.39
2022-11-17T00:41:00,atd,31.89
2022-11-17T00:42:00,atd,30.02
2022-11-17T00:43:00,atd,28.72
2022-11-17T00:44:00,atd,26.97
2022-11-17T00:45:00,atd,28.14
2022-11-17T00:46:00,atd,24.54
2022-11-17T00:47:00,atd,22.68
2022-11-17T00:48:00,atd,24.69
2022-11-17T00:49:00,atd,23.78
2022-11-17T00:50:00,atd,28.18
2022-11-17T00:51:00,atd,22.19
2022-11-17T00:52:00,atd,25.62
2022-11-17T00:53:00,atd,27.62
2022-11-17T00:54:00,atd,26.94
2022-11-17T00:55:00,atd,26.52
2022-11-17T00:56:00,atd,27.97
2022-11-17T00:57:00,atd,26.26
2022-11-17T00:58:00,atd,27.28
2022-11-17T00:59:00,atd,30.81
2022-11-17T01:00:00,atd,30.26
2022-11-17T01:01:00,atd,23.37
2022-11-17T01:02:00,atd,24.59
2022-11-17T01:03:00,atd,23.29
2022-11-17T01:04:00,atd,24.22
2022-11-17T01:05:00,atd,29.68
2022-11-17T01:06:00,atd,22.38
2022-11-17T01:07:00,atd,20.45
2022-11-17T01:08:00,atd,18.43
2022-11-17T01:09:00,atd,18.46
2022-11-17T01:10:00,atd,22.94
2022-11-17T01:11:00,atd,18.60
2022-11-17T01:12:00,atd,22.35
2022-11-17T01:13:00,atd,17.81
2022-11-17T01:14:00,atd,21.15
2022-11-17T01:15:00,atd,20.11
2022-11-17T01:16:00,atd,19.74
2022-11-17T01:17:00,atd,20.64
2022-11-17T01:18:00,atd,21.07
2022-11-17T01:19:00,atd,19.97
2022-11-17T01:20:00,atd,20.23
2022-11-17T01:21:00,atd,23.85
2022-11-17T01:22:00,atd,21.37
2022-11-17T01:23:00,atd,19.59
2022-11-17T01:24:00,atd,21.03
2022-11-17T01:25:00,atd,32.34
2022-11-17T01:26:00,atd,17.98
2022-11-17T01:27:00,atd,17.96
2022-11-17T01:28:00,atd,19.35
2022-11-17T01:29:00,atd,17.78
2022-11-17T01:30:00,atd,22.83
2022-11-17T01:31:00,atd,21.98
2022-11-17T01:32:00,atd,24.38
2022-11-17T01:33:00,atd,23.54
2022-11-17T01:34:00,atd,22.34
2022-11-17T01:35:00,atd,20.46
2022-11-17T01:36:00,atd,19.59
2022-11-17T01:37:00,atd,20.32
2022-11-17T01:38:00,atd,21.10
2022-11-17T01:39:00,atd,22.41
2022-11-17T01:40:00,atd,22.63
2022-11-17T01:41:00,atd,23.51
2022-11-17T01:42:00,atd,24.45
2022-11-17T01:43:00,atd,19.05
2022-11-17T01:44:00,atd,22.38
2022-11-17T01:45:00,atd,19.57
2022-11-17T01:46:00,atd,24.06
2022-11-17T01:47:00,atd,25.33
2022-11-17T01:48:00,atd,21.99
2022-11-17T01:49:00,atd,26.27
2022-11-17T01:50:00,atd,24.95
2022-11-17T01:51:00,atd,21.21
2022-11-17T01:52:00,atd,19.29
2022-11-17T01:53:00,atd,19.37
2022-11-17T01:54:00,atd,20.21
2022-11-17T01:55:00,atd,19.20
2022-11-17T01:56:00,atd,16.42
2022-11-17T01:57:00,atd,22.60
2022-11-17T01:58:00,atd,22.46
2022-11-17T01:59:00,atd,20.82
2022-11-17T02:00:00,atd,24.37
2022-11-17T02:01:00,atd,23.08
2022-11-17T02:02:00,atd,25.73
2022-11-17T02:03:00,atd,21.68
2022-11-17T02:04:00,atd,32.23
2022-11-17T02:05:00,atd,24.09
2022-11-17T02:06:00,atd,20.90
2022-11-17T02:07:00,atd,18.96
2022-11-17T02:08:00,atd,20.07
2022-11-17T02:09:00,atd,19.62
2022-11-17T02:10:00,atd,20.44
2022-11-17T02:11:00,atd,18.16
2022-11-17T02:12:00,atd,23.04
2022-11-17T02:13:00,atd,20.59
2022-11-17T02:14:00,atd,20.77
2022-11-17T02:15:00,atd,18.82
2022-11-17T02:16:00,atd,27.84
2022-11-17T02:17:00,atd,28.57
2022-11-17T02:18:00,atd,34.16
2022-11-17T02:19:00,atd,31.27
2022-11-17T02:20:00,atd,24.62
2022-11-17T02:21:00,atd,23.27
2022-11-17T02:22:00,atd,20.90
2022-11-17T02:23:00,atd,22.45
2022-11-17T02:24:00,atd,20.68
2022-11-17T02:25:00,atd,32.44
2022-11-17T02:26:00,atd,29.13
2022-11-17T02:27:00,atd,27.42
2022-11-17T02:28:00,atd,25.01
2022-11-17T02:29:00,atd,17.70
2022-11-17T02:30:00,atd,21.82
2022-11-17T02:31:00,atd,18.62
2022-11-17T02:32:00,atd,19.89
2022-11-17T02:33:00,atd,17.83
2022-11-17T02:34:00,atd,21.96
2022-11-17T02:35:00,atd,24.21
2022-11-17T02:36:00,atd,25.98
2022-11-17T02:37:00,atd,24.30
2022-11-17T02:38:00,atd,23.13
2022-11-17T02:39:00,atd,26.50
2022-11-17T02:40:00,atd,19.85
2022-11-17T02:41:00,atd,17.52
2022-11-17T02:42:00,atd,16.91
2022-11-17T02:43:00,atd,18.71
2022-11-17T02:44:00,atd,20.39
2022-11-17T02:45:00,atd,18.98
2022-11-17T02:46:00,atd,17.84
2022-11-17T02:47:00,atd,21.62
2022-11-17T02:48:00,atd,23.95
2022-11-17T02:49:00,atd,24.60
2022-11-17T02:50:00,atd,21.91
2022-11-17T02:51:00,atd,26.72
2022-11-17T02:52:00,atd,23.65
2022-11-17T02:53:00,atd,23.69
2022-11-17T02:54:00,atd,19.69
2022-11-17T02:55:00,atd,24.75
2022-11-17T02:56:00,atd,24.33
2022-11-17T02:57:00,atd,21.62
2022-11-17T02:58:00,atd,19.95
2022-11-17T02:59:00,atd,21.71
2022-11-17T03:00:00,atd,22.62
2022-11-17T03:01:00,atd,22.28
2022-11-17T03:02:00,atd,23.59
2022-11-17T03:03:00,atd,24.27
2022-11-17T03:04:00,atd,37.00
2022-11-17T03:05:00,atd,20.73
2022-11-17T03:06:00,atd,21.91
2022-11-17T03:07:00,atd,22.23
2022-11-17T03:08:00,atd,23.46
2022-11-17T03:09:00,atd,25.91
2022-11-17T03:10:00,atd,24.80
2022-11-17T03:11:00,atd,23.40
2022-11-17T03:12:00,atd,19.55
2022-11-17T03:13:00,atd,33.22
2022-11-17T03:14:00,atd,34.87
2022-11-17T03:15:00,atd,32.70
2022-11-17T03:16:00,atd,34.21
2022-11-17T03:17:00,atd,21.64
2022-11-17T03:18:00,atd,21.67
2022-11-17T03:19:00,atd,18.98
2022-11-17T03:20:00,atd,20.30
2022-11-17T03:21:00,atd,21.64
2022-11-17T03:22:00,atd,19.57
2022-11-17T03:23:00,atd,31.48
2022-11-17T03:24:00,atd,22.17
2022-11-17T03:25:00,atd,23.33
2022-11-17T03:26:00,atd,21.09
2022-11-17T03:27:00,atd,27.45
2022-11-17T03:28:00,atd,24.58
2022-11-17T03:29:00,atd,23.44
2022-11-17T03:30:00,atd,22.07
2022-11-17T03:31:00,atd,22.14
2022-11-17T03:32:00,atd,26.10
2022-11-17T03:33:00,atd,24.58
2022-11-17T03:34:00,atd,25.22
2022-11-17T03:35:00,atd,29.21
2022-11-17T03:36:00,atd,22.71
2022-11-17T03:37:00,atd,20.58
2022-11-17T03:38:00,atd,18.53
2022-11-17T03:39:00,atd,22.16
2022-11-17T03:40:00,atd,23.35
2022-11-17T03:41:00,atd,25.38
2022-11-17T03:42:00,atd,23.81
2022-11-17T03:43:00,atd,35.74
2022-11-17T03:44:00,atd,23.17
2022-11-17T03:45:00,atd,18.05
2022-11-17T03:46:00,atd,19.22
2022-11-17T03:47:00,atd,19.14
2022-11-17T03:48:00,atd,17.48
2022-11-17T03:49:00,atd,16.40
2022-11-17T03:50:00,atd,18.05
2022-11-17T03:51:00,atd,19.06
2022-11-17T03:52:00,atd,19.10
2022-11-17T03:53:00,atd,20.86
2022-11-17T03:54:00,atd,22.73
2022-11-17T03:55:00,atd,20.08
2022-11-17T03:56:00,atd,19.34
2022-11-17T03:57:00,atd,25.39
2022-11-17T03:58:00,atd,23.25
2022-11-17T03:59:00,atd,24.39
2022-11-17T04:00:00,atd,21.56
2022-11-17T04:01:00,atd,23.40
2022-11-17T04:02:00,atd,19.80
2022-11-17T04:03:00,atd,20.91
2022-11-17T04:04:00,atd,20.35
2022-11-17T04:05:00,atd,16.42
2022-11-17T04:06:00,atd,16.90
2022-11-17T04:07:00,atd,20.72
2022-11-17T04:08:00,atd,18.15
2022-11-17T04:09:00,atd,19.38
2022-11-17T04:10:00,atd,17.33
2022-11-17T04:11:00,atd,22.03
2022-11-17T04:12:00,atd,21.39
2022-11-17T04:13:00,atd,24.19
2022-11-17T04:14:00,atd,23.99
2022-11-17T04:15:00,atd,29.42
2022-11-17T04:16:00,atd,26.27
2022-11-17T04:17:00,atd,24.74
2022-11-17T04:18:00,atd,22.57
2022-11-17T04:19:00,atd,20.40
2022-11-17T04:20:00,atd,22.42
2022-11-17T04:21:00,atd,33.15
2022-11-17T04:22:00,atd,21.95
2022-11-17T04:23:00,atd,23.49
2022-11-17T04:24:00,atd,22.40
2022-11-17T04:25:00,atd,22.46
2022-11-17T04:26:00,atd,24.09
2022-11-17T04:27:00,atd,23.20
2022-11-17T04:28:00,atd,24.53
2022-11-17T04:29:00,atd,20.82
2022-11-17T04:30:00,atd,23.82
2022-11-17T04:31:00,atd,23.03
2022-11-17T04:32:00,atd,21.06
2022-11-17T04:33:00,atd,24.40
2022-11-17T04:34:00,atd,22.58
2022-11-17T04:35:00,atd,21.59
2022-11-17T04:36:00,atd,18.48
2022-11-17T04:37:00,atd,23.54
2022-11-17T04:38:00,atd,23.49
2022-11-17T04:39:00,atd,21.48
2022-11-17T04:40:00,atd,21.55
2022-11-17T04:41:00,atd,22.49
2022-11-17T04:42:00,atd,23.82
2022-11-17T04:43:00,atd,31.37
2022-11-17T04:44:00,atd,22.54
2022-11-17T04:45:00,atd,19.69
2022-11-17T04:46:00,atd,25.05
2022-11-17T04:47:00,atd,21.29
2022-11-17T04:48:00,atd,23.11
2022-11-17T04:49:00,atd,21.81
2022-11-17T04:50:00,atd,23.05
2022-11-17T04:51:00,atd,19.29
2022-11-17T04:52:00,atd,18.07
2022-11-17T04:53:00,atd,16.50
2022-11-17T04:54:00,atd,17.49
2022-11-17T04:55:00,atd,25.15
2022-11-17T04:56:00,atd,18.28
2022-11-17T04:57:00,atd,20.49
2022-11-17T04:58:00,atd,19.34
2022-11-17T04:59:00,atd,20.36
2022-11-17T05:00:00,atd,20.82
2022-11-17T05:01:00,atd,23.95
2022-11-17T05:02:00,atd,23.02
2022-11-17T05:03:00,atd,35.33
2022-11-17T05:04:00,atd,23.20
2022-11-17T05:05:00,atd,22.57
2022-11-17T05:06:00,atd,22.99
2022-11-17T05:07:00,atd,21.27
2022-11-17T05:08:00,atd,17.72
2022-11-17T05:09:00,atd,17.74
2022-11-17T05:10:00,atd,21.24
2022-11-17T05:11:00,atd,17.49
2022-11-17T05:12:00,atd,17.69
2022-11-17T05:13:00,atd,20.66
2022-11-17T05:14:00,atd,21.48
2022-11-17T05:15:00,atd,25.49
2022-11-17T05:16:00,atd,24.99
2022-11-17T05:17:00,atd,23.81
2022-11-17T05:18:00,atd,24.81
2022-11-17T05:19:00,atd,22.94
2022-11-17T05:20:00,atd,24.15
2022-11-17T05:21:00,atd,26.96
2022-11-17T05:22:00,atd,27.77
2022-11-17T05:23:00,atd,36.03
2022-11-17T05:24:00,atd,24.23
2022-11-17T05:25:00,atd,17.09
2022-11-17T05:26:00,atd,17.12
2022-11-17T05:27:00,atd,20.31
2022-11-17T05:28:00,atd,20.65
2022-11-17T05:29:00,atd,24.31
2022-11-17T05:30:00,atd,21.77
2022-11-17T05:31:00,atd,19.44
2022-11-17T05:32:00,atd,22.78
2022-11-17T05:33:00,atd,19.47
2022-11-17T05:34:00,atd,24.37
2022-11-17T05:35:00,atd,26.52
2022-11-17T05:36:00,atd,27.65
2022-11-17T05:37:00,atd,26.88
2022-11-17T05:38:00,atd,29.39
2022-11-17T05:39:00,atd,36.65
2022-11-17T05:40:00,atd,35.70
2022-11-17T05:41:00,atd,35.02
2022-11-17T05:42:00,atd,32.07
2022-11-17T05:43:00,atd,37.27
2022-11-17T05:44:00,atd,24.93
2022-11-17T05:45:00,atd,24.44
2022-11-17T05:46:00,atd,26.80
2022-11-17T05:47:00,atd,24.15
2022-11-17T05:48:00,atd,18.09
2022-11-17T05:49:00,atd,20.93
2022-11-17T05:50:00,atd,23.46
2022-11-17T05:51:00,atd,23.66
2022-11-17T05:52:00,atd,23.51
2022-11-17T05:53:00,atd,25.67
2022-11-17T05:54:00,atd,23.31
2022-11-17T05:55:00,atd,19.79
2022-11-17T05:56:00,atd,27.37
2022-11-17T05:57:00,atd,25.89
2022-11-17T05:58:00,atd,26.99
2022-11-17T05:59:00,atd,21.39
2022-11-17T06:00:00,atd,20.60
2022-11-17T06:01:00,atd,28.54
2022-11-17T06:02:00,atd,29.57
2022-11-17T06:03:00,atd,36.52
2022-11-17T06:04:00,atd,33.69
2022-11-17T06:05:00,atd,34.52
2022-11-17T06:06:00,atd,35.50
2022-11-17T06:07:00,atd,38.89
2022-11-17T06:08:00,atd,39.82
2022-11-17T06:09:00,atd,39.33
2022-11-17T06:10:00,atd,39.16
2022-11-17T06:11:00,atd,38.00
2022-11-17T06:12:00,atd,36.12
2022-11-17T06:13:00,atd,49.39
2022-11-17T06:14:00,atd,49.92
2022-11-17T06:15:00,atd,48.20
2022-11-17T06:16:00,atd,51.22
2022-11-17T06:17:00,atd,37.41
2022-11-17T06:18:00,atd,41.91
2022-11-17T06:19:00,atd,43.06
2022-11-17T06:20:00,atd,42.29
2022-11-17T06:21:00,atd,43.90
2022-11-17T06:22:00,atd,55.32
2022-11-17T06:23:00,atd,44.05
2022-11-17T06:24:00,atd,47.80
2022-11-17T06:25:00,atd,55.50
2022-11-17T06:26:00,atd,55.65
2022-11-17T06:27:00,atd,51.29
2022-11-17T06:28:00,atd,49.72
2022-11-17T06:29:00,atd,59.13
2022-11-17T06:30:00,atd,51.61
2022-11-17T06:31:00,atd,50.87
2022-11-17T06:32:00,atd,52.92
2022-11-17T06:33:00,atd,50.84
2022-11-17T06:34:00,atd,53.57
2022-11-17T06:35:00,atd,48.17
2022-11-17T06:36:00,atd,56.81
2022-11-17T06:37:00,atd,70.27
2022-11-17T06:38:00,atd,53.89
2022-11-17T06:39:00,atd,52.10
2022-11-17T06:40:00,atd,55.52
2022-11-17T06:41:00,atd,52.69
2022-11-17T06:42:00,atd,52.73
2022-11-17T06:43:00,atd,56.22
2022-11-17T06:44:00,atd,54.82
2022-11-17T06:45:00,atd,49.78
2022-11-17T06:46:00,atd,49.11
2022-11-17T06:47:00,atd,47.65
2022-11-17T06:48:00,atd,48.67
2022-11-17T06:49:00,atd,47.37
2022-11-17T06:50:00,atd,46.96
2022-11-17T06:51:00,atd,45.11
2022-11-17T06:52:00,atd,49.29
2022-11-17T06:53:00,atd,42.39
2022-11-17T06:54:00,atd,43.43
2022-11-17T06:55:00,atd,49.67
2022-11-17T06:56:00,atd,59.49
2022-11-17T06:57:00,atd,45.87
2022-11-17T06:58:00,atd,51.81
2022-11-17T06:59:00,atd,44.42
2022-11-17T07:00:00,atd,43.35
2022-11-17T07:01:00,atd,42.09
2022-11-17T07:02:00,atd,43.13
2022-11-17T07:03:00,atd,41.40
2022-11-17T07:04:00,atd,38.82
2022-11-17T07:05:00,atd,40.11
2022-11-17T07:06:00,atd,37.83
2022-11-17T07:07:00,atd,39.19
2022-11-17T07:08:00,atd,41.89
2022-11-17T07:09:00,atd,44.86
2022-11-17T07:10:00,atd,40.89
2022-11-17T07:11:00,atd,38.91
2022-11-17T07:12:00,atd,42.12
2022-11-17T07:13:00,atd,50.59
2022-11-17T07:14:00,atd,36.04
2022-11-17T07:15:00,atd,37.67
2022-11-17T07:16:00,atd,39.92
2022-11-17T07:17:00,atd,37.03
2022-11-17T07:18:00,atd,36.95
2022-11-17T07:19:00,atd,37.49
2022-11-17T07:20:00,atd,36.87
2022-11-17T07:21:00,atd,36.01
2022-11-17T07:22:00,atd,45.60
2022-11-17T07:23:00,atd,54.49
2022-11-17T07:24:00,atd,60.57
2022-11-17T07:25:00,atd,58.12
2022-11-17T07:26:00,atd,55.59
2022-11-17T07:27:00,atd,54.80
2022-11-17T07:28:00,atd,52.45
2022-11-17T07:29:00,atd,55.77
2022-11-17T07:30:00,atd,53.24
2022-11-17T07:31:00,atd,63.19
2022-11-17T07:32:00,atd,50.58
2022-11-17T07:33:00,atd,53.21
2022-11-17T07:34:00,atd,52.14
2022-11-17T07:35:00,atd,53.58
2022-11-17T07:36:00,atd,49.61
2022-11-17T07:37:00,atd,50.94
2022-11-17T07:38:00,atd,52.30
2022-11-17T07:39:00,atd,57.24
2022-11-17T07:40:00,atd,57.66
2022-11-17T07:41:00,atd,53.13
2022-11-17T07:42:00,atd,53.28
2022-11-17T07:43:00,atd,45.44
2022-11-17T07:44:00,atd,52.02
2022-11-17T07:45:00,atd,48.02
2022-11-17T07:46:00,atd,39.80
2022-11-17T07:47:00,atd,49.94
2022-11-17T07:48:00,atd,43.60
2022-11-17T07:49:00,atd,60.69
2022-11-17T07:50:00,atd,58.20
2022-11-17T07:51:00,atd,45.96
2022-11-17T07:52:00,atd,49.82
2022-11-17T07:53:00,atd,48.69
2022-11-17T07:54:00,atd,49.05
2022-11-17T07:55:00,atd,48.79
2022-11-17T07:56:00,atd,39.74
2022-11-17T07:57:00,atd,46.06
2022-11-17T07:58:00,atd,49.41
2022-11-17T07:59:00,atd,44.67
2022-11-17T08:00:00,atd,49.15
2022-11-17T08:01:00,atd,45.29
2022-11-17T08:02:00,atd,51.28
2022-11-17T08:03:00,atd,46.46
2022-11-17T08:04:00,atd,51.03
2022-11-17T08:05:00,atd,59.20
2022-11-17T08:06:00,atd,59.00
2022-11-17T08:07:00,atd,70.71
2022-11-17T08:08:00,atd,55.94
2022-11-17T08:09:00,atd,58.06
2022-11-17T08:10:00,atd,50.23
2022-11-17T08:11:00,atd,54.17
2022-11-17T08:12:00,atd,45.26
2022-11-17T08:13:00,atd,49.49
2022-11-17T08:14:00,atd,41.49
2022-11-17T08:15:00,atd,49.98
2022-11-17T08:16:00,atd,48.65
2022-11-17T08:17:00,atd,41.40
2022-11-17T08:18:00,atd,51.31
2022-11-17T08:19:00,atd,44.59
2022-11-17T08:20:00,atd,49.30
2022-11-17T08:21:00,atd,62.26
2022-11-17T08:22:00,atd,44.41
2022-11-17T08:23:00,atd,54.58
2022-11-17T08:24:00,atd,48.58
2022-11-17T08:25:00,atd,51.87
2022-11-17T08:26:00,atd,47.69
2022-11-17T08:27:00,atd,40.35
2022-11-17T08:28:00,atd,47.54
2022-11-17T08:29:00,atd,40.97
2022-11-17T08:30:00,atd,51.45
2022-11-17T08:31:00,atd,49.97
2022-11-17T08:32:00,atd,41.36
2022-11-17T08:33:00,atd,60.14
2022-11-17T08:34:00,atd,45.73
2022-11-17T08:35:00,atd,66.48
2022-11-17T08:36:00,atd,53.10
2022-11-17T08:37:00,atd,54.06
2022-11-17T08:38:00,atd,62.00
2022-11-17T08:39:00,atd,48.51
2022-11-17T08:40:00,atd,59.42
2022-11-17T08:41:00,atd,64.07
2022-11-17T08:42:00,atd,52.00
2022-11-17T08:43:00,atd,58.35
2022-11-17T08:44:00,atd,49.25
2022-11-17T08:45:00,atd,57.74
2022-11-17T08:46:00,atd,56.94
2022-11-17T08:47:00,atd,65.61
2022-11-17T08:48:00,atd,63.81
2022-11-17T08:49:00,atd,58.11
2022-11-17T08:50:00,atd,63.15
2022-11-17T08:51:00,atd,54.33
2022-11-17T08:52:00,atd,66.46
2022-11-17T08:53:00,atd,59.90
2022-11-17T08:54:00,atd,70.62
2022-11-17T08:55:00,atd,61.92
2022-11-17T08:56:00,atd,54.37
2022-11-17T08:57:00,atd,64.77
2022-11-17T08:58:00,atd,59.29
2022-11-17T08:59:00,atd,67.88
2022-11-17T09:00:00,atd,61.48
2022-11-17T09:01:00,atd,72.97
2022-11-17T09:02:00,atd,73.88
2022-11-17T09:03:00,atd,64.99
2022-11-17T09:04:00,atd,71.65
2022-11-17T09:05:00,atd,65.49
2022-11-17T09:06:00,atd,69.39
2022-11-17T09:07:00,atd,62.81
2022-11-17T09:08:00,atd,57.02
2022-11-17T09:09:00,atd,66.75
2022-11-17T09:10:00,atd,59.82
2022-11-17T09:11:00,atd,64.72
2022-11-17T09:12:00,atd,61.77
2022-11-17T09:13:00,atd,53.79
2022-11-17T09:14:00,atd,69.53
2022-11-17T09:15:00,atd,62.08
2022-11-17T09:16:00,atd,56.48
2022-11-17T09:17:00,atd,60.27
2022-11-17T09:18:00,atd,52.55
2022-11-17T09:19:00,atd,61.16
2022-11-17T09:20:00,atd,71.14
2022-11-17T09:21:00,atd,71.96
2022-11-17T09:22:00,atd,88.44
2022-11-17T09:23:00,atd,66.24
2022-11-17T09:24:00,atd,72.76
2022-11-17T09:25:00,atd,63.70
2022-11-17T09:26:00,atd,72.84
2022-11-17T09:27:00,atd,66.07
2022-11-17T09:28:00,atd,81.28
2022-11-17T09:29:00,atd,80.41
2022-11-17T09:30:00,atd,64.04
2022-11-17T09:31:00,atd,69.16
2022-11-17T09:32:00,atd,66.09
2022-11-17T09:33:00,atd,72.51
2022-11-17T09:34:00,atd,68.16
2022-11-17T09:35:00,atd,70.57
2022-11-17T09:36:00,atd,64.88
2022-11-17T09:37:00,atd,62.66
2022-11-17T09:38:00,atd,58.44
2022-11-17T09:39:00,atd,64.51
2022-11-17T09:40:00,atd,59.01
2022-11-17T09:41:00,atd,55.72
2022-11-17T09:42:00,atd,58.00
2022-11-17T09:43:00,atd,49.50
2022-11-17T09:44:00,atd,56.62
2022-11-17T09:45:00,atd,52.15
2022-11-17T09:46:00,atd,64.15
2022-11-17T09:47:00,atd,62.11
2022-11-17T09:48:00,atd,78.53
2022-11-17T09:49:00,atd,65.20
2022-11-17T09:50:00,atd,72.00
2022-11-17T09:51:00,atd,60.11
2022-11-17T09:52:00,atd,68.74
2022-11-17T09:53:00,atd,61.81
2022-11-17T09:54:00,atd,60.95
2022-11-17T09:55:00,atd,56.71
2022-11-17T09:56:00,atd,84.10
2022-11-17T09:57:00,atd,63.77
2022-11-17T09:58:00,atd,69.84
2022-11-17T09:59:00,atd,61.01
2022-11-17T10:00:00,atd,59.97
2022-11-17T10:01:00,atd,56.16
2022-11-17T10:02:00,atd,59.83
2022-11-17T10:03:00,atd,63.17
2022-11-17T10:04:00,atd,69.06
2022-11-17T10:05:00,atd,63.41
2022-11-17T10:06:00,atd,71.39
2022-11-17T10:07:00,atd,52.92
2022-11-17T10:08:00,atd,68.72
2022-11-17T10:09:00,atd,62.24
2022-11-17T10:10:00,atd,57.93
2022-11-17T10:11:00,atd,63.52
2022-11-17T10:12:00,atd,59.97
2022-11-17T10:13:00,atd,64.64
2022-11-17T10:14:00,atd,61.71
2022-11-17T10:15:00,atd,77.75
2022-11-17T10:16:00,atd,68.22
2022-11-17T10:17:00,atd,75.51
2022-11-17T10:18:00,atd,72.93
2022-11-17T10:19:00,atd,73.63
2022-11-17T10:20:00,atd,64.85
2022-11-17T10:21:00,atd,73.47
2022-11-17T10:22:00,atd,79.40
2022-11-17T10:23:00,atd,72.60
2022-11-17T10:24:00,atd,64.84
2022-11-17T10:25:00,atd,87.30
2022-11-17T10:26:00,atd,69.15
2022-11-17T10:27:00,atd,68.15
2022-11-17T10:28:00,atd,62.01
2022-11-17T10:29:00,atd,78.07
2022-11-17T10:30:00,atd,70.51
2022-11-17T10:31:00,atd,79.50
2022-11-17T10:32:00,atd,67.45
2022-11-17T10:33:00,atd,78.94
2022-11-17T10:34:00,atd,64.03
2022-11-17T10:35:00,atd,67.41
2022-11-17T10:36:00,atd,60.86
2022-11-17T10:37:00,atd,59.76
2022-11-17T10:38:00,atd,58.64
2022-11-17T10:39:00,atd,60.63
2022-11-17T10:40:00,atd,67.21
2022-11-17T10:41:00,atd,65.21
2022-11-17T10:42:00,atd,62.75
2022-11-17T10:43:00,atd,62.97
2022-11-17T10:44:00,atd,61.64
2022-11-17T10:45:00,atd,63.67
2022-11-17T10:46:00,atd,67.00
2022-11-17T10:47:00,atd,64.28
2022-11-17T10:48:00,atd,66.62
2022-11-17T10:49:00,atd,64.08
2022-11-17T10:50:00,atd,74.14
2022-11-17T10:51:00,atd,61.36
2022-11-17T10:52:00,atd,67.21
2022-11-17T10:53:00,atd,69.78
2022-11-17T10:54:00,atd,70.20
2022-11-17T10:55:00,atd,64.20
2022-11-17T10:56:00,atd,66.73
2022-11-17T10:57:00,atd,68.24
2022-11-17T10:58:00,atd,72.05
2022-11-17T10:59:00,atd,68.83
2022-11-17T11:00:00,atd,66.60
2022-11-17T11:01:00,atd,63.09
2022-11-17T11:02:00,atd,63.67
2022-11-17T11:03:00,atd,69.45
2022-11-17T11:04:00,atd,68.45
2022-11-17T11:05:00,atd,66.61
2022-11-17T11:06:00,atd,67.26
2022-11-17T11:07:00,atd,78.31
2022-11-17T11:08:00,atd,65.60
2022-11-17T11:09:00,atd,61.75
2022-11-17T11:10:00,atd,64.82
2022-11-17T11:11:00,atd,71.91
2022-11-17T11:12:00,atd,72.03
2022-11-17T11:13:00,atd,77.34
2022-11-17T11:14:00,atd,74.40
2022-11-17T11:15:00,atd,68.16
2022-11-17T11:16:00,atd,63.82
2022-11-17T11:17:00,atd,66.87
2022-11-17T11:18:00,atd,74.18
2022-11-17T11:19:00,atd,67.06
2022-11-17T11:20:00,atd,64.26
2022-11-17T11:21:00,atd,77.71
2022-11-17T11:22:00,atd,64.70
2022-11-17T11:23:00,atd,70.28
2022-11-17T11:24:00,atd,69.09
2022-11-17T11:25:00,atd,68.92
2022-11-17T11:26:00,atd,69.69
2022-11-17T11:27:00,atd,73.78
2022-11-17T11:28:00,atd,71.28
2022-11-17T11:29:00,atd,69.52
2022-11-17T11:30:00,atd,70.07
2022-11-17T11:31:00,atd,68.54
2022-11-17T11:32:00,atd,66.46
2022-11-17T11:33:00,atd,59.39
2022-11-17T11:34:00,atd,59.79
2022-11-17T11:35:00,atd,62.83
2022-11-17T11:36:00,atd,62.85
2022-11-17T11:37:00,atd,70.57
2022-11-17T11:38:00,atd,62.78
2022-11-17T11:39:00,atd,66.84
2022-11-17T11:40:00,atd,66.77
2022-11-17T11:41:00,atd,66.51
2022-11-17T11:42:00,atd,68.45
2022-11-17T11:43:00,atd,68.03
2022-11-17T11:44:00,atd,69.72
2022-11-17T11:45:00,atd,65.04
2022-11-17T11:46:00,atd,70.35
2022-11-17T11:47:00,atd,64.66
2022-11-17T11:48:00,atd,67.07
2022-11-17T11:49:00,atd,64.83
2022-11-17T11:50:00,atd,63.55
2022-11-17T11:51:00,atd,63.45
2022-11-17T11:52:00,atd,59.17
2022-11-17T11:53:00,atd,59.16
2022-11-17T11:54:00,atd,66.24
2022-11-17T11:55:00,atd,63.57
2022-11-17T11:56:00,atd,65.83
2022-11-17T11:57:00,atd,63.08
2022-11-17T11:58:00,atd,64.08
2022-11-17T11:59:00,atd,67.40
2022-11-17T12:00:00,atd,60.88
2022-11-17T12:01:00,atd,62.00
2022-11-17T12:02:00,atd,58.33
2022-11-17T12:03:00,atd,57.52
2022-11-17T12:04:00,atd,58.26
2022-11-17T12:05:00,atd,68.04
2022-11-17T12:06:00,atd,76.03
2022-11-17T12:07:00,atd,64.79
2022-11-17T12:08:00,atd,72.16
2022-11-17T12:09:00,atd,64.20
2022-11-17T12:10:00,atd,72.61
2022-11-17T12:11:00,atd,77.05
2022-11-17T12:12:00,atd,83.00
2022-11-17T12:13:00,atd,76.20
2022-11-17T12:14:00,atd,79.83
2022-11-17T12:15:00,atd,83.45
2022-11-17T12:16:00,atd,86.38
2022-11-17T12:17:00,atd,82.72
2022-11-17T12:18:00,atd,80.69
2022-11-17T12:19:00,atd,83.95
2022-11-17T12:20:00,atd,81.34
2022-11-17T12:21:00,atd,82.49
2022-11-17T12:22:00,atd,104.10
2022-11-17T12:23:00,atd,82.27
2022-11-17T12:24:00,atd,97.89
2022-11-17T12:25:00,atd,81.98
2022-11-17T12:26:00,atd,92.55
2022-11-17T12:27:00,atd,86.46
2022-11-17T12:28:00,atd,86.29
2022-11-17T12:29:00,atd,79.67
2022-11-17T12:30:00,atd,71.15
2022-11-17T12:31:00,atd,66.25
2022-11-17T12:32:00,atd,67.20
2022-11-17T12:33:00,atd,70.93
2022-11-17T12:34:00,atd,71.54
2022-11-17T12:35:00,atd,71.56
2022-11-17T12:36:00,atd,66.57
2022-11-17T12:37:00,atd,68.29
2022-11-17T12:38:00,atd,64.52
2022-11-17T12:39:00,atd,65.15
2022-11-17T12:40:00,atd,69.50
2022-11-17T12:41:00,atd,64.08
2022-11-17T12:42:00,atd,67.54
2022-11-17T12:43:00,atd,72.80
2022-11-17T12:44:00,atd,68.60
2022-11-17T12:45:00,atd,73.82
2022-11-17T12:46:00,atd,75.03
2022-11-17T12:47:00,atd,71.05
2022-11-17T12:48:00,atd,75.85
2022-11-17T12:49:00,atd,67.26
2022-11-17T12:50:00,atd,72.09
2022-11-17T12:51:00,atd,68.63
2022-11-17T12:52:00,atd,68.34
2022-11-17T12:53:00,atd,65.48
2022-11-17T12:54:00,atd,69.97
2022-11-17T12:55:00,atd,63.96
2022-11-17T12:56:00,atd,67.86
2022-11-17T12:57:00,atd,72.51
2022-11-17T12:58:00,atd,68.47
2022-11-17T12:59:00,atd,70.53
2022-11-17T13:00:00,atd,75.42
2022-11-17T13:01:00,atd,71.24
2022-11-17T13:02:00,atd,70.87
2022-11-17T13:03:00,atd,70.08
2022-11-17T13:04:00,atd,77.47
2022-11-17T13:05:00,atd,72.41
2022-11-17T13:06:00,atd,76.75
2022-11-17T13:07:00,atd,66.74
2022-11-17T13:08:00,atd,65.40
2022-11-17T13:09:00,atd,69.17
2022-11-17T13:10:00,atd,67.17
2022-11-17T13:11:00,atd,69.89
2022-11-17T13:12:00,atd,61.81
2022-11-17T13:13:00,atd,65.23
2022-11-17T13:14:00,atd,63.25
2022-11-17T13:15:00,atd,68.87
2022-11-17T13:16:00,atd,75.48
2022-11-17T13:17:00,atd,74.28
2022-11-17T13:18:00,atd,69.41