#datetime,building,power
2021-05-05T00:00:00,mbh,289.00
2021-05-05T00:05:00,mbh,287.00
2021-05-05T00:10:00,mbh,289.00
2021-05-05T00:15:00,mbh,332.00
2021-05-05T00:20:00,mbh,313.00
2021-05-05T00:25:00,mbh,280.00
2021-05-05T00:30:00,mbh,289.00
2021-05-05T00:35:00,mbh,276.00
2021-05-05T00:40:00,mbh,302.00
2021-05-05T00:45:00,mbh,308.00
2021-05-05T00:50:00,mbh,280.00
2021-05-05T00:55:00,mbh,287.00
2021-05-05T01:00:00,mbh,315.00
2021-05-05T01:05:00,mbh,305.00
2021-05-05T01:10:00,mbh,286.00
2021-05-05T01:15:00,mbh,322.00
2021-05-05T01:20:00,mbh,284.00
2021-05-05T01:25:00,mbh,276.00
2021-05-05T01:30:00,mbh,300.00
2021-05-05T01:35:00,mbh,280.00
2021-05-05T01:40:00,mbh,311.00
2021-05-05T01:45:00,mbh,310.00
2021-05-05T01:50:00,mbh,307.00
2021-05-05T01:55:00,mbh,281.00
2021-05-05T02:00:00,mbh,282.00
2021-05-05T02:05:00,mbh,282.00
2021-05-05T02:10:00,mbh,308.00
2021-05-05T02:15:00,mbh,279.00
2021-05-05T02:20:00,mbh,281.00
2021-05-05T02:25:00,mbh,323.00
2021-05-05T02:30:00,mbh,281.00
2021-05-05T02:35:00,mbh,278.00
2021-05-05T02:40:00,mbh,281.00
2021-05-05T02:45:00,mbh,283.00
2021-05-05T02:50:00,mbh,276.00
2021-05-05T02:55:00,mbh,280.00
2021-05-05T03:00:00,mbh,295.00
2021-05-05T03:05:00,mbh,318.00
2021-05-05T03:10:00,mbh,322.00
2021-05-05T03:15:00,mbh,280.00
2021-05-05T03:20:00,mbh,289.00
2021-05-05T03:25:00,mbh,285.00
2021-05-05T03:30:00,mbh,281.00
2021-05-05T03:35:00,mbh,287.00
2021-05-05T03:40:00,mbh,281.00
2021-05-05T03:45:00,mbh,305.00
2021-05-05T03:50:00,mbh,288.00
2021-05-05T03:55:00,mbh,304.00
2021-05-05T04:00:00,mbh,279.00
2021-05-05T04:05:00,mbh,279.00
2021-05-05T04:10:00,mbh,312.00
2021-05-05T04:15:00,mbh,283.00
2021-05-05T04:20:00,mbh,286.00
2021-05-05T04:25:00,mbh,294.00
2021-05-05T04:30:00,mbh,315.00
2021-05-05T04:35:00,mbh,284.00
2021-05-05T04:40:00,mbh,297.00
2021-05-05T04:45:00,mbh,284.00
2021-05-05T04:50:00,mbh,288.00
2021-05-05T04:55:00,mbh,309.00
2021-05-05T05:00:00,mbh,285.00
2021-05-05T05:05:00,mbh,301.00
2021-05-05T05:10:00,mbh,306.00
2021-05-05T05:15:00,mbh,280.00
2021-05-05T05:20:00,mbh,305.00
2021-05-05T05:25:00,mbh,269.00
2021-05-05T05:30:00,mbh,268.00
2021-05-05T05:35:00,mbh,274.00
2021-05-05T05:40:00,mbh,274.00
2021-05-05T05:45:00,mbh,311.00
2021-05-05T05:50:00,mbh,297.00
2021-05-05T05:55:00,mbh,284.00
2021-05-05T06:00:00,mbh,277.00
2021-05-05T06:05:00,mbh,272.00
2021-05-05T06:10:00,mbh,274.00
2021-05-05T06:15:00,mbh,280.00
2021-05-05T06:20:00,mbh,281.00
2021-05-05T06:25:00,mbh,300.00
2021-05-05T06:30:00,mbh,296.00
2021-05-05T06:35:00,mbh,280.00
2021-05-05T06:40:00,mbh,276.00
2021-05-05T06:45:00,mbh,301.00
2021-05-05T06:50:00,mbh,281.00
2021-05-05T06:55:00,mbh,304.00
2021-05-05T07:00:00,mbh,285.00
2021-05-05T07:05:00,mbh,417.00
2021-05-05T07:10:00,mbh,425.00
2021-05-05T07:15:00,mbh,450.00
2021-05-05T07:20:00,mbh,411.00
2021-05-05T07:25:00,mbh,419.00
2021-05-05T07:30:00,mbh,478.00
2021-05-05T07:35:00,mbh,439.00
2021-05-05T07:40:00,mbh,474.00
2021-05-05T07:45:00,mbh,491.00
2021-05-05T07:50:00,mbh,479.00
2021-05-05T07:55:00,mbh,467.00
2021-05-05T08:00:00,mbh,482.00
2021-05-05T08:05:00,mbh,471.00
2021-05-05T08:10:00,mbh,481.00
2021-05-05T08:15:00,mbh,510.00
2021-05-05T08:20:00,mbh,511.00
2021-05-05T08:25:00,mbh,508.00
2021-05-05T08:30:00,mbh,516.00
2021-05-05T08:35:00,mbh,518.00
2021-05-05T08:40:00,mbh,484.00
2021-05-05T08:45:00,mbh,483.00
2021-05-05T08:50:00,mbh,495.00
2021-05-05T08:55:00,mbh,496.00
2021-05-05T09:00:00,mbh,482.00
2021-05-05T09:05:00,mbh,472.00
2021-05-05T09:10:00,mbh,510.00
2021-05-05T09:15:00,mbh,490.00
2021-05-05T09:20:00,mbh,475.00
2021-05-05T09:25:00,mbh,483.00
2021-05-05T09:30:00,mbh,478.00
2021-05-05T09:35:00,mbh,482.00
2021-05-05T09:40:00,mbh,497.00
2021-05-05T09:45:00,mbh,521.00
2021-05-05T09:50:00,mbh,509.00
2021-05-05T09:55:00,mbh,490.00
2021-05-05T10:00:00,mbh,514.00
2021-05-05T10:05:00,mbh,487.00
2021-05-05T10:10:00,mbh,502.00
2021-05-05T10:15:00,mbh,496.00
2021-05-05T10:20:00,mbh,531.00
2021-05-05T10:25:00,mbh,524.00
2021-05-05T10:30:00,mbh,534.00
2021-05-05T10:35:00,mbh,521.00
2021-05-05T10:40:00,mbh,487.00
2021-05-05T10:45:00,mbh,513.00
2021-05-05T10:50:00,mbh,515.00
2021-05-05T10:55:00,mbh,514.00
2021-05-05T11:00:00,mbh,517.00
2021-05-05T11:05:00,mbh,530.00
2021-05-05T11:10:00,mbh,534.00
2021-05-05T11:15:00,mbh,515.00
2021-05-05T11:20:00,mbh,561.00
2021-05-05T11:25:00,mbh,554.00
2021-05-05T11:30:00,mbh,519.00
2021-05-05T11:35:00,mbh,503.00
2021-05-05T11:40:00,mbh,513.00
2021-05-05T11:45:00,mbh,543.00
2021-05-05T11:50:00,mbh,480.00
2021-05-05T11:55:00,mbh,505.00
2021-05-05T12:00:00,mbh,522.00
2021-05-05T12:05:00,mbh,553.00
2021-05-05T12:10:00,mbh,527.00
2021-05-05T12:15:00,mbh,510.00
2021-05-05T12:20:00,mbh,503.00
2021-05-05T12:25:00,mbh,505.00
2021-05-05T12:30:00,mbh,514.00
2021-05-05T12:35:00,mbh,506.00
2021-05-05T12:40:00,mbh,531.00
2021-05-05T12:45:00,mbh,528.00
2021-05-05T12:50:00,mbh,514.00
2021-05-05T12:55:00,mbh,512.00
2021-05-05T13:00:00,mbh,546.00
2021-05-05T13:05:00,mbh,580.00
2021-05-05T13:10:00,mbh,512.00
2021-05-05T13:15:00,mbh,530.00
2021-05-05T13:20:00,mbh,524.00
2021-05-05T13:25:00,mbh,542.00
2021-05-05T13:30:00,mbh,534.00
2021-05-05T13:35:00,mbh,516.00
2021-05-05T13:40:00,mbh,539.00
2021-05-05T13:45:00,mbh,536.00
2021-05-05T13:50:00,mbh,552.00
2021-05-05T13:55:00,mbh,557.00
2021-05-05T14:00:00,mbh,557.00
2021-05-05T14:05:00,mbh,554.00
2021-05-05T14:10:00,mbh,565.00
2021-05-05T14:15:00,mbh,547.00
2021-05-05T14:20:00,mbh,575.00
2021-05-05T14:25:00,mbh,551.00
2021-05-05T14:30:00,mbh,545.00
2021-05-05T14:35:00,mbh,570.00
2021-05-05T14:40:00,mbh,599.00
2021-05-05T14:45:00,mbh,550.00
2021-05-05T14:50:00,mbh,546.00
2021-05-05T14:55:00,mbh,540.00
2021-05-05T15:00:00,mbh,544.00
2021-05-05T15:05:00,mbh,608.00
2021-05-05T15:10:00,mbh,569.00
2021-05-05T15:15:00,mbh,591.00
2021-05-05T15:20:00,mbh,559.00
2021-05-05T15:25:00,mbh,546.00
2021-05-05T15:30:00,mbh,546.00
2021-05-05T15:35:00,mbh,548.00
2021-05-05T15:40:00,mbh,584.00
2021-05-05T15:45:00,mbh,553.00
2021-05-05T15:50:00,mbh,571.00
2021-05-05T15:55:00,mbh,561.00
2021-05-05T16:00:00,mbh,566.00
2021-05-05T16:05:00,mbh,566.00
2021-05-05T16:10:00,mbh,562.00
2021-05-05T16:15:00,mbh,552.00
2021-05-05T16:20:00,mbh,534.00
2021-05-05T16:25:00,mbh,551.00
2021-05-05T16:30:00,mbh,568.00
2021-05-05T16:35:00,mbh,542.00
2021-05-05T16:40:00,mbh,572.00
2021-05-05T16:45:00,mbh,536.00
2021-05-05T16:50:00,mbh,571.00
2021-05-05T16:55:00,mbh,547.00
2021-05-05T17:00:00,mbh,547.00
2021-05-05T17:05:00,mbh,522.00
2021-05-05T17:10:00,mbh,517.00
2021-05-05T17:15:00,mbh,524.00
2021-05-05T17:20:00,mbh,517.00
2021-05-05T17:25:00,mbh,539.00
2021-05-05T17:30:00,mbh,564.00
2021-05-05T17:35:00,mbh,517.00
2021-05-05T17:40:00,mbh,522.00
2021-05-05T17:45:00,mbh,497.00
2021-05-05T17:50:00,mbh,528.00
2021-05-05T17:55:00,mbh,495.00
2021-05-05T18:00:00,mbh,492.00
2021-05-05T18:05:00,mbh,499.00
2021-05-05T18:10:00,mbh,488.00
2021-05-05T18:15:00,mbh,476.00
2021-05-05T18:20:00,mbh,465.00
2021-05-05T18:25:00,mbh,459.00
2021-05-05T18:30:00,mbh,453.00
2021-05-05T18:35:00,mbh,440.00
2021-05-05T18:40:00,mbh,442.00
2021-05-05T18:45:00,mbh,465.00
2021-05-05T18:50:00,mbh,440.00
2021-05-05T18:55:00,mbh,445.00
2021-05-05T19:00:00,mbh,500.00
2021-05-05T19:05:00,mbh,456.00
2021-05-05T19:10:00,mbh,436.00
2021-05-05T19:15:00,mbh,455.00
2021-05-05T19:20:00,mbh,433.00
2021-05-05T19:25:00,mbh,459.00
2021-05-05T19:30:00,mbh,440.00
2021-05-05T19:35:00,mbh,438.00
2021-05-05T19:40:00,mbh,456.00
2021-05-05T19:45:00,mbh,460.00
2021-05-05T19:50:00,mbh,494.00
2021-05-05T19:55:00,mbh,469.00
2021-05-05T20:00:00,mbh,458.00
2021-05-05T20:05:00,mbh,421.00
2021-05-05T20:10:00,mbh,375.00
2021-05-05T20:15:00,mbh,372.00
2021-05-05T20:20:00,mbh,384.00
2021-05-05T20:25:00,mbh,396.00
2021-05-05T20:30:00,mbh,385.00
2021-05-05T20:35:00,mbh,342.00
2021-05-05T20:40:00,mbh,357.00
2021-05-05T20:45:00,mbh,331.00
2021-05-05T20:50:00,mbh,315.00
2021-05-05T20:55:00,mbh,322.00
2021-05-05T21:00:00,mbh,329.00
2021-05-05T21:05:00,mbh,316.00
2021-05-05T21:10:00,mbh,319.00
2021-05-05T21:15:00,mbh,323.00
2021-05-05T21:20:00,mbh,333.00
2021-05-05T21:25:00,mbh,343.00
2021-05-05T21:30:00,mbh,320.00
2021-05-05T21:35:00,mbh,366.00
2021-05-05T21:40:00,mbh,334.00
2021-05-05T21:45:00,mbh,360.00
2021-05-05T21:50:00,mbh,337.00
2021-05-05T21:55:00,mbh,361.00
2021-05-05T22:00:00,mbh,347.00
2021-05-05T22:05:00,mbh,340.00
2021-05-05T22:10:00,mbh,333.00
2021-05-05T22:15:00,mbh,317.00
2021-05-05T22:20:00,mbh,312.00
2021-05-05T22:25:00,mbh,340.00
2021-05-05T22:30:00,mbh,321.00
2021-05-05T22:35:00,mbh,325.00
2021-05-05T22:40:00,mbh,327.00
2021-05-05T22:45:00,mbh,328.00
2021-05-05T22:50:00,mbh,347.00
2021-05-05T22:55:00,mbh,347.00
2021-05-05T23:00:00,mbh,371.00
2021-05-05T23:05:00,mbh,312.00
2021-05-05T23:10:00,mbh,298.00
2021-05-05T23:15:00,mbh,305.00
2021-05-05T23:20:00,mbh,301.00
2021-05-05T23:25:00,mbh,289.00
2021-05-05T23:30:00,mbh,294.00
2021-05-05T23:35:00,mbh,317.00
2021-05-05T23:40:00,mbh,347.00
2021-05-05T23:45:00,mbh,345.00
2021-05-05T23:50:00,mbh,310.00
2021-05-05T23:55:00,mbh,321.00
