#datetime,building,power
2022-05-11T00:00:00,mcc,56.87
2022-05-11T00:01:00,mcc,53.55
2022-05-11T00:02:00,mcc,52.81
2022-05-11T00:03:00,mcc,51.29
2022-05-11T00:04:00,mcc,55.23
2022-05-11T00:05:00,mcc,54.78
2022-05-11T00:06:00,mcc,56.81
2022-05-11T00:07:00,mcc,53.69
2022-05-11T00:08:00,mcc,56.46
2022-05-11T00:09:00,mcc,57.67
2022-05-11T00:10:00,mcc,49.66
2022-05-11T00:11:00,mcc,48.18
2022-05-11T00:12:00,mcc,49.70
2022-05-11T00:13:00,mcc,44.24
2022-05-11T00:14:00,mcc,47.60
2022-05-11T00:15:00,mcc,47.59
2022-05-11T00:16:00,mcc,51.52
2022-05-11T00:17:00,mcc,43.45
2022-05-11T00:18:00,mcc,43.21
2022-05-11T00:19:00,mcc,44.25
2022-05-11T00:20:00,mcc,48.87
2022-05-11T00:21:00,mcc,45.48
2022-05-11T00:22:00,mcc,45.84
2022-05-11T00:23:00,mcc,46.42
2022-05-11T00:24:00,mcc,43.26
2022-05-11T00:25:00,mcc,43.41
2022-05-11T00:26:00,mcc,41.31
2022-05-11T00:27:00,mcc,43.50
2022-05-11T00:28:00,mcc,42.07
2022-05-11T00:29:00,mcc,41.05
2022-05-11T00:30:00,mcc,41.43
2022-05-11T00:31:00,mcc,46.60
2022-05-11T00:32:00,mcc,44.45
2022-05-11T00:33:00,mcc,46.13
2022-05-11T00:34:00,mcc,45.36
2022-05-11T00:35:00,mcc,49.82
2022-05-11T00:36:00,mcc,41.70
2022-05-11T00:37:00,mcc,41.76
2022-05-11T00:38:00,mcc,40.20
2022-05-11T00:39:00,mcc,40.22
2022-05-11T00:40:00,mcc,43.54
2022-05-11T00:41:00,mcc,40.88
2022-05-11T00:42:00,mcc,41.04
2022-05-11T00:43:00,mcc,41.45
2022-05-11T00:44:00,mcc,40.14
2022-05-11T00:45:00,mcc,39.35
2022-05-11T00:46:00,mcc,40.01
2022-05-11T00:47:00,mcc,40.97
2022-05-11T00:48:00,mcc,42.32
2022-05-11T00:49:00,mcc,39.92
2022-05-11T00:50:00,mcc,39.02
2022-05-11T00:51:00,mcc,41.78
2022-05-11T00:52:00,mcc,41.26
2022-05-11T00:53:00,mcc,42.07
2022-05-11T00:54:00,mcc,43.58
2022-05-11T00:55:00,mcc,42.41
2022-05-11T00:56:00,mcc,40.52
2022-05-11T00:57:00,mcc,41.75
2022-05-11T00:58:00,mcc,40.73
2022-05-11T00:59:00,mcc,42.81
2022-05-11T01:00:00,mcc,39.48
2022-05-11T01:01:00,mcc,38.01
2022-05-11T01:02:00,mcc,40.30
2022-05-11T01:03:00,mcc,41.69
2022-05-11T01:04:00,mcc,39.84
2022-05-11T01:05:00,mcc,39.55
2022-05-11T01:06:00,mcc,37.26
2022-05-11T01:07:00,mcc,37.69
2022-05-11T01:08:00,mcc,38.65
2022-05-11T01:09:00,mcc,38.72
2022-05-11T01:10:00,mcc,42.59
2022-05-11T01:11:00,mcc,40.37
2022-05-11T01:12:00,mcc,39.89
2022-05-11T01:13:00,mcc,42.96
2022-05-11T01:14:00,mcc,38.89
2022-05-11T01:15:00,mcc,37.45
2022-05-11T01:16:00,mcc,39.94
2022-05-11T01:17:00,mcc,38.55
2022-05-11T01:18:00,mcc,38.79
2022-05-11T01:19:00,mcc,41.58
2022-05-11T01:20:00,mcc,43.57
2022-05-11T01:21:00,mcc,40.26
2022-05-11T01:22:00,mcc,40.43
2022-05-11T01:23:00,mcc,42.44
2022-05-11T01:24:00,mcc,42.34
2022-05-11T01:25:00,mcc,42.04
2022-05-11T01:26:00,mcc,40.59
2022-05-11T01:27:00,mcc,42.36
2022-05-11T01:28:00,mcc,38.93
2022-05-11T01:29:00,mcc,38.68
2022-05-11T01:30:00,mcc,39.62
2022-05-11T01:31:00,mcc,40.55
2022-05-11T01:32:00,mcc,47.63
2022-05-11T01:33:00,mcc,39.58
2022-05-11T01:34:00,mcc,39.45
2022-05-11T01:35:00,mcc,42.75
2022-05-11T01:36:00,mcc,41.13
2022-05-11T01:37:00,mcc,39.74
2022-05-11T01:38:00,mcc,42.02
2022-05-11T01:39:00,mcc,38.14
2022-05-11T01:40:00,mcc,36.38
2022-05-11T01:41:00,mcc,39.42
2022-05-11T01:42:00,mcc,38.59
2022-05-11T01:43:00,mcc,50.31
2022-05-11T01:44:00,mcc,52.37
2022-05-11T01:45:00,mcc,48.92
2022-05-11T01:46:00,mcc,36.52
2022-05-11T01:47:00,mcc,37.08
2022-05-11T01:48:00,mcc,38.29
2022-05-11T01:49:00,mcc,38.69
2022-05-11T01:50:00,mcc,40.20
2022-05-11T01:51:00,mcc,48.66
2022-05-11T01:52:00,mcc,41.51
2022-05-11T01:53:00,mcc,36.71
2022-05-11T01:54:00,mcc,37.83
2022-05-11T01:55:00,mcc,39.82
2022-05-11T01:56:00,mcc,38.12
2022-05-11T01:57:00,mcc,38.40
2022-05-11T01:58:00,mcc,38.02
2022-05-11T01:59:00,mcc,38.05
2022-05-11T02:00:00,mcc,37.35
2022-05-11T02:01:00,mcc,37.67
2022-05-11T02:02:00,mcc,37.07
2022-05-11T02:03:00,mcc,40.27
2022-05-11T02:04:00,mcc,40.74
2022-05-11T02:05:00,mcc,41.02
2022-05-11T02:06:00,mcc,41.35
2022-05-11T02:07:00,mcc,39.18
2022-05-11T02:08:00,mcc,38.13
2022-05-11T02:09:00,mcc,37.29
2022-05-11T02:10:00,mcc,40.75
2022-05-11T02:11:00,mcc,42.36
2022-05-11T02:12:00,mcc,40.23
2022-05-11T02:13:00,mcc,41.36
2022-05-11T02:14:00,mcc,43.39
2022-05-11T02:15:00,mcc,40.91
2022-05-11T02:16:00,mcc,40.59
2022-05-11T02:17:00,mcc,42.33
2022-05-11T02:18:00,mcc,38.73
2022-05-11T02:19:00,mcc,39.00
2022-05-11T02:20:00,mcc,39.90
2022-05-11T02:21:00,mcc,36.01
2022-05-11T02:22:00,mcc,35.29
2022-05-11T02:23:00,mcc,34.17
2022-05-11T02:24:00,mcc,35.58
2022-05-11T02:25:00,mcc,36.12
2022-05-11T02:26:00,mcc,37.79
2022-05-11T02:27:00,mcc,36.05
2022-05-11T02:28:00,mcc,47.70
2022-05-11T02:29:00,mcc,37.03
2022-05-11T02:30:00,mcc,36.62
2022-05-11T02:31:00,mcc,38.41
2022-05-11T02:32:00,mcc,38.94
2022-05-11T02:33:00,mcc,38.63
2022-05-11T02:34:00,mcc,38.73
2022-05-11T02:35:00,mcc,38.23
2022-05-11T02:36:00,mcc,37.22
2022-05-11T02:37:00,mcc,39.94
2022-05-11T02:38:00,mcc,41.07
2022-05-11T02:39:00,mcc,44.55
2022-05-11T02:40:00,mcc,41.38
2022-05-11T02:41:00,mcc,41.45
2022-05-11T02:42:00,mcc,41.07
2022-05-11T02:43:00,mcc,38.94
2022-05-11T02:44:00,mcc,38.80
2022-05-11T02:45:00,mcc,39.33
2022-05-11T02:46:00,mcc,37.56
2022-05-11T02:47:00,mcc,36.83
2022-05-11T02:48:00,mcc,36.74
2022-05-11T02:49:00,mcc,36.16
2022-05-11T02:50:00,mcc,39.07
2022-05-11T02:51:00,mcc,37.57
2022-05-11T02:52:00,mcc,37.06
2022-05-11T02:53:00,mcc,38.20
2022-05-11T02:54:00,mcc,38.23
2022-05-11T02:55:00,mcc,37.51
2022-05-11T02:56:00,mcc,42.01
2022-05-11T02:57:00,mcc,38.49
2022-05-11T02:58:00,mcc,40.91
2022-05-11T02:59:00,mcc,42.61
2022-05-11T03:00:00,mcc,40.46
2022-05-11T03:01:00,mcc,39.44
2022-05-11T03:02:00,mcc,38.46
2022-05-11T03:03:00,mcc,42.20
2022-05-11T03:04:00,mcc,43.44
2022-05-11T03:05:00,mcc,49.11
2022-05-11T03:06:00,mcc,41.08
2022-05-11T03:07:00,mcc,43.16
2022-05-11T03:08:00,mcc,40.22
2022-05-11T03:09:00,mcc,38.43
2022-05-11T03:10:00,mcc,37.12
2022-05-11T03:11:00,mcc,37.57
2022-05-11T03:12:00,mcc,38.33
2022-05-11T03:13:00,mcc,39.04
2022-05-11T03:14:00,mcc,37.95
2022-05-11T03:15:00,mcc,39.75
2022-05-11T03:16:00,mcc,37.20
2022-05-11T03:17:00,mcc,37.49
2022-05-11T03:18:00,mcc,37.94
2022-05-11T03:19:00,mcc,37.54
2022-05-11T03:20:00,mcc,38.47
2022-05-11T03:21:00,mcc,39.66
2022-05-11T03:22:00,mcc,41.38
2022-05-11T03:23:00,mcc,53.30
2022-05-11T03:24:00,mcc,39.88
2022-05-11T03:25:00,mcc,39.79
2022-05-11T03:26:00,mcc,41.84
2022-05-11T03:27:00,mcc,41.57
2022-05-11T03:28:00,mcc,40.89
2022-05-11T03:29:00,mcc,43.50
2022-05-11T03:30:00,mcc,38.84
2022-05-11T03:31:00,mcc,37.82
2022-05-11T03:32:00,mcc,37.81
2022-05-11T03:33:00,mcc,37.01
2022-05-11T03:34:00,mcc,37.93
2022-05-11T03:35:00,mcc,38.06
2022-05-11T03:36:00,mcc,36.39
2022-05-11T03:37:00,mcc,39.30
2022-05-11T03:38:00,mcc,37.24
2022-05-11T03:39:00,mcc,37.05
2022-05-11T03:40:00,mcc,40.35
2022-05-11T03:41:00,mcc,38.58
2022-05-11T03:42:00,mcc,45.34
2022-05-11T03:43:00,mcc,40.55
2022-05-11T03:44:00,mcc,40.48
2022-05-11T03:45:00,mcc,39.27
2022-05-11T03:46:00,mcc,39.40
2022-05-11T03:47:00,mcc,40.04
2022-05-11T03:48:00,mcc,40.36
2022-05-11T03:49:00,mcc,41.53
2022-05-11T03:50:00,mcc,40.70
2022-05-11T03:51:00,mcc,43.35
2022-05-11T03:52:00,mcc,50.09
2022-05-11T03:53:00,mcc,49.80
2022-05-11T03:54:00,mcc,51.92
2022-05-11T03:55:00,mcc,49.95
2022-05-11T03:56:00,mcc,40.27
2022-05-11T03:57:00,mcc,39.13
2022-05-11T03:58:00,mcc,40.09
2022-05-11T03:59:00,mcc,38.67
2022-05-11T04:00:00,mcc,38.01
2022-05-11T04:01:00,mcc,38.45
2022-05-11T04:02:00,mcc,38.96
2022-05-11T04:03:00,mcc,37.75
2022-05-11T04:04:00,mcc,36.84
2022-05-11T04:05:00,mcc,40.73
2022-05-11T04:06:00,mcc,40.11
2022-05-11T04:07:00,mcc,40.29
2022-05-11T04:08:00,mcc,40.17
2022-05-11T04:09:00,mcc,39.63
2022-05-11T04:10:00,mcc,43.41
2022-05-11T04:11:00,mcc,37.79
2022-05-11T04:12:00,mcc,39.01
2022-05-11T04:13:00,mcc,42.25
2022-05-11T04:14:00,mcc,40.05
2022-05-11T04:15:00,mcc,41.23
2022-05-11T04:16:00,mcc,43.23
2022-05-11T04:17:00,mcc,42.44
2022-05-11T04:18:00,mcc,41.07
2022-05-11T04:19:00,mcc,41.99
2022-05-11T04:20:00,mcc,40.59
2022-05-11T04:21:00,mcc,49.73
2022-05-11T04:22:00,mcc,38.10
2022-05-11T04:23:00,mcc,36.61
2022-05-11T04:24:00,mcc,37.45
2022-05-11T04:25:00,mcc,35.91
2022-05-11T04:26:00,mcc,34.75
2022-05-11T04:27:00,mcc,33.96
2022-05-11T04:28:00,mcc,35.98
2022-05-11T04:29:00,mcc,34.20
2022-05-11T04:30:00,mcc,35.82
2022-05-11T04:31:00,mcc,37.42
2022-05-11T04:32:00,mcc,36.19
2022-05-11T04:33:00,mcc,37.44
2022-05-11T04:34:00,mcc,36.57
2022-05-11T04:35:00,mcc,39.14
2022-05-11T04:36:00,mcc,36.68
2022-05-11T04:37:00,mcc,35.35
2022-05-11T04:38:00,mcc,39.75
2022-05-11T04:39:00,mcc,41.33
2022-05-11T04:40:00,mcc,41.38
2022-05-11T04:41:00,mcc,49.50
2022-05-11T04:42:00,mcc,41.87
2022-05-11T04:43:00,mcc,45.51
2022-05-11T04:44:00,mcc,42.74
2022-05-11T04:45:00,mcc,41.93
2022-05-11T04:46:00,mcc,43.08
2022-05-11T04:47:00,mcc,38.77
2022-05-11T04:48:00,mcc,41.31
2022-05-11T04:49:00,mcc,40.05
2022-05-11T04:50:00,mcc,42.79
2022-05-11T04:51:00,mcc,43.82
2022-05-11T04:52:00,mcc,40.84
2022-05-11T04:53:00,mcc,40.72
2022-05-11T04:54:00,mcc,43.29
2022-05-11T04:55:00,mcc,43.26
2022-05-11T04:56:00,mcc,39.45
2022-05-11T04:57:00,mcc,40.26
2022-05-11T04:58:00,mcc,39.68
2022-05-11T04:59:00,mcc,39.32
2022-05-11T05:00:00,mcc,39.35
2022-05-11T05:01:00,mcc,37.01
2022-05-11T05:02:00,mcc,37.17
2022-05-11T05:03:00,mcc,39.27
2022-05-11T05:04:00,mcc,40.54
2022-05-11T05:05:00,mcc,41.27
2022-05-11T05:06:00,mcc,39.07
2022-05-11T05:07:00,mcc,39.56
2022-05-11T05:08:00,mcc,40.10
2022-05-11T05:09:00,mcc,39.55
2022-05-11T05:10:00,mcc,39.57
2022-05-11T05:11:00,mcc,36.55
2022-05-11T05:12:00,mcc,35.98
2022-05-11T05:13:00,mcc,38.99
2022-05-11T05:14:00,mcc,37.98
2022-05-11T05:15:00,mcc,38.98
2022-05-11T05:16:00,mcc,39.44
2022-05-11T05:17:00,mcc,36.27
2022-05-11T05:18:00,mcc,37.24
2022-05-11T05:19:00,mcc,36.39
2022-05-11T05:20:00,mcc,36.92
2022-05-11T05:21:00,mcc,42.99
2022-05-11T05:22:00,mcc,42.47
2022-05-11T05:23:00,mcc,40.71
2022-05-11T05:24:00,mcc,48.03
2022-05-11T05:25:00,mcc,49.63
2022-05-11T05:26:00,mcc,51.27
2022-05-11T05:27:00,mcc,54.33
2022-05-11T05:28:00,mcc,51.26
2022-05-11T05:29:00,mcc,48.23
2022-05-11T05:30:00,mcc,49.67
2022-05-11T05:31:00,mcc,48.54
2022-05-11T05:32:00,mcc,46.61
2022-05-11T05:33:00,mcc,44.97
2022-05-11T05:34:00,mcc,44.71
2022-05-11T05:35:00,mcc,48.56
2022-05-11T05:36:00,mcc,45.54
2022-05-11T05:37:00,mcc,45.61
2022-05-11T05:38:00,mcc,49.96
2022-05-11T05:39:00,mcc,46.45
2022-05-11T05:40:00,mcc,47.36
2022-05-11T05:41:00,mcc,44.39
2022-05-11T05:42:00,mcc,43.50
2022-05-11T05:43:00,mcc,44.53
2022-05-11T05:44:00,mcc,43.72
2022-05-11T05:45:00,mcc,44.33
2022-05-11T05:46:00,mcc,47.15
2022-05-11T05:47:00,mcc,44.47
2022-05-11T05:48:00,mcc,44.87
2022-05-11T05:49:00,mcc,45.35
2022-05-11T05:50:00,mcc,45.58
2022-05-11T05:51:00,mcc,47.07
2022-05-11T05:52:00,mcc,56.38
2022-05-11T05:53:00,mcc,55.35
2022-05-11T05:54:00,mcc,59.30
2022-05-11T05:55:00,mcc,46.82
2022-05-11T05:56:00,mcc,55.30
2022-05-11T05:57:00,mcc,51.84
2022-05-11T05:58:00,mcc,48.69
2022-05-11T05:59:00,mcc,48.73
2022-05-11T06:00:00,mcc,47.17
2022-05-11T06:01:00,mcc,44.86
2022-05-11T06:02:00,mcc,43.96
2022-05-11T06:03:00,mcc,44.62
2022-05-11T06:04:00,mcc,45.21
2022-05-11T06:05:00,mcc,48.18
2022-05-11T06:06:00,mcc,44.70
2022-05-11T06:07:00,mcc,45.44
2022-05-11T06:08:00,mcc,49.11
2022-05-11T06:09:00,mcc,49.07
2022-05-11T06:10:00,mcc,48.85
2022-05-11T06:11:00,mcc,48.82
2022-05-11T06:12:00,mcc,48.73
2022-05-11T06:13:00,mcc,49.11
2022-05-11T06:14:00,mcc,45.76
2022-05-11T06:15:00,mcc,48.80
2022-05-11T06:16:00,mcc,54.42
2022-05-11T06:17:00,mcc,53.31
2022-05-11T06:18:00,mcc,54.34
2022-05-11T06:19:00,mcc,54.16
2022-05-11T06:20:00,mcc,53.07
2022-05-11T06:21:00,mcc,54.25
2022-05-11T06:22:00,mcc,50.34
2022-05-11T06:23:00,mcc,49.20
2022-05-11T06:24:00,mcc,51.21
2022-05-11T06:25:00,mcc,49.23
2022-05-11T06:26:00,mcc,51.57
2022-05-11T06:27:00,mcc,55.65
2022-05-11T06:28:00,mcc,52.16
2022-05-11T06:29:00,mcc,54.02
2022-05-11T06:30:00,mcc,55.28
2022-05-11T06:31:00,mcc,50.52
2022-05-11T06:32:00,mcc,50.35
2022-05-11T06:33:00,mcc,59.06
2022-05-11T06:34:00,mcc,52.73
2022-05-11T06:35:00,mcc,52.96
2022-05-11T06:36:00,mcc,51.76
2022-05-11T06:37:00,mcc,53.48
2022-05-11T06:38:00,mcc,54.23
2022-05-11T06:39:00,mcc,66.16
2022-05-11T06:40:00,mcc,53.15
2022-05-11T06:41:00,mcc,54.55
2022-05-11T06:42:00,mcc,61.69
2022-05-11T06:43:00,mcc,62.18
2022-05-11T06:44:00,mcc,59.14
2022-05-11T06:45:00,mcc,59.27
2022-05-11T06:46:00,mcc,61.12
2022-05-11T06:47:00,mcc,58.75
2022-05-11T06:48:00,mcc,59.88
2022-05-11T06:49:00,mcc,60.21
2022-05-11T06:50:00,mcc,59.29
2022-05-11T06:51:00,mcc,58.15
2022-05-11T06:52:00,mcc,61.02
2022-05-11T06:53:00,mcc,57.61
2022-05-11T06:54:00,mcc,56.91
2022-05-11T06:55:00,mcc,55.61
2022-05-11T06:56:00,mcc,47.06
2022-05-11T06:57:00,mcc,49.86
2022-05-11T06:58:00,mcc,48.90
2022-05-11T06:59:00,mcc,50.73
2022-05-11T07:00:00,mcc,57.84
2022-05-11T07:01:00,mcc,47.57
2022-05-11T07:02:00,mcc,48.74
2022-05-11T07:03:00,mcc,46.32
2022-05-11T07:04:00,mcc,47.27
2022-05-11T07:05:00,mcc,56.23
2022-05-11T07:06:00,mcc,57.96
2022-05-11T07:07:00,mcc,49.53
2022-05-11T07:08:00,mcc,49.58
2022-05-11T07:09:00,mcc,52.75
2022-05-11T07:10:00,mcc,68.75
2022-05-11T07:11:00,mcc,57.91
2022-05-11T07:12:00,mcc,57.38
2022-05-11T07:13:00,mcc,48.25
2022-05-11T07:14:00,mcc,51.90
2022-05-11T07:15:00,mcc,48.21
2022-05-11T07:16:00,mcc,55.99
2022-05-11T07:17:00,mcc,52.65
2022-05-11T07:18:00,mcc,50.38
2022-05-11T07:19:00,mcc,51.39
2022-05-11T07:20:00,mcc,51.62
2022-05-11T07:21:00,mcc,58.29
2022-05-11T07:22:00,mcc,48.74
2022-05-11T07:23:00,mcc,48.07
2022-05-11T07:24:00,mcc,56.29
2022-05-11T07:25:00,mcc,56.98
2022-05-11T07:26:00,mcc,48.41
2022-05-11T07:27:00,mcc,48.82
2022-05-11T07:28:00,mcc,60.13
2022-05-11T07:29:00,mcc,57.98
2022-05-11T07:30:00,mcc,60.81
2022-05-11T07:31:00,mcc,62.95
2022-05-11T07:32:00,mcc,61.70
2022-05-11T07:33:00,mcc,60.54
2022-05-11T07:34:00,mcc,62.29
2022-05-11T07:35:00,mcc,51.34
2022-05-11T07:36:00,mcc,49.54
2022-05-11T07:37:00,mcc,58.26
2022-05-11T07:38:00,mcc,50.03
2022-05-11T07:39:00,mcc,51.66
2022-05-11T07:40:00,mcc,51.98
2022-05-11T07:41:00,mcc,49.83
2022-05-11T07:42:00,mcc,50.83
2022-05-11T07:43:00,mcc,48.66
2022-05-11T07:44:00,mcc,57.34
2022-05-11T07:45:00,mcc,59.95
2022-05-11T07:46:00,mcc,52.75
2022-05-11T07:47:00,mcc,50.25
2022-05-11T07:48:00,mcc,52.53
2022-05-11T07:49:00,mcc,50.38
2022-05-11T07:50:00,mcc,52.15
2022-05-11T07:51:00,mcc,57.35
2022-05-11T07:52:00,mcc,53.66
2022-05-11T07:53:00,mcc,52.91
2022-05-11T07:54:00,mcc,54.08
2022-05-11T07:55:00,mcc,50.96
2022-05-11T07:56:00,mcc,53.61
2022-05-11T07:57:00,mcc,52.56
2022-05-11T07:58:00,mcc,69.63
2022-05-11T07:59:00,mcc,56.63
2022-05-11T08:00:00,mcc,52.00
2022-05-11T08:01:00,mcc,63.49
2022-05-11T08:02:00,mcc,55.05
2022-05-11T08:03:00,mcc,53.02
2022-05-11T08:04:00,mcc,53.26
2022-05-11T08:05:00,mcc,64.52
2022-05-11T08:06:00,mcc,54.91
2022-05-11T08:07:00,mcc,61.57
2022-05-11T08:08:00,mcc,52.34
2022-05-11T08:09:00,mcc,52.72
2022-05-11T08:10:00,mcc,62.18
2022-05-11T08:11:00,mcc,58.19
2022-05-11T08:12:00,mcc,60.19
2022-05-11T08:13:00,mcc,67.78
2022-05-11T08:14:00,mcc,80.93
2022-05-11T08:15:00,mcc,65.04
2022-05-11T08:16:00,mcc,64.53
2022-05-11T08:17:00,mcc,63.74
2022-05-11T08:18:00,mcc,66.44
2022-05-11T08:19:00,mcc,73.04
2022-05-11T08:20:00,mcc,73.95
2022-05-11T08:21:00,mcc,76.46
2022-05-11T08:22:00,mcc,74.48
2022-05-11T08:23:00,mcc,75.34
2022-05-11T08:24:00,mcc,72.73
2022-05-11T08:25:00,mcc,67.18
2022-05-11T08:26:00,mcc,73.68
2022-05-11T08:27:00,mcc,66.30
2022-05-11T08:28:00,mcc,65.37
2022-05-11T08:29:00,mcc,66.83
2022-05-11T08:30:00,mcc,64.14
2022-05-11T08:31:00,mcc,63.20
2022-05-11T08:32:00,mcc,70.47
2022-05-11T08:33:00,mcc,65.53
2022-05-11T08:34:00,mcc,63.97
2022-05-11T08:35:00,mcc,62.55
2022-05-11T08:36:00,mcc,75.36
2022-05-11T08:37:00,mcc,63.10
2022-05-11T08:38:00,mcc,61.36
2022-05-11T08:39:00,mcc,64.76
2022-05-11T08:40:00,mcc,73.71
2022-05-11T08:41:00,mcc,83.08
2022-05-11T08:42:00,mcc,65.69
2022-05-11T08:43:00,mcc,65.12
2022-05-11T08:44:00,mcc,63.70
2022-05-11T08:45:00,mcc,75.22
2022-05-11T08:46:00,mcc,69.45
2022-05-11T08:47:00,mcc,62.65
2022-05-11T08:48:00,mcc,63.64
2022-05-11T08:49:00,mcc,70.04
2022-05-11T08:50:00,mcc,64.33
2022-05-11T08:51:00,mcc,63.60
2022-05-11T08:52:00,mcc,75.05
2022-05-11T08:53:00,mcc,63.52
2022-05-11T08:54:00,mcc,64.56
2022-05-11T08:55:00,mcc,60.90
2022-05-11T08:56:00,mcc,69.36
2022-05-11T08:57:00,mcc,64.95
2022-05-11T08:58:00,mcc,63.59
2022-05-11T08:59:00,mcc,72.72
2022-05-11T09:00:00,mcc,79.12
2022-05-11T09:01:00,mcc,65.76
2022-05-11T09:02:00,mcc,68.70
2022-05-11T09:03:00,mcc,62.05
2022-05-11T09:04:00,mcc,64.50
2022-05-11T09:05:00,mcc,64.27
2022-05-11T09:06:00,mcc,66.22
2022-05-11T09:07:00,mcc,73.90
2022-05-11T09:08:00,mcc,64.06
2022-05-11T09:09:00,mcc,66.45
2022-05-11T09:10:00,mcc,66.54
2022-05-11T09:11:00,mcc,75.82
2022-05-11T09:12:00,mcc,71.55
2022-05-11T09:13:00,mcc,66.63
2022-05-11T09:14:00,mcc,63.82
2022-05-11T09:15:00,mcc,72.89
2022-05-11T09:16:00,mcc,72.43
2022-05-11T09:17:00,mcc,68.70
2022-05-11T09:18:00,mcc,74.11
2022-05-11T09:19:00,mcc,78.48
2022-05-11T09:20:00,mcc,73.42
2022-05-11T09:21:00,mcc,74.76
2022-05-11T09:22:00,mcc,71.33
2022-05-11T09:23:00,mcc,65.90
2022-05-11T09:24:00,mcc,64.94
2022-05-11T09:25:00,mcc,72.27
2022-05-11T09:26:00,mcc,74.90
2022-05-11T09:27:00,mcc,73.57
2022-05-11T09:28:00,mcc,65.48
2022-05-11T09:29:00,mcc,66.64
2022-05-11T09:30:00,mcc,72.43
2022-05-11T09:31:00,mcc,62.80
2022-05-11T09:32:00,mcc,71.60
2022-05-11T09:33:00,mcc,63.67
2022-05-11T09:34:00,mcc,81.13
2022-05-11T09:35:00,mcc,62.25
2022-05-11T09:36:00,mcc,63.39
2022-05-11T09:37:00,mcc,64.78
2022-05-11T09:38:00,mcc,63.86
2022-05-11T09:39:00,mcc,65.68
2022-05-11T09:40:00,mcc,68.89
2022-05-11T09:41:00,mcc,64.58
2022-05-11T09:42:00,mcc,73.48
2022-05-11T09:43:00,mcc,66.07
2022-05-11T09:44:00,mcc,64.69
2022-05-11T09:45:00,mcc,66.22
2022-05-11T09:46:00,mcc,61.32
2022-05-11T09:47:00,mcc,64.17
2022-05-11T09:48:00,mcc,63.43
2022-05-11T09:49:00,mcc,63.74
2022-05-11T09:50:00,mcc,67.29
2022-05-11T09:51:00,mcc,65.47
2022-05-11T09:52:00,mcc,68.15
2022-05-11T09:53:00,mcc,63.86
2022-05-11T09:54:00,mcc,69.65
2022-05-11T09:55:00,mcc,75.84
2022-05-11T09:56:00,mcc,66.51
2022-05-11T09:57:00,mcc,75.87
2022-05-11T09:58:00,mcc,65.27
2022-05-11T09:59:00,mcc,82.43
2022-05-11T10:00:00,mcc,66.50
2022-05-11T10:01:00,mcc,78.39
2022-05-11T10:02:00,mcc,68.54
2022-05-11T10:03:00,mcc,65.70
2022-05-11T10:04:00,mcc,68.32
2022-05-11T10:05:00,mcc,69.60
2022-05-11T10:06:00,mcc,69.67
2022-05-11T10:07:00,mcc,76.46
2022-05-11T10:08:00,mcc,75.99
2022-05-11T10:09:00,mcc,75.10
2022-05-11T10:10:00,mcc,63.14
2022-05-11T10:11:00,mcc,61.32
2022-05-11T10:12:00,mcc,65.65
2022-05-11T10:13:00,mcc,64.33
2022-05-11T10:14:00,mcc,71.52
2022-05-11T10:15:00,mcc,73.71
2022-05-11T10:16:00,mcc,65.75
2022-05-11T10:17:00,mcc,73.01
2022-05-11T10:18:00,mcc,78.09
2022-05-11T10:19:00,mcc,72.14
2022-05-11T10:20:00,mcc,92.93
2022-05-11T10:21:00,mcc,67.15
2022-05-11T10:22:00,mcc,64.88
2022-05-11T10:23:00,mcc,66.11
2022-05-11T10:24:00,mcc,65.36
2022-05-11T10:25:00,mcc,65.17
2022-05-11T10:26:00,mcc,62.56
2022-05-11T10:27:00,mcc,67.76
2022-05-11T10:28:00,mcc,66.23
2022-05-11T10:29:00,mcc,65.54
2022-05-11T10:30:00,mcc,72.19
2022-05-11T10:31:00,mcc,62.74
2022-05-11T10:32:00,mcc,67.31
2022-05-11T10:33:00,mcc,64.34
2022-05-11T10:34:00,mcc,75.97
2022-05-11T10:35:00,mcc,73.03
2022-05-11T10:36:00,mcc,62.56
2022-05-11T10:37:00,mcc,65.18
2022-05-11T10:38:00,mcc,82.10
2022-05-11T10:39:00,mcc,71.99
2022-05-11T10:40:00,mcc,73.30
2022-05-11T10:41:00,mcc,65.34
2022-05-11T10:42:00,mcc,66.44
2022-05-11T10:43:00,mcc,64.51
2022-05-11T10:44:00,mcc,74.90
2022-05-11T10:45:00,mcc,69.55
2022-05-11T10:46:00,mcc,65.51
2022-05-11T10:47:00,mcc,71.38
2022-05-11T10:48:00,mcc,64.22
2022-05-11T10:49:00,mcc,68.56
2022-05-11T10:50:00,mcc,65.65
2022-05-11T10:51:00,mcc,65.28
2022-05-11T10:52:00,mcc,72.54
2022-05-11T10:53:00,mcc,68.40
2022-05-11T10:54:00,mcc,66.36
2022-05-11T10:55:00,mcc,77.26
2022-05-11T10:56:00,mcc,72.39
2022-05-11T10:57:00,mcc,65.11
2022-05-11T10:58:00,mcc,67.51
2022-05-11T10:59:00,mcc,67.37
2022-05-11T11:00:00,mcc,67.50
2022-05-11T11:01:00,mcc,83.57
2022-05-11T11:02:00,mcc,71.15
2022-05-11T11:03:00,mcc,68.54
2022-05-11T11:04:00,mcc,71.55
2022-05-11T11:05:00,mcc,70.32
2022-05-11T11:06:00,mcc,85.00
2022-05-11T11:07:00,mcc,70.68
2022-05-11T11:08:00,mcc,70.01
2022-05-11T11:09:00,mcc,70.92
2022-05-11T11:10:00,mcc,77.80
2022-05-11T11:11:00,mcc,69.69
2022-05-11T11:12:00,mcc,70.29
2022-05-11T11:13:00,mcc,67.95
2022-05-11T11:14:00,mcc,67.34
2022-05-11T11:15:00,mcc,66.80
2022-05-11T11:16:00,mcc,64.85
2022-05-11T11:17:00,mcc,75.18
2022-05-11T11:18:00,mcc,68.66
2022-05-11T11:19:00,mcc,75.02
2022-05-11T11:20:00,mcc,84.03
2022-05-11T11:21:00,mcc,71.93
2022-05-11T11:22:00,mcc,67.95
2022-05-11T11:23:00,mcc,68.20
2022-05-11T11:24:00,mcc,68.69
2022-05-11T11:25:00,mcc,76.89
2022-05-11T11:26:00,mcc,68.00
2022-05-11T11:27:00,mcc,71.06
2022-05-11T11:28:00,mcc,70.39
2022-05-11T11:29:00,mcc,84.30
2022-05-11T11:30:00,mcc,68.93
2022-05-11T11:31:00,mcc,74.60
2022-05-11T11:32:00,mcc,70.80
2022-05-11T11:33:00,mcc,68.85
2022-05-11T11:34:00,mcc,67.29
2022-05-11T11:35:00,mcc,67.91
2022-05-11T11:36:00,mcc,71.34
2022-05-11T11:37:00,mcc,74.82
2022-05-11T11:38:00,mcc,67.97
2022-05-11T11:39:00,mcc,66.86
2022-05-11T11:40:00,mcc,64.66
2022-05-11T11:41:00,mcc,70.79
2022-05-11T11:42:00,mcc,71.44
2022-05-11T11:43:00,mcc,69.92
2022-05-11T11:44:00,mcc,66.15
2022-05-11T11:45:00,mcc,68.03
2022-05-11T11:46:00,mcc,69.72
2022-05-11T11:47:00,mcc,69.68
2022-05-11T11:48:00,mcc,68.05
2022-05-11T11:49:00,mcc,72.15
2022-05-11T11:50:00,mcc,73.61
2022-05-11T11:51:00,mcc,74.45
2022-05-11T11:52:00,mcc,73.96
2022-05-11T11:53:00,mcc,74.60
2022-05-11T11:54:00,mcc,75.28
2022-05-11T11:55:00,mcc,77.13
2022-05-11T11:56:00,mcc,73.77
2022-05-11T11:57:00,mcc,75.95
2022-05-11T11:58:00,mcc,72.14
2022-05-11T11:59:00,mcc,69.83
2022-05-11T12:00:00,mcc,67.97
2022-05-11T12:01:00,mcc,74.03
2022-05-11T12:02:00,mcc,70.39
2022-05-11T12:03:00,mcc,69.48
2022-05-11T12:04:00,mcc,71.32
2022-05-11T12:05:00,mcc,78.65
2022-05-11T12:06:00,mcc,69.53
2022-05-11T12:07:00,mcc,75.59
2022-05-11T12:08:00,mcc,66.59
2022-05-11T12:09:00,mcc,66.46
2022-05-11T12:10:00,mcc,69.59
2022-05-11T12:11:00,mcc,77.50
2022-05-11T12:12:00,mcc,72.16
2022-05-11T12:13:00,mcc,71.86
2022-05-11T12:14:00,mcc,67.35
2022-05-11T12:15:00,mcc,73.17
2022-05-11T12:16:00,mcc,71.66
2022-05-11T12:17:00,mcc,81.34
2022-05-11T12:18:00,mcc,77.14
2022-05-11T12:19:00,mcc,86.27
2022-05-11T12:20:00,mcc,81.91
2022-05-11T12:21:00,mcc,83.55
2022-05-11T12:22:00,mcc,78.76
2022-05-11T12:23:00,mcc,76.37
2022-05-11T12:24:00,mcc,73.09
2022-05-11T12:25:00,mcc,74.69
2022-05-11T12:26:00,mcc,76.02
2022-05-11T12:27:00,mcc,74.34
2022-05-11T12:28:00,mcc,75.44
2022-05-11T12:29:00,mcc,77.89
2022-05-11T12:30:00,mcc,74.51
2022-05-11T12:31:00,mcc,72.45
2022-05-11T12:32:00,mcc,68.12
2022-05-11T12:33:00,mcc,66.79
2022-05-11T12:34:00,mcc,76.68
2022-05-11T12:35:00,mcc,68.22
2022-05-11T12:36:00,mcc,76.59
2022-05-11T12:37:00,mcc,73.59
2022-05-11T12:38:00,mcc,68.49
2022-05-11T12:39:00,mcc,78.20
2022-05-11T12:40:00,mcc,72.18
2022-05-11T12:41:00,mcc,76.51
2022-05-11T12:42:00,mcc,70.43
2022-05-11T12:43:00,mcc,72.29
2022-05-11T12:44:00,mcc,70.84
2022-05-11T12:45:00,mcc,71.66
2022-05-11T12:46:00,mcc,73.75
2022-05-11T12:47:00,mcc,74.57
2022-05-11T12:48:00,mcc,79.94
2022-05-11T12:49:00,mcc,86.71
2022-05-11T12:50:00,mcc,69.18
2022-05-11T12:51:00,mcc,68.29
2022-05-11T12:52:00,mcc,71.23
2022-05-11T12:53:00,mcc,67.92
2022-05-11T12:54:00,mcc,71.90
2022-05-11T12:55:00,mcc,68.66
2022-05-11T12:56:00,mcc,62.33
2022-05-11T12:57:00,mcc,68.58
2022-05-11T12:58:00,mcc,67.41
2022-05-11T12:59:00,mcc,75.52
2022-05-11T13:00:00,mcc,74.92
2022-05-11T13:01:00,mcc,63.98
2022-05-11T13:02:00,mcc,65.04
2022-05-11T13:03:00,mcc,65.82
2022-05-11T13:04:00,mcc,64.01
2022-05-11T13:05:00,mcc,71.90
2022-05-11T13:06:00,mcc,71.97
2022-05-11T13:07:00,mcc,65.38
2022-05-11T13:08:00,mcc,67.04
2022-05-11T13:09:00,mcc,79.28
2022-05-11T13:10:00,mcc,65.58
2022-05-11T13:11:00,mcc,71.30
2022-05-11T13:12:00,mcc,71.41
2022-05-11T13:13:00,mcc,73.99
2022-05-11T13:14:00,mcc,70.53
2022-05-11T13:15:00,mcc,74.95
2022-05-11T13:16:00,mcc,77.90
2022-05-11T13:17:00,mcc,68.30
2022-05-11T13:18:00,mcc,67.68