#datetime,building,power
2022-02-03T00:00:00,sdl,17.91
2022-02-03T00:01:00,sdl,17.94
2022-02-03T00:02:00,sdl,17.98
2022-02-03T00:03:00,sdl,18.04
2022-02-03T00:04:00,sdl,18.06
2022-02-03T00:05:00,sdl,18.07
2022-02-03T00:06:00,sdl,17.97
2022-02-03T00:07:00,sdl,18.97
2022-02-03T00:08:00,sdl,18.47
2022-02-03T00:09:00,sdl,18.46
2022-02-03T00:10:00,sdl,19.06
2022-02-03T00:11:00,sdl,18.26
2022-02-03T00:12:00,sdl,18.38
2022-02-03T00:13:00,sdl,18.50
2022-02-03T00:14:00,sdl,18.56
2022-02-03T00:15:00,sdl,18.44
2022-02-03T00:16:00,sdl,18.41
2022-02-03T00:17:00,sdl,18.44
2022-02-03T00:18:00,sdl,18.46
2022-02-03T00:19:00,sdl,18.36
2022-02-03T00:20:00,sdl,18.43
2022-02-03T00:21:00,sdl,18.45
2022-02-03T00:22:00,sdl,18.43
2022-02-03T00:23:00,sdl,18.52
2022-02-03T00:24:00,sdl,18.46
2022-02-03T00:25:00,sdl,18.92
2022-02-03T00:26:00,sdl,19.47
2022-02-03T00:27:00,sdl,18.54
2022-02-03T00:28:00,sdl,18.50
2022-02-03T00:29:00,sdl,18.45
2022-02-03T00:30:00,sdl,18.80
2022-02-03T00:31:00,sdl,20.70
2022-02-03T00:32:00,sdl,20.65
2022-02-03T00:33:00,sdl,20.69
2022-02-03T00:34:00,sdl,20.70
2022-02-03T00:35:00,sdl,20.74
2022-02-03T00:36:00,sdl,20.73
2022-02-03T00:37:00,sdl,20.70
2022-02-03T00:38:00,sdl,20.78
2022-02-03T00:39:00,sdl,20.74
2022-02-03T00:40:00,sdl,21.94
2022-02-03T00:41:00,sdl,20.71
2022-02-03T00:42:00,sdl,20.69
2022-02-03T00:43:00,sdl,18.27
2022-02-03T00:44:00,sdl,18.22
2022-02-03T00:45:00,sdl,18.49
2022-02-03T00:46:00,sdl,17.86
2022-02-03T00:47:00,sdl,17.90
2022-02-03T00:48:00,sdl,17.90
2022-02-03T00:49:00,sdl,17.91
2022-02-03T00:50:00,sdl,17.93
2022-02-03T00:51:00,sdl,18.01
2022-02-03T00:52:00,sdl,18.02
2022-02-03T00:53:00,sdl,18.04
2022-02-03T00:54:00,sdl,17.98
2022-02-03T00:55:00,sdl,17.85
2022-02-03T00:56:00,sdl,18.84
2022-02-03T00:57:00,sdl,19.74
2022-02-03T00:58:00,sdl,19.77
2022-02-03T00:59:00,sdl,19.66
2022-02-03T01:00:00,sdl,20.18
2022-02-03T01:01:00,sdl,19.62
2022-02-03T01:02:00,sdl,20.31
2022-02-03T01:03:00,sdl,20.92
2022-02-03T01:04:00,sdl,20.49
2022-02-03T01:05:00,sdl,20.42
2022-02-03T01:06:00,sdl,20.44
2022-02-03T01:07:00,sdl,20.30
2022-02-03T01:08:00,sdl,20.33
2022-02-03T01:09:00,sdl,20.30
2022-02-03T01:10:00,sdl,20.22
2022-02-03T01:11:00,sdl,18.05
2022-02-03T01:12:00,sdl,18.23
2022-02-03T01:13:00,sdl,18.33
2022-02-03T01:14:00,sdl,18.27
2022-02-03T01:15:00,sdl,18.39
2022-02-03T01:16:00,sdl,18.34
2022-02-03T01:17:00,sdl,18.28
2022-02-03T01:18:00,sdl,17.89
2022-02-03T01:19:00,sdl,17.95
2022-02-03T01:20:00,sdl,17.77
2022-02-03T01:21:00,sdl,17.76
2022-02-03T01:22:00,sdl,17.71
2022-02-03T01:23:00,sdl,17.68
2022-02-03T01:24:00,sdl,17.68
2022-02-03T01:25:00,sdl,18.03
2022-02-03T01:26:00,sdl,18.01
2022-02-03T01:27:00,sdl,17.69
2022-02-03T01:28:00,sdl,17.78
2022-02-03T01:29:00,sdl,17.80
2022-02-03T01:30:00,sdl,18.22
2022-02-03T01:31:00,sdl,17.65
2022-02-03T01:32:00,sdl,18.16
2022-02-03T01:33:00,sdl,17.61
2022-02-03T01:34:00,sdl,17.49
2022-02-03T01:35:00,sdl,17.44
2022-02-03T01:36:00,sdl,17.52
2022-02-03T01:37:00,sdl,17.52
2022-02-03T01:38:00,sdl,17.64
2022-02-03T01:39:00,sdl,18.16
2022-02-03T01:40:00,sdl,20.30
2022-02-03T01:41:00,sdl,20.01
2022-02-03T01:42:00,sdl,19.99
2022-02-03T01:43:00,sdl,19.78
2022-02-03T01:44:00,sdl,19.78
2022-02-03T01:45:00,sdl,19.41
2022-02-03T01:46:00,sdl,19.66
2022-02-03T01:47:00,sdl,19.93
2022-02-03T01:48:00,sdl,19.96
2022-02-03T01:49:00,sdl,19.77
2022-02-03T01:50:00,sdl,20.85
2022-02-03T01:51:00,sdl,20.28
2022-02-03T01:52:00,sdl,20.38
2022-02-03T01:53:00,sdl,20.43
2022-02-03T01:54:00,sdl,20.41
2022-02-03T01:55:00,sdl,20.84
2022-02-03T01:56:00,sdl,18.44
2022-02-03T01:57:00,sdl,18.01
2022-02-03T01:58:00,sdl,18.06
2022-02-03T01:59:00,sdl,17.95
2022-02-03T02:00:00,sdl,18.02
2022-02-03T02:01:00,sdl,18.03
2022-02-03T02:02:00,sdl,18.60
2022-02-03T02:03:00,sdl,18.56
2022-02-03T02:04:00,sdl,18.51
2022-02-03T02:05:00,sdl,18.02
2022-02-03T02:06:00,sdl,18.09
2022-02-03T02:07:00,sdl,18.08
2022-02-03T02:08:00,sdl,18.89
2022-02-03T02:09:00,sdl,18.44
2022-02-03T02:10:00,sdl,21.30
2022-02-03T02:11:00,sdl,21.07
2022-02-03T02:12:00,sdl,20.56
2022-02-03T02:13:00,sdl,20.54
2022-02-03T02:14:00,sdl,20.65
2022-02-03T02:15:00,sdl,20.59
2022-02-03T02:16:00,sdl,20.63
2022-02-03T02:17:00,sdl,20.72
2022-02-03T02:18:00,sdl,20.77
2022-02-03T02:19:00,sdl,20.57
2022-02-03T02:20:00,sdl,20.54
2022-02-03T02:21:00,sdl,20.62
2022-02-03T02:22:00,sdl,20.11
2022-02-03T02:23:00,sdl,19.10
2022-02-03T02:24:00,sdl,17.92
2022-02-03T02:25:00,sdl,18.05
2022-02-03T02:26:00,sdl,18.04
2022-02-03T02:27:00,sdl,17.53
2022-02-03T02:28:00,sdl,18.10
2022-02-03T02:29:00,sdl,18.13
2022-02-03T02:30:00,sdl,18.27
2022-02-03T02:31:00,sdl,17.73
2022-02-03T02:32:00,sdl,17.65
2022-02-03T02:33:00,sdl,17.76
2022-02-03T02:34:00,sdl,17.77
2022-02-03T02:35:00,sdl,17.56
2022-02-03T02:36:00,sdl,17.70
2022-02-03T02:37:00,sdl,17.54
2022-02-03T02:38:00,sdl,17.40
2022-02-03T02:39:00,sdl,17.47
2022-02-03T02:40:00,sdl,17.49
2022-02-03T02:41:00,sdl,17.57
2022-02-03T02:42:00,sdl,17.64
2022-02-03T02:43:00,sdl,18.10
2022-02-03T02:44:00,sdl,18.11
2022-02-03T02:45:00,sdl,18.09
2022-02-03T02:46:00,sdl,17.96
2022-02-03T02:47:00,sdl,18.06
2022-02-03T02:48:00,sdl,18.09
2022-02-03T02:49:00,sdl,17.99
2022-02-03T02:50:00,sdl,17.98
2022-02-03T02:51:00,sdl,20.24
2022-02-03T02:52:00,sdl,20.23
2022-02-03T02:53:00,sdl,20.81
2022-02-03T02:54:00,sdl,20.64
2022-02-03T02:55:00,sdl,20.47
2022-02-03T02:56:00,sdl,20.46
2022-02-03T02:57:00,sdl,20.90
2022-02-03T02:58:00,sdl,20.69
2022-02-03T02:59:00,sdl,20.77
2022-02-03T03:00:00,sdl,20.32
2022-02-03T03:01:00,sdl,20.31
2022-02-03T03:02:00,sdl,20.24
2022-02-03T03:03:00,sdl,20.27
2022-02-03T03:04:00,sdl,20.81
2022-02-03T03:05:00,sdl,20.94
2022-02-03T03:06:00,sdl,20.54
2022-02-03T03:07:00,sdl,17.59
2022-02-03T03:08:00,sdl,17.98
2022-02-03T03:09:00,sdl,18.20
2022-02-03T03:10:00,sdl,17.98
2022-02-03T03:11:00,sdl,17.95
2022-02-03T03:12:00,sdl,18.12
2022-02-03T03:13:00,sdl,18.03
2022-02-03T03:14:00,sdl,19.23
2022-02-03T03:15:00,sdl,18.60
2022-02-03T03:16:00,sdl,18.08
2022-02-03T03:17:00,sdl,17.63
2022-02-03T03:18:00,sdl,18.10
2022-02-03T03:19:00,sdl,17.96
2022-02-03T03:20:00,sdl,18.04
2022-02-03T03:21:00,sdl,20.27
2022-02-03T03:22:00,sdl,20.18
2022-02-03T03:23:00,sdl,20.30
2022-02-03T03:24:00,sdl,20.26
2022-02-03T03:25:00,sdl,20.30
2022-02-03T03:26:00,sdl,20.24
2022-02-03T03:27:00,sdl,20.66
2022-02-03T03:28:00,sdl,20.66
2022-02-03T03:29:00,sdl,20.44
2022-02-03T03:30:00,sdl,20.29
2022-02-03T03:31:00,sdl,20.33
2022-02-03T03:32:00,sdl,20.29
2022-02-03T03:33:00,sdl,15.40
2022-02-03T03:34:00,sdl,15.54
2022-02-03T03:35:00,sdl,15.59
2022-02-03T03:36:00,sdl,16.17
2022-02-03T03:37:00,sdl,16.51
2022-02-03T03:38:00,sdl,17.44
2022-02-03T03:39:00,sdl,17.45
2022-02-03T03:40:00,sdl,17.65
2022-02-03T03:41:00,sdl,17.87
2022-02-03T03:42:00,sdl,18.30
2022-02-03T03:43:00,sdl,18.62
2022-02-03T03:44:00,sdl,18.67
2022-02-03T03:45:00,sdl,18.63
2022-02-03T03:46:00,sdl,18.65
2022-02-03T03:47:00,sdl,18.69
2022-02-03T03:48:00,sdl,18.24
2022-02-03T03:49:00,sdl,18.73
2022-02-03T03:50:00,sdl,18.72
2022-02-03T03:51:00,sdl,18.74
2022-02-03T03:52:00,sdl,18.90
2022-02-03T03:53:00,sdl,18.87
2022-02-03T03:54:00,sdl,18.58
2022-02-03T03:55:00,sdl,19.02
2022-02-03T03:56:00,sdl,18.95
2022-02-03T03:57:00,sdl,21.09
2022-02-03T03:58:00,sdl,18.97
2022-02-03T03:59:00,sdl,18.93
2022-02-03T04:00:00,sdl,18.46
2022-02-03T04:01:00,sdl,21.27
2022-02-03T04:02:00,sdl,20.80
2022-02-03T04:03:00,sdl,20.91
2022-02-03T04:04:00,sdl,20.82
2022-02-03T04:05:00,sdl,20.79
2022-02-03T04:06:00,sdl,20.83
2022-02-03T04:07:00,sdl,20.72
2022-02-03T04:08:00,sdl,20.63
2022-02-03T04:09:00,sdl,20.28
2022-02-03T04:10:00,sdl,20.23
2022-02-03T04:11:00,sdl,20.16
2022-02-03T04:12:00,sdl,20.19
2022-02-03T04:13:00,sdl,20.22
2022-02-03T04:14:00,sdl,20.19
2022-02-03T04:15:00,sdl,20.20
2022-02-03T04:16:00,sdl,17.95
2022-02-03T04:17:00,sdl,17.98
2022-02-03T04:18:00,sdl,17.99
2022-02-03T04:19:00,sdl,18.05
2022-02-03T04:20:00,sdl,18.16
2022-02-03T04:21:00,sdl,18.10
2022-02-03T04:22:00,sdl,18.13
2022-02-03T04:23:00,sdl,18.56
2022-02-03T04:24:00,sdl,17.95
2022-02-03T04:25:00,sdl,17.94
2022-02-03T04:26:00,sdl,17.70
2022-02-03T04:27:00,sdl,18.38
2022-02-03T04:28:00,sdl,18.37
2022-02-03T04:29:00,sdl,17.99
2022-02-03T04:30:00,sdl,18.01
2022-02-03T04:31:00,sdl,20.41
2022-02-03T04:32:00,sdl,19.95
2022-02-03T04:33:00,sdl,20.44
2022-02-03T04:34:00,sdl,20.42
2022-02-03T04:35:00,sdl,20.36
2022-02-03T04:36:00,sdl,20.32
2022-02-03T04:37:00,sdl,20.32
2022-02-03T04:38:00,sdl,20.24
2022-02-03T04:39:00,sdl,20.16
2022-02-03T04:40:00,sdl,20.19
2022-02-03T04:41:00,sdl,17.94
2022-02-03T04:42:00,sdl,17.81
2022-02-03T04:43:00,sdl,22.09
2022-02-03T04:44:00,sdl,22.20
2022-02-03T04:45:00,sdl,22.16
2022-02-03T04:46:00,sdl,22.75
2022-02-03T04:47:00,sdl,18.04
2022-02-03T04:48:00,sdl,18.00
2022-02-03T04:49:00,sdl,17.99
2022-02-03T04:50:00,sdl,22.14
2022-02-03T04:51:00,sdl,22.19
2022-02-03T04:52:00,sdl,22.20
2022-02-03T04:53:00,sdl,22.15
2022-02-03T04:54:00,sdl,22.15
2022-02-03T04:55:00,sdl,22.50
2022-02-03T04:56:00,sdl,22.61
2022-02-03T04:57:00,sdl,22.21
2022-02-03T04:58:00,sdl,22.32
2022-02-03T04:59:00,sdl,23.04
2022-02-03T05:00:00,sdl,22.41
2022-02-03T05:01:00,sdl,22.28
2022-02-03T05:02:00,sdl,22.28
2022-02-03T05:03:00,sdl,24.57
2022-02-03T05:04:00,sdl,26.52
2022-02-03T05:05:00,sdl,24.64
2022-02-03T05:06:00,sdl,24.90
2022-02-03T05:07:00,sdl,24.57
2022-02-03T05:08:00,sdl,25.23
2022-02-03T05:09:00,sdl,24.90
2022-02-03T05:10:00,sdl,26.71
2022-02-03T05:11:00,sdl,24.91
2022-02-03T05:12:00,sdl,24.80
2022-02-03T05:13:00,sdl,24.75
2022-02-03T05:14:00,sdl,25.13
2022-02-03T05:15:00,sdl,25.14
2022-02-03T05:16:00,sdl,24.98
2022-02-03T05:17:00,sdl,24.99
2022-02-03T05:18:00,sdl,24.91
2022-02-03T05:19:00,sdl,22.64
2022-02-03T05:20:00,sdl,22.69
2022-02-03T05:21:00,sdl,22.78
2022-02-03T05:22:00,sdl,22.66
2022-02-03T05:23:00,sdl,22.78
2022-02-03T05:24:00,sdl,22.72
2022-02-03T05:25:00,sdl,23.04
2022-02-03T05:26:00,sdl,22.92
2022-02-03T05:27:00,sdl,22.59
2022-02-03T05:28:00,sdl,22.61
2022-02-03T05:29:00,sdl,22.55
2022-02-03T05:30:00,sdl,22.59
2022-02-03T05:31:00,sdl,23.09
2022-02-03T05:32:00,sdl,22.70
2022-02-03T05:33:00,sdl,22.73
2022-02-03T05:34:00,sdl,24.78
2022-02-03T05:35:00,sdl,24.83
2022-02-03T05:36:00,sdl,24.81
2022-02-03T05:37:00,sdl,24.62
2022-02-03T05:38:00,sdl,24.78
2022-02-03T05:39:00,sdl,24.26
2022-02-03T05:40:00,sdl,24.27
2022-02-03T05:41:00,sdl,24.32
2022-02-03T05:42:00,sdl,24.31
2022-02-03T05:43:00,sdl,24.35
2022-02-03T05:44:00,sdl,21.95
2022-02-03T05:45:00,sdl,22.08
2022-02-03T05:46:00,sdl,22.07
2022-02-03T05:47:00,sdl,22.12
2022-02-03T05:48:00,sdl,22.12
2022-02-03T05:49:00,sdl,22.08
2022-02-03T05:50:00,sdl,22.19
2022-02-03T05:51:00,sdl,22.14
2022-02-03T05:52:00,sdl,22.15
2022-02-03T05:53:00,sdl,22.14
2022-02-03T05:54:00,sdl,23.45
2022-02-03T05:55:00,sdl,23.18
2022-02-03T05:56:00,sdl,23.17
2022-02-03T05:57:00,sdl,22.64
2022-02-03T05:58:00,sdl,22.61
2022-02-03T05:59:00,sdl,22.63
2022-02-03T06:00:00,sdl,22.70
2022-02-03T06:01:00,sdl,22.87
2022-02-03T06:02:00,sdl,22.73
2022-02-03T06:03:00,sdl,23.25
2022-02-03T06:04:00,sdl,24.28
2022-02-03T06:05:00,sdl,22.71
2022-02-03T06:06:00,sdl,22.75
2022-02-03T06:07:00,sdl,22.84
2022-02-03T06:08:00,sdl,24.92
2022-02-03T06:09:00,sdl,25.05
2022-02-03T06:10:00,sdl,25.15
2022-02-03T06:11:00,sdl,25.05
2022-02-03T06:12:00,sdl,25.06
2022-02-03T06:13:00,sdl,25.11
2022-02-03T06:14:00,sdl,24.97
2022-02-03T06:15:00,sdl,24.88
2022-02-03T06:16:00,sdl,24.67
2022-02-03T06:17:00,sdl,24.85
2022-02-03T06:18:00,sdl,24.75
2022-02-03T06:19:00,sdl,24.81
2022-02-03T06:20:00,sdl,24.81
2022-02-03T06:21:00,sdl,24.87
2022-02-03T06:22:00,sdl,25.96
2022-02-03T06:23:00,sdl,25.35
2022-02-03T06:24:00,sdl,22.74
2022-02-03T06:25:00,sdl,22.34
2022-02-03T06:26:00,sdl,22.34
2022-02-03T06:27:00,sdl,22.27
2022-02-03T06:28:00,sdl,22.14
2022-02-03T06:29:00,sdl,22.19
2022-02-03T06:30:00,sdl,22.34
2022-02-03T06:31:00,sdl,22.81
2022-02-03T06:32:00,sdl,22.22
2022-02-03T06:33:00,sdl,22.22
2022-02-03T06:34:00,sdl,22.32
2022-02-03T06:35:00,sdl,22.33
2022-02-03T06:36:00,sdl,22.23
2022-02-03T06:37:00,sdl,22.19
2022-02-03T06:38:00,sdl,24.47
2022-02-03T06:39:00,sdl,24.29
2022-02-03T06:40:00,sdl,24.33
2022-02-03T06:41:00,sdl,24.35
2022-02-03T06:42:00,sdl,24.34
2022-02-03T06:43:00,sdl,24.90
2022-02-03T06:44:00,sdl,24.37
2022-02-03T06:45:00,sdl,24.39
2022-02-03T06:46:00,sdl,24.23
2022-02-03T06:47:00,sdl,24.41
2022-02-03T06:48:00,sdl,24.35
2022-02-03T06:49:00,sdl,22.36
2022-02-03T06:50:00,sdl,22.28
2022-02-03T06:51:00,sdl,22.21
2022-02-03T06:52:00,sdl,22.25
2022-02-03T06:53:00,sdl,22.58
2022-02-03T06:54:00,sdl,22.52
2022-02-03T06:55:00,sdl,22.19
2022-02-03T06:56:00,sdl,22.18
2022-02-03T06:57:00,sdl,22.00
2022-02-03T06:58:00,sdl,22.27
2022-02-03T06:59:00,sdl,22.31
2022-02-03T07:00:00,sdl,22.35
2022-02-03T07:01:00,sdl,22.30
2022-02-03T07:02:00,sdl,22.81
2022-02-03T07:03:00,sdl,22.29
2022-02-03T07:04:00,sdl,22.24
2022-02-03T07:05:00,sdl,22.25
2022-02-03T07:06:00,sdl,22.33
2022-02-03T07:07:00,sdl,22.14
2022-02-03T07:08:00,sdl,21.91
2022-02-03T07:09:00,sdl,22.11
2022-02-03T07:10:00,sdl,22.14
2022-02-03T07:11:00,sdl,22.19
2022-02-03T07:12:00,sdl,22.92
2022-02-03T07:13:00,sdl,22.35
2022-02-03T07:14:00,sdl,24.45
2022-02-03T07:15:00,sdl,24.48
2022-02-03T07:16:00,sdl,24.24
2022-02-03T07:17:00,sdl,24.32
2022-02-03T07:18:00,sdl,24.31
2022-02-03T07:19:00,sdl,24.19
2022-02-03T07:20:00,sdl,24.19
2022-02-03T07:21:00,sdl,24.10
2022-02-03T07:22:00,sdl,24.15
2022-02-03T07:23:00,sdl,24.82
2022-02-03T07:24:00,sdl,24.59
2022-02-03T07:25:00,sdl,25.07
2022-02-03T07:26:00,sdl,24.64
2022-02-03T07:27:00,sdl,24.95
2022-02-03T07:28:00,sdl,25.51
2022-02-03T07:29:00,sdl,25.50
2022-02-03T07:30:00,sdl,23.35
2022-02-03T07:31:00,sdl,23.34
2022-02-03T07:32:00,sdl,23.35
2022-02-03T07:33:00,sdl,23.36
2022-02-03T07:34:00,sdl,23.32
2022-02-03T07:35:00,sdl,23.39
2022-02-03T07:36:00,sdl,22.61
2022-02-03T07:37:00,sdl,22.67
2022-02-03T07:38:00,sdl,22.67
2022-02-03T07:39:00,sdl,22.59
2022-02-03T07:40:00,sdl,22.36
2022-02-03T07:41:00,sdl,22.96
2022-02-03T07:42:00,sdl,22.93
2022-02-03T07:43:00,sdl,22.46
2022-02-03T07:44:00,sdl,22.48
2022-02-03T07:45:00,sdl,24.70
2022-02-03T07:46:00,sdl,24.70
2022-02-03T07:47:00,sdl,24.71
2022-02-03T07:48:00,sdl,24.79
2022-02-03T07:49:00,sdl,24.93
2022-02-03T07:50:00,sdl,24.77
2022-02-03T07:51:00,sdl,24.69
2022-02-03T07:52:00,sdl,24.70
2022-02-03T07:53:00,sdl,24.57
2022-02-03T07:54:00,sdl,24.69
2022-02-03T07:55:00,sdl,24.95
2022-02-03T07:56:00,sdl,22.69
2022-02-03T07:57:00,sdl,22.03
2022-02-03T07:58:00,sdl,22.05
2022-02-03T07:59:00,sdl,22.49
2022-02-03T08:00:00,sdl,22.46
2022-02-03T08:01:00,sdl,22.48
2022-02-03T08:02:00,sdl,22.41
2022-02-03T08:03:00,sdl,22.31
2022-02-03T08:04:00,sdl,22.32
2022-02-03T08:05:00,sdl,22.30
2022-02-03T08:06:00,sdl,22.31
2022-02-03T08:07:00,sdl,22.26
2022-02-03T08:08:00,sdl,22.29
2022-02-03T08:09:00,sdl,22.06
2022-02-03T08:10:00,sdl,22.82
2022-02-03T08:11:00,sdl,22.24
2022-02-03T08:12:00,sdl,22.39
2022-02-03T08:13:00,sdl,22.37
2022-02-03T08:14:00,sdl,22.42
2022-02-03T08:15:00,sdl,22.36
2022-02-03T08:16:00,sdl,22.38
2022-02-03T08:17:00,sdl,22.20
2022-02-03T08:18:00,sdl,22.38
2022-02-03T08:19:00,sdl,22.23
2022-02-03T08:20:00,sdl,22.31
2022-02-03T08:21:00,sdl,22.38
2022-02-03T08:22:00,sdl,24.57
2022-02-03T08:23:00,sdl,24.98
2022-02-03T08:24:00,sdl,25.03
2022-02-03T08:25:00,sdl,24.62
2022-02-03T08:26:00,sdl,24.69
2022-02-03T08:27:00,sdl,25.03
2022-02-03T08:28:00,sdl,25.28
2022-02-03T08:29:00,sdl,25.34
2022-02-03T08:30:00,sdl,25.33
2022-02-03T08:31:00,sdl,25.93
2022-02-03T08:32:00,sdl,25.40
2022-02-03T08:33:00,sdl,25.38
2022-02-03T08:34:00,sdl,25.33
2022-02-03T08:35:00,sdl,25.43
2022-02-03T08:36:00,sdl,25.48
2022-02-03T08:37:00,sdl,23.20
2022-02-03T08:38:00,sdl,23.21
2022-02-03T08:39:00,sdl,23.24
2022-02-03T08:40:00,sdl,23.51
2022-02-03T08:41:00,sdl,23.53
2022-02-03T08:42:00,sdl,23.61
2022-02-03T08:43:00,sdl,23.52
2022-02-03T08:44:00,sdl,24.00
2022-02-03T08:45:00,sdl,23.18
2022-02-03T08:46:00,sdl,23.21
2022-02-03T08:47:00,sdl,23.58
2022-02-03T08:48:00,sdl,23.65
2022-02-03T08:49:00,sdl,23.85
2022-02-03T08:50:00,sdl,23.80
2022-02-03T08:51:00,sdl,26.71
2022-02-03T08:52:00,sdl,25.97
2022-02-03T08:53:00,sdl,26.62
2022-02-03T08:54:00,sdl,26.27
2022-02-03T08:55:00,sdl,26.32
2022-02-03T08:56:00,sdl,26.43
2022-02-03T08:57:00,sdl,26.78
2022-02-03T08:58:00,sdl,27.12
2022-02-03T08:59:00,sdl,27.09
2022-02-03T09:00:00,sdl,27.19
2022-02-03T09:01:00,sdl,41.55
2022-02-03T09:02:00,sdl,25.21
2022-02-03T09:03:00,sdl,25.09
2022-02-03T09:04:00,sdl,25.09
2022-02-03T09:05:00,sdl,25.21
2022-02-03T09:06:00,sdl,25.26
2022-02-03T09:07:00,sdl,25.35
2022-02-03T09:08:00,sdl,24.91
2022-02-03T09:09:00,sdl,24.89
2022-02-03T09:10:00,sdl,25.63
2022-02-03T09:11:00,sdl,24.80
2022-02-03T09:12:00,sdl,24.76
2022-02-03T09:13:00,sdl,24.73
2022-02-03T09:14:00,sdl,24.65
2022-02-03T09:15:00,sdl,24.68
2022-02-03T09:16:00,sdl,24.77
2022-02-03T09:17:00,sdl,26.03
2022-02-03T09:18:00,sdl,25.25
2022-02-03T09:19:00,sdl,25.27
2022-02-03T09:20:00,sdl,24.71
2022-02-03T09:21:00,sdl,24.70
2022-02-03T09:22:00,sdl,24.80
2022-02-03T09:23:00,sdl,24.71
2022-02-03T09:24:00,sdl,24.59
2022-02-03T09:25:00,sdl,24.60
2022-02-03T09:26:00,sdl,24.64
2022-02-03T09:27:00,sdl,24.70
2022-02-03T09:28:00,sdl,24.36
2022-02-03T09:29:00,sdl,24.28
2022-02-03T09:30:00,sdl,26.47
2022-02-03T09:31:00,sdl,26.81
2022-02-03T09:32:00,sdl,26.82
2022-02-03T09:33:00,sdl,27.32
2022-02-03T09:34:00,sdl,26.83
2022-02-03T09:35:00,sdl,26.63
2022-02-03T09:36:00,sdl,26.67
2022-02-03T09:37:00,sdl,26.00
2022-02-03T09:38:00,sdl,26.71
2022-02-03T09:39:00,sdl,27.27
2022-02-03T09:40:00,sdl,26.72
2022-02-03T09:41:00,sdl,26.67
2022-02-03T09:42:00,sdl,26.66
2022-02-03T09:43:00,sdl,26.63
2022-02-03T09:44:00,sdl,26.67
2022-02-03T09:45:00,sdl,26.61
2022-02-03T09:46:00,sdl,27.29
2022-02-03T09:47:00,sdl,24.54
2022-02-03T09:48:00,sdl,24.53
2022-02-03T09:49:00,sdl,24.17
2022-02-03T09:50:00,sdl,24.29
2022-02-03T09:51:00,sdl,24.25
2022-02-03T09:52:00,sdl,24.23
2022-02-03T09:53:00,sdl,24.90
2022-02-03T09:54:00,sdl,25.33
2022-02-03T09:55:00,sdl,25.21
2022-02-03T09:56:00,sdl,25.80
2022-02-03T09:57:00,sdl,25.58
2022-02-03T09:58:00,sdl,25.20
2022-02-03T09:59:00,sdl,25.09
2022-02-03T10:00:00,sdl,26.26
2022-02-03T10:01:00,sdl,27.30
2022-02-03T10:02:00,sdl,27.32
2022-02-03T10:03:00,sdl,27.45
2022-02-03T10:04:00,sdl,28.15
2022-02-03T10:05:00,sdl,28.01
2022-02-03T10:06:00,sdl,27.61
2022-02-03T10:07:00,sdl,27.55
2022-02-03T10:08:00,sdl,27.51
2022-02-03T10:09:00,sdl,27.47
2022-02-03T10:10:00,sdl,27.38
2022-02-03T10:11:00,sdl,27.39
2022-02-03T10:12:00,sdl,27.82
2022-02-03T10:13:00,sdl,25.72
2022-02-03T10:14:00,sdl,25.84
2022-02-03T10:15:00,sdl,25.80
2022-02-03T10:16:00,sdl,25.60
2022-02-03T10:17:00,sdl,25.53
2022-02-03T10:18:00,sdl,25.73
2022-02-03T10:19:00,sdl,25.69
2022-02-03T10:20:00,sdl,25.66
2022-02-03T10:21:00,sdl,25.93
2022-02-03T10:22:00,sdl,25.21
2022-02-03T10:23:00,sdl,25.59
2022-02-03T10:24:00,sdl,25.71
2022-02-03T10:25:00,sdl,25.63
2022-02-03T10:26:00,sdl,25.87
2022-02-03T10:27:00,sdl,26.78
2022-02-03T10:28:00,sdl,27.56
2022-02-03T10:29:00,sdl,26.14
2022-02-03T10:30:00,sdl,26.56
2022-02-03T10:31:00,sdl,26.16
2022-02-03T10:32:00,sdl,26.05
2022-02-03T10:33:00,sdl,25.97
2022-02-03T10:34:00,sdl,25.90
2022-02-03T10:35:00,sdl,25.91
2022-02-03T10:36:00,sdl,26.08
2022-02-03T10:37:00,sdl,26.36
2022-02-03T10:38:00,sdl,26.59
2022-02-03T10:39:00,sdl,26.02
2022-02-03T10:40:00,sdl,26.44
2022-02-03T10:41:00,sdl,28.65
2022-02-03T10:42:00,sdl,28.39
2022-02-03T10:43:00,sdl,28.80
2022-02-03T10:44:00,sdl,28.40
2022-02-03T10:45:00,sdl,29.03
2022-02-03T10:46:00,sdl,28.55
2022-02-03T10:47:00,sdl,28.86
2022-02-03T10:48:00,sdl,28.48
2022-02-03T10:49:00,sdl,28.41
2022-02-03T10:50:00,sdl,28.34
2022-02-03T10:51:00,sdl,28.36
2022-02-03T10:52:00,sdl,28.51
2022-02-03T10:53:00,sdl,29.65
2022-02-03T10:54:00,sdl,29.33
2022-02-03T10:55:00,sdl,29.38
2022-02-03T10:56:00,sdl,29.86
2022-02-03T10:57:00,sdl,29.12
2022-02-03T10:58:00,sdl,26.82
2022-02-03T10:59:00,sdl,27.25
2022-02-03T11:00:00,sdl,27.11
2022-02-03T11:01:00,sdl,27.24
2022-02-03T11:02:00,sdl,27.16
2022-02-03T11:03:00,sdl,27.16
2022-02-03T11:04:00,sdl,27.74
2022-02-03T11:05:00,sdl,27.34
2022-02-03T11:06:00,sdl,27.61
2022-02-03T11:07:00,sdl,27.72
2022-02-03T11:08:00,sdl,28.19
2022-02-03T11:09:00,sdl,26.90
2022-02-03T11:10:00,sdl,26.93
2022-02-03T11:11:00,sdl,26.91
2022-02-03T11:12:00,sdl,28.94
2022-02-03T11:13:00,sdl,28.86
2022-02-03T11:14:00,sdl,29.48
2022-02-03T11:15:00,sdl,29.98
2022-02-03T11:16:00,sdl,30.34
2022-02-03T11:17:00,sdl,31.27
2022-02-03T11:18:00,sdl,30.69
2022-02-03T11:19:00,sdl,30.78
2022-02-03T11:20:00,sdl,30.76
2022-02-03T11:21:00,sdl,31.02
2022-02-03T11:22:00,sdl,30.74
2022-02-03T11:23:00,sdl,30.77
2022-02-03T11:24:00,sdl,28.14
2022-02-03T11:25:00,sdl,26.88
2022-02-03T11:26:00,sdl,26.68
2022-02-03T11:27:00,sdl,26.62
2022-02-03T11:28:00,sdl,27.58
2022-02-03T11:29:00,sdl,26.90
2022-02-03T11:30:00,sdl,27.32
2022-02-03T11:31:00,sdl,27.31
2022-02-03T11:32:00,sdl,28.03
2022-02-03T11:33:00,sdl,28.07
2022-02-03T11:34:00,sdl,26.77
2022-02-03T11:35:00,sdl,27.50
2022-02-03T11:36:00,sdl,27.55
2022-02-03T11:37:00,sdl,27.06
2022-02-03T11:38:00,sdl,27.81
2022-02-03T11:39:00,sdl,27.11
2022-02-03T11:40:00,sdl,27.24
2022-02-03T11:41:00,sdl,27.23
2022-02-03T11:42:00,sdl,27.22
2022-02-03T11:43:00,sdl,27.27
2022-02-03T11:44:00,sdl,27.71
2022-02-03T11:45:00,sdl,28.22
2022-02-03T11:46:00,sdl,28.33
2022-02-03T11:47:00,sdl,29.11
2022-02-03T11:48:00,sdl,28.32
2022-02-03T11:49:00,sdl,24.61
2022-02-03T11:50:00,sdl,25.34
2022-02-03T11:51:00,sdl,24.70
2022-02-03T11:52:00,sdl,26.37
2022-02-03T11:53:00,sdl,26.41
2022-02-03T11:54:00,sdl,26.26
2022-02-03T11:55:00,sdl,26.82
2022-02-03T11:56:00,sdl,26.91
2022-02-03T11:57:00,sdl,27.37
2022-02-03T11:58:00,sdl,28.00
2022-02-03T11:59:00,sdl,28.48
2022-02-03T12:00:00,sdl,28.60
2022-02-03T12:01:00,sdl,28.52
2022-02-03T12:02:00,sdl,28.40
2022-02-03T12:03:00,sdl,29.87
2022-02-03T12:04:00,sdl,28.63
2022-02-03T12:05:00,sdl,28.52
2022-02-03T12:06:00,sdl,28.07
2022-02-03T12:07:00,sdl,28.18
2022-02-03T12:08:00,sdl,28.32
2022-02-03T12:09:00,sdl,28.80
2022-02-03T12:10:00,sdl,25.87
2022-02-03T12:11:00,sdl,26.05
2022-02-03T12:12:00,sdl,28.11
2022-02-03T12:13:00,sdl,26.59
2022-02-03T12:14:00,sdl,26.58
2022-02-03T12:15:00,sdl,27.15
2022-02-03T12:16:00,sdl,26.70
2022-02-03T12:17:00,sdl,26.59
2022-02-03T12:18:00,sdl,26.97
2022-02-03T12:19:00,sdl,27.64
2022-02-03T12:20:00,sdl,26.60
2022-02-03T12:21:00,sdl,27.34
2022-02-03T12:22:00,sdl,27.27
2022-02-03T12:23:00,sdl,27.48
2022-02-03T12:24:00,sdl,29.60
2022-02-03T12:25:00,sdl,29.61
2022-02-03T12:26:00,sdl,29.78
2022-02-03T12:27:00,sdl,28.96
2022-02-03T12:28:00,sdl,28.54
2022-02-03T12:29:00,sdl,28.21
2022-02-03T12:30:00,sdl,28.82
2022-02-03T12:31:00,sdl,28.18
2022-02-03T12:32:00,sdl,28.15
2022-02-03T12:33:00,sdl,28.19
2022-02-03T12:34:00,sdl,29.18
2022-02-03T12:35:00,sdl,27.80
2022-02-03T12:36:00,sdl,24.87
2022-02-03T12:37:00,sdl,24.76
2022-02-03T12:38:00,sdl,24.64
2022-02-03T12:39:00,sdl,24.71
2022-02-03T12:40:00,sdl,26.68
2022-02-03T12:41:00,sdl,26.63
2022-02-03T12:42:00,sdl,25.93
2022-02-03T12:43:00,sdl,26.49
2022-02-03T12:44:00,sdl,25.83
2022-02-03T12:45:00,sdl,24.97
2022-02-03T12:46:00,sdl,24.41
2022-02-03T12:47:00,sdl,24.30
2022-02-03T12:48:00,sdl,23.87
2022-02-03T12:49:00,sdl,24.04
2022-02-03T12:50:00,sdl,24.02
2022-02-03T12:51:00,sdl,24.11
2022-02-03T12:52:00,sdl,23.98
2022-02-03T12:53:00,sdl,24.14
2022-02-03T12:54:00,sdl,24.88
2022-02-03T12:55:00,sdl,24.69
2022-02-03T12:56:00,sdl,26.88
2022-02-03T12:57:00,sdl,26.84
2022-02-03T12:58:00,sdl,26.86
2022-02-03T12:59:00,sdl,26.69
2022-02-03T13:00:00,sdl,26.92
2022-02-03T13:01:00,sdl,26.86
2022-02-03T13:02:00,sdl,26.86
2022-02-03T13:03:00,sdl,27.02
2022-02-03T13:04:00,sdl,27.02
2022-02-03T13:05:00,sdl,26.55
2022-02-03T13:06:00,sdl,26.59
2022-02-03T13:07:00,sdl,27.45
2022-02-03T13:08:00,sdl,27.14
2022-02-03T13:09:00,sdl,26.59
2022-02-03T13:10:00,sdl,27.03
2022-02-03T13:11:00,sdl,28.73
2022-02-03T13:12:00,sdl,26.83
2022-02-03T13:13:00,sdl,26.82
2022-02-03T13:14:00,sdl,26.83
2022-02-03T13:15:00,sdl,27.06
2022-02-03T13:16:00,sdl,24.21
2022-02-03T13:17:00,sdl,24.23
2022-02-03T13:18:00,sdl,24.29