#datetime,building,power
2023-04-06T00:00:00,atd,41.02
2023-04-06T00:01:00,atd,29.16
2023-04-06T00:02:00,atd,29.45
2023-04-06T00:03:00,atd,34.24
2023-04-06T00:04:00,atd,34.49
2023-04-06T00:05:00,atd,26.91
2023-04-06T00:06:00,atd,25.91
2023-04-06T00:07:00,atd,24.15
2023-04-06T00:08:00,atd,25.00
2023-04-06T00:09:00,atd,23.52
2023-04-06T00:10:00,atd,22.26
2023-04-06T00:11:00,atd,20.87
2023-04-06T00:12:00,atd,20.52
2023-04-06T00:13:00,atd,19.86
2023-04-06T00:14:00,atd,20.28
2023-04-06T00:15:00,atd,20.73
2023-04-06T00:16:00,atd,18.49
2023-04-06T00:17:00,atd,21.08
2023-04-06T00:18:00,atd,16.38
2023-04-06T00:19:00,atd,18.04
2023-04-06T00:20:00,atd,32.66
2023-04-06T00:21:00,atd,23.70
2023-04-06T00:22:00,atd,22.87
2023-04-06T00:23:00,atd,23.59
2023-04-06T00:24:00,atd,23.05
2023-04-06T00:25:00,atd,22.81
2023-04-06T00:26:00,atd,18.46
2023-04-06T00:27:00,atd,19.60
2023-04-06T00:28:00,atd,19.74
2023-04-06T00:29:00,atd,20.16
2023-04-06T00:30:00,atd,17.46
2023-04-06T00:31:00,atd,22.60
2023-04-06T00:32:00,atd,22.84
2023-04-06T00:33:00,atd,26.15
2023-04-06T00:34:00,atd,22.69
2023-04-06T00:35:00,atd,22.64
2023-04-06T00:36:00,atd,21.56
2023-04-06T00:37:00,atd,23.71
2023-04-06T00:38:00,atd,26.34
2023-04-06T00:39:00,atd,25.47
2023-04-06T00:40:00,atd,31.32
2023-04-06T00:41:00,atd,23.80
2023-04-06T00:42:00,atd,20.32
2023-04-06T00:43:00,atd,22.04
2023-04-06T00:44:00,atd,19.32
2023-04-06T00:45:00,atd,20.54
2023-04-06T00:46:00,atd,21.83
2023-04-06T00:47:00,atd,18.80
2023-04-06T00:48:00,atd,18.41
2023-04-06T00:49:00,atd,17.89
2023-04-06T00:50:00,atd,19.90
2023-04-06T00:51:00,atd,19.65
2023-04-06T00:52:00,atd,19.94
2023-04-06T00:53:00,atd,22.41
2023-04-06T00:54:00,atd,20.73
2023-04-06T00:55:00,atd,23.92
2023-04-06T00:56:00,atd,21.42
2023-04-06T00:57:00,atd,20.14
2023-04-06T00:58:00,atd,17.65
2023-04-06T00:59:00,atd,19.20
2023-04-06T01:00:00,atd,30.22
2023-04-06T01:01:00,atd,18.91
2023-04-06T01:02:00,atd,21.35
2023-04-06T01:03:00,atd,21.33
2023-04-06T01:04:00,atd,24.43
2023-04-06T01:05:00,atd,21.16
2023-04-06T01:06:00,atd,20.98
2023-04-06T01:07:00,atd,20.56
2023-04-06T01:08:00,atd,18.81
2023-04-06T01:09:00,atd,22.96
2023-04-06T01:10:00,atd,21.26
2023-04-06T01:11:00,atd,24.43
2023-04-06T01:12:00,atd,25.32
2023-04-06T01:13:00,atd,25.63
2023-04-06T01:14:00,atd,25.73
2023-04-06T01:15:00,atd,22.96
2023-04-06T01:16:00,atd,22.21
2023-04-06T01:17:00,atd,21.75
2023-04-06T01:18:00,atd,23.67
2023-04-06T01:19:00,atd,21.61
2023-04-06T01:20:00,atd,19.53
2023-04-06T01:21:00,atd,26.33
2023-04-06T01:22:00,atd,21.80
2023-04-06T01:23:00,atd,22.23
2023-04-06T01:24:00,atd,20.90
2023-04-06T01:25:00,atd,19.71
2023-04-06T01:26:00,atd,20.35
2023-04-06T01:27:00,atd,22.66
2023-04-06T01:28:00,atd,24.12
2023-04-06T01:29:00,atd,22.51
2023-04-06T01:30:00,atd,23.11
2023-04-06T01:31:00,atd,17.45
2023-04-06T01:32:00,atd,21.70
2023-04-06T01:33:00,atd,18.57
2023-04-06T01:34:00,atd,21.73
2023-04-06T01:35:00,atd,21.93
2023-04-06T01:36:00,atd,19.72
2023-04-06T01:37:00,atd,21.92
2023-04-06T01:38:00,atd,18.08
2023-04-06T01:39:00,atd,21.93
2023-04-06T01:40:00,atd,20.22
2023-04-06T01:41:00,atd,19.41
2023-04-06T01:42:00,atd,19.71
2023-04-06T01:43:00,atd,16.90
2023-04-06T01:44:00,atd,18.26
2023-04-06T01:45:00,atd,21.26
2023-04-06T01:46:00,atd,18.52
2023-04-06T01:47:00,atd,17.86
2023-04-06T01:48:00,atd,19.92
2023-04-06T01:49:00,atd,19.00
2023-04-06T01:50:00,atd,15.84
2023-04-06T01:51:00,atd,17.65
2023-04-06T01:52:00,atd,19.84
2023-04-06T01:53:00,atd,19.76
2023-04-06T01:54:00,atd,26.60
2023-04-06T01:55:00,atd,23.04
2023-04-06T01:56:00,atd,22.62
2023-04-06T01:57:00,atd,23.14
2023-04-06T01:58:00,atd,28.10
2023-04-06T01:59:00,atd,26.66
2023-04-06T02:00:00,atd,25.48
2023-04-06T02:01:00,atd,23.64
2023-04-06T02:02:00,atd,23.22
2023-04-06T02:03:00,atd,20.14
2023-04-06T02:04:00,atd,23.88
2023-04-06T02:05:00,atd,22.61
2023-04-06T02:06:00,atd,21.46
2023-04-06T02:07:00,atd,24.45
2023-04-06T02:08:00,atd,24.37
2023-04-06T02:09:00,atd,22.30
2023-04-06T02:10:00,atd,21.67
2023-04-06T02:11:00,atd,22.16
2023-04-06T02:12:00,atd,18.97
2023-04-06T02:13:00,atd,23.40
2023-04-06T02:14:00,atd,20.49
2023-04-06T02:15:00,atd,20.04
2023-04-06T02:16:00,atd,20.24
2023-04-06T02:17:00,atd,19.46
2023-04-06T02:18:00,atd,20.11
2023-04-06T02:19:00,atd,19.04
2023-04-06T02:20:00,atd,20.54
2023-04-06T02:21:00,atd,16.62
2023-04-06T02:22:00,atd,20.43
2023-04-06T02:23:00,atd,24.59
2023-04-06T02:24:00,atd,20.62
2023-04-06T02:25:00,atd,20.67
2023-04-06T02:26:00,atd,22.28
2023-04-06T02:27:00,atd,20.08
2023-04-06T02:28:00,atd,24.70
2023-04-06T02:29:00,atd,22.85
2023-04-06T02:30:00,atd,24.96
2023-04-06T02:31:00,atd,21.14
2023-04-06T02:32:00,atd,21.30
2023-04-06T02:33:00,atd,23.42
2023-04-06T02:34:00,atd,23.05
2023-04-06T02:35:00,atd,23.25
2023-04-06T02:36:00,atd,23.95
2023-04-06T02:37:00,atd,21.63
2023-04-06T02:38:00,atd,22.59
2023-04-06T02:39:00,atd,19.67
2023-04-06T02:40:00,atd,22.36
2023-04-06T02:41:00,atd,22.88
2023-04-06T02:42:00,atd,34.65
2023-04-06T02:43:00,atd,26.68
2023-04-06T02:44:00,atd,21.93
2023-04-06T02:45:00,atd,19.44
2023-04-06T02:46:00,atd,18.69
2023-04-06T02:47:00,atd,20.35
2023-04-06T02:48:00,atd,20.58
2023-04-06T02:49:00,atd,18.86
2023-04-06T02:50:00,atd,20.20
2023-04-06T02:51:00,atd,17.14
2023-04-06T02:52:00,atd,15.42
2023-04-06T02:53:00,atd,16.67
2023-04-06T02:54:00,atd,19.21
2023-04-06T02:55:00,atd,19.90
2023-04-06T02:56:00,atd,20.84
2023-04-06T02:57:00,atd,23.26
2023-04-06T02:58:00,atd,22.31
2023-04-06T02:59:00,atd,30.21
2023-04-06T03:00:00,atd,31.80
2023-04-06T03:01:00,atd,26.50
2023-04-06T03:02:00,atd,37.97
2023-04-06T03:03:00,atd,18.67
2023-04-06T03:04:00,atd,16.49
2023-04-06T03:05:00,atd,20.00
2023-04-06T03:06:00,atd,21.23
2023-04-06T03:07:00,atd,21.08
2023-04-06T03:08:00,atd,20.82
2023-04-06T03:09:00,atd,20.34
2023-04-06T03:10:00,atd,22.74
2023-04-06T03:11:00,atd,23.41
2023-04-06T03:12:00,atd,25.92
2023-04-06T03:13:00,atd,21.01
2023-04-06T03:14:00,atd,20.74
2023-04-06T03:15:00,atd,27.10
2023-04-06T03:16:00,atd,18.95
2023-04-06T03:17:00,atd,17.80
2023-04-06T03:18:00,atd,17.41
2023-04-06T03:19:00,atd,18.72
2023-04-06T03:20:00,atd,18.90
2023-04-06T03:21:00,atd,30.56
2023-04-06T03:22:00,atd,19.11
2023-04-06T03:23:00,atd,19.26
2023-04-06T03:24:00,atd,21.15
2023-04-06T03:25:00,atd,20.02
2023-04-06T03:26:00,atd,19.35
2023-04-06T03:27:00,atd,22.10
2023-04-06T03:28:00,atd,20.11
2023-04-06T03:29:00,atd,24.43
2023-04-06T03:30:00,atd,24.13
2023-04-06T03:31:00,atd,32.81
2023-04-06T03:32:00,atd,32.62
2023-04-06T03:33:00,atd,34.77
2023-04-06T03:34:00,atd,35.73
2023-04-06T03:35:00,atd,22.22
2023-04-06T03:36:00,atd,20.28
2023-04-06T03:37:00,atd,18.96
2023-04-06T03:38:00,atd,18.61
2023-04-06T03:39:00,atd,17.45
2023-04-06T03:40:00,atd,30.09
2023-04-06T03:41:00,atd,20.03
2023-04-06T03:42:00,atd,18.48
2023-04-06T03:43:00,atd,23.00
2023-04-06T03:44:00,atd,23.52
2023-04-06T03:45:00,atd,21.32
2023-04-06T03:46:00,atd,23.11
2023-04-06T03:47:00,atd,20.29
2023-04-06T03:48:00,atd,17.89
2023-04-06T03:49:00,atd,19.89
2023-04-06T03:50:00,atd,16.90
2023-04-06T03:51:00,atd,20.11
2023-04-06T03:52:00,atd,19.32
2023-04-06T03:53:00,atd,20.40
2023-04-06T03:54:00,atd,20.17
2023-04-06T03:55:00,atd,21.68
2023-04-06T03:56:00,atd,20.45
2023-04-06T03:57:00,atd,20.40
2023-04-06T03:58:00,atd,17.97
2023-04-06T03:59:00,atd,19.73
2023-04-06T04:00:00,atd,20.93
2023-04-06T04:01:00,atd,20.97
2023-04-06T04:02:00,atd,22.26
2023-04-06T04:03:00,atd,21.10
2023-04-06T04:04:00,atd,24.07
2023-04-06T04:05:00,atd,23.44
2023-04-06T04:06:00,atd,21.06
2023-04-06T04:07:00,atd,22.57
2023-04-06T04:08:00,atd,20.78
2023-04-06T04:09:00,atd,20.65
2023-04-06T04:10:00,atd,20.24
2023-04-06T04:11:00,atd,24.62
2023-04-06T04:12:00,atd,23.89
2023-04-06T04:13:00,atd,26.30
2023-04-06T04:14:00,atd,18.31
2023-04-06T04:15:00,atd,18.52
2023-04-06T04:16:00,atd,20.87
2023-04-06T04:17:00,atd,23.48
2023-04-06T04:18:00,atd,24.83
2023-04-06T04:19:00,atd,22.24
2023-04-06T04:20:00,atd,21.55
2023-04-06T04:21:00,atd,18.26
2023-04-06T04:22:00,atd,32.69
2023-04-06T04:23:00,atd,20.96
2023-04-06T04:24:00,atd,23.04
2023-04-06T04:25:00,atd,19.24
2023-04-06T04:26:00,atd,17.72
2023-04-06T04:27:00,atd,19.76
2023-04-06T04:28:00,atd,17.93
2023-04-06T04:29:00,atd,18.68
2023-04-06T04:30:00,atd,26.14
2023-04-06T04:31:00,atd,23.59
2023-04-06T04:32:00,atd,25.85
2023-04-06T04:33:00,atd,25.30
2023-04-06T04:34:00,atd,28.90
2023-04-06T04:35:00,atd,25.20
2023-04-06T04:36:00,atd,22.28
2023-04-06T04:37:00,atd,21.93
2023-04-06T04:38:00,atd,22.90
2023-04-06T04:39:00,atd,26.11
2023-04-06T04:40:00,atd,27.72
2023-04-06T04:41:00,atd,21.85
2023-04-06T04:42:00,atd,22.80
2023-04-06T04:43:00,atd,19.88
2023-04-06T04:44:00,atd,20.02
2023-04-06T04:45:00,atd,20.81
2023-04-06T04:46:00,atd,17.27
2023-04-06T04:47:00,atd,18.73
2023-04-06T04:48:00,atd,20.02
2023-04-06T04:49:00,atd,20.97
2023-04-06T04:50:00,atd,24.18
2023-04-06T04:51:00,atd,24.68
2023-04-06T04:52:00,atd,20.42
2023-04-06T04:53:00,atd,22.29
2023-04-06T04:54:00,atd,21.35
2023-04-06T04:55:00,atd,19.19
2023-04-06T04:56:00,atd,18.87
2023-04-06T04:57:00,atd,17.90
2023-04-06T04:58:00,atd,21.15
2023-04-06T04:59:00,atd,20.88
2023-04-06T05:00:00,atd,21.83
2023-04-06T05:01:00,atd,20.96
2023-04-06T05:02:00,atd,22.47
2023-04-06T05:03:00,atd,22.18
2023-04-06T05:04:00,atd,23.54
2023-04-06T05:05:00,atd,24.82
2023-04-06T05:06:00,atd,23.41
2023-04-06T05:07:00,atd,21.64
2023-04-06T05:08:00,atd,22.31
2023-04-06T05:09:00,atd,20.17
2023-04-06T05:10:00,atd,22.85
2023-04-06T05:11:00,atd,23.23
2023-04-06T05:12:00,atd,23.30
2023-04-06T05:13:00,atd,21.69
2023-04-06T05:14:00,atd,19.52
2023-04-06T05:15:00,atd,18.69
2023-04-06T05:16:00,atd,19.79
2023-04-06T05:17:00,atd,19.71
2023-04-06T05:18:00,atd,17.58
2023-04-06T05:19:00,atd,24.28
2023-04-06T05:20:00,atd,24.30
2023-04-06T05:21:00,atd,22.82
2023-04-06T05:22:00,atd,35.04
2023-04-06T05:23:00,atd,20.46
2023-04-06T05:24:00,atd,24.43
2023-04-06T05:25:00,atd,26.85
2023-04-06T05:26:00,atd,20.09
2023-04-06T05:27:00,atd,19.26
2023-04-06T05:28:00,atd,20.10
2023-04-06T05:29:00,atd,21.91
2023-04-06T05:30:00,atd,22.40
2023-04-06T05:31:00,atd,28.19
2023-04-06T05:32:00,atd,30.43
2023-04-06T05:33:00,atd,31.43
2023-04-06T05:34:00,atd,29.60
2023-04-06T05:35:00,atd,32.55
2023-04-06T05:36:00,atd,30.83
2023-04-06T05:37:00,atd,33.79
2023-04-06T05:38:00,atd,32.82
2023-04-06T05:39:00,atd,32.91
2023-04-06T05:40:00,atd,26.62
2023-04-06T05:41:00,atd,25.80
2023-04-06T05:42:00,atd,29.05
2023-04-06T05:43:00,atd,35.18
2023-04-06T05:44:00,atd,26.64
2023-04-06T05:45:00,atd,28.32
2023-04-06T05:46:00,atd,26.75
2023-04-06T05:47:00,atd,27.82
2023-04-06T05:48:00,atd,28.17
2023-04-06T05:49:00,atd,25.81
2023-04-06T05:50:00,atd,29.25
2023-04-06T05:51:00,atd,29.48
2023-04-06T05:52:00,atd,31.60
2023-04-06T05:53:00,atd,28.00
2023-04-06T05:54:00,atd,27.52
2023-04-06T05:55:00,atd,27.76
2023-04-06T05:56:00,atd,24.36
2023-04-06T05:57:00,atd,28.63
2023-04-06T05:58:00,atd,27.38
2023-04-06T05:59:00,atd,29.92
2023-04-06T06:00:00,atd,25.87
2023-04-06T06:01:00,atd,23.32
2023-04-06T06:02:00,atd,23.21
2023-04-06T06:03:00,atd,23.33
2023-04-06T06:04:00,atd,25.69
2023-04-06T06:05:00,atd,25.11
2023-04-06T06:06:00,atd,26.06
2023-04-06T06:07:00,atd,31.32
2023-04-06T06:08:00,atd,29.89
2023-04-06T06:09:00,atd,33.05
2023-04-06T06:10:00,atd,35.80
2023-04-06T06:11:00,atd,35.68
2023-04-06T06:12:00,atd,32.97
2023-04-06T06:13:00,atd,27.60
2023-04-06T06:14:00,atd,25.72
2023-04-06T06:15:00,atd,28.56
2023-04-06T06:16:00,atd,25.26
2023-04-06T06:17:00,atd,25.18
2023-04-06T06:18:00,atd,23.39
2023-04-06T06:19:00,atd,24.80
2023-04-06T06:20:00,atd,23.70
2023-04-06T06:21:00,atd,20.84
2023-04-06T06:22:00,atd,23.02
2023-04-06T06:23:00,atd,23.31
2023-04-06T06:24:00,atd,26.48
2023-04-06T06:25:00,atd,25.30
2023-04-06T06:26:00,atd,27.02
2023-04-06T06:27:00,atd,24.25
2023-04-06T06:28:00,atd,25.06
2023-04-06T06:29:00,atd,25.15
2023-04-06T06:30:00,atd,23.30
2023-04-06T06:31:00,atd,28.57
2023-04-06T06:32:00,atd,23.72
2023-04-06T06:33:00,atd,26.57
2023-04-06T06:34:00,atd,27.59
2023-04-06T06:35:00,atd,37.70
2023-04-06T06:36:00,atd,31.49
2023-04-06T06:37:00,atd,40.23
2023-04-06T06:38:00,atd,36.77
2023-04-06T06:39:00,atd,35.99
2023-04-06T06:40:00,atd,28.38
2023-04-06T06:41:00,atd,31.53
2023-04-06T06:42:00,atd,33.68
2023-04-06T06:43:00,atd,31.66
2023-04-06T06:44:00,atd,30.55
2023-04-06T06:45:00,atd,29.30
2023-04-06T06:46:00,atd,28.74
2023-04-06T06:47:00,atd,28.02
2023-04-06T06:48:00,atd,25.26
2023-04-06T06:49:00,atd,27.74
2023-04-06T06:50:00,atd,25.32
2023-04-06T06:51:00,atd,28.55
2023-04-06T06:52:00,atd,27.48
2023-04-06T06:53:00,atd,29.34
2023-04-06T06:54:00,atd,30.97
2023-04-06T06:55:00,atd,29.28
2023-04-06T06:56:00,atd,31.62
2023-04-06T06:57:00,atd,35.50
2023-04-06T06:58:00,atd,33.89
2023-04-06T06:59:00,atd,32.58
2023-04-06T07:00:00,atd,29.26
2023-04-06T07:01:00,atd,29.15
2023-04-06T07:02:00,atd,29.13
2023-04-06T07:03:00,atd,29.99
2023-04-06T07:04:00,atd,30.59
2023-04-06T07:05:00,atd,35.80
2023-04-06T07:06:00,atd,34.36
2023-04-06T07:07:00,atd,32.05
2023-04-06T07:08:00,atd,30.18
2023-04-06T07:09:00,atd,33.36
2023-04-06T07:10:00,atd,31.70
2023-04-06T07:11:00,atd,32.24
2023-04-06T07:12:00,atd,29.44
2023-04-06T07:13:00,atd,32.07
2023-04-06T07:14:00,atd,29.36
2023-04-06T07:15:00,atd,32.17
2023-04-06T07:16:00,atd,31.33
2023-04-06T07:17:00,atd,28.68
2023-04-06T07:18:00,atd,27.02
2023-04-06T07:19:00,atd,31.74
2023-04-06T07:20:00,atd,27.72
2023-04-06T07:21:00,atd,30.90
2023-04-06T07:22:00,atd,26.99
2023-04-06T07:23:00,atd,28.17
2023-04-06T07:24:00,atd,42.20
2023-04-06T07:25:00,atd,28.47
2023-04-06T07:26:00,atd,44.98
2023-04-06T07:27:00,atd,32.92
2023-04-06T07:28:00,atd,33.74
2023-04-06T07:29:00,atd,36.23
2023-04-06T07:30:00,atd,31.93
2023-04-06T07:31:00,atd,36.57
2023-04-06T07:32:00,atd,38.74
2023-04-06T07:33:00,atd,39.08
2023-04-06T07:34:00,atd,37.13
2023-04-06T07:35:00,atd,34.47
2023-04-06T07:36:00,atd,34.08
2023-04-06T07:37:00,atd,37.60
2023-04-06T07:38:00,atd,41.83
2023-04-06T07:39:00,atd,41.18
2023-04-06T07:40:00,atd,39.50
2023-04-06T07:41:00,atd,39.00
2023-04-06T07:42:00,atd,33.68
2023-04-06T07:43:00,atd,33.74
2023-04-06T07:44:00,atd,39.91
2023-04-06T07:45:00,atd,31.31
2023-04-06T07:46:00,atd,37.60
2023-04-06T07:47:00,atd,31.49
2023-04-06T07:48:00,atd,29.26
2023-04-06T07:49:00,atd,29.79
2023-04-06T07:50:00,atd,30.39
2023-04-06T07:51:00,atd,29.52
2023-04-06T07:52:00,atd,33.95
2023-04-06T07:53:00,atd,34.23
2023-04-06T07:54:00,atd,48.21
2023-04-06T07:55:00,atd,29.47
2023-04-06T07:56:00,atd,30.98
2023-04-06T07:57:00,atd,31.90
2023-04-06T07:58:00,atd,32.35
2023-04-06T07:59:00,atd,33.30
2023-04-06T08:00:00,atd,44.70
2023-04-06T08:01:00,atd,32.50
2023-04-06T08:02:00,atd,35.56
2023-04-06T08:03:00,atd,39.56
2023-04-06T08:04:00,atd,42.61
2023-04-06T08:05:00,atd,38.20
2023-04-06T08:06:00,atd,36.56
2023-04-06T08:07:00,atd,37.47
2023-04-06T08:08:00,atd,34.53
2023-04-06T08:09:00,atd,38.32
2023-04-06T08:10:00,atd,38.30
2023-04-06T08:11:00,atd,36.54
2023-04-06T08:12:00,atd,37.33
2023-04-06T08:13:00,atd,36.62
2023-04-06T08:14:00,atd,31.91
2023-04-06T08:15:00,atd,41.39
2023-04-06T08:16:00,atd,60.67
2023-04-06T08:17:00,atd,41.22
2023-04-06T08:18:00,atd,53.22
2023-04-06T08:19:00,atd,37.99
2023-04-06T08:20:00,atd,51.90
2023-04-06T08:21:00,atd,38.57
2023-04-06T08:22:00,atd,36.58
2023-04-06T08:23:00,atd,44.34
2023-04-06T08:24:00,atd,39.74
2023-04-06T08:25:00,atd,39.51
2023-04-06T08:26:00,atd,48.10
2023-04-06T08:27:00,atd,44.60
2023-04-06T08:28:00,atd,40.55
2023-04-06T08:29:00,atd,39.24
2023-04-06T08:30:00,atd,42.31
2023-04-06T08:31:00,atd,42.53
2023-04-06T08:32:00,atd,42.27
2023-04-06T08:33:00,atd,40.14
2023-04-06T08:34:00,atd,41.36
2023-04-06T08:35:00,atd,44.20
2023-04-06T08:36:00,atd,39.73
2023-04-06T08:37:00,atd,40.34
2023-04-06T08:38:00,atd,46.27
2023-04-06T08:39:00,atd,39.93
2023-04-06T08:40:00,atd,39.76
2023-04-06T08:41:00,atd,36.57
2023-04-06T08:42:00,atd,37.03
2023-04-06T08:43:00,atd,38.59
2023-04-06T08:44:00,atd,44.01
2023-04-06T08:45:00,atd,40.29
2023-04-06T08:46:00,atd,43.36
2023-04-06T08:47:00,atd,39.48
2023-04-06T08:48:00,atd,46.51
2023-04-06T08:49:00,atd,39.48
2023-04-06T08:50:00,atd,43.94
2023-04-06T08:51:00,atd,38.07
2023-04-06T08:52:00,atd,39.73
2023-04-06T08:53:00,atd,44.66
2023-04-06T08:54:00,atd,40.52
2023-04-06T08:55:00,atd,40.30
2023-04-06T08:56:00,atd,40.89
2023-04-06T08:57:00,atd,40.47
2023-04-06T08:58:00,atd,43.41
2023-04-06T08:59:00,atd,42.49
2023-04-06T09:00:00,atd,46.64
2023-04-06T09:01:00,atd,41.21
2023-04-06T09:02:00,atd,38.03
2023-04-06T09:03:00,atd,42.96
2023-04-06T09:04:00,atd,36.46
2023-04-06T09:05:00,atd,49.59
2023-04-06T09:06:00,atd,55.34
2023-04-06T09:07:00,atd,68.29
2023-04-06T09:08:00,atd,62.81
2023-04-06T09:09:00,atd,61.53
2023-04-06T09:10:00,atd,60.82
2023-04-06T09:11:00,atd,61.69
2023-04-06T09:12:00,atd,67.46
2023-04-06T09:13:00,atd,61.95
2023-04-06T09:14:00,atd,57.98
2023-04-06T09:15:00,atd,58.27
2023-04-06T09:16:00,atd,52.75
2023-04-06T09:17:00,atd,74.20
2023-04-06T09:18:00,atd,57.58
2023-04-06T09:19:00,atd,52.04
2023-04-06T09:20:00,atd,50.68
2023-04-06T09:21:00,atd,56.14
2023-04-06T09:22:00,atd,54.98
2023-04-06T09:23:00,atd,55.98
2023-04-06T09:24:00,atd,59.93
2023-04-06T09:25:00,atd,64.30
2023-04-06T09:26:00,atd,57.78
2023-04-06T09:27:00,atd,54.58
2023-04-06T09:28:00,atd,54.79
2023-04-06T09:29:00,atd,53.25
2023-04-06T09:30:00,atd,48.78
2023-04-06T09:31:00,atd,52.13
2023-04-06T09:32:00,atd,71.32
2023-04-06T09:33:00,atd,59.84
2023-04-06T09:34:00,atd,63.97
2023-04-06T09:35:00,atd,56.86
2023-04-06T09:36:00,atd,61.24
2023-04-06T09:37:00,atd,64.76
2023-04-06T09:38:00,atd,52.86
2023-04-06T09:39:00,atd,54.00
2023-04-06T09:40:00,atd,58.55
2023-04-06T09:41:00,atd,63.57
2023-04-06T09:42:00,atd,54.64
2023-04-06T09:43:00,atd,54.76
2023-04-06T09:44:00,atd,59.40
2023-04-06T09:45:00,atd,54.67
2023-04-06T09:46:00,atd,62.04
2023-04-06T09:47:00,atd,59.46
2023-04-06T09:48:00,atd,68.52
2023-04-06T09:49:00,atd,59.61
2023-04-06T09:50:00,atd,56.45
2023-04-06T09:51:00,atd,57.87
2023-04-06T09:52:00,atd,70.26
2023-04-06T09:53:00,atd,48.71
2023-04-06T09:54:00,atd,72.88
2023-04-06T09:55:00,atd,55.87
2023-04-06T09:56:00,atd,58.23
2023-04-06T09:57:00,atd,58.65
2023-04-06T09:58:00,atd,63.89
2023-04-06T09:59:00,atd,55.13
2023-04-06T10:00:00,atd,60.59
2023-04-06T10:01:00,atd,56.40
2023-04-06T10:02:00,atd,45.57
2023-04-06T10:03:00,atd,56.76
2023-04-06T10:04:00,atd,57.41
2023-04-06T10:05:00,atd,54.76
2023-04-06T10:06:00,atd,55.41
2023-04-06T10:07:00,atd,45.72
2023-04-06T10:08:00,atd,44.85
2023-04-06T10:09:00,atd,46.54
2023-04-06T10:10:00,atd,44.40
2023-04-06T10:11:00,atd,42.69
2023-04-06T10:12:00,atd,48.12
2023-04-06T10:13:00,atd,46.54
2023-04-06T10:14:00,atd,49.86
2023-04-06T10:15:00,atd,44.57
2023-04-06T10:16:00,atd,54.70
2023-04-06T10:17:00,atd,47.26
2023-04-06T10:18:00,atd,52.77
2023-04-06T10:19:00,atd,53.70
2023-04-06T10:20:00,atd,51.86
2023-04-06T10:21:00,atd,57.76
2023-04-06T10:22:00,atd,49.10
2023-04-06T10:23:00,atd,57.63
2023-04-06T10:24:00,atd,55.01
2023-04-06T10:25:00,atd,53.28
2023-04-06T10:26:00,atd,47.50
2023-04-06T10:27:00,atd,44.69
2023-04-06T10:28:00,atd,44.10
2023-04-06T10:29:00,atd,55.49
2023-04-06T10:30:00,atd,39.38
2023-04-06T10:31:00,atd,36.18
2023-04-06T10:32:00,atd,51.86
2023-04-06T10:33:00,atd,61.56
2023-04-06T10:34:00,atd,47.66
2023-04-06T10:35:00,atd,51.79
2023-04-06T10:36:00,atd,56.67
2023-04-06T10:37:00,atd,49.39
2023-04-06T10:38:00,atd,53.98
2023-04-06T10:39:00,atd,56.21
2023-04-06T10:40:00,atd,54.93
2023-04-06T10:41:00,atd,52.23
2023-04-06T10:42:00,atd,49.08
2023-04-06T10:43:00,atd,48.77
2023-04-06T10:44:00,atd,45.90
2023-04-06T10:45:00,atd,46.25
2023-04-06T10:46:00,atd,51.15
2023-04-06T10:47:00,atd,46.08
2023-04-06T10:48:00,atd,51.29
2023-04-06T10:49:00,atd,48.00
2023-04-06T10:50:00,atd,51.94
2023-04-06T10:51:00,atd,65.37
2023-04-06T10:52:00,atd,47.41
2023-04-06T10:53:00,atd,45.70
2023-04-06T10:54:00,atd,49.24
2023-04-06T10:55:00,atd,49.51
2023-04-06T10:56:00,atd,51.12
2023-04-06T10:57:00,atd,51.34
2023-04-06T10:58:00,atd,55.15
2023-04-06T10:59:00,atd,50.67
2023-04-06T11:00:00,atd,51.85
2023-04-06T11:01:00,atd,45.12
2023-04-06T11:02:00,atd,46.74
2023-04-06T11:03:00,atd,45.14
2023-04-06T11:04:00,atd,53.59
2023-04-06T11:05:00,atd,47.51
2023-04-06T11:06:00,atd,51.30
2023-04-06T11:07:00,atd,49.54
2023-04-06T11:08:00,atd,62.86
2023-04-06T11:09:00,atd,54.72
2023-04-06T11:10:00,atd,58.62
2023-04-06T11:11:00,atd,44.28
2023-04-06T11:12:00,atd,50.29
2023-04-06T11:13:00,atd,49.20
2023-04-06T11:14:00,atd,46.06
2023-04-06T11:15:00,atd,47.93
2023-04-06T11:16:00,atd,47.14
2023-04-06T11:17:00,atd,49.69
2023-04-06T11:18:00,atd,48.31
2023-04-06T11:19:00,atd,46.77
2023-04-06T11:20:00,atd,49.96
2023-04-06T11:21:00,atd,55.58
2023-04-06T11:22:00,atd,58.69
2023-04-06T11:23:00,atd,51.62
2023-04-06T11:24:00,atd,48.58
2023-04-06T11:25:00,atd,60.63
2023-04-06T11:26:00,atd,52.15
2023-04-06T11:27:00,atd,58.66
2023-04-06T11:28:00,atd,62.36
2023-04-06T11:29:00,atd,53.06
2023-04-06T11:30:00,atd,47.91
2023-04-06T11:31:00,atd,51.10
2023-04-06T11:32:00,atd,50.02
2023-04-06T11:33:00,atd,51.14
2023-04-06T11:34:00,atd,56.69
2023-04-06T11:35:00,atd,53.89
2023-04-06T11:36:00,atd,71.84
2023-04-06T11:37:00,atd,66.72
2023-04-06T11:38:00,atd,67.45
2023-04-06T11:39:00,atd,68.62
2023-04-06T11:40:00,atd,55.40
2023-04-06T11:41:00,atd,61.05
2023-04-06T11:42:00,atd,71.98
2023-04-06T11:43:00,atd,60.38
2023-04-06T11:44:00,atd,77.48
2023-04-06T11:45:00,atd,63.65
2023-04-06T11:46:00,atd,56.16
2023-04-06T11:47:00,atd,58.90
2023-04-06T11:48:00,atd,58.16
2023-04-06T11:49:00,atd,63.57
2023-04-06T11:50:00,atd,68.69
2023-04-06T11:51:00,atd,65.86
2023-04-06T11:52:00,atd,62.39
2023-04-06T11:53:00,atd,61.00
2023-04-06T11:54:00,atd,58.89
2023-04-06T11:55:00,atd,59.87
2023-04-06T11:56:00,atd,77.71
2023-04-06T11:57:00,atd,78.77
2023-04-06T11:58:00,atd,79.02
2023-04-06T11:59:00,atd,79.89
2023-04-06T12:00:00,atd,76.23
2023-04-06T12:01:00,atd,64.76
2023-04-06T12:02:00,atd,66.47
2023-04-06T12:03:00,atd,66.61
2023-04-06T12:04:00,atd,64.94
2023-04-06T12:05:00,atd,63.61
2023-04-06T12:06:00,atd,70.22
2023-04-06T12:07:00,atd,72.71
2023-04-06T12:08:00,atd,82.71
2023-04-06T12:09:00,atd,85.40
2023-04-06T12:10:00,atd,85.01
2023-04-06T12:11:00,atd,81.07
2023-04-06T12:12:00,atd,72.39
2023-04-06T12:13:00,atd,71.42
2023-04-06T12:14:00,atd,82.78
2023-04-06T12:15:00,atd,93.27
2023-04-06T12:16:00,atd,93.33
2023-04-06T12:17:00,atd,90.16
2023-04-06T12:18:00,atd,90.41
2023-04-06T12:19:00,atd,90.21
2023-04-06T12:20:00,atd,84.58
2023-04-06T12:21:00,atd,86.67
2023-04-06T12:22:00,atd,74.66
2023-04-06T12:23:00,atd,78.00
2023-04-06T12:24:00,atd,79.78
2023-04-06T12:25:00,atd,80.44
2023-04-06T12:26:00,atd,79.64
2023-04-06T12:27:00,atd,78.12
2023-04-06T12:28:00,atd,72.62
2023-04-06T12:29:00,atd,74.26
2023-04-06T12:30:00,atd,81.47
2023-04-06T12:31:00,atd,76.52
2023-04-06T12:32:00,atd,82.20
2023-04-06T12:33:00,atd,87.12
2023-04-06T12:34:00,atd,85.80
2023-04-06T12:35:00,atd,77.12
2023-04-06T12:36:00,atd,80.38
2023-04-06T12:37:00,atd,85.05
2023-04-06T12:38:00,atd,77.16
2023-04-06T12:39:00,atd,75.45
2023-04-06T12:40:00,atd,78.31
2023-04-06T12:41:00,atd,76.08
2023-04-06T12:42:00,atd,82.87
2023-04-06T12:43:00,atd,79.28
2023-04-06T12:44:00,atd,76.14
2023-04-06T12:45:00,atd,77.44
2023-04-06T12:46:00,atd,77.01
2023-04-06T12:47:00,atd,79.79
2023-04-06T12:48:00,atd,84.87
2023-04-06T12:49:00,atd,78.27
2023-04-06T12:50:00,atd,83.95
2023-04-06T12:51:00,atd,90.62
2023-04-06T12:52:00,atd,90.40
2023-04-06T12:53:00,atd,98.17
2023-04-06T12:54:00,atd,89.24
2023-04-06T12:55:00,atd,83.59
2023-04-06T12:56:00,atd,82.05
2023-04-06T12:57:00,atd,93.76
2023-04-06T12:58:00,atd,76.44
2023-04-06T12:59:00,atd,74.14
2023-04-06T13:00:00,atd,74.73
2023-04-06T13:01:00,atd,81.12
2023-04-06T13:02:00,atd,73.56
2023-04-06T13:03:00,atd,75.85
2023-04-06T13:04:00,atd,78.00
2023-04-06T13:05:00,atd,78.75
2023-04-06T13:06:00,atd,87.58
2023-04-06T13:07:00,atd,79.32
2023-04-06T13:08:00,atd,76.32
2023-04-06T13:09:00,atd,75.67
2023-04-06T13:10:00,atd,76.66
2023-04-06T13:11:00,atd,73.05
2023-04-06T13:12:00,atd,76.97
2023-04-06T13:13:00,atd,77.20
2023-04-06T13:14:00,atd,79.63
2023-04-06T13:15:00,atd,87.27
2023-04-06T13:16:00,atd,78.95
2023-04-06T13:17:00,atd,72.03
2023-04-06T13:18:00,atd,79.06